PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ACP6
Station name,ACP6
Begin Date, 2008-10-15
End Date, 2022-09-14
Release Date, 2023-03-16
Reference position, 9.2384760001 North Latitude, -79.4078231517 East Longitude, 943.49398 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-08-19,2.06, 2.50, 11.57, 1.82, 2.27, 8.33, repro,
2011-08-20,2.53, -0.33, -7.38, 1.73, 2.13, 7.97, repro,
2011-08-21,-0.42, -0.93, -6.21, 1.66, 2.01, 7.57, repro,
2011-08-22,2.51, -0.59, 9.80, 1.78, 2.20, 8.13, repro,
2011-08-23,1.18, -1.53, -0.58, 1.84, 2.43, 8.60, repro,
2011-08-24,3.87, -2.36, 5.83, 1.66, 2.00, 7.61, repro,
2011-08-25,4.23, 0.83, 3.59, 1.67, 2.03, 7.68, repro,
2011-08-26,2.90, 1.63, 7.54, 1.96, 2.39, 9.12, repro,
2011-08-27,2.31, -1.37, 10.45, 1.82, 2.24, 8.28, repro,
2011-08-28,3.41, -2.52, 9.46, 1.79, 2.18, 8.22, repro,
2011-08-29,1.40, -1.79, 7.83, 1.73, 2.14, 7.98, repro,
2011-08-30,2.37, -2.97, 3.36, 1.69, 2.15, 7.80, repro,
2011-08-31,1.25, -3.77, 3.68, 2.06, 2.49, 9.31, repro,
2011-09-01,-0.45, -1.54, 0.94, 1.90, 2.32, 8.63, repro,
2011-09-02,1.48, -2.36, 8.61, 1.70, 2.11, 7.80, repro,
2011-09-03,2.63, -1.43, 7.98, 1.63, 2.02, 7.50, repro,
2011-09-04,1.28, -0.16, 7.36, 1.73, 2.11, 7.87, repro,
2011-09-05,-0.37, 1.01, 4.72, 1.93, 2.42, 9.06, repro,
2011-09-06,4.35, -0.15, 6.77, 2.04, 2.57, 9.66, repro,
2011-09-07,-4.70, 0.54, -5.44, 1.85, 2.34, 8.78, repro,
2011-09-08,0.15, -5.93, -14.69, 1.69, 2.11, 7.76, repro,
2011-09-09,1.08, -2.70, -2.98, 1.91, 2.43, 9.02, repro,
2011-09-10,3.79, -0.46, 7.41, 1.82, 2.33, 8.60, repro,
2011-09-11,3.97, -2.56, 0.71, 1.67, 2.09, 7.72, repro,
2011-09-12,4.00, -3.53, -2.88, 1.68, 2.12, 7.69, repro,
2011-09-13,4.44, -3.40, 14.90, 1.67, 2.06, 7.64, repro,
2011-09-14,0.01, -0.53, 10.25, 1.87, 2.42, 8.74, repro,
2011-09-15,1.25, -1.96, -3.87, 1.68, 2.08, 7.73, repro,
2011-09-16,2.46, -2.68, 2.75, 2.09, 2.56, 9.68, repro,
2011-09-17,2.34, -2.49, -1.73, 1.66, 2.04, 7.63, repro,
2011-09-18,2.36, 1.82, 0.94, 1.64, 2.06, 7.75, repro,
2011-09-19,2.37, -0.86, 6.32, 1.72, 2.18, 7.97, repro,
2011-09-20,3.12, -2.08, -4.23, 1.78, 2.27, 8.46, repro,
2011-09-21,2.66, -2.05, -0.30, 2.01, 2.54, 9.45, repro,
2011-09-22,2.59, -2.26, -5.16, 1.76, 2.18, 8.16, repro,
2011-09-23,4.01, -5.48, -3.42, 2.02, 2.41, 9.11, repro,
2011-09-24,1.05, 0.69, 2.26, 1.87, 2.46, 8.78, repro,
2011-09-25,2.78, 0.11, 6.59, 1.67, 2.07, 7.75, repro,
2011-09-26,2.02, -3.87, -4.76, 1.67, 2.09, 7.66, repro,
2011-09-27,2.13, -2.84, 4.40, 1.75, 2.20, 8.08, repro,
2011-09-28,2.32, -1.53, 8.65, 1.69, 2.10, 7.77, repro,
2011-09-29,-0.60, -1.21, -1.97, 1.79, 2.15, 8.67, repro,
2011-09-30,-0.06, -2.44, -3.63, 1.79, 2.17, 8.33, repro,
2011-10-01,1.05, -1.07, -5.35, 1.84, 2.42, 8.82, repro,
2011-10-02,-0.10, -2.34, -6.42, 1.73, 2.14, 8.08, repro,
2011-10-03,-1.38, 1.07, 1.95, 1.77, 2.25, 8.38, repro,
2011-10-04,1.99, -2.22, 11.13, 1.75, 2.13, 8.15, repro,
2011-10-05,0.66, -3.55, -16.71, 1.74, 2.22, 8.09, repro,
2011-10-06,4.56, -2.98, -3.28, 1.90, 2.40, 8.83, repro,
2011-10-07,4.99, -0.90, 6.49, 1.79, 2.29, 8.44, repro,
2011-10-08,3.55, -0.96, 1.78, 1.68, 2.11, 7.80, repro,
2011-10-09,3.73, -2.15, -3.60, 1.73, 2.23, 8.12, repro,
2011-10-10,3.92, -4.17, -2.04, 1.65, 2.09, 7.61, repro,
2011-10-11,2.39, -5.73, 13.06, 1.70, 2.18, 7.93, repro,
2011-10-12,4.56, -0.29, 7.39, 1.66, 2.10, 7.65, repro,
2011-10-13,2.80, -4.19, 2.00, 1.71, 2.18, 7.86, repro,
2011-10-14,6.20, -3.26, 7.88, 1.73, 2.14, 7.89, repro,
2011-10-15,3.69, 0.09, 9.92, 1.64, 2.08, 7.61, repro,
2011-10-16,5.64, 0.42, 6.87, 1.66, 2.10, 7.65, repro,
2011-10-17,-0.65, -2.16, -3.32, 1.66, 2.11, 7.70, repro,
2011-10-18,2.60, -2.29, -4.81, 1.64, 2.11, 7.67, repro,
2011-10-19,2.47, -4.49, 2.25, 1.68, 2.14, 7.75, repro,
2011-10-20,3.67, -3.82, 4.48, 1.67, 2.09, 7.82, repro,
2011-10-21,2.73, -3.26, 3.59, 1.69, 2.19, 7.85, repro,
2011-10-22,3.11, -4.28, -17.61, 1.62, 2.06, 7.56, repro,
2011-10-23,1.96, -2.69, -2.05, 1.63, 2.09, 7.62, repro,
2011-10-24,3.82, -1.97, -4.61, 1.91, 2.51, 8.87, repro,
2011-10-25,1.27, -3.08, 1.76, 1.78, 2.26, 8.29, repro,
2011-10-26,0.48, 0.12, 0.22, 1.64, 2.16, 7.64, repro,
2011-10-27,0.12, -1.84, 6.03, 1.60, 2.04, 7.45, repro,
2011-10-28,1.07, -3.27, 5.03, 1.83, 2.43, 8.52, repro,
2011-10-29,1.41, -2.76, -3.18, 1.62, 2.06, 7.46, repro,
2011-10-30,2.32, -3.61, -3.77, 1.74, 2.28, 8.07, repro,
2011-10-31,1.66, -2.40, -2.20, 1.60, 2.04, 7.36, repro,
2011-11-01,3.26, -0.46, 1.87, 1.67, 2.19, 7.74, repro,
2011-11-02,1.79, 0.36, 3.71, 1.66, 2.11, 7.74, repro,
2011-11-03,2.39, -2.87, 7.58, 1.65, 2.10, 7.64, repro,
2011-11-04,2.03, -1.54, 0.96, 1.70, 2.11, 7.85, repro,
2011-11-05,3.38, -0.79, 6.34, 1.67, 2.08, 7.71, repro,
2011-11-06,2.71, -1.92, 13.45, 1.70, 2.18, 7.94, repro,
2011-11-07,1.57, -4.04, 8.13, 1.64, 2.08, 7.61, repro,
2011-11-08,-1.22, -0.27, -0.13, 1.65, 2.11, 7.70, repro,
2011-11-09,1.35, 0.53, 2.19, 1.67, 2.13, 7.70, repro,
2011-11-10,2.00, 0.35, 1.84, 1.96, 2.65, 9.05, repro,
2011-11-11,2.20, -0.83, 0.77, 1.71, 2.27, 7.99, repro,
2011-11-12,-0.06, -2.05, 0.40, 1.70, 2.11, 7.65, repro,
2011-11-13,2.08, -2.35, -13.37, 1.75, 2.23, 7.98, repro,
2011-11-14,3.98, -1.44, -1.22, 1.86, 2.51, 8.57, repro,
2011-11-15,5.91, -2.75, 4.84, 1.81, 2.41, 8.28, repro,
2011-11-16,2.18, -2.32, 8.37, 1.62, 2.06, 7.47, repro,
2011-11-17,3.58, -0.03, -3.37, 1.63, 2.07, 7.49, repro,
2011-11-18,2.31, -3.35, -7.48, 1.69, 2.13, 7.75, repro,
2011-11-19,2.66, -2.75, -7.97, 1.70, 2.10, 7.81, repro,
2011-11-20,0.86, -1.20, -6.62, 1.87, 2.61, 8.78, repro,
2011-11-21,0.37, -0.55, -1.21, 1.64, 2.11, 7.61, repro,
2011-11-22,0.51, -2.66, -0.85, 1.73, 2.18, 8.12, repro,
2011-11-23,4.08, -5.86, -11.50, 1.80, 2.41, 8.18, repro,
2011-11-24,-0.45, -5.42, -0.63, 1.71, 2.34, 8.01, repro,
2011-11-25,2.24, -2.09, 9.44, 1.80, 2.29, 8.34, repro,
2011-11-26,-0.26, -1.91, 0.95, 1.66, 2.15, 7.58, repro,
2011-11-27,-0.36, 1.68, -10.51, 1.78, 2.32, 8.37, repro,
2011-11-28,-2.52, -0.13, -2.96, 1.66, 2.08, 7.68, repro,
2011-11-29,-5.03, 0.98, 15.90, 1.69, 2.11, 7.80, repro,
2011-11-30,1.93, -2.68, 3.10, 1.73, 2.17, 8.09, repro,
2011-12-01,-3.23, -3.38, 0.11, 1.70, 2.08, 7.73, repro,
2011-12-02,-5.35, -1.07, -11.27, 1.64, 2.07, 7.61, repro,
2011-12-03,-2.09, -4.50, -0.89, 1.74, 2.12, 7.95, repro,
2011-12-04,-1.61, -4.97, -1.53, 1.66, 2.08, 7.78, repro,
2011-12-05,-5.93, -4.47, 4.68, 1.80, 2.23, 8.35, repro,
2011-12-06,-4.01, -1.54, 7.79, 1.69, 2.06, 7.85, repro,
2011-12-07,-0.96, -2.77, 3.24, 1.69, 2.06, 7.89, repro,
2011-12-08,-2.64, -0.71, 2.18, 1.65, 2.04, 7.52, repro,
2011-12-09,-2.74, -1.97, -6.72, 1.70, 2.20, 7.96, repro,
2011-12-10,-3.02, 0.27, -11.66, 1.76, 2.32, 8.16, repro,
2011-12-11,-1.77, -1.86, -4.21, 1.69, 2.07, 7.76, repro,
2011-12-12,-0.37, -3.71, 2.55, 1.70, 2.15, 7.78, repro,
2011-12-13,-3.94, -0.35, -1.88, 1.72, 2.17, 7.86, repro,
2011-12-14,-4.29, -2.57, -1.35, 1.64, 2.06, 7.51, repro,
2011-12-15,-1.46, -0.14, -1.95, 1.73, 2.22, 7.95, repro,
2011-12-16,-3.61, -1.16, -13.15, 1.64, 2.11, 7.52, repro,
2011-12-17,-0.33, -2.54, -6.39, 1.65, 2.09, 7.50, repro,
2011-12-18,-0.68, -4.89, 0.96, 1.62, 2.01, 7.36, repro,
2011-12-19,-0.50, -4.50, -11.67, 1.66, 2.02, 7.56, repro,
2011-12-20,-1.17, -1.60, 1.28, 1.65, 2.01, 7.53, repro,
2011-12-21,-0.92, -2.96, -1.34, 1.66, 2.06, 7.54, repro,
2011-12-22,-2.60, -2.71, -7.78, 1.59, 1.95, 7.19, repro,
2011-12-23,-3.31, -0.43, -12.88, 1.68, 2.05, 7.57, repro,
2011-12-24,-3.97, -3.09, -2.19, 1.59, 1.94, 7.19, repro,
2011-12-25,-2.98, -1.37, -7.72, 1.59, 1.98, 7.23, repro,
2011-12-26,-2.53, 0.02, -6.12, 1.59, 2.00, 7.31, repro,
2011-12-27,-1.09, -1.54, -8.70, 1.57, 1.96, 7.18, repro,
2011-12-28,-4.68, -2.91, -0.45, 1.59, 1.96, 7.25, repro,
2011-12-29,-2.16, -5.63, -11.31, 1.58, 1.95, 7.27, repro,
2011-12-30,-3.06, -5.96, -10.69, 1.59, 1.99, 7.33, repro,
2011-12-31,-6.21, -5.35, 1.70, 1.58, 1.93, 7.22, repro,
2012-01-01,-5.60, -2.26, -18.72, 1.58, 1.96, 7.25, repro,
2012-01-02,-3.53, -1.09, -9.33, 1.57, 1.94, 7.18, repro,
2012-01-03,-6.19, -5.01, -11.82, 1.58, 1.95, 7.28, repro,
2012-01-04,-6.71, -2.60, -11.06, 1.67, 2.07, 7.58, repro,
2012-01-05,-3.63, -2.23, -1.25, 1.60, 1.96, 7.38, repro,
2012-01-06,-2.88, -3.72, -9.87, 1.58, 1.99, 7.36, repro,
2012-01-07,-3.86, -3.90, 4.76, 1.59, 1.99, 7.31, repro,
2012-01-08,-4.39, -6.03, -10.67, 1.58, 1.97, 7.32, repro,
2012-01-09,-3.91, -7.35, -4.67, 1.61, 1.96, 7.43, repro,
2012-01-10,0.45, -1.45, 5.69, 1.61, 1.96, 7.38, repro,
2012-01-11,-4.20, -3.59, 0.12, 1.63, 1.97, 7.53, repro,
2012-01-12,-3.00, -5.02, -9.08, 1.59, 1.95, 7.36, repro,
2012-01-13,-3.12, -4.51, -16.56, 1.64, 1.98, 7.59, repro,
2012-01-14,-5.37, -4.68, -17.43, 1.59, 1.98, 7.33, repro,
2012-01-15,-6.98, -8.06, -2.74, 1.65, 1.98, 7.49, repro,
2012-01-16,-3.61, -10.73, 13.06, 1.83, 2.49, 8.53, repro,
2012-01-17,-5.48, -6.81, 6.55, 1.65, 1.98, 7.46, repro,
2012-01-18,-1.97, -1.93, -0.22, 1.57, 1.94, 7.15, repro,
2012-01-19,-5.99, -6.66, -16.66, 1.65, 2.01, 7.56, repro,
2012-01-20,-7.37, -7.95, -17.08, 1.62, 1.97, 7.37, repro,
2012-01-21,-6.40, -5.52, -2.89, 1.58, 1.94, 7.20, repro,
2012-01-22,-3.00, -4.82, -6.97, 1.60, 1.95, 7.32, repro,
2012-01-23,-3.49, -5.91, -3.36, 1.64, 2.08, 7.56, repro,
2012-01-24,-3.67, -2.49, -9.14, 1.61, 2.02, 7.44, repro,
2012-01-25,-4.70, -4.46, -17.17, 1.62, 2.01, 7.50, repro,
2012-01-26,-4.39, -3.85, -1.57, 1.73, 2.09, 7.91, repro,
2012-01-27,-3.99, -1.15, -0.79, 1.59, 2.00, 7.30, repro,
2012-01-28,-5.44, -2.09, 1.42, 1.62, 1.96, 7.43, repro,
2012-01-29,-3.47, -2.21, -1.87, 1.70, 2.00, 7.70, repro,
2012-01-30,-5.39, -4.99, -5.92, 1.58, 1.94, 7.18, repro,
2012-01-31,-7.41, -3.82, -14.86, 1.59, 1.97, 7.31, repro,
2012-02-01,-7.16, -6.12, -14.54, 1.59, 1.96, 7.27, repro,
2012-02-02,-5.46, -4.40, 0.34, 1.69, 2.03, 7.74, repro,
2012-02-03,-4.28, -3.34, 1.56, 1.59, 1.97, 7.28, repro,
2012-02-04,-5.36, -1.75, -5.37, 1.71, 2.01, 7.84, repro,
2012-02-05,-3.88, -2.83, 0.95, 1.70, 2.14, 7.95, repro,
2012-02-06,-1.62, 0.65, 7.91, 1.63, 1.98, 7.45, repro,
2012-02-07,-4.97, -1.72, -1.61, 1.61, 2.04, 7.46, repro,
2012-02-08,-4.27, -0.85, -0.72, 1.57, 1.95, 7.23, repro,
2012-02-09,-4.94, -2.46, -0.53, 1.65, 2.01, 7.56, repro,
2012-02-10,-5.32, 0.27, 5.10, 1.62, 1.98, 7.40, repro,
2012-02-11,-3.56, -1.42, 2.76, 1.59, 1.96, 7.30, repro,
2012-02-12,-4.45, -2.59, 4.67, 1.68, 2.00, 7.65, repro,
2012-02-13,-4.54, -2.07, 1.85, 1.59, 1.95, 7.36, repro,
2012-02-14,-2.17, -4.16, 17.17, 1.61, 1.95, 7.31, repro,
2012-02-15,-3.71, -1.36, 8.54, 1.60, 1.95, 7.33, repro,
2012-02-16,-4.67, -0.24, 4.58, 1.60, 1.96, 7.39, repro,
2012-02-17,-5.08, -1.56, 9.53, 1.65, 1.98, 7.58, repro,
2012-02-18,-5.54, -2.70, -0.09, 1.63, 2.06, 7.57, repro,
2012-02-19,-1.31, -0.58, 12.66, 1.60, 1.95, 7.38, repro,
2012-02-20,-2.40, -2.46, 5.38, 1.62, 1.98, 7.49, repro,
2012-02-21,-4.59, -5.63, 9.81, 1.63, 2.05, 7.49, repro,
2012-02-22,-3.53, -3.79, 0.20, 1.67, 2.10, 7.71, repro,
2012-02-23,-4.00, -3.88, 9.23, 1.61, 1.98, 7.37, repro,
2012-02-24,-4.62, -0.21, 11.74, 1.57, 1.95, 7.24, repro,
2012-02-25,-2.09, 0.38, 8.17, 1.61, 1.94, 7.32, repro,
2012-02-26,-4.02, -2.86, 8.85, 1.60, 1.94, 7.38, repro,
2012-02-27,-5.40, -6.81, 5.33, 1.65, 2.00, 7.58, repro,
2012-02-28,-3.15, -5.54, 3.05, 1.60, 1.98, 7.32, repro,
2012-02-29,-4.06, -3.94, -10.40, 1.57, 1.93, 7.20, repro,
2012-03-01,-3.64, -3.21, 1.58, 1.70, 2.04, 7.77, repro,
2012-03-02,-4.30, -1.63, 17.52, 1.71, 2.06, 7.95, repro,
2012-03-03,-2.54, -1.03, 7.46, 1.71, 2.00, 7.97, repro,
2012-03-04,-3.13, -1.26, 8.52, 1.62, 1.95, 7.58, repro,
2012-03-05,-5.42, -4.34, 4.72, 1.63, 1.97, 7.64, repro,
2012-03-06,-6.75, -6.84, 16.08, 1.74, 2.10, 8.13, repro,
2012-03-07,-7.76, -2.61, -11.43, 1.65, 2.10, 7.76, repro,
2012-03-08,-8.34, -2.92, -3.26, 1.60, 2.07, 7.45, repro,
2012-03-09,-5.05, 0.51, 0.82, 1.61, 2.05, 7.66, repro,
2012-03-10,-5.43, -6.48, 1.11, 1.75, 2.18, 8.20, repro,
2012-03-11,-5.73, -5.88, 7.87, 1.64, 2.10, 7.55, repro,
2012-03-12,-3.26, -3.82, 12.17, 1.63, 2.08, 7.46, repro,
2012-03-13,-4.94, -4.69, 4.87, 1.62, 2.02, 7.51, repro,
2012-03-14,-4.55, -3.17, 4.82, 1.61, 1.98, 7.51, repro,
2012-03-15,-6.05, -4.80, 0.24, 1.64, 2.03, 7.59, repro,
2012-03-16,-1.37, 0.13, 3.44, 1.66, 2.00, 7.79, repro,
2012-03-17,-4.11, -2.26, -4.91, 1.63, 1.98, 7.44, repro,
2012-03-18,-3.38, -2.21, 2.21, 1.73, 2.10, 8.07, repro,
2012-03-19,-3.39, -5.95, -1.00, 1.60, 1.98, 7.27, repro,
2012-03-20,-4.13, -4.56, 2.38, 1.62, 2.00, 7.47, repro,
2012-03-21,-5.49, 1.78, 6.11, 1.61, 1.97, 7.47, repro,
2012-03-22,-3.11, -3.86, -7.07, 1.59, 1.97, 7.41, repro,
2012-03-23,-6.54, -1.83, -2.22, 1.60, 1.99, 7.30, repro,
2012-03-24,-4.83, -2.31, 3.99, 1.68, 2.03, 7.70, repro,
2012-03-25,-5.71, -1.67, 8.78, 1.75, 2.10, 8.28, repro,
2012-03-26,-7.89, -1.41, -12.87, 1.62, 1.97, 7.51, repro,
2012-03-27,-5.37, -4.72, 0.78, 1.65, 2.04, 7.45, repro,
2012-03-28,-3.57, -1.02, -1.23, 1.62, 2.02, 7.43, repro,
2012-03-29,-4.32, -4.26, -4.76, 1.62, 1.99, 7.52, repro,
2012-03-30,-2.46, -4.92, -2.85, 1.62, 2.01, 7.47, repro,
2012-03-31,-4.01, -3.21, -1.22, 1.71, 2.00, 7.76, repro,
2012-04-01,-2.65, -4.85, -4.31, 1.61, 1.99, 7.38, repro,
2012-04-02,-4.17, -3.33, 0.49, 1.62, 1.97, 7.51, repro,
2012-04-03,-3.28, -2.11, -5.03, 1.65, 2.12, 7.57, repro,
2012-04-04,-3.32, -1.74, -3.01, 1.62, 1.95, 7.37, repro,
2012-04-05,-3.76, -1.15, -5.94, 1.67, 2.12, 8.05, repro,
2012-04-06,-3.26, -3.90, 10.71, 1.65, 2.08, 7.68, repro,
2012-04-07,-2.17, -5.23, 9.51, 1.67, 2.18, 8.00, repro,
2012-04-08,-1.72, 1.01, -8.63, 1.63, 2.01, 7.52, repro,
2012-04-09,-5.66, -0.84, 2.97, 1.64, 1.96, 7.49, repro,
2012-04-10,-3.29, -3.20, -3.08, 1.57, 1.93, 7.23, repro,
2012-04-11,-4.77, -3.07, 1.50, 1.55, 1.91, 7.10, repro,
2012-04-12,-3.51, -1.75, -0.05, 1.61, 1.93, 7.43, repro,
2012-04-13,-2.49, -2.58, 6.70, 1.63, 1.95, 7.43, repro,
2012-04-14,-1.90, -2.45, 2.06, 1.61, 1.96, 7.53, repro,
2012-04-15,-3.85, -3.89, -4.47, 1.64, 1.99, 7.53, repro,
2012-04-16,-3.51, -1.55, -6.92, 1.67, 2.00, 7.75, repro,
2012-04-17,-2.24, -4.74, 14.24, 1.60, 1.96, 7.33, repro,
2012-04-18,-2.30, -0.23, 13.25, 1.74, 2.28, 8.19, repro,
2012-04-19,-0.73, -3.12, 8.04, 1.66, 2.06, 7.62, repro,
2012-04-20,-3.24, -1.65, -2.97, 1.61, 2.05, 7.48, repro,
2012-04-21,-4.23, -0.91, 7.06, 1.56, 1.93, 7.17, repro,
2012-04-22,-0.54, -2.09, 7.15, 1.55, 1.92, 7.11, repro,
2012-04-23,-3.46, 0.96, 1.76, 1.65, 2.09, 7.65, repro,
2012-04-24,-0.22, -0.14, 0.22, 1.65, 2.02, 7.56, repro,
2012-04-25,0.16, 0.91, 8.56, 1.60, 1.97, 7.33, repro,
2012-04-26,-2.87, 0.30, -8.38, 1.58, 1.95, 7.30, repro,
2012-04-27,-3.04, -0.63, -3.37, 1.67, 2.12, 7.55, repro,
2012-04-28,0.29, -1.21, 2.59, 1.59, 1.97, 7.37, repro,
2012-04-29,-4.43, 0.32, 2.67, 1.61, 2.04, 7.39, repro,
2012-04-30,-3.90, 1.35, -1.40, 1.57, 1.95, 7.30, repro,
2012-05-01,-2.60, -2.50, 2.93, 1.67, 2.00, 7.58, repro,
2012-05-02,-1.72, -2.56, -4.29, 1.68, 2.10, 7.83, repro,
2012-05-03,-1.26, 0.62, 0.95, 1.57, 1.94, 7.25, repro,
2012-05-04,-1.40, -0.47, 3.62, 1.59, 1.97, 7.39, repro,
2012-05-05,-3.21, 0.11, 7.30, 1.64, 2.03, 7.57, repro,
2012-05-06,0.62, -0.89, 4.23, 1.65, 2.03, 7.60, repro,
2012-05-07,-0.06, -1.24, 11.89, 1.61, 1.99, 7.41, repro,
2012-05-08,0.69, -1.23, 3.83, 1.59, 1.94, 7.33, repro,
2012-05-09,0.25, -2.06, 3.26, 1.66, 2.05, 7.79, repro,
2012-05-10,0.98, 0.54, -3.73, 1.65, 2.08, 7.62, repro,
2012-05-11,-1.72, -1.54, 3.55, 1.59, 2.00, 7.51, repro,
2012-05-12,-3.74, -0.83, -1.85, 1.60, 2.00, 7.48, repro,
2012-05-13,-1.00, -1.23, -4.91, 1.59, 1.97, 7.36, repro,
2012-05-14,-0.00, 0.06, -4.28, 1.61, 2.04, 7.45, repro,
2012-05-15,0.87, 0.16, 6.18, 1.62, 1.98, 7.49, repro,
2012-05-16,0.10, -0.28, 6.30, 1.60, 1.97, 7.41, repro,
2012-05-17,-1.74, -2.04, 2.97, 1.59, 1.94, 7.33, repro,
2012-05-18,-2.44, -3.58, 12.11, 2.04, 2.36, 9.41, repro,
2012-05-19,0.98, -3.18, 8.73, 1.66, 2.00, 7.68, repro,
2012-05-20,1.88, -2.34, 3.63, 1.60, 1.94, 7.35, repro,
2012-05-21,0.52, -0.03, 9.08, 1.60, 1.95, 7.32, repro,
2012-05-22,0.53, -0.32, 0.28, 1.83, 2.32, 8.38, repro,
2012-05-23,-0.73, -1.02, 4.77, 1.59, 1.94, 7.32, repro,
2012-05-24,-2.23, -0.83, 9.06, 1.68, 1.99, 7.77, repro,
2012-05-25,1.97, -1.13, 12.44, 1.71, 2.04, 7.88, repro,
2012-05-26,0.80, -0.42, 19.05, 1.80, 2.23, 8.26, repro,
2012-05-27,-0.33, -0.15, -0.85, 1.77, 2.21, 8.19, repro,
2012-05-28,-0.15, -2.48, 6.16, 1.55, 1.94, 7.21, repro,
2012-05-29,-2.35, 0.19, 9.77, 1.97, 2.40, 8.99, repro,
2012-05-30,-0.40, 1.74, 18.20, 1.59, 1.99, 7.39, repro,
2012-05-31,0.16, -0.13, 11.01, 1.71, 2.16, 7.93, repro,
2012-06-01,-2.03, -0.34, 3.53, 1.61, 2.07, 7.37, repro,
2012-06-02,-0.38, -0.73, 2.43, 1.79, 2.18, 8.40, repro,
2012-06-03,-1.91, 0.27, 10.58, 1.59, 1.98, 7.46, repro,
2012-06-04,-1.47, -0.21, 7.09, 1.71, 2.09, 7.87, repro,
2012-06-05,0.55, -1.35, 1.18, 1.71, 2.14, 8.01, repro,
2012-06-06,-0.42, 1.26, -0.35, 1.87, 2.26, 8.55, repro,
2012-06-07,-2.10, 1.68, 2.07, 1.59, 1.96, 7.27, repro,
2012-06-08,0.70, -2.64, 14.56, 1.76, 2.19, 8.03, repro,
2012-06-09,1.56, -1.35, 10.11, 1.56, 1.93, 7.17, repro,
2012-06-10,-0.69, -0.43, 7.57, 1.57, 1.94, 7.22, repro,
2012-06-11,-2.12, 2.99, 4.78, 1.70, 2.09, 7.96, repro,
2012-06-12,1.30, 0.94, 1.22, 1.58, 1.97, 7.26, repro,
2012-06-13,1.41, -0.26, 5.67, 1.54, 1.92, 7.08, repro,
2012-06-14,1.07, -0.50, 7.22, 1.54, 1.92, 7.07, repro,
2012-06-15,1.46, -0.40, 8.11, 1.56, 1.94, 7.16, repro,
2012-06-16,1.37, -1.32, 7.87, 1.57, 1.95, 7.22, repro,
2012-06-17,2.08, -0.89, 6.61, 1.56, 1.93, 7.14, repro,
2012-06-18,1.61, -0.99, 8.68, 1.69, 2.03, 7.63, repro,
2012-06-19,5.01, -0.95, -7.65, 1.76, 2.14, 8.19, repro,
2012-06-20,0.36, -0.77, 0.22, 1.68, 2.10, 7.82, repro,
2012-06-21,1.21, 1.37, 15.37, 1.61, 2.03, 7.52, repro,
2012-06-22,1.53, 1.31, 12.37, 1.56, 1.94, 7.20, repro,
2012-06-23,0.05, -2.29, 13.76, 1.66, 2.07, 7.78, repro,
2012-06-24,0.21, 2.61, 10.28, 1.64, 2.04, 7.65, repro,
2012-06-25,0.62, 1.20, -5.78, 1.72, 2.11, 8.14, repro,
2012-06-26,0.68, 0.35, -3.22, 1.57, 1.97, 7.26, repro,
2012-06-27,1.32, 0.19, 4.25, 1.75, 2.19, 8.21, repro,
2012-06-28,0.53, 2.11, 8.53, 1.66, 2.10, 7.74, repro,
2012-06-29,-0.64, 1.93, 5.89, 1.59, 2.00, 7.33, repro,
2012-06-30,0.85, 2.32, 6.10, 1.67, 2.13, 7.95, repro,
2012-07-01,-0.29, -1.39, 0.44, 1.56, 1.95, 7.19, repro,
2012-07-02,-2.03, 0.03, 2.14, 1.59, 1.98, 7.25, repro,
2012-07-03,-1.56, -1.89, 6.65, 1.63, 2.01, 7.47, repro,
2012-07-04,-1.77, -1.03, 1.85, 1.63, 2.07, 7.58, repro,
2012-07-05,0.84, -0.79, 4.96, 1.64, 2.00, 7.52, repro,
2012-07-06,0.14, -1.82, 5.66, 1.64, 2.00, 7.53, repro,
2012-07-07,1.02, -0.28, 3.20, 1.84, 2.33, 8.46, repro,
2012-07-08,-0.76, 0.02, 6.58, 1.58, 1.97, 7.28, repro,
2012-07-09,2.79, -2.74, 19.84, 1.76, 2.30, 8.36, repro,
2012-07-10,-2.31, 0.75, 1.03, 1.64, 2.07, 7.52, repro,
2012-07-11,-0.67, 0.74, 1.61, 1.75, 2.17, 8.38, repro,
2012-07-12,-2.34, -0.88, 2.59, 1.65, 2.04, 7.73, repro,
2012-07-13,0.11, -1.01, 8.83, 1.58, 1.98, 7.30, repro,
2012-07-14,-0.33, 1.03, -0.23, 1.69, 2.12, 7.83, repro,
2012-07-15,2.11, 1.43, 7.40, 1.63, 2.12, 7.59, repro,
2012-07-16,1.67, -1.03, -1.84, 1.57, 1.98, 7.37, repro,
2012-07-17,3.04, -2.62, -1.52, 1.96, 2.47, 8.98, repro,
2012-07-18,3.49, -1.40, 1.09, 1.63, 2.05, 7.60, repro,
2012-07-19,0.12, 0.20, 2.14, 1.62, 1.98, 7.39, repro,
2012-07-20,1.47, -2.13, -3.24, 1.71, 2.16, 7.91, repro,
2012-07-21,0.84, 0.76, 6.28, 1.63, 1.98, 7.52, repro,
2012-07-22,2.10, 0.93, -3.57, 1.67, 2.18, 7.90, repro,
