PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P622
Station name,RoundVallyCS2005
Begin Date, 2005-10-22
End Date, 2023-01-10
Release Date, 2023-06-22
Reference position, 35.1629916089 North Latitude, -115.3658648689 East Longitude, 1524.46355 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-08-17,-5.10, 1.36, 19.50, 1.93, 1.65, 7.25, repro,
2010-08-18,-5.43, 0.72, 7.97, 1.96, 1.70, 7.41, repro,
2010-08-19,-5.96, 4.32, 10.06, 1.97, 1.72, 7.40, repro,
2010-08-20,-4.75, 2.89, 11.33, 1.92, 1.63, 7.12, repro,
2010-08-21,-5.69, 2.07, 15.23, 1.95, 1.72, 7.40, repro,
2010-08-22,-4.19, 1.50, 5.92, 1.91, 1.63, 7.09, repro,
2010-08-23,-7.18, 2.48, 10.28, 1.96, 1.68, 7.35, repro,
2010-08-24,-5.15, 2.93, 6.10, 1.98, 1.65, 7.28, repro,
2010-08-25,-3.83, 0.80, -1.30, 2.19, 2.00, 8.36, repro,
2010-08-26,-7.57, 1.91, 10.45, 2.05, 1.81, 7.89, repro,
2010-08-27,-6.84, 2.82, 2.61, 1.99, 1.74, 7.57, repro,
2010-08-28,-8.03, 1.80, 12.75, 1.89, 1.63, 7.18, repro,
2010-08-29,-5.89, 1.69, 8.55, 1.88, 1.60, 7.07, repro,
2010-08-30,-4.94, 3.05, 6.23, 1.89, 1.61, 7.03, repro,
2010-08-31,-6.20, 0.77, 14.97, 1.94, 1.65, 7.18, repro,
2010-09-01,-6.52, 0.32, 12.85, 1.92, 1.64, 7.19, repro,
2010-09-02,-5.37, 0.90, 15.45, 1.90, 1.64, 7.26, repro,
2010-09-03,-4.71, 0.37, 10.82, 1.86, 1.59, 6.97, repro,
2010-09-04,-6.45, 1.12, 12.80, 1.89, 1.61, 7.08, repro,
2010-09-05,-6.12, 1.79, 16.03, 1.91, 1.63, 7.14, repro,
2010-09-06,-4.81, 2.02, 16.91, 1.96, 1.69, 7.31, repro,
2010-09-07,-6.84, 2.20, 6.53, 1.89, 1.60, 7.06, repro,
2010-09-08,-7.11, 1.72, 17.05, 1.88, 1.59, 7.03, repro,
2010-09-09,-8.19, 0.62, 17.14, 1.89, 1.61, 7.11, repro,
2010-09-10,-5.34, 1.66, 11.45, 1.89, 1.60, 7.06, repro,
2010-09-11,-5.89, 1.38, 11.30, 1.95, 1.68, 7.22, repro,
2010-09-12,-5.69, 1.42, 8.97, 1.92, 1.64, 7.16, repro,
2010-09-13,-6.13, 2.07, 6.26, 1.91, 1.63, 7.16, repro,
2010-09-14,-5.87, 2.17, 12.45, 1.89, 1.63, 7.16, repro,
2010-09-15,-6.47, 1.16, 14.42, 1.89, 1.61, 7.12, repro,
2010-09-16,-6.22, 1.50, 7.82, 1.88, 1.59, 7.06, repro,
2010-09-17,-6.87, 1.46, 9.11, 1.89, 1.59, 7.02, repro,
2010-09-18,-5.42, 0.94, 10.39, 1.91, 1.62, 7.15, repro,
2010-09-19,-6.77, 1.21, 11.30, 1.88, 1.61, 7.11, repro,
2010-09-20,-9.00, 2.29, 17.89, 1.88, 1.61, 7.12, repro,
2010-09-21,-8.72, 2.52, 13.51, 1.90, 1.65, 7.29, repro,
2010-09-22,-8.61, 2.27, 12.14, 1.89, 1.63, 7.20, repro,
2010-09-23,-4.69, 0.79, 10.40, 1.93, 1.60, 7.10, repro,
2010-09-24,-5.58, 1.70, 6.93, 1.91, 1.63, 7.13, repro,
2010-09-25,-5.92, 1.52, 8.79, 1.89, 1.61, 7.11, repro,
2010-09-26,-6.26, 1.64, 11.52, 1.88, 1.60, 7.09, repro,
2010-09-27,-6.33, 1.20, 11.19, 1.92, 1.64, 7.08, repro,
2010-09-28,-4.75, 1.58, 7.86, 1.94, 1.63, 7.05, repro,
2010-09-29,-5.45, 2.13, 11.74, 1.90, 1.60, 7.04, repro,
2010-09-30,-5.86, 1.76, 8.88, 1.92, 1.63, 7.15, repro,
2010-10-01,-6.52, 1.92, 8.22, 1.92, 1.62, 7.18, repro,
2010-10-02,-5.91, 2.04, 12.29, 1.88, 1.61, 7.11, repro,
2010-10-03,-7.66, 2.06, 15.62, 1.92, 1.64, 7.18, repro,
2010-10-04,-8.11, 1.79, 5.24, 1.93, 1.65, 7.25, repro,
2010-10-05,-6.27, 3.04, 6.31, 1.89, 1.60, 7.07, repro,
2010-10-06,-7.52, 3.10, 12.24, 1.88, 1.60, 7.04, repro,
2010-10-07,-5.72, 2.31, 3.67, 1.92, 1.64, 7.22, repro,
2010-10-08,-6.22, 1.05, 7.82, 2.00, 1.68, 7.39, repro,
2010-10-09,-5.23, 1.41, 3.23, 1.93, 1.62, 7.13, repro,
2010-10-10,-5.58, 3.53, 4.25, 1.99, 1.66, 7.29, repro,
2010-10-11,-6.29, 2.01, 9.25, 1.99, 1.69, 7.41, repro,
2010-10-12,-5.04, 2.29, 8.51, 1.88, 1.58, 6.95, repro,
2010-10-13,-6.74, 3.01, 4.78, 1.92, 1.62, 7.10, repro,
2010-10-14,-8.14, 1.42, 12.76, 1.90, 1.64, 7.19, repro,
2010-10-15,-8.25, 2.82, 10.87, 1.91, 1.64, 7.20, repro,
2010-10-16,-5.80, 1.74, 15.28, 1.92, 1.61, 7.09, repro,
2010-10-17,-7.49, 1.32, 3.42, 1.93, 1.61, 7.09, repro,
2010-10-18,-7.39, 0.21, 5.51, 1.96, 1.68, 7.23, repro,
2010-10-19,-6.03, -0.11, 1.69, 1.95, 1.69, 7.31, repro,
2010-10-20,-4.96, -1.07, -0.68, 1.95, 1.67, 7.25, repro,
2010-10-21,-5.56, 1.69, 6.21, 1.95, 1.64, 7.17, repro,
2010-10-22,-6.71, 1.24, 10.19, 1.94, 1.64, 7.19, repro,
2010-10-23,-5.19, 2.13, 2.17, 1.98, 1.66, 7.29, repro,
2010-10-24,-5.49, 1.91, 0.95, 1.94, 1.66, 7.34, repro,
2010-10-25,-5.67, 1.77, 10.56, 1.94, 1.63, 7.18, repro,
2010-10-26,-5.68, -0.33, 13.69, 1.89, 1.59, 7.02, repro,
2010-10-27,-4.72, 0.71, 8.17, 1.89, 1.60, 7.04, repro,
2010-10-28,-5.85, 0.89, 1.45, 1.94, 1.64, 7.21, repro,
2010-10-29,-7.03, 0.83, 8.28, 1.90, 1.61, 7.11, repro,
2010-10-30,-6.16, -0.04, 11.96, 1.89, 1.60, 7.09, repro,
2010-10-31,-5.68, 1.53, 5.27, 1.94, 1.69, 7.31, repro,
2010-11-01,-4.87, 1.08, 4.64, 1.99, 1.73, 7.43, repro,
2010-11-02,-4.86, 0.91, 2.46, 1.93, 1.63, 7.18, repro,
2010-11-03,-5.56, 0.78, 2.93, 1.93, 1.63, 7.18, repro,
2010-11-04,-6.22, 1.60, 1.02, 1.91, 1.60, 7.12, repro,
2010-11-05,-6.12, 1.39, 8.81, 1.96, 1.66, 7.30, repro,
2010-11-06,-7.30, 0.33, 12.49, 1.93, 1.62, 7.15, repro,
2010-11-07,-6.73, 1.56, 4.08, 1.92, 1.63, 7.12, repro,
2010-11-08,-7.23, 0.62, 14.54, 1.90, 1.60, 7.08, repro,
2010-11-09,-5.88, 1.95, 5.76, 1.90, 1.59, 7.04, repro,
2010-11-10,-6.85, 2.41, 5.87, 1.94, 1.61, 7.15, repro,
2010-11-11,-8.39, 0.83, 9.58, 1.89, 1.56, 6.97, repro,
2010-11-12,-5.56, 1.15, 0.49, 1.92, 1.61, 7.05, repro,
2010-11-13,-5.73, 0.90, -0.10, 2.03, 1.79, 7.52, repro,
2010-11-14,-5.09, -1.03, 10.49, 1.95, 1.66, 7.31, repro,
2010-11-15,-3.08, -1.96, 12.04, 1.94, 1.64, 7.30, repro,
2010-11-16,-6.50, 0.94, 8.95, 2.01, 1.66, 7.45, repro,
2010-11-17,-6.81, 1.45, 6.68, 2.09, 1.68, 7.66, repro,
2010-11-18,-6.47, 1.55, 7.43, 1.95, 1.62, 7.28, repro,
2010-11-19,-6.93, 1.00, 8.16, 1.99, 1.64, 7.32, repro,
2010-11-20,-8.10, 1.52, 16.23, 1.94, 1.64, 7.29, repro,
2010-11-21,-8.84, -0.44, 11.68, 2.01, 1.69, 7.43, repro,
2010-11-22,-8.02, 0.78, 6.55, 2.06, 1.74, 7.58, repro,
2010-11-23,-6.13, 1.37, 7.04, 1.93, 1.64, 7.23, repro,
2010-11-24,-7.21, 1.89, 4.70, 1.92, 1.62, 7.15, repro,
2010-11-25,-6.59, 1.43, 8.22, 1.92, 1.62, 7.18, repro,
2010-11-26,-6.95, 2.15, 7.29, 1.95, 1.60, 7.25, repro,
2010-11-27,-6.64, 1.81, 2.80, 1.97, 1.63, 7.39, repro,
2010-11-28,-7.94, 1.80, 15.79, 1.95, 1.59, 7.18, repro,
2010-11-29,-5.06, 1.04, 0.85, 1.98, 1.64, 7.47, repro,
2010-11-30,-7.02, 0.92, 5.38, 1.90, 1.59, 7.04, repro,
2010-12-01,-6.07, 2.81, -0.84, 1.93, 1.59, 7.14, repro,
2010-12-02,-6.89, 1.89, 4.13, 1.92, 1.58, 7.08, repro,
2010-12-03,-7.58, 1.19, 6.78, 1.98, 1.63, 7.43, repro,
2010-12-04,-6.55, 1.39, 5.22, 1.96, 1.57, 7.20, repro,
2010-12-05,-6.09, 2.71, 5.23, 2.02, 1.58, 7.36, repro,
2010-12-06,-6.72, 2.68, -7.67, 1.93, 1.58, 7.13, repro,
2010-12-07,-5.15, 1.79, -0.74, 1.94, 1.61, 7.25, repro,
2010-12-08,-5.83, 1.23, 5.03, 1.91, 1.59, 7.10, repro,
2010-12-09,-5.45, -0.27, 3.68, 1.91, 1.56, 7.03, repro,
2010-12-10,-6.44, 2.14, 0.48, 1.97, 1.61, 7.34, repro,
2010-12-11,-5.68, -0.09, 7.00, 1.93, 1.60, 7.21, repro,
2010-12-12,-5.89, 1.31, 2.40, 1.95, 1.58, 7.18, repro,
2010-12-13,-6.01, 1.99, 6.31, 1.94, 1.57, 7.15, repro,
2010-12-14,-5.47, 0.08, 7.28, 2.04, 1.64, 7.51, repro,
2010-12-15,-7.88, 0.73, 5.41, 2.00, 1.63, 7.34, repro,
2010-12-16,-8.41, 3.42, 13.85, 1.93, 1.60, 7.24, repro,
2010-12-17,-6.62, 1.91, 1.15, 1.97, 1.59, 7.15, repro,
2010-12-18,-6.39, 4.10, 3.89, 1.91, 1.59, 7.09, repro,
2010-12-19,-8.62, 0.97, 7.46, 1.92, 1.60, 7.15, repro,
2010-12-20,-6.00, 1.64, 1.40, 1.99, 1.61, 7.29, repro,
2010-12-21,-8.41, 3.04, 2.18, 2.03, 1.67, 7.45, repro,
2010-12-22,-6.98, 3.11, -0.11, 2.04, 1.67, 7.47, repro,
2010-12-23,-6.24, 2.19, -1.37, 2.04, 1.67, 7.46, repro,
2010-12-24,-6.66, 2.07, -0.38, 1.91, 1.59, 7.11, repro,
2010-12-25,-6.83, 1.07, -2.04, 1.90, 1.56, 7.03, repro,
2010-12-26,-7.50, 1.43, 3.83, 1.90, 1.54, 6.96, repro,
2010-12-27,-6.62, 2.15, -4.82, 1.92, 1.58, 7.16, repro,
2010-12-28,-7.81, 2.10, 2.42, 1.95, 1.61, 7.19, repro,
2010-12-29,-7.92, 2.06, 6.82, 1.99, 1.67, 7.44, repro,
2010-12-30,-8.10, 0.47, 11.95, 1.96, 1.61, 7.25, repro,
2010-12-31,-7.18, 1.90, 10.69, 1.93, 1.59, 7.15, repro,
2011-01-01,-7.89, 2.40, 5.80, 1.93, 1.58, 7.14, repro,
2011-01-02,-5.82, 3.05, -0.09, 2.05, 1.67, 7.56, repro,
2011-01-03,-7.94, 1.56, 4.24, 1.96, 1.63, 7.30, repro,
2011-01-04,-6.78, 1.45, 2.74, 1.98, 1.61, 7.24, repro,
2011-01-05,-6.77, 1.81, -0.58, 1.95, 1.63, 7.24, repro,
2011-01-06,-5.41, 2.17, -3.60, 1.93, 1.60, 7.14, repro,
2011-01-07,-6.12, 2.08, -3.25, 1.98, 1.67, 7.42, repro,
2011-01-08,-7.87, 1.76, 6.93, 1.93, 1.59, 7.17, repro,
2011-01-09,-6.96, 0.82, 6.21, 1.90, 1.55, 7.02, repro,
2011-01-10,-6.28, 1.28, 1.15, 1.95, 1.64, 7.28, repro,
2011-01-11,-6.79, 1.73, 3.07, 1.98, 1.69, 7.50, repro,
2011-01-12,-6.47, 2.61, -8.13, 1.93, 1.60, 7.16, repro,
2011-01-13,-5.73, 2.44, -4.55, 1.94, 1.60, 7.18, repro,
2011-01-14,-7.99, 0.68, 4.74, 1.94, 1.60, 7.19, repro,
2011-01-15,-5.50, 1.77, 0.13, 1.94, 1.60, 7.18, repro,
2011-01-16,-6.37, 1.51, -6.50, 1.93, 1.60, 7.17, repro,
2011-01-17,-4.26, 3.52, 2.46, 1.92, 1.57, 7.13, repro,
2011-01-18,-5.38, 0.70, 1.02, 1.95, 1.61, 7.23, repro,
2011-01-19,-6.10, 1.50, -0.06, 1.97, 1.65, 7.36, repro,
2011-01-20,-6.62, 2.24, 0.58, 1.90, 1.56, 7.07, repro,
2011-01-21,-5.93, 1.69, 3.00, 1.93, 1.59, 7.13, repro,
2011-01-22,-6.84, 1.81, 6.83, 1.95, 1.63, 7.34, repro,
2011-01-23,-6.37, 0.97, 7.32, 1.96, 1.64, 7.36, repro,
2011-01-24,-6.34, 1.59, 3.70, 1.98, 1.70, 7.60, repro,
2011-01-25,-6.01, 0.75, 1.52, 1.95, 1.62, 7.29, repro,
2011-01-26,-8.07, 1.17, 0.23, 2.09, 1.71, 7.84, repro,
2011-01-27,-5.50, 1.55, -4.03, 1.98, 1.66, 7.45, repro,
2011-01-28,-5.33, 1.58, -4.18, 1.89, 1.55, 7.05, repro,
2011-01-29,-5.90, 1.61, 2.26, 1.90, 1.56, 7.08, repro,
2011-01-30,-6.07, -0.51, 2.28, 1.89, 1.56, 7.05, repro,
2011-01-31,-5.44, -0.42, -12.36, 1.97, 1.65, 7.39, repro,
2011-02-01,-3.77, 1.61, -9.59, 1.94, 1.61, 7.28, repro,
2011-02-02,-5.04, 0.03, -12.38, 1.95, 1.63, 7.35, repro,
2011-02-03,-6.15, -0.19, -5.52, 1.93, 1.60, 7.22, repro,
2011-02-04,-7.17, -0.89, -0.82, 2.02, 1.71, 7.57, repro,
2011-02-05,-6.79, -0.33, 1.44, 1.92, 1.58, 7.15, repro,
2011-02-06,-5.61, -1.12, 5.17, 2.02, 1.73, 7.73, repro,
2011-02-07,-6.56, 3.03, -0.49, 2.00, 1.70, 7.59, repro,
2011-02-08,-6.06, 0.29, -3.17, 1.95, 1.62, 7.34, repro,
2011-02-09,-5.25, 2.92, -4.73, 1.92, 1.56, 7.13, repro,
2011-02-10,-4.43, 0.91, 0.83, 1.92, 1.59, 7.14, repro,
2011-02-11,-4.40, 1.29, -0.61, 1.98, 1.66, 7.42, repro,
2011-02-12,-4.85, 1.88, 1.70, 2.00, 1.71, 7.65, repro,
2011-02-13,-4.81, 1.45, 2.10, 1.92, 1.58, 7.18, repro,
2011-02-14,-5.29, 2.13, 2.02, 1.92, 1.59, 7.23, repro,
2011-02-15,-7.40, 1.44, 0.23, 2.01, 1.74, 7.73, repro,
2011-02-16,-6.60, 1.11, 2.89, 1.98, 1.71, 7.58, repro,
2011-02-17,-6.32, 0.39, -0.92, 2.01, 1.72, 7.72, repro,
2011-02-18,-6.39, 1.91, 1.25, 1.95, 1.62, 7.33, repro,
2011-02-19,-6.92, 2.59, -5.21, 1.92, 1.58, 7.16, repro,
2011-02-20,-6.01, 1.39, -0.51, 1.90, 1.54, 7.02, repro,
2011-02-21,-6.03, 2.33, 4.50, 1.89, 1.54, 7.02, repro,
2011-02-22,-5.94, 1.40, 5.63, 1.94, 1.58, 7.19, repro,
2011-02-23,-5.96, 1.73, 3.52, 1.96, 1.62, 7.27, repro,
2011-02-24,-6.62, 2.59, 1.51, 1.89, 1.55, 7.04, repro,
2011-02-25,-6.66, 1.22, 1.70, 1.89, 1.54, 7.02, repro,
2011-02-26,-7.29, 1.51, 6.48, 1.90, 1.53, 7.02, repro,
2011-02-27,-6.55, 1.35, 10.87, 1.91, 1.54, 7.04, repro,
2011-02-28,-6.54, 0.95, 1.43, 1.91, 1.54, 7.05, repro,
2011-03-01,-6.79, 2.34, -1.16, 1.91, 1.55, 7.10, repro,
2011-03-02,-6.10, 0.17, -2.73, 1.91, 1.55, 7.07, repro,
2011-03-03,-6.04, 0.57, -4.05, 1.90, 1.55, 7.07, repro,
2011-03-04,-7.03, 2.30, -6.77, 1.90, 1.53, 7.01, repro,
2011-03-05,-5.85, 1.98, -6.59, 1.90, 1.53, 7.01, repro,
2011-03-06,-4.95, 3.37, -5.52, 1.95, 1.58, 7.24, repro,
2011-03-07,-7.06, 1.88, 7.64, 1.91, 1.55, 7.08, repro,
2011-03-08,-5.50, 1.87, 0.36, 1.90, 1.54, 7.03, repro,
2011-03-09,-5.21, 1.51, -2.14, 1.89, 1.54, 7.01, repro,
2011-03-10,-6.12, 0.56, 0.68, 1.94, 1.58, 7.22, repro,
2011-03-11,-6.02, 1.81, -1.02, 1.95, 1.58, 7.23, repro,
2011-03-12,-4.80, 0.38, 0.41, 1.92, 1.55, 7.11, repro,
2011-03-13,-5.31, -0.29, 0.14, 1.95, 1.58, 7.21, repro,
2011-03-14,-5.52, 0.76, -5.16, 1.97, 1.62, 7.29, repro,
2011-03-15,-4.71, 1.85, -6.34, 2.08, 1.69, 7.61, repro,
2011-03-16,-5.27, -1.03, 6.19, 2.02, 1.65, 7.39, repro,
2011-03-17,-5.47, 1.49, -0.59, 2.09, 1.67, 7.61, repro,
2011-03-18,-6.93, 2.06, 1.01, 2.14, 1.65, 7.77, repro,
2011-03-19,-7.77, 0.59, -2.82, 2.03, 1.65, 7.42, repro,
2011-03-20,-7.80, -0.68, 1.53, 1.97, 1.62, 7.27, repro,
2011-03-21,-9.26, 1.77, -1.72, 1.95, 1.56, 7.11, repro,
2011-03-22,-5.51, 1.76, 6.15, 2.07, 1.67, 7.53, repro,
2011-03-23,-7.19, 1.09, 4.20, 2.02, 1.61, 7.40, repro,
2011-03-24,-8.93, 1.54, 8.03, 1.95, 1.57, 7.14, repro,
2011-03-25,-5.61, 1.98, -0.97, 2.04, 1.62, 7.46, repro,
2011-03-26,-5.55, 0.57, -0.71, 2.07, 1.64, 7.54, repro,
2011-03-27,-6.37, 0.03, 0.96, 1.91, 1.54, 7.08, repro,
2011-03-28,-5.91, -0.79, 0.35, 1.96, 1.59, 7.27, repro,
2011-03-29,-6.17, 1.46, -4.53, 1.97, 1.60, 7.33, repro,
2011-03-30,-8.18, 0.29, 2.52, 1.94, 1.57, 7.20, repro,
2011-03-31,-10.35, 1.89, -0.52, 2.06, 1.62, 7.62, repro,
2011-04-01,-6.00, 1.62, 3.02, 2.00, 1.61, 7.38, repro,
2011-04-02,-7.86, 1.79, -1.51, 2.02, 1.63, 7.39, repro,
2011-04-03,-6.80, 0.23, -4.55, 2.01, 1.61, 7.42, repro,
2011-04-04,-5.21, 1.09, -4.90, 2.01, 1.61, 7.38, repro,
2011-04-05,-7.30, 2.29, -2.34, 1.99, 1.61, 7.38, repro,
2011-04-06,-6.21, 0.83, 3.29, 1.97, 1.58, 7.35, repro,
2011-04-07,-7.43, -0.23, 7.35, 1.92, 1.54, 7.07, repro,
2011-04-08,-8.53, 0.68, 8.84, 1.98, 1.57, 7.21, repro,
2011-04-09,-4.98, 2.18, -2.27, 1.99, 1.58, 7.25, repro,
2011-04-10,-5.64, 1.02, -1.98, 1.97, 1.59, 7.30, repro,
2011-04-11,-7.31, 0.80, 0.48, 2.02, 1.63, 7.41, repro,
2011-04-12,-7.99, 1.54, 2.26, 1.96, 1.61, 7.32, repro,
2011-04-13,-7.62, 2.65, -1.07, 1.90, 1.54, 7.06, repro,
2011-04-14,-6.49, 1.65, -1.87, 1.90, 1.54, 7.05, repro,
2011-04-15,-5.55, 0.98, -9.28, 1.91, 1.56, 7.16, repro,
2011-04-16,-6.99, 1.24, -0.86, 1.91, 1.54, 7.10, repro,
2011-04-17,-7.46, 1.79, 5.15, 1.89, 1.52, 6.99, repro,
2011-04-18,-6.28, -1.05, 0.83, 1.90, 1.53, 7.04, repro,
2011-04-19,-6.41, 1.61, 0.69, 1.91, 1.53, 7.06, repro,
2011-04-20,-5.95, 1.50, -2.94, 1.92, 1.55, 7.12, repro,
2011-04-21,-8.35, 0.74, -10.33, 1.96, 1.57, 7.41, repro,
2011-04-22,-8.08, 0.67, 1.40, 1.93, 1.55, 7.14, repro,
2011-04-23,-5.92, -0.15, 0.36, 1.90, 1.52, 6.99, repro,
2011-04-24,-7.03, 1.26, 7.17, 1.90, 1.54, 7.10, repro,
2011-04-25,-5.93, 0.05, -3.25, 1.91, 1.53, 7.07, repro,
2011-04-26,-8.71, 1.29, 3.06, 1.91, 1.52, 7.04, repro,
2011-04-27,-6.92, 1.27, 1.68, 1.91, 1.52, 7.01, repro,
2011-04-28,-7.21, 2.37, -0.68, 1.90, 1.51, 6.99, repro,
2011-04-29,-7.78, 1.91, -2.85, 1.91, 1.52, 7.02, repro,
2011-04-30,-6.41, 1.96, 2.17, 1.89, 1.52, 7.01, repro,
2011-05-01,-6.37, 0.62, -4.66, 1.91, 1.53, 7.07, repro,
2011-05-02,-6.65, 1.87, -4.70, 1.91, 1.52, 7.04, repro,
2011-05-03,-7.33, 1.76, -2.48, 1.92, 1.56, 7.14, repro,
2011-05-04,-7.04, 1.35, 3.28, 1.92, 1.57, 7.12, repro,
2011-05-05,-6.61, 2.17, -1.92, 1.93, 1.54, 7.08, repro,
2011-05-06,-5.79, 2.83, 0.06, 1.94, 1.55, 7.14, repro,
2011-05-07,-6.54, 2.43, 8.31, 1.93, 1.57, 7.21, repro,
2011-05-08,-5.19, 0.16, 7.16, 1.93, 1.57, 7.24, repro,
2011-05-09,-6.22, -0.44, 10.86, 1.93, 1.58, 7.24, repro,
2011-05-10,-7.34, 2.35, 13.09, 1.92, 1.57, 7.15, repro,
2011-05-11,-6.73, 2.18, 5.65, 1.90, 1.52, 7.00, repro,
2011-05-12,-7.11, 2.74, 0.73, 1.93, 1.57, 7.21, repro,
2011-05-13,-6.68, 3.32, -4.83, 1.93, 1.56, 7.21, repro,
2011-05-14,-8.66, 2.15, 7.81, 1.95, 1.58, 7.25, repro,
2011-05-15,-8.73, 4.26, 3.56, 1.92, 1.58, 7.12, repro,
2011-05-16,-6.93, 3.87, 4.89, 1.92, 1.56, 7.07, repro,
2011-05-17,-6.07, 0.92, -2.69, 1.95, 1.58, 7.22, repro,
2011-05-18,-6.58, -0.49, 3.18, 1.95, 1.58, 7.22, repro,
2011-05-19,-5.96, 0.05, -1.01, 1.96, 1.61, 7.34, repro,
2011-05-20,-7.71, 2.14, 2.80, 1.94, 1.55, 7.14, repro,
2011-05-21,-7.09, 3.07, 7.82, 1.95, 1.61, 7.29, repro,
2011-05-22,-7.30, 1.41, 7.47, 1.93, 1.58, 7.17, repro,
2011-05-23,-7.93, 0.65, 3.52, 1.93, 1.56, 7.15, repro,
2011-05-24,-6.98, 1.93, 5.89, 1.94, 1.56, 7.14, repro,
2011-05-25,-7.14, 1.84, 2.49, 1.97, 1.61, 7.39, repro,
2011-05-26,-7.18, -2.02, 6.45, 1.95, 1.62, 7.34, repro,
2011-05-27,-7.13, 0.49, 9.02, 1.93, 1.57, 7.15, repro,
2011-05-28,-7.44, -1.50, 10.35, 1.97, 1.62, 7.38, repro,
2011-05-29,-4.91, -2.01, 5.59, 1.96, 1.60, 7.30, repro,
2011-05-30,-6.82, 1.63, 4.41, 1.96, 1.60, 7.32, repro,
2011-05-31,-7.49, 2.71, 4.05, 1.98, 1.60, 7.34, repro,
2011-06-01,-7.53, 2.24, 0.93, 1.96, 1.61, 7.38, repro,
2011-06-02,-5.94, 2.59, 4.50, 1.93, 1.56, 7.14, repro,
2011-06-03,-6.52, 2.57, 8.31, 1.93, 1.55, 7.12, repro,
2011-06-04,-8.22, 2.50, 0.33, 2.00, 1.61, 7.34, repro,
2011-06-05,-8.17, 1.91, 6.05, 1.97, 1.58, 7.26, repro,
2011-06-06,-7.05, 2.97, 6.31, 1.95, 1.58, 7.27, repro,
2011-06-07,-7.18, 2.57, 11.69, 1.93, 1.56, 7.12, repro,
2011-06-08,-5.62, 1.68, 4.06, 1.92, 1.55, 7.10, repro,
2011-06-09,-6.33, 2.45, 4.08, 1.93, 1.54, 7.10, repro,
2011-06-10,-6.07, 2.20, 7.41, 1.94, 1.56, 7.18, repro,
2011-06-11,-6.47, 2.45, 13.39, 1.96, 1.59, 7.25, repro,
2011-06-12,-6.68, 1.44, 11.56, 1.93, 1.58, 7.24, repro,
2011-06-13,-5.88, 1.30, 8.43, 1.92, 1.56, 7.13, repro,
2011-06-14,-6.27, 2.48, 6.46, 1.94, 1.54, 7.10, repro,
2011-06-15,-7.34, 2.98, 7.96, 1.93, 1.55, 7.12, repro,
2011-06-16,-5.71, 2.41, 11.97, 1.93, 1.56, 7.17, repro,
2011-06-17,-5.69, 0.64, 14.45, 1.94, 1.58, 7.25, repro,
2011-06-18,-6.06, 1.45, 10.25, 1.96, 1.61, 7.36, repro,
2011-06-19,-5.23, -0.12, 6.13, 1.95, 1.56, 7.20, repro,
2011-06-20,-8.34, 1.63, 11.44, 1.92, 1.53, 7.02, repro,
2011-06-21,-6.16, 2.55, 14.21, 1.96, 1.58, 7.24, repro,
2011-06-22,-7.69, 2.73, 7.63, 1.97, 1.61, 7.36, repro,
2011-06-23,-6.78, 0.89, 10.17, 1.94, 1.58, 7.28, repro,
2011-06-24,-7.45, 0.22, 10.50, 1.94, 1.57, 7.18, repro,
2011-06-25,-6.95, 1.34, 12.64, 1.93, 1.54, 7.10, repro,
2011-06-26,-5.53, 0.68, 9.66, 1.96, 1.57, 7.20, repro,
2011-06-27,-5.55, 1.73, 8.42, 1.94, 1.58, 7.23, repro,
2011-06-28,-7.15, 2.24, 11.27, 1.97, 1.62, 7.41, repro,
2011-06-29,-7.63, 1.23, 13.00, 1.95, 1.57, 7.25, repro,
2011-06-30,-4.18, -0.48, 6.80, 1.94, 1.56, 7.16, repro,
2011-07-01,-6.56, 1.18, 10.58, 1.93, 1.54, 7.10, repro,
2011-07-02,-6.76, 2.33, 12.08, 1.97, 1.59, 7.27, repro,
2011-07-03,-5.67, 2.87, 12.30, 1.96, 1.60, 7.28, repro,
2011-07-04,-3.40, 2.95, 9.12, 1.94, 1.57, 7.20, repro,
2011-07-05,-7.12, 0.98, 3.14, 1.95, 1.58, 7.28, repro,
2011-07-06,-7.33, 2.67, 12.14, 1.95, 1.59, 7.31, repro,
2011-07-07,-6.16, 2.97, 3.86, 1.94, 1.56, 7.18, repro,
2011-07-08,-5.20, -1.52, 18.72, 1.96, 1.60, 7.38, repro,
2011-07-09,-7.96, 4.37, 9.16, 1.97, 1.59, 7.33, repro,
2011-07-10,-6.42, 1.51, 3.48, 2.02, 1.63, 7.47, repro,
2011-07-11,-6.22, 2.29, 6.60, 1.97, 1.59, 7.31, repro,
2011-07-12,-6.07, 2.29, 4.92, 1.94, 1.56, 7.16, repro,
2011-07-13,-6.92, 3.00, 10.85, 1.95, 1.60, 7.25, repro,
2011-07-14,-6.00, 2.15, 6.01, 1.93, 1.56, 7.15, repro,
2011-07-15,-6.08, 1.40, 8.76, 1.94, 1.56, 7.16, repro,
2011-07-16,-9.97, 0.07, 8.77, 1.93, 1.57, 7.17, repro,
2011-07-17,-7.05, 1.35, 7.36, 1.95, 1.59, 7.27, repro,
2011-07-18,-5.23, 2.87, 4.31, 1.94, 1.58, 7.22, repro,
