PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TXAB
Station name,Abilene
Begin Date, 2005-02-02
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 32.5032578088 North Latitude, -99.7568211621 East Longitude, 488.60039 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-08-12,1.02, -1.76, 22.40, 1.90, 1.73, 7.67, repro,
2009-08-13,-0.91, -1.68, 10.61, 1.87, 1.69, 7.46, repro,
2009-08-14,-2.45, -4.79, 11.33, 1.87, 1.69, 7.45, repro,
2009-08-15,-0.13, -3.18, 27.93, 1.91, 1.77, 7.64, repro,
2009-08-16,-1.68, 0.54, 31.19, 1.94, 1.78, 7.94, repro,
2009-08-17,-0.14, -0.33, 20.61, 1.86, 1.69, 7.44, repro,
2009-08-18,-1.30, -1.35, 16.07, 1.86, 1.69, 7.45, repro,
2009-08-19,-2.06, -0.52, 11.91, 1.85, 1.68, 7.37, repro,
2009-08-20,0.31, -2.35, 13.39, 1.95, 1.72, 7.69, repro,
2009-08-21,1.19, -2.32, 33.99, 1.93, 1.75, 7.67, repro,
2009-08-22,-2.66, 3.05, 18.08, 2.05, 1.84, 8.15, repro,
2009-08-23,-1.83, -2.15, 19.04, 1.94, 1.73, 7.80, repro,
2009-08-24,-0.60, -2.49, 11.29, 1.93, 1.73, 7.80, repro,
2009-08-25,-1.83, -4.08, 4.86, 1.90, 1.74, 7.70, repro,
2009-08-26,-0.89, -1.35, 17.44, 1.92, 1.72, 7.78, repro,
2009-08-27,1.25, -1.60, 16.33, 1.93, 1.75, 7.84, repro,
2009-08-28,0.08, -3.35, 8.04, 1.86, 1.68, 7.50, repro,
2009-08-29,-0.33, -2.81, 11.27, 1.88, 1.70, 7.71, repro,
2009-08-30,-1.42, -3.56, 10.57, 1.88, 1.69, 7.68, repro,
2009-08-31,-0.64, -2.11, 13.58, 1.93, 1.71, 8.00, repro,
2009-09-01,-0.36, -3.91, 13.69, 1.91, 1.70, 7.80, repro,
2009-09-02,-1.26, -3.44, 14.77, 1.91, 1.71, 7.92, repro,
2009-09-03,0.10, -3.77, 15.43, 1.86, 1.69, 7.64, repro,
2009-09-04,0.15, -2.43, 8.86, 1.88, 1.73, 7.73, repro,
2009-09-05,0.39, -5.81, 14.02, 1.88, 1.73, 7.67, repro,
2009-09-06,1.52, -5.12, 10.69, 1.92, 1.73, 7.78, repro,
2009-09-07,-0.24, -2.98, 12.92, 1.87, 1.70, 7.61, repro,
2009-09-08,0.11, -3.45, 22.03, 1.86, 1.69, 7.59, repro,
2009-09-09,-0.91, -3.45, 16.87, 1.88, 1.72, 7.66, repro,
2009-09-10,1.79, -2.13, 3.68, 1.94, 1.79, 8.00, repro,
2009-09-11,0.70, -2.31, 2.26, 1.84, 1.69, 7.49, repro,
2009-09-12,-1.11, -1.86, 7.47, 1.83, 1.68, 7.42, repro,
2009-09-13,0.67, -2.67, 13.47, 1.84, 1.75, 7.53, repro,
2009-09-14,-0.09, -3.18, 11.89, 1.84, 1.72, 7.47, repro,
2009-09-15,0.68, -3.11, 12.00, 1.81, 1.70, 7.37, repro,
2009-09-16,2.62, -1.51, 3.15, 1.84, 1.72, 7.50, repro,
2009-09-17,-0.25, -2.92, 4.27, 1.88, 1.76, 7.71, repro,
2009-09-18,-0.02, -2.26, 6.52, 1.88, 1.73, 7.75, repro,
2009-09-19,-0.12, -2.58, 14.32, 1.83, 1.74, 7.45, repro,
2009-09-20,-0.78, -0.74, 13.98, 1.83, 1.72, 7.37, repro,
2009-09-21,0.25, -2.10, 10.88, 1.89, 1.77, 7.71, repro,
2009-09-22,1.12, -1.28, 2.35, 1.87, 1.74, 7.63, repro,
2009-09-23,0.33, -1.25, 5.37, 1.85, 1.72, 7.52, repro,
2009-09-24,1.75, -1.92, 7.81, 1.89, 1.80, 7.78, repro,
2009-09-25,-0.11, -1.53, 10.27, 1.84, 1.71, 7.39, repro,
2009-09-26,-0.97, -2.34, 14.88, 1.81, 1.69, 7.31, repro,
2009-09-27,-0.49, -3.77, 12.58, 1.86, 1.73, 7.55, repro,
2009-09-28,0.25, -5.31, 5.53, 1.86, 1.71, 7.52, repro,
2009-09-29,1.46, -0.99, 6.60, 1.84, 1.71, 7.52, repro,
2009-09-30,-0.11, -1.86, 15.94, 1.79, 1.69, 7.26, repro,
2009-10-01,-0.39, -2.27, 10.37, 1.81, 1.71, 7.39, repro,
2009-10-02,0.37, -1.45, 16.24, 1.80, 1.70, 7.33, repro,
2009-10-03,-0.23, -2.37, 9.66, 1.81, 1.69, 7.33, repro,
2009-10-04,-1.14, -2.77, 15.09, 1.82, 1.70, 7.37, repro,
2009-10-05,0.15, -1.49, 16.16, 1.82, 1.69, 7.35, repro,
2009-10-06,-0.06, -5.50, 18.17, 1.86, 1.75, 7.57, repro,
2009-10-07,0.02, -1.81, 13.58, 1.84, 1.73, 7.42, repro,
2009-10-08,-0.36, -4.85, 19.33, 1.91, 1.76, 7.89, repro,
2009-10-09,0.93, -2.60, 17.71, 2.05, 1.91, 8.37, repro,
2009-10-10,0.57, -0.79, 6.20, 1.86, 1.73, 7.61, repro,
2009-10-11,1.19, -0.45, 17.86, 1.81, 1.69, 7.34, repro,
2009-10-12,-1.11, -1.92, 25.27, 1.80, 1.71, 7.35, repro,
2009-10-13,0.69, -1.63, 11.00, 1.82, 1.71, 7.39, repro,
2009-10-14,-0.34, -2.54, 8.24, 1.85, 1.75, 7.58, repro,
2009-10-15,0.23, -3.48, 10.69, 1.94, 1.83, 7.94, repro,
2009-10-16,0.43, -2.13, 7.97, 1.96, 1.89, 8.15, repro,
2009-10-17,-0.67, -1.94, 2.05, 1.86, 1.77, 7.61, repro,
2009-10-18,-0.28, -1.94, 9.56, 1.86, 1.75, 7.57, repro,
2009-10-19,0.66, -3.44, 8.36, 1.91, 1.83, 7.89, repro,
2009-10-20,0.60, -1.71, 12.98, 1.92, 1.83, 7.92, repro,
2009-10-21,2.14, 0.06, 7.90, 1.90, 1.77, 7.81, repro,
2009-10-22,1.27, -2.83, 11.81, 1.89, 1.80, 7.82, repro,
2009-10-23,-1.32, -2.33, 16.85, 1.85, 1.72, 7.54, repro,
2009-10-24,0.25, -2.03, 10.99, 1.86, 1.75, 7.60, repro,
2009-10-25,-0.50, -1.81, 15.63, 1.89, 1.75, 7.70, repro,
2009-10-26,1.48, -3.14, 13.49, 1.91, 1.78, 7.73, repro,
2009-10-27,-1.33, -1.58, 15.33, 1.84, 1.75, 7.48, repro,
2009-10-28,-1.00, -1.29, 24.04, 1.85, 1.80, 7.65, repro,
2009-10-29,0.90, -1.34, 22.91, 1.94, 1.89, 7.91, repro,
2009-10-30,0.55, -2.41, 8.35, 1.89, 1.88, 7.87, repro,
2009-10-31,0.64, -0.93, 10.94, 1.92, 1.91, 7.95, repro,
2009-11-01,0.51, -1.24, 10.42, 1.87, 1.81, 7.72, repro,
2009-11-02,0.94, -2.47, 3.06, 1.93, 1.92, 7.98, repro,
2009-11-03,0.86, -2.68, 4.55, 1.88, 1.87, 7.77, repro,
2009-11-04,-0.15, -2.79, 7.12, 1.84, 1.80, 7.58, repro,
2009-11-05,0.32, -1.90, -1.47, 1.92, 1.83, 7.92, repro,
2009-11-06,0.74, -2.20, 8.80, 1.89, 1.78, 7.75, repro,
2009-11-07,-0.57, -2.92, 15.36, 1.88, 1.80, 7.70, repro,
2009-11-08,0.65, -0.52, 6.31, 1.89, 1.85, 7.89, repro,
2009-11-09,0.10, -3.72, 8.53, 1.94, 1.85, 7.97, repro,
2009-11-10,-0.52, -2.40, -1.02, 1.90, 1.80, 7.81, repro,
2009-11-11,-0.18, -0.97, 1.80, 1.86, 1.74, 7.60, repro,
2009-11-12,-0.93, -0.44, 11.42, 1.92, 1.82, 8.00, repro,
2009-11-13,-0.15, -1.60, 21.97, 1.86, 1.75, 7.63, repro,
2009-11-14,0.47, -1.87, 15.19, 1.90, 1.83, 7.82, repro,
2009-11-15,1.06, -3.71, 8.67, 1.88, 1.78, 7.70, repro,
2009-11-16,0.16, -1.01, 9.27, 1.87, 1.73, 7.58, repro,
2009-11-17,0.30, -2.78, 8.78, 1.91, 1.76, 7.73, repro,
2009-11-18,0.28, -1.60, 7.83, 1.89, 1.74, 7.65, repro,
2009-11-19,0.25, -3.14, 7.19, 1.86, 1.75, 7.63, repro,
2009-11-20,1.24, -0.10, 14.84, 1.85, 1.72, 7.53, repro,
2009-11-21,-0.10, -1.01, 12.85, 1.80, 1.71, 7.29, repro,
2009-11-22,0.59, -1.39, 22.18, 1.82, 1.72, 7.38, repro,
2009-11-23,0.63, -1.43, 15.96, 1.82, 1.72, 7.38, repro,
2009-11-24,0.57, -1.56, 12.47, 1.81, 1.71, 7.36, repro,
2009-11-25,0.75, -1.45, 6.47, 1.81, 1.71, 7.32, repro,
2009-11-26,1.23, -1.87, 10.59, 1.81, 1.72, 7.37, repro,
2009-11-27,1.46, 0.35, 15.46, 1.81, 1.71, 7.32, repro,
2009-11-28,1.74, -1.29, 17.67, 1.86, 1.74, 7.54, repro,
2009-11-29,0.29, -0.46, 12.50, 1.85, 1.74, 7.53, repro,
2009-11-30,0.80, -2.40, 4.53, 1.88, 1.77, 7.56, repro,
2009-12-01,1.49, -0.12, 8.54, 1.84, 1.71, 7.45, repro,
2009-12-02,1.24, -1.76, 2.93, 2.31, 2.11, 9.22, repro,
2009-12-03,0.96, -1.10, 8.06, 1.83, 1.71, 7.39, repro,
2009-12-04,1.60, -0.22, 5.08, 1.80, 1.70, 7.29, repro,
2009-12-05,-0.13, 0.10, 7.53, 1.81, 1.71, 7.33, repro,
2009-12-06,2.04, -0.66, 12.29, 1.81, 1.69, 7.34, repro,
2009-12-07,1.99, -1.88, 13.78, 1.82, 1.70, 7.34, repro,
2009-12-08,1.26, 0.12, 6.54, 1.83, 1.71, 7.40, repro,
2009-12-09,0.38, -1.26, 19.58, 1.86, 1.74, 7.59, repro,
2009-12-10,-0.53, 0.06, 13.50, 1.84, 1.71, 7.42, repro,
2009-12-11,1.50, -1.11, 7.84, 1.86, 1.72, 7.57, repro,
2009-12-12,0.38, -1.65, 11.39, 1.89, 1.74, 7.73, repro,
2009-12-13,0.60, -1.80, 9.92, 1.80, 1.69, 7.30, repro,
2009-12-14,1.26, -2.19, 16.68, 1.90, 1.78, 7.77, repro,
2009-12-15,0.26, -1.17, 7.70, 1.83, 1.71, 7.47, repro,
2009-12-16,1.27, -0.17, 3.50, 1.85, 1.72, 7.53, repro,
2009-12-17,1.15, -1.22, 5.97, 1.84, 1.71, 7.51, repro,
2009-12-18,1.79, -2.23, 10.74, 1.83, 1.70, 7.40, repro,
2009-12-19,0.64, -0.59, 8.33, 1.86, 1.75, 7.64, repro,
2009-12-20,1.30, -0.22, 6.03, 1.85, 1.75, 7.62, repro,
2009-12-21,1.61, -1.40, 15.45, 1.89, 1.77, 7.78, repro,
2009-12-22,0.34, -2.24, 9.98, 1.84, 1.75, 7.59, repro,
2009-12-23,1.58, -1.08, 11.40, 1.83, 1.67, 7.44, repro,
2009-12-24,-0.07, -1.01, 3.05, 1.87, 1.72, 7.55, repro,
2009-12-25,1.03, -0.48, 17.83, 1.82, 1.68, 7.36, repro,
2009-12-26,0.53, 0.14, 14.53, 1.91, 1.75, 7.61, repro,
2009-12-27,1.91, 1.07, 11.32, 1.86, 1.72, 7.63, repro,
2009-12-28,1.50, 0.66, 8.87, 1.81, 1.67, 7.35, repro,
2009-12-29,1.06, 0.75, -3.84, 1.88, 1.71, 7.66, repro,
2009-12-30,0.66, 0.48, 11.61, 1.80, 1.67, 7.29, repro,
2009-12-31,1.71, -0.69, 4.35, 1.86, 1.73, 7.57, repro,
2010-01-01,1.66, 1.01, 3.18, 1.84, 1.70, 7.55, repro,
2010-01-02,2.14, 0.27, 4.43, 1.84, 1.72, 7.52, repro,
2010-01-03,2.51, 0.19, 5.18, 1.86, 1.72, 7.50, repro,
2010-01-04,1.01, 0.44, 5.08, 1.83, 1.71, 7.44, repro,
2010-01-05,1.06, -0.62, 2.04, 1.82, 1.69, 7.37, repro,
2010-01-06,1.63, 0.03, 5.00, 1.83, 1.67, 7.37, repro,
2010-01-07,2.52, 0.45, 4.61, 1.83, 1.69, 7.45, repro,
2010-01-08,1.46, 0.82, -0.99, 1.85, 1.73, 7.54, repro,
2010-01-09,0.80, 0.17, -0.10, 1.83, 1.70, 7.42, repro,
2010-01-10,0.78, 0.22, -0.29, 1.82, 1.69, 7.38, repro,
2010-01-11,1.59, 0.41, 2.78, 1.83, 1.69, 7.40, repro,
2010-01-12,2.28, 1.30, 0.45, 1.83, 1.69, 7.45, repro,
2010-01-13,1.84, 0.59, 2.47, 1.85, 1.75, 7.55, repro,
2010-01-14,0.35, -0.92, 13.61, 1.88, 1.78, 7.83, repro,
2010-01-15,-0.51, -1.59, 7.77, 1.87, 1.70, 7.62, repro,
2010-01-16,0.58, 0.00, 10.53, 1.84, 1.72, 7.52, repro,
2010-01-17,1.20, 0.59, 6.34, 1.82, 1.67, 7.31, repro,
2010-01-18,1.34, -0.83, 12.54, 1.85, 1.70, 7.50, repro,
2010-01-19,0.27, -0.84, 17.05, 1.85, 1.73, 7.53, repro,
2010-01-20,-0.68, 0.28, 18.97, 1.87, 1.78, 7.71, repro,
2010-01-21,0.63, -0.08, 21.68, 1.84, 1.72, 7.55, repro,
2010-01-22,0.79, 0.68, 21.38, 1.83, 1.69, 7.41, repro,
2010-01-23,1.39, -0.13, 14.30, 1.84, 1.71, 7.47, repro,
2010-01-24,2.97, 0.31, 15.70, 1.81, 1.68, 7.32, repro,
2010-01-25,1.08, -0.31, 13.95, 1.81, 1.69, 7.38, repro,
2010-01-26,0.86, -0.83, 9.56, 1.87, 1.71, 7.66, repro,
2010-01-27,2.34, -0.11, 10.90, 1.87, 1.69, 7.61, repro,
2010-01-28,0.58, 0.74, -0.99, 1.88, 1.74, 7.68, repro,
2010-01-29,1.78, 0.17, 5.02, 1.82, 1.68, 7.41, repro,
2010-01-30,1.10, 0.06, 12.19, 1.81, 1.69, 7.40, repro,
2010-01-31,1.06, 1.19, 7.26, 1.80, 1.68, 7.35, repro,
2010-02-01,1.45, 0.54, 14.01, 1.82, 1.71, 7.43, repro,
2010-02-02,1.94, 1.00, 4.29, 1.87, 1.77, 7.61, repro,
2010-02-03,1.16, 1.29, 6.26, 1.84, 1.71, 7.53, repro,
2010-02-04,0.51, -0.70, 10.51, 1.90, 1.78, 7.88, repro,
2010-02-05,-0.01, -0.64, 14.03, 1.88, 1.76, 7.80, repro,
2010-02-06,1.05, -0.17, 10.90, 1.86, 1.76, 7.74, repro,
2010-02-07,1.56, 0.11, 7.80, 1.84, 1.72, 7.53, repro,
2010-02-08,1.97, -0.52, 1.81, 1.89, 1.74, 7.76, repro,
2010-02-09,0.58, 0.12, 9.53, 1.89, 1.74, 7.77, repro,
2010-02-10,1.56, 2.75, 6.85, 1.94, 1.80, 8.08, repro,
2010-02-11,3.78, 2.29, -2.69, 1.90, 1.78, 7.91, repro,
2010-02-12,8.03, 7.76, 42.78, 1.93, 1.81, 8.17, repro,
2010-02-13,1.67, 0.70, 6.69, 1.84, 1.72, 7.50, repro,
2010-02-14,1.13, 0.47, 6.23, 1.84, 1.72, 7.54, repro,
2010-02-15,1.95, 0.00, 7.22, 1.84, 1.73, 7.53, repro,
2010-02-16,0.35, -0.21, 6.01, 1.88, 1.78, 7.65, repro,
2010-02-17,1.25, 0.76, 8.35, 1.90, 1.81, 7.83, repro,
2010-02-18,1.38, 0.42, 8.42, 1.90, 1.79, 7.73, repro,
2010-02-19,0.16, 1.16, 14.08, 1.89, 1.80, 7.73, repro,
2010-02-20,1.64, -0.36, 9.51, 1.83, 1.74, 7.56, repro,
2010-02-21,2.35, -1.84, 10.01, 1.84, 1.75, 7.62, repro,
2010-02-22,2.37, 0.29, 13.96, 1.91, 1.84, 7.94, repro,
2010-02-23,3.05, 0.32, 2.80, 1.86, 1.79, 7.78, repro,
2010-02-24,2.63, 2.03, 4.53, 1.83, 1.74, 7.54, repro,
2010-02-25,0.09, -0.41, 9.54, 1.81, 1.70, 7.46, repro,
2010-02-26,1.46, 0.34, 15.55, 1.92, 1.87, 8.15, repro,
2010-02-27,2.28, -0.18, 13.08, 1.91, 1.80, 7.93, repro,
2010-02-28,3.01, 0.11, 18.46, 1.88, 1.78, 7.78, repro,
2010-03-01,1.59, 0.65, 9.89, 1.86, 1.78, 7.72, repro,
2010-03-02,2.74, -1.30, 1.53, 1.82, 1.71, 7.49, repro,
2010-03-03,0.87, -0.05, 16.99, 1.84, 1.75, 7.65, repro,
2010-03-04,1.37, -1.31, 16.72, 1.84, 1.75, 7.66, repro,
2010-03-05,2.54, 0.48, 12.11, 1.82, 1.70, 7.43, repro,
2010-03-06,2.41, -0.62, 6.76, 1.82, 1.70, 7.44, repro,
2010-03-07,1.98, -1.28, 10.51, 1.79, 1.69, 7.34, repro,
2010-03-08,1.42, -2.24, 13.23, 1.85, 1.76, 7.70, repro,
2010-03-09,0.59, -2.95, 19.62, 1.80, 1.72, 7.43, repro,
2010-03-10,1.45, -2.31, 23.56, 1.82, 1.73, 7.52, repro,
2010-03-11,1.21, -1.00, 16.37, 1.81, 1.71, 7.43, repro,
2010-03-12,1.32, -1.33, 15.55, 1.81, 1.71, 7.46, repro,
2010-03-13,3.04, -1.06, 15.36, 1.81, 1.70, 7.46, repro,
2010-03-14,1.96, -1.56, 17.18, 1.79, 1.70, 7.37, repro,
2010-03-15,2.15, -0.01, 9.25, 1.86, 1.76, 7.70, repro,
2010-03-16,0.45, -0.77, 6.95, 1.85, 1.75, 7.66, repro,
2010-03-17,1.66, 0.89, 2.81, 1.85, 1.74, 7.59, repro,
2010-03-18,0.75, -1.24, 3.62, 1.79, 1.70, 7.37, repro,
2010-03-19,1.41, -0.81, 16.51, 1.81, 1.72, 7.43, repro,
2010-03-20,3.12, -1.98, 12.85, 1.82, 1.74, 7.60, repro,
2010-03-21,0.08, -0.66, 10.07, 1.81, 1.72, 7.47, repro,
2010-03-22,0.03, -0.47, 15.29, 1.80, 1.71, 7.39, repro,
2010-03-23,0.65, -2.25, 16.77, 1.80, 1.70, 7.42, repro,
2010-03-24,0.66, -1.43, 4.97, 1.83, 1.77, 7.64, repro,
2010-03-25,2.55, -1.34, 5.98, 1.81, 1.75, 7.51, repro,
2010-03-26,1.10, 0.20, 12.73, 1.81, 1.75, 7.49, repro,
2010-03-27,1.16, -1.56, 14.81, 1.82, 1.76, 7.54, repro,
2010-03-28,1.52, -1.25, 7.45, 1.82, 1.75, 7.56, repro,
2010-03-29,1.49, -1.26, 9.57, 1.90, 1.82, 7.92, repro,
2010-03-30,1.25, -1.51, 11.62, 1.92, 1.80, 7.85, repro,
2010-03-31,1.13, -1.29, 15.46, 1.83, 1.80, 7.61, repro,
2010-04-01,-0.83, -1.27, 21.74, 1.83, 1.76, 7.57, repro,
2010-04-02,2.55, -3.91, 20.94, 1.90, 1.91, 8.09, repro,
2010-04-03,1.16, -2.83, 17.99, 1.82, 1.76, 7.54, repro,
2010-04-04,0.29, -2.31, 7.85, 1.84, 1.77, 7.62, repro,
2010-04-05,1.76, -2.21, 11.45, 1.84, 1.76, 7.55, repro,
2010-04-06,-0.54, 0.24, 10.74, 1.91, 1.84, 7.79, repro,
2010-04-07,1.02, -3.74, 17.41, 1.95, 1.83, 8.36, repro,
2010-04-08,1.45, -1.43, 10.62, 1.83, 1.76, 7.56, repro,
2010-04-09,1.88, -2.69, 11.52, 1.86, 1.81, 7.73, repro,
2010-04-10,0.63, -1.88, 6.64, 1.87, 1.81, 7.75, repro,
2010-04-11,1.09, -2.20, 10.03, 1.83, 1.76, 7.53, repro,
2010-04-12,0.88, -4.30, 7.43, 1.94, 1.84, 8.02, repro,
2010-04-13,-0.00, -1.86, 13.12, 1.87, 1.74, 7.61, repro,
2010-04-14,-0.22, -1.61, 2.50, 1.87, 1.78, 7.63, repro,
2010-04-15,0.30, -2.88, 0.30, 1.87, 1.79, 7.64, repro,
2010-04-16,-1.59, -3.91, 7.19, 1.85, 1.76, 7.70, repro,
2010-04-17,0.25, -3.02, 12.41, 1.86, 1.75, 7.63, repro,
2010-04-18,1.92, -2.71, 11.32, 1.87, 1.75, 7.72, repro,
2010-04-19,1.02, -3.48, 9.20, 1.85, 1.74, 7.70, repro,
2010-04-20,1.74, -2.12, 11.96, 1.92, 1.80, 7.80, repro,
2010-04-21,1.15, -2.27, 7.85, 1.86, 1.82, 7.71, repro,
2010-04-22,-0.06, -1.40, 26.67, 1.91, 1.78, 7.93, repro,
2010-04-23,-1.34, -3.84, 22.42, 1.85, 1.75, 7.61, repro,
2010-04-24,0.66, -3.64, 21.14, 1.85, 1.76, 7.61, repro,
2010-04-25,-0.55, -2.01, 18.08, 1.80, 1.71, 7.43, repro,
2010-04-26,0.47, -1.80, 13.72, 1.80, 1.74, 7.46, repro,
2010-04-27,0.83, -3.28, 9.78, 1.85, 1.80, 7.71, repro,
2010-04-28,-1.68, -3.79, 13.36, 1.82, 1.75, 7.55, repro,
2010-04-29,0.12, -4.11, 21.56, 1.85, 1.77, 7.73, repro,
2010-04-30,0.09, -3.97, 25.86, 1.89, 1.78, 7.61, repro,
2010-05-01,-1.28, -2.14, 28.74, 1.81, 1.74, 7.45, repro,
2010-05-02,-0.19, -2.89, 12.52, 1.81, 1.71, 7.44, repro,
2010-05-03,-0.17, -4.08, 7.17, 1.89, 1.80, 7.70, repro,
2010-05-04,-1.19, -2.42, 4.98, 1.85, 1.73, 7.61, repro,
2010-05-05,0.16, -3.54, 8.49, 1.81, 1.71, 7.40, repro,
2010-05-06,-0.12, -2.61, 17.57, 1.79, 1.71, 7.35, repro,
2010-05-07,0.18, -4.58, 10.64, 1.91, 1.81, 7.80, repro,
2010-05-08,-0.85, -2.83, 5.38, 1.81, 1.73, 7.45, repro,
2010-05-09,0.19, -3.76, 6.01, 1.82, 1.75, 7.50, repro,
2010-05-10,-1.25, -2.28, 19.70, 1.86, 1.77, 7.78, repro,
2010-05-11,1.72, -2.95, 13.08, 1.99, 1.86, 8.12, repro,
2010-05-12,0.94, -1.30, 10.19, 1.91, 1.79, 7.84, repro,
2010-05-13,-2.85, -6.32, 15.46, 1.90, 1.81, 7.87, repro,
2010-05-14,0.92, -3.55, -1.46, 1.94, 1.93, 8.08, repro,
2010-05-15,1.80, -2.25, 1.50, 1.90, 1.86, 7.94, repro,
2010-05-16,0.13, -1.40, 7.10, 1.82, 1.71, 7.45, repro,
2010-05-17,0.41, -4.80, 21.04, 1.94, 1.84, 8.09, repro,
2010-05-18,0.14, -4.29, 18.05, 1.81, 1.73, 7.43, repro,
2010-05-19,-2.20, -3.60, 14.07, 1.93, 1.84, 7.90, repro,
2010-05-20,-1.76, -3.85, 8.35, 2.04, 1.86, 8.41, repro,
2010-05-21,-0.46, -2.29, 13.26, 1.91, 1.79, 7.68, repro,
2010-05-22,1.19, -0.59, 26.76, 1.90, 1.80, 7.87, repro,
2010-05-23,-2.70, -4.15, 15.70, 1.87, 1.76, 7.65, repro,
2010-05-24,-3.05, -1.71, 14.98, 1.88, 1.77, 7.73, repro,
2010-05-25,0.30, -2.06, 11.02, 1.91, 1.79, 7.88, repro,
2010-05-26,-1.01, -2.93, 9.52, 1.87, 1.77, 7.60, repro,
2010-05-27,0.67, -2.55, 15.26, 1.85, 1.74, 7.56, repro,
2010-05-28,0.27, -3.62, 15.76, 1.83, 1.72, 7.46, repro,
2010-05-29,-2.39, -4.41, 6.51, 1.88, 1.77, 7.62, repro,
2010-05-30,-1.41, -4.15, 15.40, 1.86, 1.75, 7.63, repro,
2010-05-31,-1.32, -2.82, 8.66, 1.84, 1.73, 7.56, repro,
2010-06-01,-1.85, -1.94, 22.87, 1.88, 1.75, 7.63, repro,
2010-06-02,-0.85, -1.82, 27.32, 1.93, 1.80, 7.87, repro,
2010-06-03,0.06, -4.45, 19.73, 1.86, 1.73, 7.59, repro,
2010-06-04,0.02, -2.57, 13.80, 1.84, 1.73, 7.62, repro,
2010-06-05,-1.69, -3.00, 21.87, 1.85, 1.75, 7.50, repro,
2010-06-06,-2.15, -3.11, 18.21, 1.86, 1.72, 7.53, repro,
2010-06-07,-0.34, -3.70, 20.05, 1.86, 1.72, 7.60, repro,
2010-06-08,-3.60, -1.78, 22.89, 1.86, 1.76, 7.61, repro,
2010-06-09,0.14, -1.47, 16.22, 1.84, 1.72, 7.54, repro,
2010-06-10,-0.31, -3.78, 23.71, 1.83, 1.70, 7.45, repro,
2010-06-11,-2.08, -2.67, 19.84, 1.84, 1.72, 7.53, repro,
2010-06-12,-0.03, -3.14, 10.12, 1.85, 1.70, 7.60, repro,
2010-06-13,-1.00, -2.12, 11.03, 1.87, 1.74, 7.56, repro,
2010-06-14,-1.42, -3.38, 18.43, 1.86, 1.72, 7.62, repro,
2010-06-15,1.41, -7.17, 21.06, 2.01, 1.86, 8.31, repro,
2010-06-16,-0.54, -4.18, 26.32, 1.89, 1.74, 7.86, repro,
2010-06-17,-0.53, -3.15, 15.14, 1.85, 1.75, 7.63, repro,
2010-06-18,-0.82, -4.07, 6.02, 1.92, 1.79, 7.95, repro,
2010-06-19,-1.64, -3.46, 13.63, 1.84, 1.72, 7.60, repro,
2010-06-20,-2.49, -3.64, 22.53, 1.90, 1.74, 7.87, repro,
2010-06-21,-2.00, -2.33, 21.57, 1.85, 1.70, 7.59, repro,
2010-06-22,-0.17, -3.35, 11.67, 1.83, 1.70, 7.50, repro,
2010-06-23,0.30, -4.22, 11.72, 1.83, 1.71, 7.49, repro,
2010-06-24,-1.28, -3.60, 14.81, 1.91, 1.76, 7.81, repro,
2010-06-25,-0.18, -3.87, 12.42, 1.89, 1.74, 7.68, repro,
2010-06-26,-0.60, -4.87, 19.02, 1.85, 1.70, 7.59, repro,
2010-06-27,-3.30, -3.37, 16.10, 1.84, 1.70, 7.56, repro,
2010-06-28,-0.59, -4.14, 12.47, 1.86, 1.76, 7.71, repro,
2010-06-29,0.35, -4.67, 12.60, 1.83, 1.70, 7.50, repro,
2010-06-30,-0.42, -3.56, 10.02, 1.86, 1.71, 7.64, repro,
2010-07-01,-0.45, -3.16, 17.14, 1.86, 1.74, 7.63, repro,
2010-07-02,-1.76, -2.83, 12.85, 1.84, 1.70, 7.57, repro,
2010-07-03,-0.02, -2.25, 14.67, 1.82, 1.68, 7.44, repro,
2010-07-04,0.20, -3.24, 15.09, 1.84, 1.71, 7.60, repro,
2010-07-05,-1.54, -4.32, 20.33, 1.82, 1.69, 7.47, repro,
2010-07-06,1.74, -3.98, 16.08, 1.86, 1.71, 7.67, repro,
2010-07-07,2.97, -4.99, 25.83, 2.00, 1.82, 8.19, repro,
2010-07-08,-0.36, 0.74, 13.08, 1.92, 1.75, 7.86, repro,
2010-07-09,-0.37, -2.52, 6.56, 1.84, 1.70, 7.62, repro,
2010-07-10,-0.50, -2.35, 16.10, 1.85, 1.71, 7.61, repro,
2010-07-11,-0.79, -4.58, 11.35, 1.83, 1.69, 7.53, repro,
2010-07-12,0.51, -1.16, 21.23, 1.85, 1.70, 7.61, repro,
2010-07-13,2.01, -5.15, 13.21, 1.84, 1.69, 7.58, repro,
2010-07-14,-1.56, -4.57, 20.62, 1.84, 1.70, 7.61, repro,
2010-07-15,0.91, -3.99, 10.84, 1.85, 1.70, 7.61, repro,
2010-07-16,-1.22, -3.92, 11.60, 1.85, 1.69, 7.58, repro,
2010-07-17,2.03, -2.34, 9.91, 1.85, 1.71, 7.61, repro,
2010-07-18,-0.80, -3.37, 9.46, 1.90, 1.73, 7.92, repro,
