PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AB48
Station name,PortAlexanAK2005
Begin Date, 2005-10-06
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 56.2450619154 North Latitude, -134.6469975270 East Longitude, 5.29762 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-10-23,3.64, 3.37, 0.35, 2.67, 1.63, 7.90, repro,
2008-10-24,5.01, 1.40, 2.99, 2.81, 1.71, 8.26, repro,
2008-10-25,3.23, 2.32, 4.68, 2.77, 1.65, 8.00, repro,
2008-10-26,7.33, 5.68, -8.69, 2.64, 1.59, 7.72, repro,
2008-10-27,8.53, 1.72, -8.05, 2.73, 1.68, 8.11, repro,
2008-10-28,5.55, 2.24, 0.25, 2.83, 1.69, 8.22, repro,
2008-10-29,5.69, 2.10, -5.61, 2.89, 1.75, 8.22, repro,
2008-10-30,5.92, 2.45, -2.56, 2.70, 1.65, 7.96, repro,
2008-10-31,5.97, 4.03, -10.91, 2.67, 1.60, 7.82, repro,
2008-11-01,4.84, 3.71, -7.73, 2.81, 1.72, 8.35, repro,
2008-11-02,4.73, 3.43, 2.00, 2.69, 1.66, 8.12, repro,
2008-11-03,5.32, 1.63, -5.01, 2.77, 1.72, 8.26, repro,
2008-11-04,5.27, 3.11, -2.72, 2.70, 1.63, 7.86, repro,
2008-11-05,5.64, 4.65, -6.90, 2.76, 1.71, 8.35, repro,
2008-11-06,5.13, 4.45, -5.59, 2.67, 1.64, 7.90, repro,
2008-11-07,3.49, 3.32, 2.06, 3.14, 1.81, 9.08, repro,
2008-11-08,5.03, 2.68, -7.98, 2.74, 1.69, 8.28, repro,
2008-11-09,5.58, 3.34, -4.11, 2.66, 1.63, 7.91, repro,
2008-11-10,5.08, 3.03, -5.57, 2.71, 1.71, 8.40, repro,
2008-11-11,4.30, 2.83, -7.64, 3.07, 1.98, 9.40, repro,
2008-11-12,6.78, 2.32, -2.06, 2.72, 1.66, 8.25, repro,
2008-11-13,3.32, -0.01, -6.98, 2.69, 1.66, 8.04, repro,
2008-11-14,4.30, 4.78, -4.94, 2.85, 1.79, 8.61, repro,
2008-11-15,5.61, 5.76, -16.52, 2.66, 1.68, 8.08, repro,
2008-11-16,5.32, 6.36, -20.25, 2.68, 1.68, 8.10, repro,
2008-11-17,4.65, 6.18, -8.28, 2.65, 1.68, 8.09, repro,
2008-11-18,5.57, 3.33, -12.76, 2.71, 1.75, 8.44, repro,
2008-11-19,6.25, 4.67, -10.85, 2.71, 1.72, 8.25, repro,
2008-11-20,5.71, 3.73, -11.69, 2.66, 1.66, 8.08, repro,
2008-11-21,4.92, 4.88, -4.69, 2.69, 1.70, 8.24, repro,
2008-11-22,7.02, 2.54, -16.18, 2.72, 1.71, 8.34, repro,
2008-11-23,5.14, 4.71, -18.36, 2.76, 1.70, 8.40, repro,
2008-11-24,3.34, 3.82, -8.25, 2.71, 1.72, 8.59, repro,
2008-11-25,7.90, 2.67, -7.68, 2.86, 1.76, 8.61, repro,
2008-11-26,5.30, 4.85, -10.77, 2.62, 1.60, 7.77, repro,
2008-11-27,4.98, 4.55, -8.83, 2.67, 1.65, 8.03, repro,
2008-11-28,3.45, 5.41, -5.53, 2.72, 1.70, 8.53, repro,
2008-11-29,6.80, 8.52, -6.86, 2.69, 1.71, 8.33, repro,
2008-11-30,6.33, 2.88, -14.31, 2.73, 1.69, 8.22, repro,
2008-12-01,2.70, -0.05, -13.97, 2.63, 1.61, 7.80, repro,
2008-12-02,7.76, 4.65, -6.64, 2.63, 1.65, 8.03, repro,
2008-12-03,6.35, 4.41, -6.56, 2.66, 1.65, 8.05, repro,
2008-12-04,5.33, 5.55, -10.14, 2.67, 1.67, 8.18, repro,
2008-12-05,3.96, 4.26, -4.30, 2.76, 1.74, 8.55, repro,
2008-12-06,4.40, 0.13, -2.86, 2.70, 1.72, 8.38, repro,
2008-12-07,4.71, 3.32, -6.69, 2.70, 1.74, 8.71, repro,
2008-12-08,5.35, 2.15, -12.39, 2.66, 1.64, 8.01, repro,
2008-12-09,7.79, 4.58, -12.66, 2.79, 1.73, 8.40, repro,
2008-12-10,7.43, 6.89, -18.53, 2.75, 1.73, 8.34, repro,
2008-12-11,3.22, 3.08, -8.42, 2.79, 1.72, 8.36, repro,
2008-12-12,4.15, 1.20, -13.86, 2.69, 1.73, 8.50, repro,
2008-12-13,5.50, 5.76, -15.32, 2.71, 1.66, 8.13, repro,
2008-12-14,5.76, 5.63, -16.56, 2.73, 1.68, 8.17, repro,
2008-12-15,5.21, 5.03, -8.82, 2.83, 1.73, 8.32, repro,
2008-12-16,5.51, 1.33, -11.27, 2.70, 1.65, 7.95, repro,
2008-12-17,3.51, 4.78, -9.87, 2.78, 1.71, 8.15, repro,
2008-12-18,4.33, 4.07, -4.71, 2.66, 1.65, 7.96, repro,
2008-12-19,9.15, 6.78, -23.11, 3.64, 2.16, 10.20, repro,
2008-12-20,3.07, 5.03, -9.43, 2.70, 1.69, 8.11, repro,
2008-12-21,4.51, 5.51, -8.19, 2.73, 1.69, 8.18, repro,
2008-12-22,3.73, 3.65, -0.88, 2.69, 1.65, 7.90, repro,
2008-12-23,2.86, 4.39, -5.31, 2.75, 1.70, 8.19, repro,
2008-12-24,2.45, 4.20, 7.11, 2.65, 1.61, 7.86, repro,
2008-12-25,3.94, 3.77, -0.46, 2.70, 1.67, 8.05, repro,
2008-12-26,6.04, 3.24, 3.75, 2.69, 1.67, 8.04, repro,
2008-12-27,6.00, 3.60, -5.25, 2.63, 1.61, 7.75, repro,
2008-12-28,1.17, 3.94, -4.60, 2.67, 1.65, 7.90, repro,
2008-12-29,6.69, 4.23, -20.46, 2.64, 1.62, 7.83, repro,
2008-12-30,3.88, 3.46, -13.64, 2.65, 1.62, 7.90, repro,
2008-12-31,2.91, 5.52, -12.31, 3.08, 1.88, 8.74, repro,
2009-01-01,3.70, 4.58, -12.39, 2.72, 1.70, 8.07, repro,
2009-01-02,2.36, 4.80, -13.73, 2.89, 1.76, 8.37, repro,
2009-01-03,4.71, 2.93, -23.57, 2.78, 1.71, 8.18, repro,
2009-01-04,4.99, 3.67, -28.56, 2.61, 1.62, 7.85, repro,
2009-01-05,2.62, 1.52, -11.28, 2.61, 1.61, 7.86, repro,
2009-01-06,4.30, 3.05, -4.64, 2.72, 1.70, 8.24, repro,
2009-01-07,3.78, 4.38, -2.62, 2.73, 1.66, 7.99, repro,
2009-01-08,2.74, 3.87, -5.54, 2.92, 1.80, 8.61, repro,
2009-01-09,3.63, 5.66, -19.94, 2.87, 1.81, 8.76, repro,
2009-01-10,3.59, 1.10, -19.87, 2.63, 1.62, 7.89, repro,
2009-01-11,2.56, 5.70, -23.89, 2.69, 1.66, 8.03, repro,
2009-01-12,7.65, 5.45, -34.36, 2.70, 1.64, 8.03, repro,
2009-01-13,3.89, 0.70, -27.34, 2.93, 1.78, 8.59, repro,
2009-01-14,3.99, 1.20, -13.03, 2.68, 1.66, 8.00, repro,
2009-01-15,3.99, 4.57, -18.83, 2.81, 1.74, 8.59, repro,
2009-01-16,5.89, 4.00, -18.04, 2.70, 1.65, 8.16, repro,
2009-01-17,5.41, 5.71, -13.53, 2.68, 1.65, 8.09, repro,
2009-01-18,4.03, 4.27, -12.78, 2.74, 1.64, 8.04, repro,
2009-01-19,5.10, 4.82, -22.39, 2.75, 1.65, 8.14, repro,
2009-01-20,7.97, 3.91, -11.64, 2.65, 1.63, 7.94, repro,
2009-01-21,5.94, 3.78, -13.39, 2.67, 1.61, 7.97, repro,
2009-01-22,7.05, 5.01, -19.21, 2.61, 1.59, 7.83, repro,
2009-01-23,4.76, 5.25, -15.74, 2.71, 1.62, 7.96, repro,
2009-01-24,7.44, 4.53, -25.88, 2.68, 1.62, 7.94, repro,
2009-01-25,6.80, 4.62, -13.74, 2.66, 1.64, 7.91, repro,
2009-01-26,5.33, 6.03, -22.24, 2.73, 1.66, 8.24, repro,
2009-01-27,5.84, 1.39, -7.57, 2.62, 1.62, 8.01, repro,
2009-01-28,6.27, -1.05, -14.46, 2.65, 1.63, 8.00, repro,
2009-01-29,9.55, 6.40, -21.09, 2.68, 1.63, 8.01, repro,
2009-01-30,8.46, 5.28, -15.56, 2.65, 1.63, 7.98, repro,
2009-01-31,6.27, 5.23, -5.49, 2.71, 1.64, 7.94, repro,
2009-02-01,8.30, 5.76, -24.65, 3.09, 1.76, 8.82, repro,
2009-02-02,8.80, 4.99, -18.32, 2.75, 1.70, 8.29, repro,
2009-02-03,3.63, 2.21, -22.98, 2.65, 1.64, 8.03, repro,
2009-02-04,5.38, 2.72, -15.40, 2.72, 1.63, 7.96, repro,
2009-02-05,2.96, 3.56, -24.67, 2.81, 1.71, 8.40, repro,
2009-02-06,3.38, 3.44, -15.01, 2.75, 1.68, 8.12, repro,
2009-02-07,8.54, 5.33, -16.26, 2.77, 1.71, 8.22, repro,
2009-02-08,3.10, 4.86, -20.93, 2.60, 1.61, 7.83, repro,
2009-02-09,7.12, 3.22, -15.44, 2.74, 1.64, 7.96, repro,
2009-02-10,6.66, 3.66, -16.14, 2.63, 1.61, 7.90, repro,
2009-02-11,3.74, 3.27, -10.50, 3.01, 1.84, 8.73, repro,
2009-02-12,8.83, 4.67, -20.19, 3.07, 1.87, 8.74, repro,
2009-02-13,5.88, 5.27, -14.52, 2.81, 1.71, 8.07, repro,
2009-02-14,5.70, 4.49, -19.19, 2.76, 1.77, 8.39, repro,
2009-02-15,4.40, 4.43, -11.20, 3.21, 1.92, 9.34, repro,
2009-02-16,4.40, 3.70, -8.62, 2.74, 1.69, 8.24, repro,
2009-02-17,5.61, 3.88, -11.53, 2.89, 1.75, 8.42, repro,
2009-02-18,6.68, 3.79, -16.62, 2.70, 1.65, 7.93, repro,
2009-02-19,3.77, 5.05, -15.21, 2.71, 1.67, 8.05, repro,
2009-02-20,3.71, 4.56, -13.04, 2.82, 1.72, 8.38, repro,
2009-02-21,5.27, 4.03, -23.70, 2.62, 1.61, 7.88, repro,
2009-02-22,8.52, 5.31, -37.34, 2.77, 1.72, 8.25, repro,
2009-02-23,5.45, 3.84, -14.82, 2.95, 1.79, 8.30, repro,
2009-02-24,8.53, 4.87, -15.15, 3.02, 1.99, 8.63, repro,
2009-02-25,4.65, 3.28, -24.68, 217.27, 312.86, 529.44, repro,
2009-02-26,3.54, 3.96, -8.70, 2.64, 1.66, 7.93, repro,
2009-02-27,5.88, 5.00, -25.98, 2.81, 1.74, 8.45, repro,
2009-02-28,6.79, 6.64, -23.93, 2.84, 1.82, 8.69, repro,
2009-03-01,3.01, 4.82, -8.29, 2.84, 1.77, 8.44, repro,
2009-03-02,2.48, 4.90, -19.92, 2.74, 1.73, 8.25, repro,
2009-03-03,6.83, 3.45, -11.53, 2.82, 1.80, 8.46, repro,
2009-03-04,5.18, 3.93, -11.56, 2.62, 1.64, 7.91, repro,
2009-03-05,3.29, 5.34, -10.95, 2.59, 1.64, 7.88, repro,
2009-03-06,4.78, 3.50, -15.11, 2.70, 1.70, 8.33, repro,
2009-03-07,5.75, 4.20, -16.94, 2.69, 1.66, 7.98, repro,
2009-03-08,6.41, 5.55, -17.76, 2.81, 1.76, 8.18, repro,
2009-03-09,3.81, 4.95, -13.22, 2.62, 1.66, 7.96, repro,
2009-03-10,3.13, 4.98, -18.55, 2.66, 1.69, 8.06, repro,
2009-03-11,3.89, 3.77, -13.12, 2.70, 1.72, 8.23, repro,
2009-03-12,2.30, 4.09, -20.34, 2.74, 1.71, 8.41, repro,
2009-03-13,4.12, 4.83, -19.33, 2.74, 1.70, 8.16, repro,
2009-03-14,4.56, 1.97, -10.39, 2.62, 1.66, 7.94, repro,
2009-03-15,4.49, 3.05, -8.35, 2.58, 1.61, 7.75, repro,
2009-03-16,5.66, 4.71, -20.37, 2.61, 1.63, 7.87, repro,
2009-03-17,6.10, 5.13, -9.79, 3.14, 1.86, 9.02, repro,
2009-03-18,5.67, 4.70, -11.40, 2.76, 1.72, 8.22, repro,
2009-03-19,5.85, 4.21, -17.73, 2.63, 1.64, 7.86, repro,
2009-03-20,7.92, 5.14, -16.07, 2.57, 1.62, 7.77, repro,
2009-03-21,6.82, 5.51, -12.91, 2.67, 1.64, 7.83, repro,
2009-03-22,5.75, 5.00, -22.78, 2.63, 1.61, 7.85, repro,
2009-03-23,6.42, 3.47, -11.35, 3.19, 1.89, 9.15, repro,
2009-03-24,4.19, 3.30, -18.13, 2.74, 1.72, 8.15, repro,
2009-03-25,5.01, 4.99, -16.23, 2.78, 1.76, 8.22, repro,
2009-03-26,8.68, 5.05, -17.87, 2.67, 1.69, 8.04, repro,
2009-03-27,3.55, 1.20, -18.86, 2.68, 1.64, 7.91, repro,
2009-03-28,3.51, 2.72, -25.46, 2.71, 1.69, 8.11, repro,
2009-03-29,7.49, 5.26, -18.34, 2.70, 1.67, 8.08, repro,
2009-03-30,7.29, 6.18, -16.55, 2.75, 1.68, 8.10, repro,
2009-03-31,7.64, 1.28, -20.93, 2.66, 1.64, 7.97, repro,
2009-04-01,5.92, 4.15, -18.22, 2.89, 1.79, 8.40, repro,
2009-04-02,6.33, 0.60, -24.56, 2.72, 1.67, 8.02, repro,
2009-04-03,4.66, 3.59, -14.24, 2.79, 1.69, 8.05, repro,
2009-04-04,7.89, 4.11, -15.64, 2.71, 1.67, 8.01, repro,
2009-04-05,5.60, 5.43, -25.73, 2.87, 1.79, 8.67, repro,
2009-04-06,4.54, 4.43, -25.33, 2.72, 1.66, 7.93, repro,
2009-04-07,6.83, 3.92, -19.92, 2.84, 1.73, 8.17, repro,
2009-04-08,5.97, 3.82, -14.45, 2.61, 1.64, 7.86, repro,
2009-04-09,2.43, 4.51, -14.59, 2.66, 1.66, 7.94, repro,
2009-04-10,5.72, 4.64, -18.37, 2.61, 1.63, 7.87, repro,
2009-04-11,6.74, 4.67, -13.12, 2.73, 1.68, 8.03, repro,
2009-04-12,5.52, 4.65, -13.46, 2.72, 1.66, 7.91, repro,
2009-04-13,2.11, 2.62, -18.04, 2.89, 1.81, 8.47, repro,
2009-04-14,2.82, 3.82, -9.29, 2.62, 1.66, 7.87, repro,
2009-04-15,8.24, 4.49, -16.26, 2.63, 1.62, 7.90, repro,
2009-04-16,6.35, 5.57, -19.08, 2.70, 1.66, 7.96, repro,
2009-04-17,6.45, 4.40, -14.28, 2.69, 1.67, 7.94, repro,
2009-04-18,5.90, 6.14, -27.08, 2.89, 1.77, 8.57, repro,
2009-04-19,4.97, 4.80, -19.94, 2.61, 1.62, 7.80, repro,
2009-04-20,7.02, 4.46, -19.39, 2.69, 1.66, 7.91, repro,
2009-04-21,4.60, 3.54, -21.14, 2.93, 1.78, 8.36, repro,
2009-04-22,4.30, 3.74, -24.99, 2.79, 1.70, 8.15, repro,
2009-04-23,6.55, 3.49, -17.50, 2.81, 1.73, 8.10, repro,
2009-04-24,2.93, 1.13, -15.31, 2.76, 1.71, 8.18, repro,
2009-04-25,1.96, 4.59, -23.13, 2.61, 1.61, 7.87, repro,
2009-04-26,3.56, 5.34, -13.30, 2.60, 1.62, 7.85, repro,
2009-04-27,4.26, 3.93, -21.55, 2.85, 1.78, 8.27, repro,
2009-04-28,4.07, 4.56, -14.75, 2.75, 1.70, 8.13, repro,
2009-04-29,7.24, 4.25, -27.88, 2.79, 1.74, 8.33, repro,
2009-04-30,8.46, 5.89, -25.57, 2.76, 1.73, 8.29, repro,
2009-05-01,7.16, 5.58, -22.30, 2.65, 1.67, 7.97, repro,
2009-05-02,7.05, 5.39, -18.90, 2.71, 1.70, 8.09, repro,
2009-05-03,7.32, 4.06, -12.42, 2.70, 1.67, 8.07, repro,
2009-05-04,6.32, 3.91, -11.12, 2.79, 1.71, 8.24, repro,
2009-05-05,7.62, 3.88, -11.79, 2.70, 1.65, 7.97, repro,
2009-05-06,9.21, 2.01, -17.68, 2.71, 1.65, 8.07, repro,
2009-05-07,8.39, 4.21, -24.75, 2.67, 1.68, 8.22, repro,
2009-05-08,8.19, 3.69, -18.67, 2.80, 1.70, 8.15, repro,
2009-05-09,8.37, 4.33, -13.76, 2.68, 1.64, 7.97, repro,
2009-05-10,5.27, 3.67, -21.41, 2.70, 1.65, 8.01, repro,
2009-05-11,6.84, 4.20, -21.65, 2.69, 1.65, 8.04, repro,
2009-05-12,7.59, 4.00, -21.02, 2.67, 1.63, 8.06, repro,
2009-05-13,8.18, 3.82, -22.05, 2.61, 1.63, 7.95, repro,
2009-05-14,5.56, 3.59, -12.60, 2.76, 1.73, 8.46, repro,
2009-05-15,6.43, 4.22, -10.92, 2.69, 1.65, 8.09, repro,
2009-05-16,7.64, 5.03, -22.91, 2.72, 1.67, 8.20, repro,
2009-05-17,6.76, 4.01, -21.67, 2.70, 1.67, 8.12, repro,
2009-05-18,8.71, 4.87, -23.73, 2.60, 1.62, 7.93, repro,
2009-05-19,6.52, 3.81, -18.80, 2.72, 1.71, 8.28, repro,
2009-05-20,7.28, 3.14, -17.74, 2.67, 1.65, 8.07, repro,
2009-05-21,4.91, 3.61, -15.99, 2.77, 1.71, 8.24, repro,
2009-05-22,7.61, 4.53, -23.58, 2.69, 1.66, 8.13, repro,
2009-05-23,8.33, 3.54, -22.38, 2.59, 1.62, 7.99, repro,
2009-05-24,6.83, 2.57, -22.45, 2.71, 1.72, 8.22, repro,
2009-05-25,6.34, 2.75, -19.36, 2.83, 1.81, 8.71, repro,
2009-05-26,6.27, 3.12, -22.52, 2.69, 1.65, 8.11, repro,
2009-05-27,7.37, 4.72, -20.85, 2.70, 1.66, 8.07, repro,
2009-05-28,8.68, 4.01, -18.44, 2.74, 1.68, 8.06, repro,
2009-05-29,8.33, 3.27, -25.54, 2.68, 1.64, 8.06, repro,
2009-05-30,9.55, 5.40, -26.19, 2.61, 1.63, 7.96, repro,
2009-05-31,7.48, 3.29, -25.04, 2.74, 1.70, 8.14, repro,
2009-06-01,8.31, 4.31, -20.71, 2.75, 1.70, 8.34, repro,
2009-06-02,10.04, 4.35, -28.36, 2.77, 1.70, 8.19, repro,
2009-06-03,8.40, 3.86, -25.51, 2.69, 1.67, 8.07, repro,
2009-06-04,8.41, 3.73, -27.90, 2.66, 1.67, 8.12, repro,
2009-06-05,6.97, 1.29, -21.25, 2.67, 1.66, 7.95, repro,
2009-06-06,5.20, 0.81, -13.38, 2.79, 1.72, 8.26, repro,
2009-06-07,7.07, 3.28, -23.58, 2.73, 1.65, 8.07, repro,
2009-06-08,6.48, 2.97, -20.45, 2.75, 1.70, 8.18, repro,
2009-06-09,8.01, 2.20, -16.77, 2.63, 1.63, 7.97, repro,
2009-06-10,6.75, 1.75, -20.85, 2.62, 1.63, 8.01, repro,
2009-06-11,9.33, 2.55, -25.05, 2.60, 1.61, 7.87, repro,
2009-06-12,6.66, 2.03, -19.11, 2.81, 1.76, 8.43, repro,
2009-06-13,9.36, 4.05, -17.38, 2.72, 1.66, 8.09, repro,
2009-06-14,8.81, 2.69, -18.27, 2.71, 1.66, 8.18, repro,
2009-06-15,11.06, 2.91, -24.20, 2.68, 1.68, 8.22, repro,
2009-06-16,6.80, 1.47, -17.92, 2.74, 1.71, 8.37, repro,
2009-06-17,6.12, 2.42, -19.58, 2.75, 1.73, 8.19, repro,
2009-06-18,6.59, 1.46, -15.46, 2.71, 1.66, 8.10, repro,
2009-06-19,8.83, 2.94, -18.37, 2.75, 1.72, 8.27, repro,
2009-06-20,6.35, 1.78, -11.74, 2.69, 1.66, 8.10, repro,
2009-06-21,4.02, 1.77, -7.34, 2.59, 1.62, 7.95, repro,
2009-06-22,9.98, 1.25, -18.94, 2.60, 1.62, 7.90, repro,
2009-06-23,6.92, 1.13, -16.86, 2.69, 1.67, 8.08, repro,
2009-06-24,8.18, 3.25, -21.52, 2.71, 1.68, 8.14, repro,
2009-06-25,5.16, 3.65, -13.86, 2.70, 1.67, 8.10, repro,
2009-06-26,7.36, 1.47, -18.74, 2.66, 1.65, 8.10, repro,
2009-06-27,6.90, 2.39, -16.07, 2.66, 1.69, 8.24, repro,
2009-06-28,9.85, 3.76, -20.73, 2.74, 1.69, 8.16, repro,
2009-06-29,8.01, 2.68, -16.37, 2.71, 1.69, 8.11, repro,
2009-06-30,7.74, 2.80, -18.89, 2.81, 1.76, 8.38, repro,
2009-07-01,8.52, 2.91, -17.04, 2.83, 1.75, 8.32, repro,
2009-07-02,7.06, 2.30, -15.53, 2.60, 1.62, 7.95, repro,
2009-07-03,7.10, 1.64, -19.95, 2.61, 1.63, 7.96, repro,
2009-07-04,8.54, 0.91, -20.61, 2.68, 1.66, 8.00, repro,
2009-07-05,8.46, 1.79, -20.32, 2.80, 1.70, 8.28, repro,
2009-07-06,8.54, 3.58, -20.14, 2.74, 1.68, 8.17, repro,
2009-07-07,8.26, 2.70, -23.29, 2.80, 1.75, 8.25, repro,
2009-07-08,8.59, 2.33, -20.96, 2.69, 1.66, 8.17, repro,
2009-07-09,7.38, 2.09, -18.82, 2.66, 1.66, 8.08, repro,
2009-07-10,7.28, 0.98, -14.18, 2.68, 1.66, 8.01, repro,
2009-07-11,8.45, 1.25, -20.33, 2.63, 1.62, 7.99, repro,
2009-07-12,7.01, 3.55, -16.48, 2.89, 1.77, 8.37, repro,
2009-07-13,7.55, 2.00, -19.66, 2.75, 1.70, 8.26, repro,
2009-07-14,5.92, 3.32, -13.54, 2.96, 1.85, 8.72, repro,
2009-07-15,5.46, 2.79, -4.18, 2.85, 1.73, 8.39, repro,
2009-07-16,8.45, 2.43, -9.55, 3.01, 1.86, 8.78, repro,
2009-07-17,7.16, 4.12, -14.39, 2.72, 1.65, 8.13, repro,
2009-07-18,6.91, 3.56, -12.61, 2.71, 1.70, 8.29, repro,
2009-07-19,4.43, 4.47, -6.91, 2.68, 1.67, 8.12, repro,
2009-07-20,7.05, 3.87, -15.89, 2.68, 1.66, 8.09, repro,
2009-07-21,3.84, 2.65, -2.83, 2.73, 1.67, 8.19, repro,
2009-07-22,7.44, 2.55, -7.70, 2.96, 1.77, 8.75, repro,
2009-07-23,8.57, 1.48, -5.35, 2.89, 1.81, 8.62, repro,
2009-07-24,7.00, 3.91, -8.61, 2.82, 1.79, 8.82, repro,
2009-07-25,4.06, 2.82, -5.23, 2.98, 1.76, 8.49, repro,
2009-07-26,5.29, 3.00, -8.59, 2.81, 1.68, 8.25, repro,
2009-07-27,1.94, 4.05, -1.47, 2.80, 1.73, 8.31, repro,
2009-07-28,3.35, 2.66, -4.83, 2.72, 1.66, 8.17, repro,
2009-07-29,5.99, 3.27, -10.00, 2.71, 1.69, 8.19, repro,
2009-07-30,4.04, 3.14, -5.20, 2.78, 1.69, 8.29, repro,
2009-07-31,2.91, 3.88, 0.04, 2.76, 1.74, 8.29, repro,
2009-08-01,5.47, 1.43, -3.68, 3.43, 2.17, 10.49, repro,
2009-08-02,3.32, 1.11, -4.72, 2.81, 1.73, 8.34, repro,
2009-08-03,4.75, 2.66, -2.96, 2.65, 1.64, 8.07, repro,
2009-08-04,2.16, 2.22, -3.17, 2.68, 1.69, 8.38, repro,
2009-08-05,3.02, 4.08, -6.76, 3.00, 1.82, 8.79, repro,
2009-08-06,4.05, 2.99, -3.73, 2.69, 1.66, 8.15, repro,
2009-08-07,4.62, 5.01, -8.16, 2.76, 1.70, 8.34, repro,
2009-08-08,3.26, 2.44, 5.40, 3.01, 1.79, 8.60, repro,
2009-08-09,4.06, 2.79, -4.70, 2.86, 1.73, 8.56, repro,
2009-08-10,2.98, 2.60, -8.52, 2.76, 1.69, 8.24, repro,
2009-08-11,3.22, 3.62, -3.61, 2.81, 1.72, 8.28, repro,
2009-08-12,2.77, 2.97, 0.40, 2.86, 1.78, 8.40, repro,
2009-08-13,1.75, 2.37, -5.96, 2.84, 1.76, 8.48, repro,
2009-08-14,0.28, 1.49, 0.85, 2.89, 1.79, 8.71, repro,
2009-08-15,3.00, 2.47, 6.80, 2.75, 1.70, 8.40, repro,
2009-08-16,3.64, -0.12, 4.83, 2.72, 1.69, 8.35, repro,
2009-08-17,3.18, -0.74, -11.14, 2.82, 1.75, 8.47, repro,
2009-08-18,4.59, -2.13, -15.39, 2.73, 1.70, 8.30, repro,
2009-08-19,2.99, 1.67, -0.36, 2.82, 1.74, 8.36, repro,
2009-08-20,3.16, 3.07, -8.76, 2.91, 1.79, 8.57, repro,
2009-08-21,4.51, 3.91, 6.23, 2.73, 1.72, 8.40, repro,
2009-08-22,4.46, 2.64, 2.56, 2.81, 1.75, 8.47, repro,
2009-08-23,3.40, 1.58, 1.52, 2.81, 1.75, 8.45, repro,
2009-08-24,0.96, 1.89, 7.28, 2.89, 1.83, 9.06, repro,
2009-08-25,5.74, 5.00, 3.71, 2.87, 1.77, 8.73, repro,
2009-08-26,4.14, 3.52, -4.23, 2.91, 1.84, 8.78, repro,
2009-08-27,4.53, 3.69, -1.73, 2.80, 1.75, 8.56, repro,
2009-08-28,2.66, 4.78, 0.94, 2.73, 1.72, 8.39, repro,
2009-08-29,3.26, 2.79, 0.08, 2.72, 1.70, 8.50, repro,
2009-08-30,3.79, 4.85, -3.90, 2.75, 1.72, 8.52, repro,
2009-08-31,3.75, 3.01, -1.06, 2.92, 1.78, 8.66, repro,
2009-09-01,4.12, 3.91, -1.85, 2.68, 1.68, 8.32, repro,
2009-09-02,2.01, 3.68, 2.41, 3.02, 1.88, 9.16, repro,
2009-09-03,3.97, 3.54, 5.25, 3.03, 1.98, 9.99, repro,
2009-09-04,5.49, 3.45, -9.54, 2.76, 1.74, 8.61, repro,
2009-09-05,3.52, 3.77, 1.92, 2.90, 1.83, 8.88, repro,
2009-09-06,1.90, 3.46, 2.57, 3.13, 1.93, 9.25, repro,
2009-09-07,2.26, 2.48, 2.63, 2.75, 1.71, 8.34, repro,
2009-09-08,1.58, 3.83, 3.45, 2.80, 1.73, 8.31, repro,
2009-09-09,3.19, 3.74, -0.84, 2.84, 1.75, 8.46, repro,
2009-09-10,5.69, 4.83, -1.47, 2.85, 1.78, 8.63, repro,
2009-09-11,-1.95, 8.40, 26.17, 2.93, 1.82, 8.76, repro,
2009-09-12,3.53, 2.09, 3.56, 2.63, 1.64, 8.06, repro,
2009-09-13,3.90, 2.38, 2.83, 2.87, 1.77, 8.49, repro,
2009-09-14,3.97, 3.13, 3.38, 3.00, 1.80, 8.69, repro,
2009-09-15,2.92, 4.37, 2.32, 2.96, 1.77, 8.75, repro,
2009-09-16,6.54, 4.47, 0.87, 2.80, 1.71, 8.39, repro,
2009-09-17,2.81, 3.12, 5.51, 2.95, 1.82, 8.81, repro,
2009-09-18,1.21, 3.42, 4.61, 2.78, 1.73, 8.60, repro,
2009-09-19,3.75, 2.32, 1.33, 2.96, 1.78, 8.60, repro,
2009-09-20,3.11, 3.74, 7.19, 2.83, 1.72, 8.58, repro,
2009-09-21,1.84, 0.24, 6.00, 2.69, 1.65, 8.19, repro,
2009-09-22,5.41, 4.10, -5.51, 2.95, 1.83, 8.93, repro,
2009-09-23,-0.02, 3.94, 12.02, 2.74, 1.73, 8.56, repro,
2009-09-24,4.05, -0.87, -3.15, 2.74, 1.68, 8.31, repro,
2009-09-25,2.67, 4.67, 1.56, 2.84, 1.74, 8.58, repro,
2009-09-26,2.08, -4.25, 5.53, 2.81, 1.71, 8.52, repro,
2009-09-27,4.51, 2.76, 0.53, 2.72, 1.67, 8.20, repro,
2009-09-28,3.80, 3.34, -3.34, 2.79, 1.71, 8.47, repro,
2009-09-29,4.36, 3.83, -7.77, 2.85, 1.76, 8.44, repro,
2009-09-30,2.82, 3.73, -1.87, 2.97, 1.87, 8.87, repro,
2009-10-01,-0.68, 0.30, 0.23, 2.78, 1.71, 8.44, repro,
