PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TNCY
Station name,tncy_TNET_MX2015
Begin Date, 2015-11-30
End Date, 2019-08-12
Release Date, 2019-10-03
Reference position, 16.0585365956 North Latitude, -97.7591473261 East Longitude, 26.95786 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-10-27,-2.31, 0.89, 12.22, 1.63, 1.80, 7.82, repro,
2016-10-28,1.18, 1.57, -2.67, 1.59, 1.78, 7.62, repro,
2016-10-29,0.49, 2.93, 0.73, 1.62, 1.77, 7.71, repro,
2016-10-30,0.79, 0.88, -0.09, 1.64, 1.84, 7.91, repro,
2016-10-31,0.60, 0.25, 0.24, 1.65, 1.91, 8.02, repro,
2016-11-01,0.10, 1.12, -7.55, 1.64, 1.82, 7.81, repro,
2016-11-02,-0.43, 1.70, -5.32, 1.72, 1.87, 8.17, repro,
2016-11-03,-0.64, 0.54, -4.61, 1.68, 1.84, 8.12, repro,
2016-11-04,0.19, 2.39, -10.62, 1.62, 1.76, 7.69, repro,
2016-11-05,-0.76, 1.46, -7.98, 1.61, 1.83, 7.83, repro,
2016-11-06,0.51, -0.70, -7.99, 1.68, 1.95, 8.25, repro,
2016-11-07,-1.40, 1.01, -4.88, 1.61, 1.83, 7.85, repro,
2016-11-08,-1.64, 1.72, -4.50, 1.72, 1.85, 8.07, repro,
2016-11-09,-1.19, 2.14, -12.35, 1.65, 1.87, 8.02, repro,
2016-11-10,1.07, 0.66, -10.83, 1.70, 1.91, 8.48, repro,
2016-11-11,0.05, 1.06, -2.45, 1.63, 1.84, 7.92, repro,
2016-11-12,1.97, -0.53, -7.07, 1.61, 1.78, 7.68, repro,
2016-11-13,-0.59, 0.70, -14.47, 1.67, 1.91, 8.24, repro,
2016-11-14,0.35, 3.21, -6.09, 1.61, 1.79, 7.75, repro,
2016-11-15,1.26, 1.98, -12.38, 1.64, 1.87, 8.04, repro,
2016-11-16,2.23, 0.39, 2.31, 1.61, 1.83, 7.85, repro,
2016-11-17,0.99, 1.20, -5.80, 1.61, 1.80, 7.81, repro,
2016-11-18,-0.61, -0.24, -6.85, 1.62, 1.81, 7.80, repro,
2016-11-19,2.23, 5.35, 0.07, 1.70, 1.95, 8.39, repro,
2016-11-20,1.04, 0.01, -14.02, 1.62, 1.82, 7.88, repro,
2016-11-21,1.73, 0.80, -5.65, 1.62, 1.86, 7.90, repro,
2016-11-22,0.41, 1.52, 3.87, 1.61, 1.82, 7.81, repro,
2016-11-23,2.69, 3.19, -17.30, 1.67, 1.96, 8.21, repro,
2016-11-24,1.49, 1.90, -15.45, 1.62, 1.85, 7.82, repro,
2016-11-25,0.27, 2.09, -9.53, 1.63, 1.90, 8.00, repro,
2016-11-26,3.07, 0.22, -8.38, 1.65, 1.90, 8.03, repro,
2016-11-27,1.74, 1.90, -8.92, 1.63, 1.87, 7.99, repro,
2016-11-28,2.02, 2.62, 0.91, 1.61, 1.82, 7.75, repro,
2016-11-29,2.77, 4.54, -0.55, 1.58, 1.81, 7.65, repro,
2016-11-30,1.35, 1.72, 0.20, 1.62, 1.86, 7.88, repro,
2016-12-01,0.49, 1.30, -8.51, 1.74, 1.98, 8.47, repro,
2016-12-02,0.59, 3.28, -10.14, 1.63, 1.78, 7.79, repro,
2016-12-03,1.30, 3.07, -6.27, 1.61, 1.79, 7.77, repro,
2016-12-04,-0.56, 2.01, 0.80, 1.65, 1.90, 7.98, repro,
2016-12-05,0.50, 1.75, -2.13, 1.63, 1.87, 7.88, repro,
2016-12-06,1.71, 4.12, -1.44, 1.65, 1.93, 8.07, repro,
2016-12-07,1.03, 3.30, -12.06, 1.61, 1.81, 7.83, repro,
2016-12-08,2.04, 3.49, -10.04, 1.60, 1.79, 7.71, repro,
2016-12-09,2.02, 2.96, -19.07, 1.66, 1.95, 8.05, repro,
2016-12-10,2.95, 2.72, -6.39, 1.60, 1.82, 7.72, repro,
2016-12-11,2.71, 3.05, -12.96, 1.59, 1.83, 7.73, repro,
2016-12-12,0.72, 2.03, -4.79, 1.61, 1.84, 7.81, repro,
2016-12-13,1.57, 2.76, -8.74, 1.64, 1.85, 7.96, repro,
2016-12-14,2.66, 2.70, -4.74, 1.62, 1.85, 7.87, repro,
2016-12-15,1.99, 1.63, -1.82, 1.65, 1.91, 7.99, repro,
2016-12-16,2.55, 3.31, -2.19, 1.65, 1.96, 8.11, repro,
2016-12-17,3.05, 3.23, -10.41, 1.63, 1.85, 7.87, repro,
2016-12-18,2.92, 2.94, -7.67, 1.63, 1.86, 7.92, repro,
2016-12-19,1.47, 4.66, -7.03, 1.65, 1.92, 8.08, repro,
2016-12-20,2.79, 2.79, -13.49, 1.60, 1.83, 7.72, repro,
2016-12-21,4.42, 1.43, -7.33, 1.63, 1.87, 7.93, repro,
2016-12-22,3.61, 2.81, -0.55, 1.64, 1.91, 7.98, repro,
2016-12-23,3.39, 1.97, -2.37, 1.61, 1.79, 7.69, repro,
2016-12-24,1.53, 3.62, -3.47, 1.59, 1.79, 7.65, repro,
2016-12-25,2.90, 4.28, -8.17, 1.59, 1.81, 7.65, repro,
2016-12-26,2.71, 3.10, -5.23, 1.59, 1.77, 7.58, repro,
2016-12-27,4.23, 2.59, -4.90, 1.68, 1.86, 7.96, repro,
2016-12-28,4.15, 2.45, -2.13, 1.60, 1.80, 7.65, repro,
2016-12-29,2.13, 5.70, -2.43, 1.64, 1.89, 8.00, repro,
2016-12-30,4.19, 3.45, -12.21, 1.65, 1.92, 8.11, repro,
2016-12-31,2.50, 3.86, 0.35, 1.59, 1.78, 7.63, repro,
2017-01-01,3.34, 5.22, 6.80, 1.61, 1.79, 7.73, repro,
2017-01-02,2.41, 4.55, -1.17, 1.73, 1.87, 8.28, repro,
2017-01-03,2.07, 3.52, 4.77, 1.60, 1.80, 7.71, repro,
2017-01-04,2.32, 5.03, -4.34, 1.61, 1.84, 7.78, repro,
2017-01-05,2.81, 2.72, 1.31, 1.60, 1.79, 7.65, repro,
2017-01-06,3.12, 3.35, -7.43, 1.61, 1.83, 7.76, repro,
2017-01-07,2.40, 4.60, -7.22, 1.60, 1.79, 7.64, repro,
2017-01-08,3.64, 4.07, -5.18, 1.62, 1.84, 7.82, repro,
2017-01-09,4.48, 3.57, 4.86, 1.62, 1.84, 7.85, repro,
2017-01-10,3.53, 3.17, 2.38, 1.63, 1.89, 7.94, repro,
2017-01-11,3.90, 4.04, -11.61, 1.58, 1.77, 7.58, repro,
2017-01-12,3.34, 6.81, -5.17, 1.62, 1.88, 7.90, repro,
2017-01-13,2.89, 4.22, -0.66, 1.65, 1.89, 8.03, repro,
2017-01-14,4.35, 4.20, -12.61, 1.66, 1.87, 8.15, repro,
2017-01-15,4.21, 1.62, -10.62, 1.62, 1.84, 8.04, repro,
2017-01-16,3.99, 3.70, -12.24, 1.61, 1.86, 7.86, repro,
2017-01-17,4.21, 3.67, -3.57, 1.64, 1.80, 7.85, repro,
2017-01-18,4.12, 2.42, -0.77, 1.64, 1.85, 8.01, repro,
2017-01-19,3.98, 2.37, -4.54, 1.66, 1.85, 8.03, repro,
2017-01-20,2.81, 3.74, 7.36, 1.66, 1.92, 8.00, repro,
2017-01-21,4.73, 4.12, -5.21, 1.65, 1.91, 8.04, repro,
2017-01-22,4.95, 6.68, 4.97, 1.64, 1.83, 7.86, repro,
2017-01-23,3.20, 5.00, -2.50, 1.62, 1.78, 7.67, repro,
2017-01-24,3.81, 3.62, 3.35, 1.71, 2.04, 8.45, repro,
2017-01-25,2.85, 3.29, -5.53, 1.61, 1.78, 7.62, repro,
2017-01-26,1.79, 3.85, 0.80, 1.64, 1.90, 8.00, repro,
2017-01-27,2.47, 4.44, -2.83, 1.59, 1.79, 7.64, repro,
2017-01-28,4.41, 3.76, -7.94, 1.63, 1.88, 7.95, repro,
2017-01-29,4.53, 5.16, -0.83, 1.66, 1.79, 7.85, repro,
2017-01-30,4.98, 4.38, -2.33, 1.60, 1.79, 7.68, repro,
2017-01-31,5.49, 3.43, -9.56, 1.60, 1.83, 7.77, repro,
2017-02-01,2.17, 3.68, 3.04, 1.58, 1.82, 7.69, repro,
2017-02-02,2.99, 4.03, 1.94, 1.66, 1.93, 8.15, repro,
2017-02-03,3.35, 5.00, -10.70, 1.60, 1.79, 7.62, repro,
2017-02-04,5.47, 2.84, -3.08, 1.64, 1.85, 7.78, repro,
2017-02-05,3.13, 2.44, 1.07, 1.60, 1.82, 7.74, repro,
2017-02-06,3.97, 4.98, -4.53, 1.60, 1.81, 7.65, repro,
2017-02-07,3.78, 3.30, -1.80, 1.68, 1.91, 8.22, repro,
2017-02-08,3.44, 3.64, -6.36, 1.60, 1.78, 7.66, repro,
2017-02-09,3.67, 4.09, -9.66, 1.62, 1.79, 7.73, repro,
2017-02-10,5.57, 4.65, -10.22, 1.62, 1.85, 7.71, repro,
2017-02-11,5.08, 3.56, -10.04, 1.61, 1.85, 7.83, repro,
2017-02-12,2.48, 4.91, -4.89, 1.62, 1.86, 7.86, repro,
2017-02-13,2.52, 3.09, -9.70, 1.61, 1.80, 7.73, repro,
2017-02-14,4.65, 2.85, -4.36, 1.67, 1.92, 8.17, repro,
2017-02-15,5.43, 0.36, -7.45, 1.61, 1.84, 7.78, repro,
2017-02-16,5.79, 4.31, -0.48, 1.62, 1.86, 7.73, repro,
2017-02-17,3.85, 2.27, -8.84, 1.61, 1.79, 7.71, repro,
2017-02-18,5.00, 4.39, -2.00, 1.64, 1.90, 8.07, repro,
2017-02-19,4.04, 2.45, -13.53, 1.62, 1.88, 7.94, repro,
2017-02-20,6.04, 3.67, -0.71, 1.65, 1.89, 7.98, repro,
2017-02-21,3.87, 3.30, -8.08, 1.59, 1.79, 7.61, repro,
2017-02-22,3.94, 3.85, -2.40, 1.58, 1.78, 7.60, repro,
2017-02-23,4.35, 3.69, -3.49, 1.59, 1.80, 7.70, repro,
2017-02-24,3.73, 0.49, -7.08, 1.62, 1.82, 7.80, repro,
2017-02-25,3.67, 3.72, 4.95, 1.66, 1.87, 8.03, repro,
2017-02-26,5.65, 4.64, -1.55, 1.64, 1.91, 7.90, repro,
2017-02-27,4.90, 4.15, -10.14, 1.61, 1.83, 7.81, repro,
2017-03-08,5.75, 4.09, 0.68, 1.68, 1.83, 8.01, repro,
2017-03-09,5.67, 3.91, -3.13, 1.60, 1.80, 7.65, repro,
2017-03-10,4.72, 3.48, -5.73, 1.95, 2.41, 9.66, repro,
2017-03-11,3.86, 5.14, -11.18, 1.63, 1.93, 7.89, repro,
2017-03-12,3.77, 3.83, -2.74, 1.61, 1.87, 7.81, repro,
2017-03-13,5.25, 5.48, -2.52, 1.62, 1.86, 7.81, repro,
2017-03-14,6.90, 1.14, 5.41, 1.60, 1.84, 7.75, repro,
2017-03-15,6.37, 4.54, -6.31, 1.64, 1.98, 8.03, repro,
2017-03-16,6.08, 5.03, -0.38, 1.68, 1.98, 8.28, repro,
2017-03-17,6.09, 4.88, 0.10, 1.59, 1.79, 7.64, repro,
2017-03-18,6.28, 5.03, -1.55, 1.61, 1.86, 7.78, repro,
2017-03-19,6.76, 2.48, 1.10, 1.68, 1.86, 8.00, repro,
2017-03-20,5.87, 4.74, 0.34, 1.67, 1.96, 8.41, repro,
2017-03-21,5.76, 7.07, 2.14, 1.59, 1.80, 7.70, repro,
2017-03-22,6.22, 8.24, 7.42, 1.60, 1.80, 7.69, repro,
2017-03-23,7.30, 6.54, 0.97, 1.64, 1.87, 8.06, repro,
2017-03-24,6.60, 7.28, 6.67, 1.66, 1.89, 8.01, repro,
2017-03-25,5.31, 8.54, 2.58, 1.61, 1.89, 7.90, repro,
2017-03-26,2.88, 9.54, 1.69, 1.61, 1.81, 7.75, repro,
2017-03-27,5.99, 3.53, -9.16, 1.62, 1.86, 7.85, repro,
2017-03-28,8.26, 3.74, 5.92, 1.61, 1.82, 7.74, repro,
2017-03-29,5.90, 5.95, -5.68, 1.69, 1.97, 8.56, repro,
2017-03-30,5.86, 6.15, 3.68, 1.60, 1.81, 7.68, repro,
2017-03-31,7.53, 8.31, 4.21, 1.66, 1.99, 8.11, repro,
2017-04-01,4.85, 6.62, -0.30, 1.62, 1.85, 7.76, repro,
2017-04-02,4.58, 5.48, -3.54, 1.58, 1.80, 7.62, repro,
2017-04-03,6.63, 5.58, 3.08, 1.61, 1.86, 7.82, repro,
2017-04-04,5.27, 6.14, 5.26, 1.60, 1.80, 7.73, repro,
2017-04-05,5.70, 5.09, -1.23, 1.66, 1.97, 8.16, repro,
2017-04-06,4.12, 5.08, -3.92, 1.62, 1.85, 7.80, repro,
2017-04-07,5.95, 7.89, 2.32, 1.62, 1.80, 7.75, repro,
2017-04-08,6.40, 4.65, 2.17, 1.62, 1.84, 7.82, repro,
2017-04-09,6.72, 5.96, 2.87, 1.60, 1.84, 7.78, repro,
2017-04-10,5.81, 5.93, 1.96, 1.59, 1.77, 7.64, repro,
2017-04-11,5.79, 8.67, -0.21, 1.61, 1.84, 7.78, repro,
2017-04-12,4.97, 5.07, 2.67, 1.64, 1.84, 7.78, repro,
2017-04-13,5.50, 6.19, 2.36, 1.60, 1.84, 7.77, repro,
2017-04-14,5.70, 4.81, 0.06, 1.63, 1.93, 7.93, repro,
2017-04-15,6.46, 5.62, 7.98, 1.60, 1.78, 7.63, repro,
2017-04-16,6.79, 5.18, 5.05, 1.59, 1.78, 7.64, repro,
2017-04-17,5.40, 8.25, -1.66, 1.59, 1.79, 7.67, repro,
2017-04-18,5.23, 5.15, -4.66, 1.61, 1.84, 7.78, repro,
2017-04-19,7.43, 6.52, 4.78, 1.60, 1.88, 7.76, repro,
2017-04-20,6.94, 4.29, 6.66, 1.63, 1.92, 8.05, repro,
2017-04-21,7.20, 7.61, 6.42, 1.60, 1.80, 7.69, repro,
2017-04-22,4.42, 4.76, -6.18, 1.59, 1.78, 7.60, repro,
2017-04-23,6.48, 4.42, -5.51, 1.63, 1.92, 7.97, repro,
2017-04-24,6.63, 4.97, 6.61, 1.67, 1.95, 7.98, repro,
2017-04-25,5.13, 3.84, 4.41, 1.63, 1.89, 7.83, repro,
2017-04-26,4.81, 6.27, 6.72, 1.64, 1.93, 7.92, repro,
2017-04-27,4.48, 6.81, 1.85, 1.64, 1.91, 7.93, repro,
2017-04-28,7.46, 5.44, 3.01, 1.60, 1.84, 7.76, repro,
2017-04-29,6.03, 5.54, -8.59, 1.61, 1.83, 7.76, repro,
2017-04-30,6.34, 5.79, -5.60, 1.61, 1.86, 7.80, repro,
2017-05-01,5.69, 6.39, 6.41, 1.62, 1.84, 7.78, repro,
2017-05-02,6.94, 6.14, 0.37, 1.64, 1.92, 7.97, repro,
2017-05-03,6.74, 3.82, 3.73, 1.58, 1.78, 7.58, repro,
2017-05-04,6.15, 6.31, -4.52, 1.62, 1.84, 7.83, repro,
2017-05-05,6.51, 5.74, -3.08, 1.62, 1.84, 7.76, repro,
2017-05-06,4.71, 7.06, -0.42, 1.59, 1.79, 7.70, repro,
2017-05-07,5.45, 7.12, 2.55, 1.67, 1.99, 8.18, repro,
2017-05-08,6.14, 5.67, 0.06, 1.63, 1.91, 8.04, repro,
2017-05-09,6.97, 6.89, 11.37, 1.64, 1.90, 8.00, repro,
2017-05-10,5.24, 6.30, -7.90, 1.61, 1.86, 7.75, repro,
2017-05-11,7.27, 4.35, 4.42, 1.67, 1.94, 8.09, repro,
2017-05-12,6.79, 4.94, 4.45, 1.61, 1.86, 7.80, repro,
2017-05-13,7.40, 5.09, 0.82, 1.58, 1.78, 7.61, repro,
2017-05-14,7.19, 7.73, -1.52, 1.71, 1.95, 8.28, repro,
2017-05-15,7.18, 2.66, -5.95, 1.89, 2.33, 9.63, repro,
2017-05-16,6.54, 7.05, 4.14, 1.62, 1.89, 8.05, repro,
2017-05-17,7.34, 6.87, 4.47, 1.61, 1.88, 7.98, repro,
2017-05-18,6.61, 8.23, 11.03, 1.65, 1.92, 8.00, repro,
2017-05-19,6.71, 6.57, 2.98, 1.70, 1.99, 8.34, repro,
2017-05-20,5.24, 7.83, 4.64, 1.65, 1.80, 7.92, repro,
2017-05-21,7.97, 4.12, -7.13, 1.62, 1.85, 7.83, repro,
2017-05-22,6.55, 6.62, -0.56, 1.82, 2.15, 9.04, repro,
2017-05-23,8.66, 5.64, 0.48, 1.61, 1.94, 8.00, repro,
2017-05-24,6.66, 5.70, -0.65, 1.63, 1.85, 8.06, repro,
2017-05-25,9.35, 9.14, 12.82, 1.88, 2.29, 9.49, repro,
2017-05-26,8.18, 6.33, -9.24, 1.58, 1.81, 7.64, repro,
2017-05-27,6.62, 4.35, 9.87, 1.68, 2.00, 8.34, repro,
2017-05-28,7.03, 6.03, 0.34, 1.76, 2.00, 8.36, repro,
2017-05-29,7.65, 7.20, 1.99, 1.62, 1.95, 8.06, repro,
2017-05-30,7.26, 6.16, -3.50, 1.59, 1.82, 7.70, repro,
2017-05-31,6.97, 6.25, 6.11, 1.66, 1.99, 8.27, repro,
2017-06-01,5.02, 8.14, 0.02, 1.66, 1.84, 8.08, repro,
2017-06-02,11.29, 6.06, -9.60, 1.71, 2.01, 8.41, repro,
2017-06-03,8.95, 4.89, -3.29, 1.63, 1.93, 8.03, repro,
2017-06-04,11.25, 5.12, -1.72, 1.64, 1.86, 7.93, repro,
2017-06-05,7.48, 5.60, 1.95, 1.60, 1.80, 7.69, repro,
2017-06-06,8.00, 7.16, 4.20, 1.68, 1.98, 8.38, repro,
2017-06-07,9.80, 10.26, -14.05, 1.87, 2.28, 9.27, repro,
2017-06-08,7.85, 7.54, -3.32, 1.66, 1.95, 8.14, repro,
2017-06-09,8.46, 6.02, 1.75, 1.60, 1.80, 7.76, repro,
2017-06-10,8.38, 7.90, -5.39, 1.67, 1.95, 8.16, repro,
2017-06-11,6.99, 8.04, 6.41, 1.65, 1.88, 7.97, repro,
2017-06-12,4.86, 9.18, -8.30, 1.67, 1.84, 8.03, repro,
2017-06-13,9.44, 6.97, -3.90, 1.78, 2.13, 8.82, repro,
2017-06-14,9.05, 6.69, 2.31, 1.62, 1.85, 7.81, repro,
2017-06-15,5.80, 8.62, -1.33, 1.68, 1.88, 8.14, repro,
2017-06-16,9.14, 8.98, 3.62, 1.73, 1.91, 8.17, repro,
2017-06-17,9.13, 6.38, -1.97, 1.62, 1.86, 7.80, repro,
2017-06-18,8.92, 4.59, -11.74, 1.64, 1.88, 7.99, repro,
2017-06-19,9.47, 9.35, -1.54, 1.61, 1.82, 7.70, repro,
2017-06-20,7.49, 9.87, -5.67, 1.62, 1.80, 7.78, repro,
2017-06-21,6.46, 3.85, 0.25, 1.74, 1.96, 8.31, repro,
2017-06-22,9.94, 10.00, -0.24, 1.70, 1.94, 8.09, repro,
2017-06-23,9.94, 8.74, -3.35, 1.60, 1.79, 7.64, repro,
2017-06-24,8.39, 7.28, -0.28, 1.60, 1.80, 7.66, repro,
2017-06-25,8.39, 6.85, -4.46, 1.61, 1.80, 7.70, repro,
2017-06-26,8.90, 5.52, -9.27, 1.99, 2.10, 9.40, repro,
2017-06-27,7.41, 5.70, -2.41, 1.62, 1.86, 7.86, repro,
2017-06-28,9.44, 6.31, -11.72, 1.61, 1.87, 7.87, repro,
2017-06-29,7.00, 6.80, 1.78, 1.68, 1.91, 8.43, repro,
2017-06-30,9.44, 3.45, -12.84, 1.63, 1.79, 7.78, repro,
2017-07-01,7.99, 6.43, -14.40, 1.61, 1.79, 7.71, repro,
2017-07-02,8.94, 7.47, -5.69, 1.73, 2.01, 8.57, repro,
2017-07-03,10.75, 3.46, -7.88, 1.63, 1.81, 7.96, repro,
2017-07-04,7.23, 7.43, -9.20, 1.59, 1.81, 7.80, repro,
2017-07-05,8.03, 5.59, -21.14, 1.66, 1.91, 8.06, repro,
2017-07-06,8.65, 6.60, -7.63, 1.76, 1.98, 8.36, repro,
2017-07-07,6.05, 4.19, -7.66, 1.74, 1.94, 8.25, repro,
2017-07-08,8.49, 6.98, -3.11, 1.61, 1.80, 7.72, repro,
2017-07-09,8.76, 6.91, -7.09, 1.68, 1.88, 8.12, repro,
2017-07-10,8.55, 8.26, -3.34, 1.61, 1.86, 7.87, repro,
2017-07-11,10.59, 5.34, -7.12, 1.63, 1.83, 7.84, repro,
2017-07-12,8.18, 6.78, 0.08, 1.68, 1.88, 8.17, repro,
2017-07-13,8.48, 8.85, -10.72, 1.63, 1.86, 7.98, repro,
2017-07-14,7.38, 9.20, -1.06, 1.67, 1.88, 8.11, repro,
2017-07-15,7.79, 6.80, -6.43, 1.64, 1.83, 8.17, repro,
2017-07-16,8.68, 4.99, -0.44, 1.64, 1.93, 8.16, repro,
2017-07-17,9.20, 6.40, -7.15, 1.66, 1.86, 7.94, repro,
2017-07-18,9.58, 3.61, -8.38, 1.65, 1.92, 8.03, repro,
2017-07-19,8.68, 5.73, -9.77, 1.66, 1.86, 8.03, repro,
2017-07-20,7.68, 5.75, -14.39, 1.75, 2.04, 9.00, repro,
2017-07-21,7.76, 6.10, -7.65, 1.64, 1.82, 7.95, repro,
2017-07-22,8.33, 7.44, -10.88, 1.63, 1.89, 7.97, repro,
2017-07-23,8.92, 4.69, -5.55, 1.65, 1.88, 8.02, repro,
2017-07-24,8.29, 6.18, -6.46, 1.77, 2.08, 8.74, repro,
2017-07-25,9.01, 4.53, 1.73, 1.61, 1.80, 7.75, repro,
2017-07-26,8.84, 5.69, -0.01, 1.62, 1.88, 8.03, repro,
2017-07-27,8.22, 4.76, -13.75, 1.64, 1.91, 8.07, repro,
2017-07-28,8.34, 5.21, -4.18, 1.63, 1.88, 8.04, repro,
2017-07-29,7.67, 3.69, -6.78, 1.63, 1.90, 8.04, repro,
2017-07-30,6.42, 4.95, -6.89, 1.60, 1.82, 7.86, repro,
2017-07-31,8.39, 4.13, -1.34, 1.64, 1.97, 8.22, repro,
2017-08-01,7.33, 2.66, -5.63, 1.78, 2.01, 8.36, repro,
2017-08-02,7.64, 4.69, -9.97, 1.64, 1.83, 7.90, repro,
2017-08-03,9.75, 4.92, 0.17, 1.65, 1.95, 8.18, repro,
2017-08-04,11.67, 4.36, -16.20, 1.66, 1.95, 8.27, repro,
2017-08-05,11.14, 2.77, -12.05, 1.65, 1.95, 8.07, repro,
2017-08-06,9.52, 5.46, -3.15, 1.69, 1.92, 8.21, repro,
2017-08-07,8.69, 0.81, -6.01, 1.74, 2.17, 8.80, repro,
2017-08-08,8.95, 4.36, -13.46, 1.67, 1.98, 8.25, repro,
2017-08-09,9.10, 2.78, -12.68, 1.69, 2.00, 8.44, repro,
2017-08-10,8.01, 2.30, -10.88, 1.71, 1.91, 8.54, repro,
2017-08-11,10.04, 1.58, -7.26, 1.64, 1.85, 7.98, repro,
2017-08-12,8.36, 3.20, -3.47, 1.68, 1.95, 8.33, repro,
2017-08-13,9.78, 1.82, -7.49, 1.62, 1.88, 7.94, repro,
2017-08-14,7.10, 2.00, -4.21, 1.70, 1.89, 8.52, repro,
2017-08-15,7.97, 0.96, -8.54, 1.90, 2.12, 9.21, repro,
2017-08-16,8.06, 3.64, -3.05, 1.64, 1.87, 8.05, repro,
2017-08-17,9.70, 4.92, -8.28, 1.63, 1.84, 8.02, repro,
2017-08-18,11.58, 3.73, -5.22, 1.68, 1.93, 8.27, repro,
2017-08-19,10.04, 3.46, -6.96, 1.69, 1.91, 8.33, repro,
2017-08-20,8.25, 3.78, -15.49, 1.66, 1.97, 8.27, repro,
2017-08-21,9.93, 4.85, -8.36, 1.66, 1.95, 8.18, repro,
2017-08-22,8.62, 4.31, -12.98, 1.67, 1.91, 8.43, repro,
2017-08-23,8.98, 4.41, -8.08, 1.77, 2.01, 8.53, repro,
2017-08-24,7.42, 3.58, -11.67, 1.69, 1.95, 8.25, repro,
2017-08-25,7.78, 2.49, -1.89, 1.75, 2.05, 8.63, repro,
2017-08-26,7.71, 5.18, -20.54, 1.68, 1.91, 8.31, repro,
2017-08-27,11.92, 5.28, -12.95, 1.62, 1.84, 7.91, repro,
2017-08-28,10.05, 3.93, -14.47, 1.72, 2.08, 8.50, repro,
2017-08-29,8.40, 2.08, -15.81, 1.71, 2.01, 8.25, repro,
2017-08-30,8.82, 4.06, -17.42, 1.68, 1.98, 8.27, repro,
2017-08-31,9.49, 1.82, -22.51, 1.70, 1.89, 8.17, repro,
2017-09-01,6.90, 3.76, -16.77, 1.72, 2.02, 8.64, repro,
2017-09-02,10.84, 3.90, -13.77, 1.65, 1.89, 7.95, repro,
2017-09-03,9.07, 3.71, -10.31, 1.75, 2.13, 8.44, repro,
2017-09-04,11.03, 4.65, -17.87, 1.62, 1.82, 7.81, repro,
2017-09-05,12.37, 8.84, -12.23, 1.72, 1.95, 8.33, repro,
2017-09-06,10.24, 5.38, -16.70, 1.63, 1.89, 8.02, repro,
2017-09-07,10.01, 6.34, 1.46, 1.66, 1.89, 8.12, repro,
2017-09-08,6.27, 5.98, 0.39, 1.73, 1.89, 8.23, repro,
2017-09-09,5.13, 1.55, 2.47, 1.64, 1.88, 8.00, repro,
2017-09-10,3.20, 1.73, -4.03, 1.63, 1.86, 7.94, repro,
2017-09-11,4.77, 2.37, 9.10, 1.60, 1.86, 7.88, repro,
2017-09-12,7.44, 0.40, -9.29, 1.65, 1.84, 7.87, repro,
2017-09-13,6.50, 2.40, 3.05, 1.83, 2.10, 8.90, repro,
2017-09-14,3.70, 2.18, 3.85, 1.68, 1.93, 8.16, repro,
2017-09-15,6.28, 0.12, -4.47, 1.68, 1.91, 8.23, repro,
2017-09-16,6.24, 0.65, -5.75, 1.68, 1.88, 8.18, repro,
2017-09-17,6.16, -0.45, -7.19, 1.88, 2.36, 9.86, repro,
2017-09-18,6.22, 2.03, 1.35, 1.62, 1.87, 7.87, repro,
2017-09-19,7.42, 2.80, 5.93, 1.77, 2.14, 8.57, repro,
2017-09-20,1.16, 2.31, 3.76, 1.65, 1.86, 7.99, repro,
2017-09-21,5.41, 4.68, 5.46, 1.62, 1.83, 7.84, repro,
2017-09-22,4.53, 4.21, 6.17, 1.81, 2.19, 8.91, repro,
2017-09-23,2.53, 3.75, -3.12, 1.71, 1.97, 8.33, repro,
2017-09-24,3.76, 1.74, 8.67, 1.68, 2.03, 8.28, repro,
2017-09-25,4.32, 2.33, -8.33, 1.64, 1.89, 8.02, repro,
2017-09-26,2.51, 0.83, 4.16, 1.64, 1.89, 8.01, repro,
2017-09-27,2.78, 1.98, -6.24, 1.66, 1.89, 8.08, repro,
2017-09-28,2.44, 1.86, -7.73, 1.67, 1.96, 8.31, repro,
2017-09-29,3.23, 0.64, 0.92, 1.73, 1.99, 8.58, repro,
2017-09-30,3.05, 2.78, 1.00, 1.87, 2.39, 9.86, repro,
2017-10-01,1.07, 5.40, 7.26, 1.64, 1.87, 7.93, repro,
2017-10-02,1.00, 2.85, 10.37, 1.73, 2.01, 8.50, repro,
2017-10-03,4.31, 3.56, -2.04, 1.66, 1.90, 8.12, repro,
2017-10-04,1.76, 1.06, -13.63, 1.73, 2.07, 8.75, repro,
2017-10-05,2.64, 2.49, -15.68, 1.64, 1.89, 8.06, repro,
2017-10-06,5.16, -0.13, 1.37, 1.75, 1.99, 8.46, repro,
2017-10-07,6.30, 3.46, -4.37, 1.76, 2.10, 8.92, repro,
2017-10-08,3.28, 0.60, -1.63, 1.70, 1.99, 8.30, repro,
2017-10-09,4.62, 0.86, -4.09, 1.64, 1.89, 7.93, repro,
2017-10-10,1.44, -0.78, 1.22, 1.62, 1.85, 7.85, repro,
2017-10-11,0.69, 3.02, -1.99, 1.64, 1.90, 8.06, repro,
2017-10-12,2.50, 0.55, -8.99, 1.62, 1.83, 7.85, repro,
2017-10-13,1.88, 0.77, 0.77, 1.63, 1.94, 8.17, repro,
