PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SCGP
Station name,Greer_Cpw
Begin Date, 2005-03-18
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.9376983168 North Latitude, -82.2325804570 East Longitude, 278.03988 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-12-06,-2.93, 0.55, 15.88, 1.85, 1.72, 7.47, repro,
2008-12-07,-3.93, 3.50, 10.86, 1.84, 1.71, 7.47, repro,
2008-12-08,-1.49, 2.69, 9.64, 1.82, 1.71, 7.38, repro,
2008-12-09,0.19, 2.60, 19.87, 1.85, 1.74, 7.54, repro,
2008-12-10,-1.42, 3.74, 21.46, 1.93, 1.78, 7.67, repro,
2008-12-11,2.58, 0.32, -11.14, 3.10, 2.85, 12.57, repro,
2008-12-12,-1.29, 3.01, 6.95, 2.90, 2.58, 11.50, repro,
2008-12-13,-0.77, 2.32, 4.19, 1.83, 1.69, 7.36, repro,
2008-12-14,-0.21, 3.84, 15.25, 1.83, 1.69, 7.41, repro,
2008-12-15,0.38, 2.98, 16.96, 1.85, 1.75, 7.63, repro,
2008-12-16,-0.25, 1.06, 1.00, 1.85, 1.70, 7.49, repro,
2008-12-17,1.86, 1.32, 3.98, 1.87, 1.72, 7.59, repro,
2008-12-18,0.21, 1.62, 1.09, 1.87, 1.72, 7.55, repro,
2008-12-19,1.95, 3.43, 7.49, 1.87, 1.77, 7.57, repro,
2008-12-20,1.51, 3.93, 16.48, 1.83, 1.74, 7.54, repro,
2008-12-21,1.08, 1.81, 1.74, 1.88, 1.74, 7.65, repro,
2008-12-22,-1.58, 0.71, 4.11, 2.02, 1.90, 8.23, repro,
2008-12-24,-0.02, 2.01, 11.50, 1.99, 1.85, 8.05, repro,
2008-12-25,1.09, 1.25, 9.94, 1.82, 1.71, 7.48, repro,
2008-12-26,-0.26, 3.16, 14.81, 1.84, 1.70, 7.46, repro,
2008-12-27,0.63, 1.03, 3.82, 1.85, 1.70, 7.48, repro,
2008-12-28,1.30, 1.58, 0.18, 1.87, 1.73, 7.61, repro,
2008-12-29,1.22, 0.37, 9.41, 1.83, 1.72, 7.52, repro,
2008-12-30,-0.58, 1.79, 11.77, 1.86, 1.74, 7.66, repro,
2008-12-31,-0.67, 2.28, 16.46, 1.83, 1.71, 7.48, repro,
2009-01-01,0.50, 1.92, 13.07, 1.89, 1.79, 7.92, repro,
2009-01-02,-0.13, 0.43, 16.50, 1.85, 1.73, 7.65, repro,
2009-01-03,-0.17, -0.68, 7.66, 1.87, 1.75, 7.65, repro,
2009-01-04,1.11, 1.17, 1.14, 1.86, 1.74, 7.70, repro,
2009-01-05,-2.00, 1.01, 22.91, 1.88, 1.75, 7.72, repro,
2009-01-06,2.62, 1.08, 13.92, 1.88, 1.75, 7.72, repro,
2009-01-07,0.19, 1.96, 20.66, 1.87, 1.71, 7.53, repro,
2009-01-08,1.00, 2.16, 15.12, 1.92, 1.77, 7.82, repro,
2009-01-09,0.25, 1.41, 9.20, 1.97, 1.79, 7.98, repro,
2009-01-11,-3.61, 0.05, -0.40, 5.75, 5.67, 23.38, repro,
2009-01-12,-1.51, 0.02, 10.94, 1.91, 1.82, 7.98, repro,
2009-01-13,0.72, 1.19, 4.67, 1.90, 1.81, 7.94, repro,
2009-01-14,-0.22, -0.00, -1.64, 1.89, 1.83, 7.99, repro,
2009-01-15,0.19, 0.28, 2.78, 1.84, 1.70, 7.47, repro,
2009-01-16,-1.90, 0.97, -1.15, 1.86, 1.72, 7.58, repro,
2009-01-17,-1.02, 0.58, 3.86, 1.85, 1.72, 7.58, repro,
2009-01-18,-0.44, 1.26, 14.13, 1.89, 1.76, 7.71, repro,
2009-01-19,-0.15, 1.94, 21.58, 1.90, 1.81, 7.97, repro,
2009-01-20,0.04, -0.26, 7.64, 1.86, 1.77, 7.72, repro,
2009-01-21,-0.75, 0.53, 7.79, 1.89, 1.79, 7.77, repro,
2009-01-22,-1.58, 2.07, 15.17, 1.88, 1.75, 7.76, repro,
2009-01-23,0.40, 1.58, 5.64, 1.86, 1.70, 7.43, repro,
2009-01-24,0.13, 0.94, -2.90, 1.90, 1.81, 7.96, repro,
2009-01-25,0.22, 0.98, 2.21, 1.86, 1.74, 7.72, repro,
2009-01-26,-0.41, 0.91, -0.37, 1.84, 1.69, 7.43, repro,
2009-01-27,-0.02, 0.24, 2.94, 1.88, 1.74, 7.74, repro,
2009-01-28,-0.68, -0.23, 12.58, 1.85, 1.70, 7.50, repro,
2009-01-29,-0.71, 1.87, 3.17, 1.83, 1.67, 7.32, repro,
2009-01-30,-0.26, 0.77, 8.44, 1.82, 1.67, 7.32, repro,
2009-01-31,0.20, -0.79, 3.73, 1.80, 1.66, 7.23, repro,
2009-02-01,-0.48, 0.73, 7.55, 1.82, 1.66, 7.30, repro,
2009-02-02,0.84, 1.10, 5.10, 1.84, 1.68, 7.41, repro,
2009-02-03,0.25, 1.34, 10.17, 1.81, 1.65, 7.19, repro,
2009-02-04,-1.72, -0.64, 3.46, 1.87, 1.70, 7.45, repro,
2009-02-05,0.31, 0.43, 3.84, 1.82, 1.68, 7.37, repro,
2009-02-06,0.61, 0.06, 4.39, 1.84, 1.73, 7.56, repro,
2009-02-07,0.23, 1.45, 3.70, 1.84, 1.67, 7.41, repro,
2009-02-08,0.99, 2.09, 5.61, 1.82, 1.66, 7.28, repro,
2009-02-09,1.31, 2.14, 8.72, 1.83, 1.67, 7.38, repro,
2009-02-10,-1.07, 1.91, 3.91, 1.84, 1.69, 7.47, repro,
2009-02-11,-0.76, 1.83, 16.76, 1.90, 1.71, 7.62, repro,
2009-02-12,-0.09, -0.26, 16.20, 1.97, 1.78, 7.86, repro,
2009-02-13,-0.42, 1.53, 17.36, 1.82, 1.66, 7.35, repro,
2009-02-14,0.76, 2.01, 9.76, 1.83, 1.66, 7.34, repro,
2009-02-15,0.08, 1.22, 9.41, 1.85, 1.67, 7.40, repro,
2009-02-16,1.01, -0.05, 14.56, 1.89, 1.72, 7.58, repro,
2009-02-17,0.80, 0.03, 4.27, 1.85, 1.70, 7.53, repro,
2009-02-18,-0.79, 2.63, 10.17, 1.88, 1.71, 7.49, repro,
2009-02-19,-1.02, 2.14, 13.72, 1.94, 1.73, 7.55, repro,
2009-02-20,-0.21, 1.47, 13.21, 1.86, 1.68, 7.36, repro,
2009-02-21,0.58, 2.80, 9.47, 1.91, 1.74, 7.55, repro,
2009-02-22,-2.21, 1.07, 5.21, 1.85, 1.68, 7.42, repro,
2009-02-23,-1.50, 0.59, 4.43, 1.87, 1.73, 7.51, repro,
2009-02-24,0.13, 1.89, 2.46, 1.91, 1.73, 7.50, repro,
2009-02-25,0.58, 3.36, 6.56, 13.33, 13.49, 169.06, repro,
2009-02-26,-0.31, 2.39, 14.55, 1.98, 1.78, 7.67, repro,
2009-02-27,-1.02, 1.60, 9.68, 2.16, 1.90, 8.28, repro,
2009-02-28,-0.35, 1.14, 6.99, 1.90, 1.73, 7.55, repro,
2009-03-01,-1.86, 0.35, 7.82, 1.90, 1.72, 7.54, repro,
2009-03-02,2.02, 4.18, 104.13, 2.02, 1.84, 7.99, repro,
2009-03-03,-2.38, 0.92, 25.28, 1.97, 1.83, 7.86, repro,
2009-03-04,-0.83, 1.39, 10.57, 1.90, 1.71, 7.57, repro,
2009-03-05,0.22, 3.39, 7.03, 1.96, 1.78, 7.71, repro,
2009-03-06,-0.15, 1.53, 5.81, 1.99, 1.80, 7.97, repro,
2009-03-07,-1.01, 2.48, 4.97, 1.85, 1.68, 7.35, repro,
2009-03-08,0.56, 4.44, 14.46, 1.88, 1.69, 7.34, repro,
2009-03-09,1.04, 2.21, 18.75, 1.95, 1.75, 7.55, repro,
2009-03-10,0.62, 2.69, 6.23, 1.89, 1.70, 7.36, repro,
2009-03-11,-0.64, 1.24, 4.10, 1.87, 1.69, 7.40, repro,
2009-03-12,-0.35, 1.93, 8.21, 1.88, 1.71, 7.37, repro,
2009-03-13,0.67, 2.00, 11.23, 1.93, 1.75, 7.47, repro,
2009-03-14,-1.32, 2.62, 6.75, 1.93, 1.74, 7.49, repro,
2009-03-15,-0.19, 1.82, 2.34, 1.85, 1.66, 7.25, repro,
2009-03-16,0.38, 0.93, 5.62, 1.87, 1.70, 7.33, repro,
2009-03-17,1.23, 1.59, 7.08, 1.86, 1.70, 7.37, repro,
2009-03-18,0.19, 2.26, 6.40, 1.85, 1.68, 7.30, repro,
2009-03-19,0.08, 2.37, 7.44, 1.86, 1.67, 7.30, repro,
2009-03-20,0.36, 1.52, 5.02, 1.88, 1.68, 7.31, repro,
2009-03-21,-0.02, 1.37, 5.17, 1.84, 1.65, 7.19, repro,
2009-03-22,0.41, -0.25, 3.14, 1.86, 1.68, 7.29, repro,
2009-03-23,0.73, 1.59, 13.18, 1.84, 1.68, 7.28, repro,
2009-03-24,0.91, 2.71, 12.38, 1.86, 1.66, 7.25, repro,
2009-03-25,0.29, 1.07, 10.09, 1.85, 1.65, 7.22, repro,
2009-03-26,0.20, 0.48, 7.49, 1.94, 1.77, 7.72, repro,
2009-03-27,0.42, 0.42, 8.24, 1.89, 1.71, 7.51, repro,
2009-03-28,0.25, 2.03, 9.53, 1.87, 1.70, 7.44, repro,
2009-03-29,3.41, 3.39, 17.30, 1.89, 1.72, 7.52, repro,
2009-03-30,0.38, 1.45, 24.46, 1.90, 1.70, 7.46, repro,
2009-03-31,0.74, 2.43, 21.65, 1.88, 1.70, 7.44, repro,
2009-04-01,-0.15, 1.55, 9.13, 1.88, 1.71, 7.52, repro,
2009-04-02,0.42, 1.98, 19.94, 1.93, 1.81, 7.74, repro,
2009-04-03,-2.95, 2.37, 26.70, 1.91, 1.78, 7.74, repro,
2009-04-04,0.37, 2.66, 16.12, 1.85, 1.70, 7.42, repro,
2009-04-05,-0.76, 1.77, 18.06, 1.88, 1.71, 7.51, repro,
2009-04-06,0.64, 0.34, 7.14, 1.90, 1.71, 7.52, repro,
2009-04-07,-0.45, -0.15, 19.88, 1.88, 1.70, 7.40, repro,
2009-04-08,-0.20, 0.95, 8.14, 1.86, 1.70, 7.40, repro,
2009-04-09,-0.81, 2.75, 14.52, 1.91, 1.75, 7.63, repro,
2009-04-10,-0.01, 3.12, 9.56, 1.92, 1.75, 7.66, repro,
2009-04-11,2.45, 1.09, 2.15, 1.91, 1.71, 7.52, repro,
2009-04-12,0.33, 0.33, 13.35, 1.88, 1.70, 7.38, repro,
2009-04-13,1.23, 0.97, 10.19, 1.90, 1.73, 7.56, repro,
2009-04-14,-1.19, 0.80, 13.27, 1.89, 1.73, 7.62, repro,
2009-04-15,1.05, 1.26, 14.79, 1.87, 1.71, 7.40, repro,
2009-04-16,-0.25, 2.97, 15.18, 1.89, 1.72, 7.47, repro,
2009-04-17,-0.34, 2.09, 9.61, 1.88, 1.71, 7.42, repro,
2009-04-18,1.02, 0.74, 6.68, 1.95, 1.76, 7.52, repro,
2009-04-19,1.40, 2.03, 2.68, 1.88, 1.69, 7.36, repro,
2009-04-20,0.64, 3.01, 12.84, 1.90, 1.72, 7.57, repro,
2009-04-21,1.11, 1.33, 23.09, 1.89, 1.71, 7.47, repro,
2009-04-22,-0.24, 2.81, 18.37, 1.89, 1.70, 7.40, repro,
2009-04-23,0.63, 2.22, 11.96, 1.92, 1.75, 7.66, repro,
2009-04-24,1.38, 2.22, 6.78, 1.91, 1.76, 7.62, repro,
2009-04-25,0.21, 1.06, 9.83, 1.89, 1.72, 7.49, repro,
2009-04-26,1.40, 0.86, 3.51, 1.88, 1.71, 7.45, repro,
2009-04-27,0.55, 3.29, 8.59, 1.90, 1.73, 7.53, repro,
2009-04-28,-0.74, 1.40, 7.57, 1.88, 1.72, 7.46, repro,
2009-04-29,1.39, 1.90, 4.52, 2.01, 1.78, 7.84, repro,
2009-04-30,1.81, 2.92, 1.03, 1.97, 1.76, 7.85, repro,
2009-05-01,1.38, 1.37, 11.66, 1.90, 1.73, 7.57, repro,
2009-05-02,0.93, 2.90, 5.20, 1.91, 1.74, 7.62, repro,
2009-05-03,3.06, 3.81, 9.47, 1.89, 1.74, 7.59, repro,
2009-05-04,2.62, 2.78, 2.09, 1.88, 1.72, 7.42, repro,
2009-05-05,0.48, -0.42, -2.65, 2.10, 1.88, 8.22, repro,
2009-05-06,1.19, 2.13, 19.79, 1.96, 1.87, 7.92, repro,
2009-05-07,-0.10, 1.53, 3.92, 1.92, 1.72, 7.64, repro,
2009-05-08,-1.31, -0.73, 10.75, 1.89, 1.72, 7.49, repro,
2009-05-09,0.34, 2.60, 9.40, 1.90, 1.73, 7.52, repro,
2009-05-10,0.31, 3.03, 4.27, 1.88, 1.72, 7.45, repro,
2009-05-11,1.36, 0.04, -4.26, 1.88, 1.73, 7.53, repro,
2009-05-12,0.40, 2.16, 1.45, 1.90, 1.75, 7.63, repro,
2009-05-13,0.73, 0.45, 1.99, 1.89, 1.74, 7.56, repro,
2009-05-14,0.10, 0.84, 4.43, 1.87, 1.70, 7.43, repro,
2009-05-15,0.14, 2.56, 7.36, 1.85, 1.70, 7.36, repro,
2009-05-16,2.12, 1.33, -0.44, 1.87, 1.72, 7.48, repro,
2009-05-17,1.77, 0.55, -8.40, 1.86, 1.71, 7.48, repro,
2009-05-18,0.84, 1.30, 10.13, 1.89, 1.73, 7.56, repro,
2009-05-19,-0.37, 0.78, 0.04, 1.92, 1.75, 7.62, repro,
2009-05-20,-0.32, 1.49, -0.40, 1.86, 1.73, 7.45, repro,
2009-05-21,1.34, 2.93, 3.23, 1.87, 1.71, 7.41, repro,
2009-05-22,1.98, 1.94, 4.69, 1.87, 1.71, 7.43, repro,
2009-05-23,3.42, 2.45, 5.92, 1.87, 1.70, 7.44, repro,
2009-05-24,1.02, 1.84, 15.82, 1.90, 1.73, 7.58, repro,
2009-05-25,0.00, 1.60, 5.34, 1.88, 1.73, 7.56, repro,
2009-05-26,-0.03, 1.45, 9.35, 1.89, 1.74, 7.59, repro,
2009-05-27,1.98, 0.68, 2.36, 1.88, 1.72, 7.47, repro,
2009-05-28,-0.31, 2.62, 8.62, 1.88, 1.75, 7.62, repro,
2009-05-29,0.59, 0.88, 12.40, 2.04, 1.82, 7.96, repro,
2009-05-30,-0.07, 1.10, 9.50, 1.88, 1.72, 7.53, repro,
2009-05-31,1.29, 0.02, 6.50, 1.90, 1.76, 7.64, repro,
2009-06-01,2.29, 2.33, 11.70, 2.63, 2.48, 10.35, repro,
2009-06-02,-6.84, 3.21, 13.88, 3.68, 3.50, 15.80, repro,
2009-06-03,1.50, 3.15, 0.30, 1.96, 1.81, 7.87, repro,
2009-06-04,-0.69, 1.53, 13.52, 1.92, 1.75, 7.64, repro,
2009-06-05,0.75, 0.53, 1.35, 1.89, 1.74, 7.58, repro,
2009-06-06,1.19, 1.95, 11.05, 1.95, 1.82, 7.78, repro,
2009-06-07,0.22, 1.48, 12.37, 1.87, 1.71, 7.40, repro,
2009-06-08,0.36, 2.23, 4.19, 1.94, 1.77, 7.68, repro,
2009-06-09,2.75, 2.66, -0.30, 1.91, 1.71, 7.51, repro,
2009-06-10,0.46, 0.74, 12.03, 1.94, 1.78, 7.77, repro,
2009-06-11,2.96, -0.58, 5.80, 2.14, 2.00, 8.45, repro,
2009-06-12,3.61, 1.18, 11.09, 2.00, 1.83, 8.09, repro,
2009-06-13,0.63, -0.36, 14.40, 2.24, 2.01, 8.85, repro,
2009-06-14,2.13, 2.07, 10.55, 1.92, 1.73, 7.52, repro,
2009-06-15,1.63, 2.09, 10.36, 1.99, 1.76, 7.73, repro,
2009-06-16,-0.04, 1.93, 3.49, 1.94, 1.77, 7.72, repro,
2009-06-17,-1.17, 2.65, 10.16, 2.00, 1.80, 7.91, repro,
2009-06-18,-0.18, 2.43, 3.05, 2.05, 1.82, 7.98, repro,
2009-06-19,0.76, 1.35, 12.05, 1.91, 1.75, 7.50, repro,
2009-06-20,0.29, 0.32, 14.56, 1.92, 1.74, 7.53, repro,
2009-06-21,2.61, 1.62, 20.46, 1.97, 1.79, 7.87, repro,
2009-06-22,-1.04, -0.35, 25.13, 1.98, 1.75, 7.74, repro,
2009-06-23,1.25, 2.05, 20.65, 1.94, 1.77, 7.69, repro,
2009-06-24,0.46, 1.73, 15.00, 1.89, 1.71, 7.44, repro,
2009-06-25,-0.79, 0.51, 23.29, 1.93, 1.72, 7.56, repro,
2009-06-26,0.46, 0.54, 22.74, 2.04, 1.84, 8.13, repro,
2009-06-27,3.55, 2.22, 13.13, 2.32, 2.03, 9.19, repro,
2009-06-28,-0.09, -0.57, 2.19, 1.98, 1.76, 7.80, repro,
2009-06-29,1.11, -0.01, 11.68, 1.96, 1.76, 7.74, repro,
2009-06-30,-0.32, 1.16, 20.13, 1.92, 1.72, 7.57, repro,
2009-07-01,-0.22, 1.83, 16.68, 1.99, 1.76, 7.86, repro,
2009-07-02,0.48, 0.97, 23.43, 1.91, 1.73, 7.58, repro,
2009-07-03,0.07, 0.59, 3.04, 1.90, 1.69, 7.45, repro,
2009-07-04,2.32, 0.74, 13.03, 1.89, 1.71, 7.51, repro,
2009-07-05,2.09, 2.24, 16.73, 1.88, 1.71, 7.46, repro,
2009-07-06,1.13, -0.48, 4.69, 1.91, 1.74, 7.56, repro,
2009-07-07,0.24, 1.13, 18.93, 1.97, 1.79, 7.85, repro,
2009-07-08,1.68, 2.29, 17.05, 1.93, 1.74, 7.64, repro,
2009-07-09,-1.09, 1.02, 7.49, 1.91, 1.70, 7.54, repro,
2009-07-10,-1.49, 1.82, 18.44, 1.89, 1.70, 7.50, repro,
2009-07-11,0.66, 1.98, 17.68, 1.88, 1.70, 7.45, repro,
2009-07-12,0.08, 0.27, 17.67, 1.89, 1.69, 7.42, repro,
2009-07-13,2.15, 1.69, 15.29, 1.92, 1.72, 7.57, repro,
2009-07-14,-0.10, 1.43, 12.69, 1.92, 1.73, 7.64, repro,
2009-07-15,-1.19, 0.78, 13.59, 1.92, 1.72, 7.59, repro,
2009-07-16,0.23, 2.16, 24.01, 1.93, 1.71, 7.53, repro,
2009-07-17,2.65, 1.08, 11.79, 1.97, 1.81, 7.81, repro,
2009-07-18,-0.20, -0.21, 10.60, 1.90, 1.70, 7.53, repro,
2009-07-19,-0.72, 3.84, 14.08, 1.91, 1.71, 7.52, repro,
2009-07-20,-1.23, 1.83, 23.93, 2.11, 1.84, 8.31, repro,
2009-07-21,-1.10, 1.38, 12.34, 2.61, 2.57, 10.78, repro,
2009-07-22,-0.49, 0.12, 20.77, 2.04, 1.87, 8.22, repro,
2009-07-23,-1.26, 1.21, 19.49, 1.93, 1.71, 7.64, repro,
2009-07-24,-0.54, -0.29, 14.75, 2.15, 1.97, 8.49, repro,
2009-07-25,1.46, 0.33, 8.17, 1.92, 1.71, 7.50, repro,
2009-07-26,0.09, 2.66, 16.70, 1.95, 1.76, 7.70, repro,
2009-07-27,-1.89, 3.05, 22.37, 1.99, 1.76, 7.86, repro,
2009-07-28,-1.83, 2.43, 21.08, 1.95, 1.73, 7.71, repro,
2009-07-29,-0.22, 0.68, 16.59, 1.89, 1.69, 7.48, repro,
2009-07-30,-0.66, 1.62, 25.76, 1.95, 1.76, 7.76, repro,
2009-07-31,-0.45, 2.68, 9.02, 1.93, 1.73, 7.69, repro,
2009-08-01,-1.45, 3.16, 17.42, 1.92, 1.69, 7.56, repro,
2009-08-02,-0.79, 2.66, 20.44, 1.91, 1.74, 7.72, repro,
2009-08-03,0.47, -0.69, 9.57, 1.96, 1.80, 7.76, repro,
2009-08-04,0.04, 1.91, 11.51, 1.93, 1.72, 7.64, repro,
2009-08-05,-2.12, 3.67, 13.97, 2.04, 1.84, 8.23, repro,
2009-08-06,0.71, 0.19, 15.83, 1.93, 1.71, 7.67, repro,
2009-08-07,-0.24, 1.76, 25.03, 1.91, 1.69, 7.57, repro,
2009-08-08,0.80, 1.05, 13.84, 1.90, 1.69, 7.52, repro,
2009-08-09,0.25, 2.65, 9.29, 1.92, 1.71, 7.61, repro,
2009-08-10,-0.53, 1.52, 13.04, 1.91, 1.70, 7.58, repro,
2009-08-11,0.69, 0.02, 9.18, 1.93, 1.72, 7.71, repro,
2009-08-12,-1.38, 0.72, 9.34, 1.92, 1.70, 7.60, repro,
2009-08-13,-1.44, 1.47, 23.17, 1.92, 1.70, 7.66, repro,
2009-08-14,-2.61, 2.20, 15.05, 1.91, 1.71, 7.64, repro,
2009-08-15,1.08, 2.69, 9.53, 1.89, 1.70, 7.54, repro,
2009-08-16,-0.53, 4.98, 25.41, 1.94, 1.73, 7.79, repro,
2009-08-17,0.09, 0.95, 10.48, 1.90, 1.70, 7.52, repro,
2009-08-18,-1.24, 2.49, 28.51, 1.91, 1.70, 7.57, repro,
2009-08-19,0.52, 2.06, 12.31, 1.93, 1.72, 7.72, repro,
2009-08-20,-2.32, 1.47, 11.40, 1.97, 1.74, 7.84, repro,
2009-08-21,-1.20, 0.20, 7.32, 1.97, 1.73, 7.85, repro,
2009-08-22,2.53, -1.07, 4.51, 1.98, 1.78, 7.95, repro,
2009-08-23,-0.04, 1.90, 7.38, 1.98, 1.75, 7.83, repro,
2009-08-24,0.36, 3.00, 23.03, 1.98, 1.77, 7.94, repro,
2009-08-25,1.64, 1.53, 14.63, 1.96, 1.70, 7.72, repro,
2009-08-26,-1.59, 1.06, 17.96, 1.98, 1.73, 7.80, repro,
2009-08-27,-1.06, 2.23, 7.88, 2.00, 1.77, 7.97, repro,
2009-08-28,0.79, 3.00, 10.16, 1.92, 1.69, 7.60, repro,
2009-08-29,0.53, 3.20, 18.10, 1.92, 1.72, 7.69, repro,
2009-08-30,0.84, 2.23, 11.60, 1.93, 1.72, 7.67, repro,
2009-08-31,0.28, 1.70, 5.92, 1.92, 1.71, 7.61, repro,
2009-09-01,1.19, 0.71, 8.13, 1.96, 1.79, 7.80, repro,
2009-09-02,-0.02, 2.72, 5.98, 1.90, 1.73, 7.63, repro,
2009-09-03,0.32, 2.55, 16.82, 1.89, 1.72, 7.57, repro,
2009-09-04,-0.22, 2.17, 20.56, 1.92, 1.71, 7.61, repro,
2009-09-05,0.27, 2.43, 18.09, 1.94, 1.69, 7.65, repro,
2009-09-06,0.04, 3.04, 12.09, 1.96, 1.71, 7.73, repro,
2009-09-07,0.05, 2.23, 8.46, 1.91, 1.73, 7.65, repro,
2009-09-08,0.82, 3.71, 20.41, 1.89, 1.71, 7.56, repro,
2009-09-09,-2.46, 3.61, 19.12, 1.96, 1.76, 7.82, repro,
2009-09-10,1.09, 2.97, 17.36, 1.90, 1.68, 7.47, repro,
2009-09-11,-0.97, 1.84, 19.53, 1.91, 1.71, 7.59, repro,
2009-09-12,-0.81, 2.97, 1.82, 1.91, 1.68, 7.53, repro,
2009-09-13,-0.71, 2.80, 21.06, 1.90, 1.72, 7.59, repro,
2009-09-14,1.19, 2.03, 8.47, 1.86, 1.70, 7.48, repro,
2009-09-15,-1.21, 4.58, 20.14, 1.88, 1.70, 7.52, repro,
2009-09-16,-0.31, 1.64, 18.31, 1.89, 1.70, 7.52, repro,
2009-09-17,-0.43, 1.43, 2.29, 1.98, 1.73, 7.84, repro,
2009-09-18,-0.91, 1.48, 2.34, 2.00, 1.72, 7.80, repro,
2009-09-19,0.78, 1.99, 10.05, 1.91, 1.72, 7.60, repro,
2009-09-20,0.65, 3.36, 15.70, 1.88, 1.68, 7.50, repro,
2009-09-21,-0.20, 2.61, 21.70, 1.88, 1.68, 7.44, repro,
2009-09-22,0.69, 2.23, 11.63, 1.92, 1.71, 7.63, repro,
2009-09-23,0.11, 1.22, 16.25, 1.93, 1.69, 7.61, repro,
2009-09-24,-2.05, 1.74, 15.12, 1.87, 1.67, 7.45, repro,
2009-09-25,-0.59, 0.85, 20.22, 1.93, 1.69, 7.70, repro,
2009-09-26,-1.49, 1.82, 4.56, 1.89, 1.69, 7.50, repro,
2009-09-27,1.56, 0.41, 15.36, 1.88, 1.67, 7.45, repro,
2009-09-28,-1.78, 1.85, 17.22, 1.94, 1.71, 7.65, repro,
2009-09-29,-0.40, 2.71, 18.35, 1.93, 1.74, 7.77, repro,
2009-09-30,-0.81, 1.80, 13.25, 1.88, 1.70, 7.57, repro,
2009-10-01,0.07, 2.33, 16.18, 1.86, 1.67, 7.43, repro,
2009-10-02,-1.33, 1.15, 26.88, 1.89, 1.68, 7.55, repro,
2009-10-03,-0.65, 1.84, 16.66, 1.88, 1.69, 7.55, repro,
2009-10-04,0.44, 1.83, 19.39, 1.89, 1.68, 7.53, repro,
2009-10-05,-0.67, 0.66, 9.97, 1.89, 1.70, 7.60, repro,
2009-10-06,-1.45, 1.29, 12.15, 1.86, 1.67, 7.42, repro,
2009-10-07,2.04, 4.61, 14.27, 1.92, 1.70, 7.63, repro,
2009-10-08,-0.10, 3.53, 20.84, 1.92, 1.76, 7.74, repro,
2009-10-09,0.51, 1.82, 13.35, 1.88, 1.69, 7.53, repro,
2009-10-10,1.80, 3.03, 9.55, 1.94, 1.78, 7.87, repro,
2009-10-11,-0.74, -0.08, 12.30, 1.87, 1.68, 7.46, repro,
2009-10-12,0.34, 0.10, 6.84, 1.88, 1.70, 7.57, repro,
2009-10-13,-0.65, 2.89, 11.19, 1.88, 1.69, 7.53, repro,
2009-10-14,-0.30, 1.52, 11.69, 1.91, 1.70, 7.64, repro,
2009-10-15,-0.36, 1.19, 7.84, 2.05, 1.85, 8.17, repro,
2009-10-16,-0.03, 0.61, 5.56, 2.01, 1.82, 7.97, repro,
2009-10-17,-1.38, 0.42, 7.63, 1.94, 1.72, 7.64, repro,
2009-10-18,0.21, 1.55, 10.98, 1.94, 1.75, 7.76, repro,
2009-10-19,-0.23, 1.99, 16.61, 1.97, 1.76, 7.78, repro,
2009-10-20,0.22, 2.72, 11.77, 2.02, 1.84, 8.04, repro,
2009-10-21,-0.33, 1.15, 9.95, 1.97, 1.74, 7.75, repro,
2009-10-22,0.67, 2.22, 9.46, 1.97, 1.73, 7.79, repro,
2009-10-23,-0.02, 1.65, 29.49, 1.99, 1.79, 7.96, repro,
2009-10-24,-0.08, 3.93, 14.96, 2.06, 1.84, 8.19, repro,
2009-10-25,-0.81, 1.82, 14.40, 1.97, 1.74, 7.79, repro,
2009-10-26,-0.02, 2.26, 15.23, 1.99, 1.74, 7.84, repro,
2009-10-27,1.07, -0.14, 12.50, 1.96, 1.76, 7.93, repro,
2009-10-28,-1.51, 1.48, 8.94, 1.98, 1.78, 7.91, repro,
2009-10-29,-0.29, 2.38, 7.62, 1.93, 1.73, 7.70, repro,
2009-10-30,1.38, 2.17, 18.26, 2.19, 1.92, 8.59, repro,
2009-10-31,1.67, 1.56, 19.61, 2.03, 1.85, 8.19, repro,
2009-11-01,0.87, -1.98, 19.18, 1.99, 1.81, 8.04, repro,
2009-11-02,-0.82, 1.20, 0.26, 1.96, 1.77, 7.93, repro,
2009-11-03,-0.42, 2.19, 3.26, 1.95, 1.77, 7.85, repro,
2009-11-04,0.30, 1.95, 4.49, 1.95, 1.78, 7.86, repro,
2009-11-05,-0.08, 4.11, 0.77, 2.06, 1.81, 8.08, repro,
2009-11-06,-0.41, 2.34, 13.25, 1.92, 1.70, 7.54, repro,
2009-11-07,-0.54, 2.31, 2.40, 1.97, 1.77, 7.82, repro,
2009-11-08,-1.83, 2.05, 1.25, 2.01, 1.85, 8.03, repro,
2009-11-09,1.89, 2.56, 1.23, 2.65, 2.39, 10.47, repro,
2009-11-10,0.07, 1.47, -1.67, 2.03, 1.79, 8.01, repro,
2009-11-11,0.30, 1.18, 2.41, 1.99, 1.77, 7.91, repro,
2009-11-12,-1.54, 1.72, 16.87, 2.02, 1.77, 7.94, repro,
