PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NYRB
Station name,Ray_Brook
Begin Date, 2008-10-04
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.3038770632 North Latitude, -74.0783588599 East Longitude, 465.71696 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-01-20,3.41, 0.19, -10.70, 1.97, 1.56, 6.94, repro,
2011-01-21,1.77, 1.04, -4.08, 1.97, 1.56, 6.90, repro,
2011-01-22,1.63, 2.31, -8.82, 1.98, 1.56, 6.91, repro,
2011-01-23,1.25, 1.54, -7.56, 2.08, 1.60, 7.19, repro,
2011-01-24,1.78, 1.32, -10.99, 2.07, 1.61, 7.16, repro,
2011-01-25,2.16, 1.50, -8.37, 2.08, 1.61, 7.21, repro,
2011-01-26,1.67, 1.39, -6.17, 2.23, 1.74, 7.77, repro,
2011-01-27,0.85, 1.60, -6.00, 2.31, 1.76, 7.74, repro,
2011-01-28,0.86, 2.35, -7.92, 2.02, 1.58, 7.06, repro,
2011-01-29,1.16, 1.17, -5.74, 2.02, 1.58, 7.00, repro,
2011-01-30,1.53, -0.68, -12.24, 1.98, 1.57, 6.90, repro,
2011-01-31,2.43, -1.57, -16.23, 2.13, 1.64, 7.29, repro,
2011-02-01,0.13, -0.87, -20.18, 2.04, 1.60, 7.13, repro,
2011-02-02,0.60, 0.34, -21.12, 2.02, 1.58, 7.06, repro,
2011-02-03,-1.41, 0.69, -20.15, 2.10, 1.63, 7.29, repro,
2011-02-04,0.15, 0.09, -20.58, 2.09, 1.62, 7.26, repro,
2011-02-05,0.80, 0.14, -4.53, 2.08, 1.61, 7.19, repro,
2011-02-06,0.69, 0.11, -18.31, 2.32, 1.79, 7.92, repro,
2011-02-07,1.90, -0.36, -17.14, 2.13, 1.66, 7.36, repro,
2011-02-08,0.72, -0.10, -11.87, 2.08, 1.61, 7.20, repro,
2011-02-09,0.03, -0.47, -12.14, 1.99, 1.58, 7.01, repro,
2011-02-10,0.66, 0.80, -10.78, 2.04, 1.60, 7.14, repro,
2011-02-11,1.10, 0.51, -13.76, 2.06, 1.60, 7.13, repro,
2011-02-12,1.40, 0.50, -13.18, 2.13, 1.65, 7.35, repro,
2011-02-13,-0.19, 0.83, -15.91, 2.02, 1.59, 7.10, repro,
2011-02-14,-0.21, 2.34, -5.84, 2.06, 1.62, 7.24, repro,
2011-02-15,-2.08, -1.94, -18.91, 2.24, 1.69, 7.50, repro,
2011-02-16,-1.68, -2.48, -19.18, 2.36, 1.77, 7.80, repro,
2011-02-17,-0.27, -0.69, -4.84, 2.22, 1.67, 7.48, repro,
2011-02-18,2.19, -0.19, 3.26, 2.09, 1.62, 7.23, repro,
2011-02-19,0.83, 0.08, -0.31, 2.08, 1.61, 7.18, repro,
2011-02-20,0.77, -0.61, -8.41, 1.97, 1.56, 6.88, repro,
2011-02-21,0.14, -0.15, -3.97, 1.98, 1.57, 6.96, repro,
2011-02-22,1.56, -1.41, -5.31, 2.06, 1.62, 7.16, repro,
2011-02-23,1.31, -1.98, -8.70, 2.02, 1.59, 7.07, repro,
2011-02-24,0.43, -1.06, -3.65, 1.98, 1.56, 6.93, repro,
2011-02-25,0.80, 0.33, -2.44, 1.98, 1.56, 6.91, repro,
2011-02-26,-0.43, -0.46, -5.66, 1.96, 1.56, 6.88, repro,
2011-02-27,0.69, 0.24, -8.95, 1.99, 1.57, 7.01, repro,
2011-02-28,3.32, 0.69, 6.58, 2.45, 1.82, 8.32, repro,
2011-03-01,2.63, -0.50, -10.16, 1.99, 1.57, 7.00, repro,
2011-03-02,0.62, -0.21, -7.45, 1.98, 1.56, 6.95, repro,
2011-03-03,1.05, -1.13, -21.11, 1.96, 1.57, 6.92, repro,
2011-03-04,1.21, -0.69, -18.97, 1.96, 1.57, 6.93, repro,
2011-03-05,2.10, -1.83, -5.74, 2.00, 1.60, 7.09, repro,
2011-03-06,-0.66, -0.74, -11.76, 1.99, 1.57, 7.00, repro,
2011-03-07,0.60, 0.48, -9.71, 2.01, 1.58, 7.08, repro,
2011-03-08,-2.51, 0.66, -24.27, 2.00, 1.60, 7.08, repro,
2011-03-09,-0.36, -0.05, -25.49, 2.01, 1.61, 7.06, repro,
2011-03-10,9.72, 3.41, -6.31, 2.02, 1.62, 7.17, repro,
2011-03-11,3.04, 2.73, 17.39, 2.01, 1.62, 7.20, repro,
2011-03-12,1.31, 0.24, -10.86, 1.99, 1.57, 7.00, repro,
2011-03-13,1.98, 0.42, -3.12, 1.99, 1.58, 7.02, repro,
2011-03-14,1.60, -0.33, -9.94, 2.01, 1.60, 7.05, repro,
2011-03-15,0.83, 0.24, -6.86, 2.00, 1.60, 7.02, repro,
2011-03-16,1.21, 0.36, -4.03, 2.04, 1.64, 7.28, repro,
2011-03-17,0.96, 1.85, -7.09, 2.10, 1.69, 7.47, repro,
2011-03-18,1.50, -0.34, -3.98, 2.06, 1.65, 7.34, repro,
2011-03-19,3.04, -0.27, -16.49, 2.06, 1.66, 7.32, repro,
2011-03-20,1.90, 0.47, -14.53, 2.02, 1.61, 7.07, repro,
2011-03-21,0.14, 2.13, -5.22, 2.10, 1.71, 7.52, repro,
2011-03-22,2.48, 4.03, -14.67, 2.45, 2.10, 8.95, repro,
2011-03-23,2.41, 2.00, -14.27, 2.02, 1.62, 7.19, repro,
2011-03-24,1.94, 0.12, -7.76, 2.10, 1.65, 7.39, repro,
2011-03-25,1.25, -0.54, -5.76, 2.39, 1.85, 8.31, repro,
2011-03-26,1.73, 0.27, -4.86, 2.08, 1.67, 7.30, repro,
2011-03-27,0.45, 0.17, -3.46, 2.03, 1.61, 7.10, repro,
2011-03-28,1.41, 1.45, -10.38, 2.03, 1.61, 7.13, repro,
2011-03-29,2.16, 0.94, -9.69, 2.04, 1.62, 7.16, repro,
2011-03-30,1.59, 0.45, -2.95, 2.09, 1.65, 7.36, repro,
2011-03-31,2.17, 1.64, 0.57, 2.06, 1.67, 7.40, repro,
2011-04-01,1.50, 2.33, 6.52, 2.11, 1.71, 7.54, repro,
2011-04-02,0.71, 1.15, 8.63, 2.10, 1.67, 7.37, repro,
2011-04-03,0.93, 2.03, 2.39, 2.11, 1.71, 7.51, repro,
2011-04-04,0.89, 3.29, 6.16, 2.05, 1.62, 7.18, repro,
2011-04-05,-2.10, 2.36, 17.57, 2.14, 1.72, 7.64, repro,
2011-04-06,0.04, 1.96, 9.19, 2.06, 1.64, 7.28, repro,
2011-04-07,3.41, 1.08, -11.99, 2.59, 2.18, 9.30, repro,
2011-04-08,2.32, 1.86, -11.94, 2.03, 1.62, 7.14, repro,
2011-04-09,1.37, 0.59, -6.85, 2.05, 1.66, 7.30, repro,
2011-04-10,1.82, 1.48, -1.56, 2.12, 1.68, 7.33, repro,
2011-04-11,2.30, 3.65, 14.16, 2.15, 1.67, 7.49, repro,
2011-04-12,1.37, 2.67, -1.29, 2.14, 1.68, 7.47, repro,
2011-04-13,3.04, 0.72, -14.08, 2.04, 1.64, 7.24, repro,
2011-04-14,1.94, -0.15, -7.59, 2.04, 1.61, 7.15, repro,
2011-04-15,2.97, 0.41, -13.22, 2.01, 1.60, 7.05, repro,
2011-04-16,6.37, 2.00, -2.47, 2.04, 1.61, 7.19, repro,
2011-04-17,-0.02, 0.79, 1.76, 2.02, 1.59, 7.12, repro,
2011-04-18,1.84, 1.47, 1.00, 1.98, 1.58, 7.02, repro,
2011-04-19,2.92, 0.33, -3.43, 1.99, 1.59, 7.09, repro,
2011-04-20,3.33, 1.19, 3.24, 2.00, 1.58, 7.06, repro,
2011-04-21,1.55, 1.47, -4.20, 2.02, 1.64, 7.17, repro,
2011-04-22,2.58, -0.02, -8.52, 2.00, 1.59, 7.08, repro,
2011-04-23,4.01, 1.02, -0.43, 2.01, 1.60, 7.16, repro,
2011-04-24,1.83, -0.54, -2.98, 1.99, 1.58, 7.08, repro,
2011-04-25,1.92, 1.30, -10.26, 1.99, 1.59, 7.10, repro,
2011-04-26,1.59, 2.27, -0.29, 2.03, 1.62, 7.17, repro,
2011-04-27,3.27, 2.11, -0.91, 2.04, 1.60, 7.15, repro,
2011-04-28,1.66, -0.66, 13.68, 2.09, 1.67, 7.48, repro,
2011-04-29,0.91, 0.89, 5.09, 2.00, 1.59, 7.11, repro,
2011-04-30,2.54, 0.97, -11.04, 1.99, 1.58, 7.06, repro,
2011-05-01,1.80, 1.65, -10.06, 1.98, 1.59, 7.05, repro,
2011-05-02,1.00, 0.91, -4.14, 2.01, 1.59, 7.08, repro,
2011-05-03,2.22, -0.71, -9.67, 2.06, 1.63, 7.23, repro,
2011-05-04,4.09, -0.10, -7.48, 2.09, 1.65, 7.26, repro,
2011-05-05,2.09, 1.05, -9.78, 2.04, 1.62, 7.17, repro,
2011-05-06,1.75, 0.65, -1.06, 2.05, 1.62, 7.19, repro,
2011-05-07,1.25, 1.32, -0.27, 2.05, 1.61, 7.21, repro,
2011-05-08,1.61, 1.28, -8.51, 2.08, 1.62, 7.30, repro,
2011-05-09,3.31, 1.00, -4.60, 2.11, 1.64, 7.39, repro,
2011-05-10,4.01, -0.42, -8.83, 2.04, 1.59, 7.13, repro,
2011-05-11,1.79, 0.30, -15.63, 2.01, 1.60, 7.12, repro,
2011-05-12,1.14, 0.45, -4.61, 2.00, 1.58, 7.04, repro,
2011-05-13,3.77, -0.73, -1.98, 2.04, 1.60, 7.16, repro,
2011-05-14,1.94, 0.30, -2.55, 2.13, 1.63, 7.43, repro,
2011-05-15,2.06, -0.16, -2.22, 2.07, 1.62, 7.34, repro,
2011-05-16,1.93, 0.03, -5.11, 2.05, 1.62, 7.32, repro,
2011-05-17,0.34, 1.08, -6.92, 2.07, 1.62, 7.33, repro,
2011-05-18,1.03, 3.44, -2.73, 2.10, 1.62, 7.37, repro,
2011-05-19,-0.15, 2.72, -2.89, 2.14, 1.64, 7.50, repro,
2011-05-20,2.49, -1.58, -2.43, 2.10, 1.64, 7.40, repro,
2011-05-21,4.02, -1.56, -1.39, 2.14, 1.66, 7.60, repro,
2011-05-22,2.91, -1.92, -6.50, 2.08, 1.62, 7.35, repro,
2011-05-23,5.73, 0.31, 7.52, 2.10, 1.62, 7.37, repro,
2011-05-24,0.92, -0.09, 10.38, 2.16, 1.68, 7.61, repro,
2011-05-25,1.66, -0.61, -0.04, 2.11, 1.62, 7.38, repro,
2011-05-26,5.01, -0.96, -2.63, 2.28, 1.80, 7.97, repro,
2011-05-27,3.90, -2.58, 2.23, 2.16, 1.69, 7.77, repro,
2011-05-28,4.95, -0.68, 6.57, 2.27, 1.72, 7.79, repro,
2011-05-29,2.41, 0.54, 10.16, 2.12, 1.63, 7.44, repro,
2011-05-30,1.29, -0.97, -4.25, 2.14, 1.68, 7.57, repro,
2011-05-31,-0.08, -0.95, 1.20, 2.08, 1.61, 7.37, repro,
2011-06-01,-0.02, -1.83, 6.30, 2.16, 1.67, 7.67, repro,
2011-06-02,0.83, -0.16, 5.12, 2.10, 1.63, 7.43, repro,
2011-06-03,3.41, -1.26, 4.08, 2.06, 1.61, 7.29, repro,
2011-06-04,0.57, -0.58, -2.67, 2.04, 1.59, 7.19, repro,
2011-06-05,1.69, -0.62, -1.93, 2.10, 1.66, 7.47, repro,
2011-06-06,-0.03, -0.53, -4.19, 3.08, 2.53, 11.56, repro,
2011-06-07,1.91, -1.22, 4.69, 2.07, 1.62, 7.38, repro,
2011-06-08,1.64, -2.93, 2.98, 2.38, 1.76, 8.01, repro,
2011-06-09,1.64, -0.34, 5.55, 2.18, 1.69, 7.67, repro,
2011-06-10,1.91, -2.31, 1.48, 2.05, 1.59, 7.23, repro,
2011-06-11,1.39, -0.31, 11.45, 2.12, 1.66, 7.57, repro,
2011-06-12,2.14, 0.30, 18.75, 2.32, 1.77, 8.14, repro,
2011-06-13,0.48, -0.90, 3.79, 2.07, 1.62, 7.34, repro,
2011-06-14,0.46, 0.93, 4.18, 2.06, 1.61, 7.30, repro,
2011-06-15,3.43, -0.58, 7.43, 2.06, 1.61, 7.28, repro,
2011-06-16,0.36, -1.31, 2.25, 2.13, 1.64, 7.51, repro,
2011-06-17,1.20, -0.78, 6.38, 2.19, 1.74, 7.85, repro,
2011-06-18,-0.29, -0.21, 10.06, 2.13, 1.66, 7.58, repro,
2011-06-19,0.70, 1.42, 1.11, 2.07, 1.61, 7.30, repro,
2011-06-20,2.26, -1.70, -4.06, 2.10, 1.68, 7.42, repro,
2011-06-21,0.68, -1.59, 3.20, 2.06, 1.60, 7.25, repro,
2011-06-22,3.43, -1.40, 2.19, 2.12, 1.64, 7.43, repro,
2011-06-23,1.59, 2.50, 10.25, 2.15, 1.65, 7.64, repro,
2011-06-24,-0.94, 1.43, 11.63, 2.10, 1.64, 7.48, repro,
2011-06-25,-0.48, 0.15, 8.24, 2.08, 1.63, 7.36, repro,
2011-06-26,1.01, 0.57, -1.96, 2.07, 1.60, 7.26, repro,
2011-06-27,1.65, -1.07, 0.82, 2.07, 1.61, 7.30, repro,
2011-06-28,-0.43, 0.90, 4.79, 2.14, 1.65, 7.63, repro,
2011-06-29,-0.99, 0.29, 4.75, 2.11, 1.64, 7.54, repro,
2011-06-30,0.01, -0.23, 2.69, 2.09, 1.61, 7.38, repro,
2011-07-01,-1.09, -0.32, -3.75, 2.07, 1.60, 7.28, repro,
2011-07-02,1.11, -0.85, -3.08, 2.07, 1.61, 7.31, repro,
2011-07-03,2.79, -0.72, 11.98, 2.16, 1.66, 7.69, repro,
2011-07-04,0.77, 0.44, 6.34, 2.18, 1.68, 7.86, repro,
2011-07-05,1.09, -0.03, 6.66, 2.32, 1.91, 8.48, repro,
2011-07-06,-0.69, 1.46, -1.88, 2.12, 1.63, 7.53, repro,
2011-07-07,3.84, -2.81, 6.22, 2.39, 1.82, 8.35, repro,
2011-07-08,1.18, -0.92, 8.22, 2.08, 1.60, 7.36, repro,
2011-07-09,4.42, -0.64, 7.78, 2.17, 1.67, 7.80, repro,
2011-07-10,1.41, -0.78, 5.06, 2.16, 1.67, 7.72, repro,
2011-07-11,-1.09, -0.02, 5.40, 2.10, 1.62, 7.47, repro,
2011-07-12,1.56, 0.27, 6.09, 2.14, 1.66, 7.73, repro,
2011-07-13,1.76, -1.34, 12.69, 2.11, 1.62, 7.49, repro,
2011-07-14,1.38, 0.27, 6.37, 2.15, 1.63, 7.57, repro,
2011-07-15,2.35, -0.95, 8.26, 2.09, 1.62, 7.47, repro,
2011-07-16,1.67, -0.50, -4.62, 2.11, 1.62, 7.50, repro,
2011-07-17,1.54, -0.45, -5.29, 2.10, 1.63, 7.49, repro,
2011-07-18,-0.39, -1.99, 2.14, 2.17, 1.66, 7.74, repro,
2011-07-19,1.03, 0.49, 12.63, 2.12, 1.63, 7.54, repro,
2011-07-20,2.49, -1.41, 10.36, 2.17, 1.64, 7.55, repro,
2011-07-21,2.74, -1.95, 11.15, 2.16, 1.65, 7.65, repro,
2011-07-22,2.26, -0.87, 14.00, 2.13, 1.64, 7.57, repro,
2011-07-23,2.34, -0.87, 5.45, 2.12, 1.64, 7.56, repro,
2011-07-24,0.44, -0.33, 7.28, 2.35, 1.86, 8.42, repro,
2011-07-25,0.48, -0.12, 8.98, 2.10, 1.62, 7.46, repro,
2011-07-26,1.56, -1.28, 20.09, 2.20, 1.68, 7.80, repro,
2011-07-27,3.43, -0.61, 4.36, 2.15, 1.64, 7.64, repro,
2011-07-28,-0.47, -0.00, -0.33, 2.18, 1.66, 7.63, repro,
2011-07-29,2.89, -1.18, 6.57, 2.75, 2.02, 9.54, repro,
2011-07-30,0.64, -0.56, 12.95, 2.18, 1.69, 7.67, repro,
2011-07-31,0.95, 0.18, 3.65, 2.10, 1.62, 7.44, repro,
2011-08-01,-0.64, -1.38, -0.85, 2.16, 1.62, 7.54, repro,
2011-08-02,2.85, 0.30, 3.03, 2.11, 1.61, 7.42, repro,
2011-08-03,-0.90, -0.31, 2.49, 2.18, 1.66, 7.69, repro,
2011-08-04,2.02, -1.00, 10.72, 2.11, 1.63, 7.52, repro,
2011-08-05,-0.62, -0.25, 3.07, 2.12, 1.64, 7.54, repro,
2011-08-06,1.91, 0.38, 7.34, 2.09, 1.62, 7.47, repro,
2011-08-07,1.09, -0.87, 11.88, 2.16, 1.65, 7.64, repro,
2011-08-08,1.49, -0.68, 10.35, 2.11, 1.63, 7.55, repro,
2011-08-09,1.91, 0.62, 5.19, 2.07, 1.62, 7.44, repro,
2011-08-10,-0.59, 0.95, 17.05, 2.16, 1.66, 7.82, repro,
2011-08-11,-1.62, 0.39, 14.27, 2.18, 1.72, 7.89, repro,
2011-08-12,2.89, 0.02, 5.01, 2.20, 1.73, 7.80, repro,
2011-08-13,-0.37, -1.95, 10.32, 2.14, 1.65, 7.58, repro,
2011-08-14,-0.16, -2.84, 6.10, 2.20, 1.71, 7.88, repro,
2011-08-15,1.29, -0.77, 12.57, 2.13, 1.65, 7.58, repro,
2011-08-16,3.23, 0.88, 9.13, 2.23, 1.69, 7.84, repro,
2011-08-17,-0.34, 0.02, 9.71, 2.14, 1.62, 7.48, repro,
2011-08-18,-0.53, -0.66, 12.52, 2.11, 1.62, 7.46, repro,
2011-08-19,-0.63, -0.41, 15.01, 2.16, 1.63, 7.59, repro,
2011-08-20,-0.02, 0.12, 3.68, 2.15, 1.70, 7.62, repro,
2011-08-21,1.61, 1.33, 4.36, 2.15, 1.69, 7.67, repro,
2011-08-22,0.72, 0.01, 12.22, 2.18, 1.71, 7.75, repro,
2011-08-23,1.81, -0.06, 11.05, 2.18, 1.68, 7.67, repro,
2011-08-24,1.10, 1.00, 10.83, 2.47, 2.09, 9.33, repro,
2011-08-25,2.94, 1.18, 30.86, 2.18, 1.66, 7.75, repro,
2011-08-26,1.34, 0.14, 8.95, 2.18, 1.68, 7.67, repro,
2011-08-27,0.20, 0.36, 8.11, 2.12, 1.65, 7.52, repro,
2011-08-28,1.69, 1.72, 12.63, 2.23, 1.71, 7.88, repro,
2011-08-29,0.08, 0.71, 13.64, 2.16, 1.66, 7.66, repro,
2011-08-30,0.73, 0.74, 4.27, 2.15, 1.69, 7.70, repro,
2011-08-31,1.14, -0.35, 2.76, 2.23, 1.73, 8.04, repro,
2011-09-01,-0.09, 2.61, -7.30, 3.64, 2.94, 12.60, repro,
2011-09-02,3.09, 0.08, 5.54, 2.19, 1.67, 7.67, repro,
2011-09-03,-0.51, 1.56, 18.34, 2.14, 1.63, 7.57, repro,
2011-09-04,1.55, 0.13, 9.17, 2.26, 1.77, 8.12, repro,
2011-09-05,0.95, 1.47, 5.60, 2.13, 1.63, 7.55, repro,
2011-09-06,0.48, 0.06, 4.52, 2.12, 1.61, 7.45, repro,
2011-09-07,2.31, 0.32, -7.35, 2.13, 1.65, 7.59, repro,
2011-09-08,3.16, 1.22, 5.21, 2.20, 1.69, 7.81, repro,
2011-09-09,0.00, 0.45, 13.00, 2.16, 1.65, 7.67, repro,
2011-09-10,2.22, 0.31, 11.36, 2.18, 1.68, 7.76, repro,
2011-09-11,1.71, 0.74, 1.85, 2.25, 1.69, 7.63, repro,
2011-09-12,1.27, 1.12, -1.01, 2.23, 1.70, 7.79, repro,
2011-09-13,2.69, 0.06, 5.87, 2.16, 1.65, 7.61, repro,
2011-09-14,0.58, 0.65, 15.50, 2.28, 1.80, 8.09, repro,
2011-09-15,1.32, 0.98, 0.88, 2.13, 1.63, 7.60, repro,
2011-09-16,0.43, 1.08, 0.44, 2.15, 1.63, 7.69, repro,
2011-09-17,1.79, 1.32, -1.19, 2.15, 1.65, 7.64, repro,
2011-09-18,0.06, 0.50, -1.80, 2.14, 1.63, 7.55, repro,
2011-09-19,0.36, 0.89, -1.22, 2.30, 1.79, 8.18, repro,
2011-09-20,-0.11, 0.15, -3.51, 3.04, 2.46, 11.38, repro,
2011-09-21,-0.35, 1.40, 6.30, 2.16, 1.67, 7.77, repro,
2011-09-22,1.02, -0.05, -1.32, 2.12, 1.63, 7.59, repro,
2011-09-23,-0.26, 1.77, 9.59, 2.14, 1.66, 7.66, repro,
2011-09-24,0.30, 2.46, 5.78, 2.11, 1.63, 7.50, repro,
2011-09-25,0.75, -0.35, 6.41, 2.10, 1.62, 7.45, repro,
2011-09-26,2.10, 1.62, 2.08, 2.32, 1.81, 8.52, repro,
2011-09-27,0.34, 1.46, 3.47, 2.11, 1.64, 7.59, repro,
2011-09-28,-2.21, 3.65, 11.50, 2.37, 1.87, 8.73, repro,
2011-09-29,-1.29, 0.82, 26.92, 3.09, 2.45, 10.89, repro,
2011-09-30,1.37, 0.24, 5.56, 2.25, 1.70, 7.81, repro,
2011-10-01,0.28, 0.43, 5.95, 2.23, 1.71, 7.82, repro,
2011-10-02,2.66, 1.90, 2.21, 2.16, 1.68, 7.67, repro,
2011-10-03,1.08, 0.61, -2.01, 2.20, 1.69, 7.77, repro,
2011-10-04,2.77, 1.52, -3.53, 2.12, 1.65, 7.50, repro,
2011-10-05,1.61, 1.84, 5.27, 2.21, 1.68, 7.69, repro,
2011-10-06,1.59, 0.29, -3.62, 2.12, 1.63, 7.45, repro,
2011-10-07,1.13, 1.20, -2.89, 2.17, 1.68, 7.70, repro,
2011-10-08,-0.37, 1.06, -6.03, 2.10, 1.63, 7.44, repro,
2011-10-09,1.63, 1.74, -0.21, 2.18, 1.69, 7.76, repro,
2011-10-10,2.00, 1.58, 2.49, 2.12, 1.65, 7.51, repro,
2011-10-11,2.62, 0.73, 0.31, 2.19, 1.69, 7.79, repro,
2011-10-12,0.42, 1.61, 3.17, 2.12, 1.66, 7.59, repro,
2011-10-13,-0.10, 0.85, -1.63, 2.15, 1.69, 7.71, repro,
2011-10-14,1.00, 1.94, 13.05, 2.12, 1.66, 7.54, repro,
2011-10-15,0.72, 1.14, 13.54, 2.18, 1.69, 7.74, repro,
2011-10-16,2.20, -0.04, 15.60, 2.13, 1.66, 7.62, repro,
2011-10-17,0.91, 1.18, 9.22, 2.14, 1.67, 7.68, repro,
2011-10-18,0.10, 0.95, 9.79, 2.09, 1.67, 7.58, repro,
2011-10-19,-1.10, 3.22, 2.02, 2.12, 1.68, 7.69, repro,
2011-10-20,1.58, 4.37, 13.51, 2.14, 1.68, 7.78, repro,
2011-10-21,1.54, 1.79, 10.86, 2.10, 1.68, 7.50, repro,
2011-10-22,1.64, 0.50, 3.48, 2.13, 1.65, 7.57, repro,
2011-10-23,1.33, 0.79, -7.20, 2.06, 1.63, 7.46, repro,
2011-10-24,1.45, 1.11, -1.55, 2.05, 1.62, 7.39, repro,
2011-10-25,1.30, 0.47, 3.62, 2.14, 1.78, 7.81, repro,
2011-10-26,2.57, -0.20, 2.63, 2.08, 1.63, 7.40, repro,
2011-10-27,1.98, -0.95, 8.37, 2.08, 1.63, 7.45, repro,
2011-10-28,2.06, 0.16, -1.39, 2.14, 1.68, 7.65, repro,
2011-10-29,2.20, 0.75, -8.47, 2.07, 1.64, 7.52, repro,
2011-10-30,2.87, 0.33, -6.12, 2.11, 1.66, 7.61, repro,
2011-10-31,1.50, 0.41, -0.05, 2.05, 1.61, 7.28, repro,
2011-11-01,0.34, -0.21, -2.69, 2.10, 1.69, 7.47, repro,
2011-11-02,0.08, -0.40, -0.76, 2.10, 1.69, 7.52, repro,
2011-11-03,0.87, 0.87, -5.70, 2.04, 1.62, 7.28, repro,
2011-11-04,2.35, 0.41, -11.09, 2.07, 1.63, 7.42, repro,
2011-11-05,1.91, 0.46, -4.35, 2.07, 1.64, 7.33, repro,
2011-11-06,0.39, -0.47, 4.35, 2.15, 1.72, 7.60, repro,
2011-11-07,1.31, -0.36, 0.77, 2.13, 1.68, 7.53, repro,
2011-11-08,-0.03, 0.87, -10.15, 2.10, 1.66, 7.37, repro,
2011-11-09,2.03, 0.50, -9.73, 2.11, 1.65, 7.43, repro,
2011-11-10,0.30, 1.80, 7.91, 2.13, 1.71, 7.73, repro,
2011-11-11,0.13, 1.24, -1.53, 2.09, 1.64, 7.43, repro,
2011-11-12,0.44, 1.48, 9.42, 2.11, 1.67, 7.45, repro,
2011-11-13,0.59, 2.19, 10.74, 2.09, 1.63, 7.40, repro,
2011-11-14,2.58, 0.85, 14.39, 2.17, 1.69, 7.59, repro,
2011-11-15,-0.97, -0.13, 16.07, 2.08, 1.64, 7.40, repro,
2011-11-16,-0.19, 0.60, 8.48, 2.12, 1.68, 7.54, repro,
2011-11-17,1.02, -1.80, 6.00, 2.12, 1.67, 7.45, repro,
2011-11-18,0.77, 0.08, -0.35, 2.11, 1.66, 7.42, repro,
2011-11-19,2.65, 2.07, 1.63, 2.14, 1.68, 7.70, repro,
2011-11-20,1.96, -1.50, 1.14, 2.07, 1.62, 7.33, repro,
2011-11-21,2.48, -0.07, 0.23, 2.06, 1.63, 7.30, repro,
2011-11-22,1.02, 0.43, -3.33, 2.11, 1.63, 7.31, repro,
2011-11-23,-0.30, -0.35, -5.21, 2.19, 1.78, 7.94, repro,
2011-11-24,-1.37, -3.11, 0.29, 2.15, 1.65, 7.63, repro,
2011-11-25,1.31, 0.25, 6.52, 2.15, 1.66, 7.57, repro,
2011-11-26,0.67, 0.02, 2.21, 2.13, 1.66, 7.49, repro,
2011-11-27,2.43, -0.57, 2.67, 2.09, 1.68, 7.46, repro,
2011-11-28,0.21, -1.39, 5.78, 2.07, 1.63, 7.37, repro,
2011-11-29,2.54, 0.57, 9.28, 2.10, 1.63, 7.44, repro,
2011-11-30,-0.59, 0.36, 16.34, 2.68, 1.98, 9.41, repro,
2011-12-01,2.16, -0.27, -4.08, 2.07, 1.63, 7.30, repro,
2011-12-02,1.31, -0.37, -8.62, 2.12, 1.67, 7.47, repro,
2011-12-03,-0.31, 0.13, -6.94, 2.21, 1.76, 8.04, repro,
2011-12-04,0.48, -0.48, -2.88, 2.12, 1.64, 7.50, repro,
2011-12-05,-0.23, 0.67, 3.55, 2.16, 1.69, 7.86, repro,
2011-12-06,0.32, 0.38, -4.51, 2.19, 1.66, 7.63, repro,
2011-12-07,0.90, 0.39, -3.14, 2.11, 1.63, 7.45, repro,
2011-12-08,-0.31, -0.53, -3.43, 2.08, 1.63, 7.41, repro,
2011-12-09,-1.31, -1.03, -0.58, 2.12, 1.64, 7.52, repro,
2011-12-10,0.19, -0.69, -13.26, 2.10, 1.64, 7.44, repro,
2011-12-11,0.60, -0.18, -15.47, 2.19, 1.71, 7.56, repro,
2011-12-12,0.88, 0.51, -12.03, 2.20, 1.67, 7.62, repro,
2011-12-13,1.67, 0.17, -11.08, 2.08, 1.61, 7.31, repro,
2011-12-14,-0.14, 1.28, -9.21, 2.84, 2.27, 10.68, repro,
2011-12-22,2.05, -2.00, -5.80, 3.71, 2.55, 12.23, repro,
2011-12-23,2.60, -0.41, -6.62, 2.03, 1.58, 7.17, repro,
2011-12-24,3.57, 0.92, -8.26, 2.02, 1.58, 7.07, repro,
2011-12-25,0.23, -0.26, -6.22, 1.98, 1.56, 7.00, repro,
2011-12-26,2.66, 0.35, -2.71, 2.40, 1.77, 8.20, repro,
2011-12-27,1.40, -0.30, -1.81, 2.01, 1.56, 7.04, repro,
2011-12-28,0.89, 0.75, 3.17, 2.02, 1.59, 7.13, repro,
2011-12-29,2.69, -0.69, -2.18, 1.98, 1.56, 7.02, repro,
2011-12-30,1.67, -1.12, -5.57, 1.99, 1.56, 7.01, repro,
2011-12-31,1.79, -0.67, 4.15, 2.01, 1.58, 7.12, repro,
2012-01-01,2.14, -1.19, -4.36, 2.25, 1.80, 8.03, repro,
2012-01-02,1.10, -0.06, 4.00, 2.03, 1.58, 7.13, repro,
2012-01-03,1.62, -0.22, -7.74, 1.98, 1.55, 6.95, repro,
2012-01-04,0.87, -1.28, -7.62, 1.97, 1.56, 6.99, repro,
