PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HOLM
Station name,Holman
Begin Date, 2001-08-29
End Date, 2017-12-04
Release Date, 2021-02-19
Reference position, 70.7363035989 North Latitude, -117.7612376755 East Longitude, 0.44063 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-02-12,-4.96, 1.54, -3.16, 2.13, 1.52, 8.75, repro,
2006-02-13,-1.24, 0.04, 3.31, 2.14, 1.52, 8.84, repro,
2006-02-14,-0.58, -0.48, -1.59, 2.13, 1.49, 8.72, repro,
2006-02-15,-1.51, -1.18, -2.19, 2.26, 1.64, 9.20, repro,
2006-02-16,-1.81, -1.09, -6.72, 2.46, 1.74, 10.14, repro,
2006-02-17,-2.25, -1.70, -8.29, 2.21, 1.59, 9.30, repro,
2006-02-18,-2.86, -1.85, 6.00, 2.16, 1.52, 8.77, repro,
2006-02-19,-3.61, -0.33, 5.70, 2.29, 1.64, 9.48, repro,
2006-02-20,-4.10, -2.77, 7.84, 2.82, 2.10, 11.52, repro,
2006-02-21,-3.52, -3.63, 9.37, 2.40, 1.77, 10.31, repro,
2006-02-22,-3.41, -3.77, -3.80, 2.44, 1.78, 9.60, repro,
2006-02-23,-4.22, -3.07, -7.42, 2.21, 1.56, 9.21, repro,
2006-02-24,-2.98, -2.80, -9.64, 2.16, 1.53, 9.01, repro,
2006-02-25,-2.36, -1.66, -11.74, 2.12, 1.52, 8.84, repro,
2006-02-26,-3.85, -2.86, -11.74, 2.21, 1.59, 9.39, repro,
2006-02-27,-2.54, -1.09, -3.08, 2.15, 1.53, 8.90, repro,
2006-02-28,-1.55, 0.68, -2.56, 2.21, 1.57, 8.97, repro,
2006-03-01,-3.00, -0.82, -2.37, 2.22, 1.55, 9.10, repro,
2006-03-02,-2.74, -1.58, -7.27, 2.11, 1.50, 8.61, repro,
2006-03-03,-2.65, -0.88, -6.84, 2.15, 1.52, 8.88, repro,
2006-03-04,-2.90, 0.17, -7.42, 2.12, 1.51, 8.60, repro,
2006-03-05,-4.01, 1.52, -8.32, 2.11, 1.50, 8.55, repro,
2006-03-06,-1.27, 0.99, -2.54, 2.51, 1.75, 10.62, repro,
2006-03-07,-0.82, -1.41, 8.61, 2.19, 1.54, 8.84, repro,
2006-03-08,-0.26, -2.45, 5.24, 2.12, 1.48, 8.62, repro,
2006-03-09,-0.70, -1.86, 4.33, 2.14, 1.54, 8.85, repro,
2006-03-10,-1.48, -0.84, -0.35, 2.24, 1.63, 9.23, repro,
2006-03-11,-2.31, -2.15, -10.58, 2.35, 1.66, 9.63, repro,
2006-03-12,-8.29, -4.39, -8.23, 2.30, 1.59, 9.37, repro,
2006-03-13,-7.53, -6.26, -10.75, 2.16, 1.52, 8.69, repro,
2006-03-14,-7.11, -6.31, -10.53, 2.18, 1.56, 8.91, repro,
2006-03-15,-7.09, -4.82, -14.91, 2.23, 1.55, 8.95, repro,
2006-03-16,-7.61, -4.74, -12.82, 2.24, 1.54, 8.85, repro,
2006-03-17,-7.70, -4.32, -18.77, 2.22, 1.55, 8.85, repro,
2006-03-18,-6.47, -5.56, -14.55, 2.50, 1.82, 11.09, repro,
2006-03-19,-9.84, -3.69, -21.79, 2.47, 1.80, 10.86, repro,
2006-03-20,-9.71, -3.66, -14.85, 2.27, 1.62, 9.49, repro,
2006-03-21,-9.54, -5.19, -7.11, 2.17, 1.55, 8.96, repro,
2006-03-22,-8.32, -3.64, -10.77, 2.32, 1.65, 9.48, repro,
2006-03-23,-9.09, -3.92, -6.40, 2.31, 1.60, 9.48, repro,
2006-03-24,-6.28, -3.65, -6.49, 2.14, 1.52, 8.85, repro,
2006-03-25,-5.02, -3.14, -6.17, 2.18, 1.53, 9.00, repro,
2006-03-26,-5.92, -2.85, -6.41, 2.18, 1.52, 8.90, repro,
2006-03-27,-5.73, -3.09, -5.12, 2.15, 1.52, 9.00, repro,
2006-03-28,-6.07, -2.45, -2.35, 2.12, 1.50, 8.71, repro,
2006-03-29,-5.50, -3.24, -4.17, 2.12, 1.49, 8.70, repro,
2006-03-30,-6.09, -2.72, -10.03, 2.16, 1.52, 8.81, repro,
2006-03-31,-6.55, -3.52, -7.47, 2.14, 1.48, 8.66, repro,
2006-04-01,-5.77, -2.57, -3.45, 2.12, 1.49, 8.63, repro,
2006-04-02,-5.37, -2.19, -5.49, 2.13, 1.48, 8.68, repro,
2006-04-03,-4.24, -1.87, -2.92, 2.09, 1.47, 8.52, repro,
2006-04-04,-4.96, -2.29, -3.91, 2.13, 1.48, 8.80, repro,
2006-04-05,-5.53, -0.75, -9.55, 2.23, 1.60, 9.33, repro,
2006-04-06,-4.91, -1.74, -9.75, 2.23, 1.59, 9.26, repro,
2006-04-07,-3.45, -1.19, -6.90, 2.34, 1.61, 9.71, repro,
2006-04-08,-4.67, -2.09, 0.81, 2.15, 1.51, 8.88, repro,
2006-04-09,-3.78, -2.76, 2.25, 2.33, 1.69, 10.31, repro,
2006-04-10,-4.66, -2.13, -0.76, 2.30, 1.62, 9.51, repro,
2006-04-11,-3.56, -1.85, -2.89, 2.18, 1.53, 9.02, repro,
2006-04-12,-3.22, -1.86, 1.11, 2.19, 1.52, 9.03, repro,
2006-04-13,-3.49, -1.79, 7.24, 2.28, 1.62, 9.33, repro,
2006-04-14,-2.53, -1.83, 7.25, 2.31, 1.61, 9.85, repro,
2006-04-15,-2.70, -2.08, 7.98, 2.63, 1.67, 10.44, repro,
2006-04-16,-2.15, -0.82, -3.29, 2.27, 1.60, 9.48, repro,
2006-04-17,-3.24, 1.79, 2.85, 2.25, 1.58, 9.26, repro,
2006-04-18,-0.93, 0.34, -1.06, 2.16, 1.51, 8.86, repro,
2006-04-19,-1.20, -0.26, 3.16, 2.14, 1.49, 8.74, repro,
2006-04-20,-0.42, -1.57, 8.93, 2.15, 1.53, 8.87, repro,
2006-04-21,-1.36, -0.41, -2.55, 2.17, 1.50, 8.83, repro,
2006-04-22,-3.77, -1.02, -4.70, 2.44, 1.66, 9.93, repro,
2006-04-23,-1.15, -0.37, -3.06, 2.22, 1.55, 9.14, repro,
2006-04-24,-1.17, -0.69, -3.70, 2.13, 1.51, 8.88, repro,
2006-04-25,-0.42, 0.11, -3.04, 2.16, 1.53, 8.74, repro,
2006-04-26,0.08, -1.12, 2.29, 2.16, 1.52, 8.86, repro,
2006-04-27,-2.10, -0.93, -6.28, 2.21, 1.53, 9.02, repro,
2006-04-28,-2.15, -1.86, -0.51, 2.21, 1.52, 9.04, repro,
2006-04-29,-2.09, -1.71, 2.53, 2.11, 1.48, 8.65, repro,
2006-04-30,-2.86, -1.72, 0.83, 2.09, 1.47, 8.56, repro,
2006-05-01,-2.08, -2.02, 1.69, 2.12, 1.48, 8.72, repro,
2006-05-02,-2.46, -0.44, -6.05, 2.14, 1.47, 8.75, repro,
2006-05-03,-2.44, -0.53, -5.99, 2.16, 1.48, 8.87, repro,
2006-05-04,-1.99, 0.10, -8.88, 2.25, 1.56, 8.94, repro,
2006-05-05,-1.51, 0.41, 5.29, 2.13, 1.50, 8.83, repro,
2006-05-06,-0.78, -1.31, 11.55, 2.28, 1.62, 9.45, repro,
2006-05-07,-1.31, -1.25, 6.24, 2.33, 1.69, 9.90, repro,
2006-05-08,-1.78, -0.45, 0.11, 2.26, 1.55, 9.22, repro,
2006-05-09,-2.54, -1.19, -10.34, 2.21, 1.51, 8.91, repro,
2006-05-10,-0.06, -0.90, -6.90, 2.11, 1.48, 8.72, repro,
2006-05-11,-1.20, -0.62, 7.16, 2.62, 1.87, 10.92, repro,
2006-05-12,-1.86, -0.63, 3.42, 2.33, 1.62, 9.38, repro,
2006-05-13,-3.63, -0.56, -8.47, 2.38, 1.68, 9.76, repro,
2006-05-14,-4.21, -0.21, -11.88, 2.13, 1.52, 8.83, repro,
2006-05-15,-2.59, 0.22, -9.32, 2.16, 1.52, 8.89, repro,
2006-05-16,-1.47, -0.31, -5.16, 2.17, 1.49, 8.93, repro,
2006-05-17,-1.10, -0.18, 1.32, 2.34, 1.66, 9.70, repro,
2006-05-18,-1.38, 0.22, -0.48, 2.54, 1.71, 10.04, repro,
2006-05-19,-3.50, 1.33, -8.14, 2.38, 1.63, 9.85, repro,
2006-05-20,-1.90, 0.20, -2.92, 2.27, 1.63, 9.13, repro,
2006-05-21,-1.19, 0.12, 1.12, 2.23, 1.56, 9.38, repro,
2006-05-22,-3.04, 0.88, 2.13, 2.23, 1.57, 9.41, repro,
2006-05-23,-3.07, 0.52, 2.32, 2.19, 1.51, 8.95, repro,
2006-05-24,-2.19, 0.16, -4.58, 2.11, 1.48, 8.55, repro,
2006-05-25,-3.97, -0.79, 2.73, 2.19, 1.52, 8.96, repro,
2006-05-26,-3.20, -0.81, -0.45, 2.20, 1.52, 8.98, repro,
2006-05-27,-1.88, -1.46, -1.90, 2.23, 1.53, 9.14, repro,
2006-05-28,-3.26, -0.83, -1.96, 2.24, 1.54, 9.08, repro,
2006-05-29,-3.43, -0.99, -3.91, 2.26, 1.60, 9.44, repro,
2006-05-30,-4.73, -0.14, -1.46, 2.21, 1.55, 9.29, repro,
2006-05-31,-1.26, -1.44, 1.29, 2.15, 1.50, 8.84, repro,
2006-06-01,-1.34, -1.37, -1.50, 2.43, 1.68, 10.22, repro,
2006-06-02,-1.24, -1.51, 1.53, 2.34, 1.64, 9.26, repro,
2006-06-03,-0.07, 0.96, -3.16, 2.58, 1.76, 10.34, repro,
2006-06-04,-2.18, -0.57, 2.76, 2.10, 1.49, 8.64, repro,
2006-06-05,-1.67, -1.01, 5.50, 2.16, 1.52, 8.80, repro,
2006-06-06,-1.00, -0.52, 3.20, 2.38, 1.66, 10.03, repro,
2006-06-07,-0.44, 0.09, 4.25, 2.36, 1.67, 9.73, repro,
2006-06-08,-1.11, -0.56, -3.96, 2.62, 1.77, 10.83, repro,
2006-06-09,0.18, -0.22, -6.36, 2.31, 1.62, 9.25, repro,
2006-06-10,-2.10, 0.76, -2.76, 2.35, 1.66, 9.59, repro,
2006-06-11,-0.45, 0.22, -0.25, 2.28, 1.58, 9.41, repro,
2006-06-12,-0.86, -0.45, 3.03, 2.16, 1.53, 8.82, repro,
2006-06-13,0.22, -1.70, 8.93, 2.15, 1.49, 8.82, repro,
2006-06-14,-1.29, -0.79, 3.16, 2.29, 1.56, 9.48, repro,
2006-06-15,0.89, -0.60, 0.32, 2.63, 1.86, 10.57, repro,
2006-06-16,-0.57, 0.27, -2.15, 2.31, 1.67, 9.52, repro,
2006-06-17,1.48, -0.06, 5.51, 2.33, 1.71, 9.31, repro,
2006-06-18,1.07, -0.30, -0.67, 2.33, 1.65, 9.45, repro,
2006-06-19,1.40, -0.32, 0.93, 2.31, 1.61, 9.18, repro,
2006-06-20,1.26, 0.27, 4.95, 2.24, 1.58, 9.08, repro,
2006-06-21,0.30, 0.23, -3.66, 2.26, 1.54, 9.27, repro,
2006-06-22,0.42, -0.30, 5.77, 2.21, 1.56, 8.94, repro,
2006-06-23,1.39, -0.55, 5.27, 2.21, 1.55, 8.96, repro,
2006-06-24,3.30, -1.05, 4.88, 2.16, 1.51, 8.79, repro,
2006-06-25,0.82, -0.73, -4.19, 2.18, 1.57, 8.91, repro,
2006-06-26,-0.17, 0.77, -3.16, 2.23, 1.58, 9.07, repro,
2006-06-27,1.30, 0.21, -0.57, 2.27, 1.56, 9.34, repro,
2006-06-28,5.24, -0.93, 7.67, 2.50, 1.74, 10.16, repro,
2006-06-29,1.83, -0.52, 0.56, 2.50, 1.75, 10.28, repro,
2006-06-30,1.22, -0.97, 4.66, 2.23, 1.56, 9.24, repro,
2006-07-01,-0.44, -0.96, 2.90, 2.16, 1.56, 8.78, repro,
2006-07-02,-0.58, -2.12, -4.96, 2.14, 1.49, 8.76, repro,
2006-07-03,0.83, -0.69, -2.31, 2.13, 1.49, 8.76, repro,
2006-07-04,-0.99, -2.47, -0.32, 2.28, 1.59, 9.50, repro,
2006-07-06,1.35, -2.46, 1.76, 2.33, 1.56, 9.26, repro,
2006-07-07,-0.55, 0.23, -3.24, 2.30, 1.57, 9.34, repro,
2006-07-08,0.68, 0.11, 1.02, 2.21, 1.53, 9.07, repro,
2006-07-09,-0.25, -0.45, -2.42, 2.28, 1.59, 9.24, repro,
2006-07-10,-0.25, 0.83, 2.20, 2.22, 1.57, 9.17, repro,
2006-07-11,1.21, 0.82, 10.60, 2.35, 1.65, 9.95, repro,
2006-07-12,0.11, 1.38, 9.67, 2.36, 1.62, 9.54, repro,
2006-07-13,0.72, 1.15, 5.51, 2.27, 1.56, 9.38, repro,
2006-07-14,0.91, -1.08, 9.63, 2.59, 1.79, 11.47, repro,
2006-07-15,1.42, -0.17, 9.38, 2.27, 1.60, 9.35, repro,
2006-07-16,-0.56, -0.52, 11.11, 2.22, 1.54, 9.13, repro,
2006-07-17,-1.18, -1.23, 5.50, 2.23, 1.58, 9.09, repro,
2006-07-18,-0.57, 0.22, 0.93, 2.20, 1.55, 8.98, repro,
2006-07-19,-0.32, -0.12, 5.75, 2.21, 1.55, 9.04, repro,
2006-07-20,0.82, -1.45, 5.69, 2.21, 1.56, 9.07, repro,
2006-07-21,-0.26, -0.90, 5.92, 2.17, 1.52, 8.93, repro,
2006-07-22,0.11, -0.63, 4.35, 2.14, 1.50, 8.75, repro,
2006-07-23,0.49, -0.89, 4.89, 2.15, 1.51, 8.80, repro,
2006-07-24,0.33, -0.58, 5.45, 2.20, 1.54, 8.92, repro,
2006-07-25,0.56, -0.18, 13.01, 2.23, 1.54, 9.11, repro,
2006-07-26,0.63, 0.42, 8.18, 2.27, 1.60, 9.10, repro,
2006-07-27,0.45, -0.12, 2.82, 2.26, 1.58, 9.42, repro,
2006-07-28,0.25, -1.49, -2.70, 2.33, 1.63, 9.67, repro,
2006-07-29,-1.61, -0.91, 6.96, 2.57, 1.83, 10.50, repro,
2006-07-30,0.38, 0.87, 9.47, 2.23, 1.57, 9.04, repro,
2006-07-31,-0.51, -0.29, 3.26, 2.50, 1.77, 10.25, repro,
2006-08-01,-0.19, -0.10, 9.31, 2.39, 1.68, 9.80, repro,
2006-08-02,0.01, 1.30, 7.26, 2.69, 1.84, 10.96, repro,
2006-08-03,-0.44, 0.31, 7.51, 2.31, 1.60, 9.32, repro,
2006-08-04,-0.48, 0.47, 7.36, 2.87, 2.00, 11.90, repro,
2006-08-05,0.98, -0.74, 13.87, 2.37, 1.62, 9.59, repro,
2006-08-06,-0.76, -0.54, 13.88, 2.23, 1.56, 9.12, repro,
2006-08-07,-0.14, -1.63, 10.77, 2.69, 1.83, 10.61, repro,
2006-08-08,-0.62, 0.01, 7.02, 2.44, 1.77, 10.10, repro,
2006-08-09,-0.12, 0.20, 8.19, 2.35, 1.66, 9.63, repro,
2006-08-10,0.78, -1.06, 11.05, 2.37, 1.63, 9.66, repro,
2006-08-11,2.52, -1.51, 8.72, 2.29, 1.61, 9.15, repro,
2006-08-12,0.16, -1.50, 13.34, 2.25, 1.55, 8.99, repro,
2006-08-13,0.69, 0.68, 13.60, 2.23, 1.54, 9.02, repro,
2006-08-14,-0.43, 0.45, 7.33, 2.20, 1.53, 8.96, repro,
2006-08-15,-0.68, -0.52, 14.73, 2.22, 1.54, 9.01, repro,
2006-08-16,0.24, -0.14, 17.32, 2.16, 1.52, 8.93, repro,
2006-08-17,-0.50, 0.47, 8.93, 2.26, 1.61, 9.22, repro,
2006-08-18,-0.49, -0.11, 8.29, 2.46, 1.72, 9.81, repro,
2006-08-19,0.06, -1.04, 9.37, 2.31, 1.64, 9.44, repro,
2006-08-20,-0.97, -0.55, 11.19, 2.65, 1.81, 10.47, repro,
2006-08-21,-1.09, -0.36, 4.81, 3.04, 1.97, 12.64, repro,
2006-08-22,0.26, -0.67, 11.67, 2.59, 1.75, 10.42, repro,
2006-08-23,-1.10, -0.44, 14.53, 2.25, 1.62, 9.52, repro,
2006-08-24,0.73, -0.46, 11.37, 2.29, 1.63, 9.56, repro,
2006-08-25,-0.17, -0.03, 12.86, 2.21, 1.53, 9.11, repro,
2006-08-26,-0.67, -0.14, 6.44, 2.17, 1.53, 8.94, repro,
2006-08-27,1.26, 0.40, 12.64, 2.48, 1.80, 10.24, repro,
2006-08-28,-1.41, -0.06, 4.49, 2.57, 1.84, 10.25, repro,
2006-08-29,-0.08, 0.18, 10.11, 2.51, 1.80, 10.19, repro,
2006-08-30,-0.25, 0.63, 7.89, 2.28, 1.62, 9.20, repro,
2006-08-31,-0.77, 0.83, 6.35, 2.56, 1.81, 10.49, repro,
2006-09-01,-0.47, 1.09, 12.08, 2.57, 1.76, 10.09, repro,
2006-09-02,-1.15, -0.55, 6.48, 2.39, 1.69, 9.61, repro,
2006-09-03,-1.69, -0.05, -0.98, 2.39, 1.65, 9.57, repro,
2006-09-04,0.40, -1.97, 4.93, 2.89, 1.97, 11.87, repro,
2006-09-05,-1.02, -1.55, 6.41, 2.47, 1.75, 10.16, repro,
2006-09-06,0.63, -0.61, 17.05, 2.71, 1.97, 10.41, repro,
2006-09-07,-0.35, 0.63, 9.36, 2.68, 1.86, 11.39, repro,
2006-09-08,0.18, 0.74, 9.39, 2.32, 1.66, 9.61, repro,
2006-09-09,-1.34, 2.47, 8.79, 2.21, 1.59, 8.90, repro,
2006-09-10,0.51, -0.78, 11.71, 2.16, 1.53, 8.83, repro,
2006-09-11,-0.83, -1.50, 16.73, 2.34, 1.68, 9.73, repro,
2006-09-12,-1.00, -0.92, 11.08, 2.21, 1.57, 8.94, repro,
2006-09-13,-0.48, -1.22, 3.08, 2.24, 1.54, 8.94, repro,
2006-09-14,2.14, 0.18, 20.17, 7.10, 4.67, 29.14, repro,
2006-09-15,-3.41, 0.38, 1.36, 5.20, 3.72, 20.80, repro,
2006-09-16,-0.85, -0.02, 4.33, 2.18, 1.54, 8.91, repro,
2006-09-17,0.59, 0.14, 5.58, 2.28, 1.58, 9.36, repro,
2006-09-18,-2.89, -2.09, 3.73, 2.49, 1.72, 10.16, repro,
2006-09-19,-2.70, -1.05, 3.81, 2.48, 1.84, 10.26, repro,
2006-09-20,-0.14, 1.81, 2.12, 2.18, 1.53, 8.88, repro,
2006-09-21,-2.78, 2.36, 1.59, 2.24, 1.59, 9.30, repro,
2006-09-22,-2.16, 0.04, 3.13, 2.37, 1.72, 9.49, repro,
2006-09-23,0.36, 0.08, 9.55, 2.35, 1.66, 9.65, repro,
2006-09-24,-1.59, -3.25, 6.14, 2.42, 1.75, 10.03, repro,
2006-09-25,-1.24, -2.19, 5.94, 2.37, 1.63, 9.52, repro,
2006-09-26,-0.02, -0.60, 6.95, 2.28, 1.67, 9.50, repro,
2006-09-27,-0.71, -0.15, 2.56, 2.18, 1.54, 9.01, repro,
2006-09-28,-0.37, 0.39, 8.86, 2.23, 1.53, 9.06, repro,
2006-09-29,0.68, -1.10, 7.29, 2.18, 1.50, 8.84, repro,
2006-09-30,-0.33, -1.45, 7.40, 2.42, 1.76, 10.16, repro,
2006-10-01,-0.02, -1.11, 7.99, 2.59, 1.88, 10.93, repro,
2006-10-02,-0.20, -0.91, -1.02, 2.44, 1.73, 9.98, repro,
2006-10-03,0.06, -1.63, 5.84, 2.37, 1.65, 9.55, repro,
2006-10-04,-0.53, -0.85, 3.65, 2.21, 1.54, 8.89, repro,
2006-10-05,0.38, -0.38, 5.06, 2.18, 1.54, 8.97, repro,
2006-10-06,-0.25, -0.26, 10.61, 2.17, 1.53, 8.93, repro,
2006-10-07,-0.08, -0.76, 9.27, 2.31, 1.68, 9.35, repro,
2006-10-08,0.06, 0.08, 6.67, 2.34, 1.62, 9.58, repro,
2006-10-09,-0.08, -0.69, 1.32, 2.17, 1.52, 8.81, repro,
2006-10-10,-1.02, -0.77, 4.03, 2.22, 1.52, 9.00, repro,
2006-10-11,-0.74, 1.05, 7.87, 2.19, 1.54, 8.89, repro,
2006-10-12,-0.44, 0.45, 14.31, 2.18, 1.55, 8.90, repro,
2006-10-13,-0.56, -0.71, 1.65, 2.53, 1.79, 10.02, repro,
2006-10-14,-1.70, -1.78, 0.89, 2.45, 1.76, 10.07, repro,
2006-10-15,-0.12, -2.51, -0.18, 2.37, 1.74, 9.85, repro,
2006-10-16,0.46, -1.27, 3.24, 2.34, 1.68, 10.05, repro,
2006-10-17,0.12, -0.77, 2.70, 2.25, 1.57, 9.47, repro,
2006-10-18,0.38, -0.46, 10.32, 2.25, 1.58, 9.25, repro,
2006-10-19,0.40, -0.49, 4.84, 2.19, 1.52, 9.25, repro,
2006-10-20,0.12, -2.42, 5.04, 2.44, 1.78, 10.46, repro,
2006-10-21,0.12, 0.30, 6.76, 2.76, 1.91, 11.74, repro,
2006-10-22,0.92, -0.16, 9.74, 2.74, 1.99, 11.83, repro,
2006-10-23,-0.22, -2.32, 12.99, 2.28, 1.64, 9.29, repro,
2006-10-24,-0.80, -1.44, 13.78, 2.38, 1.68, 9.63, repro,
2006-10-25,-0.87, -0.06, 9.26, 2.37, 1.64, 9.82, repro,
2006-10-26,0.08, -1.39, 13.43, 2.22, 1.56, 9.27, repro,
2006-10-27,-0.11, -2.19, 9.07, 2.20, 1.61, 9.00, repro,
2006-10-28,-1.01, -1.07, 1.56, 2.41, 1.66, 10.20, repro,
2006-10-29,0.81, -1.59, 5.37, 2.38, 1.68, 10.01, repro,
2006-10-30,-0.44, -1.25, -2.64, 2.31, 1.63, 9.64, repro,
2006-10-31,-0.64, -1.05, -2.31, 2.40, 1.71, 9.76, repro,
2006-11-01,-1.69, -0.55, -1.23, 2.37, 1.76, 10.00, repro,
2006-11-02,-1.65, -3.68, 0.65, 2.35, 1.66, 9.78, repro,
2006-11-03,-0.31, -1.04, -0.68, 2.27, 1.67, 9.38, repro,
2006-11-04,-0.14, -1.18, -2.04, 2.25, 1.66, 9.33, repro,
2006-11-05,0.82, -2.95, 1.55, 2.21, 1.61, 9.07, repro,
2006-11-06,0.13, -3.08, 4.17, 2.16, 1.53, 8.84, repro,
2006-11-07,0.64, -3.58, 8.22, 2.19, 1.58, 8.80, repro,
2006-11-08,0.83, -2.16, 10.84, 2.12, 1.54, 8.68, repro,
2006-11-09,1.10, -3.10, 8.14, 2.48, 1.82, 9.63, repro,
2006-11-10,0.61, -2.81, 0.77, 2.85, 1.99, 11.36, repro,
2006-11-11,0.08, -2.25, 9.96, 2.83, 2.03, 11.58, repro,
2006-11-12,-0.03, -0.56, 14.19, 2.36, 1.66, 9.60, repro,
2006-11-13,-1.58, -2.99, 14.78, 2.28, 1.61, 9.56, repro,
2006-11-14,-0.52, -2.10, 10.56, 2.31, 1.70, 9.26, repro,
2006-11-15,-0.87, -0.14, 2.56, 2.17, 1.57, 8.94, repro,
2006-11-16,-0.53, 1.28, 3.71, 2.20, 1.58, 9.07, repro,
2006-11-17,-1.29, -0.87, 7.45, 2.18, 1.57, 8.97, repro,
2006-11-18,-1.23, -3.28, 12.37, 2.32, 1.69, 9.81, repro,
2006-11-19,-1.77, -1.21, 5.09, 2.39, 1.77, 9.70, repro,
2006-11-20,0.53, -1.34, 8.47, 2.12, 1.50, 8.72, repro,
2006-11-21,-1.47, -2.57, 2.38, 2.11, 1.50, 8.78, repro,
2006-11-22,-1.75, -4.09, -0.17, 2.33, 1.70, 9.71, repro,
2006-11-23,-3.36, -4.00, -2.98, 2.65, 1.89, 10.91, repro,
2006-11-24,-2.55, -4.00, 0.33, 2.55, 1.92, 10.71, repro,
2006-11-25,-0.01, -4.05, 0.39, 2.55, 1.89, 10.52, repro,
2006-11-26,-1.87, -4.20, -3.15, 2.85, 2.14, 12.14, repro,
2006-11-27,-1.89, -3.40, -4.68, 2.51, 1.89, 10.52, repro,
2006-11-28,-0.92, -2.18, -4.90, 2.29, 1.67, 9.54, repro,
2006-11-29,-1.71, -1.57, -7.86, 2.58, 1.78, 10.26, repro,
2006-11-30,-0.95, -2.44, -4.40, 2.29, 1.72, 9.68, repro,
2006-12-01,-0.28, -2.11, -9.54, 2.22, 1.66, 9.31, repro,
2006-12-02,-0.32, -2.79, -3.77, 2.21, 1.58, 9.07, repro,
2006-12-03,-1.29, -5.72, -6.89, 2.22, 1.57, 8.98, repro,
2006-12-04,-2.15, -3.28, -2.54, 2.14, 1.51, 8.57, repro,
2006-12-05,2.38, -1.98, -5.78, 2.16, 1.57, 8.79, repro,
2006-12-06,0.87, -6.28, -1.47, 2.63, 1.85, 10.75, repro,
2006-12-07,1.76, -4.40, 11.14, 3.11, 2.17, 12.52, repro,
2006-12-08,0.81, -4.31, 11.60, 2.53, 1.92, 10.88, repro,
2006-12-09,0.29, -3.05, 9.70, 2.30, 1.63, 9.16, repro,
2006-12-10,-0.07, -1.56, 8.84, 2.44, 1.84, 9.99, repro,
2006-12-11,-4.32, -0.56, 10.50, 2.55, 1.81, 10.17, repro,
2006-12-12,0.01, -3.19, 19.15, 2.67, 2.04, 10.90, repro,
2006-12-13,-0.36, -2.28, 21.02, 2.29, 1.65, 9.31, repro,
2006-12-14,-0.79, -1.94, 18.65, 2.81, 1.94, 10.91, repro,
2006-12-15,1.76, -3.01, 14.86, 3.94, 2.58, 14.31, repro,
2006-12-16,-3.27, -1.37, 2.68, 2.50, 1.80, 10.08, repro,
2006-12-17,-0.80, -1.10, 5.79, 2.26, 1.63, 9.27, repro,
2006-12-18,-1.00, -1.13, 9.09, 2.40, 1.78, 9.77, repro,
2006-12-19,-0.43, -2.42, 24.17, 2.71, 2.05, 12.29, repro,
2006-12-20,-1.70, -1.56, 14.80, 2.87, 2.06, 11.75, repro,
2006-12-21,0.76, 1.03, 10.55, 2.50, 1.85, 10.16, repro,
2006-12-22,-2.32, 0.49, 0.83, 2.91, 2.22, 11.96, repro,
2006-12-23,-4.18, -2.49, 6.97, 2.69, 1.96, 10.74, repro,
2006-12-24,-1.66, -1.88, 7.93, 2.31, 1.76, 9.39, repro,
2006-12-25,-2.22, -0.87, 10.08, 2.35, 1.67, 9.70, repro,
2006-12-26,-3.92, -0.16, 3.44, 2.27, 1.61, 9.33, repro,
2006-12-27,-1.76, -2.47, 11.29, 2.23, 1.62, 9.11, repro,
2006-12-28,-4.35, -3.89, 7.10, 2.29, 1.65, 9.57, repro,
2006-12-29,-2.28, -2.35, 10.58, 2.25, 1.64, 9.07, repro,
2006-12-30,-4.52, -2.84, 13.64, 2.25, 1.64, 9.26, repro,
2006-12-31,-2.37, -3.17, 18.71, 2.32, 1.68, 9.25, repro,
2007-01-01,-1.82, -1.21, 14.67, 2.48, 1.93, 9.85, repro,
2007-01-02,-0.59, -1.59, 16.64, 2.79, 2.07, 11.90, repro,
2007-01-03,-2.77, -4.00, 9.00, 2.73, 2.13, 11.48, repro,
2007-01-04,-3.38, -1.98, 9.07, 2.50, 1.99, 10.24, repro,
2007-01-05,-4.04, -1.85, 13.90, 2.41, 1.79, 10.06, repro,
2007-01-06,-1.30, -2.18, 19.30, 2.17, 1.58, 9.21, repro,
2007-01-07,-2.47, -1.63, 8.06, 2.11, 1.51, 8.57, repro,
2007-01-08,-4.20, -1.49, 2.47, 2.20, 1.62, 9.14, repro,
2007-01-09,-3.83, -2.52, 2.01, 2.17, 1.60, 9.01, repro,
2007-01-10,-3.97, -1.80, 0.10, 2.37, 1.72, 9.77, repro,
2007-01-11,-3.69, -2.63, 1.04, 2.42, 1.74, 10.05, repro,
2007-01-12,-4.38, -3.22, -2.65, 2.16, 1.55, 8.80, repro,
2007-01-13,-3.25, -3.87, -4.22, 2.08, 1.48, 8.46, repro,
2007-01-14,-4.41, -2.47, -2.81, 2.19, 1.60, 8.77, repro,
2007-01-15,-3.80, -2.62, -2.42, 2.36, 1.84, 9.87, repro,
2007-01-16,-2.50, -3.43, 4.92, 2.46, 1.83, 9.93, repro,
