PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P452
Station name,Soap_Lake_WA2005
Begin Date, 2005-09-23
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.4035486871 North Latitude, -119.4872827307 East Longitude, 323.06295 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-07-10,-1.99, -2.67, 7.39, 2.38, 1.62, 7.33, repro,
2008-07-11,-2.54, -0.46, -5.16, 2.41, 1.63, 7.44, repro,
2008-07-12,-2.00, -0.10, -4.41, 2.28, 1.55, 7.07, repro,
2008-07-13,-3.90, 0.92, 9.25, 2.29, 1.57, 7.14, repro,
2008-07-14,-2.48, -2.62, -6.13, 2.28, 1.54, 7.11, repro,
2008-07-15,-2.39, -1.10, 2.03, 2.27, 1.55, 7.09, repro,
2008-07-16,-2.31, 0.78, -3.23, 2.28, 1.55, 7.03, repro,
2008-07-17,-3.76, 0.42, -4.09, 2.30, 1.55, 7.11, repro,
2008-07-18,-4.28, -0.32, 0.51, 2.38, 1.57, 7.30, repro,
2008-07-19,-2.05, 0.70, 2.25, 2.36, 1.56, 7.25, repro,
2008-07-20,-1.55, -0.05, 5.82, 2.28, 1.54, 7.02, repro,
2008-07-21,-3.31, 0.24, -0.51, 2.30, 1.56, 7.16, repro,
2008-07-22,-3.32, 0.66, 2.94, 2.26, 1.54, 7.03, repro,
2008-07-23,-3.19, 0.29, 1.12, 2.35, 1.57, 7.19, repro,
2008-07-24,-3.87, -0.62, 1.84, 2.28, 1.55, 7.04, repro,
2008-07-25,-5.22, -3.44, 6.15, 2.34, 1.56, 7.21, repro,
2008-07-26,-3.41, -1.14, 13.92, 2.32, 1.59, 7.33, repro,
2008-07-27,-4.56, 0.73, 4.35, 2.28, 1.52, 7.03, repro,
2008-07-28,-1.99, -0.41, 5.57, 2.41, 1.59, 7.24, repro,
2008-07-29,-4.14, -1.83, 17.82, 2.40, 1.62, 7.40, repro,
2008-07-30,-6.58, 1.27, 12.91, 2.38, 1.57, 7.41, repro,
2008-07-31,-2.00, -0.41, 3.10, 2.33, 1.59, 7.48, repro,
2008-08-01,-3.73, 1.83, 14.42, 2.26, 1.54, 7.07, repro,
2008-08-02,-2.70, 0.67, 10.47, 2.29, 1.53, 7.08, repro,
2008-08-03,-3.76, 0.00, 8.26, 2.33, 1.59, 7.28, repro,
2008-08-04,-2.45, -0.35, -1.24, 2.43, 1.67, 7.68, repro,
2008-08-05,-2.80, -0.61, 3.75, 2.32, 1.59, 7.23, repro,
2008-08-06,-4.90, -0.71, 1.86, 2.32, 1.54, 7.10, repro,
2008-08-07,-4.10, -0.47, 5.86, 2.36, 1.59, 7.27, repro,
2008-08-08,-2.91, -1.51, 7.83, 2.42, 1.62, 7.42, repro,
2008-08-09,-6.97, -0.67, 21.50, 2.40, 1.59, 7.39, repro,
2008-08-10,-5.01, 0.33, 9.06, 2.40, 1.59, 7.37, repro,
2008-08-11,-4.08, -0.24, -4.56, 2.32, 1.55, 7.10, repro,
2008-08-12,-2.89, -0.88, 2.15, 2.40, 1.66, 7.47, repro,
2008-08-13,-5.34, 0.10, 9.25, 2.34, 1.55, 7.19, repro,
2008-08-14,-4.68, -0.71, 2.97, 2.41, 1.62, 7.42, repro,
2008-08-15,-3.43, 0.20, 1.91, 2.37, 1.57, 7.30, repro,
2008-08-16,-4.55, -0.19, 5.78, 2.34, 1.55, 7.18, repro,
2008-08-17,-2.26, -0.05, 0.51, 2.34, 1.55, 7.15, repro,
2008-08-18,-4.39, -0.65, 13.39, 2.34, 1.55, 7.13, repro,
2008-08-19,-5.13, -2.01, 15.72, 2.39, 1.58, 7.26, repro,
2008-08-20,-2.77, 1.32, 13.28, 2.39, 1.58, 7.29, repro,
2008-08-21,-4.19, -0.74, 2.73, 2.37, 1.56, 7.21, repro,
2008-08-22,-4.43, -2.25, 3.94, 2.34, 1.55, 7.13, repro,
2008-08-23,-3.41, -1.18, 1.75, 2.35, 1.55, 7.12, repro,
2008-08-24,-4.35, -0.70, 7.19, 2.36, 1.57, 7.23, repro,
2008-08-25,-6.19, -0.53, 14.75, 2.41, 1.61, 7.45, repro,
2008-08-26,-4.62, -0.83, 5.94, 2.35, 1.56, 7.19, repro,
2008-08-27,-3.31, -0.22, 7.98, 2.37, 1.60, 7.34, repro,
2008-08-28,-2.76, -2.50, 5.73, 2.48, 1.65, 7.44, repro,
2008-08-29,-1.57, -1.23, 0.74, 2.38, 1.60, 7.37, repro,
2008-08-30,-6.65, -1.53, 16.29, 2.42, 1.60, 7.43, repro,
2008-08-31,-3.39, -0.49, 7.84, 2.37, 1.58, 7.24, repro,
2008-09-01,-5.55, 0.21, 5.31, 2.38, 1.58, 7.27, repro,
2008-09-02,-1.46, -0.19, 0.73, 2.42, 1.62, 7.46, repro,
2008-09-03,-2.90, -0.34, -4.42, 2.40, 1.62, 7.35, repro,
2008-09-04,-3.61, -1.53, 5.67, 2.55, 1.71, 7.91, repro,
2008-09-05,-4.30, -0.62, -0.09, 2.37, 1.57, 7.22, repro,
2008-09-06,-2.87, -0.59, -0.11, 2.46, 1.69, 7.60, repro,
2008-09-07,-0.36, 0.41, 5.07, 2.40, 1.63, 7.39, repro,
2008-09-08,-4.12, -0.83, 1.95, 2.34, 1.57, 7.16, repro,
2008-09-09,-4.46, -1.02, 13.18, 2.52, 1.71, 7.65, repro,
2008-09-10,-2.70, -0.85, 17.19, 2.42, 1.63, 7.48, repro,
2008-09-11,-2.78, -0.12, 1.05, 2.45, 1.66, 7.54, repro,
2008-09-12,-1.52, 0.21, 1.68, 2.41, 1.63, 7.45, repro,
2008-09-13,-0.00, 0.12, 11.38, 2.46, 1.66, 7.56, repro,
2008-09-14,-3.07, 0.23, 6.12, 2.38, 1.61, 7.32, repro,
2008-09-15,-3.48, -0.33, 7.30, 2.38, 1.56, 7.20, repro,
2008-09-16,-2.09, -0.15, -0.04, 2.43, 1.63, 7.50, repro,
2008-09-17,-2.55, 0.45, -0.77, 2.44, 1.63, 7.51, repro,
2008-09-18,-3.63, 0.07, 1.13, 2.37, 1.60, 7.27, repro,
2008-09-19,-2.53, -0.67, 11.29, 2.33, 1.54, 7.07, repro,
2008-09-20,-3.73, 0.94, 8.49, 2.48, 1.68, 7.51, repro,
2008-09-21,-3.48, -0.46, 4.84, 2.50, 1.72, 7.71, repro,
2008-09-22,-2.75, 0.98, 7.99, 2.44, 1.62, 7.45, repro,
2008-09-23,-3.46, -0.36, 4.56, 2.35, 1.56, 7.20, repro,
2008-09-24,-4.56, -0.58, 8.13, 2.37, 1.59, 7.25, repro,
2008-09-25,-2.34, 1.69, 4.82, 2.36, 1.56, 7.16, repro,
2008-09-26,-4.36, -0.56, 4.19, 2.40, 1.60, 7.33, repro,
2008-09-27,-3.49, 0.33, 1.05, 2.36, 1.59, 7.21, repro,
2008-09-28,-3.70, 0.40, 1.20, 2.34, 1.56, 7.11, repro,
2008-09-29,-3.03, -0.49, 0.82, 2.33, 1.57, 7.08, repro,
2008-09-30,-3.03, 0.54, 1.57, 2.33, 1.54, 7.03, repro,
2008-10-01,-3.57, 0.72, -1.48, 2.37, 1.58, 7.22, repro,
2008-10-02,-3.20, 1.19, 7.19, 2.47, 1.68, 7.52, repro,
2008-10-03,-3.69, -0.56, 6.92, 2.38, 1.60, 7.22, repro,
2008-10-04,-2.68, -0.42, 10.55, 2.40, 1.58, 7.22, repro,
2008-10-05,-5.15, -0.39, 11.63, 2.34, 1.55, 7.07, repro,
2008-10-06,-2.59, 0.39, 5.58, 2.32, 1.54, 7.02, repro,
2008-10-07,-2.52, -1.35, 4.72, 2.37, 1.56, 7.13, repro,
2008-10-08,-2.35, -3.00, -6.48, 2.38, 1.61, 7.34, repro,
2008-10-09,-3.67, -0.39, -0.18, 2.28, 1.54, 7.02, repro,
2008-10-10,-3.84, -0.55, 4.04, 2.35, 1.56, 7.14, repro,
2008-10-11,-4.83, -0.12, -1.18, 2.36, 1.60, 7.35, repro,
2008-10-12,-5.14, 1.11, -0.11, 2.28, 1.53, 7.00, repro,
2008-10-13,-3.79, -0.66, -0.19, 2.32, 1.59, 7.18, repro,
2008-10-14,-3.27, -1.02, -6.51, 2.28, 1.55, 7.04, repro,
2008-10-15,-3.74, -0.68, 4.55, 2.36, 1.56, 7.21, repro,
2008-10-16,-4.26, 0.12, 0.92, 2.47, 1.64, 7.66, repro,
2008-10-17,-3.41, 0.58, -5.90, 2.29, 1.54, 7.06, repro,
2008-10-18,-3.57, -0.62, 0.87, 2.29, 1.56, 7.15, repro,
2008-10-19,-4.76, -0.85, 3.96, 2.37, 1.64, 7.37, repro,
2008-10-20,-4.42, -1.27, 2.22, 2.31, 1.56, 7.21, repro,
2008-10-21,-3.64, -3.42, -3.13, 2.27, 1.53, 7.05, repro,
2008-10-22,-4.64, -0.20, 1.09, 2.33, 1.59, 7.25, repro,
2008-10-23,-3.97, -0.18, 8.99, 2.30, 1.56, 7.14, repro,
2008-10-24,-3.79, -0.02, 0.82, 2.33, 1.61, 7.23, repro,
2008-10-25,-5.13, -1.28, 0.74, 2.33, 1.60, 7.19, repro,
2008-10-26,-3.40, -0.40, -1.85, 2.31, 1.58, 7.16, repro,
2008-10-27,-2.93, 0.25, -6.83, 2.33, 1.58, 7.23, repro,
2008-10-28,-2.74, -1.08, -4.75, 2.49, 1.61, 7.44, repro,
2008-10-29,-3.29, 0.34, -3.59, 2.37, 1.56, 7.09, repro,
2008-10-30,-3.07, 0.11, 1.67, 2.28, 1.54, 7.02, repro,
2008-10-31,-3.75, -0.38, -0.32, 2.40, 1.64, 7.41, repro,
2008-11-01,-3.05, 0.56, 2.16, 2.28, 1.53, 7.01, repro,
2008-11-02,-3.87, 0.12, 10.33, 2.31, 1.58, 7.25, repro,
2008-11-03,-3.62, -0.70, 6.93, 2.31, 1.56, 7.14, repro,
2008-11-04,-2.95, -0.32, 7.44, 2.33, 1.58, 7.14, repro,
2008-11-05,-2.67, -0.47, 2.83, 2.30, 1.58, 7.14, repro,
2008-11-06,-3.82, -0.78, -0.28, 2.41, 1.68, 7.55, repro,
2008-11-07,-4.25, -0.57, 0.54, 2.31, 1.57, 7.18, repro,
2008-11-08,-4.12, -0.72, 1.17, 2.32, 1.58, 7.23, repro,
2008-11-09,-3.83, -0.60, 5.01, 2.35, 1.59, 7.31, repro,
2008-11-10,-2.73, -0.03, 4.05, 2.30, 1.58, 7.15, repro,
2008-11-11,-4.30, -1.53, 8.16, 2.31, 1.58, 7.16, repro,
2008-11-12,-4.49, 1.01, 9.19, 2.29, 1.55, 7.11, repro,
2008-11-13,-3.33, -5.74, 5.18, 2.35, 1.60, 7.23, repro,
2008-11-14,-3.13, 1.01, -5.53, 2.32, 1.61, 7.32, repro,
2008-11-15,-3.67, 1.07, -2.83, 2.35, 1.62, 7.33, repro,
2008-11-16,-5.02, -1.25, -7.25, 2.31, 1.61, 7.33, repro,
2008-11-17,-3.98, 1.40, -10.96, 2.36, 1.64, 7.43, repro,
2008-11-18,-2.81, 0.16, -4.61, 2.34, 1.65, 7.50, repro,
2008-11-19,-2.66, 0.29, -10.21, 2.32, 1.60, 7.29, repro,
2008-11-20,-4.03, 0.80, -11.55, 2.36, 1.65, 7.46, repro,
2008-11-21,-4.30, -0.56, -8.32, 2.35, 1.65, 7.40, repro,
2008-11-22,-4.54, -0.19, 4.23, 2.32, 1.65, 7.43, repro,
2008-11-23,-3.00, 0.64, -4.67, 2.51, 1.75, 7.81, repro,
2008-11-24,-4.23, 0.51, -4.94, 2.42, 1.67, 7.56, repro,
2008-11-25,-3.37, 1.34, -6.25, 2.35, 1.66, 7.41, repro,
2008-11-26,-3.86, 1.03, -9.04, 2.26, 1.55, 6.98, repro,
2008-11-27,-3.81, -0.62, -6.84, 2.28, 1.58, 7.14, repro,
2008-11-28,-3.60, -1.36, -3.53, 2.33, 1.66, 7.36, repro,
2008-11-29,-2.95, 0.58, -7.93, 2.39, 1.70, 7.62, repro,
2008-11-30,-2.59, 0.42, 4.15, 2.33, 1.60, 7.21, repro,
2008-12-01,-2.43, -0.33, 4.83, 2.27, 1.56, 7.04, repro,
2008-12-02,-3.36, -0.41, 5.73, 2.34, 1.64, 7.31, repro,
2008-12-03,-3.15, -0.08, -1.66, 2.32, 1.60, 7.22, repro,
2008-12-04,-3.09, 0.28, -6.95, 2.35, 1.64, 7.37, repro,
2008-12-05,-3.12, -0.38, 0.92, 2.35, 1.63, 7.29, repro,
2008-12-06,-3.48, -0.22, 2.00, 2.29, 1.60, 7.23, repro,
2008-12-07,-2.73, 0.48, -1.68, 2.33, 1.63, 7.47, repro,
2008-12-08,-2.89, -0.81, 3.01, 2.30, 1.63, 7.40, repro,
2008-12-09,-2.14, -0.08, -10.08, 2.38, 1.62, 7.34, repro,
2008-12-10,-3.63, -0.86, -11.36, 2.32, 1.59, 7.16, repro,
2008-12-11,-3.21, -0.79, -6.05, 2.38, 1.61, 7.29, repro,
2008-12-12,-3.53, -0.34, -3.28, 2.40, 1.64, 7.54, repro,
2008-12-13,-4.20, -2.03, -7.02, 2.34, 1.62, 7.30, repro,
2008-12-14,-2.93, 0.25, -5.62, 2.41, 1.62, 7.43, repro,
2008-12-15,-3.93, -1.10, -3.49, 2.37, 1.65, 7.33, repro,
2008-12-16,-4.04, 0.21, 0.18, 2.26, 1.53, 7.00, repro,
2008-12-17,-5.07, 0.31, -2.87, 2.32, 1.54, 7.10, repro,
2008-12-18,-1.46, 0.64, -2.35, 2.33, 1.60, 7.26, repro,
2008-12-19,-4.14, -0.16, -2.67, 2.67, 1.87, 8.32, repro,
2008-12-20,-2.49, -0.13, -11.90, 2.51, 1.78, 7.88, repro,
2008-12-21,-3.54, 0.80, -9.72, 2.47, 1.71, 7.65, repro,
2008-12-22,-3.26, -0.58, 0.86, 2.24, 1.52, 7.00, repro,
2008-12-23,-3.98, -0.05, 0.50, 2.27, 1.54, 7.04, repro,
2008-12-24,-4.13, -0.89, -0.06, 2.25, 1.51, 6.90, repro,
2008-12-25,-2.69, 0.58, 0.65, 2.26, 1.52, 6.95, repro,
2008-12-26,-4.74, 0.21, -3.55, 2.29, 1.57, 7.08, repro,
2008-12-27,-5.16, -0.16, -3.73, 2.35, 1.65, 7.34, repro,
2008-12-28,-1.94, -0.36, -2.44, 2.23, 1.52, 6.93, repro,
2008-12-29,-3.62, -0.11, -7.94, 2.32, 1.57, 7.09, repro,
2008-12-30,-3.15, -0.77, -10.82, 2.26, 1.52, 6.97, repro,
2008-12-31,-4.41, 0.12, -7.71, 2.26, 1.53, 6.98, repro,
2009-01-01,-2.55, 0.12, -3.57, 2.37, 1.62, 7.36, repro,
2009-01-02,-3.31, 0.08, -3.17, 2.24, 1.53, 6.98, repro,
2009-01-03,-3.30, 0.13, -8.04, 2.45, 1.71, 7.55, repro,
2009-01-04,-3.88, -0.25, -10.71, 2.38, 1.60, 7.31, repro,
2009-01-05,-3.89, -0.04, 1.32, 2.35, 1.61, 7.24, repro,
2009-01-06,-3.95, -0.82, 4.75, 2.35, 1.58, 7.25, repro,
2009-01-07,3.82, -0.62, -3.79, 2.28, 1.55, 7.16, repro,
2009-01-08,-3.45, -1.53, 2.85, 2.31, 1.58, 7.23, repro,
2009-01-09,-2.23, 0.07, -13.95, 2.36, 1.61, 7.45, repro,
2009-01-10,-3.93, -0.29, -18.34, 2.29, 1.55, 7.10, repro,
2009-01-11,-4.37, 0.32, -21.54, 2.25, 1.54, 6.99, repro,
2009-01-12,-4.34, -0.12, -13.93, 2.36, 1.62, 7.43, repro,
2009-01-13,-3.73, 1.29, -21.97, 2.40, 1.70, 7.58, repro,
2009-01-14,-3.15, -0.39, -11.80, 2.34, 1.65, 7.40, repro,
2009-01-15,-3.61, 0.02, -17.79, 2.39, 1.68, 7.56, repro,
2009-01-16,-3.31, 1.04, -12.20, 2.30, 1.59, 7.16, repro,
2009-01-17,-3.78, 0.46, -14.76, 2.29, 1.57, 7.13, repro,
2009-01-18,-4.16, -0.25, -14.00, 2.52, 1.79, 8.05, repro,
2009-01-19,-2.92, 0.54, -14.48, 2.43, 1.74, 7.76, repro,
2009-01-20,-2.60, 0.63, -16.35, 2.34, 1.64, 7.41, repro,
2009-01-21,-2.58, 1.08, -14.71, 2.37, 1.69, 7.44, repro,
2009-01-22,-3.21, 0.86, -7.10, 2.28, 1.58, 7.12, repro,
2009-01-23,-3.64, 1.24, -9.62, 2.43, 1.72, 7.80, repro,
2009-01-24,-4.91, 0.46, -11.56, 2.58, 1.81, 8.17, repro,
2009-01-25,-2.48, 1.55, -17.93, 2.29, 1.61, 7.20, repro,
2009-01-26,-4.19, 1.72, -16.14, 2.31, 1.59, 7.17, repro,
2009-01-27,-4.39, 0.66, -5.69, 2.33, 1.64, 7.30, repro,
2009-01-28,-4.72, 0.74, -7.31, 2.24, 1.54, 6.99, repro,
2009-01-29,-3.78, 1.08, -11.67, 2.27, 1.57, 7.21, repro,
2009-01-30,-6.18, 0.62, -8.75, 2.71, 1.90, 8.70, repro,
2009-01-31,-3.41, -1.39, -14.58, 2.26, 1.57, 7.14, repro,
2009-02-01,-3.54, 1.03, -14.05, 2.39, 1.71, 7.50, repro,
2009-02-02,-4.80, 1.49, -10.60, 2.30, 1.58, 7.13, repro,
2009-02-03,-2.67, 1.12, -18.24, 2.23, 1.54, 7.01, repro,
2009-02-04,-4.41, 0.98, -9.97, 2.32, 1.59, 7.24, repro,
2009-02-05,-4.14, 2.28, -11.57, 2.39, 1.70, 7.63, repro,
2009-02-06,-3.48, 0.40, -4.41, 2.36, 1.63, 7.39, repro,
2009-02-07,-3.39, 1.46, -10.46, 2.35, 1.66, 7.46, repro,
2009-02-08,-4.32, 0.53, -6.25, 2.31, 1.59, 7.29, repro,
2009-02-09,-4.12, 0.35, -0.47, 2.27, 1.59, 7.18, repro,
2009-02-10,-3.65, 0.12, -4.59, 2.28, 1.61, 7.20, repro,
2009-02-11,-3.98, 0.57, -12.90, 2.38, 1.70, 7.69, repro,
2009-02-12,-3.72, -0.11, -6.92, 2.48, 1.78, 7.91, repro,
2009-02-13,-4.49, 0.37, -7.70, 2.27, 1.58, 7.10, repro,
2009-02-14,-3.21, 1.25, -5.93, 2.32, 1.64, 7.34, repro,
2009-02-15,-3.32, 0.20, -4.36, 2.25, 1.57, 7.15, repro,
2009-02-16,-3.46, 1.05, -4.55, 2.36, 1.66, 7.48, repro,
2009-02-17,-4.45, 1.16, 1.27, 2.34, 1.61, 7.36, repro,
2009-02-18,-3.97, -0.46, 1.22, 2.49, 1.79, 7.99, repro,
2009-02-19,-3.74, 0.09, -9.51, 2.27, 1.59, 7.24, repro,
2009-02-20,-4.74, 0.42, -13.64, 2.22, 1.56, 7.05, repro,
2009-02-21,-3.70, 0.55, -12.52, 2.24, 1.58, 7.17, repro,
2009-02-22,-3.89, 1.09, -9.52, 2.22, 1.55, 7.02, repro,
2009-02-23,-3.31, 0.31, -11.27, 2.28, 1.58, 7.17, repro,
2009-02-24,-2.14, 0.78, -5.65, 2.47, 1.79, 7.92, repro,
2009-02-25,-2.59, 0.38, -5.71, 137.84, 189.09, 366.24, repro,
2009-02-26,-4.03, 0.56, -6.88, 2.30, 1.61, 7.32, repro,
2009-02-27,-4.11, -0.02, -11.33, 2.43, 1.79, 7.98, repro,
2009-02-28,-4.79, 1.36, -13.82, 2.42, 1.68, 7.65, repro,
2009-03-01,-2.76, 1.68, -9.46, 2.26, 1.59, 7.21, repro,
2009-03-02,-4.22, 0.67, -9.09, 2.30, 1.62, 7.34, repro,
2009-03-03,-4.84, 1.28, -3.73, 2.36, 1.64, 7.57, repro,
2009-03-04,-3.74, -0.32, 0.70, 2.20, 1.55, 7.00, repro,
2009-03-05,-2.91, 0.94, -13.20, 2.34, 1.70, 7.56, repro,
2009-03-06,-5.00, 1.04, 1.88, 2.40, 1.75, 7.78, repro,
2009-03-07,-3.93, 0.11, -2.63, 2.23, 1.55, 7.01, repro,
2009-03-08,-4.74, -0.09, -0.58, 2.30, 1.63, 7.33, repro,
2009-03-09,-4.03, 0.25, -8.33, 2.31, 1.63, 7.45, repro,
2009-03-10,-5.60, 0.07, 0.57, 2.37, 1.73, 7.69, repro,
2009-03-11,-4.18, 0.49, -12.30, 2.55, 1.89, 8.25, repro,
2009-03-12,-4.09, 0.13, -12.61, 2.35, 1.71, 7.62, repro,
2009-03-13,-3.87, 0.33, -11.33, 2.26, 1.59, 7.20, repro,
2009-03-14,-4.65, -0.23, 1.04, 2.31, 1.63, 7.32, repro,
2009-03-15,-3.59, 0.44, 5.87, 2.22, 1.56, 7.03, repro,
2009-03-16,-3.36, 0.55, -1.44, 2.28, 1.62, 7.23, repro,
2009-03-17,-3.37, -1.02, -2.56, 2.28, 1.62, 7.20, repro,
2009-03-18,-2.96, -0.13, -13.65, 2.29, 1.58, 7.19, repro,
2009-03-19,-4.01, 1.28, -8.62, 2.27, 1.57, 7.11, repro,
2009-03-20,-4.32, 1.46, -7.62, 2.26, 1.58, 7.14, repro,
2009-03-21,-4.75, -0.23, -3.71, 2.23, 1.56, 7.09, repro,
2009-03-22,-3.92, 0.66, -5.97, 2.22, 1.57, 7.11, repro,
2009-03-23,-3.98, 0.65, -12.16, 2.24, 1.56, 7.08, repro,
2009-03-24,-3.09, -0.53, -7.09, 2.27, 1.60, 7.19, repro,
2009-03-25,-0.54, -1.85, -13.52, 2.28, 1.59, 7.13, repro,
2009-03-26,-4.43, -0.11, -4.08, 2.37, 1.68, 7.71, repro,
2009-03-27,-3.21, -1.82, -11.86, 2.32, 1.63, 7.30, repro,
2009-03-28,-4.06, -1.77, -8.93, 2.28, 1.58, 7.17, repro,
2009-03-29,-3.32, 1.36, -3.21, 2.28, 1.57, 7.11, repro,
2009-03-30,-5.58, -0.88, -0.84, 2.29, 1.58, 7.16, repro,
2009-03-31,-5.42, 0.15, -9.07, 2.33, 1.63, 7.28, repro,
2009-04-01,-2.82, 0.22, -6.90, 2.33, 1.64, 7.44, repro,
2009-04-02,-4.30, 0.53, -5.67, 2.33, 1.63, 7.46, repro,
2009-04-03,-3.67, -0.26, -5.30, 2.36, 1.64, 7.49, repro,
2009-04-04,-3.34, 0.92, -11.06, 2.29, 1.56, 7.14, repro,
2009-04-05,-3.27, 0.77, -15.96, 2.28, 1.57, 7.09, repro,
2009-04-06,-3.85, 0.90, -16.94, 2.30, 1.59, 7.17, repro,
2009-04-07,-3.60, 0.50, -11.37, 2.32, 1.59, 7.30, repro,
2009-04-08,-2.55, 0.35, -3.47, 2.29, 1.56, 7.12, repro,
2009-04-09,-6.47, 0.46, 1.71, 2.41, 1.65, 7.54, repro,
2009-04-10,-2.63, 1.33, -8.39, 2.29, 1.56, 7.11, repro,
2009-04-11,-4.21, 0.65, -5.94, 2.32, 1.57, 7.19, repro,
2009-04-12,-1.93, 0.52, -13.50, 2.29, 1.55, 7.11, repro,
2009-04-13,-3.38, -1.26, -18.52, 2.30, 1.58, 7.25, repro,
2009-04-14,-4.28, -1.13, -6.74, 2.38, 1.66, 7.40, repro,
2009-04-15,-4.14, -0.50, -9.99, 2.46, 1.69, 7.73, repro,
2009-04-16,-2.75, 0.36, -12.85, 2.35, 1.58, 7.28, repro,
2009-04-17,-4.11, 0.32, -10.82, 2.29, 1.56, 7.14, repro,
2009-04-18,-4.18, -1.43, -10.15, 2.31, 1.57, 7.20, repro,
2009-04-19,-4.75, 0.00, -5.92, 2.31, 1.56, 7.15, repro,
2009-04-20,-3.95, 0.83, -9.09, 2.28, 1.55, 7.09, repro,
2009-04-21,-4.14, 0.48, -8.79, 2.31, 1.57, 7.16, repro,
2009-04-22,-3.73, -0.73, -5.62, 2.41, 1.65, 7.52, repro,
2009-04-23,-3.61, -0.98, -4.69, 2.35, 1.60, 7.29, repro,
2009-04-24,-4.58, 0.05, -5.27, 2.39, 1.64, 7.52, repro,
2009-04-25,-4.67, -0.18, -2.44, 2.29, 1.56, 7.14, repro,
2009-04-26,-5.19, -0.80, -8.59, 2.30, 1.56, 7.13, repro,
2009-04-27,-4.09, 0.58, -8.55, 2.31, 1.56, 7.13, repro,
2009-04-28,-4.50, -0.85, -8.86, 2.31, 1.56, 7.16, repro,
2009-04-29,-3.15, 0.51, -7.10, 2.36, 1.64, 7.34, repro,
2009-04-30,-4.30, 0.30, -13.36, 2.32, 1.62, 7.27, repro,
2009-05-01,-3.35, 0.60, -12.40, 2.34, 1.58, 7.22, repro,
2009-05-02,-4.17, 0.76, -3.71, 2.29, 1.55, 7.06, repro,
2009-05-03,-4.56, 1.43, -5.37, 2.31, 1.55, 7.15, repro,
2009-05-04,-4.73, -0.55, 0.31, 2.31, 1.55, 7.11, repro,
2009-05-05,-6.11, -1.74, 8.44, 2.32, 1.56, 7.14, repro,
2009-05-06,-3.39, -1.43, -4.20, 2.31, 1.57, 7.20, repro,
2009-05-07,-2.87, -2.22, -8.87, 2.34, 1.58, 7.23, repro,
2009-05-08,-5.72, 0.92, -9.85, 2.32, 1.57, 7.13, repro,
2009-05-09,-3.46, 0.27, -12.85, 2.28, 1.55, 7.07, repro,
2009-05-10,-3.52, 0.65, -12.45, 2.27, 1.54, 6.98, repro,
2009-05-11,-5.52, -0.12, -1.36, 2.42, 1.69, 7.49, repro,
2009-05-12,-4.94, -0.99, -4.04, 2.44, 1.64, 7.46, repro,
2009-05-13,-4.52, -0.62, -5.46, 2.32, 1.58, 7.21, repro,
2009-05-14,-2.26, -1.00, -7.09, 2.28, 1.55, 7.04, repro,
2009-05-15,-2.28, -0.19, -8.81, 2.28, 1.55, 7.03, repro,
2009-05-16,-3.44, 0.90, -11.65, 2.32, 1.58, 7.14, repro,
2009-05-17,-3.38, 0.36, -11.80, 2.27, 1.55, 7.08, repro,
2009-05-18,-3.98, 0.25, -5.35, 2.32, 1.63, 7.28, repro,
2009-05-19,-3.08, -1.54, -6.50, 2.33, 1.60, 7.35, repro,
2009-05-20,-3.83, -0.29, -9.56, 2.28, 1.55, 7.06, repro,
2009-05-21,-2.67, -0.30, -8.46, 2.27, 1.54, 7.01, repro,
2009-05-22,-3.11, 0.87, -15.72, 2.37, 1.63, 7.40, repro,
2009-05-23,-3.32, 0.51, -13.63, 2.28, 1.55, 7.13, repro,
2009-05-24,-1.81, -0.05, -14.63, 2.30, 1.55, 7.15, repro,
2009-05-25,-2.45, 0.78, -7.46, 2.34, 1.58, 7.26, repro,
2009-05-26,-3.26, -0.01, -4.94, 2.27, 1.55, 7.08, repro,
2009-05-27,-2.85, -0.75, -3.45, 2.32, 1.59, 7.25, repro,
2009-05-28,-3.68, 0.57, -2.83, 2.28, 1.55, 7.15, repro,
2009-05-29,-1.95, 0.38, -9.08, 2.33, 1.58, 7.29, repro,
2009-05-30,-3.35, -0.12, -12.22, 2.33, 1.58, 7.30, repro,
2009-05-31,-2.62, 0.06, -6.47, 2.29, 1.55, 7.17, repro,
2009-06-01,-2.99, 0.32, -5.28, 2.29, 1.56, 7.19, repro,
2009-06-02,-3.43, 1.38, -5.94, 2.31, 1.57, 7.26, repro,
2009-06-03,-3.47, 1.15, -12.86, 2.32, 1.60, 7.31, repro,
2009-06-04,-3.32, 1.05, -12.76, 2.29, 1.56, 7.24, repro,
2009-06-05,-2.63, 1.40, -10.00, 2.28, 1.56, 7.16, repro,
2009-06-06,-1.99, 0.90, -6.71, 2.34, 1.59, 7.36, repro,
2009-06-07,-3.74, 0.35, -1.79, 2.37, 1.62, 7.38, repro,
2009-06-08,-3.23, 1.45, -3.30, 2.29, 1.57, 7.24, repro,
2009-06-09,-2.23, 0.63, -5.02, 2.29, 1.55, 7.16, repro,
2009-06-10,-4.84, 0.38, -8.18, 2.29, 1.54, 7.13, repro,
