PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ARNG
Station name,ArgonneNorthID
Begin Date, 2005-06-03
End Date, 2018-06-25
Release Date, 2019-08-30
Reference position, 43.6670189211 North Latitude, -112.6226125180 East Longitude, 1556.24485 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-12-24,2.84, 5.36, -1.31, 2.13, 1.56, 6.94, repro,
2008-12-25,3.92, 5.28, 2.64, 2.14, 1.57, 7.03, repro,
2008-12-26,3.93, 5.08, 3.42, 2.14, 1.56, 7.01, repro,
2008-12-27,3.27, 4.27, 0.71, 2.14, 1.55, 6.98, repro,
2008-12-28,5.49, 5.30, -5.05, 3.79, 2.57, 11.44, repro,
2008-12-29,4.53, 6.12, -11.15, 2.15, 1.56, 6.95, repro,
2008-12-30,3.14, 4.84, -9.27, 2.14, 1.57, 6.99, repro,
2008-12-31,3.46, 5.91, -7.09, 2.14, 1.57, 7.01, repro,
2009-01-01,4.22, 5.88, -0.93, 2.13, 1.56, 6.94, repro,
2009-01-02,5.11, 4.51, -5.87, 2.14, 1.56, 6.93, repro,
2009-01-03,4.68, 4.97, -2.68, 2.15, 1.56, 6.95, repro,
2009-01-04,3.86, 4.60, -8.75, 2.13, 1.56, 6.90, repro,
2009-01-05,3.41, 4.60, 1.14, 2.12, 1.56, 6.89, repro,
2009-01-06,4.35, 4.11, 3.37, 2.15, 1.59, 7.05, repro,
2009-01-07,4.47, 7.60, -6.10, 2.61, 1.85, 8.53, repro,
2009-01-08,4.31, 5.53, -6.71, 2.20, 1.61, 7.17, repro,
2009-01-09,5.22, 4.72, -10.22, 2.23, 1.63, 7.28, repro,
2009-01-10,3.37, 4.59, -12.56, 2.19, 1.59, 7.06, repro,
2009-01-11,3.37, 4.04, -11.22, 2.15, 1.59, 7.08, repro,
2009-01-12,6.03, 3.71, -14.55, 2.21, 1.61, 7.24, repro,
2009-01-13,4.53, 4.37, -17.11, 2.19, 1.60, 7.15, repro,
2009-01-14,5.53, 4.25, -11.77, 2.21, 1.61, 7.21, repro,
2009-01-15,5.04, 4.93, -15.67, 2.17, 1.59, 7.06, repro,
2009-01-16,4.10, 4.76, -14.06, 2.17, 1.59, 7.05, repro,
2009-01-17,4.67, 3.71, -12.77, 2.14, 1.57, 7.00, repro,
2009-01-18,4.31, 4.59, -11.90, 2.15, 1.57, 7.01, repro,
2009-01-19,5.80, 5.21, -14.48, 2.18, 1.58, 7.07, repro,
2009-01-20,4.62, 5.23, -12.52, 2.14, 1.57, 6.98, repro,
2009-01-21,4.93, 4.12, -9.41, 2.15, 1.60, 7.08, repro,
2009-01-22,4.14, 5.07, -3.17, 2.13, 1.57, 6.99, repro,
2009-01-23,4.94, 5.56, -12.01, 2.34, 1.74, 7.86, repro,
2009-01-24,4.10, 5.22, -15.21, 2.19, 1.59, 7.16, repro,
2009-01-25,5.07, 5.41, -9.06, 2.18, 1.59, 7.13, repro,
2009-01-26,4.20, 5.68, -8.37, 2.13, 1.57, 6.96, repro,
2009-01-27,3.03, 5.01, -7.05, 2.13, 1.58, 7.01, repro,
2009-01-28,4.84, 4.44, -10.36, 2.14, 1.58, 7.07, repro,
2009-01-29,4.34, 5.82, -14.96, 2.14, 1.58, 7.06, repro,
2009-01-30,3.87, 4.96, -13.78, 2.11, 1.57, 6.93, repro,
2009-01-31,3.43, 4.93, -10.92, 2.12, 1.57, 6.91, repro,
2009-02-01,3.80, 5.03, -8.55, 2.12, 1.57, 6.89, repro,
2009-02-02,3.37, 5.26, -20.17, 2.12, 1.58, 6.98, repro,
2009-02-03,4.05, 5.37, -15.40, 2.15, 1.58, 7.03, repro,
2009-02-04,3.32, 5.58, -13.27, 2.17, 1.63, 7.14, repro,
2009-02-05,3.55, 6.02, -9.01, 2.15, 1.60, 7.09, repro,
2009-02-06,3.49, 4.60, -4.26, 2.17, 1.60, 7.10, repro,
2009-02-07,3.52, 5.10, -7.92, 2.13, 1.58, 7.01, repro,
2009-02-08,4.23, 4.90, -8.44, 2.14, 1.59, 7.10, repro,
2009-02-09,3.60, 4.01, 4.14, 2.14, 1.59, 7.06, repro,
2009-02-10,4.24, 4.48, 0.21, 2.12, 1.57, 6.93, repro,
2009-02-11,4.15, 4.28, -5.99, 2.19, 1.65, 7.28, repro,
2009-02-12,4.78, 4.46, -7.62, 2.16, 1.62, 7.16, repro,
2009-02-13,3.82, 5.08, -8.13, 2.12, 1.58, 6.98, repro,
2009-02-14,4.36, 5.43, -6.29, 2.14, 1.59, 7.04, repro,
2009-02-15,4.61, 5.79, -8.56, 2.14, 1.61, 7.15, repro,
2009-02-16,3.41, 4.88, -0.56, 2.15, 1.61, 7.14, repro,
2009-02-17,4.51, 6.14, 1.27, 2.17, 1.59, 7.05, repro,
2009-02-18,2.92, 5.84, -2.69, 2.18, 1.65, 7.36, repro,
2009-02-19,3.56, 5.16, -10.50, 2.14, 1.60, 7.14, repro,
2009-02-20,3.47, 4.99, -13.28, 2.19, 1.65, 7.40, repro,
2009-02-21,3.77, 5.73, -9.94, 2.16, 1.62, 7.26, repro,
2009-02-22,4.46, 5.80, -13.84, 2.12, 1.57, 6.99, repro,
2009-02-23,3.44, 6.22, -13.20, 2.14, 1.61, 7.11, repro,
2009-02-24,3.81, 4.84, -6.58, 2.20, 1.68, 7.49, repro,
2009-02-25,3.92, 5.00, -9.02, 101.22, 138.58, 297.37, repro,
2009-02-26,4.90, 4.41, -8.55, 2.24, 1.69, 7.61, repro,
2009-02-27,4.55, 4.06, -9.83, 2.32, 1.73, 7.86, repro,
2009-02-28,4.23, 4.13, -15.10, 2.18, 1.63, 7.33, repro,
2009-03-01,3.34, 4.30, -16.48, 2.16, 1.63, 7.29, repro,
2009-03-02,4.14, 6.06, -11.77, 2.17, 1.64, 7.35, repro,
2009-03-03,4.51, 5.38, -10.84, 2.23, 1.70, 7.63, repro,
2009-03-04,4.66, 5.25, -7.51, 2.17, 1.62, 7.32, repro,
2009-03-05,5.00, 4.57, -4.32, 2.20, 1.66, 7.46, repro,
2009-03-06,5.57, 5.62, 0.07, 2.22, 1.72, 7.56, repro,
2009-03-07,4.12, 4.68, -3.28, 2.13, 1.61, 7.17, repro,
2009-03-08,4.93, 3.93, 0.51, 2.14, 1.61, 7.21, repro,
2009-03-09,4.82, 5.76, -3.84, 2.27, 1.69, 7.67, repro,
2009-03-10,5.09, 4.65, -6.28, 2.16, 1.62, 7.30, repro,
2009-03-11,4.53, 4.65, -3.79, 2.14, 1.57, 7.05, repro,
2009-03-12,4.76, 5.18, -13.41, 2.15, 1.60, 7.19, repro,
2009-03-13,3.82, 5.12, -13.70, 2.24, 1.66, 7.43, repro,
2009-03-14,4.30, 4.58, -5.73, 2.21, 1.68, 7.56, repro,
2009-03-15,4.17, 5.16, -3.98, 2.13, 1.59, 7.08, repro,
2009-03-16,4.16, 4.43, -4.97, 2.25, 1.62, 7.36, repro,
2009-03-17,4.36, 3.34, 4.54, 2.13, 1.57, 7.02, repro,
2009-03-18,4.76, 5.27, -10.04, 2.12, 1.57, 6.97, repro,
2009-03-19,3.63, 5.19, -9.44, 2.12, 1.57, 7.01, repro,
2009-03-20,4.42, 4.18, -8.50, 2.14, 1.59, 7.12, repro,
2009-03-21,4.17, 4.54, -2.04, 2.18, 1.64, 7.19, repro,
2009-03-22,4.78, 3.43, -9.55, 2.19, 1.64, 7.39, repro,
2009-03-23,4.97, 4.17, -5.08, 2.14, 1.58, 7.06, repro,
2009-03-24,4.95, 4.98, -5.30, 2.14, 1.58, 7.08, repro,
2009-03-25,3.82, 4.81, -3.58, 2.13, 1.59, 7.08, repro,
2009-03-26,4.45, 3.75, -0.33, 2.15, 1.59, 7.12, repro,
2009-03-27,4.20, 4.36, -4.08, 2.19, 1.59, 7.14, repro,
2009-03-28,4.26, 4.21, -1.57, 2.19, 1.60, 7.12, repro,
2009-03-29,4.17, 5.50, -2.04, 2.19, 1.58, 7.10, repro,
2009-03-30,4.80, 5.38, -5.52, 2.17, 1.58, 7.06, repro,
2009-03-31,3.44, 4.77, -2.26, 2.18, 1.58, 7.09, repro,
2009-04-01,3.71, 4.22, -1.26, 2.19, 1.59, 7.10, repro,
2009-04-02,5.12, 3.14, -1.63, 2.21, 1.62, 7.24, repro,
2009-04-03,4.27, 4.44, -6.93, 2.21, 1.63, 7.25, repro,
2009-04-04,4.15, 4.15, -4.00, 2.19, 1.58, 7.11, repro,
2009-04-05,4.08, 5.47, -14.07, 2.18, 1.58, 7.10, repro,
2009-04-06,5.17, 4.71, -10.12, 2.19, 1.58, 7.07, repro,
2009-04-07,4.23, 3.87, -8.85, 2.18, 1.58, 7.05, repro,
2009-04-08,4.33, 3.65, -4.21, 2.18, 1.58, 7.03, repro,
2009-04-09,4.39, 3.50, -4.85, 2.22, 1.61, 7.22, repro,
2009-04-10,4.38, 4.63, -2.96, 2.19, 1.58, 7.10, repro,
2009-04-11,3.99, 3.89, -6.03, 2.24, 1.61, 7.26, repro,
2009-04-12,4.85, 3.58, -14.60, 2.21, 1.59, 7.13, repro,
2009-04-13,4.23, 3.57, -14.33, 2.22, 1.61, 7.20, repro,
2009-04-14,5.49, 4.96, -8.43, 2.18, 1.57, 7.06, repro,
2009-04-15,2.93, 4.69, -2.91, 2.19, 1.57, 7.06, repro,
2009-04-16,3.57, 4.02, -12.84, 2.19, 1.56, 6.99, repro,
2009-04-17,4.03, 3.81, -13.25, 2.27, 1.59, 7.19, repro,
2009-04-18,4.56, 2.26, -17.50, 2.18, 1.56, 6.99, repro,
2009-04-19,2.93, 3.49, -11.56, 2.17, 1.57, 7.00, repro,
2009-04-20,3.62, 3.49, -15.20, 2.22, 1.61, 7.15, repro,
2009-04-21,4.26, 2.53, -18.48, 2.22, 1.58, 7.09, repro,
2009-04-22,4.08, 2.81, -6.43, 2.20, 1.57, 7.02, repro,
2009-04-23,3.72, 2.29, -4.94, 2.30, 1.62, 7.25, repro,
2009-04-24,2.00, 3.01, -3.15, 2.24, 1.61, 7.21, repro,
2009-04-25,4.23, 3.42, -10.51, 2.20, 1.58, 7.03, repro,
2009-04-26,4.40, 3.31, -10.99, 2.19, 1.56, 6.98, repro,
2009-04-27,3.13, 2.72, -14.36, 2.19, 1.57, 7.00, repro,
2009-04-28,4.27, 3.67, -14.29, 2.27, 1.62, 7.24, repro,
2009-04-29,4.36, 3.91, -7.04, 2.30, 1.65, 7.26, repro,
2009-04-30,4.44, 3.11, -12.51, 2.27, 1.63, 7.17, repro,
2009-05-01,3.55, 3.24, -13.23, 2.22, 1.61, 7.15, repro,
2009-05-02,2.88, 3.79, -8.82, 2.20, 1.57, 7.00, repro,
2009-05-03,2.49, 3.74, -11.77, 2.21, 1.58, 7.03, repro,
2009-05-04,3.39, 3.83, -5.27, 2.24, 1.60, 7.16, repro,
2009-05-05,2.63, 3.95, -6.36, 2.21, 1.57, 7.05, repro,
2009-05-06,4.52, 4.51, -3.69, 2.22, 1.59, 7.12, repro,
2009-05-07,2.83, 2.90, -6.86, 2.19, 1.58, 7.02, repro,
2009-05-08,4.27, 3.41, -14.88, 2.18, 1.57, 7.04, repro,
2009-05-09,3.18, 4.03, -9.78, 2.18, 1.57, 7.02, repro,
2009-05-10,3.59, 3.31, -11.36, 2.25, 1.60, 7.24, repro,
2009-05-11,3.52, 4.44, -8.31, 2.25, 1.60, 7.16, repro,
2009-05-12,2.48, 2.71, -8.43, 2.26, 1.67, 7.30, repro,
2009-05-13,3.51, 2.95, -7.61, 2.22, 1.61, 7.19, repro,
2009-05-14,2.85, 3.39, -5.28, 2.19, 1.57, 7.08, repro,
2009-05-15,2.63, 3.77, -7.46, 2.19, 1.57, 7.05, repro,
2009-05-16,3.22, 3.58, -13.57, 2.25, 1.60, 7.16, repro,
2009-05-17,3.27, 4.01, -15.15, 2.17, 1.57, 7.05, repro,
2009-05-18,3.21, 3.68, -11.16, 2.18, 1.58, 7.08, repro,
2009-05-19,4.05, 4.66, -7.42, 2.20, 1.61, 7.24, repro,
2009-05-20,3.56, 4.60, -10.25, 2.17, 1.58, 7.10, repro,
2009-05-21,3.55, 3.39, -10.80, 2.19, 1.59, 7.14, repro,
2009-05-22,3.55, 3.59, -13.96, 2.18, 1.58, 7.10, repro,
2009-05-23,2.55, 4.26, -9.43, 2.16, 1.58, 7.07, repro,
2009-05-24,4.29, 3.44, -10.40, 2.16, 1.59, 7.10, repro,
2009-05-25,3.21, 4.59, -8.15, 2.18, 1.59, 7.13, repro,
2009-05-26,3.19, 2.86, -7.56, 2.20, 1.61, 7.20, repro,
2009-05-27,4.02, 3.29, -10.58, 2.20, 1.59, 7.13, repro,
2009-05-28,2.71, 3.48, -5.49, 2.17, 1.57, 7.03, repro,
2009-05-29,2.44, 2.83, -7.51, 2.15, 1.58, 7.05, repro,
2009-05-30,4.76, 5.37, -8.72, 2.18, 1.58, 7.08, repro,
2009-05-31,3.98, 3.00, -15.72, 2.18, 1.58, 7.09, repro,
2009-06-01,2.97, 3.96, -6.54, 2.18, 1.59, 7.11, repro,
2009-06-02,4.07, 4.87, -15.66, 2.20, 1.59, 7.20, repro,
2009-06-03,3.89, 4.77, -8.38, 2.18, 1.58, 7.12, repro,
2009-06-04,3.23, 4.00, -11.24, 2.21, 1.63, 7.26, repro,
2009-06-05,4.62, 4.16, -11.47, 2.19, 1.61, 7.23, repro,
2009-06-06,3.18, 5.14, -11.08, 2.24, 1.65, 7.37, repro,
2009-06-07,3.13, 4.44, -10.18, 2.18, 1.59, 7.12, repro,
2009-06-08,4.94, 5.04, -2.59, 2.19, 1.59, 7.15, repro,
2009-06-09,4.88, 3.72, -5.53, 2.19, 1.60, 7.21, repro,
2009-06-10,2.89, 4.45, -8.38, 2.17, 1.59, 7.10, repro,
2009-06-11,3.31, 4.28, -13.41, 2.19, 1.60, 7.12, repro,
2009-06-12,2.61, 4.47, -6.29, 2.21, 1.64, 7.25, repro,
2009-06-13,3.49, 4.55, -11.92, 2.16, 1.59, 7.04, repro,
2009-06-14,3.06, 4.61, -7.63, 2.21, 1.64, 7.21, repro,
2009-06-15,4.04, 3.05, -4.68, 2.17, 1.59, 7.08, repro,
2009-06-16,2.39, 3.38, -2.83, 2.22, 1.63, 7.21, repro,
2009-06-17,3.25, 4.51, -8.08, 2.27, 1.64, 7.41, repro,
2009-06-18,3.61, 4.57, -16.81, 2.23, 1.64, 7.23, repro,
2009-06-19,3.77, 3.70, -12.59, 2.17, 1.59, 7.07, repro,
2009-06-20,3.61, 3.88, -9.12, 2.16, 1.57, 7.03, repro,
2009-06-21,2.72, 4.50, -9.59, 2.17, 1.57, 7.10, repro,
2009-06-22,2.67, 3.44, -3.05, 2.17, 1.59, 7.11, repro,
2009-06-23,4.18, 3.34, -6.54, 2.17, 1.58, 7.05, repro,
2009-06-24,4.40, 4.59, -4.87, 2.21, 1.64, 7.13, repro,
2009-06-25,3.19, 3.35, -3.43, 2.17, 1.59, 7.10, repro,
2009-06-26,4.08, 1.22, -5.36, 2.30, 1.80, 7.73, repro,
2009-06-27,4.02, 2.68, -15.75, 2.21, 1.68, 7.30, repro,
2009-06-28,4.42, 3.24, -12.86, 2.17, 1.61, 7.15, repro,
2009-06-29,5.39, 3.63, -5.37, 2.20, 1.63, 7.24, repro,
2009-06-30,4.92, 2.97, -14.54, 2.20, 1.63, 7.25, repro,
2009-07-01,4.36, 2.73, 0.12, 2.18, 1.61, 7.17, repro,
2009-07-02,4.91, 2.24, -5.51, 2.16, 1.59, 7.10, repro,
2009-07-03,4.68, 2.04, -7.41, 2.42, 1.85, 8.21, repro,
2009-07-04,5.01, 2.69, -9.07, 2.15, 1.59, 7.07, repro,
2009-07-05,4.53, 3.76, -11.01, 2.18, 1.60, 7.17, repro,
2009-07-06,5.13, 3.56, -5.17, 2.17, 1.59, 7.09, repro,
2009-07-07,3.92, 2.89, 0.47, 2.18, 1.61, 7.11, repro,
2009-07-08,4.36, 2.33, -5.52, 2.15, 1.59, 7.06, repro,
2009-07-09,3.11, 2.44, -4.62, 2.14, 1.58, 6.98, repro,
2009-07-10,5.35, 3.35, -4.24, 2.22, 1.61, 7.19, repro,
2009-07-11,3.31, 2.91, -7.91, 2.19, 1.60, 7.10, repro,
2009-07-12,4.24, 4.56, -16.51, 2.19, 1.61, 7.16, repro,
2009-07-13,3.18, 2.41, 0.85, 2.23, 1.65, 7.30, repro,
2009-07-14,5.65, 2.83, -5.52, 2.21, 1.62, 7.24, repro,
2009-07-15,3.80, 2.98, -12.02, 2.15, 1.60, 7.06, repro,
2009-07-16,3.34, 2.07, -1.61, 2.14, 1.59, 7.00, repro,
2009-07-17,3.47, 2.55, -9.38, 2.16, 1.59, 7.04, repro,
2009-07-18,4.00, 4.96, -12.80, 2.16, 1.59, 7.07, repro,
2009-07-19,3.88, 1.75, -6.53, 2.20, 1.64, 7.26, repro,
2009-07-20,1.95, 2.94, -5.70, 2.15, 1.60, 7.06, repro,
2009-07-21,5.31, 2.29, -5.06, 2.14, 1.59, 6.98, repro,
2009-07-22,3.78, 3.21, 1.86, 2.16, 1.60, 7.07, repro,
2009-07-23,4.35, 3.64, -5.85, 2.18, 1.61, 7.15, repro,
2009-07-24,2.40, 2.72, -4.87, 2.20, 1.65, 7.31, repro,
2009-07-25,3.00, 2.06, -5.61, 2.22, 1.65, 7.28, repro,
2009-07-26,3.40, 3.00, -11.54, 2.20, 1.63, 7.24, repro,
2009-07-27,2.64, 4.13, -12.05, 2.16, 1.60, 7.07, repro,
2009-07-28,3.45, 3.58, -6.31, 2.24, 1.64, 7.32, repro,
2009-07-29,3.12, 2.13, -8.14, 2.16, 1.61, 7.09, repro,
2009-07-30,3.05, 2.74, -7.40, 2.25, 1.63, 7.29, repro,
2009-07-31,3.99, 2.90, -5.71, 2.20, 1.66, 7.32, repro,
2009-08-01,2.97, 2.38, -6.46, 2.23, 1.63, 7.24, repro,
2009-08-02,2.87, 3.08, -5.67, 2.17, 1.61, 7.08, repro,
2009-08-03,2.95, 2.87, 0.96, 2.17, 1.62, 7.13, repro,
2009-08-04,2.44, 3.36, -2.27, 2.23, 1.67, 7.36, repro,
2009-08-05,3.08, 3.52, -5.77, 2.25, 1.65, 7.32, repro,
2009-08-06,3.23, 2.96, -0.23, 2.18, 1.62, 7.13, repro,
2009-08-07,2.99, 3.71, -2.37, 2.31, 1.74, 7.62, repro,
2009-08-08,3.59, 3.94, -1.01, 2.15, 1.60, 6.97, repro,
2009-08-09,3.72, 3.45, -4.76, 2.16, 1.60, 7.03, repro,
2009-08-10,2.75, 2.69, -6.70, 2.18, 1.62, 7.10, repro,
2009-08-11,3.00, 3.68, -4.42, 2.16, 1.60, 7.03, repro,
2009-08-12,3.70, 2.24, -4.17, 2.17, 1.60, 7.01, repro,
2009-08-13,3.27, 2.97, -6.81, 2.18, 1.59, 6.98, repro,
2009-08-14,3.75, 3.20, 2.00, 2.17, 1.60, 7.01, repro,
2009-08-15,4.90, 2.94, -3.29, 2.19, 1.61, 7.10, repro,
2009-08-16,6.10, 2.81, -4.90, 2.25, 1.62, 7.22, repro,
2009-08-17,4.08, 3.01, -0.93, 2.18, 1.59, 7.03, repro,
2009-08-18,4.22, 1.88, 0.23, 2.22, 1.60, 7.11, repro,
2009-08-19,3.55, 2.92, -0.77, 2.15, 1.59, 6.94, repro,
2009-08-20,4.85, 3.04, -2.55, 2.18, 1.61, 7.09, repro,
2009-08-21,3.24, 3.44, -0.87, 2.25, 1.65, 7.33, repro,
2009-08-22,4.91, 3.85, -5.18, 2.25, 1.64, 7.31, repro,
2009-08-23,4.06, 3.66, 1.13, 2.35, 1.70, 7.68, repro,
2009-08-24,3.54, 3.57, 0.34, 2.27, 1.68, 7.48, repro,
2009-08-25,3.99, 2.45, -3.25, 2.21, 1.63, 7.22, repro,
2009-08-26,4.56, 2.92, -6.98, 2.24, 1.63, 7.27, repro,
2009-08-27,3.46, 2.72, -7.86, 2.25, 1.65, 7.36, repro,
2009-08-28,5.44, 2.02, -11.88, 2.20, 1.59, 7.18, repro,
2009-08-29,3.12, 2.53, -4.58, 2.17, 1.59, 7.12, repro,
2009-08-30,2.75, 2.87, -0.13, 2.19, 1.62, 7.20, repro,
2009-08-31,2.31, 2.59, -8.15, 2.20, 1.64, 7.30, repro,
2009-09-01,2.95, 3.47, -1.35, 2.18, 1.59, 7.11, repro,
2009-09-02,2.24, 2.75, -8.56, 2.25, 1.68, 7.42, repro,
2009-09-03,3.79, 2.75, -4.03, 2.25, 1.61, 7.32, repro,
2009-09-04,3.35, 2.03, -3.08, 2.16, 1.58, 7.05, repro,
2009-09-05,3.48, 2.74, -4.47, 2.17, 1.62, 7.11, repro,
2009-09-06,3.00, 1.91, -2.59, 2.23, 1.64, 7.26, repro,
2009-09-07,4.46, 2.59, -8.08, 2.19, 1.60, 7.18, repro,
2009-09-08,2.76, 2.24, -0.53, 2.19, 1.60, 7.17, repro,
2009-09-09,2.54, 2.41, -2.39, 2.18, 1.59, 7.12, repro,
2009-09-10,2.98, 3.52, -3.34, 2.19, 1.60, 7.18, repro,
2009-09-11,3.89, 3.52, -10.67, 2.18, 1.61, 7.18, repro,
2009-09-12,3.73, 3.64, -5.11, 2.14, 1.60, 7.09, repro,
2009-09-13,3.87, 4.56, -1.21, 2.16, 1.63, 7.21, repro,
2009-09-14,3.46, 3.45, -0.98, 2.16, 1.61, 7.10, repro,
2009-09-15,2.53, 2.89, -5.43, 2.13, 1.59, 7.01, repro,
2009-09-16,2.60, 3.37, -5.13, 2.13, 1.60, 7.03, repro,
2009-09-17,3.63, 4.32, -11.06, 2.14, 1.61, 7.06, repro,
2009-09-18,3.95, 3.07, -6.07, 2.19, 1.65, 7.30, repro,
2009-09-19,3.42, 3.68, -2.44, 2.15, 1.61, 7.13, repro,
2009-09-20,1.96, 2.74, -5.67, 2.14, 1.59, 7.02, repro,
2009-09-21,4.05, 1.66, -8.33, 2.14, 1.59, 7.04, repro,
2009-09-22,2.88, 2.91, -5.87, 2.29, 1.69, 7.39, repro,
2009-09-23,4.07, 3.99, -9.28, 2.18, 1.65, 7.22, repro,
2009-09-24,2.88, 3.10, -3.00, 2.15, 1.61, 7.12, repro,
2009-09-25,3.07, 3.68, -1.71, 2.24, 1.66, 7.36, repro,
2009-09-26,2.85, 3.10, -3.74, 2.20, 1.61, 7.15, repro,
2009-09-27,2.93, 2.64, -1.33, 2.14, 1.60, 7.10, repro,
2009-09-28,3.34, 3.50, -2.47, 2.19, 1.61, 7.17, repro,
2009-09-29,2.95, 4.32, 0.39, 2.30, 1.68, 7.50, repro,
2009-09-30,4.21, 3.87, -2.41, 2.15, 1.60, 7.10, repro,
2009-10-01,3.26, 2.83, -3.93, 2.13, 1.58, 6.97, repro,
2009-10-02,2.66, 3.76, -3.57, 2.13, 1.59, 7.02, repro,
2009-10-03,2.70, 4.08, 0.72, 2.20, 1.63, 7.22, repro,
2009-10-04,3.39, 4.29, -4.05, 2.14, 1.59, 7.02, repro,
2009-10-05,3.59, 4.62, -5.88, 2.12, 1.59, 7.00, repro,
2009-10-06,2.15, 2.51, -3.47, 2.14, 1.59, 7.08, repro,
2009-10-07,2.80, 3.55, -0.68, 2.12, 1.59, 6.99, repro,
2009-10-08,3.27, 3.60, 0.37, 2.21, 1.63, 7.28, repro,
2009-10-09,3.44, 5.10, -7.21, 2.12, 1.60, 7.04, repro,
2009-10-10,2.91, 3.79, -1.06, 2.14, 1.60, 7.07, repro,
2009-10-11,3.91, 4.36, -2.28, 2.14, 1.61, 7.10, repro,
2009-10-12,3.88, 3.61, -0.14, 2.13, 1.60, 7.04, repro,
2009-10-13,3.21, 4.64, -0.55, 2.15, 1.62, 7.17, repro,
2009-10-14,0.73, 4.97, 1.61, 2.13, 1.61, 7.07, repro,
2009-10-15,1.39, 5.16, -6.07, 2.16, 1.65, 7.21, repro,
2009-10-16,2.65, 4.09, -5.59, 2.22, 1.69, 7.42, repro,
2009-10-17,3.06, 4.06, -10.99, 2.19, 1.67, 7.27, repro,
2009-10-18,2.21, 4.04, -0.86, 2.18, 1.65, 7.21, repro,
2009-10-19,3.90, 4.41, -2.66, 2.19, 1.67, 7.27, repro,
2009-10-20,3.57, 3.74, -5.86, 2.24, 1.73, 7.52, repro,
2009-10-21,2.80, 4.25, -1.87, 2.20, 1.67, 7.26, repro,
2009-10-22,2.45, 3.56, 1.87, 2.19, 1.65, 7.22, repro,
2009-10-23,2.93, 4.16, -3.47, 2.18, 1.65, 7.21, repro,
2009-10-24,2.68, 4.28, -5.10, 2.18, 1.65, 7.19, repro,
2009-10-25,3.04, 3.27, 0.81, 2.20, 1.65, 7.26, repro,
2009-10-26,2.47, 4.87, -1.09, 2.24, 1.71, 7.52, repro,
2009-10-27,4.08, 3.97, 1.08, 2.18, 1.65, 7.24, repro,
2009-10-28,3.57, 4.49, 3.40, 2.21, 1.68, 7.38, repro,
2009-10-29,3.66, 3.06, 7.88, 2.15, 1.62, 7.12, repro,
2009-10-30,2.26, 3.56, 4.34, 2.23, 1.74, 7.49, repro,
2009-10-31,3.14, 3.40, -1.51, 2.23, 1.75, 7.53, repro,
2009-11-01,3.84, 5.43, 3.18, 2.20, 1.70, 7.41, repro,
2009-11-02,3.48, 4.48, -6.69, 2.22, 1.69, 7.35, repro,
2009-11-03,3.17, 3.48, -5.96, 2.20, 1.67, 7.33, repro,
2009-11-04,3.84, 4.45, -4.85, 2.19, 1.68, 7.33, repro,
2009-11-05,2.36, 4.63, -4.09, 2.23, 1.72, 7.46, repro,
2009-11-06,1.85, 4.38, -1.40, 2.26, 1.78, 7.70, repro,
2009-11-07,2.69, 4.73, 7.97, 2.21, 1.71, 7.40, repro,
2009-11-08,2.96, 5.30, 2.30, 2.27, 1.78, 7.60, repro,
2009-11-09,2.83, 4.49, -1.37, 2.25, 1.71, 7.48, repro,
2009-11-10,2.57, 4.07, -2.82, 2.28, 1.79, 7.67, repro,
2009-11-11,3.64, 6.32, -3.06, 2.17, 1.65, 7.23, repro,
2009-11-12,3.42, 5.07, -5.21, 2.24, 1.75, 7.65, repro,
2009-11-13,3.92, 3.20, 4.50, 2.24, 1.72, 7.55, repro,
2009-11-14,4.03, 4.41, 1.49, 2.26, 1.74, 7.47, repro,
2009-11-15,3.20, 3.68, 0.95, 2.26, 1.75, 7.49, repro,
2009-11-16,2.60, 4.02, -8.42, 2.18, 1.64, 7.21, repro,
2009-11-17,2.84, 5.12, -3.44, 2.25, 1.69, 7.45, repro,
2009-11-18,4.02, 4.00, 0.55, 2.28, 1.69, 7.47, repro,
2009-11-19,4.51, 4.62, 3.55, 2.20, 1.69, 7.31, repro,
2009-11-20,4.01, 3.71, 0.43, 2.21, 1.69, 7.35, repro,
2009-11-21,2.99, 3.55, 5.05, 2.14, 1.61, 7.06, repro,
2009-11-22,2.68, 3.31, 0.15, 2.17, 1.67, 7.33, repro,
2009-11-23,3.39, 3.77, 1.61, 2.13, 1.63, 7.12, repro,
2009-11-24,3.48, 2.96, -6.27, 2.16, 1.66, 7.19, repro,
2009-11-25,3.89, 4.48, -8.64, 2.17, 1.64, 7.17, repro,
2009-11-26,3.89, 4.46, -6.24, 2.23, 1.67, 7.36, repro,
2009-11-27,3.14, 3.70, -3.58, 2.15, 1.64, 7.17, repro,
2009-11-28,4.79, 3.93, -2.06, 2.18, 1.64, 7.24, repro,
2009-11-29,4.60, 4.08, -6.80, 2.13, 1.62, 7.11, repro,
2009-11-30,3.76, 4.67, -5.63, 2.16, 1.66, 7.26, repro,
2009-12-01,4.25, 3.36, -8.06, 2.14, 1.61, 7.06, repro,
2009-12-02,4.84, 3.92, -8.78, 2.14, 1.61, 7.12, repro,
