PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC39
Station name,ShuyakIsSPAK2006
Begin Date, 2006-06-13
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 58.6097191174 North Latitude, -152.3940732847 East Longitude, 157.18485 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-04-23,-2.94, 2.15, -5.51, 2.33, 1.57, 7.35, repro,
2009-04-24,-2.09, 2.77, -1.47, 2.52, 1.75, 7.97, repro,
2009-04-25,-3.61, 4.12, -9.92, 2.31, 1.56, 7.30, repro,
2009-04-26,-2.19, 3.06, -8.39, 2.33, 1.57, 7.35, repro,
2009-04-27,-0.76, 4.35, -15.19, 2.32, 1.57, 7.32, repro,
2009-04-28,-1.89, 3.02, -14.37, 2.36, 1.58, 7.39, repro,
2009-04-29,-2.85, 2.94, -18.27, 2.38, 1.63, 7.46, repro,
2009-04-30,-3.54, 3.33, -11.63, 2.39, 1.61, 7.42, repro,
2009-05-01,-2.67, 4.85, -14.60, 2.32, 1.56, 7.27, repro,
2009-05-02,-2.35, 4.29, -14.87, 2.31, 1.56, 7.26, repro,
2009-05-03,-2.29, 3.62, -6.04, 2.30, 1.57, 7.26, repro,
2009-05-04,-1.43, 3.70, -5.72, 2.34, 1.57, 7.32, repro,
2009-05-05,-1.78, 4.06, -2.79, 2.36, 1.58, 7.41, repro,
2009-05-06,-3.54, 3.87, 1.64, 2.33, 1.57, 7.34, repro,
2009-05-07,-2.39, 4.27, -6.23, 2.38, 1.60, 7.56, repro,
2009-05-08,-1.04, 3.33, -13.67, 2.43, 1.66, 7.62, repro,
2009-05-09,-0.57, 3.02, -12.00, 2.32, 1.58, 7.34, repro,
2009-05-10,-1.71, 3.37, -11.53, 2.40, 1.61, 7.60, repro,
2009-05-11,-0.26, 4.12, -9.15, 2.34, 1.57, 7.36, repro,
2009-05-12,-1.27, 3.90, -8.76, 2.36, 1.60, 7.54, repro,
2009-05-13,-1.87, 4.08, -11.52, 2.29, 1.57, 7.24, repro,
2009-05-14,-1.90, 3.75, -5.28, 2.36, 1.62, 7.41, repro,
2009-05-15,-1.53, 3.76, -3.64, 2.32, 1.58, 7.33, repro,
2009-05-16,-2.23, 2.93, -3.76, 2.35, 1.57, 7.36, repro,
2009-05-17,-2.11, 3.48, -8.18, 2.34, 1.59, 7.38, repro,
2009-05-18,-1.95, 3.70, -7.89, 2.40, 1.60, 7.55, repro,
2009-05-19,-2.24, 3.30, -6.80, 2.36, 1.60, 7.36, repro,
2009-05-20,-1.76, 3.68, -4.94, 2.35, 1.60, 7.44, repro,
2009-05-21,-2.82, 3.33, -3.76, 2.33, 1.56, 7.32, repro,
2009-05-22,-2.22, 2.88, -8.76, 2.33, 1.56, 7.31, repro,
2009-05-23,-2.17, 2.03, -7.59, 2.33, 1.58, 7.35, repro,
2009-05-24,-3.54, 2.40, -11.66, 2.31, 1.57, 7.30, repro,
2009-05-25,-1.95, 2.80, -10.77, 2.30, 1.56, 7.23, repro,
2009-05-26,-2.91, 3.66, -9.85, 2.36, 1.59, 7.42, repro,
2009-05-27,-1.29, 3.84, -5.67, 2.33, 1.58, 7.40, repro,
2009-05-28,-2.03, 4.10, -3.77, 2.33, 1.56, 7.33, repro,
2009-05-29,-2.66, 3.68, -4.64, 2.33, 1.57, 7.35, repro,
2009-05-30,-1.90, 3.42, -5.32, 2.32, 1.57, 7.31, repro,
2009-05-31,-1.90, 4.77, -11.36, 2.30, 1.57, 7.30, repro,
2009-06-01,-1.83, 3.19, -7.20, 2.29, 1.57, 7.26, repro,
2009-06-02,-3.69, 3.39, -7.59, 2.34, 1.58, 7.46, repro,
2009-06-03,-1.96, 3.34, -14.52, 2.33, 1.57, 7.34, repro,
2009-06-04,-4.16, 5.09, -10.47, 2.31, 1.57, 7.30, repro,
2009-06-05,-2.65, 2.28, -7.98, 2.38, 1.62, 7.50, repro,
2009-06-06,-2.47, 2.99, -7.50, 2.33, 1.58, 7.41, repro,
2009-06-07,-2.90, 3.76, -3.61, 2.31, 1.57, 7.34, repro,
2009-06-08,-1.91, 3.95, -3.71, 2.34, 1.58, 7.42, repro,
2009-06-09,-2.83, 3.19, -0.72, 2.32, 1.57, 7.36, repro,
2009-06-10,-2.46, 3.62, -4.94, 2.30, 1.57, 7.29, repro,
2009-06-11,-0.53, 3.87, -8.14, 2.31, 1.58, 7.34, repro,
2009-06-12,-2.42, 4.66, -3.50, 2.31, 1.57, 7.34, repro,
2009-06-13,-2.06, 3.64, 0.55, 2.32, 1.56, 7.37, repro,
2009-06-14,-1.65, 3.31, -2.64, 2.45, 1.65, 7.75, repro,
2009-06-15,-0.44, 3.48, -1.78, 2.32, 1.57, 7.37, repro,
2009-06-16,-2.24, 4.42, -0.16, 2.30, 1.56, 7.30, repro,
2009-06-17,-2.97, 4.12, -0.31, 2.30, 1.56, 7.31, repro,
2009-06-18,-3.01, 4.25, 0.13, 2.32, 1.57, 7.39, repro,
2009-06-19,-2.03, 3.73, -2.78, 2.34, 1.56, 7.39, repro,
2009-06-20,-2.46, 3.19, -4.99, 2.38, 1.59, 7.60, repro,
2009-06-21,-4.13, 3.67, -0.85, 2.35, 1.59, 7.48, repro,
2009-06-22,-1.52, 3.10, -5.38, 2.29, 1.56, 7.28, repro,
2009-06-23,-2.47, 4.80, -7.60, 2.31, 1.56, 7.30, repro,
2009-06-24,-1.24, 4.52, -6.70, 2.35, 1.59, 7.58, repro,
2009-06-25,-2.69, 4.92, -4.98, 2.31, 1.56, 7.37, repro,
2009-06-26,-2.50, 3.83, -2.34, 2.38, 1.59, 7.57, repro,
2009-06-27,-2.20, 4.11, -6.66, 2.33, 1.58, 7.41, repro,
2009-06-28,-1.54, 4.11, -6.19, 2.35, 1.59, 7.49, repro,
2009-06-29,-2.64, 3.92, -5.54, 2.36, 1.59, 7.53, repro,
2009-06-30,-3.07, 4.13, -4.47, 2.35, 1.58, 7.49, repro,
2009-07-01,-2.95, 3.69, -6.98, 2.35, 1.58, 7.50, repro,
2009-07-02,-2.24, 2.97, -7.57, 2.30, 1.55, 7.28, repro,
2009-07-03,-2.30, 5.20, -2.71, 2.29, 1.56, 7.27, repro,
2009-07-04,-2.25, 5.49, -2.88, 2.32, 1.57, 7.39, repro,
2009-07-05,-2.24, 3.54, -2.20, 2.32, 1.57, 7.44, repro,
2009-07-06,-2.55, 4.78, -2.19, 2.30, 1.55, 7.30, repro,
2009-07-07,-2.66, 4.48, -2.58, 2.32, 1.56, 7.38, repro,
2009-07-08,-2.73, 4.48, -0.96, 2.30, 1.56, 7.33, repro,
2009-07-09,-2.04, 3.55, 3.80, 2.32, 1.58, 7.43, repro,
2009-07-10,-1.68, 4.66, -0.31, 2.34, 1.57, 7.41, repro,
2009-07-11,-2.87, 3.73, 2.82, 2.34, 1.59, 7.52, repro,
2009-07-12,0.43, 3.80, 3.81, 2.30, 1.55, 7.31, repro,
2009-07-13,-3.23, 3.94, 3.68, 2.28, 1.54, 7.25, repro,
2009-07-14,-2.78, 4.99, -0.59, 2.30, 1.56, 7.32, repro,
2009-07-15,-2.54, 4.52, -0.77, 2.31, 1.57, 7.36, repro,
2009-07-16,-1.41, 3.38, 3.12, 2.33, 1.56, 7.40, repro,
2009-07-17,-0.68, 4.29, -1.66, 2.37, 1.61, 7.44, repro,
2009-07-18,-2.47, 3.11, 3.90, 2.31, 1.55, 7.32, repro,
2009-07-19,-2.66, 4.44, -1.95, 2.31, 1.55, 7.31, repro,
2009-07-20,-3.17, 4.79, 0.05, 2.32, 1.57, 7.41, repro,
2009-07-21,-2.35, 3.86, 2.81, 2.40, 1.60, 7.68, repro,
2009-07-22,-0.91, 3.02, -1.03, 2.34, 1.58, 7.50, repro,
2009-07-23,-3.34, 3.16, 10.00, 2.30, 1.55, 7.30, repro,
2009-07-24,-3.29, 3.86, 3.00, 2.40, 1.63, 7.67, repro,
2009-07-25,-5.89, 4.74, 3.23, 2.40, 1.60, 7.49, repro,
2009-07-26,-5.65, 5.45, -0.83, 2.42, 1.60, 7.56, repro,
2009-07-27,-5.23, 2.97, -5.53, 2.35, 1.57, 7.52, repro,
2009-07-28,-3.54, 3.46, -2.43, 2.31, 1.56, 7.39, repro,
2009-07-29,-5.06, 4.98, -1.34, 2.32, 1.56, 7.35, repro,
2009-07-30,-4.71, 3.93, -0.68, 2.35, 1.57, 7.65, repro,
2009-07-31,-3.40, 4.44, 1.06, 2.33, 1.56, 7.45, repro,
2009-08-01,-2.87, 3.81, -2.21, 2.35, 1.57, 7.48, repro,
2009-08-02,-3.68, 3.03, 6.92, 2.35, 1.56, 7.45, repro,
2009-08-03,-3.02, 3.73, 0.02, 2.31, 1.55, 7.32, repro,
2009-08-04,-4.77, 3.53, 3.02, 2.32, 1.56, 7.36, repro,
2009-08-05,-5.22, 3.95, 5.83, 2.40, 1.64, 7.73, repro,
2009-08-06,-3.68, 4.05, 4.77, 2.39, 1.62, 7.56, repro,
2009-08-07,-4.07, 4.49, 1.87, 2.34, 1.57, 7.40, repro,
2009-08-08,-4.15, 4.45, 3.32, 2.33, 1.57, 7.43, repro,
2009-08-09,-3.86, 3.51, 6.12, 2.30, 1.56, 7.32, repro,
2009-08-10,-4.76, 3.54, 3.03, 2.30, 1.56, 7.35, repro,
2009-08-11,-4.33, 4.32, 3.03, 2.41, 1.65, 7.73, repro,
2009-08-12,-4.03, 4.27, 4.87, 2.33, 1.57, 7.38, repro,
2009-08-13,-4.03, 4.29, 2.17, 2.35, 1.57, 7.46, repro,
2009-08-14,-5.45, 3.87, 5.07, 2.34, 1.57, 7.43, repro,
2009-08-15,-5.29, 4.74, 5.79, 2.32, 1.57, 7.40, repro,
2009-08-16,-4.55, 4.06, 6.07, 2.34, 1.59, 7.57, repro,
2009-08-17,-5.27, 4.92, 2.94, 2.37, 1.60, 7.45, repro,
2009-08-18,-5.26, 4.60, 5.56, 2.40, 1.61, 7.51, repro,
2009-08-19,-5.47, 3.68, 2.15, 2.35, 1.57, 7.47, repro,
2009-08-20,-3.74, 5.13, 2.87, 2.33, 1.56, 7.39, repro,
2009-08-21,-4.00, 4.31, 1.15, 2.36, 1.59, 7.54, repro,
2009-08-22,-4.94, 4.71, 5.20, 2.46, 1.67, 7.77, repro,
2009-08-23,-5.59, 4.54, 7.21, 2.37, 1.60, 7.57, repro,
2009-08-24,-5.95, 4.64, 7.26, 2.39, 1.59, 7.60, repro,
2009-08-25,-5.29, 4.44, 5.99, 2.37, 1.60, 7.60, repro,
2009-08-26,-5.04, 4.13, 2.37, 2.36, 1.58, 7.53, repro,
2009-08-27,-4.11, 2.99, 0.31, 2.35, 1.59, 7.51, repro,
2009-08-28,-5.46, 3.86, -1.22, 2.36, 1.61, 7.55, repro,
2009-08-29,-5.45, 3.94, -2.66, 2.37, 1.58, 7.68, repro,
2009-08-30,-4.27, 4.72, 5.25, 2.32, 1.56, 7.51, repro,
2009-08-31,-5.19, 4.07, 6.19, 2.33, 1.57, 7.56, repro,
2009-09-01,-3.84, 5.33, -0.70, 2.29, 1.54, 7.42, repro,
2009-09-02,-4.74, 4.86, 2.60, 2.53, 1.73, 8.55, repro,
2009-09-03,-5.93, 4.20, 7.77, 2.30, 1.55, 7.41, repro,
2009-09-04,-3.55, 4.62, 6.17, 2.33, 1.56, 7.52, repro,
2009-09-05,-5.75, 4.14, -0.13, 2.49, 1.69, 8.02, repro,
2009-09-06,-5.76, 4.99, 6.36, 2.41, 1.62, 7.70, repro,
2009-09-07,-4.94, 4.96, 5.77, 2.31, 1.56, 7.47, repro,
2009-09-08,-5.17, 5.34, 8.45, 2.31, 1.55, 7.42, repro,
2009-09-09,-5.82, 4.98, 5.18, 2.30, 1.55, 7.40, repro,
2009-09-10,-5.31, 4.41, 5.75, 2.34, 1.56, 7.52, repro,
2009-09-11,-5.70, 5.07, 5.23, 2.33, 1.57, 7.54, repro,
2009-09-12,-3.78, 4.27, 5.14, 2.31, 1.55, 7.43, repro,
2009-09-13,-4.39, 4.49, 7.23, 2.34, 1.59, 7.51, repro,
2009-09-14,-5.47, 4.95, 4.86, 2.37, 1.58, 7.43, repro,
2009-09-15,-4.11, 4.24, 1.84, 2.30, 1.54, 7.38, repro,
2009-09-16,-6.03, 4.06, 4.74, 2.40, 1.59, 7.56, repro,
2009-09-17,-5.16, 3.60, 10.41, 2.34, 1.57, 7.52, repro,
2009-09-18,-4.62, 4.38, 10.12, 2.36, 1.58, 7.63, repro,
2009-09-19,-4.50, 4.78, 4.89, 2.32, 1.57, 7.46, repro,
2009-09-20,-4.34, 4.99, 5.36, 2.31, 1.56, 7.39, repro,
2009-09-21,-5.46, 5.68, 6.24, 2.31, 1.56, 7.41, repro,
2009-09-22,-5.79, 4.47, 6.87, 2.37, 1.61, 7.60, repro,
2009-09-23,-4.21, 4.57, 10.66, 2.37, 1.61, 7.60, repro,
2009-09-24,-4.71, 4.65, 4.86, 2.38, 1.59, 7.53, repro,
2009-09-25,-5.10, 5.46, 3.58, 2.36, 1.60, 7.55, repro,
2009-09-26,-5.20, 5.55, 6.17, 2.29, 1.55, 7.35, repro,
2009-09-27,-4.14, 4.57, -0.23, 2.31, 1.55, 7.41, repro,
2009-09-28,-3.02, 4.99, -0.13, 2.39, 1.60, 7.63, repro,
2009-09-29,-4.92, 5.81, -1.04, 2.35, 1.60, 7.52, repro,
2009-09-30,-4.01, 5.14, 1.65, 2.32, 1.57, 7.46, repro,
2009-10-01,-4.78, 5.78, 2.73, 2.30, 1.55, 7.33, repro,
2009-10-02,-4.43, 5.12, -2.57, 2.31, 1.57, 7.46, repro,
2009-10-03,-3.68, 3.76, -3.30, 2.31, 1.56, 7.43, repro,
2009-10-04,-4.21, 4.77, -0.68, 2.31, 1.55, 7.36, repro,
2009-10-05,-4.20, 5.00, -2.40, 2.32, 1.54, 7.42, repro,
2009-10-06,-3.77, 4.84, 1.61, 2.31, 1.55, 7.35, repro,
2009-10-07,-5.14, 4.98, -2.24, 2.30, 1.56, 7.41, repro,
2009-10-08,-5.83, 4.90, -2.06, 2.37, 1.62, 7.60, repro,
2009-10-09,-6.88, 4.77, -7.15, 2.34, 1.56, 7.49, repro,
2009-10-10,-2.07, 0.56, -7.98, 2.32, 1.56, 7.44, repro,
2009-10-11,-4.05, 3.65, 1.09, 2.31, 1.56, 7.41, repro,
2009-10-12,-4.32, 3.78, -2.19, 2.36, 1.58, 7.54, repro,
2009-10-13,-3.81, 4.59, 4.31, 2.36, 1.60, 7.59, repro,
2009-10-14,-2.13, 5.62, 8.66, 2.32, 1.57, 7.47, repro,
2009-10-15,-3.52, 4.99, 8.23, 2.39, 1.60, 7.82, repro,
2009-10-16,-3.96, 4.56, 3.06, 2.37, 1.58, 7.68, repro,
2009-10-17,-2.26, 4.93, 6.78, 2.39, 1.59, 7.73, repro,
2009-10-18,-2.39, 5.63, -0.90, 2.35, 1.57, 7.65, repro,
2009-10-19,-4.06, 4.32, -4.77, 2.38, 1.58, 7.78, repro,
2009-10-20,-5.31, 3.66, -0.17, 2.43, 1.62, 8.03, repro,
2009-10-21,-4.98, 4.56, 4.05, 2.36, 1.58, 7.71, repro,
2009-10-22,-6.23, 4.64, 6.95, 2.37, 1.57, 7.66, repro,
2009-10-23,-4.19, 4.38, 9.48, 2.38, 1.58, 7.70, repro,
2009-10-24,-2.91, 5.54, 1.60, 2.36, 1.57, 7.61, repro,
2009-10-25,-5.17, 5.95, 4.77, 2.38, 1.59, 7.79, repro,
2009-10-26,-5.57, 4.29, 11.03, 2.44, 1.63, 7.97, repro,
2009-10-27,-4.12, 6.00, 6.71, 2.40, 1.61, 7.83, repro,
2009-10-28,-3.96, 4.77, 2.54, 2.35, 1.58, 7.49, repro,
2009-10-29,-3.85, 5.72, 3.28, 2.38, 1.57, 7.55, repro,
2009-10-30,-4.92, 4.71, 6.11, 2.40, 1.61, 7.71, repro,
2009-10-31,-5.66, 4.56, 9.76, 2.43, 1.63, 7.86, repro,
2009-11-01,-4.37, 4.85, 1.96, 2.37, 1.60, 7.63, repro,
2009-11-02,-4.32, 5.47, 3.19, 2.38, 1.58, 7.61, repro,
2009-11-03,-5.41, 5.61, -2.76, 2.34, 1.56, 7.46, repro,
2009-11-04,-4.34, 3.69, 6.36, 2.41, 1.60, 7.66, repro,
2009-11-05,-3.97, 4.80, 13.25, 2.48, 1.66, 8.18, repro,
2009-11-06,-6.00, 5.58, 16.24, 2.47, 1.64, 8.12, repro,
2009-11-07,-6.11, 5.65, 11.63, 2.42, 1.60, 7.89, repro,
2009-11-08,-4.92, 5.23, 7.73, 2.39, 1.59, 7.79, repro,
2009-11-09,-3.04, 5.40, -0.25, 2.48, 1.64, 8.01, repro,
2009-11-10,-6.11, 3.38, 1.73, 2.43, 1.63, 8.00, repro,
2009-11-11,-4.57, 4.38, 5.01, 2.40, 1.59, 7.85, repro,
2009-11-12,-7.86, 4.68, 16.51, 2.50, 1.64, 8.05, repro,
2009-11-13,-4.76, 5.39, 10.64, 2.47, 1.63, 8.01, repro,
2009-11-14,-5.66, 5.26, 12.69, 2.35, 1.58, 7.69, repro,
2009-11-15,-5.75, 4.68, 6.26, 2.36, 1.58, 7.75, repro,
2009-11-16,-4.55, 5.70, 5.30, 2.37, 1.60, 7.78, repro,
2009-11-17,-4.82, 5.67, 2.63, 2.46, 1.65, 8.40, repro,
2009-11-18,-5.86, 6.08, 4.23, 2.40, 1.60, 8.13, repro,
2009-11-19,-5.42, 5.49, 9.36, 2.39, 1.59, 7.83, repro,
2009-11-20,-5.55, 5.64, 0.68, 2.41, 1.61, 7.94, repro,
2009-11-21,-4.45, 4.98, 4.43, 2.43, 1.62, 7.95, repro,
2009-11-22,-5.52, 5.10, 4.40, 2.49, 1.66, 8.14, repro,
2009-11-23,-3.73, 4.66, 9.38, 2.31, 1.55, 7.40, repro,
2009-11-24,-5.45, 5.59, -1.90, 2.42, 1.59, 7.88, repro,
2009-11-25,-4.52, 5.01, 0.00, 2.41, 1.62, 7.82, repro,
2009-11-26,-4.44, 6.40, -3.59, 2.41, 1.61, 7.87, repro,
2009-11-27,-5.68, 5.30, -1.65, 2.35, 1.59, 7.72, repro,
2009-11-28,-5.67, 4.34, 2.48, 2.37, 1.58, 7.76, repro,
2009-11-29,-5.37, 4.67, -0.63, 2.35, 1.57, 7.65, repro,
2009-11-30,-4.59, 5.41, -2.99, 2.32, 1.57, 7.44, repro,
2009-12-01,-5.85, 6.44, -8.94, 2.31, 1.55, 7.40, repro,
2009-12-02,-5.38, 6.53, -8.09, 2.30, 1.57, 7.45, repro,
2009-12-03,-4.28, 5.61, -10.90, 2.37, 1.61, 7.56, repro,
2009-12-04,-3.37, 5.07, -12.50, 2.34, 1.58, 7.45, repro,
2009-12-05,-3.65, 3.84, -6.48, 2.31, 1.56, 7.42, repro,
2009-12-06,-3.67, 2.43, -7.06, 2.31, 1.57, 7.48, repro,
2009-12-07,-2.20, 4.37, -6.21, 2.31, 1.57, 7.47, repro,
2009-12-08,-1.85, 3.88, -13.59, 2.36, 1.61, 7.57, repro,
2009-12-09,-1.40, 3.83, -11.37, 2.41, 1.61, 7.64, repro,
2009-12-10,-2.96, 4.99, -7.00, 2.34, 1.59, 7.43, repro,
2009-12-11,-2.83, 3.98, -4.82, 2.35, 1.58, 7.66, repro,
2009-12-12,-3.11, 4.93, -2.18, 2.35, 1.59, 7.72, repro,
2009-12-13,-2.52, 4.41, -3.77, 2.31, 1.57, 7.45, repro,
2009-12-14,-2.82, 4.56, -5.98, 2.33, 1.55, 7.41, repro,
2009-12-15,-4.43, 4.26, -2.42, 2.38, 1.59, 7.53, repro,
2009-12-16,-4.21, 5.77, 1.56, 2.35, 1.60, 7.48, repro,
2009-12-17,-3.77, 5.06, 5.30, 2.31, 1.56, 7.41, repro,
2009-12-18,-3.36, 3.79, 2.60, 2.37, 1.61, 7.56, repro,
2009-12-19,-2.90, 4.63, -3.48, 2.36, 1.59, 7.59, repro,
2009-12-20,-3.51, 4.51, -5.93, 2.37, 1.58, 7.57, repro,
2009-12-21,-3.54, 2.92, -4.52, 2.36, 1.59, 7.57, repro,
2009-12-22,-2.36, 3.86, -1.11, 2.35, 1.58, 7.55, repro,
2009-12-23,-3.74, 3.42, -3.52, 2.32, 1.59, 7.45, repro,
2009-12-24,-1.97, 3.65, -4.64, 2.32, 1.57, 7.53, repro,
2009-12-25,-3.38, 3.84, -8.78, 2.31, 1.55, 7.43, repro,
2009-12-26,-3.81, 3.59, -3.98, 2.31, 1.55, 7.40, repro,
2009-12-27,-2.21, 2.12, -4.49, 2.32, 1.59, 7.59, repro,
2009-12-28,-2.33, 4.39, -8.93, 2.28, 1.55, 7.34, repro,
2009-12-29,-3.51, 3.38, -4.07, 2.30, 1.57, 7.46, repro,
2009-12-30,-3.20, 2.78, -10.53, 2.31, 1.57, 7.48, repro,
2009-12-31,-2.07, 3.50, -8.77, 2.30, 1.55, 7.45, repro,
2010-01-01,-2.78, 3.62, -2.90, 2.33, 1.59, 7.64, repro,
2010-01-02,-1.58, 3.62, -1.44, 2.31, 1.57, 7.55, repro,
2010-01-03,-0.80, 4.66, -9.38, 2.32, 1.57, 7.57, repro,
2010-01-04,-3.15, 4.07, -5.78, 2.33, 1.58, 7.61, repro,
2010-01-05,-3.33, 3.63, -8.50, 2.33, 1.58, 7.61, repro,
2010-01-06,-4.09, 4.66, -7.47, 2.35, 1.58, 7.65, repro,
2010-01-07,-3.24, 2.86, -0.81, 2.32, 1.58, 7.57, repro,
2010-01-08,-3.24, 3.74, -1.90, 2.32, 1.58, 7.57, repro,
2010-01-09,-2.67, 4.50, -6.06, 2.32, 1.56, 7.47, repro,
2010-01-10,-1.59, 4.21, 2.42, 2.34, 1.58, 7.63, repro,
2010-01-11,-2.05, 4.30, 3.65, 2.33, 1.59, 7.64, repro,
2010-01-12,-2.44, 4.35, 6.00, 2.32, 1.57, 7.56, repro,
2010-01-13,-2.30, 2.65, 2.15, 2.38, 1.61, 7.72, repro,
2010-01-14,-3.07, 4.91, -5.70, 2.38, 1.63, 7.99, repro,
2010-01-15,-2.95, 4.37, 2.85, 2.36, 1.59, 7.82, repro,
2010-01-16,-2.61, 3.47, 12.80, 2.32, 1.56, 7.49, repro,
2010-01-17,-3.07, 4.16, 14.81, 2.31, 1.55, 7.48, repro,
2010-01-18,-2.69, 4.92, 9.86, 2.32, 1.57, 7.57, repro,
2010-01-19,-3.92, 4.93, 7.69, 2.31, 1.56, 7.49, repro,
2010-01-20,-3.37, 5.24, 9.23, 2.37, 1.60, 7.75, repro,
2010-01-21,-3.58, 4.80, 6.18, 2.34, 1.57, 7.57, repro,
2010-01-22,-3.52, 5.00, 1.79, 2.31, 1.55, 7.49, repro,
2010-01-23,-1.56, 4.94, -4.19, 2.29, 1.55, 7.42, repro,
2010-01-24,-3.13, 4.83, -4.17, 2.30, 1.55, 7.43, repro,
2010-01-25,-2.75, 5.00, -1.51, 2.29, 1.55, 7.40, repro,
2010-01-26,-3.10, 4.54, -3.36, 2.35, 1.60, 7.63, repro,
2010-01-27,-3.47, 3.76, -3.54, 2.36, 1.60, 7.66, repro,
2010-01-28,-2.88, 4.06, -7.67, 2.36, 1.62, 7.61, repro,
2010-01-29,-3.29, 3.53, -5.74, 2.29, 1.55, 7.42, repro,
2010-01-30,-3.77, 5.37, -7.70, 2.31, 1.55, 7.45, repro,
2010-01-31,-2.28, 3.74, -4.05, 2.30, 1.56, 7.40, repro,
2010-02-01,-2.68, 3.79, 1.21, 2.29, 1.55, 7.44, repro,
2010-02-02,-1.19, 4.15, 1.36, 2.51, 1.69, 7.95, repro,
2010-02-03,-2.71, 4.14, 1.56, 2.35, 1.58, 7.51, repro,
2010-02-04,-4.12, 5.33, 1.22, 2.35, 1.58, 7.66, repro,
2010-02-05,-4.19, 5.46, -1.65, 2.34, 1.59, 7.61, repro,
2010-02-06,-4.21, 4.79, 5.85, 2.30, 1.56, 7.41, repro,
2010-02-07,-2.48, 4.17, 1.99, 2.37, 1.60, 7.66, repro,
2010-02-08,-3.85, 4.89, 4.80, 2.35, 1.58, 7.55, repro,
2010-02-09,-1.88, 2.87, 10.12, 2.36, 1.59, 7.62, repro,
2010-02-10,-4.49, 5.11, 7.21, 2.38, 1.63, 7.58, repro,
2010-02-11,-3.16, 3.80, 8.70, 2.29, 1.57, 7.45, repro,
2010-02-12,-2.73, 3.98, 5.63, 2.32, 1.56, 7.47, repro,
2010-02-13,-1.69, 3.07, 2.35, 2.32, 1.57, 7.51, repro,
2010-02-14,-2.62, 4.33, 4.59, 2.33, 1.57, 7.51, repro,
2010-02-15,-4.69, 4.03, 2.58, 2.31, 1.58, 7.48, repro,
2010-02-16,-3.00, 3.96, -1.42, 2.36, 1.61, 7.80, repro,
2010-02-17,-2.50, 3.60, -1.56, 2.34, 1.59, 7.78, repro,
2010-02-18,-3.59, 3.73, -8.01, 2.34, 1.58, 7.77, repro,
2010-02-19,-1.69, 4.10, -5.64, 2.35, 1.59, 7.82, repro,
2010-02-20,-3.88, 4.28, -9.13, 2.31, 1.56, 7.56, repro,
2010-02-21,-3.72, 5.05, -6.97, 2.36, 1.59, 7.61, repro,
2010-02-22,-3.38, 3.58, -11.27, 2.38, 1.62, 7.75, repro,
2010-02-23,-4.38, 4.26, -3.83, 2.40, 1.62, 7.79, repro,
2010-02-24,-3.79, 4.76, -1.77, 2.36, 1.60, 7.73, repro,
2010-02-25,-3.18, 4.87, 1.88, 2.32, 1.56, 7.50, repro,
2010-02-26,-4.19, 5.38, -4.07, 2.30, 1.57, 7.47, repro,
2010-02-27,-3.55, 5.04, 4.69, 2.43, 1.66, 7.88, repro,
2010-02-28,-2.78, 3.62, 6.08, 2.30, 1.57, 7.49, repro,
2010-03-01,-3.36, 3.52, 1.24, 2.33, 1.57, 7.53, repro,
2010-03-02,-7.95, 0.36, 15.80, 2.38, 1.60, 7.66, repro,
2010-03-03,-4.42, 5.14, 0.81, 2.36, 1.55, 7.48, repro,
2010-03-04,-3.46, 5.59, -0.59, 2.28, 1.54, 7.37, repro,
2010-03-05,-3.63, 5.56, 2.29, 2.30, 1.56, 7.44, repro,
2010-03-06,-4.86, 4.82, 4.51, 2.31, 1.55, 7.45, repro,
2010-03-07,-3.61, 5.21, 2.38, 2.33, 1.55, 7.47, repro,
2010-03-08,-3.81, 4.53, 7.52, 2.32, 1.55, 7.48, repro,
2010-03-09,-4.54, 5.27, 8.25, 2.29, 1.53, 7.41, repro,
2010-03-10,-4.23, 5.20, 2.85, 2.29, 1.53, 7.41, repro,
2010-03-11,-2.95, 4.63, 7.11, 2.30, 1.55, 7.47, repro,
2010-03-12,-3.04, 3.81, 9.27, 2.31, 1.55, 7.50, repro,
2010-03-13,-3.13, 4.54, 6.76, 2.32, 1.56, 7.53, repro,
2010-03-14,-3.82, 5.06, 3.67, 2.30, 1.55, 7.46, repro,
2010-03-15,-4.49, 3.74, 0.01, 2.28, 1.55, 7.40, repro,
2010-03-16,-2.57, 3.34, -5.18, 2.30, 1.54, 7.41, repro,
2010-03-17,-3.25, 4.42, -3.91, 2.39, 1.59, 7.56, repro,
2010-03-18,-2.76, 3.20, -9.82, 2.39, 1.58, 7.64, repro,
2010-03-19,-3.09, 4.29, -12.17, 2.31, 1.55, 7.47, repro,
2010-03-20,-1.95, 4.63, -8.05, 2.31, 1.55, 7.46, repro,
2010-03-21,-2.45, 3.89, -7.21, 2.32, 1.56, 7.57, repro,
2010-03-22,-1.61, 4.57, -8.35, 2.30, 1.55, 7.39, repro,
2010-03-23,-3.03, 2.16, -3.78, 2.34, 1.55, 7.50, repro,
2010-03-24,-3.10, 4.55, 1.27, 2.34, 1.56, 7.59, repro,
