PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AV20
Station name,Augs_SouthAK2006
Begin Date, 2006-09-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 59.3473806606 North Latitude, -153.4282057759 East Longitude, 542.22307 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-04-12,-3.51, -4.45, 77.15, 2.53, 1.66, 8.27, repro,
2010-04-13,-3.95, -2.99, 69.27, 2.42, 1.58, 7.68, repro,
2010-04-14,-7.62, -4.17, 57.19, 2.51, 1.67, 7.94, repro,
2010-04-15,-3.29, -2.32, 50.86, 2.45, 1.63, 7.74, repro,
2010-04-16,-6.58, -4.63, 64.15, 2.42, 1.58, 7.66, repro,
2010-04-17,-9.37, -3.39, 45.38, 2.38, 1.57, 7.56, repro,
2010-04-18,-19.06, -0.55, 64.51, 2.67, 1.76, 8.29, repro,
2010-04-19,-24.44, 8.80, 92.18, 2.42, 1.59, 7.61, repro,
2010-04-20,-20.33, 8.80, 205.04, 2.55, 1.74, 8.45, repro,
2010-04-21,-17.55, 6.22, 152.65, 2.69, 1.73, 8.28, repro,
2010-04-22,-28.20, 2.16, 148.10, 2.65, 1.74, 8.42, repro,
2010-04-23,-26.66, -2.99, 143.22, 2.50, 1.62, 7.92, repro,
2010-04-24,-14.43, -4.55, 116.22, 2.72, 1.70, 8.46, repro,
2010-04-25,-22.13, 0.59, 124.40, 2.48, 1.60, 7.83, repro,
2010-04-26,-21.28, -1.95, 114.05, 2.67, 1.73, 8.45, repro,
2010-04-27,-18.76, -8.52, 151.84, 2.65, 1.68, 8.22, repro,
2010-04-28,-20.38, -8.84, 164.81, 2.58, 1.67, 8.14, repro,
2010-04-29,-11.48, -8.67, -0.45, 2.57, 1.65, 7.96, repro,
2010-04-30,-5.48, -5.08, -1.19, 2.89, 1.79, 8.93, repro,
2010-05-01,-5.95, -2.84, 7.69, 2.50, 1.64, 8.14, repro,
2010-05-02,-5.15, 2.20, -0.54, 2.67, 1.72, 8.47, repro,
2010-05-03,-4.39, 1.62, -13.95, 2.57, 1.65, 7.96, repro,
2010-05-04,2.65, 1.11, -31.41, 2.53, 1.63, 7.97, repro,
2010-05-05,8.04, -2.47, -20.73, 2.46, 1.60, 7.69, repro,
2010-05-06,5.41, -3.82, -1.95, 2.49, 1.66, 8.08, repro,
2010-05-07,5.38, -8.16, -6.79, 2.48, 1.60, 7.69, repro,
2010-05-08,6.03, -2.91, -16.14, 2.43, 1.58, 7.60, repro,
2010-05-09,3.11, -0.82, -8.41, 2.43, 1.60, 7.67, repro,
2010-05-10,-1.59, 0.13, 3.40, 2.41, 1.59, 7.58, repro,
2010-05-11,-16.34, -2.69, 42.84, 2.40, 1.59, 7.51, repro,
2010-05-12,-38.80, -4.58, 146.58, 2.56, 1.64, 8.10, repro,
2010-05-13,-39.00, 2.60, 138.51, 2.48, 1.60, 7.73, repro,
2010-05-14,-41.43, -2.35, 142.81, 2.60, 1.63, 7.97, repro,
2010-05-15,-39.29, -4.46, 152.87, 2.56, 1.62, 7.81, repro,
2010-05-16,-35.95, 1.85, 137.37, 2.44, 1.58, 7.55, repro,
2010-05-17,-30.01, 2.88, 127.95, 2.49, 1.59, 7.71, repro,
2010-05-18,-32.24, -1.09, 155.36, 2.50, 1.59, 7.73, repro,
2010-05-19,-6.79, 2.05, -23.11, 2.66, 1.70, 8.46, repro,
2010-05-20,4.46, 0.71, -16.90, 2.56, 1.68, 8.18, repro,
2010-05-21,1.76, -1.92, -2.68, 2.58, 1.64, 7.82, repro,
2010-05-22,-1.55, -0.68, -1.00, 2.40, 1.56, 7.44, repro,
2010-05-23,-1.90, 0.17, 6.84, 2.61, 1.65, 7.93, repro,
2010-05-24,-2.13, -0.05, -8.48, 2.60, 1.73, 7.92, repro,
2010-05-25,-1.86, 0.42, -5.98, 2.40, 1.59, 7.56, repro,
2010-05-26,-0.15, 1.26, -8.37, 2.46, 1.62, 7.65, repro,
2010-05-27,-1.44, 0.96, -7.56, 2.49, 1.60, 7.69, repro,
2010-05-28,-3.53, 1.40, -1.46, 2.44, 1.59, 7.59, repro,
2010-05-29,-5.25, 3.85, 5.39, 2.53, 1.62, 7.82, repro,
2010-05-30,-2.89, 1.99, -2.12, 2.69, 1.68, 8.31, repro,
2010-05-31,-2.81, 2.85, -5.31, 2.59, 1.65, 7.97, repro,
2010-06-01,-2.71, 2.90, 4.54, 2.65, 1.66, 8.04, repro,
2010-06-02,-2.95, 0.92, 5.06, 2.83, 1.75, 8.39, repro,
2010-06-03,-2.10, 1.90, 8.19, 2.82, 1.71, 8.27, repro,
2010-06-04,-1.28, 2.33, -1.21, 2.83, 1.71, 8.30, repro,
2010-06-05,-5.05, 0.35, -4.56, 2.72, 1.69, 8.25, repro,
2010-06-06,1.13, -1.54, -8.60, 2.66, 1.68, 8.08, repro,
2010-06-07,-2.65, 0.93, -8.71, 2.69, 1.71, 8.26, repro,
2010-06-08,-4.87, 3.05, 0.09, 2.60, 1.63, 7.90, repro,
2010-06-09,-3.94, 2.75, -4.40, 2.63, 1.66, 8.01, repro,
2010-06-10,-5.18, 3.99, 7.05, 2.59, 1.62, 7.87, repro,
2010-06-11,-4.95, 1.77, 2.72, 2.98, 1.91, 8.97, repro,
2010-06-12,-3.89, 2.16, 1.55, 2.66, 1.64, 7.90, repro,
2010-06-13,-4.92, 5.29, -5.35, 2.59, 1.62, 7.82, repro,
2010-06-14,-3.29, 2.61, 0.59, 2.49, 1.58, 7.62, repro,
2010-06-15,-3.15, 1.02, -4.47, 2.50, 1.60, 7.67, repro,
2010-06-16,-3.73, 1.61, 4.55, 2.41, 1.60, 7.62, repro,
2010-06-17,-4.27, 1.12, 7.30, 2.67, 1.71, 8.12, repro,
2010-06-18,-1.38, -0.15, -5.10, 2.68, 1.67, 8.06, repro,
2010-06-19,-3.27, 1.66, 6.78, 2.50, 1.60, 7.73, repro,
2010-06-20,-3.16, 2.75, -1.35, 2.48, 1.59, 7.68, repro,
2010-06-21,-3.42, 1.87, 5.33, 2.47, 1.59, 7.63, repro,
2010-06-22,-5.55, 1.59, 8.71, 2.45, 1.58, 7.62, repro,
2010-06-23,-6.50, 1.57, 5.35, 2.66, 1.65, 7.95, repro,
2010-06-24,-6.53, 3.55, 10.44, 2.56, 1.64, 7.84, repro,
2010-06-25,-2.95, 0.81, 3.81, 3.01, 1.80, 8.58, repro,
2010-06-26,-3.84, 2.89, 2.71, 2.46, 1.58, 7.63, repro,
2010-06-27,-6.81, 5.27, 7.98, 2.44, 1.59, 7.62, repro,
2010-06-28,-3.67, 2.20, 10.46, 2.46, 1.58, 7.60, repro,
2010-06-29,-3.63, 2.05, 9.87, 2.51, 1.59, 7.75, repro,
2010-06-30,-5.16, 2.50, 7.62, 2.83, 1.87, 8.79, repro,
2010-07-01,-3.62, 2.56, 7.44, 2.43, 1.59, 7.62, repro,
2010-07-02,-4.16, 1.45, 5.79, 2.99, 1.78, 8.41, repro,
2010-07-03,-1.93, 2.44, 8.34, 2.42, 1.57, 7.59, repro,
2010-07-04,-3.18, 3.26, 10.45, 2.51, 1.63, 7.79, repro,
2010-07-05,-3.23, 1.08, 5.05, 2.46, 1.59, 7.70, repro,
2010-07-06,-1.45, 2.62, 2.24, 2.49, 1.59, 7.75, repro,
2010-07-07,-4.05, 0.93, -1.72, 2.54, 1.60, 7.74, repro,
2010-07-08,-4.46, 0.76, 8.44, 2.42, 1.59, 7.60, repro,
2010-07-09,-3.70, 0.82, 0.63, 2.46, 1.58, 7.63, repro,
2010-07-10,-2.25, -0.41, 4.70, 2.43, 1.58, 7.67, repro,
2010-07-11,-5.20, 4.90, 8.46, 2.43, 1.58, 7.64, repro,
2010-07-12,-3.35, 1.82, 8.99, 2.43, 1.58, 7.62, repro,
2010-07-13,-2.53, 1.53, 1.32, 2.44, 1.59, 7.64, repro,
2010-07-14,-2.08, 4.37, 3.56, 2.50, 1.61, 7.72, repro,
2010-07-15,-5.03, 1.36, 6.39, 2.46, 1.59, 7.65, repro,
2010-07-16,-3.56, 1.60, 10.27, 2.46, 1.60, 7.73, repro,
2010-07-17,-3.74, 3.22, 11.95, 2.45, 1.59, 7.66, repro,
2010-07-18,-4.25, 2.45, -1.28, 2.43, 1.58, 7.63, repro,
2010-07-19,-2.31, 3.64, -2.03, 2.42, 1.58, 7.54, repro,
2010-07-20,-3.87, 2.18, 3.20, 2.52, 1.65, 7.83, repro,
2010-07-21,-5.33, 4.00, 13.09, 2.45, 1.60, 7.63, repro,
2010-07-22,-3.86, 2.78, 3.30, 2.41, 1.57, 7.51, repro,
2010-07-23,-5.95, 3.90, 15.70, 2.44, 1.58, 7.57, repro,
2010-07-24,-6.32, 1.01, 18.13, 2.40, 1.57, 7.48, repro,
2010-07-25,-2.78, 2.78, 0.02, 2.50, 1.62, 7.77, repro,
2010-07-26,-3.84, 2.96, 1.77, 2.41, 1.58, 7.48, repro,
2010-07-27,-4.19, 2.86, 9.43, 2.44, 1.59, 7.56, repro,
2010-07-28,-5.08, 1.79, 11.49, 2.42, 1.58, 7.53, repro,
2010-07-29,-3.14, 0.22, 8.10, 2.48, 1.62, 7.63, repro,
2010-07-30,-2.96, 1.46, 1.33, 2.71, 1.73, 8.13, repro,
2010-07-31,-4.74, -0.22, 5.30, 2.43, 1.57, 7.49, repro,
2010-08-01,-4.48, 2.12, 7.72, 2.40, 1.57, 7.46, repro,
2010-08-02,-2.76, 1.79, 8.43, 2.41, 1.57, 7.48, repro,
2010-08-03,-2.12, -2.54, -5.99, 2.51, 1.60, 7.64, repro,
2010-08-04,-1.87, 1.69, 2.63, 2.54, 1.61, 7.73, repro,
2010-08-05,-3.57, 3.12, 6.35, 2.46, 1.58, 7.53, repro,
2010-08-06,-4.46, 2.32, 9.52, 2.44, 1.58, 7.52, repro,
2010-08-07,-4.96, 5.75, 12.34, 2.40, 1.57, 7.48, repro,
2010-08-08,-3.87, 3.22, 11.46, 2.39, 1.57, 7.42, repro,
2010-08-09,-5.31, 2.53, 12.54, 2.45, 1.58, 7.51, repro,
2010-08-10,-1.61, 3.30, 8.55, 2.45, 1.57, 7.56, repro,
2010-08-11,-5.98, 3.55, 9.59, 2.45, 1.59, 7.55, repro,
2010-08-12,-3.80, 2.32, 0.97, 2.45, 1.61, 7.55, repro,
2010-08-13,-1.68, 0.54, -3.10, 2.39, 1.57, 7.40, repro,
2010-08-14,-4.10, -0.02, 7.17, 2.42, 1.58, 7.48, repro,
2010-08-15,-3.50, 0.26, 5.02, 2.43, 1.57, 7.51, repro,
2010-08-16,-3.92, 3.45, 0.38, 2.45, 1.59, 7.58, repro,
2010-08-17,-3.17, 4.75, 7.96, 2.43, 1.59, 7.56, repro,
2010-08-18,-2.86, 12.01, -12.20, 2.44, 1.58, 7.58, repro,
2010-08-19,-4.81, 8.06, 1.42, 2.58, 1.64, 7.78, repro,
2010-08-20,-4.57, 3.49, 11.82, 2.44, 1.58, 7.53, repro,
2010-08-21,-2.56, 2.68, 19.73, 2.46, 1.57, 7.52, repro,
2010-08-22,-5.87, 1.87, 12.23, 2.40, 1.56, 7.44, repro,
2010-08-23,-4.27, 2.61, 5.50, 2.47, 1.59, 7.53, repro,
2010-08-24,-3.87, 4.01, 8.78, 2.48, 1.61, 7.54, repro,
2010-08-25,-5.39, 4.55, 8.86, 2.45, 1.57, 7.46, repro,
2010-08-26,-5.78, 3.95, 15.69, 2.50, 1.59, 7.60, repro,
2010-08-27,-6.50, 3.52, 9.56, 2.66, 1.63, 7.83, repro,
2010-08-28,-6.11, 4.19, 10.26, 2.37, 1.55, 7.29, repro,
2010-08-29,-4.45, 5.38, 10.87, 2.40, 1.55, 7.33, repro,
2010-08-30,-5.37, 4.83, 17.09, 2.42, 1.56, 7.42, repro,
2010-08-31,-4.55, 4.42, 17.53, 2.50, 1.58, 7.58, repro,
2010-09-01,-4.83, 3.93, 11.27, 2.41, 1.55, 7.35, repro,
2010-09-02,-6.02, 5.23, 7.38, 2.41, 1.55, 7.36, repro,
2010-09-03,-6.34, 6.10, 6.81, 2.37, 1.55, 7.29, repro,
2010-09-04,-3.54, 3.64, 12.52, 2.42, 1.57, 7.39, repro,
2010-09-05,-4.10, 4.34, 11.29, 2.38, 1.55, 7.29, repro,
2010-09-06,-3.40, 4.40, 10.90, 2.51, 1.61, 7.58, repro,
2010-09-07,-3.86, 5.21, 9.54, 2.44, 1.56, 7.44, repro,
2010-09-08,-4.05, 5.07, 6.49, 2.39, 1.55, 7.29, repro,
2010-09-09,-5.74, 6.96, 4.40, 2.45, 1.57, 7.39, repro,
2010-09-10,-3.98, 4.11, 11.87, 2.40, 1.56, 7.33, repro,
2010-09-11,-4.56, 4.16, 4.08, 2.44, 1.59, 7.53, repro,
2010-09-12,-3.81, 3.30, 4.72, 2.40, 1.54, 7.28, repro,
2010-09-13,-2.79, 3.39, 1.03, 2.42, 1.57, 7.38, repro,
2010-09-14,-2.98, 4.45, 3.38, 2.41, 1.56, 7.34, repro,
2010-09-15,-1.87, 3.60, 5.79, 2.39, 1.55, 7.27, repro,
2010-09-16,-2.90, 2.78, 7.32, 2.38, 1.54, 7.24, repro,
2010-09-17,-2.01, 3.16, 5.78, 2.38, 1.54, 7.24, repro,
2010-09-18,-3.20, 3.45, 13.87, 2.42, 1.55, 7.33, repro,
2010-09-19,-2.73, 2.58, 4.54, 2.37, 1.55, 7.24, repro,
2010-09-20,-4.23, 1.02, 10.02, 2.42, 1.57, 7.29, repro,
2010-09-21,-2.24, 1.90, 8.20, 2.43, 1.57, 7.32, repro,
2010-09-22,-3.11, 2.22, 10.42, 2.42, 1.57, 7.30, repro,
2010-09-23,-3.31, 1.89, 11.33, 2.42, 1.57, 7.58, repro,
2010-09-24,-5.79, 1.57, 11.10, 2.42, 1.55, 7.36, repro,
2010-09-25,-5.14, 3.86, 11.61, 2.40, 1.57, 7.36, repro,
2010-09-26,-5.28, 2.41, 12.82, 2.43, 1.58, 7.37, repro,
2010-09-27,-1.64, 3.71, 9.45, 2.56, 1.61, 7.59, repro,
2010-09-28,-6.46, 3.75, 15.39, 2.46, 1.59, 7.45, repro,
2010-09-29,-5.27, 2.15, 11.24, 2.37, 1.54, 7.24, repro,
2010-09-30,-3.33, 2.84, 21.52, 2.40, 1.57, 7.41, repro,
2010-10-01,-5.53, 0.97, 7.74, 2.37, 1.58, 7.37, repro,
2010-10-02,-7.60, 2.66, 18.47, 2.39, 1.55, 7.28, repro,
2010-10-03,-8.09, 0.68, 19.83, 2.42, 1.56, 7.40, repro,
2010-10-04,-5.22, 2.85, 10.47, 2.52, 1.60, 7.62, repro,
2010-10-05,-4.88, 2.47, 16.30, 2.41, 1.55, 7.38, repro,
2010-10-06,-6.64, 4.67, 19.86, 2.41, 1.56, 7.38, repro,
2010-10-07,-5.20, -0.28, 8.30, 2.41, 1.57, 7.41, repro,
2010-10-08,-4.34, 4.00, 14.32, 2.43, 1.56, 7.41, repro,
2010-10-09,-2.64, 2.36, 3.02, 2.44, 1.59, 7.42, repro,
2010-10-10,-5.87, 5.22, 13.40, 2.39, 1.55, 7.27, repro,
2010-10-11,-4.96, 4.28, 8.34, 2.39, 1.55, 7.33, repro,
2010-10-12,-4.08, 4.12, 7.37, 2.42, 1.56, 7.41, repro,
2010-10-13,-2.03, 3.98, 5.64, 2.42, 1.56, 7.40, repro,
2010-10-14,-3.70, 2.97, 9.62, 2.46, 1.59, 7.44, repro,
2010-10-15,-3.84, 4.08, 7.65, 2.50, 1.63, 7.59, repro,
2010-10-16,-3.91, 2.33, 12.74, 2.38, 1.55, 7.32, repro,
2010-10-17,-4.93, 0.25, 16.06, 2.39, 1.57, 7.37, repro,
2010-10-18,-7.34, -1.18, 12.62, 2.41, 1.58, 7.52, repro,
2010-10-19,-3.00, 2.66, 7.02, 2.43, 1.59, 7.57, repro,
2010-10-20,-3.98, 1.39, 3.96, 2.39, 1.56, 7.35, repro,
2010-10-21,-5.59, 2.22, 6.67, 2.38, 1.57, 7.47, repro,
2010-10-22,-6.74, 1.72, 8.90, 2.38, 1.56, 7.35, repro,
2010-10-23,-5.22, -0.09, 6.24, 2.34, 1.56, 7.22, repro,
2010-10-24,-5.48, 2.41, 6.57, 2.39, 1.57, 7.39, repro,
2010-10-25,-7.79, 3.82, 7.05, 2.45, 1.61, 7.55, repro,
2010-10-26,-6.29, 4.08, 10.83, 2.35, 1.55, 7.24, repro,
2010-10-27,-4.38, 2.80, 6.01, 2.35, 1.55, 7.22, repro,
2010-10-28,-6.98, 5.55, 3.36, 2.35, 1.57, 7.27, repro,
2010-10-29,-6.40, 8.59, 12.09, 2.37, 1.57, 7.32, repro,
2010-10-30,-4.49, 5.62, 13.68, 2.34, 1.54, 7.15, repro,
2010-10-31,-6.52, 1.54, 14.87, 2.41, 1.58, 7.37, repro,
2010-11-01,-5.10, 2.80, 11.52, 2.44, 1.61, 7.56, repro,
2010-11-02,-6.84, 4.84, 4.32, 2.36, 1.55, 7.23, repro,
2010-11-03,-4.29, 2.93, 8.44, 2.35, 1.55, 7.23, repro,
2010-11-04,-5.79, 5.87, 4.68, 2.34, 1.55, 7.24, repro,
2010-11-05,-4.81, 4.96, 7.51, 2.40, 1.61, 7.64, repro,
2010-11-06,-3.91, 5.67, 10.01, 2.34, 1.56, 7.25, repro,
2010-11-07,-6.67, 5.68, 0.91, 2.34, 1.56, 7.28, repro,
2010-11-08,-5.36, 3.09, 2.67, 2.32, 1.55, 7.15, repro,
2010-11-09,-3.67, 5.32, -1.12, 2.42, 1.59, 7.39, repro,
2010-11-10,-4.03, 2.41, -0.47, 2.33, 1.56, 7.28, repro,
2010-11-11,-8.00, 1.14, 6.23, 2.36, 1.59, 7.47, repro,
2010-11-12,-6.42, 2.99, 7.24, 2.33, 1.55, 7.22, repro,
2010-11-13,-5.44, 4.57, 8.61, 2.45, 1.61, 7.58, repro,
2010-11-14,-4.97, 5.40, 5.87, 2.48, 1.63, 7.67, repro,
2010-11-15,-4.47, 6.41, 2.60, 2.43, 1.59, 7.46, repro,
2010-11-16,-2.52, 4.63, -5.30, 2.43, 1.61, 7.65, repro,
2010-11-17,-2.14, 2.85, -8.61, 2.43, 1.61, 7.65, repro,
2010-11-18,-2.89, 4.39, -4.45, 2.37, 1.56, 7.32, repro,
2010-11-19,-3.43, 4.94, -1.33, 2.42, 1.60, 7.43, repro,
2010-11-20,-4.24, 3.96, -10.64, 2.37, 1.58, 7.38, repro,
2010-11-21,-3.56, 3.54, -2.20, 2.45, 1.63, 7.76, repro,
2010-11-22,-2.90, 4.77, 3.85, 2.44, 1.64, 7.80, repro,
2010-11-23,-4.55, 4.03, 0.19, 2.37, 1.56, 7.36, repro,
2010-11-24,-6.37, 5.64, 4.80, 2.35, 1.54, 7.26, repro,
2010-11-25,-10.40, 7.06, 12.70, 2.35, 1.55, 7.27, repro,
2010-11-26,-6.80, 7.57, 6.76, 2.34, 1.59, 7.34, repro,
2010-11-27,-4.56, 6.86, 6.40, 2.42, 1.58, 7.43, repro,
2010-11-28,-5.37, 5.49, 8.84, 2.42, 1.61, 7.49, repro,
2010-11-29,-4.76, 4.29, -3.19, 2.39, 1.58, 7.38, repro,
2010-11-30,-5.68, 5.07, 8.59, 2.34, 1.55, 7.23, repro,
2010-12-01,-6.22, 4.68, 2.91, 2.35, 1.56, 7.33, repro,
2010-12-02,-3.91, 5.52, -2.62, 2.41, 1.58, 7.44, repro,
2010-12-03,-3.69, 3.50, -1.61, 2.36, 1.56, 7.33, repro,
2010-12-04,-5.63, 5.61, 2.61, 2.40, 1.58, 7.41, repro,
2010-12-05,-5.07, 0.50, 1.04, 2.35, 1.56, 7.31, repro,
2010-12-06,-3.47, 3.16, -2.70, 2.38, 1.56, 7.37, repro,
2010-12-07,-3.58, 4.29, -1.38, 2.37, 1.56, 7.35, repro,
2010-12-08,-3.53, 4.64, 2.89, 2.37, 1.57, 7.35, repro,
2010-12-09,-3.98, 3.40, 4.66, 2.40, 1.58, 7.44, repro,
2010-12-10,-3.40, 5.26, 6.33, 2.43, 1.59, 7.49, repro,
2010-12-11,-3.09, 4.65, 8.18, 2.42, 1.59, 7.47, repro,
2010-12-12,-4.76, 3.40, 5.20, 2.35, 1.57, 7.33, repro,
2010-12-13,-5.54, 4.70, 9.72, 2.36, 1.57, 7.35, repro,
2010-12-14,-5.64, 6.18, 9.46, 2.37, 1.58, 7.44, repro,
2010-12-15,-6.48, 3.93, 4.95, 2.35, 1.56, 7.35, repro,
2010-12-16,-4.57, 3.61, -4.40, 2.35, 1.57, 7.33, repro,
2010-12-17,-3.10, 4.05, -8.50, 2.49, 1.65, 7.74, repro,
2010-12-18,-2.52, 4.26, -5.87, 2.36, 1.57, 7.35, repro,
2010-12-19,-3.89, 4.51, 2.08, 2.34, 1.57, 7.32, repro,
2010-12-20,-7.40, 6.44, 9.77, 2.40, 1.57, 7.44, repro,
2010-12-21,-4.57, 4.36, 4.75, 2.37, 1.58, 7.42, repro,
2010-12-22,-3.91, 3.69, 2.37, 2.37, 1.57, 7.35, repro,
2010-12-23,-1.59, 3.82, -3.63, 2.42, 1.59, 7.44, repro,
2010-12-24,-3.06, 3.85, 3.69, 2.36, 1.57, 7.37, repro,
2010-12-25,-1.97, 3.65, 2.62, 2.35, 1.56, 7.29, repro,
2010-12-26,-3.87, 4.63, 6.89, 2.40, 1.59, 7.42, repro,
2010-12-27,-4.36, 4.35, 10.48, 2.36, 1.57, 7.36, repro,
2010-12-28,-4.77, 3.29, 9.52, 2.47, 1.63, 7.66, repro,
2010-12-29,-3.02, 4.11, 5.29, 2.44, 1.62, 7.74, repro,
2010-12-30,-2.03, -7.63, 11.96, 2.45, 1.61, 7.59, repro,
2010-12-31,2.22, -10.79, 19.43, 2.37, 1.58, 7.41, repro,
2011-01-01,2.32, -7.38, 20.24, 2.45, 1.61, 7.58, repro,
2011-01-02,-3.07, 4.00, 13.29, 2.47, 1.60, 7.55, repro,
2011-01-03,-4.55, 0.33, 11.45, 2.45, 1.60, 7.54, repro,
2011-01-04,-0.74, -0.20, 14.64, 2.45, 1.62, 7.63, repro,
2011-01-05,-2.24, 0.13, 10.57, 2.40, 1.57, 7.43, repro,
2011-01-06,-1.87, 3.25, 5.86, 2.44, 1.58, 7.44, repro,
2011-01-07,-1.62, 2.16, -1.53, 2.60, 1.63, 7.78, repro,
2011-01-08,-2.41, 3.62, -4.60, 2.48, 1.58, 7.56, repro,
2011-01-09,-2.34, 3.21, 0.01, 2.40, 1.58, 7.50, repro,
2011-01-10,-2.78, 2.13, -6.40, 2.46, 1.60, 7.69, repro,
2011-01-11,-2.67, 2.44, -6.05, 2.52, 1.61, 7.77, repro,
2011-01-12,-5.41, -0.06, -5.82, 2.37, 1.56, 7.36, repro,
2011-01-13,-2.53, -1.21, -1.80, 2.45, 1.58, 7.53, repro,
2011-01-14,-6.23, 1.69, 5.08, 2.43, 1.58, 7.57, repro,
2011-01-15,-5.57, 3.49, -0.35, 2.41, 1.58, 7.48, repro,
2011-01-16,-4.37, 4.62, 8.29, 2.44, 1.59, 7.53, repro,
2011-01-17,-4.37, 2.62, 6.17, 2.37, 1.56, 7.41, repro,
2011-01-18,-3.46, 2.90, 6.10, 2.43, 1.59, 7.48, repro,
2011-01-19,-3.95, 0.86, 3.00, 2.52, 1.62, 7.67, repro,
2011-01-20,-3.22, 3.04, 4.87, 2.40, 1.57, 7.48, repro,
2011-01-21,-1.84, 5.07, 6.74, 2.42, 1.57, 7.54, repro,
2011-01-22,-3.75, 6.18, 9.12, 2.50, 1.60, 7.72, repro,
2011-01-23,-5.07, 2.19, 13.84, 2.40, 1.57, 7.54, repro,
2011-01-24,-5.18, 3.37, 17.57, 2.47, 1.59, 7.60, repro,
2011-01-25,-4.52, 3.19, 13.29, 2.46, 1.60, 7.56, repro,
2011-01-26,-6.23, 4.26, 11.68, 2.54, 1.66, 8.08, repro,
2011-01-27,-5.62, 3.50, 1.07, 2.49, 1.60, 7.69, repro,
2011-01-28,-5.30, 1.07, 2.20, 2.39, 1.57, 7.51, repro,
2011-01-29,-1.34, 0.63, 1.11, 2.38, 1.57, 7.42, repro,
2011-01-30,0.26, 0.45, 12.35, 2.40, 1.58, 7.55, repro,
2011-01-31,-0.33, -1.73, 10.60, 2.48, 1.60, 7.62, repro,
2011-02-01,-0.66, 0.70, 14.24, 2.47, 1.60, 7.63, repro,
2011-02-02,-5.33, 0.86, 32.02, 2.55, 1.63, 7.84, repro,
2011-02-03,-12.56, 0.31, 47.98, 2.41, 1.59, 7.61, repro,
2011-02-04,-10.47, 1.04, 28.83, 2.50, 1.62, 7.77, repro,
2011-02-05,-15.25, 0.85, 32.10, 2.48, 1.61, 7.64, repro,
2011-02-06,-12.56, -1.30, 16.35, 2.37, 1.56, 7.46, repro,
2011-02-07,-5.92, 3.19, 2.36, 2.44, 1.58, 7.55, repro,
2011-02-08,-3.12, -6.39, 7.02, 2.47, 1.61, 7.67, repro,
2011-02-09,-1.88, -4.39, 11.23, 2.41, 1.58, 7.57, repro,
2011-02-10,-4.53, 4.21, 7.14, 2.39, 1.58, 7.53, repro,
2011-02-11,-3.85, 4.81, 7.95, 2.42, 1.57, 7.51, repro,
2011-02-12,-7.11, 4.88, 11.52, 2.48, 1.59, 7.66, repro,
2011-02-13,-6.37, 4.15, 9.46, 2.41, 1.59, 7.60, repro,
2011-02-14,-6.98, 3.41, 7.57, 2.46, 1.60, 7.71, repro,
2011-02-15,-2.07, 3.73, 0.66, 2.50, 1.63, 7.78, repro,
2011-02-16,-5.52, 5.15, -0.74, 2.47, 1.62, 7.74, repro,
2011-02-17,-4.98, 6.28, -0.08, 2.49, 1.61, 7.72, repro,
2011-02-18,-5.47, 4.64, 4.92, 2.47, 1.61, 7.64, repro,
2011-02-19,-5.72, 4.83, -0.10, 2.41, 1.58, 7.51, repro,
2011-02-20,-6.29, 5.38, -1.05, 2.43, 1.59, 7.63, repro,
2011-02-21,-6.68, 7.24, 0.34, 2.46, 1.62, 7.71, repro,
2011-02-22,-3.56, 7.23, -6.42, 2.46, 1.58, 7.73, repro,
2011-02-23,-4.91, 4.57, -7.94, 2.48, 1.59, 7.71, repro,
2011-02-24,-2.67, 3.83, -8.78, 2.44, 1.59, 7.68, repro,
2011-02-25,-3.82, 5.40, -7.21, 2.49, 1.64, 7.79, repro,
2011-02-26,-2.09, 5.00, 1.30, 2.49, 1.60, 7.74, repro,
2011-02-27,-3.66, 5.45, 2.18, 2.43, 1.58, 7.62, repro,
2011-02-28,-1.85, 4.31, -3.91, 2.40, 1.56, 7.54, repro,
2011-03-01,-1.58, 4.41, -2.45, 2.44, 1.60, 7.69, repro,
2011-03-02,-3.69, 4.36, 0.18, 2.46, 1.63, 7.83, repro,
2011-03-03,-5.34, 3.21, 0.19, 2.49, 1.62, 7.71, repro,
2011-03-04,-3.68, 1.36, -3.66, 2.42, 1.59, 7.61, repro,
2011-03-05,-3.88, 4.30, -2.74, 2.40, 1.58, 7.54, repro,
2011-03-06,-4.96, 1.36, -11.41, 2.47, 1.60, 7.64, repro,
2011-03-07,-5.47, 3.60, 4.21, 2.46, 1.62, 7.64, repro,
2011-03-08,-5.65, 3.67, -4.68, 2.45, 1.62, 7.74, repro,
2011-03-09,-4.00, 4.68, -0.40, 2.39, 1.58, 7.56, repro,
2011-03-10,-3.66, 4.82, 6.15, 2.53, 1.63, 7.81, repro,
2011-03-11,-5.14, 4.18, 0.32, 2.39, 1.58, 7.49, repro,
2011-03-12,-4.19, 4.34, 3.29, 2.40, 1.58, 7.55, repro,
2011-03-13,-7.49, 4.43, 3.24, 2.65, 1.72, 8.17, repro,
