PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SCBY
Station name,Kap_Schoubye
Begin Date, 2007-09-09
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 80.2601326348 North Latitude, -59.5936166738 East Longitude, 544.36730 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-10-20,-0.05, 1.68, -4.14, 2.32, 1.79, 13.85, repro,
2013-10-21,-0.25, -0.08, 10.59, 1.93, 1.62, 12.11, repro,
2013-10-22,0.82, -1.06, -0.30, 2.08, 1.70, 13.13, repro,
2013-10-23,1.63, -0.07, 6.42, 2.13, 1.80, 13.00, repro,
2013-10-24,0.86, 1.72, 9.19, 2.43, 1.87, 14.69, repro,
2013-10-25,1.02, 1.06, 10.20, 1.98, 1.63, 12.21, repro,
2013-10-26,0.31, 1.38, 7.72, 2.11, 1.76, 13.26, repro,
2013-10-27,1.79, 0.86, 7.33, 1.97, 1.54, 12.30, repro,
2013-10-28,-0.33, 0.33, 10.35, 2.08, 1.70, 12.65, repro,
2013-10-29,0.95, 0.42, 14.44, 2.18, 1.79, 13.37, repro,
2013-10-30,2.67, 1.27, 9.86, 2.78, 2.21, 15.61, repro,
2013-10-31,2.07, -0.60, 5.96, 2.22, 1.83, 13.62, repro,
2013-11-01,0.84, 2.34, 9.15, 2.18, 1.85, 12.99, repro,
2013-11-02,1.21, 1.89, 4.17, 2.05, 1.70, 12.78, repro,
2013-11-03,-0.71, 1.38, 14.96, 2.73, 2.09, 15.57, repro,
2013-11-04,-1.10, -0.09, 10.10, 2.98, 2.61, 17.71, repro,
2013-11-05,0.10, 1.78, 15.25, 2.06, 1.72, 12.85, repro,
2013-11-06,1.19, 0.92, 7.51, 2.03, 1.64, 12.20, repro,
2013-11-07,0.15, 4.06, 3.95, 2.76, 2.25, 16.49, repro,
2013-11-08,0.41, 1.62, 12.44, 2.02, 1.60, 12.14, repro,
2013-11-09,0.81, 3.32, 6.30, 2.29, 1.87, 14.14, repro,
2013-11-10,0.94, 1.60, 11.12, 2.46, 2.07, 14.49, repro,
2013-11-11,4.18, -1.17, 19.50, 2.99, 2.48, 17.67, repro,
2013-11-12,1.65, -0.42, 7.24, 1.84, 1.49, 11.42, repro,
2013-11-13,2.60, 3.05, 11.05, 2.01, 1.67, 12.23, repro,
2013-11-14,1.79, 2.14, 13.64, 2.17, 1.74, 13.12, repro,
2013-11-15,1.74, 1.03, 19.66, 2.58, 2.18, 14.97, repro,
2013-11-16,2.70, -0.64, 14.63, 2.10, 1.78, 13.27, repro,
2013-11-17,0.31, -1.34, 5.90, 2.02, 1.68, 12.42, repro,
2013-11-18,2.36, 0.22, 10.94, 2.03, 1.64, 12.56, repro,
2013-11-19,2.78, 0.81, 8.88, 2.19, 1.78, 13.51, repro,
2013-11-20,2.27, -0.75, 24.74, 2.21, 1.79, 13.69, repro,
2013-11-21,2.08, -0.22, 10.60, 2.01, 1.56, 12.15, repro,
2013-11-22,-0.78, 2.25, 5.18, 1.91, 1.55, 11.75, repro,
2013-11-23,0.03, 3.25, 6.23, 1.96, 1.65, 12.20, repro,
2013-11-24,0.63, 2.85, 5.96, 2.00, 1.60, 12.05, repro,
2013-11-25,3.34, -0.59, 13.02, 1.98, 1.57, 11.92, repro,
2013-11-26,2.20, -0.17, 23.27, 1.87, 1.51, 11.57, repro,
2013-11-27,1.91, -0.00, 17.15, 1.88, 1.50, 11.43, repro,
2013-11-28,0.40, 0.60, 6.65, 1.89, 1.53, 11.26, repro,
2013-11-29,0.91, 0.78, 6.46, 2.05, 1.67, 12.35, repro,
2013-11-30,1.53, 0.89, 14.99, 2.03, 1.64, 12.08, repro,
2013-12-01,0.69, 2.89, 19.12, 1.89, 1.55, 11.61, repro,
2013-12-02,0.48, 0.87, 19.11, 1.99, 1.67, 12.07, repro,
2013-12-03,0.05, 2.22, 11.93, 2.22, 1.81, 13.12, repro,
2013-12-04,-0.33, 0.04, -4.49, 2.06, 1.65, 12.13, repro,
2013-12-05,1.25, -0.26, 4.86, 2.00, 1.60, 12.05, repro,
2013-12-06,4.23, -0.76, 14.75, 2.02, 1.59, 12.12, repro,
2013-12-07,3.52, -1.21, 9.79, 1.99, 1.59, 12.16, repro,
2013-12-08,4.28, -0.78, 18.30, 2.28, 1.92, 13.44, repro,
2013-12-09,3.26, -3.26, 10.07, 2.12, 1.67, 12.30, repro,
2013-12-10,3.69, -1.41, 6.01, 1.83, 1.48, 11.08, repro,
2013-12-11,6.26, -2.51, 8.67, 1.92, 1.53, 11.53, repro,
2013-12-12,3.19, -2.44, 13.15, 2.05, 1.62, 12.06, repro,
2013-12-13,4.15, -2.67, 12.20, 1.83, 1.51, 11.32, repro,
2013-12-14,2.98, -1.84, 19.56, 2.32, 1.97, 14.18, repro,
2013-12-15,3.30, -2.86, 22.02, 2.16, 1.74, 13.06, repro,
2013-12-16,2.76, -1.82, 16.12, 2.03, 1.63, 12.20, repro,
2013-12-17,3.49, -2.52, 18.80, 2.20, 1.70, 12.95, repro,
2013-12-18,5.67, -2.43, 13.89, 2.04, 1.66, 12.53, repro,
2013-12-19,2.57, -0.67, 14.33, 2.23, 1.85, 13.56, repro,
2013-12-20,2.74, -2.68, 9.60, 2.07, 1.64, 12.12, repro,
2013-12-21,2.62, -3.55, 22.34, 1.88, 1.51, 11.38, repro,
2013-12-22,1.85, -2.33, 17.74, 1.84, 1.49, 11.34, repro,
2013-12-23,0.98, -1.71, 20.02, 1.82, 1.48, 11.17, repro,
2013-12-24,-0.26, -0.28, 11.65, 1.89, 1.51, 11.39, repro,
2013-12-25,1.27, -0.78, 18.39, 2.02, 1.65, 11.98, repro,
2013-12-26,1.38, -2.53, 13.68, 1.84, 1.51, 11.33, repro,
2013-12-27,1.54, -2.44, 14.57, 1.87, 1.52, 11.41, repro,
2013-12-28,1.77, -2.57, 11.40, 1.97, 1.57, 11.99, repro,
2013-12-29,1.75, -0.98, 8.68, 2.02, 1.68, 12.35, repro,
2013-12-30,1.73, -0.86, 11.29, 1.92, 1.56, 11.66, repro,
2013-12-31,1.72, -1.06, 6.42, 1.95, 1.61, 12.01, repro,
2014-01-01,2.90, -2.12, 12.39, 2.14, 1.76, 12.89, repro,
2014-01-02,2.51, -0.90, 13.50, 2.26, 1.77, 13.17, repro,
2014-01-03,1.03, -0.26, 13.28, 2.10, 1.69, 12.56, repro,
2014-01-04,0.50, -1.33, 3.45, 2.08, 1.62, 12.29, repro,
2014-01-05,0.63, -1.90, 11.00, 1.92, 1.52, 11.76, repro,
2014-01-06,2.08, -1.78, 11.15, 2.06, 1.68, 12.42, repro,
2014-01-07,2.79, -2.90, 8.15, 2.16, 1.71, 12.45, repro,
2014-01-08,1.44, -1.99, 19.20, 1.93, 1.61, 12.01, repro,
2014-01-09,0.43, -1.55, 16.93, 2.03, 1.74, 12.80, repro,
2014-01-10,-2.79, 0.53, 19.19, 2.14, 1.66, 12.60, repro,
2014-01-11,1.15, 0.14, 13.34, 1.98, 1.61, 12.02, repro,
2014-01-12,0.78, 0.81, 4.15, 2.22, 1.78, 13.24, repro,
2014-01-13,2.08, -2.90, 19.23, 2.08, 1.63, 12.84, repro,
2014-01-14,2.25, 0.54, 10.57, 2.15, 1.70, 13.31, repro,
2014-01-15,0.98, 1.18, 7.09, 1.93, 1.53, 11.99, repro,
2014-01-16,2.87, -0.70, 8.71, 1.90, 1.55, 11.64, repro,
2014-01-17,-0.32, -0.04, 10.70, 2.15, 1.73, 12.88, repro,
2014-01-18,0.88, -0.10, 5.59, 1.85, 1.50, 11.42, repro,
2014-01-19,1.67, 0.88, 12.78, 1.82, 1.47, 11.15, repro,
2014-01-20,1.56, -0.06, 8.44, 1.90, 1.53, 11.42, repro,
2014-01-21,1.52, 2.12, 7.40, 2.05, 1.70, 12.47, repro,
2014-01-22,-0.14, 1.46, 6.32, 2.22, 1.75, 13.28, repro,
2014-01-23,1.55, 1.70, 13.64, 1.94, 1.59, 11.74, repro,
2014-01-24,2.07, 1.15, 19.69, 2.01, 1.63, 12.22, repro,
2014-01-25,2.52, 2.31, 12.17, 2.23, 1.88, 13.68, repro,
2014-01-26,2.06, 0.01, 7.16, 2.00, 1.65, 12.29, repro,
2014-01-27,0.91, -0.58, 5.02, 1.97, 1.58, 12.05, repro,
2014-01-28,1.61, 2.39, 10.74, 2.08, 1.67, 12.42, repro,
2014-01-29,1.45, 0.23, 20.49, 2.11, 1.67, 12.83, repro,
2014-01-30,0.08, 0.99, 18.28, 1.96, 1.63, 11.99, repro,
2014-01-31,-0.66, 1.63, 16.96, 2.06, 1.69, 12.73, repro,
2014-02-01,-1.06, 1.46, 3.64, 2.12, 1.75, 13.00, repro,
2014-02-02,-0.36, 0.59, 11.48, 2.13, 1.74, 13.33, repro,
2014-02-03,-0.64, 0.79, 5.20, 2.24, 1.88, 13.74, repro,
2014-02-04,-1.51, 2.80, -0.85, 2.20, 1.68, 13.52, repro,
2014-02-05,-1.78, 2.92, 1.41, 2.28, 1.84, 14.22, repro,
2014-02-06,2.00, 2.36, 14.46, 2.75, 2.13, 16.41, repro,
2014-02-07,2.14, 1.90, 16.93, 2.32, 2.02, 14.97, repro,
2014-02-08,3.95, 1.48, 16.98, 2.78, 2.26, 16.97, repro,
2014-02-09,0.23, 3.09, 18.69, 2.85, 2.54, 16.57, repro,
2014-02-10,-0.48, 2.19, 9.69, 2.82, 2.14, 16.57, repro,
2014-02-11,1.67, 0.44, 23.20, 2.44, 1.86, 14.49, repro,
2014-02-12,0.14, -0.24, 21.64, 2.80, 2.00, 16.22, repro,
2014-02-13,-0.21, -1.54, 20.07, 2.22, 1.79, 13.40, repro,
2014-02-14,-0.12, -1.25, 16.23, 2.01, 1.67, 12.67, repro,
2014-02-15,-1.69, 1.10, 2.35, 2.47, 1.91, 15.19, repro,
2014-02-16,-2.94, 0.62, 16.74, 2.49, 1.81, 14.14, repro,
2014-02-17,-2.40, 1.13, 12.37, 2.05, 1.69, 12.85, repro,
2014-02-18,-3.60, 0.64, 22.33, 2.39, 2.02, 15.12, repro,
2014-02-19,0.79, -0.14, 25.86, 2.73, 2.31, 15.63, repro,
2014-02-20,1.02, -0.07, 20.01, 2.78, 2.44, 16.11, repro,
2014-02-21,1.08, 3.15, 20.99, 2.63, 2.40, 16.34, repro,
2014-02-22,0.04, -1.45, 14.58, 2.50, 2.38, 16.53, repro,
2014-02-23,-0.27, 2.11, 9.59, 2.28, 1.82, 13.65, repro,
2014-02-24,-0.99, 0.34, 14.54, 2.16, 1.66, 12.81, repro,
2014-02-25,-0.46, 0.63, 6.07, 2.07, 1.66, 12.59, repro,
2014-02-26,0.84, 0.92, -2.08, 2.21, 1.84, 13.65, repro,
2014-02-27,-1.80, 2.56, -2.05, 3.52, 3.06, 20.53, repro,
2014-02-28,-2.86, 2.73, 11.56, 2.12, 1.71, 12.94, repro,
2014-03-01,-2.73, 1.77, 1.20, 2.48, 1.99, 14.56, repro,
2014-03-02,-2.43, 1.97, 2.65, 2.27, 1.86, 14.02, repro,
2014-03-03,-0.97, 0.40, 12.61, 2.22, 1.92, 13.77, repro,
2014-03-04,-1.93, -0.02, 19.47, 2.98, 2.45, 16.89, repro,
2014-03-05,-1.96, 0.88, 11.84, 3.54, 3.02, 21.82, repro,
2014-03-06,-1.09, 1.12, 23.26, 2.62, 2.06, 15.30, repro,
2014-03-07,-2.70, 0.56, 22.64, 2.25, 1.72, 13.71, repro,
2014-03-08,0.22, 4.83, 20.92, 2.67, 2.45, 16.80, repro,
2014-03-09,0.72, 1.21, 19.45, 2.53, 2.06, 16.03, repro,
2014-03-10,0.01, 1.09, 16.31, 2.38, 1.87, 14.27, repro,
2014-03-11,-0.41, 1.15, 11.58, 2.83, 2.30, 17.71, repro,
2014-03-12,-2.41, 3.23, 7.15, 2.49, 2.09, 15.11, repro,
2014-03-13,0.31, 0.47, 26.03, 2.74, 2.22, 17.00, repro,
2014-03-14,-0.24, 2.77, 18.38, 2.32, 1.96, 14.51, repro,
2014-03-15,1.58, 1.66, 20.07, 2.11, 1.70, 12.50, repro,
2014-03-16,-0.46, 1.81, 12.78, 2.03, 1.63, 12.32, repro,
2014-03-17,-0.71, 1.03, 11.88, 2.06, 1.75, 12.77, repro,
2014-03-18,0.85, -0.62, 22.27, 2.48, 2.17, 14.76, repro,
2014-03-19,1.64, 1.29, 16.72, 2.23, 1.72, 14.20, repro,
2014-03-20,0.17, 0.67, 10.40, 2.12, 1.70, 12.81, repro,
2014-03-21,0.92, 3.77, 17.17, 2.31, 1.92, 13.89, repro,
2014-03-22,1.73, 2.12, 18.85, 2.67, 1.94, 16.36, repro,
2014-03-23,1.42, 2.82, 12.32, 2.60, 2.21, 15.90, repro,
2014-03-24,1.42, 2.03, 12.28, 2.03, 1.71, 12.79, repro,
2014-03-25,1.09, 3.33, 12.99, 2.52, 2.21, 16.28, repro,
2014-03-26,1.26, 3.24, 14.08, 2.12, 1.63, 13.07, repro,
2014-03-27,-0.10, 3.56, 5.64, 2.32, 1.91, 13.76, repro,
2014-03-28,0.48, 3.37, 5.77, 2.23, 1.80, 13.93, repro,
2014-03-29,1.03, 4.02, 9.95, 2.18, 1.69, 13.23, repro,
2014-03-30,0.73, 4.29, 5.24, 1.99, 1.61, 12.20, repro,
2014-03-31,1.08, 1.61, 3.78, 2.37, 2.03, 14.83, repro,
2014-04-01,-0.30, 1.20, 9.05, 2.37, 1.87, 14.90, repro,
2014-04-02,2.23, 1.19, 7.19, 2.27, 1.83, 14.10, repro,
2014-04-03,1.82, 0.83, 7.20, 2.46, 1.91, 15.35, repro,
2014-04-04,1.61, 1.01, 6.85, 2.00, 1.67, 12.49, repro,
2014-04-05,1.63, 2.07, 9.56, 2.37, 1.87, 14.47, repro,
2014-04-06,2.69, 1.55, 7.69, 2.04, 1.69, 12.86, repro,
2014-04-07,1.10, 0.80, 3.94, 2.27, 1.95, 14.72, repro,
2014-04-08,2.28, 1.63, 12.68, 1.97, 1.58, 12.06, repro,
2014-04-09,1.22, 2.13, 7.41, 2.30, 1.76, 13.87, repro,
2014-04-10,2.89, 2.08, 12.72, 2.09, 1.60, 12.64, repro,
2014-04-11,1.87, -0.08, 15.70, 2.33, 1.87, 13.67, repro,
2014-04-12,2.60, 0.15, 17.20, 2.03, 1.66, 12.10, repro,
2014-04-13,1.49, 1.06, 5.09, 1.96, 1.54, 11.52, repro,
2014-04-14,0.41, 1.09, -0.70, 1.96, 1.53, 11.87, repro,
2014-04-15,3.50, 2.65, 10.23, 1.91, 1.55, 11.61, repro,
2014-04-16,2.94, 0.91, 7.38, 1.98, 1.53, 11.94, repro,
2014-04-17,2.48, 1.74, 11.42, 2.02, 1.66, 12.63, repro,
2014-04-18,-0.06, 1.73, 8.27, 2.02, 1.64, 12.52, repro,
2014-04-19,-1.15, 1.86, 7.90, 2.04, 1.69, 12.83, repro,
2014-04-20,0.35, 2.46, 1.06, 2.04, 1.62, 12.26, repro,
2014-04-21,1.34, 1.41, 8.38, 1.91, 1.51, 11.91, repro,
2014-04-22,2.25, 1.87, 3.88, 1.83, 1.49, 11.28, repro,
2014-04-23,0.60, 1.86, -1.73, 2.04, 1.65, 12.69, repro,
2014-04-24,-0.13, 2.74, -8.25, 2.21, 1.65, 13.31, repro,
2014-04-25,0.54, 2.87, -2.04, 2.01, 1.62, 12.08, repro,
2014-04-26,-1.30, 4.09, -2.09, 1.90, 1.57, 11.66, repro,
2014-04-27,-0.33, 3.05, 2.75, 1.83, 1.49, 11.20, repro,
2014-04-28,-0.81, 2.62, -4.19, 1.93, 1.58, 11.61, repro,
2014-04-29,-0.45, 2.12, -4.20, 1.84, 1.51, 11.33, repro,
2014-04-30,0.12, 2.47, -1.25, 1.93, 1.60, 11.74, repro,
2014-05-01,1.11, 1.49, 7.49, 1.87, 1.53, 11.56, repro,
2014-05-02,2.03, 2.83, -2.29, 1.83, 1.46, 11.29, repro,
2014-05-03,1.49, 1.01, 5.84, 1.95, 1.54, 11.99, repro,
2014-05-04,0.70, 1.09, 6.96, 1.92, 1.59, 11.87, repro,
2014-05-05,1.14, 0.11, 13.03, 1.96, 1.55, 11.79, repro,
2014-05-06,1.60, 1.46, 5.77, 1.82, 1.51, 11.26, repro,
2014-05-07,2.33, -0.49, 5.82, 1.84, 1.52, 11.28, repro,
2014-05-08,-0.30, 1.96, 0.13, 1.97, 1.64, 12.09, repro,
2014-05-09,0.69, -1.98, -7.19, 1.84, 1.54, 11.35, repro,
2014-05-10,1.01, 0.48, -4.39, 1.93, 1.53, 11.58, repro,
2014-05-11,2.22, 0.43, -7.24, 1.98, 1.55, 11.77, repro,
2014-05-12,0.88, -0.02, -2.26, 1.89, 1.54, 11.48, repro,
2014-05-13,1.20, 0.47, -1.05, 1.82, 1.50, 11.18, repro,
2014-05-14,0.82, 2.32, 0.28, 1.90, 1.59, 11.61, repro,
2014-05-15,2.26, 2.08, 10.54, 1.96, 1.62, 11.81, repro,
2014-05-16,1.30, 2.02, 10.05, 1.91, 1.55, 11.72, repro,
2014-05-17,0.39, 0.60, 8.24, 1.95, 1.55, 12.00, repro,
2014-05-18,0.65, 1.76, 7.98, 1.85, 1.51, 11.39, repro,
2014-05-19,0.29, 1.76, 0.93, 1.83, 1.50, 11.24, repro,
2014-05-20,-1.25, 0.51, 5.90, 1.94, 1.57, 11.55, repro,
2014-05-21,1.40, 1.11, 4.45, 1.83, 1.57, 11.45, repro,
2014-05-22,0.77, 2.68, -3.29, 1.92, 1.62, 11.93, repro,
2014-05-23,0.78, 1.40, 2.89, 2.11, 1.66, 13.05, repro,
2014-05-24,1.44, 3.43, 0.12, 1.89, 1.61, 11.51, repro,
2014-05-25,1.85, 2.08, 5.43, 1.83, 1.51, 11.24, repro,
2014-05-26,0.37, 3.00, 8.45, 1.82, 1.49, 11.11, repro,
2014-05-27,1.48, 2.38, 5.84, 1.87, 1.53, 11.32, repro,
2014-05-28,1.05, 1.82, 1.06, 1.89, 1.52, 11.65, repro,
2014-05-29,0.33, 2.01, 4.48, 1.93, 1.57, 11.81, repro,
2014-05-30,1.64, 2.37, 3.54, 1.82, 1.51, 11.22, repro,
2014-05-31,0.98, 2.19, 2.82, 1.80, 1.47, 11.13, repro,
2014-06-01,1.60, 2.37, 4.03, 1.84, 1.51, 11.41, repro,
2014-06-02,1.19, 1.72, -0.61, 1.82, 1.50, 11.19, repro,
2014-06-03,0.66, 0.68, 2.47, 1.83, 1.49, 11.25, repro,
2014-06-04,1.70, 0.11, -0.91, 1.84, 1.52, 11.31, repro,
2014-06-05,1.54, 1.24, 4.46, 1.84, 1.50, 11.27, repro,
2014-06-06,2.70, -0.09, 5.32, 2.69, 2.25, 17.42, repro,
2014-08-16,-1.20, 2.44, -2.79, 1.83, 1.54, 11.26, repro,
2014-08-17,-1.38, 1.22, 1.86, 1.85, 1.50, 11.28, repro,
2014-08-18,-1.58, 2.05, -4.77, 1.83, 1.49, 11.20, repro,
2014-08-19,-3.15, 0.62, -1.26, 1.85, 1.50, 11.42, repro,
2014-08-20,-0.05, 0.43, 16.30, 2.09, 1.69, 13.10, repro,
2014-08-21,-2.88, -1.11, 8.75, 1.92, 1.62, 12.00, repro,
2014-08-22,-0.19, 0.32, -0.56, 1.81, 1.48, 11.02, repro,
2014-08-23,-1.34, 1.64, -1.06, 1.78, 1.49, 11.01, repro,
2014-08-24,-1.43, 1.09, 0.84, 1.79, 1.48, 10.90, repro,
2014-08-25,-2.30, 1.47, 1.31, 1.80, 1.48, 10.93, repro,
2014-08-26,-1.20, 1.12, 4.70, 1.85, 1.49, 11.34, repro,
2014-08-27,-1.38, 2.82, 8.99, 2.08, 1.71, 12.24, repro,
2014-08-28,-2.01, 1.09, -3.91, 1.94, 1.56, 11.62, repro,
2014-08-29,-2.82, 2.28, -4.95, 1.81, 1.50, 11.03, repro,
2014-08-30,-0.47, 2.92, 7.29, 1.90, 1.55, 11.61, repro,
2014-08-31,-1.01, 1.37, 0.53, 1.93, 1.52, 11.50, repro,
2014-09-01,-0.65, 0.99, 3.66, 1.94, 1.58, 12.22, repro,
2014-09-02,-0.23, 1.74, 5.36, 1.89, 1.55, 11.58, repro,
2014-09-03,0.55, 1.54, -3.02, 1.89, 1.55, 11.59, repro,
2014-09-04,-0.96, 3.22, -4.04, 1.84, 1.54, 11.39, repro,
2014-09-05,0.37, 1.45, 4.59, 2.07, 1.69, 12.70, repro,
2014-09-06,0.96, 2.02, 4.24, 1.87, 1.52, 11.51, repro,
2014-09-07,0.48, 1.60, 6.18, 1.96, 1.60, 11.90, repro,
2014-09-08,-0.39, 1.52, 0.19, 2.03, 1.58, 12.22, repro,
2014-09-09,-0.18, 0.30, 2.05, 1.88, 1.58, 11.71, repro,
2014-09-10,1.02, 1.47, 3.98, 1.90, 1.58, 11.82, repro,
2014-09-11,1.53, 2.58, 3.76, 1.99, 1.55, 12.15, repro,
2014-09-12,0.66, -0.06, 0.92, 2.21, 1.68, 13.54, repro,
2014-09-13,1.56, 2.34, 10.80, 2.04, 1.69, 12.54, repro,
2014-09-14,1.20, 2.38, 2.47, 2.00, 1.60, 12.22, repro,
2014-09-15,2.13, 2.02, 3.25, 2.01, 1.61, 12.41, repro,
2014-09-16,1.52, -0.26, 4.61, 2.01, 1.61, 12.19, repro,
2014-09-17,-0.74, 1.26, -0.95, 1.97, 1.58, 11.88, repro,
2014-09-18,2.14, 1.36, 7.94, 2.22, 1.76, 13.58, repro,
2014-09-19,1.78, 1.33, 9.29, 1.98, 1.64, 11.77, repro,
2014-09-20,3.63, 1.62, 8.98, 1.93, 1.66, 12.10, repro,
2014-09-21,0.53, 1.01, 5.59, 1.95, 1.59, 11.96, repro,
2014-09-22,2.43, 2.05, 19.29, 2.31, 2.05, 14.29, repro,
2014-09-23,0.84, 0.98, 7.79, 2.17, 1.74, 13.28, repro,
2014-09-24,2.63, 0.90, 17.88, 2.06, 1.73, 12.51, repro,
2014-09-25,3.19, 0.51, 8.70, 1.96, 1.60, 11.49, repro,
2014-09-26,2.63, 1.55, 4.36, 2.10, 1.73, 12.75, repro,
2014-09-27,1.86, 1.30, 16.63, 2.02, 1.64, 11.83, repro,
2014-09-28,2.92, -0.27, 11.09, 2.22, 1.78, 13.18, repro,
2014-09-29,2.45, 0.18, 15.54, 2.35, 1.95, 13.63, repro,
2014-09-30,1.53, 0.41, 5.22, 2.46, 1.88, 13.90, repro,
2014-10-01,3.43, -1.13, 7.68, 2.16, 1.77, 12.90, repro,
2014-10-02,5.00, -1.01, 8.23, 2.41, 1.93, 13.50, repro,
2014-10-03,1.04, -0.88, 7.48, 1.99, 1.64, 12.24, repro,
2014-10-04,2.81, 0.98, 16.01, 2.55, 2.18, 15.94, repro,
2014-10-05,2.08, 0.88, 1.94, 2.24, 1.81, 13.74, repro,
2014-10-06,0.42, -0.35, -4.96, 2.04, 1.73, 12.47, repro,
2014-10-07,1.21, -1.33, -6.14, 2.02, 1.68, 11.83, repro,
2014-10-08,2.92, -2.09, -6.09, 2.50, 1.97, 14.80, repro,
2014-10-09,1.34, -0.20, 6.87, 2.22, 1.77, 13.16, repro,
2014-10-10,-1.17, 1.80, 2.39, 2.15, 1.77, 12.27, repro,
2014-10-11,-1.17, 4.00, 2.36, 2.03, 1.73, 12.04, repro,
2014-10-12,0.75, 1.50, 5.70, 1.88, 1.54, 11.32, repro,
2014-10-13,-0.71, 0.29, 7.22, 2.15, 1.82, 12.71, repro,
2014-10-14,0.63, -0.45, 3.08, 2.28, 1.79, 13.55, repro,
2014-10-15,-0.44, 2.29, -3.42, 1.93, 1.57, 11.55, repro,
2014-10-16,0.98, 0.91, 4.25, 2.14, 1.78, 12.89, repro,
2014-10-17,0.85, 0.82, 5.39, 2.22, 1.73, 13.57, repro,
2014-10-18,-0.84, 2.47, 1.54, 2.37, 1.96, 13.80, repro,
2014-10-19,-0.22, 1.41, 16.22, 2.49, 2.14, 15.02, repro,
2014-10-20,-0.14, 0.94, 13.38, 2.80, 2.31, 15.17, repro,
2014-10-21,-0.61, 1.30, 7.49, 2.41, 2.12, 14.08, repro,
2014-10-22,-1.11, 1.82, 2.68, 3.07, 3.25, 18.46, repro,
2014-10-23,-0.27, -0.26, 0.20, 2.49, 2.10, 15.03, repro,
2014-10-24,-0.03, 0.52, 7.02, 2.81, 2.32, 16.07, repro,
2014-10-25,-0.02, 3.91, 9.06, 2.50, 1.97, 13.63, repro,
2014-10-26,0.51, 2.37, 16.81, 2.53, 2.20, 14.82, repro,
2014-10-27,0.55, 3.16, 8.16, 3.31, 2.68, 17.97, repro,
2014-10-28,2.26, 1.25, 27.94, 3.35, 2.69, 19.57, repro,
2014-10-29,3.18, -0.08, 14.42, 2.50, 2.13, 14.87, repro,
2014-10-30,-0.63, 0.29, 1.92, 2.02, 1.76, 12.93, repro,
2014-10-31,-1.82, 0.66, -1.10, 2.23, 2.00, 14.17, repro,
2014-11-01,1.58, 1.27, 7.78, 2.33, 1.98, 14.21, repro,
2014-11-02,1.88, -0.35, 14.14, 2.21, 1.79, 13.77, repro,
2014-11-03,2.11, -0.55, 10.80, 1.95, 1.62, 12.06, repro,
2014-11-04,2.91, 1.71, -0.39, 2.50, 1.99, 14.72, repro,
2014-11-05,4.56, 0.87, 9.37, 2.17, 1.82, 13.66, repro,
2014-11-06,2.10, 1.40, 3.35, 2.05, 1.65, 12.60, repro,
2014-11-07,2.73, 0.45, -1.23, 2.60, 2.04, 15.49, repro,
2014-11-08,2.17, 3.57, 3.34, 2.05, 1.65, 12.30, repro,
2014-11-09,4.20, 1.47, 9.11, 2.29, 1.92, 14.39, repro,
2014-11-10,2.68, 2.20, 7.95, 2.61, 2.13, 16.05, repro,
2014-11-11,2.95, 0.34, 0.48, 2.21, 1.89, 13.67, repro,
2014-11-12,4.08, 0.83, -2.58, 2.28, 1.85, 13.83, repro,
2014-11-13,3.44, 0.90, -0.29, 2.16, 1.74, 13.24, repro,
2014-11-14,1.73, 0.79, -2.96, 2.81, 2.24, 16.59, repro,
2014-11-15,3.82, 2.11, 5.07, 3.23, 2.69, 18.30, repro,
2014-11-16,6.25, -0.64, 16.49, 4.50, 4.16, 22.40, repro,
2014-11-17,2.77, 0.41, 9.11, 2.37, 1.97, 13.65, repro,
2014-11-18,5.76, 1.05, 1.99, 2.50, 2.21, 14.24, repro,
2014-11-19,3.01, 2.23, -1.35, 2.11, 1.79, 12.86, repro,
2014-11-20,2.89, -1.44, 6.59, 2.78, 2.36, 16.06, repro,
2014-11-21,3.88, -2.19, 20.74, 2.54, 2.03, 14.59, repro,
2014-11-22,6.38, 2.64, 14.99, 2.60, 1.96, 14.62, repro,
2014-11-23,3.67, -0.08, 22.59, 3.00, 2.63, 18.33, repro,
2014-11-24,1.62, -1.48, 24.97, 2.61, 2.33, 15.84, repro,
2014-11-25,4.07, -0.74, 4.02, 2.24, 1.87, 13.40, repro,
2014-11-26,3.62, -0.44, 12.70, 2.08, 1.72, 12.29, repro,
2014-11-27,2.34, -0.24, 12.79, 2.17, 1.83, 13.62, repro,
2014-11-28,1.22, 0.60, 4.73, 2.23, 1.87, 13.79, repro,
2014-11-29,3.30, 0.16, 5.96, 2.21, 1.87, 13.44, repro,
2014-11-30,2.66, 0.59, 8.14, 2.44, 1.93, 14.68, repro,
2014-12-01,2.93, 0.11, 18.33, 2.33, 1.91, 14.54, repro,
2014-12-02,2.28, 0.93, 32.51, 2.63, 1.99, 15.37, repro,
2014-12-03,2.52, 0.02, 2.84, 2.17, 1.82, 13.61, repro,
2014-12-04,2.84, 0.85, 3.61, 2.27, 1.83, 14.06, repro,
2014-12-05,3.55, 3.54, 7.75, 2.42, 1.99, 14.27, repro,
