PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LMSG
Station name,Lake_Mathews_Sho
Begin Date, 2014-08-12
End Date, 2019-04-19
Release Date, 2019-10-03
Reference position, 33.8174005988 North Latitude, -117.4450722445 East Longitude, 413.10174 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-07-19,-0.80, -0.34, 10.80, 2.21, 1.79, 8.35, repro,
2015-07-20,0.24, 2.29, -2.33, 1.87, 1.60, 7.20, repro,
2015-07-21,1.14, 0.35, 4.37, 1.83, 1.55, 6.91, repro,
2015-07-22,-1.55, 0.20, 5.75, 1.84, 1.56, 7.00, repro,
2015-07-23,0.54, 0.41, 3.51, 1.84, 1.57, 7.04, repro,
2015-07-24,1.16, 1.81, -5.27, 1.87, 1.56, 7.06, repro,
2015-07-25,-0.25, 0.85, -5.36, 1.85, 1.56, 6.99, repro,
2015-07-26,-1.37, 0.24, 3.97, 1.84, 1.55, 6.93, repro,
2015-07-27,0.69, 0.44, -0.32, 1.83, 1.55, 6.93, repro,
2015-07-28,0.82, 0.63, 1.80, 1.91, 1.59, 7.33, repro,
2015-07-29,0.85, 2.13, -5.78, 1.92, 1.63, 7.50, repro,
2015-07-30,-1.80, 2.24, 6.50, 1.88, 1.56, 7.09, repro,
2015-07-31,0.68, 1.55, -3.58, 1.89, 1.58, 7.07, repro,
2015-08-01,-1.55, 0.05, -2.29, 1.85, 1.54, 6.93, repro,
2015-08-02,0.98, -0.84, -5.94, 1.86, 1.57, 7.08, repro,
2015-08-03,1.30, 0.01, 4.05, 1.90, 1.62, 7.24, repro,
2015-08-04,-0.36, 0.18, 4.52, 1.91, 1.65, 7.34, repro,
2015-08-05,-1.24, 0.00, 2.89, 1.87, 1.60, 7.20, repro,
2015-08-06,-1.04, -0.24, 4.04, 1.88, 1.64, 7.30, repro,
2015-08-07,-0.21, 1.94, 6.33, 1.88, 1.62, 7.24, repro,
2015-08-08,-0.08, -0.02, 4.60, 1.90, 1.62, 7.26, repro,
2015-08-09,-0.38, -0.10, 7.36, 1.96, 1.67, 7.47, repro,
2015-08-10,-0.53, 0.49, -3.80, 1.87, 1.61, 7.21, repro,
2015-08-11,-0.67, -0.13, -1.34, 1.91, 1.63, 7.31, repro,
2015-08-12,0.93, -1.31, 1.37, 1.85, 1.57, 7.03, repro,
2015-08-13,0.72, -0.97, 2.55, 1.87, 1.62, 7.25, repro,
2015-08-14,0.60, -0.22, 6.45, 1.84, 1.58, 7.06, repro,
2015-08-15,0.87, 0.27, 2.79, 1.86, 1.59, 7.17, repro,
2015-08-16,-1.19, -0.76, 9.55, 1.84, 1.58, 7.11, repro,
2015-08-17,0.73, -0.61, 3.80, 1.85, 1.58, 7.12, repro,
2015-08-18,-0.17, -0.96, 5.31, 1.84, 1.57, 7.03, repro,
2015-08-19,0.10, -0.55, 7.78, 1.84, 1.58, 7.10, repro,
2015-08-20,0.22, 0.13, -0.18, 1.85, 1.58, 7.10, repro,
2015-08-21,-0.11, 0.25, 2.81, 1.85, 1.58, 7.14, repro,
2015-08-22,0.41, 0.10, -3.61, 1.86, 1.58, 7.17, repro,
2015-08-23,0.71, -0.53, 3.72, 1.88, 1.59, 7.18, repro,
2015-08-24,0.03, -0.05, 1.98, 1.85, 1.57, 7.07, repro,
2015-08-25,-0.31, -0.78, 4.93, 1.86, 1.60, 7.18, repro,
2015-08-26,-0.56, 0.39, -1.57, 1.85, 1.58, 7.09, repro,
2015-08-27,0.16, -0.06, 0.25, 1.85, 1.58, 7.10, repro,
2015-08-28,-0.23, 0.19, -1.64, 1.85, 1.58, 7.07, repro,
2015-08-29,0.33, -0.67, 8.11, 1.85, 1.57, 7.05, repro,
2015-08-30,-0.12, -2.34, 1.80, 1.84, 1.57, 7.03, repro,
2015-08-31,-0.35, -0.11, 2.78, 1.88, 1.61, 7.21, repro,
2015-09-01,-1.35, 0.53, -1.60, 1.90, 1.60, 7.24, repro,
2015-09-02,-1.44, -1.21, 5.85, 1.89, 1.61, 7.26, repro,
2015-09-03,-0.23, 1.02, 3.59, 1.84, 1.58, 7.10, repro,
2015-09-04,-0.16, -0.22, 3.63, 1.87, 1.62, 7.23, repro,
2015-09-05,-0.61, -0.24, -0.12, 1.88, 1.63, 7.23, repro,
2015-09-06,-2.50, -1.04, 0.26, 1.89, 1.63, 7.25, repro,
2015-09-07,-0.15, 1.53, 1.12, 2.38, 2.21, 9.50, repro,
2015-09-08,-0.83, -0.45, -4.17, 1.96, 1.69, 7.62, repro,
2015-09-09,0.86, -1.24, 0.16, 2.33, 2.05, 9.39, repro,
2015-09-10,2.70, -0.88, 1.46, 2.01, 1.77, 7.77, repro,
2015-09-11,2.69, -0.73, -4.44, 2.03, 1.73, 7.90, repro,
2015-09-12,-1.08, -1.21, -10.19, 2.08, 1.85, 8.19, repro,
2015-09-13,-0.47, 1.03, 6.13, 2.09, 1.83, 8.24, repro,
2015-09-14,-0.22, -0.86, 7.57, 2.30, 2.10, 9.44, repro,
2015-09-15,0.01, -3.36, 5.70, 2.17, 1.92, 8.64, repro,
2015-09-16,-0.68, 0.65, 7.19, 2.10, 1.82, 8.27, repro,
2015-09-17,-0.34, 0.58, -3.46, 2.16, 1.83, 8.35, repro,
2015-09-18,-0.56, 0.05, -2.96, 2.11, 1.82, 8.25, repro,
2015-09-19,0.15, 0.10, -1.07, 2.19, 1.88, 8.63, repro,
2015-09-20,0.20, -0.19, 2.60, 2.16, 1.83, 8.59, repro,
2015-09-21,-0.68, 0.91, 10.60, 2.12, 1.84, 8.39, repro,
2015-09-22,-0.81, 0.61, 13.59, 2.21, 1.92, 8.66, repro,
2015-09-23,-1.35, 0.69, -3.59, 2.15, 1.86, 8.36, repro,
2015-09-24,0.62, 0.49, -6.63, 2.12, 1.80, 8.27, repro,
2015-09-25,-0.36, 0.72, -2.85, 2.16, 1.83, 8.41, repro,
2015-09-26,0.42, -0.72, 1.01, 2.13, 1.78, 8.35, repro,
2015-09-27,0.73, 0.30, -0.32, 2.21, 1.84, 8.49, repro,
2015-09-28,-0.01, -1.32, 1.00, 2.17, 1.81, 8.41, repro,
2015-09-29,-1.68, -0.09, 1.37, 2.08, 1.78, 8.16, repro,
2015-09-30,0.21, 0.91, 5.20, 2.27, 1.94, 9.01, repro,
2015-10-01,0.50, 1.57, 7.89, 2.40, 1.97, 9.16, repro,
2015-10-02,-0.75, 0.74, -3.47, 2.19, 1.88, 8.49, repro,
2015-10-03,-0.73, 0.28, 7.59, 2.13, 1.79, 8.18, repro,
2015-10-04,0.14, 1.28, 6.99, 2.23, 1.97, 8.69, repro,
2015-10-05,-0.03, 0.23, 5.32, 2.14, 1.79, 8.25, repro,
2015-10-06,-0.50, 0.95, 0.99, 2.29, 1.97, 8.83, repro,
2015-10-07,-1.34, -0.34, 3.47, 2.29, 1.93, 8.78, repro,
2015-10-08,-0.56, 0.32, 4.79, 2.30, 1.98, 8.97, repro,
2015-10-09,-0.97, -0.65, 5.00, 2.30, 1.99, 8.85, repro,
2015-10-10,-0.58, 1.31, 1.75, 2.31, 1.97, 8.91, repro,
2015-10-11,1.03, 0.20, 3.75, 2.23, 1.95, 8.72, repro,
2015-10-12,1.03, -0.63, -0.25, 2.35, 1.89, 8.90, repro,
2015-10-13,0.57, 0.37, 1.62, 2.19, 1.91, 8.67, repro,
2015-10-14,0.09, -0.36, -0.37, 2.23, 1.96, 8.80, repro,
2015-10-15,0.49, -1.82, 4.83, 2.60, 2.22, 10.36, repro,
2015-10-16,-1.88, -0.50, -13.06, 2.18, 1.90, 8.53, repro,
2015-10-17,1.11, 0.45, -3.90, 2.27, 2.13, 9.25, repro,
2015-10-18,-0.63, 0.30, 7.40, 2.29, 1.92, 8.66, repro,
2015-10-19,-0.96, -1.50, 1.51, 2.25, 1.90, 8.49, repro,
2015-10-20,-0.15, -0.83, 7.74, 2.23, 1.98, 8.54, repro,
2015-10-21,-2.78, -0.41, 2.74, 2.34, 2.00, 8.99, repro,
2015-10-22,0.83, -0.05, -0.74, 2.30, 1.97, 8.85, repro,
2015-10-23,0.73, 1.37, -1.38, 2.45, 1.94, 9.19, repro,
2015-10-24,-1.23, 0.26, -0.65, 2.47, 1.90, 8.88, repro,
2015-10-25,-1.25, -0.74, 7.62, 2.44, 2.04, 8.96, repro,
2015-10-26,-1.66, -0.95, -2.07, 2.27, 1.99, 8.84, repro,
2015-10-27,-0.78, -0.01, 11.26, 2.31, 2.05, 9.17, repro,
2015-10-28,0.79, -0.85, 1.49, 2.37, 1.96, 8.81, repro,
2015-10-29,0.12, -2.10, 10.64, 2.36, 2.14, 9.32, repro,
2015-10-30,2.02, -0.39, 22.19, 2.23, 1.99, 9.01, repro,
2015-10-31,1.90, 0.85, 11.04, 2.34, 2.03, 8.98, repro,
2015-11-01,0.59, -0.08, 7.10, 2.32, 1.99, 8.87, repro,
2015-11-02,0.08, 0.28, 5.02, 2.47, 2.14, 9.66, repro,
2015-11-03,1.27, -1.51, 5.75, 2.22, 1.91, 8.70, repro,
2015-11-04,0.57, 0.72, -0.01, 2.44, 2.19, 9.59, repro,
2015-11-05,1.58, 1.04, 5.63, 2.42, 2.11, 9.22, repro,
2015-11-06,0.09, 0.21, 2.28, 2.54, 2.21, 9.49, repro,
2015-11-07,0.39, 1.17, 2.64, 2.38, 2.26, 9.28, repro,
2015-11-08,0.97, -0.33, 9.92, 2.34, 2.11, 9.31, repro,
2015-11-09,0.16, 1.14, 4.05, 2.49, 2.32, 9.57, repro,
2015-11-10,2.02, 1.86, 5.60, 2.59, 2.24, 9.64, repro,
2015-11-11,-0.27, 0.41, 2.05, 2.71, 2.70, 10.66, repro,
2015-11-12,0.98, -0.35, 2.08, 2.98, 2.96, 11.96, repro,
2015-11-13,1.19, 0.36, 7.95, 2.67, 2.46, 10.35, repro,
2015-11-14,1.21, 0.65, 0.47, 2.45, 2.14, 9.22, repro,
2015-11-15,2.80, -0.51, 6.96, 2.66, 2.40, 10.29, repro,
2015-11-16,-1.47, 2.51, 12.81, 2.43, 2.21, 9.30, repro,
2015-11-17,-0.48, -0.08, -2.60, 2.51, 2.27, 9.64, repro,
2015-11-18,0.35, -0.12, 7.35, 2.25, 2.02, 8.84, repro,
2015-11-19,1.28, -0.87, 1.18, 1.85, 1.60, 7.23, repro,
2015-11-20,1.14, 0.05, -2.11, 1.85, 1.62, 7.29, repro,
2015-11-21,0.11, 0.40, -0.23, 1.85, 1.60, 7.21, repro,
2015-11-22,1.28, 0.19, 0.46, 1.85, 1.63, 7.30, repro,
2015-11-23,1.48, 0.11, 1.58, 1.84, 1.62, 7.19, repro,
2015-11-24,2.00, -0.66, 0.80, 1.85, 1.63, 7.22, repro,
2015-11-25,1.78, -0.59, 0.31, 1.97, 1.74, 7.74, repro,
2015-11-26,1.08, -1.04, -5.10, 1.84, 1.59, 7.16, repro,
2015-11-27,0.98, 0.17, -9.30, 1.86, 1.62, 7.23, repro,
2015-11-28,1.45, 0.39, -0.82, 1.87, 1.64, 7.27, repro,
2015-11-29,2.13, 0.88, -2.96, 1.84, 1.63, 7.23, repro,
2015-11-30,1.42, -0.39, -3.38, 1.86, 1.64, 7.33, repro,
2015-12-01,1.58, 0.41, -9.68, 1.84, 1.60, 7.19, repro,
2015-12-02,0.94, 0.41, -2.47, 1.84, 1.63, 7.22, repro,
2015-12-03,0.65, -0.01, -5.78, 1.85, 1.63, 7.26, repro,
2015-12-04,1.18, 0.22, -1.95, 1.84, 1.63, 7.22, repro,
2015-12-05,1.49, -0.25, -5.52, 1.87, 1.67, 7.39, repro,
2015-12-06,0.92, 1.08, -7.86, 2.51, 2.48, 10.59, repro,
2015-12-07,0.46, 0.40, -5.35, 1.87, 1.65, 7.41, repro,
2015-12-08,-0.03, 1.09, -1.56, 1.85, 1.64, 7.38, repro,
2015-12-09,1.46, 1.39, -1.74, 2.14, 2.00, 8.51, repro,
2015-12-10,1.30, -0.39, -0.12, 1.86, 1.69, 7.44, repro,
2015-12-11,1.20, -0.07, 0.14, 1.89, 1.76, 7.65, repro,
2015-12-12,0.95, -1.35, 0.16, 1.84, 1.62, 7.25, repro,
2015-12-13,0.13, -0.83, -0.41, 1.84, 1.63, 7.29, repro,
2015-12-14,2.98, -0.01, 8.55, 1.90, 1.68, 7.48, repro,
2015-12-15,1.81, 0.48, -1.25, 1.82, 1.59, 7.13, repro,
2015-12-16,-0.46, 0.40, -1.15, 1.85, 1.61, 7.24, repro,
2015-12-17,1.43, 0.60, -2.14, 1.93, 1.70, 7.79, repro,
2015-12-18,1.43, 0.78, -3.11, 1.90, 1.61, 7.44, repro,
2015-12-19,1.47, 0.67, -1.46, 1.83, 1.59, 7.15, repro,
2015-12-20,2.50, 2.67, 1.73, 1.85, 1.59, 7.20, repro,
2015-12-21,2.09, 0.48, -5.49, 1.83, 1.60, 7.23, repro,
2015-12-22,0.93, -0.52, 3.94, 1.82, 1.60, 7.16, repro,
2015-12-23,0.53, -1.09, 0.62, 1.82, 1.56, 7.09, repro,
2015-12-24,0.65, 0.49, -0.09, 1.83, 1.57, 7.11, repro,
2015-12-25,1.03, 1.23, 1.44, 1.86, 1.59, 7.19, repro,
2015-12-26,-0.11, -2.74, -1.21, 1.88, 1.66, 7.24, repro,
2015-12-27,2.17, 0.76, -6.53, 1.83, 1.58, 7.09, repro,
2015-12-28,0.06, -0.26, -4.19, 1.81, 1.58, 7.07, repro,
2015-12-29,1.04, -0.52, -2.30, 1.83, 1.59, 7.15, repro,
2015-12-30,0.46, 0.49, -6.85, 1.87, 1.63, 7.25, repro,
2015-12-31,1.57, 1.59, -7.27, 1.87, 1.65, 7.30, repro,
2016-01-01,1.23, 1.53, -6.60, 1.83, 1.59, 7.11, repro,
2016-01-02,0.35, 1.30, -4.42, 2.06, 1.71, 7.86, repro,
2016-01-03,-0.27, 0.72, 0.62, 1.83, 1.59, 7.14, repro,
2016-01-04,0.58, 0.97, 0.36, 1.83, 1.58, 7.11, repro,
2016-01-05,-0.16, 0.02, 2.61, 1.88, 1.65, 7.41, repro,
2016-01-06,0.83, 1.54, -3.41, 1.84, 1.62, 7.16, repro,
2016-01-07,0.16, 1.44, -2.51, 1.85, 1.62, 7.22, repro,
2016-01-08,0.59, 0.56, -12.82, 1.89, 1.66, 7.39, repro,
2016-01-09,1.46, 1.48, -12.29, 1.85, 1.62, 7.22, repro,
2016-01-10,0.96, 1.10, -8.14, 1.86, 1.59, 7.23, repro,
2016-01-11,0.54, 1.83, -10.08, 1.83, 1.60, 7.14, repro,
2016-01-12,0.92, 1.25, -12.00, 1.88, 1.64, 7.24, repro,
2016-01-13,1.08, 1.22, -8.45, 1.91, 1.66, 7.54, repro,
2016-01-14,0.19, 1.13, -9.59, 1.84, 1.63, 7.21, repro,
2016-01-15,0.24, -0.08, -12.93, 1.92, 1.65, 7.32, repro,
2016-01-16,0.27, 0.16, -11.61, 1.84, 1.58, 7.09, repro,
2016-01-17,1.39, 0.78, -10.97, 1.82, 1.59, 7.15, repro,
2016-01-18,0.77, 1.63, -7.42, 1.86, 1.65, 7.36, repro,
2016-01-19,1.76, -0.55, -11.73, 2.33, 2.08, 9.14, repro,
2016-01-20,0.80, 0.67, -7.89, 1.86, 1.60, 7.15, repro,
2016-01-21,1.17, 1.07, -9.59, 1.86, 1.60, 7.14, repro,
2016-01-22,0.57, 0.93, -10.74, 1.84, 1.60, 7.16, repro,
2016-01-23,1.73, 0.30, -3.20, 1.83, 1.58, 7.10, repro,
2016-01-24,0.97, -0.19, -12.65, 1.84, 1.59, 7.15, repro,
2016-01-25,1.02, 0.20, -5.42, 1.86, 1.60, 7.24, repro,
2016-01-26,0.86, -0.02, -8.07, 1.89, 1.61, 7.29, repro,
2016-01-27,1.42, 0.79, -14.15, 1.87, 1.60, 7.26, repro,
2016-01-28,2.18, -0.20, -6.90, 1.86, 1.62, 7.38, repro,
2016-01-29,2.34, -0.23, -11.38, 1.92, 1.63, 7.44, repro,
2016-01-30,1.39, -0.27, -1.30, 1.90, 1.67, 7.40, repro,
2016-01-31,1.84, -1.20, -2.77, 2.11, 1.71, 7.92, repro,
2016-02-01,1.91, 0.95, -0.11, 1.85, 1.59, 7.15, repro,
2016-02-02,2.07, -0.44, -6.79, 1.92, 1.63, 7.44, repro,
2016-02-03,1.22, 1.54, -10.73, 1.87, 1.64, 7.34, repro,
2016-02-04,0.50, 0.81, -10.63, 1.85, 1.61, 7.20, repro,
2016-02-05,0.65, 0.56, -15.95, 1.89, 1.66, 7.43, repro,
2016-02-06,1.68, 1.16, -10.44, 1.85, 1.62, 7.28, repro,
2016-02-07,0.93, 0.58, -10.62, 1.85, 1.59, 7.17, repro,
2016-02-08,2.25, 1.37, -10.86, 1.87, 1.60, 7.23, repro,
2016-02-09,2.21, 0.89, -9.22, 1.86, 1.62, 7.26, repro,
2016-02-10,0.94, 0.68, -12.23, 1.86, 1.60, 7.23, repro,
2016-02-11,2.18, 0.80, -10.80, 2.20, 2.14, 8.96, repro,
2016-02-12,2.27, 1.87, -9.95, 1.88, 1.64, 7.28, repro,
2016-02-13,1.15, 0.90, -9.51, 1.86, 1.60, 7.22, repro,
2016-02-14,1.29, 2.13, -1.38, 2.17, 2.10, 8.75, repro,
2016-02-15,1.00, 0.85, -7.59, 2.24, 2.07, 9.02, repro,
2016-02-16,0.62, 0.28, -7.86, 1.87, 1.60, 7.23, repro,
2016-02-17,0.40, 1.47, -4.05, 1.87, 1.61, 7.21, repro,
2016-02-18,1.89, 0.99, 0.91, 1.87, 1.60, 7.22, repro,
2016-02-19,1.57, -0.06, -7.39, 1.85, 1.58, 7.13, repro,
2016-02-20,1.39, 2.30, -5.37, 1.86, 1.61, 7.20, repro,
2016-02-21,1.49, 1.70, -11.52, 1.88, 1.63, 7.33, repro,
2016-02-22,-0.09, 1.30, -12.90, 1.86, 1.59, 7.15, repro,
2016-02-23,0.37, 0.71, -7.87, 1.86, 1.60, 7.17, repro,
2016-02-24,0.67, 0.64, -9.32, 1.86, 1.59, 7.18, repro,
2016-02-25,0.82, 1.41, -8.26, 1.86, 1.58, 7.17, repro,
2016-02-26,1.88, 2.07, -6.21, 1.90, 1.63, 7.41, repro,
2016-02-27,2.35, 0.48, -6.17, 1.86, 1.60, 7.19, repro,
2016-02-28,1.16, 0.63, -7.75, 1.88, 1.63, 7.25, repro,
2016-02-29,0.72, 1.31, -8.38, 1.90, 1.64, 7.39, repro,
2016-03-01,0.88, 0.66, -4.39, 1.87, 1.60, 7.22, repro,
2016-03-02,0.91, 1.00, -6.99, 1.88, 1.60, 7.22, repro,
2016-03-03,0.75, 0.30, -5.24, 1.86, 1.61, 7.18, repro,
2016-03-04,0.18, 2.93, -9.67, 2.29, 2.02, 9.09, repro,
2016-03-05,0.80, 1.11, -9.59, 1.85, 1.59, 7.13, repro,
2016-03-06,1.99, 4.18, -5.47, 1.93, 1.67, 7.47, repro,
2016-03-07,-0.94, 0.13, 0.51, 1.90, 1.65, 7.31, repro,
2016-03-08,1.55, 1.69, -6.98, 1.96, 1.71, 7.56, repro,
2016-03-09,0.69, 0.26, -10.33, 1.86, 1.60, 7.15, repro,
2016-03-10,1.04, 1.74, -9.54, 1.83, 1.58, 6.93, repro,
2016-03-11,-1.09, 2.48, -5.72, 1.93, 1.64, 7.29, repro,
2016-03-12,1.22, 1.04, -9.05, 1.88, 1.70, 7.30, repro,
2016-03-13,1.61, 0.99, -7.13, 1.84, 1.60, 7.02, repro,
2016-03-14,0.41, 0.11, -5.01, 1.86, 1.65, 7.10, repro,
2016-03-15,-0.10, 1.36, -13.03, 1.86, 1.64, 7.07, repro,
2016-03-16,0.16, 1.96, -6.67, 1.95, 1.70, 7.34, repro,
2016-03-17,1.09, 1.54, -4.78, 1.88, 1.65, 7.17, repro,
2016-03-18,0.96, 1.39, -7.66, 1.97, 1.73, 7.48, repro,
2016-03-19,0.26, 1.22, -6.88, 1.86, 1.60, 7.06, repro,
2016-03-20,-0.04, 1.42, -11.73, 1.84, 1.61, 6.99, repro,
2016-03-21,-0.90, 0.74, -17.48, 1.85, 1.58, 7.07, repro,
2016-03-22,-0.41, 0.58, -12.43, 1.83, 1.59, 6.94, repro,
2016-03-23,0.89, 0.66, -7.75, 1.84, 1.61, 6.99, repro,
2016-03-24,0.99, 1.10, -4.31, 1.84, 1.59, 6.98, repro,
2016-03-25,0.46, 1.34, 0.82, 1.83, 1.60, 7.03, repro,
2016-03-26,0.05, 0.90, -5.62, 1.84, 1.60, 7.04, repro,
2016-03-27,-1.00, 1.73, -13.16, 1.83, 1.61, 7.04, repro,
2016-03-28,-1.41, 1.62, -2.69, 1.83, 1.59, 6.96, repro,
2016-03-29,-0.48, 0.95, -1.87, 1.89, 1.62, 7.23, repro,
2016-03-30,-0.94, 1.57, -1.60, 1.82, 1.60, 6.98, repro,
2016-03-31,0.76, 0.92, -0.96, 1.82, 1.59, 6.96, repro,
2016-04-01,-0.81, 2.10, -7.49, 1.84, 1.61, 7.07, repro,
2016-04-02,0.31, 2.13, -11.22, 1.82, 1.60, 6.99, repro,
2016-04-03,-0.82, 2.49, -4.19, 1.82, 1.59, 6.91, repro,
2016-04-04,2.05, 2.43, -5.97, 1.86, 1.61, 7.05, repro,
2016-04-05,-0.16, 1.13, -5.58, 1.81, 1.60, 6.96, repro,
2016-04-06,-1.05, 1.95, -6.37, 1.86, 1.66, 7.17, repro,
2016-04-07,-0.69, 1.51, -5.17, 1.83, 1.61, 7.05, repro,
2016-04-08,-1.29, 1.03, -8.41, 1.82, 1.58, 6.92, repro,
2016-04-09,0.58, 1.20, -6.82, 1.82, 1.59, 6.95, repro,
2016-04-10,0.34, 1.71, -1.27, 1.81, 1.59, 7.00, repro,
2016-04-11,0.44, 1.63, -8.60, 1.88, 1.61, 7.13, repro,
2016-04-12,0.04, 1.59, -8.75, 1.84, 1.62, 7.06, repro,
2016-04-13,0.57, 2.47, -9.03, 1.95, 1.68, 7.51, repro,
2016-04-14,0.05, 1.64, -5.66, 1.82, 1.59, 6.91, repro,
2016-04-15,0.92, 1.63, -4.04, 1.84, 1.63, 7.06, repro,
2016-04-16,-1.80, -3.62, -7.45, 1.85, 1.63, 7.09, repro,
2016-04-17,2.57, -0.19, -3.14, 1.86, 1.62, 7.15, repro,
2016-04-18,1.92, 1.84, -6.75, 1.83, 1.60, 7.06, repro,
2016-04-19,1.74, 0.90, -5.78, 1.87, 1.62, 7.19, repro,
2016-04-20,1.20, 1.68, -5.40, 1.86, 1.63, 7.22, repro,
2016-04-21,-0.69, 1.10, -5.51, 1.81, 1.60, 6.95, repro,
2016-04-22,0.66, 0.72, -2.69, 1.89, 1.74, 7.34, repro,
2016-04-23,0.61, 1.11, -3.72, 1.82, 1.60, 6.99, repro,
2016-04-24,1.75, 1.67, -2.20, 1.83, 1.59, 6.97, repro,
2016-04-25,0.58, -0.73, 0.21, 1.82, 1.59, 6.96, repro,
2016-04-26,1.74, 1.23, -11.77, 1.88, 1.60, 7.10, repro,
2016-04-27,0.25, 0.36, -3.75, 1.83, 1.60, 7.03, repro,
2016-04-28,1.24, 2.19, -5.53, 1.82, 1.59, 6.98, repro,
2016-04-29,1.64, 1.84, -11.81, 1.93, 1.65, 7.38, repro,
2016-04-30,1.33, -0.16, -5.40, 1.82, 1.60, 6.98, repro,
2016-05-01,1.46, 0.01, -9.10, 1.82, 1.58, 6.95, repro,
2016-05-02,0.54, -1.11, -8.31, 1.91, 1.71, 7.35, repro,
2016-05-03,-0.38, 1.43, -9.03, 1.92, 1.63, 7.36, repro,
2016-05-04,0.08, 0.10, -12.74, 1.87, 1.62, 7.16, repro,
2016-05-05,-0.80, 1.37, -3.86, 2.04, 1.79, 7.93, repro,
2016-05-06,0.86, -0.85, -1.10, 1.91, 1.63, 7.35, repro,
2016-05-07,1.56, 0.67, 2.21, 1.84, 1.62, 7.01, repro,
2016-05-08,-0.10, 0.07, -3.20, 1.87, 1.63, 7.13, repro,
2016-05-09,-1.06, 0.54, -7.37, 1.83, 1.59, 6.96, repro,
2016-05-10,-0.16, 0.40, -10.78, 1.86, 1.64, 7.11, repro,
2016-05-11,1.41, 0.60, -11.39, 1.83, 1.60, 6.98, repro,
2016-05-12,0.56, 0.59, -5.23, 1.83, 1.61, 7.03, repro,
2016-05-13,-0.21, 1.37, -10.43, 1.90, 1.64, 7.26, repro,
2016-05-14,-1.66, 0.66, -5.24, 1.83, 1.61, 6.98, repro,
2016-05-15,-0.95, 1.98, -4.64, 1.83, 1.58, 6.96, repro,
2016-05-16,-1.39, 0.89, -1.90, 1.83, 1.59, 6.98, repro,
2016-05-17,0.44, 0.56, -5.33, 1.82, 1.58, 6.91, repro,
2016-05-18,-0.12, 1.01, -5.80, 1.82, 1.60, 6.93, repro,
2016-05-19,0.24, 0.75, -7.89, 1.84, 1.59, 7.04, repro,
2016-05-20,0.89, 1.60, -3.04, 1.83, 1.59, 6.98, repro,
2016-05-21,-0.92, 1.76, -10.83, 1.83, 1.59, 6.98, repro,
2016-05-22,0.13, 1.08, -5.56, 1.91, 1.63, 7.19, repro,
2016-05-23,0.30, 1.58, -7.77, 1.81, 1.58, 6.89, repro,
2016-05-24,0.15, 1.30, -9.08, 1.83, 1.60, 6.99, repro,
2016-05-25,-0.48, 1.65, -2.52, 1.87, 1.61, 7.09, repro,
2016-05-26,-0.47, 1.66, -6.70, 1.84, 1.59, 6.94, repro,
2016-05-27,-0.01, 0.77, -3.47, 1.88, 1.61, 7.20, repro,
2016-05-28,-0.07, 0.96, -8.13, 1.83, 1.60, 7.03, repro,
2016-05-29,-0.55, 0.58, -10.38, 1.82, 1.58, 6.92, repro,
2016-05-30,-0.50, 1.13, -10.55, 1.83, 1.60, 6.98, repro,
2016-05-31,0.09, 1.33, -10.89, 1.83, 1.59, 6.95, repro,
2016-06-01,-0.00, 0.39, -11.19, 1.81, 1.57, 6.83, repro,
2016-06-02,0.06, 0.88, -7.32, 1.80, 1.58, 6.88, repro,
2016-06-03,1.27, 0.74, -8.64, 1.89, 1.72, 7.47, repro,
2016-06-04,-0.53, -0.31, -9.84, 1.84, 1.61, 7.05, repro,
2016-06-05,-0.30, 0.45, -4.92, 1.82, 1.58, 6.91, repro,
2016-06-06,-0.19, 0.47, -8.97, 1.83, 1.60, 6.94, repro,
2016-06-07,0.10, 0.47, -4.31, 1.81, 1.58, 6.89, repro,
2016-06-08,-0.25, 0.72, -3.63, 1.83, 1.59, 6.94, repro,
2016-06-09,-0.27, 0.85, -5.42, 1.83, 1.59, 6.95, repro,
2016-06-10,-0.95, 0.40, -3.08, 1.89, 1.61, 7.21, repro,
2016-06-11,-1.43, 0.81, -9.27, 1.83, 1.58, 6.91, repro,
2016-06-12,0.07, 0.19, -8.75, 1.83, 1.60, 6.95, repro,
2016-06-13,1.12, 1.20, -6.13, 1.83, 1.60, 6.97, repro,
2016-06-14,-0.63, 0.79, -5.31, 1.82, 1.59, 6.92, repro,
2016-06-15,-0.09, 0.22, -3.95, 1.83, 1.60, 6.97, repro,
2016-06-16,0.45, 1.66, -5.88, 1.84, 1.59, 6.96, repro,
2016-06-17,0.04, 1.12, -1.90, 1.86, 1.61, 7.02, repro,
2016-06-18,0.19, 0.97, -3.24, 1.84, 1.61, 7.08, repro,
2016-06-19,-0.16, -0.50, -1.63, 1.86, 1.64, 7.09, repro,
2016-06-20,0.26, 0.26, -8.80, 1.83, 1.58, 6.92, repro,
2016-06-21,0.47, -0.13, -2.87, 1.82, 1.59, 6.99, repro,
2016-06-22,0.45, 1.15, -5.25, 1.85, 1.61, 7.11, repro,
2016-06-23,-0.23, 0.51, -1.87, 1.86, 1.59, 7.06, repro,
