PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AB39
Station name,FortYukon_AK2008
Begin Date, 2008-08-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 66.5593458448 North Latitude, -145.2126308628 East Longitude, 147.69610 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-08-16,-2.27, 1.25, 6.68, 2.27, 1.59, 8.03, repro,
2011-08-17,-3.11, 1.37, -6.09, 2.29, 1.62, 8.28, repro,
2011-08-18,-2.28, 1.96, -4.53, 2.18, 1.53, 7.81, repro,
2011-08-19,-3.11, 2.62, 3.17, 2.19, 1.54, 7.80, repro,
2011-08-20,-1.51, 1.34, 11.84, 2.17, 1.53, 7.79, repro,
2011-08-21,-2.66, 1.96, 18.99, 2.20, 1.54, 8.03, repro,
2011-08-22,-3.77, 1.50, 14.42, 2.20, 1.55, 7.91, repro,
2011-08-23,-2.44, 0.72, 8.44, 2.29, 1.62, 8.12, repro,
2011-08-24,-3.18, 1.96, 5.87, 2.17, 1.53, 7.77, repro,
2011-08-25,-2.05, 2.22, 4.13, 2.25, 1.57, 7.98, repro,
2011-08-26,-1.81, 2.28, 0.06, 2.24, 1.57, 8.15, repro,
2011-08-27,-2.71, 0.98, 7.25, 2.27, 1.62, 8.23, repro,
2011-08-28,-0.26, 1.77, -4.75, 2.25, 1.57, 7.95, repro,
2011-08-29,-3.06, 1.64, -3.01, 2.23, 1.58, 7.96, repro,
2011-08-30,-3.63, 2.73, 1.23, 2.32, 1.62, 8.26, repro,
2011-08-31,-3.32, 2.22, 1.75, 2.29, 1.61, 8.13, repro,
2011-09-01,-2.85, 1.66, 8.53, 2.20, 1.55, 8.02, repro,
2011-09-02,-2.17, 2.25, -4.03, 2.23, 1.56, 8.00, repro,
2011-09-03,-2.31, 1.94, 1.99, 2.25, 1.58, 8.07, repro,
2011-09-04,-2.08, 2.01, 10.53, 2.40, 1.65, 8.93, repro,
2011-09-05,-0.75, 1.82, 9.05, 2.27, 1.57, 8.06, repro,
2011-09-06,-0.56, 2.52, 15.76, 2.39, 1.65, 8.29, repro,
2011-09-07,-2.85, 2.18, 10.38, 2.24, 1.55, 7.95, repro,
2011-09-08,-1.69, 1.02, 3.64, 2.21, 1.54, 7.85, repro,
2011-09-09,-1.83, 2.10, 10.67, 2.46, 1.72, 8.79, repro,
2011-09-10,-2.64, 1.40, 8.34, 2.67, 1.88, 9.67, repro,
2011-09-11,-2.86, 1.41, 0.68, 2.32, 1.60, 8.32, repro,
2011-09-12,-1.65, 1.73, -9.63, 2.53, 1.78, 8.96, repro,
2011-09-13,-2.37, 2.07, 4.15, 2.51, 1.76, 8.89, repro,
2011-09-14,-1.68, 1.48, -2.43, 2.28, 1.60, 7.85, repro,
2011-09-15,-0.11, 0.78, 6.95, 2.24, 1.57, 7.94, repro,
2011-09-16,-2.50, 0.81, 3.15, 2.28, 1.59, 8.04, repro,
2011-09-17,-2.48, 1.97, 8.91, 2.73, 1.91, 10.25, repro,
2011-09-18,-3.04, 1.66, 9.13, 2.24, 1.54, 8.05, repro,
2011-09-19,-1.93, 1.71, 10.31, 2.21, 1.54, 7.88, repro,
2011-09-20,-2.15, 1.28, 15.92, 2.35, 1.68, 8.34, repro,
2011-09-21,-1.65, 2.18, 14.19, 2.31, 1.62, 8.37, repro,
2011-09-22,-1.09, 1.69, 12.50, 2.21, 1.53, 7.87, repro,
2011-09-23,-2.35, 0.74, 15.72, 2.18, 1.53, 7.81, repro,
2011-09-24,-2.20, 1.06, 10.54, 2.21, 1.54, 8.00, repro,
2011-09-25,-1.80, 1.41, 13.82, 2.23, 1.56, 7.87, repro,
2011-09-26,-1.23, 1.61, 6.86, 2.57, 1.89, 9.53, repro,
2011-09-27,-0.64, 2.30, 5.80, 2.51, 1.72, 8.95, repro,
2011-09-28,-0.08, 2.70, 0.36, 2.54, 1.80, 9.01, repro,
2011-09-29,-2.37, 1.89, 0.26, 2.32, 1.66, 8.19, repro,
2011-09-30,-1.95, 0.45, 13.61, 2.26, 1.58, 8.15, repro,
2011-10-01,-2.97, -0.10, 7.25, 2.36, 1.67, 8.68, repro,
2011-10-02,-1.01, 2.00, 0.62, 2.48, 1.80, 9.11, repro,
2011-10-03,-0.29, 2.34, 4.92, 2.33, 1.63, 8.52, repro,
2011-10-04,-0.40, 1.73, 2.34, 2.43, 1.71, 9.03, repro,
2011-10-05,-1.64, 2.48, 8.93, 2.62, 1.79, 9.30, repro,
2011-10-06,-2.83, 1.03, 13.04, 2.37, 1.63, 8.46, repro,
2011-10-07,-3.04, 1.37, 7.36, 2.37, 1.66, 8.40, repro,
2011-10-08,-2.42, 1.10, -1.27, 2.35, 1.61, 8.41, repro,
2011-10-09,-0.36, 2.37, 0.32, 2.54, 1.81, 9.54, repro,
2011-10-10,-2.66, 1.95, 3.74, 2.23, 1.55, 7.95, repro,
2011-10-11,-2.77, 2.01, 5.40, 2.25, 1.56, 8.08, repro,
2011-10-12,-4.07, 2.10, 1.95, 2.28, 1.62, 8.35, repro,
2011-10-13,-1.61, 1.02, -6.94, 2.30, 1.61, 8.29, repro,
2011-10-14,-2.73, 1.60, -1.54, 2.24, 1.57, 7.97, repro,
2011-10-15,-1.67, 1.38, 2.96, 2.29, 1.55, 8.05, repro,
2011-10-16,-2.54, 1.06, 4.19, 2.27, 1.58, 8.11, repro,
2011-10-17,-3.21, 0.55, 1.71, 2.19, 1.55, 8.03, repro,
2011-10-18,-2.91, 1.07, 2.55, 2.20, 1.55, 7.86, repro,
2011-10-19,-2.41, 0.80, 4.95, 2.25, 1.59, 8.19, repro,
2011-10-20,-2.28, 2.16, -0.08, 2.22, 1.55, 8.07, repro,
2011-10-21,-1.69, 1.22, 5.00, 2.26, 1.54, 7.95, repro,
2011-10-22,-1.81, 1.35, 6.05, 2.18, 1.53, 7.86, repro,
2011-10-23,-2.01, -0.39, 5.72, 2.33, 1.65, 8.40, repro,
2011-10-24,-2.64, 0.06, 1.28, 2.33, 1.61, 8.43, repro,
2011-10-25,-1.77, 1.66, 3.65, 3.05, 2.06, 10.55, repro,
2011-10-26,-1.62, 1.90, 12.57, 2.26, 1.58, 8.40, repro,
2011-10-27,-1.81, 1.09, 4.71, 2.23, 1.57, 8.13, repro,
2011-10-28,-0.43, 0.70, 7.75, 2.19, 1.54, 8.01, repro,
2011-10-29,0.47, 0.79, 9.43, 2.19, 1.54, 8.05, repro,
2011-10-30,-1.77, 0.31, 8.85, 2.35, 1.68, 8.67, repro,
2011-10-31,-1.34, 0.85, 6.47, 2.38, 1.66, 8.65, repro,
2011-11-01,-1.80, 0.93, -1.63, 3.05, 2.18, 11.45, repro,
2011-11-02,-0.63, 0.15, -5.48, 2.57, 1.84, 9.68, repro,
2011-11-03,-1.78, 1.04, -12.50, 2.26, 1.57, 8.03, repro,
2011-11-04,-0.08, 1.06, 5.18, 2.30, 1.58, 8.14, repro,
2011-11-05,-1.37, -0.35, 3.79, 2.27, 1.57, 8.25, repro,
2011-11-06,-2.50, -0.67, 7.02, 2.18, 1.52, 7.82, repro,
2011-11-07,-1.77, 0.39, 0.57, 2.20, 1.53, 7.92, repro,
2011-11-08,-1.25, 1.18, -7.39, 2.39, 1.67, 8.65, repro,
2011-11-09,-2.09, 2.28, -11.31, 2.20, 1.53, 7.93, repro,
2011-11-10,-1.07, 2.13, -2.10, 2.21, 1.57, 7.92, repro,
2011-11-11,-1.38, 2.93, 2.74, 2.27, 1.55, 8.00, repro,
2011-11-12,-0.37, 3.44, 8.06, 2.18, 1.51, 7.83, repro,
2011-11-13,-0.92, 2.10, 5.35, 2.19, 1.53, 7.90, repro,
2011-11-14,-0.98, 2.20, -3.29, 2.20, 1.54, 7.87, repro,
2011-11-15,-3.31, 2.36, -1.85, 2.38, 1.70, 8.89, repro,
2011-11-16,-2.70, 2.18, -10.75, 2.18, 1.51, 7.80, repro,
2011-11-17,-2.53, 1.53, -15.78, 2.18, 1.51, 7.80, repro,
2011-11-18,-2.04, 2.25, -13.46, 2.19, 1.51, 7.82, repro,
2011-11-19,-1.99, 1.81, -12.11, 2.18, 1.52, 7.82, repro,
2011-11-20,-2.38, 0.99, -0.74, 2.19, 1.52, 7.78, repro,
2011-11-21,-2.58, 1.69, 5.51, 2.27, 1.58, 8.14, repro,
2011-11-22,-2.21, 2.57, 7.86, 2.37, 1.68, 8.53, repro,
2011-11-23,-1.67, 2.31, -7.13, 2.32, 1.61, 8.06, repro,
2011-11-24,-2.04, 1.99, -10.51, 2.33, 1.59, 8.20, repro,
2011-11-25,-2.42, 1.57, -12.34, 2.19, 1.52, 7.82, repro,
2011-11-26,-3.63, 1.86, -17.48, 2.16, 1.51, 7.78, repro,
2011-11-27,-2.20, 0.82, -7.77, 2.25, 1.56, 8.11, repro,
2011-11-28,-2.03, 1.49, -12.35, 2.17, 1.51, 7.71, repro,
2011-11-29,-2.05, 1.75, -17.08, 2.44, 1.69, 8.83, repro,
2011-11-30,-3.53, 1.85, -23.15, 2.61, 1.86, 9.77, repro,
2011-12-01,-3.18, 2.15, -10.60, 2.20, 1.54, 7.87, repro,
2011-12-02,-3.82, 1.27, -15.07, 2.25, 1.58, 7.95, repro,
2011-12-03,-3.85, 1.84, -15.23, 2.44, 1.72, 8.71, repro,
2011-12-04,-5.01, 2.15, -15.59, 2.33, 1.62, 8.18, repro,
2011-12-05,-6.21, 0.88, -18.58, 2.22, 1.55, 7.88, repro,
2011-12-06,-5.46, -1.05, -6.08, 2.23, 1.56, 7.91, repro,
2011-12-07,-3.74, -0.71, -10.61, 2.21, 1.55, 7.85, repro,
2011-12-08,-3.21, -0.07, -0.53, 2.25, 1.56, 7.94, repro,
2011-12-09,-1.67, -0.69, 1.51, 2.24, 1.56, 7.94, repro,
2011-12-10,-1.46, -0.18, -1.32, 2.35, 1.67, 8.63, repro,
2011-12-11,-1.30, -0.05, -3.55, 2.30, 1.60, 8.15, repro,
2011-12-12,-2.80, 0.98, 9.59, 2.23, 1.56, 7.86, repro,
2011-12-13,-2.29, 0.88, 3.32, 2.25, 1.58, 8.01, repro,
2011-12-14,-2.33, 1.28, 0.38, 2.16, 1.51, 7.59, repro,
2011-12-15,-2.10, 1.76, 1.39, 2.25, 1.56, 7.84, repro,
2011-12-16,-1.26, 2.01, 3.49, 2.20, 1.53, 7.76, repro,
2011-12-17,-1.20, 2.18, 4.76, 2.09, 1.48, 7.40, repro,
2011-12-18,-1.39, 1.23, 9.17, 2.10, 1.49, 7.42, repro,
2011-12-19,-2.98, 2.24, 15.11, 2.20, 1.52, 7.75, repro,
2011-12-20,-2.81, 1.58, 7.11, 2.16, 1.53, 7.57, repro,
2011-12-21,-1.97, 1.39, 4.49, 2.18, 1.52, 7.58, repro,
2011-12-22,-1.55, 0.78, 3.13, 2.13, 1.49, 7.50, repro,
2011-12-23,-2.58, 0.85, 5.45, 2.14, 1.51, 7.54, repro,
2011-12-24,-2.46, 1.43, 0.95, 2.15, 1.51, 7.52, repro,
2011-12-25,-3.46, 2.43, 4.89, 2.13, 1.48, 7.48, repro,
2011-12-26,-2.81, 2.13, 5.22, 2.13, 1.47, 7.50, repro,
2011-12-27,-3.24, 2.43, 9.37, 2.15, 1.51, 7.59, repro,
2011-12-28,-2.73, 1.97, 10.16, 2.16, 1.51, 7.54, repro,
2011-12-29,-2.85, 1.25, 9.16, 2.24, 1.55, 7.84, repro,
2011-12-30,-5.08, 2.12, 9.94, 2.14, 1.52, 7.48, repro,
2011-12-31,-3.16, 1.10, 1.80, 2.15, 1.52, 7.67, repro,
2012-01-01,-3.04, 1.08, -4.28, 2.12, 1.48, 7.51, repro,
2012-01-02,-1.96, -0.44, 11.12, 2.13, 1.48, 7.48, repro,
2012-01-03,-1.64, 0.57, -0.34, 2.31, 1.58, 7.98, repro,
2012-01-04,-3.54, 0.28, 7.98, 2.09, 1.47, 7.41, repro,
2012-01-05,-0.85, 0.19, 12.64, 2.15, 1.52, 7.60, repro,
2012-01-06,-1.18, 0.12, 9.63, 2.20, 1.53, 7.64, repro,
2012-01-07,-2.25, 0.19, 12.38, 2.15, 1.50, 7.53, repro,
2012-01-08,-1.57, 0.16, 18.63, 2.11, 1.48, 7.47, repro,
2012-01-09,-2.72, 0.35, 8.83, 2.19, 1.54, 7.67, repro,
2012-01-10,-3.77, 1.22, 4.67, 2.15, 1.54, 7.68, repro,
2012-01-11,-3.69, 2.31, 11.86, 2.11, 1.47, 7.46, repro,
2012-01-12,-3.86, 0.63, 5.83, 2.11, 1.48, 7.45, repro,
2012-01-13,-4.69, 1.35, -1.12, 2.13, 1.51, 7.58, repro,
2012-01-14,-4.65, 1.45, -11.69, 2.12, 1.50, 7.48, repro,
2012-01-15,-3.81, 1.40, -16.76, 2.10, 1.48, 7.44, repro,
2012-01-16,-3.94, 1.73, -16.19, 2.23, 1.58, 7.99, repro,
2012-01-17,-4.40, 1.20, -14.94, 2.11, 1.48, 7.45, repro,
2012-01-18,-4.47, 0.87, -10.10, 2.11, 1.48, 7.53, repro,
2012-01-19,-4.90, 1.65, -1.64, 2.10, 1.48, 7.44, repro,
2012-01-20,-3.81, 1.81, 2.85, 2.10, 1.48, 7.45, repro,
2012-01-21,-2.99, 1.08, 11.48, 2.15, 1.52, 7.56, repro,
2012-01-22,-3.66, 1.57, 5.19, 2.70, 1.93, 9.46, repro,
2012-01-23,-3.91, 1.86, -0.70, 2.29, 1.59, 7.97, repro,
2012-01-24,-5.75, 1.77, 2.94, 2.32, 1.59, 8.13, repro,
2012-01-25,-4.93, 2.90, 0.20, 2.31, 1.70, 8.63, repro,
2012-01-26,-4.64, 2.89, -1.13, 2.23, 1.57, 7.85, repro,
2012-01-27,-5.07, 2.01, -10.16, 2.15, 1.52, 7.60, repro,
2012-01-28,-4.72, 1.91, -12.86, 2.11, 1.48, 7.42, repro,
2012-01-29,-5.68, 1.98, -4.47, 2.13, 1.49, 7.52, repro,
2012-01-30,-5.93, 4.03, 0.12, 2.17, 1.52, 7.60, repro,
2012-01-31,-4.27, 1.90, 0.63, 2.13, 1.52, 7.54, repro,
2012-02-01,-6.44, 3.04, 1.59, 2.24, 1.60, 7.94, repro,
2012-02-02,-5.06, 3.03, 2.29, 2.12, 1.51, 7.52, repro,
2012-02-03,-4.47, 2.57, 0.82, 2.21, 1.53, 7.55, repro,
2012-02-04,-4.38, 1.97, -13.03, 2.27, 1.61, 7.93, repro,
2012-02-05,-5.38, 2.00, -21.69, 2.24, 1.56, 7.81, repro,
2012-02-06,-7.70, 2.97, -16.87, 2.12, 1.50, 7.44, repro,
2012-02-07,-7.35, 3.27, -17.63, 2.27, 1.59, 7.85, repro,
2012-02-08,-5.78, 3.54, -12.09, 2.20, 1.54, 7.65, repro,
2012-02-09,-5.83, 4.21, -11.99, 2.22, 1.58, 7.64, repro,
2012-02-10,-6.86, 2.67, -11.05, 2.22, 1.56, 7.83, repro,
2012-02-11,-7.11, 3.58, -14.02, 2.17, 1.51, 7.58, repro,
2012-02-12,-5.79, 2.27, -1.91, 2.14, 1.49, 7.46, repro,
2012-02-13,-6.59, 2.25, -7.06, 2.32, 1.65, 8.08, repro,
2012-02-14,-5.21, 2.91, -9.03, 2.31, 1.60, 7.90, repro,
2012-02-15,-7.18, 1.37, -11.68, 3.22, 2.31, 11.34, repro,
2012-02-16,-4.69, 2.22, -9.44, 2.24, 1.54, 7.80, repro,
2012-02-17,-5.52, 2.05, -11.23, 2.14, 1.48, 7.45, repro,
2012-02-18,-5.62, 1.90, -13.00, 2.18, 1.51, 7.48, repro,
2012-02-19,-6.31, 1.87, -9.97, 2.36, 1.67, 8.41, repro,
2012-02-20,-4.56, 1.23, -12.22, 2.40, 1.67, 8.48, repro,
2012-02-21,-6.32, 2.10, -5.65, 2.28, 1.55, 7.93, repro,
2012-02-22,-8.12, 2.49, -14.97, 2.32, 1.61, 8.16, repro,
2012-02-23,-7.83, 2.07, -18.47, 2.17, 1.50, 7.55, repro,
2012-02-24,-7.67, 1.05, -24.48, 2.14, 1.49, 7.45, repro,
2012-02-25,-6.95, 2.32, -23.88, 2.21, 1.57, 7.70, repro,
2012-02-26,-5.51, 0.73, -21.29, 2.14, 1.51, 7.59, repro,
2012-02-27,-6.91, 2.46, -21.30, 2.73, 1.89, 9.09, repro,
2012-02-28,-6.93, 2.88, -15.07, 2.18, 1.53, 7.70, repro,
2012-02-29,-4.09, 3.70, -8.78, 2.12, 1.47, 7.43, repro,
2012-03-01,-4.49, 3.17, -3.17, 2.32, 1.67, 8.09, repro,
2012-03-02,-4.72, 1.75, 1.92, 2.32, 1.59, 7.87, repro,
2012-03-03,-4.23, 0.78, -4.36, 2.43, 1.68, 8.34, repro,
2012-03-04,-4.43, 0.52, -7.86, 2.37, 1.64, 8.21, repro,
2012-03-05,-5.13, 0.56, -8.25, 2.31, 1.65, 8.05, repro,
2012-03-06,-4.19, 1.79, 0.11, 2.27, 1.58, 7.83, repro,
2012-03-07,-5.37, 0.88, -2.61, 2.72, 2.01, 9.44, repro,
2012-03-08,-2.96, -2.05, -2.71, 2.23, 1.53, 7.79, repro,
2012-03-09,-4.37, -0.57, 0.35, 2.87, 2.02, 10.05, repro,
2012-03-10,-2.61, -0.08, -0.30, 2.58, 1.74, 8.93, repro,
2012-03-11,-4.08, 1.56, 3.01, 2.21, 1.53, 7.78, repro,
2012-03-12,-4.18, 1.45, 3.10, 2.24, 1.57, 7.93, repro,
2012-03-13,-3.43, 1.49, 5.03, 2.19, 1.52, 7.77, repro,
2012-03-14,-4.88, 0.82, 3.95, 2.27, 1.55, 7.73, repro,
2012-03-15,-4.84, 0.50, 6.56, 2.93, 1.96, 9.64, repro,
2012-03-16,-5.01, 0.71, 5.31, 2.41, 1.65, 8.31, repro,
2012-03-17,-4.76, 0.21, 2.09, 2.32, 1.67, 8.48, repro,
2012-03-18,-5.43, 1.20, -2.84, 2.32, 1.62, 8.13, repro,
2012-03-19,-5.46, 0.55, -1.40, 2.22, 1.56, 7.80, repro,
2012-03-20,-4.61, 0.82, -4.50, 2.17, 1.49, 7.56, repro,
2012-03-21,-4.48, 0.62, -7.94, 2.14, 1.50, 7.58, repro,
2012-03-22,-5.15, 0.86, -12.34, 2.10, 1.48, 7.42, repro,
2012-03-23,-5.14, 1.24, -9.39, 2.23, 1.54, 7.61, repro,
2012-03-24,-6.42, 1.49, -8.70, 2.28, 1.58, 7.86, repro,
2012-03-25,-6.25, 0.27, -7.58, 2.26, 1.57, 7.96, repro,
2012-03-26,-5.04, 0.38, -2.58, 2.23, 1.54, 7.76, repro,
2012-03-27,-4.50, 0.90, -7.37, 2.40, 1.66, 8.21, repro,
2012-03-28,-5.17, 1.71, 0.69, 2.51, 1.85, 8.67, repro,
2012-03-29,-5.41, 1.04, 2.75, 2.16, 1.51, 7.60, repro,
2012-03-30,-5.01, 0.01, 5.63, 2.12, 1.49, 7.45, repro,
2012-03-31,-5.05, 0.77, 3.87, 2.12, 1.48, 7.43, repro,
2012-04-01,-4.75, 1.26, -5.83, 2.25, 1.60, 7.95, repro,
2012-04-02,-3.01, 1.24, -13.86, 2.31, 1.59, 8.07, repro,
2012-04-03,-4.84, 0.86, -8.98, 2.17, 1.50, 7.54, repro,
2012-04-04,-4.18, 0.26, -8.67, 2.16, 1.51, 7.44, repro,
2012-04-05,-5.31, 1.58, -9.42, 2.66, 1.85, 9.07, repro,
2012-04-06,-4.61, 0.73, -11.43, 2.11, 1.47, 7.42, repro,
2012-04-07,-4.32, 0.47, -15.10, 2.45, 1.66, 8.42, repro,
2012-04-08,-4.52, -0.52, -17.65, 2.11, 1.48, 7.42, repro,
2012-04-09,-5.13, 1.16, -18.22, 2.20, 1.55, 7.68, repro,
2012-04-10,-4.67, 1.38, -12.79, 2.10, 1.46, 7.37, repro,
2012-04-11,-4.66, 0.69, -11.45, 2.18, 1.50, 7.51, repro,
2012-04-12,-3.47, 1.44, -12.40, 2.37, 1.67, 8.33, repro,
2012-04-13,-5.18, 1.25, -12.17, 2.38, 1.71, 8.60, repro,
2012-04-14,-5.03, 0.78, -7.55, 2.19, 1.54, 7.57, repro,
2012-04-15,-4.21, 1.55, -9.21, 2.13, 1.49, 7.39, repro,
2012-04-16,-4.89, 0.38, -6.45, 2.10, 1.45, 7.27, repro,
2012-04-17,-4.13, 0.40, -7.25, 2.25, 1.56, 7.94, repro,
2012-04-18,-2.86, 0.04, -4.59, 2.23, 1.56, 7.83, repro,
2012-04-19,-4.17, 0.80, -4.86, 2.12, 1.48, 7.44, repro,
2012-04-20,-2.13, 0.17, -3.58, 2.29, 1.59, 8.12, repro,
2012-04-21,-2.16, -0.08, -5.80, 2.12, 1.47, 7.39, repro,
2012-04-22,-2.69, 0.71, -8.60, 2.32, 1.60, 8.29, repro,
2012-04-23,-2.34, 1.53, -2.12, 2.43, 1.74, 8.62, repro,
2012-04-24,-2.71, 0.28, -8.65, 2.54, 1.78, 9.07, repro,
2012-04-25,-2.84, 1.15, -12.91, 2.61, 1.82, 9.14, repro,
2012-04-26,-1.97, 1.00, -7.83, 2.16, 1.54, 7.55, repro,
2012-04-27,-2.58, 0.65, -6.68, 2.26, 1.54, 8.31, repro,
2012-04-28,-3.52, -0.07, -0.28, 2.15, 1.49, 7.55, repro,
2012-04-29,-2.21, 0.74, 5.10, 2.12, 1.47, 7.43, repro,
2012-04-30,-1.92, 0.05, 1.44, 2.13, 1.48, 7.46, repro,
2012-05-01,-1.93, -0.05, -3.46, 2.17, 1.51, 7.51, repro,
2012-05-02,-1.83, 0.72, -1.12, 2.19, 1.51, 7.49, repro,
2012-05-03,-3.56, 0.44, -0.60, 2.25, 1.55, 7.80, repro,
2012-05-04,-2.14, 0.61, -1.53, 2.11, 1.46, 7.42, repro,
2012-05-05,-1.48, 0.42, -0.63, 2.14, 1.48, 7.44, repro,
2012-05-06,-1.77, 0.83, -8.16, 2.20, 1.53, 7.61, repro,
2012-05-07,-1.31, 1.05, -9.35, 2.15, 1.49, 7.43, repro,
2012-05-08,-1.39, 0.71, -0.02, 2.18, 1.51, 7.67, repro,
2012-05-09,-2.65, -0.13, 0.67, 2.72, 1.92, 9.15, repro,
2012-05-10,-2.74, 1.69, 4.45, 2.16, 1.50, 7.52, repro,
2012-05-11,-1.26, 0.95, 0.55, 2.18, 1.50, 7.64, repro,
2012-05-12,-2.97, 0.39, 0.11, 2.13, 1.48, 7.38, repro,
2012-05-13,-3.51, 0.89, -0.25, 2.32, 1.67, 8.13, repro,
2012-05-14,-3.24, 0.23, -9.02, 2.10, 1.47, 7.38, repro,
2012-05-15,-2.45, 0.45, -4.88, 2.12, 1.48, 7.49, repro,
2012-05-16,-2.11, 0.37, -4.84, 2.15, 1.50, 7.48, repro,
2012-05-17,-3.21, 0.88, -6.22, 2.17, 1.50, 7.64, repro,
2012-05-18,-1.54, 0.97, -10.07, 2.20, 1.54, 7.53, repro,
2012-05-19,-2.54, 0.98, -4.39, 2.18, 1.54, 7.57, repro,
2012-05-20,-2.36, 0.30, -2.45, 2.23, 1.58, 7.72, repro,
2012-05-21,-1.80, 1.36, -5.65, 2.15, 1.51, 7.49, repro,
2012-05-22,-0.52, 1.22, -9.78, 2.50, 1.77, 8.52, repro,
2012-05-23,-2.90, 0.80, -6.94, 2.41, 1.68, 8.32, repro,
2012-05-24,-3.80, 0.49, -6.47, 2.28, 1.62, 7.87, repro,
2012-05-25,-2.46, -0.45, -8.69, 2.25, 1.59, 7.81, repro,
2012-05-26,-2.12, 0.42, 0.43, 2.14, 1.52, 7.45, repro,
2012-05-27,-2.47, 0.83, 0.21, 2.11, 1.46, 7.39, repro,
2012-05-28,-1.21, 0.46, -2.99, 2.11, 1.48, 7.41, repro,
2012-05-29,-3.04, 1.01, -1.47, 2.10, 1.47, 7.40, repro,
2012-05-30,-2.18, 0.51, 1.73, 2.13, 1.49, 7.45, repro,
2012-05-31,-2.50, 0.08, 1.51, 2.16, 1.51, 7.79, repro,
2012-06-01,-1.73, 0.36, -0.40, 2.09, 1.46, 7.36, repro,
2012-06-02,-0.36, 0.65, 1.75, 2.17, 1.50, 7.67, repro,
2012-06-03,-1.98, 0.50, -8.71, 2.56, 1.78, 8.82, repro,
2012-06-04,-2.13, 0.92, -8.31, 2.26, 1.60, 8.04, repro,
2012-06-05,-2.23, 1.54, -2.69, 2.31, 1.65, 7.96, repro,
2012-06-06,-2.05, -0.18, -1.82, 2.20, 1.56, 7.64, repro,
2012-06-07,-3.31, 0.29, -1.58, 2.11, 1.47, 7.45, repro,
2012-06-08,-2.87, -0.60, 0.70, 2.19, 1.53, 7.69, repro,
2012-06-09,-4.00, 0.55, -0.42, 2.11, 1.47, 7.37, repro,
2012-06-10,-2.92, -0.48, 3.69, 2.11, 1.47, 7.39, repro,
2012-06-11,-2.89, 1.15, -0.15, 2.37, 1.69, 8.19, repro,
2012-06-12,-1.91, 0.34, -2.79, 2.23, 1.56, 7.83, repro,
2012-06-13,-2.61, -0.19, -0.85, 2.09, 1.47, 7.43, repro,
2012-06-14,-4.15, 0.00, -6.45, 2.11, 1.47, 7.42, repro,
2012-06-15,-3.65, 0.30, -2.23, 2.11, 1.46, 7.36, repro,
2012-06-16,-3.81, 0.86, 9.60, 2.19, 1.51, 7.56, repro,
2012-06-17,-2.46, 2.00, 4.35, 2.64, 1.91, 9.06, repro,
2012-06-18,-3.23, -0.05, -4.02, 2.36, 1.63, 8.11, repro,
2012-06-19,-3.27, -0.10, -1.61, 2.11, 1.48, 7.40, repro,
2012-06-20,-3.57, 0.12, -2.37, 2.10, 1.47, 7.39, repro,
2012-06-21,-1.94, -0.23, -5.75, 2.11, 1.46, 7.39, repro,
2012-06-22,-3.03, 0.76, 0.71, 2.12, 1.50, 7.51, repro,
2012-06-23,-1.98, 1.07, -0.40, 2.11, 1.47, 7.41, repro,
2012-06-24,-3.36, 0.50, 0.70, 2.09, 1.46, 7.41, repro,
2012-06-25,-3.80, 0.47, 4.58, 2.26, 1.58, 8.26, repro,
2012-06-26,-0.66, 0.36, 5.86, 2.20, 1.51, 7.58, repro,
2012-06-27,-2.30, -1.32, 9.91, 2.16, 1.54, 7.75, repro,
2012-06-28,-2.01, 0.23, 10.18, 2.15, 1.50, 7.75, repro,
2012-06-29,-2.04, -0.17, 1.82, 2.08, 1.46, 7.36, repro,
2012-06-30,-3.67, 0.18, 9.51, 2.31, 1.60, 8.08, repro,
2012-07-01,-2.87, -0.25, 2.09, 2.31, 1.58, 7.92, repro,
2012-07-02,-2.52, -0.47, 0.41, 2.73, 1.85, 9.38, repro,
2012-07-03,-3.20, -0.08, 7.96, 2.16, 1.52, 7.63, repro,
2012-07-04,-2.01, 0.96, -1.90, 2.18, 1.52, 7.66, repro,
2012-07-05,-3.46, 0.25, 6.83, 2.14, 1.50, 7.68, repro,
2012-07-06,-3.61, 1.29, 2.49, 2.20, 1.52, 7.77, repro,
2012-07-07,-3.06, 1.33, -3.46, 2.17, 1.50, 7.70, repro,
2012-07-08,-3.61, 0.96, -2.27, 2.14, 1.51, 7.59, repro,
2012-07-09,-2.70, -2.63, -0.85, 2.87, 2.09, 10.52, repro,
2012-07-10,-2.72, -0.21, 5.26, 2.34, 1.64, 8.13, repro,
2012-07-11,-3.88, -0.04, 5.53, 2.22, 1.54, 7.69, repro,
2012-07-12,-2.22, 0.91, 2.81, 2.30, 1.61, 7.95, repro,
2012-07-13,-2.99, 0.55, 4.90, 2.11, 1.46, 7.38, repro,
2012-07-14,-4.57, -0.07, 2.29, 2.17, 1.48, 7.55, repro,
2012-07-15,0.03, 0.10, -1.59, 3.62, 2.76, 13.73, repro,
2012-07-16,-1.13, 1.02, 1.47, 3.02, 2.06, 10.20, repro,
