PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN37
Station name,GalerazambCR2012
Begin Date, 2012-08-24
End Date, 2019-09-21
Release Date, 2019-10-05
Reference position, 10.7925771361 North Latitude, -75.2631748534 East Longitude, 1.43559 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-10-12,2.86, 0.70, -0.64, 1.71, 2.22, 7.90, repro,
2013-10-13,4.04, -0.31, 4.64, 1.85, 2.26, 8.58, repro,
2013-10-14,1.35, -3.16, -5.70, 1.67, 2.02, 7.77, repro,
2013-10-15,1.63, -1.39, -4.82, 1.76, 2.20, 8.35, repro,
2013-10-16,0.52, 2.79, 4.61, 1.70, 2.09, 7.91, repro,
2013-10-17,3.19, 1.35, 6.04, 1.62, 2.01, 7.54, repro,
2013-10-18,0.73, 0.03, 5.12, 1.57, 1.90, 7.28, repro,
2013-10-19,1.83, 0.40, 2.87, 1.74, 2.14, 7.89, repro,
2013-10-20,3.90, 0.51, 11.80, 1.78, 2.16, 8.31, repro,
2013-10-21,4.40, -1.88, 1.41, 1.78, 2.15, 8.40, repro,
2013-10-22,2.61, 0.87, -8.27, 1.82, 2.30, 8.40, repro,
2013-10-23,-0.68, -3.10, 1.32, 1.79, 2.17, 8.17, repro,
2013-10-24,2.64, 0.65, 0.70, 1.70, 2.08, 7.88, repro,
2013-10-25,1.21, -1.48, -3.81, 1.61, 2.01, 7.47, repro,
2013-10-26,-0.78, -0.95, -6.62, 1.93, 2.54, 9.20, repro,
2013-10-27,1.93, -0.72, 9.91, 1.62, 1.98, 7.51, repro,
2013-10-28,1.12, -0.67, 2.32, 1.65, 2.07, 7.71, repro,
2013-10-29,0.76, -1.59, 3.69, 1.70, 2.16, 7.94, repro,
2013-10-30,4.11, -2.75, 4.00, 1.69, 2.15, 7.99, repro,
2013-10-31,0.98, -2.74, 10.56, 1.62, 2.00, 7.51, repro,
2013-11-01,2.38, -0.21, 8.05, 1.65, 2.02, 7.58, repro,
2013-11-02,-0.07, -1.51, 2.16, 1.66, 2.14, 7.74, repro,
2013-11-03,1.03, 0.18, -1.68, 1.65, 2.12, 7.85, repro,
2013-11-04,0.18, -0.69, 10.99, 1.62, 2.07, 7.61, repro,
2013-11-05,2.72, -3.50, 4.43, 1.71, 2.21, 8.00, repro,
2013-11-06,2.32, -2.88, 10.87, 1.61, 2.03, 7.55, repro,
2013-11-07,-1.66, 0.11, -0.79, 1.70, 2.13, 7.96, repro,
2013-11-08,0.20, -1.11, -1.46, 1.58, 1.96, 7.40, repro,
2013-11-09,0.26, 0.48, 8.21, 1.66, 2.02, 7.68, repro,
2013-11-10,1.13, 0.72, 5.37, 1.71, 2.05, 7.74, repro,
2013-11-11,-2.10, 1.35, -1.37, 1.60, 1.96, 7.42, repro,
2013-11-12,-1.92, 1.56, -12.93, 1.63, 1.98, 7.46, repro,
2013-11-13,-0.38, 0.72, 0.99, 1.88, 2.47, 8.85, repro,
2013-11-14,-0.48, 0.62, 0.44, 1.72, 2.21, 7.88, repro,
2013-11-15,-0.75, -2.37, 1.54, 1.59, 1.96, 7.36, repro,
2013-11-16,-0.73, -0.75, -5.03, 1.58, 1.96, 7.30, repro,
2013-11-17,0.48, -0.84, 3.34, 1.61, 1.99, 7.53, repro,
2013-11-18,0.18, -0.74, -4.67, 1.62, 2.00, 7.58, repro,
2013-11-19,-0.57, -1.04, 6.69, 1.70, 2.17, 7.82, repro,
2013-11-20,3.63, -2.08, 1.75, 1.65, 2.07, 7.66, repro,
2013-11-21,-2.16, 1.12, 1.33, 1.62, 2.02, 7.55, repro,
2013-11-22,0.16, -1.73, -8.43, 1.62, 1.98, 7.53, repro,
2013-11-23,-2.14, 0.75, -0.98, 1.66, 1.99, 7.73, repro,
2013-11-24,-1.65, 0.46, -4.41, 1.99, 2.75, 9.44, repro,
2013-11-25,-1.11, -1.33, -5.68, 1.71, 2.13, 8.07, repro,
2013-11-26,-2.86, -0.56, -6.78, 1.61, 2.00, 7.51, repro,
2013-11-27,-2.23, 0.24, -6.43, 1.74, 2.18, 8.22, repro,
2013-11-28,-0.91, 0.51, -11.05, 1.66, 2.05, 7.60, repro,
2013-11-29,-0.36, -0.99, -4.52, 1.58, 1.94, 7.32, repro,
2013-11-30,0.01, -0.78, -3.52, 1.57, 1.95, 7.34, repro,
2013-12-01,-0.19, -0.89, 2.73, 1.57, 1.94, 7.35, repro,
2013-12-03,2.43, -1.72, -12.67, 1.73, 2.26, 8.12, repro,
2013-12-04,0.70, -3.45, -3.04, 1.58, 1.94, 7.40, repro,
2013-12-05,-0.70, -1.99, -7.92, 1.64, 2.05, 7.63, repro,
2013-12-06,-0.11, -0.94, -8.74, 1.63, 2.01, 7.56, repro,
2013-12-07,-0.99, -1.26, 1.42, 1.58, 1.94, 7.32, repro,
2013-12-08,0.99, -4.44, 3.68, 1.80, 2.28, 8.36, repro,
2013-12-09,0.55, -3.05, 1.44, 1.63, 1.97, 7.58, repro,
2013-12-10,-0.48, -0.84, -10.19, 1.63, 1.97, 7.55, repro,
2013-12-11,-1.17, -0.61, 0.22, 1.62, 1.97, 7.46, repro,
2013-12-12,0.49, -1.66, 0.82, 1.64, 2.01, 7.67, repro,
2013-12-13,-0.04, -1.80, 2.22, 1.58, 1.95, 7.34, repro,
2013-12-14,-0.93, -3.58, -1.60, 1.74, 1.99, 7.90, repro,
2013-12-15,-0.04, -1.47, 6.20, 1.59, 1.96, 7.44, repro,
2013-12-16,-0.44, -1.78, 0.95, 1.60, 1.98, 7.56, repro,
2013-12-17,0.23, -1.14, -4.40, 1.60, 1.96, 7.55, repro,
2013-12-18,-0.09, -0.98, -4.84, 1.59, 1.95, 7.40, repro,
2013-12-19,2.79, -5.35, 0.64, 1.61, 1.99, 7.57, repro,
2013-12-20,2.29, -4.59, 8.44, 1.62, 1.97, 7.59, repro,
2013-12-21,2.67, -3.22, 0.59, 1.67, 2.03, 7.93, repro,
2013-12-22,0.60, -2.48, -2.90, 1.64, 2.00, 7.64, repro,
2013-12-23,-0.10, -2.90, -6.51, 1.59, 1.95, 7.35, repro,
2013-12-24,2.14, -2.44, 1.60, 1.62, 1.98, 7.59, repro,
2013-12-25,3.28, -4.29, -0.01, 1.72, 2.12, 8.09, repro,
2013-12-26,1.80, -4.92, -3.15, 1.62, 2.00, 7.52, repro,
2013-12-27,1.62, -2.52, -5.57, 1.65, 2.01, 7.63, repro,
2013-12-28,0.51, -2.41, -1.82, 1.65, 2.00, 7.69, repro,
2013-12-29,0.88, -3.66, -5.04, 1.62, 2.01, 7.62, repro,
2013-12-30,0.70, -4.26, -6.48, 1.63, 2.02, 7.71, repro,
2013-12-31,1.61, -3.51, -3.00, 1.62, 2.00, 7.68, repro,
2014-01-01,1.86, -3.77, -6.62, 1.60, 2.00, 7.53, repro,
2014-01-02,1.54, -3.15, -7.93, 1.79, 2.15, 8.44, repro,
2014-01-03,1.19, -4.66, 0.66, 1.64, 2.03, 7.71, repro,
2014-01-04,4.07, -3.84, 9.04, 1.59, 1.96, 7.39, repro,
2014-01-05,3.66, -3.05, 7.08, 1.61, 2.01, 7.55, repro,
2014-01-06,4.01, -3.28, 2.81, 1.65, 2.02, 7.68, repro,
2014-01-07,1.80, -2.89, -6.18, 1.69, 2.08, 7.83, repro,
2014-01-08,2.75, -4.61, -1.80, 1.63, 2.00, 7.47, repro,
2014-01-09,4.45, -5.35, 0.24, 1.64, 1.99, 7.59, repro,
2014-01-10,4.46, -3.47, -3.25, 1.77, 2.04, 8.04, repro,
2014-01-11,4.21, -3.40, -1.09, 1.61, 1.97, 7.47, repro,
2014-01-12,5.43, -4.30, 7.88, 1.66, 2.00, 7.74, repro,
2014-01-13,2.61, -2.80, 0.51, 1.64, 2.01, 7.64, repro,
2014-01-14,4.23, -4.07, 0.13, 1.68, 2.02, 7.80, repro,
2014-01-15,4.43, -2.61, 6.00, 1.62, 1.97, 7.58, repro,
2014-01-16,4.46, -2.64, -0.83, 1.79, 2.18, 8.58, repro,
2014-01-17,2.90, -3.62, 6.66, 1.68, 2.09, 7.97, repro,
2014-01-18,3.05, -3.89, -6.05, 1.62, 2.04, 7.67, repro,
2014-01-19,4.62, -2.31, 4.64, 1.68, 2.02, 8.01, repro,
2014-01-20,4.27, -3.17, -0.77, 1.58, 1.98, 7.44, repro,
2014-01-21,5.50, -2.14, 4.41, 1.67, 2.12, 7.88, repro,
2014-01-22,4.62, -3.44, -1.80, 1.61, 1.98, 7.51, repro,
2014-01-23,5.09, -2.36, 6.62, 1.68, 2.04, 7.88, repro,
2014-01-24,4.87, -3.12, 7.17, 1.65, 2.04, 7.79, repro,
2014-01-25,8.00, -3.49, 4.03, 1.70, 2.07, 8.06, repro,
2014-01-26,5.77, -3.49, 6.66, 1.61, 2.00, 7.57, repro,
2014-01-27,4.99, -4.75, 7.08, 1.64, 2.02, 7.76, repro,
2014-01-28,3.59, -4.69, 1.27, 1.69, 2.02, 8.09, repro,
2014-01-29,5.22, -3.67, 1.56, 1.62, 2.00, 7.70, repro,
2014-01-30,4.79, -2.89, -7.53, 1.68, 2.06, 8.02, repro,
2014-01-31,5.26, -3.20, 4.74, 1.67, 2.02, 7.93, repro,
2014-02-01,5.98, -4.85, 4.69, 1.66, 2.03, 7.81, repro,
2014-02-02,4.84, -4.74, 4.94, 1.68, 2.03, 7.75, repro,
2014-02-03,5.59, -2.91, 8.97, 1.85, 2.35, 8.66, repro,
2014-02-04,3.68, -2.85, 2.26, 1.64, 2.01, 7.84, repro,
2014-02-05,5.97, -4.62, 6.04, 1.61, 2.09, 7.73, repro,
2014-02-06,5.98, -4.69, 4.40, 1.63, 2.04, 7.72, repro,
2014-02-07,7.15, -4.58, -0.03, 1.76, 2.07, 8.31, repro,
2014-02-08,5.75, -5.23, -1.35, 1.65, 2.01, 7.77, repro,
2014-02-09,6.04, -3.62, 0.64, 1.65, 2.08, 7.89, repro,
2014-02-10,6.61, -4.32, -0.52, 1.67, 2.08, 8.03, repro,
2014-02-11,4.64, -4.47, -7.09, 1.62, 2.01, 7.69, repro,
2014-02-12,6.61, -6.64, 3.31, 1.61, 1.98, 7.56, repro,
2014-02-13,5.18, -3.77, -11.72, 1.64, 2.08, 7.82, repro,
2014-02-14,5.48, -3.21, -7.94, 1.64, 2.12, 7.91, repro,
2014-02-15,6.46, -3.90, -4.01, 1.67, 1.99, 7.80, repro,
2014-02-16,4.58, -4.09, -6.74, 1.63, 1.99, 7.62, repro,
2014-02-17,5.12, -5.16, -0.21, 1.68, 2.09, 7.91, repro,
2014-02-18,7.90, -4.68, -4.10, 1.68, 2.04, 7.95, repro,
2014-02-19,5.80, -5.57, -11.11, 1.81, 2.08, 8.46, repro,
2014-02-20,4.85, -4.82, -3.71, 1.68, 2.00, 7.86, repro,
2014-02-21,7.86, -6.49, 0.84, 1.70, 2.02, 8.03, repro,
2014-02-22,7.35, -4.17, 4.65, 1.71, 2.07, 8.14, repro,
2014-02-23,7.57, -4.60, 2.46, 1.99, 2.46, 9.77, repro,
2014-02-24,5.09, -4.67, -6.82, 1.60, 1.99, 7.53, repro,
2014-02-25,4.60, -4.96, -7.96, 1.81, 2.23, 8.26, repro,
2014-02-26,7.26, -3.87, 3.87, 1.70, 2.09, 8.17, repro,
2014-02-27,7.43, -4.39, 6.48, 1.65, 2.03, 7.82, repro,
2014-02-28,7.51, -6.32, -0.42, 1.72, 2.11, 8.21, repro,
2014-03-01,4.90, -3.27, -4.69, 1.65, 2.08, 7.75, repro,
2014-03-02,7.20, -3.45, -2.02, 1.69, 2.04, 7.86, repro,
2014-03-03,6.34, -2.91, -5.33, 1.84, 2.20, 8.52, repro,
2014-03-04,6.71, -5.27, -2.32, 1.74, 2.19, 8.42, repro,
2014-03-05,8.51, -4.21, -2.71, 1.71, 2.13, 8.34, repro,
2014-03-06,5.99, -4.75, -8.33, 1.65, 2.02, 7.78, repro,
2014-03-07,5.68, -4.15, -4.68, 1.80, 2.30, 8.59, repro,
2014-03-08,7.25, -5.04, -7.35, 1.79, 2.11, 8.42, repro,
2014-03-09,8.04, -1.58, -7.19, 1.62, 2.01, 7.64, repro,
2014-03-10,7.38, -4.19, -11.18, 1.62, 2.06, 7.66, repro,
2014-03-11,8.46, -5.00, -1.08, 1.63, 2.01, 7.69, repro,
2014-03-12,8.41, -4.48, -1.96, 1.64, 2.00, 7.69, repro,
2014-03-13,8.33, -3.12, 3.99, 1.65, 2.01, 7.68, repro,
2014-03-14,9.19, -4.54, -1.25, 1.60, 1.98, 7.50, repro,
2014-03-15,7.90, -5.17, -1.20, 1.63, 2.00, 7.74, repro,
2014-03-16,6.95, -4.24, 1.57, 1.59, 1.97, 7.47, repro,
2014-03-17,8.19, -6.42, -1.25, 1.66, 2.01, 7.76, repro,
2014-03-18,8.41, -6.34, -3.15, 1.68, 2.14, 7.78, repro,
2014-03-19,6.43, -2.37, -8.08, 1.63, 2.02, 7.71, repro,
2014-03-20,7.54, -3.91, 3.97, 1.68, 2.11, 7.95, repro,
2014-03-21,8.03, -4.08, -3.79, 1.60, 2.00, 7.57, repro,
2014-03-22,8.21, -4.17, -5.06, 1.61, 1.99, 7.55, repro,
2014-03-23,9.74, -4.16, -5.16, 1.60, 2.01, 7.58, repro,
2014-03-24,6.40, -1.86, -8.41, 1.60, 1.99, 7.55, repro,
2014-03-25,10.06, -3.28, -5.89, 1.73, 2.06, 8.19, repro,
2014-03-26,9.79, -4.85, -10.58, 1.65, 2.01, 7.76, repro,
2014-03-27,10.67, -5.17, -13.02, 1.65, 2.01, 7.70, repro,
2014-03-28,9.91, -2.91, -5.99, 1.60, 1.98, 7.55, repro,
2014-03-29,7.43, -4.81, -6.76, 1.60, 2.06, 7.46, repro,
2014-03-30,8.46, -2.60, -11.18, 1.64, 2.00, 7.71, repro,
2014-03-31,10.04, -4.71, -0.93, 1.64, 2.00, 7.74, repro,
2014-04-01,10.21, -5.00, -6.41, 1.64, 2.13, 7.78, repro,
2014-04-02,9.06, -4.27, -7.06, 1.62, 1.99, 7.74, repro,
2014-04-03,8.55, -4.20, 1.32, 1.57, 1.99, 7.48, repro,
2014-04-04,11.42, -5.23, -4.03, 1.61, 2.02, 7.59, repro,
2014-04-05,8.15, -4.58, -5.98, 1.61, 1.99, 7.61, repro,
2014-04-06,9.43, -2.26, 0.50, 1.64, 2.08, 7.86, repro,
2014-04-07,7.87, -3.70, -3.79, 1.63, 2.00, 7.78, repro,
2014-04-08,11.46, -4.23, -9.78, 1.74, 2.22, 8.21, repro,
2014-04-09,8.98, -4.13, -17.04, 1.68, 2.01, 7.94, repro,
2014-04-10,9.67, -4.94, -9.20, 1.68, 2.08, 8.10, repro,
2014-04-11,9.09, -4.73, -8.43, 1.67, 2.06, 7.98, repro,
2014-04-12,7.26, -6.44, 32.97, 1.88, 2.31, 8.88, repro,
2014-04-13,7.24, -2.81, -2.71, 1.61, 1.99, 7.67, repro,
2014-04-14,6.53, -1.48, 1.82, 1.60, 1.99, 7.66, repro,
2014-04-15,7.46, -2.35, 7.34, 1.66, 2.09, 7.78, repro,
2014-04-16,5.92, -4.00, 5.59, 1.67, 2.14, 7.82, repro,
2014-04-17,7.33, -0.35, -1.16, 1.63, 2.07, 7.85, repro,
2014-04-18,7.27, -2.98, -2.40, 1.66, 2.11, 7.89, repro,
2014-04-19,7.18, -2.71, 0.96, 1.61, 2.01, 7.66, repro,
2014-04-20,7.58, -4.63, -4.08, 1.61, 2.01, 7.69, repro,
2014-04-21,9.18, -1.96, 4.93, 1.68, 2.16, 7.92, repro,
2014-04-22,10.06, -4.13, 5.27, 1.63, 2.02, 7.78, repro,
2014-04-23,9.27, -3.43, 2.69, 1.63, 2.03, 7.77, repro,
2014-04-24,8.57, -3.25, 6.35, 1.62, 2.03, 7.77, repro,
2014-04-25,8.60, -3.32, 0.09, 1.61, 2.07, 7.75, repro,
2014-04-26,7.16, -0.97, 1.52, 1.58, 2.01, 7.50, repro,
2014-04-27,8.70, -3.57, 3.72, 1.67, 2.05, 7.84, repro,
2014-04-28,8.84, -2.58, 6.41, 1.64, 2.14, 7.85, repro,
2014-04-29,9.53, -1.62, 5.59, 1.64, 2.15, 7.90, repro,
2014-04-30,8.86, -1.51, 12.04, 1.60, 2.09, 7.61, repro,
2014-05-01,8.04, -0.85, 3.05, 1.57, 2.00, 7.45, repro,
2014-05-02,7.64, -1.54, 0.51, 1.65, 2.18, 8.00, repro,
2014-05-03,9.40, -3.67, -2.62, 1.62, 2.06, 7.68, repro,
2014-05-04,8.92, -2.57, 0.35, 1.83, 2.48, 8.78, repro,
2014-05-05,6.91, -1.93, -3.18, 1.59, 2.01, 7.49, repro,
2014-05-06,7.65, -2.46, -4.57, 1.58, 2.00, 7.42, repro,
2014-05-07,7.88, -3.15, -10.25, 1.65, 2.17, 7.93, repro,
2014-05-08,8.21, -2.20, -6.22, 1.76, 2.23, 7.95, repro,
2014-05-09,8.50, -3.08, 3.11, 1.69, 2.12, 7.90, repro,
2014-05-10,11.20, -3.22, 7.11, 1.88, 2.41, 8.80, repro,
2014-05-11,7.29, -1.41, 2.66, 1.70, 2.20, 8.15, repro,
2014-05-12,6.96, -3.73, -0.76, 1.59, 2.01, 7.54, repro,
2014-05-13,8.12, -3.19, -0.47, 1.59, 2.00, 7.48, repro,
2014-05-14,9.09, -1.72, -4.17, 1.61, 2.05, 7.66, repro,
2014-05-15,8.70, -0.74, -9.08, 1.67, 2.11, 7.93, repro,
2014-05-16,9.22, -2.63, -8.58, 1.66, 2.14, 7.70, repro,
2014-05-17,7.44, -0.82, -12.25, 1.72, 2.26, 7.98, repro,
2014-05-18,8.27, -1.59, -1.35, 1.59, 1.99, 7.44, repro,
2014-05-19,6.22, -2.16, -10.54, 1.81, 2.29, 8.45, repro,
2014-05-20,5.86, -3.39, -13.01, 1.74, 2.10, 8.37, repro,
2014-05-21,9.03, -1.96, -6.91, 1.81, 2.26, 8.55, repro,
2014-05-22,8.89, -0.32, -6.31, 1.60, 2.03, 7.53, repro,
2014-05-23,7.37, 1.05, -14.80, 1.65, 2.06, 7.83, repro,
2014-05-24,9.24, -2.14, 2.73, 1.60, 2.02, 7.56, repro,
2014-05-25,9.62, -1.31, -4.62, 1.64, 2.04, 7.73, repro,
2014-05-26,7.95, -1.29, -6.14, 1.64, 2.04, 7.70, repro,
2014-05-27,8.52, -1.30, 0.33, 1.64, 2.04, 7.77, repro,
2014-05-28,8.87, -2.72, -2.52, 1.59, 2.02, 7.54, repro,
2014-05-29,9.08, -2.56, 4.61, 2.06, 2.39, 9.11, repro,
2014-05-30,8.08, -1.45, -7.79, 1.63, 2.05, 7.68, repro,
2014-05-31,8.69, -2.26, -11.28, 1.58, 1.99, 7.37, repro,
2014-06-01,8.92, -3.25, -15.31, 1.60, 2.02, 7.51, repro,
2014-06-02,7.69, -3.52, -7.47, 1.82, 2.23, 8.61, repro,
2014-06-03,9.70, -0.90, 1.09, 1.63, 2.04, 7.68, repro,
2014-06-04,7.45, -1.76, -0.83, 1.62, 2.04, 7.66, repro,
2014-06-05,9.21, -1.77, -4.95, 1.68, 2.05, 7.95, repro,
2014-06-06,6.89, -1.94, -15.92, 1.60, 2.02, 7.50, repro,
2014-06-07,6.62, -2.00, -4.26, 1.65, 2.03, 7.82, repro,
2014-06-08,6.33, -3.89, -6.35, 1.71, 2.17, 8.32, repro,
2014-06-09,7.22, -3.54, -15.97, 1.70, 2.06, 8.04, repro,
2014-06-10,7.74, -0.62, -5.29, 1.63, 2.05, 7.69, repro,
2014-06-11,7.79, -4.34, -6.16, 1.61, 2.04, 7.58, repro,
2014-06-12,9.93, -3.27, 4.85, 1.69, 2.09, 7.92, repro,
2014-06-13,8.32, -2.36, 0.15, 1.60, 2.06, 7.54, repro,
2014-06-14,9.31, -2.11, -2.45, 1.58, 2.00, 7.47, repro,
2014-06-15,9.63, -2.01, 1.01, 1.58, 2.01, 7.48, repro,
2014-06-16,8.76, -1.71, -9.48, 1.62, 2.03, 7.63, repro,
2014-06-17,8.03, -3.38, -10.26, 1.61, 2.02, 7.59, repro,
2014-06-18,7.70, -1.39, -8.22, 1.60, 2.01, 7.53, repro,
2014-06-19,8.55, -0.47, -9.87, 1.56, 1.98, 7.33, repro,
2014-06-20,7.00, -1.91, -13.04, 1.61, 2.03, 7.61, repro,
2014-06-21,8.25, -4.37, -0.28, 1.59, 2.04, 7.56, repro,
2014-06-22,10.38, 0.10, -4.11, 1.56, 1.99, 7.38, repro,
2014-06-23,10.48, -1.82, -3.99, 1.59, 2.06, 7.57, repro,
2014-06-24,10.66, -0.79, 8.15, 1.57, 1.99, 7.40, repro,
2014-06-25,9.86, -4.59, 0.82, 1.56, 1.99, 7.34, repro,
2014-06-26,9.42, -1.97, -7.06, 1.56, 1.99, 7.37, repro,
2014-06-27,9.81, -0.91, -4.02, 1.59, 2.03, 7.52, repro,
2014-06-28,9.96, -1.61, -4.95, 1.56, 2.00, 7.36, repro,
2014-06-29,10.05, -0.44, -3.37, 1.57, 2.01, 7.38, repro,
2014-06-30,10.32, -1.41, -0.90, 1.54, 1.96, 7.23, repro,
2014-07-01,11.52, -2.70, 2.65, 1.61, 1.98, 7.56, repro,
2014-07-02,9.54, -1.57, -3.41, 1.60, 1.98, 7.58, repro,
2014-07-03,9.38, -0.23, -17.03, 1.56, 1.98, 7.35, repro,
2014-07-04,8.93, -2.01, -7.01, 1.57, 1.97, 7.32, repro,
2014-07-05,11.90, -2.90, -1.00, 1.56, 1.97, 7.28, repro,
2014-07-06,9.75, 0.10, -6.26, 1.53, 1.95, 7.15, repro,
2014-07-07,9.39, -1.95, -1.43, 1.58, 1.97, 7.38, repro,
2014-07-08,10.63, 0.72, -1.60, 1.56, 1.98, 7.30, repro,
2014-07-09,10.95, -1.54, -2.36, 1.61, 2.08, 7.63, repro,
2014-07-10,10.69, -1.09, -3.07, 1.57, 2.00, 7.47, repro,
2014-07-11,11.02, -1.22, -0.68, 1.54, 1.98, 7.24, repro,
2014-07-12,10.62, -3.69, -3.25, 1.54, 1.98, 7.25, repro,
2014-07-13,10.44, -0.05, -9.34, 1.57, 2.00, 7.47, repro,
2014-07-14,11.91, -2.41, -3.64, 1.55, 1.99, 7.33, repro,
2014-07-15,11.18, -1.70, -0.54, 1.55, 1.99, 7.30, repro,
2014-07-16,11.79, -1.43, -1.72, 1.54, 1.99, 7.23, repro,
2014-07-17,11.67, -1.60, -3.94, 1.55, 2.05, 7.35, repro,
2014-07-18,10.06, -3.90, -9.17, 1.63, 2.12, 7.77, repro,
2014-07-19,12.05, -1.53, -3.30, 1.53, 1.98, 7.20, repro,
2014-07-20,9.75, -2.90, -9.68, 1.57, 2.04, 7.41, repro,
2014-07-21,10.92, -1.03, -8.90, 1.56, 2.00, 7.30, repro,
2014-07-22,10.25, -3.33, -12.61, 1.54, 1.99, 7.25, repro,
2014-07-23,10.71, -3.14, -8.74, 1.55, 1.98, 7.24, repro,
2014-07-24,11.00, -3.67, -11.09, 1.54, 1.98, 7.24, repro,
2014-07-25,10.71, -0.58, -10.14, 1.60, 2.07, 7.56, repro,
2014-07-26,10.45, -3.38, -5.84, 1.54, 1.99, 7.24, repro,
2014-07-27,13.23, -2.79, -3.72, 1.54, 2.01, 7.29, repro,
2014-07-28,11.19, -1.67, -9.06, 1.54, 2.00, 7.21, repro,
2014-07-29,12.80, -3.49, -6.26, 1.61, 2.13, 7.61, repro,
2014-07-30,10.52, -3.02, -0.71, 1.54, 1.99, 7.19, repro,
2014-07-31,10.19, -1.89, -5.03, 1.55, 2.04, 7.24, repro,
2014-08-01,12.16, -2.49, -1.93, 1.60, 2.04, 7.42, repro,
2014-08-02,12.12, -5.35, -7.49, 1.57, 2.04, 7.38, repro,
2014-08-03,10.16, -3.38, -1.16, 1.84, 2.43, 8.71, repro,
2014-08-04,11.25, -2.46, -9.36, 1.56, 2.01, 7.26, repro,
2014-08-05,11.30, -3.33, -18.11, 1.57, 2.02, 7.31, repro,
2014-08-06,10.22, -4.23, -18.04, 1.59, 2.03, 7.38, repro,
2014-08-07,10.33, -2.69, -16.33, 1.60, 2.05, 7.46, repro,
2014-08-08,8.99, -6.82, -13.88, 1.65, 2.08, 7.69, repro,
2014-08-09,12.55, -2.82, -12.88, 1.59, 2.08, 7.57, repro,
2014-08-10,11.47, -3.18, -8.10, 1.96, 2.49, 9.53, repro,
2014-08-11,10.42, -4.23, -11.28, 1.57, 2.02, 7.34, repro,
2014-08-12,13.33, -5.17, -7.38, 1.60, 2.05, 7.50, repro,
2014-08-13,10.92, -1.95, -8.58, 1.64, 2.28, 7.87, repro,
2014-08-14,12.34, -2.44, -0.80, 1.59, 2.08, 7.58, repro,
2014-08-15,10.63, -3.71, -4.00, 1.58, 2.07, 7.52, repro,
2014-08-16,10.79, -2.53, -5.80, 1.55, 2.02, 7.35, repro,
2014-08-17,9.96, -1.56, -5.96, 1.55, 1.99, 7.32, repro,
2014-08-18,10.10, -3.55, -12.20, 1.55, 2.01, 7.36, repro,
2014-08-19,8.81, -4.41, -13.82, 1.62, 2.19, 7.94, repro,
2014-08-20,9.90, -5.29, -8.88, 1.61, 2.08, 7.69, repro,
2014-08-21,13.01, -3.11, -7.32, 1.72, 2.12, 8.15, repro,
2014-08-22,12.32, -3.65, -10.99, 1.60, 2.04, 7.55, repro,
2014-08-23,10.35, -1.23, -0.18, 1.97, 2.41, 9.51, repro,
2014-08-24,10.52, -4.50, -10.75, 1.67, 2.19, 8.06, repro,
2014-08-25,11.02, -1.45, -4.41, 1.58, 2.08, 7.52, repro,
2014-08-26,12.14, 0.13, -20.47, 1.79, 2.39, 8.55, repro,
2014-08-27,10.99, -1.29, -9.63, 1.58, 2.06, 7.58, repro,
2014-08-28,8.40, -5.46, -5.79, 1.59, 2.03, 7.59, repro,
2014-08-29,11.08, -2.95, -0.09, 1.56, 2.01, 7.42, repro,
2014-08-30,10.76, -2.76, 0.66, 1.60, 2.08, 7.70, repro,
2014-08-31,10.64, -6.93, -8.98, 1.55, 2.00, 7.35, repro,
2014-09-01,13.19, -4.58, -9.15, 1.57, 2.02, 7.44, repro,
2014-09-02,11.68, -3.07, -1.86, 1.55, 2.00, 7.37, repro,
2014-09-03,13.10, -2.40, -3.10, 1.63, 2.13, 7.90, repro,
2014-09-04,10.38, -4.83, -1.17, 1.57, 2.01, 7.44, repro,
2014-09-05,12.22, -4.86, -10.68, 1.63, 2.19, 7.73, repro,
2014-09-06,12.40, -0.36, -7.34, 1.59, 2.05, 7.58, repro,
2014-09-07,12.81, -3.94, -9.70, 1.67, 2.17, 8.08, repro,
2014-09-08,13.72, -5.18, -10.50, 1.57, 2.09, 7.57, repro,
2014-09-09,10.88, -7.12, -9.68, 1.61, 2.12, 7.74, repro,
2014-09-10,11.74, -3.78, -3.23, 1.83, 2.53, 8.96, repro,
2014-09-11,10.84, -3.44, -3.83, 1.86, 2.62, 8.86, repro,
2014-09-12,9.93, 0.22, -3.75, 1.80, 2.24, 8.25, repro,
2014-09-13,10.28, -3.52, -8.95, 1.76, 2.16, 8.56, repro,
2014-09-14,8.69, -4.10, -12.68, 1.68, 2.22, 7.92, repro,
2014-09-15,10.29, -1.05, -10.25, 1.68, 2.36, 8.21, repro,
2014-09-16,9.00, -3.15, -11.20, 1.67, 2.10, 7.90, repro,
2014-09-17,10.51, -5.45, 1.63, 1.57, 2.03, 7.56, repro,
2014-09-18,7.91, -5.94, -10.31, 1.67, 2.14, 7.94, repro,
2014-09-19,10.27, -1.35, -8.06, 1.67, 2.03, 7.79, repro,
2014-09-20,9.30, -4.72, -8.57, 1.75, 2.33, 8.42, repro,
