PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HWFG
Station name,HoweFaultID
Begin Date, 2008-11-25
End Date, 2020-03-28
Release Date, 2021-02-19
Reference position, 43.9274520579 North Latitude, -113.0966710498 East Longitude, 1716.24254 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-05-22,2.87, -0.84, -10.86, 2.20, 1.57, 7.21, repro,
2011-05-23,2.01, -1.24, -6.87, 2.14, 1.51, 6.96, repro,
2011-05-24,0.95, -1.45, -5.79, 2.16, 1.52, 6.99, repro,
2011-05-25,0.04, -1.09, -9.69, 2.20, 1.57, 7.20, repro,
2011-05-26,2.71, -1.88, -2.33, 2.19, 1.55, 7.18, repro,
2011-05-27,0.72, -1.94, -7.70, 2.18, 1.54, 7.15, repro,
2011-05-28,1.40, -0.47, -1.16, 2.16, 1.53, 7.06, repro,
2011-05-29,2.70, -0.73, -2.90, 2.19, 1.56, 7.15, repro,
2011-05-30,0.91, -1.25, -1.36, 2.17, 1.54, 7.06, repro,
2011-05-31,1.16, -0.72, -9.12, 2.18, 1.54, 7.12, repro,
2011-06-01,3.19, 0.28, -13.73, 2.22, 1.59, 7.35, repro,
2011-06-02,3.38, -2.77, -0.33, 2.17, 1.52, 7.05, repro,
2011-06-03,2.08, -2.64, -7.47, 2.16, 1.51, 6.98, repro,
2011-06-04,3.03, -0.06, -15.70, 2.19, 1.56, 7.15, repro,
2011-06-05,2.59, -1.31, -9.59, 2.16, 1.53, 7.03, repro,
2011-06-06,2.97, -0.03, -7.87, 2.20, 1.56, 7.19, repro,
2011-06-07,1.11, -1.26, -9.51, 2.16, 1.52, 7.00, repro,
2011-06-08,2.62, -1.35, -12.04, 2.15, 1.52, 7.05, repro,
2011-06-09,0.92, -1.82, -11.38, 2.15, 1.51, 6.96, repro,
2011-06-10,1.40, -1.49, -11.33, 2.18, 1.54, 7.10, repro,
2011-06-11,1.74, -1.58, 1.15, 2.27, 1.61, 7.30, repro,
2011-06-12,2.33, -2.24, -1.05, 2.20, 1.56, 7.19, repro,
2011-06-13,2.61, -0.19, -8.68, 2.19, 1.55, 7.15, repro,
2011-06-14,-0.38, -2.39, -0.99, 2.15, 1.51, 7.01, repro,
2011-06-15,2.84, -1.65, -8.27, 2.15, 1.52, 6.99, repro,
2011-06-16,-0.45, -1.72, -2.35, 2.15, 1.53, 7.04, repro,
2011-06-17,0.27, -1.76, -2.71, 2.21, 1.57, 7.17, repro,
2011-06-18,0.76, -3.37, -3.03, 2.30, 1.65, 7.51, repro,
2011-06-19,1.81, -1.62, -9.50, 2.21, 1.56, 7.19, repro,
2011-06-20,0.85, -2.14, -6.50, 2.16, 1.52, 7.00, repro,
2011-06-21,2.40, -0.22, -2.90, 2.18, 1.53, 7.07, repro,
2011-06-22,1.23, -1.67, -9.33, 2.18, 1.58, 7.21, repro,
2011-06-23,3.03, 2.10, -9.57, 2.21, 1.55, 7.24, repro,
2011-06-24,4.99, 8.91, 7.54, 2.17, 1.53, 7.09, repro,
2011-06-25,2.26, 1.91, 14.50, 2.16, 1.51, 7.01, repro,
2011-06-26,2.40, 0.36, 7.29, 2.23, 1.55, 7.12, repro,
2011-06-27,0.73, -1.10, -4.40, 2.19, 1.59, 7.21, repro,
2011-06-28,1.15, -1.54, -5.32, 2.16, 1.53, 7.08, repro,
2011-06-29,-1.29, -2.65, -0.40, 2.17, 1.52, 7.04, repro,
2011-06-30,0.91, -2.51, -4.20, 2.15, 1.52, 7.04, repro,
2011-07-01,1.87, -1.58, -5.54, 2.17, 1.52, 7.02, repro,
2011-07-02,1.14, -0.85, -4.53, 2.17, 1.53, 7.03, repro,
2011-07-03,1.16, -1.14, -0.52, 2.15, 1.54, 7.05, repro,
2011-07-04,2.35, -1.88, -12.07, 2.19, 1.54, 7.13, repro,
2011-07-05,2.92, -1.94, -14.17, 2.23, 1.57, 7.24, repro,
2011-07-06,1.12, -0.91, -5.70, 2.19, 1.54, 7.15, repro,
2011-07-07,1.14, -1.02, -5.39, 2.18, 1.53, 7.05, repro,
2011-07-08,2.02, -4.47, 6.48, 2.22, 1.56, 7.26, repro,
2011-07-09,0.33, -1.85, -1.55, 2.16, 1.53, 7.04, repro,
2011-07-10,2.11, -1.57, 8.67, 2.19, 1.54, 7.16, repro,
2011-07-11,2.52, -3.52, -7.23, 2.19, 1.55, 7.15, repro,
2011-07-12,0.37, -1.86, -9.32, 2.25, 1.63, 7.45, repro,
2011-07-13,2.27, -1.79, -3.04, 2.16, 1.53, 7.00, repro,
2011-07-14,-0.43, -2.13, -0.58, 2.16, 1.53, 7.07, repro,
2011-07-15,0.42, -3.86, 11.56, 2.18, 1.54, 7.12, repro,
2011-07-16,2.76, -2.03, -3.05, 2.17, 1.52, 7.05, repro,
2011-07-17,4.06, -1.68, -1.64, 2.19, 1.53, 7.05, repro,
2011-07-18,4.18, -0.90, -15.72, 2.16, 1.52, 6.97, repro,
2011-07-19,3.19, -2.12, 8.14, 2.17, 1.53, 7.02, repro,
2011-07-20,1.30, -1.84, -2.28, 2.18, 1.53, 7.03, repro,
2011-07-21,1.03, -3.40, 0.54, 2.17, 1.53, 7.07, repro,
2011-07-22,1.82, 2.78, 8.51, 2.20, 1.58, 7.25, repro,
2011-07-23,2.11, 1.03, 1.94, 2.19, 1.53, 7.06, repro,
2011-07-24,1.24, -1.79, -1.47, 2.17, 1.53, 7.05, repro,
2011-07-25,2.41, -2.01, 0.06, 2.20, 1.54, 7.14, repro,
2011-07-26,-0.12, -0.65, 19.95, 2.19, 1.53, 7.12, repro,
2011-07-27,0.29, -3.17, 0.51, 2.20, 1.57, 7.24, repro,
2011-07-28,-0.92, -2.97, 3.12, 2.24, 1.59, 7.25, repro,
2011-07-29,1.69, -1.30, -5.88, 2.21, 1.57, 7.15, repro,
2011-07-30,0.85, -1.79, -2.65, 2.21, 1.58, 7.27, repro,
2011-07-31,0.37, -3.25, 2.65, 2.23, 1.56, 7.22, repro,
2011-08-01,-0.30, -2.39, -3.71, 2.15, 1.52, 7.06, repro,
2011-08-02,1.69, -1.29, -0.70, 2.16, 1.53, 7.12, repro,
2011-08-03,2.37, -1.48, -0.35, 2.26, 1.64, 7.52, repro,
2011-08-04,1.35, -1.92, -2.45, 2.19, 1.58, 7.22, repro,
2011-08-05,-1.36, -1.34, 3.50, 2.27, 1.58, 7.35, repro,
2011-08-06,0.38, -0.68, -5.52, 2.25, 1.59, 7.31, repro,
2011-08-07,2.67, -0.54, 1.73, 2.21, 1.56, 7.22, repro,
2011-08-08,-0.71, -1.72, 4.68, 2.22, 1.55, 7.19, repro,
2011-08-09,0.01, -1.89, -3.16, 2.20, 1.57, 7.22, repro,
2011-08-10,1.05, -0.63, -4.55, 2.16, 1.53, 7.05, repro,
2011-08-11,0.80, -2.84, 14.89, 2.30, 1.60, 7.52, repro,
2011-08-12,0.89, -1.42, -5.36, 2.37, 1.66, 7.73, repro,
2011-08-13,1.53, -1.43, -3.26, 2.35, 1.70, 7.58, repro,
2011-08-14,0.41, -2.68, 8.71, 2.21, 1.56, 7.15, repro,
2011-08-15,0.66, -2.42, -4.46, 2.27, 1.62, 7.38, repro,
2011-08-16,-1.59, -1.25, 2.69, 2.21, 1.57, 7.22, repro,
2011-08-17,0.76, -0.84, -1.65, 2.22, 1.57, 7.24, repro,
2011-08-18,1.53, -2.01, 0.18, 2.16, 1.54, 7.10, repro,
2011-08-19,0.50, -2.56, -1.26, 2.16, 1.53, 7.04, repro,
2011-08-20,-0.71, -2.71, 3.23, 2.15, 1.54, 7.08, repro,
2011-08-21,-2.38, -2.79, 1.91, 2.18, 1.56, 7.16, repro,
2011-08-22,1.37, -1.14, 0.53, 2.18, 1.54, 7.09, repro,
2011-08-23,-0.18, -1.72, 7.34, 2.24, 1.60, 7.30, repro,
2011-08-24,0.34, -2.96, 0.94, 2.18, 1.54, 7.09, repro,
2011-08-25,0.54, -1.11, 7.04, 2.22, 1.56, 7.19, repro,
2011-08-26,-0.58, -3.12, 0.98, 2.23, 1.60, 7.28, repro,
2011-08-27,1.55, -0.73, -2.37, 2.20, 1.55, 7.12, repro,
2011-08-28,-0.09, -0.21, -5.29, 2.22, 1.57, 7.23, repro,
2011-08-29,-0.54, -1.32, 3.75, 2.23, 1.57, 7.21, repro,
2011-08-30,-0.65, -0.57, 6.86, 2.27, 1.57, 7.31, repro,
2011-08-31,-2.66, -3.14, 7.41, 2.26, 1.56, 7.26, repro,
2011-09-01,-2.56, -1.64, -1.26, 2.25, 1.56, 7.38, repro,
2011-09-02,-1.13, -2.35, 4.24, 2.27, 1.58, 7.39, repro,
2011-09-03,-0.17, -0.78, -0.02, 2.23, 1.56, 7.21, repro,
2011-09-04,1.11, -0.39, -2.95, 2.18, 1.53, 7.09, repro,
2011-09-05,0.28, -0.49, 2.69, 2.15, 1.52, 7.02, repro,
2011-09-06,0.38, -1.81, -0.20, 2.29, 1.63, 7.46, repro,
2011-09-07,-1.40, -2.00, -8.11, 2.22, 1.57, 7.24, repro,
2011-09-08,-2.83, -2.70, 3.58, 2.20, 1.57, 7.21, repro,
2011-09-09,-1.12, -1.15, -0.89, 2.26, 1.60, 7.31, repro,
2011-09-10,-0.26, -0.63, -1.31, 2.18, 1.56, 7.14, repro,
2011-09-11,-0.15, -1.37, -4.27, 2.27, 1.66, 7.50, repro,
2011-09-12,-1.96, -2.04, -2.74, 2.23, 1.61, 7.34, repro,
2011-09-13,-0.27, -0.79, -7.93, 2.21, 1.59, 7.25, repro,
2011-09-14,0.22, -0.63, -5.44, 2.18, 1.55, 7.13, repro,
2011-09-15,0.73, -0.24, 5.07, 2.21, 1.56, 7.21, repro,
2011-09-16,0.34, -1.66, 3.23, 2.18, 1.57, 7.08, repro,
2011-09-17,1.14, -0.37, -2.71, 2.14, 1.52, 6.95, repro,
2011-09-18,0.07, 0.31, 1.89, 2.26, 1.60, 7.30, repro,
2011-09-19,-0.97, -3.27, 2.87, 2.28, 1.62, 7.40, repro,
2011-09-20,1.71, -0.25, 3.98, 2.29, 1.67, 7.45, repro,
2011-09-21,-0.71, -1.57, 4.07, 2.26, 1.68, 7.63, repro,
2011-09-22,-0.09, -0.51, 5.23, 2.20, 1.56, 7.12, repro,
2011-09-23,0.54, -0.57, 1.97, 2.31, 1.66, 7.51, repro,
2011-09-24,1.03, -0.15, 3.31, 2.27, 1.65, 7.33, repro,
2011-09-25,0.53, -0.72, 7.13, 2.24, 1.58, 7.24, repro,
2011-09-26,-0.56, 0.30, 12.77, 2.30, 1.64, 7.51, repro,
2011-09-27,-1.69, -1.42, 9.23, 2.20, 1.60, 7.24, repro,
2011-09-28,0.27, 1.05, -1.66, 2.32, 1.66, 7.37, repro,
2011-09-29,-0.59, -1.10, -1.59, 2.30, 1.63, 7.33, repro,
2011-09-30,0.36, 1.12, 1.66, 2.30, 1.68, 7.47, repro,
2011-10-01,0.88, -0.47, 9.13, 2.33, 1.70, 7.58, repro,
2011-10-02,-1.40, -1.39, 8.04, 2.27, 1.62, 7.32, repro,
2011-10-03,-1.82, -1.10, 1.18, 2.23, 1.60, 7.19, repro,
2011-10-04,4.17, -0.83, 8.44, 2.25, 1.61, 7.24, repro,
2011-10-05,2.95, 0.01, 8.60, 2.21, 1.57, 7.11, repro,
2011-10-06,1.76, -1.33, 5.71, 2.59, 1.76, 7.92, repro,
2011-10-07,0.22, 2.35, 72.68, 2.36, 1.62, 7.68, repro,
2011-10-08,-0.24, -1.88, 1.84, 2.29, 1.70, 7.49, repro,
2011-10-09,-0.43, -0.86, 1.82, 2.24, 1.61, 7.25, repro,
2011-10-10,-0.30, -1.57, 10.52, 2.30, 1.62, 7.32, repro,
2011-10-11,1.69, -1.26, 7.40, 2.27, 1.62, 7.28, repro,
2011-10-12,1.30, -2.03, 0.73, 2.30, 1.64, 7.42, repro,
2011-10-13,2.18, 0.35, 0.81, 2.25, 1.62, 7.31, repro,
2011-10-14,1.10, -0.47, 4.54, 2.21, 1.56, 7.13, repro,
2011-10-15,5.23, -1.53, 2.31, 2.22, 1.58, 7.16, repro,
2011-10-16,0.56, -0.32, 4.98, 2.20, 1.56, 7.21, repro,
2011-10-17,-0.28, -0.42, -1.92, 2.24, 1.56, 7.14, repro,
2011-10-18,0.35, -0.78, -4.32, 2.20, 1.57, 7.12, repro,
2011-10-19,1.65, -0.80, -4.54, 2.18, 1.55, 7.05, repro,
2011-10-20,0.53, -1.76, 2.74, 2.16, 1.52, 7.00, repro,
2011-10-21,1.97, -0.65, -2.31, 2.25, 1.64, 7.43, repro,
2011-10-22,0.61, 0.51, -0.55, 2.19, 1.53, 7.04, repro,
2011-10-23,-1.41, -0.83, -2.59, 2.18, 1.52, 7.02, repro,
2011-10-24,0.47, 0.43, 0.79, 2.18, 1.54, 7.07, repro,
2011-10-25,0.37, -0.54, -1.51, 2.31, 1.67, 7.72, repro,
2011-10-26,-0.52, -0.55, -1.75, 2.26, 1.61, 7.33, repro,
2011-10-27,0.93, -0.86, -0.28, 2.19, 1.54, 7.08, repro,
2011-10-28,0.15, -1.10, -1.51, 2.31, 1.60, 7.35, repro,
2011-10-29,0.18, -0.96, 5.27, 2.27, 1.61, 7.35, repro,
2011-10-30,0.62, -0.41, -0.40, 2.13, 1.51, 6.92, repro,
2011-10-31,0.71, -2.95, 3.80, 2.14, 1.52, 6.93, repro,
2011-11-01,0.12, -0.45, -1.42, 2.21, 1.57, 7.19, repro,
2011-11-02,0.27, -1.27, -4.24, 2.19, 1.53, 7.07, repro,
2011-11-03,0.97, -1.42, 0.44, 2.24, 1.60, 7.35, repro,
2011-11-04,1.80, -0.38, 1.16, 2.21, 1.59, 7.23, repro,
2011-11-05,-0.01, -1.93, 13.93, 2.29, 1.66, 7.50, repro,
2011-11-06,1.83, -1.11, 7.31, 2.21, 1.59, 7.22, repro,
2011-11-07,1.96, -0.63, -3.64, 2.16, 1.53, 7.04, repro,
2011-11-08,0.04, -1.82, -3.53, 2.28, 1.64, 7.38, repro,
2011-11-09,1.22, -1.18, -11.14, 2.30, 1.64, 7.38, repro,
2011-11-10,-0.16, -0.85, -7.20, 2.32, 1.64, 7.53, repro,
2011-11-11,-0.52, -1.11, 4.62, 2.27, 1.62, 7.36, repro,
2011-11-12,0.78, 0.30, 4.20, 2.18, 1.53, 7.01, repro,
2011-11-13,-0.94, -3.13, 9.53, 2.21, 1.58, 7.18, repro,
2011-11-14,0.76, -2.98, 5.42, 2.28, 1.64, 7.51, repro,
2011-11-15,0.70, -2.09, 0.43, 2.31, 1.67, 7.36, repro,
2011-11-16,0.46, -2.01, 2.73, 2.24, 1.58, 7.17, repro,
2011-11-17,0.82, -1.14, -1.31, 2.24, 1.60, 7.26, repro,
2011-11-18,2.22, -1.09, -5.65, 2.27, 1.61, 7.32, repro,
2011-11-19,0.30, -0.37, 10.62, 2.20, 1.57, 7.16, repro,
2011-11-20,0.72, -0.51, 2.04, 2.16, 1.56, 7.04, repro,
2011-11-21,0.93, -0.59, 2.16, 2.25, 1.58, 7.16, repro,
2011-11-22,-0.75, -0.62, 3.46, 2.21, 1.55, 7.01, repro,
2011-11-23,1.59, 1.33, -2.33, 2.31, 1.60, 7.29, repro,
2011-11-24,1.58, 1.27, -0.60, 2.24, 1.59, 7.26, repro,
2011-11-25,0.22, -0.66, -1.67, 2.16, 1.55, 7.02, repro,
2011-11-26,0.76, -1.19, -3.77, 2.18, 1.56, 7.07, repro,
2011-11-27,-0.54, 0.25, -6.07, 2.15, 1.52, 6.93, repro,
2011-11-28,0.00, -0.55, 0.59, 2.20, 1.58, 7.19, repro,
2011-11-29,0.89, -0.75, -7.40, 2.31, 1.68, 7.60, repro,
2011-11-30,1.45, -0.89, 2.10, 2.40, 1.69, 7.74, repro,
2011-12-01,0.92, -3.29, -14.15, 2.23, 1.60, 7.20, repro,
2011-12-02,1.44, -0.74, -5.41, 2.38, 1.75, 7.83, repro,
2011-12-03,-0.56, -1.17, -4.90, 2.26, 1.62, 7.27, repro,
2011-12-04,0.67, -0.56, -9.70, 2.22, 1.62, 7.29, repro,
2011-12-05,1.60, -0.95, -8.94, 2.19, 1.58, 7.16, repro,
2011-12-06,0.47, -0.90, -6.59, 2.34, 1.70, 7.68, repro,
2011-12-07,2.20, -1.81, -7.29, 2.36, 1.70, 7.65, repro,
2011-12-08,0.13, -1.78, -0.59, 2.25, 1.60, 7.24, repro,
2011-12-09,-0.41, -2.10, -1.54, 2.33, 1.69, 7.65, repro,
2011-12-10,0.94, -0.76, -5.74, 2.23, 1.62, 7.26, repro,
2011-12-11,2.37, -0.37, -3.48, 2.23, 1.61, 7.24, repro,
2011-12-12,1.94, 0.31, -4.91, 2.23, 1.59, 7.13, repro,
2011-12-13,1.71, -0.68, 0.04, 2.29, 1.65, 7.35, repro,
2011-12-14,0.98, -1.79, 2.10, 2.20, 1.56, 7.14, repro,
2011-12-15,1.10, -1.02, -1.90, 2.29, 1.66, 7.46, repro,
2011-12-16,-0.13, -0.52, -4.32, 2.29, 1.64, 7.39, repro,
2011-12-17,0.70, -0.45, -9.16, 2.17, 1.53, 7.01, repro,
2011-12-18,-0.16, -1.03, -1.46, 2.18, 1.54, 7.04, repro,
2011-12-19,1.66, -0.74, -2.70, 2.15, 1.53, 7.01, repro,
2011-12-20,-0.25, -0.95, 2.58, 2.21, 1.61, 7.20, repro,
2011-12-21,-0.28, -1.37, 0.53, 2.15, 1.56, 7.10, repro,
2011-12-22,0.27, 0.29, -14.34, 2.42, 1.84, 8.07, repro,
2011-12-23,0.48, -0.81, -4.50, 2.25, 1.59, 7.29, repro,
2011-12-24,0.21, 0.35, -9.44, 2.25, 1.65, 7.44, repro,
2011-12-25,1.31, -0.09, -7.40, 2.13, 1.53, 6.97, repro,
2011-12-26,0.47, -1.51, 0.29, 2.14, 1.53, 6.95, repro,
2011-12-27,0.47, -0.09, -1.76, 2.16, 1.53, 7.02, repro,
2011-12-28,2.00, 0.11, 3.92, 2.22, 1.58, 7.18, repro,
2011-12-29,0.76, -0.54, 1.66, 2.19, 1.57, 7.19, repro,
2011-12-30,2.50, -0.17, 4.27, 2.14, 1.53, 6.98, repro,
2011-12-31,1.10, -3.14, 1.62, 2.11, 1.49, 6.82, repro,
2012-01-01,1.13, -0.67, -10.52, 2.34, 1.72, 7.79, repro,
2012-01-02,1.97, 0.14, -5.14, 2.22, 1.56, 7.18, repro,
2012-01-03,-0.47, -0.45, -4.32, 2.17, 1.54, 7.08, repro,
2012-01-04,1.39, -0.28, -7.79, 2.22, 1.59, 7.26, repro,
2012-01-05,0.94, -1.69, 3.77, 2.20, 1.56, 7.08, repro,
2012-01-06,2.10, -2.23, 0.90, 2.21, 1.58, 7.16, repro,
2012-01-07,1.96, -0.91, -1.99, 2.29, 1.65, 7.44, repro,
2012-01-08,0.20, -1.79, 2.93, 2.13, 1.51, 6.95, repro,
2012-01-09,0.47, -0.82, -3.68, 2.11, 1.48, 6.85, repro,
2012-01-10,2.19, -1.05, -2.54, 2.31, 1.68, 7.63, repro,
2012-01-11,1.42, -2.09, 0.76, 2.18, 1.55, 7.16, repro,
2012-01-12,1.60, -1.50, 1.79, 2.22, 1.62, 7.43, repro,
2012-01-13,1.37, -1.09, -4.83, 2.17, 1.56, 7.21, repro,
2012-01-14,1.60, -1.12, -1.35, 2.23, 1.58, 7.28, repro,
2012-01-15,1.87, -3.02, -9.09, 2.20, 1.56, 7.13, repro,
2012-01-16,1.92, -1.53, -0.39, 2.14, 1.53, 6.94, repro,
2012-01-17,2.75, -1.35, 1.88, 2.17, 1.56, 7.16, repro,
2012-01-18,4.96, 0.55, 4.97, 2.19, 1.59, 7.34, repro,
2012-01-19,3.08, -0.95, 10.28, 2.23, 1.62, 7.40, repro,
2012-01-20,1.24, -0.33, -1.13, 2.14, 1.56, 7.13, repro,
2012-01-21,0.68, -0.99, 9.53, 2.13, 1.52, 7.03, repro,
2012-01-22,1.76, -1.48, 0.48, 2.12, 1.51, 7.01, repro,
2012-01-23,2.13, -1.16, 4.91, 2.20, 1.57, 7.20, repro,
2012-01-24,3.54, -0.91, 0.31, 2.27, 1.64, 7.51, repro,
2012-01-25,2.63, -1.04, -3.43, 2.17, 1.56, 7.20, repro,
2012-01-26,2.28, -2.48, 1.25, 2.25, 1.67, 7.61, repro,
2012-01-27,1.36, -1.28, -1.39, 2.17, 1.56, 7.19, repro,
2012-01-28,1.09, -3.18, -5.03, 2.22, 1.60, 7.33, repro,
2012-01-29,0.45, -0.72, -2.70, 2.27, 1.67, 7.59, repro,
2012-01-30,1.48, -2.05, 5.31, 2.18, 1.54, 7.03, repro,
2012-01-31,1.81, -1.08, 1.85, 2.18, 1.56, 7.13, repro,
2012-02-01,1.53, -1.52, -1.74, 2.23, 1.61, 7.38, repro,
2012-02-02,2.07, -1.40, -3.14, 2.21, 1.60, 7.30, repro,
2012-02-03,2.52, -1.37, -9.43, 2.18, 1.57, 7.21, repro,
2012-02-04,2.16, -1.22, -12.58, 2.25, 1.68, 7.67, repro,
2012-02-05,2.56, -1.22, -7.95, 2.20, 1.62, 7.36, repro,
2012-02-06,1.77, -2.03, -5.81, 2.23, 1.61, 7.41, repro,
2012-02-07,3.36, -0.35, -5.77, 2.37, 1.71, 7.85, repro,
2012-02-08,2.57, -1.46, -3.63, 2.18, 1.57, 7.13, repro,
2012-02-09,0.98, -2.51, -3.90, 2.25, 1.66, 7.52, repro,
2012-02-10,2.99, -1.85, -5.25, 2.21, 1.57, 7.15, repro,
2012-02-11,2.72, -0.93, -8.52, 2.16, 1.53, 7.01, repro,
2012-02-12,1.45, -1.86, -4.18, 2.16, 1.54, 7.06, repro,
2012-02-13,1.60, -1.73, 2.46, 2.21, 1.61, 7.33, repro,
2012-02-14,0.90, -2.98, 9.47, 2.15, 1.53, 6.96, repro,
2012-02-15,2.93, -2.32, 2.32, 2.32, 1.70, 7.69, repro,
2012-02-16,1.62, -1.97, -4.50, 2.19, 1.55, 7.10, repro,
2012-02-17,1.45, -2.17, -6.08, 2.27, 1.63, 7.38, repro,
2012-02-18,1.52, -1.65, -4.05, 2.15, 1.54, 6.99, repro,
2012-02-19,1.74, -1.17, -2.06, 2.16, 1.54, 7.05, repro,
2012-02-20,2.02, -1.41, 0.34, 2.28, 1.65, 7.51, repro,
2012-02-21,1.41, -2.41, 5.16, 2.30, 1.64, 7.50, repro,
2012-02-22,0.64, -5.87, 3.45, 2.23, 1.57, 7.23, repro,
2012-02-23,-0.33, -2.85, 4.94, 2.20, 1.60, 7.22, repro,
2012-02-24,0.74, -2.99, -3.36, 2.22, 1.63, 7.36, repro,
2012-02-25,0.98, -1.37, 0.81, 2.24, 1.60, 7.30, repro,
2012-02-26,2.26, -1.84, -3.27, 2.29, 1.66, 7.52, repro,
2012-02-27,2.16, -1.30, -1.40, 2.21, 1.57, 7.19, repro,
2012-02-28,2.56, -1.53, 0.32, 2.20, 1.56, 7.15, repro,
2012-02-29,1.72, -1.27, 1.44, 2.19, 1.61, 7.31, repro,
2012-03-01,2.39, -1.24, 6.28, 2.17, 1.52, 7.03, repro,
2012-03-02,-0.23, -3.60, 2.80, 2.27, 1.59, 7.36, repro,
2012-03-03,1.26, -4.24, 8.47, 2.21, 1.57, 7.26, repro,
2012-03-04,1.51, -2.97, -6.28, 2.18, 1.54, 7.04, repro,
2012-03-05,0.96, -2.04, 0.83, 2.19, 1.54, 7.08, repro,
2012-03-06,0.15, -2.59, -9.89, 2.23, 1.57, 7.12, repro,
2012-03-07,1.62, -2.15, 5.10, 2.29, 1.59, 7.32, repro,
2012-03-08,1.34, -2.36, -4.26, 2.24, 1.55, 7.17, repro,
2012-03-09,2.95, -1.32, -12.51, 2.28, 1.57, 7.24, repro,
2012-03-10,0.16, -1.70, 0.54, 2.17, 1.52, 6.97, repro,
2012-03-11,2.43, -1.18, 0.33, 2.20, 1.53, 7.06, repro,
2012-03-12,2.21, 2.69, 1.79, 2.21, 1.54, 7.11, repro,
2012-03-13,2.40, 1.27, -8.84, 2.19, 1.52, 7.02, repro,
2012-03-14,8.42, -1.77, -2.23, 2.20, 1.55, 7.13, repro,
2012-03-15,3.15, 3.29, 11.03, 2.17, 1.51, 6.98, repro,
2012-03-16,0.99, -3.70, -9.88, 2.15, 1.51, 6.93, repro,
2012-03-17,3.98, -2.15, -0.58, 2.16, 1.50, 6.93, repro,
2012-03-18,3.48, -2.28, -3.87, 2.37, 1.62, 7.53, repro,
2012-03-19,1.37, -2.52, 1.61, 2.25, 1.55, 7.12, repro,
2012-03-20,2.41, -2.01, 1.32, 2.17, 1.56, 7.09, repro,
2012-03-21,2.86, -1.10, 1.90, 2.12, 1.49, 6.86, repro,
2012-03-22,-0.02, -3.75, -4.19, 2.17, 1.52, 7.03, repro,
2012-03-23,3.19, 1.42, -12.87, 2.21, 1.56, 7.19, repro,
2012-03-24,2.44, -3.41, -10.03, 2.18, 1.51, 7.01, repro,
2012-03-25,6.09, -0.71, -4.72, 2.16, 1.55, 7.07, repro,
2012-03-26,4.35, -1.00, 0.73, 2.13, 1.49, 6.90, repro,
2012-03-27,1.19, -2.16, 0.32, 2.16, 1.52, 6.99, repro,
2012-03-28,2.06, -1.41, -5.30, 2.18, 1.53, 7.08, repro,
2012-03-29,1.78, -1.50, -0.78, 2.23, 1.57, 7.21, repro,
2012-03-30,2.44, -2.07, 9.11, 2.19, 1.53, 7.06, repro,
2012-03-31,3.24, -0.20, -9.55, 2.11, 1.49, 6.86, repro,
2012-04-01,1.46, -2.49, 0.92, 2.13, 1.50, 6.91, repro,
2012-04-02,1.36, -1.71, -4.82, 2.18, 1.56, 7.13, repro,
2012-04-03,1.16, -2.24, -10.27, 2.25, 1.62, 7.28, repro,
2012-04-04,1.28, -0.83, 2.03, 2.12, 1.50, 6.91, repro,
2012-04-05,1.60, -0.20, -3.88, 2.14, 1.50, 6.93, repro,
2012-04-06,1.38, -1.55, -6.36, 2.22, 1.57, 7.18, repro,
2012-04-07,1.19, -1.21, -8.40, 2.20, 1.57, 7.13, repro,
2012-04-08,-0.02, -2.38, -7.18, 2.20, 1.58, 7.21, repro,
2012-04-09,2.46, -1.48, -15.47, 2.28, 1.68, 7.52, repro,
2012-04-10,1.62, -1.55, -9.16, 2.29, 1.67, 7.58, repro,
2012-04-11,1.45, -1.54, -5.56, 2.13, 1.50, 6.93, repro,
2012-04-12,2.54, -1.47, -6.79, 2.22, 1.61, 7.29, repro,
2012-04-13,0.24, -2.59, -2.98, 2.16, 1.54, 7.04, repro,
2012-04-14,2.25, -2.37, -3.99, 2.16, 1.54, 7.11, repro,
2012-04-15,0.88, -2.21, -7.38, 2.18, 1.55, 7.09, repro,
2012-04-16,0.66, -1.29, -8.26, 2.27, 1.62, 7.45, repro,
2012-04-17,3.22, -0.17, -9.02, 2.13, 1.50, 6.97, repro,
2012-04-18,1.09, 0.05, -2.68, 2.14, 1.51, 6.98, repro,
2012-04-19,2.25, -0.76, -9.94, 2.12, 1.50, 6.92, repro,
2012-04-20,1.81, -0.76, -10.60, 2.11, 1.51, 6.96, repro,
2012-04-21,2.48, -1.94, -14.10, 2.12, 1.50, 6.95, repro,
2012-04-22,2.14, -1.21, -14.48, 2.18, 1.55, 7.15, repro,
2012-04-23,1.72, -3.26, -6.38, 2.19, 1.55, 7.23, repro,
2012-04-24,2.08, -2.53, -4.46, 2.20, 1.57, 7.21, repro,
2012-04-25,0.91, -4.59, -1.01, 2.18, 1.55, 7.15, repro,
2012-04-26,6.67, -2.54, 4.24, 2.17, 1.55, 7.09, repro,
2012-04-27,2.02, -0.46, -5.45, 2.23, 1.52, 7.08, repro,
2012-04-28,1.70, -1.22, -12.18, 2.19, 1.56, 7.16, repro,
