PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RG21
Station name,RG21FreemnCO2006
Begin Date, 2006-10-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.7678471816 North Latitude, -107.1091953363 East Longitude, 2763.89697 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-07-01,-0.92, 2.64, -3.19, 2.20, 1.76, 7.87, repro,
2009-07-02,-0.18, 1.66, -5.26, 2.03, 1.65, 7.24, repro,
2009-07-03,0.06, 0.48, -6.21, 1.96, 1.61, 6.98, repro,
2009-07-04,0.44, 2.01, -9.84, 1.98, 1.61, 7.02, repro,
2009-07-05,-0.35, 0.28, -12.42, 1.99, 1.61, 7.02, repro,
2009-07-06,-1.75, 1.00, -2.15, 2.08, 1.73, 7.47, repro,
2009-07-07,0.45, 0.21, -0.42, 1.97, 1.62, 7.03, repro,
2009-07-08,-0.11, -0.41, 6.72, 1.98, 1.63, 7.06, repro,
2009-07-09,-0.80, -1.12, 1.37, 1.97, 1.61, 6.98, repro,
2009-07-10,-0.56, -0.66, -0.13, 1.97, 1.61, 7.00, repro,
2009-07-11,-0.65, 0.38, -4.88, 2.03, 1.65, 7.21, repro,
2009-07-12,-0.52, 1.49, -8.11, 1.96, 1.62, 6.99, repro,
2009-07-13,-1.30, 1.15, 8.57, 1.98, 1.64, 7.13, repro,
2009-07-14,-0.79, 0.15, -0.79, 1.98, 1.62, 7.03, repro,
2009-07-15,0.81, 0.01, 2.78, 1.96, 1.63, 6.99, repro,
2009-07-16,1.51, 0.60, -7.83, 1.97, 1.61, 7.00, repro,
2009-07-17,1.12, -0.37, -2.55, 1.97, 1.61, 7.00, repro,
2009-07-18,0.21, 1.68, -2.70, 1.96, 1.60, 6.96, repro,
2009-07-19,-0.35, 1.82, 1.10, 1.98, 1.62, 7.06, repro,
2009-07-20,0.70, 0.53, -2.02, 1.97, 1.62, 7.04, repro,
2009-07-21,2.38, 0.35, 1.50, 1.98, 1.62, 7.08, repro,
2009-07-22,-0.52, 0.69, 0.56, 1.97, 1.60, 6.96, repro,
2009-07-23,-0.50, 1.70, -4.08, 1.96, 1.60, 6.93, repro,
2009-07-24,-0.33, 0.82, 0.13, 2.00, 1.66, 7.15, repro,
2009-07-25,-0.68, 0.92, 0.54, 2.01, 1.66, 7.19, repro,
2009-07-26,-1.37, 1.26, -1.54, 2.01, 1.67, 7.19, repro,
2009-07-27,-0.07, 0.99, -4.16, 1.97, 1.62, 7.04, repro,
2009-07-28,-0.11, -0.02, 3.69, 1.96, 1.61, 6.95, repro,
2009-07-29,-1.05, 0.34, -2.08, 2.01, 1.65, 7.14, repro,
2009-07-30,1.12, 1.65, 2.64, 2.04, 1.65, 7.18, repro,
2009-07-31,-0.71, -0.20, 6.68, 2.00, 1.63, 7.09, repro,
2009-08-01,-0.54, 3.16, 0.45, 1.98, 1.63, 7.07, repro,
2009-08-02,0.17, 1.85, -1.31, 2.01, 1.67, 7.23, repro,
2009-08-03,-1.08, 1.24, -3.55, 1.96, 1.62, 6.95, repro,
2009-08-04,0.37, 1.18, -3.35, 1.97, 1.61, 6.93, repro,
2009-08-05,-0.27, 1.83, -8.69, 2.05, 1.68, 7.27, repro,
2009-08-06,-1.68, 3.01, -2.36, 1.99, 1.65, 7.10, repro,
2009-08-07,-1.03, -0.99, 5.93, 2.28, 1.90, 8.27, repro,
2009-08-08,-1.43, -0.20, 0.99, 2.01, 1.62, 7.06, repro,
2009-08-09,-0.31, 0.53, -0.86, 2.00, 1.65, 7.06, repro,
2009-08-10,0.93, 1.95, -2.99, 1.98, 1.62, 6.98, repro,
2009-08-11,0.44, 2.80, -8.19, 2.01, 1.63, 7.05, repro,
2009-08-12,0.26, 2.30, -2.95, 1.98, 1.61, 6.98, repro,
2009-08-13,0.53, 1.45, 2.61, 2.00, 1.62, 7.11, repro,
2009-08-14,0.03, 1.25, 4.81, 1.98, 1.60, 6.95, repro,
2009-08-15,-0.94, 0.75, 12.24, 1.97, 1.61, 6.95, repro,
2009-08-16,-1.45, 1.82, 5.35, 2.03, 1.63, 7.16, repro,
2009-08-17,1.33, 0.16, 5.63, 2.01, 1.62, 7.11, repro,
2009-08-18,-0.54, 0.71, 6.24, 2.01, 1.62, 7.12, repro,
2009-08-19,2.68, 2.68, 3.89, 2.01, 1.62, 7.11, repro,
2009-08-20,-1.12, 0.24, 6.96, 1.99, 1.61, 6.99, repro,
2009-08-21,0.13, 4.02, 1.83, 2.08, 1.70, 7.47, repro,
2009-08-22,1.87, 1.95, -1.40, 2.05, 1.72, 7.36, repro,
2009-08-23,0.97, 2.16, -0.08, 2.07, 1.73, 7.49, repro,
2009-08-24,0.30, -0.45, 1.44, 2.02, 1.67, 7.28, repro,
2009-08-25,-0.81, 0.63, 6.70, 1.99, 1.59, 7.13, repro,
2009-08-26,0.23, 0.50, -6.41, 2.05, 1.65, 7.26, repro,
2009-08-27,0.73, -0.20, 1.75, 2.02, 1.64, 7.17, repro,
2009-08-28,0.42, 0.09, -9.54, 1.99, 1.61, 7.14, repro,
2009-08-29,0.08, 0.52, -4.64, 1.98, 1.60, 7.12, repro,
2009-08-30,0.97, -0.39, -6.84, 2.00, 1.63, 7.26, repro,
2009-08-31,-0.19, 1.48, -3.51, 2.01, 1.61, 7.25, repro,
2009-09-01,0.14, 0.21, -4.66, 2.05, 1.61, 7.28, repro,
2009-09-02,0.18, 0.59, 0.14, 2.10, 1.72, 7.68, repro,
2009-09-03,0.66, 1.37, -1.48, 1.99, 1.61, 7.16, repro,
2009-09-04,-0.92, 1.15, 0.51, 1.98, 1.59, 7.09, repro,
2009-09-05,0.66, 1.39, 0.51, 2.02, 1.64, 7.22, repro,
2009-09-06,0.01, 1.25, 2.30, 2.02, 1.64, 7.14, repro,
2009-09-07,1.85, 0.38, -8.02, 1.97, 1.59, 7.07, repro,
2009-09-08,0.88, 0.20, -1.97, 2.01, 1.66, 7.28, repro,
2009-09-09,0.85, -0.78, 5.12, 1.98, 1.62, 7.14, repro,
2009-09-10,-0.66, 1.72, -3.09, 1.98, 1.61, 7.13, repro,
2009-09-11,0.46, 0.55, -4.66, 1.99, 1.62, 7.15, repro,
2009-09-12,-0.06, -0.06, -0.26, 1.98, 1.67, 7.21, repro,
2009-09-13,0.51, 0.88, 4.57, 1.95, 1.62, 7.06, repro,
2009-09-14,-0.04, 1.72, 4.88, 1.94, 1.61, 7.04, repro,
2009-09-15,0.93, 0.72, 3.00, 1.93, 1.59, 6.96, repro,
2009-09-16,-0.15, 0.46, 5.00, 1.93, 1.58, 6.92, repro,
2009-09-17,-0.44, 1.46, -5.52, 1.96, 1.68, 7.16, repro,
2009-09-18,-0.35, 1.85, 0.95, 2.00, 1.66, 7.25, repro,
2009-09-19,-0.19, 0.89, -6.45, 1.96, 1.64, 7.08, repro,
2009-09-20,-0.73, 1.14, -1.04, 2.00, 1.67, 7.26, repro,
2009-09-21,0.14, -0.32, -0.57, 1.95, 1.63, 7.02, repro,
2009-09-22,-0.08, 1.71, -7.89, 1.96, 1.64, 7.07, repro,
2009-09-23,0.95, -0.32, -5.22, 2.03, 1.76, 7.54, repro,
2009-09-24,0.07, 1.20, -8.45, 1.94, 1.63, 6.99, repro,
2009-09-25,-0.24, 1.13, -4.75, 1.97, 1.66, 7.08, repro,
2009-09-26,-0.57, 0.89, 1.47, 1.93, 1.63, 7.01, repro,
2009-09-27,0.47, 0.25, 0.83, 1.93, 1.62, 6.96, repro,
2009-09-28,0.01, 0.30, 6.96, 1.98, 1.63, 7.13, repro,
2009-09-29,-1.10, -0.31, 2.85, 1.99, 1.65, 7.17, repro,
2009-09-30,-2.85, -0.04, 11.44, 1.93, 1.63, 7.01, repro,
2009-10-01,-0.88, 0.29, 0.81, 1.91, 1.59, 6.92, repro,
2009-10-02,-0.06, 0.24, 0.69, 1.91, 1.58, 6.86, repro,
2009-10-03,-0.79, 1.12, 3.37, 1.92, 1.59, 6.97, repro,
2009-10-04,0.20, 1.61, 9.96, 1.92, 1.59, 6.94, repro,
2009-10-05,-2.28, 1.70, 10.84, 1.91, 1.59, 6.90, repro,
2009-10-06,-0.31, 2.15, 7.99, 1.90, 1.59, 6.93, repro,
2009-10-07,-0.39, 0.64, 2.52, 1.91, 1.59, 6.94, repro,
2009-10-08,-1.69, 0.33, 9.49, 1.99, 1.61, 7.14, repro,
2009-10-09,-0.38, -0.36, -2.54, 1.94, 1.65, 7.10, repro,
2009-10-10,-0.43, 1.33, 1.87, 1.92, 1.59, 6.94, repro,
2009-10-11,-1.82, -0.10, 4.05, 1.92, 1.61, 6.97, repro,
2009-10-12,-0.57, 1.17, 4.25, 1.91, 1.63, 6.99, repro,
2009-10-13,1.26, 0.43, 7.82, 1.93, 1.66, 7.06, repro,
2009-10-14,-3.21, 0.00, 1.34, 1.94, 1.66, 7.11, repro,
2009-10-15,-2.27, 0.90, 0.55, 2.04, 1.78, 7.58, repro,
2009-10-16,0.43, 1.48, -1.71, 2.00, 1.68, 7.31, repro,
2009-10-17,-0.90, 1.21, -9.09, 1.99, 1.71, 7.27, repro,
2009-10-18,-1.39, 1.03, -0.18, 1.98, 1.68, 7.26, repro,
2009-10-19,0.48, -1.05, 6.36, 2.01, 1.71, 7.38, repro,
2009-10-20,-0.81, -0.49, 6.45, 1.96, 1.68, 7.19, repro,
2009-10-21,1.25, 0.82, 3.88, 1.96, 1.67, 7.14, repro,
2009-10-22,0.78, 0.64, 1.13, 1.94, 1.65, 7.07, repro,
2009-10-23,-0.91, 0.50, -1.71, 1.97, 1.69, 7.24, repro,
2009-10-24,-1.87, 0.02, 8.36, 1.92, 1.62, 6.99, repro,
2009-10-25,-0.92, 0.96, 3.28, 1.92, 1.60, 6.92, repro,
2009-10-26,-1.51, 1.42, 0.21, 1.99, 1.67, 7.20, repro,
2009-10-27,-1.14, 1.46, 7.31, 2.02, 1.75, 7.46, repro,
2009-10-28,-0.75, 0.18, 10.17, 2.01, 1.74, 7.39, repro,
2009-10-29,-0.93, -0.39, 8.43, 2.44, 2.10, 8.81, repro,
2010-04-14,4.08, 3.46, -0.26, 5.20, 4.52, 18.96, repro,
2010-04-15,-0.45, -0.35, -9.17, 2.01, 1.67, 7.34, repro,
2010-04-16,0.72, 0.98, -9.77, 1.96, 1.61, 7.13, repro,
2010-04-17,-1.75, -0.24, -11.43, 1.99, 1.62, 7.25, repro,
2010-04-18,-0.20, 0.62, -10.74, 2.00, 1.62, 7.28, repro,
2010-04-19,0.45, -1.27, -8.46, 2.00, 1.63, 7.29, repro,
2010-04-20,0.81, 0.27, -8.75, 2.09, 1.65, 7.58, repro,
2010-04-21,0.56, -0.54, 2.42, 2.02, 1.67, 7.36, repro,
2010-04-22,-1.16, -0.68, 7.14, 2.04, 1.66, 7.41, repro,
2010-04-23,-0.43, -0.43, 4.59, 2.05, 1.71, 7.55, repro,
2010-04-24,-0.88, -0.55, 1.08, 1.98, 1.64, 7.25, repro,
2010-04-25,-0.84, -2.03, -4.07, 1.93, 1.60, 7.09, repro,
2010-04-26,-0.22, -0.44, -7.25, 1.94, 1.61, 7.11, repro,
2010-04-27,-1.56, 0.34, -5.09, 1.97, 1.65, 7.19, repro,
2010-04-28,-1.17, -0.60, 1.79, 1.95, 1.63, 7.15, repro,
2010-04-29,-4.34, -0.02, 0.95, 1.98, 1.64, 7.32, repro,
2010-04-30,-0.80, -0.52, 3.64, 1.93, 1.61, 7.13, repro,
2010-05-01,-0.90, -0.38, 2.74, 1.93, 1.61, 7.14, repro,
2010-05-02,0.19, 0.41, -3.12, 1.93, 1.60, 7.05, repro,
2010-05-03,-0.29, 0.36, -7.45, 1.97, 1.64, 7.17, repro,
2010-05-04,-2.86, -0.45, -4.54, 1.96, 1.61, 7.14, repro,
2010-05-05,-1.34, 0.01, 0.98, 1.94, 1.60, 7.11, repro,
2010-05-06,-1.29, -0.71, -4.53, 1.94, 1.60, 7.12, repro,
2010-05-07,-1.45, 1.69, 2.31, 1.96, 1.64, 7.21, repro,
2010-05-08,-1.64, 0.01, -7.80, 1.94, 1.59, 7.01, repro,
2010-05-09,0.06, 1.44, -10.70, 1.93, 1.59, 7.02, repro,
2010-05-10,-0.93, 1.02, -6.23, 1.96, 1.62, 7.11, repro,
2010-05-11,-0.80, -0.48, 1.93, 1.94, 1.60, 7.09, repro,
2010-05-12,-0.16, -0.27, -1.55, 1.99, 1.61, 7.25, repro,
2010-05-13,-0.45, -0.84, -1.27, 1.93, 1.59, 6.97, repro,
2010-05-14,0.39, 0.35, -7.09, 1.95, 1.64, 7.13, repro,
2010-05-15,-0.92, 0.24, -7.06, 1.95, 1.63, 7.06, repro,
2010-05-16,-0.30, 0.38, -5.67, 1.93, 1.60, 7.02, repro,
2010-05-17,-1.50, -0.49, -5.30, 1.93, 1.60, 7.00, repro,
2010-05-18,-1.49, 0.16, -0.99, 1.94, 1.60, 6.99, repro,
2010-05-19,-0.14, 0.49, -2.14, 2.03, 1.67, 7.32, repro,
2010-05-20,-0.97, 0.51, -0.19, 2.02, 1.68, 7.34, repro,
2010-05-21,-0.23, 0.07, 1.31, 2.00, 1.63, 7.25, repro,
2010-05-22,-4.50, 1.68, 3.85, 1.98, 1.61, 7.13, repro,
2010-05-23,-4.70, 0.58, -3.21, 2.00, 1.62, 7.17, repro,
2010-05-24,-2.45, 0.00, -7.18, 1.99, 1.61, 7.13, repro,
2010-05-25,0.52, 0.72, -1.22, 1.95, 1.61, 7.05, repro,
2010-05-26,-0.40, 0.55, -1.98, 2.00, 1.65, 7.17, repro,
2010-05-27,-1.18, -0.01, -0.53, 1.95, 1.61, 7.03, repro,
2010-05-28,-0.90, 0.53, 2.04, 1.94, 1.60, 6.98, repro,
2010-05-29,-2.74, -1.83, -4.50, 1.95, 1.58, 6.94, repro,
2010-05-30,-0.12, -0.00, -3.42, 1.95, 1.59, 6.99, repro,
2010-05-31,-2.06, 0.26, -4.21, 2.01, 1.65, 7.14, repro,
2010-06-01,-0.73, 0.43, 1.60, 1.98, 1.64, 7.07, repro,
2010-06-02,-0.33, 0.48, 3.33, 1.93, 1.60, 6.95, repro,
2010-06-03,-0.28, 0.53, -2.22, 2.00, 1.64, 7.10, repro,
2010-06-04,-0.82, -0.62, 2.05, 1.96, 1.59, 7.04, repro,
2010-06-05,-1.54, 1.33, -5.90, 2.00, 1.66, 7.18, repro,
2010-06-06,-0.99, 0.62, -16.34, 1.97, 1.61, 7.08, repro,
2010-06-07,-1.89, 0.94, -3.86, 1.99, 1.66, 7.15, repro,
2010-06-08,-0.15, -0.26, -0.82, 1.99, 1.65, 7.14, repro,
2010-06-09,-0.67, -0.56, -3.00, 1.99, 1.62, 7.06, repro,
2010-06-10,-0.46, -1.56, 0.56, 1.96, 1.60, 7.06, repro,
2010-06-11,-1.36, -0.41, 3.86, 2.00, 1.63, 7.08, repro,
2010-06-12,-1.05, -0.94, -8.98, 1.96, 1.60, 7.07, repro,
2010-06-13,-2.39, -0.83, 2.45, 1.99, 1.65, 7.14, repro,
2010-06-14,-0.97, 0.33, 2.54, 2.13, 1.82, 7.75, repro,
2010-06-15,-1.20, -0.97, 2.78, 1.98, 1.61, 7.03, repro,
2010-06-16,-1.82, -0.54, -0.62, 2.01, 1.64, 7.21, repro,
2010-06-17,-0.78, 0.31, -1.15, 1.97, 1.64, 7.14, repro,
2010-06-18,-1.83, 0.26, -1.56, 1.99, 1.64, 7.18, repro,
2010-06-19,0.20, 0.21, -6.05, 1.95, 1.60, 7.02, repro,
2010-06-20,-0.10, -1.70, -1.00, 1.95, 1.60, 7.03, repro,
2010-06-21,-0.50, -0.82, -4.59, 1.96, 1.59, 7.01, repro,
2010-06-22,-0.26, -0.97, -6.94, 1.95, 1.59, 6.97, repro,
2010-06-23,-0.98, 0.10, -8.32, 1.95, 1.59, 7.02, repro,
2010-06-24,0.25, 0.78, -3.58, 2.00, 1.65, 7.17, repro,
2010-06-25,-0.63, 0.73, 0.94, 1.96, 1.63, 7.11, repro,
2010-06-26,-1.11, 1.76, -1.85, 1.91, 1.59, 6.98, repro,
2010-06-27,0.19, 0.13, -3.39, 1.92, 1.58, 6.93, repro,
2010-06-28,-0.45, 1.91, -6.28, 1.97, 1.62, 7.12, repro,
2010-06-29,-1.61, 0.25, -6.18, 1.97, 1.64, 7.09, repro,
2010-06-30,-0.43, 1.14, -7.73, 1.96, 1.59, 7.01, repro,
2010-07-01,-1.64, 0.82, -5.46, 1.90, 1.59, 6.97, repro,
2010-07-02,-0.17, -0.50, 2.63, 1.98, 1.73, 7.44, repro,
2010-07-03,-2.01, -0.73, -5.27, 1.93, 1.62, 7.06, repro,
2010-07-04,-1.31, -1.00, -0.37, 1.93, 1.58, 6.97, repro,
2010-07-05,-0.65, 1.34, 7.21, 1.95, 1.59, 7.04, repro,
2010-07-06,-1.11, 0.74, -6.05, 1.94, 1.59, 7.04, repro,
2010-07-07,1.48, 0.53, -8.25, 1.93, 1.60, 7.02, repro,
2010-07-08,1.02, 2.25, -5.57, 1.93, 1.57, 6.93, repro,
2010-07-09,-0.17, 0.66, -8.89, 1.90, 1.57, 6.94, repro,
2010-07-10,0.04, -0.57, -1.08, 1.95, 1.59, 6.99, repro,
2010-07-11,0.54, 0.52, -3.10, 1.96, 1.60, 7.09, repro,
2010-07-12,-0.54, 2.19, -0.05, 1.94, 1.60, 7.06, repro,
2010-07-13,0.37, 1.36, -0.02, 2.06, 1.78, 7.61, repro,
2010-07-14,0.00, 1.69, -8.35, 1.94, 1.60, 7.07, repro,
2010-07-15,-0.31, 2.46, -4.59, 1.94, 1.58, 6.95, repro,
2010-07-16,-0.46, -0.38, -1.87, 1.95, 1.59, 7.07, repro,
2010-07-17,3.55, -0.71, -1.24, 1.97, 1.66, 7.17, repro,
2010-07-18,1.27, 0.45, -11.62, 1.98, 1.65, 7.19, repro,
2010-07-19,-0.57, 0.63, -2.62, 1.97, 1.62, 7.16, repro,
2010-07-20,-0.23, 2.31, 2.29, 1.95, 1.61, 7.09, repro,
2010-07-21,-0.17, 2.32, 0.27, 1.92, 1.58, 7.03, repro,
2010-07-22,-2.34, 1.15, -6.12, 1.91, 1.58, 6.97, repro,
2010-07-23,-0.30, -0.67, 2.28, 1.93, 1.60, 7.01, repro,
2010-07-24,1.21, 1.94, -5.39, 1.92, 1.57, 6.91, repro,
2010-07-25,-2.29, -0.07, -6.55, 1.96, 1.63, 7.13, repro,
2010-07-26,-4.04, 0.52, -2.96, 2.02, 1.66, 7.27, repro,
2010-07-27,-2.49, -2.32, -11.27, 2.06, 1.68, 7.46, repro,
2010-07-28,0.39, 0.76, -6.91, 1.93, 1.59, 6.99, repro,
2010-07-29,-0.46, 2.21, -4.84, 1.97, 1.63, 7.12, repro,
2010-07-30,-2.67, -0.32, 2.46, 2.03, 1.68, 7.26, repro,
2010-07-31,0.26, 1.90, 1.16, 1.96, 1.59, 7.11, repro,
2010-08-01,-0.08, 0.75, 0.19, 1.99, 1.71, 7.30, repro,
2010-08-02,-0.51, 0.25, -10.74, 1.99, 1.65, 7.28, repro,
2010-08-03,0.62, -0.03, 0.68, 1.93, 1.61, 7.05, repro,
2010-08-04,-1.76, 0.73, -2.03, 1.94, 1.61, 7.06, repro,
2010-08-05,0.66, 0.38, -2.57, 1.94, 1.61, 7.06, repro,
2010-08-06,-0.59, 1.15, -0.85, 2.01, 1.65, 7.28, repro,
2010-08-07,-0.87, 0.02, 1.60, 1.99, 1.64, 7.27, repro,
2010-08-08,1.68, 0.87, 0.98, 1.97, 1.65, 7.20, repro,
2010-08-09,-1.34, -0.28, 4.13, 2.01, 1.71, 7.35, repro,
2010-08-10,0.67, -0.24, -0.81, 1.94, 1.58, 7.05, repro,
2010-08-11,-0.52, -2.19, -4.52, 1.95, 1.59, 7.07, repro,
2010-08-12,-1.43, -2.59, 8.11, 2.01, 1.68, 7.41, repro,
2010-08-13,3.26, -1.48, -4.93, 1.93, 1.58, 7.02, repro,
2010-08-14,-0.99, -0.82, -1.24, 1.94, 1.60, 7.09, repro,
2010-08-15,0.94, 0.28, -3.13, 1.95, 1.59, 7.11, repro,
2010-08-16,-0.17, -0.46, -4.10, 1.95, 1.59, 7.08, repro,
2010-08-17,0.82, 0.79, -7.12, 2.13, 1.77, 7.62, repro,
2010-08-18,0.34, -1.01, -10.14, 1.96, 1.66, 7.30, repro,
2010-08-19,-0.18, -0.13, 3.76, 2.03, 1.77, 7.47, repro,
2010-08-20,1.00, 0.05, -11.71, 2.01, 1.68, 7.32, repro,
2010-08-21,0.26, 0.51, 0.48, 1.96, 1.62, 7.18, repro,
2010-08-22,0.47, -0.42, -0.41, 1.94, 1.59, 7.11, repro,
2010-08-23,-1.23, -0.56, 0.21, 1.96, 1.63, 7.22, repro,
2010-08-24,0.51, -0.20, -2.54, 2.10, 1.69, 7.45, repro,
2010-08-25,0.05, -0.58, -6.13, 1.93, 1.57, 6.99, repro,
2010-08-26,1.28, 1.67, -13.30, 1.95, 1.61, 7.12, repro,
2010-08-27,0.74, 2.36, -4.84, 2.01, 1.66, 7.39, repro,
2010-08-28,-0.83, 0.63, 10.01, 1.92, 1.57, 7.05, repro,
2010-08-29,-0.88, -1.67, 13.14, 1.90, 1.57, 6.98, repro,
2010-08-30,-1.62, -1.47, 6.05, 1.97, 1.63, 7.29, repro,
2010-08-31,-2.38, -4.78, 5.96, 1.93, 1.58, 7.02, repro,
2010-09-01,-0.37, -1.84, 1.06, 1.90, 1.56, 6.96, repro,
2010-09-02,1.47, 0.65, 1.07, 1.90, 1.56, 6.97, repro,
2010-09-03,1.08, 0.69, -6.99, 1.91, 1.56, 6.99, repro,
2010-09-04,0.13, 0.57, -3.87, 1.90, 1.55, 6.95, repro,
2010-09-05,-2.40, -0.33, 3.33, 1.92, 1.55, 6.98, repro,
2010-09-06,-3.31, -1.40, 11.80, 1.92, 1.55, 6.99, repro,
2010-09-07,0.60, -0.29, 4.40, 1.90, 1.54, 6.87, repro,
2010-09-08,-0.43, -0.70, 5.51, 1.90, 1.55, 6.92, repro,
2010-09-09,-2.34, 1.61, 3.31, 1.91, 1.56, 6.96, repro,
2010-09-10,-0.91, 0.66, 6.06, 1.89, 1.55, 6.92, repro,
2010-09-11,-0.87, 0.08, -3.13, 1.95, 1.60, 7.10, repro,
2010-09-12,-0.22, 0.36, -6.08, 1.91, 1.55, 6.91, repro,
2010-09-13,0.43, 0.54, -3.94, 1.89, 1.54, 6.89, repro,
2010-09-14,-0.23, 0.97, -1.42, 1.90, 1.54, 6.85, repro,
2010-09-15,0.25, 2.14, -3.59, 1.90, 1.56, 6.93, repro,
2010-09-16,-0.15, 1.19, -2.45, 1.90, 1.55, 6.94, repro,
2010-09-17,-0.74, 0.51, -2.52, 1.90, 1.55, 6.97, repro,
2010-09-18,0.53, -0.40, -2.73, 1.90, 1.56, 6.98, repro,
2010-09-19,-0.52, 0.45, -1.73, 1.89, 1.53, 6.85, repro,
2010-09-20,-1.52, 0.72, 6.31, 1.91, 1.55, 6.95, repro,
2010-09-21,0.03, 0.20, 0.70, 1.92, 1.59, 7.08, repro,
2010-09-22,-0.05, 0.23, 3.78, 1.93, 1.60, 7.10, repro,
2010-09-23,-0.17, 0.21, 10.28, 1.95, 1.57, 7.06, repro,
2010-09-24,0.26, -0.12, -4.30, 1.91, 1.55, 6.97, repro,
2010-09-25,0.26, 1.27, -7.02, 1.93, 1.60, 7.10, repro,
2010-09-26,-1.15, 0.75, -5.03, 1.93, 1.59, 7.07, repro,
2010-09-27,1.08, -0.74, -9.95, 1.97, 1.61, 7.08, repro,
2010-09-28,-0.70, 0.01, -6.87, 1.96, 1.60, 7.06, repro,
2010-09-29,-0.24, 0.60, -3.68, 1.95, 1.60, 7.11, repro,
2010-09-30,0.71, 0.84, -4.92, 1.94, 1.57, 6.97, repro,
2010-10-01,-0.31, 0.04, -3.59, 1.96, 1.60, 7.11, repro,
2010-10-02,-0.21, 1.29, -2.36, 1.93, 1.59, 7.07, repro,
2010-10-03,0.40, 1.24, -0.81, 1.97, 1.63, 7.22, repro,
2010-10-04,-0.75, 0.57, 4.95, 1.99, 1.65, 7.33, repro,
2010-10-05,-1.11, 0.72, -0.68, 1.94, 1.57, 7.06, repro,
2010-10-06,1.63, 3.24, -4.39, 1.90, 1.54, 6.86, repro,
2010-10-07,-1.60, -0.74, 3.13, 1.95, 1.60, 7.11, repro,
2010-10-08,-0.92, -0.66, 2.68, 2.01, 1.62, 7.20, repro,
2010-10-09,-0.05, -0.31, -2.57, 1.94, 1.58, 6.97, repro,
2010-10-10,-0.14, 2.05, 2.09, 1.99, 1.64, 7.26, repro,
2010-10-11,0.68, 1.12, -1.52, 2.05, 1.73, 7.46, repro,
2010-10-12,0.42, 0.11, -2.46, 1.94, 1.60, 7.05, repro,
2010-10-13,0.61, 1.64, -8.95, 1.97, 1.64, 7.14, repro,
2010-10-14,-1.08, 0.51, -5.36, 1.97, 1.64, 7.11, repro,
2010-10-15,-0.13, 1.73, -7.66, 1.95, 1.61, 7.12, repro,
2010-10-16,-1.07, 0.20, -3.05, 1.96, 1.60, 7.09, repro,
2010-10-17,-0.30, 0.65, 0.35, 1.97, 1.64, 7.18, repro,
2010-10-18,0.01, 1.53, -0.72, 1.97, 1.62, 7.15, repro,
2010-10-19,0.76, 1.51, -2.07, 1.95, 1.58, 6.99, repro,
2010-10-20,0.51, 1.30, -3.68, 1.98, 1.63, 7.12, repro,
2010-10-21,-0.28, 0.59, 0.37, 1.93, 1.57, 6.96, repro,
2010-10-22,0.31, 1.15, 1.49, 1.95, 1.58, 7.04, repro,
2010-10-23,-0.93, 0.63, 3.33, 1.97, 1.60, 7.07, repro,
2010-10-24,-0.50, 2.20, 0.21, 1.96, 1.62, 7.08, repro,
2010-10-25,-1.32, -0.00, 9.68, 1.95, 1.58, 6.98, repro,
2010-10-26,-0.49, 1.83, 8.88, 1.91, 1.52, 6.81, repro,
2010-10-27,1.01, 0.31, 3.04, 1.89, 1.53, 6.81, repro,
2010-10-28,0.32, 0.46, -9.49, 1.91, 1.54, 6.83, repro,
2010-10-29,0.21, 0.29, -6.71, 1.91, 1.53, 6.84, repro,
2010-10-30,-0.42, -0.80, -2.52, 1.93, 1.54, 6.88, repro,
2010-10-31,-1.15, 0.06, 5.70, 2.06, 1.83, 7.65, repro,
2010-11-01,0.21, -0.39, -7.75, 1.99, 1.66, 7.15, repro,
2010-11-02,0.23, 0.17, -4.52, 1.93, 1.56, 6.92, repro,
2010-11-03,0.13, 0.10, -5.19, 1.92, 1.52, 6.83, repro,
2010-11-04,0.19, 0.61, -5.59, 1.94, 1.56, 6.90, repro,
2010-11-05,0.37, 0.09, -3.49, 1.99, 1.59, 7.11, repro,
2010-11-06,0.69, 0.91, -2.49, 1.97, 1.62, 7.07, repro,
2010-11-07,0.32, 0.00, 2.54, 1.93, 1.56, 6.91, repro,
2010-11-08,0.08, -0.08, 3.25, 1.94, 1.57, 6.95, repro,
2010-11-09,-1.28, -1.45, 2.42, 1.97, 1.62, 7.13, repro,
2010-11-10,-0.02, 0.41, 1.88, 1.94, 1.55, 6.91, repro,
2010-11-11,1.68, 0.49, -0.51, 1.91, 1.52, 6.77, repro,
2010-11-12,0.57, 0.06, -7.68, 1.95, 1.54, 6.92, repro,
2010-11-13,0.03, 0.36, -9.43, 1.99, 1.58, 7.06, repro,
2010-11-14,1.84, -0.10, -3.03, 2.00, 1.59, 7.09, repro,
2010-11-15,-0.02, -0.18, 4.89, 1.93, 1.56, 6.88, repro,
2010-11-16,-1.24, -0.03, 2.49, 1.98, 1.56, 7.04, repro,
2010-11-17,1.43, 0.09, -4.60, 2.27, 1.82, 8.37, repro,
