PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P356
Station name,GTNPUhlHilWY2007
Begin Date, 2007-06-17
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 43.8166367835 North Latitude, -110.4891119227 East Longitude, 2227.73214 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-11-11,-3.50, 2.23, -15.31, 2.10, 1.53, 6.92, repro,
2010-11-12,-2.89, 2.00, -19.11, 2.11, 1.56, 6.99, repro,
2010-11-13,-2.87, 3.50, -19.27, 2.18, 1.58, 7.16, repro,
2010-11-14,-4.06, 1.77, -14.22, 2.24, 1.64, 7.36, repro,
2010-11-15,-4.33, 1.77, -17.59, 2.18, 1.57, 7.09, repro,
2010-11-16,-2.26, 1.88, -10.59, 2.20, 1.57, 7.15, repro,
2010-11-17,-1.72, 2.23, -19.65, 2.16, 1.55, 7.00, repro,
2010-11-18,-2.85, 4.21, -20.38, 2.13, 1.53, 6.93, repro,
2010-11-19,-3.35, 3.80, -12.60, 2.22, 1.56, 7.17, repro,
2010-11-20,-2.02, 1.56, -14.85, 2.17, 1.57, 7.14, repro,
2010-11-21,-2.29, 2.67, -16.72, 2.22, 1.65, 7.30, repro,
2010-11-22,-2.95, 1.59, -11.28, 2.19, 1.60, 7.17, repro,
2010-11-23,-2.84, 3.71, -6.37, 2.10, 1.54, 6.91, repro,
2010-11-24,-2.62, 1.66, -7.21, 2.14, 1.55, 7.02, repro,
2010-11-25,-3.50, 1.48, -7.67, 2.19, 1.60, 7.12, repro,
2010-11-26,-4.84, 1.47, -12.28, 2.22, 1.62, 7.39, repro,
2010-11-27,-2.43, 2.61, -14.75, 2.20, 1.58, 7.22, repro,
2010-11-28,-3.65, 1.63, -3.64, 2.16, 1.53, 7.09, repro,
2010-11-29,-1.58, 2.47, -12.17, 2.20, 1.56, 7.18, repro,
2010-11-30,-2.74, 2.58, -20.25, 2.22, 1.62, 7.30, repro,
2010-12-01,-3.80, 2.51, -21.35, 2.14, 1.53, 6.97, repro,
2010-12-02,-3.72, 4.11, -23.85, 2.12, 1.52, 6.90, repro,
2010-12-03,-2.07, 3.11, -18.97, 2.10, 1.52, 6.87, repro,
2010-12-04,-1.35, 4.12, -23.16, 2.13, 1.52, 6.90, repro,
2010-12-05,-1.27, 4.32, -20.72, 2.16, 1.53, 7.04, repro,
2010-12-06,-0.59, 3.53, -31.65, 2.17, 1.57, 7.16, repro,
2010-12-07,-2.73, 3.09, -27.48, 2.17, 1.57, 7.12, repro,
2010-12-08,-2.88, 2.74, -24.35, 2.09, 1.52, 6.84, repro,
2010-12-09,-2.97, 3.13, -15.91, 2.12, 1.54, 6.93, repro,
2010-12-10,-3.79, 5.40, -10.01, 2.15, 1.54, 7.01, repro,
2010-12-11,-2.27, 2.46, -18.35, 2.15, 1.57, 7.03, repro,
2010-12-12,-2.33, 3.18, -29.07, 2.18, 1.55, 7.11, repro,
2010-12-13,-3.93, 2.92, -7.58, 2.22, 1.58, 7.19, repro,
2010-12-14,-4.51, 4.32, -0.37, 2.21, 1.61, 7.32, repro,
2010-12-15,-1.76, 2.66, -17.22, 2.22, 1.58, 7.18, repro,
2010-12-16,-2.66, 3.35, -16.62, 2.12, 1.57, 7.08, repro,
2010-12-17,-1.64, 3.01, -26.96, 2.17, 1.56, 7.09, repro,
2010-12-18,-3.01, 3.82, -13.75, 2.16, 1.59, 7.11, repro,
2010-12-19,-2.92, 3.35, -17.56, 2.14, 1.56, 7.03, repro,
2010-12-20,-2.60, 3.26, -10.43, 2.13, 1.55, 7.01, repro,
2010-12-21,-1.64, 2.31, -23.61, 2.13, 1.55, 7.03, repro,
2010-12-22,-1.88, 4.10, -22.30, 2.17, 1.60, 7.20, repro,
2010-12-23,-1.65, 3.13, -27.59, 2.33, 1.66, 7.61, repro,
2010-12-24,-2.30, 3.84, -28.55, 2.15, 1.57, 7.10, repro,
2010-12-25,-3.33, 3.64, -26.14, 2.15, 1.58, 7.09, repro,
2010-12-26,-3.35, 1.84, -21.75, 2.24, 1.68, 7.47, repro,
2010-12-27,-2.22, 1.98, -20.18, 2.14, 1.56, 7.06, repro,
2010-12-28,-3.74, 3.06, -20.13, 2.17, 1.61, 7.25, repro,
2010-12-29,-1.84, 2.60, -12.19, 2.32, 1.74, 7.64, repro,
2010-12-30,-2.33, 3.51, -11.03, 2.32, 1.74, 7.67, repro,
2010-12-31,-4.21, 2.64, -14.29, 2.16, 1.58, 7.10, repro,
2011-01-01,-3.17, 1.60, -17.52, 2.16, 1.57, 7.13, repro,
2011-01-02,-2.59, 1.54, -27.11, 2.16, 1.61, 7.14, repro,
2011-01-03,-2.26, 1.98, -27.57, 2.19, 1.63, 7.25, repro,
2011-01-04,-2.71, 2.02, -22.46, 2.31, 1.71, 7.51, repro,
2011-01-05,-3.93, 2.11, -25.23, 2.25, 1.67, 7.48, repro,
2011-01-06,-4.16, 1.81, -19.95, 2.23, 1.61, 7.22, repro,
2011-01-07,-2.04, 3.06, -26.47, 2.26, 1.67, 7.46, repro,
2011-01-08,-2.67, 1.63, -20.20, 2.18, 1.61, 7.11, repro,
2011-01-09,-1.40, 2.95, -25.57, 2.12, 1.55, 6.93, repro,
2011-01-10,-0.97, 3.80, -32.00, 2.15, 1.60, 7.06, repro,
2011-01-11,-2.62, 3.66, -33.51, 2.26, 1.69, 7.52, repro,
2011-01-12,-3.60, 3.30, -31.27, 2.34, 1.77, 7.85, repro,
2011-01-13,-1.84, 5.37, -33.18, 2.16, 1.58, 7.12, repro,
2011-01-14,-2.46, 2.13, -28.69, 2.18, 1.61, 7.16, repro,
2011-01-15,-1.43, 2.70, -33.94, 2.14, 1.56, 6.99, repro,
2011-01-16,-1.69, 3.47, -22.91, 2.17, 1.57, 7.07, repro,
2011-01-17,-4.55, 3.79, -16.71, 2.20, 1.58, 7.25, repro,
2011-01-18,-2.61, 1.94, -20.63, 2.27, 1.67, 7.40, repro,
2011-01-19,-2.08, 2.66, -17.00, 2.18, 1.61, 7.12, repro,
2011-01-20,-2.49, 3.04, -28.31, 2.12, 1.57, 6.99, repro,
2011-01-21,-2.34, 3.36, -31.69, 2.15, 1.56, 7.03, repro,
2011-01-22,-2.43, 2.01, -16.90, 2.16, 1.56, 7.06, repro,
2011-01-23,-3.09, 2.24, -19.28, 2.19, 1.63, 7.28, repro,
2011-01-24,-4.63, 1.56, -18.04, 2.17, 1.64, 7.26, repro,
2011-01-25,-2.63, 2.44, -19.93, 2.13, 1.55, 6.95, repro,
2011-01-26,-3.46, 2.60, -21.17, 2.32, 1.68, 7.43, repro,
2011-01-27,-2.97, 1.51, -21.96, 2.18, 1.64, 7.31, repro,
2011-01-28,-1.55, 3.21, -27.81, 2.10, 1.52, 6.91, repro,
2011-01-29,-1.38, 2.44, -26.94, 2.12, 1.55, 6.96, repro,
2011-01-30,-3.05, 3.03, -21.04, 2.09, 1.53, 6.85, repro,
2011-01-31,-1.87, 3.41, -25.35, 2.19, 1.64, 7.31, repro,
2011-02-01,-0.57, 2.83, -30.83, 2.14, 1.59, 7.09, repro,
2011-02-02,-2.04, 2.82, -28.33, 2.28, 1.75, 7.74, repro,
2011-02-03,-1.14, 2.69, -29.25, 2.16, 1.59, 7.14, repro,
2011-02-04,-2.58, 1.59, -27.05, 2.23, 1.67, 7.49, repro,
2011-02-05,-2.59, 1.31, -27.87, 2.18, 1.63, 7.27, repro,
2011-02-06,-3.32, 2.65, -27.43, 2.21, 1.69, 7.47, repro,
2011-02-07,-2.47, 2.25, -26.34, 2.18, 1.63, 7.29, repro,
2011-02-08,-1.15, 3.34, -27.08, 2.21, 1.65, 7.41, repro,
2011-02-09,-1.97, 3.21, -22.60, 2.45, 1.87, 8.23, repro,
2011-02-10,-2.05, 2.62, -23.50, 2.28, 1.71, 7.70, repro,
2011-02-11,-2.16, 1.89, -17.94, 2.20, 1.63, 7.31, repro,
2011-02-12,-3.13, 1.86, -22.69, 2.13, 1.57, 7.02, repro,
2011-02-13,-3.34, 4.18, -8.92, 2.14, 1.56, 7.03, repro,
2011-02-14,-0.51, 3.47, -24.83, 2.19, 1.63, 7.21, repro,
2011-02-15,-2.81, 3.32, -15.48, 2.20, 1.66, 7.42, repro,
2011-02-16,-2.39, 2.23, -8.37, 2.20, 1.65, 7.38, repro,
2011-02-17,-3.07, 2.21, -12.58, 2.28, 1.72, 7.65, repro,
2011-02-18,-1.50, 2.49, -17.64, 2.15, 1.58, 7.09, repro,
2011-02-19,-0.67, 3.66, -25.22, 2.13, 1.55, 7.02, repro,
2011-02-20,-1.62, 2.31, -25.51, 2.09, 1.52, 6.85, repro,
2011-02-21,-1.69, 0.51, -16.59, 2.12, 1.54, 6.94, repro,
2011-02-22,-1.69, 2.42, -19.35, 2.20, 1.63, 7.25, repro,
2011-02-23,-1.85, 1.01, -28.77, 2.20, 1.63, 7.33, repro,
2011-02-24,-1.12, 2.76, -22.75, 2.12, 1.55, 6.97, repro,
2011-02-25,-2.22, 3.07, -9.82, 2.11, 1.55, 6.93, repro,
2011-02-26,-1.85, 2.73, -16.84, 2.11, 1.51, 6.83, repro,
2011-02-27,-2.19, 2.31, -12.93, 2.09, 1.50, 6.77, repro,
2011-02-28,-3.05, 3.07, -14.40, 2.14, 1.56, 7.03, repro,
2011-03-01,-4.05, 3.07, -14.99, 2.15, 1.56, 7.03, repro,
2011-03-02,-2.18, 1.74, -26.20, 2.11, 1.53, 6.93, repro,
2011-03-03,-1.47, 2.37, -29.51, 2.15, 1.56, 7.04, repro,
2011-03-04,-0.89, 0.91, -33.07, 2.13, 1.52, 6.93, repro,
2011-03-05,-1.68, 3.07, -34.63, 2.11, 1.53, 6.86, repro,
2011-03-06,-1.76, 3.71, -28.21, 2.17, 1.56, 7.04, repro,
2011-03-07,-1.94, 2.67, -19.03, 2.16, 1.56, 7.00, repro,
2011-03-08,-3.00, 1.66, -26.91, 2.14, 1.56, 7.00, repro,
2011-03-09,-0.93, 1.96, -35.01, 2.20, 1.60, 7.15, repro,
2011-03-10,-2.07, 2.39, -24.10, 2.19, 1.57, 7.08, repro,
2011-03-11,-4.15, 2.64, -19.28, 2.13, 1.55, 7.00, repro,
2011-03-12,-2.90, 2.68, -29.68, 2.33, 1.76, 7.71, repro,
2011-03-13,-3.22, 2.54, -31.21, 2.14, 1.55, 6.99, repro,
2011-03-14,-1.48, 1.07, -33.16, 2.24, 1.65, 7.34, repro,
2011-03-15,-2.81, 1.32, -21.44, 2.22, 1.60, 7.20, repro,
2011-03-16,-2.71, 2.69, -18.84, 2.26, 1.66, 7.38, repro,
2011-03-17,-2.09, 2.69, -24.93, 2.24, 1.60, 7.24, repro,
2011-03-18,-2.28, 2.56, -31.51, 2.19, 1.54, 7.02, repro,
2011-03-19,-2.98, 2.64, -31.46, 2.22, 1.57, 7.23, repro,
2011-03-20,-2.11, 2.14, -26.47, 2.16, 1.53, 6.98, repro,
2011-03-21,-3.99, 3.01, -26.76, 2.32, 1.63, 7.44, repro,
2011-03-22,-2.69, 1.37, -16.25, 2.24, 1.60, 7.31, repro,
2011-03-23,-2.91, 2.47, -26.71, 2.22, 1.56, 7.16, repro,
2011-03-24,-2.73, 2.36, -20.29, 2.14, 1.52, 6.93, repro,
2011-03-25,-2.14, 3.07, -22.73, 2.21, 1.57, 7.16, repro,
2011-03-26,-1.65, 2.50, -19.03, 2.39, 1.84, 8.23, repro,
2011-03-27,-2.86, 1.76, -25.05, 2.17, 1.57, 7.11, repro,
2011-03-28,-1.36, 2.56, -26.95, 2.23, 1.66, 7.34, repro,
2011-03-29,-1.76, 2.01, -32.00, 2.16, 1.55, 7.01, repro,
2011-03-30,-2.71, 1.60, -25.92, 2.22, 1.62, 7.35, repro,
2011-03-31,-3.38, 3.99, -18.75, 2.27, 1.64, 7.36, repro,
2011-04-01,-4.21, 2.03, -22.67, 2.23, 1.61, 7.30, repro,
2011-04-02,-1.70, 3.16, -22.94, 2.21, 1.59, 7.19, repro,
2011-04-03,-1.75, 3.31, -23.24, 2.27, 1.61, 7.26, repro,
2011-04-04,-1.56, 1.78, -25.33, 2.20, 1.62, 7.18, repro,
2011-04-05,-2.67, 3.65, -22.16, 2.19, 1.61, 7.32, repro,
2011-04-06,-3.42, 2.89, -22.08, 2.17, 1.58, 7.17, repro,
2011-04-07,-2.48, 1.94, -22.60, 2.15, 1.56, 7.13, repro,
2011-04-08,-1.60, 2.46, -21.37, 2.28, 1.67, 7.42, repro,
2011-04-09,-2.55, 2.78, -24.32, 2.26, 1.58, 7.30, repro,
2011-04-10,-2.10, 3.14, -20.02, 2.19, 1.57, 7.19, repro,
2011-04-11,-2.59, 1.81, -27.97, 2.26, 1.62, 7.35, repro,
2011-04-12,-2.06, 1.40, -31.40, 2.18, 1.60, 7.17, repro,
2011-04-13,-0.96, 2.64, -30.19, 2.14, 1.54, 7.01, repro,
2011-04-14,-0.64, 2.49, -32.46, 2.14, 1.54, 6.99, repro,
2011-04-15,-2.31, 3.55, -28.56, 2.19, 1.59, 7.24, repro,
2011-04-16,-2.19, 3.51, -27.51, 2.13, 1.52, 6.94, repro,
2011-04-17,-0.92, 5.41, -19.23, 2.16, 1.54, 7.09, repro,
2011-04-18,-3.50, 2.03, -19.78, 2.10, 1.52, 6.87, repro,
2011-04-19,-1.38, 1.01, -29.59, 2.08, 1.50, 6.81, repro,
2011-04-20,-0.80, 4.07, -31.02, 2.16, 1.56, 7.02, repro,
2011-04-21,-1.29, 3.23, -24.95, 2.26, 1.57, 7.32, repro,
2011-04-22,-0.61, 1.42, -30.82, 2.10, 1.52, 6.87, repro,
2011-04-23,-1.66, 2.70, -28.43, 2.09, 1.51, 6.86, repro,
2011-04-24,-1.08, 2.61, -26.32, 2.13, 1.54, 6.95, repro,
2011-04-25,-2.13, 2.55, -25.65, 2.14, 1.55, 6.99, repro,
2011-04-26,-2.23, 2.48, -23.08, 2.18, 1.60, 7.15, repro,
2011-04-27,-1.62, 2.89, -28.82, 2.11, 1.52, 6.87, repro,
2011-04-28,-2.26, 4.01, -24.92, 2.10, 1.51, 6.87, repro,
2011-04-29,-1.36, 2.29, -28.75, 2.10, 1.53, 6.91, repro,
2011-04-30,-1.73, 2.13, -30.94, 2.26, 1.64, 7.32, repro,
2011-05-01,-1.42, 2.22, -31.53, 2.16, 1.55, 7.06, repro,
2011-05-02,-1.97, 3.02, -35.67, 2.10, 1.52, 6.88, repro,
2011-05-03,-1.61, 3.77, -32.19, 2.17, 1.55, 7.10, repro,
2011-05-04,-0.06, 2.57, -37.39, 2.15, 1.57, 7.09, repro,
2011-05-05,-1.88, 3.23, -29.88, 2.17, 1.54, 7.06, repro,
2011-05-06,-0.98, 5.56, -29.97, 2.24, 1.59, 7.28, repro,
2011-05-07,-0.55, 3.91, -25.79, 2.18, 1.57, 7.19, repro,
2011-05-08,-3.12, 1.56, -26.70, 2.23, 1.59, 7.36, repro,
2011-05-09,-2.50, 2.17, -28.07, 2.23, 1.60, 7.42, repro,
2011-05-10,-2.56, 4.45, -28.65, 2.24, 1.61, 7.28, repro,
2011-05-11,-1.81, 2.96, -28.77, 2.16, 1.53, 7.08, repro,
2011-05-12,-1.05, 3.65, -36.31, 2.14, 1.53, 7.02, repro,
2011-05-13,-0.24, 3.88, -37.73, 2.16, 1.54, 7.09, repro,
2011-05-14,0.31, 4.14, -35.67, 2.18, 1.56, 7.11, repro,
2011-05-15,0.03, 4.68, -31.28, 2.17, 1.57, 7.16, repro,
2011-05-16,-1.60, 4.11, -29.36, 2.16, 1.56, 7.04, repro,
2011-05-17,-0.77, 3.30, -29.16, 2.21, 1.60, 7.21, repro,
2011-05-18,-0.20, 3.60, -29.67, 2.17, 1.56, 7.05, repro,
2011-05-19,-0.57, 2.88, -26.51, 2.21, 1.60, 7.25, repro,
2011-05-20,-1.14, 2.97, -29.81, 2.16, 1.55, 7.08, repro,
2011-05-21,-0.25, 4.12, -29.60, 2.17, 1.57, 7.13, repro,
2011-05-22,-1.68, 3.72, -23.62, 2.19, 1.58, 7.11, repro,
2011-05-23,-0.75, 3.50, -24.17, 2.21, 1.58, 7.17, repro,
2011-05-24,-2.19, 3.28, -28.94, 2.28, 1.67, 7.64, repro,
2011-05-25,-0.15, 4.02, -29.27, 2.20, 1.58, 7.21, repro,
2011-05-26,-0.59, 2.91, -30.89, 2.17, 1.57, 7.15, repro,
2011-05-27,-1.34, 3.49, -23.19, 2.18, 1.59, 7.14, repro,
2011-05-28,-2.01, 3.86, -24.32, 2.22, 1.58, 7.21, repro,
2011-05-29,-1.51, 3.33, -23.06, 2.18, 1.56, 7.10, repro,
2011-05-30,-0.48, 3.66, -23.03, 2.25, 1.61, 7.39, repro,
2011-05-31,-0.28, 4.65, -37.22, 2.25, 1.62, 7.31, repro,
2011-06-01,-0.84, 4.47, -31.27, 2.21, 1.60, 7.21, repro,
2011-06-02,-2.85, 3.57, -21.11, 2.17, 1.55, 7.05, repro,
2011-06-03,-0.85, 2.90, -24.70, 2.16, 1.54, 7.02, repro,
2011-06-04,-0.60, 3.81, -28.79, 2.19, 1.56, 7.10, repro,
2011-06-05,0.17, 3.89, -33.73, 2.20, 1.59, 7.18, repro,
2011-06-06,-0.17, 3.52, -27.51, 2.16, 1.56, 7.06, repro,
2011-06-07,-1.52, 1.54, -24.29, 2.14, 1.55, 7.03, repro,
2011-06-08,1.85, 3.75, -31.01, 2.22, 1.58, 7.18, repro,
2011-06-09,-1.33, 2.60, -32.66, 2.18, 1.56, 7.13, repro,
2011-06-10,-1.26, 3.57, -24.68, 2.25, 1.63, 7.43, repro,
2011-06-11,0.11, 3.60, -22.85, 2.25, 1.61, 7.34, repro,
2011-06-12,-2.70, 2.16, -20.67, 2.18, 1.57, 7.21, repro,
2011-06-13,-0.41, 3.35, -27.41, 2.18, 1.56, 7.12, repro,
2011-06-14,-1.45, 2.98, -26.38, 2.23, 1.60, 7.43, repro,
2011-06-15,-1.92, 5.47, -23.38, 2.18, 1.56, 7.14, repro,
2011-06-16,-1.68, 2.59, -24.99, 2.19, 1.56, 7.12, repro,
2011-06-17,0.02, 2.43, -24.88, 2.20, 1.59, 7.18, repro,
2011-06-18,-0.81, 2.58, -29.65, 2.22, 1.61, 7.33, repro,
2011-06-19,-1.33, 3.11, -21.25, 2.20, 1.59, 7.21, repro,
2011-06-20,-2.04, 2.29, -27.78, 2.17, 1.55, 7.10, repro,
2011-06-21,-1.81, 4.53, -19.91, 2.22, 1.59, 7.26, repro,
2011-06-22,-1.28, 3.37, -21.90, 2.21, 1.57, 7.17, repro,
2011-06-23,-0.90, 0.92, -20.15, 2.23, 1.61, 7.30, repro,
2011-06-24,-0.67, 2.71, -26.92, 2.17, 1.57, 7.11, repro,
2011-06-25,0.76, 3.27, -30.73, 2.16, 1.54, 7.01, repro,
2011-06-26,0.67, 4.38, -36.02, 2.24, 1.59, 7.18, repro,
2011-06-27,-0.07, 2.49, -29.22, 2.17, 1.55, 7.04, repro,
2011-06-28,-1.40, 2.83, -22.58, 2.15, 1.56, 7.06, repro,
2011-06-29,-4.52, 2.86, -13.10, 2.17, 1.57, 7.12, repro,
2011-06-30,-2.73, 3.42, -24.50, 2.14, 1.54, 7.02, repro,
2011-07-01,-1.85, 3.47, -28.98, 2.16, 1.55, 7.05, repro,
2011-07-02,-2.11, 4.56, -22.67, 2.22, 1.59, 7.17, repro,
2011-07-03,-1.05, 3.99, -24.20, 2.18, 1.56, 7.05, repro,
2011-07-04,-0.94, 2.62, -24.18, 2.18, 1.58, 7.19, repro,
2011-07-05,-0.31, 3.50, -29.47, 2.19, 1.56, 7.13, repro,
2011-07-06,1.20, 4.99, -23.84, 2.21, 1.60, 7.25, repro,
2011-07-07,-0.92, 3.20, -27.23, 2.19, 1.55, 7.07, repro,
2011-07-08,-1.68, 3.11, -13.67, 2.18, 1.56, 7.07, repro,
2011-07-09,0.38, 1.70, -29.85, 2.18, 1.57, 7.16, repro,
2011-07-10,-0.39, 2.08, -13.49, 2.19, 1.60, 7.20, repro,
2011-07-11,0.43, 2.44, -23.82, 2.17, 1.56, 7.12, repro,
2011-07-12,-0.46, 1.98, -29.97, 2.17, 1.55, 7.09, repro,
2011-07-13,-2.21, 2.93, -21.07, 2.18, 1.55, 7.11, repro,
2011-07-14,-1.81, 4.13, -28.17, 2.24, 1.60, 7.23, repro,
2011-07-15,-0.74, 3.04, -29.31, 2.17, 1.55, 7.07, repro,
2011-07-16,-1.67, 1.98, -17.51, 2.16, 1.54, 7.02, repro,
2011-07-17,-3.28, 4.12, -29.11, 2.17, 1.54, 7.05, repro,
2011-07-18,-1.00, 1.60, -21.93, 2.19, 1.57, 7.19, repro,
2011-07-19,-1.93, 1.43, -23.41, 2.16, 1.54, 7.00, repro,
2011-07-20,-0.77, 2.67, -19.05, 2.19, 1.58, 7.15, repro,
2011-07-21,-0.51, 3.28, -22.51, 2.20, 1.59, 7.18, repro,
2011-07-22,-0.17, 2.34, -22.33, 2.18, 1.56, 7.14, repro,
2011-07-23,-2.95, 3.67, -22.94, 2.20, 1.57, 7.19, repro,
2011-07-24,-1.79, 3.14, -22.27, 2.37, 1.72, 7.61, repro,
2011-07-25,-2.44, 3.55, -19.44, 2.21, 1.59, 7.28, repro,
2011-07-26,-2.74, 1.28, -21.60, 2.19, 1.56, 7.14, repro,
2011-07-27,0.27, 3.84, -23.25, 2.14, 1.54, 7.00, repro,
2011-07-28,-2.11, 3.44, -18.79, 2.17, 1.58, 7.14, repro,
2011-07-29,-0.40, 3.70, -28.17, 2.20, 1.57, 7.16, repro,
2011-07-30,-1.04, 3.57, -23.13, 2.18, 1.55, 7.09, repro,
2011-07-31,-0.68, 2.74, -24.79, 2.17, 1.56, 7.15, repro,
2011-08-01,-2.02, 2.15, -19.56, 2.17, 1.56, 7.12, repro,
2011-08-02,-1.55, 2.22, -23.14, 2.20, 1.59, 7.37, repro,
2011-08-03,-1.14, 4.42, -16.23, 2.26, 1.62, 7.46, repro,
2011-08-04,-0.12, 2.42, -18.16, 2.22, 1.58, 7.27, repro,
2011-08-05,-3.94, 3.51, -9.53, 2.20, 1.58, 7.15, repro,
2011-08-06,0.34, 2.68, -17.98, 2.15, 1.55, 7.03, repro,
2011-08-07,-0.31, 1.31, -15.89, 2.15, 1.54, 6.99, repro,
2011-08-08,-1.02, 2.18, -15.85, 2.17, 1.55, 7.10, repro,
2011-08-09,-1.15, 1.16, -9.83, 2.21, 1.58, 7.32, repro,
2011-08-10,-1.56, 3.79, -17.48, 2.21, 1.57, 7.14, repro,
2011-08-11,-1.73, 2.02, -13.67, 2.26, 1.61, 7.38, repro,
2011-08-12,-0.41, 1.73, -20.51, 2.23, 1.61, 7.32, repro,
2011-08-13,-0.86, 3.40, -18.15, 2.26, 1.62, 7.37, repro,
2011-08-14,-1.19, 2.78, -24.36, 2.21, 1.59, 7.23, repro,
2011-08-15,-1.76, 2.42, -17.69, 2.22, 1.60, 7.29, repro,
2011-08-16,0.95, 3.05, -18.49, 2.20, 1.58, 7.22, repro,
2011-08-17,-0.93, 2.19, -21.34, 2.16, 1.57, 7.10, repro,
2011-08-18,-5.14, 5.71, -9.83, 2.17, 1.55, 7.10, repro,
2011-08-19,-2.73, 2.63, -4.41, 2.17, 1.56, 7.11, repro,
2011-08-20,-1.66, 4.02, -16.03, 2.16, 1.58, 7.15, repro,
2011-08-21,0.75, 2.69, -17.57, 2.18, 1.57, 7.17, repro,
2011-08-22,-1.06, 5.10, -16.44, 2.16, 1.56, 7.09, repro,
2011-08-23,-1.11, 2.72, -12.06, 2.40, 1.81, 7.95, repro,
2011-08-24,-3.03, 1.22, -6.91, 2.17, 1.56, 7.10, repro,
2011-08-25,-3.42, 2.40, -13.65, 2.16, 1.56, 7.08, repro,
2011-08-26,1.17, 3.87, -19.52, 2.23, 1.63, 7.39, repro,
2011-08-27,-2.98, 3.49, -12.69, 2.19, 1.58, 7.15, repro,
2011-08-28,-2.47, 2.99, -18.55, 2.24, 1.62, 7.32, repro,
2011-08-29,-3.47, 1.09, -13.23, 2.23, 1.58, 7.24, repro,
2011-08-30,-4.52, 2.29, -6.16, 2.30, 1.62, 7.47, repro,
2011-08-31,-3.57, 1.61, -7.14, 2.24, 1.60, 7.33, repro,
2011-09-01,0.83, 3.04, -24.13, 2.22, 1.56, 7.20, repro,
2011-09-02,-2.04, 3.16, -16.12, 2.31, 1.64, 7.41, repro,
2011-09-03,-1.00, 3.56, -22.56, 2.17, 1.55, 7.06, repro,
2011-09-04,-1.91, 3.60, -15.97, 2.20, 1.57, 7.13, repro,
2011-09-05,-2.05, 2.95, -13.74, 2.16, 1.56, 7.12, repro,
2011-09-06,-1.23, 4.28, -14.30, 2.14, 1.53, 7.02, repro,
2011-09-07,-2.30, 3.76, -18.41, 2.30, 1.74, 7.65, repro,
2011-09-08,-0.79, 4.52, -22.39, 2.25, 1.64, 7.42, repro,
2011-09-09,-2.17, 4.04, -17.46, 2.20, 1.59, 7.20, repro,
2011-09-10,-3.81, 2.74, -12.45, 2.23, 1.64, 7.42, repro,
2011-09-11,-0.71, 2.51, -15.32, 2.21, 1.60, 7.29, repro,
2011-09-12,-2.85, 3.34, -22.96, 2.19, 1.59, 7.19, repro,
2011-09-13,-2.21, 3.57, -22.39, 2.22, 1.65, 7.38, repro,
2011-09-14,-2.29, 3.59, -19.12, 2.17, 1.56, 7.06, repro,
2011-09-15,-1.85, 4.04, -22.24, 2.16, 1.55, 7.11, repro,
2011-09-16,-2.85, 3.58, -14.81, 2.33, 1.71, 7.60, repro,
2011-09-17,-3.44, 2.12, -10.41, 2.17, 1.56, 7.09, repro,
2011-09-18,-2.66, 2.25, -17.94, 2.21, 1.63, 7.37, repro,
2011-09-19,-1.15, 2.26, -27.09, 2.27, 1.64, 7.39, repro,
2011-09-20,-1.85, 2.88, -19.12, 2.22, 1.60, 7.27, repro,
2011-09-21,-1.66, 4.15, -12.93, 2.25, 1.61, 7.22, repro,
2011-09-22,-2.31, 2.90, -10.18, 2.31, 1.65, 7.46, repro,
2011-09-23,-3.22, 4.51, -13.70, 2.21, 1.64, 7.31, repro,
2011-09-24,-4.93, 4.28, -4.61, 2.50, 1.87, 8.27, repro,
2011-09-25,-1.47, 4.33, -8.12, 2.23, 1.60, 7.30, repro,
2011-09-26,-3.82, 3.94, -11.32, 3.60, 2.56, 12.07, repro,
2011-09-27,-1.59, 3.62, -11.68, 2.28, 1.62, 7.37, repro,
2011-09-28,-1.97, 3.40, -16.71, 2.30, 1.70, 7.57, repro,
2011-09-29,-2.28, 4.22, -17.70, 2.38, 1.74, 7.67, repro,
2011-09-30,-3.07, 4.62, -17.93, 2.30, 1.71, 7.57, repro,
2011-10-01,-2.12, 4.21, -13.33, 2.32, 1.74, 7.56, repro,
2011-10-02,-2.03, 2.66, -17.74, 2.23, 1.62, 7.28, repro,
2011-10-03,-1.35, 4.14, -16.70, 2.33, 1.73, 7.56, repro,
2011-10-04,-4.79, 1.60, -6.80, 2.28, 1.63, 7.37, repro,
2011-10-05,-4.11, 2.45, -3.59, 2.21, 1.62, 7.27, repro,
2011-10-06,-2.55, 4.04, -1.55, 2.26, 1.66, 7.49, repro,
2011-10-07,-1.29, 3.25, -17.12, 2.26, 1.63, 7.34, repro,
2011-10-08,-2.13, 2.25, -19.55, 3.30, 2.47, 11.16, repro,
2011-10-09,-2.57, 2.73, -19.45, 2.25, 1.65, 7.35, repro,
2011-10-10,-2.29, 4.06, -8.42, 2.42, 1.80, 7.88, repro,
2011-10-11,-3.05, 3.49, -0.71, 2.40, 1.76, 7.86, repro,
2011-10-12,-2.36, 2.04, -8.57, 2.31, 1.69, 7.59, repro,
