PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ARNG
Station name,ArgonneNorthID
Begin Date, 2005-06-03
End Date, 2019-09-09
Release Date, 2021-02-19
Reference position, 43.6670189215 North Latitude, -112.6226125172 East Longitude, 1556.24486 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-06-15,4.07, 2.93, -4.13, 2.17, 1.59, 7.08, repro,
2009-06-16,2.42, 3.32, -2.34, 2.22, 1.63, 7.21, repro,
2009-06-17,3.29, 4.40, -7.61, 2.27, 1.64, 7.41, repro,
2009-06-18,3.66, 4.50, -16.32, 2.23, 1.64, 7.23, repro,
2009-06-19,3.84, 3.64, -11.74, 2.17, 1.59, 7.07, repro,
2009-06-20,3.65, 3.79, -8.56, 2.16, 1.57, 7.03, repro,
2009-06-21,2.73, 4.39, -9.04, 2.17, 1.57, 7.10, repro,
2009-06-22,2.69, 3.33, -2.49, 2.17, 1.59, 7.11, repro,
2009-06-23,4.21, 3.29, -6.16, 2.17, 1.58, 7.05, repro,
2009-06-24,4.45, 4.50, -4.35, 2.21, 1.64, 7.13, repro,
2009-06-25,3.22, 3.26, -2.83, 2.17, 1.59, 7.10, repro,
2009-06-26,4.11, 1.14, -4.80, 2.30, 1.80, 7.73, repro,
2009-06-27,4.06, 2.60, -15.31, 2.21, 1.68, 7.30, repro,
2009-06-28,4.46, 3.13, -12.31, 2.17, 1.61, 7.15, repro,
2009-06-29,5.43, 3.53, -4.85, 2.20, 1.63, 7.24, repro,
2009-06-30,4.95, 2.87, -13.98, 2.20, 1.63, 7.25, repro,
2009-07-01,4.38, 2.63, 0.67, 2.18, 1.61, 7.17, repro,
2009-07-02,4.96, 2.15, -4.93, 2.16, 1.59, 7.10, repro,
2009-07-03,4.72, 1.93, -6.87, 2.42, 1.85, 8.21, repro,
2009-07-04,5.02, 2.58, -8.53, 2.15, 1.59, 7.07, repro,
2009-07-05,4.57, 3.64, -10.48, 2.18, 1.60, 7.17, repro,
2009-07-06,5.16, 3.47, -4.58, 2.17, 1.59, 7.09, repro,
2009-07-07,3.95, 2.78, 1.00, 2.18, 1.61, 7.11, repro,
2009-07-08,4.40, 2.23, -4.98, 2.15, 1.59, 7.06, repro,
2009-07-09,3.16, 2.36, -4.04, 2.14, 1.58, 6.98, repro,
2009-07-10,5.41, 3.24, -3.69, 2.22, 1.61, 7.19, repro,
2009-07-11,3.35, 2.82, -7.30, 2.19, 1.60, 7.10, repro,
2009-07-12,4.27, 4.45, -15.99, 2.19, 1.61, 7.16, repro,
2009-07-13,3.21, 2.30, 1.45, 2.23, 1.65, 7.30, repro,
2009-07-14,5.70, 2.74, -4.99, 2.21, 1.62, 7.24, repro,
2009-07-15,3.85, 2.90, -11.54, 2.15, 1.60, 7.06, repro,
2009-07-16,3.42, 1.96, -1.10, 2.14, 1.59, 7.00, repro,
2009-07-17,3.50, 2.44, -8.92, 2.16, 1.59, 7.04, repro,
2009-07-18,4.05, 4.88, -12.32, 2.16, 1.59, 7.07, repro,
2009-07-19,3.94, 1.66, -6.05, 2.20, 1.64, 7.26, repro,
2009-07-20,1.99, 2.81, -5.15, 2.15, 1.60, 7.06, repro,
2009-07-21,5.36, 2.21, -4.57, 2.14, 1.59, 6.98, repro,
2009-07-22,3.82, 3.12, 2.34, 2.16, 1.60, 7.07, repro,
2009-07-23,4.40, 3.56, -5.34, 2.18, 1.61, 7.15, repro,
2009-07-24,2.41, 2.63, -4.35, 2.20, 1.65, 7.31, repro,
2009-07-25,3.02, 1.94, -5.10, 2.22, 1.65, 7.28, repro,
2009-07-26,3.42, 2.91, -10.98, 2.20, 1.63, 7.24, repro,
2009-07-27,2.66, 4.04, -11.51, 2.16, 1.60, 7.07, repro,
2009-07-28,3.50, 3.47, -5.89, 2.24, 1.64, 7.32, repro,
2009-07-29,3.14, 2.05, -7.67, 2.16, 1.61, 7.09, repro,
2009-07-30,3.06, 2.65, -6.94, 2.25, 1.63, 7.29, repro,
2009-07-31,4.01, 2.82, -5.36, 2.20, 1.66, 7.32, repro,
2009-08-01,3.00, 2.31, -5.93, 2.23, 1.63, 7.24, repro,
2009-08-02,2.89, 2.99, -5.23, 2.17, 1.61, 7.08, repro,
2009-08-03,2.97, 2.78, 1.49, 2.17, 1.62, 7.13, repro,
2009-08-04,2.45, 3.25, -1.77, 2.23, 1.67, 7.36, repro,
2009-08-05,3.12, 3.40, -5.29, 2.25, 1.65, 7.32, repro,
2009-08-06,3.29, 2.88, 0.29, 2.18, 1.62, 7.13, repro,
2009-08-07,3.07, 3.61, -1.69, 2.31, 1.74, 7.62, repro,
2009-08-08,3.63, 3.83, -0.54, 2.15, 1.60, 6.97, repro,
2009-08-09,3.76, 3.35, -4.36, 2.16, 1.60, 7.03, repro,
2009-08-10,2.79, 2.63, -6.26, 2.18, 1.62, 7.10, repro,
2009-08-11,3.02, 3.57, -3.92, 2.16, 1.60, 7.03, repro,
2009-08-12,3.73, 2.19, -3.65, 2.17, 1.60, 7.01, repro,
2009-08-13,3.29, 2.86, -6.33, 2.18, 1.59, 6.98, repro,
2009-08-14,3.77, 3.08, 2.47, 2.17, 1.60, 7.01, repro,
2009-08-15,4.95, 2.84, -2.77, 2.19, 1.61, 7.10, repro,
2009-08-16,6.13, 2.69, -4.42, 2.25, 1.62, 7.22, repro,
2009-08-17,4.13, 2.90, -0.45, 2.18, 1.59, 7.03, repro,
2009-08-18,4.27, 1.76, 0.72, 2.22, 1.60, 7.11, repro,
2009-08-19,3.59, 2.80, -0.28, 2.15, 1.59, 6.94, repro,
2009-08-20,4.90, 2.95, -2.07, 2.18, 1.61, 7.09, repro,
2009-08-21,3.26, 3.33, -0.36, 2.25, 1.65, 7.33, repro,
2009-08-22,4.96, 3.73, -4.75, 2.25, 1.64, 7.31, repro,
2009-08-23,4.10, 3.58, 1.69, 2.35, 1.70, 7.68, repro,
2009-08-24,3.59, 3.45, 0.85, 2.27, 1.68, 7.48, repro,
2009-08-25,4.04, 2.36, -2.79, 2.21, 1.63, 7.22, repro,
2009-08-26,4.57, 2.83, -6.65, 2.24, 1.63, 7.27, repro,
2009-08-27,3.50, 2.64, -7.37, 2.25, 1.65, 7.36, repro,
2009-08-28,5.47, 1.92, -11.39, 2.20, 1.59, 7.18, repro,
2009-08-29,3.16, 2.44, -4.04, 2.17, 1.59, 7.12, repro,
2009-08-30,2.79, 2.77, 0.34, 2.19, 1.62, 7.20, repro,
2009-08-31,2.36, 2.50, -7.70, 2.20, 1.64, 7.30, repro,
2009-09-01,3.01, 3.38, -0.88, 2.18, 1.59, 7.11, repro,
2009-09-02,2.31, 2.66, -8.07, 2.25, 1.68, 7.42, repro,
2009-09-03,3.83, 2.66, -3.51, 2.25, 1.61, 7.32, repro,
2009-09-04,3.40, 1.94, -2.60, 2.16, 1.58, 7.05, repro,
2009-09-05,3.52, 2.65, -4.05, 2.17, 1.62, 7.11, repro,
2009-09-06,3.01, 1.80, -2.10, 2.23, 1.64, 7.26, repro,
2009-09-07,4.51, 2.50, -7.64, 2.19, 1.60, 7.18, repro,
2009-09-08,2.79, 2.14, -0.15, 2.19, 1.60, 7.17, repro,
2009-09-09,2.58, 2.30, -2.01, 2.18, 1.59, 7.12, repro,
2009-09-10,3.02, 3.42, -2.91, 2.19, 1.60, 7.18, repro,
2009-09-11,3.91, 3.41, -10.22, 2.18, 1.61, 7.18, repro,
2009-09-12,3.77, 3.55, -4.67, 2.14, 1.60, 7.09, repro,
2009-09-13,3.92, 4.48, -0.77, 2.16, 1.63, 7.21, repro,
2009-09-14,3.48, 3.35, -0.51, 2.16, 1.61, 7.10, repro,
2009-09-15,2.55, 2.77, -4.99, 2.13, 1.59, 7.01, repro,
2009-09-16,2.63, 3.28, -4.63, 2.13, 1.60, 7.03, repro,
2009-09-17,3.67, 4.22, -10.66, 2.14, 1.61, 7.06, repro,
2009-09-18,3.99, 2.98, -5.58, 2.19, 1.65, 7.30, repro,
2009-09-19,3.45, 3.59, -1.95, 2.15, 1.61, 7.13, repro,
2009-09-20,1.98, 2.65, -5.20, 2.14, 1.59, 7.02, repro,
2009-09-21,4.06, 1.54, -7.86, 2.14, 1.59, 7.04, repro,
2009-09-22,2.92, 2.80, -5.40, 2.29, 1.69, 7.39, repro,
2009-09-23,4.10, 3.89, -8.77, 2.18, 1.65, 7.22, repro,
2009-09-24,2.89, 2.99, -2.57, 2.15, 1.61, 7.12, repro,
2009-09-25,3.09, 3.59, -1.22, 2.24, 1.66, 7.36, repro,
2009-09-26,2.88, 3.03, -3.20, 2.20, 1.61, 7.15, repro,
2009-09-27,2.94, 2.55, -0.92, 2.14, 1.60, 7.10, repro,
2009-09-28,3.35, 3.40, -2.02, 2.19, 1.61, 7.17, repro,
2009-09-29,2.97, 4.21, 0.83, 2.30, 1.68, 7.50, repro,
2009-09-30,4.24, 3.77, -1.92, 2.15, 1.60, 7.10, repro,
2009-10-01,3.29, 2.71, -3.55, 2.13, 1.58, 6.97, repro,
2009-10-02,2.66, 3.65, -3.12, 2.13, 1.59, 7.02, repro,
2009-10-03,2.71, 3.98, 1.18, 2.20, 1.63, 7.22, repro,
2009-10-04,3.45, 4.16, -3.56, 2.14, 1.59, 7.02, repro,
2009-10-05,3.61, 4.50, -5.41, 2.12, 1.59, 7.00, repro,
2009-10-06,2.17, 2.39, -3.00, 2.14, 1.59, 7.08, repro,
2009-10-07,2.82, 3.43, -0.22, 2.12, 1.59, 6.99, repro,
2009-10-08,3.29, 3.50, 0.82, 2.21, 1.63, 7.28, repro,
2009-10-09,3.45, 4.99, -6.75, 2.12, 1.60, 7.04, repro,
2009-10-10,2.96, 3.69, -0.65, 2.14, 1.60, 7.07, repro,
2009-10-11,3.95, 4.28, -1.86, 2.14, 1.61, 7.10, repro,
2009-10-12,3.90, 3.50, 0.30, 2.13, 1.60, 7.04, repro,
2009-10-13,3.29, 4.54, -0.02, 2.15, 1.62, 7.17, repro,
2009-10-14,0.77, 4.89, 2.13, 2.13, 1.61, 7.07, repro,
2009-10-15,1.41, 5.05, -5.67, 2.16, 1.65, 7.21, repro,
2009-10-16,2.66, 4.02, -5.33, 2.22, 1.69, 7.42, repro,
2009-10-17,3.09, 3.94, -10.44, 2.19, 1.67, 7.27, repro,
2009-10-18,2.14, 4.00, -0.42, 2.18, 1.65, 7.21, repro,
2009-10-19,4.01, 4.33, -2.15, 2.19, 1.67, 7.27, repro,
2009-10-20,3.59, 3.63, -5.37, 2.24, 1.73, 7.52, repro,
2009-10-21,2.83, 4.15, -1.35, 2.20, 1.67, 7.26, repro,
2009-10-22,2.45, 3.50, 2.20, 2.19, 1.65, 7.22, repro,
2009-10-23,2.97, 4.07, -2.96, 2.18, 1.65, 7.21, repro,
2009-10-24,2.70, 4.17, -4.62, 2.18, 1.65, 7.19, repro,
2009-10-25,3.05, 3.17, 1.29, 2.20, 1.65, 7.26, repro,
2009-10-26,2.49, 4.74, -0.64, 2.24, 1.71, 7.52, repro,
2009-10-27,4.10, 3.85, 1.55, 2.18, 1.65, 7.24, repro,
2009-10-28,3.58, 4.38, 3.86, 2.21, 1.68, 7.38, repro,
2009-10-29,3.68, 2.95, 8.37, 2.15, 1.62, 7.12, repro,
2009-10-30,2.26, 3.47, 4.75, 2.23, 1.74, 7.49, repro,
2009-10-31,3.18, 3.27, -1.03, 2.23, 1.75, 7.53, repro,
2009-11-01,3.86, 5.33, 3.66, 2.20, 1.70, 7.41, repro,
2009-11-02,3.52, 4.40, -6.19, 2.22, 1.69, 7.35, repro,
2009-11-03,3.19, 3.37, -5.48, 2.20, 1.67, 7.33, repro,
2009-11-04,3.86, 4.34, -4.33, 2.19, 1.68, 7.33, repro,
2009-11-05,2.42, 4.54, -3.68, 2.23, 1.72, 7.46, repro,
2009-11-06,1.90, 4.27, -0.84, 2.26, 1.78, 7.70, repro,
2009-11-07,2.72, 4.65, 8.43, 2.21, 1.71, 7.40, repro,
2009-11-08,2.98, 5.18, 2.78, 2.27, 1.78, 7.60, repro,
2009-11-09,2.84, 4.37, -0.88, 2.25, 1.71, 7.48, repro,
2009-11-10,2.60, 3.99, -2.33, 2.28, 1.79, 7.67, repro,
2009-11-11,3.66, 6.21, -2.53, 2.17, 1.65, 7.23, repro,
2009-11-12,3.45, 4.96, -4.69, 2.24, 1.75, 7.65, repro,
2009-11-13,3.95, 3.10, 5.04, 2.24, 1.72, 7.55, repro,
2009-11-14,4.04, 4.29, 1.98, 2.26, 1.74, 7.47, repro,
2009-11-15,3.24, 3.58, 1.36, 2.26, 1.75, 7.49, repro,
2009-11-16,2.63, 3.92, -8.01, 2.18, 1.64, 7.21, repro,
2009-11-17,2.93, 5.02, -3.03, 2.25, 1.69, 7.45, repro,
2009-11-18,4.07, 3.91, 1.00, 2.28, 1.69, 7.47, repro,
2009-11-19,4.55, 4.52, 3.98, 2.20, 1.69, 7.31, repro,
2009-11-20,4.04, 3.58, 0.95, 2.21, 1.69, 7.35, repro,
2009-11-21,3.04, 3.45, 5.46, 2.14, 1.61, 7.06, repro,
2009-11-22,2.73, 3.22, 0.57, 2.17, 1.67, 7.33, repro,
2009-11-23,3.45, 3.68, 2.05, 2.13, 1.63, 7.12, repro,
2009-11-24,3.53, 2.86, -5.85, 2.16, 1.66, 7.19, repro,
2009-11-25,3.93, 4.38, -8.21, 2.17, 1.64, 7.17, repro,
2009-11-26,3.93, 4.36, -5.85, 2.23, 1.67, 7.36, repro,
2009-11-27,3.18, 3.60, -3.21, 2.15, 1.64, 7.17, repro,
2009-11-28,4.82, 3.83, -1.73, 2.18, 1.64, 7.24, repro,
2009-11-29,4.65, 4.00, -6.41, 2.13, 1.62, 7.11, repro,
2009-11-30,3.80, 4.55, -5.24, 2.16, 1.66, 7.26, repro,
2009-12-01,4.30, 3.25, -7.62, 2.14, 1.61, 7.06, repro,
2009-12-02,4.86, 3.84, -8.38, 2.14, 1.61, 7.12, repro,
2009-12-03,4.03, 4.29, -5.67, 2.12, 1.60, 7.04, repro,
2009-12-04,3.72, 4.56, -9.31, 2.13, 1.60, 7.07, repro,
2009-12-05,4.55, 4.64, -2.52, 2.14, 1.61, 7.10, repro,
2009-12-06,3.89, 4.46, 2.03, 2.13, 1.59, 7.02, repro,
2009-12-07,3.72, 4.49, -0.51, 2.15, 1.60, 7.10, repro,
2009-12-08,3.51, 4.32, -0.60, 2.12, 1.61, 7.08, repro,
2009-12-09,3.62, 4.42, -2.73, 2.14, 1.64, 7.27, repro,
2009-12-10,3.72, 4.69, -1.19, 2.15, 1.61, 7.16, repro,
2009-12-11,4.10, 4.72, -3.98, 2.17, 1.64, 7.24, repro,
2009-12-12,4.00, 4.08, -1.93, 2.18, 1.64, 7.24, repro,
2009-12-13,4.26, 4.80, 2.40, 2.12, 1.60, 7.05, repro,
2009-12-14,3.88, 4.86, 0.31, 2.12, 1.60, 7.05, repro,
2009-12-15,3.58, 5.66, -7.72, 2.12, 1.60, 7.07, repro,
2009-12-16,3.33, 6.40, -8.75, 2.12, 1.60, 7.08, repro,
2009-12-17,3.70, 4.80, -9.96, 2.14, 1.62, 7.08, repro,
2009-12-18,4.39, 3.98, -11.12, 3.38, 2.42, 10.64, repro,
2009-12-19,2.51, 3.35, -7.53, 3.11, 2.21, 9.95, repro,
2009-12-23,7.53, 4.21, -0.13, 4.75, 3.49, 15.11, repro,
2009-12-24,3.56, 4.69, -10.34, 2.17, 1.63, 7.29, repro,
2009-12-25,4.66, 4.88, 2.34, 4.00, 3.05, 13.52, repro,
2009-12-26,5.16, 5.41, -0.03, 3.09, 2.40, 10.56, repro,
2009-12-27,3.85, 4.58, -9.74, 2.19, 1.63, 7.29, repro,
2009-12-28,4.52, 4.00, -9.98, 2.14, 1.60, 7.11, repro,
2009-12-29,4.02, 4.84, -8.55, 2.14, 1.60, 7.15, repro,
2009-12-30,3.88, 4.18, -9.70, 2.12, 1.59, 7.08, repro,
2009-12-31,3.16, 5.01, -13.51, 2.77, 2.05, 9.18, repro,
2010-01-04,3.57, 5.33, -8.87, 4.10, 2.94, 13.98, repro,
2010-01-05,3.39, 4.92, -14.62, 2.15, 1.59, 7.09, repro,
2010-01-06,5.04, 5.77, -18.25, 2.13, 1.58, 7.05, repro,
2010-01-07,4.95, 6.41, -14.42, 2.43, 1.79, 7.98, repro,
2010-01-08,5.19, 5.29, -13.84, 2.19, 1.62, 7.30, repro,
2010-01-09,3.42, 5.89, -17.32, 2.27, 1.69, 7.57, repro,
2010-01-10,3.72, 5.05, -13.65, 2.14, 1.60, 7.19, repro,
2010-01-11,3.48, 5.62, -13.39, 2.13, 1.57, 7.05, repro,
2010-01-12,3.73, 6.73, -10.96, 2.17, 1.60, 7.18, repro,
2010-01-13,4.35, 6.05, -7.61, 2.14, 1.63, 7.27, repro,
2010-01-14,4.39, 5.42, -13.47, 2.23, 1.67, 7.62, repro,
2010-01-15,2.52, 5.32, -10.30, 2.22, 1.62, 7.39, repro,
2010-01-16,3.76, 5.70, -5.70, 2.13, 1.60, 7.14, repro,
2010-01-17,3.88, 5.54, -1.05, 2.13, 1.59, 7.10, repro,
2010-01-18,3.93, 5.52, 1.24, 2.12, 1.60, 7.14, repro,
2010-01-19,4.48, 6.42, 2.53, 2.20, 1.63, 7.35, repro,
2010-01-20,3.41, 5.41, 2.84, 2.22, 1.67, 7.44, repro,
2010-01-21,3.39, 5.32, 4.69, 2.15, 1.61, 7.16, repro,
2010-01-22,3.90, 5.09, 7.09, 2.12, 1.58, 7.02, repro,
2010-01-23,3.14, 5.31, 7.71, 2.15, 1.62, 7.11, repro,
2010-01-24,3.40, 4.75, -1.60, 2.18, 1.65, 7.27, repro,
2010-01-25,2.55, 5.37, -3.65, 2.12, 1.58, 7.05, repro,
2010-01-26,3.08, 4.13, -6.17, 2.18, 1.61, 7.18, repro,
2010-01-27,2.14, 4.71, -13.17, 2.18, 1.61, 7.17, repro,
2010-01-28,3.25, 5.56, -12.63, 2.14, 1.60, 7.17, repro,
2010-01-29,2.70, 5.68, -11.11, 2.19, 1.60, 7.18, repro,
2010-01-30,3.45, 5.43, -8.90, 2.22, 1.66, 7.37, repro,
2010-01-31,3.16, 5.25, -5.90, 2.13, 1.57, 7.04, repro,
2010-02-01,3.96, 5.82, -9.17, 2.16, 1.62, 7.13, repro,
2010-02-02,2.42, 6.91, -4.30, 2.27, 1.69, 7.56, repro,
2010-02-03,1.95, 6.61, -0.88, 2.21, 1.67, 7.37, repro,
2010-02-04,2.24, 5.97, -9.56, 2.28, 1.77, 7.78, repro,
2010-02-05,1.62, 6.82, -8.55, 2.26, 1.66, 7.52, repro,
2010-02-06,1.52, 7.01, -5.49, 2.18, 1.64, 7.32, repro,
2010-02-07,1.70, 5.88, -0.40, 2.21, 1.61, 7.28, repro,
2010-02-08,1.89, 5.71, 2.11, 2.21, 1.62, 7.36, repro,
2010-02-09,1.17, 6.10, 1.06, 2.24, 1.65, 7.42, repro,
2010-02-10,3.27, 5.73, -7.81, 2.28, 1.69, 7.64, repro,
2010-02-11,3.17, 5.38, -5.27, 2.17, 1.66, 7.35, repro,
2010-02-12,4.12, 5.38, -8.77, 2.18, 1.65, 7.38, repro,
2010-02-13,4.96, 6.09, -3.11, 2.15, 1.61, 7.25, repro,
2010-02-14,4.06, 5.94, -6.90, 2.14, 1.61, 7.24, repro,
2010-02-15,3.97, 6.26, -7.95, 2.21, 1.63, 7.36, repro,
2010-02-16,3.31, 6.28, -10.94, 2.19, 1.62, 7.20, repro,
2010-02-17,4.84, 6.15, -10.12, 2.31, 1.74, 7.70, repro,
2010-02-18,4.27, 5.81, -11.28, 2.25, 1.69, 7.53, repro,
2010-02-19,4.12, 5.93, -8.86, 2.25, 1.70, 7.55, repro,
2010-02-20,4.37, 5.52, -7.03, 2.15, 1.62, 7.27, repro,
2010-02-21,3.41, 5.92, -5.42, 2.10, 1.58, 7.08, repro,
2010-02-22,4.26, 4.74, -5.86, 2.35, 1.81, 7.96, repro,
2010-02-23,3.95, 6.10, -9.03, 2.22, 1.66, 7.45, repro,
2010-02-24,3.63, 5.37, -4.17, 2.18, 1.62, 7.26, repro,
2010-02-25,2.40, 5.80, -7.71, 2.12, 1.58, 7.11, repro,
2010-02-26,3.80, 6.54, -9.35, 2.24, 1.68, 7.58, repro,
2010-02-27,3.08, 6.00, 4.21, 2.17, 1.67, 7.44, repro,
2010-02-28,3.26, 5.50, -0.63, 2.11, 1.57, 7.04, repro,
2010-03-01,3.47, 5.62, -6.09, 2.17, 1.61, 7.31, repro,
2010-03-02,3.81, 5.96, -10.38, 2.20, 1.66, 7.43, repro,
2010-03-03,3.58, 6.10, -8.81, 2.20, 1.70, 7.53, repro,
2010-03-04,3.25, 5.71, -3.81, 2.18, 1.66, 7.44, repro,
2010-03-05,3.33, 5.76, -4.56, 2.09, 1.56, 6.99, repro,
2010-03-06,3.40, 6.12, -4.64, 2.12, 1.58, 7.08, repro,
2010-03-07,4.49, 5.87, -2.73, 2.11, 1.58, 7.05, repro,
2010-03-08,3.19, 5.53, -2.79, 2.13, 1.58, 7.13, repro,
2010-03-09,4.13, 5.19, -0.93, 2.11, 1.58, 7.07, repro,
2010-03-10,4.48, 4.69, -2.31, 2.11, 1.57, 7.09, repro,
2010-03-11,3.73, 5.41, -2.19, 2.11, 1.58, 7.08, repro,
2010-03-12,4.44, 5.11, -4.79, 2.12, 1.58, 7.10, repro,
2010-03-13,4.43, 4.78, -10.34, 2.13, 1.58, 7.14, repro,
2010-03-14,3.56, 4.27, -7.11, 2.11, 1.57, 7.06, repro,
2010-03-15,3.94, 5.02, -13.79, 2.13, 1.58, 7.15, repro,
2010-03-16,3.96, 4.68, -16.42, 2.11, 1.58, 7.11, repro,
2010-03-17,3.91, 4.34, -18.78, 2.19, 1.61, 7.34, repro,
2010-03-18,3.83, 3.79, -11.92, 2.13, 1.58, 7.11, repro,
2010-03-19,3.95, 3.72, -10.22, 2.11, 1.57, 7.10, repro,
2010-03-20,3.09, 4.93, -8.19, 2.14, 1.61, 7.21, repro,
2010-03-21,2.61, 4.14, -5.55, 2.12, 1.59, 7.15, repro,
2010-03-22,3.61, 4.92, 0.43, 2.17, 1.59, 7.21, repro,
2010-03-23,4.85, 3.77, -7.89, 2.12, 1.58, 7.11, repro,
2010-03-24,3.44, 3.68, -6.70, 2.16, 1.61, 7.26, repro,
2010-03-25,3.71, 4.75, -4.34, 2.13, 1.60, 7.15, repro,
2010-03-26,3.97, 4.40, -1.57, 2.13, 1.61, 7.19, repro,
2010-03-27,3.55, 4.24, -10.49, 2.14, 1.62, 7.25, repro,
2010-03-28,3.40, 3.97, -8.92, 2.14, 1.61, 7.18, repro,
2010-03-29,1.50, 2.72, -2.49, 2.29, 1.66, 7.52, repro,
2010-03-30,1.77, 4.28, 3.03, 2.27, 1.65, 7.42, repro,
2010-03-31,3.01, 4.50, -0.09, 2.14, 1.62, 7.21, repro,
2010-04-01,2.34, 4.09, 1.61, 2.24, 1.68, 7.50, repro,
2010-04-02,3.80, 3.49, -5.96, 2.20, 1.68, 7.49, repro,
2010-04-03,3.53, 3.83, 6.23, 2.15, 1.61, 7.18, repro,
2010-04-04,3.67, 3.61, 1.64, 2.15, 1.61, 7.17, repro,
2010-04-05,3.22, 4.29, 3.46, 2.15, 1.61, 7.19, repro,
2010-04-06,4.16, 2.82, -1.28, 2.17, 1.63, 7.31, repro,
2010-04-07,2.88, 3.47, -8.64, 2.24, 1.67, 7.70, repro,
2010-04-08,3.55, 3.74, -6.51, 2.17, 1.61, 7.22, repro,
2010-04-09,2.93, 2.37, -0.39, 2.28, 1.66, 7.50, repro,
2010-04-10,3.13, 3.61, -4.76, 2.23, 1.62, 7.30, repro,
2010-04-11,3.28, 4.35, -5.69, 2.15, 1.62, 7.22, repro,
2010-04-12,2.84, 4.17, -4.69, 2.37, 1.75, 7.87, repro,
2010-04-13,2.46, 2.96, -2.61, 2.19, 1.62, 7.27, repro,
2010-04-14,3.33, 3.73, -5.27, 2.23, 1.63, 7.41, repro,
2010-04-15,3.37, 3.25, -10.16, 2.22, 1.61, 7.35, repro,
2010-04-16,3.76, 3.93, -7.66, 2.13, 1.57, 7.06, repro,
2010-04-17,3.39, 3.62, -5.96, 2.14, 1.59, 7.17, repro,
2010-04-18,2.61, 2.94, -8.93, 2.16, 1.59, 7.16, repro,
2010-04-19,2.21, 2.13, -5.22, 2.20, 1.62, 7.31, repro,
2010-04-20,4.76, 4.18, -4.55, 2.20, 1.59, 7.34, repro,
2010-04-21,1.68, 3.34, 5.64, 2.19, 1.62, 7.33, repro,
2010-04-22,3.09, 3.74, -2.24, 2.21, 1.65, 7.52, repro,
2010-04-23,3.81, 2.39, -17.91, 2.17, 1.59, 7.26, repro,
2010-04-24,3.76, 2.32, -7.51, 2.18, 1.63, 7.27, repro,
2010-04-25,3.74, 3.23, -8.01, 2.14, 1.58, 7.17, repro,
2010-04-26,3.96, 3.30, -11.34, 2.14, 1.59, 7.18, repro,
2010-04-27,3.63, 4.48, -3.72, 2.20, 1.62, 7.31, repro,
2010-04-28,4.20, 2.77, 0.05, 2.16, 1.62, 7.29, repro,
2010-04-29,3.60, 3.09, 1.93, 2.17, 1.64, 7.33, repro,
2010-04-30,1.95, 3.88, 1.38, 2.13, 1.58, 7.15, repro,
2010-05-01,2.53, 2.93, -0.10, 2.18, 1.60, 7.23, repro,
2010-05-02,2.82, 3.57, -1.61, 2.19, 1.59, 7.27, repro,
2010-05-03,3.58, 3.73, -7.69, 2.17, 1.64, 7.30, repro,
2010-05-04,1.98, 3.21, -6.08, 2.15, 1.59, 7.25, repro,
2010-05-05,3.58, 3.50, -9.53, 2.14, 1.59, 7.18, repro,
2010-05-06,3.17, 3.11, -6.83, 2.11, 1.58, 7.12, repro,
2010-05-07,4.10, 3.99, -9.22, 2.24, 1.68, 7.45, repro,
2010-05-08,3.90, 4.10, -12.27, 2.18, 1.63, 7.26, repro,
2010-05-09,3.33, 3.48, -6.46, 2.13, 1.58, 7.13, repro,
2010-05-10,3.40, 2.96, -1.32, 2.13, 1.60, 7.14, repro,
2010-05-11,2.85, 3.09, -9.07, 2.12, 1.57, 7.11, repro,
2010-05-12,2.36, 3.60, -3.76, 2.17, 1.59, 7.24, repro,
2010-05-13,2.39, 3.73, -5.14, 2.14, 1.59, 7.14, repro,
2010-05-14,2.10, 4.69, -7.81, 2.21, 1.70, 7.51, repro,
2010-05-15,2.75, 3.98, -10.80, 2.17, 1.62, 7.26, repro,
2010-05-16,2.55, 3.51, -10.45, 2.12, 1.57, 7.03, repro,
2010-05-17,2.17, 3.90, -7.68, 2.13, 1.58, 7.07, repro,
2010-05-18,2.71, 3.43, -1.85, 2.14, 1.59, 7.14, repro,
2010-05-19,1.89, 2.90, -1.23, 2.26, 1.68, 7.54, repro,
2010-05-20,2.26, 4.59, -7.88, 2.26, 1.69, 7.59, repro,
2010-05-21,3.54, 4.62, -2.28, 2.15, 1.60, 7.17, repro,
2010-05-22,3.74, 4.41, -1.67, 2.14, 1.59, 7.11, repro,
2010-05-23,2.79, 4.18, 2.79, 2.15, 1.60, 7.14, repro,
2010-05-24,2.23, 4.51, -7.40, 2.16, 1.60, 7.16, repro,
2010-05-25,3.30, 4.60, -14.97, 2.15, 1.60, 7.12, repro,
2010-05-26,3.25, 4.16, -8.44, 2.20, 1.61, 7.26, repro,
2010-05-27,2.08, 3.85, -8.69, 2.15, 1.58, 7.06, repro,
2010-05-28,1.97, 4.43, -9.38, 2.20, 1.63, 7.30, repro,
2010-05-29,3.00, 3.50, -8.01, 2.19, 1.64, 7.24, repro,
2010-05-30,2.48, 3.80, -11.17, 2.14, 1.57, 7.00, repro,
