PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TN44
Station name,TDOT_District_44
Begin Date, 2008-01-08
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.6404239708 North Latitude, -88.9190711589 East Longitude, 91.13852 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-09-30,2.66, -0.63, 13.33, 1.89, 1.64, 7.42, repro,
2010-10-01,3.58, -1.03, 3.75, 1.95, 1.71, 7.74, repro,
2010-10-02,2.12, -0.37, -4.38, 1.90, 1.64, 7.44, repro,
2010-10-03,2.06, -0.60, 3.15, 1.93, 1.69, 7.63, repro,
2010-10-04,1.89, -1.24, 3.54, 2.24, 1.96, 8.81, repro,
2010-10-05,3.20, -1.44, -2.11, 1.93, 1.64, 7.48, repro,
2010-10-06,2.58, -1.18, 0.68, 1.88, 1.61, 7.26, repro,
2010-10-07,2.91, -0.97, -2.75, 1.87, 1.61, 7.27, repro,
2010-10-08,2.28, -0.34, -0.36, 1.92, 1.65, 7.47, repro,
2010-10-09,1.97, -0.45, 4.16, 1.88, 1.61, 7.25, repro,
2010-10-10,2.52, -1.49, 7.40, 1.92, 1.68, 7.55, repro,
2010-10-11,3.45, -1.38, 2.09, 1.92, 1.65, 7.43, repro,
2010-10-12,2.15, -0.34, 4.73, 1.93, 1.62, 7.49, repro,
2010-10-13,2.19, -0.91, -5.83, 1.94, 1.67, 7.55, repro,
2010-10-14,1.80, -1.20, -2.15, 1.92, 1.65, 7.36, repro,
2010-10-15,2.17, -2.05, 3.05, 1.92, 1.64, 7.36, repro,
2010-10-16,2.63, -1.34, 5.29, 1.89, 1.65, 7.43, repro,
2010-10-17,1.75, -1.34, -1.86, 1.94, 1.68, 7.59, repro,
2010-10-18,2.19, 0.28, 2.15, 1.93, 1.66, 7.59, repro,
2010-10-19,2.05, -0.53, 4.31, 1.90, 1.63, 7.37, repro,
2010-10-20,2.51, -0.89, 9.97, 1.97, 1.68, 7.62, repro,
2010-10-21,2.52, -0.23, 7.62, 1.89, 1.62, 7.31, repro,
2010-10-22,1.39, -1.19, 10.10, 1.87, 1.61, 7.25, repro,
2010-10-23,2.09, -0.27, 1.43, 1.96, 1.68, 7.66, repro,
2010-10-24,1.94, -3.80, 5.11, 1.93, 1.65, 7.55, repro,
2010-10-25,2.13, -2.25, 10.14, 1.92, 1.70, 7.60, repro,
2010-10-26,1.68, 0.57, 14.50, 1.90, 1.63, 7.43, repro,
2010-10-27,3.36, -0.05, 11.01, 1.86, 1.64, 7.35, repro,
2010-10-28,2.07, -1.31, 5.66, 1.87, 1.61, 7.29, repro,
2010-10-29,1.74, -0.40, 0.49, 1.85, 1.59, 7.18, repro,
2010-10-30,3.07, 0.51, 4.84, 1.86, 1.60, 7.23, repro,
2010-10-31,3.28, -0.55, 6.80, 2.09, 1.88, 8.48, repro,
2010-11-01,2.40, -0.55, 2.32, 1.94, 1.71, 7.81, repro,
2010-11-02,1.23, -0.65, 5.27, 1.87, 1.64, 7.34, repro,
2010-11-03,2.61, 0.76, 5.37, 1.84, 1.60, 7.19, repro,
2010-11-04,1.88, -0.46, 0.28, 1.85, 1.60, 7.23, repro,
2010-11-05,1.98, -0.94, 3.81, 1.88, 1.63, 7.37, repro,
2010-11-06,2.81, 0.37, 1.27, 1.92, 1.67, 7.60, repro,
2010-11-07,1.13, 0.87, 1.90, 1.86, 1.59, 7.21, repro,
2010-11-08,2.14, 1.46, 7.81, 2.28, 1.98, 9.09, repro,
2010-11-09,2.30, 0.30, 3.23, 1.92, 1.66, 7.54, repro,
2010-11-10,1.23, -0.82, 6.30, 1.87, 1.62, 7.29, repro,
2010-11-11,1.15, 0.56, 1.83, 2.18, 1.84, 8.73, repro,
2010-11-12,1.66, -0.63, 1.63, 1.92, 1.67, 7.56, repro,
2010-11-13,0.67, -1.02, 7.95, 1.85, 1.60, 7.30, repro,
2010-11-14,2.67, 0.37, 3.69, 1.84, 1.58, 7.16, repro,
2010-11-15,2.98, 1.38, 4.02, 1.82, 1.57, 7.12, repro,
2010-11-16,2.96, -1.12, 12.86, 1.87, 1.61, 7.36, repro,
2010-11-17,1.14, -0.48, 9.24, 1.95, 1.71, 7.68, repro,
2010-11-18,1.38, -0.09, 5.28, 1.90, 1.65, 7.48, repro,
2010-11-19,1.75, 0.56, -0.30, 1.90, 1.63, 7.46, repro,
2010-11-20,2.55, 1.39, -3.12, 1.84, 1.58, 7.14, repro,
2010-11-21,1.49, 0.17, -1.25, 1.93, 1.64, 7.57, repro,
2010-11-22,1.58, 0.77, 8.11, 1.92, 1.64, 7.58, repro,
2010-11-23,0.02, -0.40, 11.09, 1.93, 1.63, 7.51, repro,
2010-11-24,1.42, 0.71, 4.31, 1.92, 1.62, 7.39, repro,
2010-11-25,0.69, 1.04, 10.73, 1.87, 1.62, 7.30, repro,
2010-11-26,3.23, -1.64, 3.99, 1.87, 1.62, 7.25, repro,
2010-11-27,2.17, -1.73, 2.29, 1.87, 1.63, 7.24, repro,
2010-11-28,2.28, -2.39, 5.56, 1.96, 1.68, 7.64, repro,
2010-11-29,2.05, -0.03, 1.73, 1.93, 1.65, 7.48, repro,
2010-11-30,2.25, 1.40, -0.52, 1.89, 1.62, 7.37, repro,
2010-12-01,1.69, -0.14, -3.20, 1.84, 1.59, 7.13, repro,
2010-12-02,2.25, -0.07, -5.61, 1.86, 1.61, 7.28, repro,
2010-12-03,2.56, 0.12, -5.31, 1.85, 1.59, 7.18, repro,
2010-12-04,2.59, 0.49, -7.96, 1.87, 1.62, 7.20, repro,
2010-12-05,1.85, -0.49, -5.21, 1.97, 1.70, 7.62, repro,
2010-12-06,1.79, 0.44, -5.21, 1.93, 1.66, 7.45, repro,
2010-12-07,3.35, 0.52, -6.33, 1.88, 1.63, 7.29, repro,
2010-12-08,3.10, 0.38, -13.19, 1.88, 1.61, 7.26, repro,
2010-12-09,3.25, 1.08, -11.46, 1.87, 1.61, 7.27, repro,
2010-12-10,2.93, 0.23, -1.49, 1.88, 1.63, 7.33, repro,
2010-12-11,1.82, 0.04, -0.70, 1.85, 1.62, 7.29, repro,
2010-12-12,1.26, -2.31, -0.40, 1.88, 1.64, 7.32, repro,
2010-12-13,2.69, -2.49, -2.21, 1.90, 1.63, 7.34, repro,
2010-12-14,2.64, -0.40, -3.45, 1.96, 1.72, 7.73, repro,
2010-12-15,2.41, 0.22, 1.77, 1.87, 1.63, 7.31, repro,
2010-12-16,1.97, -0.02, 0.25, 1.88, 1.64, 7.35, repro,
2010-12-17,1.62, 0.16, -0.80, 1.89, 1.65, 7.59, repro,
2010-12-18,2.36, 0.70, -4.93, 1.84, 1.62, 7.33, repro,
2010-12-19,2.60, 1.39, -5.31, 1.88, 1.63, 7.32, repro,
2010-12-20,2.18, 1.79, -2.82, 1.87, 1.63, 7.30, repro,
2010-12-21,3.05, 0.70, -3.73, 1.94, 1.69, 7.57, repro,
2010-12-22,1.64, 0.05, -7.35, 1.99, 1.73, 7.85, repro,
2010-12-23,3.31, 0.82, -8.58, 2.00, 1.74, 7.93, repro,
2010-12-24,0.82, -0.40, -12.15, 1.90, 1.65, 7.45, repro,
2010-12-25,2.80, 0.45, -11.20, 1.84, 1.64, 7.35, repro,
2010-12-26,1.55, 1.00, -10.68, 1.87, 1.64, 7.31, repro,
2010-12-27,2.15, 0.58, -8.24, 1.88, 1.63, 7.32, repro,
2010-12-28,1.72, -0.40, -4.53, 1.94, 1.68, 7.56, repro,
2010-12-29,1.28, -1.36, -0.71, 1.95, 1.74, 7.80, repro,
2010-12-30,1.15, 0.74, 9.10, 1.93, 1.67, 7.53, repro,
2010-12-31,0.96, 0.23, -0.74, 1.96, 1.66, 7.47, repro,
2011-01-01,0.78, -0.06, -1.56, 1.93, 1.66, 7.50, repro,
2011-01-02,0.53, -0.20, -9.14, 2.03, 1.75, 7.99, repro,
2011-01-03,1.45, -2.09, -12.29, 1.96, 1.66, 7.59, repro,
2011-01-04,1.13, -2.36, -5.58, 1.91, 1.66, 7.64, repro,
2011-01-05,1.54, -0.23, -1.09, 1.91, 1.65, 7.42, repro,
2011-01-06,1.95, 0.19, -1.00, 1.89, 1.68, 7.41, repro,
2011-01-07,0.09, 0.49, 7.86, 1.90, 1.70, 7.57, repro,
2011-01-08,1.45, 0.48, -0.41, 1.83, 1.61, 7.20, repro,
2011-01-09,1.94, -0.76, -7.46, 1.84, 1.62, 7.28, repro,
2011-01-10,2.13, -0.57, -5.39, 1.90, 1.65, 7.48, repro,
2011-01-11,1.17, 0.22, -7.17, 1.91, 1.70, 7.55, repro,
2011-01-12,0.45, -1.35, -13.07, 1.85, 1.63, 7.28, repro,
2011-01-13,1.32, 0.01, -16.14, 1.84, 1.62, 7.21, repro,
2011-01-14,1.30, 2.18, -9.95, 1.81, 1.61, 7.12, repro,
2011-01-15,0.84, 1.40, -13.36, 1.84, 1.62, 7.20, repro,
2011-01-16,3.25, 0.78, -11.88, 1.91, 1.71, 7.62, repro,
2011-01-17,2.42, 0.99, 2.05, 1.86, 1.64, 7.29, repro,
2011-01-18,1.26, 1.69, 3.58, 1.90, 1.65, 7.39, repro,
2011-01-19,0.37, 1.45, -1.61, 1.90, 1.64, 7.38, repro,
2011-01-20,2.85, 1.37, -5.87, 1.84, 1.62, 7.17, repro,
2011-01-21,3.05, 2.08, -4.14, 1.84, 1.64, 7.19, repro,
2011-01-22,3.46, 2.14, 0.94, 1.91, 1.70, 7.48, repro,
2011-01-23,1.02, -0.78, 0.48, 1.94, 1.71, 7.49, repro,
2011-01-24,0.30, -0.18, -1.01, 1.96, 1.72, 7.53, repro,
2011-01-25,-0.26, 2.17, 0.56, 1.87, 1.65, 7.26, repro,
2011-01-26,-7.03, 6.68, 3.78, 2.03, 1.84, 7.85, repro,
2011-01-27,1.94, 2.38, -9.08, 2.09, 1.78, 8.06, repro,
2011-01-28,2.05, 1.89, 1.46, 1.84, 1.64, 7.24, repro,
2011-01-29,1.39, 1.45, -2.31, 1.88, 1.68, 7.40, repro,
2011-01-30,0.48, 2.23, -3.95, 1.88, 1.63, 7.29, repro,
2011-01-31,1.61, 3.07, -5.17, 1.94, 1.73, 7.49, repro,
2011-02-01,0.44, 2.75, -11.07, 1.96, 1.70, 7.59, repro,
2011-02-02,1.17, 1.82, -9.43, 1.87, 1.66, 7.28, repro,
2011-02-03,2.50, 2.06, -12.44, 1.88, 1.65, 7.28, repro,
2011-02-04,0.84, 0.73, -7.91, 1.94, 1.68, 7.49, repro,
2011-02-05,1.69, 3.09, 6.80, 1.94, 1.70, 7.51, repro,
2011-02-06,1.60, 3.30, -8.19, 2.15, 1.80, 8.15, repro,
2011-02-07,0.21, 1.89, 5.54, 2.06, 1.80, 7.89, repro,
2011-02-08,1.44, 1.02, -8.75, 1.92, 1.70, 7.56, repro,
2011-02-09,0.90, 2.07, -9.10, 1.83, 1.62, 7.15, repro,
2011-02-10,1.74, 3.06, -6.02, 1.88, 1.64, 7.21, repro,
2011-02-11,0.94, 2.59, -4.31, 1.93, 1.69, 7.41, repro,
2011-02-12,1.18, 2.03, -3.35, 1.96, 1.74, 7.60, repro,
2011-02-13,0.13, 2.85, -2.02, 1.87, 1.68, 7.24, repro,
2011-02-14,1.30, 2.49, -2.98, 1.88, 1.65, 7.24, repro,
2011-02-15,0.76, 1.64, -11.16, 2.02, 1.75, 7.74, repro,
2011-02-16,1.94, 2.55, -4.28, 2.22, 1.79, 8.36, repro,
2011-02-17,0.50, 2.60, 3.76, 1.99, 1.74, 7.70, repro,
2011-02-18,-0.77, 1.34, 1.86, 1.94, 1.69, 7.47, repro,
2011-02-19,-0.20, 1.55, -8.03, 1.92, 1.70, 7.46, repro,
2011-02-20,2.58, 3.20, -5.42, 1.86, 1.64, 7.23, repro,
2011-02-21,-1.08, 3.02, 7.32, 1.90, 1.65, 7.32, repro,
2011-02-22,1.55, 2.50, -0.17, 1.89, 1.67, 7.40, repro,
2011-02-23,1.58, 2.27, 3.54, 1.97, 1.70, 7.64, repro,
2011-02-24,-0.16, 1.27, -4.54, 1.89, 1.66, 7.40, repro,
2011-02-25,1.32, 2.71, -0.50, 1.94, 1.71, 7.43, repro,
2011-02-26,2.18, 3.45, 0.63, 1.84, 1.63, 7.18, repro,
2011-02-27,1.66, -1.31, 6.01, 2.09, 1.84, 8.12, repro,
2011-02-28,-0.51, -2.03, 2.38, 1.94, 1.73, 7.57, repro,
2011-03-01,1.68, 0.92, -4.42, 1.92, 1.65, 7.42, repro,
2011-03-02,1.98, 2.08, -7.29, 1.83, 1.63, 7.21, repro,
2011-03-03,2.07, 2.28, -11.15, 1.84, 1.64, 7.18, repro,
2011-03-04,2.33, 2.58, -4.80, 1.88, 1.67, 7.36, repro,
2011-03-05,1.10, 1.34, -2.72, 1.88, 1.64, 7.31, repro,
2011-03-06,1.96, 1.11, -12.10, 1.85, 1.63, 7.16, repro,
2011-03-07,2.20, 1.65, -6.40, 1.84, 1.64, 7.20, repro,
2011-03-08,2.41, 3.07, -5.42, 1.86, 1.61, 7.18, repro,
2011-03-09,2.08, 3.74, -4.34, 1.94, 1.70, 7.47, repro,
2011-03-10,3.03, 1.70, -13.12, 1.84, 1.62, 7.16, repro,
2011-03-11,0.79, 1.93, -10.04, 1.84, 1.62, 7.09, repro,
2011-03-12,1.31, 2.07, -6.03, 1.86, 1.62, 7.19, repro,
2011-03-13,3.01, 1.61, -12.13, 1.89, 1.64, 7.27, repro,
2011-03-14,3.36, 2.32, -12.08, 1.90, 1.67, 7.38, repro,
2011-03-15,2.78, 2.61, -9.37, 1.85, 1.63, 7.17, repro,
2011-03-16,3.10, 3.10, -11.83, 1.91, 1.66, 7.40, repro,
2011-03-17,1.13, 3.52, -6.51, 1.90, 1.70, 7.45, repro,
2011-03-18,1.60, 1.65, -8.71, 1.95, 1.75, 7.72, repro,
2011-03-19,2.80, 0.72, -13.20, 1.92, 1.67, 7.47, repro,
2011-03-20,1.75, 2.84, -10.30, 1.87, 1.67, 7.30, repro,
2011-03-21,1.02, 0.49, -2.20, 1.97, 1.73, 7.85, repro,
2011-03-22,3.48, 1.49, -4.90, 1.98, 1.75, 7.99, repro,
2011-03-23,2.50, -0.04, 5.69, 2.01, 1.71, 7.89, repro,
2011-03-24,3.18, 0.68, -5.83, 1.92, 1.63, 7.29, repro,
2011-03-25,2.07, 1.09, -1.01, 1.95, 1.70, 7.56, repro,
2011-03-26,3.32, 0.91, 5.64, 2.05, 1.77, 8.18, repro,
2011-03-27,3.93, 1.10, -6.26, 2.36, 2.10, 9.34, repro,
2011-03-28,2.54, 1.58, -6.13, 1.92, 1.68, 7.49, repro,
2011-03-29,2.65, 2.12, -5.70, 1.89, 1.63, 7.25, repro,
2011-03-30,1.82, 0.67, -8.44, 1.91, 1.67, 7.39, repro,
2011-03-31,1.55, 1.40, 2.14, 1.94, 1.72, 7.73, repro,
2011-04-01,2.24, 0.58, 6.98, 1.93, 1.71, 7.52, repro,
2011-04-02,1.54, 0.82, 3.48, 1.95, 1.73, 7.68, repro,
2011-04-03,1.39, 1.97, 3.61, 1.93, 1.74, 7.56, repro,
2011-04-04,-0.46, 1.39, 3.81, 1.92, 1.69, 7.48, repro,
2011-04-05,2.30, 0.90, -2.22, 1.94, 1.73, 7.58, repro,
2011-04-06,1.85, 1.36, -1.98, 1.89, 1.69, 7.40, repro,
2011-04-07,1.80, 1.54, 0.18, 1.89, 1.67, 7.31, repro,
2011-04-08,0.63, 0.69, 7.33, 1.91, 1.69, 7.43, repro,
2011-04-09,-0.56, 1.85, -7.98, 1.93, 1.70, 7.62, repro,
2011-04-10,0.89, 1.87, 5.39, 1.99, 1.76, 7.61, repro,
2011-04-11,-0.04, -2.19, 3.71, 2.01, 1.75, 7.75, repro,
2011-04-12,1.11, 0.33, 1.80, 2.02, 1.84, 7.79, repro,
2011-04-13,2.22, 1.08, -3.41, 1.97, 1.74, 7.56, repro,
2011-04-14,2.00, 2.24, -2.79, 1.90, 1.67, 7.37, repro,
2011-04-15,-0.93, 1.96, -6.61, 1.94, 1.72, 7.65, repro,
2011-04-16,1.16, 1.04, -2.25, 1.93, 1.65, 7.40, repro,
2011-04-17,2.19, 0.75, 1.04, 1.88, 1.64, 7.32, repro,
2011-04-18,2.56, 2.17, 1.41, 1.86, 1.63, 7.18, repro,
2011-04-19,1.24, 1.47, 1.11, 1.86, 1.63, 7.18, repro,
2011-04-20,-0.17, 0.60, 2.27, 2.03, 1.87, 8.06, repro,
2011-04-21,2.09, 0.79, -8.96, 1.93, 1.66, 7.40, repro,
2011-04-22,0.81, 1.15, 1.26, 1.88, 1.65, 7.32, repro,
2011-04-23,0.53, 0.94, -4.82, 1.87, 1.65, 7.29, repro,
2011-04-24,1.77, -0.45, -1.27, 1.96, 1.69, 7.55, repro,
2011-04-25,3.38, 0.02, 1.49, 2.04, 1.80, 7.92, repro,
2011-04-26,0.80, -1.14, -1.39, 2.11, 1.90, 8.33, repro,
2011-04-27,4.44, 2.16, 10.25, 2.01, 1.77, 7.91, repro,
2011-04-28,0.82, -0.73, -4.83, 1.88, 1.64, 7.26, repro,
2011-04-29,0.95, 0.96, -8.36, 1.91, 1.62, 7.27, repro,
2011-04-30,1.51, -0.14, -9.26, 1.92, 1.65, 7.27, repro,
2011-05-01,1.28, -0.60, 0.30, 1.90, 1.70, 7.50, repro,
2011-05-02,3.27, -0.89, -6.36, 1.93, 1.71, 7.57, repro,
2011-05-03,3.70, -1.57, -18.69, 1.93, 1.70, 7.47, repro,
2011-05-04,2.60, -1.37, -16.31, 1.90, 1.69, 7.37, repro,
2011-05-05,1.78, -0.46, -11.85, 1.98, 1.68, 7.52, repro,
2011-05-06,2.17, -1.07, -9.97, 1.94, 1.66, 7.48, repro,
2011-05-07,1.99, -0.50, -8.02, 1.89, 1.67, 7.26, repro,
2011-05-08,1.31, -1.64, -1.24, 1.89, 1.67, 7.24, repro,
2011-05-09,0.29, -1.30, -3.13, 1.90, 1.69, 7.32, repro,
2011-05-10,1.33, -2.08, -4.21, 1.90, 1.65, 7.25, repro,
2011-05-11,0.10, -2.23, -6.44, 1.90, 1.68, 7.42, repro,
2011-05-12,-0.69, -0.75, -8.18, 1.90, 1.68, 7.40, repro,
2011-05-13,0.73, -1.55, -7.34, 2.00, 1.76, 7.70, repro,
2011-05-14,2.18, -2.98, -5.20, 2.05, 1.82, 7.72, repro,
2011-05-15,2.02, -1.51, -4.92, 1.91, 1.66, 7.40, repro,
2011-05-16,2.14, -0.30, -4.54, 2.01, 1.72, 7.71, repro,
2011-05-17,1.05, -0.29, -1.80, 1.95, 1.68, 7.48, repro,
2011-05-18,2.56, -1.22, -9.24, 1.90, 1.67, 7.28, repro,
2011-05-19,1.33, -0.39, -4.36, 1.94, 1.69, 7.39, repro,
2011-05-20,1.40, -1.32, -4.21, 1.87, 1.63, 7.23, repro,
2011-05-21,0.30, -2.43, -3.79, 1.96, 1.71, 7.63, repro,
2011-05-22,1.93, -0.22, 2.45, 1.93, 1.70, 7.51, repro,
2011-05-23,-0.39, -1.33, 5.89, 2.01, 1.70, 7.70, repro,
2011-05-24,1.96, 0.51, 13.15, 1.99, 1.74, 7.67, repro,
2011-05-25,-1.52, -1.78, 3.38, 1.91, 1.69, 7.43, repro,
2011-05-26,0.87, -3.89, -4.45, 2.27, 2.01, 8.63, repro,
2011-05-27,1.43, -0.67, -2.39, 1.90, 1.67, 7.38, repro,
2011-05-28,-0.22, -0.87, -0.76, 1.91, 1.69, 7.38, repro,
2011-05-29,1.68, 0.04, -1.10, 1.89, 1.65, 7.22, repro,
2011-05-30,1.28, 0.65, -1.91, 1.94, 1.70, 7.44, repro,
2011-05-31,-0.92, -1.65, -0.40, 1.98, 1.72, 7.70, repro,
2011-06-01,0.99, -1.74, -9.06, 1.91, 1.67, 7.42, repro,
2011-06-02,0.77, -1.22, 3.76, 1.97, 1.71, 7.50, repro,
2011-06-03,2.03, -2.10, -0.00, 1.95, 1.66, 7.42, repro,
2011-06-04,3.75, -0.99, -15.17, 1.90, 1.66, 7.35, repro,
2011-06-05,2.84, -2.95, -11.73, 1.97, 1.71, 7.69, repro,
2011-06-06,0.01, -3.14, -3.55, 2.79, 2.60, 10.95, repro,
2011-06-07,0.48, -0.55, 11.15, 1.91, 1.65, 7.37, repro,
2011-06-08,-0.36, -0.50, 1.78, 1.93, 1.66, 7.35, repro,
2011-06-09,-0.43, 1.03, 3.31, 1.91, 1.66, 7.38, repro,
2011-06-10,1.52, -1.92, -0.15, 2.10, 1.79, 8.19, repro,
2011-06-11,-0.21, -1.38, -0.34, 1.98, 1.71, 7.64, repro,
2011-06-12,1.10, -0.84, 7.98, 1.93, 1.69, 7.47, repro,
2011-06-13,0.93, -1.35, 1.61, 1.99, 1.70, 7.68, repro,
2011-06-14,-0.78, -1.34, 4.13, 1.92, 1.66, 7.40, repro,
2011-06-15,1.83, 1.28, 9.67, 1.98, 1.70, 7.74, repro,
2011-06-16,1.23, 1.02, -0.90, 1.87, 1.64, 7.23, repro,
2011-06-17,-0.33, 0.72, 5.58, 1.95, 1.76, 7.87, repro,
2011-06-18,0.79, 0.07, 12.69, 2.05, 1.83, 8.20, repro,
2011-06-19,-0.50, 0.44, 10.55, 2.03, 1.72, 7.79, repro,
2011-06-20,1.02, -1.72, 6.15, 1.93, 1.71, 7.50, repro,
2011-06-21,-2.07, 0.34, 4.69, 1.94, 1.70, 7.66, repro,
2011-06-22,1.16, 0.19, 12.83, 1.91, 1.69, 7.42, repro,
2011-06-23,1.02, -1.05, 8.30, 1.98, 1.73, 7.65, repro,
2011-06-24,0.56, -2.63, 10.84, 1.86, 1.65, 7.28, repro,
2011-06-25,1.47, 0.61, 5.25, 1.92, 1.67, 7.39, repro,
2011-06-26,0.90, -1.96, 2.34, 2.32, 2.00, 8.90, repro,
2011-06-27,1.09, 0.94, 8.50, 1.89, 1.65, 7.36, repro,
2011-06-28,1.06, -1.14, 2.35, 2.01, 1.78, 7.87, repro,
2011-06-29,1.68, -1.23, 1.44, 1.90, 1.65, 7.32, repro,
2011-06-30,-0.20, -0.50, 4.67, 1.90, 1.65, 7.31, repro,
2011-07-01,1.38, -2.67, 6.28, 1.91, 1.64, 7.23, repro,
2011-07-02,0.35, -0.41, 3.97, 1.92, 1.68, 7.43, repro,
2011-07-03,-0.55, -1.41, -0.97, 1.95, 1.71, 7.56, repro,
2011-07-04,2.50, -2.65, 10.95, 2.13, 1.85, 8.33, repro,
2011-07-05,1.84, -2.77, 0.66, 2.00, 1.76, 7.78, repro,
2011-07-06,-1.64, 0.23, 1.19, 1.86, 1.64, 7.28, repro,
2011-07-07,1.09, -1.25, -0.71, 1.97, 1.67, 7.54, repro,
2011-07-08,-1.26, -0.15, 20.62, 1.96, 1.73, 7.63, repro,
2011-07-09,-0.71, -0.68, 9.71, 1.96, 1.68, 7.54, repro,
2011-07-10,0.07, -0.25, 10.63, 1.99, 1.72, 7.69, repro,
2011-07-11,-0.26, -1.49, 1.59, 1.93, 1.65, 7.40, repro,
2011-07-12,-1.02, -1.26, 3.71, 1.93, 1.64, 7.33, repro,
2011-07-13,0.03, -2.71, 3.37, 1.95, 1.71, 7.62, repro,
2011-07-14,-0.59, -2.94, 8.43, 2.02, 1.79, 7.91, repro,
2011-07-15,-0.70, -0.36, 9.95, 2.09, 1.92, 8.16, repro,
2011-07-16,1.66, -3.28, 5.14, 1.93, 1.73, 7.59, repro,
2011-07-17,0.83, 0.17, 3.59, 1.91, 1.65, 7.38, repro,
2011-07-18,-1.26, -1.01, 2.93, 1.96, 1.72, 7.58, repro,
2011-07-19,1.98, 0.01, 13.31, 1.91, 1.67, 7.41, repro,
2011-07-20,-0.59, 0.02, 8.79, 1.95, 1.70, 7.53, repro,
2011-07-21,-0.72, -0.35, 7.76, 2.05, 1.88, 8.12, repro,
2011-07-22,-1.00, -0.89, 4.66, 1.94, 1.72, 7.51, repro,
2011-07-23,-1.50, -3.07, 5.51, 1.92, 1.68, 7.39, repro,
2011-07-24,-0.99, -0.37, 18.11, 1.99, 1.82, 7.86, repro,
2011-07-25,1.91, -0.85, 2.17, 1.97, 1.76, 7.71, repro,
2011-07-26,-1.22, -0.30, 12.29, 1.89, 1.67, 7.44, repro,
2011-07-27,-2.44, -0.60, 13.34, 2.01, 1.75, 7.73, repro,
2011-07-28,2.67, 0.18, 2.12, 1.93, 1.70, 7.50, repro,
2011-07-29,-0.12, -0.55, 1.01, 1.93, 1.71, 7.44, repro,
2011-07-30,-0.54, -1.97, 5.28, 1.99, 1.71, 7.61, repro,
2011-07-31,2.19, -0.22, 17.63, 1.95, 1.72, 7.67, repro,
2011-08-01,2.42, 0.33, 7.17, 1.96, 1.71, 7.51, repro,
2011-08-02,1.34, -0.09, 16.18, 1.99, 1.73, 7.62, repro,
2011-08-03,-1.29, -1.37, 14.87, 2.02, 1.77, 7.87, repro,
2011-08-04,-4.59, 0.09, 11.49, 2.26, 1.92, 8.63, repro,
2011-08-05,-1.04, 2.13, 16.55, 2.00, 1.72, 7.78, repro,
2011-08-06,1.80, 1.69, 17.53, 1.96, 1.77, 7.81, repro,
2011-08-07,-1.04, -0.49, 10.49, 1.97, 1.74, 7.72, repro,
2011-08-08,-0.35, 1.72, 2.24, 2.19, 1.89, 8.70, repro,
2011-08-09,-0.12, -1.93, 11.77, 2.04, 1.77, 7.92, repro,
2011-08-10,-0.89, 1.65, 14.94, 2.14, 1.90, 8.35, repro,
2011-08-11,-0.86, -0.13, 9.70, 2.13, 1.73, 7.81, repro,
2011-08-12,1.46, -0.83, 7.08, 1.97, 1.68, 7.44, repro,
2011-08-13,0.72, 0.66, 9.03, 1.96, 1.68, 7.59, repro,
2011-08-14,0.88, -0.96, 8.34, 1.93, 1.68, 7.41, repro,
2011-08-15,1.23, -0.91, 15.80, 1.93, 1.66, 7.41, repro,
2011-08-16,3.12, -1.13, -1.91, 1.96, 1.70, 7.58, repro,
2011-08-17,1.62, -0.17, 10.51, 1.92, 1.68, 7.36, repro,
2011-08-18,1.35, -1.48, 6.69, 1.92, 1.64, 7.31, repro,
2011-08-19,0.50, -0.82, 8.42, 1.98, 1.68, 7.64, repro,
2011-08-20,-0.95, -1.89, 5.65, 2.00, 1.72, 7.87, repro,
2011-08-21,1.52, -0.28, 17.36, 1.99, 1.65, 7.52, repro,
2011-08-22,2.87, 0.68, 15.01, 2.04, 1.67, 7.70, repro,
2011-08-23,-1.57, -1.11, 14.14, 2.06, 1.75, 7.93, repro,
2011-08-24,-1.90, -1.85, 11.07, 1.97, 1.66, 7.45, repro,
2011-08-25,-0.86, -1.67, 10.41, 1.93, 1.64, 7.32, repro,
2011-08-26,1.63, -1.59, 11.53, 2.03, 1.73, 7.83, repro,
2011-08-27,1.96, -0.23, 9.83, 2.00, 1.67, 7.61, repro,
2011-08-28,0.88, -2.58, 12.21, 1.92, 1.63, 7.40, repro,
2011-08-29,1.41, -0.32, 16.09, 1.96, 1.64, 7.43, repro,
2011-08-30,1.57, -0.89, 12.33, 2.02, 1.80, 7.93, repro,
2011-08-31,1.62, -2.54, 16.20, 1.96, 1.75, 7.65, repro,
2011-09-01,1.98, -1.69, 9.45, 2.00, 1.68, 7.50, repro,
2011-09-02,2.85, -0.47, 7.13, 1.97, 1.67, 7.44, repro,
2011-09-03,1.10, -1.54, 11.56, 1.95, 1.67, 7.52, repro,
2011-09-04,3.21, -3.40, 5.86, 2.08, 1.72, 7.83, repro,
2011-09-05,3.70, -2.53, 5.76, 2.05, 1.77, 7.84, repro,
2011-09-06,3.08, -1.25, 7.04, 1.94, 1.69, 7.54, repro,
2011-09-07,2.67, -0.53, 0.86, 1.94, 1.67, 7.47, repro,
