PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ELLY
Station name,LongBchBayCA2013
Begin Date, 2013-02-27
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.5834990936 North Latitude, -118.1287871979 East Longitude, -2.87136 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-06-12,1.51, 9.24, 2.70, 1.90, 1.61, 7.37, repro,
2015-06-13,3.80, 8.37, 10.55, 1.90, 1.59, 7.28, repro,
2015-06-14,2.14, 9.81, 10.13, 1.89, 1.60, 7.31, repro,
2015-06-15,3.70, 8.03, 7.33, 1.92, 1.64, 7.45, repro,
2015-06-16,2.18, 8.46, 4.91, 1.88, 1.58, 7.22, repro,
2015-06-17,4.05, 7.28, 5.03, 2.01, 1.77, 7.85, repro,
2015-06-18,2.26, 7.34, 9.96, 1.93, 1.66, 7.50, repro,
2015-06-19,4.67, 8.58, 13.31, 1.94, 1.67, 7.55, repro,
2015-06-20,4.34, 8.91, 13.68, 2.02, 1.75, 7.61, repro,
2015-06-21,3.01, 7.62, 15.11, 1.94, 1.66, 7.58, repro,
2015-06-22,1.06, 9.89, 3.13, 1.87, 1.61, 7.27, repro,
2015-06-23,3.33, 9.02, 6.54, 1.99, 1.66, 7.47, repro,
2015-06-24,2.57, 7.61, 14.20, 1.91, 1.58, 7.22, repro,
2015-06-25,2.19, 8.45, 9.90, 1.92, 1.66, 7.44, repro,
2015-06-26,2.15, 8.65, 5.60, 1.95, 1.67, 7.56, repro,
2015-06-27,2.80, 7.36, -1.96, 1.89, 1.62, 7.32, repro,
2015-06-28,2.98, 8.40, -6.42, 1.87, 1.59, 7.21, repro,
2015-06-29,2.54, 8.18, 8.78, 1.85, 1.59, 7.18, repro,
2015-06-30,3.07, 9.57, 0.48, 1.94, 1.61, 7.48, repro,
2015-07-01,1.77, 8.41, 5.81, 1.92, 1.59, 7.40, repro,
2015-07-02,1.50, 7.56, 7.41, 1.92, 1.59, 7.42, repro,
2015-07-03,2.27, 10.35, 4.54, 1.87, 1.59, 7.22, repro,
2015-07-04,1.12, 8.96, 8.99, 1.88, 1.58, 7.22, repro,
2015-07-05,1.45, 10.78, 10.72, 2.21, 1.95, 8.70, repro,
2015-07-06,0.65, 8.45, 9.59, 1.91, 1.68, 7.47, repro,
2015-07-07,1.35, 8.51, 9.65, 1.86, 1.57, 7.15, repro,
2015-07-08,2.75, 9.88, 6.37, 1.89, 1.62, 7.27, repro,
2015-07-09,2.54, 7.55, 19.04, 1.88, 1.60, 7.29, repro,
2015-07-10,2.78, 9.29, 13.54, 1.86, 1.57, 7.15, repro,
2015-07-11,3.52, 8.92, 2.78, 1.88, 1.61, 7.17, repro,
2015-07-12,0.94, 9.39, 8.81, 1.87, 1.58, 7.17, repro,
2015-07-13,1.52, 7.16, 9.37, 1.86, 1.58, 7.14, repro,
2015-07-14,1.15, 7.98, 10.81, 1.87, 1.57, 7.15, repro,
2015-07-15,1.52, 8.83, 10.69, 1.94, 1.67, 7.42, repro,
2015-07-16,2.78, 7.77, 17.77, 1.97, 1.64, 7.61, repro,
2015-07-17,2.56, 8.93, 16.97, 1.86, 1.61, 7.25, repro,
2015-07-18,1.46, 9.58, 7.81, 1.90, 1.64, 7.49, repro,
2015-07-19,2.04, 9.76, 21.19, 1.89, 1.63, 7.44, repro,
2015-07-20,1.71, 9.46, 23.64, 1.89, 1.63, 7.37, repro,
2015-07-21,2.76, 10.05, 10.55, 1.88, 1.62, 7.32, repro,
2015-07-22,1.79, 8.56, 9.50, 1.91, 1.61, 7.48, repro,
2015-07-23,2.94, 9.65, 13.56, 1.87, 1.61, 7.30, repro,
2015-07-24,1.47, 9.06, 10.19, 1.88, 1.62, 7.39, repro,
2015-07-25,1.50, 7.63, 11.00, 1.89, 1.63, 7.41, repro,
2015-07-26,0.97, 8.09, 12.04, 1.88, 1.61, 7.32, repro,
2015-07-27,2.10, 9.77, 14.93, 1.92, 1.71, 7.46, repro,
2015-07-28,0.49, 9.05, 18.11, 1.92, 1.62, 7.49, repro,
2015-07-29,1.63, 8.69, 13.90, 1.95, 1.64, 7.65, repro,
2015-07-30,2.54, 8.98, 16.82, 1.90, 1.64, 7.50, repro,
2015-07-31,2.59, 8.59, 13.59, 1.89, 1.63, 7.40, repro,
2015-08-01,1.26, 9.77, 12.22, 1.88, 1.61, 7.26, repro,
2015-08-02,2.36, 9.35, 8.69, 1.87, 1.60, 7.23, repro,
2015-08-03,1.12, 7.83, 19.18, 1.88, 1.62, 7.28, repro,
2015-08-04,1.72, 7.01, 16.29, 1.89, 1.60, 7.33, repro,
2015-08-05,-0.38, 9.28, 17.68, 1.90, 1.63, 7.37, repro,
2015-08-06,-0.07, 8.45, 14.74, 1.88, 1.62, 7.30, repro,
2015-08-07,0.76, 9.89, 19.20, 1.89, 1.62, 7.29, repro,
2015-08-08,1.01, 8.44, 24.02, 1.91, 1.63, 7.33, repro,
2015-08-09,1.07, 7.20, 21.08, 1.98, 1.67, 7.62, repro,
2015-08-10,1.27, 8.76, 17.35, 1.89, 1.62, 7.38, repro,
2015-08-11,1.51, 9.54, 16.76, 1.90, 1.69, 7.58, repro,
2015-08-12,2.78, 8.40, 14.32, 1.95, 1.74, 7.59, repro,
2015-08-13,0.92, 8.46, 20.12, 1.97, 1.73, 7.62, repro,
2015-08-14,2.04, 6.87, 9.81, 1.87, 1.58, 7.21, repro,
2015-08-15,0.20, 6.75, 15.69, 1.86, 1.58, 7.18, repro,
2015-08-16,1.54, 6.58, 21.81, 1.92, 1.68, 7.60, repro,
2015-08-17,-0.19, 7.50, 17.60, 1.88, 1.60, 7.24, repro,
2015-08-18,-0.43, 7.38, 21.74, 1.91, 1.65, 7.47, repro,
2015-08-19,1.14, 7.96, 20.07, 1.87, 1.60, 7.30, repro,
2015-08-20,1.45, 7.74, 13.67, 1.91, 1.67, 7.49, repro,
2015-08-21,-0.31, 8.38, 18.70, 1.95, 1.68, 7.53, repro,
2015-08-22,1.50, 7.44, 12.94, 1.87, 1.59, 7.30, repro,
2015-08-23,3.38, 5.09, 14.47, 1.94, 1.71, 7.64, repro,
2015-08-24,1.10, 8.01, 15.57, 1.93, 1.68, 7.54, repro,
2015-08-25,0.46, 6.68, 19.45, 2.20, 1.91, 8.77, repro,
2015-08-26,1.05, 6.29, 12.47, 1.92, 1.68, 7.54, repro,
2015-08-27,0.74, 6.92, 15.29, 1.92, 1.67, 7.51, repro,
2015-08-28,2.14, 5.33, 18.05, 1.87, 1.61, 7.28, repro,
2015-08-29,2.67, 6.51, 22.83, 1.92, 1.69, 7.51, repro,
2015-08-30,0.58, 4.20, 24.87, 1.89, 1.64, 7.36, repro,
2015-08-31,1.24, 6.54, 20.32, 1.86, 1.59, 7.25, repro,
2015-09-01,0.26, 8.27, 16.96, 1.92, 1.61, 7.38, repro,
2015-09-02,-0.21, 8.58, 32.70, 1.93, 1.63, 7.51, repro,
2015-09-03,0.58, 8.93, 20.93, 1.88, 1.63, 7.34, repro,
2015-09-04,0.34, 6.77, 16.12, 1.92, 1.64, 7.40, repro,
2015-09-05,1.00, 6.86, 13.63, 1.89, 1.61, 7.40, repro,
2015-09-06,1.34, 6.77, 23.51, 1.87, 1.62, 7.28, repro,
2015-09-07,0.81, 6.14, 14.25, 1.99, 1.62, 7.66, repro,
2015-09-08,1.06, 7.12, 8.49, 1.86, 1.58, 7.24, repro,
2015-09-09,-0.39, 5.61, 7.40, 2.39, 1.90, 8.75, repro,
2015-09-10,-0.45, 6.34, 24.16, 1.90, 1.65, 7.41, repro,
2015-09-11,0.71, 6.13, 14.84, 2.44, 1.92, 8.78, repro,
2015-09-12,1.18, 7.99, 16.02, 1.86, 1.60, 7.19, repro,
2015-09-13,1.32, 5.38, 11.47, 1.88, 1.60, 7.26, repro,
2015-09-14,0.23, 5.59, 15.29, 1.93, 1.62, 7.49, repro,
2015-09-15,2.11, 4.78, 23.59, 1.87, 1.60, 7.27, repro,
2015-09-16,2.72, 7.72, 15.39, 1.87, 1.60, 7.30, repro,
2015-09-17,2.71, 8.26, 19.65, 1.88, 1.59, 7.28, repro,
2015-09-18,1.31, 7.11, 15.91, 2.07, 1.71, 7.92, repro,
2015-09-19,0.59, 6.73, 19.11, 1.87, 1.59, 7.24, repro,
2015-09-20,1.10, 5.87, 16.88, 1.86, 1.59, 7.22, repro,
2015-09-21,0.19, 7.47, 22.79, 1.87, 1.59, 7.27, repro,
2015-09-22,0.68, 7.90, 25.61, 1.88, 1.59, 7.31, repro,
2015-09-23,-0.13, 6.90, 11.13, 1.88, 1.61, 7.30, repro,
2015-09-24,-0.50, 7.78, 8.73, 1.85, 1.59, 7.20, repro,
2015-09-25,1.21, 7.27, 5.96, 1.90, 1.66, 7.47, repro,
2015-09-26,0.11, 6.86, 17.06, 1.94, 1.75, 7.67, repro,
2015-09-27,1.17, 6.35, 19.03, 1.87, 1.59, 7.26, repro,
2015-09-28,0.85, 6.44, 23.00, 1.95, 1.63, 7.56, repro,
2015-09-29,0.65, 6.25, 14.55, 1.99, 1.70, 7.67, repro,
2015-09-30,2.70, 7.48, 18.38, 1.97, 1.71, 7.66, repro,
2015-10-01,0.24, 6.34, 16.29, 1.95, 1.67, 7.69, repro,
2015-10-02,0.64, 8.69, 15.64, 1.91, 1.67, 7.56, repro,
2015-10-03,0.96, 8.08, 3.99, 1.87, 1.59, 7.30, repro,
2015-10-04,0.33, 9.40, 19.74, 1.93, 1.66, 7.55, repro,
2015-10-05,0.32, 8.65, 9.80, 1.86, 1.61, 7.28, repro,
2015-10-06,1.94, 6.87, 18.66, 1.84, 1.58, 7.23, repro,
2015-10-07,0.10, 6.77, 13.97, 1.85, 1.60, 7.25, repro,
2015-10-08,1.85, 7.74, 15.26, 1.89, 1.60, 7.32, repro,
2015-10-09,1.58, 7.10, 17.44, 1.85, 1.57, 7.19, repro,
2015-10-10,2.73, 6.11, 21.20, 1.83, 1.58, 7.17, repro,
2015-10-11,1.54, 7.38, 15.95, 1.84, 1.59, 7.22, repro,
2015-10-12,-0.37, 6.96, 23.48, 1.88, 1.61, 7.45, repro,
2015-10-13,1.67, 7.78, 17.42, 1.90, 1.66, 7.48, repro,
2015-10-14,1.52, 6.67, 22.88, 2.07, 1.95, 8.41, repro,
2015-10-15,0.75, 8.63, 19.35, 1.86, 1.60, 7.25, repro,
2015-10-16,1.78, 6.73, 21.82, 1.84, 1.61, 7.25, repro,
2015-10-17,2.31, 7.69, 18.83, 1.84, 1.62, 7.29, repro,
2015-10-18,0.86, 8.19, 22.63, 1.85, 1.59, 7.21, repro,
2015-10-19,0.51, 7.90, 20.38, 1.88, 1.64, 7.42, repro,
2015-10-20,0.62, 7.62, 26.60, 1.90, 1.63, 7.36, repro,
2015-10-21,2.90, 8.99, 10.10, 1.84, 1.58, 7.17, repro,
2015-10-22,-1.22, 10.30, 12.21, 1.89, 1.67, 7.49, repro,
2015-10-23,1.22, 7.91, 16.90, 1.86, 1.62, 7.32, repro,
2015-10-24,2.96, 7.72, 13.29, 1.99, 1.69, 7.82, repro,
2015-10-25,0.89, 9.07, 18.19, 1.87, 1.60, 7.32, repro,
2015-10-26,1.38, 8.41, 17.15, 1.91, 1.61, 7.48, repro,
2015-10-27,1.32, 7.85, 19.71, 1.85, 1.60, 7.33, repro,
2015-10-28,3.18, 8.25, 16.74, 1.88, 1.65, 7.46, repro,
2015-10-29,0.02, 10.43, 22.15, 1.84, 1.59, 7.25, repro,
2015-10-30,0.46, 7.94, 23.90, 1.84, 1.58, 7.19, repro,
2015-10-31,2.59, 9.75, 19.90, 1.86, 1.62, 7.33, repro,
2015-11-01,2.92, 8.58, 13.77, 1.88, 1.65, 7.41, repro,
2015-11-02,1.67, 8.73, 14.66, 1.85, 1.62, 7.37, repro,
2015-11-03,-0.21, 9.44, 10.48, 1.90, 1.67, 7.49, repro,
2015-11-04,1.43, 10.08, 22.95, 2.02, 1.78, 8.15, repro,
2015-11-05,1.22, 10.46, 14.32, 1.91, 1.67, 7.50, repro,
2015-11-06,2.90, 8.56, 10.99, 1.88, 1.62, 7.37, repro,
2015-11-07,2.88, 8.60, 14.38, 1.86, 1.62, 7.29, repro,
2015-11-08,2.11, 8.36, 15.56, 1.85, 1.62, 7.28, repro,
2015-11-09,1.62, 7.17, 20.07, 1.97, 1.88, 8.02, repro,
2015-11-10,1.94, 9.78, 15.17, 1.89, 1.66, 7.51, repro,
2015-11-11,1.85, 9.56, 12.71, 1.86, 1.61, 7.26, repro,
2015-11-12,3.41, 9.34, 13.40, 1.86, 1.62, 7.30, repro,
2015-11-13,3.88, 8.20, 15.89, 1.85, 1.62, 7.29, repro,
2015-11-14,3.30, 9.47, 10.51, 1.84, 1.61, 7.25, repro,
2015-11-15,0.87, 8.96, 22.50, 1.88, 1.66, 7.44, repro,
2015-11-16,1.27, 12.42, 17.74, 1.86, 1.61, 7.32, repro,
2015-11-17,2.46, 10.04, 11.56, 1.87, 1.63, 7.44, repro,
2015-11-18,2.42, 9.89, 18.78, 1.91, 1.71, 7.63, repro,
2015-11-19,1.92, 9.83, 15.54, 1.86, 1.66, 7.42, repro,
2015-11-20,3.62, 9.20, 12.36, 1.84, 1.60, 7.22, repro,
2015-11-21,2.56, 8.43, 15.51, 1.85, 1.61, 7.29, repro,
2015-11-22,3.81, 8.86, 18.08, 1.85, 1.60, 7.29, repro,
2015-11-23,3.65, 7.90, 14.49, 2.02, 1.76, 8.03, repro,
2015-11-24,3.12, 8.76, 15.25, 1.83, 1.62, 7.30, repro,
2015-11-25,1.78, 9.49, 14.23, 1.85, 1.63, 7.33, repro,
2015-11-26,3.60, 9.64, 13.24, 1.89, 1.67, 7.56, repro,
2015-11-27,2.01, 11.01, 4.06, 1.85, 1.62, 7.30, repro,
2015-11-28,3.36, 11.20, 11.18, 1.87, 1.69, 7.45, repro,
2015-11-29,3.33, 9.05, 8.82, 1.84, 1.61, 7.23, repro,
2015-11-30,3.38, 8.93, 10.64, 1.89, 1.72, 7.56, repro,
2015-12-01,2.97, 10.98, -0.04, 1.84, 1.63, 7.35, repro,
2015-12-02,3.23, 9.31, 11.89, 1.85, 1.62, 7.35, repro,
2015-12-03,2.63, 9.66, 6.56, 1.85, 1.62, 7.31, repro,
2015-12-04,1.93, 10.15, 14.48, 1.85, 1.61, 7.30, repro,
2015-12-05,3.06, 10.16, 6.76, 1.85, 1.64, 7.36, repro,
2015-12-06,2.03, 9.31, 9.93, 1.85, 1.64, 7.36, repro,
2015-12-07,2.97, 9.18, 13.31, 1.88, 1.69, 7.58, repro,
2015-12-08,2.94, 9.91, 9.28, 1.94, 1.79, 7.85, repro,
2015-12-09,3.17, 8.55, 12.46, 1.86, 1.65, 7.46, repro,
2015-12-10,2.36, 8.74, 11.05, 1.88, 1.68, 7.50, repro,
2015-12-11,2.93, 8.63, 11.10, 1.89, 1.69, 7.55, repro,
2015-12-12,0.15, 8.32, 10.67, 1.87, 1.65, 7.47, repro,
2015-12-13,1.69, 8.49, 13.23, 1.86, 1.64, 7.41, repro,
2015-12-14,0.49, 8.80, 23.56, 1.86, 1.60, 7.35, repro,
2015-12-15,1.55, 11.47, 17.09, 1.84, 1.59, 7.29, repro,
2015-12-16,1.19, 11.48, 14.35, 1.85, 1.62, 7.35, repro,
2015-12-17,1.00, 10.14, 19.69, 1.94, 1.67, 7.65, repro,
2015-12-18,3.91, 9.11, 10.88, 1.91, 1.61, 7.53, repro,
2015-12-19,2.26, 9.39, 15.10, 1.91, 1.64, 7.51, repro,
2015-12-20,3.08, 12.25, 5.66, 1.85, 1.58, 7.26, repro,
2015-12-21,1.87, 9.80, 13.30, 1.85, 1.59, 7.33, repro,
2015-12-22,2.15, 14.17, 29.34, 1.85, 1.59, 7.27, repro,
2015-12-23,2.71, 10.01, 14.17, 1.87, 1.62, 7.34, repro,
2015-12-24,2.96, 11.84, 21.69, 1.91, 1.68, 7.46, repro,
2015-12-25,-0.28, 11.89, 7.36, 1.82, 1.58, 7.18, repro,
2015-12-26,0.04, 10.68, 2.37, 1.89, 1.59, 7.44, repro,
2015-12-27,0.32, 10.33, 8.91, 1.86, 1.62, 7.31, repro,
2015-12-28,-0.35, 10.49, 9.10, 1.83, 1.60, 7.20, repro,
2015-12-29,0.40, 10.06, 9.83, 1.84, 1.59, 7.23, repro,
2015-12-30,1.79, 11.53, 8.29, 1.86, 1.62, 7.37, repro,
2015-12-31,2.29, 11.01, 4.10, 1.83, 1.59, 7.23, repro,
2016-01-01,1.98, 9.44, 8.01, 1.84, 1.58, 7.26, repro,
2016-01-02,1.30, 10.96, 7.07, 1.86, 1.62, 7.31, repro,
2016-01-03,0.96, 11.17, 8.28, 1.85, 1.58, 7.23, repro,
2016-01-04,2.98, 10.99, 11.23, 1.89, 1.71, 7.52, repro,
2016-01-05,1.98, 10.00, 12.58, 1.84, 1.59, 7.23, repro,
2016-01-06,0.15, 11.05, 0.34, 1.84, 1.60, 7.27, repro,
2016-01-07,-0.43, 10.12, 14.32, 1.88, 1.69, 7.50, repro,
2016-01-08,1.72, 10.34, 5.37, 1.92, 1.71, 7.54, repro,
2016-01-09,2.90, 12.08, 7.73, 1.90, 1.71, 7.50, repro,
2016-01-10,3.16, 12.26, 10.87, 1.87, 1.64, 7.32, repro,
2016-01-11,0.60, 9.92, 8.05, 1.83, 1.59, 7.22, repro,
2016-01-12,1.25, 9.95, 3.64, 1.83, 1.57, 7.14, repro,
2016-01-13,2.17, 11.58, 9.17, 1.85, 1.63, 7.27, repro,
2016-01-14,1.71, 9.95, 10.10, 1.85, 1.60, 7.27, repro,
2016-01-15,3.52, 11.30, 7.44, 1.89, 1.63, 7.27, repro,
2016-01-16,0.90, 9.75, 12.99, 1.87, 1.65, 7.46, repro,
2016-01-17,1.31, 10.00, 7.75, 1.83, 1.57, 7.14, repro,
2016-01-18,-0.59, 10.48, 16.45, 1.83, 1.57, 7.10, repro,
2016-01-19,2.47, 12.01, 5.52, 1.84, 1.59, 7.17, repro,
2016-01-20,4.01, 11.02, 7.26, 1.85, 1.59, 7.21, repro,
2016-01-21,3.51, 11.77, 5.99, 1.86, 1.60, 7.24, repro,
2016-01-22,1.43, 10.45, 2.62, 1.85, 1.62, 7.32, repro,
2016-01-23,0.03, 9.98, 2.51, 1.85, 1.57, 7.16, repro,
2016-01-24,0.84, 10.12, 7.96, 1.84, 1.57, 7.11, repro,
2016-01-25,3.26, 10.33, 3.75, 1.91, 1.66, 7.54, repro,
2016-01-26,4.26, 8.67, 7.50, 1.92, 1.66, 7.54, repro,
2016-01-27,-0.39, 10.09, 2.05, 1.90, 1.63, 7.41, repro,
2016-01-28,1.76, 8.49, 11.20, 1.95, 1.70, 7.68, repro,
2016-01-29,1.23, 9.63, 6.04, 1.95, 1.66, 7.67, repro,
2016-01-30,3.52, 11.06, 16.96, 1.95, 1.73, 7.71, repro,
2016-01-31,3.47, 10.75, 17.79, 2.00, 1.71, 7.73, repro,
2016-02-01,-0.39, 11.90, 8.77, 1.86, 1.61, 7.31, repro,
2016-02-02,0.93, 10.91, 4.08, 1.89, 1.63, 7.40, repro,
2016-02-03,2.62, 11.31, 0.09, 1.87, 1.60, 7.35, repro,
2016-02-04,1.19, 11.59, 0.65, 1.86, 1.60, 7.29, repro,
2016-02-05,3.43, 10.98, -1.61, 1.86, 1.61, 7.27, repro,
2016-02-06,3.26, 10.03, 0.62, 1.88, 1.60, 7.37, repro,
2016-02-07,1.15, 11.26, 6.01, 1.91, 1.64, 7.48, repro,
2016-02-08,2.79, 9.81, 2.43, 1.87, 1.60, 7.30, repro,
2016-02-09,2.61, 10.05, 1.64, 1.86, 1.59, 7.29, repro,
2016-02-10,2.16, 10.68, 2.24, 1.89, 1.64, 7.50, repro,
2016-02-11,2.45, 9.60, 1.73, 1.88, 1.63, 7.41, repro,
2016-02-12,3.65, 9.69, 5.92, 1.89, 1.66, 7.43, repro,
2016-02-13,2.13, 11.24, 1.27, 1.88, 1.61, 7.35, repro,
2016-02-14,1.05, 11.70, 7.94, 1.91, 1.61, 7.35, repro,
2016-02-15,2.80, 11.48, 5.36, 1.95, 1.66, 7.60, repro,
2016-02-16,1.14, 8.94, 13.90, 1.93, 1.68, 7.55, repro,
2016-02-17,0.74, 9.23, 19.23, 1.93, 1.69, 7.66, repro,
2016-02-18,-0.59, 11.30, 12.82, 1.90, 1.64, 7.49, repro,
2016-02-19,2.03, 10.45, 7.71, 1.92, 1.61, 7.38, repro,
2016-02-20,3.90, 12.02, 7.50, 1.90, 1.63, 7.43, repro,
2016-02-21,1.69, 10.62, 0.90, 1.92, 1.64, 7.50, repro,
2016-02-22,0.96, 10.20, 7.54, 1.96, 1.66, 7.55, repro,
2016-02-23,3.22, 8.85, 9.45, 1.90, 1.62, 7.36, repro,
2016-02-24,2.45, 8.44, 10.74, 1.92, 1.63, 7.44, repro,
2016-02-25,1.76, 9.83, 10.02, 1.91, 1.62, 7.42, repro,
2016-02-26,2.60, 11.39, 2.61, 1.96, 1.66, 7.70, repro,
2016-02-27,2.83, 7.52, 7.68, 1.92, 1.61, 7.39, repro,
2016-02-28,1.07, 10.36, 13.00, 1.93, 1.68, 7.55, repro,
2016-02-29,1.93, 11.10, 2.59, 2.08, 1.76, 7.88, repro,
2016-03-01,1.64, 10.54, 4.35, 1.90, 1.63, 7.36, repro,
2016-03-02,1.68, 11.56, 4.91, 1.92, 1.64, 7.43, repro,
2016-03-03,1.02, 10.83, -0.07, 2.39, 1.87, 8.85, repro,
2016-03-04,0.85, 9.85, 6.36, 2.07, 1.74, 8.20, repro,
2016-03-05,1.37, 9.05, 12.01, 1.90, 1.66, 7.44, repro,
2016-03-06,1.90, 8.60, 22.73, 1.92, 1.64, 7.43, repro,
2016-03-07,0.66, 11.06, 8.31, 1.91, 1.67, 7.41, repro,
2016-03-08,0.73, 11.46, 13.40, 1.95, 1.68, 7.54, repro,
2016-03-09,2.32, 9.43, 3.79, 1.94, 1.63, 7.54, repro,
2016-03-10,1.02, 10.71, 7.81, 1.87, 1.64, 7.26, repro,
2016-03-11,-0.05, 12.64, 3.13, 1.85, 1.62, 7.19, repro,
2016-03-12,0.49, 10.35, 9.50, 1.84, 1.60, 7.06, repro,
2016-03-13,1.22, 11.53, 8.35, 1.86, 1.60, 7.09, repro,
2016-03-14,2.51, 13.10, 4.06, 1.92, 1.70, 7.38, repro,
2016-03-15,2.17, 10.64, 0.93, 1.91, 1.67, 7.29, repro,
2016-03-16,0.83, 10.42, 5.40, 1.93, 1.74, 7.47, repro,
2016-03-17,1.29, 9.88, 12.38, 1.95, 1.69, 7.46, repro,
2016-03-18,0.48, 11.03, 10.38, 2.01, 1.73, 7.53, repro,
2016-03-19,2.01, 11.59, 7.79, 1.93, 1.69, 7.41, repro,
2016-03-20,2.23, 11.69, 0.37, 1.88, 1.63, 7.21, repro,
2016-03-21,1.51, 10.03, 9.00, 1.93, 1.70, 7.48, repro,
2016-03-22,0.56, 11.58, 7.35, 1.90, 1.67, 7.33, repro,
2016-03-23,1.00, 9.22, 9.28, 1.89, 1.64, 7.25, repro,
2016-03-24,2.13, 9.24, -2.07, 1.89, 1.67, 7.37, repro,
2016-03-25,1.62, 10.70, 4.86, 1.87, 1.63, 7.19, repro,
2016-03-26,1.91, 9.26, 4.12, 1.86, 1.61, 7.12, repro,
2016-03-27,0.61, 10.06, 7.31, 1.89, 1.64, 7.26, repro,
2016-03-28,-0.14, 10.67, 5.81, 1.87, 1.63, 7.21, repro,
2016-03-29,1.80, 10.74, -0.16, 1.94, 1.70, 7.55, repro,
2016-03-30,1.32, 12.63, 7.38, 1.87, 1.65, 7.23, repro,
2016-03-31,2.42, 11.88, 9.22, 1.85, 1.62, 7.13, repro,
2016-04-01,1.46, 11.79, 8.97, 1.90, 1.67, 7.27, repro,
2016-04-02,1.91, 12.38, 10.62, 1.92, 1.72, 7.62, repro,
2016-04-03,-0.10, 11.30, -1.04, 1.94, 1.73, 7.51, repro,
2016-04-04,1.82, 11.54, 0.66, 1.88, 1.70, 7.45, repro,
2016-04-05,1.79, 12.62, 3.84, 1.86, 1.65, 7.18, repro,
2016-04-06,-0.32, 11.31, 6.92, 1.86, 1.63, 7.15, repro,
2016-04-07,-0.23, 10.44, 7.79, 1.91, 1.70, 7.43, repro,
2016-04-08,0.17, 10.25, 9.94, 1.89, 1.65, 7.31, repro,
2016-04-09,0.17, 10.55, 2.60, 1.88, 1.62, 7.19, repro,
2016-04-10,0.68, 11.13, 13.78, 1.89, 1.64, 7.24, repro,
2016-04-11,2.83, 10.91, 0.66, 1.90, 1.69, 7.34, repro,
2016-04-12,1.79, 10.09, 1.01, 1.88, 1.64, 7.26, repro,
2016-04-13,1.21, 10.89, 8.03, 1.88, 1.65, 7.29, repro,
2016-04-14,1.38, 9.74, 12.26, 1.87, 1.63, 7.25, repro,
2016-04-15,4.06, 9.00, 6.79, 1.87, 1.63, 7.23, repro,
2016-04-16,2.07, 8.86, 8.99, 1.83, 1.62, 7.11, repro,
2016-04-17,2.21, 10.58, 5.26, 1.82, 1.61, 7.03, repro,
2016-04-18,2.72, 9.79, 10.09, 1.86, 1.64, 7.22, repro,
2016-04-19,2.46, 8.45, 14.37, 1.90, 1.66, 7.46, repro,
2016-04-20,1.78, 9.54, 5.49, 1.89, 1.64, 7.40, repro,
2016-04-21,0.84, 9.22, 1.13, 1.85, 1.63, 7.21, repro,
2016-04-22,0.90, 8.89, 7.22, 1.84, 1.63, 7.14, repro,
2016-04-23,3.41, 11.27, 5.67, 1.90, 1.67, 7.28, repro,
2016-04-24,3.09, 10.10, 11.09, 1.86, 1.65, 7.24, repro,
2016-04-25,0.95, 13.53, 8.73, 2.22, 2.11, 8.76, repro,
2016-04-26,1.07, 10.87, 4.66, 1.87, 1.63, 7.24, repro,
2016-04-27,0.87, 9.63, 9.90, 1.85, 1.62, 7.18, repro,
2016-04-28,1.36, 10.56, 3.39, 1.86, 1.62, 7.20, repro,
2016-04-29,3.34, 9.72, 8.46, 1.86, 1.64, 7.22, repro,
2016-04-30,2.63, 11.63, 14.46, 1.89, 1.65, 7.34, repro,
2016-05-01,2.90, 8.97, 5.70, 1.87, 1.66, 7.35, repro,
2016-05-02,2.21, 10.18, 16.88, 1.89, 1.65, 7.34, repro,
2016-05-03,2.94, 10.02, 5.08, 1.89, 1.65, 7.33, repro,
2016-05-04,1.14, 9.80, 5.09, 1.89, 1.63, 7.28, repro,
2016-05-05,1.58, 9.42, 6.27, 1.97, 1.67, 7.59, repro,
2016-05-06,1.09, 10.95, 4.39, 1.97, 1.69, 7.71, repro,
2016-05-07,1.65, 9.95, 19.31, 1.90, 1.68, 7.38, repro,
2016-05-08,1.23, 9.35, 9.76, 1.92, 1.68, 7.43, repro,
2016-05-09,0.31, 8.38, 11.86, 1.86, 1.61, 7.11, repro,
2016-05-10,1.87, 10.34, 3.66, 1.87, 1.61, 7.10, repro,
2016-05-11,1.35, 10.94, -3.99, 1.87, 1.63, 7.18, repro,
2016-05-12,0.81, 11.36, 3.96, 1.86, 1.63, 7.25, repro,
2016-05-13,1.10, 10.68, 7.96, 1.86, 1.64, 7.20, repro,
2016-05-14,-0.56, 10.05, 10.04, 1.86, 1.62, 7.14, repro,
2016-05-15,0.03, 10.17, 18.27, 1.89, 1.64, 7.27, repro,
2016-05-16,0.16, 10.62, 7.58, 1.87, 1.63, 7.23, repro,
2016-05-17,2.16, 9.52, 9.77, 1.88, 1.63, 7.26, repro,
2016-05-18,0.28, 10.32, -1.07, 2.24, 1.83, 8.18, repro,
2016-05-19,1.23, 9.50, 6.20, 1.89, 1.64, 7.32, repro,
2016-05-20,0.98, 9.82, 8.21, 1.89, 1.67, 7.26, repro,
