PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P128
Station name,BangoJunctNV2006
Begin Date, 2006-11-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.4860984493 North Latitude, -119.0686412143 East Longitude, 1320.00921 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-09-21,1.18, -0.36, -3.24, 2.07, 1.60, 7.19, repro,
2009-09-22,0.11, 0.02, -5.64, 2.08, 1.63, 7.24, repro,
2009-09-23,-0.25, 0.47, -4.77, 2.15, 1.68, 7.51, repro,
2009-09-24,-0.38, -0.08, -1.20, 2.08, 1.61, 7.23, repro,
2009-09-25,0.19, -0.69, 0.73, 2.14, 1.66, 7.47, repro,
2009-09-26,0.45, 0.09, -0.56, 2.05, 1.60, 7.16, repro,
2009-09-27,-0.35, 0.16, 0.15, 2.06, 1.60, 7.19, repro,
2009-09-28,-1.88, -0.93, 0.43, 2.11, 1.61, 7.26, repro,
2009-09-29,-2.56, 0.12, -0.73, 2.18, 1.71, 7.57, repro,
2009-09-30,0.71, -2.28, -4.69, 2.07, 1.60, 7.20, repro,
2009-10-01,-1.05, -0.05, -0.13, 2.05, 1.61, 7.20, repro,
2009-10-02,0.99, -0.04, -2.40, 2.06, 1.60, 7.17, repro,
2009-10-03,-0.67, 0.41, 2.63, 2.05, 1.59, 7.15, repro,
2009-10-04,0.16, -1.27, 3.02, 2.06, 1.60, 7.20, repro,
2009-10-05,-0.69, -0.22, 1.58, 2.09, 1.63, 7.35, repro,
2009-10-06,-0.35, -0.34, 0.17, 2.08, 1.62, 7.31, repro,
2009-10-07,-0.23, -0.12, 4.64, 2.05, 1.60, 7.20, repro,
2009-10-08,0.00, -0.43, 2.71, 2.16, 1.68, 7.47, repro,
2009-10-09,-0.87, 0.92, -5.44, 2.04, 1.59, 7.13, repro,
2009-10-10,-1.00, 0.06, -0.08, 2.06, 1.64, 7.27, repro,
2009-10-11,-1.54, -0.16, 3.91, 2.05, 1.60, 7.16, repro,
2009-10-12,-0.57, -0.31, 2.90, 2.05, 1.60, 7.16, repro,
2009-10-13,-1.33, 0.80, 2.79, 2.06, 1.63, 7.27, repro,
2009-10-14,2.66, 4.83, 12.69, 2.10, 1.65, 7.38, repro,
2009-10-15,-1.46, -0.56, -7.47, 2.09, 1.67, 7.39, repro,
2009-10-16,-0.58, 0.18, -7.76, 2.11, 1.69, 7.52, repro,
2009-10-17,-0.56, 0.02, -5.66, 2.11, 1.67, 7.42, repro,
2009-10-18,0.07, 1.17, 3.72, 2.08, 1.65, 7.32, repro,
2009-10-19,-0.89, -2.41, -0.78, 2.11, 1.68, 7.42, repro,
2009-10-20,0.15, 1.23, -2.84, 2.10, 1.69, 7.41, repro,
2009-10-21,0.14, 0.17, -0.37, 2.09, 1.67, 7.36, repro,
2009-10-22,-0.50, 0.02, 0.37, 2.12, 1.70, 7.54, repro,
2009-10-23,0.74, -0.62, 0.42, 2.13, 1.70, 7.54, repro,
2009-10-24,-0.17, -0.51, 4.61, 2.10, 1.66, 7.37, repro,
2009-10-25,0.31, -0.66, -0.04, 2.12, 1.66, 7.34, repro,
2009-10-26,-1.88, -0.59, 0.46, 2.10, 1.69, 7.43, repro,
2009-10-27,-0.92, 1.36, 7.70, 2.07, 1.65, 7.33, repro,
2009-10-28,1.39, -1.91, 4.05, 2.12, 1.66, 7.41, repro,
2009-10-29,-0.18, 0.22, 4.94, 2.08, 1.64, 7.39, repro,
2009-10-30,0.31, 0.68, -0.14, 2.10, 1.67, 7.42, repro,
2009-10-31,-0.86, -0.25, 1.55, 2.06, 1.64, 7.32, repro,
2009-11-01,-0.64, 1.27, -0.36, 2.10, 1.67, 7.46, repro,
2009-11-02,-0.68, 1.00, -3.19, 2.11, 1.66, 7.43, repro,
2009-11-03,-0.75, 0.11, -3.44, 2.10, 1.64, 7.45, repro,
2009-11-04,-1.20, 0.56, -1.73, 2.16, 1.74, 7.70, repro,
2009-11-05,-1.26, 0.29, 3.91, 2.18, 1.79, 7.83, repro,
2009-11-06,-0.72, 2.50, -0.89, 2.10, 1.71, 7.56, repro,
2009-11-07,-0.92, -0.65, 4.48, 2.10, 1.66, 7.41, repro,
2009-11-08,-0.46, 0.53, 3.85, 2.19, 1.75, 7.73, repro,
2009-11-09,-1.07, 0.51, -0.25, 2.16, 1.74, 7.80, repro,
2009-11-10,-1.09, 0.79, -1.60, 2.14, 1.73, 7.70, repro,
2009-11-11,-0.85, 0.65, 1.61, 2.09, 1.67, 7.50, repro,
2009-11-12,-1.74, -0.56, 3.24, 2.14, 1.75, 7.71, repro,
2009-11-13,0.16, -0.62, 1.28, 2.14, 1.73, 7.71, repro,
2009-11-14,-2.04, 1.03, 3.61, 2.19, 1.76, 7.75, repro,
2009-11-15,-1.67, 0.65, 0.12, 2.12, 1.70, 7.57, repro,
2009-11-16,-0.67, 0.90, -3.88, 2.07, 1.67, 7.43, repro,
2009-11-17,-1.10, 0.70, -0.27, 2.17, 1.71, 7.72, repro,
2009-11-18,-1.17, -1.61, -3.91, 2.18, 1.69, 7.64, repro,
2009-11-19,-0.53, -0.55, -1.19, 2.12, 1.71, 7.58, repro,
2009-11-20,0.61, -0.46, 0.38, 2.11, 1.69, 7.54, repro,
2009-11-21,-0.85, 1.09, 3.59, 2.11, 1.70, 7.56, repro,
2009-11-22,-0.35, -2.56, 0.95, 2.09, 1.66, 7.50, repro,
2009-11-23,-0.42, 0.45, 0.26, 2.05, 1.62, 7.26, repro,
2009-11-24,0.03, -0.43, -6.48, 2.17, 1.75, 7.71, repro,
2009-11-25,-0.74, -0.03, -4.21, 2.08, 1.65, 7.37, repro,
2009-11-26,-0.07, -0.02, -6.83, 2.08, 1.65, 7.33, repro,
2009-11-27,-0.47, -0.04, -3.50, 2.06, 1.64, 7.27, repro,
2009-11-28,-0.25, -1.04, 1.20, 2.09, 1.67, 7.39, repro,
2009-11-29,0.63, 0.48, -6.17, 2.11, 1.69, 7.49, repro,
2009-11-30,0.12, -0.52, -7.28, 2.10, 1.68, 7.45, repro,
2009-12-01,0.19, 0.24, -0.02, 2.05, 1.61, 7.19, repro,
2009-12-02,0.07, -0.20, -4.53, 2.07, 1.64, 7.30, repro,
2009-12-03,-0.45, 0.64, -4.47, 2.07, 1.65, 7.32, repro,
2009-12-04,-0.13, 0.68, -4.41, 2.10, 1.64, 7.38, repro,
2009-12-05,-0.45, 0.11, -1.11, 2.08, 1.63, 7.28, repro,
2009-12-06,-0.25, 1.06, 5.58, 2.04, 1.59, 7.14, repro,
2009-12-07,0.43, -0.09, 2.69, 2.03, 1.59, 7.12, repro,
2009-12-08,-0.26, -0.05, 2.11, 2.05, 1.61, 7.25, repro,
2009-12-09,-1.18, 0.85, 2.38, 2.07, 1.65, 7.43, repro,
2009-12-10,-0.93, 0.25, 0.04, 2.06, 1.61, 7.29, repro,
2009-12-11,-0.61, -0.16, -2.11, 2.08, 1.67, 7.44, repro,
2009-12-12,-1.30, -0.30, 2.25, 2.07, 1.65, 7.36, repro,
2009-12-13,-0.78, 0.17, -0.08, 2.04, 1.60, 7.20, repro,
2009-12-14,-0.94, 1.01, -3.45, 2.05, 1.60, 7.20, repro,
2009-12-15,-1.70, 0.72, -6.56, 2.05, 1.60, 7.23, repro,
2009-12-16,2.00, 1.14, -6.58, 2.04, 1.60, 7.20, repro,
2009-12-17,-1.00, 0.74, -9.23, 2.05, 1.60, 7.19, repro,
2009-12-18,-0.95, -0.06, -9.75, 2.05, 1.59, 7.21, repro,
2009-12-19,-1.03, 0.84, -8.44, 2.08, 1.63, 7.35, repro,
2009-12-20,-1.06, 0.54, -6.75, 2.08, 1.64, 7.39, repro,
2009-12-21,-1.48, -0.28, -3.62, 2.05, 1.63, 7.29, repro,
2009-12-22,-2.06, -0.88, 2.12, 2.05, 1.63, 7.29, repro,
2009-12-23,-0.96, 0.28, -5.61, 2.06, 1.62, 7.32, repro,
2009-12-24,-0.53, 0.78, -7.21, 2.03, 1.59, 7.13, repro,
2009-12-25,-1.04, 0.83, -5.80, 2.05, 1.60, 7.22, repro,
2009-12-26,-1.14, 0.16, -2.41, 2.03, 1.61, 7.20, repro,
2009-12-27,-0.06, 0.58, -5.94, 2.02, 1.61, 7.17, repro,
2009-12-28,-0.56, 0.73, -5.45, 2.04, 1.60, 7.22, repro,
2009-12-29,-1.10, 0.70, -2.91, 2.03, 1.59, 7.16, repro,
2009-12-30,-1.10, 0.05, -3.84, 2.04, 1.59, 7.17, repro,
2009-12-31,-0.91, 0.74, -8.52, 2.03, 1.59, 7.18, repro,
2010-01-01,0.34, 1.14, -6.51, 2.02, 1.59, 7.19, repro,
2010-01-02,-0.93, 1.60, -7.34, 2.03, 1.59, 7.20, repro,
2010-01-03,-0.57, 0.78, -5.23, 2.06, 1.65, 7.39, repro,
2010-01-04,-1.38, 0.87, -6.45, 2.04, 1.59, 7.18, repro,
2010-01-05,-1.09, 0.88, -8.78, 2.04, 1.59, 7.20, repro,
2010-01-06,-0.70, 0.14, -10.25, 2.03, 1.59, 7.19, repro,
2010-01-07,-0.62, 1.11, -9.91, 2.02, 1.59, 7.19, repro,
2010-01-08,-0.41, 0.95, -7.42, 2.04, 1.59, 7.22, repro,
2010-01-09,-0.62, 1.35, -14.33, 2.05, 1.58, 7.20, repro,
2010-01-10,-0.98, 0.47, -5.23, 2.03, 1.57, 7.13, repro,
2010-01-11,-0.45, 0.81, -9.96, 2.05, 1.59, 7.25, repro,
2010-01-12,0.11, -1.03, -9.74, 2.04, 1.58, 7.18, repro,
2010-01-13,-0.58, 0.36, -9.64, 2.05, 1.62, 7.29, repro,
2010-01-14,0.12, 0.09, -13.47, 2.12, 1.66, 7.60, repro,
2010-01-15,-0.80, -0.48, -11.45, 2.11, 1.67, 7.49, repro,
2010-01-16,-0.70, 0.07, -6.45, 2.08, 1.62, 7.35, repro,
2010-01-17,-1.35, 0.38, 2.26, 2.08, 1.62, 7.36, repro,
2010-01-18,-0.41, -0.27, 8.28, 2.02, 1.59, 7.15, repro,
2010-01-19,-0.43, 0.35, 1.27, 2.09, 1.61, 7.35, repro,
2010-01-20,-1.78, -0.74, 2.88, 2.14, 1.64, 7.49, repro,
2010-01-21,0.01, -0.51, 9.83, 2.07, 1.62, 7.30, repro,
2010-01-22,-0.13, -0.64, 9.40, 2.08, 1.62, 7.33, repro,
2010-01-23,-0.88, -0.02, 0.10, 2.06, 1.62, 7.29, repro,
2010-01-24,-0.38, 0.04, -8.92, 2.02, 1.58, 7.12, repro,
2010-01-25,-1.50, 0.30, -4.50, 2.05, 1.59, 7.20, repro,
2010-01-26,-0.35, 0.13, -7.12, 2.12, 1.63, 7.32, repro,
2010-01-27,0.09, -0.32, -9.60, 2.13, 1.63, 7.33, repro,
2010-01-28,-0.85, -0.41, -11.87, 2.11, 1.64, 7.45, repro,
2010-01-29,-0.93, 0.66, -11.39, 2.07, 1.61, 7.28, repro,
2010-01-30,-1.13, 0.40, -14.12, 2.02, 1.58, 7.11, repro,
2010-01-31,0.10, -0.24, -10.23, 2.04, 1.58, 7.12, repro,
2010-02-01,0.10, 0.19, -2.91, 2.06, 1.59, 7.21, repro,
2010-02-02,0.09, -0.19, 0.29, 2.16, 1.64, 7.57, repro,
2010-02-03,-1.03, 0.33, -3.58, 2.09, 1.64, 7.41, repro,
2010-02-04,-0.66, -0.42, -5.35, 2.12, 1.71, 7.69, repro,
2010-02-05,-0.27, -0.41, -8.41, 2.07, 1.63, 7.34, repro,
2010-02-06,-0.42, -0.63, -3.36, 2.12, 1.68, 7.60, repro,
2010-02-07,-0.18, 0.05, -0.64, 2.16, 1.68, 7.66, repro,
2010-02-08,-1.29, -0.37, -0.66, 2.20, 1.70, 7.80, repro,
2010-02-09,-0.27, -0.29, -2.52, 2.14, 1.64, 7.52, repro,
2010-02-10,0.12, -0.54, -10.93, 2.17, 1.70, 7.72, repro,
2010-02-11,-0.62, -0.97, -8.95, 2.15, 1.74, 7.85, repro,
2010-02-12,-0.29, -2.19, -1.18, 2.12, 1.69, 7.69, repro,
2010-02-13,-1.12, 0.42, 1.15, 2.11, 1.65, 7.48, repro,
2010-02-14,-1.08, 0.04, -5.43, 2.14, 1.70, 7.70, repro,
2010-02-15,-0.27, 0.30, -8.46, 2.06, 1.61, 7.32, repro,
2010-02-16,0.09, 0.27, -10.92, 2.17, 1.65, 7.56, repro,
2010-02-17,-0.72, -0.35, -9.76, 2.18, 1.68, 7.73, repro,
2010-02-18,-0.48, 0.21, -5.26, 2.19, 1.68, 7.75, repro,
2010-02-19,-0.57, -0.08, -10.57, 2.23, 1.70, 7.83, repro,
2010-02-20,-0.17, 0.33, -9.49, 2.11, 1.64, 7.51, repro,
2010-02-21,0.55, 0.52, -0.20, 2.04, 1.58, 7.20, repro,
2010-02-22,-0.36, 0.50, -8.02, 2.11, 1.63, 7.39, repro,
2010-02-23,-0.26, 0.03, -8.28, 2.12, 1.63, 7.40, repro,
2010-02-24,-0.35, 0.29, -6.78, 2.13, 1.63, 7.42, repro,
2010-02-25,-1.05, 0.21, -11.57, 2.06, 1.60, 7.29, repro,
2010-02-26,-0.91, -0.48, -12.49, 2.10, 1.68, 7.62, repro,
2010-02-27,-0.64, 0.11, -1.81, 2.11, 1.68, 7.50, repro,
2010-02-28,0.85, -1.12, -4.55, 2.07, 1.62, 7.38, repro,
2010-03-01,-0.30, -1.67, -8.07, 2.19, 1.69, 7.81, repro,
2010-03-02,-0.24, -0.80, -12.50, 2.07, 1.60, 7.30, repro,
2010-03-03,-1.35, -0.42, -10.37, 2.11, 1.69, 7.62, repro,
2010-03-04,-1.21, -0.61, -2.54, 2.10, 1.68, 7.58, repro,
2010-03-05,-1.49, -0.59, -2.58, 2.05, 1.57, 7.17, repro,
2010-03-06,-0.87, -1.31, -6.98, 2.08, 1.60, 7.27, repro,
2010-03-07,-0.25, -0.69, -2.87, 2.09, 1.60, 7.31, repro,
2010-03-08,-1.13, -1.57, -6.01, 2.04, 1.58, 7.20, repro,
2010-03-09,-0.70, -0.69, -4.12, 2.07, 1.60, 7.31, repro,
2010-03-10,-1.59, -0.41, -7.73, 2.03, 1.57, 7.14, repro,
2010-03-11,-0.99, -1.16, -5.59, 2.05, 1.57, 7.16, repro,
2010-03-12,-1.05, -0.74, 0.97, 2.04, 1.57, 7.20, repro,
2010-03-13,0.34, -2.99, -12.18, 2.13, 1.67, 7.60, repro,
2010-03-14,-0.99, -0.10, -8.19, 2.08, 1.59, 7.33, repro,
2010-03-15,-0.49, -0.37, -12.78, 2.04, 1.57, 7.21, repro,
2010-03-16,-1.17, -0.25, -13.01, 2.04, 1.57, 7.17, repro,
2010-03-17,0.18, -1.03, -11.06, 2.05, 1.56, 7.17, repro,
2010-03-18,0.97, -1.16, -10.36, 2.08, 1.60, 7.30, repro,
2010-03-19,-0.31, -0.49, -6.66, 2.07, 1.59, 7.29, repro,
2010-03-20,-0.23, -0.49, -11.00, 2.04, 1.57, 7.21, repro,
2010-03-21,-1.35, -0.63, -6.90, 2.04, 1.56, 7.18, repro,
2010-03-22,-0.29, -1.88, -3.45, 2.05, 1.56, 7.18, repro,
2010-03-23,0.44, -0.50, -5.59, 2.05, 1.57, 7.25, repro,
2010-03-24,-0.94, -0.58, -4.93, 2.14, 1.64, 7.53, repro,
2010-03-25,-2.89, -1.10, -3.67, 2.09, 1.59, 7.34, repro,
2010-03-26,-1.46, -0.23, -3.34, 2.08, 1.59, 7.30, repro,
2010-03-27,-1.17, -0.31, -9.96, 2.07, 1.57, 7.22, repro,
2010-03-28,-0.45, -1.52, -6.83, 2.09, 1.59, 7.33, repro,
2010-03-29,-0.54, -5.04, 11.92, 2.17, 1.65, 7.57, repro,
2010-03-30,-2.32, -3.12, -5.05, 2.26, 1.63, 7.63, repro,
2010-03-31,-1.95, -1.37, 4.14, 2.16, 1.66, 7.58, repro,
2010-04-01,-1.03, -0.85, -1.74, 2.14, 1.61, 7.43, repro,
2010-04-02,-0.90, -1.18, -3.94, 2.13, 1.64, 7.52, repro,
2010-04-03,-0.40, 0.15, 1.03, 2.16, 1.65, 7.57, repro,
2010-04-04,-0.09, -2.73, 1.63, 2.16, 1.66, 7.58, repro,
2010-04-05,-0.68, -2.06, -1.26, 2.17, 1.66, 7.63, repro,
2010-04-06,-0.43, 0.04, 1.40, 2.13, 1.61, 7.39, repro,
2010-04-07,-1.07, -1.26, -7.40, 2.21, 1.68, 7.91, repro,
2010-04-08,-0.13, -1.00, -5.58, 2.11, 1.59, 7.33, repro,
2010-04-09,-1.09, -1.50, -3.81, 2.24, 1.65, 7.66, repro,
2010-04-10,-1.47, -1.75, -2.62, 2.27, 1.67, 7.76, repro,
2010-04-11,-2.82, -1.59, -5.83, 2.10, 1.59, 7.31, repro,
2010-04-12,-1.42, 0.34, -5.01, 2.24, 1.66, 7.71, repro,
2010-04-13,-2.49, -0.79, -3.84, 2.14, 1.61, 7.39, repro,
2010-04-14,-1.17, -0.75, -7.12, 2.23, 1.63, 7.72, repro,
2010-04-15,-1.49, -1.34, -5.79, 2.21, 1.62, 7.71, repro,
2010-04-16,-1.28, 0.22, -5.60, 2.10, 1.58, 7.32, repro,
2010-04-17,-1.71, -0.38, -5.09, 2.11, 1.59, 7.30, repro,
2010-04-18,-1.17, -0.02, -4.85, 2.09, 1.57, 7.25, repro,
2010-04-19,-2.77, -0.89, -3.12, 2.14, 1.61, 7.35, repro,
2010-04-20,-2.73, -2.20, 1.31, 2.19, 1.63, 7.63, repro,
2010-04-21,-2.51, -1.29, 6.83, 2.25, 1.66, 7.70, repro,
2010-04-22,-1.53, -0.67, -6.93, 2.16, 1.63, 7.47, repro,
2010-04-23,-1.93, -0.93, 1.50, 2.18, 1.63, 7.50, repro,
2010-04-24,-1.47, -1.63, -7.52, 2.12, 1.60, 7.35, repro,
2010-04-25,-2.29, 0.17, -4.09, 2.08, 1.58, 7.28, repro,
2010-04-26,-1.04, -0.74, -6.21, 2.07, 1.57, 7.23, repro,
2010-04-27,-0.27, 0.28, -4.49, 2.18, 1.60, 7.43, repro,
2010-04-28,-0.50, 2.66, -2.84, 2.11, 1.59, 7.32, repro,
2010-04-29,-0.19, -1.61, -2.77, 2.10, 1.62, 7.38, repro,
2010-04-30,-1.41, -0.52, -2.56, 2.08, 1.57, 7.25, repro,
2010-05-01,-1.87, 0.35, -2.00, 2.08, 1.58, 7.24, repro,
2010-05-02,-1.34, 0.13, -0.19, 2.12, 1.60, 7.32, repro,
2010-05-03,-0.42, -0.67, -7.97, 2.10, 1.62, 7.36, repro,
2010-05-04,-0.19, 0.32, -13.08, 2.09, 1.57, 7.26, repro,
2010-05-05,-1.96, -1.52, -10.76, 2.08, 1.57, 7.20, repro,
2010-05-06,-2.34, 0.24, -3.68, 2.07, 1.56, 7.17, repro,
2010-05-07,-1.97, 0.08, -2.80, 2.11, 1.58, 7.24, repro,
2010-05-08,-3.07, -0.83, -8.32, 2.10, 1.58, 7.21, repro,
2010-05-09,-1.53, -0.70, -1.27, 2.06, 1.56, 7.14, repro,
2010-05-10,-1.60, -1.63, -1.87, 2.06, 1.56, 7.12, repro,
2010-05-11,-1.37, -0.06, -5.09, 2.08, 1.57, 7.24, repro,
2010-05-12,-0.79, -1.05, -8.52, 2.13, 1.58, 7.35, repro,
2010-05-13,-3.15, -0.80, -1.67, 2.07, 1.55, 7.11, repro,
2010-05-14,-2.08, -0.27, -8.10, 2.15, 1.64, 7.43, repro,
2010-05-15,-1.61, -0.69, -4.73, 2.15, 1.64, 7.46, repro,
2010-05-16,-2.72, -0.34, -7.87, 2.08, 1.57, 7.21, repro,
2010-05-17,-2.15, -1.06, -3.22, 2.08, 1.56, 7.17, repro,
2010-05-18,-1.51, -0.32, 4.17, 2.13, 1.60, 7.29, repro,
2010-05-19,-1.24, 1.01, 1.23, 2.21, 1.65, 7.60, repro,
2010-05-20,-0.45, 1.14, -3.81, 2.28, 1.73, 7.94, repro,
2010-05-21,-1.76, -1.37, -3.18, 2.08, 1.58, 7.20, repro,
2010-05-22,-1.76, 1.17, 0.83, 2.08, 1.57, 7.13, repro,
2010-05-23,-0.93, -0.39, 1.42, 2.08, 1.56, 7.08, repro,
2010-05-24,-1.90, 0.18, -1.56, 2.09, 1.57, 7.12, repro,
2010-05-25,-0.62, -0.92, -7.06, 2.08, 1.58, 7.16, repro,
2010-05-26,-2.64, 0.16, -0.23, 2.07, 1.58, 7.11, repro,
2010-05-27,-0.86, -0.16, -2.44, 2.08, 1.58, 7.13, repro,
2010-05-28,-1.30, -0.85, -1.82, 2.08, 1.56, 7.02, repro,
2010-05-29,-1.58, 1.02, -4.19, 2.12, 1.59, 7.17, repro,
2010-05-30,-1.00, 0.15, -5.08, 2.13, 1.62, 7.29, repro,
2010-05-31,-0.64, -0.57, -8.08, 2.12, 1.61, 7.25, repro,
2010-06-01,-2.14, -0.95, -1.03, 2.08, 1.56, 7.08, repro,
2010-06-02,-1.85, 1.93, 4.68, 2.07, 1.56, 7.04, repro,
2010-06-03,-2.42, -2.13, 5.82, 2.09, 1.56, 7.09, repro,
2010-06-04,2.69, 1.25, 1.14, 2.12, 1.58, 7.19, repro,
2010-06-05,-2.67, 0.05, 0.60, 2.11, 1.61, 7.25, repro,
2010-06-06,-0.05, -8.25, -3.60, 2.09, 1.58, 7.19, repro,
2010-06-07,-1.40, -2.12, -5.92, 2.07, 1.56, 7.09, repro,
2010-06-08,-1.98, 0.66, 2.73, 2.11, 1.60, 7.22, repro,
2010-06-09,-1.73, 1.53, -9.01, 2.36, 1.85, 8.00, repro,
2010-06-10,0.59, -0.65, -0.55, 2.10, 1.57, 7.11, repro,
2010-06-11,-2.39, -0.12, -4.65, 2.11, 1.61, 7.23, repro,
2010-06-12,-1.33, -1.77, -1.59, 2.07, 1.57, 7.09, repro,
2010-06-13,-1.78, 0.51, -3.45, 2.09, 1.56, 7.06, repro,
2010-06-14,-2.64, -0.24, -0.33, 2.07, 1.57, 7.06, repro,
2010-06-15,0.49, 0.13, -4.84, 2.11, 1.60, 7.23, repro,
2010-06-16,-1.16, 2.09, 4.02, 2.12, 1.63, 7.28, repro,
2010-06-17,-2.72, -0.63, 0.52, 2.10, 1.60, 7.20, repro,
2010-06-18,-1.88, -0.08, -2.53, 2.11, 1.61, 7.25, repro,
2010-06-19,-1.83, 0.81, 2.41, 2.07, 1.57, 7.08, repro,
2010-06-20,-1.48, 0.53, -3.49, 2.09, 1.58, 7.17, repro,
2010-06-21,-0.32, 0.02, -5.24, 2.08, 1.58, 7.15, repro,
2010-06-22,0.13, -0.21, -7.03, 2.08, 1.58, 7.10, repro,
2010-06-23,-0.54, -0.06, -5.40, 2.08, 1.58, 7.11, repro,
2010-06-24,-0.97, 0.33, -2.96, 2.11, 1.64, 7.30, repro,
2010-06-25,-1.33, -0.92, -3.92, 2.12, 1.64, 7.33, repro,
2010-06-26,-2.75, 1.92, -6.34, 2.70, 1.95, 8.82, repro,
2010-06-27,-1.95, -1.77, 1.29, 2.06, 1.57, 7.05, repro,
2010-06-28,-1.62, 0.10, 0.73, 2.07, 1.57, 7.09, repro,
2010-06-29,-2.90, -0.70, 4.16, 2.07, 1.58, 7.14, repro,
2010-06-30,-3.29, -0.41, 1.62, 2.07, 1.58, 7.13, repro,
2010-07-01,-2.61, -0.54, -4.66, 2.07, 1.57, 7.14, repro,
2010-07-02,-1.60, -1.28, 3.16, 2.05, 1.57, 7.05, repro,
2010-07-03,-1.85, 0.65, 6.27, 2.05, 1.57, 7.06, repro,
2010-07-04,-1.02, 0.64, 4.18, 2.06, 1.58, 7.09, repro,
2010-07-05,-2.28, 0.89, -1.64, 2.06, 1.57, 7.10, repro,
2010-07-06,-2.57, 0.20, 1.63, 2.07, 1.58, 7.12, repro,
2010-07-07,-1.97, -0.86, 0.82, 2.06, 1.58, 7.08, repro,
2010-07-08,-1.70, 0.72, -7.34, 2.06, 1.57, 7.05, repro,
2010-07-09,-1.08, 1.23, 1.98, 2.12, 1.69, 7.37, repro,
2010-07-10,-2.10, -0.68, 2.41, 2.02, 1.56, 6.99, repro,
2010-07-11,-0.62, -0.72, 4.16, 2.01, 1.56, 6.97, repro,
2010-07-12,-0.41, 0.33, 2.45, 2.01, 1.56, 6.95, repro,
2010-07-13,-0.08, -0.96, 2.20, 2.01, 1.56, 6.98, repro,
2010-07-14,-1.27, -0.31, -5.94, 2.00, 1.56, 6.94, repro,
2010-07-15,-1.20, 0.60, -3.06, 2.01, 1.55, 6.95, repro,
2010-07-16,-0.17, -0.41, -0.83, 2.04, 1.58, 7.08, repro,
2010-07-17,-2.48, 0.41, -11.35, 2.04, 1.56, 7.02, repro,
2010-07-18,-0.47, 0.66, -14.22, 2.08, 1.69, 7.49, repro,
2010-07-19,-1.77, 1.02, -11.62, 2.03, 1.56, 6.94, repro,
2010-07-20,-0.43, 0.57, -1.66, 2.02, 1.57, 7.00, repro,
2010-07-21,-0.17, 0.71, -0.14, 2.02, 1.56, 6.96, repro,
2010-07-22,-1.73, 1.06, 1.06, 2.02, 1.56, 6.95, repro,
2010-07-23,-3.03, 0.86, -7.08, 2.00, 1.55, 6.91, repro,
2010-07-24,-2.47, -0.28, -1.97, 2.01, 1.55, 6.90, repro,
2010-07-25,-1.25, -0.08, -5.74, 2.06, 1.63, 7.18, repro,
2010-07-26,-1.05, -2.40, -5.10, 2.05, 1.63, 7.15, repro,
2010-07-27,-1.81, -0.08, -9.82, 2.03, 1.57, 6.96, repro,
2010-07-28,-1.76, -0.46, -0.09, 2.04, 1.61, 7.09, repro,
2010-07-29,-1.71, 0.00, 2.23, 2.04, 1.60, 7.04, repro,
2010-07-30,-1.64, -0.70, -8.82, 2.07, 1.62, 7.18, repro,
2010-07-31,-2.13, 0.01, 0.24, 2.02, 1.56, 6.95, repro,
2010-08-01,-1.17, -0.86, 0.08, 2.03, 1.56, 6.93, repro,
2010-08-02,-0.76, 0.58, -0.55, 2.02, 1.55, 6.89, repro,
2010-08-03,-1.47, -0.00, -1.44, 2.04, 1.60, 7.03, repro,
2010-08-04,-1.69, -0.18, -6.07, 2.06, 1.61, 7.08, repro,
2010-08-05,-1.21, 0.51, 0.54, 2.02, 1.56, 6.96, repro,
2010-08-06,-1.43, 0.82, 1.09, 2.05, 1.60, 7.07, repro,
2010-08-07,-2.59, 0.88, 6.80, 2.04, 1.60, 7.03, repro,
2010-08-08,-3.49, 2.15, 13.58, 2.01, 1.56, 6.95, repro,
2010-08-09,-1.54, -0.14, -1.72, 2.02, 1.57, 6.99, repro,
2010-08-10,-2.32, 1.14, 3.98, 2.02, 1.56, 6.97, repro,
2010-08-11,-3.08, 0.18, -2.32, 2.02, 1.57, 6.99, repro,
2010-08-12,-2.43, 0.59, -0.33, 2.00, 1.55, 6.89, repro,
2010-08-13,-1.72, -0.44, 6.06, 2.00, 1.56, 6.92, repro,
2010-08-14,-0.83, 0.53, 2.35, 2.00, 1.55, 6.89, repro,
2010-08-15,-1.55, -0.64, 4.59, 2.05, 1.61, 7.09, repro,
2010-08-16,-2.61, 0.23, -6.31, 2.03, 1.57, 7.02, repro,
2010-08-17,-1.22, -0.03, -4.50, 2.00, 1.54, 6.88, repro,
2010-08-18,-2.52, 0.34, -6.41, 2.03, 1.59, 7.05, repro,
2010-08-19,-1.90, -0.50, 4.38, 2.05, 1.60, 7.11, repro,
2010-08-20,-1.26, 0.11, 5.60, 2.03, 1.59, 7.02, repro,
2010-08-21,-1.49, 0.61, 3.56, 2.01, 1.57, 7.00, repro,
2010-08-22,-0.71, -3.10, 6.81, 2.05, 1.58, 7.10, repro,
2010-08-23,-1.05, -0.01, -4.34, 2.00, 1.55, 6.91, repro,
