PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CHCM
Station name,Chimacum_Schools
Begin Date, 2006-01-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 48.0106176884 North Latitude, -122.7758672598 East Longitude, 20.38720 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-04-01,0.37, 2.46, 6.61, 2.24, 1.55, 7.01, repro,
2009-04-02,1.65, 1.75, 6.10, 2.30, 1.57, 7.15, repro,
2009-04-03,0.48, 1.82, 6.05, 2.30, 1.57, 7.11, repro,
2009-04-04,1.63, 2.59, -2.33, 2.23, 1.52, 6.87, repro,
2009-04-05,2.34, 3.23, -0.74, 2.24, 1.53, 6.89, repro,
2009-04-06,0.89, 3.40, -2.61, 2.27, 1.54, 7.00, repro,
2009-04-07,1.39, 2.26, -0.68, 2.25, 1.53, 6.95, repro,
2009-04-08,3.48, 2.12, 5.87, 2.26, 1.55, 7.03, repro,
2009-04-09,1.93, 1.93, 1.44, 2.28, 1.54, 7.03, repro,
2009-04-10,1.73, 2.55, 0.46, 2.23, 1.51, 6.86, repro,
2009-04-11,0.70, 1.30, 4.64, 2.23, 1.52, 6.93, repro,
2009-04-12,2.58, 1.58, 2.35, 2.26, 1.54, 7.02, repro,
2009-04-13,0.95, 2.39, -2.43, 2.28, 1.58, 7.15, repro,
2009-04-14,1.95, 2.15, -3.34, 2.25, 1.53, 6.96, repro,
2009-04-15,1.93, 1.14, -2.20, 2.24, 1.53, 6.93, repro,
2009-04-16,2.55, 1.74, -1.15, 2.24, 1.52, 6.92, repro,
2009-04-17,2.53, 2.25, -3.33, 2.25, 1.54, 7.02, repro,
2009-04-18,1.43, 2.22, 0.72, 2.25, 1.53, 6.97, repro,
2009-04-19,1.66, 3.46, -0.97, 2.23, 1.52, 6.89, repro,
2009-04-20,0.95, 3.11, -1.71, 2.23, 1.52, 6.92, repro,
2009-04-21,3.46, 2.36, -3.21, 2.45, 1.68, 7.55, repro,
2009-04-27,5.20, 2.83, 3.87, 3.62, 2.32, 11.09, repro,
2009-04-28,3.19, 1.65, 1.81, 2.26, 1.51, 6.92, repro,
2009-04-29,3.53, 2.63, 5.51, 2.32, 1.61, 7.24, repro,
2009-04-30,3.09, 3.29, 1.66, 2.29, 1.58, 7.10, repro,
2009-05-01,2.74, 2.80, -3.82, 2.21, 1.50, 6.79, repro,
2009-05-02,0.99, 1.93, 0.72, 2.23, 1.50, 6.86, repro,
2009-05-03,1.02, 1.68, 0.84, 2.25, 1.51, 6.92, repro,
2009-05-04,2.58, 2.34, 6.94, 2.27, 1.52, 6.95, repro,
2009-05-05,-0.70, 0.27, 8.93, 2.25, 1.51, 6.89, repro,
2009-05-06,-0.64, 1.89, 1.86, 2.24, 1.50, 6.89, repro,
2009-05-07,1.55, 1.02, -3.31, 2.23, 1.51, 6.85, repro,
2009-05-08,0.70, 1.19, -2.16, 2.22, 1.51, 6.86, repro,
2009-05-09,0.29, -0.48, -9.92, 2.23, 1.51, 6.86, repro,
2009-05-10,1.36, -0.77, 1.26, 2.26, 1.51, 6.91, repro,
2009-05-11,0.81, -0.81, 4.94, 2.24, 1.51, 6.84, repro,
2009-05-12,0.05, -1.29, 0.73, 2.32, 1.57, 7.10, repro,
2009-05-13,0.75, -1.14, 3.14, 2.27, 1.54, 6.99, repro,
2009-05-14,-0.40, -1.79, -1.44, 2.23, 1.51, 6.87, repro,
2009-05-15,1.24, -2.21, 0.01, 2.23, 1.51, 6.85, repro,
2009-05-16,2.11, -1.79, 0.65, 2.27, 1.52, 6.95, repro,
2009-05-17,1.19, -1.41, -5.38, 2.25, 1.51, 6.90, repro,
2009-05-18,2.09, -2.00, 0.12, 2.23, 1.52, 6.91, repro,
2009-05-19,2.16, -1.32, -2.71, 2.26, 1.54, 7.03, repro,
2009-05-20,1.62, -2.31, 2.33, 2.22, 1.50, 6.80, repro,
2009-05-21,2.23, -2.78, -0.93, 2.25, 1.51, 6.90, repro,
2009-05-22,1.96, -1.60, -7.66, 2.23, 1.51, 6.89, repro,
2009-05-23,2.58, -1.96, -8.52, 2.24, 1.50, 6.87, repro,
2009-05-24,1.88, -1.73, -3.88, 2.26, 1.55, 7.12, repro,
2009-05-25,2.02, -0.58, 0.09, 2.22, 1.50, 6.86, repro,
2009-05-26,1.46, -1.51, -2.75, 2.22, 1.51, 6.87, repro,
2009-05-27,0.65, -1.52, 3.27, 2.23, 1.51, 6.92, repro,
2009-05-28,1.93, -1.44, 2.38, 2.25, 1.51, 6.93, repro,
2009-05-29,0.87, -1.26, -0.24, 2.22, 1.50, 6.86, repro,
2009-05-30,-0.78, -0.84, -3.53, 2.22, 1.51, 6.93, repro,
2009-05-31,2.46, -1.26, -3.27, 2.23, 1.50, 6.92, repro,
2009-06-01,2.17, -1.55, 1.34, 2.23, 1.51, 6.96, repro,
2009-06-02,2.28, -0.92, -3.74, 2.23, 1.52, 6.94, repro,
2009-06-03,1.26, -1.12, -6.48, 2.23, 1.50, 6.90, repro,
2009-06-04,0.47, -1.06, -6.35, 2.23, 1.50, 6.92, repro,
2009-06-05,1.44, -2.65, -4.88, 2.22, 1.50, 6.88, repro,
2009-06-06,0.73, -2.56, 2.69, 2.27, 1.53, 7.01, repro,
2009-06-07,2.00, -2.63, -0.72, 2.23, 1.51, 6.92, repro,
2009-06-08,2.33, -1.27, -0.91, 2.24, 1.51, 6.90, repro,
2009-06-09,1.37, -2.55, 1.87, 2.25, 1.51, 6.97, repro,
2009-06-10,1.94, -2.27, -5.84, 2.24, 1.51, 6.96, repro,
2009-06-11,0.57, -2.40, -5.70, 2.21, 1.50, 6.81, repro,
2009-06-12,2.38, -2.75, -0.30, 2.23, 1.51, 6.89, repro,
2009-06-13,1.52, -1.06, -4.11, 2.23, 1.51, 6.88, repro,
2009-06-14,1.15, -0.35, -1.44, 2.27, 1.56, 7.05, repro,
2009-06-15,2.17, -1.09, 4.46, 2.23, 1.51, 6.89, repro,
2009-06-16,0.08, -1.40, -1.26, 2.22, 1.51, 6.87, repro,
2009-06-17,-0.24, -2.57, 9.16, 2.22, 1.50, 6.84, repro,
2009-06-18,0.50, -2.31, 4.11, 2.23, 1.52, 6.91, repro,
2009-06-19,-0.01, -1.99, 6.82, 2.29, 1.54, 7.06, repro,
2009-06-20,0.42, -1.35, 13.80, 2.26, 1.54, 7.02, repro,
2009-06-21,-0.71, -3.21, 3.81, 2.24, 1.52, 6.94, repro,
2009-06-22,-1.01, -3.04, 7.91, 2.21, 1.50, 6.82, repro,
2009-06-23,0.49, -1.86, 8.94, 2.21, 1.51, 6.83, repro,
2009-06-24,0.45, -4.27, 5.86, 2.25, 1.53, 6.96, repro,
2009-06-25,-1.24, -1.79, 4.00, 2.23, 1.51, 6.88, repro,
2009-06-26,0.51, -2.19, 1.27, 2.23, 1.52, 6.90, repro,
2009-06-27,-0.11, -1.61, 2.67, 2.27, 1.54, 7.02, repro,
2009-06-28,0.65, -3.73, -1.22, 2.23, 1.53, 6.94, repro,
2009-06-29,2.27, -2.35, 7.14, 2.24, 1.55, 7.01, repro,
2009-06-30,1.32, -2.52, -0.15, 2.29, 1.56, 7.09, repro,
2009-07-01,1.63, -1.59, 3.50, 2.23, 1.54, 6.95, repro,
2009-07-02,1.47, -1.88, 2.10, 2.22, 1.51, 6.86, repro,
2009-07-03,1.98, -2.39, -0.35, 2.23, 1.52, 6.88, repro,
2009-07-04,2.36, -2.05, -1.41, 2.23, 1.52, 6.91, repro,
2009-07-05,-0.26, -2.31, 5.48, 2.24, 1.52, 6.92, repro,
2009-07-06,0.40, -2.63, 1.84, 2.23, 1.52, 6.87, repro,
2009-07-07,1.05, -2.10, 6.95, 2.22, 1.51, 6.81, repro,
2009-07-08,-0.97, -2.93, 10.33, 2.22, 1.51, 6.84, repro,
2009-07-09,-0.02, -2.83, 4.78, 2.23, 1.52, 6.89, repro,
2009-07-10,0.30, -3.16, 7.41, 2.22, 1.52, 6.87, repro,
2009-07-11,-0.25, -2.67, -0.52, 2.23, 1.52, 6.89, repro,
2009-07-12,0.83, -1.27, 8.92, 2.27, 1.54, 7.05, repro,
2009-07-13,0.05, -2.15, 1.20, 2.21, 1.51, 6.80, repro,
2009-07-14,0.09, -1.72, 4.67, 2.23, 1.52, 6.89, repro,
2009-07-15,-0.57, -1.61, 12.40, 2.23, 1.53, 6.93, repro,
2009-07-16,2.49, -2.81, 4.78, 2.21, 1.51, 6.87, repro,
2009-07-17,-0.37, -1.85, 7.02, 2.23, 1.53, 6.92, repro,
2009-07-18,0.40, -0.86, 6.25, 2.22, 1.52, 6.90, repro,
2009-07-19,1.12, -2.57, 2.22, 2.22, 1.52, 6.87, repro,
2009-07-20,-0.36, -2.62, 0.82, 2.23, 1.52, 6.88, repro,
2009-07-21,0.15, -2.86, 8.23, 2.22, 1.51, 6.86, repro,
2009-07-22,-0.50, -1.85, 15.41, 2.23, 1.52, 6.90, repro,
2009-07-23,-1.03, -1.40, 6.50, 2.21, 1.52, 6.85, repro,
2009-07-24,-1.02, -2.98, 2.99, 2.28, 1.59, 7.27, repro,
2009-07-25,-1.54, -2.65, 8.27, 2.28, 1.55, 7.09, repro,
2009-07-26,2.93, -2.64, 5.15, 2.32, 1.56, 7.21, repro,
2009-07-27,0.21, -2.26, 4.55, 2.24, 1.52, 6.94, repro,
2009-07-28,0.50, -3.14, 7.10, 2.23, 1.54, 6.95, repro,
2009-07-29,3.09, -2.92, 4.47, 2.25, 1.53, 6.98, repro,
2009-07-30,-0.69, -2.96, 9.12, 2.28, 1.55, 7.06, repro,
2009-07-31,1.06, -1.66, 12.99, 2.35, 1.59, 7.25, repro,
2009-08-05,-1.38, -2.77, 10.14, 2.33, 1.59, 7.35, repro,
2009-08-06,1.16, -2.19, 9.66, 2.23, 1.52, 6.89, repro,
2009-08-07,-0.43, -2.08, 11.87, 2.38, 1.64, 7.48, repro,
2009-08-08,0.19, -2.63, 11.10, 2.26, 1.54, 6.99, repro,
2009-08-09,0.15, -2.91, 13.22, 2.28, 1.58, 7.18, repro,
2009-08-10,0.16, -3.41, 7.41, 2.26, 1.53, 6.96, repro,
2009-08-11,0.48, -3.34, 15.09, 2.24, 1.52, 6.90, repro,
2009-08-12,0.85, -2.03, 8.76, 2.25, 1.54, 6.96, repro,
2009-08-13,0.22, -2.09, 9.24, 2.29, 1.55, 7.01, repro,
2009-08-14,0.23, -3.44, 7.10, 2.24, 1.53, 6.91, repro,
2009-08-15,0.79, -2.44, 11.30, 2.25, 1.53, 6.92, repro,
2009-08-16,1.17, -2.76, 11.72, 2.31, 1.56, 7.06, repro,
2009-08-17,0.29, -2.28, 10.48, 2.25, 1.53, 6.90, repro,
2009-08-18,0.90, -1.35, 11.55, 2.28, 1.54, 7.01, repro,
2009-08-19,-0.03, -2.51, 16.59, 2.24, 1.53, 6.91, repro,
2009-08-20,1.56, -3.32, 11.56, 2.25, 1.54, 6.95, repro,
2009-08-21,-0.36, -2.75, 16.79, 2.33, 1.58, 7.17, repro,
2009-08-22,-0.36, -2.05, 9.00, 2.31, 1.58, 7.14, repro,
2009-08-23,2.15, -2.22, 12.88, 2.32, 1.61, 7.22, repro,
2009-08-24,1.18, -1.93, 12.17, 2.30, 1.56, 7.04, repro,
2009-08-25,1.02, -3.41, 11.72, 2.34, 1.61, 7.25, repro,
2009-08-26,0.45, -2.95, 12.50, 2.31, 1.58, 7.14, repro,
2009-08-27,0.96, -2.59, 5.70, 2.33, 1.59, 7.20, repro,
2009-08-28,1.66, -1.82, 5.01, 2.27, 1.55, 7.02, repro,
2009-08-29,-0.30, -1.31, 1.72, 2.24, 1.53, 6.91, repro,
2009-08-30,0.98, -3.52, 16.92, 2.25, 1.53, 6.90, repro,
2009-08-31,-1.62, -2.61, 12.88, 2.25, 1.54, 6.98, repro,
2009-09-01,-0.39, -0.50, 12.93, 2.31, 1.56, 7.11, repro,
2009-09-02,-1.91, -2.54, 13.13, 2.31, 1.63, 7.36, repro,
2009-09-03,-0.94, -2.48, 13.67, 2.25, 1.54, 7.01, repro,
2009-09-04,1.37, -1.44, 2.97, 2.26, 1.55, 7.04, repro,
2009-09-05,0.45, -1.72, 6.77, 2.27, 1.58, 7.13, repro,
2009-09-06,-1.19, -4.17, 11.63, 2.31, 1.59, 7.21, repro,
2009-09-07,0.09, -1.72, 13.48, 2.25, 1.54, 6.99, repro,
2009-09-08,-0.72, -1.08, 10.53, 2.24, 1.54, 6.97, repro,
2009-09-09,-0.33, -3.22, 13.35, 2.27, 1.56, 7.12, repro,
2009-09-10,0.20, -1.71, 7.45, 2.34, 1.64, 7.45, repro,
2009-09-11,0.54, -0.32, 4.21, 2.23, 1.53, 6.94, repro,
2009-09-12,-0.54, -0.88, 16.37, 2.21, 1.52, 6.87, repro,
2009-09-13,-0.39, -2.58, 16.51, 2.25, 1.59, 7.20, repro,
2009-09-14,-0.80, -2.00, 19.52, 2.22, 1.53, 6.91, repro,
2009-09-15,-2.40, -0.82, 18.52, 2.26, 1.55, 7.06, repro,
2009-09-16,-0.34, 0.05, 13.77, 2.27, 1.54, 7.03, repro,
2009-09-17,-1.20, -1.12, 6.59, 2.32, 1.62, 7.45, repro,
2009-09-18,-3.06, -1.28, 12.06, 2.25, 1.56, 7.15, repro,
2009-09-19,0.60, -3.39, 8.43, 2.24, 1.55, 7.04, repro,
2009-09-20,0.52, -1.55, 5.74, 2.22, 1.55, 6.99, repro,
2009-09-21,-0.56, -2.03, 10.34, 2.23, 1.54, 6.99, repro,
2009-09-22,0.22, -1.64, 6.61, 2.26, 1.56, 7.02, repro,
2009-09-23,1.03, -2.29, 8.15, 2.29, 1.61, 7.24, repro,
2009-09-24,0.25, -1.97, 7.69, 2.24, 1.54, 6.98, repro,
2009-09-25,0.18, -0.65, 14.38, 2.25, 1.57, 7.07, repro,
2009-09-26,-0.31, -2.71, 6.05, 4.78, 3.56, 16.04, repro,
2009-09-27,1.27, -1.73, 7.71, 4.35, 3.16, 13.89, repro,
2009-09-28,-0.35, -1.53, 11.68, 2.28, 1.55, 7.08, repro,
2009-09-29,0.30, -1.90, 9.98, 2.29, 1.58, 7.15, repro,
2009-09-30,-0.84, -2.05, 14.03, 2.57, 1.73, 7.78, repro,
2009-10-01,2.75, 0.94, 7.88, 4.72, 3.49, 15.94, repro,
2009-10-02,-0.27, -2.08, 10.37, 2.24, 1.55, 7.04, repro,
2009-10-03,0.55, -2.58, 11.39, 2.22, 1.53, 6.98, repro,
2009-10-04,0.80, -3.45, 14.63, 2.22, 1.53, 6.95, repro,
2009-10-05,1.14, -2.36, 7.77, 2.23, 1.53, 6.95, repro,
2009-10-06,-0.06, -1.20, 7.91, 2.23, 1.54, 6.99, repro,
2009-10-07,0.70, -2.02, 11.35, 2.20, 1.54, 6.94, repro,
2009-10-08,1.07, -1.41, 9.32, 2.31, 1.57, 7.04, repro,
2009-10-09,0.54, -1.52, 6.73, 2.23, 1.54, 7.01, repro,
2009-10-10,0.84, -0.49, 7.40, 2.39, 1.66, 7.84, repro,
2009-10-11,1.60, -0.77, 11.42, 2.23, 1.53, 6.95, repro,
2009-10-12,-0.31, -1.22, 15.62, 2.21, 1.55, 7.00, repro,
2009-10-13,0.55, -2.02, 16.58, 2.22, 1.56, 7.07, repro,
2009-10-14,1.18, -2.09, 19.17, 2.22, 1.54, 7.00, repro,
2009-10-15,1.09, -1.70, 13.81, 2.26, 1.58, 7.19, repro,
2009-10-16,-0.56, -1.61, 18.06, 2.34, 1.69, 7.69, repro,
2009-10-17,-0.02, -1.28, 4.86, 2.29, 1.61, 7.22, repro,
2009-10-18,-0.29, -2.25, 12.39, 2.24, 1.59, 7.14, repro,
2009-10-19,-0.72, -1.51, 14.60, 2.25, 1.58, 7.15, repro,
2009-10-20,0.75, -0.61, 2.93, 2.26, 1.62, 7.28, repro,
2009-10-21,-0.20, -2.16, 12.91, 2.29, 1.61, 7.27, repro,
2009-10-22,0.73, -0.15, 6.50, 2.25, 1.58, 7.11, repro,
2009-10-23,0.48, -1.78, 8.98, 2.24, 1.59, 7.15, repro,
2009-10-24,-1.07, -1.89, 14.39, 2.28, 1.63, 7.27, repro,
2009-10-25,0.40, -1.49, 14.25, 2.27, 1.60, 7.19, repro,
2009-10-26,0.69, 0.29, 19.68, 2.28, 1.61, 7.24, repro,
2009-10-27,3.21, -0.94, 12.80, 2.26, 1.58, 7.12, repro,
2009-10-28,1.73, 0.14, 9.79, 2.25, 1.58, 7.12, repro,
2009-10-29,1.45, 0.38, 15.42, 2.24, 1.60, 7.20, repro,
2009-10-30,-0.07, -1.44, 19.10, 2.30, 1.62, 7.32, repro,
2009-10-31,3.30, -1.35, 14.24, 2.26, 1.59, 7.20, repro,
2009-11-01,1.72, -0.40, 6.93, 2.18, 1.53, 6.94, repro,
2009-11-02,1.67, -0.79, 12.23, 2.37, 1.68, 7.68, repro,
2009-11-03,1.28, 0.52, 5.77, 2.24, 1.57, 7.09, repro,
2009-11-04,0.70, -0.29, 7.00, 2.23, 1.56, 7.06, repro,
2009-11-05,-0.00, -0.94, 15.34, 2.30, 1.64, 7.35, repro,
2009-11-06,1.25, -2.46, 17.72, 2.29, 1.62, 7.28, repro,
2009-11-07,1.45, -1.08, 15.09, 2.25, 1.58, 7.09, repro,
2009-11-08,-0.22, -0.57, 12.62, 2.23, 1.59, 7.13, repro,
2009-11-09,1.35, -1.00, 14.99, 2.27, 1.63, 7.34, repro,
2009-11-10,-0.19, 0.06, 7.08, 2.28, 1.63, 7.32, repro,
2009-11-11,0.87, -0.05, 8.52, 2.25, 1.58, 7.13, repro,
2009-11-12,1.19, -0.71, 9.46, 2.29, 1.64, 7.36, repro,
2009-11-13,4.49, -1.17, 15.76, 2.30, 1.63, 7.33, repro,
2009-11-14,1.97, 0.63, 15.06, 2.33, 1.66, 7.40, repro,
2009-11-15,-1.97, -0.40, 14.94, 2.23, 1.59, 7.16, repro,
2009-11-16,2.40, 4.52, 13.03, 2.26, 1.60, 7.15, repro,
2009-11-17,0.34, 0.74, 20.10, 2.32, 1.60, 7.25, repro,
2009-11-18,0.35, -1.55, 9.51, 2.33, 1.60, 7.26, repro,
2009-11-19,2.76, 0.77, 22.69, 2.27, 1.61, 7.21, repro,
2009-11-20,-0.80, -1.19, 9.66, 2.29, 1.63, 7.39, repro,
2009-11-21,0.10, -1.24, 11.02, 2.23, 1.59, 7.11, repro,
2009-11-22,-0.09, -1.58, 14.20, 2.27, 1.60, 7.17, repro,
2009-11-23,-0.23, -0.37, 14.54, 2.22, 1.56, 6.97, repro,
2009-11-24,3.33, -0.30, 2.95, 2.22, 1.56, 7.04, repro,
2009-11-25,1.22, 0.03, -0.47, 2.23, 1.59, 7.12, repro,
2009-11-26,0.17, -0.51, 6.08, 2.24, 1.59, 7.09, repro,
2009-11-27,-0.43, -1.21, 8.16, 2.28, 1.59, 7.15, repro,
2009-11-28,-0.10, 0.36, -4.38, 2.30, 1.61, 7.26, repro,
2009-11-29,1.13, 0.87, 1.15, 2.26, 1.58, 7.12, repro,
2009-11-30,0.51, -0.67, 5.66, 2.32, 1.59, 7.17, repro,
2009-12-01,1.90, 0.06, 0.28, 2.26, 1.58, 7.09, repro,
2009-12-02,0.30, 0.20, 5.64, 2.26, 1.55, 7.00, repro,
2009-12-03,0.70, 0.38, 8.10, 2.22, 1.53, 6.93, repro,
2009-12-04,0.71, 0.39, 0.90, 2.21, 1.53, 6.91, repro,
2009-12-05,1.48, 0.48, -1.60, 2.21, 1.53, 6.88, repro,
2009-12-06,2.06, -0.51, 1.36, 2.22, 1.53, 6.93, repro,
2009-12-07,1.69, 0.13, 6.77, 2.24, 1.55, 7.00, repro,
2009-12-08,1.40, 0.41, 9.51, 2.26, 1.55, 7.05, repro,
2009-12-09,1.02, 0.81, 10.50, 2.27, 1.59, 7.22, repro,
2009-12-10,2.08, 0.33, 7.86, 2.24, 1.57, 7.05, repro,
2009-12-11,1.77, 0.28, 7.26, 2.22, 1.58, 7.08, repro,
2009-12-12,2.22, 0.42, 10.56, 2.27, 1.60, 7.23, repro,
2009-12-13,0.67, 0.07, 9.50, 2.20, 1.52, 6.88, repro,
2009-12-14,1.60, -0.24, 7.83, 2.23, 1.53, 6.95, repro,
2009-12-15,3.66, -0.21, 7.09, 2.26, 1.57, 7.09, repro,
2009-12-16,0.96, 0.89, 4.26, 2.24, 1.55, 7.04, repro,
2009-12-17,-0.40, 0.62, 0.12, 2.26, 1.58, 7.10, repro,
2009-12-18,2.06, -0.41, 0.36, 2.24, 1.53, 6.97, repro,
2009-12-19,2.36, 0.19, -0.14, 2.28, 1.58, 7.18, repro,
2009-12-20,-0.44, -1.96, 1.17, 2.27, 1.59, 7.20, repro,
2009-12-21,2.62, 0.13, 9.03, 2.29, 1.61, 7.28, repro,
2009-12-22,3.08, 0.79, 6.54, 2.24, 1.57, 7.08, repro,
2009-12-23,1.87, 0.32, 0.40, 2.25, 1.56, 7.07, repro,
2009-12-24,0.33, -0.25, -0.84, 2.22, 1.52, 6.94, repro,
2009-12-25,0.78, 1.50, 2.25, 2.23, 1.54, 6.99, repro,
2009-12-26,2.10, 1.28, 6.49, 2.25, 1.56, 7.06, repro,
2009-12-27,2.74, 1.65, -2.98, 2.31, 1.60, 7.23, repro,
2009-12-28,2.30, 1.17, 3.35, 2.18, 1.54, 6.93, repro,
2009-12-29,3.20, 1.40, 2.40, 2.21, 1.57, 7.12, repro,
2009-12-30,1.61, 0.88, 1.75, 2.21, 1.52, 6.95, repro,
2009-12-31,0.05, 0.65, 8.56, 2.24, 1.54, 6.99, repro,
2010-01-01,-2.37, -1.28, 7.84, 2.64, 1.88, 8.27, repro,
2010-01-02,0.99, 0.72, 1.87, 2.20, 1.54, 6.96, repro,
2010-01-03,2.76, 1.62, -2.42, 2.20, 1.53, 6.95, repro,
2010-01-04,1.88, 0.28, 5.15, 2.21, 1.52, 6.92, repro,
2010-01-05,2.36, 0.54, -3.13, 2.20, 1.52, 6.91, repro,
2010-01-06,0.34, 1.33, -3.53, 2.35, 1.65, 7.45, repro,
2010-01-07,0.71, 1.23, 5.08, 3.39, 2.46, 11.22, repro,
2010-01-08,0.44, 0.65, 4.09, 2.22, 1.54, 7.01, repro,
2010-01-09,1.97, -0.43, -0.99, 2.21, 1.54, 7.00, repro,
2010-01-10,0.28, 1.45, 3.32, 2.22, 1.53, 6.99, repro,
2010-01-11,0.35, -0.04, 19.70, 2.22, 1.54, 7.04, repro,
2010-01-12,2.39, -1.36, 7.12, 2.23, 1.54, 7.05, repro,
2010-01-13,1.01, 0.27, 0.84, 2.22, 1.56, 7.11, repro,
2010-01-14,1.48, 0.16, 1.08, 2.27, 1.62, 7.43, repro,
2010-01-15,-1.05, 2.54, 10.48, 2.28, 1.57, 7.20, repro,
2010-01-16,2.22, 0.41, 3.43, 2.24, 1.58, 7.17, repro,
2010-01-17,0.97, -0.32, 8.77, 2.24, 1.59, 7.24, repro,
2010-01-18,0.74, 0.23, 12.63, 2.22, 1.54, 6.99, repro,
2010-01-19,-0.08, -0.34, 15.89, 2.34, 1.62, 7.33, repro,
2010-01-20,1.73, -1.02, 14.75, 2.33, 1.58, 7.17, repro,
2010-01-21,3.24, -0.03, 9.31, 2.25, 1.56, 7.06, repro,
2010-01-22,1.69, -0.22, 14.11, 2.21, 1.54, 6.96, repro,
2010-01-23,1.07, 1.15, 4.25, 2.20, 1.53, 6.93, repro,
2010-01-24,1.89, 0.79, 5.26, 2.22, 1.54, 6.98, repro,
2010-01-25,1.45, 0.87, 4.97, 2.20, 1.54, 6.96, repro,
2010-01-26,2.06, 1.49, -1.20, 2.25, 1.57, 7.06, repro,
2010-01-27,2.77, 1.46, -3.32, 2.25, 1.57, 7.07, repro,
2010-01-28,2.62, 1.89, -9.77, 2.21, 1.55, 7.11, repro,
2010-01-29,0.47, 0.77, 1.44, 2.70, 1.86, 8.72, repro,
2010-02-18,2.23, 1.28, -3.32, 2.34, 1.65, 7.37, repro,
2010-02-19,1.87, 1.60, -1.46, 2.31, 1.61, 7.25, repro,
2010-02-20,2.34, 0.32, 0.51, 2.20, 1.52, 6.90, repro,
2010-02-21,2.81, 0.56, 2.95, 2.20, 1.52, 6.93, repro,
2010-02-22,2.96, 0.84, 1.91, 2.28, 1.57, 7.09, repro,
2010-02-23,1.67, 1.38, 0.91, 2.29, 1.58, 7.18, repro,
2010-02-24,1.24, 0.36, 5.41, 2.25, 1.53, 7.01, repro,
2010-02-25,0.52, 0.32, 7.33, 2.24, 1.60, 7.27, repro,
2010-02-26,3.74, -0.44, 6.65, 2.23, 1.56, 7.05, repro,
2010-02-27,3.33, 0.08, 13.55, 2.25, 1.61, 7.36, repro,
2010-02-28,1.87, 0.54, 5.90, 2.18, 1.52, 6.94, repro,
2010-03-01,1.76, 2.33, -1.17, 2.24, 1.57, 7.15, repro,
2010-03-02,1.65, 0.66, 1.92, 2.20, 1.51, 6.90, repro,
2010-03-03,1.95, -0.40, 7.03, 2.24, 1.55, 7.03, repro,
2010-03-04,0.85, 0.43, 3.18, 2.25, 1.56, 7.05, repro,
2010-03-05,3.06, 0.42, 0.32, 2.18, 1.53, 6.91, repro,
2010-03-06,2.25, 1.15, -2.21, 2.18, 1.51, 6.86, repro,
2010-03-07,3.05, 1.26, 6.31, 2.18, 1.51, 6.85, repro,
2010-03-08,2.49, 1.61, 3.12, 2.18, 1.51, 6.86, repro,
2010-03-09,0.55, 0.64, 4.77, 2.28, 1.62, 7.51, repro,
2010-03-10,1.46, 0.81, 7.35, 2.19, 1.51, 6.88, repro,
2010-03-11,1.55, 0.53, 11.29, 2.21, 1.51, 6.93, repro,
2010-03-12,1.04, 0.32, 11.54, 2.21, 1.52, 6.97, repro,
2010-03-13,1.35, 1.22, 2.07, 2.18, 1.50, 6.86, repro,
2010-03-14,0.58, 2.50, 1.66, 2.26, 1.55, 7.06, repro,
2010-03-15,1.45, 0.24, -4.50, 2.21, 1.53, 6.98, repro,
2010-03-16,3.45, 0.16, -1.99, 2.23, 1.53, 7.01, repro,
2010-03-17,1.89, -0.29, -5.59, 2.24, 1.53, 7.01, repro,
2010-03-18,2.03, 0.35, -5.44, 2.20, 1.51, 6.89, repro,
2010-03-19,0.32, 0.75, 1.95, 2.26, 1.59, 7.29, repro,
2010-03-20,2.92, 0.22, 1.25, 2.23, 1.53, 7.00, repro,
2010-03-21,3.05, 0.58, 0.80, 2.21, 1.52, 6.92, repro,
2010-03-22,2.41, 0.02, 7.71, 2.19, 1.49, 6.85, repro,
2010-03-23,0.65, 0.88, -0.90, 2.20, 1.51, 6.86, repro,
2010-03-24,1.08, 1.36, -0.84, 2.24, 1.53, 6.96, repro,
2010-03-25,1.36, 0.43, 6.80, 2.26, 1.53, 7.03, repro,
2010-03-26,1.74, -0.74, 10.25, 2.24, 1.53, 7.00, repro,
2010-03-27,1.06, 1.56, 2.28, 2.24, 1.53, 7.02, repro,
2010-03-28,2.19, 0.24, 5.81, 2.24, 1.54, 7.05, repro,
2010-03-29,0.33, 0.95, 15.92, 2.24, 1.54, 7.03, repro,
2010-03-30,-0.76, 0.15, 9.61, 2.39, 1.59, 7.27, repro,
2010-03-31,0.76, 0.47, 10.30, 2.32, 1.62, 7.46, repro,
2010-04-01,0.67, -0.03, 4.21, 2.27, 1.55, 7.11, repro,
2010-04-02,2.20, 0.59, 5.22, 2.31, 1.60, 7.32, repro,
2010-04-03,1.89, -0.63, 7.69, 2.24, 1.54, 7.00, repro,
2010-04-04,2.05, -0.01, 6.57, 2.25, 1.53, 7.01, repro,
2010-04-05,1.57, -0.26, 11.72, 2.26, 1.54, 7.04, repro,
