PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SAJU
Station name,Presidio
Begin Date, 2008-03-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 10.0671225379 North Latitude, -85.7105557956 East Longitude, 73.64629 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-04-20,0.14, -5.34, 27.21, 1.66, 2.01, 7.64, repro,
2011-04-21,-0.58, -5.87, 0.83, 1.67, 1.96, 7.56, repro,
2011-04-22,-1.84, -5.29, 12.68, 1.63, 1.96, 7.35, repro,
2011-04-23,-2.65, -4.69, -1.90, 1.86, 2.28, 8.61, repro,
2011-04-24,-1.01, -5.81, -3.71, 1.58, 1.87, 7.17, repro,
2011-04-25,-0.42, -8.06, 1.44, 1.58, 1.90, 7.24, repro,
2011-04-26,-0.89, -5.59, 4.11, 1.59, 1.92, 7.35, repro,
2011-04-27,-1.29, -8.19, -7.23, 1.74, 2.08, 7.81, repro,
2011-04-28,-2.23, -5.20, -6.04, 2.00, 2.40, 9.10, repro,
2011-04-29,-1.08, -5.03, 3.61, 1.63, 1.92, 7.42, repro,
2011-04-30,-1.92, -5.81, -1.12, 1.63, 2.00, 7.51, repro,
2011-05-01,-3.24, -5.76, 9.67, 1.66, 1.95, 7.44, repro,
2011-05-02,-1.33, -5.70, 10.08, 1.59, 1.88, 7.23, repro,
2011-05-03,-2.47, -4.14, -1.48, 1.63, 1.94, 7.49, repro,
2011-05-04,-1.09, -6.15, 19.59, 1.66, 1.91, 7.54, repro,
2011-05-05,-0.55, -6.84, 18.54, 1.66, 1.97, 7.69, repro,
2011-05-06,0.81, -8.53, 16.71, 1.66, 1.92, 7.54, repro,
2011-05-07,-0.97, -4.39, 7.60, 1.69, 1.98, 7.60, repro,
2011-05-08,-0.81, -4.41, 10.21, 1.66, 1.90, 7.58, repro,
2011-05-09,-0.44, -5.52, 9.58, 1.61, 1.90, 7.37, repro,
2011-05-10,-1.23, -4.87, 8.43, 1.64, 2.01, 7.60, repro,
2011-05-11,-0.28, -5.43, 5.70, 1.58, 1.87, 7.18, repro,
2011-05-12,-2.95, -2.91, 12.75, 1.63, 1.96, 7.33, repro,
2011-05-13,-3.62, -6.17, -2.44, 1.67, 1.95, 7.40, repro,
2011-05-14,-1.23, -7.21, 10.99, 1.82, 2.25, 8.31, repro,
2011-05-15,0.67, -7.09, 10.86, 1.72, 1.98, 8.04, repro,
2011-05-16,0.79, -2.71, 9.34, 1.68, 1.97, 7.53, repro,
2011-05-17,-1.59, -5.28, 20.27, 1.68, 1.99, 7.62, repro,
2011-05-18,1.91, -6.88, 22.92, 1.81, 2.16, 8.81, repro,
2011-05-19,-1.51, -2.86, 3.16, 1.69, 1.98, 7.75, repro,
2011-05-20,-3.16, -1.86, 10.40, 1.83, 2.05, 8.56, repro,
2011-05-21,-4.72, -1.08, 5.52, 1.76, 2.01, 8.14, repro,
2011-05-22,-4.28, -6.06, -9.48, 1.66, 1.91, 7.50, repro,
2011-05-23,-3.34, -1.62, -7.96, 1.77, 2.11, 8.10, repro,
2011-05-24,-1.56, -2.84, 11.73, 1.70, 2.01, 7.76, repro,
2011-05-25,-4.01, -2.41, 9.46, 1.69, 2.00, 7.75, repro,
2011-05-26,1.31, -3.21, 14.98, 2.04, 2.53, 9.54, repro,
2011-05-27,0.87, -3.66, 4.60, 1.68, 1.94, 7.68, repro,
2011-05-28,-0.42, -4.68, 4.26, 1.74, 2.10, 8.09, repro,
2011-05-29,-2.21, -3.48, 2.06, 1.87, 2.21, 8.54, repro,
2011-05-30,-3.14, -3.29, 2.37, 1.75, 2.06, 7.96, repro,
2011-05-31,-1.75, -3.24, -2.10, 1.62, 1.88, 7.41, repro,
2011-06-01,-0.35, -0.78, 8.52, 1.70, 2.01, 7.76, repro,
2011-06-02,-1.07, -2.95, 7.60, 1.65, 1.92, 7.64, repro,
2011-06-03,-3.68, -3.32, 3.14, 1.69, 1.96, 7.62, repro,
2011-06-04,-3.02, -4.29, 4.50, 1.73, 1.97, 7.69, repro,
2011-06-05,-0.52, -3.60, 5.43, 1.72, 2.05, 7.67, repro,
2011-06-06,-0.89, -6.05, 5.76, 1.69, 1.94, 7.63, repro,
2011-06-07,-1.37, -3.28, 3.62, 1.67, 1.89, 7.78, repro,
2011-06-08,0.07, -2.62, 16.55, 1.64, 1.90, 7.49, repro,
2011-06-09,2.97, -0.85, 24.93, 1.74, 1.96, 8.07, repro,
2011-06-10,-0.02, -3.02, 2.14, 1.74, 2.00, 7.76, repro,
2011-06-11,0.19, -2.77, 16.23, 1.65, 1.93, 7.54, repro,
2011-06-12,-1.19, -3.08, 9.96, 1.63, 1.87, 7.41, repro,
2011-06-13,-0.94, -3.73, 7.56, 2.02, 2.25, 9.22, repro,
2011-06-14,1.82, -5.25, 8.36, 1.94, 2.19, 9.01, repro,
2011-06-15,-0.66, -2.22, 12.67, 1.70, 1.96, 7.59, repro,
2011-06-16,-0.20, -2.24, 3.64, 1.78, 2.03, 7.96, repro,
2011-06-17,-1.10, -2.80, 13.49, 1.72, 2.01, 7.67, repro,
2011-06-18,0.45, -2.57, 1.53, 1.82, 2.10, 8.33, repro,
2011-06-19,-0.59, -4.62, -1.61, 1.69, 1.93, 7.59, repro,
2011-06-20,-2.06, -4.35, 8.68, 1.69, 1.94, 7.82, repro,
2011-06-21,-2.19, -4.66, 5.29, 1.84, 2.15, 8.58, repro,
2011-06-22,0.99, -5.78, 0.55, 1.89, 2.11, 8.42, repro,
2011-06-23,-0.68, -6.44, 1.18, 1.74, 1.96, 7.93, repro,
2011-06-24,1.38, -7.25, 2.52, 1.70, 1.97, 7.57, repro,
2011-06-25,1.74, -4.70, 15.89, 1.64, 1.89, 7.44, repro,
2011-06-26,3.52, -3.98, 26.12, 1.78, 2.07, 8.09, repro,
2011-06-27,-0.27, -7.77, -1.74, 1.68, 1.95, 7.74, repro,
2011-06-28,0.34, -4.76, 7.48, 1.65, 1.91, 7.45, repro,
2011-06-29,-2.07, -4.49, 11.75, 1.82, 2.19, 8.19, repro,
2011-06-30,-6.51, -8.04, 6.28, 1.73, 2.03, 7.83, repro,
2011-07-01,-4.72, -6.79, 9.52, 1.66, 1.91, 7.55, repro,
2011-07-02,-5.99, -5.65, 7.73, 1.72, 2.04, 7.83, repro,
2011-07-03,-2.78, -4.98, 2.40, 1.63, 1.87, 7.35, repro,
2011-07-04,-4.41, -5.50, 1.41, 1.63, 1.88, 7.38, repro,
2011-07-05,-5.44, -3.96, 8.30, 1.66, 1.92, 7.52, repro,
2011-07-06,-5.23, -5.54, 15.45, 1.79, 2.04, 8.25, repro,
2011-07-07,-5.98, -6.67, 2.46, 1.91, 2.15, 8.74, repro,
2011-07-08,-6.00, -4.89, 6.42, 1.73, 2.00, 7.91, repro,
2011-07-09,-5.11, -4.92, 12.91, 1.68, 1.98, 7.65, repro,
2011-07-10,-11.40, -2.14, 1.07, 1.77, 2.12, 8.14, repro,
2011-07-11,-4.68, -4.31, 7.53, 1.65, 1.91, 7.53, repro,
2011-07-12,-7.40, -4.88, 4.22, 1.69, 1.95, 7.64, repro,
2011-07-13,-7.32, -5.09, -2.32, 1.70, 1.94, 7.65, repro,
2011-07-14,-6.75, -5.39, 2.34, 1.69, 1.95, 7.69, repro,
2011-07-15,-5.17, -5.10, 9.41, 1.67, 1.93, 7.63, repro,
2011-07-16,-9.99, -4.47, 1.10, 1.69, 1.93, 7.67, repro,
2011-07-17,-6.19, -4.93, -5.30, 1.66, 1.92, 7.55, repro,
2011-07-18,-4.65, -6.14, -1.11, 1.71, 1.94, 7.90, repro,
2011-07-19,-3.81, -7.54, 1.07, 1.65, 1.91, 7.47, repro,
2011-07-20,-5.47, -5.94, 3.40, 1.71, 2.03, 7.73, repro,
2011-07-21,-6.09, -6.26, 10.73, 1.69, 1.96, 7.71, repro,
2011-07-22,-5.65, -2.50, 10.83, 1.68, 1.93, 7.71, repro,
2011-07-23,-5.90, -6.71, 2.22, 1.66, 1.92, 7.56, repro,
2011-07-24,-6.06, -5.08, -4.82, 1.76, 1.94, 8.18, repro,
2011-07-25,-9.42, -7.35, -3.93, 1.88, 2.20, 8.61, repro,
2011-07-26,-4.75, -6.62, -2.69, 1.67, 1.93, 7.57, repro,
2011-07-27,-5.94, -7.20, 4.07, 1.81, 2.02, 8.22, repro,
2011-07-28,-5.57, -7.71, 10.28, 1.76, 2.12, 8.05, repro,
2011-07-29,-3.68, -3.88, -3.74, 1.83, 2.13, 8.54, repro,
2011-07-30,-5.75, -8.07, -7.25, 1.70, 1.94, 7.68, repro,
2011-07-31,-6.16, -7.87, 6.65, 1.69, 1.91, 7.60, repro,
2011-08-01,-5.41, -5.25, 2.49, 1.79, 1.94, 7.91, repro,
2011-08-02,-3.50, -5.25, 6.59, 1.67, 1.89, 7.69, repro,
2011-08-03,-7.01, -3.23, 14.89, 1.77, 2.01, 8.14, repro,
2011-08-04,-4.38, -4.86, 6.97, 1.64, 1.89, 7.49, repro,
2011-08-05,-2.60, -3.99, 9.32, 1.78, 2.03, 8.28, repro,
2011-08-06,-5.96, -5.53, 9.26, 1.65, 1.88, 7.42, repro,
2011-08-07,-6.83, -6.08, 6.13, 1.68, 1.90, 7.70, repro,
2011-08-08,-3.77, -5.48, 4.47, 1.98, 2.36, 8.92, repro,
2011-08-09,-7.33, -6.17, -2.01, 2.01, 2.29, 8.91, repro,
2011-08-10,-7.52, -7.80, 17.27, 1.65, 1.89, 7.55, repro,
2011-08-11,-3.40, -3.80, -6.48, 1.95, 2.34, 8.87, repro,
2011-08-12,-7.37, -6.76, -6.19, 1.76, 2.18, 8.25, repro,
2011-08-13,-5.99, -6.13, 1.07, 1.97, 2.33, 8.92, repro,
2011-08-14,-7.70, -5.40, -4.83, 1.77, 2.11, 8.27, repro,
2011-08-15,-3.42, -8.33, 3.66, 1.93, 2.27, 8.84, repro,
2011-08-16,-6.84, -5.64, 8.23, 1.71, 2.01, 7.75, repro,
2011-08-17,-5.61, -6.25, -8.51, 1.77, 2.07, 8.04, repro,
2011-08-18,-7.23, -8.06, -3.30, 1.71, 1.97, 7.74, repro,
2011-08-19,-4.23, -5.80, -9.39, 2.15, 2.43, 9.54, repro,
2011-08-20,-5.02, -3.69, -1.76, 1.70, 1.94, 7.65, repro,
2011-08-21,-6.55, -6.75, 6.36, 1.64, 1.88, 7.37, repro,
2011-08-22,-3.60, -4.21, 2.12, 1.73, 2.08, 7.99, repro,
2011-08-23,-4.23, -6.19, 9.50, 1.73, 2.04, 7.73, repro,
2011-08-24,-3.83, -3.28, 15.60, 1.68, 1.92, 7.57, repro,
2011-08-25,-2.08, -2.38, 19.12, 1.68, 1.94, 7.56, repro,
2011-08-26,-2.93, -6.17, 0.27, 1.71, 1.94, 7.82, repro,
2011-08-27,-3.27, -5.44, 2.32, 1.68, 1.94, 7.63, repro,
2011-08-28,-5.72, -6.62, -4.96, 1.82, 2.05, 8.20, repro,
2011-08-29,-3.29, -5.00, 1.88, 1.79, 2.17, 8.27, repro,
2011-08-30,-6.63, -8.69, 7.40, 1.85, 2.32, 8.47, repro,
2011-08-31,-4.44, -8.52, -0.93, 1.73, 2.05, 7.81, repro,
2011-09-01,-4.09, -7.48, -4.61, 1.90, 2.24, 8.62, repro,
2011-09-02,-3.91, -5.54, 3.77, 1.97, 2.38, 9.20, repro,
2011-09-03,-6.76, -8.39, -1.63, 1.80, 2.03, 8.29, repro,
2011-09-04,-4.54, -6.30, -4.53, 1.68, 1.97, 7.67, repro,
2011-09-05,-4.46, -7.72, 1.74, 1.84, 2.23, 8.78, repro,
2011-09-06,-5.87, -7.17, -7.93, 1.64, 1.88, 7.44, repro,
2011-09-07,-6.94, -9.26, -14.10, 1.83, 2.21, 8.47, repro,
2011-09-08,-2.15, -7.77, -8.55, 1.78, 2.23, 8.11, repro,
2011-09-09,-4.01, -6.16, -10.43, 1.70, 1.95, 7.73, repro,
2011-09-10,-5.90, -6.41, -8.05, 1.79, 2.17, 8.07, repro,
2011-09-11,-0.02, -8.36, -4.30, 1.79, 2.18, 8.21, repro,
2011-09-12,-1.74, -8.55, -5.74, 1.70, 2.02, 7.74, repro,
2011-09-13,-1.38, -9.09, 3.27, 1.65, 1.92, 7.48, repro,
2011-09-14,-3.97, -9.83, 0.88, 1.91, 2.29, 8.76, repro,
2011-09-15,-3.98, -7.47, -12.35, 2.04, 2.34, 9.13, repro,
2011-09-16,-2.80, -5.25, -15.37, 2.08, 2.40, 9.77, repro,
2011-09-17,-2.48, -7.75, -0.80, 1.65, 1.87, 7.46, repro,
2011-09-18,-4.79, -5.76, -1.12, 1.66, 1.90, 7.53, repro,
2011-09-19,-1.81, -6.89, -5.23, 1.87, 2.23, 8.49, repro,
2011-09-20,-3.29, -7.51, -5.32, 1.79, 2.00, 8.29, repro,
2011-09-21,-4.30, -5.39, -4.11, 1.83, 2.11, 8.32, repro,
2011-09-22,-3.57, -6.35, -1.63, 1.65, 1.92, 7.56, repro,
2011-09-23,-5.02, -3.33, 2.56, 1.78, 2.10, 8.44, repro,
2011-09-24,-4.66, -10.59, -11.69, 1.78, 2.01, 7.98, repro,
2011-09-25,-6.29, -5.72, -6.59, 1.67, 1.92, 7.66, repro,
2011-09-26,-3.81, -6.56, -16.26, 1.86, 2.25, 8.61, repro,
2011-09-27,-3.89, -10.08, -6.13, 1.65, 1.92, 7.57, repro,
2011-09-28,-3.53, -8.40, 5.91, 1.76, 2.14, 8.29, repro,
2011-09-29,-3.98, -5.79, -4.73, 1.71, 2.06, 8.00, repro,
2011-09-30,-4.62, -10.42, -7.34, 1.86, 2.25, 9.08, repro,
2011-10-01,-3.83, -7.66, -6.62, 1.87, 2.32, 8.83, repro,
2011-10-02,-7.20, -10.15, -17.08, 1.76, 2.05, 8.11, repro,
2011-10-03,-6.76, -8.66, -14.35, 1.92, 2.39, 9.12, repro,
2011-10-04,-4.97, -8.61, 1.30, 1.73, 2.04, 8.00, repro,
2011-10-05,-5.62, -12.69, -12.73, 1.82, 2.23, 8.35, repro,
2011-10-06,-2.27, -7.67, -4.51, 1.88, 2.39, 8.75, repro,
2011-10-07,-1.72, -6.87, -3.23, 1.85, 2.23, 8.86, repro,
2011-10-08,-6.16, -7.60, -1.58, 1.70, 2.03, 7.89, repro,
2011-10-09,-3.53, -8.67, -6.36, 1.95, 2.53, 9.57, repro,
2011-10-10,-4.65, -8.35, -8.11, 1.75, 2.07, 8.17, repro,
2011-10-11,-4.06, -8.61, -5.14, 1.72, 2.11, 8.08, repro,
2011-10-12,-3.01, -7.20, -3.34, 1.65, 1.99, 7.77, repro,
2011-10-13,-3.01, -8.03, -7.38, 1.70, 2.07, 8.01, repro,
2011-10-14,-2.12, -6.09, -1.38, 1.71, 2.09, 8.02, repro,
2011-10-15,-2.75, -6.51, -3.19, 1.66, 1.97, 7.73, repro,
2011-10-16,-4.39, -8.49, -0.90, 1.71, 2.00, 7.96, repro,
2011-10-17,-10.09, -8.97, 6.84, 1.69, 2.06, 7.96, repro,
2011-10-18,-4.10, -8.19, -11.60, 1.74, 2.20, 8.26, repro,
2011-10-19,-5.46, -8.19, -4.68, 1.67, 1.99, 7.88, repro,
2011-10-20,-3.47, -7.66, 5.08, 1.71, 2.01, 7.95, repro,
2011-10-21,-2.34, -9.62, -5.66, 1.70, 2.06, 7.93, repro,
2011-10-22,-6.71, -7.70, 7.15, 1.68, 1.99, 7.88, repro,
2011-10-23,-3.06, -8.91, -3.84, 1.66, 1.94, 7.67, repro,
2011-10-24,-4.20, -7.32, -8.34, 1.70, 1.98, 8.06, repro,
2011-10-25,-1.04, -7.53, -1.78, 2.02, 2.62, 9.61, repro,
2011-10-26,-4.13, -6.01, -1.69, 1.68, 1.95, 7.93, repro,
2011-10-27,-6.57, -6.45, 13.06, 1.63, 1.99, 7.71, repro,
2011-10-28,-3.68, -7.84, -9.86, 1.84, 2.25, 8.57, repro,
2011-10-29,-2.38, -5.08, -0.30, 1.63, 1.95, 7.66, repro,
2011-10-30,-4.71, -8.84, 2.61, 1.63, 1.95, 7.62, repro,
2011-10-31,-3.21, -4.92, -2.95, 1.64, 1.95, 7.57, repro,
2011-11-01,-2.28, -5.68, 1.46, 1.68, 2.04, 7.78, repro,
2011-11-02,-4.32, -5.60, -0.01, 1.65, 2.01, 7.82, repro,
2011-11-03,-1.94, -5.32, 13.88, 1.66, 1.97, 7.76, repro,
2011-11-04,-2.49, -6.92, 4.18, 1.65, 1.93, 7.60, repro,
2011-11-05,-3.87, -6.42, 4.47, 1.64, 1.96, 7.66, repro,
2011-11-06,-2.08, -4.89, 13.53, 1.62, 1.92, 7.52, repro,
2011-11-07,-2.01, -9.31, 8.77, 1.63, 1.92, 7.53, repro,
2011-11-08,-1.92, -5.03, 3.23, 1.60, 1.95, 7.51, repro,
2011-11-09,-3.33, -4.20, 9.23, 1.63, 1.96, 7.53, repro,
2011-11-10,-5.54, -5.49, -6.10, 1.70, 2.03, 7.87, repro,
2011-11-11,-3.71, -5.61, -11.23, 1.66, 1.92, 7.62, repro,
2011-11-12,-4.41, -7.20, -11.68, 1.66, 1.99, 7.79, repro,
2011-11-13,-3.93, -8.04, 3.27, 1.62, 1.93, 7.48, repro,
2011-11-14,-2.64, -8.37, -1.21, 1.66, 1.96, 7.63, repro,
2011-11-15,0.20, -5.20, 11.63, 1.66, 1.96, 7.62, repro,
2011-11-16,-7.00, -5.87, 3.04, 1.69, 1.97, 7.74, repro,
2011-11-17,-3.74, -4.39, 2.35, 1.66, 1.98, 7.73, repro,
2011-11-18,-3.60, -6.71, -13.68, 1.65, 1.97, 7.68, repro,
2011-11-19,-2.70, -6.77, 0.30, 1.79, 2.05, 8.37, repro,
2011-11-20,-6.21, -7.30, -8.38, 1.69, 2.16, 8.11, repro,
2011-11-21,-6.34, -7.90, -0.10, 1.62, 2.00, 7.68, repro,
2011-11-22,-5.97, -9.84, -13.31, 1.64, 1.94, 7.67, repro,
2011-11-23,-4.36, -7.03, -10.07, 1.67, 1.99, 7.64, repro,
2011-11-24,-1.64, -6.64, -4.24, 1.65, 1.94, 7.74, repro,
2011-11-25,-4.30, -4.73, -4.94, 1.70, 2.01, 7.87, repro,
2011-11-26,-7.68, -5.31, 1.22, 1.59, 1.92, 7.41, repro,
2011-11-27,-9.61, -8.70, -0.64, 1.69, 2.00, 7.93, repro,
2011-11-28,-1.21, -3.96, -15.06, 1.61, 1.93, 7.50, repro,
2011-11-29,-6.94, -9.57, 5.80, 1.66, 1.93, 7.72, repro,
2011-11-30,-4.56, -6.79, -3.55, 1.70, 2.03, 7.96, repro,
2011-12-01,-8.32, -8.04, -0.35, 1.65, 1.95, 7.70, repro,
2011-12-02,-5.86, -9.15, 5.77, 1.65, 1.94, 7.70, repro,
2011-12-03,-4.86, -7.52, -10.41, 1.69, 1.93, 8.01, repro,
2011-12-04,-5.36, -3.75, -2.73, 1.66, 2.00, 7.85, repro,
2011-12-05,-7.16, -6.08, -8.73, 1.66, 1.95, 7.90, repro,
2011-12-06,-5.98, -5.02, -12.19, 1.70, 2.08, 8.15, repro,
2011-12-07,-4.33, -3.45, -5.21, 1.67, 1.95, 7.83, repro,
2011-12-08,-4.00, -4.75, -8.43, 1.65, 1.93, 7.69, repro,
2011-12-09,-5.55, -6.64, -7.83, 1.66, 2.00, 7.82, repro,
2011-12-10,-7.04, -7.84, -8.26, 1.67, 2.01, 7.89, repro,
2011-12-11,-7.03, -6.36, 0.37, 1.65, 1.93, 7.61, repro,
2011-12-12,-6.36, -9.20, 3.77, 1.63, 1.93, 7.57, repro,
2011-12-13,-4.14, -6.42, -10.77, 1.65, 1.93, 7.62, repro,
2011-12-14,-7.50, -8.24, 9.47, 1.60, 1.92, 7.38, repro,
2011-12-15,-5.07, -4.93, -1.68, 1.68, 2.01, 7.93, repro,
2011-12-16,-6.20, -4.06, -10.58, 1.65, 2.01, 7.62, repro,
2011-12-17,-6.36, -9.14, 4.06, 1.61, 1.88, 7.31, repro,
2011-12-18,-5.55, -10.90, -0.08, 1.60, 1.88, 7.26, repro,
2011-12-19,-6.32, -9.41, -13.05, 1.58, 1.87, 7.18, repro,
2011-12-20,-5.72, -6.46, -13.46, 1.73, 2.01, 8.01, repro,
2011-12-21,-5.02, -6.90, -11.97, 1.66, 2.00, 7.74, repro,
2011-12-22,-7.89, -4.35, -18.62, 1.61, 1.91, 7.38, repro,
2011-12-23,-7.90, -8.30, 0.86, 1.61, 1.92, 7.46, repro,
2011-12-24,-8.54, -9.85, 1.47, 1.59, 1.92, 7.38, repro,
2011-12-25,-5.79, -5.74, -8.46, 1.59, 1.90, 7.40, repro,
2011-12-26,-3.93, -9.05, -0.26, 1.61, 1.92, 7.53, repro,
2011-12-27,-6.09, -6.88, -11.42, 1.60, 1.91, 7.39, repro,
2011-12-28,-4.30, -6.69, -3.96, 1.59, 1.89, 7.31, repro,
2011-12-29,-5.45, -8.12, -12.55, 1.60, 1.88, 7.35, repro,
2011-12-30,-5.77, -7.22, -14.14, 1.57, 1.89, 7.28, repro,
2011-12-31,-6.57, -5.48, -2.35, 1.56, 1.86, 7.23, repro,
2012-01-01,-5.83, -5.03, -12.08, 1.60, 1.90, 7.43, repro,
2012-01-02,-4.91, -2.65, -3.53, 1.59, 1.88, 7.29, repro,
2012-01-03,-14.31, -16.76, 9.47, 1.60, 1.88, 7.38, repro,
2012-01-04,-8.75, -11.12, 4.19, 1.64, 1.92, 7.56, repro,
2012-01-05,-5.01, -7.99, -0.26, 1.59, 1.87, 7.31, repro,
2012-01-06,-4.10, -6.15, -8.07, 1.57, 1.87, 7.25, repro,
2012-01-07,-3.79, -4.22, -3.95, 1.61, 1.92, 7.42, repro,
2012-01-08,-5.68, -6.27, -12.07, 1.57, 1.87, 7.22, repro,
2012-01-09,-3.33, -5.90, -1.39, 1.56, 1.85, 7.17, repro,
2012-01-10,-3.72, -7.62, -1.57, 1.59, 1.86, 7.32, repro,
2012-01-11,-4.84, -5.81, -7.19, 1.70, 1.96, 7.65, repro,
2012-01-12,-7.46, -9.90, -9.89, 1.62, 1.88, 7.43, repro,
2012-01-13,-3.22, -6.65, -17.72, 1.69, 2.06, 7.91, repro,
2012-01-14,-6.69, -4.74, -14.71, 1.59, 1.89, 7.27, repro,
2012-01-15,-3.25, -9.99, 19.74, 1.65, 1.89, 7.49, repro,
2012-01-16,-4.71, -11.02, 29.07, 1.62, 1.91, 7.46, repro,
2012-01-17,-0.85, -9.25, 17.39, 1.69, 1.93, 7.80, repro,
2012-01-18,-3.85, -5.23, 5.74, 1.62, 1.89, 7.40, repro,
2012-01-19,-8.05, -6.00, 8.13, 1.71, 1.98, 7.79, repro,
2012-01-20,-2.10, -9.88, 5.05, 1.61, 1.88, 7.30, repro,
2012-01-21,-3.86, -6.38, -6.72, 1.64, 2.00, 7.51, repro,
2012-01-22,-4.83, -7.85, -2.74, 1.63, 1.89, 7.36, repro,
2012-01-23,-4.28, -5.18, -12.90, 1.63, 1.89, 7.38, repro,
2012-01-24,-4.79, -4.35, -9.93, 1.61, 1.93, 7.46, repro,
2012-01-25,-6.66, -6.03, -8.07, 1.60, 1.92, 7.38, repro,
2012-01-26,-6.82, -5.69, -1.27, 1.66, 1.92, 7.55, repro,
2012-01-27,-6.20, -3.10, -7.72, 1.62, 1.90, 7.38, repro,
2012-01-28,-4.16, -5.94, -3.61, 1.61, 1.92, 7.46, repro,
2012-01-29,-5.32, -8.60, 4.58, 1.69, 2.00, 7.83, repro,
2012-01-30,-5.56, -9.18, 8.64, 1.59, 1.93, 7.37, repro,
2012-01-31,-4.09, -5.92, 6.51, 1.58, 1.91, 7.32, repro,
2012-02-01,-5.74, -3.54, -7.86, 1.58, 1.89, 7.27, repro,
2012-02-02,-5.47, -6.00, 0.83, 1.65, 1.98, 7.61, repro,
2012-02-03,-5.98, -2.76, -8.63, 1.59, 1.90, 7.34, repro,
2012-02-04,-4.99, -2.09, 4.12, 1.67, 1.99, 7.75, repro,
2012-02-05,-4.69, -5.20, -2.40, 1.77, 2.01, 7.89, repro,
2012-02-06,-1.89, -1.17, 10.36, 1.63, 1.94, 7.53, repro,
2012-02-07,-5.39, -4.07, -2.83, 1.64, 2.03, 7.71, repro,
2012-02-08,-7.78, -4.08, 1.88, 1.65, 2.00, 7.76, repro,
2012-02-09,-3.39, -4.85, 8.12, 1.63, 1.97, 7.51, repro,
2012-02-10,-2.28, -5.78, 3.63, 1.62, 1.96, 7.51, repro,
2012-02-11,-4.32, -5.03, 6.92, 1.60, 1.95, 7.38, repro,
2012-02-12,-4.47, -6.10, 11.84, 1.64, 1.97, 7.58, repro,
2012-02-13,-5.07, -6.46, 5.91, 1.63, 1.97, 7.54, repro,
2012-02-14,-1.20, -6.52, 7.49, 1.63, 1.97, 7.50, repro,
2012-02-15,-1.88, -3.73, 9.09, 1.61, 1.95, 7.46, repro,
2012-02-16,-4.57, -3.45, -9.10, 1.63, 1.96, 7.54, repro,
2012-02-17,-5.44, -4.83, 3.08, 1.65, 1.98, 7.66, repro,
2012-02-18,-4.34, -4.00, -4.91, 1.67, 1.99, 7.69, repro,
2012-02-19,-1.26, -5.77, 10.45, 1.63, 1.97, 7.53, repro,
2012-02-20,-1.84, -4.35, 11.79, 1.63, 1.97, 7.56, repro,
2012-02-21,-5.44, -7.96, -6.26, 1.63, 2.04, 7.68, repro,
2012-02-22,-2.63, -7.15, 3.85, 1.66, 2.05, 7.79, repro,
2012-02-23,-2.16, -8.73, 14.33, 1.67, 2.14, 7.96, repro,
2012-02-24,-4.52, -6.75, 3.47, 1.59, 1.93, 7.44, repro,
2012-02-25,-3.86, -5.97, 8.36, 1.63, 1.97, 7.55, repro,
2012-02-26,-5.81, -9.56, 16.98, 1.69, 2.07, 7.97, repro,
2012-02-27,-4.82, -5.12, 14.34, 1.65, 2.05, 7.80, repro,
2012-02-28,-5.74, -11.16, 18.95, 1.65, 2.04, 7.84, repro,
2012-02-29,-2.77, -7.21, -2.88, 1.59, 1.93, 7.43, repro,
2012-03-01,-4.84, -6.98, 10.69, 1.66, 1.96, 7.71, repro,
2012-03-02,-3.23, -4.61, 0.77, 1.69, 2.04, 8.01, repro,
2012-03-03,-2.40, -5.73, 4.50, 1.80, 2.01, 8.29, repro,
2012-03-04,-0.82, -7.19, 1.22, 1.65, 1.94, 7.73, repro,
2012-03-05,-6.96, -17.80, 8.44, 1.68, 2.01, 7.84, repro,
2012-03-06,-4.62, -13.30, 13.38, 1.62, 1.97, 7.51, repro,
2012-03-07,-3.82, -4.20, 3.14, 1.71, 2.03, 8.02, repro,
2012-03-08,-5.90, -3.76, -3.11, 1.64, 2.03, 7.73, repro,
2012-03-09,-4.68, -6.59, 9.07, 1.65, 2.01, 7.83, repro,
2012-03-10,-5.73, -7.22, 18.89, 1.69, 2.05, 7.99, repro,
2012-03-11,-4.03, -6.40, 6.80, 1.64, 2.03, 7.70, repro,
2012-03-12,-5.03, -6.38, 23.94, 1.65, 2.04, 7.78, repro,
2012-03-13,-4.43, -10.29, 16.32, 1.67, 1.99, 7.81, repro,
2012-03-14,-3.67, -8.00, 9.57, 1.65, 1.99, 7.80, repro,
2012-03-15,-5.14, -9.45, 10.72, 1.68, 1.98, 7.83, repro,
2012-03-16,1.09, -9.09, 18.16, 1.60, 1.92, 7.51, repro,
2012-03-17,-3.24, -9.27, -3.53, 1.62, 1.95, 7.46, repro,
2012-03-18,-0.31, -8.27, -3.58, 1.79, 2.08, 8.33, repro,
2012-03-19,-4.10, -4.91, -3.85, 1.62, 1.96, 7.53, repro,
2012-03-20,-1.96, -7.93, -5.22, 1.62, 1.93, 7.65, repro,
