PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LCAY
Station name,Les_Cayes
Begin Date, 2010-03-18
End Date, 2016-06-24
Release Date, 2021-02-19
Reference position, 18.1876239997 North Latitude, -73.7537794069 East Longitude, -13.56045 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-04-15,-0.41, 0.01, -8.96, 1.77, 1.88, 8.00, repro,
2012-04-16,-2.12, 0.76, -23.45, 1.77, 1.86, 7.92, repro,
2012-04-17,-2.71, -1.27, -23.15, 1.81, 1.98, 8.24, repro,
2012-04-18,-0.71, -2.08, -6.56, 1.81, 1.95, 8.07, repro,
2012-04-19,-0.03, -3.92, -14.67, 1.88, 2.08, 8.47, repro,
2012-04-20,-0.38, -3.05, -17.50, 1.78, 1.87, 8.08, repro,
2012-04-21,-1.47, 1.45, -23.34, 1.79, 1.87, 8.03, repro,
2012-04-22,-4.80, -1.24, -15.95, 1.82, 1.88, 8.24, repro,
2012-04-23,-5.34, -0.74, -14.26, 2.10, 2.17, 9.31, repro,
2012-04-24,-3.60, -0.16, -24.31, 1.85, 1.90, 8.32, repro,
2012-04-25,-2.80, -2.00, -15.06, 1.92, 2.02, 8.97, repro,
2012-04-26,-3.16, -0.77, -27.39, 1.77, 1.86, 7.90, repro,
2012-04-27,-4.81, -0.69, -30.06, 1.99, 2.14, 9.15, repro,
2012-04-28,-4.79, 3.50, -22.58, 1.82, 1.90, 8.25, repro,
2012-04-29,-0.48, 1.03, -6.98, 1.78, 1.86, 7.89, repro,
2012-04-30,1.83, 0.95, -13.37, 1.77, 1.87, 8.13, repro,
2012-05-01,3.28, 1.75, -2.49, 1.84, 1.91, 8.40, repro,
2012-05-02,-3.52, 0.22, -19.43, 1.83, 1.86, 8.14, repro,
2012-05-03,-0.60, -1.14, -22.79, 1.77, 1.86, 7.88, repro,
2012-05-04,-3.89, 0.75, -25.20, 1.82, 1.89, 8.49, repro,
2012-05-05,0.69, -1.90, -3.61, 1.80, 1.90, 8.11, repro,
2012-05-06,0.18, 1.39, -12.80, 1.82, 1.93, 8.40, repro,
2012-05-07,-3.77, 0.37, -12.41, 1.82, 1.90, 8.24, repro,
2012-05-08,-3.69, -2.44, -15.90, 1.75, 1.91, 8.08, repro,
2012-05-09,-4.88, 3.05, -17.01, 1.81, 1.91, 8.26, repro,
2012-05-10,-2.87, 1.68, -10.42, 1.75, 1.91, 7.98, repro,
2012-05-11,-0.64, 0.18, -12.84, 1.86, 2.05, 8.41, repro,
2012-05-12,-2.66, 0.75, -18.09, 2.08, 2.35, 9.68, repro,
2012-05-13,-2.43, 1.94, -21.03, 1.85, 1.91, 8.55, repro,
2012-05-14,-3.12, -0.49, -17.39, 1.77, 1.88, 8.17, repro,
2012-05-15,-3.40, 3.77, -14.82, 1.77, 1.87, 8.15, repro,
2012-05-16,-0.32, 0.94, -15.53, 1.87, 2.04, 8.62, repro,
2012-05-17,-2.25, -2.13, 4.76, 1.86, 2.06, 8.45, repro,
2012-05-18,-0.64, -0.64, -19.33, 2.31, 2.46, 11.15, repro,
2012-05-19,-3.40, 1.05, -21.51, 1.84, 1.91, 8.28, repro,
2012-05-20,-3.73, 1.48, -20.02, 1.93, 1.99, 8.65, repro,
2012-05-21,-2.56, 1.49, -18.47, 1.82, 1.90, 8.24, repro,
2012-05-22,0.25, 1.54, -14.48, 1.85, 2.09, 8.71, repro,
2012-05-23,-1.83, 1.33, 0.40, 1.84, 1.91, 8.33, repro,
2012-05-24,-1.92, 1.31, -19.85, 1.86, 1.92, 8.41, repro,
2012-05-25,0.54, -0.51, -14.94, 1.82, 1.88, 8.17, repro,
2012-05-26,-2.44, -4.11, -13.05, 1.80, 1.98, 8.19, repro,
2012-05-27,-1.34, -0.35, -16.34, 1.79, 1.97, 8.24, repro,
2012-05-28,-1.17, -1.92, -18.26, 1.80, 1.94, 8.29, repro,
2012-05-29,-2.17, 1.13, -9.10, 1.93, 2.16, 8.65, repro,
2012-05-30,-4.47, 0.85, -22.02, 1.81, 1.93, 8.32, repro,
2012-05-31,-2.20, 0.21, -20.33, 1.73, 1.88, 7.81, repro,
2012-06-01,-1.85, 0.66, -17.20, 1.74, 1.85, 7.79, repro,
2012-06-02,-0.31, -0.19, -16.67, 1.75, 1.95, 7.96, repro,
2012-06-03,0.31, 1.05, -11.85, 1.75, 1.89, 7.96, repro,
2012-06-04,-3.00, -1.01, -12.57, 1.75, 1.86, 7.90, repro,
2012-06-05,-1.74, -3.73, -16.04, 1.78, 1.90, 8.04, repro,
2012-06-06,-3.96, -0.36, -9.51, 1.73, 1.86, 7.84, repro,
2012-06-07,-0.54, 0.52, -14.12, 1.74, 1.86, 7.85, repro,
2012-06-08,-0.56, -1.84, -15.67, 1.74, 1.86, 7.85, repro,
2012-06-09,-1.29, -2.81, -20.15, 1.79, 1.90, 8.05, repro,
2012-06-10,-1.86, -2.32, -10.62, 1.73, 1.87, 7.81, repro,
2012-06-11,-2.47, 1.28, -19.10, 1.74, 1.89, 7.96, repro,
2012-06-12,-3.94, -0.18, -11.35, 1.77, 1.89, 8.05, repro,
2012-06-13,-0.61, -0.36, -11.68, 1.74, 1.89, 7.94, repro,
2012-06-14,-1.80, -2.09, -10.53, 1.74, 1.99, 8.15, repro,
2012-06-15,-2.55, -0.75, -25.70, 1.76, 1.90, 8.12, repro,
2012-06-16,-3.78, -0.38, -25.14, 1.74, 1.89, 7.96, repro,
2012-06-17,-5.39, -2.62, -30.88, 1.80, 1.91, 8.12, repro,
2012-06-18,-3.88, 0.52, -21.72, 1.80, 1.97, 8.19, repro,
2012-06-19,-2.23, -0.49, -25.67, 1.77, 1.92, 8.04, repro,
2012-06-20,-1.10, 0.59, -23.37, 1.74, 1.88, 7.86, repro,
2012-06-21,-1.40, -0.64, -19.95, 1.73, 1.89, 7.85, repro,
2012-06-22,-2.30, -2.57, -21.56, 1.82, 1.94, 8.23, repro,
2012-06-23,-1.99, 0.05, -21.69, 1.79, 1.91, 8.14, repro,
2012-06-24,-1.94, -0.04, -22.73, 1.72, 1.86, 7.80, repro,
2012-06-25,-3.09, 0.31, -31.57, 1.80, 1.92, 8.07, repro,
2012-06-26,-3.97, -0.58, -21.82, 1.84, 1.93, 8.42, repro,
2012-06-27,-2.99, -1.21, -17.88, 1.77, 1.92, 8.03, repro,
2012-06-28,-2.20, -0.30, -24.50, 1.72, 1.90, 7.89, repro,
2012-06-29,-1.93, 1.04, -14.15, 1.77, 1.92, 8.08, repro,
2012-06-30,0.39, -0.92, -18.55, 1.78, 2.06, 8.11, repro,
2012-07-01,-3.23, -0.65, -32.00, 1.75, 1.93, 8.05, repro,
2012-07-02,-0.48, 0.27, -28.52, 1.77, 1.93, 8.14, repro,
2012-07-03,-1.33, -0.20, -18.36, 1.75, 1.88, 7.94, repro,
2012-07-04,-2.91, -0.19, -24.31, 1.77, 1.98, 8.24, repro,
2012-07-05,-1.84, -0.39, -11.49, 1.81, 1.88, 8.14, repro,
2012-07-06,-0.73, 0.28, -11.97, 1.82, 1.96, 8.26, repro,
2012-07-07,-3.29, 1.90, -28.99, 1.84, 1.97, 8.42, repro,
2012-07-08,-0.20, -1.80, -26.54, 1.77, 2.00, 8.22, repro,
2012-07-09,-5.43, 0.23, -27.62, 1.79, 1.91, 8.06, repro,
2012-07-10,-3.56, -0.96, -29.61, 1.86, 1.96, 8.54, repro,
2012-07-11,-2.34, 0.81, -16.00, 1.79, 1.96, 8.24, repro,
2012-07-12,-0.14, -3.30, -14.40, 1.81, 1.98, 8.44, repro,
2012-07-13,-2.16, -2.91, -19.29, 1.80, 1.97, 8.17, repro,
2012-07-14,-5.35, 0.52, -14.97, 2.06, 2.23, 9.27, repro,
2012-07-15,-4.69, 1.68, -27.04, 1.74, 1.97, 7.99, repro,
2012-07-16,-3.96, -1.16, -23.80, 1.80, 2.01, 8.32, repro,
2012-07-17,-1.95, 1.75, -16.10, 1.73, 1.95, 8.03, repro,
2012-07-18,-0.21, -1.44, -20.34, 1.75, 1.93, 8.15, repro,
2012-07-19,-1.09, 1.48, -13.27, 1.78, 2.00, 8.09, repro,
2012-07-20,-2.75, 0.78, -22.12, 1.71, 1.94, 7.94, repro,
2012-07-21,-1.92, 2.36, -11.59, 2.08, 2.42, 9.74, repro,
2012-07-22,0.32, 1.35, -8.47, 1.71, 1.97, 7.99, repro,
2012-07-23,-1.83, 0.07, -12.39, 1.70, 1.92, 7.86, repro,
2012-07-24,-1.73, -1.09, -35.55, 1.76, 1.93, 7.98, repro,
2012-07-25,0.25, -1.59, -11.47, 1.70, 1.88, 7.84, repro,
2012-07-26,-3.13, 1.45, -21.01, 1.89, 2.04, 8.91, repro,
2012-07-27,-2.97, 2.19, -11.28, 1.74, 1.95, 8.05, repro,
2012-07-28,-2.40, 1.92, -16.01, 1.74, 1.90, 7.98, repro,
2012-07-29,-2.50, 0.51, -34.16, 1.79, 1.93, 8.05, repro,
2012-07-30,-0.40, 1.01, -14.06, 1.72, 1.90, 7.88, repro,
2012-07-31,-1.51, 0.64, -17.53, 1.70, 1.88, 7.77, repro,
2012-08-01,-2.38, -1.65, -7.84, 1.75, 1.98, 8.20, repro,
2012-08-02,0.35, 3.82, -12.05, 1.74, 1.97, 8.13, repro,
2012-08-03,-1.37, 1.41, -16.23, 1.75, 1.90, 8.12, repro,
2012-08-04,-0.32, -0.53, -7.49, 2.00, 2.26, 9.49, repro,
2012-08-05,-1.48, 4.79, -12.67, 1.75, 1.95, 8.03, repro,
2012-08-06,-2.92, -2.23, -26.55, 1.77, 1.97, 8.21, repro,
2012-08-07,-1.97, 2.48, -11.59, 1.72, 1.92, 8.00, repro,
2012-08-08,1.43, 3.31, -15.16, 1.75, 2.01, 8.05, repro,
2012-08-09,-3.96, -0.61, -15.30, 1.81, 2.05, 8.44, repro,
2012-08-10,-1.98, 1.44, -16.40, 1.76, 1.94, 8.08, repro,
2012-08-11,-0.68, 1.25, -23.38, 1.77, 1.95, 8.11, repro,
2012-08-12,-1.17, 1.10, -7.06, 1.73, 1.89, 7.88, repro,
2012-08-13,-0.88, 4.18, 3.96, 2.08, 2.40, 9.71, repro,
2012-08-14,-3.77, 1.80, -16.10, 1.88, 2.11, 8.44, repro,
2012-08-15,-2.73, 1.12, -11.70, 1.75, 1.93, 7.94, repro,
2012-08-16,-0.59, 0.46, -10.00, 1.80, 2.05, 8.25, repro,
2012-08-17,-2.04, 2.13, -19.47, 1.72, 1.90, 7.83, repro,
2012-08-18,-2.22, 0.76, -24.08, 1.75, 1.95, 8.04, repro,
2012-08-19,-0.22, 1.24, -20.42, 1.84, 2.00, 8.46, repro,
2012-08-20,-2.03, 2.69, -17.58, 1.82, 1.97, 8.18, repro,
2012-08-21,-1.26, -0.24, -11.97, 1.87, 1.96, 8.79, repro,
2012-08-22,-0.63, 2.36, -20.17, 1.86, 2.09, 8.43, repro,
2012-08-23,-0.74, -0.05, -10.92, 1.74, 1.92, 7.92, repro,
2012-08-24,-1.83, 1.88, -9.04, 1.75, 1.95, 8.01, repro,
2012-08-25,-1.09, -0.29, -22.41, 1.87, 2.13, 8.61, repro,
2012-08-26,-1.90, -2.07, -7.55, 1.88, 2.02, 8.58, repro,
2012-08-27,-5.41, 0.04, -35.12, 1.76, 1.95, 7.98, repro,
2012-08-28,-3.05, 2.66, -26.71, 1.81, 2.04, 8.29, repro,
2012-08-29,-2.73, 2.60, -29.18, 1.77, 1.94, 8.08, repro,
2012-08-30,-0.83, 1.95, -17.79, 1.81, 2.02, 8.29, repro,
2012-08-31,0.86, -0.60, -16.79, 1.77, 2.00, 8.16, repro,
2012-09-01,0.75, 0.94, 6.24, 1.86, 2.17, 8.68, repro,
2012-09-02,1.20, -2.57, -8.05, 1.83, 2.08, 8.45, repro,
2012-09-03,-0.31, -0.51, -20.09, 1.77, 1.95, 8.07, repro,
2012-09-04,-0.46, 2.19, -10.27, 1.72, 1.92, 7.81, repro,
2012-09-05,-0.05, 0.38, -16.16, 1.72, 1.95, 7.94, repro,
2012-09-06,-3.43, -0.30, -26.97, 1.72, 1.95, 7.90, repro,
2012-09-07,-0.24, -0.51, -15.55, 1.81, 2.02, 8.35, repro,
2012-09-08,-3.83, 0.16, -28.07, 2.08, 2.51, 9.99, repro,
2012-09-09,-0.70, 0.93, -24.81, 1.77, 1.99, 8.19, repro,
2012-09-10,-2.79, 1.18, -28.91, 1.82, 1.98, 8.53, repro,
2012-09-11,-1.27, 1.18, -8.80, 1.85, 2.01, 8.77, repro,
2012-09-12,-2.00, -0.88, -6.99, 1.87, 2.06, 8.51, repro,
2012-09-13,-0.14, 0.63, -11.99, 1.89, 2.02, 8.63, repro,
2012-09-14,-1.65, -1.29, -15.87, 1.76, 1.99, 8.03, repro,
2012-09-15,-0.39, -2.48, -8.67, 1.98, 2.12, 9.14, repro,
2012-09-16,-4.02, 1.37, -27.87, 1.83, 2.03, 8.53, repro,
2012-09-17,1.34, -1.46, -15.54, 1.70, 1.95, 7.97, repro,
2012-09-18,-0.13, -0.78, -14.15, 1.72, 1.93, 8.00, repro,
2012-09-19,-2.14, 1.63, -18.30, 1.73, 1.93, 8.02, repro,
2012-09-20,-2.04, -1.41, -23.46, 1.78, 1.96, 8.13, repro,
2012-09-21,-0.35, 0.35, -16.63, 1.71, 1.92, 7.88, repro,
2012-09-22,-0.35, -0.89, -32.64, 1.73, 1.95, 8.01, repro,
2012-09-23,1.97, -0.32, -14.34, 1.81, 1.98, 8.38, repro,
2012-09-24,0.53, 0.11, -23.37, 2.13, 2.51, 9.62, repro,
2012-09-25,-1.27, -1.60, -22.34, 1.91, 2.14, 8.57, repro,
2012-09-26,-0.49, -2.59, -15.31, 1.82, 1.95, 8.31, repro,
2012-09-27,-0.53, 0.87, -15.18, 1.81, 1.95, 8.27, repro,
2012-09-28,-0.30, -1.09, -16.05, 1.83, 2.03, 8.31, repro,
2012-09-29,0.60, -0.47, -4.96, 1.84, 2.04, 8.36, repro,
2012-09-30,1.59, 3.28, -12.25, 3.14, 3.52, 14.93, repro,
2013-06-24,104.54, 60.25, -147.64, 4.30, 4.22, 18.32, repro,
2013-06-25,1.45, 1.05, -16.50, 1.74, 1.90, 8.15, repro,
2013-06-26,-0.67, -1.14, -8.62, 2.17, 2.47, 10.53, repro,
2014-05-02,-0.76, 0.89, -32.75, 1.86, 2.15, 9.10, repro,
2014-05-03,-0.34, -0.19, -10.53, 1.75, 2.03, 8.16, repro,
2014-05-04,-1.13, 1.13, -15.68, 1.82, 2.13, 8.47, repro,
2014-05-05,-4.46, 1.25, -12.52, 1.85, 2.11, 8.71, repro,
2014-05-06,-0.27, 2.19, -17.29, 1.78, 2.05, 8.37, repro,
2014-05-07,1.39, 1.16, -15.37, 1.85, 2.06, 8.63, repro,
2014-05-08,-0.12, 0.66, -11.34, 1.80, 2.04, 8.33, repro,
2014-05-09,-1.14, -3.22, -17.92, 1.88, 2.10, 8.84, repro,
2014-05-10,1.72, 0.42, -14.57, 1.88, 2.09, 8.81, repro,
2014-05-11,-1.57, 1.22, -15.61, 1.80, 2.07, 8.57, repro,
2014-05-12,0.10, -2.38, -19.29, 1.80, 2.05, 8.57, repro,
2014-05-13,1.88, 2.99, -1.97, 1.78, 2.04, 8.43, repro,
2014-05-14,-3.57, 1.61, -37.02, 1.84, 2.14, 8.67, repro,
2014-05-15,-1.15, 2.88, -23.14, 1.78, 2.06, 8.48, repro,
2014-05-16,-3.27, -1.94, -17.38, 1.92, 2.18, 9.15, repro,
2014-05-17,-2.59, 2.90, -9.41, 1.83, 2.12, 8.95, repro,
2014-05-18,0.27, 0.86, -13.97, 1.75, 2.05, 8.39, repro,
2014-05-19,-2.29, 1.10, -17.16, 1.85, 2.12, 8.86, repro,
2014-05-20,-0.90, 2.46, -24.41, 1.90, 2.11, 9.21, repro,
2014-05-21,-1.81, 0.04, -18.67, 1.81, 2.08, 8.63, repro,
2014-05-22,0.21, 0.85, -14.66, 1.80, 2.06, 8.53, repro,
2014-05-23,-0.62, 2.31, -18.46, 1.83, 2.09, 8.71, repro,
2014-05-24,-2.11, -1.58, -22.41, 1.81, 2.12, 8.65, repro,
2014-05-25,-0.70, 1.63, -14.38, 2.19, 2.42, 10.21, repro,
2014-05-26,-0.18, 2.35, -23.12, 1.81, 2.08, 8.61, repro,
2014-05-27,-4.38, 2.38, -21.49, 1.97, 2.11, 9.38, repro,
2014-05-28,-0.91, 1.92, -4.90, 1.80, 2.10, 8.55, repro,
2014-05-29,-3.85, 2.15, -21.56, 1.88, 2.13, 8.98, repro,
2014-05-30,-3.12, -0.74, -18.30, 1.81, 2.05, 8.47, repro,
2014-05-31,-0.58, 0.26, -22.68, 1.77, 2.02, 8.36, repro,
2014-06-01,-0.58, 2.18, -12.63, 1.79, 2.06, 8.53, repro,
2014-06-02,0.62, -0.26, -16.50, 1.77, 2.03, 8.36, repro,
2014-06-03,0.05, -1.80, -15.89, 1.85, 2.12, 8.79, repro,
2014-06-04,-4.63, 1.01, -21.60, 1.80, 2.06, 8.59, repro,
2014-06-05,-1.91, 2.70, -19.21, 1.79, 2.06, 8.54, repro,
2014-06-06,-1.21, -0.71, -25.23, 1.83, 2.08, 8.62, repro,
2014-06-07,-0.56, -0.22, -8.22, 1.78, 2.06, 8.49, repro,
2014-06-08,-1.05, -0.41, -6.14, 1.88, 2.07, 8.84, repro,
2014-06-09,-0.70, 1.20, -20.18, 1.79, 2.04, 8.53, repro,
2014-06-10,-3.50, 0.53, -24.56, 1.75, 2.05, 8.37, repro,
2014-06-11,-1.65, 0.95, -18.22, 1.78, 2.12, 8.37, repro,
2014-06-12,-2.00, 0.20, -24.33, 1.84, 2.13, 8.69, repro,
2014-06-13,-0.94, 3.52, -14.05, 1.81, 2.15, 8.56, repro,
2014-06-14,-1.51, -1.57, -17.15, 1.75, 2.06, 8.35, repro,
2014-06-15,-0.63, -1.39, -15.81, 1.72, 2.04, 8.26, repro,
2014-06-16,-1.27, -0.98, -33.55, 1.77, 2.07, 8.39, repro,
2014-06-17,-1.34, -0.69, -18.95, 1.76, 2.06, 8.32, repro,
2014-06-18,-0.64, -0.34, -14.81, 1.75, 2.06, 8.31, repro,
2014-06-19,0.80, 0.18, -9.87, 1.76, 2.04, 8.34, repro,
2014-06-20,-1.33, -0.94, -13.65, 1.78, 2.04, 8.44, repro,
2014-06-21,-2.00, 1.07, -18.25, 1.75, 2.04, 8.24, repro,
2014-06-22,-0.68, -0.95, -18.49, 1.76, 2.03, 8.29, repro,
2014-06-23,-1.12, -0.30, -16.06, 1.75, 2.04, 8.26, repro,
2014-06-24,0.17, -0.54, -8.40, 1.76, 2.06, 8.39, repro,
2014-06-25,-3.75, 0.24, -6.58, 1.79, 2.07, 8.50, repro,
2014-06-26,0.89, -0.59, -16.29, 1.71, 2.00, 8.07, repro,
2014-06-27,-1.34, 2.26, -14.50, 1.77, 2.06, 8.32, repro,
2014-06-28,-0.66, -0.26, -18.78, 1.76, 2.05, 8.28, repro,
2014-06-29,-0.84, 1.33, -16.48, 1.73, 1.98, 8.25, repro,
2014-06-30,-2.64, 0.90, -17.09, 1.74, 1.98, 8.20, repro,
2014-07-01,-1.02, -0.07, -18.22, 1.79, 2.01, 8.38, repro,
2014-07-02,-2.87, 2.21, -19.34, 1.75, 2.05, 8.42, repro,
2014-07-03,-3.47, 3.23, -23.94, 1.77, 2.04, 8.42, repro,
2014-07-04,0.53, 2.68, -19.35, 1.72, 2.00, 8.20, repro,
2014-07-05,-1.01, 0.37, -17.16, 1.76, 2.02, 8.26, repro,
2014-07-06,-1.55, 1.72, -14.07, 1.71, 1.95, 7.99, repro,
2014-07-07,0.48, 1.29, -10.23, 1.74, 2.02, 8.20, repro,
2014-07-08,-2.86, 0.76, -21.47, 1.71, 2.00, 8.19, repro,
2014-07-09,-0.18, 1.48, -12.48, 1.79, 2.01, 8.62, repro,
2014-07-10,2.87, -1.07, -28.19, 2.17, 2.82, 10.88, repro,
2014-07-11,0.88, -3.79, -7.52, 1.72, 1.97, 8.14, repro,
2014-07-12,-2.19, 0.29, -11.31, 1.94, 2.37, 9.44, repro,
2014-07-13,0.01, 0.71, -26.14, 1.74, 1.99, 8.23, repro,
2014-07-14,0.33, 3.17, -4.47, 1.71, 2.01, 8.12, repro,
2014-07-15,-2.11, -0.29, -3.83, 1.72, 2.01, 8.25, repro,
2014-07-16,0.18, -0.96, -10.77, 1.73, 2.00, 8.32, repro,
2014-07-17,-0.73, 0.06, -3.67, 1.74, 2.05, 8.19, repro,
2014-07-18,-3.06, 2.31, -8.62, 1.72, 2.01, 8.13, repro,
2014-07-19,-1.55, 1.14, -9.35, 1.71, 2.04, 8.11, repro,
2014-07-20,0.40, 0.66, -4.50, 1.77, 2.01, 8.47, repro,
2014-07-21,-4.38, 1.89, -14.79, 1.73, 2.02, 8.17, repro,
2014-07-22,-1.66, 1.91, -16.09, 1.82, 2.12, 8.62, repro,
2014-07-23,0.05, 0.15, -22.26, 1.71, 1.99, 8.13, repro,
2014-07-24,-2.61, -1.03, -20.28, 1.70, 2.01, 8.07, repro,
2014-07-25,0.85, -0.05, -11.19, 1.72, 1.99, 8.16, repro,
2014-07-26,1.13, -1.08, -15.08, 1.71, 1.99, 8.05, repro,
2014-07-27,-0.79, -1.37, -7.20, 1.71, 2.00, 8.07, repro,
2014-07-28,0.06, 0.35, -8.77, 1.70, 1.99, 8.06, repro,
2014-07-29,-2.56, -0.21, -12.46, 1.71, 2.01, 8.12, repro,
2014-07-30,-0.76, -1.62, -22.59, 1.74, 2.03, 8.18, repro,
2014-07-31,-0.89, -0.08, -14.08, 1.72, 2.03, 8.10, repro,
2014-08-01,-0.96, -0.45, -14.63, 1.78, 2.05, 8.42, repro,
2014-08-02,0.44, -2.87, -7.99, 1.75, 2.05, 8.37, repro,
2014-08-03,-1.25, -1.28, -24.00, 1.83, 2.09, 8.77, repro,
2014-08-04,0.29, -0.88, -10.19, 1.77, 2.04, 8.32, repro,
2014-08-05,-0.34, -2.96, -17.70, 1.74, 1.99, 8.08, repro,
2014-08-06,0.81, -4.36, -17.86, 1.84, 2.09, 8.51, repro,
2014-08-07,-2.33, -3.35, -22.03, 1.84, 2.13, 8.66, repro,
2014-08-08,-2.85, -0.52, -18.53, 1.79, 2.04, 8.36, repro,
2014-08-09,-3.69, -1.40, -20.80, 1.74, 2.00, 8.20, repro,
2014-08-10,-1.68, -5.43, -17.12, 1.76, 2.03, 8.21, repro,
2014-08-11,-0.36, -1.30, -22.58, 1.81, 2.05, 8.35, repro,
2014-08-12,0.17, -1.58, -16.94, 1.78, 2.05, 8.45, repro,
2014-08-13,-0.39, -0.29, -5.11, 1.75, 2.06, 8.31, repro,
2014-08-14,-0.11, -0.16, -28.34, 1.82, 2.14, 8.62, repro,
2014-08-15,-1.04, -1.91, -16.79, 1.78, 2.07, 8.23, repro,
2014-08-16,-1.43, -2.45, -6.53, 1.86, 2.25, 8.88, repro,
2014-08-17,0.69, -3.85, -17.27, 1.75, 2.03, 8.09, repro,
2014-08-18,-0.48, -0.22, -15.60, 1.73, 2.05, 8.21, repro,
2014-08-19,-1.19, -1.89, -18.69, 1.75, 2.05, 8.27, repro,
2014-08-20,-1.79, -0.13, -30.85, 1.90, 2.28, 9.24, repro,
2014-08-21,-1.26, 1.27, -6.52, 1.83, 2.15, 8.52, repro,
2014-08-22,0.27, -1.60, -12.69, 1.76, 2.02, 8.24, repro,
2014-08-23,-1.92, -2.53, -11.03, 1.74, 2.05, 8.43, repro,
2014-08-24,0.62, -1.02, -27.12, 1.76, 2.06, 8.37, repro,
2014-08-25,-4.10, 3.49, -30.04, 1.80, 2.09, 8.55, repro,
2014-08-26,3.08, -1.03, -14.45, 1.82, 2.07, 8.48, repro,
2014-08-27,2.03, -1.75, -23.38, 1.75, 2.07, 8.31, repro,
2014-08-28,-0.71, -2.15, -18.60, 1.83, 2.12, 8.66, repro,
2014-08-29,-0.56, -0.77, -6.94, 1.90, 2.41, 8.96, repro,
2014-08-30,-2.81, -0.23, -19.95, 1.73, 2.01, 8.22, repro,
2014-08-31,-0.74, -0.48, -19.07, 1.73, 2.02, 8.22, repro,
2014-09-01,-0.98, -1.47, -5.75, 1.91, 2.17, 9.17, repro,
2014-09-02,-0.73, -3.61, -7.65, 1.92, 2.36, 9.03, repro,
2014-09-03,-0.02, -0.56, -17.56, 1.75, 2.04, 8.28, repro,
2014-09-04,-1.55, -1.37, -12.78, 1.73, 2.09, 8.38, repro,
2014-09-05,-2.57, 1.83, -8.12, 1.82, 2.22, 8.72, repro,
2014-09-06,0.55, -1.56, -4.34, 1.77, 2.11, 8.41, repro,
2014-09-07,-0.73, -1.60, -28.20, 1.77, 2.10, 8.41, repro,
2014-09-08,-4.84, -1.73, -20.66, 1.77, 2.05, 8.45, repro,
2014-09-09,-3.31, -0.76, -14.49, 1.77, 2.10, 8.42, repro,
2014-09-10,-0.68, -0.89, -16.46, 1.74, 2.03, 8.31, repro,
2014-09-11,-2.03, 0.89, -14.23, 1.76, 2.06, 8.37, repro,
2014-09-12,0.43, -1.51, -7.31, 1.75, 2.04, 8.37, repro,
2014-09-13,-1.07, -0.60, -5.75, 1.74, 2.01, 8.21, repro,
2014-09-14,-2.16, -2.01, -27.87, 1.74, 1.99, 8.26, repro,
2014-09-15,-0.93, 0.38, -18.57, 1.83, 2.17, 8.66, repro,
2014-09-16,-1.39, 0.76, -14.83, 1.73, 2.03, 8.26, repro,
2014-09-17,-0.87, 0.56, -29.33, 1.83, 2.32, 8.94, repro,
2014-09-18,-2.33, 1.24, -16.39, 1.71, 1.94, 8.15, repro,
2014-09-19,-0.54, -1.53, -21.62, 1.79, 1.97, 8.40, repro,
2014-09-20,-2.71, 0.41, -20.85, 1.73, 1.98, 8.28, repro,
2014-09-21,-2.83, -0.67, -31.54, 1.76, 1.98, 8.37, repro,
2014-09-22,0.82, 1.16, -24.32, 1.74, 1.96, 8.24, repro,
2014-09-23,-1.17, 0.16, -19.75, 1.70, 2.00, 8.20, repro,
2014-09-24,-1.57, -0.68, -17.54, 1.74, 1.97, 8.35, repro,
2014-09-25,-2.48, 0.01, -21.47, 1.74, 1.94, 8.18, repro,
2014-09-26,0.08, 0.67, -18.78, 1.87, 2.14, 9.03, repro,
2014-09-27,-1.15, 1.29, -23.28, 1.74, 1.97, 8.32, repro,
2014-09-28,-2.65, 3.37, -17.23, 1.76, 2.02, 8.27, repro,
2014-09-29,-2.32, 3.13, -21.85, 1.74, 1.94, 8.27, repro,
2014-09-30,-3.18, 0.67, -26.62, 1.78, 2.00, 8.31, repro,
2014-10-01,-1.45, 1.40, -15.64, 1.73, 1.90, 8.08, repro,
2014-10-02,-2.23, -1.83, -17.85, 1.71, 1.94, 8.14, repro,
2014-10-03,-1.42, 2.25, -25.00, 1.69, 1.89, 7.91, repro,
2014-10-04,4.08, 2.50, -19.92, 1.91, 2.11, 8.89, repro,
2014-10-05,-0.69, -0.90, -27.80, 1.71, 1.92, 8.05, repro,
2014-10-06,-1.30, 0.41, -24.79, 1.71, 1.88, 7.94, repro,
2014-10-07,0.40, -2.98, -14.46, 1.70, 1.88, 7.95, repro,
2014-10-08,-2.92, -1.83, -20.86, 1.69, 1.88, 7.91, repro,
2014-10-09,-2.20, -0.19, -15.16, 1.93, 2.11, 8.88, repro,
2014-10-10,0.91, -1.69, -6.93, 1.71, 1.94, 8.07, repro,
2014-10-11,0.15, -0.70, -23.62, 1.73, 1.91, 8.01, repro,
2014-10-12,-0.62, -2.48, -10.92, 1.74, 1.96, 8.07, repro,
2014-10-13,-1.98, -0.57, -16.38, 1.77, 1.95, 8.18, repro,
