PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ANAT
Station name,Anatone_WA
Begin Date, 2008-09-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.1328644765 North Latitude, -117.1354276616 East Longitude, 1087.35496 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-03-19,4.06, -1.50, -15.13, 2.14, 1.49, 6.74, repro,
2011-03-20,1.15, -2.32, -9.00, 2.15, 1.48, 6.77, repro,
2011-03-21,0.41, -3.09, 8.07, 2.21, 1.51, 6.89, repro,
2011-03-22,4.08, 2.14, -10.17, 2.26, 1.54, 7.05, repro,
2011-03-23,4.81, -2.69, -5.94, 2.19, 1.51, 6.86, repro,
2011-03-24,3.24, -2.83, -1.35, 2.14, 1.47, 6.72, repro,
2011-03-25,1.08, -2.11, -2.00, 2.19, 1.50, 6.85, repro,
2011-03-26,0.92, -1.28, -7.80, 2.16, 1.48, 6.74, repro,
2011-03-27,2.49, -1.18, -0.87, 2.15, 1.48, 6.74, repro,
2011-03-28,2.33, -1.58, -2.34, 2.15, 1.47, 6.71, repro,
2011-03-29,2.12, -2.53, -10.28, 2.17, 1.49, 6.76, repro,
2011-03-30,1.55, -1.67, -2.50, 2.19, 1.52, 6.92, repro,
2011-03-31,0.96, -1.61, -1.68, 2.20, 1.51, 6.87, repro,
2011-04-01,3.48, -0.93, -6.11, 2.21, 1.51, 6.88, repro,
2011-04-02,-0.96, -2.64, -0.20, 2.23, 1.54, 6.97, repro,
2011-04-03,2.57, -2.92, -4.44, 2.19, 1.50, 6.87, repro,
2011-04-04,2.06, -2.77, -6.50, 2.13, 1.47, 6.68, repro,
2011-04-05,-0.54, -2.30, -2.72, 2.21, 1.54, 7.08, repro,
2011-04-06,1.96, -1.45, -12.77, 2.17, 1.49, 6.88, repro,
2011-04-07,2.38, -1.61, -0.72, 2.13, 1.48, 6.72, repro,
2011-04-08,2.28, -2.13, -1.92, 2.13, 1.46, 6.67, repro,
2011-04-09,2.21, -2.84, -4.09, 2.17, 1.50, 6.82, repro,
2011-04-10,2.45, -2.99, -3.01, 2.18, 1.51, 6.85, repro,
2011-04-11,0.64, -2.77, -7.10, 2.23, 1.54, 6.96, repro,
2011-04-12,3.68, -2.53, -9.00, 2.21, 1.54, 6.96, repro,
2011-04-13,2.67, -0.30, -6.53, 2.13, 1.49, 6.75, repro,
2011-04-14,0.93, -2.89, -10.33, 2.11, 1.47, 6.69, repro,
2011-04-15,-0.89, -3.37, -16.76, 2.57, 1.79, 8.13, repro,
2011-04-16,4.40, -2.21, -3.55, 2.15, 1.49, 6.80, repro,
2011-04-17,4.82, -1.75, -12.12, 2.12, 1.47, 6.69, repro,
2011-04-18,3.31, -1.50, -6.68, 2.12, 1.47, 6.71, repro,
2011-04-19,2.28, -2.21, -6.99, 2.12, 1.47, 6.69, repro,
2011-04-20,2.10, -1.65, -10.02, 2.11, 1.47, 6.67, repro,
2011-04-21,2.47, -3.41, -4.14, 2.20, 1.54, 7.09, repro,
2011-04-22,3.53, -0.96, -9.77, 2.27, 1.64, 7.44, repro,
2011-04-23,2.93, -1.74, -7.37, 2.12, 1.47, 6.73, repro,
2011-04-24,2.08, -0.82, -8.14, 2.11, 1.46, 6.68, repro,
2011-04-25,-0.95, -2.34, -5.98, 2.18, 1.52, 6.98, repro,
2011-04-26,1.28, -2.13, -5.01, 2.16, 1.50, 6.83, repro,
2011-04-27,3.88, -1.75, -6.42, 2.11, 1.47, 6.72, repro,
2011-04-28,1.96, -2.32, -9.45, 2.13, 1.48, 6.79, repro,
2011-04-29,2.19, -1.43, -14.01, 2.12, 1.47, 6.73, repro,
2011-04-30,2.19, -1.95, -14.94, 2.12, 1.46, 6.71, repro,
2011-05-01,1.29, -2.87, -15.03, 2.16, 1.51, 6.85, repro,
2011-05-02,1.82, -1.68, -12.46, 2.10, 1.47, 6.69, repro,
2011-05-03,2.15, -2.75, -11.38, 2.14, 1.51, 6.87, repro,
2011-05-04,2.31, -1.91, -15.39, 2.16, 1.51, 6.89, repro,
2011-05-05,1.10, -0.55, -18.54, 2.17, 1.49, 6.92, repro,
2011-05-06,1.13, -1.16, -16.22, 2.17, 1.50, 6.98, repro,
2011-05-07,3.84, -1.63, -5.83, 2.15, 1.50, 6.86, repro,
2011-05-08,3.42, -3.04, -2.72, 2.14, 1.51, 6.87, repro,
2011-05-09,2.57, -2.31, -6.26, 2.16, 1.51, 6.89, repro,
2011-05-10,2.47, -1.94, -8.52, 2.15, 1.51, 6.87, repro,
2011-05-11,2.15, -1.06, -13.87, 2.12, 1.46, 6.71, repro,
2011-05-12,1.09, -2.65, -16.73, 2.17, 1.52, 6.85, repro,
2011-05-13,3.23, -2.52, -15.59, 2.13, 1.50, 6.79, repro,
2011-05-14,2.52, -2.28, -10.06, 2.16, 1.51, 6.87, repro,
2011-05-15,1.43, -1.58, -1.26, 2.17, 1.51, 6.89, repro,
2011-05-16,1.59, 0.62, -18.10, 2.18, 1.51, 6.92, repro,
2011-05-17,1.75, -1.85, -11.82, 2.15, 1.51, 6.87, repro,
2011-05-18,2.66, -1.81, -6.88, 2.94, 2.14, 9.63, repro,
2011-05-19,0.02, -2.22, -31.90, 3.43, 2.45, 10.91, repro,
2011-05-20,-0.17, -1.95, -30.77, 2.17, 1.50, 6.88, repro,
2011-05-21,-0.37, -2.21, -30.08, 2.15, 1.49, 6.81, repro,
2011-05-22,-1.48, -2.02, -31.74, 2.15, 1.50, 6.83, repro,
2011-05-23,-1.58, -3.00, -24.06, 2.14, 1.49, 6.78, repro,
2011-05-24,-1.25, -2.20, -30.96, 2.13, 1.49, 6.74, repro,
2011-05-25,-0.90, -2.14, -34.84, 2.15, 1.49, 6.83, repro,
2011-05-26,-1.11, -1.44, -36.47, 3.44, 2.35, 11.01, repro,
2011-05-27,3.17, -0.79, -27.14, 7.08, 5.22, 22.69, repro,
2011-06-01,-1.87, -0.54, -30.28, 3.80, 2.61, 11.67, repro,
2011-06-02,-4.29, -1.24, -24.46, 5.67, 3.50, 15.93, repro,
2011-06-03,-1.66, -2.98, -31.88, 2.13, 1.49, 6.77, repro,
2011-06-04,-1.12, -1.99, -31.93, 2.13, 1.49, 6.76, repro,
2011-06-05,-1.22, -2.26, -28.39, 2.14, 1.49, 6.80, repro,
2011-06-06,-0.36, -2.15, -27.38, 2.17, 1.50, 6.87, repro,
2011-06-07,-1.66, -2.79, -28.80, 2.14, 1.49, 6.80, repro,
2011-06-08,-0.36, -3.19, -24.72, 2.24, 1.51, 6.96, repro,
2011-06-09,-2.00, -2.50, -33.25, 2.12, 1.48, 6.70, repro,
2011-06-10,-2.11, -2.78, -28.05, 2.14, 1.50, 6.80, repro,
2011-06-11,-2.02, -2.25, -27.39, 2.27, 1.58, 7.20, repro,
2011-06-12,-0.37, -2.60, -25.16, 2.17, 1.53, 6.90, repro,
2011-06-13,-1.30, -2.50, -23.58, 2.14, 1.49, 6.80, repro,
2011-06-14,-3.62, -3.06, -29.56, 2.14, 1.50, 6.82, repro,
2011-06-15,-0.43, -3.96, -29.66, 2.12, 1.49, 6.77, repro,
2011-06-16,-1.04, -2.94, -22.69, 2.15, 1.50, 6.82, repro,
2011-06-17,-1.54, -2.86, -23.74, 2.15, 1.50, 6.85, repro,
2011-06-18,-0.52, -2.26, -26.93, 2.19, 1.53, 6.95, repro,
2011-06-19,-1.52, -3.16, -27.94, 2.13, 1.49, 6.82, repro,
2011-06-20,-1.42, -3.02, -30.85, 2.13, 1.50, 6.81, repro,
2011-06-21,-2.91, -3.25, -28.13, 2.37, 1.65, 7.61, repro,
2011-06-22,-0.73, -2.29, -32.98, 2.17, 1.50, 6.89, repro,
2011-06-23,-2.58, -0.97, -26.59, 2.26, 1.55, 7.07, repro,
2011-06-24,-1.89, -3.03, -26.45, 2.12, 1.49, 6.79, repro,
2011-06-25,-1.71, -2.83, -24.12, 2.14, 1.50, 6.82, repro,
2011-06-26,-1.97, -2.62, -25.31, 2.14, 1.49, 6.76, repro,
2011-06-27,-2.04, -2.53, -23.44, 2.15, 1.49, 6.81, repro,
2011-06-28,-0.00, -2.43, -17.68, 2.17, 1.51, 6.91, repro,
2011-06-29,-5.04, -1.45, -22.58, 2.14, 1.49, 6.80, repro,
2011-06-30,-4.35, -4.24, -26.61, 2.13, 1.49, 6.80, repro,
2011-07-01,-2.76, -3.52, -19.89, 2.13, 1.50, 6.81, repro,
2011-07-02,-1.91, -3.15, -24.98, 2.14, 1.49, 6.79, repro,
2011-07-03,-1.79, -3.15, -26.16, 2.16, 1.50, 6.87, repro,
2011-07-04,-1.69, -2.32, -27.97, 2.21, 1.52, 7.02, repro,
2011-07-05,-1.20, -2.20, -33.56, 2.32, 1.63, 7.52, repro,
2011-07-06,-1.94, -2.23, -25.31, 2.11, 1.49, 6.76, repro,
2011-07-07,-4.01, -3.34, -24.83, 2.16, 1.51, 6.87, repro,
2011-07-08,-3.89, -3.38, -18.61, 2.22, 1.54, 7.01, repro,
2011-07-09,-1.65, -2.78, -22.53, 2.15, 1.50, 6.83, repro,
2011-07-10,-2.08, -2.26, -16.57, 2.13, 1.49, 6.79, repro,
2011-07-11,-1.73, -3.02, -24.91, 2.11, 1.49, 6.74, repro,
2011-07-12,-1.57, -2.23, -15.82, 2.14, 1.49, 6.78, repro,
2011-07-13,-1.20, -1.95, -22.97, 2.16, 1.50, 6.85, repro,
2011-07-14,-1.95, -2.53, -25.21, 2.18, 1.51, 6.89, repro,
2011-07-15,-0.68, -3.98, -21.51, 2.14, 1.49, 6.80, repro,
2011-07-16,-1.47, -2.88, -20.91, 2.13, 1.50, 6.80, repro,
2011-07-17,-0.71, -3.59, -28.45, 2.14, 1.49, 6.78, repro,
2011-07-18,-0.61, -2.97, -26.59, 2.14, 1.49, 6.77, repro,
2011-07-19,-2.24, -4.19, -26.60, 2.16, 1.49, 6.83, repro,
2011-07-20,-2.19, -3.58, -25.34, 2.17, 1.51, 6.89, repro,
2011-07-21,-1.29, -3.46, -24.11, 2.14, 1.50, 6.83, repro,
2011-07-22,-2.34, -4.32, -26.28, 2.12, 1.48, 6.72, repro,
2011-07-23,-1.99, -3.12, -29.91, 2.14, 1.48, 6.74, repro,
2011-07-24,-1.71, -3.18, -23.24, 2.15, 1.50, 6.83, repro,
2011-07-25,-1.90, -2.65, -23.24, 2.19, 1.52, 6.94, repro,
2011-07-26,-1.67, -4.80, -16.86, 2.22, 1.56, 7.02, repro,
2011-07-27,-1.66, -4.20, -20.44, 2.11, 1.49, 6.78, repro,
2011-07-28,-1.20, -3.12, -25.09, 2.19, 1.55, 6.97, repro,
2011-07-29,-1.32, -3.34, -23.97, 2.14, 1.49, 6.79, repro,
2011-07-30,-0.05, -4.77, -22.27, 2.15, 1.50, 6.83, repro,
2011-07-31,-2.56, -2.96, -16.85, 2.15, 1.50, 6.85, repro,
2011-08-01,1.06, -4.68, -19.56, 2.12, 1.49, 6.78, repro,
2011-08-02,-1.85, -3.97, -18.63, 2.11, 1.48, 6.74, repro,
2011-08-03,0.04, -4.14, -21.84, 2.20, 1.55, 7.07, repro,
2011-08-04,-0.52, -3.87, -19.38, 2.14, 1.49, 6.82, repro,
2011-08-05,-0.50, -3.49, -21.57, 2.21, 1.56, 7.06, repro,
2011-08-06,0.26, -3.42, -21.13, 2.16, 1.52, 6.88, repro,
2011-08-07,-1.06, -3.19, -22.38, 2.16, 1.52, 6.85, repro,
2011-08-08,-1.30, -3.60, -19.74, 2.13, 1.49, 6.78, repro,
2011-08-09,-0.33, -3.85, -21.71, 2.12, 1.49, 6.77, repro,
2011-08-10,-0.54, -3.53, -23.84, 2.15, 1.51, 6.84, repro,
2011-08-11,-0.83, -3.88, -20.39, 2.25, 1.56, 7.17, repro,
2011-08-12,-1.38, -3.43, -24.98, 2.23, 1.54, 7.09, repro,
2011-08-13,-1.09, -2.72, -22.95, 2.18, 1.53, 6.93, repro,
2011-08-14,-0.58, -2.73, -22.15, 2.20, 1.54, 6.96, repro,
2011-08-15,-1.82, -3.58, -20.30, 2.19, 1.53, 6.94, repro,
2011-08-16,-0.60, -3.25, -30.17, 2.17, 1.53, 6.95, repro,
2011-08-17,-1.30, -3.43, -27.09, 2.15, 1.51, 6.84, repro,
2011-08-18,-1.91, -2.92, -24.44, 2.14, 1.50, 6.86, repro,
2011-08-19,-0.61, -3.87, -23.34, 2.14, 1.50, 6.82, repro,
2011-08-20,-1.36, -3.19, -19.09, 2.16, 1.51, 6.86, repro,
2011-08-21,-1.77, -3.14, -16.40, 2.15, 1.51, 6.90, repro,
2011-08-22,-2.16, -3.58, -21.16, 2.14, 1.50, 6.83, repro,
2011-08-23,0.86, -2.50, -16.00, 2.21, 1.56, 7.03, repro,
2011-08-24,-1.41, -4.38, -23.16, 2.15, 1.51, 6.87, repro,
2011-08-25,0.84, -3.54, -23.72, 2.15, 1.50, 6.86, repro,
2011-08-26,-2.00, -3.43, -17.97, 2.22, 1.58, 7.11, repro,
2011-08-27,-2.09, -3.44, -16.68, 2.17, 1.53, 6.92, repro,
2011-08-28,-0.59, -2.96, -25.14, 2.17, 1.54, 6.93, repro,
2011-08-29,-2.67, -4.09, -20.45, 2.21, 1.54, 6.99, repro,
2011-08-30,-2.28, -3.04, -21.75, 2.25, 1.54, 7.04, repro,
2011-08-31,-3.57, -2.72, -20.12, 2.23, 1.53, 6.99, repro,
2011-09-01,-2.01, -3.65, -18.04, 2.22, 1.54, 7.08, repro,
2011-09-02,-2.51, -3.52, -24.55, 2.19, 1.53, 6.99, repro,
2011-09-03,-1.33, -3.04, -25.27, 2.13, 1.50, 6.80, repro,
2011-09-04,-0.97, -3.24, -20.61, 2.14, 1.50, 6.82, repro,
2011-09-05,-1.29, -2.82, -21.10, 2.15, 1.49, 6.80, repro,
2011-09-06,-1.12, -2.54, -18.99, 2.16, 1.51, 6.88, repro,
2011-09-07,-3.20, -3.73, -27.02, 2.20, 1.55, 7.04, repro,
2011-09-08,-2.42, -2.87, -27.84, 2.19, 1.55, 7.00, repro,
2011-09-09,-2.08, -2.40, -27.88, 2.17, 1.53, 6.91, repro,
2011-09-10,-0.87, -3.65, -21.52, 2.15, 1.52, 6.86, repro,
2011-09-11,-2.66, -3.57, -21.12, 2.18, 1.52, 6.88, repro,
2011-09-12,-2.37, -3.50, -22.76, 2.20, 1.57, 7.10, repro,
2011-09-13,-2.36, -3.17, -20.35, 2.18, 1.54, 6.94, repro,
2011-09-14,-1.83, -2.39, -27.13, 2.14, 1.52, 6.86, repro,
2011-09-15,-3.45, -3.84, -16.27, 2.12, 1.50, 6.79, repro,
2011-09-16,-2.47, -3.97, -15.56, 2.18, 1.55, 6.90, repro,
2011-09-17,-2.89, -3.72, -17.33, 2.15, 1.52, 6.89, repro,
2011-09-18,-1.45, -3.65, -27.37, 2.15, 1.52, 6.92, repro,
2011-09-19,-1.72, -3.02, -23.98, 2.18, 1.54, 6.95, repro,
2011-09-20,-1.14, -3.47, -25.61, 2.16, 1.55, 6.87, repro,
2011-09-21,-0.74, -3.60, -18.59, 2.19, 1.54, 6.95, repro,
2011-09-22,-2.22, -3.86, -20.08, 2.19, 1.55, 6.97, repro,
2011-09-23,-2.50, -3.20, -18.65, 2.15, 1.52, 6.87, repro,
2011-09-24,-1.45, -2.49, -19.57, 2.18, 1.54, 6.92, repro,
2011-09-25,-0.68, -3.37, -16.40, 2.15, 1.51, 6.81, repro,
2011-09-26,-1.38, -3.32, -18.40, 2.20, 1.54, 6.93, repro,
2011-09-27,-3.55, -2.72, -20.22, 2.14, 1.51, 6.83, repro,
2011-09-28,-1.68, -4.06, -17.13, 2.23, 1.60, 7.05, repro,
2011-09-29,-0.93, -2.89, -22.94, 2.23, 1.58, 6.98, repro,
2011-09-30,-1.58, -2.97, -17.64, 2.25, 1.61, 7.06, repro,
2011-10-01,-2.06, -1.72, -23.26, 2.21, 1.59, 7.07, repro,
2011-10-02,-1.90, -3.30, -23.13, 2.20, 1.58, 7.02, repro,
2011-10-03,-0.71, -2.41, -24.37, 2.21, 1.58, 7.01, repro,
2011-10-04,-1.16, -3.96, -23.70, 2.21, 1.54, 6.94, repro,
2011-10-05,-2.39, -3.01, -15.54, 2.18, 1.52, 6.81, repro,
2011-10-06,-2.06, -3.37, -15.72, 2.21, 1.57, 6.95, repro,
2011-10-07,-1.19, -4.21, -20.49, 2.20, 1.53, 6.88, repro,
2011-10-08,-1.72, -4.05, -24.55, 2.19, 1.57, 6.98, repro,
2011-10-09,-3.53, -2.01, -26.54, 2.44, 1.79, 7.71, repro,
2011-10-10,-1.93, -3.56, -17.37, 2.33, 1.67, 7.53, repro,
2011-10-11,-5.26, -4.06, -14.82, 2.58, 1.90, 8.59, repro,
2011-10-12,-3.65, -4.68, -20.64, 2.19, 1.53, 6.87, repro,
2011-10-13,-1.70, -4.38, -29.32, 2.24, 1.59, 7.05, repro,
2011-10-14,0.11, -4.52, -19.75, 2.20, 1.53, 6.92, repro,
2011-10-15,-1.31, -2.93, -20.74, 2.19, 1.55, 6.90, repro,
2011-10-16,-0.38, -3.52, -18.31, 2.19, 1.57, 6.96, repro,
2011-10-17,-2.18, -2.84, -32.69, 2.17, 1.53, 6.90, repro,
2011-10-18,-2.27, -3.05, -32.28, 2.18, 1.54, 6.87, repro,
2011-10-19,-2.28, -2.71, -22.98, 2.21, 1.58, 7.03, repro,
2011-10-20,-2.50, -3.85, -24.56, 2.15, 1.50, 6.80, repro,
2011-10-21,-1.79, -3.55, -27.19, 2.14, 1.50, 6.78, repro,
2011-10-22,-3.64, -2.61, -23.00, 2.15, 1.50, 6.81, repro,
2011-10-23,-2.93, -2.51, -24.61, 2.17, 1.51, 6.85, repro,
2011-10-24,-0.75, -3.41, -29.36, 2.15, 1.51, 6.82, repro,
2011-10-25,0.44, -4.21, -30.19, 2.25, 1.59, 7.31, repro,
2011-10-26,-1.10, -3.82, -29.50, 2.21, 1.55, 7.02, repro,
2011-10-27,-0.55, -2.92, -22.28, 2.22, 1.56, 7.02, repro,
2011-10-28,-1.40, -1.87, -26.46, 2.24, 1.59, 7.06, repro,
2011-10-29,-2.07, -3.83, -25.49, 2.27, 1.59, 7.12, repro,
2011-10-30,-2.98, -3.69, -26.90, 2.15, 1.52, 6.82, repro,
2011-10-31,-2.00, -3.35, -32.02, 2.20, 1.54, 7.01, repro,
2011-11-01,-1.76, -3.43, -25.96, 2.27, 1.63, 7.18, repro,
2011-11-02,-0.76, -3.05, -31.43, 2.17, 1.54, 6.93, repro,
2011-11-03,-4.00, -4.05, -32.85, 2.27, 1.58, 7.21, repro,
2011-11-04,-2.68, -3.29, -21.15, 2.21, 1.56, 7.07, repro,
2011-11-05,-1.00, -4.45, -19.99, 2.30, 1.61, 7.43, repro,
2011-11-06,-1.21, -4.80, -19.29, 2.26, 1.56, 7.14, repro,
2011-11-07,-1.70, -3.61, -29.12, 2.22, 1.53, 7.01, repro,
2011-11-08,-0.02, -3.47, -33.91, 2.30, 1.58, 7.23, repro,
2011-11-09,-0.45, -3.41, -33.71, 2.18, 1.53, 6.85, repro,
2011-11-10,-2.32, -3.36, -30.95, 2.24, 1.56, 7.09, repro,
2011-11-11,-2.88, -4.32, -20.97, 2.20, 1.52, 6.89, repro,
2011-11-12,-4.54, -3.43, -22.07, 2.27, 1.58, 7.22, repro,
2011-11-13,-1.64, -3.38, -17.98, 2.23, 1.54, 6.87, repro,
2011-11-14,-4.13, -2.44, -18.71, 2.24, 1.56, 7.12, repro,
2011-11-15,-3.30, -3.77, -19.52, 2.23, 1.54, 7.13, repro,
2011-11-16,-1.91, -2.90, -29.31, 2.25, 1.56, 7.16, repro,
2011-11-17,-3.62, -2.77, -23.70, 2.24, 1.56, 7.17, repro,
2011-11-18,-4.39, -4.72, -27.51, 2.22, 1.55, 7.06, repro,
2011-11-19,-0.25, -3.51, -24.41, 2.29, 1.57, 7.02, repro,
2011-11-20,-1.65, -3.64, -27.59, 2.16, 1.50, 6.79, repro,
2011-11-21,-3.40, -4.01, -30.25, 2.19, 1.53, 6.90, repro,
2011-11-22,-6.23, -3.27, -33.44, 2.15, 1.50, 6.79, repro,
2011-11-23,-2.20, -4.27, -39.26, 2.27, 1.56, 7.10, repro,
2011-11-24,-1.51, -4.77, -25.26, 2.20, 1.54, 6.96, repro,
2011-11-25,-3.78, -3.52, -23.69, 2.24, 1.56, 7.11, repro,
2011-11-26,-1.04, -3.23, -38.35, 2.15, 1.49, 6.73, repro,
2011-11-27,-4.97, -4.42, -38.26, 2.16, 1.51, 6.82, repro,
2011-11-28,-2.28, -4.48, -33.95, 2.21, 1.56, 7.01, repro,
2011-11-29,-0.87, -2.85, -38.99, 2.18, 1.54, 6.95, repro,
2011-11-30,-1.20, -2.59, -29.62, 2.23, 1.54, 7.00, repro,
2011-12-01,-1.19, -3.87, -39.26, 2.14, 1.50, 6.76, repro,
2011-12-02,-2.88, -4.07, -29.38, 2.24, 1.57, 7.09, repro,
2011-12-03,-1.33, -4.10, -37.87, 2.30, 1.63, 7.11, repro,
2011-12-04,0.12, -3.78, -35.62, 2.18, 1.54, 6.96, repro,
2011-12-05,0.05, -3.01, -39.00, 2.18, 1.53, 6.93, repro,
2011-12-06,-1.07, -3.06, -36.36, 2.17, 1.53, 6.89, repro,
2011-12-07,-1.65, -3.38, -34.16, 2.19, 1.53, 6.94, repro,
2011-12-08,-1.04, -4.10, -32.69, 2.19, 1.53, 6.93, repro,
2011-12-09,-1.46, -2.76, -36.33, 2.18, 1.53, 6.94, repro,
2011-12-10,-0.93, -2.41, -31.89, 2.18, 1.53, 6.95, repro,
2011-12-11,-1.75, -3.52, -30.33, 2.19, 1.54, 6.94, repro,
2011-12-12,-2.31, -3.23, -32.16, 2.16, 1.53, 6.86, repro,
2011-12-13,-2.02, -3.66, -28.12, 2.17, 1.53, 6.93, repro,
2011-12-14,-1.12, -3.49, -31.68, 2.19, 1.54, 6.96, repro,
2011-12-15,-0.17, -2.57, -35.33, 2.23, 1.56, 7.04, repro,
2011-12-16,-2.17, -2.28, -38.64, 2.25, 1.57, 7.11, repro,
2011-12-17,-2.29, -2.74, -36.97, 2.14, 1.50, 6.81, repro,
2011-12-18,-3.05, -2.44, -29.48, 2.13, 1.49, 6.82, repro,
2011-12-19,-2.49, -3.78, -33.25, 2.19, 1.54, 7.01, repro,
2011-12-20,-1.12, -3.62, -30.55, 2.39, 1.66, 7.42, repro,
2011-12-21,-1.23, -2.55, -31.77, 2.11, 1.47, 6.70, repro,
2011-12-22,-1.78, -3.19, -40.33, 2.15, 1.50, 6.78, repro,
2011-12-23,-1.83, -3.27, -36.76, 2.14, 1.51, 6.79, repro,
2011-12-24,-2.64, -3.19, -36.49, 2.21, 1.60, 7.12, repro,
2011-12-25,-3.14, -4.33, -39.50, 2.14, 1.50, 6.76, repro,
2011-12-26,-2.33, -3.87, -36.35, 2.14, 1.49, 6.70, repro,
2011-12-27,-3.58, -2.85, -27.60, 2.15, 1.49, 6.75, repro,
2011-12-28,-6.59, -2.68, -31.96, 2.16, 1.51, 6.83, repro,
2011-12-29,-7.30, -1.94, -29.86, 2.16, 1.52, 6.85, repro,
2011-12-30,-7.57, -3.84, -27.87, 2.19, 1.59, 7.05, repro,
2011-12-31,-0.49, -3.47, -33.40, 2.09, 1.46, 6.59, repro,
2012-01-01,-1.11, -3.05, -43.47, 2.11, 1.46, 6.64, repro,
2012-01-02,-2.57, -3.55, -38.03, 2.11, 1.47, 6.65, repro,
2012-01-03,-1.79, -2.45, -33.54, 2.16, 1.51, 6.80, repro,
2012-01-04,-2.65, -3.35, -36.37, 2.15, 1.51, 6.80, repro,
2012-01-05,-5.19, -4.96, -33.85, 2.13, 1.51, 6.77, repro,
2012-01-06,-1.48, -3.11, -33.10, 2.10, 1.45, 6.61, repro,
2012-01-07,-0.82, -3.62, -31.70, 2.15, 1.49, 6.76, repro,
2012-01-08,-1.90, -3.62, -30.57, 2.11, 1.46, 6.66, repro,
2012-01-09,-0.43, -3.28, -23.68, 2.11, 1.46, 6.69, repro,
2012-01-10,-3.38, -4.13, -38.81, 2.15, 1.53, 6.88, repro,
2012-01-11,-2.22, -4.17, -39.23, 2.16, 1.53, 6.93, repro,
2012-01-12,-0.61, -3.72, -37.08, 2.10, 1.45, 6.60, repro,
2012-01-13,-0.76, -3.86, -33.61, 2.19, 1.53, 6.93, repro,
2012-01-14,-3.64, -4.10, -34.18, 2.14, 1.49, 6.77, repro,
2012-01-15,-1.02, -4.69, -28.19, 2.11, 1.48, 6.73, repro,
2012-01-16,-1.76, -4.43, -33.83, 2.09, 1.46, 6.66, repro,
2012-01-17,-1.37, -3.58, -41.05, 2.11, 1.48, 6.77, repro,
2012-01-18,-2.48, -3.50, -25.68, 2.16, 1.52, 6.85, repro,
2012-01-19,-4.60, -0.60, -28.18, 2.13, 1.49, 6.84, repro,
2012-01-20,-3.58, -1.97, -33.77, 2.10, 1.47, 6.70, repro,
2012-01-21,-4.28, -4.79, -26.13, 2.14, 1.50, 6.85, repro,
2012-01-22,-3.03, -3.77, -30.29, 2.13, 1.50, 6.80, repro,
2012-01-23,-4.49, -4.39, -30.84, 2.12, 1.48, 6.78, repro,
2012-01-24,0.24, -3.36, -30.83, 2.17, 1.52, 6.92, repro,
2012-01-25,-4.59, 1.13, -26.40, 2.25, 1.56, 7.13, repro,
2012-01-26,1.20, -1.51, -35.28, 2.23, 1.59, 7.17, repro,
2012-01-27,-1.41, -4.10, -35.30, 2.13, 1.49, 6.77, repro,
2012-01-28,-1.23, -3.54, -35.43, 2.13, 1.49, 6.81, repro,
2012-01-29,-3.93, -4.62, -32.09, 2.14, 1.49, 6.82, repro,
2012-01-30,-6.40, -3.31, -27.93, 2.16, 1.52, 6.93, repro,
2012-01-31,-2.72, -3.71, -29.67, 2.12, 1.47, 6.72, repro,
2012-02-01,-2.17, -3.53, -26.83, 2.13, 1.49, 6.83, repro,
2012-02-02,-1.25, -4.17, -37.72, 2.48, 1.93, 8.55, repro,
2012-02-03,-1.32, -3.45, -36.60, 2.13, 1.49, 6.76, repro,
2012-02-04,-0.25, -2.87, -37.06, 2.17, 1.53, 6.96, repro,
2012-02-05,-0.57, -2.70, -40.89, 2.27, 1.64, 7.36, repro,
2012-02-06,-0.24, -3.39, -38.22, 2.18, 1.54, 7.01, repro,
2012-02-07,-0.90, -3.12, -38.44, 2.20, 1.53, 7.01, repro,
2012-02-08,-1.16, -3.75, -37.53, 2.16, 1.53, 6.93, repro,
2012-02-09,-1.86, -3.77, -36.13, 2.18, 1.52, 6.88, repro,
2012-02-10,-1.03, -2.74, -38.31, 2.15, 1.50, 6.81, repro,
2012-02-11,-1.83, -2.67, -35.86, 2.14, 1.50, 6.77, repro,
2012-02-12,-1.35, -4.04, -32.95, 2.14, 1.49, 6.75, repro,
2012-02-13,-0.68, -4.03, -30.87, 2.14, 1.50, 6.79, repro,
2012-02-14,-1.54, -4.10, -27.49, 2.14, 1.49, 6.74, repro,
2012-02-15,-1.11, -3.87, -36.82, 2.13, 1.49, 6.72, repro,
2012-02-16,-1.13, -3.11, -38.07, 2.13, 1.49, 6.75, repro,
2012-02-17,-1.14, -2.75, -35.34, 2.14, 1.49, 6.76, repro,
2012-02-18,-2.60, -3.28, -38.19, 2.16, 1.50, 6.80, repro,
2012-02-19,-1.02, -4.53, -36.26, 2.17, 1.50, 6.84, repro,
2012-02-20,-2.72, -3.83, -32.92, 2.15, 1.49, 6.79, repro,
2012-02-21,-1.30, -3.37, -31.83, 2.18, 1.54, 6.91, repro,
2012-02-22,-3.99, -1.33, -19.48, 2.17, 1.53, 6.89, repro,
2012-02-23,-0.25, -4.33, -34.50, 2.18, 1.52, 6.86, repro,
