PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KVTX
Station name,KingsvilleTX2006
Begin Date, 2007-03-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 27.5459506718 North Latitude, -97.8928828944 East Longitude, -2.61424 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-06-28,-3.04, -2.77, 5.63, 1.83, 1.83, 7.86, repro,
2009-06-29,-3.05, 0.23, 12.58, 1.87, 1.80, 7.93, repro,
2009-06-30,-5.46, 1.00, 17.81, 1.79, 1.79, 7.82, repro,
2009-07-01,-5.02, 0.75, 14.45, 1.80, 1.81, 7.97, repro,
2009-07-02,-5.51, 1.67, 6.57, 1.97, 1.93, 8.65, repro,
2009-07-03,-6.43, -0.36, 11.52, 1.93, 1.87, 8.62, repro,
2009-07-04,-3.98, 0.16, 10.07, 1.77, 1.79, 7.76, repro,
2009-07-05,-4.34, -1.62, 18.85, 1.75, 1.74, 7.62, repro,
2009-07-06,-3.44, -1.06, 12.33, 1.77, 1.77, 7.75, repro,
2009-07-07,-4.63, -1.80, 8.92, 1.80, 1.79, 7.86, repro,
2009-07-08,-4.63, -0.77, 15.84, 1.77, 1.76, 7.76, repro,
2009-07-09,-3.53, -1.31, 17.86, 1.75, 1.74, 7.63, repro,
2009-07-10,-2.51, -1.96, 10.28, 1.73, 1.73, 7.55, repro,
2009-07-11,-4.72, 1.61, 10.75, 1.76, 1.75, 7.65, repro,
2009-07-12,-3.50, 0.65, 4.26, 1.82, 1.77, 7.99, repro,
2009-07-13,-4.03, 2.51, 12.38, 1.78, 1.80, 7.91, repro,
2009-07-14,-4.76, -0.57, 8.77, 1.77, 1.75, 7.66, repro,
2009-07-15,-3.43, -1.16, 11.44, 1.74, 1.73, 7.53, repro,
2009-07-16,-4.14, 0.05, 17.08, 1.77, 1.78, 7.74, repro,
2009-07-17,-4.80, 0.61, 9.52, 1.93, 1.87, 8.28, repro,
2009-07-18,-3.77, -1.06, 18.29, 1.91, 1.93, 8.51, repro,
2009-07-19,-4.16, -0.80, 16.97, 2.07, 2.05, 9.22, repro,
2009-07-20,-4.81, -0.44, 16.66, 1.95, 2.03, 8.36, repro,
2009-07-21,-5.31, 1.16, 7.16, 1.75, 1.75, 7.58, repro,
2009-07-22,-5.12, -0.49, 9.23, 1.88, 1.83, 7.97, repro,
2009-07-23,-2.65, 0.53, 7.85, 1.78, 1.80, 7.92, repro,
2009-07-24,-3.77, 0.13, 16.86, 1.94, 1.83, 8.22, repro,
2009-07-25,-2.50, 0.87, 11.71, 1.80, 1.81, 7.76, repro,
2009-07-26,-3.57, 1.21, 12.40, 1.80, 1.82, 7.81, repro,
2009-07-27,-2.59, 0.34, 9.90, 1.94, 1.94, 8.77, repro,
2009-07-28,-3.20, -0.61, 14.07, 1.74, 1.74, 7.57, repro,
2009-07-29,-4.40, -0.57, 17.21, 1.86, 1.78, 8.00, repro,
2009-07-30,-2.98, -0.36, 5.33, 1.79, 1.78, 7.59, repro,
2009-07-31,-4.31, -0.59, 19.36, 1.86, 1.81, 8.10, repro,
2009-08-01,-2.41, 1.06, 12.51, 1.80, 1.76, 7.92, repro,
2009-08-02,-1.64, 0.16, 4.36, 1.79, 1.79, 7.83, repro,
2009-08-03,-3.41, 0.09, 15.48, 1.75, 1.73, 7.55, repro,
2009-08-04,-4.56, 2.32, 4.82, 1.77, 1.74, 7.66, repro,
2009-08-05,-3.52, 0.77, 10.41, 1.91, 1.83, 8.18, repro,
2009-08-06,-3.38, 1.49, 3.81, 1.89, 1.82, 7.93, repro,
2009-08-07,-2.00, -3.11, -4.57, 1.90, 1.88, 8.24, repro,
2009-08-08,-4.26, 1.35, 12.40, 1.79, 1.75, 7.65, repro,
2009-08-09,-4.25, 0.62, 13.45, 2.04, 1.99, 8.60, repro,
2009-08-10,-3.68, 0.59, 3.25, 1.79, 1.76, 7.83, repro,
2009-08-11,-2.79, 1.21, -1.92, 1.77, 1.75, 7.65, repro,
2009-08-12,-1.06, 0.39, 10.86, 1.79, 1.75, 7.78, repro,
2009-08-13,-0.55, -1.34, 13.89, 1.78, 1.74, 7.65, repro,
2009-08-14,-4.32, 0.65, 11.92, 1.78, 1.75, 7.69, repro,
2009-08-15,-1.90, -1.59, 8.72, 1.81, 1.79, 7.76, repro,
2009-08-16,-3.53, -0.78, 6.50, 1.80, 1.74, 7.86, repro,
2009-08-17,-2.42, 1.26, 7.40, 1.88, 1.80, 8.05, repro,
2009-08-18,-2.69, 0.85, 15.18, 2.01, 1.97, 8.56, repro,
2009-08-19,-3.34, 1.48, 19.76, 1.76, 1.73, 7.66, repro,
2009-08-20,-2.98, 2.30, 17.21, 1.76, 1.73, 7.66, repro,
2009-08-21,-4.46, 1.24, 27.50, 1.94, 1.93, 8.38, repro,
2009-08-22,-3.64, 0.14, 12.26, 1.81, 1.77, 7.93, repro,
2009-08-23,-2.82, 0.02, 14.00, 1.87, 1.85, 8.16, repro,
2009-08-24,-4.84, 3.58, 11.51, 1.86, 1.79, 8.09, repro,
2009-08-25,-4.39, -0.25, 7.44, 1.83, 1.78, 7.97, repro,
2009-08-26,-2.32, -0.01, 5.50, 1.82, 1.76, 7.91, repro,
2009-08-27,-4.61, -1.40, 3.49, 1.83, 1.78, 7.96, repro,
2009-08-28,-3.60, -1.36, 4.54, 1.79, 1.75, 7.75, repro,
2009-08-29,-1.22, -1.87, 11.49, 1.85, 1.83, 8.16, repro,
2009-08-30,-3.82, -1.80, 6.84, 1.93, 1.96, 8.60, repro,
2009-08-31,-5.14, -0.09, 7.31, 1.81, 1.74, 7.96, repro,
2009-09-01,-3.55, -1.90, -0.47, 1.80, 1.74, 7.88, repro,
2009-09-02,-2.82, -1.68, 3.09, 1.98, 1.88, 8.80, repro,
2009-09-03,-3.12, -0.53, 4.46, 1.79, 1.75, 7.95, repro,
2009-09-04,-2.49, -0.65, -0.51, 1.81, 1.77, 8.09, repro,
2009-09-05,-1.12, -3.23, -3.52, 1.84, 1.80, 8.03, repro,
2009-09-06,-1.52, -2.89, -0.41, 1.82, 1.79, 7.96, repro,
2009-09-07,-4.32, -1.85, 0.57, 1.78, 1.75, 7.89, repro,
2009-09-08,-1.25, 0.16, 6.73, 1.80, 1.78, 7.98, repro,
2009-09-09,-1.25, -0.70, 2.60, 2.00, 1.98, 8.74, repro,
2009-09-10,-2.24, -1.58, -0.32, 1.85, 1.84, 8.20, repro,
2009-09-11,-1.67, -2.64, 1.82, 1.79, 1.77, 7.82, repro,
2009-09-12,-3.81, -1.52, 3.93, 1.82, 1.84, 7.96, repro,
2009-09-13,-2.07, -2.07, 7.25, 2.18, 2.18, 9.84, repro,
2009-09-14,-3.45, -0.73, 0.09, 1.74, 1.77, 7.63, repro,
2009-09-15,-1.30, -0.60, 6.39, 1.73, 1.76, 7.55, repro,
2009-09-16,-1.70, -0.59, 9.36, 1.75, 1.76, 7.59, repro,
2009-09-17,-2.22, -1.36, 2.27, 1.80, 1.81, 8.03, repro,
2009-09-18,-2.07, 0.23, 7.42, 1.79, 1.78, 7.89, repro,
2009-09-19,-1.06, -1.38, 6.02, 1.75, 1.77, 7.63, repro,
2009-09-20,-2.22, 0.14, 3.12, 1.73, 1.77, 7.55, repro,
2009-09-21,-2.55, 0.78, 4.54, 1.75, 1.76, 7.57, repro,
2009-09-22,-2.38, 0.14, 7.73, 1.88, 1.90, 8.17, repro,
2009-09-23,-2.95, -1.70, 0.57, 1.80, 1.78, 7.80, repro,
2009-09-24,-2.75, -1.51, 4.32, 1.73, 1.75, 7.56, repro,
2009-09-25,-2.39, -0.20, 1.98, 1.78, 1.78, 7.69, repro,
2009-09-26,-2.38, -0.21, -6.68, 2.23, 2.30, 9.67, repro,
2009-10-29,1.17, 1.09, 14.75, 2.85, 3.13, 13.22, repro,
2009-10-30,-2.96, 1.32, 3.51, 1.95, 2.06, 8.73, repro,
2009-10-31,-2.18, 0.68, 9.41, 1.80, 1.95, 8.06, repro,
2009-11-01,-2.16, 1.25, 0.20, 1.83, 1.88, 8.08, repro,
2009-11-02,-2.26, 0.26, -1.59, 1.83, 1.98, 8.21, repro,
2009-11-03,-1.98, 0.24, 3.29, 1.83, 1.98, 8.23, repro,
2009-11-04,-2.31, -0.52, -1.62, 1.81, 1.97, 8.15, repro,
2009-11-05,-2.02, 0.17, -0.04, 1.87, 1.98, 8.38, repro,
2009-11-06,-0.98, -0.54, -0.58, 1.87, 1.97, 8.32, repro,
2009-11-07,-2.98, -0.89, -2.37, 1.82, 1.84, 8.03, repro,
2009-11-08,-2.27, -1.19, 0.89, 1.90, 1.97, 8.63, repro,
2009-11-09,-1.42, 0.21, -0.99, 1.87, 1.98, 8.42, repro,
2009-11-10,-3.37, 0.38, -6.11, 1.85, 1.97, 8.31, repro,
2009-11-11,-2.76, 0.19, -5.97, 1.78, 1.77, 7.79, repro,
2009-11-12,-1.68, 1.58, 4.42, 1.86, 1.87, 8.31, repro,
2009-11-13,-1.42, -0.16, 7.16, 1.84, 1.86, 8.14, repro,
2009-11-14,-2.20, 1.25, 3.75, 1.83, 1.91, 8.14, repro,
2009-11-15,-2.90, 1.37, -1.59, 1.83, 1.93, 8.22, repro,
2009-11-16,-3.94, 0.58, 4.78, 1.80, 1.80, 7.93, repro,
2009-11-17,-3.45, -0.75, -1.41, 1.83, 1.80, 7.90, repro,
2009-11-18,-2.19, -0.37, -1.33, 1.84, 1.81, 7.97, repro,
2009-11-19,-3.63, -0.55, -1.59, 1.84, 1.87, 8.11, repro,
2009-11-20,-2.14, 2.54, 5.57, 1.89, 1.95, 8.27, repro,
2009-11-21,-1.69, 0.90, 1.27, 1.79, 1.87, 7.87, repro,
2009-11-22,-1.92, -0.06, 9.47, 1.79, 1.86, 7.88, repro,
2009-11-23,-2.58, -1.20, 4.88, 1.75, 1.77, 7.61, repro,
2009-11-24,-1.72, 0.06, 2.28, 1.88, 1.96, 8.51, repro,
2009-11-25,-2.15, 0.07, -1.79, 1.74, 1.77, 7.65, repro,
2009-11-26,-1.13, 0.54, 4.31, 1.73, 1.76, 7.57, repro,
2009-11-27,-1.57, 0.61, 3.63, 1.73, 1.77, 7.58, repro,
2009-11-28,-1.03, -0.17, 4.23, 1.74, 1.77, 7.62, repro,
2009-11-29,-2.74, 1.52, 7.98, 1.75, 1.78, 7.66, repro,
2009-11-30,-1.86, -0.38, 3.03, 1.76, 1.79, 7.73, repro,
2009-12-01,-0.48, 0.32, 4.79, 1.91, 1.89, 8.20, repro,
2009-12-02,-3.04, -1.17, 6.73, 1.73, 1.76, 7.58, repro,
2009-12-03,-2.32, -1.23, 2.71, 1.73, 1.76, 7.56, repro,
2009-12-04,-1.13, -1.37, -4.53, 1.73, 1.76, 7.55, repro,
2009-12-05,-2.76, 0.32, -3.56, 1.73, 1.77, 7.60, repro,
2009-12-06,-2.18, 0.70, 11.52, 1.75, 1.78, 7.68, repro,
2009-12-07,-1.71, -0.48, 3.88, 1.74, 1.76, 7.62, repro,
2009-12-08,-2.65, 1.56, 7.48, 1.73, 1.75, 7.55, repro,
2009-12-09,-1.12, -1.84, 14.10, 1.76, 1.80, 7.79, repro,
2009-12-10,-1.60, -0.80, -1.36, 1.75, 1.76, 7.63, repro,
2009-12-11,-1.74, -0.61, -1.50, 1.79, 1.78, 7.91, repro,
2009-12-12,-1.05, -0.40, -1.69, 1.77, 1.77, 7.83, repro,
2009-12-13,-2.22, 0.03, 1.37, 1.73, 1.75, 7.63, repro,
2009-12-14,-1.63, -0.15, -0.28, 1.73, 1.76, 7.68, repro,
2009-12-15,-1.43, -1.56, -1.28, 1.75, 1.77, 7.70, repro,
2009-12-16,-1.37, -1.32, -6.55, 1.74, 1.76, 7.68, repro,
2009-12-17,-1.37, -2.31, -0.65, 1.74, 1.77, 7.73, repro,
2009-12-18,-2.48, -1.34, -3.43, 1.73, 1.75, 7.64, repro,
2009-12-19,-2.01, -1.78, -5.87, 1.79, 1.87, 8.14, repro,
2009-12-20,-1.10, -1.42, -6.06, 1.79, 1.86, 8.08, repro,
2009-12-21,-0.04, -1.41, -1.43, 1.79, 1.87, 8.08, repro,
2009-12-22,-1.78, -1.53, -1.67, 1.79, 1.87, 8.10, repro,
2009-12-23,-2.38, -0.27, 0.35, 1.74, 1.74, 7.66, repro,
2009-12-24,-2.60, -0.12, -2.01, 1.79, 1.78, 7.92, repro,
2009-12-25,-2.09, -0.26, 3.56, 1.74, 1.76, 7.67, repro,
2009-12-26,-1.67, -0.76, 2.39, 1.76, 1.79, 7.79, repro,
2009-12-27,-0.48, 0.20, -4.74, 1.76, 1.80, 7.86, repro,
2009-12-28,-1.02, 0.09, -7.37, 1.76, 1.76, 7.73, repro,
2009-12-29,-1.83, -1.24, -9.05, 1.76, 1.79, 7.86, repro,
2009-12-30,-0.52, -0.98, -1.09, 1.77, 1.79, 7.77, repro,
2009-12-31,-0.73, -0.25, -4.83, 1.73, 1.74, 7.57, repro,
2010-01-01,-0.75, -0.43, -6.05, 1.73, 1.75, 7.66, repro,
2010-01-02,-1.15, -1.01, -4.13, 1.77, 1.79, 7.87, repro,
2010-01-03,-1.67, -0.07, -1.07, 1.81, 1.80, 7.94, repro,
2010-01-04,-0.89, 0.61, -2.44, 1.78, 1.81, 7.98, repro,
2010-01-05,-1.30, -0.33, -6.80, 1.74, 1.75, 7.64, repro,
2010-01-06,-1.61, 0.31, -1.92, 1.72, 1.74, 7.51, repro,
2010-01-07,-1.26, -0.50, -3.59, 1.73, 1.74, 7.55, repro,
2010-01-08,-1.32, 0.27, -11.59, 1.78, 1.80, 7.93, repro,
2010-01-09,-1.67, -0.35, -9.65, 1.75, 1.75, 7.66, repro,
2010-01-10,-0.71, 0.16, -7.23, 1.74, 1.76, 7.65, repro,
2010-01-11,-1.38, -0.14, -9.81, 1.74, 1.75, 7.63, repro,
2010-01-12,-1.03, -0.53, -6.15, 1.76, 1.78, 7.79, repro,
2010-01-13,-1.29, -0.76, -5.60, 1.76, 1.81, 7.76, repro,
2010-01-14,-0.97, 0.89, -1.46, 1.89, 1.94, 8.70, repro,
2010-01-15,-1.76, -1.08, 8.12, 1.84, 1.80, 8.15, repro,
2010-01-16,-1.21, 0.06, 0.35, 1.74, 1.74, 7.63, repro,
2010-01-17,-1.03, -0.11, -1.93, 1.74, 1.74, 7.61, repro,
2010-01-18,-0.37, 0.01, -0.32, 1.74, 1.74, 7.61, repro,
2010-01-19,-1.74, 0.73, 3.72, 1.78, 1.80, 7.94, repro,
2010-01-20,-1.35, 1.39, 10.25, 1.81, 1.86, 8.15, repro,
2010-01-21,-1.07, 1.32, 6.65, 1.76, 1.80, 7.82, repro,
2010-01-22,-1.60, 1.24, 10.20, 1.71, 1.73, 7.50, repro,
2010-01-23,-0.46, 0.20, 9.82, 1.74, 1.74, 7.59, repro,
2010-01-24,-0.55, 1.34, 9.13, 1.73, 1.74, 7.62, repro,
2010-01-25,-0.98, -0.22, -1.52, 1.74, 1.74, 7.65, repro,
2010-01-26,-0.34, -0.11, -1.93, 1.80, 1.78, 8.09, repro,
2010-01-27,-1.12, 0.92, -1.39, 1.77, 1.75, 7.96, repro,
2010-01-28,-1.25, 1.15, 2.21, 1.78, 1.77, 7.83, repro,
2010-01-29,-0.82, 0.19, -2.51, 1.73, 1.74, 7.67, repro,
2010-01-30,-1.31, 0.02, -0.63, 1.74, 1.74, 7.69, repro,
2010-01-31,-1.27, 1.18, -4.52, 1.73, 1.74, 7.69, repro,
2010-02-01,-1.41, 0.63, 1.11, 1.72, 1.74, 7.65, repro,
2010-02-02,0.28, 1.16, 3.39, 1.77, 1.82, 7.77, repro,
2010-02-03,-0.74, 0.80, -3.61, 1.75, 1.79, 7.85, repro,
2010-02-04,-2.15, 1.66, 1.27, 1.83, 1.83, 8.35, repro,
2010-02-05,-1.35, -0.04, 2.86, 1.80, 1.80, 8.15, repro,
2010-02-06,-0.47, 0.37, -6.03, 1.77, 1.83, 8.10, repro,
2010-02-07,-0.94, 0.01, -5.47, 1.79, 1.80, 8.00, repro,
2010-02-08,-0.86, 1.77, 1.74, 1.83, 1.89, 8.42, repro,
2010-02-09,-0.85, -0.31, 6.43, 1.79, 1.79, 8.01, repro,
2010-02-10,1.46, 0.42, -5.80, 1.88, 1.96, 8.84, repro,
2010-02-11,-0.93, -0.85, -1.82, 1.86, 1.94, 8.68, repro,
2010-02-12,-0.80, 1.19, -0.79, 1.86, 1.94, 8.60, repro,
2010-02-13,-0.25, 0.44, -3.00, 1.75, 1.80, 7.90, repro,
2010-02-14,-1.04, -0.26, 1.67, 1.74, 1.78, 7.78, repro,
2010-02-15,-0.33, -0.57, 1.47, 1.75, 1.78, 7.82, repro,
2010-02-16,0.81, -0.18, -1.78, 1.81, 1.90, 8.18, repro,
2010-02-17,0.30, 0.13, -7.27, 1.81, 1.89, 8.09, repro,
2010-02-18,-0.34, 1.82, -5.53, 1.81, 1.92, 8.24, repro,
2010-02-19,-0.05, 0.23, 6.80, 1.81, 1.88, 8.15, repro,
2010-02-20,0.25, 0.56, 0.64, 1.75, 1.80, 7.88, repro,
2010-02-21,1.26, -0.59, -3.55, 1.74, 1.79, 7.82, repro,
2010-02-22,0.81, 1.02, -0.77, 1.80, 1.90, 8.34, repro,
2010-02-23,0.29, 0.30, -2.65, 1.77, 1.86, 8.16, repro,
2010-02-24,1.14, -1.15, -5.80, 1.75, 1.82, 7.96, repro,
2010-02-25,-0.38, -0.06, -2.81, 1.75, 1.80, 7.96, repro,
2010-02-26,1.65, 1.58, 4.89, 1.80, 1.91, 8.30, repro,
2010-02-27,1.05, 0.10, 0.61, 1.91, 1.97, 8.61, repro,
2010-02-28,0.39, 0.01, -2.35, 1.78, 1.86, 8.11, repro,
2010-03-01,1.51, 1.13, 5.15, 1.88, 1.95, 8.60, repro,
2010-03-02,0.66, -0.02, 2.94, 1.75, 1.80, 7.83, repro,
2010-03-03,0.88, -0.04, 4.32, 1.77, 1.86, 8.08, repro,
2010-03-04,0.79, 1.41, 3.07, 1.80, 1.90, 8.14, repro,
2010-03-05,1.75, 2.65, -5.45, 1.73, 1.77, 7.68, repro,
2010-03-06,0.65, 1.99, -7.49, 1.74, 1.78, 7.74, repro,
2010-03-07,2.49, 3.29, -1.98, 1.79, 1.85, 8.07, repro,
2010-03-08,-0.34, 4.27, 15.02, 2.04, 1.90, 8.90, repro,
2010-03-09,-0.41, -0.85, 5.59, 1.72, 1.76, 7.65, repro,
2010-03-10,0.65, -0.25, 9.97, 1.76, 1.81, 7.81, repro,
2010-03-11,0.82, 0.87, 7.06, 1.74, 1.83, 7.82, repro,
2010-03-12,1.02, 0.65, 9.58, 1.72, 1.77, 7.60, repro,
2010-03-13,-0.46, 0.12, 10.94, 1.72, 1.77, 7.65, repro,
2010-03-14,0.90, -0.16, 8.24, 1.83, 1.89, 8.31, repro,
2010-03-15,0.44, 1.18, 3.77, 1.73, 1.78, 7.66, repro,
2010-03-16,0.49, -1.06, -4.81, 1.71, 1.78, 7.64, repro,
2010-03-17,0.48, 1.19, -1.21, 1.72, 1.78, 7.60, repro,
2010-03-18,0.21, 1.16, 9.09, 1.73, 1.78, 7.66, repro,
2010-03-19,-0.30, 1.57, 10.37, 1.70, 1.77, 7.53, repro,
2010-03-20,-0.51, 1.33, 5.37, 1.71, 1.78, 7.65, repro,
2010-03-21,0.50, -0.48, -0.51, 1.72, 1.79, 7.67, repro,
2010-03-22,-1.07, 0.29, 4.99, 1.72, 1.78, 7.62, repro,
2010-03-23,-1.05, 1.02, 8.56, 1.72, 1.77, 7.62, repro,
2010-03-24,-1.09, -0.02, 8.07, 1.74, 1.83, 7.88, repro,
2010-03-25,-1.39, 1.76, 6.87, 1.72, 1.81, 7.72, repro,
2010-03-26,-0.07, 1.37, 5.11, 1.73, 1.83, 7.81, repro,
2010-03-27,0.02, 1.63, 4.68, 1.73, 1.82, 7.75, repro,
2010-03-28,0.11, 0.19, 4.90, 1.74, 1.82, 7.80, repro,
2010-03-29,-0.23, 1.20, 3.26, 1.79, 1.84, 8.14, repro,
2010-03-30,-0.41, 1.32, 10.01, 1.83, 1.88, 8.18, repro,
2010-03-31,0.31, 0.56, 6.02, 1.74, 1.84, 7.82, repro,
2010-04-01,-0.02, 0.03, 5.41, 1.79, 1.85, 8.10, repro,
2010-04-02,-0.02, 1.37, 10.86, 1.80, 1.93, 8.04, repro,
2010-04-03,0.45, 0.38, 7.68, 1.76, 1.83, 7.86, repro,
2010-04-04,-0.21, 1.68, 11.95, 1.77, 1.85, 7.89, repro,
2010-04-05,-0.08, 1.38, 8.70, 1.76, 1.85, 7.85, repro,
2010-04-06,0.34, 1.89, 7.04, 1.78, 1.86, 7.89, repro,
2010-04-07,0.38, 1.92, 8.17, 1.80, 1.87, 8.35, repro,
2010-04-08,0.78, 0.90, 10.34, 1.76, 1.84, 7.87, repro,
2010-04-09,-1.16, -0.16, 12.99, 1.84, 1.92, 8.42, repro,
2010-04-10,0.93, 0.06, 9.97, 1.79, 1.90, 8.02, repro,
2010-04-11,-0.86, 0.60, 1.18, 1.74, 1.83, 7.79, repro,
2010-04-12,-2.37, -0.36, 11.27, 1.85, 1.89, 8.38, repro,
2010-04-13,-0.77, 1.75, 5.18, 1.81, 1.84, 8.17, repro,
2010-04-14,-1.82, -0.28, 3.48, 1.82, 1.86, 7.95, repro,
2010-04-15,-2.90, -0.31, 1.66, 1.86, 1.88, 8.17, repro,
2010-04-16,-0.16, 1.35, 0.37, 1.85, 1.98, 8.49, repro,
2010-04-17,-2.57, 2.13, 1.35, 1.78, 1.84, 7.89, repro,
2010-04-18,0.22, -0.21, 5.64, 1.84, 1.83, 8.12, repro,
2010-04-19,-0.66, -0.71, 1.76, 1.79, 1.80, 8.00, repro,
2010-04-20,-1.68, 0.25, -1.52, 1.91, 1.90, 8.56, repro,
2010-04-21,-0.60, -0.27, 1.24, 1.85, 2.02, 8.39, repro,
2010-04-22,0.07, -0.07, 13.55, 1.80, 1.85, 8.09, repro,
2010-04-23,-0.77, 0.04, 16.83, 1.82, 1.82, 8.08, repro,
2010-04-24,-0.36, 0.20, 12.65, 1.81, 1.89, 7.97, repro,
2010-04-25,-1.07, -0.42, 14.65, 1.74, 1.79, 7.67, repro,
2010-04-26,-2.03, 0.28, 7.02, 1.72, 1.78, 7.60, repro,
2010-04-27,-1.46, -0.63, 5.38, 1.74, 1.85, 7.81, repro,
2010-04-28,-0.14, -1.14, 7.39, 1.76, 1.83, 7.84, repro,
2010-04-29,-0.88, 0.56, 13.75, 1.76, 1.83, 7.77, repro,
2010-04-30,-2.50, 0.92, 23.91, 1.74, 1.79, 7.72, repro,
2010-05-01,-3.06, -0.25, 17.40, 1.76, 1.83, 7.69, repro,
2010-05-02,-2.05, -1.46, 13.80, 1.74, 1.79, 7.71, repro,
2010-05-03,-1.53, -0.61, 9.92, 1.80, 1.81, 7.86, repro,
2010-05-04,-1.91, -0.62, -2.52, 1.81, 1.82, 7.86, repro,
2010-05-05,-2.09, -0.34, 10.46, 1.75, 1.78, 7.68, repro,
2010-05-06,-1.92, -0.22, 9.82, 1.74, 1.78, 7.70, repro,
2010-05-07,-2.15, -1.30, 3.53, 1.75, 1.83, 7.83, repro,
2010-05-08,-2.05, -0.75, 3.98, 1.73, 1.78, 7.66, repro,
2010-05-09,-2.06, -0.45, -3.06, 1.75, 1.80, 7.75, repro,
2010-05-10,-2.07, -0.11, 7.82, 1.74, 1.78, 7.70, repro,
2010-05-11,-2.41, -0.41, 6.14, 1.75, 1.79, 7.75, repro,
2010-05-12,-1.89, 0.77, 8.02, 1.79, 1.81, 7.91, repro,
2010-05-13,-2.08, -1.20, 10.33, 1.73, 1.77, 7.66, repro,
2010-05-14,-0.73, -1.24, -3.41, 1.80, 1.88, 8.03, repro,
2010-05-15,-3.72, 0.54, 20.23, 1.94, 2.15, 9.04, repro,
2010-05-16,-2.60, 0.14, 6.63, 1.75, 1.79, 7.75, repro,
2010-05-17,-1.49, -0.39, 8.27, 1.76, 1.81, 7.75, repro,
2010-05-18,-2.47, 0.65, 22.77, 1.82, 1.88, 8.05, repro,
2010-05-19,-2.38, -0.69, 11.32, 1.84, 1.85, 7.98, repro,
2010-05-20,-1.53, -0.58, 7.50, 1.83, 1.85, 7.98, repro,
2010-05-21,-2.29, -0.13, 12.75, 1.80, 1.82, 7.86, repro,
2010-05-22,-2.13, -0.25, 6.53, 1.74, 1.77, 7.70, repro,
2010-05-23,-1.61, -0.74, 15.50, 1.76, 1.82, 7.90, repro,
2010-05-24,-2.48, -1.28, 12.00, 1.77, 1.79, 7.83, repro,
2010-05-25,-1.75, -1.60, 12.75, 1.93, 1.95, 8.52, repro,
2010-05-26,-4.11, -1.59, 12.18, 1.85, 1.85, 8.15, repro,
2010-05-27,-4.09, -0.32, 2.26, 1.91, 1.99, 8.51, repro,
2010-05-28,-2.36, 0.91, 12.14, 1.73, 1.76, 7.63, repro,
2010-05-29,-2.35, -1.19, 11.07, 1.77, 1.80, 7.76, repro,
2010-05-30,-2.27, -1.00, 20.28, 1.99, 1.96, 8.65, repro,
2010-05-31,-1.39, 1.01, 9.39, 1.74, 1.77, 7.77, repro,
2010-06-01,-3.95, -0.09, 13.56, 1.87, 1.90, 8.32, repro,
2010-06-02,-2.29, 0.51, 16.59, 1.74, 1.76, 7.71, repro,
2010-06-03,-3.45, -0.02, 19.82, 1.81, 1.83, 8.03, repro,
2010-06-04,-1.68, -1.35, 19.73, 1.75, 1.76, 7.72, repro,
2010-06-05,-1.87, -1.42, 13.94, 1.79, 1.81, 7.88, repro,
2010-06-06,-2.97, -0.55, 11.52, 1.75, 1.77, 7.76, repro,
2010-06-07,-5.04, -0.05, 8.96, 1.81, 1.85, 7.93, repro,
2010-06-08,-2.15, 0.85, 17.15, 1.78, 1.79, 7.89, repro,
2010-06-09,-3.31, 0.13, 13.11, 1.77, 1.80, 7.85, repro,
2010-06-10,-2.58, -0.61, 11.95, 1.75, 1.77, 7.78, repro,
2010-06-11,-2.81, -1.60, 9.94, 1.79, 1.81, 7.95, repro,
2010-06-12,-3.39, -0.09, 8.60, 1.75, 1.76, 7.75, repro,
2010-06-13,-4.25, 0.31, 9.82, 1.77, 1.78, 7.79, repro,
2010-06-14,-2.60, 0.17, 15.59, 1.78, 1.81, 7.93, repro,
2010-06-15,-2.03, -1.03, 19.69, 1.84, 1.91, 8.08, repro,
2010-06-16,-2.28, -0.13, 8.43, 1.83, 1.81, 8.23, repro,
2010-06-17,-3.01, 0.73, 9.02, 1.94, 1.94, 8.65, repro,
2010-06-18,-2.21, -0.35, 9.40, 1.82, 1.86, 8.03, repro,
2010-06-19,-3.75, 0.18, 17.80, 1.91, 1.86, 8.33, repro,
2010-06-20,-3.53, -0.43, 16.79, 1.74, 1.76, 7.84, repro,
2010-06-21,-3.53, -0.03, 10.15, 1.87, 1.78, 8.18, repro,
2010-06-22,-2.35, -0.00, 12.77, 1.75, 1.74, 7.80, repro,
2010-06-23,-2.07, 0.77, 5.05, 1.83, 1.86, 8.15, repro,
2010-06-24,-1.99, 2.02, 10.15, 2.12, 2.02, 8.86, repro,
2010-06-25,-2.75, -1.51, 9.71, 1.82, 1.80, 8.06, repro,
2010-06-26,-2.58, 2.42, 8.87, 1.76, 1.76, 7.84, repro,
2010-07-26,-6.31, -5.66, -12.31, 3.08, 3.36, 14.74, repro,
2010-07-27,-1.46, -0.73, 9.94, 1.86, 1.87, 8.15, repro,
2010-07-28,-1.19, 1.43, 5.97, 1.86, 1.83, 8.03, repro,
2010-07-29,-2.42, 2.50, 7.91, 1.95, 1.86, 8.55, repro,
2010-07-30,-2.54, -0.58, 6.00, 1.85, 1.82, 8.15, repro,
