PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P501
Station name,HoltvilleCCS2005
Begin Date, 2005-04-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 32.8757565546 North Latitude, -115.3979122933 East Longitude, -55.70242 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-02-03,1.95, 4.04, 6.48, 1.90, 1.66, 7.60, repro,
2010-02-04,3.15, 2.45, 2.74, 1.95, 1.76, 7.95, repro,
2010-02-05,2.13, 1.04, 3.04, 1.92, 1.71, 7.69, repro,
2010-02-06,3.33, 3.05, -1.93, 1.93, 1.72, 7.83, repro,
2010-02-07,2.88, 1.00, 1.13, 1.95, 1.66, 7.73, repro,
2010-02-08,2.78, 2.52, -1.81, 1.95, 1.67, 7.73, repro,
2010-02-09,2.72, 3.47, 4.78, 1.95, 1.67, 7.76, repro,
2010-02-10,1.46, 1.69, 6.04, 1.97, 1.69, 7.86, repro,
2010-02-11,2.74, 3.66, 0.63, 1.94, 1.78, 8.04, repro,
2010-02-12,2.80, 3.14, -8.56, 1.95, 1.77, 8.01, repro,
2010-02-13,2.96, 2.75, 1.40, 1.90, 1.65, 7.56, repro,
2010-02-14,2.65, 3.08, -1.17, 1.89, 1.66, 7.54, repro,
2010-02-15,2.86, 1.98, 0.42, 1.89, 1.65, 7.51, repro,
2010-02-16,2.41, 3.68, -1.76, 1.95, 1.64, 7.62, repro,
2010-02-17,2.55, 2.50, -3.21, 1.99, 1.72, 8.01, repro,
2010-02-18,2.42, 3.17, -2.53, 2.01, 1.72, 8.06, repro,
2010-02-19,1.45, 2.31, 4.82, 2.01, 1.73, 8.04, repro,
2010-02-20,0.31, 1.86, -2.57, 1.91, 1.66, 7.63, repro,
2010-02-21,3.05, 4.36, 1.24, 1.88, 1.62, 7.39, repro,
2010-02-22,4.30, 3.15, -0.14, 1.96, 1.70, 7.72, repro,
2010-02-23,1.95, 2.11, -5.79, 1.95, 1.70, 7.72, repro,
2010-02-24,3.13, 2.98, 0.26, 1.93, 1.66, 7.58, repro,
2010-02-25,2.58, 2.06, -0.47, 1.92, 1.67, 7.66, repro,
2010-02-26,3.79, 2.61, -6.10, 1.95, 1.71, 7.87, repro,
2010-02-27,4.29, 2.95, 7.15, 1.92, 1.67, 7.60, repro,
2010-02-28,4.26, 1.65, 0.54, 1.90, 1.66, 7.66, repro,
2010-03-01,2.56, 2.62, 5.46, 1.96, 1.79, 8.13, repro,
2010-03-02,3.91, 2.54, -2.83, 1.89, 1.64, 7.51, repro,
2010-03-03,4.03, 2.02, -0.40, 1.93, 1.70, 7.79, repro,
2010-03-04,3.73, 2.72, 1.28, 1.94, 1.72, 7.86, repro,
2010-03-05,3.52, 3.20, -1.37, 1.88, 1.63, 7.46, repro,
2010-03-06,3.40, 3.21, 5.75, 1.88, 1.64, 7.47, repro,
2010-03-07,2.87, 2.36, 6.06, 1.90, 1.63, 7.44, repro,
2010-03-08,3.98, 3.30, -0.62, 1.90, 1.64, 7.49, repro,
2010-03-09,3.04, 2.43, 6.54, 1.91, 1.64, 7.53, repro,
2010-03-10,4.04, 3.12, 3.66, 1.88, 1.64, 7.46, repro,
2010-03-11,3.88, 2.72, 0.24, 1.88, 1.64, 7.48, repro,
2010-03-12,3.32, 2.55, 0.49, 1.88, 1.63, 7.46, repro,
2010-03-13,2.91, 3.74, -0.83, 1.89, 1.63, 7.46, repro,
2010-03-14,3.63, 2.75, -3.57, 1.89, 1.63, 7.50, repro,
2010-03-15,3.85, 3.09, -9.55, 1.89, 1.63, 7.48, repro,
2010-03-16,3.35, 2.68, -1.70, 1.89, 1.63, 7.49, repro,
2010-03-17,3.53, 3.15, -1.68, 1.88, 1.63, 7.46, repro,
2010-03-18,3.37, 3.55, -0.57, 1.89, 1.63, 7.47, repro,
2010-03-19,4.20, 3.29, -1.93, 1.91, 1.63, 7.55, repro,
2010-03-20,3.90, 2.34, -2.45, 1.89, 1.63, 7.52, repro,
2010-03-21,3.09, 2.68, -0.22, 1.89, 1.62, 7.45, repro,
2010-03-22,2.73, 2.73, 1.87, 1.88, 1.63, 7.47, repro,
2010-03-23,3.35, 1.20, 5.37, 1.89, 1.64, 7.55, repro,
2010-03-24,3.95, 2.36, 0.24, 1.93, 1.66, 7.60, repro,
2010-03-25,3.87, 2.91, -3.97, 1.94, 1.66, 7.67, repro,
2010-03-26,4.02, 3.54, -0.89, 1.93, 1.67, 7.67, repro,
2010-03-27,4.22, 3.09, 0.77, 1.93, 1.67, 7.64, repro,
2010-03-28,4.02, 2.62, -5.48, 1.91, 1.66, 7.58, repro,
2010-03-29,4.90, 2.94, 0.31, 1.98, 1.70, 7.81, repro,
2010-03-30,3.48, -0.58, 3.82, 2.09, 1.71, 8.03, repro,
2010-03-31,4.56, 1.82, 8.60, 1.96, 1.69, 7.73, repro,
2010-04-01,1.14, 1.83, 0.83, 1.95, 1.67, 7.64, repro,
2010-04-02,3.57, 3.33, -1.56, 1.96, 1.73, 7.84, repro,
2010-04-03,3.72, 2.77, 4.46, 1.98, 1.74, 7.80, repro,
2010-04-04,2.71, 4.32, 5.02, 1.99, 1.75, 7.85, repro,
2010-04-05,-5.88, -1.41, -2.49, 1.97, 1.69, 7.77, repro,
2010-04-06,-5.44, -0.73, -3.19, 1.98, 1.70, 7.73, repro,
2010-04-07,-6.02, 0.09, -3.76, 2.03, 1.77, 8.19, repro,
2010-04-08,-7.46, -0.35, 0.68, 1.97, 1.74, 7.77, repro,
2010-04-09,-8.57, 0.22, 1.45, 2.05, 1.71, 7.98, repro,
2010-04-10,-8.82, 1.17, -0.06, 2.01, 1.69, 7.90, repro,
2010-04-11,-10.34, 0.51, -0.25, 1.96, 1.68, 7.70, repro,
2010-04-12,-11.50, -1.03, 0.21, 1.99, 1.71, 7.76, repro,
2010-04-13,-9.89, 1.27, -0.38, 1.96, 1.67, 7.58, repro,
2010-04-14,-10.42, 1.18, -3.18, 2.05, 1.69, 8.00, repro,
2010-04-15,-10.96, 1.07, -3.61, 2.07, 1.69, 8.03, repro,
2010-04-16,-12.99, 1.32, -2.35, 1.93, 1.65, 7.56, repro,
2010-04-17,-12.71, 2.11, -2.09, 1.96, 1.67, 7.66, repro,
2010-04-18,-11.87, 1.00, 1.80, 1.92, 1.63, 7.48, repro,
2010-04-19,-12.86, 0.02, -3.11, 1.97, 1.66, 7.66, repro,
2010-04-20,-13.42, -0.83, -2.78, 2.08, 1.71, 8.10, repro,
2010-04-21,-10.22, 2.02, 12.25, 2.01, 1.69, 7.83, repro,
2010-04-22,-14.69, 1.82, 4.13, 2.01, 1.72, 7.86, repro,
2010-04-23,-13.60, 1.38, 5.70, 2.02, 1.70, 7.83, repro,
2010-04-24,-12.19, 2.51, -0.11, 1.94, 1.65, 7.55, repro,
2010-04-25,-13.83, 2.27, -2.24, 1.91, 1.62, 7.47, repro,
2010-04-26,-14.15, 1.99, -4.77, 1.91, 1.63, 7.51, repro,
2010-04-27,-13.52, 2.60, 1.22, 1.97, 1.67, 7.68, repro,
2010-04-28,-14.24, -0.16, -2.84, 1.95, 1.67, 7.67, repro,
2010-04-29,-15.36, 4.59, 1.28, 1.94, 1.69, 7.71, repro,
2010-04-30,-15.59, 3.19, 8.27, 1.91, 1.63, 7.51, repro,
2010-05-01,-14.07, 2.03, 8.72, 1.92, 1.64, 7.51, repro,
2010-05-02,-16.58, 2.62, 1.34, 1.96, 1.67, 7.64, repro,
2010-05-03,-14.01, 3.12, -3.40, 1.96, 1.70, 7.66, repro,
2010-05-04,-15.00, 4.08, 0.95, 1.94, 1.64, 7.50, repro,
2010-05-05,-15.36, 2.32, 3.64, 1.91, 1.64, 7.49, repro,
2010-05-06,-13.64, 2.57, 3.45, 1.89, 1.62, 7.36, repro,
2010-05-07,-15.31, 2.35, -1.73, 1.92, 1.66, 7.47, repro,
2010-05-08,-14.63, 3.27, -1.72, 1.92, 1.63, 7.46, repro,
2010-05-09,-15.12, 4.97, -0.36, 1.93, 1.64, 7.49, repro,
2010-05-10,-16.53, 4.13, 9.51, 1.93, 1.63, 7.49, repro,
2010-05-11,-16.94, 2.53, 9.70, 1.91, 1.63, 7.50, repro,
2010-05-12,-15.49, 4.26, 3.46, 1.96, 1.64, 7.64, repro,
2010-05-13,-17.48, 2.93, 5.54, 1.91, 1.63, 7.41, repro,
2010-05-14,-16.27, 2.43, 0.93, 1.98, 1.70, 7.60, repro,
2010-05-15,-17.31, 2.48, -1.68, 1.96, 1.67, 7.50, repro,
2010-05-16,-15.60, 2.60, 1.53, 1.91, 1.62, 7.36, repro,
2010-05-17,-17.35, 2.74, 7.60, 1.91, 1.64, 7.40, repro,
2010-05-18,-14.43, 2.36, 7.15, 1.92, 1.64, 7.45, repro,
2010-05-19,-16.54, 1.14, 5.84, 2.02, 1.71, 7.80, repro,
2010-05-20,-17.54, 3.04, 5.87, 2.02, 1.70, 7.81, repro,
2010-05-21,-16.50, 4.37, 5.01, 1.92, 1.62, 7.33, repro,
2010-05-22,-16.19, 4.16, 12.57, 1.90, 1.63, 7.33, repro,
2010-05-23,-19.07, 6.54, 9.81, 1.93, 1.65, 7.42, repro,
2010-05-24,-17.61, 4.21, 2.26, 1.92, 1.64, 7.41, repro,
2010-05-25,-17.33, 3.74, -0.77, 1.91, 1.63, 7.34, repro,
2010-05-26,-16.69, 4.45, 8.52, 1.94, 1.66, 7.44, repro,
2010-05-27,-16.69, 5.49, 3.06, 1.92, 1.65, 7.40, repro,
2010-05-28,-16.86, 3.07, 1.23, 1.92, 1.65, 7.37, repro,
2010-05-29,-18.05, 4.05, 0.06, 1.95, 1.66, 7.49, repro,
2010-05-30,-17.16, 4.73, 3.54, 1.92, 1.64, 7.32, repro,
2010-05-31,-16.71, 3.48, 3.13, 1.93, 1.68, 7.39, repro,
2010-06-01,-17.54, 3.60, 6.15, 1.95, 1.67, 7.46, repro,
2010-06-02,-17.53, 4.48, 9.30, 1.92, 1.65, 7.33, repro,
2010-06-03,-17.84, 4.77, 8.19, 1.95, 1.69, 7.53, repro,
2010-06-04,-17.62, 5.12, 8.32, 1.93, 1.64, 7.38, repro,
2010-06-05,-16.80, 4.43, 5.13, 1.94, 1.68, 7.45, repro,
2010-06-06,-17.07, 5.85, 9.00, 1.92, 1.65, 7.36, repro,
2010-06-07,-18.48, 5.01, -3.99, 1.95, 1.70, 7.59, repro,
2010-06-08,-17.49, 4.44, 5.62, 1.96, 1.71, 7.57, repro,
2010-06-09,-18.11, 4.42, -1.29, 1.96, 1.69, 7.54, repro,
2010-06-10,-18.34, 3.36, -2.55, 1.97, 1.68, 7.53, repro,
2010-06-11,-18.15, 4.39, 9.55, 1.96, 1.71, 7.56, repro,
2010-06-12,-20.18, 4.07, 4.65, 1.93, 1.66, 7.40, repro,
2010-06-13,-17.79, 3.82, 0.20, 1.95, 1.71, 7.56, repro,
2010-06-14,-19.29, 4.01, 1.41, 1.94, 1.66, 7.42, repro,
2010-06-15,-28.60, 1.66, 6.78, 1.94, 1.68, 7.44, repro,
2010-06-16,-29.20, 1.57, 6.73, 1.92, 1.65, 7.37, repro,
2010-06-17,-28.86, 1.90, 5.18, 1.95, 1.69, 7.44, repro,
2010-06-18,-29.49, 0.98, 11.48, 1.94, 1.70, 7.46, repro,
2010-06-19,-28.75, 1.52, 1.05, 1.93, 1.66, 7.40, repro,
2010-06-20,-30.50, 3.21, 13.28, 1.92, 1.64, 7.33, repro,
2010-06-21,-29.07, 2.60, 4.18, 1.91, 1.64, 7.29, repro,
2010-06-22,-28.21, 1.95, 2.22, 1.90, 1.64, 7.31, repro,
2010-06-23,-28.44, 1.34, 3.45, 1.91, 1.65, 7.33, repro,
2010-06-24,-28.15, 2.27, 8.57, 1.96, 1.73, 7.53, repro,
2010-06-25,-29.63, 2.74, 1.24, 1.95, 1.71, 7.47, repro,
2010-06-26,-28.87, 2.55, 6.99, 1.91, 1.64, 7.33, repro,
2010-06-27,-29.52, 1.48, 9.87, 1.91, 1.64, 7.31, repro,
2010-06-28,-29.13, 2.68, 3.66, 1.91, 1.65, 7.33, repro,
2010-06-29,-30.41, 2.47, 13.25, 1.91, 1.66, 7.35, repro,
2010-06-30,-28.47, 3.56, -2.04, 1.91, 1.65, 7.38, repro,
2010-07-01,-30.38, 2.65, 12.94, 1.92, 1.64, 7.32, repro,
2010-07-02,-27.48, 1.09, 8.80, 1.91, 1.65, 7.34, repro,
2010-07-03,-30.34, 4.20, 14.28, 1.90, 1.65, 7.31, repro,
2010-07-04,-27.97, 2.71, 11.78, 1.90, 1.65, 7.32, repro,
2010-07-05,-28.77, 3.30, 5.00, 1.90, 1.64, 7.34, repro,
2010-07-06,-30.42, 1.86, 5.25, 1.90, 1.65, 7.33, repro,
2010-07-07,-30.00, 2.70, 8.87, 1.91, 1.65, 7.34, repro,
2010-07-08,-30.57, 3.11, -3.10, 1.91, 1.64, 7.28, repro,
2010-07-09,-29.58, 3.04, 11.32, 1.90, 1.66, 7.34, repro,
2010-07-10,-27.68, 1.90, 9.58, 1.90, 1.66, 7.34, repro,
2010-07-11,-27.56, 3.42, 6.11, 1.92, 1.65, 7.37, repro,
2010-07-12,-28.43, 3.51, 13.89, 1.90, 1.65, 7.32, repro,
2010-07-13,-28.31, 4.04, 6.62, 1.91, 1.65, 7.32, repro,
2010-07-14,-28.94, 1.20, 9.03, 1.96, 1.69, 7.39, repro,
2010-07-15,-29.94, 1.53, -5.02, 1.91, 1.66, 7.35, repro,
2010-07-16,-28.66, 3.14, 1.26, 1.91, 1.65, 7.36, repro,
2010-07-17,-29.42, 2.98, -2.21, 1.91, 1.66, 7.40, repro,
2010-07-18,-30.57, 5.79, 5.45, 1.91, 1.66, 7.31, repro,
2010-07-19,-29.62, 4.05, -4.41, 1.90, 1.66, 7.34, repro,
2010-07-20,-28.72, 4.84, 0.57, 1.90, 1.66, 7.34, repro,
2010-07-21,-30.68, 3.49, -0.90, 1.92, 1.65, 7.40, repro,
2010-07-22,-31.50, 3.60, 0.82, 1.93, 1.67, 7.47, repro,
2010-07-23,-30.10, 3.71, 9.14, 1.90, 1.65, 7.31, repro,
2010-07-24,-29.73, 1.47, 6.63, 1.90, 1.66, 7.35, repro,
2010-07-25,-30.34, 3.12, -1.04, 1.90, 1.71, 7.34, repro,
2010-07-26,-30.16, 2.77, 0.88, 1.87, 1.64, 7.23, repro,
2010-07-27,-29.48, 3.19, -3.12, 1.87, 1.64, 7.19, repro,
2010-07-28,-29.36, 5.29, 2.00, 1.89, 1.69, 7.36, repro,
2010-07-29,-29.86, 2.40, 5.08, 1.90, 1.69, 7.31, repro,
2010-07-30,-29.01, 2.21, -3.35, 1.91, 1.71, 7.43, repro,
2010-07-31,-29.78, 3.26, -3.12, 1.86, 1.65, 7.22, repro,
2010-08-01,-32.45, 3.89, 1.02, 1.85, 1.63, 7.17, repro,
2010-08-02,-30.23, 4.29, -0.30, 1.86, 1.65, 7.22, repro,
2010-08-03,-28.75, 4.36, -2.54, 1.90, 1.69, 7.39, repro,
2010-08-04,-30.88, 4.33, -0.55, 1.87, 1.67, 7.26, repro,
2010-08-05,-29.44, 2.69, 2.08, 1.85, 1.64, 7.17, repro,
2010-08-06,-30.71, 2.05, 1.70, 1.85, 1.63, 7.18, repro,
2010-08-07,-29.87, 3.36, 6.65, 1.92, 1.73, 7.55, repro,
2010-08-08,-30.53, 3.14, 8.09, 1.89, 1.70, 7.37, repro,
2010-08-09,-30.14, 3.55, 6.54, 1.86, 1.63, 7.14, repro,
2010-08-10,-32.16, 1.90, -3.00, 1.84, 1.63, 7.11, repro,
2010-08-11,-30.27, 2.06, -0.64, 1.85, 1.64, 7.20, repro,
2010-08-12,-30.94, 3.00, 2.98, 1.85, 1.63, 7.18, repro,
2010-08-13,-29.94, 1.44, 8.60, 1.87, 1.65, 7.27, repro,
2010-08-14,-29.80, 4.56, 2.43, 1.86, 1.63, 7.19, repro,
2010-08-15,-30.38, 4.10, 1.93, 1.85, 1.64, 7.15, repro,
2010-08-16,-31.07, 4.10, -4.12, 1.86, 1.63, 7.16, repro,
2010-08-17,-31.16, 4.78, 5.77, 1.87, 1.68, 7.30, repro,
2010-08-18,-31.05, 3.05, 0.10, 1.87, 1.67, 7.39, repro,
2010-08-19,-31.92, 1.90, 6.14, 1.88, 1.72, 7.38, repro,
2010-08-20,-30.99, 2.38, 11.35, 1.89, 1.68, 7.32, repro,
2010-08-21,-30.71, 2.86, 0.54, 1.88, 1.68, 7.34, repro,
2010-08-22,-31.74, 2.25, 4.45, 1.86, 1.65, 7.30, repro,
2010-08-23,-30.77, 1.73, 10.43, 1.89, 1.70, 7.39, repro,
2010-08-24,-32.25, 3.13, 3.22, 1.92, 1.65, 7.35, repro,
2010-08-25,-30.65, 3.80, 0.48, 1.86, 1.64, 7.22, repro,
2010-08-26,-30.05, 3.52, 2.66, 1.86, 1.65, 7.26, repro,
2010-08-27,-30.60, 4.06, 1.34, 1.93, 1.73, 7.58, repro,
2010-08-28,-32.89, 3.57, 10.63, 1.89, 1.70, 7.50, repro,
2010-08-29,-30.98, 3.73, 2.06, 1.83, 1.62, 7.17, repro,
2010-08-30,-33.25, 2.07, 11.26, 1.84, 1.63, 7.14, repro,
2010-08-31,-29.39, 3.52, 3.32, 1.85, 1.63, 7.17, repro,
2010-09-01,-31.96, 3.07, 5.77, 1.82, 1.60, 7.08, repro,
2010-09-02,-31.67, 2.93, 3.62, 1.83, 1.62, 7.14, repro,
2010-09-03,-29.55, 2.35, 3.19, 1.83, 1.61, 7.12, repro,
2010-09-04,-33.02, 3.08, 6.26, 1.82, 1.62, 7.14, repro,
2010-09-05,-32.31, 4.63, 8.67, 1.81, 1.62, 7.11, repro,
2010-09-06,-32.92, 2.34, 19.11, 1.84, 1.62, 7.21, repro,
2010-09-07,-30.15, 4.17, 3.55, 1.84, 1.63, 7.17, repro,
2010-09-08,-32.69, 4.23, 9.26, 1.85, 1.65, 7.20, repro,
2010-09-09,-30.32, 2.39, 8.83, 1.82, 1.61, 7.08, repro,
2010-09-10,-33.36, 4.26, 6.96, 1.82, 1.61, 7.11, repro,
2010-09-11,-31.19, 2.89, 1.67, 1.86, 1.67, 7.24, repro,
2010-09-12,-31.02, 3.77, -2.55, 1.81, 1.60, 7.02, repro,
2010-09-13,-31.19, 3.96, -4.97, 1.82, 1.61, 7.06, repro,
2010-09-14,-31.53, 1.36, 0.71, 1.82, 1.61, 7.08, repro,
2010-09-15,-31.85, 3.04, 7.48, 1.82, 1.62, 7.16, repro,
2010-09-16,-30.91, 3.22, 0.25, 1.83, 1.62, 7.19, repro,
2010-09-17,-32.17, 4.16, 1.83, 1.82, 1.61, 7.09, repro,
2010-09-18,-32.26, 2.44, 7.58, 1.82, 1.62, 7.11, repro,
2010-09-19,-32.81, 2.65, 8.81, 1.82, 1.60, 7.08, repro,
2010-09-20,-32.59, 4.20, 12.16, 1.81, 1.61, 7.07, repro,
2010-09-21,-32.55, 3.23, 3.53, 1.98, 1.81, 7.81, repro,
2010-09-22,-30.11, 5.90, 15.46, 1.87, 1.70, 7.55, repro,
2010-09-23,-33.11, 2.41, 7.58, 1.88, 1.63, 7.28, repro,
2010-09-24,-32.47, 3.94, 4.33, 1.83, 1.63, 7.14, repro,
2010-09-25,-32.82, 3.77, 4.26, 1.82, 1.62, 7.10, repro,
2010-09-26,-32.94, 3.52, 3.24, 1.81, 1.62, 7.12, repro,
2010-09-27,-31.16, 4.40, 6.65, 1.87, 1.65, 7.14, repro,
2010-09-28,-31.64, 4.40, 6.42, 1.88, 1.67, 7.22, repro,
2010-09-29,-33.33, 2.84, 7.13, 1.85, 1.65, 7.24, repro,
2010-09-30,-32.98, 4.83, 9.41, 1.91, 1.67, 7.39, repro,
2010-10-01,-33.93, 2.76, 12.55, 1.91, 1.68, 7.50, repro,
2010-10-02,-32.60, 1.14, 13.31, 1.90, 1.73, 7.56, repro,
2010-10-03,-32.96, 5.47, 4.98, 1.86, 1.64, 7.19, repro,
2010-10-04,-34.16, 2.47, 7.27, 2.02, 1.83, 7.67, repro,
2010-10-05,-32.03, 3.82, 5.81, 1.86, 1.64, 7.25, repro,
2010-10-06,-32.95, 4.21, 0.15, 1.83, 1.61, 7.13, repro,
2010-10-07,-32.22, 3.37, 0.79, 1.82, 1.61, 7.10, repro,
2010-10-08,-32.66, 4.92, -3.48, 1.92, 1.67, 7.34, repro,
2010-10-09,-33.04, 4.25, 3.31, 1.88, 1.65, 7.26, repro,
2010-10-10,-33.07, 3.54, 1.04, 1.91, 1.69, 7.44, repro,
2010-10-11,-31.99, 4.35, 4.01, 1.93, 1.73, 7.57, repro,
2010-10-12,-31.91, 3.91, 1.29, 1.83, 1.61, 7.09, repro,
2010-10-13,-33.54, 4.13, -1.90, 1.89, 1.66, 7.24, repro,
2010-10-14,-33.22, 4.53, 6.02, 1.85, 1.65, 7.26, repro,
2010-10-15,-33.66, 6.55, 7.11, 1.85, 1.65, 7.24, repro,
2010-10-16,-34.53, 3.74, 4.15, 1.84, 1.61, 7.09, repro,
2010-10-17,-33.72, 5.17, 2.22, 1.87, 1.64, 7.14, repro,
2010-10-18,-33.70, 3.70, -1.02, 1.89, 1.65, 7.16, repro,
2010-10-19,-32.25, 4.33, 8.25, 1.87, 1.66, 7.24, repro,
2010-10-20,-33.42, 4.89, 7.15, 1.88, 1.65, 7.23, repro,
2010-10-21,-33.19, 4.46, -1.24, 1.89, 1.65, 7.23, repro,
2010-10-22,-33.07, 2.79, 2.61, 1.83, 1.61, 7.06, repro,
2010-10-23,-34.40, 3.88, 4.34, 1.91, 1.67, 7.33, repro,
2010-10-24,-33.98, 3.93, 0.66, 1.86, 1.62, 7.15, repro,
2010-10-25,-31.27, 4.63, 7.73, 1.88, 1.66, 7.26, repro,
2010-10-26,-32.40, 3.07, 8.15, 1.83, 1.60, 7.07, repro,
2010-10-27,-33.62, 2.57, 1.48, 1.82, 1.61, 7.07, repro,
2010-10-28,-34.43, 4.09, -4.00, 1.84, 1.62, 7.14, repro,
2010-10-29,-33.93, 3.76, 1.82, 1.82, 1.60, 7.05, repro,
2010-10-30,-35.21, 2.27, 1.92, 1.91, 1.66, 7.40, repro,
2010-10-31,-34.88, 4.23, 3.36, 1.87, 1.68, 7.24, repro,
2010-11-01,-34.44, 3.95, -4.08, 1.92, 1.74, 7.40, repro,
2010-11-02,-34.19, 3.57, -4.87, 1.84, 1.62, 7.13, repro,
2010-11-03,-34.41, 4.71, -7.50, 1.83, 1.61, 7.11, repro,
2010-11-04,-34.65, 5.53, 0.05, 1.83, 1.60, 7.11, repro,
2010-11-05,-34.53, 4.95, 2.00, 1.89, 1.65, 7.22, repro,
2010-11-06,-35.78, 4.69, 8.26, 1.87, 1.63, 7.20, repro,
2010-11-07,-35.24, 2.97, -4.72, 1.83, 1.61, 7.11, repro,
2010-11-08,-32.93, 1.41, 10.74, 1.86, 1.62, 7.21, repro,
2010-11-09,-34.25, 5.04, 1.07, 1.84, 1.61, 7.13, repro,
2010-11-10,-34.26, 5.12, 2.89, 1.86, 1.62, 7.14, repro,
2010-11-11,-34.07, 4.51, 2.60, 1.83, 1.58, 7.02, repro,
2010-11-12,-34.37, 4.81, -0.79, 1.83, 1.59, 7.07, repro,
2010-11-13,-34.37, 5.73, -2.23, 1.89, 1.67, 7.37, repro,
2010-11-14,-34.90, 5.34, 4.36, 1.90, 1.68, 7.39, repro,
2010-11-15,-33.64, 5.30, 0.95, 1.85, 1.63, 7.26, repro,
2010-11-16,-35.41, 6.06, 2.06, 1.93, 1.65, 7.47, repro,
2010-11-17,-35.16, 6.22, 2.62, 2.07, 1.72, 7.86, repro,
2010-11-18,-36.05, 5.24, -1.34, 1.90, 1.64, 7.45, repro,
2010-11-19,-35.98, 5.98, 2.84, 1.94, 1.65, 7.48, repro,
2010-11-20,-36.42, 4.44, -0.17, 1.87, 1.64, 7.35, repro,
2010-11-21,-33.77, 3.99, 2.19, 1.94, 1.69, 7.38, repro,
2010-11-22,-34.44, 5.15, 8.37, 2.02, 1.84, 7.78, repro,
2010-11-23,-35.67, 5.44, -0.21, 1.86, 1.62, 7.22, repro,
2010-11-24,-37.18, 6.11, 6.30, 1.87, 1.63, 7.27, repro,
2010-11-25,-35.03, 5.46, 0.86, 1.86, 1.62, 7.27, repro,
2010-11-26,-34.21, 5.69, 2.90, 1.85, 1.62, 7.21, repro,
2010-11-27,-35.77, 5.44, -0.13, 1.90, 1.64, 7.47, repro,
2010-11-28,-34.86, 5.11, -0.05, 1.90, 1.62, 7.33, repro,
2010-11-29,-34.67, 5.38, -4.03, 1.90, 1.63, 7.45, repro,
2010-11-30,-34.72, 5.87, -4.94, 1.86, 1.61, 7.24, repro,
2010-12-01,-35.79, 6.38, -4.30, 1.86, 1.62, 7.31, repro,
2010-12-02,-35.72, 5.84, -7.68, 1.87, 1.62, 7.30, repro,
2010-12-03,-36.47, 6.08, -1.08, 1.90, 1.64, 7.51, repro,
2010-12-04,-36.24, 5.79, -4.40, 1.90, 1.63, 7.44, repro,
2010-12-05,-34.86, 6.15, -3.31, 1.97, 1.64, 7.66, repro,
2010-12-06,-36.50, 5.31, -4.96, 1.90, 1.64, 7.46, repro,
2010-12-07,-36.18, 5.29, -4.58, 1.87, 1.63, 7.34, repro,
2010-12-08,-36.21, 5.19, -3.97, 1.90, 1.61, 7.38, repro,
2010-12-09,-35.84, 4.63, -6.46, 1.85, 1.56, 7.04, repro,
2010-12-10,-35.36, 5.33, 2.40, 1.90, 1.61, 7.35, repro,
2010-12-11,-36.43, 5.27, -2.62, 1.85, 1.56, 7.06, repro,
2010-12-12,-36.15, 5.40, -7.24, 1.88, 1.57, 7.18, repro,
2010-12-13,-37.32, 5.09, 2.52, 1.97, 1.59, 7.43, repro,
2010-12-14,-35.60, 5.01, 3.28, 1.99, 1.64, 7.56, repro,
2010-12-15,-37.64, 3.62, 4.65, 1.86, 1.60, 7.20, repro,
2010-12-16,-38.02, 5.25, 4.29, 1.87, 1.60, 7.21, repro,
2010-12-17,-37.45, 5.35, -5.08, 1.89, 1.58, 7.13, repro,
2010-12-18,-36.81, 6.29, -5.85, 1.85, 1.59, 7.11, repro,
2010-12-19,-36.59, 4.72, 2.76, 1.85, 1.60, 7.18, repro,
2010-12-20,-37.41, 3.84, -2.07, 1.86, 1.60, 7.22, repro,
2010-12-21,-37.13, 6.55, -0.38, 1.93, 1.62, 7.38, repro,
2010-12-22,-36.14, 5.38, -5.81, 1.98, 1.70, 7.58, repro,
2010-12-23,-36.25, 6.50, 2.40, 1.98, 1.70, 7.63, repro,
2010-12-24,-37.30, 5.95, -3.99, 1.87, 1.60, 7.24, repro,
2010-12-25,-37.32, 6.01, -5.21, 1.83, 1.55, 7.03, repro,
2010-12-26,-36.27, 5.08, -6.09, 1.84, 1.55, 7.05, repro,
2010-12-27,-37.37, 4.88, -5.97, 1.83, 1.56, 7.09, repro,
2010-12-28,-37.02, 5.87, -1.34, 1.89, 1.64, 7.30, repro,
2010-12-29,-36.97, 5.53, 3.08, 1.94, 1.67, 7.46, repro,
2010-12-30,-37.79, 5.22, 4.63, 1.90, 1.63, 7.32, repro,
2010-12-31,-37.39, 6.67, 0.78, 1.86, 1.61, 7.24, repro,
2011-01-01,-37.14, 5.58, -2.08, 1.86, 1.60, 7.25, repro,
2011-01-02,-37.41, 6.72, -5.98, 1.98, 1.70, 7.59, repro,
2011-01-03,-36.72, 5.64, -3.10, 1.91, 1.65, 7.37, repro,
2011-01-04,-36.70, 6.37, -3.14, 1.94, 1.63, 7.38, repro,
2011-01-05,-35.59, 6.68, -5.35, 1.87, 1.61, 7.25, repro,
