PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P289
Station name,Peachtree_CN2007
Begin Date, 2007-01-26
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.1068426524 North Latitude, -120.7488173163 East Longitude, 540.65689 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-04-30,-0.30, 4.23, 12.65, 2.01, 1.58, 7.42, repro,
2010-05-01,-0.69, 4.17, 15.76, 2.03, 1.61, 7.49, repro,
2010-05-02,0.09, 4.62, 15.50, 2.04, 1.60, 7.46, repro,
2010-05-03,-0.34, 4.18, 17.48, 2.05, 1.64, 7.62, repro,
2010-05-04,-0.56, 4.34, 15.82, 2.02, 1.57, 7.41, repro,
2010-05-05,-1.27, 3.64, 10.71, 2.01, 1.57, 7.38, repro,
2010-05-06,-2.33, 4.46, 16.08, 1.99, 1.57, 7.33, repro,
2010-05-07,-1.64, 3.72, 16.86, 2.03, 1.61, 7.52, repro,
2010-05-08,-0.78, 4.18, 12.67, 2.00, 1.57, 7.38, repro,
2010-05-09,-0.15, 3.67, 12.60, 2.01, 1.57, 7.36, repro,
2010-05-10,-0.49, 3.07, 14.55, 2.00, 1.56, 7.36, repro,
2010-05-11,-0.14, 2.92, 8.23, 2.00, 1.56, 7.36, repro,
2010-05-12,-0.27, 3.03, 10.56, 2.05, 1.61, 7.56, repro,
2010-05-13,-1.53, 4.18, 13.01, 2.01, 1.58, 7.40, repro,
2010-05-14,-1.60, 3.64, 9.96, 2.07, 1.63, 7.52, repro,
2010-05-15,-1.24, 4.13, 10.43, 2.05, 1.60, 7.44, repro,
2010-05-16,-0.53, 3.42, 12.53, 2.01, 1.58, 7.34, repro,
2010-05-17,-0.45, 3.36, 11.90, 2.00, 1.58, 7.34, repro,
2010-05-18,-1.06, 4.19, 13.47, 2.03, 1.60, 7.47, repro,
2010-05-19,0.11, 2.96, 17.35, 2.12, 1.64, 7.69, repro,
2010-05-20,-1.18, 3.58, 12.64, 2.11, 1.63, 7.66, repro,
2010-05-21,-0.58, 3.19, 12.76, 2.00, 1.57, 7.27, repro,
2010-05-22,0.25, 1.11, 17.13, 1.99, 1.58, 7.27, repro,
2010-05-23,-0.23, 2.61, 17.46, 2.08, 1.70, 7.73, repro,
2010-05-24,-0.14, 2.96, 11.28, 2.02, 1.60, 7.38, repro,
2010-05-25,-0.92, 3.45, 2.45, 2.00, 1.58, 7.32, repro,
2010-05-26,-0.28, 3.55, 10.92, 2.00, 1.58, 7.27, repro,
2010-05-27,-1.63, 4.33, 16.02, 1.99, 1.58, 7.23, repro,
2010-05-28,-0.77, 3.65, 14.15, 2.00, 1.61, 7.34, repro,
2010-05-29,-0.65, 3.26, 14.91, 2.03, 1.61, 7.37, repro,
2010-05-30,-0.33, 3.66, 12.30, 2.03, 1.63, 7.36, repro,
2010-05-31,-0.17, 3.66, 9.34, 2.03, 1.61, 7.40, repro,
2010-06-01,-0.77, 3.97, 15.14, 1.99, 1.57, 7.22, repro,
2010-06-02,-0.98, 3.77, 19.47, 2.03, 1.64, 7.48, repro,
2010-06-03,-0.26, 4.66, 13.48, 2.04, 1.62, 7.49, repro,
2010-06-04,-0.65, 3.57, 18.86, 2.01, 1.58, 7.30, repro,
2010-06-05,0.08, 3.44, 14.93, 2.04, 1.62, 7.44, repro,
2010-06-06,0.46, 4.74, 14.54, 2.00, 1.60, 7.30, repro,
2010-06-07,-0.12, 3.86, 14.23, 2.01, 1.60, 7.31, repro,
2010-06-08,0.43, 3.91, 20.39, 2.05, 1.63, 7.49, repro,
2010-06-09,-0.90, 3.23, 18.10, 2.03, 1.58, 7.34, repro,
2010-06-10,-0.21, 5.25, 14.99, 2.01, 1.59, 7.29, repro,
2010-06-11,-0.38, 5.22, 11.53, 2.08, 1.71, 7.85, repro,
2010-06-12,-1.05, 3.68, 22.91, 1.99, 1.59, 7.25, repro,
2010-06-13,0.27, 4.28, 11.81, 2.01, 1.60, 7.32, repro,
2010-06-14,-0.83, 3.49, 16.86, 2.05, 1.63, 7.52, repro,
2010-06-15,-1.59, 4.13, 20.10, 2.03, 1.63, 7.45, repro,
2010-06-16,-0.53, 5.12, 17.49, 2.01, 1.59, 7.29, repro,
2010-06-17,-0.15, 3.47, 15.46, 2.04, 1.62, 7.38, repro,
2010-06-18,-0.20, 3.80, 20.44, 2.04, 1.61, 7.38, repro,
2010-06-19,0.22, 3.40, 15.82, 2.01, 1.60, 7.37, repro,
2010-06-20,-1.42, 3.94, 11.53, 2.01, 1.59, 7.32, repro,
2010-06-21,-0.60, 5.34, 14.43, 2.00, 1.59, 7.31, repro,
2010-06-22,-0.09, 4.09, 13.94, 2.00, 1.59, 7.29, repro,
2010-06-23,0.30, 3.95, 14.08, 1.99, 1.60, 7.31, repro,
2010-06-24,-0.18, 4.43, 16.84, 2.04, 1.67, 7.54, repro,
2010-06-25,0.57, 5.17, 11.14, 2.04, 1.67, 7.56, repro,
2010-06-26,-1.32, 4.00, 22.32, 1.99, 1.58, 7.28, repro,
2010-06-27,-0.62, 4.13, 22.29, 1.98, 1.58, 7.23, repro,
2010-06-28,-0.69, 3.02, 20.14, 2.00, 1.61, 7.36, repro,
2010-06-29,-0.70, 2.60, 18.85, 2.00, 1.60, 7.30, repro,
2010-06-30,-0.83, 3.44, 19.26, 1.99, 1.59, 7.32, repro,
2010-07-01,0.11, 3.62, 15.59, 1.98, 1.60, 7.29, repro,
2010-07-02,-1.47, 3.26, 17.07, 1.98, 1.58, 7.24, repro,
2010-07-03,-0.68, 3.73, 24.78, 1.97, 1.60, 7.27, repro,
2010-07-04,0.70, 3.30, 21.13, 1.99, 1.59, 7.28, repro,
2010-07-05,1.12, 3.75, 18.20, 2.03, 1.64, 7.45, repro,
2010-07-06,-0.58, 2.61, 17.75, 1.99, 1.60, 7.28, repro,
2010-07-07,-0.61, 3.21, 16.93, 1.97, 1.59, 7.22, repro,
2010-07-08,-0.72, 2.38, 10.61, 1.98, 1.60, 7.25, repro,
2010-07-09,-0.57, 3.25, 11.10, 1.98, 1.60, 7.27, repro,
2010-07-10,-1.11, 3.82, 16.96, 1.94, 1.58, 7.15, repro,
2010-07-11,-1.01, 2.96, 18.61, 1.95, 1.59, 7.16, repro,
2010-07-12,0.17, 2.57, 17.00, 1.94, 1.57, 7.12, repro,
2010-07-13,1.22, 2.71, 16.94, 1.95, 1.58, 7.13, repro,
2010-07-14,0.86, 3.57, 14.64, 1.95, 1.60, 7.22, repro,
2010-07-15,0.25, 2.71, 15.59, 1.96, 1.59, 7.19, repro,
2010-07-16,0.22, 2.76, 7.86, 1.94, 1.58, 7.12, repro,
2010-07-17,0.75, 3.18, 13.55, 1.93, 1.57, 7.06, repro,
2010-07-18,0.86, 2.76, 14.94, 1.97, 1.60, 7.27, repro,
2010-07-19,-0.63, 3.52, 16.03, 1.96, 1.59, 7.17, repro,
2010-07-20,-0.01, 3.07, 9.62, 1.95, 1.59, 7.14, repro,
2010-07-21,0.54, 2.69, 5.64, 1.95, 1.59, 7.15, repro,
2010-07-22,0.41, 3.39, 11.61, 1.93, 1.58, 7.10, repro,
2010-07-23,-0.25, 2.66, 16.88, 1.94, 1.57, 7.09, repro,
2010-07-24,0.12, 1.86, 16.92, 1.95, 1.59, 7.13, repro,
2010-07-25,-1.01, 1.93, 9.29, 1.98, 1.64, 7.24, repro,
2010-07-26,0.56, 2.64, 15.06, 1.99, 1.63, 7.36, repro,
2010-07-27,-0.41, 2.41, 14.95, 1.93, 1.59, 7.10, repro,
2010-07-28,0.30, 2.86, 14.26, 1.92, 1.56, 6.97, repro,
2010-07-29,0.62, 2.78, 10.93, 1.97, 1.63, 7.28, repro,
2010-07-30,0.11, 2.33, 12.23, 1.98, 1.64, 7.30, repro,
2010-07-31,0.05, 3.20, 13.45, 1.96, 1.60, 7.14, repro,
2010-08-01,-0.31, 2.71, 15.51, 1.95, 1.58, 7.09, repro,
2010-08-02,0.28, 2.30, 14.14, 1.92, 1.56, 6.98, repro,
2010-08-03,0.31, 2.96, 14.18, 1.98, 1.63, 7.21, repro,
2010-08-04,0.46, 2.14, 11.92, 2.01, 1.67, 7.36, repro,
2010-08-05,-0.01, 3.02, 16.05, 1.95, 1.59, 7.12, repro,
2010-08-06,0.14, 3.01, 14.43, 1.95, 1.59, 7.14, repro,
2010-08-07,-0.26, 2.39, 16.79, 1.97, 1.62, 7.16, repro,
2010-08-08,0.15, 3.24, 18.51, 1.95, 1.59, 7.14, repro,
2010-08-09,-1.68, 3.13, 17.83, 1.94, 1.58, 7.08, repro,
2010-08-10,-0.38, 2.90, 17.01, 1.96, 1.59, 7.15, repro,
2010-08-11,-0.47, 3.01, 19.06, 1.96, 1.59, 7.14, repro,
2010-08-12,-0.51, 3.01, 11.81, 1.93, 1.56, 6.99, repro,
2010-08-13,0.11, 2.37, 17.01, 1.92, 1.57, 7.02, repro,
2010-08-14,0.35, 3.17, 11.08, 1.93, 1.57, 7.03, repro,
2010-08-15,-1.30, 3.07, 14.51, 1.94, 1.60, 7.10, repro,
2010-08-16,0.61, 3.38, 15.17, 1.94, 1.58, 7.07, repro,
2010-08-17,-1.15, 3.25, 17.85, 1.93, 1.59, 7.08, repro,
2010-08-18,-1.40, 3.09, 13.97, 1.97, 1.61, 7.23, repro,
2010-08-19,-0.97, 4.03, 11.63, 2.03, 1.70, 7.52, repro,
2010-08-20,-0.50, 2.04, 20.98, 1.96, 1.62, 7.18, repro,
2010-08-21,-0.59, 3.76, 18.80, 1.99, 1.64, 7.31, repro,
2010-08-22,-1.24, 3.31, 20.99, 1.92, 1.58, 7.01, repro,
2010-08-23,-0.76, 2.65, 14.50, 1.93, 1.58, 7.07, repro,
2010-08-24,-1.00, 1.59, 16.67, 1.99, 1.59, 7.18, repro,
2010-08-25,0.02, 3.14, 17.09, 1.92, 1.57, 7.01, repro,
2010-08-26,-0.84, 3.94, 14.97, 1.96, 1.62, 7.27, repro,
2010-08-27,0.07, 2.74, 15.51, 1.97, 1.65, 7.31, repro,
2010-08-28,-0.98, 3.32, 20.71, 1.91, 1.57, 6.99, repro,
2010-08-29,-1.07, 2.31, 21.87, 1.91, 1.57, 7.03, repro,
2010-08-30,-0.56, 2.25, 20.18, 1.93, 1.58, 7.09, repro,
2010-08-31,0.33, 2.46, 22.89, 1.92, 1.57, 7.05, repro,
2010-09-01,-1.78, 1.59, 21.50, 1.89, 1.57, 6.98, repro,
2010-09-02,0.23, 2.49, 23.70, 1.90, 1.56, 6.95, repro,
2010-09-03,-0.85, 3.90, 19.17, 1.90, 1.56, 6.97, repro,
2010-09-04,-2.05, 3.02, 22.67, 1.90, 1.57, 7.00, repro,
2010-09-05,-0.37, 3.24, 29.31, 1.91, 1.57, 7.02, repro,
2010-09-06,-0.65, 2.26, 24.96, 1.90, 1.55, 6.91, repro,
2010-09-07,-0.60, 3.53, 24.12, 1.91, 1.56, 6.99, repro,
2010-09-08,-0.25, 1.60, 23.79, 1.90, 1.57, 7.01, repro,
2010-09-09,-0.46, 3.17, 19.28, 1.90, 1.56, 7.00, repro,
2010-09-10,-0.48, 3.66, 17.01, 1.90, 1.57, 7.03, repro,
2010-09-11,-0.82, 3.02, 14.45, 1.94, 1.62, 7.12, repro,
2010-09-12,-0.16, 2.81, 17.29, 1.90, 1.57, 7.01, repro,
2010-09-13,-0.14, 2.92, 15.11, 1.91, 1.58, 7.07, repro,
2010-09-14,-2.19, 3.19, 15.86, 1.90, 1.56, 7.01, repro,
2010-09-15,-1.56, 2.64, 21.02, 1.91, 1.57, 7.05, repro,
2010-09-16,-0.95, 3.21, 18.16, 1.91, 1.56, 7.00, repro,
2010-09-17,-1.15, 3.52, 19.92, 1.90, 1.56, 7.02, repro,
2010-09-18,-1.22, 2.62, 20.05, 1.91, 1.56, 7.01, repro,
2010-09-19,-1.40, 2.81, 19.49, 1.91, 1.58, 7.03, repro,
2010-09-20,-1.85, 3.01, 23.17, 1.90, 1.56, 6.98, repro,
2010-09-21,-1.48, 2.53, 22.88, 1.91, 1.60, 7.10, repro,
2010-09-22,-0.24, 2.21, 19.56, 1.92, 1.60, 7.16, repro,
2010-09-23,-1.28, 2.79, 19.09, 1.94, 1.56, 7.08, repro,
2010-09-24,-0.56, 3.23, 18.06, 1.89, 1.55, 6.95, repro,
2010-09-25,-0.11, 3.04, 16.27, 1.90, 1.56, 6.97, repro,
2010-09-26,-0.34, 2.70, 16.90, 1.91, 1.56, 6.98, repro,
2010-09-27,-1.25, 3.09, 20.33, 1.98, 1.67, 7.20, repro,
2010-09-28,0.47, 2.29, 20.42, 1.95, 1.62, 7.12, repro,
2010-09-29,-0.56, 3.17, 20.51, 1.90, 1.55, 6.98, repro,
2010-09-30,-0.94, 2.54, 21.53, 1.93, 1.57, 7.00, repro,
2010-10-01,-0.91, 3.31, 22.41, 1.95, 1.57, 7.10, repro,
2010-10-02,-1.31, 3.10, 16.48, 1.91, 1.57, 7.03, repro,
2010-10-03,-0.19, 3.64, 20.66, 1.94, 1.58, 7.14, repro,
2010-10-04,-0.40, 2.70, 14.44, 1.95, 1.59, 7.16, repro,
2010-10-05,-0.37, 3.07, 16.83, 1.90, 1.56, 6.99, repro,
2010-10-06,0.28, 4.07, 14.74, 1.90, 1.56, 6.97, repro,
2010-10-07,0.23, 2.94, 16.47, 1.90, 1.56, 6.99, repro,
2010-10-08,-1.65, 3.69, 13.77, 2.02, 1.62, 7.32, repro,
2010-10-09,-1.30, 3.18, 14.20, 1.97, 1.59, 7.22, repro,
2010-10-10,-0.67, 3.47, 15.51, 1.95, 1.57, 7.13, repro,
2010-10-11,-0.12, 4.05, 16.92, 1.98, 1.62, 7.33, repro,
2010-10-12,-0.73, 3.04, 17.37, 1.96, 1.58, 7.15, repro,
2010-10-13,-2.10, 5.34, 12.86, 2.00, 1.60, 7.18, repro,
2010-10-14,0.34, 3.00, 17.48, 1.97, 1.65, 7.43, repro,
2010-10-15,-1.65, 4.02, 18.91, 1.92, 1.60, 7.17, repro,
2010-10-16,-0.77, 3.73, 15.95, 1.92, 1.57, 7.06, repro,
2010-10-17,-1.44, 4.14, 18.62, 1.94, 1.59, 7.13, repro,
2010-10-18,-0.29, 3.31, 13.71, 1.97, 1.62, 7.20, repro,
2010-10-19,0.02, 2.44, 11.96, 2.01, 1.66, 7.25, repro,
2010-10-20,-0.26, 3.16, 11.43, 1.91, 1.57, 7.04, repro,
2010-10-21,-0.27, 3.44, 19.61, 2.02, 1.66, 7.45, repro,
2010-10-22,-1.06, 2.83, 14.04, 1.91, 1.57, 7.04, repro,
2010-10-23,-1.68, 2.77, 19.26, 1.93, 1.57, 6.99, repro,
2010-10-24,-0.12, 2.74, 16.58, 1.97, 1.62, 7.34, repro,
2010-10-25,1.53, 3.47, 16.93, 2.00, 1.62, 7.28, repro,
2010-10-26,0.13, 3.16, 18.11, 1.89, 1.57, 6.99, repro,
2010-10-27,-0.53, 2.50, 20.57, 1.90, 1.56, 7.02, repro,
2010-10-28,-0.27, 2.42, 14.10, 1.89, 1.57, 7.03, repro,
2010-10-29,0.75, 3.96, 16.45, 1.93, 1.59, 7.09, repro,
2010-10-30,-0.35, 3.34, 16.40, 1.89, 1.56, 7.00, repro,
2010-10-31,0.18, 4.26, 8.54, 1.98, 1.66, 7.28, repro,
2010-11-01,-0.67, 2.70, 13.51, 1.97, 1.65, 7.29, repro,
2010-11-02,0.25, 3.65, 12.85, 1.94, 1.59, 7.12, repro,
2010-11-03,0.09, 3.48, 12.01, 1.89, 1.55, 7.00, repro,
2010-11-04,-0.24, 3.17, 13.95, 1.89, 1.56, 7.02, repro,
2010-11-05,-0.01, 3.81, 14.07, 1.97, 1.62, 7.18, repro,
2010-11-06,-0.58, 3.32, 19.17, 1.94, 1.58, 7.08, repro,
2010-11-07,-0.19, 2.86, 17.40, 1.92, 1.59, 7.10, repro,
2010-11-08,0.87, 3.05, 15.50, 1.90, 1.55, 7.01, repro,
2010-11-09,0.24, 2.53, 12.85, 1.92, 1.58, 7.07, repro,
2010-11-10,-1.02, 3.37, 17.01, 1.90, 1.56, 7.05, repro,
2010-11-11,0.14, 2.83, 10.83, 1.95, 1.58, 7.14, repro,
2010-11-12,0.02, 3.55, 11.45, 1.89, 1.54, 6.95, repro,
2010-11-13,-0.10, 4.20, 4.76, 2.04, 1.75, 7.59, repro,
2010-11-14,0.39, 4.11, 14.29, 1.95, 1.62, 7.24, repro,
2010-11-15,-1.01, 4.93, 13.03, 1.96, 1.63, 7.31, repro,
2010-11-16,-0.11, 4.76, 18.62, 2.01, 1.61, 7.47, repro,
2010-11-17,-0.34, 4.06, 14.46, 2.14, 1.68, 7.85, repro,
2010-11-18,-0.36, 3.91, 11.95, 1.97, 1.59, 7.29, repro,
2010-11-19,-0.80, 3.64, 15.41, 2.00, 1.61, 7.28, repro,
2010-11-20,-0.94, 2.32, 17.37, 1.93, 1.57, 7.14, repro,
2010-11-21,-2.35, 1.37, 20.69, 2.02, 1.65, 7.44, repro,
2010-11-22,-0.64, 2.31, 13.61, 2.01, 1.65, 7.39, repro,
2010-11-23,-0.91, 2.24, 12.16, 1.95, 1.58, 7.17, repro,
2010-11-24,-0.18, 2.18, 14.23, 1.95, 1.59, 7.17, repro,
2010-11-25,-0.49, 2.99, 10.29, 2.01, 1.59, 7.43, repro,
2010-11-26,-0.17, 4.07, 13.47, 2.05, 1.61, 7.62, repro,
2010-11-27,-0.57, 3.47, 14.57, 1.97, 1.59, 7.36, repro,
2010-11-28,-0.32, 3.26, 16.15, 1.96, 1.58, 7.28, repro,
2010-11-29,-1.00, 2.64, 9.74, 1.97, 1.59, 7.33, repro,
2010-11-30,-0.17, 3.25, 11.25, 2.01, 1.60, 7.46, repro,
2010-12-01,-0.43, 3.38, 11.29, 1.95, 1.58, 7.23, repro,
2010-12-02,0.01, 3.26, 10.99, 1.95, 1.58, 7.24, repro,
2010-12-03,-0.76, 3.78, 13.30, 1.97, 1.58, 7.37, repro,
2010-12-04,-1.25, 4.33, 15.74, 1.98, 1.59, 7.39, repro,
2010-12-05,-0.34, 3.43, 14.52, 1.98, 1.59, 7.39, repro,
2010-12-06,-2.34, 3.43, 14.28, 1.97, 1.59, 7.33, repro,
2010-12-07,-1.49, 3.69, 7.90, 1.98, 1.60, 7.35, repro,
2010-12-08,-1.67, 3.98, 8.19, 1.99, 1.59, 7.41, repro,
2010-12-09,-0.33, 4.04, 7.82, 1.95, 1.57, 7.23, repro,
2010-12-10,-0.63, 3.60, 9.07, 1.98, 1.58, 7.32, repro,
2010-12-11,-0.39, 2.95, 11.92, 1.94, 1.58, 7.23, repro,
2010-12-12,-1.51, 3.75, 9.31, 1.95, 1.54, 7.15, repro,
2010-12-13,-1.25, 3.61, 11.46, 1.97, 1.56, 7.24, repro,
2010-12-14,-0.74, 2.87, 16.68, 2.10, 1.71, 7.70, repro,
2010-12-15,-1.28, 4.87, 22.74, 2.03, 1.60, 7.32, repro,
2010-12-16,-2.66, 3.85, 13.67, 1.94, 1.56, 7.16, repro,
2010-12-17,-3.40, 2.04, 13.25, 1.97, 1.57, 7.11, repro,
2010-12-18,-1.51, 2.86, 18.13, 1.92, 1.55, 7.05, repro,
2010-12-19,-1.28, 3.12, 20.84, 1.93, 1.57, 7.18, repro,
2010-12-20,-2.46, 2.50, 18.02, 1.98, 1.63, 7.40, repro,
2010-12-21,-1.38, 4.01, 10.36, 2.06, 1.67, 7.54, repro,
2010-12-22,-1.84, 3.97, 11.80, 2.06, 1.66, 7.51, repro,
2010-12-23,-0.92, 4.14, 8.61, 2.06, 1.67, 7.57, repro,
2010-12-24,-1.46, 4.82, 4.99, 1.93, 1.56, 7.13, repro,
2010-12-25,-1.77, 5.58, 7.36, 1.92, 1.52, 7.03, repro,
2010-12-26,-0.60, 3.51, 8.96, 1.95, 1.55, 7.17, repro,
2010-12-27,-1.48, 5.27, 3.99, 1.95, 1.54, 7.15, repro,
2010-12-28,-0.88, 3.83, 7.26, 1.99, 1.58, 7.28, repro,
2010-12-29,-2.37, 3.64, 19.41, 2.02, 1.61, 7.43, repro,
2010-12-30,-0.42, 4.71, 13.42, 1.97, 1.59, 7.32, repro,
2010-12-31,-1.11, 4.48, 13.60, 1.94, 1.56, 7.16, repro,
2011-01-01,-1.45, 5.56, 6.29, 1.99, 1.60, 7.39, repro,
2011-01-02,-1.93, 5.34, 9.85, 2.05, 1.64, 7.48, repro,
2011-01-03,-1.52, 3.81, 8.62, 2.05, 1.64, 7.51, repro,
2011-01-04,-1.74, 4.32, 6.40, 2.00, 1.60, 7.28, repro,
2011-01-05,-0.15, 4.39, 3.93, 1.98, 1.60, 7.31, repro,
2011-01-06,-0.61, 4.31, 7.35, 1.99, 1.58, 7.17, repro,
2011-01-07,-0.52, 4.65, 11.99, 1.97, 1.58, 7.26, repro,
2011-01-08,-1.55, 5.31, 13.02, 1.96, 1.58, 7.18, repro,
2011-01-09,-1.22, 4.35, 8.96, 1.92, 1.53, 7.05, repro,
2011-01-10,-1.59, 3.55, 10.73, 1.99, 1.63, 7.38, repro,
2011-01-11,-0.76, 4.12, 7.59, 2.01, 1.66, 7.52, repro,
2011-01-12,0.42, 4.56, -0.16, 1.98, 1.57, 7.16, repro,
2011-01-13,-0.60, 5.26, 7.33, 1.98, 1.58, 7.21, repro,
2011-01-14,-0.80, 3.65, 6.93, 1.95, 1.57, 7.16, repro,
2011-01-15,-0.31, 3.55, 6.83, 1.96, 1.58, 7.22, repro,
2011-01-16,-0.10, 3.17, 15.29, 1.95, 1.56, 7.13, repro,
2011-01-17,-1.11, 3.21, 15.52, 1.93, 1.52, 7.06, repro,
2011-01-18,-1.18, 3.86, 8.38, 1.96, 1.55, 7.19, repro,
2011-01-19,-1.06, 4.33, 12.63, 1.99, 1.60, 7.30, repro,
2011-01-20,0.81, 4.23, 8.74, 1.95, 1.57, 7.16, repro,
2011-01-21,-0.30, 3.94, 8.74, 1.94, 1.56, 7.11, repro,
2011-01-22,-1.11, 4.39, 16.75, 1.98, 1.59, 7.32, repro,
2011-01-23,0.08, 4.74, 14.66, 1.98, 1.59, 7.33, repro,
2011-01-24,0.41, 3.30, 9.88, 1.98, 1.61, 7.38, repro,
2011-01-25,0.47, 4.08, 9.52, 1.97, 1.60, 7.32, repro,
2011-01-26,0.56, 4.12, 8.47, 2.15, 1.74, 8.05, repro,
2011-01-27,0.70, 4.13, 4.47, 1.98, 1.64, 7.40, repro,
2011-01-28,0.25, 4.34, 8.40, 1.92, 1.51, 7.05, repro,
2011-01-29,-1.31, 3.64, 4.74, 1.95, 1.55, 7.16, repro,
2011-01-30,0.10, 3.61, 4.79, 1.92, 1.53, 7.08, repro,
2011-01-31,0.33, 3.03, -3.66, 2.00, 1.65, 7.47, repro,
2011-02-01,-0.13, 3.55, 1.29, 1.97, 1.60, 7.34, repro,
2011-02-02,0.86, 4.31, 0.64, 1.96, 1.60, 7.31, repro,
2011-02-03,0.23, 4.02, -0.93, 1.97, 1.60, 7.29, repro,
2011-02-04,-1.18, 3.61, 5.30, 2.00, 1.65, 7.44, repro,
2011-02-05,-0.22, 2.10, 6.48, 1.98, 1.60, 7.38, repro,
2011-02-06,-1.56, 3.49, 8.42, 2.00, 1.66, 7.59, repro,
2011-02-07,-0.22, 3.96, 6.05, 2.00, 1.65, 7.50, repro,
2011-02-08,-1.06, 2.41, 4.27, 1.97, 1.60, 7.31, repro,
2011-02-09,1.61, 3.98, 7.92, 1.93, 1.52, 7.05, repro,
2011-02-10,0.23, 3.68, 9.24, 1.97, 1.61, 7.35, repro,
2011-02-11,0.03, 3.87, 11.86, 2.01, 1.68, 7.66, repro,
2011-02-12,1.33, 3.83, 7.04, 2.01, 1.66, 7.54, repro,
2011-02-13,0.08, 3.21, 9.64, 1.93, 1.56, 7.17, repro,
2011-02-14,-0.41, 1.80, 12.11, 1.95, 1.56, 7.25, repro,
2011-02-15,-0.73, 3.25, 4.52, 1.96, 1.60, 7.30, repro,
2011-02-16,0.10, 2.19, 9.64, 1.99, 1.67, 7.57, repro,
2011-02-17,-0.33, 2.86, 8.94, 1.94, 1.57, 7.28, repro,
2011-02-18,1.09, 2.94, 7.90, 1.96, 1.60, 7.33, repro,
2011-02-19,-1.15, 2.16, 7.38, 1.94, 1.54, 7.13, repro,
2011-02-20,-0.51, 3.01, 6.48, 1.93, 1.53, 7.09, repro,
2011-02-21,0.62, 2.77, 7.70, 1.91, 1.53, 7.07, repro,
2011-02-22,0.60, 4.25, 6.37, 1.94, 1.55, 7.16, repro,
2011-02-23,-0.58, 3.38, 5.12, 1.97, 1.59, 7.31, repro,
2011-02-24,-1.42, 3.35, 6.60, 1.93, 1.52, 7.11, repro,
2011-02-25,-1.22, 3.28, 10.80, 1.92, 1.51, 7.04, repro,
2011-02-26,-0.45, 3.55, 12.62, 1.92, 1.51, 7.03, repro,
2011-02-27,-0.30, 3.09, 12.17, 1.92, 1.52, 7.05, repro,
2011-02-28,-0.93, 3.34, 7.34, 1.90, 1.51, 7.02, repro,
2011-03-01,-1.60, 3.31, 4.62, 1.93, 1.52, 7.13, repro,
2011-03-02,0.18, 4.22, 1.67, 1.93, 1.53, 7.15, repro,
2011-03-03,-1.66, 3.09, 2.17, 1.92, 1.51, 7.01, repro,
2011-03-04,-0.86, 3.93, 2.92, 1.93, 1.52, 7.10, repro,
2011-03-05,-0.21, 3.41, 2.32, 1.89, 1.50, 6.96, repro,
2011-03-06,1.00, 3.03, 1.16, 1.92, 1.52, 7.09, repro,
2011-03-07,-1.65, 4.24, 10.90, 1.93, 1.52, 7.12, repro,
2011-03-08,0.06, 3.14, 8.03, 1.92, 1.51, 7.04, repro,
2011-03-09,-0.67, 4.34, 5.06, 1.92, 1.50, 7.03, repro,
2011-03-10,-1.28, 3.33, 12.75, 1.91, 1.51, 7.05, repro,
2011-03-11,-0.26, 3.42, 5.30, 1.90, 1.51, 7.05, repro,
2011-03-12,0.11, 3.92, 2.52, 1.93, 1.52, 7.11, repro,
2011-03-13,-0.29, 2.63, 4.77, 1.97, 1.54, 7.21, repro,
2011-03-14,-1.10, 3.26, 9.31, 1.99, 1.58, 7.29, repro,
2011-03-15,0.62, 2.23, 3.52, 2.00, 1.58, 7.30, repro,
2011-03-16,-0.64, 1.94, 6.06, 2.03, 1.61, 7.37, repro,
2011-03-17,-0.54, 3.45, 8.79, 2.09, 1.63, 7.57, repro,
2011-03-18,-0.81, 2.55, -1.18, 2.09, 1.58, 7.44, repro,
2011-03-19,-0.03, 3.05, 4.14, 2.05, 1.62, 7.45, repro,
2011-03-20,-0.36, 2.70, 10.91, 2.00, 1.58, 7.27, repro,
2011-03-21,-1.58, 3.19, 7.66, 2.10, 1.62, 7.52, repro,
2011-03-22,0.07, 4.14, 9.89, 2.05, 1.60, 7.43, repro,
2011-03-23,0.76, 3.36, 8.68, 2.02, 1.56, 7.30, repro,
2011-03-24,-0.56, 3.48, 10.25, 1.94, 1.52, 7.12, repro,
2011-03-25,-1.98, 3.66, 7.93, 2.03, 1.60, 7.37, repro,
2011-03-26,-1.14, 3.73, 5.82, 2.15, 1.60, 7.71, repro,
2011-03-27,0.08, 3.56, 2.59, 1.94, 1.51, 7.08, repro,
2011-03-28,-0.29, 4.34, 1.44, 1.97, 1.54, 7.21, repro,
2011-03-29,-0.03, 3.38, -0.72, 1.97, 1.54, 7.25, repro,
2011-03-30,0.33, 4.36, 3.65, 1.97, 1.54, 7.24, repro,
2011-03-31,-1.65, 4.50, 2.08, 2.14, 1.60, 7.68, repro,
2011-04-01,0.45, 4.45, 3.05, 2.00, 1.54, 7.21, repro,
2011-04-02,-1.93, 3.67, 6.54, 2.06, 1.61, 7.47, repro,
