PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CCST
Station name,ChuchupateSSCIGN
Begin Date, 2000-11-18
End Date, 2021-10-07
Release Date, 2022-04-07
Reference position, 34.8063626466 North Latitude, -119.0134673105 East Longitude, 1578.06283 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-05-03,2.90, 0.50, 0.58, 2.13, 1.79, 8.14, repro,
2004-05-04,2.32, 1.04, 5.52, 2.19, 1.80, 8.38, repro,
2004-05-05,-0.70, 0.02, 17.55, 3.73, 2.91, 13.90, repro,
2004-05-12,2.45, -0.75, 13.93, 2.13, 1.81, 8.11, repro,
2004-05-13,2.26, -0.57, 13.35, 2.10, 1.79, 8.10, repro,
2004-05-14,1.32, 0.79, 7.09, 2.16, 1.81, 8.35, repro,
2004-05-15,1.68, -0.49, 0.16, 2.06, 1.68, 7.69, repro,
2004-05-16,1.99, 0.17, 14.06, 2.04, 1.67, 7.63, repro,
2004-05-17,1.75, 2.10, 9.69, 2.03, 1.69, 7.67, repro,
2004-05-18,1.30, 3.25, 2.93, 2.04, 1.68, 7.67, repro,
2004-05-19,4.16, -1.16, 8.04, 2.11, 1.71, 7.88, repro,
2004-05-20,1.10, -0.66, 2.05, 2.10, 1.70, 7.81, repro,
2004-05-21,0.99, -2.40, 7.64, 2.09, 1.74, 7.86, repro,
2004-05-22,1.63, -4.66, 11.23, 2.03, 1.68, 7.67, repro,
2004-05-23,2.87, -2.07, 3.60, 2.03, 1.68, 7.64, repro,
2004-05-24,1.31, -0.88, 6.10, 2.06, 1.68, 7.69, repro,
2004-05-25,1.42, -0.66, 5.33, 2.12, 1.78, 8.20, repro,
2004-05-26,1.69, -2.30, 6.27, 2.04, 1.68, 7.72, repro,
2004-05-27,0.54, -0.80, 11.09, 2.14, 1.76, 8.09, repro,
2004-05-28,1.81, -1.35, 16.02, 2.10, 1.77, 8.01, repro,
2004-05-29,3.13, -1.83, 13.83, 2.08, 1.72, 7.88, repro,
2004-05-30,2.51, 0.31, 7.25, 2.14, 1.79, 8.10, repro,
2004-05-31,2.55, -0.23, 4.02, 2.03, 1.67, 7.63, repro,
2004-06-01,2.04, -2.11, 12.71, 2.07, 1.73, 7.85, repro,
2004-06-02,1.23, -0.99, 12.32, 2.04, 1.68, 7.70, repro,
2004-06-03,1.98, -0.23, 3.34, 2.04, 1.67, 7.64, repro,
2004-06-04,3.00, 0.06, 11.71, 2.04, 1.66, 7.64, repro,
2004-06-05,1.14, -0.36, 3.92, 2.13, 1.74, 8.04, repro,
2004-06-06,-2.00, -1.86, 5.76, 2.02, 1.68, 7.67, repro,
2004-06-07,2.27, -2.34, 12.57, 2.01, 1.70, 7.71, repro,
2004-06-08,1.50, 1.95, 7.65, 2.06, 1.73, 7.92, repro,
2004-06-09,3.09, 1.38, 16.11, 2.06, 1.71, 7.86, repro,
2004-06-10,-0.48, -1.32, 13.73, 2.05, 1.69, 7.80, repro,
2004-06-11,1.08, 0.69, 10.70, 2.04, 1.70, 7.79, repro,
2004-06-12,2.40, -2.59, 17.03, 2.00, 1.70, 7.66, repro,
2004-06-13,1.20, -0.63, 7.77, 2.10, 1.72, 7.95, repro,
2004-06-14,3.63, -0.79, 4.71, 3.32, 2.60, 12.37, repro,
2004-06-16,-7.43, -1.14, 7.00, 7.22, 5.91, 30.34, repro,
2004-06-17,1.32, 0.16, 2.05, 2.64, 2.26, 10.32, repro,
2004-06-18,2.26, -2.03, -0.01, 2.85, 2.41, 10.82, repro,
2004-06-19,2.35, 1.00, 0.40, 2.09, 1.72, 7.99, repro,
2004-06-20,-0.50, -1.41, 13.79, 2.06, 1.71, 7.80, repro,
2004-06-21,1.04, -0.46, 9.78, 2.09, 1.73, 7.95, repro,
2004-06-22,1.52, 1.64, 12.76, 2.19, 1.75, 8.12, repro,
2004-06-23,1.98, -1.20, 4.25, 2.13, 1.78, 7.97, repro,
2004-06-24,3.57, -0.63, 7.72, 2.06, 1.71, 7.84, repro,
2004-06-25,1.85, 0.09, 8.41, 2.20, 1.77, 8.43, repro,
2004-06-26,0.73, -0.81, 4.43, 2.16, 1.76, 8.09, repro,
2004-06-27,0.41, 2.28, 10.99, 2.20, 1.78, 8.17, repro,
2004-06-28,1.05, 2.26, 5.67, 2.23, 1.79, 8.23, repro,
2004-06-29,3.92, -0.58, -1.10, 2.35, 1.93, 8.71, repro,
2004-06-30,4.17, 1.90, -1.41, 2.20, 1.79, 8.18, repro,
2004-07-01,2.52, 0.67, 3.90, 2.09, 1.69, 7.86, repro,
2004-07-02,5.42, 1.67, -2.42, 2.08, 1.70, 7.82, repro,
2004-07-03,-0.54, -2.23, 3.00, 2.11, 1.73, 7.96, repro,
2004-07-04,1.70, 0.10, -0.17, 2.07, 1.69, 7.70, repro,
2004-07-05,3.64, 1.04, 5.24, 2.18, 1.75, 8.07, repro,
2004-07-06,2.11, 0.33, 8.63, 2.06, 1.68, 7.78, repro,
2004-07-07,3.13, 1.28, 2.35, 2.19, 1.74, 8.12, repro,
2004-07-08,2.40, 0.02, 7.39, 2.18, 1.74, 8.06, repro,
2004-07-09,2.37, 0.69, 6.89, 2.19, 1.75, 8.07, repro,
2004-07-10,1.76, 0.60, 1.50, 2.08, 1.68, 7.75, repro,
2004-07-11,4.03, 0.53, 1.84, 2.19, 1.73, 8.27, repro,
2004-07-12,2.89, 0.60, 4.40, 2.11, 1.73, 7.94, repro,
2004-07-13,2.45, 0.34, 10.59, 2.12, 1.72, 7.90, repro,
2004-07-14,2.97, 1.50, -2.01, 2.06, 1.71, 7.82, repro,
2004-07-15,0.90, 1.55, -5.15, 2.08, 1.72, 7.91, repro,
2004-07-16,3.41, 0.26, 2.45, 2.40, 2.01, 9.07, repro,
2004-07-17,1.76, -0.22, 8.71, 2.05, 1.71, 7.86, repro,
2004-07-18,2.87, 1.84, 0.55, 1.99, 1.67, 7.56, repro,
2004-07-19,1.14, 1.91, 1.64, 2.01, 1.72, 7.72, repro,
2004-07-20,3.87, 0.75, 5.03, 2.03, 1.71, 7.75, repro,
2004-07-21,2.94, 0.66, 11.37, 1.99, 1.68, 7.62, repro,
2004-07-22,3.60, 0.92, 0.47, 2.03, 1.71, 7.79, repro,
2004-07-23,3.51, -0.05, 7.99, 2.01, 1.68, 7.62, repro,
2004-07-24,3.41, 1.38, 1.48, 2.01, 1.68, 7.60, repro,
2004-07-25,5.52, -0.16, 8.38, 2.05, 1.69, 7.72, repro,
2004-07-26,2.00, -0.25, 0.51, 2.02, 1.73, 7.71, repro,
2004-07-27,2.31, -0.45, 0.03, 2.03, 1.72, 7.77, repro,
2004-07-28,4.18, -0.26, 2.86, 1.99, 1.68, 7.58, repro,
2004-07-29,3.90, 0.57, -1.09, 2.00, 1.74, 7.68, repro,
2004-07-30,4.05, 2.32, 7.78, 1.98, 1.69, 7.54, repro,
2004-07-31,1.70, 1.21, 3.38, 2.01, 1.70, 7.66, repro,
2004-08-01,2.70, 1.46, -1.54, 2.02, 1.69, 7.59, repro,
2004-08-02,2.86, 1.97, 2.14, 2.02, 1.69, 7.63, repro,
2004-08-03,3.23, 1.27, 4.18, 2.03, 1.68, 7.65, repro,
2004-08-04,2.92, 1.22, 2.95, 2.03, 1.69, 7.66, repro,
2004-08-05,2.06, 1.56, 6.88, 2.04, 1.72, 7.74, repro,
2004-08-06,1.45, 0.53, -2.00, 2.04, 1.72, 7.74, repro,
2004-08-07,2.26, 1.08, 5.61, 1.98, 1.68, 7.57, repro,
2004-08-08,3.92, -0.48, 0.89, 2.01, 1.69, 7.61, repro,
2004-08-09,2.55, 1.21, -1.43, 1.99, 1.68, 7.55, repro,
2004-08-10,4.58, 2.73, -1.79, 2.01, 1.68, 7.60, repro,
2004-08-11,2.19, -0.69, 5.30, 2.01, 1.68, 7.60, repro,
2004-08-12,2.47, 0.44, 1.01, 2.00, 1.68, 7.53, repro,
2004-08-13,3.44, 1.09, 4.60, 2.07, 1.82, 7.88, repro,
2004-08-14,3.49, 1.84, 2.09, 2.06, 1.76, 7.84, repro,
2004-08-21,1.25, 3.48, -1.13, 2.01, 1.70, 7.59, repro,
2004-08-22,4.71, 0.04, 9.32, 2.03, 1.71, 7.67, repro,
2004-08-23,4.71, 1.17, 5.14, 2.01, 1.70, 7.64, repro,
2004-08-24,3.36, 0.88, -1.05, 2.03, 1.70, 7.69, repro,
2004-08-25,4.25, 0.99, -0.01, 2.08, 1.75, 7.74, repro,
2004-08-26,4.24, 0.28, 5.87, 2.00, 1.68, 7.58, repro,
2004-08-27,2.57, 2.52, -0.65, 2.02, 1.69, 7.63, repro,
2004-08-28,3.17, 3.05, -4.66, 2.05, 1.74, 7.75, repro,
2004-08-29,2.49, 1.65, 6.66, 2.13, 1.82, 8.02, repro,
2004-08-30,3.05, 1.74, 9.55, 2.10, 1.76, 7.94, repro,
2004-08-31,3.73, 2.43, -0.16, 2.13, 1.76, 7.96, repro,
2004-09-01,2.42, 1.74, 2.13, 2.13, 1.75, 7.88, repro,
2004-09-02,3.34, -1.09, 10.20, 2.11, 1.75, 7.84, repro,
2004-09-03,5.70, -0.47, 7.67, 2.02, 1.69, 7.66, repro,
2004-09-04,3.64, 1.13, 3.08, 2.15, 1.76, 8.00, repro,
2004-09-05,3.41, 1.94, 3.09, 2.08, 1.80, 7.98, repro,
2004-09-06,3.29, 1.92, 1.88, 2.02, 1.69, 7.68, repro,
2004-09-07,3.44, 1.60, 5.95, 2.04, 1.70, 7.74, repro,
2004-09-08,2.31, -1.05, 7.60, 2.12, 1.78, 8.20, repro,
2004-09-09,3.76, 3.37, 9.65, 2.08, 1.74, 7.86, repro,
2004-09-10,3.90, 0.99, 4.31, 2.08, 1.75, 7.87, repro,
2004-09-11,4.32, -0.12, 6.95, 2.02, 1.71, 7.75, repro,
2004-09-12,3.67, -0.67, 5.51, 1.99, 1.69, 7.59, repro,
2004-09-13,2.75, 0.74, 7.89, 2.04, 1.70, 7.72, repro,
2004-09-14,5.46, 2.00, 10.30, 2.02, 1.71, 7.68, repro,
2004-09-15,4.09, 0.37, 8.81, 2.04, 1.73, 7.73, repro,
2004-09-16,3.46, 0.70, 1.94, 2.03, 1.70, 7.67, repro,
2004-09-17,1.44, 1.49, -2.86, 2.03, 1.73, 7.70, repro,
2004-09-18,1.85, 1.15, 7.15, 2.07, 1.77, 8.00, repro,
2004-09-19,2.67, 2.20, 6.24, 2.01, 1.68, 7.61, repro,
2004-09-20,6.20, 0.91, 6.61, 2.04, 1.69, 7.70, repro,
2004-09-21,3.01, 2.84, -5.91, 2.03, 1.69, 7.72, repro,
2004-09-22,3.41, 1.70, -3.98, 2.09, 1.74, 7.77, repro,
2004-09-23,3.24, 0.95, 0.02, 2.17, 1.76, 7.95, repro,
2004-09-24,3.86, 1.56, 5.27, 2.03, 1.74, 7.75, repro,
2004-09-25,3.99, 1.88, 4.22, 2.03, 1.73, 7.66, repro,
2004-09-26,3.65, 1.12, -2.09, 2.01, 1.69, 7.61, repro,
2004-09-27,3.78, 1.38, -0.15, 2.02, 1.74, 7.69, repro,
2004-09-28,3.78, 1.71, 1.89, 2.00, 1.69, 7.55, repro,
2004-09-29,2.21, 0.09, 6.30, 2.00, 1.69, 7.61, repro,
2004-09-30,2.75, 0.96, 3.90, 2.01, 1.69, 7.58, repro,
2004-10-01,2.71, 2.34, -8.02, 2.00, 1.68, 7.55, repro,
2004-10-02,2.01, 2.44, 1.76, 2.01, 1.67, 7.58, repro,
2004-10-03,3.24, 2.68, -4.08, 1.99, 1.66, 7.47, repro,
2004-10-04,5.20, 0.35, -1.81, 1.99, 1.68, 7.57, repro,
2004-10-05,4.47, 2.97, -4.00, 2.01, 1.69, 7.62, repro,
2004-10-06,4.05, 1.05, -1.66, 2.00, 1.67, 7.54, repro,
2004-10-07,3.78, 2.06, -2.59, 1.99, 1.68, 7.53, repro,
2004-10-08,3.22, 1.98, -1.69, 2.02, 1.75, 7.76, repro,
2004-10-09,3.84, 2.58, -1.09, 2.16, 1.81, 8.08, repro,
2004-10-10,1.15, -0.25, 5.24, 2.03, 1.72, 7.78, repro,
2004-10-11,3.72, 2.53, 2.54, 2.06, 1.71, 7.76, repro,
2004-10-12,2.47, 3.75, -2.14, 2.01, 1.70, 7.65, repro,
2004-10-13,1.75, 5.50, -3.75, 2.03, 1.72, 7.75, repro,
2004-10-14,1.95, 7.32, -9.60, 2.03, 1.75, 7.75, repro,
2004-10-15,3.45, 1.26, 2.63, 2.04, 1.70, 7.66, repro,
2004-10-16,2.84, 1.41, 0.04, 2.00, 1.68, 7.59, repro,
2004-10-17,0.37, 3.38, -1.52, 2.03, 1.69, 7.62, repro,
2004-10-18,0.75, 3.69, 2.93, 2.03, 1.70, 7.84, repro,
2004-10-19,2.73, 1.28, -5.12, 2.10, 1.76, 7.89, repro,
2004-10-20,1.57, -0.57, 7.82, 2.12, 1.73, 8.03, repro,
2004-10-21,3.16, 1.55, 4.90, 2.04, 1.68, 7.67, repro,
2004-10-22,4.47, 1.03, 8.01, 2.13, 1.76, 7.95, repro,
2004-10-23,4.86, 1.14, 3.38, 2.05, 1.69, 7.84, repro,
2004-10-24,2.85, 1.97, 3.68, 2.00, 1.67, 7.46, repro,
2004-10-25,4.58, 2.25, 3.05, 2.00, 1.68, 7.51, repro,
2004-10-26,4.16, 1.24, 0.85, 2.13, 1.73, 7.93, repro,
2004-10-27,4.11, 0.38, -0.81, 2.15, 1.79, 8.12, repro,
2004-10-28,4.48, 1.63, -1.89, 2.06, 1.69, 7.80, repro,
2004-10-29,4.56, 0.62, -5.28, 2.04, 1.70, 7.77, repro,
2004-10-30,3.84, 2.08, -3.23, 2.09, 1.80, 8.18, repro,
2004-10-31,5.48, 1.58, -5.85, 2.05, 1.72, 7.87, repro,
2004-11-01,4.05, 1.46, -13.30, 2.09, 1.82, 8.09, repro,
2004-11-02,3.99, 2.74, 0.27, 2.10, 1.76, 7.86, repro,
2004-11-03,3.46, 2.63, -7.10, 2.08, 1.73, 7.92, repro,
2004-11-04,1.90, 0.40, -3.89, 2.02, 1.69, 7.57, repro,
2004-11-05,0.59, 2.82, -3.12, 2.10, 1.81, 8.13, repro,
2004-11-06,3.08, 2.55, -7.72, 2.09, 1.79, 8.00, repro,
2004-11-07,2.10, 2.54, -16.01, 2.03, 1.75, 7.81, repro,
2004-11-08,1.55, 1.61, -6.94, 2.33, 1.88, 8.64, repro,
2004-11-09,5.15, 1.93, 4.23, 2.16, 1.89, 8.34, repro,
2004-12-10,4.23, 2.08, -7.76, 2.08, 1.74, 7.94, repro,
2004-12-11,2.59, 1.38, -4.46, 2.05, 1.71, 7.79, repro,
2004-12-12,2.10, 0.88, -2.46, 2.13, 1.80, 8.10, repro,
2005-01-01,2.54, 1.94, -8.14, 2.07, 1.70, 7.87, repro,
2005-01-02,2.45, 0.97, -6.07, 2.16, 1.72, 8.04, repro,
2005-01-03,2.83, 4.49, -20.97, 2.13, 1.72, 8.02, repro,
2005-01-04,1.35, 0.55, -3.97, 2.17, 1.81, 8.07, repro,
2005-01-05,2.62, 2.52, -6.43, 2.05, 1.70, 7.86, repro,
2005-01-06,4.16, 2.13, -7.44, 2.16, 1.83, 8.11, repro,
2005-01-07,1.29, 2.04, -11.53, 2.15, 1.81, 8.15, repro,
2005-01-08,2.39, 2.31, -18.14, 2.09, 1.74, 8.01, repro,
2005-01-09,2.80, 0.29, -17.47, 2.08, 1.71, 7.90, repro,
2005-01-10,3.38, 0.21, -19.40, 2.12, 1.80, 8.17, repro,
2005-01-11,3.13, -0.83, -15.14, 2.06, 1.77, 7.92, repro,
2005-01-12,2.54, 1.54, -8.98, 2.13, 1.78, 8.12, repro,
2005-01-13,2.03, 1.04, -6.33, 2.15, 1.80, 8.18, repro,
2005-01-14,1.87, 1.58, -11.89, 2.19, 1.85, 8.14, repro,
2005-01-15,1.95, 1.07, -14.38, 2.27, 2.04, 8.73, repro,
2005-02-06,2.44, 0.09, -3.09, 3.54, 3.16, 13.88, repro,
2005-02-07,-0.33, 3.30, -13.07, 1.94, 1.63, 7.28, repro,
2005-02-08,4.13, 1.60, -6.66, 2.02, 1.74, 7.76, repro,
2005-02-09,3.07, 1.31, -8.81, 2.00, 1.71, 7.64, repro,
2005-02-10,3.13, 0.04, -1.71, 1.98, 1.64, 7.40, repro,
2005-02-11,1.18, 10.74, -30.02, 1.99, 1.66, 7.51, repro,
2005-02-12,3.08, 0.64, -8.71, 1.98, 1.65, 7.42, repro,
2005-02-13,2.86, 1.64, -2.25, 1.96, 1.64, 7.39, repro,
2005-02-14,3.75, 2.35, -8.26, 1.97, 1.65, 7.38, repro,
2005-02-15,2.67, 0.46, -5.12, 1.99, 1.66, 7.49, repro,
2005-02-16,-0.50, -0.02, -7.59, 1.99, 1.65, 7.51, repro,
2005-02-17,0.84, 2.63, -8.85, 2.03, 1.69, 7.64, repro,
2005-02-18,-0.28, 3.61, -24.80, 2.05, 1.66, 7.67, repro,
2005-02-19,-1.55, 4.65, -13.20, 1.99, 1.67, 7.57, repro,
2005-02-20,-0.47, 0.94, -13.04, 2.00, 1.66, 7.62, repro,
2005-02-21,-0.86, 7.07, -23.43, 2.08, 1.71, 7.83, repro,
2005-02-22,-2.31, 4.82, -24.29, 1.95, 1.64, 7.38, repro,
2005-02-23,0.91, 0.24, -21.87, 2.03, 1.66, 7.52, repro,
2005-02-24,0.59, 2.05, -6.69, 2.03, 1.68, 7.60, repro,
2005-02-25,1.17, 0.26, -5.61, 2.02, 1.66, 7.56, repro,
2005-02-26,2.11, 1.71, -2.77, 2.04, 1.67, 7.62, repro,
2005-02-27,1.01, 0.16, -6.37, 2.02, 1.67, 7.57, repro,
2005-02-28,1.47, 3.89, -8.19, 2.02, 1.65, 7.49, repro,
2005-03-01,0.23, 0.82, -10.16, 2.02, 1.65, 7.51, repro,
2005-03-02,0.41, 1.39, -7.01, 2.06, 1.67, 7.64, repro,
2005-03-03,2.24, 1.94, -11.34, 2.05, 1.67, 7.65, repro,
2005-03-04,2.84, 1.74, -10.51, 2.04, 1.67, 7.59, repro,
2005-03-26,2.10, 0.47, -9.55, 2.03, 1.67, 7.60, repro,
2005-03-27,2.00, 1.15, -2.94, 2.04, 1.66, 7.58, repro,
2005-03-28,3.52, 0.31, -2.27, 2.05, 1.66, 7.59, repro,
2005-03-29,2.88, -0.21, -5.72, 2.06, 1.71, 7.75, repro,
2005-03-30,5.27, 1.94, -6.74, 2.04, 1.67, 7.59, repro,
2005-03-31,3.28, 1.71, -5.00, 2.06, 1.66, 7.66, repro,
2005-04-01,2.29, 0.64, -7.52, 2.01, 1.64, 7.44, repro,
2005-04-02,3.89, 1.63, -1.78, 2.00, 1.65, 7.45, repro,
2005-04-03,1.45, 1.99, -7.35, 2.07, 1.66, 7.77, repro,
2005-04-04,0.49, 2.00, -10.61, 2.21, 1.71, 8.40, repro,
2005-04-05,1.50, 1.57, -10.07, 2.09, 1.70, 8.00, repro,
2005-04-06,2.43, -0.37, 1.13, 2.21, 1.77, 8.39, repro,
2005-04-07,2.62, 0.46, 2.33, 2.09, 1.67, 7.93, repro,
2005-04-08,4.17, -1.65, 1.73, 2.11, 1.67, 7.87, repro,
2005-04-09,5.15, 0.16, -11.17, 2.16, 1.71, 7.93, repro,
2005-04-10,3.50, 0.55, -15.99, 2.14, 1.68, 8.16, repro,
2005-04-11,2.06, 0.34, 3.40, 2.18, 1.70, 8.17, repro,
2005-04-12,1.83, 1.03, 3.06, 2.09, 1.67, 7.79, repro,
2005-04-13,1.39, 0.91, -0.71, 2.09, 1.65, 7.70, repro,
2005-04-14,4.40, 2.10, -3.66, 2.28, 1.77, 8.34, repro,
2005-04-15,3.39, 1.17, -10.11, 2.10, 1.71, 7.90, repro,
2005-04-16,2.48, 0.72, 0.87, 2.15, 1.68, 7.96, repro,
2005-04-17,1.94, 0.20, -4.65, 2.06, 1.66, 7.61, repro,
2005-04-18,0.38, -1.11, -7.83, 2.11, 1.68, 7.77, repro,
2005-04-19,5.45, 0.21, 8.79, 2.09, 1.65, 7.69, repro,
2005-04-20,3.25, 1.39, -4.18, 2.22, 1.69, 8.30, repro,
2005-04-21,2.02, 0.98, -8.93, 2.12, 1.70, 7.93, repro,
2005-04-22,0.00, 2.03, -11.11, 2.07, 1.65, 7.58, repro,
2005-04-23,0.29, 0.15, -7.74, 2.09, 1.67, 7.68, repro,
2005-04-24,2.49, -0.25, -7.56, 2.15, 1.68, 8.04, repro,
2005-04-25,2.83, 0.96, -4.10, 2.11, 1.67, 7.74, repro,
2005-04-26,0.59, 0.11, -6.90, 2.11, 1.65, 7.66, repro,
2005-04-27,-0.55, 1.88, -17.89, 2.29, 1.88, 8.36, repro,
2005-05-07,0.93, 1.84, -0.21, 4.93, 3.94, 17.95, repro,
2005-05-08,1.33, 1.84, -5.05, 2.05, 1.65, 7.56, repro,
2005-05-09,-0.80, -0.64, 0.17, 2.05, 1.65, 7.57, repro,
2005-05-10,2.04, -1.52, -2.73, 2.10, 1.68, 7.83, repro,
2005-05-11,2.94, -1.19, -1.50, 2.13, 1.74, 8.04, repro,
2005-05-12,1.95, 0.34, -8.75, 2.14, 1.78, 8.06, repro,
2005-05-13,1.93, 0.95, -4.75, 2.13, 1.78, 8.14, repro,
2005-05-14,-0.06, 2.27, -10.28, 2.09, 1.79, 7.92, repro,
2005-05-15,1.14, 0.19, -5.51, 2.13, 1.75, 7.84, repro,
2005-05-16,2.78, 0.39, 6.78, 2.05, 1.65, 7.57, repro,
2005-05-17,-0.12, 1.71, 1.68, 2.19, 1.73, 7.95, repro,
2005-05-18,1.67, 0.64, 2.18, 2.12, 1.67, 7.76, repro,
2005-05-19,1.39, -0.05, 9.57, 2.03, 1.66, 7.51, repro,
2005-05-20,2.12, 2.20, 3.84, 2.08, 1.72, 7.69, repro,
2005-05-21,3.58, -0.06, -5.67, 2.17, 1.72, 7.87, repro,
2005-05-22,2.00, -0.52, -9.93, 2.04, 1.65, 7.54, repro,
2005-05-23,1.36, 0.96, -4.97, 2.03, 1.65, 7.49, repro,
2005-05-24,0.33, 0.09, -1.84, 2.04, 1.65, 7.54, repro,
2005-05-25,0.83, -1.32, -10.82, 2.03, 1.66, 7.53, repro,
2005-05-26,2.35, -0.28, 1.67, 2.06, 1.65, 7.56, repro,
2005-05-27,0.83, -1.44, 4.43, 2.02, 1.65, 7.50, repro,
2005-05-28,2.63, -0.09, -1.30, 2.03, 1.65, 7.52, repro,
2005-05-29,1.60, 2.83, -7.21, 2.03, 1.64, 7.51, repro,
2005-05-30,2.76, -1.74, -9.02, 2.03, 1.64, 7.48, repro,
2005-05-31,2.61, 0.40, -4.62, 2.04, 1.65, 7.48, repro,
2005-06-01,3.37, -0.94, -5.30, 2.06, 1.65, 7.60, repro,
2005-06-02,0.43, -0.65, 5.19, 2.05, 1.65, 7.57, repro,
2005-06-03,2.16, -0.80, -7.71, 2.03, 1.64, 7.51, repro,
2005-06-04,0.81, 0.56, -4.83, 2.04, 1.65, 7.56, repro,
2005-06-05,0.45, -0.21, -5.16, 2.02, 1.64, 7.50, repro,
2005-06-06,3.11, -1.07, 4.96, 2.07, 1.66, 7.63, repro,
2005-06-07,1.68, -0.75, -2.37, 2.07, 1.65, 7.65, repro,
2005-06-08,-0.35, 1.13, 7.34, 2.06, 1.65, 7.62, repro,
2005-06-09,1.64, 0.28, -0.99, 2.01, 1.64, 7.46, repro,
2005-06-10,0.33, -0.83, 0.42, 2.04, 1.65, 7.55, repro,
2005-06-11,1.14, -4.10, -2.82, 2.04, 1.66, 7.55, repro,
2005-06-12,1.10, -0.10, -5.41, 2.14, 1.74, 7.90, repro,
2005-06-13,3.47, 0.80, -4.61, 2.13, 1.73, 7.84, repro,
2005-06-14,0.03, 2.66, -6.29, 2.11, 1.71, 7.79, repro,
2005-06-15,1.56, 0.76, -7.51, 2.08, 1.69, 7.70, repro,
2005-06-16,2.39, 0.43, -2.35, 2.12, 1.67, 7.66, repro,
2005-06-17,-0.45, 2.93, 5.05, 2.13, 1.67, 7.73, repro,
2005-06-18,0.18, 1.50, -10.57, 2.05, 1.66, 7.56, repro,
2005-06-19,2.89, 1.03, -7.00, 2.08, 1.67, 7.60, repro,
2005-06-20,3.15, 1.45, -10.72, 2.02, 1.65, 7.47, repro,
2005-06-21,3.36, 1.52, -12.46, 2.05, 1.65, 7.54, repro,
2005-06-22,2.17, -1.27, -12.86, 2.05, 1.65, 7.50, repro,
2005-06-23,2.27, -0.63, -5.10, 2.06, 1.66, 7.56, repro,
2005-06-24,2.57, -0.09, -8.44, 2.11, 1.69, 7.78, repro,
2005-06-25,1.83, 1.04, -8.07, 2.07, 1.68, 7.70, repro,
2005-06-26,3.49, 1.74, -5.32, 2.16, 1.68, 7.82, repro,
2005-06-27,2.88, 0.99, -8.75, 2.08, 1.63, 7.55, repro,
2005-06-28,2.32, -0.09, -2.98, 2.03, 1.65, 7.50, repro,
2005-06-29,1.31, 0.31, 0.30, 2.08, 1.72, 7.77, repro,
2005-06-30,3.34, -0.45, -4.22, 2.04, 1.65, 7.54, repro,
2005-07-01,1.86, -1.23, -5.20, 2.02, 1.65, 7.50, repro,
2005-07-02,0.49, 0.16, -9.54, 2.06, 1.65, 7.56, repro,
2005-07-03,-0.58, -0.70, -1.29, 2.02, 1.64, 7.45, repro,
2005-07-04,-0.46, 0.26, -7.80, 2.02, 1.66, 7.50, repro,
2005-07-05,1.80, -2.45, -8.47, 2.03, 1.65, 7.51, repro,
2005-07-06,1.43, -0.29, -6.38, 2.06, 1.65, 7.59, repro,
2005-07-07,2.62, -2.53, -10.40, 2.09, 1.68, 7.66, repro,
2005-07-08,3.67, -1.43, -15.43, 2.03, 1.65, 7.50, repro,
2005-07-09,2.28, -0.81, -2.75, 2.03, 1.66, 7.53, repro,
2005-07-10,1.62, -0.73, -4.35, 2.16, 1.76, 8.06, repro,
2005-07-11,1.74, 0.42, 2.20, 2.10, 1.67, 7.69, repro,
2005-07-12,2.34, 1.21, -8.50, 2.04, 1.66, 7.62, repro,
2005-07-13,2.19, 1.26, -2.50, 2.07, 1.66, 7.63, repro,
2005-07-14,1.47, 1.19, 2.84, 2.14, 1.71, 7.87, repro,
2005-07-15,2.50, 0.25, 2.38, 2.03, 1.66, 7.55, repro,
2005-07-16,2.91, -2.40, 2.35, 2.09, 1.67, 7.80, repro,
2005-07-17,2.84, 1.54, 1.24, 1.99, 1.66, 7.47, repro,
2005-07-18,2.11, -0.28, 8.37, 2.08, 1.73, 7.79, repro,
2005-07-19,3.51, 1.16, -3.05, 2.05, 1.64, 7.47, repro,
2005-07-20,1.77, -0.18, -3.35, 2.08, 1.72, 7.73, repro,
2005-07-21,0.53, 2.23, -1.21, 2.06, 1.65, 7.57, repro,
2005-07-22,2.61, 1.86, -4.13, 2.09, 1.67, 7.80, repro,
2005-07-23,-0.30, 2.47, 1.64, 2.06, 1.69, 7.73, repro,
2005-07-24,-1.89, 0.63, -23.50, 3.39, 3.00, 13.52, repro,
2005-08-11,1.57, -2.69, 19.03, 7.43, 6.20, 27.42, repro,
2005-08-12,2.18, 0.91, 4.82, 2.20, 1.81, 8.05, repro,
2005-08-13,1.84, 0.75, -2.87, 2.09, 1.67, 7.71, repro,
2005-08-14,0.43, -0.42, -8.76, 2.07, 1.71, 7.69, repro,
2005-08-15,3.50, 4.73, -21.96, 2.09, 1.76, 7.87, repro,
2005-08-16,-0.93, 5.73, -17.20, 2.08, 1.73, 7.73, repro,
2005-08-17,-0.52, 3.66, -14.50, 2.10, 1.72, 7.79, repro,
2005-08-18,3.21, 2.02, 6.43, 2.17, 1.74, 8.00, repro,
2005-08-19,1.93, 3.16, 0.40, 2.06, 1.67, 7.62, repro,
