PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GUAT
Station name,Guatemala
Begin Date, 2000-07-28
End Date, 2022-01-17
Release Date, 2022-07-21
Reference position, 14.5904042327 North Latitude, -90.5201827832 East Longitude, 1519.85693 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-09-01,3.17, 0.93, 5.68, 1.86, 2.15, 8.97, repro,
2005-09-02,0.69, 2.71, 3.59, 1.78, 2.04, 8.50, repro,
2005-09-03,1.62, 1.47, 0.64, 1.89, 2.15, 8.96, repro,
2005-09-04,0.47, 0.83, 11.40, 1.76, 1.96, 8.24, repro,
2005-09-05,2.45, 2.84, 0.29, 1.79, 2.06, 8.45, repro,
2005-09-06,1.86, 0.94, 2.60, 1.77, 1.93, 8.19, repro,
2005-09-07,0.37, 1.62, 2.90, 1.93, 2.35, 9.21, repro,
2005-09-08,1.74, 2.62, 3.11, 1.84, 2.17, 8.64, repro,
2005-09-09,-0.38, 5.42, 1.31, 1.79, 2.10, 8.54, repro,
2005-09-10,-0.08, 3.09, -2.82, 1.81, 2.03, 8.49, repro,
2005-09-11,0.53, 4.87, -8.43, 1.86, 2.27, 8.79, repro,
2005-09-12,0.28, 3.10, -3.09, 1.82, 2.07, 8.50, repro,
2005-09-13,1.59, 4.05, -1.46, 1.80, 2.11, 8.48, repro,
2005-09-14,3.05, 0.04, 2.75, 1.98, 2.33, 9.55, repro,
2005-09-15,0.71, 2.07, 3.28, 1.81, 2.10, 8.49, repro,
2005-09-16,2.15, 3.39, 1.92, 1.81, 2.11, 8.54, repro,
2005-09-17,0.12, 0.24, -2.90, 1.77, 1.99, 8.27, repro,
2005-09-18,0.02, 4.56, 1.91, 1.77, 2.01, 8.34, repro,
2005-09-19,-2.97, 3.71, -4.40, 1.80, 2.05, 8.42, repro,
2005-09-20,0.38, 6.09, 4.30, 1.82, 2.03, 8.40, repro,
2005-09-21,1.08, 4.55, 6.19, 1.80, 2.09, 8.49, repro,
2005-09-22,0.87, 5.47, 3.47, 1.79, 2.02, 8.38, repro,
2005-09-23,0.34, 6.64, 7.70, 1.83, 2.04, 8.61, repro,
2005-09-24,0.42, 4.69, 9.98, 1.79, 2.03, 8.44, repro,
2005-09-25,1.35, 4.58, 11.15, 1.79, 2.04, 8.41, repro,
2005-09-26,0.68, 4.19, 2.46, 1.97, 2.22, 9.25, repro,
2005-09-27,2.90, 2.59, 13.69, 1.88, 2.16, 8.59, repro,
2005-09-28,1.79, 4.69, 7.36, 1.83, 2.07, 8.61, repro,
2005-09-29,4.17, 3.59, 12.76, 1.80, 2.02, 8.41, repro,
2005-09-30,4.07, 2.55, 15.95, 1.83, 2.00, 8.51, repro,
2005-10-01,4.34, 0.82, 9.22, 1.77, 1.97, 8.24, repro,
2005-10-02,1.11, 3.42, 12.19, 1.78, 2.03, 8.39, repro,
2005-10-03,-0.24, 3.16, 6.91, 1.80, 2.02, 8.38, repro,
2005-10-04,-1.12, 4.49, 4.13, 1.83, 2.03, 8.63, repro,
2005-10-05,-0.28, 4.05, 2.02, 1.82, 2.03, 8.51, repro,
2005-10-06,1.87, 2.63, -2.81, 1.78, 1.99, 8.37, repro,
2005-10-07,1.22, 2.12, -2.12, 1.85, 2.06, 8.75, repro,
2005-10-08,5.16, 1.26, 3.56, 2.35, 2.46, 10.94, repro,
2005-10-10,-14.53, 5.75, 11.01, 27.37, 34.52, 151.15, repro,
2005-10-11,-15.65, -6.98, -12.55, 4.45, 4.80, 21.04, repro,
2005-10-12,-0.06, -1.17, 3.24, 1.92, 2.21, 9.03, repro,
2005-10-13,1.68, 2.54, -0.95, 1.80, 2.01, 8.55, repro,
2005-10-14,0.51, 1.38, 5.22, 1.79, 1.99, 8.38, repro,
2005-10-15,-1.27, 1.20, 5.13, 1.83, 2.08, 8.65, repro,
2005-10-16,1.16, 1.86, -6.64, 1.92, 2.30, 9.14, repro,
2005-10-17,0.39, 3.48, -3.41, 1.86, 2.19, 8.78, repro,
2005-10-18,0.16, 4.82, -0.45, 1.96, 2.19, 9.36, repro,
2005-10-19,1.18, 3.48, -4.57, 1.92, 2.12, 9.19, repro,
2005-10-20,2.53, 0.81, 5.42, 1.85, 2.15, 8.84, repro,
2005-10-21,1.59, 1.93, -3.61, 1.89, 2.17, 8.97, repro,
2005-10-22,0.14, 0.59, -1.40, 1.79, 2.02, 8.40, repro,
2005-10-23,2.25, 2.31, 9.82, 1.77, 2.01, 8.25, repro,
2005-10-24,3.20, -3.81, 2.58, 1.81, 2.12, 8.60, repro,
2005-10-25,1.46, -2.77, 13.92, 1.81, 2.09, 8.52, repro,
2005-10-26,1.81, -0.43, 4.00, 1.84, 2.21, 8.67, repro,
2005-10-27,2.46, -0.08, -4.24, 1.75, 2.02, 8.32, repro,
2005-10-28,3.93, 0.62, 7.93, 1.79, 2.08, 8.37, repro,
2005-10-29,1.86, 0.64, 0.69, 1.77, 2.01, 8.24, repro,
2005-10-30,2.17, -1.06, -6.64, 1.78, 2.00, 8.36, repro,
2005-10-31,-0.11, -1.50, -7.24, 1.90, 2.14, 9.04, repro,
2005-11-01,-0.02, -0.27, -6.07, 1.82, 2.15, 8.65, repro,
2005-11-02,4.37, -2.18, 0.90, 1.82, 2.12, 8.55, repro,
2005-11-03,2.71, 1.88, 4.38, 1.79, 2.10, 8.41, repro,
2005-11-04,2.18, 0.29, 6.84, 1.87, 2.24, 8.74, repro,
2005-11-05,1.99, -0.73, -2.01, 1.83, 2.15, 8.60, repro,
2005-11-06,2.50, -0.15, 4.04, 1.86, 2.22, 8.79, repro,
2005-11-07,3.37, 0.37, 14.63, 1.88, 2.20, 8.87, repro,
2005-11-08,3.34, -2.50, -0.95, 1.86, 2.25, 8.92, repro,
2005-11-09,3.87, 0.91, -3.12, 1.91, 2.18, 8.88, repro,
2005-11-10,2.32, -2.76, 3.39, 1.94, 2.39, 9.12, repro,
2005-11-11,2.73, 0.54, -6.05, 1.78, 2.10, 8.52, repro,
2005-11-12,0.89, 2.11, -0.48, 1.77, 2.00, 8.28, repro,
2005-11-13,-1.57, 1.43, -9.48, 1.81, 2.15, 8.59, repro,
2005-11-14,-1.88, 2.89, -4.91, 1.82, 2.06, 8.42, repro,
2005-11-15,1.39, 0.95, -10.87, 1.79, 2.04, 8.33, repro,
2005-11-16,-0.40, 0.59, -0.83, 1.77, 2.01, 8.29, repro,
2005-11-17,1.22, 1.61, 1.17, 1.78, 2.01, 8.28, repro,
2005-11-18,1.59, 0.17, 2.18, 1.76, 1.99, 8.24, repro,
2005-11-19,5.04, 1.88, 9.88, 1.77, 1.98, 8.18, repro,
2005-11-20,3.44, 2.67, 7.16, 1.76, 2.03, 8.28, repro,
2005-11-21,3.51, 0.96, 3.77, 1.96, 2.30, 9.34, repro,
2005-11-22,1.93, -0.39, 0.63, 1.81, 2.07, 8.37, repro,
2005-11-23,2.88, 0.94, 11.15, 1.78, 2.07, 8.33, repro,
2005-11-24,3.87, 0.49, 11.37, 1.75, 2.00, 8.12, repro,
2005-11-25,0.19, 0.20, 2.62, 1.83, 2.03, 8.63, repro,
2005-11-26,3.20, -1.50, 4.01, 1.85, 2.07, 8.74, repro,
2005-11-27,1.39, 1.05, 7.87, 1.86, 2.03, 8.92, repro,
2005-11-28,1.00, 0.90, 7.30, 1.81, 1.96, 8.51, repro,
2005-11-29,1.35, 2.54, 12.74, 1.93, 2.08, 9.21, repro,
2005-11-30,-1.26, 2.36, 9.16, 1.88, 2.04, 8.99, repro,
2005-12-01,2.21, 2.67, -2.82, 1.81, 1.98, 8.49, repro,
2005-12-02,1.00, 0.57, -0.33, 1.81, 1.97, 8.57, repro,
2005-12-03,-1.15, 2.29, -3.02, 1.89, 1.96, 8.83, repro,
2005-12-04,2.64, 0.27, 3.18, 1.85, 2.02, 8.78, repro,
2005-12-05,0.68, 2.21, -0.38, 1.87, 2.11, 8.86, repro,
2005-12-06,0.68, 2.14, 0.82, 1.81, 2.06, 8.67, repro,
2005-12-07,0.31, 1.98, -7.58, 1.84, 1.99, 8.68, repro,
2005-12-08,0.13, -0.15, -12.61, 1.89, 1.95, 8.95, repro,
2005-12-09,-2.00, 0.83, -7.35, 1.81, 1.98, 8.55, repro,
2005-12-10,1.77, 2.88, -0.25, 1.76, 2.00, 8.38, repro,
2005-12-11,-1.31, 2.72, -12.88, 1.76, 1.95, 8.20, repro,
2005-12-12,1.16, 2.43, -4.96, 1.74, 1.97, 8.24, repro,
2005-12-13,1.59, 2.19, 1.90, 1.76, 1.97, 8.28, repro,
2005-12-14,-0.18, 3.26, 3.18, 1.87, 2.04, 8.95, repro,
2005-12-15,-0.10, 2.57, -1.21, 1.87, 2.21, 9.01, repro,
2005-12-16,1.37, 2.34, 2.97, 1.77, 1.94, 8.20, repro,
2005-12-17,8.17, -2.08, 12.16, 2.61, 2.78, 12.63, repro,
2005-12-19,-3.15, 11.30, 25.44, 2.74, 3.57, 13.84, repro,
2005-12-20,2.53, 2.38, -10.63, 1.78, 2.04, 8.56, repro,
2005-12-21,2.76, 2.12, -2.57, 1.75, 2.02, 8.46, repro,
2005-12-22,3.29, 3.56, -7.83, 1.82, 2.01, 8.65, repro,
2005-12-23,4.49, 4.30, 5.12, 1.79, 2.09, 8.61, repro,
2005-12-24,4.09, 2.99, 3.75, 1.80, 2.14, 8.78, repro,
2005-12-25,1.42, 2.97, -1.70, 1.78, 2.10, 8.55, repro,
2005-12-26,2.24, 2.50, 5.69, 1.76, 1.99, 8.37, repro,
2005-12-27,2.34, 4.53, 5.07, 1.78, 2.12, 8.50, repro,
2005-12-28,0.57, 3.46, 4.53, 1.76, 2.03, 8.46, repro,
2005-12-29,0.29, 2.05, -3.74, 1.80, 2.11, 8.66, repro,
2005-12-30,0.14, 0.70, 3.28, 1.77, 2.01, 8.38, repro,
2005-12-31,3.39, 1.14, 6.60, 1.93, 2.19, 9.33, repro,
2006-01-01,2.71, 0.26, 13.24, 1.78, 2.08, 8.63, repro,
2006-01-02,2.70, 3.68, 2.78, 1.78, 2.13, 8.60, repro,
2006-01-03,1.00, 2.86, -3.79, 1.80, 2.10, 8.57, repro,
2006-01-04,2.92, 2.57, 3.41, 1.82, 2.16, 8.73, repro,
2006-01-05,1.60, 2.91, 10.05, 1.79, 2.03, 8.40, repro,
2006-01-06,1.39, 3.23, 6.68, 1.80, 2.10, 8.57, repro,
2006-01-07,2.13, 3.40, 5.98, 1.74, 2.04, 8.37, repro,
2006-01-08,1.95, 3.33, 12.01, 1.79, 2.10, 8.76, repro,
2006-01-09,0.58, 4.02, -4.52, 1.83, 2.16, 8.82, repro,
2006-01-10,0.92, 2.39, 4.32, 1.82, 2.08, 8.77, repro,
2006-01-11,1.15, 3.22, 4.16, 1.77, 2.08, 8.48, repro,
2006-01-12,3.95, 3.95, 13.66, 1.78, 2.05, 8.48, repro,
2006-01-13,1.42, 3.29, 9.10, 1.74, 1.98, 8.26, repro,
2006-01-14,3.80, 1.68, 14.30, 1.78, 2.02, 8.45, repro,
2006-01-15,4.61, 4.19, 18.56, 1.81, 2.15, 8.65, repro,
2006-01-16,3.84, 4.87, 19.84, 1.80, 2.09, 8.55, repro,
2006-01-17,3.22, 2.43, 5.77, 1.86, 2.04, 8.82, repro,
2006-01-18,2.89, 2.38, 0.49, 1.74, 2.04, 8.38, repro,
2006-01-19,2.40, 3.96, 3.98, 1.77, 2.09, 8.40, repro,
2006-01-20,1.24, 0.02, -4.66, 1.79, 2.08, 8.48, repro,
2006-01-21,1.98, 5.44, 9.30, 1.79, 2.04, 8.53, repro,
2006-01-22,-0.46, 2.10, -0.70, 1.77, 2.01, 8.32, repro,
2006-01-23,-0.03, 2.77, 3.87, 1.76, 2.01, 8.33, repro,
2006-01-24,1.57, 2.44, 8.03, 1.78, 2.02, 8.38, repro,
2006-01-25,0.15, 3.62, 8.48, 1.72, 1.99, 8.14, repro,
2006-01-26,0.57, 3.00, 7.78, 1.73, 1.94, 8.20, repro,
2006-01-27,-0.56, 1.33, 5.33, 1.72, 1.94, 8.17, repro,
2006-01-28,0.12, 1.15, 3.09, 1.73, 1.96, 8.14, repro,
2006-01-29,1.85, 2.01, 9.64, 1.74, 1.93, 8.16, repro,
2006-01-30,3.40, -0.53, 9.82, 1.81, 2.23, 8.82, repro,
2006-01-31,0.71, 2.47, 6.35, 1.74, 1.98, 8.36, repro,
2006-02-01,1.15, 1.64, 8.44, 1.76, 1.98, 8.39, repro,
2006-02-02,0.82, 4.18, 15.32, 1.76, 2.02, 8.48, repro,
2006-02-03,0.43, 3.47, 14.75, 1.74, 1.98, 8.39, repro,
2006-02-04,-0.53, 4.95, 7.31, 1.75, 2.03, 8.44, repro,
2006-02-05,0.27, 4.65, -0.82, 1.72, 2.03, 8.34, repro,
2006-02-06,-0.95, 5.53, -2.90, 1.77, 2.14, 8.80, repro,
2006-02-07,-0.36, 4.16, 6.30, 1.74, 2.03, 8.41, repro,
2006-02-08,0.12, 3.27, 4.24, 1.75, 2.07, 8.51, repro,
2006-02-09,0.03, 5.67, 4.59, 1.76, 2.22, 8.67, repro,
2006-02-10,0.47, 6.38, 8.84, 1.82, 2.25, 8.97, repro,
2006-02-11,0.93, 5.52, 4.80, 1.85, 2.17, 9.02, repro,
2006-02-12,0.24, 2.70, 0.84, 1.74, 2.04, 8.28, repro,
2006-02-13,1.48, 5.08, -1.07, 1.76, 2.08, 8.52, repro,
2006-02-14,1.30, 4.81, 0.47, 1.74, 2.03, 8.33, repro,
2006-02-15,0.27, 4.35, 8.66, 1.75, 2.03, 8.32, repro,
2006-02-16,-0.30, 4.56, 4.28, 1.73, 2.01, 8.24, repro,
2006-02-17,-0.45, 4.09, 9.47, 1.73, 2.03, 8.36, repro,
2006-02-18,-1.57, 5.36, -1.87, 1.72, 2.13, 8.37, repro,
2006-02-19,-0.93, 3.53, 1.81, 1.76, 2.08, 8.28, repro,
2006-02-20,-1.14, 4.28, 0.80, 1.73, 2.09, 8.30, repro,
2006-02-21,1.30, 5.25, 7.38, 1.74, 2.07, 8.35, repro,
2006-02-22,1.76, 4.08, 2.15, 1.74, 2.11, 8.44, repro,
2006-02-23,0.67, 4.62, 4.58, 1.74, 2.04, 8.27, repro,
2006-02-24,-1.47, 2.95, 6.06, 1.71, 2.02, 8.14, repro,
2006-02-25,-1.36, 2.64, 6.38, 1.71, 2.05, 8.20, repro,
2006-02-26,-3.00, 3.71, 6.06, 1.71, 2.09, 8.25, repro,
2006-02-27,-0.65, 3.96, 3.87, 1.72, 2.05, 8.21, repro,
2006-02-28,-0.18, 4.68, -0.13, 1.75, 2.14, 8.53, repro,
2006-03-01,1.16, 8.82, 8.87, 1.77, 2.20, 8.58, repro,
2006-03-02,-0.33, 5.42, -5.15, 1.85, 2.23, 9.13, repro,
2006-03-03,-3.36, 6.49, 18.19, 1.70, 2.12, 8.16, repro,
2006-03-04,-1.35, 6.75, 5.11, 1.70, 2.06, 8.17, repro,
2006-03-05,-3.53, 7.47, -5.14, 1.69, 2.05, 8.21, repro,
2006-03-06,-2.20, 5.70, 0.42, 1.88, 2.32, 9.16, repro,
2006-03-07,-0.89, 5.67, 22.77, 2.79, 3.18, 13.73, repro,
2006-03-08,1.36, 6.38, 10.44, 1.70, 2.10, 8.45, repro,
2006-03-09,1.74, 6.06, 16.56, 1.69, 2.04, 8.14, repro,
2006-03-10,2.94, 6.45, 13.75, 1.70, 2.02, 8.19, repro,
2006-03-11,-0.55, 5.51, 10.84, 1.74, 2.12, 8.50, repro,
2006-03-12,-0.22, 8.13, 7.06, 1.76, 2.11, 8.57, repro,
2006-03-13,-1.06, 5.94, 8.59, 1.76, 2.15, 8.67, repro,
2006-03-14,-2.54, 5.59, 9.45, 1.76, 2.10, 8.59, repro,
2006-03-15,-4.94, 4.73, -3.58, 1.74, 2.10, 8.46, repro,
2006-03-16,-0.08, 8.53, -1.02, 1.76, 2.12, 8.72, repro,
2006-03-17,-3.26, 7.12, 8.89, 1.81, 2.20, 9.08, repro,
2006-03-18,-3.35, 5.69, -1.05, 1.75, 2.10, 8.48, repro,
2006-03-19,-2.87, 5.96, 3.87, 1.75, 2.16, 8.66, repro,
2006-03-20,-2.82, 8.65, 12.14, 1.74, 2.15, 8.54, repro,
2006-03-21,-2.97, 6.37, 7.74, 1.74, 2.12, 8.48, repro,
2006-03-22,-2.33, 6.31, -5.54, 1.85, 2.33, 9.11, repro,
2006-03-23,-4.25, 7.11, -5.41, 1.84, 2.32, 9.12, repro,
2006-03-24,-2.83, 7.98, 14.61, 1.82, 2.23, 8.82, repro,
2006-03-25,-3.11, 6.65, 0.92, 1.78, 2.22, 8.80, repro,
2006-03-26,0.01, 5.79, 9.20, 1.80, 2.25, 8.96, repro,
2006-03-27,-0.74, 7.11, 1.03, 1.76, 2.13, 8.52, repro,
2006-03-28,-1.97, 7.66, 9.15, 1.74, 2.09, 8.55, repro,
2006-03-29,-1.30, 6.58, 6.66, 1.72, 2.02, 8.27, repro,
2006-03-30,-1.05, 3.82, 12.71, 1.80, 2.20, 8.78, repro,
2006-03-31,-0.28, 7.53, 3.49, 1.95, 2.26, 9.28, repro,
2006-04-01,-2.64, 6.81, 0.92, 1.75, 2.01, 8.43, repro,
2006-04-02,-1.76, 6.67, 1.90, 1.75, 2.05, 8.48, repro,
2006-04-03,-1.82, 6.81, 4.56, 1.74, 2.02, 8.35, repro,
2006-04-04,0.50, 6.28, 5.57, 1.73, 2.03, 8.39, repro,
2006-04-05,1.31, 5.81, 9.65, 1.87, 2.21, 9.07, repro,
2006-04-06,2.44, 8.25, 17.38, 1.84, 2.17, 8.83, repro,
2006-04-07,1.11, 8.77, 14.89, 1.80, 2.21, 8.70, repro,
2006-04-08,2.41, 5.23, 7.01, 1.78, 2.08, 8.57, repro,
2006-04-09,0.43, 7.05, 12.71, 1.75, 2.01, 8.40, repro,
2006-04-10,-1.06, 5.79, 12.30, 1.75, 2.02, 8.37, repro,
2006-04-11,-1.65, 6.91, 6.89, 1.79, 2.02, 8.55, repro,
2006-04-12,-1.07, 7.82, 8.08, 1.81, 2.05, 8.62, repro,
2006-04-13,0.22, 9.70, 8.43, 1.72, 1.99, 8.25, repro,
2006-04-14,0.75, 9.88, 14.27, 1.76, 1.99, 8.27, repro,
2006-04-15,1.12, 9.67, 16.53, 1.77, 2.04, 8.60, repro,
2006-04-16,1.36, 9.28, 16.60, 1.72, 2.02, 8.22, repro,
2006-04-17,-0.28, 6.60, 16.85, 1.78, 2.04, 8.44, repro,
2006-04-18,-0.62, 7.90, 13.82, 1.87, 2.06, 8.76, repro,
2006-04-19,1.61, 8.06, 16.68, 1.79, 2.13, 8.71, repro,
2006-04-20,0.53, 8.50, 9.13, 1.79, 2.10, 8.71, repro,
2006-04-21,1.72, 6.10, 17.20, 1.73, 1.99, 8.21, repro,
2006-04-22,1.29, 7.81, 22.38, 1.75, 2.01, 8.38, repro,
2006-04-23,-2.19, 5.81, 15.19, 1.74, 2.00, 8.40, repro,
2006-04-24,-3.58, 5.50, 14.59, 1.75, 2.03, 8.38, repro,
2006-04-25,1.25, 7.17, 9.18, 1.83, 2.13, 8.72, repro,
2006-04-26,-1.61, 2.40, 4.39, 1.82, 2.20, 8.90, repro,
2006-04-27,-1.38, 5.71, 13.06, 1.86, 2.22, 8.87, repro,
2006-04-28,-0.62, 5.52, 19.95, 1.94, 2.38, 9.40, repro,
2006-04-29,-0.29, 4.60, 26.21, 1.76, 2.05, 8.39, repro,
2006-04-30,-1.79, 6.36, 21.76, 1.78, 2.09, 8.41, repro,
2006-05-01,2.29, 6.50, 24.14, 1.77, 2.13, 8.66, repro,
2006-05-02,0.19, 3.89, 12.52, 1.80, 2.16, 8.62, repro,
2006-05-03,1.83, 3.68, 29.83, 1.89, 2.21, 9.02, repro,
2006-05-04,4.22, 5.67, 14.47, 1.87, 2.37, 9.28, repro,
2006-05-05,2.74, 8.96, 11.13, 1.77, 2.12, 8.55, repro,
2006-05-06,3.76, 4.94, 16.72, 1.80, 2.20, 8.78, repro,
2006-05-07,3.94, 3.17, 15.17, 1.81, 2.14, 8.83, repro,
2006-05-08,0.70, 4.97, 23.12, 1.79, 2.10, 8.70, repro,
2006-05-09,-0.56, 7.36, 17.26, 1.77, 2.11, 8.50, repro,
2006-05-10,-0.04, 4.69, 32.09, 1.77, 2.09, 8.49, repro,
2006-05-11,1.71, 6.04, 17.67, 1.81, 2.20, 8.70, repro,
2006-05-12,2.23, 5.59, 26.78, 1.78, 2.00, 8.39, repro,
2006-05-13,1.90, 6.95, 14.43, 1.81, 2.00, 8.65, repro,
2006-05-14,0.64, 6.09, 29.57, 1.81, 2.13, 8.74, repro,
2006-05-15,1.54, 6.66, 15.63, 1.75, 2.00, 8.30, repro,
2006-05-16,1.40, 6.72, 17.13, 1.78, 2.02, 8.54, repro,
2006-05-17,1.47, 4.25, 23.72, 1.86, 2.11, 9.12, repro,
2006-05-18,1.63, 7.49, 14.62, 1.81, 2.18, 8.76, repro,
2006-05-19,3.94, 4.76, 13.77, 1.87, 2.19, 9.19, repro,
2006-05-20,2.20, 4.85, 10.72, 1.85, 2.17, 8.93, repro,
2006-05-21,1.86, 4.25, 17.38, 1.89, 2.12, 9.13, repro,
2006-05-22,1.32, 4.26, 18.56, 1.82, 2.14, 8.75, repro,
2006-05-23,1.74, 4.92, 13.41, 1.78, 2.11, 8.51, repro,
2006-05-24,0.63, 2.84, 14.97, 1.80, 2.10, 8.68, repro,
2006-05-25,2.26, 5.85, 17.16, 1.92, 2.22, 9.25, repro,
2006-05-26,3.78, 3.03, 4.77, 1.89, 2.17, 9.15, repro,
2006-05-27,3.99, 2.71, 21.93, 1.83, 2.21, 8.65, repro,
2006-05-28,4.77, 3.14, 30.86, 1.84, 2.23, 8.97, repro,
2006-05-29,-0.12, 2.67, 16.76, 1.99, 2.22, 9.33, repro,
2006-05-30,4.07, 2.36, 7.89, 1.94, 2.12, 9.20, repro,
2006-05-31,4.11, 4.50, 5.48, 1.87, 2.15, 8.84, repro,
2006-06-01,0.43, 1.44, 5.74, 1.80, 2.10, 8.73, repro,
2006-06-02,3.26, 1.82, 20.92, 1.99, 2.45, 9.82, repro,
2006-06-03,6.75, 3.36, 1.13, 1.82, 2.14, 8.79, repro,
2006-06-04,3.59, 2.27, -1.21, 1.80, 2.15, 8.74, repro,
2006-06-05,4.79, 1.76, 2.04, 1.83, 2.21, 9.13, repro,
2006-06-06,3.31, 2.28, 9.40, 1.84, 2.22, 9.02, repro,
2006-06-07,1.99, 4.23, 5.30, 1.92, 2.23, 9.57, repro,
2006-06-08,2.57, 3.12, 2.86, 1.79, 2.08, 8.72, repro,
2006-06-09,4.45, 2.36, 12.61, 1.84, 2.06, 8.89, repro,
2006-06-10,3.22, 3.20, 16.11, 1.74, 2.09, 8.47, repro,
2006-06-11,4.90, 3.78, 5.27, 1.88, 2.14, 9.29, repro,
2006-06-12,3.23, 5.41, 15.33, 1.84, 2.10, 8.91, repro,
2006-06-13,2.81, 6.81, 5.37, 1.93, 2.17, 9.57, repro,
2006-06-14,4.14, 6.00, 28.25, 1.84, 2.21, 9.07, repro,
2006-06-15,2.51, 3.90, -3.25, 1.87, 2.28, 9.37, repro,
2006-06-16,0.96, 1.82, -6.93, 1.83, 2.12, 8.73, repro,
2006-06-17,0.87, 1.78, 10.46, 1.78, 2.14, 8.72, repro,
2006-06-18,2.07, 2.91, -0.92, 1.89, 2.22, 9.16, repro,
2006-06-19,2.13, 4.59, 1.47, 1.83, 2.21, 8.96, repro,
2006-06-20,2.70, 3.20, 13.77, 1.81, 2.19, 8.74, repro,
2006-06-21,2.86, 1.44, 6.78, 1.95, 2.43, 9.62, repro,
2006-06-22,2.96, 3.57, 8.02, 1.86, 2.14, 9.04, repro,
2006-06-23,1.91, 3.21, 8.38, 1.83, 2.10, 8.77, repro,
2006-06-24,4.84, 1.76, 8.18, 1.83, 2.16, 8.99, repro,
2006-06-25,5.14, 3.00, 6.75, 1.86, 2.15, 8.95, repro,
2006-06-26,4.17, 0.85, 13.40, 1.94, 2.17, 9.47, repro,
2006-06-27,4.66, 2.52, 18.93, 1.91, 2.20, 9.42, repro,
2006-06-28,3.69, 2.47, 7.59, 1.90, 2.16, 9.26, repro,
2006-06-29,4.90, 0.83, 13.00, 1.83, 2.07, 9.01, repro,
2006-06-30,4.25, -1.61, 9.03, 1.82, 2.04, 8.78, repro,
2006-07-01,5.03, 1.60, 2.66, 1.87, 2.08, 9.10, repro,
2006-07-02,4.38, 3.94, 8.68, 1.84, 2.16, 9.00, repro,
2006-07-03,2.83, -0.43, -1.71, 1.91, 2.14, 9.13, repro,
2006-07-04,1.23, 1.15, 2.52, 1.85, 2.13, 9.05, repro,
2006-07-05,2.87, 0.15, 1.14, 1.98, 2.28, 9.46, repro,
2006-07-06,-3.35, -5.56, -5.55, 1.81, 2.13, 8.89, repro,
2006-07-07,0.05, -0.19, -2.52, 1.99, 2.17, 9.84, repro,
2006-07-08,1.62, -2.26, 6.72, 1.98, 2.11, 9.53, repro,
2006-07-09,1.64, -1.84, 7.52, 1.83, 2.15, 8.78, repro,
2006-07-10,3.86, -1.61, 11.49, 1.90, 2.10, 9.04, repro,
2006-07-11,3.06, -1.52, 10.76, 1.88, 2.10, 8.98, repro,
2006-07-12,4.25, 0.24, 12.35, 1.89, 2.08, 9.06, repro,
2006-07-13,3.84, 0.92, 5.80, 1.83, 2.06, 8.74, repro,
2006-07-14,6.39, -2.76, -6.23, 1.82, 2.09, 8.63, repro,
2006-07-15,3.16, -2.11, 9.74, 1.88, 2.14, 9.14, repro,
2006-07-16,2.65, 0.91, 9.33, 1.80, 2.07, 8.64, repro,
2006-07-17,0.16, -0.08, 6.90, 1.92, 2.17, 9.19, repro,
2006-07-18,2.82, -0.76, 7.25, 1.76, 2.03, 8.44, repro,
2006-07-19,2.35, 1.66, 3.95, 1.74, 2.03, 8.37, repro,
2006-07-20,0.45, -0.67, 2.99, 1.82, 2.15, 8.80, repro,
2006-07-21,2.35, 0.54, 2.89, 1.79, 2.23, 9.06, repro,
2006-07-22,4.14, 0.04, 19.86, 1.76, 2.12, 8.72, repro,
2006-07-23,3.26, -2.19, 13.55, 1.86, 2.21, 8.87, repro,
2006-07-24,7.50, -0.27, 0.38, 1.84, 2.18, 8.86, repro,
2006-07-25,5.53, -0.01, 4.30, 1.81, 2.16, 8.79, repro,
2006-07-26,5.95, 4.06, -13.59, 7.11, 7.84, 29.95, repro,
2006-07-27,4.87, 0.30, 15.37, 1.76, 2.10, 8.59, repro,
2006-07-28,4.44, 0.65, 18.51, 1.75, 2.09, 8.58, repro,
2006-07-29,-0.73, -0.39, 6.41, 1.75, 2.06, 8.54, repro,
2006-07-30,2.71, -1.14, 15.23, 1.76, 2.16, 8.67, repro,
2006-07-31,1.93, -1.08, 11.58, 1.72, 2.06, 8.40, repro,
2006-08-01,3.17, 1.69, 11.52, 1.99, 2.34, 9.87, repro,
2006-08-02,4.61, 1.26, 7.97, 1.86, 2.24, 8.94, repro,
2006-08-03,2.21, -1.32, 8.06, 1.78, 2.14, 8.82, repro,
2006-08-04,0.16, -3.71, -3.25, 2.08, 2.50, 10.53, repro,
2006-08-05,4.02, -2.13, 16.84, 1.86, 2.11, 9.04, repro,
2006-08-06,1.98, 1.41, -3.17, 1.76, 2.08, 8.58, repro,
2006-08-07,1.40, -1.75, -5.22, 1.74, 2.06, 8.40, repro,
2006-08-08,-0.75, 0.40, -1.84, 1.77, 2.09, 8.62, repro,
2006-08-09,2.08, -2.45, 7.39, 1.77, 2.07, 8.57, repro,
2006-08-10,3.55, -3.16, 1.93, 1.77, 2.11, 8.63, repro,
