PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,VTOX
Station name,Bradford
Begin Date, 2007-11-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.0078335323 North Latitude, -72.1143398648 East Longitude, 125.25256 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-05-05,1.50, -1.97, -1.60, 2.03, 1.61, 7.06, repro,
2011-05-06,2.04, -0.73, 0.24, 2.03, 1.61, 7.03, repro,
2011-05-07,1.32, -1.04, 7.47, 2.02, 1.58, 7.02, repro,
2011-05-08,2.02, -0.77, 2.73, 2.03, 1.59, 7.08, repro,
2011-05-09,1.65, -1.53, 1.74, 2.04, 1.59, 7.08, repro,
2011-05-10,0.93, -3.18, 5.01, 2.52, 1.91, 8.44, repro,
2011-05-16,3.74, -0.11, 11.30, 4.07, 3.30, 15.86, repro,
2011-05-17,1.72, -0.89, -4.10, 2.11, 1.63, 7.36, repro,
2011-05-18,2.39, -3.17, 3.76, 2.13, 1.63, 7.41, repro,
2011-05-19,0.92, -1.48, -2.47, 2.08, 1.62, 7.26, repro,
2011-05-20,-0.09, -4.05, -3.10, 2.08, 1.60, 7.22, repro,
2011-05-21,2.28, -4.43, -0.88, 2.16, 1.64, 7.35, repro,
2011-05-22,0.15, -3.82, 6.54, 2.06, 1.60, 7.15, repro,
2011-05-23,1.77, -1.77, 11.47, 2.08, 1.60, 7.21, repro,
2011-05-24,2.47, -3.35, 2.17, 2.10, 1.62, 7.29, repro,
2011-05-25,1.49, -1.86, 11.60, 2.69, 2.18, 10.10, repro,
2011-05-26,-1.78, -3.08, 7.37, 2.09, 1.61, 7.23, repro,
2011-05-27,-2.26, -2.61, 8.48, 2.26, 1.74, 7.97, repro,
2011-05-28,-0.35, -4.28, 11.61, 2.15, 1.67, 7.44, repro,
2011-05-29,0.23, -4.93, 6.03, 2.10, 1.62, 7.31, repro,
2011-05-30,2.45, -3.90, 7.35, 2.19, 1.71, 7.70, repro,
2011-05-31,0.42, -5.56, -0.81, 2.03, 1.58, 7.10, repro,
2011-06-01,-0.15, -4.31, 20.29, 2.21, 1.69, 7.64, repro,
2011-06-02,0.03, -4.58, 18.85, 2.10, 1.62, 7.35, repro,
2011-06-03,1.58, -4.62, 2.53, 2.05, 1.61, 7.22, repro,
2011-06-04,1.10, -4.02, 4.91, 2.03, 1.59, 7.12, repro,
2011-06-05,-0.10, -1.37, 11.70, 2.05, 1.59, 7.14, repro,
2011-06-06,-0.39, -1.43, 9.84, 2.10, 1.65, 7.45, repro,
2011-06-07,0.66, -3.73, 11.66, 2.05, 1.60, 7.21, repro,
2011-06-08,0.58, -4.45, 8.26, 2.06, 1.61, 7.23, repro,
2011-06-09,-0.83, -3.60, 9.88, 2.12, 1.66, 7.55, repro,
2011-06-10,0.66, -3.67, 7.37, 2.06, 1.59, 7.14, repro,
2011-06-11,-0.04, -3.06, 11.96, 2.19, 1.69, 7.61, repro,
2011-06-13,-0.34, -2.87, 10.98, 2.10, 1.65, 7.36, repro,
2011-06-14,-1.51, -2.90, 8.77, 2.03, 1.59, 7.11, repro,
2011-06-15,1.94, -4.54, 4.58, 2.17, 1.67, 7.47, repro,
2011-06-16,0.00, -1.68, 5.74, 2.09, 1.63, 7.32, repro,
2011-06-17,-0.62, -3.85, 5.93, 2.11, 1.66, 7.40, repro,
2011-06-18,2.35, -3.15, 16.96, 2.12, 1.66, 7.44, repro,
2011-06-19,0.81, -4.01, 10.52, 2.06, 1.60, 7.20, repro,
2011-06-20,1.09, -4.95, 6.47, 2.09, 1.62, 7.19, repro,
2011-06-21,-0.21, -1.47, 16.25, 2.41, 1.85, 8.23, repro,
2011-06-22,-0.87, -4.24, 14.99, 2.10, 1.63, 7.39, repro,
2011-06-23,-1.29, -2.48, 17.52, 2.06, 1.60, 7.24, repro,
2011-06-24,-0.27, -0.96, -2.09, 2.09, 1.63, 7.35, repro,
2011-06-25,-2.20, -1.52, 12.11, 2.07, 1.60, 7.23, repro,
2011-06-26,-1.92, -1.66, 11.34, 2.05, 1.59, 7.17, repro,
2011-06-27,-0.83, -1.79, 14.75, 2.14, 1.68, 7.47, repro,
2011-06-28,-0.38, -2.13, 9.46, 2.11, 1.62, 7.36, repro,
2011-06-29,2.23, -1.76, 7.34, 2.08, 1.63, 7.36, repro,
2011-06-30,2.22, -6.27, 1.10, 2.07, 1.60, 7.25, repro,
2011-07-01,-1.16, -2.39, 16.15, 2.05, 1.60, 7.21, repro,
2011-07-02,-1.26, -3.57, 7.95, 2.06, 1.60, 7.24, repro,
2011-07-03,-0.13, -4.04, 13.46, 2.07, 1.61, 7.28, repro,
2011-07-04,0.02, -5.16, 9.46, 2.10, 1.63, 7.40, repro,
2011-07-05,-0.90, -1.90, 16.97, 2.11, 1.65, 7.42, repro,
2011-07-06,1.46, -3.13, 5.35, 2.07, 1.61, 7.29, repro,
2011-07-07,3.60, -0.82, 5.67, 2.13, 1.65, 7.49, repro,
2011-07-08,0.02, -3.26, 14.66, 2.07, 1.61, 7.25, repro,
2011-07-09,2.31, -3.10, 19.53, 2.10, 1.63, 7.46, repro,
2011-07-10,-1.00, -3.97, 21.54, 2.07, 1.61, 7.32, repro,
2011-07-11,0.35, -5.78, 12.36, 2.14, 1.64, 7.40, repro,
2011-07-12,-0.93, -3.87, 19.33, 2.16, 1.64, 7.52, repro,
2011-07-13,-0.53, -7.12, 1.03, 2.12, 1.66, 7.51, repro,
2011-07-14,0.53, -3.42, 11.00, 2.11, 1.64, 7.35, repro,
2011-07-15,0.22, -2.46, 16.99, 2.09, 1.61, 7.31, repro,
2011-07-16,0.10, -2.91, 11.81, 2.05, 1.60, 7.23, repro,
2011-07-17,-1.07, -4.47, 7.39, 2.07, 1.60, 7.25, repro,
2011-07-18,0.32, -4.30, 8.89, 2.32, 1.77, 8.05, repro,
2011-07-19,0.83, -2.59, 18.22, 2.17, 1.68, 7.57, repro,
2011-07-20,-2.27, -5.24, 10.89, 2.33, 1.73, 7.78, repro,
2011-07-21,2.09, -2.88, 24.15, 2.26, 1.72, 7.84, repro,
2011-07-22,2.93, -0.37, 30.16, 2.15, 1.66, 7.59, repro,
2011-07-23,-0.12, -3.05, 11.66, 2.12, 1.66, 7.43, repro,
2011-07-24,-2.25, -2.57, 8.26, 2.11, 1.64, 7.46, repro,
2011-07-25,-0.07, -2.24, 14.65, 2.11, 1.63, 7.29, repro,
2011-07-26,-0.62, -1.73, 20.80, 2.09, 1.63, 7.44, repro,
2011-07-27,-0.76, -3.30, 18.27, 2.09, 1.61, 7.29, repro,
2011-07-28,0.94, -2.98, 10.47, 2.13, 1.64, 7.36, repro,
2011-07-29,-0.96, -4.13, 9.23, 2.11, 1.64, 7.37, repro,
2011-07-30,-0.41, -2.62, 1.87, 2.12, 1.64, 7.43, repro,
2011-07-31,-0.50, -3.50, 13.47, 2.25, 1.72, 7.61, repro,
2011-08-01,-1.31, -5.18, 7.93, 2.33, 1.77, 7.89, repro,
2011-08-02,0.43, -3.19, 8.41, 2.17, 1.70, 7.61, repro,
2011-08-03,-0.01, -1.55, 15.73, 2.16, 1.64, 7.43, repro,
2011-08-04,0.93, -3.33, 12.14, 2.28, 1.75, 7.89, repro,
2011-08-05,-2.00, -3.56, 17.57, 2.38, 1.82, 8.13, repro,
2011-08-06,-2.34, -4.14, 22.99, 2.07, 1.61, 7.28, repro,
2011-08-07,-1.48, -3.93, 15.85, 2.04, 1.59, 7.19, repro,
2011-08-08,-1.04, -2.52, 15.12, 2.07, 1.60, 7.25, repro,
2011-08-09,-2.87, -2.56, 19.41, 2.08, 1.61, 7.35, repro,
2011-08-10,-2.72, -2.72, 7.94, 2.37, 1.83, 8.25, repro,
2011-08-11,-1.25, -4.02, 25.08, 2.13, 1.70, 7.57, repro,
2011-08-12,-0.69, -3.16, 12.31, 2.11, 1.67, 7.45, repro,
2011-08-13,-0.53, -2.71, 18.89, 2.10, 1.64, 7.34, repro,
2011-08-14,-0.57, -1.62, 16.78, 2.11, 1.62, 7.32, repro,
2011-08-15,-1.92, -2.59, 11.10, 2.10, 1.63, 7.39, repro,
2011-08-16,-1.27, 0.03, 17.84, 2.10, 1.62, 7.31, repro,
2011-08-17,-0.04, -2.88, 18.91, 2.12, 1.62, 7.26, repro,
2011-08-18,-0.62, -2.17, 16.89, 2.12, 1.62, 7.37, repro,
2011-08-19,-2.68, -2.77, 22.75, 2.19, 1.67, 7.51, repro,
2011-08-20,-1.04, -1.85, 12.56, 2.21, 1.67, 7.59, repro,
2011-08-21,1.08, -2.71, 15.92, 2.08, 1.60, 7.25, repro,
2011-08-22,-2.94, -1.92, 24.42, 2.10, 1.62, 7.35, repro,
2011-08-23,-0.03, -3.21, 21.39, 2.20, 1.73, 7.72, repro,
2011-08-24,-2.30, -0.89, 24.78, 2.15, 1.67, 7.55, repro,
2011-08-25,-3.35, 0.70, 31.92, 2.13, 1.63, 7.46, repro,
2011-08-26,-0.06, -2.36, 16.51, 2.21, 1.73, 7.81, repro,
2011-08-27,-2.51, -3.18, 16.03, 2.38, 1.86, 8.35, repro,
2011-08-28,0.51, -3.38, 24.83, 2.58, 1.98, 9.13, repro,
2011-08-30,-0.08, -1.18, 14.36, 2.14, 1.68, 7.56, repro,
2011-08-31,1.98, -3.12, 7.33, 2.55, 1.97, 8.79, repro,
2011-09-01,-2.11, -0.55, 10.53, 2.20, 1.67, 7.47, repro,
2011-09-02,0.20, -2.73, 16.22, 2.13, 1.64, 7.32, repro,
2011-09-03,0.13, -2.68, 18.58, 2.07, 1.60, 7.21, repro,
2011-09-04,-2.76, -3.13, 18.75, 2.14, 1.65, 7.45, repro,
2011-09-05,0.24, -1.95, 17.64, 2.09, 1.61, 7.33, repro,
2011-09-06,0.85, -2.79, 5.59, 2.08, 1.59, 7.19, repro,
2011-09-07,1.01, -1.32, 2.76, 2.12, 1.61, 7.32, repro,
2011-09-08,0.51, -2.32, 10.24, 2.11, 1.62, 7.34, repro,
2011-09-09,-0.92, -1.96, 21.83, 2.11, 1.62, 7.33, repro,
2011-09-10,-0.84, -0.05, 21.61, 2.11, 1.61, 7.30, repro,
2011-09-11,0.65, -0.59, 11.14, 2.11, 1.61, 7.29, repro,
2011-09-12,-1.23, -1.92, 10.22, 2.40, 1.83, 8.16, repro,
2011-09-13,-0.02, -3.70, 10.64, 2.27, 1.75, 7.83, repro,
2011-09-14,-1.30, -2.38, 24.48, 2.12, 1.62, 7.38, repro,
2011-09-15,0.61, -1.50, 16.27, 2.15, 1.63, 7.51, repro,
2011-09-16,0.30, -0.36, 8.56, 2.38, 1.80, 8.23, repro,
2011-09-17,0.19, 0.36, 4.83, 2.07, 1.59, 7.24, repro,
2011-09-18,-0.10, -0.69, 7.62, 2.08, 1.59, 7.25, repro,
2011-09-19,0.88, -1.18, 11.16, 2.29, 1.76, 7.73, repro,
2011-09-20,0.06, -0.77, 12.39, 2.12, 1.62, 7.38, repro,
2011-09-21,0.42, -1.72, 15.45, 2.11, 1.63, 7.35, repro,
2011-09-22,1.04, -2.01, 6.08, 2.12, 1.63, 7.48, repro,
2011-09-23,0.23, -2.24, 16.48, 2.13, 1.64, 7.44, repro,
2011-09-24,-0.26, -0.96, 8.75, 2.08, 1.60, 7.24, repro,
2011-09-25,0.08, -1.68, 13.80, 2.15, 1.65, 7.42, repro,
2011-09-26,1.67, -1.94, 6.50, 2.20, 1.68, 7.65, repro,
2011-09-27,0.64, -1.59, 5.48, 2.06, 1.60, 7.20, repro,
2011-09-28,0.03, -0.19, 11.37, 2.16, 1.69, 7.61, repro,
2011-09-29,0.12, 0.89, 7.21, 2.14, 1.68, 7.61, repro,
2011-09-30,0.95, -0.06, 18.58, 2.22, 1.71, 7.69, repro,
2011-10-01,0.81, -1.26, 13.69, 2.16, 1.67, 7.47, repro,
2011-10-02,0.13, 0.88, 15.42, 2.19, 1.68, 7.60, repro,
2011-10-03,0.27, -0.85, -0.29, 2.21, 1.73, 7.86, repro,
2011-10-04,1.07, 1.36, 4.43, 2.09, 1.63, 7.30, repro,
2011-10-05,1.79, 0.48, 2.31, 2.10, 1.64, 7.37, repro,
2011-10-06,1.03, -0.56, 4.30, 2.08, 1.62, 7.25, repro,
2011-10-07,0.12, -0.10, 8.19, 2.10, 1.62, 7.29, repro,
2011-10-08,-1.01, 0.43, 4.79, 2.09, 1.63, 7.32, repro,
2011-10-09,-0.01, -0.12, 7.44, 2.08, 1.63, 7.30, repro,
2011-10-10,-0.55, -1.29, 10.45, 2.08, 1.63, 7.29, repro,
2011-10-11,0.57, 0.73, 3.27, 2.14, 1.67, 7.44, repro,
2011-10-12,-1.70, -0.61, 9.11, 2.10, 1.64, 7.30, repro,
2011-10-13,-0.54, 0.35, 15.27, 2.13, 1.67, 7.45, repro,
2011-10-14,-0.56, -0.95, 17.90, 2.09, 1.64, 7.35, repro,
2011-10-15,0.70, 0.89, 6.04, 2.11, 1.66, 7.43, repro,
2011-10-16,-1.00, 0.11, 16.20, 2.03, 1.61, 7.17, repro,
2011-10-17,-0.33, 0.22, 17.45, 2.03, 1.61, 7.21, repro,
2011-10-18,-1.00, -0.68, 11.93, 2.08, 1.64, 7.31, repro,
2011-10-19,0.83, 1.59, 12.01, 2.16, 1.68, 7.48, repro,
2011-10-20,-0.49, 1.28, 4.51, 2.12, 1.66, 7.51, repro,
2011-10-21,1.47, 0.39, 10.32, 2.06, 1.62, 7.30, repro,
2011-10-22,1.41, -0.81, 3.90, 2.03, 1.60, 7.18, repro,
2011-10-23,1.72, -1.26, 4.23, 2.02, 1.60, 7.14, repro,
2011-10-24,0.49, -0.73, 7.59, 2.03, 1.61, 7.21, repro,
2011-10-25,-0.49, -1.01, 14.53, 2.08, 1.68, 7.48, repro,
2011-10-26,0.68, -0.13, 10.09, 2.04, 1.61, 7.24, repro,
2011-10-27,1.18, 0.30, 6.97, 2.08, 1.64, 7.43, repro,
2011-10-28,0.03, -1.29, 8.41, 2.02, 1.61, 7.16, repro,
2011-10-29,2.20, -1.01, 10.40, 2.02, 1.61, 7.16, repro,
2011-10-30,3.18, -1.28, 10.29, 2.08, 1.66, 7.42, repro,
2011-10-31,1.78, -1.36, 6.60, 3.03, 2.33, 10.32, repro,
2011-11-01,2.22, 0.49, -4.71, 4.81, 3.77, 16.30, repro,
2011-11-02,18.31, 14.76, -9.86, 29.15, 54.03, 77.57, repro,
2011-11-03,8.59, 2.05, 11.79, 11.24, 8.52, 42.47, repro,
2011-11-04,-4.85, -5.35, 28.07, 7.55, 6.04, 28.03, repro,
2011-11-05,-0.57, -7.29, -5.00, 8.73, 7.30, 35.50, repro,
2011-11-06,-126.09, -269.10, -100.08, 479.11, 850.79, 1525.41, repro,
2011-11-12,2.02, 1.46, 21.43, 3.34, 2.81, 11.83, repro,
2011-11-13,1.51, 0.80, 12.85, 4.97, 4.43, 18.93, repro,
2011-11-14,-1.01, 3.13, 27.77, 3.71, 3.00, 12.75, repro,
2011-11-15,2.13, 1.74, 15.46, 2.54, 1.94, 8.53, repro,
2011-11-16,0.34, 0.78, 13.89, 2.17, 1.76, 7.76, repro,
2011-11-17,0.85, 1.27, 12.80, 2.07, 1.66, 7.22, repro,
2011-11-18,-0.61, -1.02, 10.13, 2.09, 1.65, 7.20, repro,
2011-11-19,1.17, -0.89, 13.31, 2.09, 1.62, 7.29, repro,
2011-11-20,1.64, 1.22, 11.77, 2.06, 1.61, 7.14, repro,
2011-11-21,1.11, -1.34, 3.97, 2.06, 1.62, 7.16, repro,
2011-11-22,1.75, -0.32, 6.60, 2.04, 1.60, 7.05, repro,
2011-11-23,2.23, 0.57, 23.63, 2.37, 2.03, 8.75, repro,
2011-11-24,0.19, 0.20, 90.68, 2.27, 1.73, 8.25, repro,
2011-11-25,-1.26, 0.87, 35.19, 2.22, 1.77, 7.84, repro,
2011-11-26,-11.21, -15.99, 8.60, 2.22, 1.80, 8.02, repro,
2011-11-27,-9.29, -5.32, 10.63, 2.04, 1.60, 7.14, repro,
2011-11-28,0.06, -0.49, 8.51, 2.03, 1.61, 7.14, repro,
2011-11-29,0.83, 0.28, 15.06, 2.04, 1.61, 7.14, repro,
2011-11-30,-0.70, 1.44, 20.11, 2.17, 1.68, 7.69, repro,
2011-12-01,2.23, -0.50, 10.44, 2.06, 1.61, 7.17, repro,
2011-12-02,0.42, -0.19, 0.64, 2.13, 1.68, 7.42, repro,
2011-12-03,0.35, -0.02, 1.66, 2.14, 1.70, 7.75, repro,
2011-12-04,2.35, 0.07, 1.07, 2.09, 1.64, 7.39, repro,
2011-12-05,2.89, 0.20, 4.45, 2.10, 1.63, 7.36, repro,
2011-12-06,0.05, -0.58, 3.39, 2.12, 1.62, 7.37, repro,
2011-12-07,0.57, 0.63, 4.19, 2.09, 1.62, 7.29, repro,
2011-12-08,-1.13, 0.82, 47.55, 2.10, 1.63, 7.34, repro,
2011-12-09,1.96, 1.25, 19.05, 2.07, 1.62, 7.26, repro,
2011-12-10,1.24, 0.82, 1.85, 2.08, 1.62, 7.28, repro,
2011-12-11,1.93, 0.63, 2.49, 2.11, 1.64, 7.41, repro,
2011-12-12,1.11, -0.18, 0.43, 2.12, 1.64, 7.37, repro,
2011-12-13,0.73, -0.09, -0.16, 2.08, 1.62, 7.25, repro,
2011-12-14,0.20, -0.29, 3.72, 2.08, 1.61, 7.24, repro,
2011-12-15,2.50, 2.03, 1.71, 2.10, 1.67, 7.44, repro,
2011-12-16,0.34, -1.11, -1.99, 2.13, 1.68, 7.49, repro,
2011-12-17,2.15, -1.12, 4.83, 2.02, 1.58, 7.07, repro,
2011-12-18,3.67, 1.04, -0.61, 2.01, 1.57, 7.06, repro,
2011-12-19,3.38, 1.28, 2.63, 2.00, 1.57, 7.03, repro,
2011-12-20,3.24, 0.25, 2.57, 2.12, 1.69, 7.67, repro,
2011-12-21,2.27, 1.03, 7.53, 1.98, 1.56, 6.98, repro,
2011-12-22,2.78, -2.50, 1.46, 2.01, 1.57, 7.08, repro,
2011-12-23,2.00, -1.78, 23.65, 2.01, 1.58, 7.09, repro,
2011-12-24,4.43, 0.16, 9.24, 2.00, 1.57, 7.00, repro,
2011-12-25,3.26, 0.98, 8.24, 1.99, 1.56, 6.96, repro,
2011-12-26,2.76, 0.50, 9.27, 1.98, 1.56, 6.96, repro,
2011-12-27,3.47, 1.24, 7.18, 2.01, 1.57, 7.04, repro,
2011-12-28,0.97, -0.38, -0.11, 2.02, 1.57, 7.04, repro,
2011-12-29,2.96, -3.51, 7.10, 2.00, 1.57, 7.00, repro,
2011-12-30,2.71, -1.89, 4.08, 2.00, 1.57, 7.04, repro,
2011-12-31,0.16, -1.08, 4.97, 1.98, 1.56, 6.95, repro,
2012-01-01,1.03, -0.93, 2.06, 1.98, 1.56, 6.93, repro,
2012-01-02,0.99, -0.98, 6.37, 2.00, 1.56, 6.99, repro,
2012-01-03,1.63, -1.74, 2.44, 2.00, 1.56, 6.95, repro,
2012-01-04,2.93, -1.12, -2.01, 2.00, 1.57, 7.02, repro,
2012-01-05,2.45, -1.78, 4.16, 1.99, 1.56, 6.94, repro,
2012-01-06,2.40, -0.38, 7.34, 1.97, 1.57, 6.95, repro,
2012-01-07,1.88, -1.04, 8.10, 2.00, 1.57, 7.02, repro,
2012-01-08,0.83, -2.51, 6.65, 2.00, 1.56, 6.98, repro,
2012-01-09,1.78, -1.07, 2.06, 2.00, 1.56, 6.98, repro,
2012-01-10,2.49, -2.09, 1.68, 2.43, 2.01, 8.85, repro,
2012-01-11,3.31, -0.55, 4.53, 2.20, 1.69, 7.56, repro,
2012-01-12,2.71, 0.02, 6.52, 2.04, 1.58, 7.11, repro,
2012-01-13,0.10, 0.41, 31.57, 2.04, 1.59, 7.12, repro,
2012-01-14,1.43, -2.09, 10.93, 2.00, 1.56, 6.96, repro,
2012-01-15,3.79, 0.46, 8.47, 2.00, 1.57, 6.98, repro,
2012-01-16,2.62, 0.28, 5.62, 2.00, 1.57, 6.97, repro,
2012-01-17,-0.73, -0.84, 13.08, 2.03, 1.58, 7.07, repro,
2012-01-18,0.10, -0.76, 12.27, 2.05, 1.59, 7.14, repro,
2012-01-19,2.02, 1.10, 5.24, 2.05, 1.58, 7.14, repro,
2012-01-20,2.87, -1.22, -0.71, 1.99, 1.56, 6.95, repro,
2012-01-21,3.24, -1.11, 2.94, 1.99, 1.56, 6.96, repro,
2012-01-22,2.31, -0.85, 9.53, 2.03, 1.58, 7.10, repro,
2012-01-23,1.83, -0.59, 8.02, 2.08, 1.64, 7.38, repro,
2012-01-24,0.62, -2.07, 4.70, 2.11, 1.62, 7.30, repro,
2012-01-25,1.79, -1.49, 8.50, 2.03, 1.58, 7.07, repro,
2012-01-26,2.37, -0.81, 5.14, 2.15, 1.63, 7.36, repro,
2012-01-27,3.55, -0.30, 0.66, 2.02, 1.57, 7.04, repro,
2012-01-28,1.81, -0.88, 3.43, 2.03, 1.58, 7.12, repro,
2012-01-29,0.60, 1.04, 1.60, 2.05, 1.60, 7.22, repro,
2012-01-30,2.00, -1.49, 7.75, 2.05, 1.59, 7.15, repro,
2012-01-31,1.64, -1.04, 5.69, 1.99, 1.56, 7.02, repro,
2012-02-01,3.37, 0.88, 15.98, 1.99, 1.57, 7.03, repro,
2012-02-02,1.73, -2.05, 2.97, 2.08, 1.60, 7.19, repro,
2012-02-03,2.05, -0.99, -4.89, 2.02, 1.59, 7.10, repro,
2012-02-04,2.11, -0.44, 3.54, 2.16, 1.64, 7.30, repro,
2012-02-05,1.95, -0.02, 2.12, 2.24, 1.70, 7.67, repro,
2012-02-06,1.69, -1.52, 7.98, 2.08, 1.60, 7.16, repro,
2012-02-07,0.84, -2.72, 4.10, 2.06, 1.64, 7.22, repro,
2012-02-08,2.00, -0.90, 1.23, 2.07, 1.61, 7.20, repro,
2012-02-09,0.94, -1.27, 1.02, 2.07, 1.61, 7.17, repro,
2012-02-10,2.96, -1.02, 2.71, 2.08, 1.65, 7.43, repro,
2012-02-11,2.05, 0.19, 5.39, 2.03, 1.58, 7.09, repro,
2012-02-12,1.05, 1.38, 11.52, 2.06, 1.61, 7.19, repro,
2012-02-13,2.52, 1.03, 13.77, 2.09, 1.61, 7.15, repro,
2012-02-14,0.61, -0.62, 8.27, 2.03, 1.58, 7.05, repro,
2012-02-15,1.02, -1.13, 0.55, 2.03, 1.59, 7.12, repro,
2012-02-16,2.44, -2.39, 1.21, 2.04, 1.58, 7.12, repro,
2012-02-17,0.55, -1.28, 10.64, 2.03, 1.58, 7.11, repro,
2012-02-18,1.64, -1.57, 9.35, 2.03, 1.59, 7.10, repro,
2012-02-19,0.72, -1.86, 2.80, 2.04, 1.60, 7.17, repro,
2012-02-20,1.93, -1.06, 3.29, 2.04, 1.59, 7.14, repro,
2012-02-21,2.27, -0.05, 6.61, 2.07, 1.63, 7.24, repro,
2012-02-22,1.16, -0.44, 13.45, 2.16, 1.70, 7.50, repro,
2012-02-23,1.25, 0.09, 17.38, 2.03, 1.57, 7.06, repro,
2012-02-24,1.42, 0.20, 13.21, 1.99, 1.57, 7.02, repro,
2012-02-25,3.63, -1.70, 24.52, 2.00, 1.58, 7.05, repro,
2012-02-26,2.10, -2.25, 3.60, 1.99, 1.58, 7.05, repro,
2012-02-27,3.09, 0.03, -2.67, 2.06, 1.63, 7.29, repro,
2012-02-28,-0.09, -0.27, 2.28, 2.05, 1.62, 7.18, repro,
2012-02-29,3.13, 0.22, 7.50, 2.00, 1.56, 7.01, repro,
2012-03-01,1.72, 0.47, 6.91, 2.00, 1.61, 7.20, repro,
2012-03-02,0.67, 0.08, 8.86, 2.06, 1.64, 7.33, repro,
2012-03-03,-0.75, 0.44, 13.59, 2.06, 1.61, 7.22, repro,
2012-03-04,1.49, 0.79, 10.25, 1.99, 1.55, 6.96, repro,
2012-03-05,1.99, 0.22, 6.56, 2.05, 1.59, 7.10, repro,
2012-03-06,2.66, 0.10, 6.74, 2.01, 1.61, 7.17, repro,
2012-03-07,1.63, -0.61, 4.42, 2.02, 1.59, 7.12, repro,
2012-03-08,1.24, -1.62, 8.49, 2.03, 1.64, 7.35, repro,
2012-03-09,-0.04, -1.86, 6.54, 2.08, 1.65, 7.41, repro,
2012-03-10,2.05, -0.28, 5.91, 2.08, 1.64, 7.24, repro,
2012-03-11,1.74, -0.82, 6.98, 2.06, 1.64, 7.32, repro,
2012-03-12,2.64, -2.86, 8.50, 2.13, 1.70, 7.57, repro,
2012-03-13,3.03, -1.77, 3.42, 2.10, 1.66, 7.38, repro,
2012-03-14,-0.07, -3.03, 4.15, 2.03, 1.58, 7.11, repro,
2012-03-15,1.08, -2.28, -3.50, 2.03, 1.63, 7.31, repro,
2012-03-16,1.08, -2.07, 5.02, 2.01, 1.58, 7.10, repro,
2012-03-17,1.03, -3.33, 3.50, 1.99, 1.57, 6.99, repro,
2012-03-18,0.95, -2.66, 6.22, 2.04, 1.63, 7.28, repro,
2012-03-19,1.00, -4.22, 3.48, 2.04, 1.60, 7.13, repro,
2012-03-20,1.46, -3.72, -1.25, 2.05, 1.61, 7.27, repro,
2012-03-21,1.54, -3.16, 0.76, 2.00, 1.58, 7.05, repro,
2012-03-22,1.49, -4.14, -0.40, 2.00, 1.58, 7.02, repro,
2012-03-23,3.45, -5.04, 4.42, 2.07, 1.64, 7.29, repro,
2012-03-24,1.34, -2.88, 7.34, 2.01, 1.60, 7.18, repro,
2012-03-25,-1.34, -2.54, 9.21, 1.99, 1.58, 7.03, repro,
2012-03-26,1.19, -1.12, 5.05, 2.02, 1.61, 7.12, repro,
2012-03-27,3.91, -0.41, 3.51, 2.01, 1.59, 7.07, repro,
2012-03-28,2.46, 0.80, 7.31, 2.00, 1.61, 7.16, repro,
2012-03-29,2.22, -0.44, 11.32, 1.98, 1.57, 6.95, repro,
2012-03-30,1.94, -2.78, 9.61, 2.00, 1.60, 7.13, repro,
2012-03-31,1.31, -1.09, 11.91, 2.09, 1.64, 7.37, repro,
2012-04-01,1.68, 1.04, 11.38, 2.11, 1.66, 7.40, repro,
2012-04-02,3.07, -0.06, 6.17, 2.05, 1.62, 7.21, repro,
2012-04-03,1.92, -1.86, 5.43, 2.01, 1.58, 7.06, repro,
2012-04-04,2.69, -0.87, 13.97, 1.98, 1.56, 6.97, repro,
2012-04-05,1.48, -1.90, 10.52, 1.98, 1.57, 7.00, repro,
2012-04-06,1.96, -0.93, 4.53, 1.99, 1.57, 7.04, repro,
2012-04-07,2.28, -0.31, 1.10, 1.98, 1.57, 7.00, repro,
2012-04-08,2.69, -1.04, 1.57, 1.98, 1.55, 6.92, repro,
2012-04-09,2.58, -0.85, 10.64, 2.01, 1.58, 7.15, repro,
2012-04-10,2.22, -1.07, 12.07, 2.01, 1.58, 7.09, repro,
2012-04-11,0.92, -1.85, 2.82, 1.99, 1.57, 7.01, repro,
2012-04-12,2.25, -0.47, 1.71, 2.04, 1.59, 7.24, repro,
2012-04-13,2.06, -1.39, -1.19, 1.98, 1.56, 6.96, repro,
2012-04-14,2.68, -2.01, 2.46, 1.97, 1.56, 6.96, repro,
2012-04-15,-0.12, -1.56, 9.87, 1.98, 1.56, 7.01, repro,
2012-04-16,1.63, -1.11, 7.42, 2.03, 1.59, 7.13, repro,
2012-04-17,0.59, -4.70, -0.73, 2.01, 1.59, 7.12, repro,
2012-04-18,1.81, -1.39, 5.25, 1.99, 1.56, 7.00, repro,
2012-04-19,1.55, -2.73, 8.22, 1.98, 1.56, 6.96, repro,
2012-04-20,1.72, -2.24, 10.75, 1.98, 1.57, 6.99, repro,
2012-04-21,0.12, 0.19, 4.48, 2.62, 2.06, 8.97, repro,
2012-04-22,0.98, -1.65, 14.78, 4.38, 3.75, 15.34, repro,
