PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AV13
Station name,AKUFumarolAK2005
Begin Date, 2005-06-30
End Date, 2023-06-18
Release Date, 2023-06-27
Reference position, 54.1530809656 North Latitude, -165.8978153622 East Longitude, 494.80030 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-11-17,-6.06, 6.54, 16.54, 2.44, 1.70, 7.83, repro,
2009-11-18,-7.94, 8.51, 18.21, 2.46, 1.73, 7.88, repro,
2009-11-19,-7.40, 6.55, 27.63, 2.48, 1.75, 8.05, repro,
2009-11-20,-7.52, 5.23, 14.85, 2.46, 1.73, 8.05, repro,
2009-11-21,-7.99, 6.47, 10.42, 2.40, 1.66, 7.56, repro,
2009-11-22,-8.36, 6.99, 24.38, 2.40, 1.68, 7.59, repro,
2009-11-23,-7.16, 7.77, 22.29, 2.30, 1.63, 7.29, repro,
2009-11-24,-7.46, 6.86, 16.62, 2.46, 1.73, 7.83, repro,
2009-11-25,-7.29, 4.43, 11.14, 2.40, 1.68, 7.58, repro,
2009-11-26,-7.75, 8.64, 12.90, 2.39, 1.63, 7.45, repro,
2009-11-27,-7.73, 8.26, 10.25, 2.39, 1.65, 7.48, repro,
2009-11-28,-7.32, 8.37, 17.21, 2.38, 1.65, 7.45, repro,
2009-11-29,-7.83, 8.10, 16.18, 2.37, 1.63, 7.43, repro,
2009-11-30,-4.80, 6.48, 11.20, 2.33, 1.64, 7.38, repro,
2009-12-01,-9.98, 8.01, 18.94, 2.31, 1.63, 7.35, repro,
2009-12-02,-7.24, 4.94, 12.26, 2.33, 1.62, 7.33, repro,
2009-12-03,-7.17, 4.15, 18.68, 2.39, 1.71, 7.54, repro,
2009-12-04,-3.82, 7.43, 11.48, 2.34, 1.64, 7.29, repro,
2009-12-05,-4.30, 7.92, 16.94, 2.31, 1.63, 7.31, repro,
2009-12-06,-2.83, 6.66, 9.88, 2.31, 1.62, 7.30, repro,
2009-12-07,-5.27, 10.48, 19.23, 2.30, 1.62, 7.30, repro,
2009-12-08,-4.73, 8.70, 11.89, 2.31, 1.62, 7.31, repro,
2009-12-09,-3.26, 8.88, 16.59, 2.36, 1.64, 7.39, repro,
2009-12-10,-1.30, 6.80, 9.04, 2.29, 1.61, 7.24, repro,
2009-12-11,-2.56, 7.83, 14.40, 2.35, 1.63, 7.38, repro,
2009-12-12,-2.46, 7.96, 14.51, 2.46, 1.75, 7.72, repro,
2009-12-13,-2.92, 6.13, 22.77, 2.34, 1.64, 7.30, repro,
2009-12-14,-3.77, 2.14, 19.50, 2.40, 1.69, 7.52, repro,
2009-12-15,-4.10, -6.12, 23.88, 2.29, 1.62, 7.27, repro,
2009-12-16,-2.00, -14.32, 35.16, 2.29, 1.63, 7.27, repro,
2009-12-17,-1.23, -14.61, 26.38, 2.33, 1.64, 7.36, repro,
2009-12-18,0.09, -13.19, 33.29, 2.36, 1.67, 7.43, repro,
2009-12-19,-0.09, -10.61, 30.40, 2.35, 1.66, 7.47, repro,
2009-12-20,-7.60, 6.13, 23.56, 2.34, 1.66, 7.47, repro,
2009-12-21,-6.16, 5.75, 24.80, 2.33, 1.65, 7.43, repro,
2009-12-22,-4.20, 4.24, 16.13, 2.45, 1.73, 7.68, repro,
2009-12-23,-6.16, 5.18, 19.04, 2.36, 1.68, 7.59, repro,
2009-12-24,-6.33, 4.10, 24.14, 2.30, 1.65, 7.43, repro,
2009-12-25,-6.66, 6.22, 10.28, 2.29, 1.64, 7.34, repro,
2009-12-26,-4.61, -8.19, 21.61, 2.30, 1.65, 7.40, repro,
2009-12-27,-0.71, 5.56, 9.15, 2.30, 1.65, 7.53, repro,
2009-12-28,-2.78, 8.92, 10.88, 2.28, 1.62, 7.32, repro,
2009-12-29,-4.62, 7.88, 21.24, 2.31, 1.63, 7.39, repro,
2009-12-30,-3.73, 6.36, 21.27, 2.37, 1.69, 7.55, repro,
2009-12-31,-5.06, 6.75, 14.25, 2.36, 1.67, 7.48, repro,
2010-01-01,-3.89, 5.69, 14.87, 2.31, 1.65, 7.49, repro,
2010-01-02,-3.35, 3.21, 17.55, 2.28, 1.64, 7.46, repro,
2010-01-03,-2.51, 1.33, 21.63, 2.32, 1.66, 7.58, repro,
2010-01-04,-1.48, 4.43, 24.32, 2.39, 1.71, 7.75, repro,
2010-01-05,-2.75, 7.02, 19.54, 2.39, 1.72, 7.78, repro,
2010-01-06,-7.07, 4.59, 14.73, 2.39, 1.71, 7.77, repro,
2010-01-07,-4.29, 3.45, 22.00, 2.31, 1.65, 7.38, repro,
2010-01-08,-4.74, 0.34, 25.31, 2.33, 1.67, 7.59, repro,
2010-01-09,-2.94, 4.71, 20.40, 2.30, 1.65, 7.38, repro,
2010-01-10,-3.99, 3.11, 29.28, 2.33, 1.65, 7.42, repro,
2010-01-11,-3.09, 0.67, 17.49, 2.56, 1.83, 8.08, repro,
2010-01-12,-2.51, -2.23, 22.89, 2.45, 1.75, 8.19, repro,
2010-01-13,-6.53, 0.43, 32.20, 2.39, 1.72, 7.84, repro,
2010-01-14,-3.56, 2.13, 27.12, 2.41, 1.73, 7.80, repro,
2010-01-15,-1.07, 4.85, 29.72, 2.39, 1.71, 7.77, repro,
2010-01-16,-2.41, 6.75, 39.51, 2.29, 1.64, 7.35, repro,
2010-01-17,-3.39, 3.57, 29.80, 2.29, 1.62, 7.31, repro,
2010-01-18,-6.15, 0.95, 36.75, 2.30, 1.64, 7.50, repro,
2010-01-19,-8.06, 2.99, 43.53, 2.33, 1.66, 7.63, repro,
2010-01-20,-5.12, 6.35, 33.67, 2.37, 1.68, 7.74, repro,
2010-01-21,-2.78, 6.45, 23.66, 2.39, 1.72, 7.70, repro,
2010-01-22,-4.40, 7.60, 23.22, 2.28, 1.64, 7.30, repro,
2010-01-23,-2.84, 6.48, 17.81, 2.29, 1.62, 7.33, repro,
2010-01-24,-6.00, 5.95, 20.95, 2.29, 1.64, 7.35, repro,
2010-01-25,-3.92, 4.81, 23.99, 2.31, 1.64, 7.36, repro,
2010-01-26,-3.05, 6.34, 19.68, 2.36, 1.68, 7.54, repro,
2010-01-27,-5.36, 4.04, 20.12, 2.36, 1.69, 7.50, repro,
2010-01-28,-7.14, 4.68, 16.73, 2.34, 1.67, 7.44, repro,
2010-01-29,-2.48, 1.52, 26.52, 2.37, 1.67, 7.44, repro,
2010-01-30,-1.46, 2.32, 27.18, 2.30, 1.63, 7.30, repro,
2010-01-31,1.12, 4.01, 16.82, 2.39, 1.70, 7.62, repro,
2010-02-01,1.05, 6.45, 26.42, 2.32, 1.67, 7.49, repro,
2010-02-02,-0.90, 7.19, 29.67, 2.41, 1.78, 8.09, repro,
2010-02-03,-0.80, 7.76, 20.48, 2.29, 1.63, 7.32, repro,
2010-02-04,-5.33, 5.52, 23.80, 2.41, 1.71, 7.61, repro,
2010-02-05,-5.61, 4.67, 20.41, 2.41, 1.71, 7.64, repro,
2010-02-06,-4.41, 6.19, 17.82, 2.29, 1.65, 7.42, repro,
2010-02-07,-1.52, 5.61, 17.81, 2.33, 1.65, 7.40, repro,
2010-02-08,0.49, 4.32, 12.33, 2.49, 1.73, 7.75, repro,
2010-02-09,-3.30, 7.33, 23.51, 2.47, 1.74, 7.82, repro,
2010-02-10,-3.03, 4.60, 20.57, 2.36, 1.72, 7.54, repro,
2010-02-11,-2.50, 5.64, 22.51, 2.27, 1.62, 7.24, repro,
2010-02-12,-5.86, 5.56, 24.89, 2.27, 1.62, 7.26, repro,
2010-02-13,-6.14, 5.73, 20.58, 2.33, 1.67, 7.48, repro,
2010-02-14,-1.77, 4.22, 13.45, 2.37, 1.67, 7.43, repro,
2010-02-15,-3.78, 5.98, 15.71, 2.36, 1.66, 7.39, repro,
2010-02-16,-4.77, 4.58, 16.78, 2.56, 1.81, 8.13, repro,
2010-02-17,-3.50, 6.27, 7.64, 2.40, 1.71, 7.64, repro,
2010-02-18,-4.01, 5.76, 10.33, 2.32, 1.66, 7.55, repro,
2010-02-19,-4.10, 5.55, 12.12, 2.30, 1.66, 7.52, repro,
2010-02-20,-3.20, 6.39, 5.51, 2.31, 1.65, 7.43, repro,
2010-02-21,-3.85, 5.59, 13.14, 2.29, 1.61, 7.26, repro,
2010-02-22,-4.15, 3.24, 10.92, 2.33, 1.68, 7.60, repro,
2010-02-23,-5.14, -0.42, 19.76, 2.42, 1.73, 7.70, repro,
2010-02-24,-4.95, 5.23, 18.92, 2.31, 1.67, 7.53, repro,
2010-02-25,-1.13, -1.83, 22.33, 2.31, 1.65, 7.42, repro,
2010-02-26,-1.19, -5.02, 24.57, 2.30, 1.62, 7.30, repro,
2010-02-27,-3.23, -3.95, 36.15, 2.36, 1.68, 7.53, repro,
2010-02-28,-4.36, -0.77, 27.86, 2.30, 1.63, 7.31, repro,
2010-03-01,0.32, -1.62, 25.36, 2.33, 1.67, 7.50, repro,
2010-03-02,-0.08, -1.76, 27.20, 2.33, 1.66, 7.50, repro,
2010-03-03,-6.36, 2.51, 12.13, 2.36, 1.63, 7.39, repro,
2010-03-04,-4.81, 4.10, 16.14, 2.30, 1.62, 7.30, repro,
2010-03-05,-6.37, 7.01, 12.06, 2.29, 1.61, 7.31, repro,
2010-03-06,-6.15, 4.92, 13.97, 2.29, 1.63, 7.30, repro,
2010-03-07,-4.57, 6.07, 15.38, 2.28, 1.63, 7.30, repro,
2010-03-08,-7.23, 6.60, 19.33, 2.26, 1.60, 7.21, repro,
2010-03-09,-8.44, 5.52, 17.46, 2.28, 1.63, 7.32, repro,
2010-03-10,-7.61, 5.50, 13.53, 2.27, 1.62, 7.28, repro,
2010-03-11,-4.48, 6.89, 10.85, 2.34, 1.64, 7.42, repro,
2010-03-12,-4.59, 6.32, 22.41, 2.28, 1.63, 7.33, repro,
2010-03-13,-8.96, 6.78, 22.21, 2.33, 1.66, 7.46, repro,
2010-03-14,-7.16, 7.55, 7.76, 2.30, 1.62, 7.35, repro,
2010-03-15,-5.34, 6.77, 16.25, 2.30, 1.64, 7.40, repro,
2010-03-16,-3.30, 6.14, 12.94, 2.31, 1.66, 7.39, repro,
2010-03-17,-3.17, 7.69, 10.39, 2.29, 1.64, 7.31, repro,
2010-03-18,-6.29, 7.07, 7.03, 2.34, 1.68, 7.50, repro,
2010-03-19,-8.13, 8.67, 5.08, 2.28, 1.63, 7.31, repro,
2010-03-20,-7.20, 5.66, 16.54, 2.28, 1.63, 7.30, repro,
2010-03-21,-6.78, 5.12, 14.75, 2.30, 1.63, 7.32, repro,
2010-03-22,-7.28, 4.70, 13.98, 2.30, 1.62, 7.30, repro,
2010-03-23,-6.92, 6.74, 12.07, 2.35, 1.66, 7.40, repro,
2010-03-24,-5.58, 5.75, 17.23, 2.30, 1.65, 7.40, repro,
2010-03-25,-6.11, 5.86, 18.80, 2.36, 1.71, 7.58, repro,
2010-03-26,-6.86, 7.10, 27.75, 2.30, 1.66, 7.44, repro,
2010-03-27,-7.24, 5.53, 21.28, 2.30, 1.65, 7.40, repro,
2010-03-28,-7.21, 5.70, 23.57, 2.31, 1.65, 7.45, repro,
2010-03-29,-3.85, 6.57, 23.88, 2.43, 1.73, 7.79, repro,
2010-03-30,-6.31, 6.69, 25.53, 2.38, 1.75, 7.93, repro,
2010-03-31,-4.77, 6.26, 13.55, 2.31, 1.65, 7.40, repro,
2010-04-01,-5.81, 4.59, 10.27, 2.31, 1.66, 7.45, repro,
2010-04-02,-5.16, 5.76, 18.08, 2.42, 1.75, 7.80, repro,
2010-04-03,-7.41, 6.86, 18.23, 2.33, 1.66, 7.50, repro,
2010-04-04,-9.21, 5.35, 9.01, 2.34, 1.67, 7.52, repro,
2010-04-05,-6.00, 4.99, 18.12, 2.37, 1.69, 7.65, repro,
2010-04-06,-6.78, 5.57, 18.67, 2.40, 1.72, 7.61, repro,
2010-04-07,-7.97, 5.71, 12.11, 2.34, 1.68, 7.55, repro,
2010-04-08,-4.66, 6.19, 21.30, 2.33, 1.67, 7.53, repro,
2010-04-09,-4.04, 5.95, 20.06, 2.39, 1.72, 7.76, repro,
2010-04-10,-1.19, 5.82, 7.55, 2.39, 1.74, 7.82, repro,
2010-04-11,-6.95, 4.05, 7.56, 2.39, 1.71, 7.68, repro,
2010-04-12,-5.26, 6.19, 17.08, 2.42, 1.70, 7.68, repro,
2010-04-13,-2.58, 3.45, 11.91, 2.32, 1.65, 7.38, repro,
2010-04-14,-4.10, 6.55, 6.21, 2.52, 1.78, 7.94, repro,
2010-04-15,-5.64, 6.91, 14.38, 2.45, 1.82, 7.87, repro,
2010-04-16,-5.30, 8.29, 8.97, 2.30, 1.67, 7.37, repro,
2010-04-17,-3.22, 8.89, 8.47, 2.35, 1.69, 7.71, repro,
2010-04-18,-7.39, 9.90, 11.78, 2.38, 1.69, 7.52, repro,
2010-04-19,-4.66, 9.63, 9.00, 2.32, 1.65, 7.40, repro,
2010-04-20,-5.91, 7.36, 18.89, 2.36, 1.71, 7.71, repro,
2010-04-21,-5.87, 4.06, 9.73, 2.36, 1.69, 7.53, repro,
2010-04-22,-5.06, 7.97, 14.16, 2.45, 1.72, 7.66, repro,
2010-04-23,-4.14, 8.23, 19.61, 2.34, 1.66, 7.46, repro,
2010-04-24,-6.97, 7.57, 23.78, 2.32, 1.65, 7.39, repro,
2010-04-25,-6.19, 5.20, 18.94, 2.33, 1.67, 7.42, repro,
2010-04-26,-9.19, 6.71, 17.78, 2.35, 1.70, 7.58, repro,
2010-04-27,-8.02, 6.66, 21.03, 2.42, 1.76, 7.79, repro,
2010-04-28,-8.12, 7.72, 27.26, 2.42, 1.74, 7.71, repro,
2010-04-29,-8.08, 6.95, 8.89, 2.43, 1.74, 7.66, repro,
2010-04-30,-3.96, 8.88, 5.75, 2.31, 1.64, 7.31, repro,
2010-05-01,-4.99, 8.24, 10.08, 2.32, 1.65, 7.35, repro,
2010-05-02,-5.54, 7.48, 8.10, 2.39, 1.69, 7.62, repro,
2010-05-03,-4.33, 6.32, 7.53, 2.40, 1.69, 7.51, repro,
2010-05-04,-5.36, 6.42, 11.51, 2.30, 1.65, 7.32, repro,
2010-05-05,-5.16, 6.28, 10.65, 2.35, 1.68, 7.53, repro,
2010-05-06,-3.70, 6.25, 10.35, 2.30, 1.65, 7.39, repro,
2010-05-07,-5.81, 3.52, 1.45, 2.36, 1.70, 7.61, repro,
2010-05-08,-3.77, 5.62, 1.01, 2.31, 1.66, 7.36, repro,
2010-05-09,-4.20, 5.21, 12.09, 2.31, 1.65, 7.33, repro,
2010-05-10,-3.70, 5.22, 17.26, 2.30, 1.68, 7.40, repro,
2010-05-11,-5.18, 5.93, 11.58, 2.28, 1.66, 7.27, repro,
2010-05-12,-5.38, 8.29, 17.89, 2.41, 1.73, 7.77, repro,
2010-05-13,-3.39, 6.59, 16.84, 2.46, 1.74, 7.73, repro,
2010-05-14,-5.04, 6.98, 6.45, 2.60, 1.78, 7.91, repro,
2010-05-15,-4.23, 5.07, 12.93, 2.45, 1.74, 7.71, repro,
2010-05-16,-7.56, 5.27, 17.76, 2.28, 1.65, 7.22, repro,
2010-05-17,-4.83, 7.52, 10.46, 2.30, 1.65, 7.25, repro,
2010-05-18,-6.76, 7.35, 11.33, 2.35, 1.69, 7.40, repro,
2010-05-19,-4.89, 4.04, 16.84, 2.45, 1.76, 7.88, repro,
2010-05-20,-8.65, 7.99, 13.00, 2.39, 1.74, 7.83, repro,
2010-05-21,-7.21, 8.41, 20.64, 2.34, 1.68, 7.37, repro,
2010-05-22,-4.28, 5.97, 19.98, 2.31, 1.67, 7.35, repro,
2010-05-23,-1.58, 4.66, 10.13, 2.30, 1.66, 7.32, repro,
2010-05-24,-7.74, 6.49, -0.08, 2.32, 1.66, 7.38, repro,
2010-05-25,-3.94, 3.45, 3.56, 2.37, 1.69, 7.41, repro,
2010-05-26,2.60, 3.59, 0.80, 2.32, 1.68, 7.37, repro,
2010-05-27,-1.07, 5.96, 5.00, 2.30, 1.67, 7.31, repro,
2010-05-28,0.18, 4.36, -1.26, 2.32, 1.66, 7.27, repro,
2010-05-29,0.03, 4.87, 8.22, 2.37, 1.69, 7.38, repro,
2010-05-30,-3.52, 6.55, 11.00, 2.36, 1.70, 7.45, repro,
2010-05-31,-5.01, 5.69, 18.05, 2.31, 1.66, 7.29, repro,
2010-06-01,-4.77, 3.83, 14.75, 2.36, 1.70, 7.36, repro,
2010-06-02,-11.25, -4.10, 21.84, 2.31, 1.66, 7.30, repro,
2010-06-03,-8.69, 3.82, 16.62, 2.31, 1.64, 7.27, repro,
2010-06-04,-2.37, 5.69, 9.18, 2.33, 1.66, 7.34, repro,
2010-06-05,-0.87, 3.91, 4.52, 2.33, 1.67, 7.43, repro,
2010-06-06,-3.41, 4.56, 14.28, 2.33, 1.69, 7.37, repro,
2010-06-07,-5.22, 5.42, 14.52, 2.36, 1.69, 7.35, repro,
2010-06-08,-3.36, 5.74, 14.55, 2.37, 1.70, 7.37, repro,
2010-06-09,-4.59, 5.49, 22.22, 2.38, 1.71, 7.43, repro,
2010-06-10,-4.07, 5.21, 18.47, 2.41, 1.68, 7.40, repro,
2010-06-11,-7.09, 3.70, 10.57, 2.35, 1.69, 7.44, repro,
2010-06-12,-4.63, 5.82, 17.62, 2.40, 1.71, 7.47, repro,
2010-06-13,-5.87, 2.87, 1.91, 2.33, 1.70, 7.45, repro,
2010-06-14,-2.71, 4.13, -0.45, 2.33, 1.66, 7.33, repro,
2010-06-15,-5.81, 0.99, 4.69, 2.34, 1.66, 7.37, repro,
2010-06-16,-3.90, 1.26, 11.51, 2.35, 1.69, 7.54, repro,
2010-06-17,-6.34, 1.37, 18.94, 2.34, 1.71, 7.54, repro,
2010-06-18,-4.12, 5.25, 17.32, 2.33, 1.68, 7.39, repro,
2010-06-19,-5.43, 3.48, 21.51, 2.33, 1.64, 7.29, repro,
2010-06-20,-0.28, 2.94, 14.67, 2.35, 1.65, 7.36, repro,
2010-06-21,12.92, -0.71, 9.59, 2.39, 1.68, 7.56, repro,
2010-06-22,-4.49, 0.86, 15.52, 2.32, 1.69, 7.42, repro,
2010-06-23,-4.41, 4.39, 18.41, 2.32, 1.66, 7.35, repro,
2010-06-24,-4.78, 4.99, 15.17, 2.43, 1.69, 7.54, repro,
2010-06-25,-7.90, 5.25, 19.71, 2.39, 1.66, 7.40, repro,
2010-06-26,-3.12, -0.07, 14.98, 2.31, 1.63, 7.27, repro,
2010-06-27,-4.54, 4.90, 21.55, 2.36, 1.66, 7.31, repro,
2010-06-28,-6.87, 4.93, 26.61, 2.31, 1.67, 7.42, repro,
2010-06-29,-2.22, 0.22, 23.37, 2.31, 1.60, 7.19, repro,
2010-06-30,-4.21, 4.38, 24.87, 2.34, 1.65, 7.35, repro,
2010-07-01,-4.77, 3.77, 25.22, 2.29, 1.63, 7.27, repro,
2010-07-02,-5.44, 4.11, 27.50, 2.35, 1.68, 7.43, repro,
2010-07-03,-4.24, 5.01, 32.33, 2.35, 1.66, 7.36, repro,
2010-07-04,-4.91, 4.16, 30.11, 2.36, 1.66, 7.38, repro,
2010-07-05,-4.81, 3.96, 22.64, 2.29, 1.61, 7.19, repro,
2010-07-06,-4.83, 4.69, 25.68, 2.28, 1.62, 7.23, repro,
2010-07-07,-3.56, 4.24, 25.39, 2.31, 1.62, 7.25, repro,
2010-07-08,-6.46, 4.66, 34.29, 2.29, 1.62, 7.23, repro,
2010-07-09,-4.40, 0.75, 18.87, 2.32, 1.63, 7.37, repro,
2010-07-10,-3.65, 3.89, 23.23, 2.38, 1.66, 7.39, repro,
2010-07-11,-3.74, 6.85, 25.45, 2.31, 1.64, 7.36, repro,
2010-07-12,-3.88, 4.40, 26.53, 2.31, 1.64, 7.35, repro,
2010-07-13,-5.37, 4.73, 34.30, 2.31, 1.63, 7.33, repro,
2010-07-14,-3.62, 3.50, 16.73, 2.29, 1.63, 7.30, repro,
2010-07-15,-5.34, 3.94, 22.78, 2.37, 1.65, 7.42, repro,
2010-07-16,-3.90, 2.53, 24.17, 2.31, 1.63, 7.31, repro,
2010-07-17,-2.37, 4.50, 11.97, 2.32, 1.66, 7.41, repro,
2010-07-18,-5.10, 5.11, 12.20, 2.38, 1.70, 7.57, repro,
2010-07-19,-5.97, 3.62, 15.99, 2.32, 1.66, 7.41, repro,
2010-07-20,-6.26, 4.24, 19.11, 2.29, 1.61, 7.20, repro,
2010-07-21,-3.50, 5.92, 25.03, 2.31, 1.61, 7.24, repro,
2010-07-22,-7.07, 6.14, 34.60, 2.30, 1.63, 7.27, repro,
2010-07-23,-2.99, 4.71, 22.23, 2.31, 1.62, 7.26, repro,
2010-07-24,-3.36, 6.39, 29.39, 2.30, 1.63, 7.26, repro,
2010-07-25,1.51, 3.35, 16.99, 2.35, 1.64, 7.33, repro,
2010-07-26,-4.15, 7.64, 25.42, 2.30, 1.61, 7.24, repro,
2010-07-27,-5.44, 5.40, 28.08, 2.33, 1.65, 7.37, repro,
2010-07-28,-5.71, 4.85, 30.35, 2.29, 1.63, 7.21, repro,
2010-07-29,-5.78, 4.95, 27.96, 2.38, 1.66, 7.36, repro,
2010-07-30,-3.76, 5.01, 25.13, 2.36, 1.63, 7.25, repro,
2010-07-31,-2.01, 2.30, 16.29, 2.30, 1.61, 7.18, repro,
2010-08-01,-4.78, 4.98, 24.21, 2.31, 1.60, 7.18, repro,
2010-08-02,-5.08, 5.11, 22.27, 2.28, 1.60, 7.12, repro,
2010-08-03,-5.59, 6.46, 22.76, 2.36, 1.64, 7.39, repro,
2010-08-04,-5.12, 5.72, 21.99, 2.37, 1.65, 7.39, repro,
2010-08-05,-5.98, -0.95, 19.22, 2.30, 1.60, 7.15, repro,
2010-08-06,-0.03, -0.04, 9.62, 2.32, 1.62, 7.25, repro,
2010-08-07,-6.05, -1.18, 14.16, 2.30, 1.62, 7.19, repro,
2010-08-08,-2.01, 5.17, 17.53, 2.32, 1.64, 7.33, repro,
2010-08-09,-6.17, 1.80, 15.96, 2.33, 1.65, 7.33, repro,
2010-08-10,-2.29, 2.78, 7.58, 2.32, 1.61, 7.23, repro,
2010-08-11,-5.82, 5.21, 22.90, 2.29, 1.60, 7.12, repro,
2010-08-12,-4.68, 7.14, 20.02, 2.29, 1.60, 7.11, repro,
2010-08-13,-4.79, 5.83, 26.52, 2.28, 1.61, 7.10, repro,
2010-08-14,-7.97, 4.07, 11.65, 2.32, 1.63, 7.27, repro,
2010-08-15,-5.03, 7.89, 23.11, 2.31, 1.62, 7.24, repro,
2010-08-16,-2.92, 1.59, 3.93, 2.33, 1.62, 7.22, repro,
2010-08-17,-2.37, 1.45, 16.35, 2.36, 1.63, 7.35, repro,
2010-08-18,-4.56, 6.33, 32.09, 2.30, 1.61, 7.09, repro,
2010-08-19,-3.08, 6.80, 15.95, 2.35, 1.63, 7.25, repro,
2010-08-20,-4.27, 5.04, 17.85, 2.31, 1.63, 7.24, repro,
2010-08-21,-4.91, 3.67, 1.82, 2.33, 1.62, 7.24, repro,
2010-08-22,-6.76, 7.16, 13.48, 2.33, 1.62, 7.16, repro,
2010-08-23,-8.94, 5.26, 20.36, 2.30, 1.60, 7.11, repro,
2010-08-24,-3.16, 5.74, 12.65, 2.37, 1.66, 7.34, repro,
2010-08-25,-4.63, 7.71, 16.34, 2.33, 1.65, 7.33, repro,
2010-08-26,-9.29, 0.38, 19.40, 2.38, 1.63, 7.29, repro,
2010-08-27,-3.47, 3.17, 16.47, 2.44, 1.65, 7.41, repro,
2010-08-28,-6.96, 5.58, 15.59, 2.30, 1.58, 7.02, repro,
2010-08-29,-3.89, 6.09, 18.26, 2.29, 1.58, 7.00, repro,
2010-08-30,0.01, 5.19, 23.23, 2.34, 1.60, 7.24, repro,
2010-08-31,-6.03, 5.15, 24.89, 2.31, 1.60, 7.16, repro,
2010-09-01,-10.87, 6.47, 21.69, 2.31, 1.58, 7.02, repro,
2010-09-02,-6.90, 5.09, 23.68, 2.31, 1.58, 7.08, repro,
2010-09-03,-3.75, 4.57, 12.95, 2.32, 1.61, 7.22, repro,
2010-09-04,-3.64, 5.17, 11.21, 2.31, 1.60, 7.10, repro,
2010-09-05,-1.35, 4.91, 22.36, 2.30, 1.57, 7.01, repro,
2010-09-06,-4.11, 4.45, 17.20, 2.32, 1.60, 7.12, repro,
2010-09-07,-3.56, 0.04, 18.04, 2.47, 1.65, 7.32, repro,
2010-09-08,-1.33, -0.10, 23.87, 2.33, 1.59, 7.06, repro,
2010-09-09,-4.66, 4.35, 19.79, 2.31, 1.58, 7.03, repro,
2010-09-10,-3.67, 5.36, 16.04, 2.30, 1.58, 7.02, repro,
2010-09-11,-5.00, 4.14, 16.98, 2.36, 1.61, 7.14, repro,
2010-09-12,-4.93, 5.85, 13.45, 2.31, 1.58, 7.01, repro,
2010-09-13,-3.11, 2.64, 14.46, 2.44, 1.66, 7.34, repro,
2010-09-14,-4.77, 3.46, 14.58, 2.29, 1.58, 6.98, repro,
2010-09-15,-1.42, 4.31, 8.21, 2.34, 1.61, 6.99, repro,
2010-09-16,-2.41, 5.86, 13.93, 2.28, 1.58, 6.98, repro,
2010-09-17,-5.22, 6.44, 26.82, 2.32, 1.59, 7.05, repro,
2010-09-18,-1.45, 4.45, 18.75, 2.30, 1.57, 6.95, repro,
2010-09-19,-3.62, 1.59, 13.68, 2.28, 1.56, 6.90, repro,
2010-09-20,-4.71, 3.93, 31.13, 2.29, 1.59, 6.99, repro,
2010-09-21,-6.23, 6.09, 28.74, 2.33, 1.58, 6.96, repro,
2010-09-22,-5.86, 4.83, 27.35, 2.32, 1.58, 7.00, repro,
2010-09-23,-4.54, 5.30, 18.32, 2.30, 1.61, 7.10, repro,
2010-09-24,-6.24, 2.78, 27.81, 2.29, 1.58, 6.96, repro,
2010-09-25,-9.49, 5.73, 27.28, 2.31, 1.58, 7.00, repro,
2010-09-26,-9.68, 5.04, 31.45, 2.30, 1.57, 6.92, repro,
2010-09-27,-4.80, 4.59, 6.62, 2.39, 1.63, 7.20, repro,
2010-09-28,-6.13, 4.26, 19.42, 2.39, 1.64, 7.21, repro,
2010-09-29,-8.91, 4.92, 20.54, 2.29, 1.58, 6.93, repro,
2010-09-30,-3.96, 6.33, 24.56, 2.32, 1.62, 7.11, repro,
2010-10-01,-5.32, 5.89, 17.44, 2.31, 1.61, 7.09, repro,
2010-10-02,-7.02, 2.36, 20.10, 2.33, 1.58, 7.05, repro,
2010-10-03,-7.10, 0.04, 17.96, 2.31, 1.61, 7.10, repro,
2010-10-04,-4.04, 1.81, 7.32, 2.32, 1.61, 7.12, repro,
2010-10-05,-4.01, 1.33, 21.99, 2.33, 1.62, 7.13, repro,
2010-10-06,-4.83, 4.18, 27.32, 2.31, 1.60, 7.00, repro,
2010-10-07,-5.74, 4.62, 27.17, 2.31, 1.61, 7.04, repro,
2010-10-08,-8.18, 5.58, 27.77, 2.41, 1.67, 7.32, repro,
2010-10-09,-6.05, 7.69, 17.05, 2.36, 1.62, 7.08, repro,
2010-10-10,-5.59, 5.36, 22.60, 2.32, 1.61, 7.09, repro,
2010-10-11,-5.16, 4.84, 19.86, 2.33, 1.63, 7.16, repro,
2010-10-12,-5.54, 7.43, 10.93, 2.33, 1.58, 7.00, repro,
2010-10-13,-4.28, 4.41, 15.74, 2.33, 1.58, 7.02, repro,
2010-10-14,-5.51, 5.65, 12.00, 2.36, 1.60, 7.00, repro,
2010-10-15,-5.21, 2.31, 21.39, 2.37, 1.61, 7.08, repro,
2010-10-16,-10.43, 2.34, 18.57, 2.32, 1.60, 7.00, repro,
2010-10-17,-7.73, 2.03, 20.85, 2.45, 1.66, 7.49, repro,
2010-10-18,-10.38, 5.46, 27.82, 2.49, 1.70, 7.49, repro,
