PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,FOOT
Station name,FOOT_BRGN_NV1997
Begin Date, 1997-03-26
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.3693966261 North Latitude, -113.8053736341 East Longitude, 1547.38757 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-02-05,1.86, -1.12, -16.48, 2.49, 1.97, 9.60, repro,
2000-02-06,1.38, -1.38, -16.53, 2.19, 1.89, 8.47, repro,
2000-02-07,0.08, -0.38, -17.95, 2.34, 1.86, 8.85, repro,
2000-02-08,0.09, -1.46, -18.19, 2.19, 1.90, 8.60, repro,
2000-02-09,0.50, -0.58, -7.48, 2.18, 1.90, 8.54, repro,
2000-02-10,1.39, -1.42, -13.47, 2.18, 1.83, 8.30, repro,
2000-02-11,2.14, -0.76, -15.17, 2.11, 1.77, 7.98, repro,
2000-02-12,2.52, -1.00, -19.52, 2.19, 1.82, 8.38, repro,
2000-02-13,-0.62, -1.76, -13.92, 2.14, 1.79, 8.04, repro,
2000-02-14,0.53, -1.85, -3.84, 2.23, 1.91, 8.46, repro,
2000-02-15,2.12, -1.69, -12.49, 2.27, 1.81, 8.52, repro,
2000-02-16,0.38, -0.92, -15.55, 2.17, 1.84, 8.28, repro,
2000-02-17,0.62, -1.15, -14.54, 2.20, 1.83, 8.25, repro,
2000-02-18,0.76, -2.16, -19.34, 2.12, 1.77, 7.97, repro,
2000-02-19,1.22, -1.17, -18.17, 2.27, 1.87, 8.51, repro,
2000-02-20,0.50, -1.19, -19.77, 2.23, 1.83, 8.33, repro,
2000-02-21,1.83, -1.11, -8.73, 2.25, 1.85, 8.35, repro,
2000-02-22,-0.57, 0.43, -14.89, 2.22, 1.82, 8.26, repro,
2000-02-23,-0.31, -1.12, -14.08, 2.18, 1.81, 8.24, repro,
2000-02-24,-0.48, -1.14, -11.07, 2.15, 1.79, 8.07, repro,
2000-02-25,0.96, -1.10, -9.76, 2.24, 1.89, 8.40, repro,
2000-02-26,-0.72, -0.44, -7.99, 2.46, 2.16, 9.02, repro,
2000-02-27,0.66, -1.77, -11.59, 2.18, 1.76, 8.21, repro,
2000-02-28,0.18, -2.51, -13.53, 2.25, 1.82, 8.54, repro,
2000-02-29,0.72, -1.29, -18.88, 2.29, 1.86, 8.72, repro,
2000-03-01,0.56, -2.42, -18.26, 2.64, 2.47, 10.79, repro,
2000-03-02,-0.23, 0.10, -15.62, 2.20, 1.84, 8.35, repro,
2000-03-03,0.17, -0.50, -12.12, 2.23, 1.84, 8.43, repro,
2000-03-04,1.24, -0.96, -16.06, 2.41, 2.02, 9.09, repro,
2000-03-05,0.33, -0.29, -10.90, 2.30, 1.88, 8.69, repro,
2000-03-06,0.35, -1.47, -6.99, 2.33, 1.92, 8.86, repro,
2000-03-07,0.32, -1.65, -6.85, 2.27, 1.88, 8.58, repro,
2000-03-08,-0.18, -0.92, -12.64, 2.37, 1.90, 8.74, repro,
2000-03-09,1.30, 0.15, -11.41, 2.28, 1.86, 8.61, repro,
2000-03-10,1.34, 0.00, -15.06, 2.54, 2.02, 9.26, repro,
2000-03-11,0.83, 0.14, -17.52, 2.39, 1.92, 8.97, repro,
2000-03-12,-1.02, -0.79, -15.90, 2.52, 2.02, 9.31, repro,
2000-03-13,-0.64, -1.61, -18.71, 2.43, 2.03, 9.16, repro,
2000-03-14,-0.55, -2.03, -13.51, 2.30, 1.92, 8.72, repro,
2000-03-15,2.48, -3.12, -18.06, 2.36, 1.87, 8.80, repro,
2000-03-16,0.87, -1.04, -12.93, 2.30, 1.90, 8.82, repro,
2000-03-17,-0.42, 1.74, -19.67, 2.29, 1.88, 8.68, repro,
2000-03-18,-0.36, -0.77, -18.25, 2.33, 1.90, 8.72, repro,
2000-03-19,0.25, 0.45, -3.90, 2.29, 1.84, 8.64, repro,
2000-03-20,1.24, -1.78, -19.03, 2.51, 2.02, 9.27, repro,
2000-03-21,0.27, -2.00, -11.20, 2.50, 1.95, 9.16, repro,
2000-03-22,1.05, -1.05, -15.93, 2.40, 1.99, 9.03, repro,
2000-03-23,1.61, -1.74, -17.10, 2.40, 1.98, 9.10, repro,
2000-03-24,-0.14, -1.31, -20.69, 2.57, 2.08, 9.52, repro,
2000-03-25,-1.01, -1.41, -10.11, 2.25, 1.83, 8.42, repro,
2000-03-26,0.62, -1.36, -15.96, 2.47, 1.98, 9.24, repro,
2000-03-27,0.71, -2.24, -10.91, 2.59, 1.98, 9.51, repro,
2000-03-28,0.78, -0.64, -3.02, 2.27, 1.78, 8.39, repro,
2000-03-29,0.99, -1.52, -13.38, 2.35, 1.87, 8.79, repro,
2000-03-30,0.11, -1.13, -21.44, 2.33, 1.81, 8.59, repro,
2000-03-31,1.58, -0.99, -27.44, 2.37, 1.95, 9.06, repro,
2000-04-01,-0.47, -0.60, -20.84, 2.48, 2.06, 9.60, repro,
2000-04-02,-0.11, -0.57, -7.88, 2.43, 1.99, 9.24, repro,
2000-04-03,1.76, -0.92, -22.22, 2.30, 1.81, 8.63, repro,
2000-04-04,0.61, -0.61, -15.18, 2.31, 1.81, 8.56, repro,
2000-04-05,-1.98, 0.37, -5.29, 2.34, 1.82, 8.75, repro,
2000-04-06,-0.10, -1.67, -10.73, 2.38, 1.86, 8.81, repro,
2000-04-07,0.11, 0.05, -14.31, 2.44, 1.89, 9.12, repro,
2000-04-08,0.14, -1.36, -16.89, 2.18, 1.80, 8.35, repro,
2000-04-09,3.40, -3.07, -6.89, 2.28, 1.84, 8.75, repro,
2000-04-10,-0.25, -1.23, -9.58, 2.33, 1.91, 9.10, repro,
2000-04-11,-0.26, -1.59, -14.15, 2.26, 1.78, 8.68, repro,
2000-04-12,0.84, -0.27, -17.39, 2.41, 1.85, 9.12, repro,
2000-04-13,2.50, -0.60, -20.56, 2.43, 1.89, 9.05, repro,
2000-04-14,0.01, -0.74, -12.76, 2.37, 1.84, 8.90, repro,
2000-04-15,0.95, -0.91, -14.82, 2.31, 1.81, 8.83, repro,
2000-04-16,2.46, -2.29, -15.11, 2.27, 1.83, 8.65, repro,
2000-04-17,1.41, -1.29, -16.15, 2.29, 1.82, 8.51, repro,
2000-04-18,3.09, -3.23, -8.99, 2.32, 1.86, 8.76, repro,
2000-04-19,0.64, -1.22, -13.71, 2.29, 1.85, 8.99, repro,
2000-04-20,0.73, -2.17, -17.37, 2.37, 1.85, 8.83, repro,
2000-04-21,-0.40, -1.34, -13.16, 2.32, 1.84, 9.01, repro,
2000-04-22,1.09, -2.64, -5.04, 2.31, 1.81, 8.59, repro,
2000-04-23,1.50, -1.63, 0.82, 2.25, 1.76, 8.51, repro,
2000-04-24,0.36, -0.47, -12.78, 2.38, 1.92, 9.16, repro,
2000-04-25,0.10, -1.80, -17.72, 2.28, 1.80, 8.65, repro,
2000-04-26,-0.38, -0.59, -14.17, 2.30, 1.86, 8.70, repro,
2000-04-27,3.39, -2.38, -30.77, 2.28, 1.79, 8.66, repro,
2000-04-28,-0.58, -0.72, -16.35, 2.31, 1.87, 8.67, repro,
2000-04-29,0.85, -1.64, -4.79, 2.38, 1.93, 9.00, repro,
2000-04-30,1.49, -0.83, -21.47, 2.28, 1.86, 8.69, repro,
2000-05-01,0.10, -1.24, -14.72, 2.39, 1.90, 8.96, repro,
2000-05-02,1.44, -2.34, -19.29, 2.51, 2.04, 9.48, repro,
2000-05-03,0.74, -1.44, -8.95, 2.39, 1.97, 9.12, repro,
2000-05-04,2.19, -2.46, -17.12, 2.28, 1.84, 8.58, repro,
2000-05-05,1.92, -3.30, 4.53, 2.31, 1.81, 8.79, repro,
2000-05-06,0.38, -1.43, -7.94, 2.37, 1.87, 9.06, repro,
2000-05-07,-1.23, -1.22, 0.57, 2.26, 1.80, 8.64, repro,
2000-05-08,0.53, -1.78, -12.33, 2.39, 1.88, 9.15, repro,
2000-05-09,0.63, -0.06, -4.58, 2.34, 1.86, 8.90, repro,
2000-05-10,0.77, -1.28, 3.42, 2.29, 1.82, 8.66, repro,
2000-05-11,1.00, -0.68, -5.25, 2.24, 1.83, 8.37, repro,
2000-05-12,-0.12, -0.49, -5.24, 2.33, 1.87, 8.78, repro,
2000-05-13,2.47, -0.59, -6.88, 2.59, 2.10, 10.07, repro,
2000-05-14,0.91, -0.17, -2.54, 2.26, 1.78, 8.69, repro,
2000-05-15,2.94, -1.24, -2.80, 2.30, 1.80, 8.79, repro,
2000-05-16,0.25, -1.99, 1.04, 2.20, 1.80, 8.50, repro,
2000-05-17,0.42, -2.61, -7.88, 2.30, 1.82, 8.74, repro,
2000-05-18,2.06, -1.27, -8.40, 2.25, 1.78, 8.56, repro,
2000-05-19,1.83, -2.61, -12.67, 2.30, 1.84, 8.81, repro,
2000-05-20,0.56, -2.17, -3.45, 2.31, 1.80, 8.93, repro,
2000-05-21,2.11, -1.68, -1.65, 2.33, 1.95, 9.03, repro,
2000-05-22,0.92, 0.15, -8.41, 2.23, 1.79, 8.66, repro,
2000-05-23,0.37, -0.30, -4.16, 2.53, 1.92, 9.62, repro,
2000-05-24,3.34, -0.92, -9.28, 2.59, 2.10, 9.97, repro,
2000-05-25,2.67, -1.35, -13.22, 2.31, 1.85, 9.11, repro,
2000-05-26,1.16, -1.86, -4.20, 2.27, 1.78, 8.70, repro,
2000-05-27,-0.48, -1.09, -8.51, 2.49, 1.90, 9.69, repro,
2000-05-28,1.25, 1.31, -17.15, 2.27, 1.80, 8.70, repro,
2000-05-29,-0.30, -1.61, 2.15, 2.23, 1.78, 8.75, repro,
2000-05-30,1.28, -1.41, -5.46, 2.27, 1.80, 8.89, repro,
2000-05-31,1.08, -1.23, -8.41, 2.25, 1.78, 8.79, repro,
2000-06-01,0.15, 0.32, -13.25, 2.30, 1.83, 8.93, repro,
2000-06-02,1.40, -1.53, -10.99, 2.19, 1.83, 8.63, repro,
2000-06-03,1.14, -0.82, -11.59, 2.25, 1.83, 8.74, repro,
2000-06-04,1.83, -1.88, -10.04, 2.24, 1.79, 8.62, repro,
2000-06-05,1.67, -0.16, -8.98, 2.17, 1.78, 8.46, repro,
2000-06-06,1.36, -0.81, -8.83, 2.22, 1.88, 8.68, repro,
2000-06-07,1.16, -1.21, -6.32, 2.31, 1.88, 9.14, repro,
2000-06-08,5.50, 0.13, -5.27, 2.29, 1.88, 8.77, repro,
2000-06-09,3.08, -0.16, -0.26, 2.32, 1.90, 8.81, repro,
2000-06-10,0.62, -0.37, 3.50, 2.21, 1.81, 8.74, repro,
2000-06-11,0.50, -1.00, -4.48, 2.24, 1.85, 8.67, repro,
2000-06-12,1.12, -1.95, -9.78, 2.23, 1.90, 8.67, repro,
2000-06-13,-0.78, -0.90, -5.56, 2.19, 1.80, 8.52, repro,
2000-06-14,1.39, -1.02, -10.33, 2.21, 1.82, 8.55, repro,
2000-06-15,0.43, -1.29, 0.21, 2.35, 1.92, 9.08, repro,
2000-06-16,1.46, -2.14, -2.37, 2.22, 1.81, 8.54, repro,
2000-06-17,1.49, -0.50, -8.93, 2.21, 1.80, 8.58, repro,
2000-06-18,-0.12, -0.26, -4.37, 2.19, 1.81, 8.48, repro,
2000-06-19,2.02, -0.63, -10.17, 2.26, 1.84, 8.83, repro,
2000-06-20,-0.52, -1.95, 0.89, 2.25, 1.84, 8.65, repro,
2000-06-21,1.41, -1.27, -4.81, 2.31, 1.95, 9.16, repro,
2000-06-22,0.53, -2.14, -0.95, 2.40, 1.96, 9.24, repro,
2000-06-23,1.24, -0.91, -6.88, 2.30, 1.89, 8.93, repro,
2000-06-24,1.67, -0.76, -19.62, 2.42, 2.00, 9.37, repro,
2000-06-25,2.54, -0.43, -9.59, 2.21, 1.84, 8.63, repro,
2000-06-26,2.01, -1.95, -20.74, 2.34, 1.93, 9.09, repro,
2000-06-27,0.98, 0.59, -6.80, 2.43, 1.90, 9.37, repro,
2000-06-28,-0.50, 0.74, -1.44, 2.33, 1.83, 8.99, repro,
2000-06-29,0.84, -0.90, -7.34, 2.32, 1.88, 8.90, repro,
2000-06-30,2.17, -1.32, -14.37, 2.26, 1.81, 8.66, repro,
2000-07-01,-2.84, -2.44, -13.45, 2.31, 1.81, 8.71, repro,
2000-07-02,-0.02, -1.27, -5.12, 2.35, 1.89, 8.92, repro,
2000-07-03,2.29, -0.83, -1.77, 2.52, 1.93, 9.47, repro,
2000-07-04,-0.01, -1.47, -8.86, 2.28, 1.83, 8.73, repro,
2000-07-05,0.63, 0.21, -7.36, 2.27, 1.82, 8.75, repro,
2000-07-06,0.59, -1.87, -7.47, 2.37, 1.83, 8.95, repro,
2000-07-07,-0.51, -1.54, -10.14, 2.25, 1.78, 8.57, repro,
2000-07-08,-2.33, -3.25, 14.66, 2.30, 1.81, 8.67, repro,
2000-07-09,2.03, -1.88, -12.50, 2.35, 1.84, 8.94, repro,
2000-07-10,-0.74, -2.14, -10.64, 2.37, 1.84, 8.94, repro,
2000-07-11,0.78, -1.70, -2.75, 2.27, 1.79, 8.71, repro,
2000-07-12,1.06, -0.83, -10.55, 2.23, 1.78, 8.49, repro,
2000-07-13,-1.15, -2.35, 4.72, 2.27, 1.80, 8.69, repro,
2000-07-14,0.80, -2.32, -7.02, 2.33, 1.81, 8.74, repro,
2000-07-15,3.64, -2.43, -12.26, 2.44, 2.01, 9.21, repro,
2000-07-16,0.57, -1.38, 0.38, 2.33, 1.93, 9.00, repro,
2000-07-17,2.30, -0.31, -6.73, 2.24, 1.79, 8.59, repro,
2000-07-18,1.54, -0.63, -11.85, 2.26, 1.80, 8.66, repro,
2000-07-19,-2.16, 0.01, -3.53, 2.38, 1.87, 9.21, repro,
2000-07-20,1.09, -2.10, -4.99, 2.28, 1.78, 8.64, repro,
2000-07-21,0.69, -1.59, -6.33, 2.32, 1.88, 8.87, repro,
2000-07-22,-0.37, -0.40, -0.29, 2.40, 1.95, 9.35, repro,
2000-07-23,-0.46, -0.20, -6.87, 2.29, 1.80, 8.67, repro,
2000-07-24,0.57, -1.20, 1.12, 2.30, 1.80, 8.65, repro,
2000-07-25,1.61, -0.86, -10.31, 2.36, 1.96, 9.07, repro,
2000-07-26,0.74, 0.14, -2.04, 2.29, 1.83, 8.67, repro,
2000-07-27,0.34, -2.86, -4.85, 2.36, 1.87, 8.83, repro,
2000-07-28,0.38, -0.24, -2.70, 2.47, 1.98, 9.54, repro,
2000-07-29,0.53, -1.30, -2.61, 2.43, 1.90, 9.07, repro,
2000-07-30,1.57, -1.27, -1.90, 2.30, 1.79, 8.48, repro,
2000-07-31,0.02, -0.38, -5.33, 2.35, 1.88, 9.03, repro,
2000-08-01,0.02, 0.33, -5.58, 2.38, 1.97, 9.50, repro,
2000-08-02,-0.79, -3.28, -7.75, 2.33, 1.89, 8.92, repro,
2000-08-03,0.07, -0.23, -1.39, 2.39, 1.94, 9.10, repro,
2000-08-04,-0.15, 0.33, -7.98, 2.59, 2.06, 9.82, repro,
2000-08-05,-1.01, -1.34, -13.19, 2.37, 1.95, 9.24, repro,
2000-08-06,0.44, -1.59, -5.00, 2.43, 1.99, 9.26, repro,
2000-08-07,0.17, -2.15, 1.78, 2.39, 1.93, 8.91, repro,
2000-08-08,-0.33, -0.55, -10.65, 2.35, 1.93, 8.83, repro,
2000-08-09,0.45, -0.10, -5.22, 2.50, 2.02, 9.29, repro,
2000-08-10,0.32, -1.35, -12.07, 2.59, 1.94, 9.67, repro,
2000-08-11,-0.76, -3.12, 2.04, 2.35, 1.87, 8.82, repro,
2000-08-12,-0.05, -2.65, -5.23, 2.54, 2.13, 9.91, repro,
2000-08-13,0.67, -2.09, -6.90, 2.45, 1.86, 9.03, repro,
2000-08-14,0.62, -0.32, -0.30, 2.33, 1.91, 9.02, repro,
2000-08-15,-0.61, -1.70, -12.53, 2.41, 1.91, 9.07, repro,
2000-08-16,-0.06, -1.08, -7.03, 2.35, 1.83, 8.66, repro,
2000-08-17,-0.17, 0.45, -2.35, 2.43, 1.87, 8.91, repro,
2000-08-18,0.99, -0.18, -8.48, 2.38, 1.89, 9.04, repro,
2000-08-19,-0.54, -0.28, -11.33, 2.31, 1.83, 8.62, repro,
2000-08-20,-1.23, -1.47, 0.31, 2.37, 1.91, 9.16, repro,
2000-08-21,-1.25, -1.26, -3.47, 2.33, 1.81, 8.64, repro,
2000-08-22,1.03, -2.46, -6.59, 2.41, 1.84, 8.87, repro,
2000-08-23,-1.08, 0.11, -0.97, 2.25, 1.79, 8.41, repro,
2000-08-24,-1.13, -0.47, -4.56, 2.64, 2.05, 9.76, repro,
2000-08-25,1.98, -1.55, -14.93, 2.47, 1.91, 9.24, repro,
2000-08-26,-0.89, -2.60, -13.64, 2.40, 1.90, 8.94, repro,
2000-08-27,-0.57, -1.89, 5.91, 2.42, 1.92, 9.40, repro,
2000-08-28,-0.28, -1.85, -1.24, 2.45, 1.96, 9.36, repro,
2000-08-29,-0.08, -1.92, -4.06, 2.26, 1.86, 8.76, repro,
2000-08-30,-1.59, -0.96, -9.09, 2.46, 1.93, 9.16, repro,
2000-08-31,0.96, -0.60, -9.85, 2.36, 1.86, 8.86, repro,
2000-09-01,1.85, 0.21, -6.12, 2.42, 1.85, 8.87, repro,
2000-09-02,1.37, -2.75, -5.95, 2.45, 1.88, 8.91, repro,
2000-09-03,-3.02, -1.14, 6.60, 2.27, 1.84, 8.58, repro,
2000-09-04,0.79, -2.13, 2.41, 2.47, 1.93, 9.20, repro,
2000-09-05,0.67, -0.33, -7.54, 2.57, 2.01, 9.61, repro,
2000-09-06,1.38, -2.02, -6.30, 2.46, 1.92, 9.01, repro,
2000-09-07,0.49, -3.41, -7.16, 2.34, 1.95, 8.98, repro,
2000-09-08,1.46, -2.02, -1.37, 2.38, 1.86, 8.82, repro,
2000-09-09,0.52, 1.34, 0.84, 2.48, 1.99, 9.38, repro,
2000-09-10,0.38, -0.69, -6.29, 2.47, 1.96, 9.38, repro,
2000-09-11,1.25, -2.49, -2.10, 2.40, 1.95, 8.84, repro,
2000-09-12,1.48, -1.47, -14.98, 2.36, 1.88, 8.93, repro,
2000-09-13,1.29, -2.31, -14.29, 2.36, 1.90, 8.85, repro,
2000-09-14,-0.59, -0.83, -6.81, 2.63, 2.05, 10.08, repro,
2000-09-15,-0.83, -2.26, -7.83, 2.35, 1.87, 8.93, repro,
2000-09-16,-0.73, -2.59, 1.16, 2.26, 1.91, 8.86, repro,
2000-09-17,-2.74, -1.04, -2.25, 2.42, 1.91, 9.01, repro,
2000-09-18,-0.01, -2.13, -3.21, 2.24, 1.84, 8.65, repro,
2000-09-19,0.29, -0.25, -5.77, 2.42, 1.98, 9.23, repro,
2000-09-20,0.50, -1.04, -6.62, 2.35, 1.93, 8.79, repro,
2000-09-21,0.09, 1.11, 4.00, 2.69, 2.22, 10.24, repro,
2000-09-22,0.04, 0.16, -0.79, 2.69, 2.23, 10.27, repro,
2000-09-23,1.00, -1.13, -8.32, 2.26, 1.88, 8.76, repro,
2000-09-24,0.07, -1.15, -11.97, 2.47, 1.98, 9.25, repro,
2000-09-25,1.10, -0.49, -12.44, 2.61, 2.18, 9.86, repro,
2000-09-26,0.70, -0.79, -3.21, 2.34, 2.01, 8.99, repro,
2000-09-27,-0.28, -0.24, -12.42, 2.38, 2.08, 9.47, repro,
2000-09-28,1.98, -0.16, -5.85, 2.30, 2.03, 9.32, repro,
2000-09-29,1.33, -2.25, -7.30, 2.28, 1.90, 8.65, repro,
2000-09-30,-0.71, -0.97, -0.44, 2.17, 1.81, 8.36, repro,
2000-10-01,-1.18, 0.33, -10.15, 2.27, 1.82, 8.48, repro,
2000-10-02,0.40, 1.04, -6.40, 2.28, 1.89, 8.80, repro,
2000-10-03,-0.31, 0.57, -6.99, 2.39, 2.08, 9.55, repro,
2000-10-04,-0.62, -0.44, 1.83, 2.24, 1.84, 8.58, repro,
2000-10-05,-0.26, -1.93, 4.99, 2.34, 2.07, 9.13, repro,
2000-10-06,-0.06, 0.05, -11.88, 2.15, 1.77, 8.20, repro,
2000-10-07,0.39, -0.50, -7.50, 2.24, 1.88, 8.78, repro,
2000-10-08,-0.21, -0.14, -5.14, 2.32, 2.01, 9.56, repro,
2000-10-09,0.54, 0.65, -4.34, 2.27, 1.91, 8.74, repro,
2000-10-10,1.56, -1.71, -0.99, 2.29, 1.84, 8.71, repro,
2000-10-11,-0.20, -0.01, -0.01, 2.23, 1.80, 8.43, repro,
2000-10-12,-0.52, -0.77, -9.16, 2.22, 1.90, 8.56, repro,
2000-10-13,0.06, -1.00, -10.55, 2.31, 2.02, 9.36, repro,
2000-10-14,0.15, -1.96, -10.28, 2.40, 1.90, 8.90, repro,
2000-10-15,-0.49, -0.35, -4.41, 2.53, 2.06, 9.67, repro,
2000-10-16,0.57, 0.32, -7.02, 2.23, 1.85, 8.60, repro,
2000-10-17,-0.64, -0.57, -0.31, 2.43, 1.89, 8.90, repro,
2000-10-18,-0.89, 1.12, -6.05, 2.47, 2.13, 9.56, repro,
2000-10-19,-0.65, -1.10, 3.22, 2.34, 1.90, 8.95, repro,
2000-10-20,-0.36, 0.33, -0.81, 2.31, 1.87, 8.68, repro,
2000-10-21,0.94, -1.40, -5.54, 2.44, 2.01, 9.32, repro,
2000-10-22,-0.48, -1.35, -1.85, 2.38, 1.99, 9.27, repro,
2000-10-23,-0.24, -1.22, -4.40, 2.28, 1.85, 8.59, repro,
2000-10-24,1.53, -1.11, -8.39, 2.22, 1.84, 8.45, repro,
2000-10-25,-0.52, -1.34, -5.01, 2.40, 2.07, 9.15, repro,
2000-10-26,0.81, -0.50, -3.42, 2.33, 1.90, 8.92, repro,
2000-10-27,-1.08, -3.23, 1.66, 2.32, 1.90, 8.89, repro,
2000-10-28,0.71, -2.53, -0.78, 2.33, 1.89, 8.68, repro,
2000-10-29,-0.05, -2.23, -4.65, 2.29, 1.91, 8.76, repro,
2000-10-30,-1.31, -1.89, -8.94, 2.26, 1.94, 8.67, repro,
2000-10-31,-0.57, -1.38, -4.52, 2.44, 2.04, 9.30, repro,
2000-11-01,1.20, -1.02, -6.00, 2.28, 1.85, 8.67, repro,
2000-11-02,0.03, -0.86, -1.00, 2.28, 1.99, 8.94, repro,
2000-11-03,0.29, -0.58, -5.09, 2.36, 1.99, 8.89, repro,
2000-11-04,0.77, -1.43, 4.19, 2.46, 2.13, 9.67, repro,
2000-11-05,-0.54, -0.68, -3.27, 2.36, 1.93, 8.88, repro,
2000-11-06,-1.32, -1.18, -4.09, 2.32, 1.93, 9.01, repro,
2000-11-07,2.33, -1.50, -9.57, 2.45, 2.01, 9.21, repro,
2000-11-08,0.48, -0.80, -0.13, 2.32, 1.95, 8.73, repro,
2000-11-09,0.57, -1.31, -3.17, 2.35, 1.90, 8.66, repro,
2000-11-10,-0.10, 0.07, -1.81, 2.62, 2.10, 9.84, repro,
2000-11-11,0.20, -1.19, -8.39, 2.33, 1.96, 9.07, repro,
2000-11-12,0.15, -1.63, -0.62, 2.20, 1.85, 8.52, repro,
2000-11-13,0.26, -1.26, -2.29, 2.24, 1.87, 8.38, repro,
2000-11-14,0.08, -1.31, 0.91, 2.26, 1.94, 8.42, repro,
2000-11-15,-2.17, -1.46, -0.18, 2.22, 1.87, 8.38, repro,
2000-11-16,-0.71, -1.16, -3.25, 2.40, 1.96, 8.67, repro,
2000-11-17,0.65, -0.31, -11.89, 2.41, 2.10, 9.30, repro,
2000-11-18,0.68, -1.43, -7.14, 2.46, 2.10, 9.58, repro,
2000-11-19,1.25, -1.06, -6.40, 2.36, 1.97, 8.99, repro,
2000-11-20,-1.38, -2.79, -2.58, 2.44, 2.03, 9.13, repro,
2000-11-21,-0.12, -1.71, -8.78, 2.34, 2.01, 8.96, repro,
2000-11-22,0.40, -0.79, -10.58, 2.30, 1.93, 8.65, repro,
2000-11-23,0.14, -1.96, -8.61, 2.48, 2.14, 9.63, repro,
2000-11-24,1.30, -1.33, -2.82, 2.31, 1.92, 8.87, repro,
2000-11-25,-0.89, -1.04, -3.57, 2.38, 2.06, 9.24, repro,
2000-11-26,-0.34, -2.62, -2.90, 2.36, 2.11, 9.52, repro,
2000-11-27,-0.17, -1.64, -8.76, 2.56, 2.09, 10.12, repro,
2000-11-28,-0.02, -1.01, -11.16, 2.45, 2.15, 9.82, repro,
2000-11-29,0.94, -0.75, -12.61, 2.34, 2.01, 9.45, repro,
2000-11-30,3.29, 0.63, -26.76, 2.41, 2.02, 9.59, repro,
2000-12-01,-1.27, -0.44, -4.75, 2.61, 2.06, 10.21, repro,
2000-12-02,-0.80, -1.48, -11.51, 2.70, 2.33, 10.87, repro,
2000-12-03,2.83, -0.80, -15.89, 2.72, 2.22, 10.71, repro,
2000-12-04,0.44, 0.09, -13.22, 2.80, 2.38, 11.13, repro,
2000-12-05,-0.24, -0.52, -10.06, 2.44, 2.09, 9.48, repro,
2000-12-06,1.27, -1.82, -6.00, 2.27, 1.90, 8.95, repro,
2000-12-07,-1.08, -2.39, -11.97, 2.51, 2.10, 9.49, repro,
2000-12-08,0.04, -2.01, -7.55, 2.56, 2.19, 9.83, repro,
2000-12-09,0.57, 0.36, -12.76, 2.43, 2.05, 9.40, repro,
2000-12-10,0.04, -1.06, -15.48, 2.50, 2.10, 9.65, repro,
2000-12-11,-0.23, -2.68, -15.60, 2.29, 1.97, 9.19, repro,
2000-12-12,-0.53, -1.57, -10.68, 2.28, 2.01, 8.96, repro,
2000-12-13,0.03, -0.64, -12.10, 2.19, 1.81, 8.35, repro,
2000-12-14,1.32, 0.06, -20.30, 2.24, 1.90, 8.72, repro,
2000-12-15,-1.26, 0.80, -1.05, 2.29, 1.94, 9.11, repro,
2000-12-16,0.78, -1.05, -17.38, 2.19, 1.85, 8.64, repro,
2000-12-17,0.72, -0.22, -8.79, 2.31, 1.90, 8.71, repro,
2000-12-18,1.24, -1.90, -18.72, 2.21, 1.87, 8.48, repro,
2000-12-19,0.81, -1.80, -21.45, 2.43, 1.92, 9.34, repro,
2000-12-20,1.32, -0.70, -20.55, 2.23, 1.82, 8.64, repro,
2000-12-21,1.00, -0.86, -25.06, 2.35, 1.89, 9.09, repro,
2000-12-22,0.94, -0.57, -17.60, 2.29, 1.95, 8.73, repro,
2000-12-23,1.17, -0.54, -21.50, 2.21, 1.83, 8.38, repro,
2000-12-24,0.57, -1.26, -19.44, 2.24, 1.90, 8.76, repro,
2000-12-25,-2.64, -3.66, -22.18, 2.15, 1.75, 8.12, repro,
2000-12-26,-1.79, -0.73, -23.13, 2.17, 1.79, 8.28, repro,
2000-12-27,-1.17, -0.19, -18.51, 2.34, 1.98, 9.16, repro,
2000-12-28,1.26, -0.77, -23.34, 2.21, 1.81, 8.40, repro,
2000-12-29,0.51, -0.95, -18.26, 2.23, 1.88, 8.67, repro,
2000-12-30,0.21, -1.79, -20.27, 2.42, 2.01, 9.39, repro,
2000-12-31,-0.04, 0.08, -22.00, 2.34, 1.94, 9.18, repro,
2001-01-01,0.93, -2.05, -19.85, 2.32, 1.93, 8.66, repro,
2001-01-02,0.36, -1.22, -24.43, 2.43, 1.97, 9.60, repro,
2001-01-03,0.37, -1.17, -18.34, 2.22, 1.88, 8.57, repro,
2001-01-04,0.88, 0.19, -22.48, 2.30, 1.98, 9.06, repro,
2001-01-05,0.86, -0.80, -10.09, 2.29, 1.96, 8.87, repro,
2001-01-06,0.63, -1.62, -11.68, 2.37, 2.00, 8.96, repro,
2001-01-07,-0.07, -0.41, -11.27, 2.22, 1.84, 8.48, repro,
2001-01-08,0.51, -1.58, -9.66, 2.19, 1.91, 8.67, repro,
2001-01-09,-0.04, -0.73, -2.30, 2.24, 1.87, 8.69, repro,
2001-01-10,0.92, 0.12, 0.35, 2.21, 1.85, 8.61, repro,
