PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P803
Station name,MellenDDBMWI2012
Begin Date, 2012-10-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.3264545076 North Latitude, -90.6836492970 East Longitude, 414.24303 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-05-14,-0.36, 0.44, -14.68, 2.15, 1.73, 7.84, repro,
2015-05-15,-0.23, 0.65, -14.08, 2.13, 1.72, 7.74, repro,
2015-05-16,-0.63, -0.72, -20.17, 2.04, 1.62, 7.36, repro,
2015-05-17,-1.43, -0.35, -19.66, 2.10, 1.67, 7.72, repro,
2015-05-18,-0.48, -0.25, -15.92, 2.23, 1.82, 8.03, repro,
2015-05-19,-0.99, -2.40, -17.66, 2.09, 1.66, 7.58, repro,
2015-05-20,0.05, -1.15, -17.59, 2.10, 1.67, 7.61, repro,
2015-05-21,-0.11, -1.33, -18.36, 2.08, 1.65, 7.42, repro,
2015-05-22,0.76, 0.99, -18.26, 2.07, 1.64, 7.41, repro,
2015-05-23,-0.87, -0.90, -17.06, 2.05, 1.62, 7.37, repro,
2015-05-24,-0.03, 0.68, -17.18, 2.05, 1.63, 7.37, repro,
2015-05-25,-0.84, 0.21, -10.10, 2.12, 1.70, 7.77, repro,
2015-05-26,-0.03, 0.34, -16.47, 2.10, 1.67, 7.60, repro,
2015-05-27,-0.36, 0.34, -6.11, 2.11, 1.72, 7.87, repro,
2015-05-28,-0.98, 0.87, -20.80, 2.12, 1.66, 7.50, repro,
2015-05-29,-0.00, -0.22, -18.16, 2.04, 1.62, 7.35, repro,
2015-05-30,1.09, -1.50, -23.57, 2.11, 1.71, 7.85, repro,
2015-05-31,0.16, 0.05, -21.09, 2.11, 1.68, 7.63, repro,
2015-06-01,0.22, 0.97, -19.08, 2.08, 1.67, 7.60, repro,
2015-06-02,1.08, 1.32, -17.83, 2.12, 1.75, 7.70, repro,
2015-06-03,-1.60, -1.23, -11.47, 2.06, 1.62, 7.45, repro,
2015-06-04,-0.50, -0.07, -14.95, 2.07, 1.64, 7.55, repro,
2015-06-05,-1.31, -0.44, -20.94, 2.16, 1.73, 7.77, repro,
2015-06-06,-0.13, 1.74, -20.90, 2.06, 1.63, 7.44, repro,
2015-06-07,-2.01, -0.43, -12.89, 2.08, 1.64, 7.50, repro,
2015-06-08,-0.85, 1.21, -5.32, 2.10, 1.66, 7.53, repro,
2015-06-09,0.10, 1.88, -16.42, 2.09, 1.67, 7.66, repro,
2015-06-10,0.41, 1.26, -8.87, 2.12, 1.69, 7.66, repro,
2015-06-11,0.26, -1.16, -8.91, 2.20, 1.76, 7.97, repro,
2015-06-12,1.97, 0.61, -16.63, 2.09, 1.64, 7.37, repro,
2015-06-13,-1.45, 0.65, -13.30, 2.06, 1.63, 7.42, repro,
2015-06-14,0.08, -0.39, -13.48, 2.12, 1.72, 7.68, repro,
2015-06-15,1.91, 0.69, -16.74, 2.26, 1.85, 8.56, repro,
2015-06-16,0.20, 0.31, -19.32, 2.16, 1.72, 7.81, repro,
2015-06-17,-1.11, 2.42, -16.31, 2.16, 1.73, 7.74, repro,
2015-06-18,0.10, -0.49, -16.68, 2.18, 1.75, 7.79, repro,
2015-06-19,-0.90, 0.26, -16.23, 2.13, 1.71, 7.63, repro,
2015-06-20,-0.74, 0.56, -15.03, 2.09, 1.65, 7.50, repro,
2015-06-21,0.29, 2.11, -14.68, 2.12, 1.70, 7.78, repro,
2015-06-22,-1.72, 1.11, -3.65, 2.13, 1.70, 7.77, repro,
2015-06-23,0.32, 1.49, -25.17, 2.30, 1.83, 8.15, repro,
2015-06-24,1.64, 1.01, -23.09, 2.09, 1.62, 7.44, repro,
2015-06-25,1.71, 2.36, -20.92, 2.19, 1.65, 7.56, repro,
2015-06-26,1.85, 0.88, -22.56, 2.08, 1.64, 7.46, repro,
2015-06-27,-0.51, 1.67, -17.13, 2.07, 1.62, 7.34, repro,
2015-06-28,0.26, 0.66, -14.83, 2.11, 1.64, 7.39, repro,
2015-06-29,-0.24, 1.30, -13.69, 2.09, 1.66, 7.48, repro,
2015-06-30,-1.50, 0.34, -13.26, 2.74, 2.31, 10.35, repro,
2015-07-01,0.66, 0.52, -16.23, 2.11, 1.64, 7.45, repro,
2015-07-02,-0.83, 1.74, -13.54, 2.11, 1.66, 7.55, repro,
2015-07-03,1.14, 0.99, -21.91, 2.14, 1.67, 7.58, repro,
2015-07-04,3.30, 0.98, -16.07, 2.20, 1.75, 7.92, repro,
2015-07-05,0.98, 1.87, -18.02, 2.06, 1.60, 7.31, repro,
2015-07-06,0.09, 1.19, -16.45, 2.09, 1.61, 7.43, repro,
2015-07-07,1.45, 0.34, -16.66, 2.06, 1.62, 7.34, repro,
2015-07-08,-0.70, 1.26, -22.59, 2.05, 1.62, 7.32, repro,
2015-07-09,-0.85, -0.88, -4.92, 2.06, 1.62, 7.37, repro,
2015-07-10,2.15, 0.07, -16.44, 2.06, 1.60, 7.27, repro,
2015-07-11,1.52, 1.74, -16.09, 2.12, 1.68, 7.57, repro,
2015-07-12,0.60, 0.82, -15.11, 2.08, 1.61, 7.37, repro,
2015-07-13,1.15, 2.23, -5.06, 2.12, 1.67, 7.65, repro,
2015-07-14,0.49, -0.43, -9.32, 2.15, 1.70, 7.71, repro,
2015-07-15,0.49, 0.56, -14.18, 2.08, 1.67, 7.55, repro,
2015-07-16,0.37, 1.00, -8.90, 2.16, 1.68, 7.72, repro,
2015-07-17,1.25, 0.88, -13.16, 2.11, 1.65, 7.50, repro,
2015-07-18,-0.26, -1.70, -2.47, 2.11, 1.67, 7.59, repro,
2015-07-19,-0.63, -0.42, -8.91, 2.14, 1.67, 7.63, repro,
2015-07-20,0.12, 0.51, -7.62, 2.09, 1.64, 7.39, repro,
2015-07-21,1.33, -0.64, -8.09, 2.11, 1.65, 7.46, repro,
2015-07-22,2.16, 0.22, -20.81, 2.10, 1.65, 7.47, repro,
2015-07-23,1.93, -0.66, -14.04, 2.11, 1.65, 7.48, repro,
2015-07-24,0.54, 0.58, -10.22, 2.18, 1.70, 7.68, repro,
2015-07-25,0.51, 0.36, -10.04, 2.19, 1.70, 7.70, repro,
2015-07-26,-0.72, 0.75, -9.31, 2.10, 1.66, 7.52, repro,
2015-07-27,-0.65, 1.01, -10.21, 2.16, 1.74, 7.88, repro,
2015-07-28,0.09, 1.05, -12.56, 2.13, 1.74, 7.77, repro,
2015-07-29,-1.18, -0.57, -8.35, 2.15, 1.75, 7.82, repro,
2015-07-30,0.24, 0.95, -16.54, 2.24, 1.75, 8.00, repro,
2015-07-31,-0.38, 0.88, -11.15, 2.26, 1.75, 7.94, repro,
2015-08-01,-0.22, -1.60, -6.09, 2.08, 1.64, 7.36, repro,
2015-08-02,2.53, 1.66, -4.89, 2.17, 1.73, 7.77, repro,
2015-08-03,1.74, -0.47, -11.48, 2.14, 1.68, 7.55, repro,
2015-08-04,2.43, 1.07, -18.51, 2.12, 1.65, 7.52, repro,
2015-08-05,0.66, 0.62, -12.50, 2.10, 1.67, 7.50, repro,
2015-08-06,2.49, 1.38, -16.99, 2.15, 1.67, 7.55, repro,
2015-08-07,-0.82, -0.03, -2.08, 2.14, 1.72, 7.77, repro,
2015-08-08,0.94, 1.03, -5.85, 2.16, 1.75, 7.93, repro,
2015-08-09,3.38, 1.78, -14.95, 2.24, 1.83, 8.35, repro,
2015-08-10,0.88, 0.88, -19.44, 2.13, 1.69, 7.67, repro,
2015-08-11,0.62, 0.28, -21.04, 2.13, 1.68, 7.51, repro,
2015-08-12,0.04, -0.79, -10.66, 2.15, 1.67, 7.53, repro,
2015-08-13,0.52, 0.72, -4.93, 2.14, 1.71, 7.76, repro,
2015-08-14,-0.29, -1.34, -14.68, 2.10, 1.67, 7.54, repro,
2015-08-15,-0.26, 0.68, -10.29, 2.07, 1.64, 7.42, repro,
2015-08-16,-1.16, 2.84, -6.44, 2.18, 1.72, 7.85, repro,
2015-08-17,-1.30, -0.26, -5.38, 2.10, 1.66, 7.49, repro,
2015-08-18,1.34, -1.94, -3.17, 2.08, 1.67, 7.51, repro,
2015-08-19,-0.41, 0.07, -6.05, 2.12, 1.69, 7.65, repro,
2015-08-20,1.72, 0.48, -13.28, 2.07, 1.66, 7.45, repro,
2015-08-21,-0.30, 0.65, -11.03, 2.04, 1.62, 7.23, repro,
2015-08-22,-1.87, 3.62, -20.10, 2.04, 1.61, 7.23, repro,
2015-08-23,-0.23, 0.91, -6.71, 2.08, 1.66, 7.50, repro,
2015-08-24,0.19, -0.97, 0.01, 2.06, 1.65, 7.46, repro,
2015-08-25,-0.49, -0.05, -9.63, 2.13, 1.72, 7.77, repro,
2015-08-26,1.81, 0.71, -13.24, 2.05, 1.63, 7.29, repro,
2015-08-27,-1.39, 0.82, -6.47, 2.08, 1.65, 7.36, repro,
2015-08-28,-0.08, 0.21, -5.66, 2.07, 1.66, 7.49, repro,
2015-08-29,0.24, 0.37, -6.27, 2.04, 1.63, 7.30, repro,
2015-08-30,0.47, 1.19, -5.71, 2.05, 1.64, 7.37, repro,
2015-08-31,1.45, 0.71, -5.59, 2.05, 1.62, 7.32, repro,
2015-09-01,2.51, 2.19, -13.31, 2.10, 1.67, 7.52, repro,
2015-09-02,-0.73, 1.68, -13.39, 2.20, 1.73, 7.90, repro,
2015-09-03,1.02, 0.42, -2.39, 2.11, 1.69, 7.72, repro,
2015-09-04,0.93, -1.31, -4.28, 2.08, 1.66, 7.49, repro,
2015-09-05,0.84, 0.30, 1.45, 2.08, 1.65, 7.56, repro,
2015-09-06,-1.83, 0.90, -13.98, 2.10, 1.67, 7.64, repro,
2015-09-07,-1.40, 3.83, -10.56, 2.17, 1.75, 7.96, repro,
2015-09-08,0.13, 0.36, 2.21, 2.09, 1.67, 7.50, repro,
2015-09-09,-0.80, 0.39, -7.16, 2.09, 1.70, 7.61, repro,
2015-09-10,1.26, 0.13, -8.97, 2.04, 1.63, 7.37, repro,
2015-09-11,-1.17, -0.54, -17.82, 2.11, 1.65, 7.45, repro,
2015-09-12,0.04, 0.50, -16.65, 2.05, 1.63, 7.31, repro,
2015-09-13,0.17, 0.68, -8.54, 2.10, 1.68, 7.61, repro,
2015-09-14,3.72, 0.17, -7.11, 2.07, 1.66, 7.55, repro,
2015-09-15,-0.90, 0.54, -6.30, 2.05, 1.65, 7.46, repro,
2015-09-16,-2.20, 0.25, -12.46, 2.05, 1.62, 7.32, repro,
2015-09-17,-2.74, 0.88, -13.90, 2.15, 1.71, 7.82, repro,
2015-09-18,1.50, -0.33, -9.08, 2.17, 1.75, 7.74, repro,
2015-09-19,0.28, 0.47, -1.61, 2.06, 1.65, 7.37, repro,
2015-09-20,-0.10, 0.06, -10.66, 2.05, 1.64, 7.34, repro,
2015-09-21,-0.86, 0.72, -15.57, 2.06, 1.66, 7.45, repro,
2015-09-22,-2.54, 0.64, -7.36, 2.03, 1.64, 7.27, repro,
2015-09-23,0.27, 1.25, -17.11, 2.08, 1.68, 7.46, repro,
2015-09-24,0.49, 0.96, -14.04, 2.16, 1.77, 7.98, repro,
2015-09-25,0.05, 0.03, -15.34, 2.03, 1.62, 7.18, repro,
2015-09-26,2.12, 1.52, -15.74, 2.11, 1.69, 7.61, repro,
2015-09-27,-1.97, 0.54, 1.57, 2.14, 1.74, 7.77, repro,
2015-09-28,0.25, 1.02, 0.08, 2.10, 1.68, 7.50, repro,
2015-09-29,-0.91, 1.60, -7.65, 2.18, 1.77, 7.95, repro,
2015-09-30,0.67, 0.85, -11.61, 2.12, 1.72, 7.69, repro,
2015-10-01,0.06, 0.55, -14.41, 2.12, 1.71, 7.66, repro,
2015-10-02,1.16, 0.76, -25.86, 2.08, 1.66, 7.42, repro,
2015-10-03,0.34, -0.57, -18.03, 2.12, 1.73, 7.69, repro,
2015-10-04,0.76, 1.36, -16.14, 2.05, 1.65, 7.41, repro,
2015-10-05,0.49, 0.41, -15.17, 2.03, 1.63, 7.26, repro,
2015-10-06,-0.31, 0.61, -10.25, 2.03, 1.62, 7.25, repro,
2015-10-07,0.88, 0.04, -13.04, 2.06, 1.64, 7.34, repro,
2015-10-08,-0.05, 1.10, -13.78, 2.08, 1.67, 7.42, repro,
2015-10-09,1.06, -0.11, -8.09, 2.04, 1.63, 7.25, repro,
2015-10-10,0.53, 0.52, -7.54, 2.04, 1.63, 7.24, repro,
2015-10-11,-0.53, 0.63, 1.45, 2.10, 1.67, 7.44, repro,
2015-10-12,0.01, -1.09, 4.14, 2.03, 1.62, 7.18, repro,
2015-10-13,1.39, -0.26, 0.36, 2.03, 1.61, 7.17, repro,
2015-10-14,-0.43, -1.01, -6.41, 2.05, 1.65, 7.34, repro,
2015-10-15,0.98, -0.98, -9.86, 2.05, 1.64, 7.31, repro,
2015-10-16,0.85, -0.76, -14.21, 2.05, 1.64, 7.30, repro,
2015-10-17,-0.33, -0.84, -9.59, 2.03, 1.64, 7.21, repro,
2015-10-18,-0.80, 0.02, -9.52, 2.05, 1.64, 7.30, repro,
2015-10-19,0.40, -0.17, -5.75, 2.03, 1.62, 7.20, repro,
2015-10-20,0.12, 0.36, -5.54, 2.11, 1.65, 7.34, repro,
2015-10-21,2.16, 0.04, -17.44, 2.04, 1.64, 7.26, repro,
2015-10-22,1.38, -0.78, -10.97, 2.02, 1.63, 7.12, repro,
2015-10-23,-0.48, -1.06, -7.65, 2.09, 1.66, 7.40, repro,
2015-10-24,0.09, -0.75, -8.42, 2.09, 1.63, 7.21, repro,
2015-10-25,-0.09, -1.41, -14.14, 2.03, 1.60, 7.08, repro,
2015-10-26,0.01, -0.27, -15.84, 2.03, 1.62, 7.12, repro,
2015-10-27,1.85, -0.48, -15.83, 2.07, 1.69, 7.37, repro,
2015-10-28,0.73, -1.30, -0.96, 2.05, 1.65, 7.33, repro,
2015-10-29,-0.96, -2.33, 4.28, 2.09, 1.67, 7.40, repro,
2015-10-30,-0.32, -1.38, 4.63, 2.08, 1.66, 7.35, repro,
2015-10-31,-0.38, -0.61, 6.18, 2.09, 1.67, 7.38, repro,
2015-11-01,-0.21, -1.08, -4.25, 2.03, 1.63, 7.19, repro,
2015-11-02,0.48, 0.31, -4.98, 2.02, 1.62, 7.12, repro,
2015-11-03,0.25, 0.27, -12.26, 2.15, 1.74, 7.84, repro,
2015-11-04,-0.07, -0.64, -10.23, 2.09, 1.68, 7.49, repro,
2015-11-05,-1.25, -0.08, -6.57, 2.08, 1.68, 7.47, repro,
2015-11-06,0.39, -1.72, -7.40, 2.13, 1.76, 7.81, repro,
2015-11-07,1.54, -1.27, -10.86, 2.19, 1.76, 7.87, repro,
2015-11-08,0.74, -0.12, -8.66, 2.10, 1.69, 7.55, repro,
2015-11-09,2.63, 0.83, -11.69, 2.15, 1.74, 7.80, repro,
2015-11-10,0.63, 0.80, -7.68, 2.13, 1.72, 7.68, repro,
2015-11-11,0.54, -1.47, -5.84, 2.13, 1.72, 7.78, repro,
2015-11-12,-0.18, -1.41, -5.69, 2.16, 1.75, 7.88, repro,
2015-11-13,-2.17, -1.21, -2.54, 2.16, 1.78, 7.80, repro,
2015-11-14,0.17, -0.25, -10.55, 2.07, 1.67, 7.38, repro,
2015-11-15,0.84, 0.49, -10.11, 2.14, 1.73, 7.78, repro,
2015-11-16,-0.04, 0.06, -10.37, 2.06, 1.67, 7.40, repro,
2015-11-17,-0.76, 0.96, -13.73, 2.10, 1.73, 7.68, repro,
2015-11-18,-0.95, 0.57, 2.98, 2.09, 1.70, 7.62, repro,
2015-11-19,-0.78, -1.11, 1.02, 2.06, 1.67, 7.34, repro,
2015-11-20,0.30, -0.23, -7.84, 2.07, 1.66, 7.36, repro,
2015-11-21,1.17, -0.77, -11.88, 2.07, 1.69, 7.50, repro,
2015-11-22,-0.71, -1.54, -5.45, 2.13, 1.73, 7.62, repro,
2015-11-23,-0.75, -0.78, -13.77, 2.10, 1.72, 7.64, repro,
2015-11-24,0.78, -0.94, -15.30, 2.11, 1.72, 7.73, repro,
2015-11-25,-1.19, -0.51, -12.61, 2.08, 1.69, 7.52, repro,
2015-11-26,-0.13, -1.39, -14.93, 2.08, 1.68, 7.53, repro,
2015-11-27,1.50, -2.16, -20.39, 2.08, 1.67, 7.44, repro,
2015-11-28,-0.40, -2.59, -22.67, 2.09, 1.69, 7.51, repro,
2015-11-29,-0.58, 0.12, -20.56, 2.08, 1.67, 7.43, repro,
2015-11-30,-1.59, 0.08, -8.98, 2.12, 1.72, 7.75, repro,
2015-12-01,0.48, -1.56, -8.25, 2.10, 1.68, 7.53, repro,
2015-12-02,0.19, -0.78, -8.25, 2.08, 1.66, 7.44, repro,
2015-12-03,0.29, -0.38, -10.48, 2.42, 1.98, 8.89, repro,
2015-12-04,-1.22, 0.82, -16.21, 2.14, 1.74, 7.74, repro,
2015-12-05,-2.73, -0.11, -17.60, 2.08, 1.67, 7.45, repro,
2015-12-06,-0.44, 0.32, -14.89, 2.20, 1.79, 7.95, repro,
2015-12-07,0.89, 0.46, -14.81, 2.14, 1.69, 7.62, repro,
2015-12-08,-0.16, -1.57, 1.25, 2.19, 1.77, 7.90, repro,
2015-12-09,-1.89, 0.44, 0.97, 2.13, 1.72, 7.70, repro,
2015-12-10,0.24, 0.68, -3.25, 2.18, 1.78, 8.02, repro,
2015-12-11,-3.07, 0.53, -10.19, 2.16, 1.72, 7.75, repro,
2015-12-12,0.81, 0.98, -17.61, 2.14, 1.73, 7.76, repro,
2015-12-13,0.89, -0.32, -4.83, 2.22, 1.80, 8.19, repro,
2015-12-14,1.23, -1.10, 2.49, 2.06, 1.66, 7.43, repro,
2015-12-15,0.09, -0.73, -7.77, 2.12, 1.66, 7.55, repro,
2015-12-16,-0.09, 1.94, -2.13, 2.09, 1.67, 7.46, repro,
2015-12-17,-0.73, 0.51, -3.17, 2.12, 1.69, 7.53, repro,
2015-12-18,-0.84, -1.21, -6.52, 2.19, 1.76, 7.96, repro,
2015-12-19,-1.54, -1.65, -10.27, 2.09, 1.66, 7.47, repro,
2015-12-20,0.73, -0.73, -10.56, 2.15, 1.70, 7.68, repro,
2015-12-21,0.31, -1.01, -5.53, 2.18, 1.71, 7.80, repro,
2015-12-22,-1.00, 0.14, -4.46, 2.06, 1.63, 7.33, repro,
2015-12-23,-0.87, 0.92, -7.76, 2.07, 1.65, 7.54, repro,
2015-12-24,-2.60, -2.95, -4.86, 2.07, 1.63, 7.36, repro,
2015-12-25,-2.51, -2.70, -17.41, 2.07, 1.62, 7.33, repro,
2015-12-26,-2.11, -1.72, -23.54, 2.05, 1.62, 7.30, repro,
2015-12-27,-2.43, -0.54, -33.12, 2.09, 1.64, 7.33, repro,
2015-12-28,-4.03, -2.15, -22.24, 2.09, 1.67, 7.52, repro,
2015-12-29,-4.09, -2.72, -21.16, 2.14, 1.74, 7.80, repro,
2015-12-30,-5.57, -1.96, -13.91, 2.04, 1.62, 7.31, repro,
2015-12-31,-5.71, -2.29, -18.09, 2.10, 1.68, 7.58, repro,
2016-01-01,-6.72, -3.16, -14.54, 2.08, 1.64, 7.34, repro,
2016-01-02,-5.66, -5.31, -19.41, 2.08, 1.67, 7.54, repro,
2016-01-03,-3.08, -5.37, -19.17, 2.07, 1.66, 7.50, repro,
2016-01-04,-3.98, -6.91, -23.27, 2.03, 1.62, 7.30, repro,
2016-01-05,-0.63, -1.14, -12.39, 2.04, 1.61, 7.26, repro,
2016-01-06,-0.03, 0.21, -19.08, 2.06, 1.65, 7.44, repro,
2016-01-07,-0.59, 0.89, -22.60, 2.09, 1.68, 7.52, repro,
2016-01-08,-0.95, -0.41, -13.97, 2.15, 1.70, 7.60, repro,
2016-01-09,-0.65, -1.61, -16.72, 2.15, 1.67, 7.61, repro,
2016-01-10,-0.47, -1.15, -17.13, 2.13, 1.72, 7.73, repro,
2016-01-11,0.52, 0.18, -16.27, 2.03, 1.58, 7.13, repro,
2016-01-12,-0.46, -0.39, -17.94, 2.12, 1.65, 7.51, repro,
2016-01-13,-1.04, -0.07, -13.99, 2.19, 1.68, 7.61, repro,
2016-01-14,0.46, 0.75, -13.36, 2.05, 1.61, 7.28, repro,
2016-01-15,-0.57, -1.03, -14.79, 2.13, 1.69, 7.52, repro,
2016-01-16,1.01, -1.87, -18.65, 2.02, 1.61, 7.25, repro,
2016-01-17,0.94, -2.31, -20.00, 2.09, 1.66, 7.41, repro,
2016-01-18,-1.73, -0.95, -12.73, 2.10, 1.68, 7.47, repro,
2016-01-19,-1.50, -0.05, -16.27, 2.16, 1.71, 7.67, repro,
2016-01-20,-0.95, 0.44, -24.05, 2.10, 1.65, 7.47, repro,
2016-01-21,0.16, 0.76, -26.05, 2.05, 1.63, 7.31, repro,
2016-01-22,1.27, 1.10, -24.82, 2.02, 1.59, 7.12, repro,
2016-01-23,1.25, 0.66, -12.69, 2.09, 1.66, 7.41, repro,
2016-01-24,-0.72, 0.63, -14.26, 2.08, 1.66, 7.39, repro,
2016-01-25,-1.51, 1.60, -16.84, 2.12, 1.67, 7.51, repro,
2016-01-26,-0.25, 0.27, -19.14, 2.08, 1.63, 7.34, repro,
2016-01-27,1.21, 0.97, -22.34, 2.11, 1.66, 7.54, repro,
2016-01-28,-3.10, 0.31, -4.42, 2.17, 1.71, 7.63, repro,
2016-01-29,-2.06, 0.54, -10.32, 2.13, 1.67, 7.45, repro,
2016-01-30,-3.00, 0.59, 3.49, 2.11, 1.67, 7.46, repro,
2016-01-31,-0.35, 0.42, -7.74, 2.20, 1.70, 7.78, repro,
2016-02-01,0.10, -0.58, -10.11, 2.11, 1.65, 7.40, repro,
2016-02-02,0.54, -0.58, -17.80, 2.09, 1.63, 7.31, repro,
2016-02-03,2.88, 0.63, -14.30, 2.20, 1.72, 7.83, repro,
2016-02-04,0.06, -0.59, -14.54, 2.06, 1.61, 7.21, repro,
2016-02-05,-0.17, -0.13, -20.54, 2.10, 1.66, 7.50, repro,
2016-02-06,-0.65, -0.12, -15.52, 2.08, 1.63, 7.29, repro,
2016-02-07,0.35, 0.96, -10.21, 2.12, 1.68, 7.61, repro,
2016-02-08,1.24, -0.42, -15.20, 2.14, 1.68, 7.57, repro,
2016-02-09,0.23, -1.12, -13.19, 2.06, 1.62, 7.22, repro,
2016-02-10,1.58, -0.78, -16.25, 2.09, 1.62, 7.34, repro,
2016-02-11,1.41, -0.32, -18.37, 2.08, 1.62, 7.29, repro,
2016-02-12,1.25, -1.71, -22.58, 2.10, 1.65, 7.30, repro,
2016-02-13,1.27, 0.58, -28.86, 2.13, 1.63, 7.46, repro,
2016-02-14,0.49, 0.39, -14.60, 2.13, 1.65, 7.39, repro,
2016-02-15,-0.26, -0.33, -6.46, 2.24, 1.74, 7.83, repro,
2016-02-16,-0.16, 0.67, -6.58, 2.43, 1.96, 8.70, repro,
2016-02-17,0.29, 0.15, -16.38, 2.18, 1.69, 7.60, repro,
2016-02-18,-1.14, 1.07, -16.16, 2.13, 1.67, 7.51, repro,
2016-02-19,-0.33, 0.19, -5.35, 2.14, 1.67, 7.58, repro,
2016-02-20,-1.20, -2.10, -8.31, 2.09, 1.62, 7.33, repro,
2016-02-21,0.38, -0.80, -13.49, 2.08, 1.63, 7.33, repro,
2016-02-22,-0.90, 0.70, -17.03, 2.14, 1.69, 7.63, repro,
2016-02-23,0.05, 0.89, -15.26, 2.19, 1.74, 7.83, repro,
2016-02-24,1.46, -0.53, -21.82, 2.14, 1.68, 7.64, repro,
2016-02-25,0.66, -0.42, -15.84, 2.08, 1.60, 7.22, repro,
2016-02-26,-2.16, -1.47, -11.71, 2.20, 1.77, 7.92, repro,
2016-02-27,-2.22, 0.34, -12.06, 2.19, 1.71, 7.67, repro,
2016-02-28,1.52, -0.53, -6.70, 2.26, 1.81, 8.18, repro,
2016-02-29,0.50, 0.63, -16.55, 2.16, 1.68, 7.65, repro,
2016-03-01,0.57, -0.09, -22.88, 2.18, 1.67, 7.59, repro,
2016-03-02,-0.21, 0.54, -14.59, 2.12, 1.65, 7.42, repro,
2016-03-03,0.40, 0.64, -21.09, 2.13, 1.67, 7.54, repro,
2016-03-04,0.81, 0.46, -19.12, 2.14, 1.64, 7.35, repro,
2016-03-05,-0.86, 0.06, -21.92, 2.19, 1.76, 7.82, repro,
2016-03-06,0.61, 1.80, -12.54, 2.30, 1.86, 8.31, repro,
2016-03-07,-0.34, 0.20, -9.25, 2.22, 1.77, 7.98, repro,
2016-03-08,-3.53, 0.03, -5.77, 2.15, 1.75, 7.89, repro,
2016-03-09,-0.90, 0.53, -11.61, 2.09, 1.63, 7.36, repro,
2016-03-10,0.80, 0.36, -24.41, 2.12, 1.63, 7.40, repro,
2016-03-11,-0.18, 0.29, -21.54, 2.15, 1.65, 7.53, repro,
2016-03-12,0.40, 0.25, -17.84, 2.09, 1.61, 7.38, repro,
2016-03-13,0.38, 0.07, -8.83, 2.11, 1.59, 7.33, repro,
2016-03-14,-0.85, -0.34, -4.53, 2.20, 1.71, 7.75, repro,
2016-03-15,0.48, 1.27, -9.25, 2.20, 1.77, 7.94, repro,
2016-03-16,0.14, -2.21, -19.94, 2.20, 1.71, 7.81, repro,
2016-03-17,0.31, -2.05, -20.79, 2.16, 1.67, 7.66, repro,
2016-03-18,0.13, -0.82, -25.93, 2.17, 1.68, 7.70, repro,
2016-03-19,0.01, -0.13, -25.72, 2.20, 1.72, 7.94, repro,
2016-03-20,0.77, -0.73, -26.08, 2.11, 1.60, 7.39, repro,
2016-03-21,-0.38, 0.29, -19.61, 2.15, 1.67, 7.62, repro,
2016-03-22,1.43, 0.27, -8.17, 2.09, 1.61, 7.36, repro,
2016-03-23,0.53, -0.37, -16.56, 2.11, 1.61, 7.37, repro,
2016-03-24,1.27, -0.94, -13.11, 2.19, 1.69, 7.77, repro,
2016-03-25,0.49, -0.01, -13.50, 2.21, 1.71, 7.85, repro,
2016-03-26,0.91, 0.32, -21.34, 2.09, 1.60, 7.32, repro,
2016-03-27,1.64, -0.42, -28.23, 2.17, 1.71, 7.89, repro,
2016-03-28,1.10, -0.01, -22.04, 2.11, 1.63, 7.48, repro,
2016-03-29,0.18, -1.68, -15.48, 2.13, 1.66, 7.63, repro,
2016-03-30,1.48, -0.31, -14.88, 2.47, 1.87, 8.68, repro,
2016-03-31,-0.16, -1.52, -1.85, 2.14, 1.64, 7.64, repro,
2016-04-01,2.80, -0.75, -12.75, 2.09, 1.60, 7.37, repro,
2016-04-02,0.65, -1.09, -13.04, 2.10, 1.60, 7.40, repro,
2016-04-03,0.71, -0.34, -11.34, 2.13, 1.65, 7.58, repro,
2016-04-04,0.95, -1.48, -25.31, 2.20, 1.64, 7.63, repro,
2016-04-05,-0.36, 0.71, -21.15, 2.09, 1.58, 7.26, repro,
2016-04-06,2.51, -1.21, -14.50, 2.15, 1.64, 7.58, repro,
2016-04-07,1.45, -1.67, -12.79, 2.20, 1.68, 7.75, repro,
2016-04-08,0.83, -0.04, -20.70, 2.09, 1.58, 7.22, repro,
2016-04-09,0.06, -0.25, -25.89, 2.14, 1.66, 7.56, repro,
2016-04-10,0.92, 1.20, -14.65, 2.10, 1.57, 7.21, repro,
2016-04-11,-0.17, -1.31, -13.10, 2.10, 1.59, 7.32, repro,
2016-04-12,0.57, 0.17, -19.05, 2.12, 1.59, 7.40, repro,
2016-04-13,0.81, 0.49, -25.38, 2.10, 1.61, 7.40, repro,
2016-04-14,-0.72, 1.15, -22.18, 2.19, 1.68, 7.75, repro,
2016-04-15,0.21, 0.53, -22.62, 2.11, 1.58, 7.29, repro,
2016-04-16,-0.21, -0.58, -22.53, 2.22, 1.74, 7.97, repro,
2016-04-17,-1.15, -1.34, -20.19, 2.19, 1.68, 7.84, repro,
