PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CDMT
Station name,CDMT_SCGN_CS2000
Begin Date, 2000-10-19
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.8294672866 North Latitude, -116.3359317673 East Longitude, 936.57391 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-03-19,-9.31, -67.08, 5.95, 2.20, 1.98, 8.38, repro,
2003-03-20,-9.86, -67.20, 16.03, 2.14, 1.96, 8.25, repro,
2003-03-21,-9.15, -67.74, 10.87, 2.08, 1.89, 8.13, repro,
2003-03-22,-11.39, -66.24, 8.72, 2.17, 1.96, 8.23, repro,
2003-03-23,-9.79, -66.03, 4.76, 2.09, 1.84, 8.05, repro,
2003-03-24,-10.58, -66.95, 11.21, 2.28, 2.15, 9.03, repro,
2003-03-25,-10.67, -66.46, 6.63, 2.14, 1.96, 8.37, repro,
2003-03-26,-10.66, -66.86, 3.68, 2.13, 1.90, 8.15, repro,
2003-03-27,-10.51, -66.94, 11.45, 2.20, 2.13, 8.86, repro,
2003-03-28,-7.70, -68.89, 0.61, 2.16, 1.92, 8.32, repro,
2003-03-29,-10.09, -66.81, 0.04, 2.22, 2.05, 8.60, repro,
2003-03-30,-9.15, -66.50, -2.28, 2.11, 1.90, 8.26, repro,
2003-03-31,-10.52, -65.96, 9.20, 2.08, 1.84, 8.03, repro,
2003-04-01,-10.19, -65.39, 15.75, 2.12, 1.88, 8.16, repro,
2003-04-02,-10.76, -66.34, 15.73, 2.11, 1.90, 8.32, repro,
2003-04-03,-7.62, -67.80, 9.90, 2.16, 1.93, 8.29, repro,
2003-04-04,-9.99, -65.91, 1.54, 2.09, 1.85, 8.09, repro,
2003-04-05,-7.19, -67.53, -1.58, 2.12, 1.94, 8.41, repro,
2003-04-06,-9.69, -65.40, 12.98, 2.05, 1.83, 8.03, repro,
2003-04-07,-9.25, -66.33, 6.67, 2.15, 2.03, 8.60, repro,
2003-04-08,-8.31, -66.56, 4.16, 2.08, 1.89, 8.26, repro,
2003-04-09,-9.07, -65.50, 5.57, 2.08, 1.89, 8.23, repro,
2003-04-10,-9.73, -65.64, 11.32, 2.05, 1.90, 8.25, repro,
2003-04-11,-9.52, -65.90, 8.74, 2.06, 1.92, 8.29, repro,
2003-04-12,-11.47, -66.19, 8.71, 2.06, 1.85, 8.11, repro,
2003-04-13,-9.85, -67.59, 7.54, 2.17, 1.93, 8.75, repro,
2003-04-14,-10.19, -66.56, 10.75, 2.01, 1.78, 7.87, repro,
2003-04-15,-8.32, -66.39, 4.02, 2.03, 1.81, 7.99, repro,
2003-04-16,-10.00, -66.56, 10.94, 2.01, 1.80, 8.00, repro,
2003-04-17,-9.90, -66.16, 7.31, 2.08, 1.89, 8.32, repro,
2003-04-18,-9.87, -66.22, 17.94, 2.07, 1.89, 8.27, repro,
2003-04-19,-8.88, -67.93, 7.99, 2.02, 1.77, 7.94, repro,
2003-04-20,-9.77, -66.33, 8.49, 2.03, 1.81, 7.98, repro,
2003-04-21,-10.09, -68.25, 5.72, 2.02, 1.79, 7.96, repro,
2003-04-22,-10.75, -67.55, 9.87, 2.10, 1.93, 8.41, repro,
2003-04-23,-9.54, -67.04, 20.81, 2.07, 1.83, 8.07, repro,
2003-04-24,-8.86, -67.16, 13.29, 2.02, 1.79, 8.04, repro,
2003-04-25,-11.29, -67.64, 11.15, 2.03, 1.79, 8.06, repro,
2003-04-26,-10.72, -68.83, 13.10, 2.10, 1.84, 8.19, repro,
2003-04-27,-9.18, -67.53, 6.70, 2.12, 1.91, 8.43, repro,
2003-04-28,-10.65, -66.44, 13.71, 2.06, 1.80, 8.07, repro,
2003-04-29,-9.89, -67.60, 6.65, 2.00, 1.77, 7.93, repro,
2003-04-30,-7.27, -67.66, 7.19, 2.15, 1.90, 8.38, repro,
2003-05-01,-9.31, -68.64, 8.52, 2.11, 1.87, 8.34, repro,
2003-05-02,-12.57, -69.40, 2.14, 2.10, 1.89, 8.35, repro,
2003-05-03,-9.02, -67.24, 17.19, 2.10, 1.84, 8.44, repro,
2003-05-04,-8.94, -65.70, 0.20, 2.08, 1.87, 8.38, repro,
2003-05-05,-8.70, -66.00, 12.78, 2.06, 1.81, 8.10, repro,
2003-05-06,-10.36, -67.93, 12.14, 2.04, 1.79, 8.13, repro,
2003-05-07,-12.56, -66.94, -2.89, 2.12, 1.82, 8.53, repro,
2003-05-08,-9.71, -67.10, 9.59, 2.07, 1.83, 8.27, repro,
2003-05-09,-10.86, -63.02, 11.86, 2.11, 1.87, 8.55, repro,
2003-05-10,-10.90, -67.63, 12.81, 2.08, 1.85, 8.13, repro,
2003-05-11,-11.18, -68.52, 14.43, 2.15, 1.93, 8.57, repro,
2003-05-12,-9.95, -69.42, 13.72, 2.14, 1.94, 8.67, repro,
2003-05-13,-9.52, -66.56, 12.04, 2.13, 1.86, 8.62, repro,
2003-05-14,-9.12, -66.63, 19.03, 2.15, 1.90, 8.68, repro,
2003-05-15,-11.67, -64.77, 5.15, 2.26, 1.88, 9.01, repro,
2003-05-16,-11.69, -68.01, 14.92, 2.18, 1.87, 8.52, repro,
2003-05-17,-11.12, -68.66, 8.80, 2.09, 1.83, 8.33, repro,
2003-05-18,-10.71, -68.64, 13.08, 2.09, 1.86, 8.36, repro,
2003-05-19,-11.59, -67.49, 13.05, 2.04, 1.75, 7.95, repro,
2003-05-20,-7.39, -65.88, 12.79, 2.50, 2.31, 10.41, repro,
2003-05-21,-11.87, -68.80, 10.04, 2.12, 1.82, 8.40, repro,
2003-05-22,-11.10, -70.27, 10.24, 2.09, 1.85, 8.30, repro,
2003-05-23,-10.67, -68.55, 8.86, 2.06, 1.81, 8.19, repro,
2003-05-24,-10.86, -66.86, 10.44, 2.09, 1.82, 8.33, repro,
2003-05-25,-11.44, -68.50, 18.44, 2.08, 1.81, 8.19, repro,
2003-05-26,-10.20, -66.66, 18.91, 2.06, 1.80, 8.14, repro,
2003-05-27,-10.95, -68.24, 6.98, 2.15, 1.89, 8.44, repro,
2003-05-28,-11.35, -67.80, 4.93, 2.16, 1.89, 8.45, repro,
2003-05-29,-12.15, -67.48, 14.56, 2.17, 2.05, 8.69, repro,
2003-05-30,-10.42, -68.14, 17.94, 2.08, 1.85, 8.30, repro,
2003-05-31,-10.80, -68.38, 11.82, 2.04, 1.80, 8.03, repro,
2003-06-01,-10.32, -68.14, 14.06, 2.07, 1.87, 8.38, repro,
2003-06-02,-11.24, -68.86, 5.18, 2.08, 1.80, 8.15, repro,
2003-06-03,-10.93, -68.75, 13.65, 2.12, 1.84, 8.43, repro,
2003-06-04,-10.01, -66.86, 13.64, 2.07, 1.77, 8.08, repro,
2003-06-05,-10.19, -67.95, 22.06, 2.06, 1.76, 8.01, repro,
2003-06-06,-10.80, -67.66, 24.65, 2.13, 1.86, 8.51, repro,
2003-06-07,-11.67, -67.43, 13.89, 2.06, 1.77, 8.10, repro,
2003-06-08,-10.73, -68.33, 10.97, 2.09, 1.82, 8.29, repro,
2003-06-09,-10.95, -68.38, 13.21, 2.08, 1.82, 8.18, repro,
2003-06-10,-10.90, -68.84, 13.78, 2.03, 1.78, 7.92, repro,
2003-06-11,-11.35, -67.22, 18.09, 2.05, 1.81, 8.11, repro,
2003-06-12,-11.09, -66.86, 11.43, 2.11, 1.86, 8.38, repro,
2003-06-13,-11.15, -67.77, 18.74, 2.10, 1.83, 8.39, repro,
2003-06-14,-11.80, -68.46, 14.47, 2.05, 1.80, 8.09, repro,
2003-06-15,-9.95, -67.89, 11.24, 2.20, 1.89, 8.36, repro,
2003-06-16,-11.97, -67.42, 11.37, 2.02, 1.74, 7.86, repro,
2003-06-17,-9.49, -66.38, 20.07, 2.04, 1.82, 8.02, repro,
2003-06-18,-11.25, -66.79, 9.18, 2.06, 1.85, 8.18, repro,
2003-06-19,-11.22, -67.44, 11.58, 2.05, 1.78, 8.04, repro,
2003-06-20,-11.00, -67.56, 21.32, 2.05, 1.81, 8.09, repro,
2003-06-21,-10.97, -68.08, 17.30, 2.07, 1.78, 8.04, repro,
2003-06-22,-10.26, -68.39, 24.14, 2.20, 1.98, 8.79, repro,
2003-06-23,-12.45, -68.43, 21.27, 2.05, 1.76, 7.94, repro,
2003-06-24,-10.30, -68.72, 17.98, 2.08, 1.81, 8.10, repro,
2003-06-25,-10.73, -67.36, 16.77, 2.11, 1.84, 8.41, repro,
2003-06-26,-11.61, -68.19, 12.43, 2.10, 1.90, 8.46, repro,
2003-06-27,-11.62, -67.52, 16.04, 2.05, 1.80, 8.02, repro,
2003-06-28,-10.65, -67.36, 6.97, 2.02, 1.79, 7.97, repro,
2003-06-29,-12.16, -66.84, 14.18, 2.05, 1.79, 7.97, repro,
2003-06-30,-11.40, -66.19, 7.39, 2.07, 1.81, 8.09, repro,
2003-07-01,-11.58, -66.82, 6.51, 2.15, 1.87, 8.54, repro,
2003-07-02,-9.96, -65.16, 0.85, 2.10, 1.81, 8.20, repro,
2003-07-03,-10.86, -65.77, 12.53, 2.08, 1.87, 8.13, repro,
2003-07-04,-11.81, -67.75, 8.94, 2.10, 1.91, 8.24, repro,
2003-07-05,-11.58, -67.36, 6.21, 2.06, 1.80, 8.00, repro,
2003-07-06,-11.96, -68.05, 11.45, 2.04, 1.79, 7.94, repro,
2003-07-07,-11.29, -67.68, 10.70, 2.08, 1.91, 8.50, repro,
2003-07-08,-11.39, -68.20, 11.46, 2.14, 1.91, 8.42, repro,
2003-07-09,-11.59, -68.49, 14.52, 2.05, 1.81, 8.02, repro,
2003-07-10,-11.78, -67.36, 15.58, 2.09, 1.85, 8.19, repro,
2003-07-11,-10.76, -67.77, 4.37, 2.15, 1.86, 8.31, repro,
2003-07-12,-11.90, -66.21, 8.18, 2.10, 1.83, 8.09, repro,
2003-07-13,-9.97, -68.97, 1.73, 2.12, 1.83, 8.24, repro,
2003-07-14,-11.47, -67.52, 12.27, 2.07, 1.82, 8.04, repro,
2003-07-15,-11.49, -68.29, 12.41, 2.22, 1.94, 8.59, repro,
2003-07-16,-10.70, -67.43, 6.94, 2.14, 1.83, 8.21, repro,
2003-07-17,-11.97, -65.54, 4.73, 2.21, 1.84, 8.32, repro,
2003-07-18,-10.56, -68.14, 7.86, 2.14, 1.87, 8.40, repro,
2003-07-19,-9.88, -68.54, -3.75, 2.11, 1.87, 8.30, repro,
2003-07-20,-9.38, -67.44, 6.14, 2.14, 1.83, 8.20, repro,
2003-07-21,-11.11, -66.98, 14.78, 2.21, 1.96, 8.58, repro,
2003-07-22,-11.26, -66.04, -2.00, 2.19, 1.96, 8.83, repro,
2003-07-23,-11.00, -67.41, 7.47, 2.10, 1.81, 7.97, repro,
2003-07-24,-11.85, -68.29, 15.14, 2.15, 1.92, 8.57, repro,
2003-07-25,-12.31, -68.91, 8.40, 2.17, 1.98, 8.59, repro,
2003-07-26,-9.35, -69.14, 7.09, 2.17, 1.93, 8.65, repro,
2003-07-27,-11.58, -66.77, 8.65, 2.10, 1.89, 8.29, repro,
2003-07-28,-13.14, -67.23, 8.68, 2.32, 2.06, 8.96, repro,
2003-07-29,-10.78, -67.50, 5.57, 2.18, 1.96, 8.50, repro,
2003-07-30,-10.03, -66.50, 6.51, 2.13, 1.87, 8.53, repro,
2003-07-31,-12.90, -67.91, 7.02, 2.09, 1.88, 8.30, repro,
2003-08-01,-9.10, -66.34, 7.08, 2.18, 2.05, 8.78, repro,
2003-08-02,-10.02, -65.33, 12.35, 2.08, 1.91, 8.36, repro,
2003-08-03,-10.50, -68.88, 10.62, 2.22, 2.08, 8.74, repro,
2003-08-04,-12.44, -69.09, 12.06, 2.09, 1.92, 8.30, repro,
2003-08-05,-11.42, -67.49, 15.76, 2.02, 1.79, 7.98, repro,
2003-08-06,-11.41, -67.03, 6.51, 2.03, 1.84, 8.22, repro,
2003-08-07,-10.22, -65.99, 11.08, 2.04, 1.85, 8.09, repro,
2003-08-08,-10.65, -67.44, 13.09, 2.04, 1.81, 8.04, repro,
2003-08-09,-11.38, -67.92, 11.33, 2.02, 1.77, 7.87, repro,
2003-08-10,-10.91, -66.33, 7.38, 2.01, 1.80, 8.01, repro,
2003-08-11,-10.92, -66.78, 7.96, 2.01, 1.77, 7.88, repro,
2003-08-12,-10.89, -67.90, 9.13, 2.04, 1.86, 8.03, repro,
2003-08-13,-10.82, -65.86, 11.40, 2.06, 1.83, 8.20, repro,
2003-08-14,-11.46, -66.74, 12.39, 2.04, 1.82, 8.12, repro,
2003-08-15,-12.69, -68.73, 9.89, 2.01, 1.78, 7.94, repro,
2003-08-16,-11.39, -67.00, 4.20, 1.99, 1.76, 7.82, repro,
2003-08-17,-11.30, -67.24, 17.44, 2.03, 1.84, 8.06, repro,
2003-08-18,-11.39, -67.52, 13.03, 2.01, 1.79, 7.91, repro,
2003-08-19,-8.61, -66.42, 9.94, 2.01, 1.77, 7.95, repro,
2003-08-20,-8.65, -67.37, 13.11, 2.02, 1.78, 7.95, repro,
2003-08-21,-10.78, -69.92, 6.65, 1.99, 1.76, 7.85, repro,
2003-08-22,-11.74, -64.26, 17.58, 2.04, 1.81, 8.16, repro,
2003-08-23,-12.29, -67.91, 6.41, 2.01, 1.78, 7.94, repro,
2003-08-24,-12.01, -68.16, 12.54, 2.09, 1.95, 8.30, repro,
2003-08-25,-10.63, -68.42, 11.57, 2.05, 1.85, 8.27, repro,
2003-08-26,-9.28, -67.10, 6.62, 2.00, 1.79, 7.92, repro,
2003-08-27,-9.56, -68.87, 3.98, 2.25, 2.14, 9.59, repro,
2003-08-28,-11.16, -68.56, 16.53, 2.06, 1.84, 8.14, repro,
2003-08-29,-11.84, -68.04, 6.74, 2.01, 1.82, 8.00, repro,
2003-08-30,-12.77, -68.06, 13.14, 2.03, 1.81, 8.04, repro,
2003-08-31,-10.33, -67.74, 5.46, 2.02, 1.82, 8.00, repro,
2003-09-01,-11.13, -66.88, 14.64, 2.02, 1.84, 8.06, repro,
2003-09-02,-13.03, -69.16, 10.96, 2.05, 1.84, 8.15, repro,
2003-09-03,-11.16, -66.53, 11.45, 2.08, 1.92, 8.34, repro,
2003-09-04,-10.92, -67.26, 7.46, 2.10, 1.92, 8.47, repro,
2003-09-05,-10.05, -68.51, 9.90, 2.05, 1.85, 8.20, repro,
2003-09-06,-12.27, -66.00, 23.02, 2.11, 1.89, 8.22, repro,
2003-09-07,-9.86, -66.85, 8.33, 2.01, 1.80, 7.92, repro,
2003-09-08,-10.87, -66.52, 6.22, 2.06, 1.88, 8.18, repro,
2003-09-09,-9.26, -67.42, 3.95, 2.07, 1.82, 8.15, repro,
2003-09-10,-9.72, -67.64, 13.21, 2.06, 1.86, 8.03, repro,
2003-09-11,-10.72, -67.92, 8.26, 2.07, 1.89, 8.21, repro,
2003-09-12,-9.91, -67.28, 12.93, 2.18, 1.90, 8.44, repro,
2003-09-13,-9.27, -68.13, 14.18, 2.06, 1.90, 8.13, repro,
2003-09-14,-8.72, -67.51, 8.55, 2.07, 1.80, 8.09, repro,
2003-09-15,-9.44, -68.23, 6.25, 2.12, 1.89, 8.34, repro,
2003-09-16,-9.38, -65.23, 9.32, 2.12, 1.89, 8.34, repro,
2003-09-17,-11.13, -66.09, 0.52, 2.07, 1.79, 8.15, repro,
2003-09-18,-9.25, -67.64, 12.32, 2.01, 1.78, 7.89, repro,
2003-09-19,-9.50, -67.76, 10.93, 2.05, 1.88, 8.10, repro,
2003-09-20,-9.31, -66.86, 11.34, 2.05, 1.87, 8.01, repro,
2003-09-21,-10.41, -67.21, 13.54, 2.05, 1.86, 8.04, repro,
2003-09-22,-11.57, -67.51, 8.69, 2.20, 2.05, 8.89, repro,
2003-09-23,-9.61, -66.97, 7.47, 2.27, 1.98, 8.92, repro,
2003-09-24,-11.11, -66.60, 2.77, 2.08, 1.83, 8.35, repro,
2003-09-25,-9.66, -66.33, 6.77, 2.09, 1.81, 8.29, repro,
2003-09-26,-10.33, -67.61, 11.86, 2.16, 1.96, 8.39, repro,
2003-09-27,-9.81, -66.24, 17.20, 2.16, 1.95, 8.45, repro,
2003-09-28,-11.13, -67.54, 11.47, 2.18, 1.95, 8.45, repro,
2003-09-29,-10.39, -67.37, 14.83, 2.20, 2.00, 8.57, repro,
2003-09-30,-8.57, -69.75, 12.79, 2.16, 1.96, 8.54, repro,
2003-10-01,-9.36, -66.43, 1.38, 2.18, 1.98, 8.46, repro,
2003-10-02,-11.84, -68.97, 15.87, 2.17, 1.91, 8.40, repro,
2003-10-03,-10.17, -66.64, 11.91, 2.24, 1.99, 8.88, repro,
2003-10-04,-7.41, -68.80, 19.40, 2.40, 2.21, 9.95, repro,
2003-10-05,-11.16, -66.31, 9.42, 2.12, 1.85, 8.13, repro,
2003-10-06,-11.45, -65.96, 8.47, 2.17, 1.99, 8.57, repro,
2003-10-07,-10.40, -68.19, 20.12, 2.27, 1.96, 8.61, repro,
2003-10-08,-9.73, -67.31, 16.80, 2.20, 1.99, 8.61, repro,
2003-10-09,-9.77, -66.72, 17.66, 2.11, 1.89, 8.29, repro,
2003-10-10,-9.28, -66.23, 14.34, 2.12, 1.89, 8.26, repro,
2003-10-11,-10.91, -67.38, 20.14, 2.05, 1.82, 8.11, repro,
2003-10-12,-10.84, -66.75, 13.87, 2.19, 1.92, 8.48, repro,
2003-10-13,-9.96, -67.37, 15.34, 2.14, 1.99, 8.41, repro,
2003-10-14,-11.59, -66.08, 11.88, 2.14, 1.97, 8.50, repro,
2003-10-15,-9.82, -65.68, 16.26, 2.08, 1.90, 8.15, repro,
2003-10-16,-10.66, -65.84, 12.41, 2.02, 1.85, 7.97, repro,
2003-10-17,-12.52, -67.60, 11.56, 2.69, 2.41, 10.97, repro,
2003-10-18,-9.38, -66.45, 9.28, 2.09, 1.94, 8.30, repro,
2003-10-19,-10.06, -66.41, 13.03, 2.02, 1.85, 8.02, repro,
2003-10-20,-10.67, -66.65, 11.98, 2.06, 1.90, 8.12, repro,
2003-10-21,-10.22, -65.82, 10.23, 2.05, 1.87, 8.19, repro,
2003-10-22,-9.95, -67.64, 7.72, 2.20, 1.98, 8.61, repro,
2003-10-23,-10.24, -66.77, 9.93, 2.18, 2.01, 8.46, repro,
2003-10-24,-9.98, -66.70, 14.57, 2.16, 2.00, 8.40, repro,
2003-10-25,-10.27, -65.13, 12.09, 2.03, 1.81, 7.94, repro,
2003-10-26,-9.99, -65.81, 8.82, 2.04, 1.81, 7.93, repro,
2003-10-27,-11.04, -67.38, 10.39, 2.07, 1.92, 8.11, repro,
2003-10-28,-9.22, -66.42, 9.06, 2.08, 1.90, 8.05, repro,
2003-10-29,-11.12, -66.82, 14.43, 2.17, 1.87, 8.63, repro,
2003-10-30,-12.70, -66.53, 9.21, 2.36, 2.19, 9.30, repro,
2003-10-31,-10.83, -66.81, 9.41, 2.04, 1.79, 7.93, repro,
2003-11-01,-12.00, -66.07, 9.46, 2.05, 1.85, 8.23, repro,
2003-11-02,-12.08, -67.35, 17.01, 2.12, 1.96, 8.25, repro,
2003-11-03,-10.96, -65.27, 7.26, 2.14, 1.94, 8.64, repro,
2003-11-04,-11.57, -65.31, 15.80, 2.10, 1.90, 8.38, repro,
2003-11-05,-11.83, -66.19, 4.24, 2.09, 1.82, 8.17, repro,
2003-11-06,-12.31, -66.74, 4.03, 2.04, 1.81, 7.82, repro,
2003-11-07,-11.74, -65.67, 6.52, 2.13, 1.88, 8.47, repro,
2003-11-08,-11.27, -66.48, 0.59, 2.19, 2.08, 8.65, repro,
2003-11-09,-8.44, -66.92, 3.33, 2.10, 1.95, 8.45, repro,
2003-11-10,-10.69, -67.48, 2.90, 2.02, 1.82, 8.01, repro,
2003-11-11,-11.25, -69.35, 11.80, 2.07, 1.82, 8.25, repro,
2003-11-12,-10.72, -66.20, 10.73, 2.05, 1.78, 8.08, repro,
2003-11-13,-11.69, -66.91, 6.37, 2.25, 1.95, 8.74, repro,
2003-11-14,-11.31, -67.09, 11.85, 2.22, 1.92, 8.69, repro,
2003-11-15,-10.44, -65.61, 6.29, 2.04, 1.80, 7.85, repro,
2003-11-16,-10.94, -68.36, 1.21, 2.09, 1.82, 8.23, repro,
2003-11-17,-11.76, -64.84, 2.38, 2.14, 1.91, 8.39, repro,
2003-11-18,-11.89, -67.01, 4.97, 2.17, 2.01, 8.78, repro,
2003-11-19,-10.74, -68.12, 3.39, 2.23, 2.04, 8.88, repro,
2003-11-20,-12.81, -68.52, 7.66, 2.16, 2.05, 8.63, repro,
2003-11-21,-10.42, -69.23, 8.98, 2.16, 1.87, 8.17, repro,
2003-11-22,-9.43, -69.22, 6.30, 2.09, 2.00, 8.50, repro,
2003-11-23,-11.83, -67.21, 3.18, 2.14, 1.97, 8.74, repro,
2003-11-24,-11.14, -68.01, 0.99, 2.11, 1.95, 8.20, repro,
2003-11-25,-11.38, -67.99, 5.89, 2.17, 1.90, 8.52, repro,
2003-11-26,-11.94, -67.64, 16.52, 1.98, 1.78, 7.83, repro,
2003-11-27,-11.24, -67.96, 6.83, 2.06, 1.90, 8.05, repro,
2003-11-28,-10.20, -67.74, -2.19, 2.07, 1.87, 8.19, repro,
2003-11-29,-11.68, -69.17, 10.18, 2.15, 2.04, 8.62, repro,
2003-11-30,-11.07, -68.91, 6.76, 2.14, 2.06, 8.45, repro,
2003-12-01,-10.70, -69.07, 10.35, 2.10, 1.91, 8.07, repro,
2003-12-02,-12.40, -67.88, 7.81, 2.12, 1.96, 8.48, repro,
2003-12-03,-10.89, -67.81, 14.42, 2.07, 1.86, 8.24, repro,
2003-12-04,-11.20, -65.58, 3.38, 2.12, 2.01, 8.63, repro,
2003-12-05,-10.85, -67.83, 3.74, 2.10, 1.96, 8.40, repro,
2003-12-06,-11.03, -66.10, 8.55, 2.01, 1.78, 7.95, repro,
2003-12-07,-10.55, -63.82, 8.07, 2.13, 1.88, 8.33, repro,
2003-12-08,-9.36, -66.80, 12.04, 2.05, 1.86, 8.18, repro,
2003-12-09,-11.15, -67.17, 7.25, 2.14, 1.95, 8.38, repro,
2003-12-10,-11.50, -66.76, 11.64, 2.05, 1.88, 8.19, repro,
2003-12-11,-9.61, -64.90, 9.28, 2.09, 1.87, 8.33, repro,
2003-12-12,-9.87, -68.48, 2.92, 2.02, 1.83, 8.06, repro,
2003-12-13,-11.97, -68.31, 14.57, 2.02, 1.86, 8.16, repro,
2003-12-14,-11.66, -68.75, 12.77, 2.04, 1.87, 8.06, repro,
2003-12-15,-11.98, -67.48, 4.68, 2.14, 1.97, 8.37, repro,
2003-12-16,-10.95, -68.85, 4.53, 2.25, 2.14, 9.00, repro,
2003-12-17,-11.09, -67.88, 1.84, 2.10, 1.93, 8.51, repro,
2003-12-18,-12.25, -67.35, 6.06, 2.14, 2.07, 8.96, repro,
2003-12-19,-10.86, -68.79, 9.69, 2.07, 1.91, 8.27, repro,
2003-12-20,-9.87, -68.30, -2.32, 2.19, 1.98, 8.72, repro,
2003-12-21,-10.11, -65.46, 3.20, 2.28, 2.08, 9.26, repro,
2003-12-22,-11.47, -67.33, 9.91, 2.11, 2.01, 8.41, repro,
2003-12-23,-11.67, -69.10, 3.38, 2.07, 1.88, 8.31, repro,
2003-12-24,-9.72, -67.79, 5.08, 2.07, 1.87, 8.44, repro,
2003-12-25,-11.99, -68.66, 22.07, 2.09, 1.91, 8.57, repro,
2003-12-26,-10.86, -66.96, 17.47, 2.09, 1.92, 8.35, repro,
2003-12-27,-7.57, -67.50, 3.58, 2.05, 1.85, 8.13, repro,
2003-12-28,-9.52, -69.58, 0.79, 2.01, 1.80, 8.00, repro,
2003-12-29,-10.89, -67.83, 5.40, 2.02, 1.81, 8.08, repro,
2003-12-30,-11.91, -69.26, 9.73, 2.03, 1.80, 8.01, repro,
2003-12-31,-11.25, -68.30, 9.01, 2.06, 1.84, 8.09, repro,
2004-01-01,-10.13, -67.45, 9.42, 2.10, 1.87, 8.18, repro,
2004-01-02,-9.76, -68.19, 10.46, 2.10, 1.84, 8.13, repro,
2004-01-03,-12.56, -66.92, 11.35, 2.09, 1.84, 8.08, repro,
2004-01-04,-11.01, -68.65, 6.67, 2.07, 1.89, 8.26, repro,
2004-01-05,-12.19, -68.63, 3.03, 2.07, 1.88, 8.27, repro,
2004-01-06,-10.99, -68.28, 1.39, 2.12, 1.90, 8.07, repro,
2004-01-07,-12.12, -68.66, 4.26, 2.10, 1.88, 8.12, repro,
2004-01-08,-12.66, -69.22, 0.34, 2.03, 1.83, 8.02, repro,
2004-01-09,-11.18, -68.00, -1.20, 2.04, 1.83, 8.04, repro,
2004-01-10,-10.88, -68.43, 3.17, 2.02, 1.81, 7.86, repro,
2004-01-11,-12.03, -69.06, 2.67, 2.10, 1.97, 8.30, repro,
2004-01-12,-10.49, -67.55, -0.26, 2.08, 1.88, 8.07, repro,
2004-01-13,-9.99, -67.75, -3.56, 2.11, 1.87, 8.27, repro,
2004-01-14,-10.80, -69.64, -0.79, 2.24, 2.05, 8.94, repro,
2004-01-15,-11.71, -68.37, 0.57, 2.01, 1.83, 8.10, repro,
2004-01-16,-12.27, -68.54, 6.58, 2.23, 1.96, 8.78, repro,
2004-01-17,-11.00, -67.58, 9.12, 2.11, 2.00, 8.42, repro,
2004-01-18,-12.09, -67.87, 11.69, 2.05, 1.82, 8.17, repro,
2004-01-19,-11.47, -67.37, 6.53, 2.10, 1.94, 8.41, repro,
2004-01-20,-12.07, -68.96, -2.36, 2.16, 1.89, 8.41, repro,
2004-01-21,-12.43, -67.95, 4.84, 2.12, 1.89, 8.25, repro,
2004-01-22,-10.66, -67.78, 3.37, 2.09, 1.87, 8.21, repro,
2004-01-23,-11.04, -68.93, 1.45, 2.02, 1.83, 8.01, repro,
2004-01-24,-11.80, -67.46, 8.61, 2.13, 1.93, 8.56, repro,
2004-01-25,-13.19, -69.15, 8.48, 2.09, 1.91, 8.38, repro,
2004-01-26,-13.59, -68.89, 4.57, 2.08, 1.91, 8.40, repro,
2004-01-27,-12.71, -66.64, 1.60, 2.09, 1.95, 8.57, repro,
2004-01-28,-15.49, -69.30, 0.77, 2.61, 2.32, 9.93, repro,
2004-01-29,-11.89, -68.33, 8.56, 2.05, 1.86, 8.19, repro,
2004-01-30,-10.44, -68.52, 10.33, 2.17, 2.04, 8.89, repro,
2004-01-31,-10.92, -71.64, 6.53, 1.99, 1.85, 8.01, repro,
2004-02-01,-12.56, -67.91, 9.50, 2.02, 1.93, 8.31, repro,
2004-02-02,-12.87, -67.50, -0.86, 2.01, 1.88, 8.13, repro,
2004-02-03,-11.89, -69.42, 4.47, 2.03, 1.93, 8.23, repro,
2004-02-04,-11.01, -69.12, 3.01, 2.00, 1.85, 8.05, repro,
2004-02-05,-10.50, -68.57, 6.32, 2.02, 1.90, 8.28, repro,
2004-02-06,-12.93, -66.68, 12.64, 2.06, 1.95, 8.46, repro,
2004-02-07,-14.38, -67.08, 10.96, 2.01, 1.89, 8.06, repro,
2004-02-08,-11.85, -69.71, 2.92, 2.02, 1.88, 8.05, repro,
2004-02-09,-12.02, -68.92, 5.40, 2.01, 1.87, 8.02, repro,
2004-02-10,-11.65, -67.57, 9.68, 2.02, 1.80, 7.98, repro,
2004-02-11,-12.27, -66.95, 8.98, 2.13, 2.00, 8.76, repro,
2004-02-12,-11.04, -68.21, 4.69, 2.12, 1.92, 8.68, repro,
2004-02-13,-12.95, -68.33, 10.81, 2.08, 1.87, 8.37, repro,
2004-02-14,-10.47, -68.47, 11.81, 2.10, 1.88, 8.42, repro,
2004-02-15,-10.72, -66.72, 3.30, 2.06, 1.85, 8.49, repro,
2004-02-16,-12.66, -67.23, 6.22, 2.06, 1.85, 8.57, repro,
2004-02-17,-10.81, -67.95, -1.71, 2.10, 1.90, 8.67, repro,
