PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TGUA
Station name,Guacamole
Begin Date, 2004-10-22
End Date, 2023-05-14
Release Date, 2023-06-22
Reference position, 46.2191955946 North Latitude, -122.1923320201 East Longitude, 1618.27331 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-05-11,-7.67, 9.21, -22.24, 2.29, 1.55, 7.17, repro,
2009-05-12,-3.51, 10.58, -19.53, 2.35, 1.58, 7.34, repro,
2009-05-13,-8.04, 8.30, -17.53, 2.34, 1.59, 7.33, repro,
2009-05-14,-0.84, 10.07, -21.66, 2.27, 1.54, 7.11, repro,
2009-05-15,-4.90, 8.79, -16.47, 2.31, 1.56, 7.20, repro,
2009-05-16,-6.17, 8.64, -26.31, 2.31, 1.54, 7.18, repro,
2009-05-17,-8.23, 10.53, -25.62, 2.31, 1.56, 7.24, repro,
2009-05-18,-3.41, 10.85, -21.89, 2.31, 1.56, 7.25, repro,
2009-05-19,-0.95, 12.14, -28.07, 4.46, 3.00, 13.40, repro,
2009-05-29,-2.55, 14.97, -36.88, 2.67, 1.90, 8.74, repro,
2009-06-16,-5.77, 7.45, -18.72, 2.36, 1.57, 7.40, repro,
2009-06-17,-6.79, 8.74, -14.15, 2.33, 1.56, 7.30, repro,
2009-06-18,-7.99, 8.15, -21.27, 2.35, 1.55, 7.28, repro,
2009-06-19,-8.27, 8.22, -24.85, 2.33, 1.55, 7.27, repro,
2009-06-20,-6.80, 8.17, -17.08, 2.33, 1.56, 7.29, repro,
2009-06-21,-4.38, 8.14, -15.08, 2.33, 1.56, 7.30, repro,
2009-06-22,-5.56, 8.98, -25.13, 2.33, 1.58, 7.37, repro,
2009-06-23,-5.25, 7.38, -11.56, 2.32, 1.56, 7.30, repro,
2009-06-24,-8.86, 7.79, -18.25, 2.36, 1.56, 7.35, repro,
2009-06-25,-5.41, 7.75, -13.23, 2.34, 1.56, 7.29, repro,
2009-06-26,-4.85, 6.86, -19.03, 2.34, 1.58, 7.33, repro,
2009-06-27,-6.46, 7.34, -17.62, 2.35, 1.60, 7.46, repro,
2009-06-28,-4.36, 8.46, -20.78, 2.34, 1.59, 7.37, repro,
2009-06-29,-6.24, 7.47, -7.16, 2.34, 1.57, 7.34, repro,
2009-06-30,-5.79, 7.93, -11.61, 2.34, 1.59, 7.41, repro,
2009-07-01,-5.24, 6.99, -14.94, 2.39, 1.60, 7.51, repro,
2009-07-02,-5.00, 7.49, -11.96, 2.33, 1.56, 7.27, repro,
2009-07-03,-4.76, 6.54, -16.86, 2.32, 1.56, 7.27, repro,
2009-07-04,-5.25, 7.02, -17.42, 2.33, 1.56, 7.30, repro,
2009-07-05,-6.54, 8.63, -17.28, 2.33, 1.56, 7.30, repro,
2009-07-06,-6.56, 8.55, -17.25, 2.34, 1.57, 7.33, repro,
2009-07-07,-6.43, 8.34, -13.07, 2.31, 1.57, 7.27, repro,
2009-07-08,-7.14, 7.31, -18.61, 2.31, 1.56, 7.22, repro,
2009-07-09,-4.42, 6.31, -11.66, 2.31, 1.56, 7.24, repro,
2009-07-10,-4.42, 6.76, -9.54, 2.34, 1.57, 7.31, repro,
2009-07-11,-5.71, 6.03, -12.31, 2.33, 1.56, 7.28, repro,
2009-07-12,-6.36, 5.94, -16.23, 2.32, 1.56, 7.27, repro,
2009-07-13,-6.66, 6.25, -21.99, 2.30, 1.55, 7.21, repro,
2009-07-14,-5.20, 7.21, -9.37, 2.31, 1.56, 7.26, repro,
2009-07-15,-6.56, 7.26, -11.96, 2.30, 1.56, 7.24, repro,
2009-07-16,-5.63, 7.48, -11.91, 2.32, 1.57, 7.28, repro,
2009-07-17,-5.23, 6.19, -6.98, 2.32, 1.55, 7.24, repro,
2009-07-18,-5.58, 8.46, -16.19, 2.28, 1.56, 7.18, repro,
2009-07-19,-5.69, 7.16, -19.23, 2.29, 1.55, 7.16, repro,
2009-07-20,-6.14, 7.32, -9.10, 2.30, 1.56, 7.24, repro,
2009-07-21,-4.98, 6.35, -3.64, 2.30, 1.57, 7.23, repro,
2009-07-22,-6.70, 6.91, -12.11, 2.31, 1.56, 7.21, repro,
2009-07-23,-5.95, 7.50, -11.49, 2.31, 1.55, 7.19, repro,
2009-07-24,-5.24, 8.81, -14.75, 2.34, 1.61, 7.47, repro,
2009-07-25,-6.56, 6.66, -16.85, 2.38, 1.60, 7.51, repro,
2009-07-26,-4.34, 7.01, -11.57, 2.36, 1.59, 7.43, repro,
2009-07-27,-4.39, 7.07, -9.05, 2.32, 1.57, 7.28, repro,
2009-07-28,-2.94, 6.71, -15.91, 2.33, 1.56, 7.26, repro,
2009-07-29,-11.45, 10.72, -21.70, 2.31, 1.58, 7.32, repro,
2009-07-30,-4.81, 7.00, -9.92, 2.40, 1.59, 7.44, repro,
2009-07-31,-0.78, 5.82, -2.82, 2.32, 1.58, 7.33, repro,
2009-08-01,-4.21, 7.88, -9.60, 2.35, 1.57, 7.33, repro,
2009-08-02,-7.20, 8.49, -19.31, 2.34, 1.57, 7.31, repro,
2009-08-03,-5.26, 7.73, -15.12, 2.32, 1.57, 7.26, repro,
2009-08-04,-5.59, 5.81, -15.79, 2.36, 1.62, 7.48, repro,
2009-08-05,-6.79, 4.97, -20.40, 2.35, 1.59, 7.37, repro,
2009-08-06,-5.00, 7.14, -6.67, 2.31, 1.57, 7.26, repro,
2009-08-07,-6.12, 5.64, -11.33, 2.37, 1.58, 7.39, repro,
2009-08-08,-4.80, 5.30, -10.70, 2.34, 1.57, 7.30, repro,
2009-08-09,-5.33, 4.87, -15.57, 2.32, 1.57, 7.25, repro,
2009-08-10,-4.15, 6.46, -18.42, 2.30, 1.56, 7.19, repro,
2009-08-11,0.70, 6.95, -15.92, 2.32, 1.57, 7.26, repro,
2009-08-12,-4.95, 6.66, -23.06, 2.40, 1.62, 7.50, repro,
2009-08-13,-4.45, 6.36, -9.48, 2.35, 1.58, 7.32, repro,
2009-08-14,-5.19, 3.96, -15.75, 2.34, 1.57, 7.23, repro,
2009-08-15,-5.21, 2.76, -13.13, 2.32, 1.57, 7.19, repro,
2009-08-16,-5.31, 3.88, -11.63, 2.38, 1.59, 7.34, repro,
2009-08-17,-4.52, 2.96, -11.48, 2.35, 1.58, 7.28, repro,
2009-08-18,-6.32, 3.45, -9.62, 2.41, 1.60, 7.44, repro,
2009-08-19,-4.38, 3.29, -4.90, 2.38, 1.59, 7.40, repro,
2009-08-20,-4.22, 4.84, -14.59, 2.41, 1.60, 7.44, repro,
2009-08-21,-4.67, 4.83, -8.51, 2.42, 1.61, 7.48, repro,
2009-08-22,-1.91, 2.46, -8.98, 2.47, 1.66, 7.78, repro,
2009-08-23,-3.79, 2.36, -10.27, 2.67, 1.78, 8.54, repro,
2009-08-24,-6.23, 3.58, -6.31, 2.41, 1.62, 7.51, repro,
2009-08-25,-5.62, 5.02, -13.27, 2.43, 1.62, 7.54, repro,
2009-08-26,-5.68, 3.09, -9.96, 2.41, 1.61, 7.48, repro,
2009-08-27,-8.15, 4.71, -8.48, 2.39, 1.62, 7.45, repro,
2009-08-28,-5.07, 3.38, -9.46, 2.35, 1.58, 7.29, repro,
2009-08-29,-5.62, 3.79, -7.60, 2.35, 1.58, 7.30, repro,
2009-08-30,-5.19, 3.32, -10.67, 2.35, 1.59, 7.32, repro,
2009-08-31,-5.70, 4.20, -9.94, 2.53, 1.73, 8.12, repro,
2009-09-01,-7.48, 3.24, -4.89, 2.41, 1.64, 7.54, repro,
2009-09-02,-3.52, 2.91, -9.36, 2.39, 1.63, 7.56, repro,
2009-09-03,-0.15, 5.62, -7.79, 2.37, 1.60, 7.44, repro,
2009-09-04,-5.38, 2.56, -6.26, 2.41, 1.64, 7.64, repro,
2009-09-05,-5.17, 3.24, -12.45, 2.40, 1.65, 7.60, repro,
2009-09-06,1.83, 8.45, -19.47, 2.47, 1.66, 7.70, repro,
2009-09-07,-3.80, 5.82, -9.52, 2.38, 1.59, 7.43, repro,
2009-09-08,-6.10, 2.41, -5.89, 2.35, 1.58, 7.36, repro,
2009-09-09,-5.38, 3.29, -3.91, 2.35, 1.58, 7.38, repro,
2009-09-10,-5.72, 2.78, -13.42, 2.36, 1.59, 7.40, repro,
2009-09-11,-6.10, 3.26, -15.46, 2.40, 1.62, 7.56, repro,
2009-09-12,-7.09, 3.32, -9.96, 2.32, 1.58, 7.30, repro,
2009-09-13,-6.42, 2.54, -4.25, 2.31, 1.60, 7.32, repro,
2009-09-14,-6.40, 3.35, -4.13, 2.31, 1.57, 7.28, repro,
2009-09-15,-8.26, 2.61, -10.35, 2.31, 1.58, 7.30, repro,
2009-09-16,-7.53, 7.26, -20.31, 2.37, 1.61, 7.51, repro,
2009-09-17,-7.05, 4.22, -15.15, 2.39, 1.66, 7.64, repro,
2009-09-18,-6.60, 1.82, -12.69, 2.38, 1.62, 7.56, repro,
2009-09-19,-4.38, 4.67, -9.28, 2.34, 1.58, 7.34, repro,
2009-09-20,-4.72, 2.46, -8.43, 2.33, 1.57, 7.31, repro,
2009-09-21,-6.52, 3.12, -16.18, 2.33, 1.59, 7.37, repro,
2009-09-22,-7.43, 2.87, -12.77, 2.35, 1.63, 7.45, repro,
2009-09-23,-7.18, 3.40, -16.74, 2.35, 1.61, 7.41, repro,
2009-09-24,-6.58, 3.98, -10.91, 2.31, 1.58, 7.25, repro,
2009-09-25,-3.68, 2.49, -4.26, 2.35, 1.61, 7.36, repro,
2009-09-26,-5.39, 3.39, -5.53, 2.35, 1.59, 7.41, repro,
2009-09-27,-5.38, 2.65, -12.24, 2.31, 1.59, 7.30, repro,
2009-09-28,-7.75, 3.09, -5.34, 2.41, 1.59, 7.44, repro,
2009-09-29,-6.13, 3.82, -7.19, 2.39, 1.63, 7.47, repro,
2009-09-30,-5.19, 3.38, -1.28, 2.32, 1.58, 7.33, repro,
2009-10-01,-6.98, 2.31, -14.58, 2.36, 1.60, 7.41, repro,
2009-10-02,-5.85, 2.38, -20.35, 2.32, 1.58, 7.30, repro,
2009-10-03,-4.84, 1.34, -12.13, 2.31, 1.59, 7.31, repro,
2009-10-04,-4.89, 0.73, -3.97, 2.32, 1.59, 7.32, repro,
2009-10-05,-6.93, 2.38, -13.66, 2.31, 1.58, 7.29, repro,
2009-10-06,-5.51, 1.70, -5.59, 2.34, 1.59, 7.32, repro,
2009-10-07,-5.23, 1.86, -6.99, 2.33, 1.61, 7.38, repro,
2009-10-08,-7.19, 2.90, -9.77, 2.41, 1.66, 7.56, repro,
2009-10-09,-6.20, 2.54, -10.58, 2.32, 1.59, 7.32, repro,
2009-10-10,-8.18, 2.60, -12.76, 2.51, 1.72, 8.27, repro,
2009-10-11,-5.66, 2.69, -7.04, 2.34, 1.58, 7.33, repro,
2009-10-12,-6.17, 3.40, -7.32, 2.35, 1.60, 7.37, repro,
2009-10-13,1.07, 4.41, -11.82, 2.35, 1.63, 7.48, repro,
2009-10-14,1.82, 4.04, -20.01, 2.33, 1.60, 7.37, repro,
2009-10-15,-4.14, 6.37, -9.25, 2.37, 1.63, 7.51, repro,
2009-10-16,-6.73, 8.99, -32.20, 2.38, 1.65, 7.59, repro,
2009-10-17,3.80, 5.34, -22.76, 2.40, 1.66, 7.58, repro,
2009-10-18,-4.04, 3.63, -19.57, 2.38, 1.66, 7.60, repro,
2009-10-19,-6.16, 2.75, -9.40, 2.33, 1.64, 7.46, repro,
2009-10-20,-7.04, 3.85, -12.98, 2.38, 1.66, 7.60, repro,
2009-10-21,-4.42, 3.45, -6.28, 2.36, 1.64, 7.47, repro,
2009-10-22,-5.49, 3.76, -14.55, 2.38, 1.67, 7.58, repro,
2009-10-23,-2.60, 4.84, -12.81, 2.43, 1.66, 7.66, repro,
2009-10-24,-5.26, 3.78, -7.00, 2.39, 1.68, 7.61, repro,
2009-10-25,-5.36, 3.61, -7.43, 2.43, 1.65, 7.61, repro,
2009-10-26,-5.44, 4.41, -8.68, 2.41, 1.67, 7.66, repro,
2009-10-27,-3.51, 1.48, -2.37, 2.34, 1.62, 7.41, repro,
2009-10-28,-3.83, 1.99, -14.32, 2.31, 1.63, 7.42, repro,
2009-10-29,-2.42, 2.80, -9.25, 2.43, 1.65, 7.66, repro,
2009-10-30,-3.83, 6.37, -7.58, 2.36, 1.66, 7.56, repro,
2009-10-31,-2.37, 4.52, -7.16, 2.41, 1.65, 7.59, repro,
2009-11-01,-2.27, 2.88, -9.44, 2.34, 1.63, 7.49, repro,
2009-11-02,-3.30, 4.71, -17.55, 2.37, 1.65, 7.51, repro,
2009-11-03,-3.01, 2.84, -12.76, 2.33, 1.63, 7.46, repro,
2009-11-04,-1.80, 4.81, -8.14, 2.44, 1.65, 7.66, repro,
2009-11-05,3.67, 7.33, -18.74, 2.37, 1.68, 7.64, repro,
2009-11-06,-1.97, 3.21, 1.61, 2.70, 1.88, 8.73, repro,
2009-11-07,-2.23, 5.62, -6.95, 2.37, 1.66, 7.54, repro,
2009-11-08,-1.62, 4.46, -8.10, 2.32, 1.64, 7.43, repro,
2009-11-09,1.79, 8.78, -22.35, 2.30, 1.65, 7.51, repro,
2009-11-10,0.62, 5.45, -16.29, 2.41, 1.73, 7.81, repro,
2009-11-11,-2.04, 5.06, -11.68, 2.39, 1.63, 7.48, repro,
2009-11-12,-6.56, 2.13, -10.23, 2.61, 1.84, 8.26, repro,
2009-11-13,-5.29, 3.42, -11.29, 2.38, 1.68, 7.58, repro,
2009-11-14,-4.90, 2.90, -0.75, 2.37, 1.69, 7.65, repro,
2009-11-15,-5.00, 5.30, -12.36, 2.36, 1.65, 7.54, repro,
2009-11-16,-0.85, 8.88, -21.35, 2.58, 1.80, 8.10, repro,
2009-11-17,-0.86, 5.60, -16.20, 2.66, 1.78, 8.21, repro,
2009-11-18,-3.72, 4.47, -15.46, 2.42, 1.63, 7.50, repro,
2009-11-19,-0.12, 6.26, -23.18, 2.53, 1.76, 7.96, repro,
2009-11-20,-1.70, 4.80, -11.47, 2.50, 1.80, 8.00, repro,
2009-11-21,-5.66, 3.11, -13.76, 2.38, 1.67, 7.64, repro,
2009-11-22,-4.73, 3.61, -17.13, 2.92, 1.94, 9.08, repro,
2009-11-23,-5.75, 4.44, -15.67, 2.30, 1.59, 7.28, repro,
2009-11-24,-7.44, 7.98, -24.88, 2.34, 1.64, 7.40, repro,
2009-11-25,-8.08, 4.25, -28.28, 2.76, 1.88, 8.67, repro,
2009-11-26,-4.52, 5.04, -18.19, 3.20, 2.13, 9.87, repro,
2009-11-27,-7.56, 2.25, -27.30, 5.10, 3.94, 18.02, repro,
2009-11-28,-5.76, 4.61, -19.42, 2.73, 1.87, 8.50, repro,
2009-11-29,-2.65, 5.04, -22.89, 3.33, 2.28, 11.14, repro,
2009-11-30,-3.48, 4.87, -22.13, 2.79, 1.85, 8.60, repro,
2009-12-01,-6.44, 4.81, -20.34, 4.01, 2.87, 13.10, repro,
2009-12-02,-5.13, 5.47, -20.20, 2.44, 1.66, 7.79, repro,
2009-12-03,-6.57, 6.37, -18.81, 2.29, 1.57, 7.19, repro,
2009-12-04,-6.44, 7.23, -20.10, 2.34, 1.60, 7.35, repro,
2009-12-05,-4.88, 8.53, -18.24, 2.36, 1.61, 7.42, repro,
2009-12-06,-7.64, 7.92, -12.26, 2.35, 1.61, 7.42, repro,
2009-12-07,-7.14, 9.08, -5.33, 2.37, 1.60, 7.46, repro,
2009-12-08,-6.75, 8.46, -9.52, 2.33, 1.59, 7.31, repro,
2009-12-09,-6.41, 10.28, -7.51, 2.47, 1.75, 8.10, repro,
2009-12-10,-7.85, 9.13, -9.72, 2.73, 1.81, 8.25, repro,
2009-12-11,-6.14, 8.99, -11.65, 2.38, 1.67, 7.72, repro,
2009-12-12,-6.75, 8.73, -9.97, 2.54, 1.72, 8.10, repro,
2009-12-13,-7.66, 8.76, -12.54, 2.52, 1.72, 7.89, repro,
2009-12-14,-8.01, 10.29, -14.55, 2.32, 1.59, 7.32, repro,
2009-12-15,-5.62, 10.97, -23.03, 2.26, 1.56, 7.19, repro,
2009-12-16,-3.34, 10.80, -28.92, 2.65, 1.79, 8.20, repro,
2009-12-17,-7.03, 9.86, -21.91, 2.36, 1.61, 7.44, repro,
2009-12-18,-9.23, 9.08, -27.73, 2.32, 1.57, 7.30, repro,
2009-12-19,-11.90, 10.60, -15.90, 2.38, 1.67, 7.79, repro,
2009-12-20,-0.73, 15.27, -34.72, 2.37, 1.66, 7.55, repro,
2009-12-21,0.34, 9.75, -24.51, 2.44, 1.66, 7.70, repro,
2009-12-22,-5.53, 6.15, -13.43, 2.34, 1.59, 7.35, repro,
2009-12-23,-5.17, 5.59, -19.95, 2.42, 1.63, 7.58, repro,
2009-12-24,-3.37, 6.01, -22.83, 2.29, 1.57, 7.24, repro,
2009-12-25,-5.47, 5.46, -20.25, 2.27, 1.54, 7.10, repro,
2009-12-26,-6.96, 9.60, -27.57, 2.37, 1.62, 7.48, repro,
2009-12-27,-5.71, 7.84, -20.57, 2.42, 1.63, 7.52, repro,
2009-12-28,-8.00, 5.26, -19.46, 2.25, 1.55, 7.10, repro,
2009-12-29,-6.66, 7.33, -22.85, 2.27, 1.57, 7.20, repro,
2009-12-30,-5.53, 9.81, -16.51, 2.24, 1.56, 7.13, repro,
2009-12-31,-4.54, 7.94, -15.97, 2.25, 1.55, 7.15, repro,
2010-01-01,1.91, 9.57, -22.60, 2.27, 1.56, 7.20, repro,
2010-01-02,-3.59, 8.67, -19.77, 2.34, 1.62, 7.38, repro,
2010-01-03,-5.51, 8.85, -24.35, 2.33, 1.61, 7.41, repro,
2010-01-04,-7.06, 6.84, -25.86, 3.01, 1.98, 9.43, repro,
2010-01-07,-4.21, 11.09, -35.56, 6.38, 4.54, 19.96, repro,
2010-01-08,-9.10, 6.53, -19.61, 2.29, 1.56, 7.27, repro,
2010-01-09,1.57, 51.69, -43.24, 73.02, 132.96, 282.28, repro,
2010-01-18,-2.29, 3.00, -15.78, 4.82, 3.31, 15.42, repro,
2010-01-19,-2.70, 1.34, -9.76, 2.33, 1.57, 7.28, repro,
2010-01-20,-0.76, -0.92, -14.08, 2.35, 1.60, 7.36, repro,
2010-01-21,2.20, -5.40, -19.85, 6.86, 3.93, 21.26, repro,
2010-01-23,-5.78, 5.38, -21.78, 5.06, 3.66, 15.89, repro,
2010-01-24,-10.91, 4.94, -25.36, 2.31, 1.59, 7.35, repro,
2010-01-25,-5.85, 4.42, -23.12, 2.26, 1.56, 7.16, repro,
2010-01-26,-7.44, 6.62, -27.50, 3.31, 2.20, 10.14, repro,
2010-01-27,-10.95, 5.18, -21.80, 4.70, 3.36, 14.84, repro,
2010-01-28,-8.40, 5.60, -24.56, 2.28, 1.58, 7.36, repro,
2010-01-29,-11.59, 4.29, -30.36, 2.28, 1.56, 7.27, repro,
2010-01-30,-8.46, 4.59, -37.60, 4.59, 2.88, 14.20, repro,
2010-01-31,-7.97, 7.79, -24.19, 6.11, 4.07, 20.47, repro,
2010-02-01,-8.62, 5.12, -17.10, 2.94, 2.00, 9.26, repro,
2010-02-02,-9.87, 2.64, -10.98, 4.62, 3.18, 14.25, repro,
2010-02-03,-9.85, 6.94, -23.97, 2.29, 1.59, 7.34, repro,
2010-02-04,-8.05, 5.72, -24.25, 2.32, 1.62, 7.53, repro,
2010-02-05,-6.74, 6.81, -24.65, 2.29, 1.61, 7.38, repro,
2010-02-06,-7.05, 7.13, -27.12, 2.32, 1.63, 7.46, repro,
2010-02-07,-7.79, 4.51, -22.25, 2.37, 1.62, 7.41, repro,
2010-02-08,-4.86, 4.59, -23.54, 3.40, 2.36, 10.73, repro,
2010-02-09,-6.98, 5.18, -14.68, 2.40, 1.66, 7.56, repro,
2010-02-10,-10.07, 3.86, -23.75, 2.35, 1.64, 7.42, repro,
2010-02-11,-5.45, 7.46, -24.74, 2.25, 1.59, 7.27, repro,
2010-02-12,-2.68, 6.93, -30.19, 2.29, 1.65, 7.51, repro,
2010-02-13,-5.60, 5.04, -21.41, 2.30, 1.61, 7.39, repro,
2010-02-14,-1.56, 9.09, -20.89, 3.12, 2.17, 9.87, repro,
2010-02-15,-10.01, 3.90, -12.35, 4.32, 2.95, 13.59, repro,
2010-02-16,-6.17, 5.46, -21.78, 2.31, 1.58, 7.29, repro,
2010-02-17,-6.90, 3.80, -26.51, 2.35, 1.64, 7.52, repro,
2010-02-18,-7.94, 6.10, -25.16, 2.32, 1.59, 7.37, repro,
2010-02-19,-5.56, 5.01, -25.45, 2.33, 1.60, 7.45, repro,
2010-02-20,-5.10, 6.95, -17.45, 2.30, 1.60, 7.29, repro,
2010-02-21,-7.63, 4.03, -18.36, 2.25, 1.57, 7.26, repro,
2010-02-22,-6.54, 6.32, -16.34, 2.31, 1.59, 7.32, repro,
2010-02-23,-8.64, 4.55, -26.82, 2.32, 1.60, 7.36, repro,
2010-02-24,-7.57, 6.45, -20.37, 2.26, 1.55, 7.14, repro,
2010-02-25,-8.63, 5.17, -18.42, 2.24, 1.54, 7.13, repro,
2010-02-26,-1.93, 6.92, -28.43, 2.27, 1.61, 7.40, repro,
2010-02-27,-4.64, 7.06, -34.06, 2.30, 1.63, 7.45, repro,
2010-02-28,-8.88, 3.94, -15.81, 2.25, 1.57, 7.29, repro,
2010-03-01,-12.86, 6.27, -24.89, 2.29, 1.59, 7.36, repro,
2010-03-02,-0.95, 6.44, -26.12, 2.25, 1.55, 7.21, repro,
2010-03-03,-6.77, 4.12, -17.16, 2.33, 1.66, 7.54, repro,
2010-03-04,-6.31, 4.67, -13.77, 2.28, 1.62, 7.38, repro,
2010-03-05,-7.06, 4.72, -19.45, 2.23, 1.53, 7.07, repro,
2010-03-06,-7.31, 4.96, -22.04, 2.30, 1.60, 7.35, repro,
2010-03-07,-8.58, 3.90, -15.14, 2.26, 1.55, 7.19, repro,
2010-03-08,-7.61, 4.46, -15.83, 2.23, 1.54, 7.14, repro,
2010-03-09,-7.59, 4.59, -16.34, 2.22, 1.53, 7.07, repro,
2010-03-10,-7.94, 4.63, -14.12, 2.21, 1.53, 7.08, repro,
2010-03-11,-5.74, 5.70, -19.06, 2.22, 1.54, 7.12, repro,
2010-03-12,-3.55, 7.56, -15.78, 2.47, 1.69, 7.84, repro,
2010-03-13,-5.30, 5.43, -12.56, 2.25, 1.56, 7.22, repro,
2010-03-14,-8.36, 6.21, -16.22, 2.30, 1.57, 7.34, repro,
2010-03-15,-10.43, 5.55, -27.19, 2.27, 1.55, 7.29, repro,
2010-03-16,-2.73, 9.06, -27.15, 2.29, 1.57, 7.30, repro,
2010-03-17,-5.09, 6.31, -25.83, 2.38, 1.65, 7.62, repro,
2010-03-18,-6.26, 4.37, -23.23, 2.25, 1.54, 7.18, repro,
2010-03-19,-4.76, 4.03, -21.44, 2.25, 1.54, 7.20, repro,
2010-03-20,-8.13, 5.55, -15.99, 2.24, 1.55, 7.21, repro,
2010-03-21,-4.06, 9.59, -28.44, 2.38, 1.58, 7.31, repro,
2010-03-22,-5.71, 5.87, -14.79, 2.25, 1.53, 7.13, repro,
2010-03-23,-5.71, 5.06, -14.83, 2.31, 1.54, 7.21, repro,
2010-03-24,-9.28, 5.97, -28.78, 2.31, 1.57, 7.29, repro,
2010-03-25,-7.35, 6.01, -20.22, 2.25, 1.55, 7.12, repro,
2010-03-26,-5.35, 7.04, -14.11, 2.32, 1.58, 7.35, repro,
2010-03-27,-8.26, 5.69, -20.04, 2.32, 1.58, 7.33, repro,
2010-03-28,-0.64, 7.22, -26.92, 2.32, 1.59, 7.36, repro,
2010-03-29,-4.72, 6.88, -12.96, 2.35, 1.60, 7.43, repro,
2010-03-30,-7.30, 4.24, -7.03, 2.46, 1.64, 7.61, repro,
2010-03-31,-10.61, 4.05, -16.00, 2.35, 1.60, 7.44, repro,
2010-04-01,-9.16, 5.35, -19.84, 2.35, 1.58, 7.42, repro,
2010-04-02,-7.43, 5.04, -16.69, 2.42, 1.68, 7.81, repro,
2010-04-03,-4.36, 7.16, -10.28, 2.41, 1.62, 7.48, repro,
2010-04-04,-2.68, 6.33, -20.33, 2.35, 1.58, 7.37, repro,
2010-04-05,-2.54, 8.19, -21.98, 2.34, 1.58, 7.38, repro,
2010-04-06,-4.56, 7.46, -17.15, 2.35, 1.60, 7.43, repro,
2010-04-07,-5.62, 7.53, -17.55, 2.41, 1.63, 7.68, repro,
2010-04-08,-4.58, 8.06, -18.71, 2.33, 1.59, 7.39, repro,
2010-04-09,-6.93, 5.16, -23.65, 2.38, 1.58, 7.36, repro,
2010-04-10,-7.53, 7.46, -25.09, 2.43, 1.60, 7.48, repro,
2010-04-11,-8.93, 7.78, -26.48, 2.37, 1.59, 7.48, repro,
2010-04-12,-7.44, 6.24, -20.40, 2.39, 1.61, 7.45, repro,
2010-04-13,-6.52, 6.38, -10.57, 2.36, 1.59, 7.33, repro,
2010-04-14,-5.49, 5.70, -18.18, 2.44, 1.58, 7.62, repro,
2010-04-15,-9.62, 5.50, -25.96, 2.37, 1.58, 7.55, repro,
2010-04-16,-9.43, 7.69, -29.37, 2.32, 1.58, 7.43, repro,
2010-04-17,-5.11, 7.91, -21.93, 2.42, 1.60, 7.58, repro,
2010-04-18,-12.34, 4.96, -24.57, 2.43, 1.63, 7.76, repro,
2010-04-19,-4.93, 4.80, -21.69, 2.37, 1.60, 7.47, repro,
2010-04-20,-6.95, 3.61, -14.37, 2.37, 1.58, 7.42, repro,
2010-04-21,-5.38, 3.89, -5.32, 2.39, 1.59, 7.46, repro,
2010-04-22,-5.21, 2.72, -9.86, 2.38, 1.59, 7.58, repro,
2010-04-23,-7.82, 4.27, -13.86, 2.30, 1.54, 7.27, repro,
2010-04-24,-5.95, 4.81, -18.26, 2.37, 1.56, 7.43, repro,
2010-04-25,-6.86, 3.70, -22.46, 2.39, 1.61, 7.59, repro,
2010-04-26,-6.48, 5.02, -22.77, 2.29, 1.55, 7.24, repro,
2010-04-27,-2.90, 6.26, -23.87, 2.45, 1.63, 7.72, repro,
2010-04-28,-6.33, 5.71, -12.70, 2.31, 1.55, 7.25, repro,
2010-04-29,-6.69, 4.87, -13.37, 2.30, 1.57, 7.28, repro,
2010-04-30,-7.82, 3.92, -16.25, 2.27, 1.54, 7.15, repro,
2010-05-01,-5.23, 4.92, -12.77, 2.31, 1.59, 7.44, repro,
2010-05-02,-8.33, 3.57, -15.62, 2.34, 1.60, 7.52, repro,
2010-05-03,-3.08, 6.12, -15.20, 2.33, 1.61, 7.47, repro,
2010-05-04,-6.76, 4.40, -20.00, 2.33, 1.56, 7.29, repro,
2010-05-05,-7.64, 4.86, -22.19, 2.26, 1.52, 7.08, repro,
2010-05-06,-6.92, 4.42, -26.78, 2.29, 1.55, 7.21, repro,
2010-05-07,-8.74, 7.36, -32.51, 2.31, 1.59, 7.36, repro,
2010-05-08,-5.20, 4.07, -27.40, 2.33, 1.59, 7.48, repro,
2010-05-09,-5.92, 5.07, -19.52, 2.37, 1.60, 7.54, repro,
2010-05-10,-7.18, 4.96, -27.10, 2.28, 1.55, 7.18, repro,
2010-05-11,-7.23, 3.42, -22.62, 2.34, 1.56, 7.42, repro,
2010-05-12,-5.65, 5.04, -14.87, 2.38, 1.62, 7.60, repro,
2010-05-13,-7.92, 5.72, -22.37, 2.28, 1.56, 7.24, repro,
2010-05-14,-7.00, 6.38, -28.80, 2.42, 1.63, 7.65, repro,
2010-05-15,-7.36, 5.53, -25.67, 2.42, 1.66, 7.81, repro,
2010-05-16,-8.45, 3.13, -24.75, 2.39, 1.62, 7.60, repro,
2010-05-17,-6.75, 4.98, -17.71, 2.31, 1.57, 7.38, repro,
2010-05-18,-10.01, 3.25, -17.21, 2.30, 1.58, 7.29, repro,
