PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,FS82
Station name,FS82_BIG_USA2019
Begin Date, 2020-11-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 61.5487017025 North Latitude, -149.8160669729 East Longitude, 60.83639 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-10-11,-4.71, 2.84, 22.64, 2.75, 1.74, 8.95, suppf,
2021-10-12,-3.78, 2.28, 15.83, 2.93, 1.98, 9.75, suppf,
2021-10-13,-4.70, 3.20, 27.08, 2.70, 1.71, 8.71, suppf,
2021-10-14,-4.22, 5.25, 21.31, 2.72, 1.72, 8.80, suppf,
2021-10-15,-1.98, 2.07, 12.80, 2.73, 1.72, 8.82, suppf,
2021-10-16,-3.98, 1.72, 10.67, 2.71, 1.72, 8.75, suppf,
2021-10-17,-2.78, 3.00, 21.92, 2.68, 1.71, 8.62, suppf,
2021-10-18,-4.82, 2.31, 30.01, 2.73, 1.74, 8.79, suppf,
2021-10-19,-4.25, 2.64, 22.79, 2.76, 1.76, 9.02, suppf,
2021-10-20,-7.87, 3.28, 25.90, 2.92, 1.81, 9.04, suppf,
2021-10-21,-2.81, 3.15, 16.41, 2.86, 1.78, 9.00, suppf,
2021-10-22,-4.05, 2.37, 20.32, 2.69, 1.71, 8.70, suppf,
2021-10-23,-6.88, 4.38, 33.12, 2.76, 1.74, 8.97, suppf,
2021-10-24,-5.55, 3.69, 25.01, 2.77, 1.78, 9.13, suppf,
2021-10-25,-6.21, 3.07, 27.46, 2.69, 1.71, 8.67, suppf,
2021-10-26,-4.44, 4.23, 35.33, 2.75, 1.72, 8.79, suppf,
2021-10-27,-6.16, 3.61, 24.44, 2.77, 1.77, 9.06, suppf,
2021-10-28,-4.70, 2.99, 17.94, 2.89, 1.81, 9.50, suppf,
2021-10-29,-5.77, 4.85, 5.46, 2.75, 1.77, 9.15, suppf,
2021-10-30,-6.33, 3.42, 10.70, 2.74, 1.77, 9.01, suppf,
2021-10-31,-4.95, 5.76, 23.83, 2.89, 1.93, 9.84, suppf,
2021-11-01,-4.84, 5.00, 25.44, 2.73, 1.76, 8.90, suppf,
2021-11-02,-4.56, 2.80, 14.27, 2.76, 1.78, 9.02, suppf,
2021-11-03,-4.99, 5.05, 17.43, 2.72, 1.74, 8.88, suppf,
2021-11-04,-4.54, 4.88, 26.71, 3.35, 2.29, 11.22, suppf,
2021-11-05,-4.69, 3.86, 17.80, 2.85, 1.82, 9.40, suppf,
2021-11-06,-2.24, 3.99, 18.30, 2.72, 1.76, 8.96, suppf,
2021-11-07,-3.76, 2.45, 18.58, 2.72, 1.77, 9.02, suppf,
2021-11-08,-2.61, 2.31, 8.28, 2.72, 1.70, 8.96, suppf,
2021-11-09,-3.84, 3.94, 17.65, 2.82, 1.82, 9.44, suppf,
2021-11-10,-5.27, 2.88, 15.75, 2.66, 1.68, 8.55, suppf,
2021-11-11,-3.76, 1.21, 10.81, 2.67, 1.69, 8.70, suppf,
2021-11-12,-5.02, 2.25, -2.77, 2.69, 1.70, 8.60, suppf,
2021-11-13,-3.89, 1.65, -10.11, 2.80, 1.77, 8.93, suppf,
2021-11-14,-4.03, 2.96, -8.23, 2.85, 1.78, 9.07, suppf,
2021-11-15,-3.69, 2.29, -0.18, 2.78, 1.72, 8.86, suppf,
2021-11-16,-4.48, 3.79, -0.44, 2.71, 1.69, 8.59, suppf,
2021-11-17,-6.73, 3.37, -5.91, 2.65, 1.68, 8.51, suppf,
2021-11-18,-6.02, 2.65, -2.19, 2.62, 1.66, 8.40, suppf,
2021-11-19,-6.55, 3.07, -0.35, 2.64, 1.68, 8.55, suppf,
2021-11-20,-3.20, 3.45, -1.20, 2.73, 1.78, 9.03, suppf,
2021-11-21,-6.30, 4.82, 1.89, 2.67, 1.69, 8.59, suppf,
2021-11-22,-3.51, 3.46, -4.36, 2.66, 1.67, 8.51, suppf,
2021-11-23,-3.46, 3.41, -1.88, 2.67, 1.69, 8.62, suppf,
2021-11-24,-5.43, 4.13, 5.63, 2.67, 1.70, 8.69, suppf,
2021-11-25,-4.06, 3.97, 13.09, 2.66, 1.70, 8.63, suppf,
2021-11-26,-3.80, 3.13, 4.27, 2.66, 1.71, 8.74, suppf,
2021-11-27,-4.99, 5.12, 2.88, 2.68, 1.72, 8.80, suppf,
2021-11-28,-5.08, 5.45, 7.96, 2.67, 1.69, 8.60, suppf,
2021-11-29,-4.50, 4.86, 11.40, 2.65, 1.69, 8.53, suppf,
2021-11-30,-4.73, 4.41, 8.80, 2.64, 1.68, 8.50, suppf,
2021-12-01,-6.47, 5.80, 6.04, 2.71, 1.70, 8.69, suppf,
2021-12-02,-6.68, 5.80, -10.12, 2.70, 1.70, 8.75, suppf,
2021-12-03,-6.10, 5.38, -17.41, 2.78, 1.84, 9.74, suppf,
2021-12-04,-5.33, 5.59, -19.63, 2.71, 1.72, 8.89, suppf,
2021-12-05,-6.33, 7.14, -17.25, 2.71, 1.76, 9.10, suppf,
2021-12-06,-6.71, 5.33, 0.67, 2.89, 1.84, 9.71, suppf,
2021-12-07,-3.76, 4.12, 15.68, 2.81, 1.78, 9.07, suppf,
2021-12-08,-3.25, 2.86, 8.52, 2.75, 1.76, 8.83, suppf,
2021-12-09,-1.13, 3.63, 11.45, 2.76, 1.76, 8.95, suppf,
2021-12-10,-0.69, 2.51, 20.42, 2.83, 1.87, 9.50, suppf,
2021-12-11,-2.70, 1.45, 19.95, 2.70, 1.71, 8.87, suppf,
2021-12-12,-1.04, 4.42, 7.84, 2.70, 1.73, 8.91, suppf,
2021-12-13,-1.84, 2.79, -5.25, 2.71, 1.75, 8.98, suppf,
2021-12-14,-2.19, 2.57, 6.07, 2.68, 1.71, 8.74, suppf,
2021-12-15,-1.86, 2.99, -8.81, 2.81, 1.71, 9.07, suppf,
2021-12-16,-2.26, 3.12, -3.19, 2.80, 1.72, 9.07, suppf,
2021-12-17,-5.35, 3.57, -1.78, 2.77, 1.71, 8.92, suppf,
2021-12-18,-4.52, 3.33, -6.10, 2.85, 1.76, 9.28, suppf,
2021-12-19,-3.94, 2.42, -19.64, 2.82, 1.73, 9.16, suppf,
2021-12-20,-4.78, 5.38, -11.69, 2.79, 1.73, 9.03, suppf,
2021-12-21,-3.74, 3.65, -22.68, 2.79, 1.72, 8.99, suppf,
2021-12-22,-5.47, 3.37, -22.59, 2.81, 1.71, 9.15, suppf,
2021-12-23,-4.88, 3.97, -17.30, 2.82, 1.72, 9.15, suppf,
2021-12-24,-2.77, 2.93, -25.03, 2.79, 1.72, 9.07, suppf,
2021-12-25,-3.45, 4.38, -24.40, 2.80, 1.71, 9.04, suppf,
2021-12-26,-3.36, 5.47, -17.37, 2.83, 1.73, 9.16, suppf,
2021-12-27,-6.43, 3.62, -37.78, 2.80, 1.74, 9.17, suppf,
2021-12-28,-3.51, 3.23, -26.96, 2.74, 1.76, 9.19, suppf,
2021-12-29,-1.71, 4.32, -3.59, 2.76, 1.77, 9.20, suppf,
2021-12-30,-1.59, 5.06, -18.63, 2.74, 1.74, 9.03, suppf,
2021-12-31,-1.35, 5.29, -17.93, 2.70, 1.71, 8.83, suppf,
2022-01-01,-2.09, 4.77, -15.08, 2.70, 1.75, 8.94, suppf,
2022-01-02,-2.89, 5.49, -27.19, 2.70, 1.72, 8.91, suppf,
2022-01-03,-2.08, 4.25, -31.80, 2.66, 1.70, 8.77, suppf,
2022-01-04,-2.00, 3.83, -30.19, 2.69, 1.69, 8.80, suppf,
2022-01-05,-0.24, 3.68, -27.94, 2.72, 1.72, 8.97, suppf,
2022-01-06,0.66, 4.79, -28.50, 2.66, 1.70, 8.72, suppf,
2022-01-07,0.10, 4.37, -24.18, 2.70, 1.71, 8.91, suppf,
2022-01-08,-0.85, 5.95, -20.05, 2.70, 1.72, 8.94, suppf,
2022-01-09,-0.51, 5.83, -12.57, 2.83, 1.85, 9.36, suppf,
2022-01-10,-2.14, 7.23, -11.94, 2.70, 1.71, 8.90, suppf,
2022-01-11,-2.41, 6.11, -9.77, 2.75, 1.73, 8.97, suppf,
2022-01-12,-0.94, 2.00, 11.64, 2.68, 1.71, 8.76, suppf,
2022-01-13,-5.06, 3.55, 5.39, 2.73, 1.72, 8.96, suppf,
2022-01-14,-2.00, 3.20, 4.49, 2.80, 1.77, 9.15, suppf,
2022-01-15,-3.26, 4.59, 6.53, 2.77, 1.74, 9.01, suppf,
2022-01-16,-2.43, 4.08, -2.82, 2.72, 1.70, 8.74, suppf,
2022-01-17,-2.41, 2.47, -9.68, 2.67, 1.70, 8.74, suppf,
2022-01-18,-4.34, 1.35, -4.32, 2.71, 1.75, 8.82, suppf,
2022-01-19,-3.39, 1.65, -0.17, 2.71, 1.72, 8.85, suppf,
2022-01-20,-3.60, 2.87, -1.90, 2.68, 1.72, 8.72, suppf,
2022-01-21,-5.22, 4.69, 0.19, 2.75, 1.71, 8.92, suppf,
2022-01-22,-3.87, 4.52, 1.73, 2.78, 1.81, 9.25, suppf,
2022-01-23,-2.25, 2.69, 10.54, 2.70, 1.73, 8.84, suppf,
2022-01-24,-2.36, 3.79, 9.96, 2.71, 1.75, 8.89, suppf,
2022-01-25,-3.87, 4.35, 3.15, 2.90, 1.89, 9.62, suppf,
2022-01-26,0.05, 4.45, -6.00, 2.69, 1.68, 8.71, suppf,
2022-01-27,-0.17, 2.71, -0.24, 2.61, 1.64, 8.52, suppf,
2022-01-28,-4.12, 3.33, -3.84, 2.60, 1.66, 8.53, suppf,
2022-01-29,-5.26, 2.73, 3.83, 2.67, 1.70, 8.78, suppf,
2022-01-30,-6.23, 5.08, -0.54, 2.62, 1.66, 8.51, suppf,
2022-01-31,-4.06, 4.84, -10.21, 2.66, 1.66, 8.72, suppf,
2022-02-01,-4.03, 4.71, -11.54, 2.62, 1.66, 8.57, suppf,
2022-02-02,-5.57, 5.12, -11.83, 2.60, 1.64, 8.49, suppf,
2022-02-03,-6.42, 3.33, -13.65, 2.80, 1.74, 9.02, suppf,
2022-02-04,-4.90, 6.20, -10.61, 2.89, 1.81, 9.44, suppf,
2022-02-05,-7.40, 5.30, -1.42, 2.66, 1.65, 8.66, suppf,
2022-02-06,-6.82, 5.13, 13.15, 2.74, 1.69, 8.89, suppf,
2022-02-07,-5.35, 4.39, 13.12, 2.73, 1.69, 8.76, suppf,
2022-02-08,-4.11, 4.77, 7.38, 2.73, 1.66, 8.86, suppf,
2022-02-09,-4.84, 4.31, 11.48, 2.73, 1.66, 8.86, suppf,
2022-02-10,-7.16, 4.73, 0.97, 2.76, 1.71, 9.05, suppf,
2022-02-11,-4.67, 4.97, -2.54, 2.63, 1.67, 8.61, suppf,
2022-02-12,-3.87, 5.43, -5.00, 2.67, 1.66, 8.73, suppf,
2022-02-13,-4.50, 2.51, 2.95, 2.63, 1.67, 8.63, suppf,
2022-02-14,-4.21, 4.13, -3.22, 2.61, 1.65, 8.53, suppf,
2022-02-15,-4.44, 3.89, -16.28, 2.64, 1.67, 8.68, suppf,
2022-02-16,-2.82, 3.94, -8.88, 2.74, 1.69, 8.97, suppf,
2022-02-17,-4.49, 2.88, 6.32, 2.79, 1.72, 9.05, suppf,
2022-02-18,-3.68, 3.65, 2.25, 2.78, 1.72, 9.05, suppf,
2022-02-19,-4.74, 3.50, 2.21, 2.66, 1.71, 8.82, suppf,
2022-02-20,-6.37, 2.16, 3.48, 2.61, 1.66, 8.55, suppf,
2022-02-21,-7.54, 4.12, 4.43, 2.66, 1.68, 8.74, suppf,
2022-02-22,-5.50, 2.41, -0.70, 2.87, 1.75, 9.30, suppf,
2022-02-23,-4.41, 1.93, -1.45, 2.64, 1.67, 8.67, suppf,
2022-02-24,-5.88, 4.98, 0.47, 2.76, 1.77, 9.30, suppf,
2022-02-25,-4.84, 4.02, 17.98, 2.79, 1.82, 9.37, suppf,
2022-02-26,-6.25, 5.44, 7.63, 2.71, 1.70, 8.86, suppf,
2022-02-27,-4.45, 5.73, 9.17, 2.70, 1.68, 8.83, suppf,
2022-02-28,-6.32, 5.17, 4.06, 2.65, 1.65, 8.68, suppf,
2022-03-01,-3.10, 4.63, 0.68, 2.69, 1.69, 8.80, suppf,
2022-03-02,-3.38, 2.25, -3.27, 2.67, 1.68, 8.77, suppf,
2022-03-03,-6.76, 4.90, -0.56, 2.68, 1.70, 8.85, suppf,
2022-03-04,-5.52, 4.66, 4.56, 2.72, 1.72, 8.92, suppf,
2022-03-05,-4.56, 7.11, -9.71, 2.73, 1.74, 9.05, suppf,
2022-03-06,-4.36, 7.18, -3.69, 2.66, 1.69, 8.72, suppf,
2022-03-07,-2.94, 5.19, -18.88, 2.59, 1.65, 8.50, suppf,
2022-03-08,-4.91, 6.13, -13.23, 2.58, 1.65, 8.46, suppf,
2022-03-09,-4.56, 5.99, -12.78, 2.60, 1.67, 8.57, suppf,
2022-03-10,-4.74, 5.49, -1.20, 2.76, 1.76, 9.09, suppf,
2022-03-11,-5.49, 4.21, 3.59, 2.73, 1.77, 9.02, suppf,
2022-03-12,-4.58, 3.31, 6.06, 2.69, 1.73, 8.93, suppf,
2022-03-13,-6.00, 5.59, 8.18, 2.69, 1.71, 9.01, suppf,
2022-03-14,-3.50, 3.23, 9.23, 2.60, 1.66, 8.54, suppf,
2022-03-15,-2.79, 3.89, 10.93, 2.59, 1.66, 8.51, suppf,
2022-03-16,-5.07, 6.88, 7.79, 2.63, 1.66, 8.63, suppf,
2022-03-17,-3.26, 4.15, 9.43, 2.66, 1.72, 8.89, suppf,
2022-03-18,-3.71, 5.84, 12.71, 2.63, 1.68, 8.76, suppf,
2022-03-19,-5.15, 6.05, 9.74, 2.64, 1.68, 8.68, suppf,
2022-03-20,-3.09, 5.94, 8.31, 2.62, 1.68, 8.62, suppf,
2022-03-21,-5.23, 4.77, 5.99, 2.64, 1.67, 8.63, suppf,
2022-03-22,-3.26, 5.81, 1.03, 2.61, 1.65, 8.55, suppf,
2022-03-23,-3.75, 4.97, -1.89, 2.62, 1.67, 8.62, suppf,
2022-03-24,-3.56, 5.47, 2.69, 2.70, 1.71, 8.89, suppf,
2022-03-25,-7.17, 5.35, -4.38, 2.70, 1.75, 8.98, suppf,
2022-03-26,-2.63, 5.61, -1.78, 2.67, 1.69, 8.70, suppf,
2022-03-27,-6.05, 5.10, 1.01, 2.65, 1.68, 8.70, suppf,
2022-03-28,-5.92, 6.13, 1.48, 2.60, 1.65, 8.50, suppf,
2022-03-29,-3.98, 5.63, -3.02, 2.63, 1.66, 8.61, suppf,
2022-03-30,-6.07, 3.98, -6.08, 2.66, 1.68, 8.65, suppf,
2022-03-31,-5.41, 6.03, -7.14, 2.72, 1.73, 8.87, suppf,
2022-04-01,-7.00, 4.68, 7.29, 2.69, 1.76, 8.91, suppf,
2022-04-02,-4.32, 4.29, 6.51, 2.69, 1.69, 8.76, suppf,
2022-04-03,-6.54, 3.93, 4.97, 2.63, 1.67, 8.61, suppf,
2022-04-04,-5.12, 5.03, 4.97, 2.65, 1.67, 8.67, suppf,
2022-04-05,-6.60, 4.41, 5.60, 2.65, 1.67, 8.64, suppf,
2022-04-06,-7.87, 4.78, -2.73, 2.65, 1.69, 8.69, suppf,
2022-04-07,-3.94, 4.84, -2.99, 2.68, 1.72, 8.89, suppf,
2022-04-08,-5.84, 4.22, -7.09, 2.74, 1.70, 8.96, suppf,
2022-04-09,-2.89, 3.94, -7.10, 2.67, 1.68, 8.71, suppf,
2022-04-10,-6.67, 5.52, -12.32, 2.81, 1.75, 8.94, suppf,
2022-04-11,-3.91, 4.58, -19.49, 2.77, 1.72, 8.76, suppf,
2022-04-12,-3.38, 5.38, -12.45, 2.67, 1.68, 8.68, suppf,
2022-04-13,-2.67, 5.06, -14.20, 2.62, 1.65, 8.54, suppf,
2022-04-14,-4.94, 6.28, -11.94, 2.80, 1.84, 9.34, suppf,
2022-04-15,-4.00, 4.95, -8.82, 2.70, 1.73, 9.00, suppf,
2022-04-16,-4.89, 5.35, -11.00, 2.68, 1.73, 8.94, suppf,
2022-04-17,-4.22, 3.11, -4.69, 2.69, 1.70, 8.80, suppf,
2022-04-18,-3.08, 3.89, 0.01, 2.68, 1.68, 8.76, suppf,
2022-04-19,-4.98, 4.54, -3.06, 2.64, 1.68, 8.65, suppf,
2022-04-20,-3.06, 7.06, -10.25, 2.63, 1.66, 8.58, suppf,
2022-04-21,-6.76, 6.27, -1.13, 2.69, 1.74, 8.72, suppf,
2022-04-22,-4.75, 5.69, 3.98, 2.68, 1.75, 8.80, suppf,
2022-04-23,-6.79, 4.01, -2.19, 2.66, 1.69, 8.77, suppf,
2022-04-24,-5.52, 6.16, -8.58, 2.64, 1.68, 8.62, suppf,
2022-04-25,-5.41, 5.36, -10.84, 2.63, 1.68, 8.64, suppf,
2022-04-26,-5.35, 3.15, -7.02, 2.65, 1.68, 8.67, suppf,
2022-04-27,-4.32, 3.82, 3.87, 2.92, 1.84, 9.73, suppf,
2022-04-28,-5.24, 5.89, -7.20, 2.86, 1.79, 9.39, suppf,
2022-04-29,-3.81, 5.31, -3.49, 2.70, 1.69, 8.84, suppf,
2022-04-30,-3.19, 4.82, -15.83, 2.69, 1.69, 8.75, suppf,
2022-05-01,-4.57, 6.64, -6.36, 2.67, 1.68, 8.73, suppf,
2022-05-02,-6.91, 4.24, 2.83, 2.77, 1.76, 9.16, suppf,
2022-05-03,-6.71, 5.31, 6.06, 2.83, 1.77, 9.09, suppf,
2022-05-04,-5.41, 4.45, 2.98, 2.85, 1.81, 9.22, suppf,
2022-05-05,-6.53, 6.28, -7.54, 2.64, 1.67, 8.62, suppf,
2022-05-06,-5.99, 4.26, -4.78, 2.64, 1.67, 8.65, suppf,
2022-05-07,-5.03, 4.06, -4.82, 2.64, 1.68, 8.66, suppf,
2022-05-08,-5.45, 4.64, -0.67, 2.76, 1.73, 8.99, suppf,
2022-05-09,-4.77, 4.78, -0.15, 2.73, 1.74, 8.94, suppf,
2022-05-10,-4.12, 3.27, -6.84, 2.65, 1.69, 8.74, suppf,
2022-05-11,-3.86, 4.13, -10.19, 2.66, 1.68, 8.66, suppf,
2022-05-12,-4.08, 4.02, -4.89, 2.69, 1.69, 8.76, suppf,
2022-05-13,-4.55, 5.44, -0.68, 2.67, 1.68, 8.73, suppf,
2022-05-14,-5.06, 4.80, -8.52, 2.71, 1.70, 8.79, suppf,
2022-05-15,-4.86, 3.62, -6.82, 2.67, 1.68, 8.71, suppf,
2022-05-16,-6.51, 3.11, -2.56, 2.67, 1.70, 8.77, suppf,
2022-05-17,-6.69, 4.36, -9.84, 2.70, 1.70, 8.79, suppf,
2022-05-18,-4.90, 5.85, -13.59, 2.69, 1.70, 8.80, suppf,
2022-05-19,-5.60, 4.63, -17.96, 2.72, 1.70, 8.88, suppf,
2022-05-20,-6.58, 4.26, -13.30, 2.66, 1.71, 8.73, suppf,
2022-05-21,-4.60, 4.24, -8.94, 2.66, 1.70, 8.72, suppf,
2022-05-22,-4.24, 4.22, -18.63, 2.71, 1.73, 8.94, suppf,
2022-05-23,-3.50, 5.72, -15.63, 2.71, 1.71, 8.93, suppf,
2022-05-24,-3.52, 5.44, -9.45, 2.72, 1.73, 8.88, suppf,
2022-05-25,-6.06, 5.33, -6.32, 2.71, 1.75, 8.97, suppf,
2022-05-26,-6.42, 4.28, -5.92, 2.69, 1.76, 9.32, suppf,
2022-05-27,-7.32, 2.68, -3.34, 2.77, 1.80, 9.52, suppf,
2022-05-28,-4.78, 5.46, -9.54, 2.79, 1.75, 9.13, suppf,
2022-05-29,-4.73, 5.44, -11.64, 2.77, 1.75, 9.19, suppf,
2022-05-30,-7.25, 5.41, -19.18, 2.79, 1.77, 9.10, suppf,
2022-05-31,-5.78, 6.28, -13.34, 2.73, 1.77, 8.92, suppf,
2022-06-01,-7.44, 4.31, -13.13, 2.71, 1.73, 8.93, suppf,
2022-06-02,-4.98, 6.55, -17.24, 2.78, 1.78, 9.26, suppf,
2022-06-03,-6.53, 5.17, -10.66, 2.79, 1.76, 9.26, suppf,
2022-06-04,-5.86, 4.83, -0.44, 2.74, 1.71, 8.94, suppf,
2022-06-05,-5.80, 6.84, -6.53, 2.72, 1.74, 8.99, suppf,
2022-06-06,-4.36, 5.82, -3.38, 2.73, 1.72, 8.91, suppf,
2022-06-07,-4.65, 5.75, -1.14, 2.78, 1.74, 9.11, suppf,
2022-06-08,-6.47, 5.63, -7.82, 2.78, 1.77, 9.13, suppf,
2022-06-09,-4.45, 3.75, 6.09, 2.76, 1.72, 9.01, suppf,
2022-06-10,-5.43, 5.58, 6.65, 2.73, 1.73, 8.97, suppf,
2022-06-11,-5.18, 6.43, 3.30, 2.74, 1.72, 9.02, suppf,
2022-06-12,-5.36, 6.47, 2.20, 2.86, 1.80, 9.08, suppf,
2022-06-13,-4.35, 6.24, -6.92, 2.75, 1.72, 8.96, suppf,
2022-06-14,-6.17, 7.83, -11.51, 2.73, 1.72, 8.93, suppf,
2022-06-15,-5.11, 6.72, -4.07, 2.79, 1.76, 9.01, suppf,
2022-06-16,-3.22, 7.23, -10.51, 2.68, 1.72, 8.85, suppf,
2022-06-17,-3.74, 7.25, -3.82, 2.69, 1.70, 8.79, suppf,
2022-06-18,-1.73, 7.20, 2.07, 2.72, 1.72, 8.91, suppf,
2022-06-19,-8.23, 5.97, -2.02, 2.76, 1.73, 9.03, suppf,
2022-06-20,-3.02, 7.17, -7.96, 2.72, 1.74, 8.89, suppf,
2022-06-21,-3.74, 6.83, -7.36, 2.69, 1.72, 8.88, suppf,
2022-06-22,-4.72, 5.88, -1.94, 2.75, 1.76, 9.00, suppf,
2022-06-23,-5.00, 5.68, 4.59, 2.72, 1.73, 8.95, suppf,
2022-06-24,-3.44, 4.90, -1.44, 2.75, 1.76, 9.33, suppf,
2022-06-25,-4.92, 5.68, -0.44, 2.72, 1.74, 8.92, suppf,
2022-06-26,-3.76, 6.29, 1.33, 2.80, 1.76, 9.18, suppf,
2022-06-27,-6.74, 5.26, -3.43, 2.70, 1.73, 8.84, suppf,
2022-06-28,-3.92, 4.07, -3.62, 2.67, 1.72, 8.69, suppf,
2022-06-29,-4.72, 5.87, -1.01, 2.70, 1.70, 8.81, suppf,
2022-06-30,-6.14, 6.63, 2.51, 2.78, 1.75, 9.10, suppf,
2022-07-01,-5.72, 7.11, -1.22, 2.68, 1.71, 8.78, suppf,
2022-07-02,-5.65, 6.43, 3.32, 2.75, 1.77, 9.10, suppf,
2022-07-03,-4.54, 6.76, 0.46, 2.70, 1.72, 8.88, suppf,
2022-07-04,-6.87, 6.26, -0.60, 2.89, 1.88, 9.72, suppf,
2022-07-05,-5.34, 5.70, 4.22, 2.85, 1.83, 9.43, suppf,
2022-07-06,-5.28, 6.33, 9.66, 2.76, 1.76, 9.24, suppf,
2022-07-07,-7.61, 5.99, 12.61, 2.88, 1.88, 9.32, suppf,
2022-07-08,-4.99, 6.81, 10.05, 2.76, 1.75, 9.08, suppf,
2022-07-09,-5.62, 5.18, 1.26, 2.74, 1.72, 8.94, suppf,
2022-07-10,-5.89, 5.75, 3.11, 2.71, 1.73, 8.96, suppf,
2022-07-11,-8.32, 6.10, 7.77, 2.75, 1.72, 8.96, suppf,
2022-07-12,-6.14, 6.38, 12.16, 2.80, 1.79, 9.23, suppf,
2022-07-13,-4.55, 6.10, 5.87, 2.70, 1.71, 8.87, suppf,
2022-07-14,-5.32, 6.87, 3.67, 2.82, 1.81, 9.39, suppf,
2022-07-15,-5.96, 5.53, 5.61, 2.80, 1.78, 9.21, suppf,
2022-07-16,-3.92, 5.17, 8.17, 2.73, 1.73, 8.99, suppf,
2022-07-17,-5.14, 6.65, 15.85, 2.75, 1.73, 9.06, suppf,
2022-07-18,-5.87, 6.52, 7.51, 2.73, 1.72, 8.93, suppf,
2022-07-19,-7.48, 5.21, 15.40, 2.85, 1.88, 9.55, suppf,
2022-07-20,-3.59, 7.11, 6.16, 2.74, 1.77, 9.08, suppf,
2022-07-21,-6.27, 6.51, 11.75, 2.73, 1.76, 9.01, suppf,
2022-07-22,-6.72, 6.23, 11.25, 2.72, 1.73, 8.96, suppf,
2022-07-23,-4.17, 6.31, 6.19, 2.74, 1.77, 9.14, suppf,
2022-07-24,-4.33, 6.99, 6.98, 2.69, 1.71, 8.87, suppf,
2022-07-25,-5.92, 7.13, 9.98, 2.71, 1.74, 9.05, suppf,
2022-07-26,-4.61, 6.49, 6.33, 2.73, 1.75, 9.10, suppf,
2022-07-27,-2.00, 5.94, 7.45, 2.72, 1.71, 8.92, suppf,
2022-07-28,-4.90, 6.40, 2.59, 2.75, 1.72, 9.02, suppf,
2022-07-29,-3.37, 6.47, 6.41, 2.70, 1.69, 8.84, suppf,
2022-07-30,-3.54, 5.56, 6.72, 2.75, 1.71, 9.00, suppf,
2022-07-31,-2.61, 5.34, 10.02, 2.70, 1.68, 8.76, suppf,
2022-08-01,-2.48, 6.76, 12.11, 2.74, 1.74, 9.10, suppf,
2022-08-02,-2.19, 7.03, 11.29, 2.92, 1.75, 9.28, suppf,
2022-08-03,-5.68, 4.74, 6.42, 2.83, 1.76, 9.26, suppf,
2022-08-04,-4.84, 6.29, 5.95, 2.85, 1.74, 9.26, suppf,
2022-08-05,-5.91, 5.85, 12.96, 2.74, 1.72, 9.03, suppf,
2022-08-06,-5.29, 5.65, 17.36, 2.74, 1.72, 9.07, suppf,
2022-08-07,-5.02, 4.17, 10.35, 2.75, 1.75, 9.22, suppf,
2022-08-08,-4.37, 4.92, 10.46, 2.79, 1.79, 9.27, suppf,
2022-08-09,-7.35, 6.37, 2.19, 2.75, 1.75, 9.07, suppf,
2022-08-10,-3.74, 4.73, 5.84, 2.73, 1.72, 8.94, suppf,
2022-08-11,-2.45, 6.36, 2.81, 2.76, 1.76, 9.18, suppf,
2022-08-12,-4.80, 6.65, 13.02, 2.79, 1.74, 9.20, suppf,
2022-08-13,-1.72, 5.23, 6.82, 2.75, 1.74, 9.06, suppf,
2022-08-14,-3.72, 6.28, 14.14, 2.72, 1.71, 8.93, suppf,
2022-08-15,-5.39, 4.65, 10.28, 2.72, 1.71, 8.92, suppf,
2022-08-16,-6.17, 3.93, 16.17, 2.69, 1.70, 8.84, suppf,
2022-08-17,-7.20, 4.49, 8.51, 2.76, 1.75, 9.04, suppf,
2022-08-18,-2.94, 7.14, 14.84, 2.82, 1.79, 9.41, suppf,
2022-08-19,-5.97, 5.40, 12.57, 2.79, 1.72, 9.01, suppf,
2022-08-20,-7.18, 5.17, -1.55, 2.73, 1.74, 9.07, suppf,
2022-08-21,-6.55, 5.16, 14.02, 2.71, 1.73, 8.97, suppf,
2022-08-22,-2.71, 4.53, 8.73, 2.70, 1.72, 8.92, suppf,
2022-08-23,-4.87, 4.58, 10.09, 2.98, 1.94, 9.87, suppf,
2022-08-24,-3.38, 5.64, 10.46, 2.97, 1.92, 9.82, suppf,
2022-08-25,-6.67, 5.28, 6.86, 2.83, 1.80, 9.18, suppf,
2022-08-26,-4.55, 5.33, 18.12, 2.91, 1.79, 9.25, suppf,
2022-08-27,-5.75, 4.59, 20.46, 2.84, 1.81, 9.11, suppf,
2022-08-28,-7.72, 4.71, 19.91, 2.87, 1.82, 9.27, suppf,
2022-08-29,-7.08, 4.26, 20.80, 2.84, 1.76, 9.20, suppf,
2022-08-30,-7.51, 5.48, 12.09, 2.77, 1.73, 9.08, suppf,
2022-08-31,-6.25, 5.43, 13.92, 2.72, 1.70, 8.92, suppf,
2022-09-01,-6.76, 4.89, 26.58, 2.72, 1.75, 9.02, suppf,
2022-09-02,-8.61, 5.72, 15.67, 2.71, 1.72, 8.86, suppf,
2022-09-03,-5.85, 6.17, 10.88, 2.77, 1.75, 9.15, suppf,
