PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P007
Station name,SalmonFallNV2007
Begin Date, 2007-11-04
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 41.7242008074 North Latitude, -114.8197133058 East Longitude, 1686.58350 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-07-07,3.52, -0.38, 3.27, 2.09, 1.56, 7.00, repro,
2010-07-08,3.27, -1.28, 0.30, 2.07, 1.55, 6.93, repro,
2010-07-09,3.70, -0.62, 2.55, 2.04, 1.54, 6.88, repro,
2010-07-10,1.93, -1.49, 5.00, 2.04, 1.56, 6.95, repro,
2010-07-11,3.26, -0.86, 9.74, 2.08, 1.59, 6.98, repro,
2010-07-12,4.57, -0.40, 11.00, 2.09, 1.61, 7.03, repro,
2010-07-13,1.53, -0.86, 8.46, 2.05, 1.54, 6.88, repro,
2010-07-14,1.32, -0.54, 1.45, 2.04, 1.55, 6.92, repro,
2010-07-15,1.58, -0.77, 4.12, 2.03, 1.55, 6.88, repro,
2010-07-16,3.60, -0.09, 2.91, 2.03, 1.55, 6.87, repro,
2010-07-17,3.99, -2.26, 6.84, 2.05, 1.56, 6.93, repro,
2010-07-18,3.31, -0.85, -2.66, 2.07, 1.57, 6.98, repro,
2010-07-19,2.78, -1.06, 2.53, 2.06, 1.55, 6.92, repro,
2010-07-20,3.12, -0.56, -0.48, 2.03, 1.56, 6.92, repro,
2010-07-21,2.65, -1.88, -1.99, 2.06, 1.56, 6.95, repro,
2010-07-22,3.10, -0.59, 7.26, 2.04, 1.56, 6.90, repro,
2010-07-23,1.59, -1.24, 6.68, 2.04, 1.56, 6.90, repro,
2010-07-24,3.51, -1.25, 1.70, 2.09, 1.60, 6.99, repro,
2010-07-25,0.85, -0.09, 5.29, 2.08, 1.60, 7.05, repro,
2010-07-26,4.37, -0.18, 6.99, 2.05, 1.56, 6.93, repro,
2010-07-27,3.82, -0.47, 3.01, 2.06, 1.58, 7.00, repro,
2010-07-28,3.05, 0.02, -1.28, 2.08, 1.62, 7.08, repro,
2010-07-29,2.94, -0.64, -1.87, 2.16, 1.74, 7.52, repro,
2010-07-30,2.07, 0.00, -3.87, 2.11, 1.61, 7.07, repro,
2010-07-31,2.76, -0.51, 4.95, 2.04, 1.55, 6.85, repro,
2010-08-01,4.43, -0.47, 2.87, 2.08, 1.60, 7.09, repro,
2010-08-02,3.01, -2.27, 1.23, 2.03, 1.54, 6.83, repro,
2010-08-03,3.52, -1.54, -2.43, 2.13, 1.65, 7.12, repro,
2010-08-04,4.15, -1.73, 4.34, 2.14, 1.65, 7.14, repro,
2010-08-05,3.03, -0.78, 6.09, 2.07, 1.56, 6.93, repro,
2010-08-06,3.73, 0.41, 10.31, 2.08, 1.58, 7.00, repro,
2010-08-07,2.25, -1.89, 9.74, 2.10, 1.65, 7.25, repro,
2010-08-08,3.08, -1.19, 7.40, 2.04, 1.55, 6.90, repro,
2010-08-09,2.41, -0.48, 7.32, 2.04, 1.56, 6.94, repro,
2010-08-10,2.11, -0.11, 2.54, 2.03, 1.56, 6.92, repro,
2010-08-11,3.09, -1.46, 6.94, 2.09, 1.59, 6.98, repro,
2010-08-12,3.47, -2.03, 2.92, 2.05, 1.54, 6.88, repro,
2010-08-13,2.31, -2.00, 7.76, 2.03, 1.54, 6.89, repro,
2010-08-14,2.31, -1.83, 2.62, 2.04, 1.54, 6.88, repro,
2010-08-15,3.59, -1.92, 0.78, 2.02, 1.55, 6.90, repro,
2010-08-16,3.64, -0.65, 2.86, 2.03, 1.55, 6.88, repro,
2010-08-17,2.96, -1.08, 7.00, 2.03, 1.54, 6.86, repro,
2010-08-18,2.00, -0.44, 7.66, 2.04, 1.58, 7.00, repro,
2010-08-19,1.49, -1.56, 7.25, 2.10, 1.59, 7.12, repro,
2010-08-20,2.47, -1.55, 7.20, 2.02, 1.54, 6.85, repro,
2010-08-21,4.01, -1.21, 2.88, 2.03, 1.55, 6.90, repro,
2010-08-22,1.09, -0.85, 11.00, 2.06, 1.56, 6.99, repro,
2010-08-23,4.01, -4.01, 1.52, 2.02, 1.53, 6.82, repro,
2010-08-24,3.32, -1.10, -1.18, 2.17, 1.62, 7.19, repro,
2010-08-25,3.06, -1.29, 0.30, 2.04, 1.55, 6.91, repro,
2010-08-26,2.54, -1.87, -0.05, 2.04, 1.57, 7.02, repro,
2010-08-27,2.78, -0.13, 3.26, 2.12, 1.65, 7.31, repro,
2010-08-28,2.23, -0.58, 12.37, 2.02, 1.53, 6.91, repro,
2010-08-29,1.61, -1.34, 12.05, 2.01, 1.53, 6.88, repro,
2010-08-30,1.76, -1.11, 6.09, 2.04, 1.54, 6.94, repro,
2010-08-31,2.02, -1.60, 8.82, 2.02, 1.55, 6.93, repro,
2010-09-01,2.75, -3.61, 9.45, 1.98, 1.52, 6.78, repro,
2010-09-02,2.07, -1.19, 7.30, 1.99, 1.52, 6.77, repro,
2010-09-03,3.05, -0.82, 7.86, 2.01, 1.53, 6.87, repro,
2010-09-04,2.26, -1.91, 5.75, 2.01, 1.53, 6.87, repro,
2010-09-05,2.42, -1.80, 10.46, 2.01, 1.56, 6.92, repro,
2010-09-06,2.67, -3.62, 3.13, 1.99, 1.52, 6.78, repro,
2010-09-07,1.43, -0.64, 10.72, 1.98, 1.53, 6.79, repro,
2010-09-08,2.58, -0.38, 5.54, 2.00, 1.52, 6.81, repro,
2010-09-09,1.58, -1.48, 12.60, 2.00, 1.52, 6.78, repro,
2010-09-10,1.61, -1.04, 8.79, 1.99, 1.52, 6.78, repro,
2010-09-11,2.66, -1.01, 0.22, 2.03, 1.57, 6.99, repro,
2010-09-12,2.24, -0.99, 1.14, 1.98, 1.52, 6.78, repro,
2010-09-13,2.54, -0.73, 3.72, 2.00, 1.52, 6.82, repro,
2010-09-14,2.11, -1.43, 0.03, 1.99, 1.52, 6.80, repro,
2010-09-15,1.43, -0.42, 10.22, 2.00, 1.52, 6.82, repro,
2010-09-16,2.39, -0.61, 7.92, 2.00, 1.53, 6.87, repro,
2010-09-17,1.82, -0.42, 9.25, 1.99, 1.52, 6.83, repro,
2010-09-18,2.42, -0.92, 5.36, 1.98, 1.51, 6.77, repro,
2010-09-19,2.86, -1.32, 1.88, 2.00, 1.52, 6.82, repro,
2010-09-20,1.38, -0.88, 9.42, 2.00, 1.52, 6.79, repro,
2010-09-21,1.81, -0.70, 9.00, 2.02, 1.57, 7.06, repro,
2010-09-22,1.83, -2.17, 7.96, 2.01, 1.57, 7.03, repro,
2010-09-23,1.80, -1.44, 7.63, 2.04, 1.54, 6.92, repro,
2010-09-24,2.59, -1.45, 2.68, 1.99, 1.51, 6.78, repro,
2010-09-25,2.70, -1.30, -3.03, 1.99, 1.51, 6.77, repro,
2010-09-26,2.30, -0.94, -0.23, 2.01, 1.52, 6.85, repro,
2010-09-27,2.69, -1.09, 0.75, 2.06, 1.58, 6.96, repro,
2010-09-28,3.21, -1.10, 2.98, 2.07, 1.62, 7.07, repro,
2010-09-29,1.91, -0.91, 5.44, 1.99, 1.51, 6.75, repro,
2010-09-30,1.47, -0.52, 1.49, 2.04, 1.54, 6.91, repro,
2010-10-01,1.95, 0.40, 4.58, 2.04, 1.54, 6.93, repro,
2010-10-02,1.12, -0.91, 2.15, 2.07, 1.54, 6.91, repro,
2010-10-03,1.59, -0.49, 6.05, 2.03, 1.57, 6.99, repro,
2010-10-04,1.03, -1.97, 3.62, 2.04, 1.55, 6.97, repro,
2010-10-05,1.28, -1.14, 5.43, 1.99, 1.52, 6.80, repro,
2010-10-06,0.50, 1.14, 7.55, 2.00, 1.51, 6.77, repro,
2010-10-07,2.22, -0.39, 4.20, 2.01, 1.53, 6.85, repro,
2010-10-08,2.04, -0.15, 0.34, 2.10, 1.56, 7.01, repro,
2010-10-09,1.38, -0.44, 3.32, 2.06, 1.56, 6.98, repro,
2010-10-10,1.88, -0.72, 5.32, 2.09, 1.58, 7.05, repro,
2010-10-11,3.77, -1.14, 7.06, 2.05, 1.55, 6.89, repro,
2010-10-12,2.69, -1.13, 4.73, 2.05, 1.56, 6.92, repro,
2010-10-13,2.37, 0.09, -0.35, 2.09, 1.57, 7.04, repro,
2010-10-14,1.81, -0.50, 3.31, 2.12, 1.60, 7.13, repro,
2010-10-15,1.15, -0.68, -1.30, 2.04, 1.56, 7.01, repro,
2010-10-16,2.10, -0.07, 5.99, 2.00, 1.52, 6.82, repro,
2010-10-17,2.41, 0.25, 12.32, 2.06, 1.60, 7.05, repro,
2010-10-18,1.87, -0.40, 3.90, 2.07, 1.58, 7.03, repro,
2010-10-19,2.03, -0.44, 4.43, 2.07, 1.57, 7.06, repro,
2010-10-20,2.28, -0.71, -0.85, 2.04, 1.55, 6.92, repro,
2010-10-21,2.51, -0.36, 5.14, 2.04, 1.56, 6.98, repro,
2010-10-22,3.94, -1.75, 7.85, 2.07, 1.57, 6.97, repro,
2010-10-23,2.31, 0.38, 7.49, 2.08, 1.59, 7.03, repro,
2010-10-24,1.38, 0.54, 11.27, 2.08, 1.55, 6.96, repro,
2010-10-25,3.49, -3.53, 8.02, 2.08, 1.55, 6.94, repro,
2010-10-26,3.60, -1.34, 7.65, 2.00, 1.51, 6.80, repro,
2010-10-27,3.59, -4.01, 2.09, 2.01, 1.55, 6.93, repro,
2010-10-28,3.24, -0.53, -1.95, 1.99, 1.51, 6.82, repro,
2010-10-29,2.17, -0.05, 6.15, 2.08, 1.58, 6.98, repro,
2010-10-30,2.57, -0.81, 6.36, 2.07, 1.56, 7.03, repro,
2010-10-31,1.25, 1.83, 5.26, 2.16, 1.68, 7.36, repro,
2010-11-01,1.83, -0.56, -1.25, 2.15, 1.70, 7.45, repro,
2010-11-02,2.25, -0.89, -8.56, 2.01, 1.54, 6.85, repro,
2010-11-03,3.29, -0.89, -3.40, 2.01, 1.52, 6.84, repro,
2010-11-04,1.83, -1.03, -1.51, 2.01, 1.50, 6.75, repro,
2010-11-05,2.28, -1.03, -1.47, 2.15, 1.63, 7.13, repro,
2010-11-06,1.33, -0.99, 3.31, 2.06, 1.56, 6.96, repro,
2010-11-07,2.23, 0.15, 9.67, 2.01, 1.52, 6.82, repro,
2010-11-08,2.05, -0.38, 7.99, 1.98, 1.50, 6.66, repro,
2010-11-09,3.82, -1.03, 9.37, 2.00, 1.51, 6.73, repro,
2010-11-10,2.51, -1.22, 8.81, 2.04, 1.52, 6.79, repro,
2010-11-11,1.82, -0.81, 3.07, 2.00, 1.49, 6.68, repro,
2010-11-12,2.67, -1.14, -4.47, 2.02, 1.50, 6.72, repro,
2010-11-13,3.47, -0.59, -9.79, 2.08, 1.60, 7.05, repro,
2010-11-14,5.89, -2.14, 3.24, 2.07, 1.55, 6.89, repro,
2010-11-15,2.42, -0.59, -10.32, 2.06, 1.54, 6.91, repro,
2010-11-16,2.82, 0.19, -1.16, 2.22, 1.66, 7.36, repro,
2010-11-17,1.77, -3.01, -3.38, 2.18, 1.55, 7.12, repro,
2010-11-18,2.67, -0.29, 2.40, 2.06, 1.50, 6.82, repro,
2010-11-19,1.37, -1.02, 10.59, 2.14, 1.56, 6.96, repro,
2010-11-20,2.94, 0.32, 11.73, 2.02, 1.51, 6.69, repro,
2010-11-21,2.59, -0.47, 6.49, 2.11, 1.59, 6.99, repro,
2010-11-22,1.97, -1.38, 10.60, 2.08, 1.55, 6.88, repro,
2010-11-23,1.85, -1.21, 6.55, 2.02, 1.48, 6.64, repro,
2010-11-24,3.24, 0.11, 4.49, 2.01, 1.48, 6.64, repro,
2010-11-25,2.16, -0.30, 4.08, 2.04, 1.50, 6.80, repro,
2010-11-26,2.54, -0.17, -1.90, 2.05, 1.50, 6.83, repro,
2010-11-27,3.07, 0.63, 0.91, 2.06, 1.49, 6.82, repro,
2010-11-28,2.54, -2.03, 4.11, 2.05, 1.48, 6.76, repro,
2010-11-29,3.62, -0.91, -3.49, 2.07, 1.50, 6.84, repro,
2010-11-30,3.99, -0.68, -4.79, 2.01, 1.48, 6.63, repro,
2010-12-01,3.82, 0.02, -7.01, 2.00, 1.48, 6.61, repro,
2010-12-02,3.51, 1.48, -5.73, 2.02, 1.50, 6.73, repro,
2010-12-03,2.66, 1.01, 2.78, 2.07, 1.49, 6.80, repro,
2010-12-04,2.96, -0.16, -4.48, 2.11, 1.54, 6.92, repro,
2010-12-05,2.57, -0.49, -1.33, 2.13, 1.50, 6.95, repro,
2010-12-06,2.78, 0.58, -0.89, 2.12, 1.57, 7.00, repro,
2010-12-07,3.92, -0.52, -6.67, 2.04, 1.52, 6.79, repro,
2010-12-08,2.21, -0.60, 3.12, 2.08, 1.56, 6.85, repro,
2010-12-09,2.63, -0.01, 0.58, 2.03, 1.49, 6.69, repro,
2010-12-10,1.85, 1.23, 0.67, 2.09, 1.54, 6.95, repro,
2010-12-11,3.61, -1.39, 2.32, 2.10, 1.58, 6.92, repro,
2010-12-12,4.86, -1.71, -0.85, 2.05, 1.50, 6.82, repro,
2010-12-13,3.04, -0.67, -2.52, 2.11, 1.57, 6.99, repro,
2010-12-14,3.27, -2.14, 9.63, 2.19, 1.59, 7.30, repro,
2010-12-15,2.94, -1.80, 2.18, 2.12, 1.56, 6.95, repro,
2010-12-16,3.56, -1.25, -1.59, 2.09, 1.58, 6.97, repro,
2010-12-17,3.57, -0.33, -4.09, 2.07, 1.52, 6.81, repro,
2010-12-18,2.26, 0.06, 4.89, 2.09, 1.58, 6.96, repro,
2010-12-19,0.81, -1.34, 3.96, 2.11, 1.59, 7.11, repro,
2010-12-20,4.84, 0.08, -0.97, 2.17, 1.62, 7.21, repro,
2010-12-21,3.19, 0.04, 0.51, 2.15, 1.60, 7.12, repro,
2010-12-22,2.75, 0.78, -0.11, 2.15, 1.59, 7.07, repro,
2010-12-23,1.68, -0.27, -1.03, 2.16, 1.60, 7.13, repro,
2010-12-24,1.52, -0.33, -4.52, 2.03, 1.52, 6.86, repro,
2010-12-25,2.55, 0.89, -2.62, 2.02, 1.50, 6.76, repro,
2010-12-26,1.82, 1.31, -0.41, 2.09, 1.57, 7.01, repro,
2010-12-27,2.73, 1.17, -0.74, 2.05, 1.52, 6.88, repro,
2010-12-28,2.17, -0.77, 2.18, 2.08, 1.55, 6.93, repro,
2010-12-29,2.50, 0.30, 9.29, 2.17, 1.64, 7.18, repro,
2010-12-30,2.65, -0.63, 6.54, 2.07, 1.55, 6.94, repro,
2010-12-31,2.69, 0.07, 2.68, 2.11, 1.58, 7.05, repro,
2011-01-01,1.29, -0.17, -0.67, 2.10, 1.57, 7.00, repro,
2011-01-02,0.93, 0.80, 1.48, 2.35, 1.69, 7.69, repro,
2011-01-03,1.34, -0.07, 0.20, 2.14, 1.64, 7.20, repro,
2011-01-04,1.33, -0.14, 1.15, 2.09, 1.56, 6.96, repro,
2011-01-05,1.91, 0.48, -4.39, 2.05, 1.54, 6.87, repro,
2011-01-06,2.64, 0.32, -7.62, 2.10, 1.56, 6.94, repro,
2011-01-07,1.78, 0.27, -2.31, 2.17, 1.63, 7.27, repro,
2011-01-08,2.10, -0.64, 0.82, 2.06, 1.53, 6.89, repro,
2011-01-09,2.48, -1.03, -3.05, 2.00, 1.49, 6.70, repro,
2011-01-10,2.42, 0.85, -7.85, 2.07, 1.59, 6.98, repro,
2011-01-11,1.97, 0.17, -9.28, 2.18, 1.67, 7.31, repro,
2011-01-12,1.92, -0.17, -12.85, 2.04, 1.53, 6.81, repro,
2011-01-13,2.28, 1.49, -8.20, 2.06, 1.53, 6.86, repro,
2011-01-14,4.38, 0.70, -15.04, 2.05, 1.53, 6.88, repro,
2011-01-15,2.66, 0.23, -13.18, 2.05, 1.54, 6.87, repro,
2011-01-16,1.05, -1.94, 1.51, 2.11, 1.58, 6.99, repro,
2011-01-17,3.68, 6.31, -1.87, 2.02, 1.49, 6.73, repro,
2011-01-18,3.60, -2.56, 9.39, 2.06, 1.53, 6.91, repro,
2011-01-19,4.47, 0.36, -3.07, 2.10, 1.58, 7.06, repro,
2011-01-20,1.46, -0.73, 0.05, 2.02, 1.50, 6.78, repro,
2011-01-21,3.24, -2.31, -4.97, 2.05, 1.54, 6.90, repro,
2011-01-22,2.80, -0.28, -8.08, 2.06, 1.53, 6.86, repro,
2011-01-23,2.95, -0.71, -1.25, 2.09, 1.56, 7.00, repro,
2011-01-24,2.19, -1.98, -2.46, 2.05, 1.54, 6.99, repro,
2011-01-25,5.09, 0.47, -4.35, 2.04, 1.52, 6.88, repro,
2011-01-26,3.23, 0.12, -8.81, 2.22, 1.66, 7.44, repro,
2011-01-27,3.15, -0.19, -13.26, 2.05, 1.55, 6.96, repro,
2011-01-28,2.46, -0.63, -6.31, 2.02, 1.49, 6.79, repro,
2011-01-29,3.09, 0.57, -6.32, 2.00, 1.49, 6.73, repro,
2011-01-30,2.83, -0.09, -6.81, 2.02, 1.50, 6.80, repro,
2011-01-31,4.72, -2.08, -24.71, 2.07, 1.57, 7.03, repro,
2011-02-01,7.13, -1.68, -15.25, 2.02, 1.52, 6.89, repro,
2011-02-02,3.88, 0.25, -9.92, 2.06, 1.54, 6.99, repro,
2011-02-03,4.11, 0.03, -11.89, 2.03, 1.52, 6.87, repro,
2011-02-04,1.28, -0.35, -13.14, 2.07, 1.56, 7.04, repro,
2011-02-05,2.30, -2.13, 2.90, 2.04, 1.53, 6.91, repro,
2011-02-06,6.14, -4.92, -10.69, 2.11, 1.67, 7.46, repro,
2011-02-07,3.35, -1.14, -5.47, 2.08, 1.57, 7.08, repro,
2011-02-08,3.71, -1.26, -6.08, 2.08, 1.56, 7.04, repro,
2011-02-09,4.88, -0.70, -8.59, 2.08, 1.56, 7.05, repro,
2011-02-10,1.61, 0.37, -2.73, 2.04, 1.53, 6.93, repro,
2011-02-11,1.77, -0.58, -6.38, 2.07, 1.57, 7.01, repro,
2011-02-12,3.89, -1.02, -6.85, 2.12, 1.60, 7.16, repro,
2011-02-13,2.26, 0.84, 2.48, 2.05, 1.53, 6.95, repro,
2011-02-14,2.47, -0.13, -3.37, 2.05, 1.53, 6.94, repro,
2011-02-15,2.37, -1.90, 0.08, 2.14, 1.68, 7.49, repro,
2011-02-16,3.48, 1.72, 8.04, 2.09, 1.63, 7.29, repro,
2011-02-17,3.17, -0.85, 0.93, 2.08, 1.57, 7.08, repro,
2011-02-18,3.28, -0.87, 0.48, 2.08, 1.57, 7.08, repro,
2011-02-19,3.96, 0.53, 0.14, 2.05, 1.52, 6.91, repro,
2011-02-20,4.14, 0.13, -4.14, 2.02, 1.49, 6.77, repro,
2011-02-21,3.27, -0.83, 0.66, 2.01, 1.49, 6.75, repro,
2011-02-22,3.29, 0.84, 4.72, 2.05, 1.51, 6.86, repro,
2011-02-23,3.68, -0.37, -0.39, 2.09, 1.55, 7.00, repro,
2011-02-24,4.19, -0.78, -4.83, 2.02, 1.48, 6.76, repro,
2011-02-25,3.41, -1.22, 0.80, 2.07, 1.53, 6.89, repro,
2011-02-26,3.63, -0.69, 6.22, 2.02, 1.49, 6.76, repro,
2011-02-27,2.89, 0.01, 4.20, 2.10, 1.52, 6.90, repro,
2011-02-28,2.53, 0.04, 2.81, 2.01, 1.47, 6.70, repro,
2011-03-01,3.55, 0.36, -5.00, 2.01, 1.48, 6.72, repro,
2011-03-02,2.23, -1.23, -2.89, 2.00, 1.49, 6.74, repro,
2011-03-03,2.74, 0.39, -3.59, 2.01, 1.49, 6.75, repro,
2011-03-04,4.04, -1.90, -12.05, 2.02, 1.48, 6.72, repro,
2011-03-05,3.19, -0.91, -18.21, 2.02, 1.47, 6.68, repro,
2011-03-06,4.03, 0.81, -10.36, 2.00, 1.47, 6.69, repro,
2011-03-07,3.54, -0.06, -1.70, 2.01, 1.48, 6.69, repro,
2011-03-08,3.58, -2.43, -3.23, 2.02, 1.48, 6.76, repro,
2011-03-09,3.71, -1.17, -11.26, 2.01, 1.48, 6.75, repro,
2011-03-10,2.41, -0.57, -15.39, 2.02, 1.47, 6.71, repro,
2011-03-11,2.95, -1.03, -7.66, 2.02, 1.47, 6.74, repro,
2011-03-12,3.61, -1.08, -5.01, 2.05, 1.52, 6.92, repro,
2011-03-13,2.56, -0.57, -6.93, 2.03, 1.48, 6.76, repro,
2011-03-14,3.76, 2.39, 0.13, 2.10, 1.57, 7.07, repro,
2011-03-15,4.13, 0.38, -3.55, 2.15, 1.60, 7.10, repro,
2011-03-16,2.09, -3.57, -6.72, 2.08, 1.52, 6.91, repro,
2011-03-17,3.14, -0.39, -8.46, 2.14, 1.53, 7.00, repro,
2011-03-18,1.48, -0.79, -8.31, 2.09, 1.52, 6.94, repro,
2011-03-19,1.61, -0.84, -13.38, 2.13, 1.56, 7.08, repro,
2011-03-20,3.58, 0.01, -6.25, 2.04, 1.47, 6.72, repro,
2011-03-21,2.21, 1.96, -2.93, 2.15, 1.53, 7.00, repro,
2011-03-22,3.64, -1.84, -2.52, 2.14, 1.54, 7.01, repro,
2011-03-23,2.05, 0.07, -3.16, 2.08, 1.52, 6.88, repro,
2011-03-24,2.91, 0.58, -1.02, 2.05, 1.49, 6.81, repro,
2011-03-25,2.85, -1.04, -3.31, 2.09, 1.50, 6.87, repro,
2011-03-26,3.45, -0.04, -3.86, 2.09, 1.51, 6.88, repro,
2011-03-27,2.38, 1.21, -1.64, 2.03, 1.49, 6.75, repro,
2011-03-28,3.70, 0.51, -9.29, 2.03, 1.49, 6.76, repro,
2011-03-29,2.56, -1.21, -7.35, 2.07, 1.52, 6.91, repro,
2011-03-30,6.31, -6.90, -5.51, 2.05, 1.49, 6.78, repro,
2011-03-31,3.67, -1.91, -9.46, 2.14, 1.56, 7.10, repro,
2011-04-01,2.39, -1.89, -4.25, 2.07, 1.51, 6.84, repro,
2011-04-02,3.92, -2.92, -6.93, 2.11, 1.54, 6.94, repro,
2011-04-03,1.50, -1.03, -5.32, 2.13, 1.54, 7.05, repro,
2011-04-04,2.44, -1.46, -1.28, 2.14, 1.54, 7.05, repro,
2011-04-05,4.34, -1.48, -7.09, 2.10, 1.55, 7.08, repro,
2011-04-06,3.24, -1.70, -6.43, 2.06, 1.53, 6.98, repro,
2011-04-07,1.50, -1.95, 4.77, 2.02, 1.49, 6.75, repro,
2011-04-08,2.91, -0.93, 1.28, 2.03, 1.48, 6.72, repro,
2011-04-09,2.96, -0.35, -0.24, 2.10, 1.51, 6.92, repro,
2011-04-10,1.52, -1.09, 2.93, 2.07, 1.53, 6.89, repro,
2011-04-11,3.32, -0.24, -5.83, 2.14, 1.57, 7.07, repro,
2011-04-12,2.04, -0.14, -7.49, 2.10, 1.56, 7.04, repro,
2011-04-13,2.32, 0.69, -7.90, 2.03, 1.49, 6.80, repro,
2011-04-14,3.49, -1.65, -4.73, 2.03, 1.48, 6.77, repro,
2011-04-15,2.71, -0.08, -8.71, 2.03, 1.48, 6.79, repro,
2011-04-16,4.09, 0.80, -4.71, 1.99, 1.47, 6.67, repro,
2011-04-17,6.49, -2.03, -6.55, 2.02, 1.48, 6.76, repro,
2011-04-18,3.97, -1.40, -4.00, 2.01, 1.48, 6.75, repro,
2011-04-19,4.11, -1.10, -10.60, 2.02, 1.47, 6.69, repro,
2011-04-20,2.32, -0.06, -10.12, 2.02, 1.48, 6.77, repro,
2011-04-21,2.45, -0.43, -3.17, 2.07, 1.51, 6.99, repro,
2011-04-22,1.97, -0.92, -7.83, 2.01, 1.49, 6.76, repro,
2011-04-23,2.50, -1.12, -3.70, 2.03, 1.50, 6.83, repro,
2011-04-24,2.18, 0.05, -3.02, 2.03, 1.47, 6.74, repro,
2011-04-25,3.43, -0.56, -1.94, 2.02, 1.48, 6.75, repro,
2011-04-26,2.85, -2.74, -4.51, 2.02, 1.48, 6.76, repro,
2011-04-27,2.32, -0.26, -11.20, 2.02, 1.48, 6.73, repro,
2011-04-28,3.73, -0.90, -12.87, 2.07, 1.53, 6.89, repro,
2011-04-29,3.24, -0.78, -8.18, 2.04, 1.48, 6.76, repro,
2011-04-30,2.97, -1.62, -13.83, 2.04, 1.48, 6.77, repro,
2011-05-01,1.89, 0.00, -11.59, 2.01, 1.47, 6.72, repro,
2011-05-02,1.00, 0.20, -11.58, 2.02, 1.48, 6.77, repro,
2011-05-03,2.84, -1.26, -15.12, 2.04, 1.52, 6.89, repro,
2011-05-04,5.07, -2.66, -9.07, 2.05, 1.51, 6.90, repro,
2011-05-05,3.06, -0.39, -13.16, 2.09, 1.51, 6.95, repro,
2011-05-06,2.56, -1.81, -1.83, 2.08, 1.51, 6.96, repro,
2011-05-07,0.67, 0.44, 1.73, 2.05, 1.52, 6.91, repro,
2011-05-08,1.79, 0.56, 0.62, 2.03, 1.52, 6.88, repro,
2011-05-09,2.89, -2.09, -3.48, 2.05, 1.52, 6.92, repro,
2011-05-10,2.89, -1.94, -0.36, 2.05, 1.52, 6.88, repro,
2011-05-11,1.89, -1.63, -2.67, 2.04, 1.48, 6.77, repro,
2011-05-12,3.16, 0.00, -12.43, 2.02, 1.48, 6.75, repro,
2011-05-13,3.08, -0.33, -12.32, 2.03, 1.50, 6.82, repro,
2011-05-14,1.79, 0.87, -9.46, 2.14, 1.62, 7.17, repro,
2011-05-15,1.94, 0.48, -2.51, 2.06, 1.53, 6.87, repro,
2011-05-16,2.35, 0.42, -13.91, 2.08, 1.51, 6.89, repro,
2011-05-17,2.78, -0.24, -5.31, 2.07, 1.51, 6.86, repro,
2011-05-18,2.68, -1.46, -3.49, 2.04, 1.50, 6.82, repro,
2011-05-19,2.20, 0.21, -2.97, 2.07, 1.55, 6.99, repro,
2011-05-20,2.17, -0.22, -6.82, 2.05, 1.52, 6.87, repro,
2011-05-21,2.50, -0.50, -6.53, 2.06, 1.50, 6.82, repro,
2011-05-22,2.33, 0.03, -10.31, 2.07, 1.51, 6.91, repro,
2011-05-23,2.63, -0.16, -10.33, 2.05, 1.51, 6.85, repro,
2011-05-24,2.62, 0.16, -4.46, 2.05, 1.51, 6.84, repro,
2011-05-25,2.98, -0.36, -6.66, 2.05, 1.52, 6.87, repro,
2011-05-26,3.17, 1.13, -7.11, 2.06, 1.52, 6.90, repro,
2011-05-27,2.91, -0.48, -7.01, 2.07, 1.52, 6.92, repro,
2011-05-28,3.92, 0.24, -9.17, 2.05, 1.51, 6.87, repro,
2011-05-29,4.09, -1.01, -3.12, 2.05, 1.50, 6.81, repro,
2011-05-30,3.12, -1.55, -2.37, 2.05, 1.51, 6.85, repro,
2011-05-31,3.37, 0.71, -3.66, 2.05, 1.51, 6.87, repro,
2011-06-01,3.89, -0.13, -6.50, 2.06, 1.51, 6.83, repro,
2011-06-02,3.50, -1.54, -6.54, 2.07, 1.52, 6.89, repro,
2011-06-03,3.66, -0.61, -4.99, 2.04, 1.49, 6.77, repro,
2011-06-04,2.07, -0.11, -9.23, 2.06, 1.51, 6.85, repro,
2011-06-05,3.51, 0.63, -11.60, 2.04, 1.50, 6.79, repro,
2011-06-06,3.10, 0.86, -11.20, 2.05, 1.51, 6.84, repro,
2011-06-07,1.51, -1.25, 3.44, 2.07, 1.51, 6.83, repro,
2011-06-08,2.74, -0.67, -0.14, 2.06, 1.50, 6.82, repro,
2011-06-09,2.00, -1.52, -6.91, 2.05, 1.51, 6.84, repro,
2011-06-10,3.12, -1.19, -4.23, 2.05, 1.50, 6.80, repro,
2011-06-11,1.40, -1.38, 0.93, 2.12, 1.55, 7.00, repro,
2011-06-12,2.74, -0.85, 0.28, 2.06, 1.51, 6.86, repro,
2011-06-13,2.81, -0.11, -3.34, 2.07, 1.51, 6.89, repro,
2011-06-14,3.87, -1.59, -4.73, 2.04, 1.50, 6.80, repro,
2011-06-15,4.11, -1.14, -4.63, 2.04, 1.52, 6.84, repro,
