PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SEAT
Station name,SEAT_PNGA_WA1995
Begin Date, 1996-01-02
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.6539766975 North Latitude, -122.3094765891 East Longitude, 44.22238 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-02-22,5.06, 2.38, -4.97, 2.37, 1.65, 7.56, repro,
2001-02-23,5.38, 2.01, 0.59, 2.40, 1.73, 7.85, repro,
2001-02-24,3.52, 2.41, 1.81, 2.51, 1.86, 8.17, repro,
2001-02-25,4.63, 3.77, -7.74, 2.48, 1.76, 7.98, repro,
2001-02-26,4.59, 3.72, -3.02, 2.56, 2.03, 8.83, repro,
2001-02-27,5.21, 2.83, -10.88, 2.47, 1.73, 7.94, repro,
2001-02-28,3.09, 2.60, 10.29, 2.54, 1.79, 8.20, repro,
2001-03-01,2.62, 1.62, 6.45, 2.67, 1.91, 8.60, repro,
2001-03-02,0.18, 2.47, -3.06, 2.74, 2.03, 9.05, repro,
2001-03-03,-0.17, 1.72, -4.14, 2.78, 1.95, 8.96, repro,
2001-03-04,3.23, 1.30, -0.28, 2.50, 1.73, 7.89, repro,
2001-03-05,3.78, 2.42, -2.70, 2.56, 1.89, 8.39, repro,
2001-03-06,3.08, 1.82, -8.99, 2.36, 1.69, 7.66, repro,
2001-03-07,2.74, 1.51, -2.01, 2.43, 1.72, 8.00, repro,
2001-03-08,2.06, 0.97, -4.06, 2.54, 1.74, 7.92, repro,
2001-03-09,3.40, 0.99, -4.85, 2.56, 1.81, 8.22, repro,
2001-03-10,2.03, 0.65, -5.47, 2.53, 1.81, 8.26, repro,
2001-03-11,1.29, 1.62, 0.89, 2.59, 1.86, 8.31, repro,
2001-03-12,1.95, 0.93, -1.88, 2.55, 1.83, 8.24, repro,
2001-03-13,2.46, -0.55, -0.35, 2.45, 1.76, 7.92, repro,
2001-03-14,2.04, 0.97, 5.70, 2.36, 1.77, 7.99, repro,
2001-03-15,2.56, 1.08, -1.57, 2.43, 1.81, 8.26, repro,
2001-03-16,0.78, 0.43, 4.34, 2.36, 1.72, 7.84, repro,
2001-03-17,2.17, 1.43, -2.70, 2.39, 1.72, 7.87, repro,
2001-03-18,-0.63, 0.86, -8.03, 2.34, 1.67, 7.61, repro,
2001-03-19,2.80, 2.45, -13.18, 2.37, 1.66, 7.63, repro,
2001-03-20,1.74, 2.15, -1.30, 2.54, 1.75, 8.22, repro,
2001-03-21,3.89, 1.62, -7.79, 2.39, 1.69, 7.79, repro,
2001-03-22,1.93, 1.17, -3.45, 2.37, 1.69, 7.76, repro,
2001-03-23,4.38, 1.61, -2.33, 2.34, 1.67, 7.67, repro,
2001-03-24,4.92, 1.80, 2.68, 2.36, 1.66, 7.62, repro,
2001-03-25,1.15, 1.54, -4.42, 2.39, 1.70, 7.82, repro,
2001-03-26,0.98, 0.50, -2.65, 2.45, 1.73, 7.97, repro,
2001-03-27,2.29, 1.18, -2.06, 2.53, 1.77, 8.24, repro,
2001-03-28,1.23, 0.47, 0.60, 2.51, 1.76, 8.19, repro,
2001-03-29,3.29, 1.67, -4.00, 2.40, 1.72, 7.94, repro,
2001-03-30,0.63, 1.59, -2.27, 2.41, 1.71, 7.76, repro,
2001-03-31,1.09, 3.08, 0.38, 2.94, 2.16, 9.64, repro,
2001-04-01,2.82, 1.51, 2.45, 2.47, 1.75, 8.09, repro,
2001-04-02,2.39, 0.75, 5.93, 2.44, 1.73, 7.87, repro,
2001-04-03,1.25, 1.27, 6.32, 2.51, 1.80, 8.15, repro,
2001-04-04,2.08, 1.47, 5.11, 2.41, 1.73, 7.83, repro,
2001-04-05,1.20, 1.86, 6.60, 2.46, 1.77, 8.12, repro,
2001-04-06,1.62, 0.92, 5.29, 2.43, 1.73, 8.02, repro,
2001-04-07,3.91, 1.16, 4.91, 2.41, 1.73, 7.89, repro,
2001-04-08,2.50, 2.07, 7.28, 2.47, 1.79, 8.21, repro,
2001-04-09,1.82, 1.16, 4.82, 2.47, 1.82, 8.20, repro,
2001-04-10,3.39, 0.96, 1.81, 2.41, 1.71, 7.91, repro,
2001-04-11,3.90, 2.43, 5.37, 2.57, 1.82, 8.34, repro,
2001-04-12,4.14, 1.13, 5.19, 2.54, 1.82, 8.30, repro,
2001-04-13,2.18, 1.57, 6.45, 2.44, 1.75, 8.02, repro,
2001-04-14,3.37, 2.94, 6.59, 3.49, 2.37, 11.12, repro,
2001-04-15,2.32, 1.78, -1.06, 2.53, 1.86, 8.53, repro,
2001-04-16,1.83, 3.24, 1.52, 2.88, 1.99, 9.23, repro,
2001-04-17,3.63, 3.50, 6.02, 3.14, 2.04, 9.45, repro,
2001-04-18,1.56, 2.09, -3.83, 2.79, 1.92, 8.92, repro,
2001-04-19,2.50, 1.74, 2.91, 2.38, 1.67, 7.63, repro,
2001-04-20,2.49, 2.29, 9.02, 2.42, 1.70, 7.81, repro,
2001-04-21,1.75, 2.08, 2.85, 2.44, 1.73, 7.96, repro,
2001-04-22,1.58, 1.62, 0.33, 2.57, 1.80, 8.45, repro,
2001-04-23,1.35, 2.11, 2.76, 2.52, 1.77, 8.23, repro,
2001-04-24,-0.31, 1.83, -0.08, 2.53, 1.77, 8.21, repro,
2001-04-25,0.96, 2.66, 8.85, 2.44, 1.77, 8.11, repro,
2001-04-26,3.15, 1.29, 2.45, 2.39, 1.70, 7.74, repro,
2001-04-27,1.99, 1.73, 7.03, 2.47, 1.72, 7.90, repro,
2001-04-28,-0.66, -0.20, 13.29, 2.47, 1.71, 7.91, repro,
2001-04-29,2.07, 1.45, 20.33, 2.44, 1.73, 7.93, repro,
2001-04-30,-0.66, 3.33, 6.81, 2.54, 1.82, 8.36, repro,
2001-05-01,1.82, 1.55, 1.02, 2.40, 1.72, 7.72, repro,
2001-05-02,1.11, 1.27, -0.20, 2.40, 1.68, 7.61, repro,
2001-05-03,1.01, 2.29, 1.38, 2.48, 1.75, 8.01, repro,
2001-05-04,1.14, 1.42, 4.43, 2.42, 1.69, 7.77, repro,
2001-05-05,-0.88, 0.00, 7.93, 2.38, 1.69, 7.71, repro,
2001-05-06,2.35, 0.44, -0.22, 3.24, 2.17, 9.82, repro,
2001-05-07,2.64, 1.98, 4.08, 2.42, 1.75, 7.84, repro,
2001-05-08,3.52, 1.63, 6.78, 2.52, 1.82, 8.15, repro,
2001-05-09,4.15, 1.31, 6.32, 2.41, 1.70, 7.75, repro,
2001-05-10,4.32, 1.62, 2.76, 2.45, 1.75, 7.99, repro,
2001-05-11,3.50, 1.30, 4.22, 2.40, 1.71, 7.76, repro,
2001-05-12,2.18, 1.46, 5.26, 2.39, 1.73, 7.86, repro,
2001-05-13,2.36, 0.23, 11.17, 2.39, 1.73, 7.79, repro,
2001-05-14,0.99, -0.77, 11.37, 2.40, 1.74, 7.87, repro,
2001-05-15,3.18, 0.90, 16.90, 2.46, 1.76, 7.98, repro,
2001-05-16,-0.47, 0.55, 7.33, 2.42, 1.80, 8.14, repro,
2001-05-17,2.22, 0.62, 4.05, 2.48, 1.80, 8.16, repro,
2001-05-18,1.59, 0.57, 9.14, 2.34, 1.68, 7.64, repro,
2001-05-19,1.25, 1.30, 8.71, 2.39, 1.70, 7.74, repro,
2001-05-20,1.79, 0.51, 3.00, 2.40, 1.72, 7.82, repro,
2001-05-21,2.45, 1.97, 6.91, 2.34, 1.70, 7.66, repro,
2001-05-22,2.33, 2.34, 8.90, 2.36, 1.77, 7.95, repro,
2001-05-23,2.04, 2.87, 9.00, 2.36, 1.72, 7.80, repro,
2001-05-24,1.80, 1.71, 3.60, 2.42, 1.72, 7.88, repro,
2001-05-25,1.74, 1.22, 12.72, 2.40, 1.71, 7.81, repro,
2001-05-26,0.74, -0.16, 18.23, 2.41, 1.73, 7.89, repro,
2001-05-27,2.61, 1.44, 12.87, 2.41, 1.73, 7.91, repro,
2001-05-28,1.15, 0.61, 7.86, 2.49, 1.80, 8.28, repro,
2001-05-29,1.22, 2.09, 9.20, 2.40, 1.71, 7.80, repro,
2001-05-30,2.68, 2.53, 6.65, 2.41, 1.76, 8.05, repro,
2001-05-31,1.11, 2.74, 10.01, 2.41, 1.76, 8.04, repro,
2001-06-01,-0.31, 0.73, 9.29, 2.41, 1.74, 7.81, repro,
2001-06-02,0.25, 1.30, 7.63, 2.39, 1.73, 7.77, repro,
2001-06-03,2.54, 1.57, 12.20, 2.37, 1.70, 7.68, repro,
2001-06-04,2.47, 1.71, 11.94, 2.45, 1.78, 8.22, repro,
2001-06-05,2.34, 1.12, 9.90, 2.38, 1.71, 7.80, repro,
2001-06-06,1.12, 2.40, 1.63, 2.47, 1.86, 7.93, repro,
2001-06-07,0.47, 2.96, 8.29, 2.40, 1.76, 7.90, repro,
2001-06-08,2.14, 2.97, 7.11, 2.44, 1.71, 7.85, repro,
2001-06-09,1.28, 1.74, 8.59, 2.40, 1.71, 7.77, repro,
2001-06-10,2.22, 1.43, 11.01, 2.41, 1.72, 7.86, repro,
2001-06-11,1.02, 0.88, 3.78, 2.42, 1.78, 7.65, repro,
2001-06-12,2.33, 1.62, 6.61, 2.51, 1.87, 8.12, repro,
2001-06-13,2.00, 1.75, 10.55, 2.42, 1.73, 7.85, repro,
2001-06-14,2.25, 2.52, 8.53, 2.43, 1.72, 7.86, repro,
2001-06-15,3.29, 3.00, 3.39, 2.41, 1.76, 7.96, repro,
2001-06-16,0.98, 2.52, 7.34, 2.43, 1.71, 7.90, repro,
2001-06-17,3.03, 2.55, 3.71, 2.49, 1.72, 7.73, repro,
2001-06-18,1.39, 2.50, 8.28, 2.40, 1.70, 7.74, repro,
2001-06-19,1.55, 2.23, 10.58, 2.47, 1.89, 8.22, repro,
2001-06-20,1.16, 2.38, 8.66, 2.46, 1.78, 8.17, repro,
2001-06-21,1.60, 2.75, 15.37, 2.37, 1.74, 7.83, repro,
2001-06-22,1.12, 1.90, 4.38, 2.39, 1.71, 7.74, repro,
2001-06-23,0.46, 2.39, 9.01, 2.40, 1.75, 7.90, repro,
2001-06-24,-0.53, 1.87, 13.67, 2.41, 1.77, 7.86, repro,
2001-06-25,1.83, 1.93, 7.51, 2.40, 1.72, 7.76, repro,
2001-06-26,2.91, 2.46, 12.63, 2.40, 1.71, 7.80, repro,
2001-06-27,0.19, 2.24, 0.20, 2.40, 1.72, 7.74, repro,
2001-06-28,-0.20, 2.99, 6.63, 2.39, 1.72, 7.78, repro,
2001-06-29,1.50, 2.13, 3.18, 2.37, 1.73, 7.76, repro,
2001-06-30,3.13, 2.14, 5.06, 2.35, 1.72, 7.62, repro,
2001-07-01,1.28, 3.54, 3.59, 2.43, 1.71, 7.88, repro,
2001-07-02,1.87, 1.97, 7.39, 2.38, 1.70, 7.79, repro,
2001-07-03,2.11, 2.49, 5.28, 2.41, 1.77, 7.83, repro,
2001-07-04,0.64, 2.86, 5.43, 2.41, 1.72, 7.73, repro,
2001-07-05,0.82, 2.16, 7.95, 2.44, 1.75, 8.01, repro,
2001-07-06,3.86, 3.13, 6.60, 4.58, 3.03, 13.49, repro,
2001-07-07,-1.18, 2.71, 2.12, 2.52, 2.02, 8.31, repro,
2001-07-08,-0.22, 2.68, 11.39, 2.43, 1.73, 7.88, repro,
2001-07-09,2.10, 2.64, 3.44, 2.37, 1.70, 7.68, repro,
2001-07-10,1.28, 2.80, 5.52, 2.61, 1.86, 8.36, repro,
2001-07-11,1.30, 2.18, 10.06, 2.44, 1.74, 7.85, repro,
2001-07-12,0.24, 3.22, 2.56, 2.49, 1.74, 8.04, repro,
2001-07-13,2.77, 3.19, 0.20, 2.51, 1.87, 8.25, repro,
2001-07-14,1.65, 3.17, 12.51, 2.43, 1.97, 8.04, repro,
2001-07-15,0.84, 1.70, 8.06, 2.38, 1.75, 7.62, repro,
2001-07-16,1.57, 1.96, 8.21, 2.37, 1.70, 7.70, repro,
2001-07-17,1.43, 2.19, 4.42, 2.37, 1.71, 7.71, repro,
2001-07-18,-0.17, 3.62, 10.25, 2.50, 2.04, 8.13, repro,
2001-07-19,2.02, 2.54, 6.57, 2.45, 1.83, 7.97, repro,
2001-07-20,1.13, 2.39, 4.64, 2.52, 1.79, 8.02, repro,
2001-07-21,0.07, 2.32, 3.54, 2.37, 1.69, 7.56, repro,
2001-07-22,1.23, 2.35, -0.63, 2.46, 1.83, 7.85, repro,
2001-07-23,3.47, 2.26, 0.84, 2.80, 2.09, 8.86, repro,
2001-07-25,1.04, 2.93, 0.54, 2.46, 1.74, 7.77, repro,
2001-07-27,1.95, 2.79, 2.26, 2.54, 1.89, 8.32, repro,
2001-07-28,0.00, 1.87, 6.35, 2.49, 1.78, 7.99, repro,
2001-07-29,2.18, 2.92, 3.02, 2.56, 1.99, 8.42, repro,
2001-07-30,0.37, 2.65, 5.43, 2.69, 2.03, 8.46, repro,
2001-07-31,0.02, 2.69, 4.60, 2.60, 1.80, 8.06, repro,
2001-08-01,1.04, 4.02, 8.26, 2.43, 1.75, 7.91, repro,
2001-08-02,0.66, 2.05, 6.99, 2.48, 1.86, 7.98, repro,
2001-08-03,0.10, 1.19, 10.71, 2.47, 1.80, 8.18, repro,
2001-08-04,-2.63, 1.61, 20.86, 2.50, 1.82, 8.23, repro,
2001-08-05,0.67, 2.09, 5.52, 2.45, 1.77, 7.91, repro,
2001-08-06,1.20, 1.96, 12.41, 2.57, 1.80, 8.11, repro,
2001-08-07,0.96, 2.74, 8.02, 2.59, 1.85, 8.26, repro,
2001-08-08,1.92, 1.17, -1.66, 2.56, 2.01, 8.44, repro,
2001-08-09,2.37, 2.52, 7.20, 2.59, 1.83, 8.28, repro,
2001-08-10,2.51, 1.98, 8.52, 2.59, 1.80, 8.10, repro,
2001-08-11,2.04, 2.06, 7.30, 2.54, 1.74, 7.90, repro,
2001-08-12,0.22, 2.87, 7.20, 2.52, 1.74, 7.87, repro,
2001-08-13,4.17, 1.57, 9.19, 2.51, 1.77, 7.91, repro,
2001-08-14,1.95, 0.93, 10.13, 2.50, 1.80, 7.91, repro,
2001-08-15,1.78, 2.55, 3.65, 2.59, 2.00, 8.10, repro,
2001-08-16,1.49, 3.14, 11.71, 2.71, 2.02, 8.20, repro,
2001-08-17,1.32, 2.83, 8.01, 2.71, 1.97, 8.54, repro,
2001-08-18,2.12, 2.74, 2.00, 2.62, 1.86, 8.30, repro,
2001-08-20,2.53, 1.37, 6.62, 2.68, 1.95, 8.46, repro,
2001-08-22,2.07, 3.76, 4.16, 2.55, 1.79, 7.88, repro,
2001-08-24,0.40, 1.07, 5.33, 2.58, 2.06, 8.10, repro,
2001-08-25,1.89, 3.06, 7.99, 2.57, 1.79, 7.94, repro,
2001-08-26,3.71, 2.49, 4.31, 2.81, 2.00, 8.69, repro,
2001-08-27,1.60, 2.56, 6.91, 2.60, 1.85, 8.12, repro,
2001-08-28,-0.61, 1.85, 13.88, 2.78, 1.95, 8.86, repro,
2001-08-29,1.97, 2.76, 4.80, 2.69, 1.89, 8.34, repro,
2001-08-30,1.65, 2.69, 3.89, 2.69, 1.83, 8.23, repro,
2001-08-31,1.34, 2.65, 24.42, 2.84, 1.98, 8.73, repro,
2001-09-01,1.26, 3.37, 7.30, 2.57, 1.78, 8.07, repro,
2001-09-02,1.49, 3.03, 13.33, 2.56, 1.86, 8.11, repro,
2001-09-03,0.31, 2.19, 17.74, 2.60, 1.86, 8.19, repro,
2001-09-04,0.24, 2.37, 11.49, 2.60, 1.88, 8.47, repro,
2001-09-05,2.55, 2.02, 11.76, 2.96, 2.22, 9.45, repro,
2001-09-06,0.82, 3.61, 15.79, 2.56, 1.80, 7.97, repro,
2001-09-07,2.14, 2.94, 10.71, 2.42, 1.73, 7.75, repro,
2001-09-08,2.52, 1.58, 10.98, 2.44, 1.95, 7.88, repro,
2001-09-09,3.40, 2.31, 15.44, 2.48, 1.78, 7.83, repro,
2001-09-10,3.69, 3.16, 6.85, 2.38, 1.68, 7.55, repro,
2001-09-11,3.75, 1.95, 14.43, 2.58, 1.83, 8.13, repro,
2001-09-12,2.38, 2.71, 20.92, 2.55, 1.84, 8.37, repro,
2001-09-13,3.30, 1.33, 12.35, 2.46, 1.82, 7.88, repro,
2001-09-14,2.84, 3.35, 13.49, 2.44, 1.74, 7.82, repro,
2001-09-15,3.44, 2.67, 10.54, 2.40, 1.74, 7.73, repro,
2001-09-16,2.26, 2.58, 15.93, 2.42, 1.74, 7.70, repro,
2001-09-17,1.76, 2.48, 18.29, 2.40, 1.72, 7.63, repro,
2001-09-18,2.07, 2.90, 13.01, 2.39, 1.69, 7.58, repro,
2001-09-19,2.51, 2.03, 16.14, 2.45, 1.80, 7.82, repro,
2001-09-20,3.08, 4.28, 15.30, 2.54, 1.82, 8.20, repro,
2001-09-21,3.65, 4.23, 20.70, 2.43, 1.74, 7.83, repro,
2001-09-22,1.04, 2.40, 14.51, 2.42, 1.91, 7.71, repro,
2001-09-23,1.29, 3.05, 13.20, 2.49, 2.00, 7.96, repro,
2001-09-24,2.79, 3.21, 17.32, 2.43, 1.71, 7.74, repro,
2001-09-25,2.49, 3.04, 19.24, 2.41, 1.73, 7.78, repro,
2001-09-26,2.11, 2.81, 23.54, 2.46, 1.76, 8.00, repro,
2001-09-27,0.86, 2.65, 17.88, 2.50, 1.80, 7.99, repro,
2001-09-28,1.92, 3.73, 19.50, 2.55, 2.05, 8.05, repro,
2001-09-29,2.41, 2.13, 15.23, 2.50, 1.82, 8.17, repro,
2001-09-30,3.17, 2.89, 16.68, 2.44, 1.72, 7.68, repro,
2001-10-01,2.75, 2.49, 17.68, 2.55, 1.85, 7.97, repro,
2001-10-02,2.24, 3.30, 18.14, 2.47, 1.72, 7.95, repro,
2001-10-03,2.28, 2.34, 18.88, 2.65, 1.88, 8.65, repro,
2001-10-04,3.14, 3.17, 21.17, 2.70, 1.94, 8.25, repro,
2001-10-05,2.71, 3.32, 19.11, 2.57, 1.91, 8.08, repro,
2001-10-06,3.55, 3.40, 23.66, 2.41, 1.73, 7.66, repro,
2001-10-07,2.53, 1.68, 20.05, 2.60, 1.85, 8.12, repro,
2001-10-08,1.25, 4.39, 19.08, 2.47, 1.70, 7.77, repro,
2001-10-09,3.97, 4.02, 17.37, 2.46, 1.71, 7.75, repro,
2001-10-10,2.84, 3.11, 17.97, 2.48, 1.75, 7.89, repro,
2001-10-11,1.81, 2.85, 15.85, 2.46, 1.80, 7.82, repro,
2001-10-12,0.91, 3.15, 19.39, 2.52, 1.73, 7.87, repro,
2001-10-13,2.76, 3.11, 21.11, 2.46, 1.73, 7.75, repro,
2001-10-14,1.39, 3.36, 17.94, 2.42, 1.72, 7.66, repro,
2001-10-15,3.45, 2.96, 14.45, 2.63, 1.81, 8.09, repro,
2001-10-16,1.72, 2.29, 23.74, 2.57, 1.81, 8.20, repro,
2001-10-17,2.88, 2.60, 12.35, 2.51, 1.78, 8.03, repro,
2001-10-18,2.14, 3.37, 15.24, 2.62, 1.75, 7.92, repro,
2001-10-19,1.79, 2.98, 10.01, 2.97, 2.02, 9.17, repro,
2001-10-20,1.47, 3.76, 10.77, 2.50, 1.72, 7.88, repro,
2001-10-21,0.01, 3.44, 18.09, 2.76, 1.88, 8.77, repro,
2001-10-22,-0.36, 2.52, 27.27, 2.65, 1.90, 8.41, repro,
2001-10-23,3.37, 4.31, 23.57, 2.62, 1.84, 8.08, repro,
2001-10-24,1.25, 2.32, 13.99, 2.73, 1.87, 8.48, repro,
2001-10-25,2.46, 3.12, 12.90, 2.70, 1.95, 8.77, repro,
2001-10-26,2.17, 2.97, 9.92, 2.63, 1.83, 8.15, repro,
2001-10-27,2.65, 3.15, 15.88, 2.69, 1.85, 8.27, repro,
2001-10-28,1.57, 3.95, 8.01, 3.14, 2.26, 9.78, repro,
2001-10-29,3.87, 4.62, 16.75, 2.87, 1.96, 8.91, repro,
2001-10-30,3.85, 3.22, 8.29, 2.58, 1.91, 8.40, repro,
2001-10-31,1.09, 3.64, 28.38, 2.67, 1.83, 8.34, repro,
2001-11-01,2.52, 1.22, 21.05, 2.80, 1.96, 8.89, repro,
2001-11-02,2.99, 1.22, 13.04, 2.53, 1.83, 8.01, repro,
2001-11-03,2.90, 3.68, 16.14, 2.76, 1.99, 8.68, repro,
2001-11-04,0.34, 1.46, 8.53, 2.64, 1.77, 8.08, repro,
2001-11-05,2.24, 3.18, 4.61, 2.86, 1.96, 8.88, repro,
2001-11-06,2.26, 1.02, 18.51, 3.40, 2.26, 9.92, repro,
2001-11-07,3.49, 2.77, -2.73, 2.90, 2.09, 8.95, repro,
2001-11-08,3.72, 3.24, 6.10, 2.69, 1.84, 8.61, repro,
2001-11-09,4.51, 4.25, 6.63, 2.93, 2.11, 9.57, repro,
2001-11-10,5.17, 2.58, 10.48, 2.81, 1.97, 8.92, repro,
2001-11-11,3.28, 3.69, 10.77, 2.54, 1.78, 7.99, repro,
2001-11-12,4.80, 3.56, 17.29, 2.81, 1.89, 8.65, repro,
2001-11-13,1.49, 3.07, 17.15, 2.76, 1.89, 8.48, repro,
2001-11-14,1.93, 2.21, 20.51, 2.53, 1.79, 7.95, repro,
2001-11-15,1.40, 2.59, 11.33, 2.51, 1.77, 7.96, repro,
2001-11-16,1.76, 4.03, 5.10, 2.78, 1.93, 8.86, repro,
2001-11-17,2.92, 3.33, 5.81, 2.57, 1.77, 8.08, repro,
2001-11-18,4.03, 3.24, -8.62, 2.53, 1.88, 8.07, repro,
2001-11-19,2.64, 3.69, 4.26, 2.62, 1.86, 8.48, repro,
2001-11-20,6.20, 3.80, 6.58, 2.74, 2.04, 9.34, repro,
2001-11-21,5.89, 2.63, 13.64, 2.66, 1.93, 8.59, repro,
2001-11-22,2.06, 2.22, 19.03, 2.72, 1.99, 9.08, repro,
2001-11-23,4.29, 3.32, 8.11, 2.93, 2.02, 9.18, repro,
2001-11-24,3.39, 1.67, 7.21, 3.26, 2.27, 10.58, repro,
2001-11-25,4.45, 3.57, 11.56, 2.90, 2.19, 9.80, repro,
2001-11-26,3.48, 2.37, -0.36, 2.53, 1.82, 8.23, repro,
2001-11-27,3.51, 3.24, 4.19, 2.47, 1.77, 8.09, repro,
2001-11-28,5.06, 3.83, 5.99, 2.52, 1.86, 8.34, repro,
2001-11-29,1.97, 2.82, 13.65, 2.43, 1.72, 7.82, repro,
2001-11-30,1.54, 4.52, 12.67, 2.48, 1.80, 7.97, repro,
2001-12-01,2.12, 1.37, 18.93, 4.62, 3.62, 18.03, repro,
2001-12-04,3.09, 3.80, 1.52, 2.53, 1.79, 8.12, repro,
2001-12-05,3.00, 3.91, 5.41, 2.64, 1.81, 8.29, repro,
2001-12-06,2.69, 4.32, 5.62, 2.54, 1.85, 8.28, repro,
2001-12-07,3.30, 3.90, -4.37, 2.45, 1.78, 7.82, repro,
2001-12-08,1.84, 3.96, 9.06, 2.47, 1.74, 7.89, repro,
2001-12-09,1.48, 3.27, 16.34, 2.44, 1.72, 7.69, repro,
2001-12-10,1.86, 4.36, 17.62, 2.54, 1.81, 8.12, repro,
2001-12-11,2.99, 3.81, 9.57, 2.51, 1.79, 7.95, repro,
2001-12-12,2.68, 4.42, -4.47, 2.61, 1.84, 8.30, repro,
2001-12-13,-0.09, 5.84, 14.97, 2.55, 1.81, 8.20, repro,
2001-12-14,3.49, 3.99, 9.69, 2.42, 1.73, 7.77, repro,
2001-12-15,2.07, 3.64, 11.83, 2.44, 1.73, 7.83, repro,
2001-12-16,2.69, 4.15, 8.03, 2.44, 1.77, 7.93, repro,
2001-12-17,0.79, 3.31, 9.95, 2.50, 1.81, 8.23, repro,
2001-12-18,2.31, 4.41, 6.84, 2.55, 1.89, 8.53, repro,
2001-12-19,3.78, 3.92, 2.86, 2.45, 1.76, 7.92, repro,
2001-12-20,3.02, 5.11, 1.78, 2.46, 1.77, 8.12, repro,
2001-12-21,2.98, 4.38, 5.17, 2.50, 1.80, 8.07, repro,
2001-12-22,4.05, 6.35, -6.08, 2.55, 1.85, 8.65, repro,
2001-12-23,4.79, 4.18, -6.65, 2.50, 1.81, 8.18, repro,
2001-12-24,4.35, 4.12, -15.13, 2.74, 2.04, 8.61, repro,
2001-12-25,3.53, 4.61, -4.30, 2.54, 1.80, 8.20, repro,
2001-12-26,5.11, 5.05, -6.22, 2.45, 1.83, 7.86, repro,
2001-12-27,5.33, 4.12, 1.83, 2.49, 1.74, 8.06, repro,
2001-12-28,3.68, 3.89, 0.38, 2.53, 1.76, 8.15, repro,
2001-12-29,2.40, 5.90, 3.70, 2.47, 1.75, 8.00, repro,
2001-12-30,3.75, 4.53, -0.43, 2.40, 1.72, 7.85, repro,
2001-12-31,3.09, 4.60, 0.08, 2.56, 1.86, 8.35, repro,
2002-01-01,2.93, 5.86, -3.48, 2.53, 1.78, 8.26, repro,
2002-01-02,3.30, 5.75, 7.53, 2.57, 1.81, 8.19, repro,
2002-01-03,2.43, 4.84, 4.83, 2.50, 1.80, 8.17, repro,
2002-01-04,2.56, 3.52, 3.41, 2.51, 1.78, 7.99, repro,
2002-01-05,1.54, 4.57, 9.42, 2.50, 1.81, 8.11, repro,
2002-01-06,1.44, 5.11, 14.06, 2.50, 1.81, 8.12, repro,
2002-01-08,2.12, 3.79, 2.80, 2.73, 1.97, 8.68, repro,
2002-01-09,2.98, 3.62, 9.53, 2.46, 1.82, 8.02, repro,
2002-01-10,3.51, 3.19, 0.57, 2.61, 1.91, 8.65, repro,
2002-01-11,3.44, 6.49, -1.25, 2.55, 1.79, 8.08, repro,
2002-01-12,4.35, 4.19, -5.46, 2.57, 1.89, 8.37, repro,
2002-01-13,2.93, 4.01, -0.57, 2.87, 2.03, 9.52, repro,
2002-01-14,3.43, 3.18, 2.14, 2.60, 1.93, 8.58, repro,
2002-01-15,4.46, 2.86, -2.06, 2.48, 1.85, 8.01, repro,
2002-01-16,4.52, 2.80, 0.63, 2.57, 1.91, 8.46, repro,
2002-01-17,2.96, 1.62, -3.33, 2.63, 1.88, 8.40, repro,
2002-01-18,2.42, 2.09, -1.44, 2.41, 1.78, 8.02, repro,
2002-01-19,1.32, 1.34, 3.96, 2.34, 1.72, 7.65, repro,
2002-01-20,0.31, 2.02, 8.56, 2.34, 1.72, 7.56, repro,
2002-01-21,2.87, 1.24, 1.64, 2.36, 1.71, 7.55, repro,
2002-01-22,2.61, 2.05, -2.64, 2.47, 1.86, 8.08, repro,
2002-01-23,2.15, 1.80, -4.65, 2.38, 1.76, 7.77, repro,
2002-01-24,0.65, 1.83, -1.58, 2.37, 1.72, 7.67, repro,
2002-01-25,0.87, 0.60, 1.32, 2.39, 1.78, 7.88, repro,
2002-01-26,2.02, 1.41, -1.51, 2.37, 1.76, 7.80, repro,
2002-01-27,2.76, 2.01, -7.54, 2.56, 1.85, 8.21, repro,
2002-01-28,3.66, 1.66, -9.61, 2.37, 1.76, 7.68, repro,
2002-01-29,1.88, 1.33, -8.23, 2.36, 1.75, 7.64, repro,
2002-01-30,3.98, 1.50, -6.61, 2.37, 1.76, 7.70, repro,
2002-01-31,2.56, 1.76, -7.95, 2.36, 1.74, 7.65, repro,
2002-02-01,1.97, 1.80, -15.47, 2.51, 1.81, 7.98, repro,
2002-02-02,2.15, 2.54, -12.36, 2.52, 1.88, 8.37, repro,
2002-02-03,1.51, 2.37, -12.53, 2.33, 1.71, 7.60, repro,
2002-02-04,0.90, 1.30, -8.80, 2.54, 1.82, 8.10, repro,
2002-02-05,-1.29, 2.18, 0.80, 2.51, 1.90, 8.35, repro,
2002-02-06,2.01, 0.88, 6.86, 2.50, 1.85, 8.18, repro,
2002-02-07,1.15, 1.32, 2.79, 2.53, 1.86, 8.14, repro,
2002-02-08,2.25, 0.84, -4.84, 2.46, 1.86, 8.12, repro,
