PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CRFP
Station name,CraftonHillSCIGN
Begin Date, 1996-01-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.0390515659 North Latitude, -117.0996826569 East Longitude, 688.82038 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-06-24,10.09, -1.80, 18.96, 1.98, 1.69, 7.71, repro,
2002-06-25,10.20, -1.18, 11.27, 1.97, 1.68, 7.71, repro,
2002-06-26,10.23, -2.08, 21.79, 2.08, 1.92, 8.36, repro,
2002-06-27,10.12, -2.11, 17.90, 2.08, 1.92, 8.44, repro,
2002-06-28,10.37, -2.61, 20.98, 2.06, 1.87, 8.40, repro,
2002-06-29,9.25, -1.21, 20.27, 2.06, 1.80, 7.99, repro,
2002-06-30,9.43, -3.36, 17.66, 2.05, 1.81, 7.97, repro,
2002-07-01,10.31, -3.34, 14.09, 2.04, 1.80, 8.00, repro,
2002-07-02,9.06, -4.38, 24.23, 2.02, 1.77, 7.86, repro,
2002-07-03,8.57, -1.19, 18.01, 2.05, 1.82, 8.01, repro,
2002-07-04,9.14, -1.80, 18.94, 2.04, 1.82, 7.92, repro,
2002-07-05,9.89, -1.81, 17.68, 2.01, 1.77, 7.87, repro,
2002-07-06,9.69, -3.24, 11.00, 1.98, 1.70, 7.68, repro,
2002-07-07,9.74, -3.22, 20.13, 1.98, 1.70, 7.67, repro,
2002-07-08,8.22, -1.88, 18.44, 1.98, 1.69, 7.67, repro,
2002-07-09,9.52, -1.02, 11.88, 2.05, 1.85, 8.15, repro,
2002-07-10,10.77, -2.57, 21.04, 2.05, 1.72, 7.86, repro,
2002-07-11,9.96, -2.44, 11.55, 2.02, 1.76, 7.82, repro,
2002-07-12,9.42, -0.29, 11.03, 2.05, 1.70, 7.90, repro,
2002-07-13,9.12, -2.28, 9.87, 1.98, 1.69, 7.69, repro,
2002-07-14,7.86, -1.67, 19.27, 1.97, 1.69, 7.70, repro,
2002-07-15,9.06, -0.91, 16.85, 2.08, 1.86, 8.26, repro,
2002-07-16,9.65, -1.02, 16.01, 1.99, 1.68, 7.72, repro,
2002-07-17,9.44, -2.07, 15.69, 2.03, 1.73, 7.86, repro,
2002-07-18,9.80, -1.16, 13.46, 2.10, 1.76, 8.02, repro,
2002-07-19,9.10, -1.04, 14.69, 2.04, 1.76, 7.90, repro,
2002-07-20,10.99, -2.30, 11.09, 2.13, 1.75, 8.13, repro,
2002-07-21,10.65, -2.15, 10.14, 2.00, 1.73, 7.82, repro,
2002-07-22,9.56, -0.72, 9.15, 2.01, 1.70, 7.77, repro,
2002-07-23,8.86, -1.93, 8.86, 2.04, 1.74, 7.87, repro,
2002-07-24,9.26, -0.61, 12.13, 2.08, 1.78, 8.06, repro,
2002-07-25,8.84, -0.14, 16.98, 2.02, 1.75, 7.87, repro,
2002-07-26,10.98, -1.97, 11.52, 2.03, 1.73, 7.84, repro,
2002-07-27,9.42, -1.26, 10.77, 2.06, 1.74, 7.92, repro,
2002-07-28,8.01, -1.17, 7.20, 2.16, 1.82, 8.25, repro,
2002-07-29,10.17, -0.87, 8.30, 2.15, 1.81, 8.16, repro,
2002-07-30,9.02, -1.96, 9.16, 2.19, 1.88, 8.36, repro,
2002-07-31,10.89, -1.14, 5.85, 2.17, 1.86, 8.39, repro,
2002-08-01,9.62, -0.61, 6.45, 2.10, 1.75, 8.02, repro,
2002-08-02,9.28, -1.21, 9.94, 2.11, 1.82, 8.12, repro,
2002-08-03,9.12, -0.57, 1.46, 2.08, 1.73, 8.01, repro,
2002-08-04,7.18, -0.93, 14.81, 2.17, 1.81, 8.19, repro,
2002-08-05,9.29, -0.16, 13.07, 2.06, 1.71, 7.93, repro,
2002-08-06,8.28, -1.46, 4.38, 2.00, 1.70, 7.71, repro,
2002-08-07,9.31, -0.58, 3.48, 2.15, 1.83, 8.27, repro,
2002-08-08,10.18, -0.71, 5.00, 2.01, 1.76, 7.86, repro,
2002-08-09,9.86, -1.57, 7.48, 2.15, 1.79, 8.17, repro,
2002-08-10,9.07, -0.45, 12.46, 2.11, 1.76, 8.06, repro,
2002-08-11,8.14, -1.27, 12.04, 2.15, 1.81, 8.23, repro,
2002-08-12,9.48, -0.96, 6.41, 2.20, 1.90, 8.36, repro,
2002-08-13,7.91, -0.92, 2.33, 2.20, 1.91, 8.41, repro,
2002-08-14,9.72, -1.16, 9.86, 2.13, 1.77, 8.24, repro,
2002-08-15,8.55, 0.26, 6.28, 2.12, 1.85, 8.15, repro,
2002-08-16,9.01, -1.23, 16.30, 2.04, 1.75, 7.91, repro,
2002-08-17,9.24, -1.12, 10.94, 2.03, 1.81, 7.99, repro,
2002-08-18,10.97, -1.38, 12.72, 2.03, 1.82, 8.00, repro,
2002-08-19,9.61, -0.34, 9.64, 2.01, 1.77, 7.97, repro,
2002-08-20,9.23, -0.66, 6.48, 2.00, 1.74, 7.91, repro,
2002-08-21,9.69, -1.66, 7.44, 2.03, 1.77, 8.01, repro,
2002-08-22,9.70, -0.47, 3.67, 2.00, 1.71, 7.85, repro,
2002-08-23,9.55, 0.02, 5.20, 2.03, 1.76, 7.94, repro,
2002-08-24,9.74, 0.16, 9.96, 2.00, 1.77, 7.93, repro,
2002-08-25,9.63, 0.13, 7.70, 1.99, 1.75, 7.85, repro,
2002-08-26,8.93, -0.49, 16.42, 1.98, 1.74, 7.83, repro,
2002-08-27,9.47, -0.69, 12.25, 1.98, 1.73, 7.79, repro,
2002-08-28,9.17, -0.71, 2.50, 2.00, 1.75, 7.85, repro,
2002-08-29,10.37, -1.50, 8.99, 1.96, 1.69, 7.70, repro,
2002-08-30,10.23, -1.79, 14.93, 2.04, 1.70, 7.96, repro,
2002-08-31,10.31, -1.24, 10.05, 2.10, 1.82, 8.14, repro,
2002-09-01,8.93, -1.17, 9.74, 1.95, 1.69, 7.72, repro,
2002-09-02,9.38, -1.04, 12.75, 1.98, 1.70, 7.78, repro,
2002-09-03,8.53, -1.12, 7.43, 2.06, 1.71, 8.08, repro,
2002-09-04,8.96, -1.16, 17.80, 2.05, 1.72, 8.04, repro,
2002-09-05,8.64, -1.30, 20.11, 1.99, 1.71, 7.81, repro,
2002-09-06,8.86, -1.81, 13.34, 2.07, 1.73, 8.07, repro,
2002-09-07,9.73, -2.79, 19.22, 2.01, 1.75, 7.81, repro,
2002-09-08,9.75, -2.32, 16.50, 2.00, 1.76, 7.83, repro,
2002-09-09,10.08, -1.67, 19.88, 2.08, 1.92, 8.30, repro,
2002-09-10,9.80, -3.76, 9.31, 2.02, 1.76, 8.11, repro,
2002-09-11,10.11, -1.21, 13.85, 1.98, 1.71, 7.75, repro,
2002-09-12,11.34, -1.56, 21.47, 1.94, 1.70, 7.68, repro,
2002-09-13,10.47, -1.12, 15.97, 2.01, 1.76, 7.83, repro,
2002-09-14,9.28, -1.37, 15.11, 2.00, 1.73, 7.88, repro,
2002-09-15,9.89, -1.51, 18.38, 2.05, 1.84, 8.07, repro,
2002-09-16,9.39, -1.00, 20.35, 2.01, 1.78, 7.89, repro,
2002-09-17,11.41, -1.04, 22.74, 1.97, 1.71, 7.74, repro,
2002-09-18,11.73, -1.20, 18.70, 1.99, 1.76, 7.83, repro,
2002-09-19,10.05, -1.60, 26.62, 1.99, 1.73, 7.84, repro,
2002-09-20,10.48, -1.52, 19.28, 2.02, 1.78, 7.92, repro,
2002-09-21,10.19, -0.75, 19.11, 2.14, 1.90, 8.37, repro,
2002-09-22,10.14, -1.05, 16.32, 2.03, 1.73, 7.93, repro,
2002-09-23,11.12, -1.45, 12.06, 2.01, 1.70, 7.93, repro,
2002-09-24,9.80, -1.90, 25.86, 2.04, 1.77, 8.05, repro,
2002-09-25,10.40, -2.14, 15.47, 2.11, 1.86, 8.18, repro,
2002-09-26,11.44, -1.26, 22.52, 2.17, 1.83, 8.39, repro,
2002-09-27,10.38, -1.03, 18.20, 2.06, 1.81, 8.07, repro,
2002-09-28,12.12, -2.71, 17.90, 2.11, 1.86, 8.27, repro,
2002-09-29,12.76, -1.61, 14.33, 2.12, 1.91, 8.41, repro,
2002-09-30,12.19, -1.72, 19.28, 2.17, 1.88, 8.40, repro,
2002-10-01,12.12, -0.92, 12.21, 2.05, 1.76, 8.01, repro,
2002-10-02,13.83, -1.56, 18.59, 2.18, 1.81, 8.42, repro,
2002-10-03,12.37, -0.15, 14.61, 2.12, 1.83, 8.23, repro,
2002-10-04,12.67, -1.09, 18.82, 2.16, 1.89, 8.39, repro,
2002-10-05,12.31, -1.85, 19.40, 2.08, 1.79, 8.09, repro,
2002-10-06,11.83, -1.36, 17.27, 2.10, 1.83, 8.23, repro,
2002-10-07,12.61, -0.72, 9.30, 2.22, 1.96, 8.66, repro,
2002-10-08,11.66, -2.03, 12.14, 2.19, 1.96, 8.68, repro,
2002-10-09,13.18, -0.45, 5.53, 2.16, 1.92, 8.49, repro,
2002-10-10,12.60, -0.69, 19.94, 2.10, 1.83, 8.20, repro,
2002-10-11,12.99, -0.51, 15.01, 2.10, 1.94, 8.27, repro,
2002-10-12,13.27, -2.09, 9.54, 2.16, 1.92, 8.53, repro,
2002-10-13,12.22, -0.65, 11.19, 2.23, 1.97, 8.74, repro,
2002-10-14,13.93, -0.63, 10.79, 2.26, 1.95, 8.71, repro,
2002-10-15,12.69, -1.81, 11.18, 2.35, 2.03, 9.09, repro,
2002-10-16,10.55, -2.04, 22.77, 2.33, 1.96, 8.90, repro,
2002-10-17,12.09, -1.84, 15.63, 2.30, 1.96, 8.81, repro,
2002-10-18,13.04, -1.14, 22.90, 2.26, 1.93, 8.70, repro,
2002-10-19,11.98, 0.14, 13.75, 2.19, 1.92, 8.40, repro,
2002-10-20,10.74, 0.04, 18.12, 2.14, 1.91, 8.29, repro,
2002-10-21,11.91, -0.17, 16.81, 2.22, 1.89, 8.68, repro,
2002-10-22,11.07, -1.51, 15.36, 2.28, 1.95, 8.90, repro,
2002-10-23,12.10, -0.37, 13.75, 2.24, 1.90, 8.70, repro,
2002-10-24,13.52, -0.31, 14.21, 2.08, 1.89, 8.22, repro,
2002-10-25,11.22, -1.14, 15.21, 2.13, 1.89, 8.29, repro,
2002-10-26,12.41, 1.93, 15.95, 2.08, 1.82, 8.11, repro,
2002-10-27,10.85, 1.54, 15.96, 2.08, 1.84, 8.23, repro,
2002-10-28,11.24, 2.65, 7.36, 2.13, 1.88, 8.36, repro,
2002-10-29,11.23, 0.34, 15.40, 2.04, 1.79, 8.01, repro,
2002-10-30,11.34, -0.27, 16.90, 2.08, 1.83, 8.03, repro,
2002-10-31,11.65, 0.59, 20.15, 2.03, 1.76, 7.94, repro,
2002-11-01,11.30, 0.91, 19.24, 2.06, 1.82, 8.06, repro,
2002-11-02,11.28, 0.13, 20.78, 2.16, 1.92, 8.34, repro,
2002-11-03,12.82, -0.37, 18.51, 2.01, 1.82, 8.04, repro,
2002-11-04,12.06, -0.07, 19.74, 2.03, 1.78, 7.94, repro,
2002-11-05,12.50, 0.20, 20.01, 2.12, 1.87, 8.22, repro,
2002-11-06,11.60, 0.88, 17.50, 2.16, 1.90, 8.44, repro,
2002-11-07,10.27, -0.96, 23.74, 2.12, 1.96, 8.59, repro,
2002-11-08,11.77, -1.65, 14.76, 2.18, 2.04, 8.87, repro,
2002-11-09,12.03, -0.56, 8.93, 2.16, 1.92, 8.64, repro,
2002-11-10,13.78, 0.48, 4.01, 2.10, 1.89, 8.43, repro,
2002-11-11,14.41, -0.20, 20.35, 2.18, 1.84, 8.66, repro,
2002-11-12,12.29, -0.96, 14.51, 2.39, 2.10, 9.58, repro,
2002-11-13,12.12, 0.52, 15.35, 2.18, 1.87, 8.48, repro,
2002-11-14,12.28, -0.01, 20.39, 2.15, 1.84, 8.43, repro,
2002-11-15,13.05, 0.80, 9.93, 2.26, 1.87, 9.03, repro,
2002-11-16,12.72, -0.14, 12.84, 2.16, 1.88, 8.58, repro,
2002-11-17,12.54, -0.64, 16.09, 2.30, 2.10, 9.52, repro,
2002-11-18,12.56, -0.93, 11.47, 2.12, 1.80, 8.30, repro,
2002-11-19,13.29, -1.45, 11.16, 2.05, 1.83, 8.15, repro,
2002-11-20,11.38, 0.10, 0.89, 2.10, 1.91, 8.45, repro,
2002-11-21,12.81, -1.61, 12.39, 2.07, 1.86, 8.19, repro,
2002-11-22,12.69, -1.68, 11.07, 2.07, 1.87, 8.21, repro,
2002-11-23,10.96, -1.52, 6.30, 2.10, 1.76, 8.08, repro,
2002-11-24,12.52, -1.11, 7.13, 2.10, 1.78, 8.08, repro,
2002-11-25,12.00, -1.34, 16.35, 2.12, 1.85, 8.35, repro,
2002-11-26,14.84, -2.05, 10.01, 2.21, 1.82, 8.44, repro,
2002-11-27,11.69, -1.69, 20.24, 2.08, 1.77, 8.04, repro,
2002-11-28,12.56, -0.30, 22.10, 2.08, 1.87, 8.20, repro,
2002-11-29,13.47, -0.34, 16.25, 2.09, 1.77, 8.15, repro,
2002-11-30,12.80, -2.12, 3.85, 2.12, 1.84, 8.35, repro,
2002-12-01,13.89, -0.88, 1.30, 2.08, 1.88, 8.29, repro,
2002-12-02,13.07, -0.97, 13.15, 2.17, 1.95, 8.69, repro,
2002-12-03,12.61, 0.10, 7.08, 2.06, 1.79, 8.01, repro,
2002-12-04,12.90, -1.08, 6.35, 2.21, 2.02, 8.95, repro,
2002-12-05,12.75, -0.84, 10.50, 2.11, 1.92, 8.42, repro,
2002-12-06,12.59, -0.41, 15.20, 2.12, 1.89, 8.31, repro,
2002-12-07,13.03, -1.30, 2.77, 2.11, 1.83, 8.30, repro,
2002-12-08,12.71, -0.93, 9.47, 2.04, 1.86, 8.11, repro,
2002-12-09,12.99, -0.08, 10.05, 2.03, 1.81, 8.04, repro,
2002-12-10,12.85, -1.24, 13.82, 2.20, 1.98, 8.70, repro,
2002-12-11,14.08, -1.29, 9.68, 2.04, 1.83, 8.08, repro,
2002-12-12,12.17, -1.13, 13.21, 2.08, 1.91, 8.40, repro,
2002-12-13,12.41, -1.17, 5.85, 2.03, 1.83, 8.08, repro,
2002-12-14,13.40, -0.85, 8.23, 2.04, 1.81, 8.05, repro,
2002-12-15,11.79, -2.73, 13.32, 2.09, 1.96, 8.44, repro,
2002-12-16,13.42, -2.34, 6.44, 2.14, 1.93, 8.47, repro,
2002-12-17,14.50, -0.50, -4.17, 2.11, 1.84, 8.16, repro,
2002-12-18,11.74, -1.56, 7.78, 2.11, 1.89, 8.46, repro,
2002-12-19,13.80, -0.04, 4.57, 2.19, 1.90, 8.58, repro,
2002-12-20,13.55, -2.39, 5.53, 2.34, 2.07, 8.91, repro,
2002-12-21,12.74, -3.11, 9.52, 2.18, 1.93, 8.61, repro,
2002-12-22,12.54, -2.42, 10.83, 2.27, 2.06, 9.04, repro,
2002-12-23,11.94, -1.11, 9.60, 2.12, 1.94, 8.41, repro,
2002-12-24,13.78, -1.75, 16.79, 2.08, 1.90, 8.29, repro,
2002-12-25,13.03, -1.98, 4.01, 2.10, 1.91, 8.26, repro,
2002-12-26,13.11, -2.33, 7.79, 2.13, 1.92, 8.37, repro,
2002-12-27,13.13, -1.48, 3.19, 2.12, 2.02, 8.70, repro,
2002-12-28,14.23, -1.40, 5.05, 2.06, 1.87, 8.18, repro,
2002-12-29,12.56, -3.05, 3.92, 2.08, 1.94, 8.40, repro,
2002-12-30,12.69, -1.92, 7.13, 2.06, 1.88, 8.12, repro,
2002-12-31,13.74, -0.96, 4.19, 2.03, 1.82, 7.95, repro,
2003-01-01,13.39, -2.40, -2.83, 2.24, 2.02, 8.61, repro,
2003-01-02,13.02, -2.02, 3.99, 2.20, 1.99, 8.72, repro,
2003-01-03,12.21, -2.25, -0.06, 2.17, 2.06, 8.75, repro,
2003-01-04,11.47, -2.69, 0.10, 2.30, 2.13, 9.07, repro,
2003-01-05,11.09, -2.57, 12.97, 2.10, 1.99, 8.39, repro,
2003-01-06,10.89, -4.23, 18.16, 2.23, 2.19, 9.36, repro,
2003-01-07,11.62, -2.30, 3.98, 2.14, 2.00, 8.56, repro,
2003-01-08,14.05, -0.10, 12.79, 2.13, 2.03, 8.53, repro,
2003-01-09,11.61, -2.16, 8.80, 2.24, 2.03, 8.86, repro,
2003-01-10,12.23, -2.74, 7.65, 2.15, 2.02, 8.55, repro,
2003-01-11,11.66, -1.51, 4.72, 2.08, 1.90, 8.10, repro,
2003-01-12,13.09, -1.47, 6.85, 2.63, 2.33, 10.51, repro,
2003-01-13,12.99, -0.62, 5.20, 2.08, 1.90, 8.09, repro,
2003-01-14,12.80, -1.60, 5.71, 2.10, 1.96, 8.32, repro,
2003-01-15,13.29, -0.71, 6.00, 2.08, 1.85, 8.01, repro,
2003-01-16,12.98, -0.50, 3.24, 2.22, 1.91, 8.34, repro,
2003-01-17,12.12, -1.09, 2.11, 2.13, 1.86, 8.16, repro,
2003-01-18,12.72, -1.52, 18.69, 2.04, 1.84, 7.91, repro,
2003-01-19,11.85, -0.87, 13.80, 2.10, 1.88, 8.13, repro,
2003-01-20,10.84, -2.96, 15.05, 2.06, 1.83, 8.03, repro,
2003-01-21,12.66, -2.88, 7.72, 2.08, 1.84, 7.96, repro,
2003-01-22,13.27, -1.52, 10.05, 2.08, 1.84, 7.97, repro,
2003-01-23,14.46, -2.04, 8.97, 2.36, 2.00, 9.30, repro,
2003-01-24,12.20, -2.09, 15.69, 2.10, 1.82, 8.18, repro,
2003-01-25,12.47, -0.87, 9.47, 2.13, 2.00, 8.27, repro,
2003-01-26,12.32, -1.79, 7.75, 2.10, 1.92, 8.26, repro,
2003-01-27,13.00, -0.58, 5.96, 2.30, 1.99, 8.89, repro,
2003-01-28,12.50, -1.32, 19.07, 2.33, 2.27, 9.05, repro,
2003-01-29,12.20, -1.78, 10.30, 2.43, 2.06, 9.32, repro,
2003-01-30,12.22, -2.09, 14.61, 2.35, 1.96, 9.02, repro,
2003-01-31,13.12, -2.19, 9.88, 2.34, 2.06, 9.30, repro,
2003-02-01,12.05, -1.48, 18.23, 2.27, 2.05, 8.92, repro,
2003-02-02,13.68, -1.97, 14.20, 2.17, 1.93, 8.39, repro,
2003-02-03,13.41, -1.03, 10.73, 2.24, 1.94, 8.66, repro,
2003-02-04,12.92, -0.60, 21.74, 2.29, 2.04, 8.95, repro,
2003-02-05,11.97, -1.22, 17.18, 2.38, 2.07, 9.45, repro,
2003-02-06,12.95, -1.65, 12.99, 2.64, 2.21, 9.92, repro,
2003-02-07,14.51, 0.10, 16.00, 2.60, 2.30, 10.33, repro,
2003-02-08,13.08, -0.83, 16.04, 2.29, 2.21, 8.85, repro,
2003-02-09,13.56, -0.59, 13.78, 2.63, 2.32, 9.83, repro,
2003-02-10,11.86, -0.76, 13.95, 2.36, 2.08, 9.03, repro,
2003-02-11,13.11, -2.19, -2.08, 2.12, 1.96, 8.34, repro,
2003-02-12,12.54, -1.05, -7.95, 2.09, 1.92, 8.28, repro,
2003-02-13,14.77, -1.16, 3.51, 2.10, 1.89, 8.15, repro,
2003-02-14,12.07, -3.57, 9.46, 2.05, 1.84, 8.11, repro,
2003-02-15,12.07, -0.16, 3.86, 2.25, 1.96, 8.82, repro,
2003-02-16,13.14, -0.30, 7.97, 2.30, 2.05, 9.12, repro,
2003-02-17,12.84, -0.40, 10.74, 2.52, 2.25, 9.92, repro,
2003-02-18,13.06, -1.54, 7.45, 2.31, 2.10, 9.32, repro,
2003-02-19,12.71, -1.09, 17.38, 2.06, 1.83, 7.91, repro,
2003-02-20,10.73, -2.98, 18.17, 2.02, 1.77, 7.90, repro,
2003-02-21,11.27, -2.51, 16.74, 2.02, 1.75, 7.83, repro,
2003-02-22,11.57, -2.23, 18.04, 2.04, 1.82, 7.91, repro,
2003-02-23,13.67, -1.63, 14.10, 2.04, 1.77, 7.79, repro,
2003-02-24,12.58, -2.62, 11.73, 2.01, 1.77, 7.76, repro,
2003-02-25,12.59, -1.51, -2.03, 2.03, 1.76, 7.91, repro,
2003-02-26,11.06, -1.27, 7.00, 2.02, 1.74, 7.80, repro,
2003-02-27,12.45, -1.16, 4.15, 2.11, 1.83, 8.26, repro,
2003-02-28,14.16, -1.55, 15.40, 2.00, 1.74, 7.72, repro,
2003-03-01,13.38, -1.34, 13.06, 2.07, 1.80, 7.91, repro,
2003-03-02,14.00, -2.09, 12.96, 2.05, 1.80, 7.84, repro,
2003-03-03,12.91, -1.41, 15.76, 2.03, 1.77, 7.79, repro,
2003-03-04,12.53, -3.04, 22.74, 2.02, 1.78, 7.86, repro,
2003-03-05,13.18, -0.96, 11.62, 2.04, 1.75, 7.78, repro,
2003-03-06,13.25, -1.49, 14.42, 2.01, 1.72, 7.73, repro,
2003-03-07,13.22, -1.49, 8.87, 2.10, 1.81, 8.16, repro,
2003-03-08,12.56, -1.31, 11.55, 2.12, 1.80, 8.15, repro,
2003-03-09,12.83, -0.53, 12.04, 1.99, 1.71, 7.65, repro,
2003-03-10,13.69, -1.22, 10.98, 2.04, 1.75, 7.78, repro,
2003-03-11,13.58, -0.78, 13.58, 2.06, 1.75, 7.80, repro,
2003-03-12,11.81, -1.57, 14.25, 2.13, 1.87, 8.15, repro,
2003-03-13,13.36, -1.91, 12.62, 2.08, 1.79, 7.95, repro,
2003-03-14,12.43, -3.02, 8.57, 2.09, 1.79, 7.93, repro,
2003-03-15,13.93, -2.79, 5.09, 2.10, 1.83, 8.05, repro,
2003-03-16,13.45, -4.10, 11.21, 2.11, 1.81, 8.07, repro,
2003-03-17,13.13, -2.69, 6.02, 2.05, 1.79, 7.90, repro,
2003-03-18,15.15, -2.87, 5.57, 2.09, 1.83, 8.06, repro,
2003-03-19,14.24, 1.30, 11.42, 2.08, 1.82, 7.96, repro,
2003-03-20,13.54, -1.00, 13.52, 2.12, 1.87, 8.04, repro,
2003-03-21,13.32, 0.02, 10.91, 2.05, 1.76, 7.90, repro,
2003-03-22,12.34, -0.86, 5.53, 2.13, 1.87, 8.09, repro,
2003-03-23,13.23, -0.78, 10.08, 2.02, 1.74, 7.75, repro,
2003-03-24,13.98, -0.94, 14.29, 2.13, 1.89, 8.13, repro,
2003-03-25,12.29, -1.27, 3.08, 2.08, 1.80, 7.91, repro,
2003-03-26,12.64, -0.23, 7.69, 2.08, 1.80, 7.90, repro,
2003-03-27,11.47, -0.15, 1.96, 2.09, 1.81, 8.05, repro,
2003-03-28,15.24, -1.02, 10.12, 2.11, 1.85, 8.15, repro,
2003-03-29,13.96, 0.44, 3.17, 2.15, 1.88, 8.19, repro,
2003-03-30,13.64, -0.33, 2.01, 2.05, 1.76, 7.84, repro,
2003-03-31,12.58, -0.51, 11.27, 2.04, 1.74, 7.82, repro,
2003-04-01,12.60, -0.11, 20.00, 2.09, 1.80, 7.97, repro,
2003-04-02,12.64, -0.38, 17.54, 2.01, 1.74, 7.79, repro,
2003-04-03,14.77, -0.80, 12.20, 2.22, 1.87, 8.45, repro,
2003-04-04,14.37, 0.36, 10.00, 2.06, 1.75, 7.88, repro,
2003-04-05,11.85, -0.87, 8.84, 2.04, 1.74, 7.78, repro,
2003-04-06,14.47, -0.50, 12.34, 2.04, 1.74, 7.78, repro,
2003-04-07,14.08, -0.66, 9.03, 2.00, 1.72, 7.77, repro,
2003-04-08,13.50, -0.24, 7.67, 1.99, 1.72, 7.75, repro,
2003-04-09,14.57, -0.40, 8.82, 2.03, 1.78, 7.98, repro,
2003-04-10,13.73, -1.28, 12.19, 2.01, 1.78, 7.93, repro,
2003-04-11,14.30, -1.05, 5.74, 1.99, 1.73, 7.74, repro,
2003-04-12,12.00, -1.38, 14.56, 1.99, 1.72, 7.74, repro,
2003-04-13,12.98, -1.63, 15.80, 1.97, 1.69, 7.76, repro,
2003-04-14,15.11, -1.49, 11.47, 1.97, 1.69, 7.78, repro,
2003-04-15,13.98, -1.02, 2.28, 1.99, 1.69, 7.74, repro,
2003-04-16,14.05, -0.67, 4.89, 1.98, 1.70, 7.76, repro,
2003-04-17,13.03, -1.52, 13.06, 1.99, 1.71, 7.70, repro,
2003-04-18,13.03, -1.83, 19.05, 1.99, 1.71, 7.72, repro,
2003-04-19,13.15, -1.20, 13.58, 1.96, 1.67, 7.65, repro,
2003-04-20,13.49, -0.44, 15.61, 1.97, 1.69, 7.73, repro,
2003-04-21,13.14, -1.52, 11.58, 1.98, 1.69, 7.76, repro,
2003-04-22,13.68, -0.73, 11.63, 2.02, 1.76, 7.90, repro,
2003-04-23,13.86, -1.65, 19.95, 1.99, 1.71, 7.71, repro,
2003-04-24,13.63, -2.21, 18.70, 1.98, 1.66, 7.60, repro,
2003-04-25,13.71, -2.06, 13.69, 1.98, 1.68, 7.70, repro,
2003-04-26,13.97, -2.70, 13.55, 1.98, 1.71, 7.80, repro,
2003-04-27,12.91, -1.96, 8.85, 2.00, 1.73, 7.84, repro,
2003-04-28,13.38, -1.99, 16.02, 2.02, 1.72, 7.83, repro,
2003-04-29,14.39, -1.68, 14.54, 1.96, 1.67, 7.61, repro,
2003-04-30,13.50, -1.60, 13.26, 2.07, 1.77, 7.93, repro,
2003-05-01,13.56, -1.86, 10.89, 2.02, 1.70, 7.81, repro,
2003-05-02,12.51, -1.90, 7.15, 2.02, 1.75, 7.91, repro,
2003-05-03,16.03, -2.07, 4.63, 2.06, 1.75, 8.26, repro,
2003-05-04,13.08, -2.00, 13.52, 2.01, 1.74, 7.91, repro,
2003-05-05,14.18, -0.88, 17.46, 1.98, 1.69, 7.76, repro,
2003-05-06,13.39, -2.58, 15.17, 1.98, 1.68, 7.76, repro,
2003-05-07,13.21, -2.34, 21.77, 2.04, 1.70, 8.06, repro,
2003-05-08,14.28, -3.29, 19.22, 2.08, 1.78, 8.38, repro,
2003-05-09,12.89, -1.98, 14.54, 2.06, 1.76, 8.24, repro,
2003-05-10,13.13, -2.52, 19.65, 1.98, 1.68, 7.70, repro,
2003-05-11,12.50, -2.65, 16.49, 1.96, 1.68, 7.69, repro,
2003-05-12,12.28, -3.43, 21.95, 2.00, 1.72, 7.84, repro,
2003-05-13,14.68, -3.11, 20.20, 2.08, 1.75, 8.31, repro,
2003-05-14,10.55, -4.99, 19.06, 2.02, 1.74, 7.99, repro,
2003-05-15,12.98, -1.84, 13.46, 2.16, 1.83, 8.75, repro,
2003-05-16,12.25, -3.31, 20.34, 1.97, 1.68, 7.72, repro,
2003-05-17,10.95, -2.38, 12.14, 2.04, 1.74, 8.03, repro,
2003-05-18,12.48, -1.91, 12.68, 1.99, 1.71, 7.79, repro,
2003-05-19,12.13, -4.02, 16.25, 2.05, 1.69, 8.05, repro,
2003-05-20,11.54, -3.05, 15.49, 2.06, 1.75, 8.25, repro,
2003-05-21,12.13, -1.84, 11.94, 2.05, 1.75, 8.22, repro,
2003-05-22,11.74, -2.54, 12.22, 2.01, 1.74, 7.95, repro,
2003-05-23,13.29, -1.79, 14.91, 2.07, 1.75, 8.24, repro,
2003-05-24,11.75, -1.59, 6.61, 2.03, 1.69, 8.01, repro,
2003-05-25,12.24, -2.06, 18.39, 2.03, 1.69, 7.98, repro,
2003-05-26,12.52, -2.34, 16.70, 2.03, 1.68, 7.97, repro,
2003-05-27,12.38, -1.83, 14.22, 2.11, 1.81, 8.23, repro,
2003-05-28,11.48, -1.73, 12.84, 2.11, 1.80, 8.20, repro,
2003-05-29,10.08, -1.66, 25.71, 2.05, 1.79, 7.93, repro,
2003-05-30,11.27, -2.20, 11.16, 1.99, 1.72, 7.87, repro,
2003-05-31,11.74, -2.05, 12.75, 1.95, 1.65, 7.57, repro,
2003-06-01,10.48, -2.16, 13.56, 1.97, 1.67, 7.66, repro,
2003-06-02,12.33, -1.56, 9.90, 2.04, 1.73, 7.98, repro,
