PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MTFV
Station name,Flathead_Valley
Begin Date, 2004-12-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 48.2274749917 North Latitude, -114.3268339800 East Longitude, 905.18631 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-12-15,0.91, -1.68, 4.85, 2.29, 1.56, 7.21, repro,
2008-12-16,-0.54, -2.32, 6.61, 2.30, 1.56, 7.24, repro,
2008-12-17,-0.99, -1.85, 5.90, 2.34, 1.57, 7.27, repro,
2008-12-18,-1.68, -2.14, 4.93, 2.32, 1.56, 7.29, repro,
2008-12-19,0.13, -3.00, -2.86, 2.30, 1.57, 7.28, repro,
2008-12-20,-2.43, -3.10, -2.26, 2.30, 1.55, 7.20, repro,
2008-12-21,-1.76, -3.16, -6.63, 2.33, 1.56, 7.30, repro,
2008-12-22,-0.61, -4.00, -1.70, 2.40, 1.58, 7.43, repro,
2008-12-23,-1.79, -4.37, 0.09, 2.39, 1.59, 7.44, repro,
2008-12-24,-2.39, -4.37, -0.24, 2.29, 1.54, 7.15, repro,
2008-12-25,-0.68, -4.09, 5.33, 2.25, 1.54, 7.10, repro,
2008-12-26,-0.14, -3.95, 10.74, 2.28, 1.55, 7.18, repro,
2008-12-27,-1.58, -4.42, 17.06, 2.29, 1.55, 7.20, repro,
2008-12-28,-6.10, -4.53, 8.97, 2.50, 1.67, 7.78, repro,
2008-12-29,0.15, -3.79, -21.63, 2.39, 1.61, 7.40, repro,
2008-12-30,-1.13, -4.73, -2.25, 2.24, 1.53, 7.04, repro,
2008-12-31,-1.86, -5.12, 4.09, 2.26, 1.54, 7.11, repro,
2009-01-01,0.49, -2.86, 9.87, 2.32, 1.57, 7.28, repro,
2009-01-02,3.05, -1.80, -4.37, 2.33, 1.59, 7.35, repro,
2009-01-03,5.55, -2.53, -21.76, 2.30, 1.57, 7.24, repro,
2009-01-04,5.11, -2.64, -28.09, 2.23, 1.54, 7.09, repro,
2009-01-05,2.77, -2.80, -9.43, 2.23, 1.54, 7.05, repro,
2009-01-06,3.23, -3.17, -10.38, 2.32, 1.68, 7.77, repro,
2009-01-08,1.64, -4.48, 1.17, 7.08, 11.12, 16.66, repro,
2009-01-09,-0.62, -4.36, -11.38, 2.40, 1.63, 7.52, repro,
2009-01-10,-1.38, -2.60, -11.00, 2.22, 1.56, 7.07, repro,
2009-01-11,2.62, -6.62, -14.72, 6.74, 10.75, 15.72, repro,
2009-01-12,3.12, 3.72, -25.14, 6.79, 10.81, 15.75, repro,
2009-01-13,-0.96, -3.87, -10.75, 2.32, 1.60, 7.41, repro,
2009-01-14,0.79, -3.21, -14.15, 2.31, 1.60, 7.39, repro,
2009-01-15,-1.41, -3.33, -12.80, 2.28, 1.58, 7.27, repro,
2009-01-16,-0.69, -2.97, -12.85, 2.26, 1.57, 7.20, repro,
2009-01-17,0.19, -2.77, -12.34, 2.28, 1.58, 7.26, repro,
2009-01-18,-0.83, -3.03, -9.33, 2.25, 1.56, 7.11, repro,
2009-01-19,-0.57, -2.98, -14.40, 2.31, 1.59, 7.33, repro,
2009-01-20,-0.65, -3.52, -9.94, 2.25, 1.57, 7.18, repro,
2009-01-21,-1.64, -2.98, -7.50, 2.25, 1.56, 7.15, repro,
2009-01-22,-0.47, -2.68, -4.10, 2.21, 1.55, 7.04, repro,
2009-01-23,0.07, -1.80, -10.55, 2.28, 1.57, 7.26, repro,
2009-01-24,-0.42, -2.36, -13.59, 2.28, 1.59, 7.35, repro,
2009-01-25,-0.46, -3.06, -11.17, 2.29, 1.59, 7.35, repro,
2009-01-26,-1.12, -3.21, -10.33, 2.29, 1.60, 7.31, repro,
2009-01-27,-1.78, -4.16, -5.20, 2.20, 1.55, 7.05, repro,
2009-01-28,3.24, 2.53, 1.74, 6.74, 10.70, 15.44, repro,
2009-01-29,-3.04, -2.61, -8.52, 2.23, 1.56, 7.12, repro,
2009-01-30,-4.31, -2.69, -9.83, 2.22, 1.57, 7.16, repro,
2009-01-31,-1.63, -3.16, -3.36, 2.25, 1.58, 7.26, repro,
2009-02-01,-2.04, -2.48, -8.46, 2.20, 1.55, 7.01, repro,
2009-02-02,-0.93, -1.93, -14.03, 2.21, 1.55, 7.02, repro,
2009-02-03,-1.54, -1.84, -12.29, 2.27, 1.59, 7.24, repro,
2009-02-04,-1.12, -1.71, -8.96, 2.23, 1.56, 7.12, repro,
2009-02-05,-1.07, -1.71, -8.59, 2.27, 1.61, 7.35, repro,
2009-02-06,-0.10, -1.59, -7.52, 2.32, 1.65, 7.47, repro,
2009-02-07,-0.84, -3.62, -12.90, 2.25, 1.59, 7.14, repro,
2009-02-08,-2.00, -2.87, -3.39, 2.22, 1.56, 7.03, repro,
2009-02-09,-1.14, -2.08, 2.58, 2.27, 1.60, 7.27, repro,
2009-02-10,0.64, -3.36, -1.13, 2.23, 1.58, 7.19, repro,
2009-02-11,0.06, -3.64, 1.46, 2.27, 1.64, 7.40, repro,
2009-02-12,-0.71, -2.01, -7.78, 2.24, 1.59, 7.12, repro,
2009-02-13,-0.65, -2.76, -6.87, 2.22, 1.56, 7.00, repro,
2009-02-14,-0.89, -2.78, -4.22, 2.21, 1.56, 7.00, repro,
2009-02-15,-1.98, -2.65, -5.05, 2.26, 1.60, 7.28, repro,
2009-02-16,0.74, -5.04, -1.98, 6.74, 10.74, 15.70, repro,
2009-02-17,-1.34, -3.04, 5.35, 2.26, 1.58, 7.12, repro,
2009-02-18,-1.13, -3.76, -2.63, 2.35, 1.69, 7.81, repro,
2009-02-19,-1.57, -3.76, -9.45, 2.23, 1.58, 7.12, repro,
2009-02-20,0.20, -2.79, -22.66, 6.96, 10.90, 16.49, repro,
2009-02-21,-1.02, -3.40, -9.69, 2.29, 1.62, 7.41, repro,
2009-02-22,3.42, -4.36, -11.85, 6.79, 10.68, 16.14, repro,
2009-02-23,-0.79, -3.05, -10.36, 2.26, 1.59, 7.22, repro,
2009-02-24,-1.71, -4.14, -11.41, 2.34, 1.67, 7.50, repro,
2009-02-25,-2.64, -1.33, -6.82, 90.95, 181.14, 372.73, repro,
2009-02-26,-1.99, -2.26, -5.93, 2.31, 1.66, 7.56, repro,
2009-02-27,-1.54, -0.80, -0.95, 2.37, 1.68, 7.68, repro,
2009-02-28,-0.82, 0.03, -10.55, 2.28, 1.64, 7.45, repro,
2009-03-01,-1.77, -2.29, -10.92, 2.32, 1.65, 7.50, repro,
2009-03-02,-1.39, -2.18, -0.29, 2.27, 1.63, 7.40, repro,
2009-03-03,-4.69, -1.87, 1.93, 2.31, 1.68, 7.62, repro,
2009-03-04,-3.00, -1.74, 6.04, 2.21, 1.56, 7.10, repro,
2009-03-05,-2.83, -1.12, 11.55, 2.29, 1.65, 7.52, repro,
2009-03-06,-2.27, -1.28, 7.14, 2.30, 1.70, 7.59, repro,
2009-03-07,-3.03, -2.83, 6.54, 2.19, 1.55, 7.05, repro,
2009-03-08,-2.09, -1.88, 10.94, 2.29, 1.68, 7.73, repro,
2009-03-09,-1.19, -1.93, 6.01, 2.34, 1.66, 7.63, repro,
2009-03-10,-1.96, -2.45, 1.22, 2.30, 1.63, 7.44, repro,
2009-03-11,-2.23, -2.60, 0.13, 2.20, 1.56, 7.11, repro,
2009-03-12,-3.03, -2.35, -2.75, 2.23, 1.58, 7.21, repro,
2009-03-13,-3.01, -2.47, -0.20, 2.26, 1.59, 7.29, repro,
2009-03-14,-2.96, -1.79, 9.50, 2.27, 1.63, 7.37, repro,
2009-03-15,-1.91, -3.19, 11.52, 2.25, 1.57, 7.23, repro,
2009-03-16,-2.29, -2.56, 2.76, 2.31, 1.66, 7.63, repro,
2009-03-17,-0.53, -2.21, 0.12, 2.22, 1.56, 7.15, repro,
2009-03-18,-2.07, -2.05, -4.38, 2.20, 1.55, 7.07, repro,
2009-03-19,-1.75, -1.49, 1.67, 2.20, 1.54, 7.00, repro,
2009-03-20,-2.28, 0.11, 11.86, 2.27, 1.60, 7.26, repro,
2009-03-21,0.75, -1.86, 8.03, 2.25, 1.57, 7.25, repro,
2009-03-22,0.37, -0.78, 5.45, 2.26, 1.57, 7.23, repro,
2009-03-23,3.62, 2.10, -12.58, 2.27, 1.60, 7.35, repro,
2009-03-24,-0.81, -0.70, 3.75, 2.23, 1.54, 7.08, repro,
2009-03-25,0.38, -1.05, 1.84, 2.24, 1.57, 7.14, repro,
2009-03-26,-1.33, -1.92, 2.18, 2.25, 1.56, 7.18, repro,
2009-03-27,-1.95, -1.06, 2.25, 2.43, 1.70, 7.74, repro,
2009-03-28,-1.30, -1.43, 6.31, 2.30, 1.58, 7.25, repro,
2009-03-29,-1.49, -0.90, 12.37, 2.29, 1.57, 7.22, repro,
2009-03-30,-2.45, -1.52, 4.75, 2.27, 1.57, 7.16, repro,
2009-03-31,-0.11, -2.11, 7.63, 2.29, 1.58, 7.18, repro,
2009-04-01,-0.47, -1.88, 8.72, 2.30, 1.58, 7.24, repro,
2009-04-02,-0.50, -2.18, 8.02, 2.37, 1.69, 7.84, repro,
2009-04-03,-1.69, -2.29, 2.56, 2.46, 1.78, 8.23, repro,
2009-04-04,-0.18, -1.06, 2.14, 2.26, 1.57, 7.13, repro,
2009-04-05,0.34, -0.70, -3.82, 2.27, 1.57, 7.15, repro,
2009-04-06,-1.08, -1.02, -2.36, 2.27, 1.57, 7.17, repro,
2009-04-07,-2.42, -1.69, 2.79, 2.30, 1.58, 7.27, repro,
2009-04-08,-0.24, -1.91, 8.28, 2.32, 1.58, 7.28, repro,
2009-04-09,-1.09, -2.19, 4.38, 2.29, 1.58, 7.26, repro,
2009-04-10,-1.64, -1.30, 0.58, 2.27, 1.57, 7.20, repro,
2009-04-11,-0.69, -1.65, 1.33, 2.33, 1.63, 7.53, repro,
2009-04-12,-2.60, -1.40, 2.85, 2.30, 1.58, 7.26, repro,
2009-04-13,-1.92, 1.01, -7.73, 2.37, 1.64, 7.61, repro,
2009-04-14,-1.24, -2.05, 4.39, 2.29, 1.57, 7.25, repro,
2009-04-15,0.33, -2.31, 4.27, 2.30, 1.57, 7.26, repro,
2009-04-16,-1.17, -2.73, -6.22, 2.27, 1.58, 7.22, repro,
2009-04-17,0.33, -2.06, -7.15, 2.28, 1.57, 7.20, repro,
2009-04-18,-1.37, -2.38, -1.92, 2.31, 1.58, 7.24, repro,
2009-04-19,-1.66, -0.39, 0.66, 2.30, 1.56, 7.19, repro,
2009-04-20,-1.39, -1.42, -0.53, 2.31, 1.58, 7.29, repro,
2009-04-21,-1.99, -1.19, -3.02, 2.28, 1.57, 7.24, repro,
2009-04-22,0.38, -2.56, 1.35, 2.30, 1.58, 7.23, repro,
2009-04-23,-0.91, -1.19, 9.14, 2.35, 1.61, 7.42, repro,
2009-04-24,1.15, -2.36, 5.50, 2.35, 1.61, 7.37, repro,
2009-04-25,-0.51, -2.09, 6.46, 2.32, 1.58, 7.26, repro,
2009-04-26,-1.00, -2.64, -1.14, 2.31, 1.58, 7.25, repro,
2009-04-27,-1.90, -0.50, -0.77, 2.29, 1.57, 7.24, repro,
2009-04-28,-0.40, -1.61, -1.53, 2.31, 1.57, 7.20, repro,
2009-04-29,1.05, -2.67, 1.58, 2.43, 1.71, 7.62, repro,
2009-04-30,-0.31, -2.38, 0.89, 2.35, 1.62, 7.28, repro,
2009-05-01,-0.34, -2.29, -0.02, 2.32, 1.58, 7.26, repro,
2009-05-02,-1.65, -1.22, 1.43, 2.29, 1.56, 7.19, repro,
2009-05-03,-1.93, -0.97, 4.39, 2.27, 1.56, 7.15, repro,
2009-05-04,-1.76, -1.06, 13.78, 2.33, 1.59, 7.33, repro,
2009-05-05,-2.07, -2.84, 5.59, 2.31, 1.58, 7.27, repro,
2009-05-06,-0.51, -3.03, -1.36, 2.34, 1.62, 7.47, repro,
2009-05-07,-0.41, -0.88, 1.05, 2.30, 1.58, 7.29, repro,
2009-05-08,-0.70, -1.75, 2.10, 2.28, 1.56, 7.18, repro,
2009-05-09,-1.86, -2.16, -0.43, 2.38, 1.64, 7.63, repro,
2009-05-10,-2.85, -1.94, -1.68, 2.30, 1.57, 7.24, repro,
2009-05-11,-1.50, -2.38, 6.92, 2.32, 1.58, 7.27, repro,
2009-05-12,-2.55, -1.37, 3.07, 2.32, 1.61, 7.31, repro,
2009-05-13,-1.21, -2.42, 1.73, 2.27, 1.56, 7.17, repro,
2009-05-14,-2.20, -0.37, 9.76, 2.28, 1.56, 7.18, repro,
2009-05-15,-2.08, -1.58, 1.19, 2.33, 1.62, 7.31, repro,
2009-05-16,-0.27, -1.49, -4.25, 2.30, 1.57, 7.25, repro,
2009-05-17,0.77, -1.15, -4.82, 2.30, 1.58, 7.28, repro,
2009-05-18,-1.07, 0.68, 2.87, 2.28, 1.57, 7.19, repro,
2009-05-19,-2.07, -0.87, 11.91, 2.29, 1.57, 7.16, repro,
2009-05-20,-1.22, -2.03, 4.36, 2.30, 1.57, 7.27, repro,
2009-05-21,-1.57, -0.99, 1.12, 2.29, 1.57, 7.26, repro,
2009-05-22,-0.66, -1.20, -2.47, 2.30, 1.57, 7.28, repro,
2009-05-23,-0.25, -0.75, -2.95, 2.30, 1.58, 7.30, repro,
2009-05-24,0.10, -0.12, -4.55, 2.29, 1.57, 7.24, repro,
2009-05-25,-2.04, -0.85, -0.33, 2.28, 1.57, 7.26, repro,
2009-05-26,-1.02, -0.92, 0.91, 2.30, 1.57, 7.25, repro,
2009-05-27,-3.83, -2.94, 12.83, 2.28, 1.57, 7.24, repro,
2009-05-28,-0.10, 0.26, 2.73, 2.29, 1.57, 7.28, repro,
2009-05-29,-0.79, -1.26, 3.00, 2.30, 1.58, 7.35, repro,
2009-05-30,-2.22, -0.68, 1.92, 2.30, 1.58, 7.31, repro,
2009-05-31,-1.50, 0.80, 6.08, 2.27, 1.56, 7.23, repro,
2009-06-01,-2.58, 0.09, 2.24, 2.28, 1.57, 7.25, repro,
2009-06-02,-0.89, -0.87, 0.57, 2.26, 1.55, 7.20, repro,
2009-06-03,-1.12, -0.52, -1.51, 2.28, 1.57, 7.26, repro,
2009-06-04,0.20, -0.80, -2.66, 2.27, 1.57, 7.27, repro,
2009-06-05,-0.95, -0.72, 0.58, 2.27, 1.57, 7.26, repro,
2009-06-06,-0.18, -1.93, 3.43, 2.34, 1.61, 7.52, repro,
2009-06-07,0.03, -0.61, -1.62, 2.27, 1.57, 7.25, repro,
2009-06-08,-1.36, -1.92, 1.07, 2.29, 1.58, 7.36, repro,
2009-06-09,0.11, -1.28, 3.10, 2.31, 1.59, 7.36, repro,
2009-06-10,-0.15, -0.57, 0.67, 2.29, 1.57, 7.28, repro,
2009-06-11,-0.33, -1.64, 1.06, 2.30, 1.58, 7.33, repro,
2009-06-12,-1.20, 0.46, 6.75, 2.27, 1.58, 7.24, repro,
2009-06-13,-1.47, -0.27, -1.44, 2.29, 1.59, 7.29, repro,
2009-06-14,-1.37, -0.14, 12.51, 2.33, 1.64, 7.44, repro,
2009-06-15,0.56, 0.74, 6.20, 2.28, 1.58, 7.24, repro,
2009-06-16,-2.55, 0.91, 7.10, 2.29, 1.60, 7.34, repro,
2009-06-17,0.30, -0.33, 4.93, 2.28, 1.59, 7.28, repro,
2009-06-18,-0.32, -2.85, 7.62, 2.29, 1.58, 7.28, repro,
2009-06-19,-0.40, -0.80, 7.76, 2.35, 1.60, 7.42, repro,
2009-06-20,0.20, -0.76, 2.55, 2.35, 1.60, 7.45, repro,
2009-06-21,0.61, -1.47, 7.05, 2.30, 1.57, 7.29, repro,
2009-06-22,0.67, 0.38, 10.22, 2.25, 1.56, 7.21, repro,
2009-06-23,1.40, 0.32, 7.13, 2.26, 1.57, 7.21, repro,
2009-06-24,-0.25, -0.00, 1.48, 2.27, 1.57, 7.23, repro,
2009-06-25,-2.99, -0.07, 3.38, 2.32, 1.63, 7.57, repro,
2009-06-26,-0.09, -1.03, 22.56, 2.28, 1.59, 7.32, repro,
2009-06-27,0.68, -1.06, -8.52, 2.29, 1.60, 7.36, repro,
2009-06-28,0.24, 1.25, -1.22, 2.26, 1.60, 7.31, repro,
2009-06-29,0.33, -1.13, -1.82, 2.28, 1.60, 7.33, repro,
2009-06-30,1.46, -0.07, -2.35, 2.29, 1.61, 7.39, repro,
2009-07-01,1.20, -1.03, 0.60, 2.26, 1.60, 7.33, repro,
2009-07-02,-0.11, 0.72, 2.29, 2.30, 1.63, 7.37, repro,
2009-07-03,-1.59, -0.65, 5.43, 2.27, 1.59, 7.33, repro,
2009-07-04,-0.52, 0.50, 1.57, 2.25, 1.59, 7.28, repro,
2009-07-05,0.91, -1.21, 5.89, 2.29, 1.59, 7.36, repro,
2009-07-06,3.00, 0.48, 2.06, 2.29, 1.60, 7.38, repro,
2009-07-07,-0.31, 0.65, 12.40, 2.27, 1.58, 7.31, repro,
2009-07-08,-0.66, -1.32, 12.54, 2.27, 1.59, 7.30, repro,
2009-07-09,-1.82, -1.90, 2.25, 2.28, 1.59, 7.31, repro,
2009-07-10,-0.04, -0.49, 2.64, 2.27, 1.58, 7.22, repro,
2009-07-11,0.43, 0.25, 0.17, 2.27, 1.58, 7.26, repro,
2009-07-12,-0.99, 0.34, 2.59, 2.27, 1.59, 7.24, repro,
2009-07-13,-0.91, -0.43, 6.58, 2.25, 1.58, 7.23, repro,
2009-07-14,0.30, -0.26, 6.69, 2.25, 1.57, 7.18, repro,
2009-07-15,-2.55, -1.12, 10.01, 2.27, 1.58, 7.26, repro,
2009-07-16,-0.69, -0.43, 6.21, 2.29, 1.60, 7.36, repro,
2009-07-17,0.04, 0.78, 6.14, 2.26, 1.58, 7.27, repro,
2009-07-18,-1.25, -0.05, 10.73, 2.36, 1.65, 7.55, repro,
2009-07-19,1.12, 0.88, 3.45, 2.27, 1.57, 7.23, repro,
2009-07-20,-1.39, -0.24, 2.54, 2.25, 1.58, 7.20, repro,
2009-07-21,-1.53, -0.74, 6.62, 2.26, 1.58, 7.24, repro,
2009-07-22,-1.27, 0.21, 12.00, 2.26, 1.57, 7.19, repro,
2009-07-23,-0.30, 0.68, 12.34, 2.26, 1.57, 7.20, repro,
2009-07-24,-1.63, 2.96, -5.98, 2.30, 1.63, 7.49, repro,
2009-07-25,-0.77, 0.05, 1.60, 2.38, 1.64, 7.56, repro,
2009-07-26,-2.84, -1.46, -3.60, 2.37, 1.66, 7.54, repro,
2009-07-27,0.06, 0.04, 3.14, 2.30, 1.60, 7.33, repro,
2009-07-28,-2.64, -1.13, 8.20, 2.30, 1.59, 7.34, repro,
2009-07-29,0.01, 1.50, 3.97, 2.27, 1.58, 7.22, repro,
2009-07-30,-0.93, 0.51, 7.74, 2.29, 1.59, 7.22, repro,
2009-07-31,-2.92, 0.79, 5.24, 2.26, 1.58, 7.19, repro,
2009-08-01,-0.79, 0.12, 4.96, 2.29, 1.59, 7.29, repro,
2009-08-02,-2.13, 0.65, 8.82, 2.28, 1.59, 7.26, repro,
2009-08-03,-1.39, -0.02, 11.48, 2.32, 1.63, 7.40, repro,
2009-08-04,0.94, 1.02, 9.42, 2.30, 1.63, 7.44, repro,
2009-08-05,1.86, 2.11, 11.57, 2.31, 1.61, 7.36, repro,
2009-08-06,0.17, -0.12, 8.91, 2.32, 1.62, 7.35, repro,
2009-08-07,-2.29, 0.93, 14.15, 2.28, 1.58, 7.23, repro,
2009-08-08,0.21, 0.38, 9.13, 2.27, 1.58, 7.22, repro,
2009-08-09,0.19, 1.29, 7.65, 2.31, 1.63, 7.47, repro,
2009-08-10,0.66, 1.57, -0.51, 2.29, 1.60, 7.26, repro,
2009-08-11,-1.24, 1.15, 7.18, 2.31, 1.59, 7.29, repro,
2009-08-12,0.13, 1.73, 19.34, 2.32, 1.58, 7.24, repro,
2009-08-13,0.30, 0.54, 18.16, 2.29, 1.60, 7.31, repro,
2009-08-14,0.45, 1.80, 4.32, 2.29, 1.59, 7.23, repro,
2009-08-15,1.01, 0.41, 9.39, 2.34, 1.60, 7.35, repro,
2009-08-16,1.03, 0.51, 7.92, 2.28, 1.57, 7.19, repro,
2009-08-17,-0.90, 1.01, 3.10, 2.35, 1.63, 7.39, repro,
2009-08-18,0.17, 1.39, 13.71, 2.31, 1.58, 7.29, repro,
2009-08-19,0.51, 1.41, 18.53, 2.31, 1.58, 7.24, repro,
2009-08-20,0.35, 1.18, 6.99, 2.32, 1.59, 7.33, repro,
2009-08-21,-0.46, 1.41, 0.83, 2.32, 1.63, 7.43, repro,
2009-08-22,-3.43, 2.56, 5.30, 2.35, 1.61, 7.40, repro,
2009-08-23,-1.15, -0.19, 16.50, 2.42, 1.63, 7.56, repro,
2009-08-24,0.23, 0.05, 15.58, 2.35, 1.61, 7.38, repro,
2009-08-25,0.42, -0.53, 6.44, 2.32, 1.61, 7.39, repro,
2009-08-26,-0.22, 1.67, 8.10, 2.33, 1.61, 7.37, repro,
2009-08-27,1.21, -0.37, 1.73, 2.36, 1.62, 7.43, repro,
2009-08-28,1.91, 0.63, 2.98, 2.27, 1.57, 7.27, repro,
2009-08-29,0.02, 1.59, 5.71, 2.29, 1.56, 7.26, repro,
2009-08-30,1.21, 1.04, 7.12, 2.34, 1.62, 7.53, repro,
2009-08-31,-0.04, 1.87, 11.29, 2.26, 1.57, 7.26, repro,
2009-09-01,-0.13, 1.41, 12.16, 2.38, 1.67, 7.75, repro,
2009-09-02,1.45, 0.95, 6.63, 2.34, 1.66, 7.65, repro,
2009-09-03,-1.55, 1.38, 9.85, 2.29, 1.57, 7.30, repro,
2009-09-04,0.99, -0.50, 10.42, 2.37, 1.66, 7.68, repro,
2009-09-05,1.49, 0.45, 15.49, 2.30, 1.61, 7.37, repro,
2009-09-06,1.14, 1.42, 8.04, 2.32, 1.61, 7.40, repro,
2009-09-07,-2.40, 0.64, 13.86, 2.34, 1.64, 7.52, repro,
2009-09-08,0.09, -0.32, 12.41, 2.31, 1.58, 7.31, repro,
2009-09-09,-1.15, 0.02, 10.28, 2.32, 1.58, 7.33, repro,
2009-09-10,-0.68, 1.02, 7.87, 2.33, 1.67, 7.76, repro,
2009-09-11,1.06, 0.91, -0.19, 2.37, 1.60, 7.31, repro,
2009-09-12,0.84, 0.79, 4.57, 2.26, 1.57, 7.24, repro,
2009-09-13,-0.22, -0.06, 12.42, 2.30, 1.61, 7.50, repro,
2009-09-14,0.40, 1.15, 16.55, 2.29, 1.59, 7.35, repro,
2009-09-15,-1.09, -0.44, 2.99, 2.29, 1.60, 7.36, repro,
2009-09-16,-0.06, 0.84, 5.14, 2.29, 1.59, 7.38, repro,
2009-09-17,0.91, 0.40, 5.83, 2.32, 1.65, 7.60, repro,
2009-09-18,0.30, -0.10, 6.16, 2.33, 1.63, 7.62, repro,
2009-09-19,-0.99, -0.04, 15.27, 2.27, 1.59, 7.34, repro,
2009-09-20,0.42, 0.22, 13.69, 2.28, 1.58, 7.33, repro,
2009-09-21,-0.61, 0.40, 0.03, 2.26, 1.57, 7.28, repro,
2009-09-22,-0.04, 0.02, 5.40, 2.29, 1.60, 7.32, repro,
2009-09-23,0.33, -0.04, 4.19, 2.35, 1.65, 7.56, repro,
2009-09-24,-0.73, 0.87, 8.33, 2.26, 1.57, 7.24, repro,
2009-09-25,-1.93, -1.67, 13.50, 2.30, 1.62, 7.45, repro,
2009-09-26,-2.59, -1.58, 18.35, 2.28, 1.58, 7.33, repro,
2009-09-27,1.58, 0.35, 9.69, 2.31, 1.60, 7.39, repro,
2009-09-28,-1.44, 0.53, 15.65, 2.32, 1.58, 7.36, repro,
2009-09-29,-0.04, 1.62, 8.91, 2.35, 1.62, 7.49, repro,
2009-09-30,-0.45, -1.56, 12.10, 2.27, 1.58, 7.29, repro,
2009-10-01,0.12, -0.88, 6.50, 2.26, 1.58, 7.25, repro,
2009-10-02,0.29, -0.59, 4.43, 2.26, 1.58, 7.29, repro,
2009-10-03,1.46, -0.34, 6.24, 2.26, 1.58, 7.27, repro,
2009-10-04,0.27, -0.68, 13.05, 2.28, 1.57, 7.28, repro,
2009-10-05,0.19, 0.39, 10.13, 2.27, 1.58, 7.29, repro,
2009-10-06,-0.71, -0.40, 13.03, 2.24, 1.57, 7.25, repro,
2009-10-07,-1.02, -0.76, 10.26, 2.25, 1.57, 7.27, repro,
2009-10-08,0.43, -1.19, 5.97, 2.36, 1.61, 7.43, repro,
2009-10-09,0.49, -0.03, 4.85, 2.28, 1.58, 7.33, repro,
2009-10-10,-1.07, -0.09, 6.88, 2.28, 1.58, 7.37, repro,
2009-10-11,-0.45, -0.03, 8.48, 2.25, 1.56, 7.24, repro,
2009-10-12,-0.64, 0.11, 12.59, 2.24, 1.57, 7.24, repro,
2009-10-13,-0.12, -0.45, 11.98, 2.25, 1.60, 7.42, repro,
2009-10-14,0.84, 0.42, 7.19, 2.30, 1.62, 7.53, repro,
2009-10-15,1.02, -0.01, 17.43, 2.30, 1.61, 7.41, repro,
2009-10-16,-0.92, 1.21, 3.27, 2.29, 1.61, 7.40, repro,
2009-10-17,-0.43, -0.30, 5.84, 2.29, 1.62, 7.40, repro,
2009-10-18,0.18, 0.75, 12.47, 2.33, 1.71, 7.90, repro,
2009-10-19,-1.23, 0.69, 11.33, 2.30, 1.64, 7.42, repro,
2009-10-20,-0.51, 0.84, 4.91, 2.31, 1.63, 7.51, repro,
2009-10-21,-0.03, 0.02, 9.48, 2.30, 1.62, 7.44, repro,
2009-10-22,1.25, 0.82, 7.12, 2.30, 1.62, 7.39, repro,
2009-10-23,-0.66, 0.14, 11.48, 2.30, 1.61, 7.42, repro,
2009-10-24,1.05, 0.57, 13.58, 2.30, 1.63, 7.43, repro,
2009-10-25,-0.05, -1.39, 11.92, 2.34, 1.64, 7.57, repro,
2009-10-26,-1.72, 0.31, 14.80, 2.33, 1.63, 7.54, repro,
2009-10-27,1.85, 1.10, 19.20, 2.31, 1.64, 7.49, repro,
2009-10-28,-0.03, 0.67, 12.12, 2.30, 1.63, 7.46, repro,
2009-10-29,-0.37, 0.82, 12.72, 2.29, 1.63, 7.41, repro,
2009-10-30,0.18, -1.10, 8.04, 2.27, 1.60, 7.36, repro,
2009-10-31,0.83, 0.08, 19.74, 2.26, 1.60, 7.33, repro,
2009-11-01,-1.62, 1.69, 13.46, 2.28, 1.61, 7.39, repro,
2009-11-02,0.08, 0.50, 5.26, 2.36, 1.71, 7.90, repro,
2009-11-03,0.20, 0.03, 2.65, 2.34, 1.67, 7.65, repro,
2009-11-04,-0.34, -0.13, 7.90, 2.28, 1.60, 7.37, repro,
2009-11-05,-1.05, 0.72, 13.52, 2.31, 1.63, 7.54, repro,
2009-11-06,-0.55, 2.33, 15.95, 2.31, 1.65, 7.56, repro,
2009-11-07,-0.14, 0.02, 16.37, 2.28, 1.62, 7.38, repro,
2009-11-08,-2.07, 0.49, 23.25, 2.25, 1.61, 7.29, repro,
2009-11-09,0.04, 1.04, 15.01, 2.31, 1.63, 7.48, repro,
2009-11-10,0.28, 1.61, 10.05, 2.32, 1.64, 7.55, repro,
2009-11-11,-0.03, 1.89, 9.39, 2.31, 1.62, 7.40, repro,
2009-11-12,0.19, 0.62, 18.41, 2.37, 1.70, 7.82, repro,
2009-11-13,-0.57, -0.25, 21.55, 2.28, 1.65, 7.45, repro,
2009-11-14,-0.84, -0.07, 20.14, 2.30, 1.64, 7.44, repro,
2009-11-15,-2.01, -0.52, 12.29, 2.31, 1.62, 7.40, repro,
2009-11-16,-1.31, -0.57, 11.56, 2.30, 1.62, 7.39, repro,
2009-11-17,-1.76, 0.09, 16.50, 2.40, 1.65, 7.64, repro,
2009-11-18,-2.21, -1.51, 18.01, 2.37, 1.64, 7.54, repro,
