PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P779
Station name,PARI_Obs_NC_2008
Begin Date, 2008-04-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.2019416090 North Latitude, -82.8724790875 East Longitude, 878.73947 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-09-16,0.80, 1.73, -5.62, 1.92, 1.69, 7.66, repro,
2010-09-17,0.15, 3.43, 9.23, 1.94, 1.68, 7.77, repro,
2010-09-18,1.05, 0.62, 7.66, 2.03, 1.82, 8.25, repro,
2010-09-19,0.33, 0.16, 4.01, 1.97, 1.74, 7.97, repro,
2010-09-20,1.09, 0.59, 7.72, 1.89, 1.63, 7.43, repro,
2010-09-21,0.95, 1.10, 2.83, 1.93, 1.65, 7.64, repro,
2010-09-22,3.54, -0.65, -4.05, 1.99, 1.80, 8.09, repro,
2010-09-23,2.32, 1.22, 7.40, 2.05, 1.80, 8.21, repro,
2010-09-24,0.55, 0.12, -1.97, 1.95, 1.71, 7.88, repro,
2010-09-25,-2.64, 2.30, 13.69, 2.02, 1.86, 8.23, repro,
2010-09-26,-1.17, 1.86, 6.40, 2.01, 1.77, 8.12, repro,
2010-09-27,-0.13, -0.65, 10.81, 2.04, 1.77, 8.21, repro,
2010-09-28,0.76, 2.65, 4.44, 2.01, 1.76, 8.23, repro,
2010-09-29,2.57, 1.24, 7.01, 2.01, 1.77, 8.13, repro,
2010-09-30,-1.40, 4.20, 9.22, 1.98, 1.75, 7.91, repro,
2010-10-01,1.28, 2.07, 4.84, 1.96, 1.76, 7.82, repro,
2010-10-02,0.72, 1.79, 2.97, 1.94, 1.73, 7.74, repro,
2010-10-03,1.58, 0.60, 2.72, 1.95, 1.74, 7.78, repro,
2010-10-04,1.15, 0.84, -5.69, 1.96, 1.74, 7.88, repro,
2010-10-05,-0.26, 4.05, -5.21, 1.97, 1.72, 7.97, repro,
2010-10-06,2.36, -0.22, -1.81, 1.93, 1.70, 7.79, repro,
2010-10-07,-0.63, 2.00, 5.53, 1.92, 1.68, 7.59, repro,
2010-10-08,0.10, 1.52, -0.07, 1.99, 1.78, 8.02, repro,
2010-10-09,-0.34, 0.73, -2.60, 1.96, 1.76, 7.85, repro,
2010-10-10,1.19, 1.86, -4.20, 1.96, 1.76, 7.96, repro,
2010-10-11,0.14, 0.90, -4.05, 1.95, 1.72, 7.79, repro,
2010-10-12,0.07, 1.94, 2.68, 1.92, 1.69, 7.70, repro,
2010-10-13,1.14, 0.84, -6.14, 1.93, 1.73, 7.70, repro,
2010-10-14,1.65, 2.88, -2.71, 1.94, 1.69, 7.52, repro,
2010-10-15,1.38, -4.04, 7.58, 1.97, 1.72, 7.65, repro,
2010-10-16,0.37, 3.12, 0.05, 1.93, 1.70, 7.75, repro,
2010-10-17,0.32, 1.84, -0.53, 1.96, 1.73, 7.81, repro,
2010-10-18,0.41, 1.46, 0.39, 1.92, 1.69, 7.66, repro,
2010-10-19,1.97, 0.38, 5.96, 2.02, 1.76, 7.87, repro,
2010-10-20,-0.87, 2.11, 7.54, 1.95, 1.72, 7.80, repro,
2010-10-21,2.02, 1.92, 5.92, 1.96, 1.76, 7.88, repro,
2010-10-22,1.07, 2.27, 9.80, 1.95, 1.70, 7.80, repro,
2010-10-23,0.21, 1.68, 6.82, 2.05, 1.77, 8.21, repro,
2010-10-24,0.23, 1.62, 0.76, 1.92, 1.71, 7.76, repro,
2010-10-25,2.17, 2.65, 11.74, 1.92, 1.67, 7.73, repro,
2010-10-26,1.42, 3.38, 7.92, 1.96, 1.72, 7.94, repro,
2010-10-27,0.14, 2.56, 0.10, 2.03, 1.78, 8.21, repro,
2010-10-28,-1.11, 4.44, 0.53, 1.89, 1.65, 7.56, repro,
2010-10-29,-0.49, 1.30, 4.96, 1.87, 1.63, 7.47, repro,
2010-10-30,1.24, 1.18, -0.26, 1.87, 1.64, 7.43, repro,
2010-10-31,-0.31, 0.41, 7.02, 1.96, 1.74, 7.97, repro,
2010-11-01,0.82, 2.02, -0.27, 1.97, 1.75, 8.02, repro,
2010-11-02,0.72, 1.39, -4.91, 1.91, 1.68, 7.66, repro,
2010-11-03,-0.37, 0.71, 8.25, 1.93, 1.71, 7.70, repro,
2010-11-04,0.63, 0.59, 4.55, 1.90, 1.68, 7.57, repro,
2010-11-05,-0.60, 3.03, 14.95, 1.90, 1.69, 7.62, repro,
2010-11-06,1.22, 1.13, -0.83, 1.92, 1.71, 7.74, repro,
2010-11-07,0.50, 0.68, 1.50, 1.92, 1.72, 7.78, repro,
2010-11-08,0.46, 3.37, 8.18, 1.90, 1.70, 7.67, repro,
2010-11-09,0.15, 0.94, 11.30, 1.95, 1.73, 7.68, repro,
2010-11-10,1.17, 1.32, 8.12, 1.91, 1.69, 7.62, repro,
2010-11-11,-0.10, 1.21, 0.42, 1.86, 1.62, 7.39, repro,
2010-11-12,0.41, 1.81, -7.29, 1.84, 1.61, 7.36, repro,
2010-11-13,1.03, 1.20, -6.63, 1.83, 1.61, 7.30, repro,
2010-11-14,-0.05, 2.74, 3.37, 1.85, 1.63, 7.42, repro,
2010-11-15,1.82, 1.47, 12.83, 1.85, 1.60, 7.32, repro,
2010-11-16,0.50, 1.06, 15.56, 1.97, 1.74, 7.88, repro,
2010-11-17,-1.56, 2.16, 6.98, 1.95, 1.77, 7.95, repro,
2010-11-18,-0.53, 0.31, 2.38, 1.89, 1.66, 7.58, repro,
2010-11-19,0.49, 1.31, 1.20, 1.88, 1.69, 7.60, repro,
2010-11-20,0.16, 0.88, -5.81, 1.88, 1.64, 7.58, repro,
2010-11-21,-0.67, 1.87, -4.23, 1.98, 1.70, 7.90, repro,
2010-11-22,0.17, 1.90, 9.79, 1.96, 1.68, 7.85, repro,
2010-11-23,-0.75, 3.32, 5.99, 1.89, 1.65, 7.62, repro,
2010-11-24,-0.42, -0.62, 4.71, 1.89, 1.68, 7.59, repro,
2010-11-25,0.22, 3.49, 10.87, 1.88, 1.65, 7.58, repro,
2010-11-26,-1.02, -1.15, 12.14, 1.88, 1.66, 7.63, repro,
2010-11-27,-0.28, 2.07, 10.41, 1.87, 1.66, 7.46, repro,
2010-11-28,0.26, -0.00, 7.80, 1.90, 1.72, 7.69, repro,
2010-11-29,-0.33, 1.33, 3.74, 1.90, 1.67, 7.56, repro,
2010-11-30,-2.19, 2.01, -0.02, 1.89, 1.66, 7.62, repro,
2010-12-01,0.54, -0.24, 1.16, 1.90, 1.66, 7.59, repro,
2010-12-02,0.98, -0.33, -2.09, 1.87, 1.64, 7.52, repro,
2010-12-03,1.17, -1.30, -0.00, 1.88, 1.66, 7.54, repro,
2010-12-04,-0.10, 1.84, 3.52, 1.91, 1.66, 7.57, repro,
2010-12-05,4.91, -1.66, -6.93, 1.92, 1.74, 7.80, repro,
2010-12-06,1.02, 1.25, 5.89, 1.92, 1.70, 7.63, repro,
2010-12-07,1.30, -0.40, -0.60, 1.92, 1.69, 7.61, repro,
2010-12-08,1.52, 0.73, -8.73, 1.90, 1.68, 7.65, repro,
2010-12-09,0.65, 0.26, -1.45, 1.91, 1.68, 7.67, repro,
2010-12-10,0.75, 0.95, 1.19, 1.90, 1.68, 7.68, repro,
2010-12-11,0.17, 1.44, -1.79, 1.89, 1.71, 7.76, repro,
2010-12-12,-0.01, 2.17, -7.84, 1.91, 1.74, 7.75, repro,
2010-12-13,3.62, 0.24, 8.98, 1.91, 1.74, 7.75, repro,
2010-12-14,2.38, -0.65, 10.23, 2.03, 1.78, 8.21, repro,
2010-12-15,1.33, 2.10, 4.76, 1.94, 1.73, 7.83, repro,
2010-12-16,4.11, 2.32, -4.24, 1.89, 1.66, 7.60, repro,
2010-12-17,1.51, 0.24, 2.66, 1.88, 1.70, 7.81, repro,
2010-12-18,0.91, -0.25, 0.15, 1.93, 1.70, 7.80, repro,
2010-12-19,0.65, 0.97, 0.63, 1.89, 1.68, 7.59, repro,
2010-12-20,0.32, 2.63, 0.97, 1.90, 1.67, 7.63, repro,
2010-12-21,0.83, 0.51, 0.45, 2.01, 1.78, 8.21, repro,
2010-12-22,3.45, -3.34, -3.49, 1.99, 1.78, 8.11, repro,
2010-12-23,1.81, 1.13, -2.25, 2.03, 1.81, 8.33, repro,
2010-12-24,1.39, 1.02, -9.64, 1.90, 1.65, 7.57, repro,
2010-12-25,1.52, 1.19, -8.59, 1.83, 1.64, 7.47, repro,
2010-12-26,4.03, 2.14, -8.34, 1.88, 1.64, 7.51, repro,
2010-12-27,2.51, 1.96, -4.58, 1.93, 1.70, 7.70, repro,
2010-12-28,-0.70, 2.02, -6.40, 1.93, 1.74, 7.81, repro,
2010-12-29,0.78, 3.40, -1.23, 1.94, 1.74, 7.82, repro,
2010-12-30,0.60, 0.70, -0.30, 2.00, 1.80, 8.10, repro,
2010-12-31,0.62, 1.73, -4.36, 1.91, 1.66, 7.61, repro,
2011-01-01,-0.78, 0.13, -0.55, 1.90, 1.67, 7.66, repro,
2011-01-02,-1.15, -1.26, 8.26, 2.06, 1.82, 8.45, repro,
2011-01-03,0.85, 0.19, -6.15, 2.00, 1.72, 8.00, repro,
2011-01-04,2.30, 1.11, -8.29, 1.93, 1.69, 7.82, repro,
2011-01-05,0.42, -0.27, 1.10, 1.89, 1.66, 7.60, repro,
2011-01-06,-0.81, 1.00, 3.54, 1.85, 1.65, 7.49, repro,
2011-01-07,3.26, -1.52, -2.91, 1.93, 1.72, 7.77, repro,
2011-01-08,0.71, -3.51, -5.01, 1.87, 1.68, 7.56, repro,
2011-01-09,0.94, 0.42, 1.51, 1.89, 1.68, 7.58, repro,
2011-01-10,-0.37, 0.49, -16.35, 1.88, 1.65, 7.64, repro,
2011-01-11,0.20, -1.52, -22.46, 1.93, 1.72, 7.84, repro,
2011-01-12,0.16, -0.21, -8.26, 1.83, 1.65, 7.35, repro,
2011-01-13,-0.41, -0.17, -9.69, 1.83, 1.64, 7.33, repro,
2011-01-14,1.46, 1.84, -10.39, 1.84, 1.64, 7.37, repro,
2011-01-15,0.26, 1.76, -6.78, 1.84, 1.63, 7.34, repro,
2011-01-16,-0.48, 3.12, -2.21, 1.84, 1.64, 7.38, repro,
2011-01-17,0.72, 1.25, 1.76, 1.84, 1.64, 7.37, repro,
2011-01-18,0.35, 0.88, -1.82, 1.89, 1.66, 7.52, repro,
2011-01-19,0.33, 0.67, 4.99, 1.90, 1.67, 7.58, repro,
2011-01-20,1.93, 1.66, -5.55, 1.88, 1.68, 7.59, repro,
2011-01-21,1.10, -0.23, 3.37, 1.82, 1.64, 7.32, repro,
2011-01-22,0.86, 1.33, 1.45, 1.88, 1.69, 7.47, repro,
2011-01-23,0.74, 1.86, -1.23, 1.98, 1.75, 7.86, repro,
2011-01-24,0.42, 1.54, -3.51, 1.98, 1.78, 7.87, repro,
2011-01-25,0.58, 0.54, -4.03, 1.92, 1.72, 7.67, repro,
2011-01-26,1.39, -0.42, 0.37, 2.05, 1.87, 8.29, repro,
2011-01-27,1.01, 1.46, -0.99, 2.15, 1.83, 8.47, repro,
2011-01-28,1.61, -0.51, -1.36, 1.88, 1.71, 7.61, repro,
2011-01-29,2.15, -1.72, -0.01, 1.90, 1.71, 7.69, repro,
2011-01-30,-2.35, 2.11, 2.65, 1.90, 1.76, 7.66, repro,
2011-01-31,0.20, 1.43, -11.65, 1.98, 1.75, 7.80, repro,
2011-02-01,0.32, 2.36, -1.16, 1.86, 1.67, 7.44, repro,
2011-02-02,-0.38, 0.49, -0.64, 1.90, 1.70, 7.61, repro,
2011-02-03,1.64, 0.36, -4.38, 1.92, 1.73, 7.84, repro,
2011-02-04,-0.07, 1.91, -19.16, 2.01, 1.75, 7.91, repro,
2011-02-05,-1.42, 1.63, 6.85, 1.99, 1.74, 7.86, repro,
2011-02-06,-0.55, 1.70, 6.45, 2.13, 1.81, 8.31, repro,
2011-02-07,0.80, 1.58, 0.54, 1.91, 1.71, 7.61, repro,
2011-02-08,0.58, 1.89, -8.41, 1.92, 1.72, 7.61, repro,
2011-02-09,-1.40, 0.95, -0.00, 1.85, 1.66, 7.40, repro,
2011-02-10,1.11, 1.38, -3.79, 1.88, 1.69, 7.51, repro,
2011-02-11,-0.24, 0.60, 1.69, 1.93, 1.71, 7.63, repro,
2011-02-12,0.24, -0.98, -0.44, 1.97, 1.77, 7.79, repro,
2011-02-13,-2.06, 4.67, 7.64, 1.88, 1.69, 7.48, repro,
2011-02-14,-0.30, -0.42, -1.50, 1.88, 1.68, 7.48, repro,
2011-02-15,0.45, 0.37, -8.59, 2.05, 1.79, 8.03, repro,
2011-02-16,0.05, 1.80, -3.94, 2.25, 1.85, 8.71, repro,
2011-02-17,-0.42, 3.00, -0.72, 1.97, 1.76, 7.78, repro,
2011-02-18,-2.00, -1.66, 11.03, 1.93, 1.72, 7.65, repro,
2011-02-19,0.61, -1.77, -6.03, 1.88, 1.70, 7.62, repro,
2011-02-20,-0.13, 0.43, -6.67, 1.83, 1.64, 7.29, repro,
2011-02-21,0.42, 0.99, 11.37, 1.89, 1.70, 7.57, repro,
2011-02-22,1.90, -1.08, 1.41, 1.89, 1.69, 7.56, repro,
2011-02-23,0.39, 1.57, 4.95, 1.89, 1.70, 7.60, repro,
2011-02-24,2.56, 2.50, -3.12, 1.85, 1.66, 7.41, repro,
2011-02-25,-0.16, -0.04, 4.60, 1.85, 1.66, 7.42, repro,
2011-02-26,1.19, 0.84, -0.97, 1.89, 1.69, 7.58, repro,
2011-02-27,1.92, 1.36, -2.39, 1.85, 1.67, 7.44, repro,
2011-02-28,0.15, 1.24, 7.35, 1.84, 1.66, 7.44, repro,
2011-03-01,0.94, -0.01, -0.46, 1.83, 1.62, 7.28, repro,
2011-03-02,0.02, -0.55, -2.84, 1.86, 1.70, 7.50, repro,
2011-03-03,1.57, 0.70, -8.23, 1.82, 1.65, 7.32, repro,
2011-03-04,-0.13, 0.84, -6.40, 1.85, 1.67, 7.52, repro,
2011-03-05,1.90, 1.64, -9.00, 1.85, 1.66, 7.45, repro,
2011-03-06,-1.70, -0.46, 0.11, 1.86, 1.66, 7.49, repro,
2011-03-07,0.87, -0.53, 1.12, 1.84, 1.65, 7.36, repro,
2011-03-08,0.88, 1.36, -11.31, 1.85, 1.69, 7.54, repro,
2011-03-09,-0.22, 0.46, -3.23, 1.82, 1.63, 7.29, repro,
2011-03-10,0.56, 0.55, -5.00, 1.87, 1.70, 7.55, repro,
2011-03-11,1.68, -1.70, 1.60, 1.84, 1.63, 7.32, repro,
2011-03-12,1.42, -0.36, 0.36, 1.87, 1.69, 7.53, repro,
2011-03-13,-0.93, -2.18, 5.84, 1.84, 1.66, 7.43, repro,
2011-03-14,1.95, 0.94, -9.19, 1.85, 1.67, 7.46, repro,
2011-03-15,1.14, 1.28, 2.13, 1.83, 1.63, 7.26, repro,
2011-03-16,1.38, 0.43, 2.15, 1.89, 1.70, 7.64, repro,
2011-03-17,1.14, 1.03, -6.46, 1.91, 1.74, 7.84, repro,
2011-03-18,1.59, -0.79, -15.36, 1.88, 1.70, 7.65, repro,
2011-03-19,3.04, 1.73, -6.31, 1.94, 1.72, 7.82, repro,
2011-03-20,1.13, 1.31, -8.72, 1.85, 1.67, 7.32, repro,
2011-03-21,-1.50, 3.03, 6.50, 1.89, 1.76, 7.74, repro,
2011-03-22,-0.49, -4.66, 6.45, 1.92, 1.76, 7.85, repro,
2011-03-23,0.06, -2.69, 10.55, 1.95, 1.76, 7.84, repro,
2011-03-24,2.42, -0.48, -4.97, 1.97, 1.70, 7.72, repro,
2011-03-25,2.44, 0.15, -4.17, 1.96, 1.76, 7.88, repro,
2011-03-26,1.51, 1.15, -1.35, 1.99, 1.79, 7.94, repro,
2011-03-27,0.35, 0.17, 2.28, 1.95, 1.73, 7.86, repro,
2011-03-28,1.66, 1.15, -2.53, 2.03, 1.85, 8.09, repro,
2011-03-29,1.43, 1.47, -1.41, 1.90, 1.73, 7.65, repro,
2011-03-30,1.29, 1.47, -1.22, 1.87, 1.71, 7.49, repro,
2011-03-31,1.09, 1.02, 8.13, 1.91, 1.73, 7.72, repro,
2011-04-01,0.18, 0.98, 8.82, 1.93, 1.75, 7.68, repro,
2011-04-02,2.84, -0.08, 0.31, 1.94, 1.77, 7.75, repro,
2011-04-03,0.97, -0.39, -3.86, 1.93, 1.78, 7.88, repro,
2011-04-04,1.88, 1.49, 1.56, 1.93, 1.74, 7.72, repro,
2011-04-05,0.54, -0.68, 5.02, 1.94, 1.82, 7.84, repro,
2011-04-06,1.84, 1.15, 0.41, 1.88, 1.77, 7.64, repro,
2011-04-07,2.36, 0.30, -4.94, 1.88, 1.72, 7.54, repro,
2011-04-08,0.71, 0.77, -0.05, 1.89, 1.69, 7.44, repro,
2011-04-09,3.41, -0.73, -0.15, 1.89, 1.68, 7.48, repro,
2011-04-10,2.82, -0.29, -3.51, 2.01, 1.80, 7.81, repro,
2011-04-11,-2.48, -0.46, 2.17, 1.98, 1.81, 7.90, repro,
2011-04-12,-0.83, -1.04, 5.43, 1.96, 1.80, 7.86, repro,
2011-04-13,-0.43, 3.15, -8.20, 1.87, 1.70, 7.48, repro,
2011-04-14,0.82, 1.02, -3.72, 1.88, 1.68, 7.44, repro,
2011-04-15,0.91, 2.56, -2.95, 1.88, 1.71, 7.55, repro,
2011-04-16,1.95, -0.69, -5.81, 1.89, 1.69, 7.64, repro,
2011-04-17,0.58, -0.13, 1.51, 1.83, 1.65, 7.34, repro,
2011-04-18,1.58, 1.79, -4.77, 1.84, 1.63, 7.26, repro,
2011-04-19,3.44, 0.30, 0.11, 1.87, 1.64, 7.37, repro,
2011-04-20,4.15, 0.26, -2.70, 1.88, 1.70, 7.69, repro,
2011-04-21,1.77, 2.77, -14.43, 1.91, 1.71, 7.68, repro,
2011-04-22,2.80, 0.70, -2.28, 1.83, 1.65, 7.35, repro,
2011-04-23,3.44, 1.47, -8.96, 1.86, 1.66, 7.48, repro,
2011-04-24,2.08, 2.24, -10.73, 1.86, 1.64, 7.35, repro,
2011-04-25,2.44, 0.22, -3.23, 1.88, 1.70, 7.52, repro,
2011-04-26,-0.25, 0.67, -3.99, 1.88, 1.67, 7.48, repro,
2011-04-27,0.66, 3.49, -5.27, 1.92, 1.72, 7.72, repro,
2011-04-28,0.86, -0.70, -6.09, 1.89, 1.74, 7.83, repro,
2011-04-29,1.08, -4.53, -2.32, 1.86, 1.66, 7.43, repro,
2011-04-30,2.03, -0.03, -14.88, 1.85, 1.65, 7.35, repro,
2011-05-01,0.90, -0.69, -10.88, 1.86, 1.65, 7.38, repro,
2011-05-02,4.60, 1.97, -11.81, 1.86, 1.68, 7.53, repro,
2011-05-03,2.36, 1.03, -13.92, 1.95, 1.74, 7.61, repro,
2011-05-04,0.89, -1.23, 3.85, 2.02, 1.85, 8.26, repro,
2011-05-05,0.29, -0.11, -6.25, 1.97, 1.75, 7.90, repro,
2011-05-06,1.87, -0.76, -4.98, 1.93, 1.69, 7.62, repro,
2011-05-07,1.34, 0.51, -12.36, 1.92, 1.74, 7.71, repro,
2011-05-08,5.57, -4.65, -1.30, 1.89, 1.68, 7.50, repro,
2011-05-09,0.77, -0.44, 0.78, 1.91, 1.71, 7.70, repro,
2011-05-10,-1.07, 0.16, -9.82, 1.93, 1.73, 7.76, repro,
2011-05-11,0.66, -1.23, -0.08, 2.03, 1.83, 8.27, repro,
2011-05-12,0.86, 2.29, -13.87, 2.13, 1.80, 8.23, repro,
2011-05-13,1.57, -1.71, -6.45, 2.01, 1.83, 7.95, repro,
2011-05-14,3.18, 0.82, 1.44, 2.04, 1.74, 8.27, repro,
2011-05-15,1.77, -0.50, 0.08, 1.93, 1.74, 7.92, repro,
2011-05-16,1.59, 0.00, -6.86, 1.93, 1.70, 7.76, repro,
2011-05-17,1.37, -0.92, 2.56, 1.97, 1.77, 8.02, repro,
2011-05-18,1.09, -0.02, 3.79, 1.97, 1.73, 7.86, repro,
2011-05-19,1.65, 0.69, -12.90, 1.97, 1.74, 7.91, repro,
2011-05-20,-0.73, 2.70, -3.54, 1.92, 1.71, 7.80, repro,
2011-05-21,-1.09, -1.03, -3.61, 1.96, 1.75, 8.03, repro,
2011-05-22,-0.28, -1.07, -8.76, 1.99, 1.73, 7.98, repro,
2011-05-23,-0.37, -2.23, 7.20, 2.00, 1.78, 8.22, repro,
2011-05-24,1.15, 0.02, 9.40, 1.99, 1.74, 7.95, repro,
2011-05-25,0.86, 0.16, 1.57, 1.95, 1.73, 7.85, repro,
2011-05-26,0.38, 2.63, -2.90, 1.96, 1.74, 7.99, repro,
2011-05-27,2.87, 1.01, 5.37, 2.02, 1.79, 8.25, repro,
2011-05-28,0.27, 1.56, 3.13, 2.00, 1.75, 8.04, repro,
2011-05-29,0.38, 1.58, 2.71, 2.01, 1.76, 8.13, repro,
2011-05-30,2.65, 0.67, -3.45, 2.06, 1.82, 8.23, repro,
2011-05-31,1.75, 0.05, -3.39, 1.98, 1.74, 7.90, repro,
2011-06-01,2.97, 0.95, -8.34, 2.31, 2.03, 9.16, repro,
2011-06-02,-2.06, 0.35, -0.92, 2.16, 1.86, 8.82, repro,
2011-06-03,1.38, 1.36, -6.08, 1.99, 1.75, 8.06, repro,
2011-06-04,1.64, -0.88, -3.85, 1.94, 1.72, 7.87, repro,
2011-06-05,0.26, 3.33, -1.46, 2.02, 1.73, 8.05, repro,
2011-06-06,0.88, 2.93, -3.67, 1.98, 1.76, 8.07, repro,
2011-06-07,-0.72, 0.02, 8.40, 2.04, 1.74, 8.25, repro,
2011-06-08,0.85, 4.38, -6.87, 2.03, 1.79, 8.44, repro,
2011-06-09,-0.19, 2.21, 6.11, 2.18, 2.01, 8.96, repro,
2011-06-10,-1.32, -1.41, 7.33, 2.05, 1.87, 8.71, repro,
2011-06-11,1.71, -1.12, 2.24, 2.19, 1.95, 9.15, repro,
2011-06-12,2.09, 0.80, 4.10, 2.28, 2.03, 9.49, repro,
2011-06-13,0.04, 2.40, 9.90, 2.09, 1.85, 8.46, repro,
2011-06-14,1.98, 1.72, -2.54, 1.96, 1.72, 7.98, repro,
2011-06-15,0.93, 0.69, 5.15, 2.05, 1.77, 8.39, repro,
2011-06-16,-1.53, 1.48, 3.55, 2.01, 1.76, 8.13, repro,
2011-06-17,0.28, 1.10, 5.42, 1.98, 1.76, 8.28, repro,
2011-06-18,2.20, 3.12, -0.25, 2.10, 1.86, 8.52, repro,
2011-06-19,5.73, -2.80, -12.65, 1.99, 1.77, 8.18, repro,
2011-06-20,1.69, -2.61, 7.53, 2.02, 1.77, 8.36, repro,
2011-06-21,-0.15, 2.17, 8.92, 2.20, 1.93, 9.09, repro,
2011-06-22,-0.34, 1.94, 15.10, 1.97, 1.73, 8.11, repro,
2011-06-23,3.09, -0.31, 6.14, 1.99, 1.73, 8.28, repro,
2011-06-24,1.52, -0.64, 11.84, 2.08, 1.82, 8.51, repro,
2011-06-25,-0.99, 3.55, 0.07, 1.97, 1.73, 8.06, repro,
2011-06-26,-1.41, 1.66, 11.94, 2.01, 1.74, 8.26, repro,
2011-06-27,0.38, -1.30, 0.49, 2.06, 1.85, 8.48, repro,
2011-06-28,-2.18, 0.52, 3.87, 2.05, 1.77, 8.47, repro,
2011-06-29,-0.57, 1.09, -6.89, 2.03, 1.79, 8.20, repro,
2011-06-30,0.49, 2.29, -1.55, 2.07, 1.78, 8.49, repro,
2011-07-01,0.30, 0.20, 6.38, 1.98, 1.74, 8.15, repro,
2011-07-02,0.78, -0.44, -0.03, 2.17, 1.87, 8.62, repro,
2011-07-03,1.10, -0.24, 0.17, 2.13, 1.86, 8.69, repro,
2011-07-04,3.14, -0.48, -10.71, 2.34, 1.97, 9.46, repro,
2011-07-05,1.50, -0.25, -6.40, 2.01, 1.76, 8.23, repro,
2011-07-06,-1.50, 0.44, -2.20, 2.17, 1.94, 8.71, repro,
2011-07-07,0.94, -0.39, 5.00, 2.02, 1.76, 8.25, repro,
2011-07-08,2.33, -2.25, 20.66, 2.12, 1.85, 8.84, repro,
2011-07-09,-2.37, 2.20, 1.73, 2.17, 1.91, 8.97, repro,
2011-07-10,-0.09, 2.97, 14.22, 2.14, 1.90, 8.80, repro,
2011-07-11,-2.74, 2.14, 10.92, 2.11, 1.87, 8.87, repro,
2011-07-12,-0.35, -1.10, 2.88, 2.12, 1.84, 8.84, repro,
2011-07-13,-0.64, -1.99, -4.14, 2.24, 1.90, 9.29, repro,
2011-07-14,-0.06, 1.15, 10.62, 2.17, 1.97, 9.02, repro,
2011-07-15,1.59, 3.67, 10.52, 2.06, 1.83, 8.62, repro,
2011-07-16,-1.05, 0.26, 7.77, 2.03, 1.79, 8.56, repro,
2011-07-17,0.43, 0.61, -4.38, 2.02, 1.78, 8.38, repro,
2011-07-18,0.78, 4.41, 14.74, 2.24, 1.85, 8.88, repro,
2011-07-19,0.72, 0.46, -0.13, 2.07, 1.79, 8.52, repro,
2011-07-20,0.00, -0.28, 15.91, 2.17, 1.89, 8.84, repro,
2011-07-21,0.31, 2.70, 15.77, 2.08, 1.83, 8.69, repro,
2011-07-22,-0.21, 1.74, -1.97, 2.10, 1.85, 8.73, repro,
2011-07-23,-3.03, 2.54, 6.64, 2.15, 1.89, 8.95, repro,
2011-07-24,0.98, 0.93, -1.03, 2.16, 1.86, 8.71, repro,
2011-07-25,0.47, 0.51, 4.41, 2.13, 1.84, 8.82, repro,
2011-07-26,1.04, 2.28, 8.43, 2.08, 1.81, 8.69, repro,
2011-07-27,-0.58, 1.34, 6.93, 2.09, 1.87, 8.81, repro,
2011-07-28,0.40, 3.10, -5.21, 2.11, 1.87, 8.78, repro,
2011-07-29,-0.37, 0.73, 10.90, 2.09, 1.82, 8.67, repro,
2011-07-30,0.32, -1.77, 19.83, 2.42, 2.00, 9.58, repro,
2011-07-31,-0.82, -0.07, 0.83, 2.22, 1.86, 9.55, repro,
2011-08-01,-1.58, -2.27, 7.72, 2.09, 1.84, 8.63, repro,
2011-08-02,1.10, 0.11, 3.29, 2.04, 1.78, 8.42, repro,
2011-08-03,-1.03, 3.26, 9.18, 2.21, 1.93, 9.04, repro,
2011-08-04,-3.54, 5.59, 26.46, 2.45, 2.03, 9.92, repro,
2011-08-05,-0.85, 3.95, 21.65, 2.31, 2.00, 9.19, repro,
2011-08-06,0.05, -0.25, 16.31, 2.06, 1.85, 8.87, repro,
2011-08-07,-2.02, 1.57, 9.52, 2.03, 1.79, 8.47, repro,
2011-08-08,-2.73, 4.91, -0.70, 2.07, 1.83, 8.74, repro,
2011-08-09,-1.30, -3.87, 13.86, 2.05, 1.84, 8.69, repro,
2011-08-10,-1.76, 1.84, 15.91, 2.12, 1.84, 9.01, repro,
2011-08-11,-0.20, -0.30, 10.09, 2.17, 1.95, 9.26, repro,
2011-08-12,0.34, -0.64, 7.51, 2.46, 2.24, 10.50, repro,
2011-08-13,2.57, 0.83, 3.49, 2.16, 1.94, 8.93, repro,
2011-08-14,-5.44, 0.73, 14.46, 2.12, 1.90, 9.04, repro,
2011-08-15,0.44, 0.82, 20.11, 2.08, 1.84, 8.78, repro,
2011-08-16,0.64, 0.61, 9.46, 2.06, 1.85, 8.67, repro,
2011-08-17,0.56, -0.25, 14.03, 2.06, 1.86, 8.76, repro,
2011-08-18,-0.71, 0.85, 9.68, 2.14, 1.90, 9.08, repro,
2011-08-19,-0.54, 4.18, 15.77, 2.28, 1.95, 9.64, repro,
2011-08-20,0.67, 5.19, 27.28, 2.23, 1.97, 9.55, repro,
2011-08-21,-3.21, 0.65, 25.25, 2.12, 1.91, 9.06, repro,
2011-08-22,-0.52, 1.99, 10.79, 2.17, 1.91, 9.17, repro,
2011-08-23,-0.18, 0.84, 18.81, 2.12, 1.88, 8.87, repro,
