PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC16
Station name,DeepWater_AK2007
Begin Date, 2007-07-20
End Date, 2018-12-16
Release Date, 2019-08-30
Reference position, 60.5182056128 North Latitude, -148.0932358149 East Longitude, 34.08794 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-11-18,0.32, -2.31, 3.40, 2.46, 1.61, 8.53, repro,
2009-11-19,2.78, -1.83, 11.05, 2.45, 1.62, 8.37, repro,
2009-11-20,0.41, -0.92, 8.83, 2.41, 1.60, 8.17, repro,
2009-11-21,0.38, -1.24, 7.45, 2.41, 1.58, 7.90, repro,
2009-11-22,0.98, 2.01, 25.19, 2.44, 1.58, 7.98, repro,
2009-11-23,2.78, -3.09, 19.53, 2.40, 1.59, 7.96, repro,
2009-11-24,3.35, 0.73, 6.90, 2.39, 1.61, 8.01, repro,
2009-11-25,-1.75, 0.59, 14.58, 2.45, 1.65, 8.41, repro,
2009-11-26,-1.16, 0.84, 8.28, 2.49, 1.66, 8.58, repro,
2009-11-27,-1.07, -1.62, 11.58, 2.50, 1.63, 8.85, repro,
2009-11-28,-2.72, -0.05, 13.93, 2.44, 1.59, 8.28, repro,
2009-11-29,-1.12, -0.60, -2.24, 2.40, 1.58, 7.94, repro,
2009-11-30,0.29, 0.30, 7.40, 2.34, 1.56, 7.77, repro,
2009-12-01,1.16, -3.48, 2.43, 2.41, 1.58, 7.97, repro,
2009-12-02,1.23, 1.32, 1.63, 2.39, 1.57, 7.99, repro,
2009-12-03,-3.38, 1.41, -6.49, 2.39, 1.59, 8.24, repro,
2009-12-04,0.41, 0.37, -12.72, 2.37, 1.56, 7.87, repro,
2009-12-05,1.95, -1.42, -10.73, 2.63, 1.80, 9.20, repro,
2009-12-06,2.32, -0.68, -11.68, 2.35, 1.57, 7.82, repro,
2009-12-07,3.43, -0.30, -10.40, 2.34, 1.55, 7.74, repro,
2009-12-08,1.87, -0.76, -5.86, 2.37, 1.55, 7.80, repro,
2009-12-09,1.99, -0.23, -7.84, 2.43, 1.59, 8.08, repro,
2009-12-10,1.01, -0.31, -2.57, 2.38, 1.58, 8.16, repro,
2009-12-11,1.15, -0.61, 3.83, 2.38, 1.59, 8.15, repro,
2009-12-12,2.92, -0.51, -3.81, 2.37, 1.58, 8.06, repro,
2009-12-13,1.37, -0.50, -3.43, 2.38, 1.57, 7.90, repro,
2009-12-14,1.22, -0.94, 0.54, 2.40, 1.58, 7.98, repro,
2009-12-15,0.95, 0.10, 11.47, 2.39, 1.57, 7.95, repro,
2009-12-16,-1.40, 2.37, 1.98, 2.36, 1.57, 7.83, repro,
2009-12-17,-0.52, 2.18, -35.82, 2.34, 1.55, 7.77, repro,
2009-12-18,3.25, -0.19, -34.41, 2.37, 1.56, 7.99, repro,
2009-12-19,4.78, 0.43, -34.73, 2.43, 1.59, 7.96, repro,
2009-12-20,2.63, -1.06, -15.01, 2.48, 1.63, 8.48, repro,
2009-12-21,0.40, -0.56, 3.41, 2.44, 1.60, 8.11, repro,
2009-12-22,3.59, -2.61, 1.85, 2.44, 1.61, 8.15, repro,
2009-12-23,1.21, -0.37, 10.95, 2.42, 1.60, 8.01, repro,
2009-12-24,1.27, 0.05, 3.92, 2.40, 1.57, 7.94, repro,
2009-12-25,0.73, 0.11, 4.61, 2.40, 1.57, 7.89, repro,
2009-12-26,3.83, -0.11, -7.74, 2.44, 1.60, 7.98, repro,
2009-12-27,0.16, 0.62, -10.10, 2.41, 1.59, 8.00, repro,
2009-12-28,1.93, 0.08, -1.70, 2.33, 1.56, 7.74, repro,
2009-12-29,2.82, 0.20, -2.86, 2.42, 1.60, 8.00, repro,
2009-12-30,2.62, -0.66, 4.58, 2.40, 1.56, 7.85, repro,
2009-12-31,2.02, -0.19, 0.99, 2.38, 1.57, 7.84, repro,
2010-01-01,2.50, -1.40, 1.10, 2.38, 1.57, 7.85, repro,
2010-01-02,2.71, -0.25, 4.18, 2.36, 1.57, 7.80, repro,
2010-01-03,2.87, -0.80, -14.28, 2.38, 1.59, 7.92, repro,
2010-01-04,2.19, -4.59, -5.57, 2.44, 1.58, 8.05, repro,
2010-01-05,2.91, -1.60, -1.10, 2.43, 1.60, 8.07, repro,
2010-01-06,2.41, -0.83, 1.04, 2.44, 1.60, 8.10, repro,
2010-01-07,1.34, -0.28, -0.20, 2.38, 1.58, 7.87, repro,
2010-01-08,2.08, -1.16, 5.82, 2.40, 1.59, 7.96, repro,
2010-01-09,2.50, -0.68, 10.10, 2.37, 1.56, 7.78, repro,
2010-01-10,3.07, -1.51, 11.30, 2.40, 1.57, 7.90, repro,
2010-01-11,1.13, -1.02, 16.92, 2.40, 1.58, 7.94, repro,
2010-01-12,0.95, -0.62, 14.63, 2.38, 1.60, 7.91, repro,
2010-01-13,1.73, -1.16, -4.89, 2.55, 1.74, 8.47, repro,
2010-01-14,1.52, -1.05, -7.53, 2.49, 1.68, 8.64, repro,
2010-01-15,-0.36, -0.33, 3.04, 2.52, 1.65, 8.49, repro,
2010-01-16,4.52, -4.96, 4.28, 2.41, 1.59, 7.91, repro,
2010-01-17,3.06, -3.06, 9.99, 2.40, 1.59, 7.91, repro,
2010-01-18,-1.28, -1.14, 10.90, 2.45, 1.62, 8.05, repro,
2010-01-19,-1.34, 0.01, 15.53, 2.43, 1.60, 8.06, repro,
2010-01-20,0.26, -0.21, 7.05, 2.54, 1.66, 8.34, repro,
2010-01-21,1.56, -1.69, 0.78, 2.41, 1.58, 7.89, repro,
2010-01-22,0.54, -1.42, -0.18, 2.39, 1.57, 7.84, repro,
2010-01-23,1.68, -0.16, -2.19, 2.36, 1.56, 7.76, repro,
2010-01-24,-0.23, 0.48, -7.56, 2.66, 1.83, 9.13, repro,
2010-01-25,0.51, -0.59, -0.91, 2.36, 1.55, 7.79, repro,
2010-01-26,-0.92, -1.02, -8.69, 2.41, 1.59, 8.02, repro,
2010-01-27,0.43, -2.05, 6.67, 2.41, 1.60, 7.98, repro,
2010-01-28,2.12, -2.08, -3.74, 2.38, 1.60, 7.98, repro,
2010-01-29,-1.47, 0.05, -7.74, 2.37, 1.56, 7.85, repro,
2010-01-30,-1.39, 0.41, -4.52, 2.37, 1.56, 7.89, repro,
2010-01-31,1.17, -1.21, 1.73, 2.36, 1.54, 7.80, repro,
2010-02-01,0.32, -1.83, 1.53, 2.40, 1.57, 7.94, repro,
2010-02-02,0.43, -1.28, 4.68, 2.45, 1.62, 7.96, repro,
2010-02-03,-0.02, -2.13, 4.58, 2.37, 1.56, 7.84, repro,
2010-02-04,-0.75, -0.46, 8.39, 2.40, 1.58, 7.99, repro,
2010-02-05,-0.26, -0.49, 0.60, 2.44, 1.59, 8.19, repro,
2010-02-06,-0.90, -0.65, 5.08, 2.42, 1.61, 8.02, repro,
2010-02-07,-1.45, 0.00, 6.06, 2.43, 1.62, 8.28, repro,
2010-02-08,0.31, -0.92, 10.12, 2.42, 1.60, 7.92, repro,
2010-02-09,1.46, -0.33, 4.04, 2.42, 1.59, 7.98, repro,
2010-02-10,-1.05, -2.33, -10.61, 2.50, 1.66, 8.15, repro,
2010-02-11,-1.95, 0.11, 5.47, 2.38, 1.57, 7.89, repro,
2010-02-12,1.26, -3.12, 12.84, 2.42, 1.60, 8.04, repro,
2010-02-13,0.80, -1.07, 3.78, 2.43, 1.61, 8.11, repro,
2010-02-14,1.38, -2.83, -5.55, 2.44, 1.61, 8.28, repro,
2010-02-15,2.63, -2.17, 7.67, 2.38, 1.57, 7.92, repro,
2010-02-16,-0.05, 0.34, 1.46, 2.48, 1.62, 8.27, repro,
2010-02-17,1.85, -2.57, -4.01, 2.41, 1.58, 8.15, repro,
2010-02-18,6.13, -6.62, -6.14, 2.46, 1.62, 8.30, repro,
2010-02-19,1.04, -1.05, -8.89, 2.52, 1.65, 8.43, repro,
2010-02-20,1.15, -0.79, 1.47, 2.38, 1.57, 7.97, repro,
2010-02-21,-0.66, -1.55, 5.15, 2.37, 1.57, 7.86, repro,
2010-02-22,0.49, -1.10, -0.73, 2.46, 1.61, 8.24, repro,
2010-02-23,-3.39, -1.29, 2.22, 2.46, 1.62, 8.21, repro,
2010-02-24,-3.06, -0.97, 1.78, 2.50, 1.65, 8.25, repro,
2010-02-25,-2.75, -0.31, 6.98, 2.38, 1.58, 7.92, repro,
2010-02-26,-2.04, -0.06, 4.83, 2.37, 1.58, 7.88, repro,
2010-02-27,0.12, 0.05, 12.93, 2.44, 1.61, 8.45, repro,
2010-02-28,3.53, -2.77, 9.51, 2.45, 1.63, 8.17, repro,
2010-03-01,0.76, 0.11, 10.75, 2.49, 1.66, 8.57, repro,
2010-03-02,-0.11, -0.16, 6.10, 2.39, 1.59, 7.88, repro,
2010-03-03,2.67, -5.12, 8.29, 2.40, 1.57, 7.87, repro,
2010-03-04,0.02, -2.45, 1.10, 2.34, 1.56, 7.84, repro,
2010-03-05,-3.29, -1.74, 7.50, 2.37, 1.57, 7.86, repro,
2010-03-06,-0.77, -0.49, -0.05, 2.43, 1.60, 8.08, repro,
2010-03-07,-1.03, -1.06, 6.44, 2.39, 1.56, 7.91, repro,
2010-03-08,-1.01, -2.02, 20.60, 2.42, 1.61, 8.06, repro,
2010-03-09,0.55, -3.39, 0.02, 2.37, 1.57, 7.91, repro,
2010-03-10,0.19, -0.49, 7.77, 2.34, 1.54, 7.77, repro,
2010-03-11,0.39, -1.66, 5.68, 2.33, 1.55, 7.83, repro,
2010-03-12,0.47, -1.63, 6.63, 2.37, 1.54, 7.80, repro,
2010-03-13,1.14, -0.42, 2.12, 2.38, 1.54, 7.86, repro,
2010-03-14,-1.66, -0.71, -12.13, 2.39, 1.57, 8.00, repro,
2010-03-15,-7.21, -0.22, -32.77, 2.59, 1.61, 8.62, repro,
2010-03-16,-3.41, 5.93, 11.90, 2.68, 1.63, 9.24, repro,
2010-03-17,-17.88, -1.30, 2.03, 2.63, 1.61, 9.04, repro,
2010-03-18,-10.33, -3.22, 19.81, 2.56, 1.61, 8.60, repro,
2010-03-19,-9.06, -8.98, -13.19, 2.65, 1.64, 8.95, repro,
2010-03-20,-28.03, -26.71, -36.90, 2.87, 1.69, 9.49, repro,
2010-03-21,3.94, -9.07, -9.74, 2.48, 1.62, 8.52, repro,
2010-03-22,1.06, -1.90, -13.12, 2.43, 1.60, 8.28, repro,
2010-03-23,-5.88, -8.60, 19.48, 2.53, 1.59, 8.71, repro,
2010-03-24,-20.92, -9.16, 34.34, 2.85, 1.75, 9.97, repro,
2010-03-25,3.27, -6.55, -3.60, 2.58, 1.67, 8.82, repro,
2010-03-26,-0.86, -2.50, -7.06, 2.48, 1.62, 8.36, repro,
2010-03-27,-6.72, 3.92, 22.06, 2.69, 1.66, 9.09, repro,
2010-03-28,-28.33, -18.43, 91.36, 3.20, 1.82, 11.83, repro,
2010-03-29,-15.00, -15.12, 91.42, 3.05, 1.88, 11.14, repro,
2010-03-30,8.84, -12.03, 24.22, 2.85, 1.88, 9.88, repro,
2010-03-31,1.48, 2.42, -23.26, 2.89, 1.81, 9.62, repro,
2010-04-01,5.16, 0.64, -24.16, 2.64, 1.67, 8.72, repro,
2010-04-02,-2.65, 0.67, -20.26, 2.59, 1.67, 8.50, repro,
2010-04-03,-0.94, -0.01, -15.04, 2.45, 1.61, 8.17, repro,
2010-04-04,-1.64, 1.04, -13.64, 2.46, 1.62, 8.16, repro,
2010-04-05,1.61, -12.46, -21.97, 2.59, 1.70, 8.46, repro,
2010-04-06,5.99, -3.37, -17.78, 2.90, 2.04, 9.14, repro,
2010-04-07,6.41, -4.10, -11.27, 2.46, 1.61, 8.15, repro,
2010-04-08,5.06, -2.39, -8.21, 2.47, 1.61, 8.09, repro,
2010-04-09,5.00, -2.12, -12.30, 2.50, 1.64, 8.25, repro,
2010-04-10,3.72, -2.25, -15.78, 2.50, 1.64, 8.18, repro,
2010-04-11,2.23, -1.93, -20.89, 2.44, 1.61, 8.07, repro,
2010-04-12,2.93, -5.65, -17.92, 2.44, 1.60, 8.05, repro,
2010-04-13,1.89, 0.29, 4.09, 2.38, 1.58, 7.92, repro,
2010-04-14,-1.26, 2.03, 5.49, 2.44, 1.63, 7.95, repro,
2010-04-15,-0.25, 0.29, -4.64, 2.47, 1.63, 8.03, repro,
2010-04-16,0.18, 0.82, -0.70, 2.36, 1.58, 7.78, repro,
2010-04-17,4.08, -3.32, -2.33, 2.42, 1.58, 7.92, repro,
2010-04-18,0.67, -1.05, 8.26, 2.36, 1.57, 7.86, repro,
2010-04-19,1.78, -0.66, 2.86, 2.41, 1.60, 8.15, repro,
2010-04-20,0.86, -0.90, -1.57, 2.48, 1.68, 8.64, repro,
2010-04-21,1.09, -1.27, 4.68, 2.47, 1.64, 8.21, repro,
2010-04-22,0.73, -0.09, -4.11, 2.43, 1.61, 8.09, repro,
2010-04-23,1.02, 0.67, 7.39, 2.37, 1.58, 7.82, repro,
2010-04-24,2.22, -0.56, 6.41, 2.38, 1.58, 7.86, repro,
2010-04-25,0.31, -1.53, 0.59, 2.37, 1.57, 7.84, repro,
2010-04-26,2.47, -2.54, 8.24, 2.41, 1.60, 8.04, repro,
2010-04-27,3.08, -1.30, 3.34, 2.50, 1.67, 8.08, repro,
2010-04-28,3.00, -1.46, 3.50, 2.42, 1.60, 7.92, repro,
2010-04-29,0.73, 1.50, -7.24, 2.44, 1.64, 7.91, repro,
2010-04-30,1.62, -0.54, 1.16, 2.40, 1.62, 8.23, repro,
2010-05-01,2.11, -1.35, -1.98, 2.36, 1.57, 7.72, repro,
2010-05-02,2.32, -2.26, -6.25, 2.53, 1.68, 8.30, repro,
2010-05-03,4.50, -2.97, -6.94, 2.44, 1.62, 7.91, repro,
2010-05-04,4.01, -3.21, -5.50, 2.45, 1.64, 7.93, repro,
2010-05-05,2.20, -1.42, -7.06, 2.38, 1.57, 7.79, repro,
2010-05-06,3.62, -0.18, -6.10, 2.40, 1.58, 7.86, repro,
2010-05-07,4.95, -0.21, -5.91, 2.43, 1.59, 7.86, repro,
2010-05-08,4.46, -1.55, -6.56, 2.38, 1.58, 7.69, repro,
2010-05-09,2.09, -1.70, -3.12, 2.37, 1.56, 7.71, repro,
2010-05-10,3.33, -0.89, 8.03, 2.38, 1.57, 7.80, repro,
2010-05-11,3.03, -1.61, 5.64, 2.40, 1.59, 7.86, repro,
2010-05-12,1.02, -0.42, -5.67, 2.41, 1.65, 8.35, repro,
2010-05-13,1.27, 0.05, -5.31, 2.45, 1.62, 7.91, repro,
2010-05-14,2.48, -0.83, -5.69, 2.53, 1.64, 8.36, repro,
2010-05-15,0.82, -3.24, -3.24, 2.48, 1.61, 8.01, repro,
2010-05-16,0.82, -1.33, -1.87, 2.39, 1.57, 7.81, repro,
2010-05-17,2.21, -0.47, 2.37, 2.41, 1.58, 7.84, repro,
2010-05-18,1.45, -0.81, -2.25, 2.38, 1.58, 7.68, repro,
2010-05-19,1.84, -0.99, 9.71, 2.48, 1.64, 8.16, repro,
2010-05-20,1.46, -1.41, -1.98, 2.50, 1.66, 8.27, repro,
2010-05-21,2.07, -0.81, 4.41, 2.42, 1.58, 7.84, repro,
2010-05-22,0.86, -2.91, 4.69, 2.43, 1.59, 8.10, repro,
2010-05-23,2.56, -1.84, 1.07, 2.39, 1.58, 7.73, repro,
2010-05-24,2.07, -1.72, -3.16, 2.41, 1.58, 7.75, repro,
2010-05-25,2.64, -1.72, -7.26, 2.38, 1.57, 7.69, repro,
2010-05-26,2.00, -2.18, -4.57, 2.40, 1.56, 7.78, repro,
2010-05-27,0.90, -1.48, -5.34, 2.46, 1.62, 7.90, repro,
2010-05-28,0.85, -0.83, -2.17, 2.40, 1.58, 7.79, repro,
2010-05-29,3.72, -0.77, 2.89, 2.88, 2.00, 9.66, repro,
2010-05-30,0.56, -2.00, 1.53, 2.40, 1.60, 7.95, repro,
2010-05-31,1.41, -2.07, 2.41, 2.49, 1.61, 7.95, repro,
2010-06-01,1.70, -0.44, 7.21, 2.43, 1.58, 7.85, repro,
2010-06-02,2.63, -1.23, 17.52, 2.44, 1.62, 8.08, repro,
2010-06-03,1.73, -0.99, 13.68, 2.43, 1.63, 8.12, repro,
2010-06-04,2.88, -2.33, 6.93, 2.46, 1.59, 7.83, repro,
2010-06-05,1.16, -2.07, -2.08, 2.42, 1.58, 7.78, repro,
2010-06-06,3.23, -0.94, 4.04, 2.42, 1.58, 7.85, repro,
2010-06-07,2.77, -2.52, -3.85, 2.41, 1.58, 7.75, repro,
2010-06-08,4.34, -1.34, 0.07, 2.39, 1.58, 7.72, repro,
2010-06-09,1.95, -2.12, 2.65, 2.42, 1.58, 7.76, repro,
2010-06-10,2.01, -2.11, 9.91, 2.42, 1.58, 7.81, repro,
2010-06-11,3.22, -1.54, 2.68, 2.42, 1.58, 7.81, repro,
2010-06-12,2.04, -2.51, 3.14, 2.42, 1.59, 7.85, repro,
2010-06-13,2.68, -1.58, 3.16, 2.40, 1.59, 7.79, repro,
2010-06-14,1.78, -1.81, -4.59, 2.42, 1.59, 7.83, repro,
2010-06-15,2.49, -1.33, 1.24, 2.44, 1.60, 7.87, repro,
2010-06-16,3.57, -1.84, -0.82, 2.48, 1.64, 8.19, repro,
2010-06-17,1.07, -2.39, 0.99, 2.49, 1.63, 8.12, repro,
2010-06-18,3.02, -1.65, -2.45, 2.50, 1.63, 8.11, repro,
2010-06-19,2.14, -1.79, 0.24, 2.44, 1.61, 7.93, repro,
2010-06-20,1.93, -1.32, 7.07, 2.43, 1.60, 7.82, repro,
2010-06-21,3.08, -2.24, 5.03, 2.44, 1.61, 8.02, repro,
2010-06-22,2.62, -2.01, 9.96, 2.43, 1.59, 7.89, repro,
2010-06-23,0.54, -1.79, 5.04, 2.44, 1.60, 7.95, repro,
2010-06-24,2.60, -2.34, 0.25, 2.49, 1.66, 8.16, repro,
2010-06-25,3.23, -2.25, 11.53, 2.49, 1.65, 8.03, repro,
2010-06-26,2.48, -2.86, 6.35, 2.41, 1.60, 7.83, repro,
2010-06-27,1.83, -1.75, 12.54, 2.41, 1.60, 7.85, repro,
2010-06-28,2.24, -1.87, 8.08, 2.43, 1.61, 7.93, repro,
2010-06-29,2.24, -2.50, 14.08, 2.44, 1.61, 7.96, repro,
2010-06-30,2.92, -1.57, 9.30, 2.46, 1.64, 8.24, repro,
2010-07-01,2.21, -3.31, 10.56, 2.41, 1.60, 7.93, repro,
2010-07-02,2.10, -2.37, 8.09, 2.42, 1.59, 7.88, repro,
2010-07-03,2.37, -1.41, 8.40, 2.48, 1.65, 8.21, repro,
2010-07-04,1.88, -2.28, 14.57, 2.43, 1.58, 7.76, repro,
2010-07-05,2.45, -2.67, 19.14, 2.42, 1.57, 7.74, repro,
2010-07-06,1.40, -0.85, 10.81, 2.41, 1.59, 7.74, repro,
2010-07-07,3.85, -2.07, 6.69, 2.39, 1.58, 7.69, repro,
2010-07-08,2.86, -3.09, 6.28, 2.42, 1.62, 7.84, repro,
2010-07-09,0.91, -2.90, 4.33, 2.42, 1.59, 7.79, repro,
2010-07-10,0.22, -3.11, 10.57, 2.42, 1.61, 7.81, repro,
2010-07-11,0.28, -2.20, 18.62, 2.40, 1.58, 7.67, repro,
2010-07-12,2.79, -2.85, 8.38, 2.36, 1.57, 7.61, repro,
2010-07-13,1.68, -2.24, 11.02, 2.39, 1.59, 7.78, repro,
2010-07-14,0.94, -1.45, 11.39, 2.40, 1.60, 7.81, repro,
2010-07-15,0.72, -2.24, 9.71, 2.41, 1.58, 7.73, repro,
2010-07-16,2.35, -2.46, 11.26, 2.44, 1.59, 7.82, repro,
2010-07-17,0.51, -2.38, 10.37, 2.38, 1.57, 7.62, repro,
2010-07-18,0.91, -2.24, 7.15, 2.40, 1.57, 7.82, repro,
2010-07-19,1.03, -1.45, 4.01, 2.39, 1.58, 7.72, repro,
2010-07-20,0.38, -3.52, 11.58, 2.44, 1.61, 8.11, repro,
2010-07-21,1.64, -2.76, 6.17, 2.42, 1.59, 7.77, repro,
2010-07-22,0.28, -2.28, 9.90, 2.40, 1.58, 7.71, repro,
2010-07-23,1.74, -1.27, 13.36, 2.38, 1.58, 7.74, repro,
2010-07-24,-0.52, -1.89, 14.38, 2.38, 1.57, 7.66, repro,
2010-07-25,2.28, -2.32, 4.40, 2.49, 1.62, 8.11, repro,
2010-07-26,-1.00, -0.74, 8.49, 2.39, 1.59, 7.69, repro,
2010-07-27,1.65, -2.18, 10.05, 2.43, 1.59, 7.75, repro,
2010-07-28,0.31, -3.07, 15.56, 2.37, 1.56, 7.57, repro,
2010-07-29,0.05, -2.00, 14.98, 2.44, 1.63, 7.84, repro,
2010-07-30,0.05, -0.74, 10.68, 2.50, 1.65, 8.07, repro,
2010-07-31,1.24, -1.61, 13.79, 2.43, 1.58, 7.77, repro,
2010-08-01,0.50, -2.18, 15.76, 2.41, 1.58, 7.70, repro,
2010-08-02,1.13, -2.52, 9.38, 2.38, 1.58, 7.62, repro,
2010-08-03,2.76, -1.08, 7.99, 2.48, 1.62, 7.85, repro,
2010-08-04,-1.94, -0.16, 13.18, 2.56, 1.67, 8.06, repro,
2010-08-05,1.00, -1.41, 15.43, 2.44, 1.60, 7.84, repro,
2010-08-06,0.73, -1.02, 22.81, 2.41, 1.57, 7.69, repro,
2010-08-07,0.25, -1.48, 16.69, 2.39, 1.57, 7.61, repro,
2010-08-08,2.25, -0.69, 25.84, 2.39, 1.59, 7.67, repro,
2010-08-09,-0.47, -1.24, 13.66, 2.41, 1.58, 7.70, repro,
2010-08-10,0.96, -0.16, 18.79, 2.41, 1.57, 7.68, repro,
2010-08-11,0.16, -1.88, 15.89, 2.40, 1.58, 7.66, repro,
2010-08-12,0.59, -0.54, 10.12, 2.37, 1.56, 7.57, repro,
2010-08-13,0.60, -0.26, 14.05, 2.41, 1.58, 7.69, repro,
2010-08-14,1.85, -0.59, 13.45, 2.41, 1.59, 7.69, repro,
2010-08-15,-1.65, 0.11, 11.09, 2.37, 1.58, 7.61, repro,
2010-08-16,1.32, -0.29, 4.67, 2.42, 1.59, 7.73, repro,
2010-08-17,-0.37, -1.58, 16.07, 2.41, 1.58, 7.66, repro,
2010-08-18,0.91, -1.87, 18.06, 2.37, 1.57, 7.60, repro,
2010-08-19,1.37, -1.36, 15.92, 2.46, 1.64, 7.98, repro,
2010-08-20,0.35, -1.10, 14.36, 2.41, 1.60, 7.88, repro,
2010-08-21,0.56, -0.64, 19.83, 2.37, 1.56, 7.58, repro,
2010-08-22,-0.81, -1.17, 21.20, 2.40, 1.57, 7.69, repro,
2010-08-23,1.28, -0.38, 16.11, 2.38, 1.59, 7.68, repro,
2010-08-24,1.04, -2.12, 12.88, 2.45, 1.65, 7.87, repro,
2010-08-25,0.81, -1.98, 12.58, 2.40, 1.56, 7.58, repro,
2010-08-26,-0.05, -1.84, 18.24, 2.43, 1.59, 7.71, repro,
2010-08-27,-0.23, -0.67, 22.97, 2.52, 1.61, 7.83, repro,
2010-08-28,-1.67, -0.45, 20.89, 2.35, 1.56, 7.51, repro,
2010-08-29,-0.07, 0.04, 23.26, 2.36, 1.57, 7.52, repro,
2010-08-30,0.71, -0.22, 19.45, 2.37, 1.55, 7.49, repro,
2010-08-31,-0.94, -0.81, 23.06, 2.38, 1.57, 7.60, repro,
2010-09-01,-1.12, 0.65, 21.18, 2.37, 1.56, 7.57, repro,
2010-09-02,-0.09, -0.68, 20.55, 2.39, 1.59, 7.74, repro,
2010-09-03,-0.65, -0.80, 17.50, 2.34, 1.55, 7.46, repro,
2010-09-04,1.42, -1.03, 20.53, 2.33, 1.55, 7.44, repro,
2010-09-05,1.13, -1.23, 21.83, 2.34, 1.56, 7.49, repro,
2010-09-06,1.11, -2.05, 19.68, 2.36, 1.56, 7.51, repro,
2010-09-07,0.20, -0.37, 18.19, 2.38, 1.57, 7.62, repro,
2010-09-08,-0.20, -0.78, 17.50, 2.34, 1.56, 7.43, repro,
2010-09-09,-0.01, -2.13, 19.54, 2.33, 1.56, 7.40, repro,
2010-09-10,1.36, -1.24, 19.72, 2.32, 1.55, 7.33, repro,
2010-09-11,0.39, -1.32, 13.53, 2.39, 1.59, 7.65, repro,
2010-09-12,0.90, -1.66, 15.14, 2.35, 1.56, 7.49, repro,
2010-09-13,0.22, -1.39, 14.68, 2.36, 1.56, 7.52, repro,
2010-09-14,0.04, -0.53, 13.02, 2.35, 1.55, 7.47, repro,
2010-09-15,0.26, -1.39, 15.76, 2.33, 1.55, 7.37, repro,
2010-09-16,0.71, -1.85, 19.16, 2.35, 1.56, 7.45, repro,
2010-09-17,1.11, -1.55, 15.33, 2.34, 1.56, 7.46, repro,
2010-09-18,-0.03, -0.79, 18.25, 2.37, 1.57, 7.57, repro,
2010-09-19,-0.70, -1.23, 14.32, 2.38, 1.57, 7.62, repro,
2010-09-20,0.59, -1.18, 17.58, 2.35, 1.56, 7.48, repro,
2010-09-21,0.10, -0.73, 17.90, 2.43, 1.61, 7.61, repro,
2010-09-22,0.32, -1.36, 21.68, 2.39, 1.59, 7.53, repro,
2010-09-23,0.11, -1.31, 20.74, 2.39, 1.57, 7.68, repro,
2010-09-24,-2.54, -0.01, 23.36, 2.35, 1.56, 7.51, repro,
2010-09-25,-1.40, -1.08, 24.90, 2.34, 1.56, 7.52, repro,
2010-09-26,-1.57, -0.48, 24.37, 2.33, 1.55, 7.41, repro,
2010-09-27,-0.73, 0.33, 20.25, 2.41, 1.60, 7.66, repro,
2010-09-28,-1.23, 0.37, 25.16, 2.40, 1.60, 7.61, repro,
2010-09-29,-0.97, -0.24, 23.91, 2.37, 1.56, 7.57, repro,
2010-09-30,1.56, -2.38, 20.70, 2.39, 1.59, 7.67, repro,
2010-10-01,2.46, -2.54, 26.91, 2.38, 1.59, 7.65, repro,
2010-10-02,1.50, -1.40, 27.78, 2.33, 1.57, 7.48, repro,
2010-10-03,3.11, -2.78, 33.28, 2.41, 1.59, 7.86, repro,
2010-10-04,0.96, 0.56, 22.88, 2.42, 1.59, 7.77, repro,
2010-10-05,-1.13, -1.57, 21.04, 2.38, 1.58, 7.65, repro,
2010-10-06,-2.35, -1.48, 28.63, 2.37, 1.57, 7.56, repro,
2010-10-07,-4.38, 1.27, 17.62, 2.33, 1.56, 7.46, repro,
2010-10-08,-1.01, 0.25, 21.04, 2.36, 1.58, 7.53, repro,
2010-10-09,-0.48, 0.08, 21.75, 2.35, 1.55, 7.47, repro,
2010-10-10,-1.84, -0.68, 19.22, 2.40, 1.57, 7.71, repro,
2010-10-11,-0.59, -0.23, 19.27, 2.43, 1.60, 7.69, repro,
2010-10-12,-0.12, 0.44, 19.99, 2.38, 1.55, 7.45, repro,
2010-10-13,-0.76, -0.78, 17.04, 2.33, 1.53, 7.35, repro,
2010-10-14,-0.63, 0.04, 18.93, 2.38, 1.57, 7.54, repro,
2010-10-15,0.32, -0.36, 18.62, 2.42, 1.60, 7.65, repro,
2010-10-16,-0.63, -0.07, 17.37, 2.36, 1.55, 7.54, repro,
2010-10-17,1.49, -1.18, 24.97, 2.35, 1.55, 7.49, repro,
2010-10-18,-2.10, 0.39, 24.64, 2.36, 1.58, 7.67, repro,
2010-10-19,-2.60, 0.10, 15.82, 2.34, 1.58, 7.65, repro,
2010-10-20,-2.42, -0.26, 15.04, 2.33, 1.55, 7.46, repro,
2010-10-21,-3.34, 0.45, 16.25, 2.36, 1.60, 7.88, repro,
2010-10-22,-0.70, 0.24, 17.30, 2.37, 1.57, 7.59, repro,
2010-10-23,-2.31, 0.91, 21.49, 2.36, 1.56, 7.49, repro,
2010-10-24,-1.12, 0.40, 24.09, 2.31, 1.54, 7.37, repro,
2010-10-25,-1.05, -0.21, 17.57, 2.33, 1.57, 7.59, repro,
