PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P396
Station name,RoosBC026GOR2007
Begin Date, 2007-03-02
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 45.3095134849 North Latitude, -123.8228955630 East Longitude, 54.56876 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-07-26,3.85, -0.47, 14.78, 2.37, 1.63, 7.72, repro,
2009-07-27,-0.02, 0.69, 14.83, 2.35, 1.69, 7.73, repro,
2009-07-28,0.07, -0.40, 20.21, 2.31, 1.61, 7.53, repro,
2009-07-29,2.24, -1.49, 22.70, 2.31, 1.61, 7.52, repro,
2009-07-30,2.67, 0.64, 18.32, 2.41, 1.65, 7.85, repro,
2009-07-31,3.58, -0.55, 21.06, 2.30, 1.59, 7.42, repro,
2009-08-01,0.35, -2.06, 21.50, 2.32, 1.60, 7.48, repro,
2009-08-02,2.13, -0.08, 21.55, 2.44, 1.66, 7.83, repro,
2009-08-03,1.44, -0.64, 17.26, 2.31, 1.61, 7.53, repro,
2009-08-04,0.91, -0.75, 22.25, 2.42, 1.66, 7.74, repro,
2009-08-05,1.11, -0.79, 11.90, 2.38, 1.62, 7.63, repro,
2009-08-06,1.64, -1.76, 24.80, 2.32, 1.60, 7.50, repro,
2009-08-07,3.78, -1.38, 13.90, 2.43, 1.67, 7.85, repro,
2009-08-08,1.30, -0.10, 18.32, 2.37, 1.64, 7.70, repro,
2009-08-09,0.93, -0.03, 17.85, 2.35, 1.63, 7.66, repro,
2009-08-10,0.46, -1.07, 15.37, 2.34, 1.62, 7.59, repro,
2009-08-11,1.00, 0.06, 20.59, 2.35, 1.65, 7.72, repro,
2009-08-12,1.04, -0.84, 27.06, 2.33, 1.62, 7.61, repro,
2009-08-13,3.74, -0.99, 16.41, 2.35, 1.61, 7.55, repro,
2009-08-14,1.68, -1.14, 14.22, 2.34, 1.62, 7.56, repro,
2009-08-15,1.75, 0.41, 18.44, 2.34, 1.62, 7.60, repro,
2009-08-16,0.63, -1.46, 18.48, 2.37, 1.64, 7.67, repro,
2009-08-17,0.18, -0.94, 25.24, 2.33, 1.61, 7.51, repro,
2009-08-18,-0.99, 0.25, 31.31, 2.38, 1.63, 7.71, repro,
2009-08-19,2.03, -1.74, 20.14, 2.37, 1.62, 7.57, repro,
2009-08-20,-0.40, -0.91, 25.93, 2.36, 1.62, 7.61, repro,
2009-08-21,0.33, -1.98, 17.47, 2.40, 1.67, 7.81, repro,
2009-08-22,1.67, -0.77, 16.55, 2.39, 1.66, 7.72, repro,
2009-08-23,0.26, -1.79, 20.17, 2.49, 1.68, 7.89, repro,
2009-08-24,1.44, -2.52, 22.70, 2.41, 1.66, 7.70, repro,
2009-08-25,-0.71, 0.28, 32.60, 2.99, 2.00, 9.34, repro,
2009-08-26,-0.42, -2.52, 17.28, 2.42, 1.67, 7.85, repro,
2009-08-27,1.45, -3.35, 17.94, 2.39, 1.66, 7.77, repro,
2009-08-28,0.58, -2.49, 23.14, 2.36, 1.62, 7.58, repro,
2009-08-29,-1.02, -4.33, 24.19, 2.42, 1.67, 7.77, repro,
2009-08-30,-0.11, -2.99, 28.62, 2.33, 1.60, 7.40, repro,
2009-08-31,0.03, -4.89, 25.06, 2.36, 1.62, 7.55, repro,
2009-09-01,-2.04, -5.32, 19.88, 2.36, 1.61, 7.57, repro,
2009-09-02,0.56, -4.02, 17.77, 2.41, 1.67, 7.81, repro,
2009-09-03,-0.94, -5.97, 20.79, 2.34, 1.62, 7.50, repro,
2009-09-04,0.55, -3.77, 26.81, 2.36, 1.63, 7.60, repro,
2009-09-05,2.08, -4.51, 22.45, 2.38, 1.66, 7.71, repro,
2009-09-06,-1.40, -11.04, 21.26, 2.49, 1.70, 8.14, repro,
2009-09-07,-1.79, -7.73, 23.75, 2.37, 1.64, 7.74, repro,
2009-09-08,0.32, -4.91, 21.24, 2.34, 1.61, 7.57, repro,
2009-09-09,1.06, -5.88, 25.22, 2.35, 1.62, 7.59, repro,
2009-09-10,1.31, -4.00, 19.16, 2.36, 1.62, 7.57, repro,
2009-09-11,-0.28, -6.99, 21.72, 2.33, 1.62, 7.57, repro,
2009-09-12,-0.56, -6.11, 28.79, 2.35, 1.62, 7.57, repro,
2009-09-13,1.70, -5.18, 28.62, 2.31, 1.63, 7.54, repro,
2009-09-14,0.06, -6.27, 30.86, 2.33, 1.61, 7.47, repro,
2009-09-15,-1.26, -5.47, 29.98, 2.32, 1.62, 7.47, repro,
2009-09-16,-2.24, -7.27, 24.05, 2.36, 1.63, 7.65, repro,
2009-09-17,-0.27, -6.09, 22.38, 2.36, 1.63, 7.65, repro,
2009-09-18,0.04, -6.04, 23.55, 2.39, 1.67, 7.82, repro,
2009-09-19,-1.25, -6.83, 26.11, 2.35, 1.62, 7.55, repro,
2009-09-20,-1.48, -6.31, 21.06, 2.33, 1.65, 7.64, repro,
2009-09-21,-0.73, -5.38, 21.97, 2.33, 1.63, 7.54, repro,
2009-09-22,0.33, -5.81, 21.05, 2.42, 1.67, 7.80, repro,
2009-09-23,0.50, -6.15, 16.54, 2.38, 1.66, 7.74, repro,
2009-09-24,0.41, -5.59, 22.31, 2.31, 1.60, 7.46, repro,
2009-09-25,-0.09, -5.19, 25.12, 2.32, 1.65, 7.63, repro,
2009-09-26,-0.72, -6.15, 30.64, 2.34, 1.64, 7.62, repro,
2009-09-27,-1.41, -5.55, 22.18, 2.63, 1.82, 8.63, repro,
2009-09-28,-1.19, -7.24, 27.82, 2.38, 1.64, 7.66, repro,
2009-09-29,-0.77, -7.30, 24.54, 2.46, 1.69, 7.96, repro,
2009-09-30,-2.20, -4.85, 26.50, 2.32, 1.62, 7.61, repro,
2009-10-01,-0.80, -5.65, 20.24, 2.29, 1.61, 7.48, repro,
2009-10-02,-0.35, -6.13, 16.29, 2.31, 1.63, 7.54, repro,
2009-10-03,1.35, -5.30, 27.67, 2.37, 1.64, 7.67, repro,
2009-10-04,1.41, -6.69, 20.59, 2.37, 1.67, 7.77, repro,
2009-10-05,0.19, -5.87, 22.98, 2.32, 1.63, 7.61, repro,
2009-10-06,-0.51, -5.72, 21.43, 2.29, 1.62, 7.56, repro,
2009-10-07,0.97, -5.41, 31.58, 2.28, 1.62, 7.47, repro,
2009-10-08,-0.10, -5.41, 25.12, 2.38, 1.67, 7.70, repro,
2009-10-09,1.09, -5.48, 15.22, 2.36, 1.65, 7.70, repro,
2009-10-10,-1.14, -6.63, 18.12, 2.32, 1.62, 7.60, repro,
2009-10-11,1.03, -5.72, 21.64, 2.32, 1.62, 7.58, repro,
2009-10-12,-0.08, -6.64, 25.57, 2.30, 1.61, 7.49, repro,
2009-10-13,3.85, -7.50, 39.84, 2.35, 1.68, 7.75, repro,
2009-10-14,1.42, -7.14, 37.35, 2.32, 1.64, 7.63, repro,
2009-10-15,0.49, -4.09, 21.33, 2.35, 1.69, 7.82, repro,
2009-10-16,-0.68, -4.76, 15.96, 2.46, 1.76, 8.09, repro,
2009-10-17,0.62, -9.09, 7.10, 2.38, 1.69, 7.84, repro,
2009-10-18,-0.89, -4.63, 18.97, 2.32, 1.67, 7.72, repro,
2009-10-19,0.29, -5.05, 24.50, 2.35, 1.71, 7.85, repro,
2009-10-20,-0.67, -4.53, 17.94, 2.39, 1.73, 7.90, repro,
2009-10-21,-2.65, -6.19, 16.61, 2.35, 1.69, 7.79, repro,
2009-10-22,0.64, -4.31, 21.37, 2.35, 1.69, 7.75, repro,
2009-10-23,-0.51, -6.27, 21.07, 2.35, 1.67, 7.73, repro,
2009-10-24,-1.22, -4.77, 25.62, 2.35, 1.69, 7.73, repro,
2009-10-25,0.53, -5.11, 27.82, 2.37, 1.69, 7.71, repro,
2009-10-26,-0.63, -5.59, 24.60, 2.42, 1.73, 8.00, repro,
2009-10-27,2.17, -7.87, 14.54, 2.40, 1.68, 7.90, repro,
2009-10-28,1.31, -3.45, 23.17, 2.33, 1.65, 7.62, repro,
2009-10-29,0.20, -5.14, 26.95, 2.33, 1.64, 7.59, repro,
2009-10-30,-0.43, -2.78, 22.14, 2.34, 1.67, 7.75, repro,
2009-10-31,1.74, -7.18, 20.36, 2.36, 1.68, 7.74, repro,
2009-11-01,0.69, -4.86, 21.12, 2.35, 1.67, 7.77, repro,
2009-11-02,0.19, -4.44, 18.54, 2.36, 1.66, 7.71, repro,
2009-11-03,-1.22, -4.12, 23.00, 2.34, 1.66, 7.68, repro,
2009-11-04,0.60, -4.82, 21.00, 2.34, 1.65, 7.62, repro,
2009-11-05,-0.48, -6.68, 30.11, 2.41, 1.74, 7.99, repro,
2009-11-06,-0.49, -8.03, 25.44, 2.36, 1.72, 7.88, repro,
2009-11-07,1.55, -7.79, 26.43, 2.34, 1.70, 7.80, repro,
2009-11-08,2.14, -5.83, 18.84, 2.35, 1.69, 7.80, repro,
2009-11-09,-0.72, -3.82, 33.37, 2.39, 1.71, 7.86, repro,
2009-11-10,-0.88, -4.37, 18.65, 2.38, 1.71, 7.86, repro,
2009-11-11,0.93, -4.93, 19.74, 2.34, 1.70, 7.75, repro,
2009-11-12,1.46, -6.55, 21.93, 2.37, 1.76, 8.01, repro,
2009-11-13,-1.10, -6.07, 24.93, 2.39, 1.73, 7.96, repro,
2009-11-14,1.01, -3.83, 25.25, 2.36, 1.71, 7.81, repro,
2009-11-15,-0.20, -4.19, 14.74, 2.38, 1.73, 7.89, repro,
2009-11-16,1.82, -4.09, 22.50, 2.32, 1.69, 7.71, repro,
2009-11-17,1.63, -4.67, 23.34, 2.46, 1.72, 7.95, repro,
2009-11-18,-0.19, -6.28, 21.95, 2.43, 1.70, 7.88, repro,
2009-11-19,1.17, -3.83, 28.72, 2.35, 1.69, 7.79, repro,
2009-11-20,1.24, -6.76, 29.97, 2.35, 1.68, 7.79, repro,
2009-11-21,0.93, -5.40, 21.67, 2.30, 1.65, 7.60, repro,
2009-11-22,-0.77, -6.38, 22.09, 2.36, 1.68, 7.77, repro,
2009-11-23,0.13, -3.93, 16.34, 2.28, 1.64, 7.47, repro,
2009-11-24,0.16, -4.09, 14.10, 2.33, 1.68, 7.68, repro,
2009-11-25,0.97, -4.28, 8.62, 2.34, 1.67, 7.70, repro,
2009-11-26,0.15, -4.37, 14.31, 2.33, 1.68, 7.75, repro,
2009-11-27,1.60, -4.26, 13.68, 2.34, 1.70, 7.84, repro,
2009-11-28,-0.14, -3.66, 16.44, 2.32, 1.68, 7.65, repro,
2009-11-29,0.71, -3.51, 14.63, 2.30, 1.67, 7.62, repro,
2009-11-30,1.38, -4.44, 11.59, 2.30, 1.63, 7.49, repro,
2009-12-01,2.52, -4.60, 9.40, 2.31, 1.63, 7.53, repro,
2009-12-02,1.70, -3.54, 12.92, 2.36, 1.70, 7.80, repro,
2009-12-03,1.03, -3.87, 13.06, 2.34, 1.67, 7.62, repro,
2009-12-04,-0.34, -4.24, 17.31, 2.29, 1.63, 7.47, repro,
2009-12-05,0.99, -3.99, 19.39, 2.27, 1.62, 7.45, repro,
2009-12-06,-0.52, -3.45, 21.23, 2.27, 1.61, 7.38, repro,
2009-12-07,0.78, -4.27, 25.20, 2.28, 1.62, 7.45, repro,
2009-12-08,0.47, -4.31, 23.88, 2.33, 1.64, 7.52, repro,
2009-12-09,1.00, -3.89, 16.97, 2.41, 1.75, 7.93, repro,
2009-12-10,0.28, -3.81, 23.44, 2.31, 1.66, 7.63, repro,
2009-12-11,0.11, -3.81, 20.47, 2.30, 1.66, 7.58, repro,
2009-12-12,0.84, -4.55, 22.71, 2.29, 1.66, 7.59, repro,
2009-12-13,1.87, -4.68, 23.32, 2.26, 1.61, 7.37, repro,
2009-12-14,1.07, -4.97, 15.80, 2.34, 1.63, 7.55, repro,
2009-12-15,1.97, -4.05, 16.53, 2.37, 1.67, 7.76, repro,
2009-12-16,-2.88, -4.89, 12.18, 2.34, 1.64, 7.63, repro,
2009-12-17,-0.92, -5.43, 13.89, 2.29, 1.63, 7.51, repro,
2009-12-18,0.02, -3.34, 8.13, 2.28, 1.62, 7.44, repro,
2009-12-19,1.83, -3.16, 11.67, 2.34, 1.66, 7.71, repro,
2009-12-20,1.08, -3.26, 15.19, 2.35, 1.67, 7.77, repro,
2009-12-21,-2.88, -6.22, 21.24, 2.34, 1.67, 7.72, repro,
2009-12-22,-0.82, -2.62, 12.82, 2.36, 1.69, 7.74, repro,
2009-12-23,0.97, -3.04, 10.79, 2.30, 1.65, 7.56, repro,
2009-12-24,-0.65, -2.03, 12.07, 2.39, 1.72, 7.85, repro,
2009-12-25,0.17, -2.98, 14.58, 2.29, 1.60, 7.43, repro,
2009-12-26,0.88, -2.66, 17.06, 2.29, 1.61, 7.49, repro,
2009-12-27,1.14, -3.38, 8.71, 2.27, 1.60, 7.37, repro,
2009-12-28,1.26, -2.57, 15.56, 2.24, 1.60, 7.32, repro,
2009-12-29,0.86, -3.99, 14.08, 2.26, 1.60, 7.38, repro,
2009-12-30,3.26, -5.39, 9.26, 2.71, 1.81, 8.59, repro,
2009-12-31,2.31, -3.13, 15.10, 2.30, 1.62, 7.53, repro,
2010-01-01,1.00, -3.73, 8.78, 2.33, 1.63, 7.63, repro,
2010-01-02,0.38, -2.85, 9.71, 2.36, 1.67, 7.63, repro,
2010-01-03,-1.76, -1.87, 12.69, 2.28, 1.61, 7.48, repro,
2010-01-04,-0.55, -1.90, 9.95, 2.28, 1.62, 7.51, repro,
2010-01-05,1.78, -1.27, 9.78, 2.38, 1.68, 7.71, repro,
2010-01-06,1.70, -1.39, 11.05, 2.35, 1.65, 7.70, repro,
2010-01-07,2.25, -1.04, 0.68, 2.66, 1.94, 8.73, repro,
2010-01-08,-1.36, -2.32, 18.31, 2.32, 1.62, 7.63, repro,
2010-01-09,2.15, -4.16, 1.65, 2.36, 1.70, 7.88, repro,
2010-01-10,1.63, -2.01, 13.09, 2.31, 1.61, 7.58, repro,
2010-01-11,3.03, -5.36, 18.87, 2.31, 1.62, 7.62, repro,
2010-01-12,0.71, -4.86, 14.95, 2.31, 1.62, 7.62, repro,
2010-01-13,1.99, -6.19, 16.74, 2.31, 1.65, 7.63, repro,
2010-01-14,1.12, -4.58, 2.17, 2.34, 1.70, 7.95, repro,
2010-01-15,0.18, -2.26, 12.08, 2.35, 1.65, 7.70, repro,
2010-01-16,1.01, -3.95, 12.95, 2.27, 1.60, 7.44, repro,
2010-01-17,1.46, -2.27, 18.65, 2.30, 1.62, 7.56, repro,
2010-01-18,1.84, -5.01, 25.11, 2.29, 1.61, 7.51, repro,
2010-01-19,-0.91, -4.79, 24.21, 2.39, 1.66, 7.72, repro,
2010-01-20,2.23, -8.31, 24.22, 2.44, 1.74, 8.01, repro,
2010-01-21,5.57, -7.76, 26.07, 2.29, 1.62, 7.48, repro,
2010-01-22,2.26, -4.62, 18.31, 2.37, 1.66, 7.60, repro,
2010-01-23,2.32, -3.54, 12.19, 2.31, 1.63, 7.55, repro,
2010-01-24,1.33, -3.42, 13.80, 2.30, 1.61, 7.50, repro,
2010-01-25,2.70, -2.93, 20.33, 2.30, 1.62, 7.51, repro,
2010-01-26,2.33, -2.85, 8.78, 2.42, 1.72, 7.79, repro,
2010-01-27,0.99, -2.17, 3.40, 2.30, 1.64, 7.51, repro,
2010-01-28,-0.26, -3.14, 1.35, 2.30, 1.64, 7.68, repro,
2010-01-29,1.45, -2.45, 9.53, 2.29, 1.61, 7.48, repro,
2010-01-30,-0.48, -3.30, 7.68, 2.35, 1.67, 7.71, repro,
2010-01-31,1.95, -3.86, 7.77, 2.27, 1.59, 7.43, repro,
2010-02-01,1.84, -3.66, 13.23, 2.27, 1.60, 7.42, repro,
2010-02-02,0.90, -1.42, 18.93, 2.44, 1.68, 7.78, repro,
2010-02-03,3.91, -3.55, 17.38, 2.31, 1.66, 7.70, repro,
2010-02-04,1.21, -4.00, 20.50, 2.36, 1.70, 7.91, repro,
2010-02-05,1.91, -6.67, 15.31, 2.28, 1.64, 7.61, repro,
2010-02-06,1.56, -4.73, 17.49, 2.32, 1.64, 7.64, repro,
2010-02-07,0.71, -2.75, 15.96, 2.34, 1.62, 7.55, repro,
2010-02-08,0.49, -2.81, 3.67, 2.44, 1.73, 7.92, repro,
2010-02-09,1.04, -3.18, 7.75, 2.38, 1.66, 7.74, repro,
2010-02-10,0.33, -2.81, 13.39, 2.43, 1.78, 8.07, repro,
2010-02-11,0.48, -5.33, 8.06, 2.29, 1.66, 7.69, repro,
2010-02-12,0.93, -5.28, 18.87, 2.32, 1.66, 7.68, repro,
2010-02-13,0.55, -3.51, 16.25, 2.31, 1.64, 7.62, repro,
2010-02-14,0.20, -3.55, 6.97, 2.35, 1.66, 7.60, repro,
2010-02-15,1.47, -2.75, 7.85, 2.30, 1.64, 7.58, repro,
2010-02-16,0.78, -2.45, 15.43, 2.38, 1.64, 7.68, repro,
2010-02-17,0.53, -3.00, 10.36, 2.34, 1.62, 7.56, repro,
2010-02-18,-0.39, -3.12, 11.82, 3.11, 2.06, 9.65, repro,
2010-02-19,0.22, -2.25, 11.25, 3.02, 2.03, 9.59, repro,
2010-02-20,0.44, -4.06, 13.48, 2.26, 1.60, 7.37, repro,
2010-02-21,0.43, -3.85, 15.73, 2.27, 1.60, 7.47, repro,
2010-02-22,-0.62, -4.02, 14.04, 2.37, 1.66, 7.72, repro,
2010-02-23,-1.60, -3.51, 19.28, 2.36, 1.66, 7.67, repro,
2010-02-24,-0.25, -4.62, 11.59, 2.32, 1.62, 7.59, repro,
2010-02-25,3.96, -2.12, 10.79, 2.80, 1.80, 8.67, repro,
2010-02-26,2.55, -3.09, 21.66, 2.31, 1.65, 7.59, repro,
2010-02-27,1.05, -4.96, 19.53, 2.35, 1.71, 7.93, repro,
2010-02-28,0.60, -3.55, 16.98, 2.29, 1.61, 7.48, repro,
2010-03-01,1.99, -4.11, 10.65, 2.32, 1.64, 7.60, repro,
2010-03-02,0.35, -4.66, 10.27, 2.30, 1.61, 7.53, repro,
2010-03-03,2.48, -4.33, 13.48, 2.29, 1.64, 7.50, repro,
2010-03-04,0.31, -3.99, 14.54, 2.29, 1.63, 7.47, repro,
2010-03-05,-0.41, -3.08, 13.52, 2.30, 1.63, 7.51, repro,
2010-03-06,1.03, -2.23, 12.47, 2.27, 1.59, 7.36, repro,
2010-03-07,1.96, -3.80, 9.81, 2.26, 1.57, 7.34, repro,
2010-03-08,0.37, -3.86, 10.84, 2.25, 1.59, 7.31, repro,
2010-03-09,1.02, -2.19, 0.06, 2.31, 1.63, 7.46, repro,
2010-03-10,0.95, -3.64, 17.64, 2.27, 1.60, 7.41, repro,
2010-03-11,0.38, -2.85, 17.49, 2.26, 1.57, 7.30, repro,
2010-03-12,1.97, -3.65, 22.03, 2.28, 1.58, 7.39, repro,
2010-03-13,-0.65, -5.28, 15.65, 2.27, 1.59, 7.44, repro,
2010-03-14,-0.34, -1.78, 11.86, 2.24, 1.58, 7.31, repro,
2010-03-15,-0.55, -3.00, 14.10, 2.28, 1.58, 7.38, repro,
2010-03-16,-0.99, -2.71, 20.69, 2.30, 1.58, 7.42, repro,
2010-03-17,2.74, -3.80, 10.19, 2.30, 1.60, 7.49, repro,
2010-03-18,-0.89, -3.12, 11.53, 2.27, 1.58, 7.37, repro,
2010-03-19,0.52, -2.56, 16.34, 2.27, 1.58, 7.38, repro,
2010-03-20,-1.01, -2.36, 21.02, 2.26, 1.57, 7.33, repro,
2010-03-21,-2.55, -5.00, 18.67, 2.28, 1.58, 7.34, repro,
2010-03-22,0.12, -4.86, 14.32, 2.30, 1.60, 7.51, repro,
2010-03-23,-0.17, -3.47, 17.16, 2.29, 1.58, 7.44, repro,
2010-03-24,-0.76, -2.99, 12.78, 2.30, 1.60, 7.51, repro,
2010-03-25,0.98, -5.43, 21.37, 2.85, 1.96, 9.27, repro,
2010-03-26,-2.49, -4.41, 21.69, 2.31, 1.60, 7.49, repro,
2010-03-27,-0.86, -2.02, 14.55, 2.32, 1.60, 7.50, repro,
2010-03-28,-0.25, -4.17, 19.28, 2.33, 1.61, 7.55, repro,
2010-03-29,-1.38, -3.73, 20.39, 2.34, 1.63, 7.64, repro,
2010-03-30,-1.17, -4.96, 19.39, 2.87, 1.92, 9.04, repro,
2010-03-31,-0.50, -3.25, 22.31, 2.34, 1.60, 7.48, repro,
2010-04-01,-0.66, -3.54, 18.84, 2.34, 1.61, 7.57, repro,
2010-04-02,-1.12, -4.52, 23.60, 2.40, 1.67, 7.84, repro,
2010-04-03,1.26, -4.75, 17.52, 2.45, 1.67, 7.79, repro,
2010-04-04,2.87, -5.40, 13.80, 2.31, 1.61, 7.51, repro,
2010-04-05,0.49, -4.61, 25.22, 2.32, 1.60, 7.45, repro,
2010-04-06,-4.02, -4.38, 21.20, 2.39, 1.65, 7.70, repro,
2010-04-07,1.15, -4.64, 13.13, 2.85, 1.84, 8.84, repro,
2010-04-08,-1.45, -4.31, 8.18, 2.36, 1.63, 7.69, repro,
2010-04-09,-1.61, -3.10, 14.06, 2.49, 1.67, 7.74, repro,
2010-04-10,-0.17, -3.19, 20.49, 2.40, 1.63, 7.67, repro,
2010-04-11,0.48, -3.73, 20.03, 2.35, 1.61, 7.55, repro,
2010-04-12,-1.63, -3.17, 17.04, 2.42, 1.69, 7.81, repro,
2010-04-13,-0.80, -3.29, 18.24, 2.35, 1.64, 7.56, repro,
2010-04-14,0.71, -3.94, 12.52, 2.45, 1.65, 7.87, repro,
2010-04-15,0.28, -3.01, 15.31, 2.36, 1.59, 7.59, repro,
2010-04-16,-2.19, -3.64, 11.14, 2.32, 1.58, 7.42, repro,
2010-04-17,-1.39, -5.02, 19.76, 2.32, 1.58, 7.37, repro,
2010-04-18,-1.20, -3.47, 14.48, 2.31, 1.59, 7.45, repro,
2010-04-19,-0.84, -4.35, 14.16, 2.36, 1.64, 7.62, repro,
2010-04-20,-0.33, -3.93, 19.12, 2.35, 1.60, 7.54, repro,
2010-04-21,-0.23, -2.84, 28.23, 2.39, 1.61, 7.59, repro,
2010-04-22,0.09, -3.98, 8.89, 2.76, 1.86, 9.02, repro,
2010-04-23,-0.81, -3.01, 19.52, 2.35, 1.59, 7.50, repro,
2010-04-24,1.65, -5.05, 21.59, 2.34, 1.59, 7.52, repro,
2010-04-25,-2.04, -2.36, 11.37, 2.89, 2.00, 9.56, repro,
2010-04-26,-0.71, -5.23, 20.10, 2.31, 1.59, 7.48, repro,
2010-04-27,0.72, -3.92, 24.05, 2.51, 1.68, 7.87, repro,
2010-04-28,-1.44, -5.06, 23.65, 2.90, 1.96, 9.37, repro,
2010-04-29,-0.24, -4.53, 20.45, 2.35, 1.65, 7.62, repro,
2010-04-30,-0.23, -2.67, 27.16, 2.30, 1.58, 7.38, repro,
2010-05-01,0.01, -3.42, 22.70, 2.33, 1.60, 7.56, repro,
2010-05-02,0.44, -2.07, 21.27, 2.38, 1.67, 7.73, repro,
2010-05-03,0.35, -3.05, 18.12, 2.39, 1.65, 7.81, repro,
2010-05-04,0.41, -2.28, 11.87, 2.34, 1.58, 7.48, repro,
2010-05-05,-0.26, -1.64, 15.27, 2.30, 1.57, 7.40, repro,
2010-05-06,-0.00, -1.46, 13.67, 2.29, 1.57, 7.35, repro,
2010-05-07,0.81, -2.57, 15.54, 2.36, 1.61, 7.59, repro,
2010-05-08,0.28, -3.66, 15.34, 2.31, 1.57, 7.38, repro,
2010-05-09,-0.44, -3.64, 12.99, 2.29, 1.57, 7.31, repro,
2010-05-10,0.57, -3.60, 17.08, 2.30, 1.58, 7.39, repro,
2010-05-11,-1.38, -2.62, 18.56, 2.31, 1.59, 7.48, repro,
2010-05-12,1.06, -1.55, 18.33, 2.36, 1.61, 7.60, repro,
2010-05-13,0.00, -3.41, 18.82, 2.32, 1.59, 7.47, repro,
2010-05-14,1.04, -2.69, 18.17, 2.42, 1.64, 7.73, repro,
2010-05-15,0.01, -3.47, 15.47, 2.47, 1.62, 7.75, repro,
2010-05-16,-0.72, -4.92, 18.24, 2.32, 1.60, 7.46, repro,
2010-05-17,-0.11, -3.53, 21.31, 2.31, 1.57, 7.40, repro,
2010-05-18,1.91, -3.53, 17.45, 2.34, 1.60, 7.54, repro,
2010-05-19,1.45, -4.63, 27.59, 2.49, 1.65, 7.84, repro,
2010-05-20,0.41, -5.26, 20.34, 2.49, 1.66, 7.82, repro,
2010-05-21,0.24, -3.35, 10.18, 2.31, 1.58, 7.40, repro,
2010-05-22,1.12, -3.92, 22.41, 2.31, 1.58, 7.36, repro,
2010-05-23,1.17, -4.33, 23.04, 2.31, 1.57, 7.35, repro,
2010-05-24,-0.58, -1.73, 19.69, 2.38, 1.62, 7.49, repro,
2010-05-25,0.68, -3.55, 11.23, 2.32, 1.58, 7.34, repro,
2010-05-26,2.23, -1.96, 15.45, 2.33, 1.58, 7.36, repro,
2010-05-27,0.52, -4.30, 15.19, 2.35, 1.59, 7.43, repro,
2010-05-28,-0.37, -4.86, 12.35, 2.32, 1.58, 7.33, repro,
2010-05-29,2.24, -1.77, 16.23, 2.39, 1.64, 7.58, repro,
2010-05-30,0.77, -1.51, 14.74, 2.31, 1.59, 7.37, repro,
2010-05-31,1.22, -4.12, 11.07, 2.33, 1.61, 7.46, repro,
2010-06-01,0.96, -3.41, 20.40, 2.43, 1.65, 7.61, repro,
2010-06-02,-0.25, -6.11, 25.55, 2.35, 1.60, 7.47, repro,
2010-06-03,0.52, -3.16, 16.00, 2.39, 1.64, 7.56, repro,
2010-06-04,0.66, -2.60, 24.45, 2.31, 1.59, 7.40, repro,
2010-06-05,1.73, -4.02, 13.63, 2.31, 1.58, 7.31, repro,
2010-06-06,0.90, -2.93, 16.76, 2.38, 1.61, 7.64, repro,
2010-06-07,1.88, -3.13, 14.72, 2.35, 1.60, 7.44, repro,
2010-06-08,1.08, -3.06, 14.23, 2.33, 1.61, 7.50, repro,
2010-06-09,0.75, -3.24, 14.43, 2.32, 1.59, 7.38, repro,
2010-06-10,0.84, -3.39, 19.66, 2.32, 1.59, 7.42, repro,
2010-06-11,0.31, -2.17, 16.36, 2.31, 1.59, 7.39, repro,
2010-06-12,0.37, -2.27, 12.15, 2.33, 1.60, 7.44, repro,
2010-06-13,2.04, -1.26, 7.82, 2.34, 1.61, 7.50, repro,
2010-06-14,-0.13, -1.59, 13.77, 2.36, 1.63, 7.50, repro,
2010-06-15,0.13, -0.35, 15.77, 2.31, 1.59, 7.40, repro,
2010-06-16,1.82, -2.59, 18.17, 2.35, 1.64, 7.64, repro,
2010-06-17,2.14, -2.96, 17.31, 2.43, 1.66, 7.73, repro,
2010-06-18,1.06, -2.47, 23.90, 2.49, 1.65, 7.68, repro,
2010-06-19,1.63, -2.88, 16.48, 2.34, 1.61, 7.43, repro,
2010-06-20,2.20, -1.37, 12.18, 2.67, 1.75, 8.12, repro,
2010-06-21,1.65, -2.80, 20.29, 2.30, 1.60, 7.33, repro,
2010-06-22,0.80, -2.92, 17.53, 2.31, 1.60, 7.42, repro,
2010-06-23,1.67, -4.11, 16.32, 2.32, 1.62, 7.52, repro,
2010-06-24,0.89, -2.65, 17.47, 2.50, 1.75, 8.00, repro,
2010-06-25,1.72, -3.05, 17.87, 2.38, 1.67, 7.70, repro,
2010-06-26,0.83, -1.61, 18.62, 2.30, 1.60, 7.37, repro,
2010-06-27,-1.37, -2.80, 17.92, 2.33, 1.60, 7.46, repro,
2010-06-28,-0.23, -3.26, 22.29, 2.45, 1.70, 7.83, repro,
2010-06-29,0.13, -2.46, 13.29, 2.33, 1.61, 7.51, repro,
2010-06-30,0.21, -1.88, 14.40, 2.30, 1.63, 7.52, repro,
2010-07-01,1.26, -3.16, 21.08, 2.36, 1.65, 7.56, repro,
