PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,PICL
Station name,Pickle_Lake,_Can
Begin Date, 2003-03-04
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 51.4798086893 North Latitude, -90.1619753872 East Longitude, 315.14159 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-03-12,4.60, 6.04, -26.39, 2.22, 1.59, 7.15, repro,
2009-03-13,4.13, 5.43, -20.12, 2.45, 1.78, 7.63, repro,
2009-03-14,4.29, 6.45, -13.06, 2.37, 1.72, 7.52, repro,
2009-03-15,4.80, 5.81, -13.49, 2.16, 1.53, 6.96, repro,
2009-03-16,2.95, 6.10, -6.00, 2.25, 1.59, 7.20, repro,
2009-03-17,1.66, 7.08, -0.26, 2.16, 1.51, 6.94, repro,
2009-03-18,2.30, 6.22, -3.42, 2.13, 1.50, 6.82, repro,
2009-03-19,1.81, 6.22, -10.79, 2.13, 1.51, 6.88, repro,
2009-03-20,2.19, 7.21, -8.06, 2.14, 1.52, 6.91, repro,
2009-03-21,1.67, 6.86, -11.71, 2.16, 1.52, 6.96, repro,
2009-03-22,1.82, 8.54, -11.62, 2.15, 1.52, 6.91, repro,
2009-03-23,2.37, 9.29, -6.41, 2.14, 1.50, 6.88, repro,
2009-03-24,-1.56, 7.05, -7.19, 2.25, 1.64, 7.51, repro,
2009-03-25,3.02, 15.86, -5.18, 2.17, 1.58, 7.17, repro,
2009-03-26,6.40, 11.15, 5.51, 2.13, 1.51, 6.89, repro,
2009-03-27,3.68, 9.26, -2.42, 2.16, 1.52, 6.97, repro,
2009-03-28,4.31, 9.52, 0.25, 2.15, 1.52, 6.91, repro,
2009-03-29,3.45, 9.85, -2.08, 2.14, 1.50, 6.87, repro,
2009-03-30,0.40, 7.95, -1.48, 2.14, 1.51, 6.87, repro,
2009-03-31,1.40, 7.77, -0.42, 2.13, 1.51, 6.87, repro,
2009-04-01,0.87, 8.10, 0.53, 2.16, 1.52, 6.93, repro,
2009-04-02,1.11, 9.27, -0.74, 2.19, 1.59, 7.32, repro,
2009-04-03,1.26, 7.65, 1.53, 2.19, 1.60, 7.26, repro,
2009-04-04,1.33, 6.72, -7.94, 2.16, 1.53, 6.97, repro,
2009-04-05,2.32, 6.83, -8.38, 2.16, 1.51, 6.91, repro,
2009-04-06,2.32, 7.20, -11.03, 2.15, 1.53, 6.94, repro,
2009-04-07,0.95, 6.60, -4.27, 2.20, 1.55, 7.02, repro,
2009-04-08,2.39, 6.39, 3.11, 2.15, 1.52, 6.92, repro,
2009-04-09,2.18, 7.99, -5.43, 2.18, 1.54, 7.02, repro,
2009-04-10,2.71, 7.97, -9.47, 2.16, 1.54, 6.96, repro,
2009-04-11,3.04, 8.48, -13.96, 2.16, 1.53, 6.95, repro,
2009-04-12,0.83, 7.83, -13.23, 2.16, 1.54, 6.97, repro,
2009-04-13,1.69, 7.58, -12.00, 2.14, 1.51, 6.90, repro,
2009-04-14,2.75, 6.89, -5.90, 2.14, 1.52, 6.88, repro,
2009-04-15,2.73, 6.35, -9.89, 2.16, 1.52, 6.96, repro,
2009-04-16,2.91, 6.79, -15.05, 2.15, 1.52, 6.91, repro,
2009-04-17,3.53, 6.50, -11.80, 2.15, 1.52, 6.93, repro,
2009-04-18,2.50, 8.69, -15.16, 2.16, 1.52, 6.96, repro,
2009-04-19,3.21, 6.75, -13.52, 2.16, 1.53, 6.93, repro,
2009-04-20,2.23, 5.64, -9.36, 2.17, 1.52, 6.93, repro,
2009-04-21,3.47, 5.30, -6.67, 2.17, 1.53, 6.98, repro,
2009-04-22,4.96, 2.35, -0.27, 2.16, 1.51, 6.88, repro,
2009-04-23,3.70, 7.90, -2.95, 2.20, 1.56, 7.09, repro,
2009-04-24,4.46, 6.05, -4.67, 2.22, 1.57, 7.14, repro,
2009-04-25,3.46, 6.60, -6.06, 2.22, 1.56, 7.00, repro,
2009-04-26,3.02, 6.30, -13.45, 2.20, 1.54, 7.08, repro,
2009-04-27,1.80, 8.30, -6.75, 2.38, 1.72, 7.92, repro,
2009-04-28,3.56, 5.29, -20.05, 2.17, 1.52, 6.89, repro,
2009-04-29,2.65, 6.18, -20.66, 2.25, 1.57, 7.11, repro,
2009-04-30,3.03, 6.52, -14.13, 2.22, 1.54, 6.97, repro,
2009-05-01,3.17, 4.97, -6.24, 2.17, 1.52, 6.89, repro,
2009-05-02,3.57, 6.17, -5.30, 2.18, 1.52, 6.93, repro,
2009-05-03,2.92, 5.68, -3.00, 2.16, 1.53, 6.89, repro,
2009-05-04,2.90, 5.22, -7.72, 2.14, 1.52, 6.84, repro,
2009-05-05,3.54, 6.39, -8.86, 2.16, 1.52, 6.86, repro,
2009-05-06,3.69, 6.30, -5.49, 2.18, 1.53, 6.91, repro,
2009-05-07,3.40, 6.30, -4.51, 2.18, 1.54, 6.93, repro,
2009-05-08,4.58, 5.95, -6.71, 2.15, 1.53, 6.91, repro,
2009-05-09,3.94, 4.86, -10.58, 2.16, 1.52, 6.87, repro,
2009-05-10,2.94, 4.51, -16.19, 2.19, 1.56, 7.04, repro,
2009-05-11,2.60, 5.06, -12.83, 2.18, 1.57, 7.02, repro,
2009-05-12,3.26, 5.10, -5.96, 2.19, 1.56, 7.02, repro,
2009-05-13,2.42, 6.90, 3.16, 2.26, 1.58, 7.14, repro,
2009-05-14,2.70, 4.45, -3.98, 2.13, 1.51, 6.81, repro,
2009-05-15,4.42, 5.66, -13.89, 2.16, 1.52, 6.87, repro,
2009-05-16,7.61, 5.93, -25.36, 2.24, 1.57, 7.07, repro,
2009-05-17,3.38, 4.35, -15.34, 2.15, 1.52, 6.84, repro,
2009-05-18,2.62, 4.60, -9.87, 2.17, 1.52, 6.94, repro,
2009-05-19,3.03, 5.27, -13.21, 2.19, 1.54, 6.97, repro,
2009-05-20,4.99, 5.49, -10.85, 2.14, 1.53, 6.87, repro,
2009-05-21,3.52, 4.37, -11.04, 2.16, 1.52, 6.85, repro,
2009-05-22,4.05, 4.51, -17.67, 2.17, 1.52, 6.88, repro,
2009-05-23,3.26, 3.80, -15.31, 2.15, 1.52, 6.84, repro,
2009-05-24,3.50, 4.54, -11.80, 2.15, 1.52, 6.86, repro,
2009-05-25,4.17, 4.93, -7.48, 2.17, 1.53, 6.92, repro,
2009-05-26,3.60, 4.99, -5.89, 2.14, 1.52, 6.84, repro,
2009-05-27,3.44, 4.43, -8.59, 2.17, 1.54, 6.93, repro,
2009-05-28,3.24, 2.74, -2.57, 2.17, 1.52, 6.92, repro,
2009-05-29,2.45, 3.52, -7.13, 2.15, 1.53, 6.88, repro,
2009-05-30,4.91, 4.57, -4.08, 2.16, 1.52, 6.86, repro,
2009-05-31,4.83, 4.16, -9.17, 2.14, 1.53, 6.87, repro,
2009-06-01,4.60, 4.14, -5.73, 2.17, 1.53, 6.87, repro,
2009-06-02,4.03, 3.84, -11.71, 2.19, 1.54, 6.95, repro,
2009-06-03,3.11, 3.24, -13.85, 2.18, 1.53, 6.90, repro,
2009-06-04,3.37, 3.61, -3.19, 2.17, 1.53, 6.91, repro,
2009-06-05,4.08, 3.70, -7.34, 2.16, 1.53, 6.89, repro,
2009-06-06,4.20, 3.93, -8.17, 2.19, 1.57, 7.06, repro,
2009-06-07,4.32, 4.41, -9.99, 2.18, 1.53, 6.85, repro,
2009-06-08,4.09, 3.89, -12.04, 2.21, 1.55, 6.96, repro,
2009-06-09,3.74, 2.99, -6.74, 2.20, 1.55, 6.95, repro,
2009-06-10,3.94, 3.97, -6.18, 2.20, 1.55, 6.97, repro,
2009-06-11,4.29, 3.76, -3.91, 2.17, 1.56, 6.95, repro,
2009-06-12,5.71, 3.87, -4.34, 2.18, 1.55, 6.93, repro,
2009-06-13,3.09, 4.30, -4.03, 2.21, 1.56, 6.98, repro,
2009-06-14,3.04, 3.27, -2.52, 2.19, 1.55, 6.94, repro,
2009-06-15,3.01, 3.59, 1.11, 2.18, 1.54, 6.93, repro,
2009-06-16,3.56, 3.49, -6.46, 2.20, 1.56, 6.98, repro,
2009-06-17,5.15, 3.18, -7.22, 2.19, 1.57, 7.01, repro,
2009-06-18,5.11, 4.50, 0.00, 2.20, 1.56, 6.99, repro,
2009-06-19,3.74, 4.58, -4.96, 2.40, 1.66, 7.53, repro,
2009-06-20,3.42, 4.27, 1.87, 2.26, 1.58, 7.02, repro,
2009-06-21,5.38, 4.30, -0.18, 2.20, 1.55, 6.96, repro,
2009-06-22,6.19, 3.29, 1.73, 2.20, 1.56, 7.02, repro,
2009-06-23,2.70, 3.87, -0.84, 2.22, 1.57, 7.02, repro,
2009-06-24,4.55, 3.87, 2.51, 2.21, 1.55, 6.95, repro,
2009-06-25,4.59, 4.13, 2.46, 2.18, 1.55, 6.93, repro,
2009-06-26,4.09, 3.53, 2.45, 2.19, 1.55, 6.92, repro,
2009-06-27,1.89, 4.19, -4.14, 2.22, 1.57, 7.06, repro,
2009-06-28,5.17, 3.08, 4.96, 2.19, 1.56, 6.94, repro,
2009-06-29,6.49, 3.72, -0.80, 2.19, 1.55, 6.91, repro,
2009-06-30,5.51, 2.18, -1.66, 2.23, 1.58, 7.14, repro,
2009-07-01,4.28, 4.11, -0.41, 2.22, 1.57, 7.09, repro,
2009-07-02,5.15, 2.99, -5.12, 2.19, 1.55, 6.91, repro,
2009-07-03,5.13, 4.07, -8.99, 2.20, 1.57, 6.95, repro,
2009-07-04,5.33, 2.53, -7.01, 2.20, 1.55, 6.89, repro,
2009-07-05,4.85, 3.23, -2.40, 2.18, 1.55, 6.91, repro,
2009-07-06,4.80, 2.75, -2.31, 2.19, 1.55, 6.93, repro,
2009-07-07,4.91, 4.05, -0.79, 2.19, 1.55, 6.95, repro,
2009-07-08,4.21, 3.93, 0.76, 2.20, 1.55, 6.92, repro,
2009-07-09,1.97, 2.75, 2.71, 2.20, 1.56, 6.97, repro,
2009-07-10,3.17, 4.29, -0.54, 2.27, 1.59, 7.06, repro,
2009-07-11,3.71, 2.69, -3.86, 2.21, 1.59, 7.08, repro,
2009-07-12,4.16, 3.24, -5.50, 2.18, 1.55, 6.92, repro,
2009-07-13,5.16, 3.55, -3.72, 2.19, 1.56, 6.94, repro,
2009-07-14,4.35, 3.98, -2.02, 2.20, 1.55, 6.97, repro,
2009-07-15,4.20, 4.79, 8.03, 2.27, 1.59, 7.05, repro,
2009-07-16,3.56, 4.00, -2.04, 2.19, 1.55, 6.94, repro,
2009-07-17,5.45, 3.85, -5.46, 2.18, 1.55, 6.93, repro,
2009-07-18,4.39, 3.88, -4.68, 2.19, 1.55, 6.93, repro,
2009-07-19,3.73, 4.71, -2.68, 2.20, 1.55, 6.93, repro,
2009-07-20,2.35, 3.84, 2.93, 2.21, 1.56, 6.97, repro,
2009-07-21,4.25, 5.04, -2.33, 2.20, 1.54, 6.94, repro,
2009-07-22,5.61, 3.69, -1.91, 2.44, 1.74, 7.62, repro,
2009-07-23,5.70, 3.41, -0.34, 2.19, 1.54, 6.94, repro,
2009-07-24,4.50, 3.52, -1.93, 2.34, 1.61, 7.32, repro,
2009-07-25,2.71, 4.14, 6.94, 2.24, 1.57, 7.22, repro,
2009-07-26,3.00, 2.44, 0.54, 2.82, 2.00, 8.90, repro,
2009-07-27,3.26, 3.34, -1.62, 2.19, 1.54, 6.94, repro,
2009-07-28,3.32, 4.22, 5.20, 2.31, 1.61, 7.19, repro,
2009-07-29,3.32, 2.88, 1.23, 2.19, 1.54, 6.94, repro,
2009-07-30,3.83, 2.76, 3.28, 2.23, 1.58, 7.03, repro,
2009-07-31,3.61, 3.44, 3.97, 2.21, 1.54, 6.98, repro,
2009-08-01,4.18, 3.14, 0.97, 2.20, 1.55, 7.01, repro,
2009-08-02,3.50, 3.45, 11.31, 2.52, 1.75, 8.08, repro,
2009-08-03,4.18, 3.27, 5.44, 2.21, 1.55, 7.00, repro,
2009-08-04,3.90, 2.14, 0.62, 2.21, 1.55, 7.00, repro,
2009-08-05,3.70, 3.45, 2.34, 2.24, 1.59, 7.20, repro,
2009-08-06,1.72, 4.29, 0.82, 2.22, 1.57, 7.06, repro,
2009-08-07,2.96, 4.56, 3.72, 2.23, 1.57, 7.10, repro,
2009-08-08,3.12, 5.48, -4.09, 2.21, 1.55, 7.02, repro,
2009-08-09,3.56, 2.84, 1.90, 2.21, 1.55, 7.01, repro,
2009-08-10,3.13, 4.66, -1.68, 2.22, 1.56, 7.03, repro,
2009-08-11,-0.95, 4.60, -1.06, 2.21, 1.55, 7.04, repro,
2009-08-12,2.71, 6.36, 0.24, 2.37, 1.65, 7.49, repro,
2009-08-13,2.91, 4.24, -0.50, 2.22, 1.55, 7.04, repro,
2009-08-14,2.00, 4.30, -2.35, 2.27, 1.57, 7.22, repro,
2009-08-15,1.78, 5.43, -6.89, 2.21, 1.54, 7.04, repro,
2009-08-16,3.57, 3.97, 1.80, 2.21, 1.55, 7.01, repro,
2009-08-17,3.28, 4.81, 3.48, 2.25, 1.59, 7.16, repro,
2009-08-18,3.20, 3.62, 5.48, 2.22, 1.55, 7.05, repro,
2009-08-19,2.18, 4.05, 4.04, 2.23, 1.55, 7.06, repro,
2009-08-20,2.71, 2.72, 1.62, 2.24, 1.55, 7.06, repro,
2009-08-21,2.30, 2.27, 3.64, 2.25, 1.56, 7.18, repro,
2009-08-22,2.26, 3.67, -2.96, 2.33, 1.62, 7.43, repro,
2009-08-23,1.68, 4.96, -0.24, 2.27, 1.56, 7.19, repro,
2009-08-24,2.49, 3.99, 3.95, 2.52, 1.72, 7.81, repro,
2009-08-25,1.20, 3.45, -2.00, 2.25, 1.56, 7.23, repro,
2009-08-26,2.52, 4.01, -5.36, 2.29, 1.59, 7.31, repro,
2009-08-27,2.87, 3.42, -6.93, 2.30, 1.58, 7.31, repro,
2009-08-28,2.67, 3.75, -5.36, 2.20, 1.53, 7.05, repro,
2009-08-29,3.13, 3.82, -5.46, 2.21, 1.55, 7.10, repro,
2009-08-30,2.91, 4.00, -5.31, 2.26, 1.59, 7.28, repro,
2009-08-31,0.57, 4.19, -3.49, 2.22, 1.56, 7.15, repro,
2009-09-01,1.37, 4.98, 1.12, 2.28, 1.59, 7.24, repro,
2009-09-02,2.69, 5.68, 3.93, 2.72, 1.83, 8.32, repro,
2009-09-03,3.63, 3.76, -0.93, 2.23, 1.57, 7.18, repro,
2009-09-04,2.39, 4.52, -1.70, 2.21, 1.56, 7.11, repro,
2009-09-05,1.06, 3.36, 3.55, 2.26, 1.56, 7.18, repro,
2009-09-06,1.80, 3.90, -2.84, 2.29, 1.59, 7.32, repro,
2009-09-07,1.53, 4.82, 2.70, 2.24, 1.56, 7.13, repro,
2009-09-08,2.10, 4.96, 3.99, 2.24, 1.58, 7.16, repro,
2009-09-09,2.20, 6.19, -1.07, 2.30, 1.62, 7.36, repro,
2009-09-10,2.19, 4.18, -1.53, 2.22, 1.56, 7.09, repro,
2009-09-11,3.02, 4.06, -5.76, 2.23, 1.55, 7.12, repro,
2009-09-12,3.11, 4.67, -4.63, 2.22, 1.55, 7.09, repro,
2009-09-13,1.80, 4.73, 2.60, 2.22, 1.55, 7.09, repro,
2009-09-14,3.53, 3.96, -0.75, 2.20, 1.55, 7.01, repro,
2009-09-15,3.80, 4.48, -5.77, 2.15, 1.52, 6.87, repro,
2009-09-16,2.72, 3.89, -2.78, 2.18, 1.55, 7.04, repro,
2009-09-17,2.93, 3.56, -0.51, 2.26, 1.58, 7.29, repro,
2009-09-18,2.66, 4.81, -3.15, 2.27, 1.57, 7.26, repro,
2009-09-19,1.60, 3.93, -0.46, 2.20, 1.55, 7.10, repro,
2009-09-20,2.65, 4.55, 3.29, 2.18, 1.55, 7.06, repro,
2009-09-21,2.58, 4.28, 2.28, 2.17, 1.56, 7.09, repro,
2009-09-22,2.65, 2.80, -1.87, 2.28, 1.62, 7.42, repro,
2009-09-23,2.84, 3.98, -5.14, 2.31, 1.60, 7.38, repro,
2009-09-24,2.79, 4.58, -3.25, 2.20, 1.55, 7.12, repro,
2009-09-25,1.81, 5.45, 1.90, 2.21, 1.56, 7.08, repro,
2009-09-27,3.33, 4.41, 6.48, 2.19, 1.55, 7.08, repro,
2009-09-28,3.82, 3.11, 2.01, 2.23, 1.58, 7.26, repro,
2009-09-29,4.51, 5.25, -4.41, 2.27, 1.58, 7.29, repro,
2009-09-30,3.54, 5.63, -2.71, 2.19, 1.54, 7.07, repro,
2009-10-01,3.18, 6.09, -3.24, 2.17, 1.51, 6.88, repro,
2009-10-02,3.49, 4.83, 0.61, 2.17, 1.53, 6.94, repro,
2009-10-03,3.20, 3.23, -1.42, 2.17, 1.52, 6.92, repro,
2009-10-04,2.95, 4.03, -5.88, 2.19, 1.52, 6.98, repro,
2009-10-05,4.24, 4.80, -4.44, 2.18, 1.52, 6.93, repro,
2009-10-06,3.91, 5.04, 1.88, 2.16, 1.51, 6.86, repro,
2009-10-07,4.07, 3.85, 1.70, 2.18, 1.53, 6.95, repro,
2009-10-08,4.24, 3.73, 0.68, 2.22, 1.58, 7.15, repro,
2009-10-09,2.72, 3.67, -4.52, 2.19, 1.56, 7.14, repro,
2009-10-10,3.40, 4.01, -6.75, 2.21, 1.55, 7.08, repro,
2009-10-11,3.46, 4.47, -3.62, 2.18, 1.53, 7.04, repro,
2009-10-12,2.73, 4.40, -11.80, 2.18, 1.55, 7.05, repro,
2009-10-13,2.43, 3.93, -11.35, 2.19, 1.56, 7.13, repro,
2009-10-14,2.61, 4.55, -8.06, 2.24, 1.60, 7.32, repro,
2009-10-15,3.67, 4.53, -7.16, 2.35, 1.69, 7.83, repro,
2009-10-16,2.80, 4.30, -5.57, 2.30, 1.64, 7.51, repro,
2009-10-17,2.72, 5.87, -8.80, 2.27, 1.61, 7.45, repro,
2009-10-18,4.40, 3.92, -2.80, 2.27, 1.60, 7.36, repro,
2009-10-19,2.32, 3.74, -3.00, 2.31, 1.65, 7.54, repro,
2009-10-20,2.28, 4.12, -8.25, 2.27, 1.62, 7.34, repro,
2009-10-21,2.93, 4.57, -8.39, 2.25, 1.60, 7.34, repro,
2009-10-22,4.10, 5.46, -5.07, 2.19, 1.56, 7.11, repro,
2009-10-23,3.59, 5.09, -6.59, 2.25, 1.59, 7.23, repro,
2009-10-24,3.10, 5.23, -0.66, 2.17, 1.52, 6.92, repro,
2009-10-25,2.05, 4.45, -6.70, 2.16, 1.53, 6.90, repro,
2009-10-26,3.30, 5.79, -8.66, 2.35, 1.63, 7.48, repro,
2009-10-27,1.94, 6.80, 5.24, 2.36, 1.72, 7.80, repro,
2009-10-28,3.25, 5.50, -1.45, 2.23, 1.60, 7.27, repro,
2009-10-29,4.13, 5.19, -3.45, 2.23, 1.57, 7.24, repro,
2009-10-30,3.32, 4.45, 3.62, 2.38, 1.71, 7.87, repro,
2009-10-31,-3.88, 11.57, 18.23, 2.48, 1.76, 7.94, repro,
2009-11-01,-8.05, 25.85, -8.90, 2.30, 1.66, 7.58, repro,
2009-11-02,-9.98, 12.40, -3.81, 2.35, 1.71, 7.81, repro,
2009-11-03,2.67, 3.92, -6.60, 2.30, 1.65, 7.51, repro,
2009-11-04,2.54, 4.22, -8.25, 2.43, 1.70, 7.63, repro,
2009-11-05,1.51, 4.89, -11.23, 2.35, 1.66, 7.68, repro,
2009-11-06,2.34, 5.80, -4.07, 2.37, 1.72, 7.93, repro,
2009-11-07,2.69, 4.75, 5.41, 2.28, 1.66, 7.57, repro,
2009-11-08,2.09, 4.37, -2.78, 2.31, 1.70, 7.78, repro,
2009-11-09,2.83, 4.48, -7.79, 2.37, 1.72, 7.91, repro,
2009-11-10,3.03, 4.64, -10.14, 2.36, 1.72, 7.90, repro,
2009-11-11,1.80, 4.62, -5.69, 2.24, 1.60, 7.34, repro,
2009-11-12,1.79, 5.03, 3.34, 2.35, 1.66, 7.69, repro,
2009-11-13,1.93, 4.72, 8.03, 2.31, 1.64, 7.60, repro,
2009-11-14,2.43, 5.52, 4.25, 2.34, 1.70, 7.77, repro,
2009-11-15,2.84, 4.33, -3.17, 2.33, 1.71, 7.80, repro,
2009-11-16,2.58, 4.26, -7.89, 2.23, 1.61, 7.36, repro,
2009-11-17,2.58, 5.11, -5.30, 2.29, 1.64, 7.50, repro,
2009-11-18,2.50, 4.80, 0.98, 2.25, 1.61, 7.32, repro,
2009-11-19,4.00, 4.55, -4.09, 2.20, 1.59, 7.13, repro,
2009-11-20,3.56, 2.84, -2.40, 2.24, 1.62, 7.32, repro,
2009-11-21,2.64, 4.58, 0.67, 2.22, 1.61, 7.33, repro,
2009-11-22,2.83, 5.58, 1.39, 2.26, 1.62, 7.43, repro,
2009-11-23,1.99, 4.43, -7.04, 2.26, 1.60, 7.31, repro,
2009-11-24,2.44, 4.91, -5.86, 2.20, 1.55, 7.03, repro,
2009-11-25,3.87, 4.07, -3.56, 2.16, 1.54, 6.94, repro,
2009-11-26,2.54, 3.60, 0.21, 2.26, 1.62, 7.46, repro,
2009-11-27,1.69, 4.33, 1.03, 2.30, 1.62, 7.48, repro,
2009-11-28,1.23, 3.88, 0.99, 2.29, 1.63, 7.43, repro,
2009-11-29,1.97, 3.43, -0.32, 2.29, 1.65, 7.37, repro,
2009-11-30,1.55, 5.01, -0.36, 2.27, 1.60, 7.11, repro,
2009-12-01,2.15, 4.38, 0.89, 2.24, 1.59, 7.16, repro,
2009-12-02,2.81, 4.07, -6.21, 2.19, 1.55, 7.04, repro,
2009-12-03,2.34, 3.71, -6.32, 2.23, 1.57, 7.14, repro,
2009-12-04,1.57, 4.63, -5.86, 2.19, 1.53, 6.96, repro,
2009-12-05,1.70, 4.40, -1.88, 2.17, 1.53, 6.99, repro,
2009-12-06,2.05, 3.81, -4.62, 2.18, 1.52, 6.91, repro,
2009-12-07,1.55, 3.57, -8.55, 2.22, 1.56, 7.06, repro,
2009-12-08,1.96, 3.92, -7.39, 2.27, 1.62, 7.25, repro,
2009-12-09,2.76, 4.13, -4.50, 2.27, 1.59, 7.11, repro,
2009-12-10,1.68, 3.74, 8.86, 2.24, 1.59, 7.16, repro,
2009-12-11,1.44, 3.88, 1.68, 2.22, 1.56, 7.22, repro,
2009-12-12,2.18, 3.79, -4.30, 2.27, 1.60, 7.23, repro,
2009-12-13,2.10, 3.88, 3.08, 2.19, 1.53, 6.95, repro,
2009-12-14,1.37, 3.55, 0.28, 2.23, 1.59, 7.18, repro,
2009-12-15,0.67, 3.95, -0.38, 2.20, 1.55, 7.14, repro,
2009-12-16,1.90, 4.20, -3.37, 2.25, 1.60, 7.24, repro,
2009-12-17,2.09, 4.03, -5.06, 2.24, 1.60, 7.26, repro,
2009-12-18,3.18, 4.14, -2.80, 2.16, 1.52, 6.90, repro,
2009-12-19,3.64, 4.04, 0.41, 2.27, 1.62, 7.34, repro,
2009-12-20,2.61, 4.91, 1.13, 2.26, 1.62, 7.48, repro,
2009-12-21,3.66, 4.54, 1.62, 2.29, 1.62, 7.40, repro,
2009-12-22,3.65, 4.52, -2.70, 2.26, 1.60, 7.43, repro,
2009-12-23,3.35, 3.78, -8.90, 2.16, 1.51, 6.93, repro,
2009-12-24,3.26, 4.72, -6.62, 2.21, 1.54, 7.08, repro,
2009-12-25,2.66, 5.86, -3.96, 2.23, 1.57, 7.20, repro,
2009-12-26,4.38, 4.49, 2.00, 2.36, 1.66, 7.50, repro,
2009-12-27,1.17, 4.55, 4.97, 2.28, 1.61, 7.28, repro,
2009-12-28,3.57, 3.37, 1.49, 2.17, 1.52, 6.92, repro,
2009-12-29,1.67, 4.67, -4.52, 2.20, 1.55, 7.11, repro,
2009-12-30,1.98, 4.79, 2.19, 2.20, 1.55, 7.11, repro,
2009-12-31,2.24, 3.52, 1.96, 2.19, 1.55, 7.06, repro,
2010-01-01,3.36, 2.91, -4.30, 2.20, 1.55, 7.08, repro,
2010-01-02,3.57, 4.34, -8.66, 2.20, 1.56, 7.13, repro,
2010-01-03,3.01, 3.44, -11.38, 2.36, 1.68, 7.61, repro,
2010-01-04,2.87, 2.84, -9.15, 2.22, 1.56, 7.17, repro,
2010-01-05,3.64, 2.95, -5.83, 2.24, 1.59, 7.26, repro,
2010-01-06,2.60, 2.77, -2.87, 2.17, 1.52, 6.93, repro,
2010-01-07,3.45, 3.52, -3.39, 2.18, 1.52, 7.00, repro,
2010-01-08,2.38, 3.64, -4.53, 2.30, 1.67, 7.51, repro,
2010-01-09,2.25, 4.20, -6.03, 2.17, 1.52, 6.93, repro,
2010-01-10,2.29, 1.47, 1.03, 2.82, 1.93, 9.16, repro,
2010-01-11,3.19, 0.63, -7.02, 2.20, 1.55, 7.08, repro,
2010-01-12,1.92, 0.07, -2.84, 2.21, 1.55, 7.09, repro,
2010-01-13,2.01, 2.14, 0.61, 2.23, 1.58, 7.33, repro,
2010-01-14,-7.33, 9.38, 5.01, 2.30, 1.62, 7.43, repro,
2010-01-15,-6.79, 9.60, -3.60, 2.23, 1.55, 7.08, repro,
2010-01-16,-5.33, 9.10, 0.31, 2.16, 1.51, 6.88, repro,
2010-01-17,-5.18, 8.31, 3.58, 2.21, 1.55, 7.12, repro,
2010-01-18,-5.51, 7.73, 9.61, 2.26, 1.56, 7.18, repro,
2010-01-19,-5.10, 7.90, 1.05, 2.23, 1.57, 7.15, repro,
2010-01-20,-4.84, 7.87, -2.32, 2.43, 1.72, 7.73, repro,
2010-01-21,-2.92, 8.26, 1.70, 2.18, 1.54, 6.94, repro,
2010-01-22,-3.45, 8.80, 2.01, 2.15, 1.52, 6.88, repro,
2010-01-23,-2.80, 8.81, -2.28, 2.16, 1.51, 6.88, repro,
2010-01-24,0.14, 6.61, 4.46, 2.20, 1.54, 7.05, repro,
2010-01-25,10.50, 6.01, 2.04, 2.35, 1.62, 7.38, repro,
2010-01-26,10.92, 6.03, -5.04, 2.21, 1.54, 7.03, repro,
2010-01-27,11.00, 6.26, -8.81, 2.22, 1.54, 7.04, repro,
2010-01-28,11.30, 6.21, -18.92, 2.67, 1.83, 8.33, repro,
2010-01-29,10.75, 6.16, -17.89, 2.25, 1.56, 7.17, repro,
2010-01-30,11.19, 6.20, -15.40, 2.21, 1.56, 7.12, repro,
2010-01-31,12.92, 5.53, -12.17, 2.19, 1.54, 7.02, repro,
2010-02-01,12.70, 5.94, -10.47, 2.21, 1.54, 7.06, repro,
2010-02-02,13.05, 5.71, -7.45, 2.21, 1.57, 7.30, repro,
2010-02-03,12.67, 4.90, -9.14, 2.57, 1.79, 7.99, repro,
2010-02-04,13.87, 5.79, -14.09, 2.41, 1.70, 7.62, repro,
2010-02-05,13.43, 5.92, -17.23, 2.33, 1.65, 7.42, repro,
2010-02-06,13.37, 4.86, -16.35, 2.28, 1.61, 7.25, repro,
2010-02-07,14.11, 4.39, -15.22, 2.28, 1.61, 7.28, repro,
2010-02-08,14.20, 3.82, -14.62, 2.27, 1.59, 7.28, repro,
2010-02-09,13.97, 2.65, -8.65, 2.36, 1.63, 7.43, repro,
2010-02-10,12.14, 3.28, -9.74, 2.43, 1.73, 7.70, repro,
2010-02-11,11.72, 3.82, -5.44, 2.66, 1.80, 8.19, repro,
2010-02-12,12.56, 3.41, -8.21, 2.48, 1.73, 7.83, repro,
2010-02-13,13.27, 2.39, -6.50, 2.23, 1.56, 7.09, repro,
2010-02-14,16.61, 3.20, -13.25, 2.23, 1.56, 7.13, repro,
2010-02-15,17.78, -1.26, -12.71, 2.26, 1.60, 7.24, repro,
2010-02-16,4.46, 2.75, -2.91, 2.29, 1.64, 7.40, repro,
2010-02-17,1.98, 5.68, -8.97, 2.27, 1.62, 7.31, repro,
2010-02-18,2.97, 4.96, -7.78, 2.27, 1.61, 7.29, repro,
2010-02-19,3.37, 5.05, -6.70, 2.31, 1.67, 7.50, repro,
