PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CHUR
Station name,Churchill
Begin Date, 1996-01-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 58.7590776389 North Latitude, -94.0887294517 East Longitude, -19.32543 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1998-08-25,-1.23, 2.28, 23.68, 2.74, 1.81, 8.52, repro,
1998-08-26,-2.06, 1.11, 27.46, 3.39, 2.26, 10.71, repro,
1998-08-27,-2.16, 3.66, 27.36, 4.91, 3.12, 14.96, repro,
1998-08-28,-5.13, 1.41, 28.42, 2.72, 1.76, 8.59, repro,
1998-08-29,-4.35, 2.35, 23.05, 2.88, 1.95, 8.85, repro,
1998-08-30,-3.20, 2.62, 22.71, 2.70, 1.76, 8.29, repro,
1998-08-31,0.59, 2.24, 23.87, 3.16, 2.06, 10.09, repro,
1998-09-01,-2.63, 2.22, 27.17, 3.14, 2.05, 9.51, repro,
1998-09-02,-3.58, 2.96, 29.12, 2.78, 1.82, 9.19, repro,
1998-09-03,-2.80, 0.72, 29.15, 2.87, 1.90, 8.63, repro,
1998-09-04,-1.95, 3.27, 28.96, 2.87, 1.86, 8.93, repro,
1998-09-05,-2.22, 2.20, 27.51, 2.60, 1.68, 8.43, repro,
1998-09-06,-2.23, 0.86, 26.02, 2.89, 1.94, 9.10, repro,
1998-09-07,-3.00, 0.97, 24.34, 2.93, 1.87, 9.46, repro,
1998-09-08,-3.26, 3.27, 24.48, 2.74, 1.79, 8.94, repro,
1998-09-09,-2.71, 3.01, 38.78, 2.91, 1.92, 9.25, repro,
1998-09-10,-2.49, 2.14, 35.97, 2.66, 1.72, 8.38, repro,
1998-09-11,-1.96, 3.10, 34.34, 2.60, 1.70, 8.50, repro,
1998-09-12,-0.43, 2.24, 33.88, 3.24, 2.03, 10.23, repro,
1998-09-13,-1.57, 1.60, 23.53, 2.88, 1.88, 8.84, repro,
1998-09-14,-1.19, 3.58, 29.70, 2.72, 1.79, 8.64, repro,
1998-09-15,0.07, 1.22, 26.02, 2.77, 1.81, 8.75, repro,
1998-09-16,-2.31, 2.31, 30.51, 3.05, 2.03, 9.60, repro,
1998-09-17,-1.50, 2.31, 29.73, 2.75, 1.81, 8.57, repro,
1998-09-18,-4.16, 1.65, 21.07, 3.59, 2.40, 11.06, repro,
1998-09-19,-3.08, 1.15, 17.07, 2.59, 1.70, 8.20, repro,
1998-09-20,-1.45, 3.33, 28.32, 2.63, 1.75, 8.22, repro,
1998-09-21,-3.42, 2.70, 23.81, 3.14, 2.10, 9.80, repro,
1998-09-22,-1.06, 3.45, 19.90, 2.78, 1.81, 8.74, repro,
1998-09-23,-2.15, 2.56, 30.88, 3.05, 1.95, 9.39, repro,
1998-09-24,-2.37, 2.54, 33.77, 3.56, 2.33, 11.02, repro,
1998-09-25,-1.49, 3.11, 26.79, 4.27, 2.78, 13.34, repro,
1998-09-26,-1.55, 3.15, 22.21, 3.43, 2.22, 11.17, repro,
1998-09-27,-1.31, 2.04, 29.19, 2.78, 1.80, 8.62, repro,
1998-09-28,-1.92, 2.03, 31.77, 2.66, 1.71, 8.34, repro,
1998-09-29,-0.71, 2.32, 22.39, 2.69, 1.73, 8.61, repro,
1998-09-30,-1.85, 1.22, 18.92, 2.79, 1.82, 8.63, repro,
1998-10-01,-2.25, 1.67, 22.41, 3.48, 2.26, 10.43, repro,
1998-10-02,-2.14, 1.50, 24.19, 3.32, 2.08, 10.32, repro,
1998-10-03,-2.53, 2.48, 20.99, 3.24, 2.08, 9.91, repro,
1998-10-04,-6.85, 2.18, 20.41, 5.58, 3.39, 17.19, repro,
1998-10-07,-5.93, -2.06, 31.37, 4.38, 2.71, 12.72, repro,
1998-10-08,-1.83, 2.92, 31.73, 3.35, 2.24, 10.34, repro,
1998-10-09,-1.15, 1.62, 24.08, 3.64, 2.27, 11.05, repro,
1998-10-10,-4.95, -1.17, 22.55, 2.93, 1.87, 9.03, repro,
1998-10-11,-3.00, 0.16, 18.32, 2.75, 1.78, 9.05, repro,
1998-10-12,-3.22, 1.34, 17.45, 2.94, 1.86, 9.28, repro,
1998-10-13,-3.42, 0.27, 25.08, 3.15, 2.07, 10.38, repro,
1998-10-14,-3.71, 1.35, 24.97, 2.74, 1.81, 8.70, repro,
1998-10-15,-5.03, 0.13, 28.45, 3.31, 2.18, 10.70, repro,
1998-10-16,-3.82, 0.88, 20.58, 2.87, 1.91, 9.04, repro,
1998-10-17,-3.98, 0.57, 26.13, 2.85, 1.88, 9.15, repro,
1998-10-18,-3.89, 1.56, 20.76, 3.22, 2.10, 10.50, repro,
1998-10-19,-2.86, -0.24, 8.54, 4.38, 2.67, 15.33, repro,
1998-10-20,-3.88, 0.22, 30.62, 3.25, 2.09, 9.94, repro,
1998-10-21,-2.36, -1.29, 25.48, 3.11, 2.06, 10.27, repro,
1998-10-22,-1.32, -0.66, 31.22, 4.02, 2.53, 12.88, repro,
1998-10-23,-2.91, 1.60, 30.00, 3.03, 1.94, 10.12, repro,
1998-10-24,-4.06, -0.22, 23.64, 3.16, 2.13, 10.62, repro,
1998-10-25,-4.74, 1.59, 21.37, 4.13, 2.73, 12.95, repro,
1998-10-26,-2.91, 0.53, 31.18, 2.85, 1.93, 9.30, repro,
1998-10-27,-2.78, -0.57, 33.55, 2.81, 1.88, 8.73, repro,
1998-10-28,-2.75, 0.70, 25.76, 3.01, 1.91, 9.51, repro,
1998-10-29,-2.40, 0.59, 18.76, 2.86, 1.83, 8.78, repro,
1998-10-30,-4.41, 0.19, 26.94, 3.04, 1.99, 9.42, repro,
1998-10-31,-3.69, -0.45, 16.04, 2.61, 1.74, 8.55, repro,
1998-11-01,-4.69, -1.06, 10.55, 2.71, 1.88, 8.88, repro,
1998-11-02,-2.14, -0.09, 7.29, 2.81, 1.88, 8.77, repro,
1998-11-03,-4.76, -0.36, 9.83, 2.86, 1.84, 9.18, repro,
1998-11-04,0.08, -0.30, 10.70, 2.77, 1.77, 8.64, repro,
1998-11-05,-3.21, -2.98, 12.94, 3.43, 2.36, 11.48, repro,
1998-11-06,-0.81, -3.85, 9.17, 5.39, 3.47, 18.61, repro,
1998-11-07,-0.47, -2.98, 5.20, 4.16, 2.57, 12.18, repro,
1998-11-08,-3.40, -1.35, 18.41, 4.03, 2.53, 12.11, repro,
1998-11-09,-3.60, -1.89, 24.59, 6.42, 3.73, 19.09, repro,
1998-11-10,-1.76, 1.59, 17.39, 2.69, 1.79, 8.61, repro,
1998-11-11,-1.47, 0.35, 20.51, 2.63, 1.69, 8.37, repro,
1998-11-12,-0.77, 0.99, 12.37, 2.56, 1.69, 8.18, repro,
1998-11-13,-2.30, 0.59, 18.37, 4.32, 3.05, 15.24, repro,
1998-11-14,-1.04, 1.85, 15.31, 3.52, 2.18, 11.17, repro,
1998-11-15,-0.80, 1.01, 20.81, 2.84, 1.86, 9.27, repro,
1998-11-16,-1.50, 1.51, 20.84, 2.55, 1.65, 7.98, repro,
1998-11-17,-2.68, 1.48, 10.88, 2.75, 1.81, 8.72, repro,
1998-11-18,-2.04, 0.55, 11.05, 2.63, 1.68, 8.27, repro,
1998-11-19,-3.09, -1.04, 16.77, 2.60, 1.69, 8.55, repro,
1998-11-20,-2.17, 0.08, 20.53, 2.99, 1.88, 9.16, repro,
1998-11-21,-1.37, 0.81, 27.48, 2.75, 1.82, 9.01, repro,
1998-11-22,-3.42, 2.56, 28.72, 2.68, 1.72, 8.62, repro,
1998-11-23,-3.93, 2.90, 27.65, 3.06, 1.93, 9.39, repro,
1998-11-24,-4.11, 2.55, 18.97, 2.93, 1.87, 9.55, repro,
1998-11-25,-3.50, 2.57, 23.06, 2.86, 1.85, 8.96, repro,
1998-11-26,-3.43, 2.19, 25.57, 3.28, 2.01, 9.80, repro,
1998-11-27,-4.14, 3.14, 29.45, 2.76, 1.78, 8.81, repro,
1998-11-28,-3.41, 1.22, 25.14, 3.01, 1.82, 9.27, repro,
1998-11-29,-3.81, 2.60, 23.88, 2.70, 1.74, 8.67, repro,
1998-11-30,-4.30, 1.71, 35.30, 3.03, 1.96, 9.66, repro,
1998-12-01,-3.40, 0.88, 27.73, 2.91, 1.89, 9.75, repro,
1998-12-02,-3.97, 2.86, 19.69, 2.57, 1.70, 8.12, repro,
1998-12-03,-2.87, 1.30, 17.53, 2.60, 1.71, 8.50, repro,
1998-12-04,-5.06, 2.44, 22.43, 2.77, 1.76, 8.81, repro,
1998-12-05,-1.97, 2.13, 18.68, 3.85, 2.45, 12.47, repro,
1998-12-06,-2.71, 0.95, 23.02, 3.02, 1.84, 9.32, repro,
1998-12-07,-4.69, 0.19, 26.56, 2.63, 1.73, 8.35, repro,
1998-12-08,-3.12, 1.25, 23.82, 2.81, 1.83, 8.94, repro,
1998-12-09,-4.09, 1.62, 14.55, 2.73, 1.79, 9.24, repro,
1998-12-10,-1.72, 2.18, 24.12, 3.15, 2.03, 9.95, repro,
1998-12-11,-2.19, 2.08, 43.53, 4.35, 2.78, 14.77, repro,
1998-12-12,-2.78, 1.20, 26.75, 2.86, 1.84, 9.72, repro,
1998-12-13,-3.10, 1.40, 11.28, 2.79, 1.83, 8.90, repro,
1998-12-14,-4.15, 0.41, 29.79, 2.86, 1.91, 9.20, repro,
1998-12-15,-2.41, 0.11, 21.47, 3.00, 1.89, 9.43, repro,
1998-12-16,-3.81, 0.18, 13.99, 3.30, 2.18, 10.76, repro,
1998-12-17,-2.01, 0.18, 16.61, 2.70, 1.77, 8.34, repro,
1998-12-18,-0.79, 0.21, 3.03, 2.77, 1.85, 8.91, repro,
1998-12-19,-2.27, 1.18, 3.34, 2.86, 1.79, 9.03, repro,
1998-12-20,-3.06, 0.31, 6.21, 3.12, 2.04, 9.94, repro,
1998-12-21,-3.37, 0.49, 11.12, 2.64, 1.74, 8.45, repro,
1998-12-22,-2.13, 0.32, 23.13, 2.80, 1.92, 9.56, repro,
1998-12-23,-0.51, 1.50, 14.26, 3.08, 1.97, 9.91, repro,
1998-12-24,-3.17, 1.27, 17.86, 2.86, 1.81, 9.22, repro,
1998-12-25,-3.06, 1.96, 21.56, 3.41, 2.30, 11.04, repro,
1998-12-26,-3.61, 0.57, 33.27, 3.11, 2.06, 10.49, repro,
1998-12-27,-0.97, 2.32, 21.61, 2.66, 1.75, 9.11, repro,
1998-12-28,-1.24, 0.55, 14.75, 3.06, 2.02, 10.04, repro,
1998-12-29,-3.76, 1.02, 12.76, 4.55, 3.49, 14.04, repro,
1998-12-30,-1.73, 1.49, 9.89, 2.92, 1.89, 9.53, repro,
1998-12-31,-0.52, -0.25, 14.17, 2.86, 1.86, 9.00, repro,
1999-01-01,-0.53, -0.12, 0.21, 3.57, 2.40, 12.22, repro,
1999-01-02,0.14, 2.21, 1.70, 2.97, 1.96, 9.44, repro,
1999-01-03,-1.46, -0.70, 15.16, 2.68, 1.80, 8.53, repro,
1999-01-04,-3.62, -0.76, 21.92, 3.50, 2.33, 11.95, repro,
1999-01-05,-0.48, 0.87, 9.98, 3.39, 2.33, 11.54, repro,
1999-01-06,-1.52, -0.53, 10.89, 5.68, 4.11, 19.87, repro,
1999-01-07,-2.94, 1.59, 11.73, 5.84, 3.42, 18.85, repro,
1999-01-08,-0.44, 1.64, 10.32, 2.98, 2.00, 9.36, repro,
1999-01-09,-1.44, 1.03, 15.31, 2.83, 1.82, 8.77, repro,
1999-01-10,-1.93, 0.85, 17.32, 2.66, 1.70, 8.30, repro,
1999-01-11,-2.09, 2.15, 17.55, 2.75, 1.82, 8.62, repro,
1999-01-12,-1.42, 2.04, 19.23, 2.77, 1.77, 8.43, repro,
1999-01-13,-3.84, 0.32, 8.15, 3.71, 2.34, 11.56, repro,
1999-01-14,-5.75, 1.16, 26.17, 4.30, 2.82, 13.54, repro,
1999-01-15,-2.90, -0.89, 33.67, 3.16, 2.04, 9.82, repro,
1999-01-16,-0.20, 1.10, 32.99, 2.75, 1.75, 8.41, repro,
1999-01-17,-0.00, 1.30, 23.47, 3.07, 1.98, 9.74, repro,
1999-01-18,0.29, 0.74, 19.90, 2.81, 1.80, 8.77, repro,
1999-01-19,0.03, -0.68, 17.33, 2.47, 1.60, 7.76, repro,
1999-01-20,0.16, 0.57, 15.88, 2.64, 1.68, 8.24, repro,
1999-01-21,0.56, 0.85, 11.08, 2.95, 1.77, 8.82, repro,
1999-01-22,-0.69, 0.31, 5.95, 3.03, 1.91, 8.82, repro,
1999-01-23,-1.15, -0.53, 1.74, 3.56, 2.41, 11.67, repro,
1999-01-24,1.05, -2.31, 8.72, 2.84, 1.82, 8.91, repro,
1999-01-25,0.68, -1.63, 19.05, 3.13, 2.01, 9.68, repro,
1999-01-26,0.97, -1.15, 7.34, 2.78, 1.78, 8.96, repro,
1999-01-27,0.71, -1.75, 9.75, 3.40, 2.18, 11.33, repro,
1999-01-28,-0.77, -1.92, 8.17, 2.79, 1.81, 8.75, repro,
1999-01-29,0.71, -1.92, 15.42, 2.69, 1.79, 8.42, repro,
1999-01-30,3.30, -0.22, 13.71, 2.72, 1.77, 8.87, repro,
1999-01-31,1.72, -3.24, 15.05, 2.71, 1.78, 8.49, repro,
1999-02-01,2.85, 0.73, 17.75, 2.46, 1.64, 7.88, repro,
1999-02-02,2.77, -1.21, 25.51, 2.66, 1.74, 8.34, repro,
1999-02-03,6.11, 1.08, 19.66, 2.96, 1.92, 8.93, repro,
1999-02-04,3.20, 2.14, 9.27, 3.32, 2.11, 10.47, repro,
1999-02-05,4.52, 3.18, 11.56, 2.68, 1.77, 8.70, repro,
1999-02-06,3.98, 3.32, 13.17, 2.78, 1.88, 9.45, repro,
1999-02-07,2.58, 1.98, 19.24, 3.11, 2.02, 9.84, repro,
1999-02-08,5.76, 0.97, 17.82, 2.72, 1.75, 8.93, repro,
1999-02-09,3.97, 1.49, 15.11, 2.68, 1.74, 8.45, repro,
1999-02-10,4.15, 2.58, 12.98, 2.97, 2.03, 9.82, repro,
1999-02-11,3.72, 0.85, 9.66, 2.93, 1.93, 9.66, repro,
1999-02-12,3.30, -0.11, 5.48, 3.40, 2.20, 11.05, repro,
1999-02-13,4.47, 0.97, 13.67, 2.78, 1.87, 9.07, repro,
1999-02-14,4.25, 2.56, 14.90, 3.65, 2.30, 11.78, repro,
1999-02-15,6.08, 0.50, 13.64, 3.18, 2.01, 9.95, repro,
1999-02-16,6.26, 1.88, 0.73, 2.60, 1.73, 8.06, repro,
1999-02-17,3.50, -1.53, 20.45, 3.45, 2.12, 10.74, repro,
1999-02-18,1.33, 0.01, 18.51, 5.56, 3.41, 16.18, repro,
1999-02-19,-0.73, -5.35, 24.44, 4.28, 2.78, 13.08, repro,
1999-02-20,0.36, -1.68, 10.74, 2.76, 1.77, 8.54, repro,
1999-02-21,-1.11, -1.12, 8.42, 2.58, 1.71, 8.46, repro,
1999-02-22,-1.79, 0.55, 15.38, 2.79, 1.83, 8.99, repro,
1999-02-23,-4.87, 1.31, 14.32, 2.98, 2.00, 9.44, repro,
1999-02-24,-3.21, 0.42, 22.84, 2.97, 1.96, 9.37, repro,
1999-02-25,-2.27, 0.87, 23.94, 2.81, 1.85, 9.27, repro,
1999-02-26,-1.14, 0.87, 23.60, 2.68, 1.76, 8.68, repro,
1999-02-27,-1.11, -2.52, 20.29, 2.96, 1.90, 9.54, repro,
1999-02-28,0.29, -0.83, 17.27, 2.96, 1.93, 9.31, repro,
1999-03-01,-3.32, -3.30, 12.83, 4.40, 2.86, 13.92, repro,
1999-03-02,-2.54, -1.32, 0.11, 3.33, 2.18, 10.60, repro,
1999-03-03,-1.22, 0.32, 11.19, 3.12, 2.02, 10.37, repro,
1999-03-04,-3.45, 1.25, 7.90, 3.10, 1.99, 10.00, repro,
1999-03-05,-4.39, -0.18, -2.71, 3.00, 1.98, 9.68, repro,
1999-03-06,-2.46, 2.05, 4.23, 3.48, 2.36, 12.32, repro,
1999-03-07,-1.84, 0.70, 2.10, 3.79, 2.40, 12.76, repro,
1999-03-08,-2.35, 0.83, 8.77, 2.96, 1.91, 9.47, repro,
1999-03-09,-2.86, 3.34, 9.61, 3.86, 2.47, 11.49, repro,
1999-03-10,-3.29, 1.34, 5.73, 3.41, 2.24, 11.54, repro,
1999-03-11,-4.13, 0.41, 10.74, 3.12, 1.98, 9.79, repro,
1999-03-12,-6.52, 0.19, 7.61, 2.92, 1.92, 9.39, repro,
1999-03-13,-5.73, 1.22, 11.14, 2.70, 1.76, 8.42, repro,
1999-03-14,-3.88, 0.96, 17.33, 3.64, 2.42, 11.34, repro,
1999-03-15,-4.52, 2.54, 22.58, 3.28, 1.99, 10.46, repro,
1999-03-16,-0.42, 1.09, 20.45, 2.70, 1.73, 8.65, repro,
1999-03-17,-3.16, 0.78, 12.48, 2.66, 1.71, 8.65, repro,
1999-03-18,-2.83, 2.23, 7.32, 2.77, 1.78, 9.42, repro,
1999-03-19,-4.58, 0.89, 3.42, 2.97, 1.92, 9.70, repro,
1999-03-20,-3.04, 1.46, 10.92, 3.51, 2.25, 10.65, repro,
1999-03-21,-3.90, 0.87, 17.85, 2.91, 1.90, 9.20, repro,
1999-03-22,-2.88, 0.83, 11.79, 2.75, 1.81, 8.74, repro,
1999-03-23,-3.38, 0.56, 6.66, 2.79, 1.81, 8.77, repro,
1999-03-24,-3.86, 1.92, 3.89, 2.76, 1.80, 8.78, repro,
1999-03-25,-2.23, 0.37, 22.00, 2.66, 1.75, 8.99, repro,
1999-03-26,-1.61, 2.20, 30.30, 2.78, 1.76, 8.74, repro,
1999-03-27,-3.38, 1.52, 25.04, 2.83, 1.89, 9.53, repro,
1999-03-28,-2.24, 0.61, 20.10, 2.94, 1.92, 9.41, repro,
1999-03-29,-3.99, 0.21, 16.94, 3.35, 2.13, 10.52, repro,
1999-03-30,-1.52, 0.21, 10.36, 3.47, 2.17, 11.59, repro,
1999-03-31,-2.08, -0.32, 17.26, 4.20, 2.55, 13.11, repro,
1999-04-01,-2.26, -0.39, 12.49, 3.18, 2.03, 10.17, repro,
1999-04-02,-3.20, 2.06, 7.24, 3.15, 2.07, 9.92, repro,
1999-04-03,-3.53, -0.15, 19.44, 3.21, 1.94, 9.97, repro,
1999-04-04,-2.37, 0.23, 10.81, 2.92, 1.90, 9.27, repro,
1999-04-05,-4.91, -0.37, 15.46, 2.99, 2.05, 9.77, repro,
1999-04-06,-2.43, -0.70, 19.47, 2.71, 1.80, 8.85, repro,
1999-04-07,-1.27, 1.12, 20.75, 3.32, 2.10, 10.59, repro,
1999-04-08,-1.11, -0.43, 24.25, 3.11, 2.08, 10.53, repro,
1999-04-09,-2.69, 0.80, 16.68, 3.20, 2.12, 10.36, repro,
1999-04-10,1.37, 1.54, 9.22, 3.18, 2.20, 11.00, repro,
1999-04-11,-3.93, -1.24, 11.00, 2.93, 1.84, 9.16, repro,
1999-04-12,-3.35, 0.41, 15.35, 2.62, 1.71, 8.26, repro,
1999-04-13,-3.10, 1.76, 13.16, 2.58, 1.66, 8.18, repro,
1999-04-14,-2.34, -1.04, 10.81, 2.73, 1.74, 8.38, repro,
1999-04-15,-3.33, -0.94, 6.52, 2.83, 1.79, 8.99, repro,
1999-04-16,-2.19, 0.25, -4.02, 2.89, 1.84, 9.47, repro,
1999-04-17,-1.09, 1.40, 8.86, 3.15, 2.13, 10.57, repro,
1999-04-18,-2.78, 0.19, 8.78, 2.57, 1.71, 8.25, repro,
1999-04-19,-2.56, -0.80, 15.61, 2.97, 2.14, 9.94, repro,
1999-04-20,-1.12, -0.49, 17.29, 3.38, 2.16, 10.48, repro,
1999-04-21,-2.86, 0.35, 14.60, 2.71, 1.78, 8.93, repro,
1999-04-22,-3.35, -1.50, 4.73, 2.75, 1.86, 9.11, repro,
1999-04-23,-2.92, 0.75, 9.22, 2.70, 1.75, 8.68, repro,
1999-04-24,-3.54, -1.53, 21.58, 2.83, 1.82, 8.85, repro,
1999-04-25,-1.83, -1.25, 18.17, 3.03, 1.97, 9.70, repro,
1999-04-26,-1.09, 1.92, 8.84, 2.75, 1.77, 8.95, repro,
1999-04-27,-4.46, 2.27, 17.71, 3.13, 1.92, 9.82, repro,
1999-04-28,-3.16, 1.19, -0.03, 4.23, 2.88, 14.63, repro,
1999-04-29,-4.68, -0.09, 3.35, 3.31, 2.10, 10.43, repro,
1999-04-30,-11.75, 3.52, 5.71, 3.14, 2.05, 10.28, repro,
1999-05-01,-2.43, 0.86, 18.08, 3.16, 2.01, 10.05, repro,
1999-05-02,-0.13, -1.01, 24.18, 3.68, 2.36, 11.25, repro,
1999-05-03,-1.88, 3.33, 20.13, 3.05, 2.04, 10.03, repro,
1999-05-04,-0.95, 0.01, 26.55, 2.71, 1.77, 8.63, repro,
1999-05-05,-1.15, 1.13, 15.03, 2.72, 1.74, 8.54, repro,
1999-05-06,-1.99, 0.71, 12.21, 2.72, 1.77, 8.64, repro,
1999-05-07,0.52, -0.14, 13.47, 3.01, 1.95, 9.75, repro,
1999-05-08,-0.89, -0.56, 8.64, 2.64, 1.74, 8.49, repro,
1999-05-09,-1.91, 0.58, 10.31, 2.77, 1.82, 8.99, repro,
1999-05-10,-1.56, 0.64, 7.75, 2.69, 1.77, 8.79, repro,
1999-05-11,-2.62, -0.59, 6.02, 2.62, 1.68, 8.22, repro,
1999-05-12,-1.96, -0.97, 1.47, 2.76, 1.75, 8.64, repro,
1999-05-13,-0.84, -1.48, 11.25, 3.18, 2.03, 10.68, repro,
1999-05-14,-1.21, -1.69, 18.11, 2.94, 1.90, 9.53, repro,
1999-05-15,-2.18, -0.78, 20.77, 3.05, 1.93, 9.43, repro,
1999-05-16,-1.52, -2.08, 19.04, 2.68, 1.70, 8.41, repro,
1999-05-17,-2.95, 0.34, 14.85, 2.58, 1.68, 8.45, repro,
1999-05-18,-3.85, -0.92, 14.35, 2.78, 1.84, 8.86, repro,
1999-05-19,-2.91, -1.09, 13.44, 2.62, 1.76, 8.79, repro,
1999-05-20,-1.97, -1.46, 13.21, 2.66, 1.78, 8.75, repro,
1999-05-21,-2.78, -1.10, 14.26, 2.79, 1.86, 9.21, repro,
1999-05-22,-4.10, -1.80, 22.83, 2.62, 1.67, 8.36, repro,
1999-05-23,-3.29, -1.69, 16.17, 2.97, 1.94, 9.84, repro,
1999-05-24,-3.22, -0.85, 16.35, 2.59, 1.66, 8.08, repro,
1999-05-25,-6.13, -1.81, 20.58, 3.40, 2.09, 10.72, repro,
1999-05-26,-4.25, 0.81, 28.47, 2.91, 1.85, 9.04, repro,
1999-05-27,-2.87, 0.24, 29.63, 2.85, 1.88, 9.15, repro,
1999-05-28,-3.15, -0.65, 21.34, 3.71, 2.25, 11.54, repro,
1999-05-29,-2.93, 0.87, 19.88, 2.57, 1.66, 8.05, repro,
1999-05-30,-4.64, -0.20, 17.05, 2.64, 1.66, 8.20, repro,
1999-05-31,-3.63, 1.14, 16.94, 2.76, 1.81, 8.47, repro,
1999-06-01,-0.94, 0.00, 19.19, 2.62, 1.69, 8.27, repro,
1999-06-02,-2.89, -0.70, 18.87, 2.85, 1.80, 9.12, repro,
1999-06-03,-2.77, 0.21, 22.40, 2.71, 1.76, 8.78, repro,
1999-06-04,-4.51, 0.19, 22.37, 2.91, 1.94, 9.21, repro,
1999-06-05,-3.56, 2.59, 31.19, 2.59, 1.68, 8.37, repro,
1999-06-06,-1.68, 1.08, 16.46, 2.66, 1.68, 8.17, repro,
1999-06-07,-0.50, 0.61, 14.03, 3.96, 2.51, 12.14, repro,
1999-06-08,-1.87, 0.63, 22.70, 2.74, 1.77, 8.56, repro,
1999-06-09,-3.62, 0.06, 29.78, 2.78, 1.78, 9.08, repro,
1999-06-10,-2.08, -0.55, 33.24, 2.71, 1.77, 8.54, repro,
1999-06-11,-3.18, 1.44, 25.37, 3.30, 2.18, 10.05, repro,
1999-06-12,-3.91, 0.30, 19.74, 2.97, 1.96, 9.71, repro,
1999-06-13,-0.62, -1.36, 14.50, 2.83, 1.89, 9.09, repro,
1999-06-14,-3.21, -0.54, 18.94, 2.80, 1.88, 8.95, repro,
1999-06-15,-2.97, -0.84, 13.23, 2.70, 1.73, 8.72, repro,
1999-06-16,-2.81, -0.29, 20.37, 2.82, 1.80, 8.71, repro,
1999-06-17,-4.85, 1.29, 19.44, 3.22, 2.12, 9.78, repro,
1999-06-18,-4.32, 1.61, 20.82, 2.96, 1.94, 9.22, repro,
1999-06-19,-4.60, 0.47, 18.81, 2.87, 1.80, 8.93, repro,
1999-06-20,-5.23, 0.05, 26.09, 2.62, 1.70, 8.24, repro,
1999-06-21,-4.18, 0.98, 24.20, 2.69, 1.69, 8.44, repro,
1999-06-22,-2.23, 0.14, 30.35, 2.97, 1.91, 9.49, repro,
1999-06-23,-1.11, -0.16, 38.63, 3.54, 2.20, 10.58, repro,
1999-06-24,-0.78, 1.76, 31.87, 2.83, 1.83, 8.95, repro,
1999-06-25,-2.14, 1.92, 26.07, 2.71, 1.74, 8.61, repro,
1999-06-26,-2.22, 1.24, 18.95, 3.10, 1.90, 9.10, repro,
1999-06-27,-4.21, 1.64, 28.34, 2.83, 1.79, 8.77, repro,
1999-06-28,-2.38, 1.45, 27.29, 2.80, 1.79, 8.58, repro,
1999-06-29,-2.17, 0.93, 37.86, 2.89, 1.88, 9.03, repro,
1999-06-30,-1.31, 1.65, 24.44, 2.60, 1.69, 8.17, repro,
1999-07-01,-2.43, 0.98, 29.26, 3.11, 2.10, 9.54, repro,
1999-07-02,-0.29, 0.75, 28.80, 3.25, 2.09, 9.93, repro,
1999-07-03,-1.95, 3.84, 26.81, 2.71, 1.79, 8.45, repro,
1999-07-04,-1.60, 0.59, 28.54, 2.53, 1.62, 7.89, repro,
1999-07-05,-2.88, 1.77, 21.20, 2.81, 1.78, 8.64, repro,
1999-07-06,-2.26, -0.63, 30.45, 2.86, 1.85, 8.92, repro,
1999-07-07,-0.78, 0.51, 25.59, 2.93, 1.84, 8.93, repro,
1999-07-08,-3.72, 3.23, 17.23, 3.77, 2.51, 12.68, repro,
1999-07-09,-2.17, 1.43, 28.88, 2.87, 1.91, 9.21, repro,
1999-07-10,-1.13, 1.33, 29.27, 2.95, 1.93, 9.01, repro,
1999-07-11,-3.38, 2.53, 23.21, 3.00, 1.97, 9.68, repro,
1999-07-12,-3.65, 2.01, 23.40, 3.02, 2.03, 9.80, repro,
1999-07-13,-2.03, 2.60, 26.62, 2.76, 1.77, 8.36, repro,
1999-07-14,-2.05, 1.39, 28.31, 2.69, 1.70, 8.31, repro,
1999-07-15,-3.88, 1.05, 22.91, 4.41, 3.03, 15.01, repro,
1999-07-16,-1.52, 5.42, 23.31, 4.31, 2.72, 12.76, repro,
1999-07-17,-2.77, 2.09, 26.57, 2.60, 1.67, 8.13, repro,
1999-07-18,-1.69, 2.03, 25.82, 2.86, 1.83, 8.92, repro,
1999-07-19,-2.80, 1.58, 26.77, 2.79, 1.82, 8.76, repro,
1999-07-20,-2.41, 4.37, 32.58, 2.80, 1.78, 8.62, repro,
1999-07-21,-0.93, 2.38, 27.65, 2.96, 1.86, 9.37, repro,
1999-07-22,1.45, 2.76, 19.42, 3.48, 2.31, 10.41, repro,
1999-07-23,-1.69, 3.11, 41.48, 2.85, 1.81, 8.76, repro,
1999-07-24,-0.73, 0.75, 19.61, 2.86, 1.87, 8.85, repro,
1999-07-25,-0.63, 2.29, 31.77, 3.15, 2.05, 9.75, repro,
1999-07-26,-0.72, 1.79, 36.39, 2.90, 1.82, 8.95, repro,
1999-07-27,-0.21, 3.19, 26.57, 2.78, 1.78, 8.68, repro,
1999-07-28,0.97, 3.17, 29.26, 2.97, 1.82, 9.47, repro,
1999-07-29,-0.42, 3.15, 23.95, 2.98, 1.97, 9.47, repro,
