PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P683
Station name,ChesterfldID2006
Begin Date, 2006-09-05
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 42.8266972056 North Latitude, -111.7345384663 East Longitude, 2065.71237 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-10-27,-3.20, -0.10, 0.80, 2.15, 1.63, 7.16, repro,
2009-10-28,-4.23, -1.38, 5.26, 2.16, 1.67, 7.26, repro,
2009-10-29,-3.25, -2.50, 2.13, 2.15, 1.64, 7.18, repro,
2009-10-30,-3.60, -2.00, 0.68, 2.27, 1.76, 7.67, repro,
2009-10-31,-3.38, -3.00, -2.60, 2.21, 1.74, 7.43, repro,
2009-11-01,-3.63, -3.25, -4.72, 2.17, 1.68, 7.33, repro,
2009-11-02,-3.57, -1.93, -9.15, 2.20, 1.68, 7.32, repro,
2009-11-03,-2.80, -0.88, -10.01, 2.17, 1.68, 7.35, repro,
2009-11-04,-3.97, -1.06, -8.30, 2.21, 1.74, 7.49, repro,
2009-11-05,-4.16, -2.06, -3.57, 2.25, 1.79, 7.61, repro,
2009-11-06,-3.32, 0.82, 1.80, 2.29, 1.79, 7.68, repro,
2009-11-07,-4.09, -1.50, -1.99, 2.24, 1.75, 7.47, repro,
2009-11-08,-3.60, -2.08, -0.20, 2.24, 1.76, 7.52, repro,
2009-11-09,-4.88, -1.35, -4.67, 2.20, 1.73, 7.46, repro,
2009-11-10,-4.53, -1.46, -8.37, 2.25, 1.78, 7.62, repro,
2009-11-11,-2.31, -0.65, -1.22, 2.16, 1.64, 7.16, repro,
2009-11-12,-1.67, -1.25, 4.56, 2.24, 1.72, 7.54, repro,
2009-11-13,-3.96, -2.65, 6.82, 2.24, 1.71, 7.57, repro,
2009-11-14,-4.15, -1.77, 3.69, 2.24, 1.77, 7.57, repro,
2009-11-15,-3.93, -2.40, -6.15, 2.24, 1.76, 7.52, repro,
2009-11-16,-4.42, -0.75, -8.67, 2.15, 1.64, 7.18, repro,
2009-11-17,-3.85, -1.14, -5.97, 2.25, 1.68, 7.41, repro,
2009-11-18,-4.36, -2.58, -1.36, 2.24, 1.66, 7.31, repro,
2009-11-19,-3.28, -1.84, 1.04, 2.20, 1.70, 7.37, repro,
2009-11-20,-4.20, -1.63, 0.46, 2.22, 1.76, 7.48, repro,
2009-11-21,-4.37, -2.05, 7.67, 2.14, 1.64, 7.15, repro,
2009-11-22,-3.74, -2.69, 0.33, 2.17, 1.66, 7.26, repro,
2009-11-23,-3.92, -2.37, -1.34, 2.11, 1.60, 7.03, repro,
2009-11-24,-3.02, -2.13, -8.36, 2.18, 1.70, 7.33, repro,
2009-11-25,-3.22, -1.41, -9.95, 2.15, 1.66, 7.20, repro,
2009-11-26,-3.92, -1.52, -5.88, 2.14, 1.65, 7.15, repro,
2009-11-27,-3.83, -2.24, -4.98, 2.14, 1.64, 7.14, repro,
2009-11-28,-3.35, -1.50, -4.68, 2.16, 1.64, 7.19, repro,
2009-11-29,-2.95, -1.40, -5.96, 2.15, 1.64, 7.21, repro,
2009-11-30,-3.53, -1.82, -6.46, 2.16, 1.64, 7.20, repro,
2009-12-01,-3.27, -2.95, -3.67, 2.11, 1.61, 7.06, repro,
2009-12-02,-3.37, -2.53, -4.97, 2.15, 1.64, 7.18, repro,
2009-12-03,-2.89, -2.76, -5.92, 2.17, 1.64, 7.25, repro,
2009-12-04,-4.26, -1.86, -5.21, 2.11, 1.60, 7.05, repro,
2009-12-05,-2.99, -1.62, -0.51, 2.10, 1.60, 7.04, repro,
2009-12-06,-3.39, -2.29, -1.89, 2.10, 1.60, 7.01, repro,
2009-12-07,-3.32, -1.63, -1.14, 2.10, 1.59, 7.01, repro,
2009-12-08,-3.39, -1.85, 3.05, 2.14, 1.62, 7.11, repro,
2009-12-09,-4.18, -2.98, 0.28, 2.18, 1.67, 7.34, repro,
2009-12-10,-3.51, -2.11, 0.62, 2.11, 1.59, 7.06, repro,
2009-12-11,-3.00, -2.13, -1.52, 2.15, 1.63, 7.18, repro,
2009-12-12,-4.14, -2.49, 0.32, 2.14, 1.63, 7.16, repro,
2009-12-13,-3.56, -2.65, -1.01, 2.09, 1.58, 6.96, repro,
2009-12-14,-2.77, -5.01, -10.80, 2.10, 1.59, 7.02, repro,
2009-12-15,-4.45, -2.29, -5.62, 2.10, 1.58, 7.00, repro,
2009-12-16,-4.45, -2.68, -7.57, 2.10, 1.59, 7.01, repro,
2009-12-17,-4.40, -2.48, -6.61, 2.10, 1.60, 7.02, repro,
2009-12-18,-3.40, -1.84, -8.26, 2.10, 1.59, 7.03, repro,
2009-12-19,-3.90, -2.14, -6.38, 2.11, 1.62, 7.14, repro,
2009-12-20,-3.21, -2.65, -7.49, 2.13, 1.62, 7.17, repro,
2009-12-21,-3.23, -2.16, -3.12, 2.11, 1.62, 7.15, repro,
2009-12-22,-3.17, -1.35, -3.51, 2.14, 1.63, 7.24, repro,
2009-12-23,-3.08, -1.65, -4.89, 2.12, 1.60, 7.13, repro,
2009-12-24,-3.16, -2.53, -5.40, 2.12, 1.59, 7.10, repro,
2009-12-25,-2.56, -2.53, -5.70, 2.12, 1.59, 7.11, repro,
2009-12-26,-2.35, -2.31, -2.57, 2.10, 1.58, 7.07, repro,
2009-12-27,-2.62, -2.04, -8.55, 2.15, 1.61, 7.19, repro,
2009-12-28,-2.49, -2.21, -5.80, 2.10, 1.59, 7.07, repro,
2009-12-29,-3.22, -2.07, -6.61, 2.10, 1.59, 7.07, repro,
2009-12-30,-2.72, -2.69, -5.28, 2.11, 1.58, 7.08, repro,
2009-12-31,-2.74, -2.11, -5.90, 2.11, 1.58, 7.08, repro,
2010-01-01,-2.94, -0.42, -5.79, 2.15, 1.61, 7.19, repro,
2010-01-02,-3.28, 1.21, -5.33, 2.15, 1.60, 7.17, repro,
2010-01-03,-3.77, -1.12, -7.08, 2.16, 1.61, 7.17, repro,
2010-01-04,-3.68, -1.18, -7.84, 2.15, 1.60, 7.12, repro,
2010-01-05,-4.62, -2.36, -4.99, 2.16, 1.61, 7.20, repro,
2010-01-06,-3.24, -1.60, -7.29, 2.10, 1.57, 7.04, repro,
2010-01-07,-4.18, -0.83, -6.84, 2.10, 1.57, 7.05, repro,
2010-01-08,-4.55, -1.12, -6.59, 2.22, 1.63, 7.32, repro,
2010-01-09,-4.37, -1.31, -8.35, 2.11, 1.58, 7.08, repro,
2010-01-10,-4.32, -1.13, -8.92, 2.09, 1.57, 7.01, repro,
2010-01-11,-4.04, -1.32, -6.22, 2.11, 1.58, 7.11, repro,
2010-01-12,-4.25, -0.85, -7.02, 2.15, 1.61, 7.21, repro,
2010-01-13,-4.57, -1.18, -8.73, 2.13, 1.61, 7.20, repro,
2010-01-14,-3.62, -1.70, -6.74, 2.19, 1.65, 7.52, repro,
2010-01-15,-4.25, -1.41, -5.98, 2.20, 1.64, 7.42, repro,
2010-01-16,-4.10, -1.56, 0.19, 2.12, 1.59, 7.16, repro,
2010-01-17,-3.73, -1.37, 2.49, 2.12, 1.60, 7.16, repro,
2010-01-18,-4.61, -1.90, 7.42, 2.11, 1.57, 7.06, repro,
2010-01-19,-3.76, -1.24, 5.56, 2.16, 1.60, 7.17, repro,
2010-01-20,-3.50, -1.36, 5.55, 2.20, 1.64, 7.31, repro,
2010-01-21,-3.50, -0.34, 9.97, 2.14, 1.62, 7.19, repro,
2010-01-22,-2.74, -1.55, 9.95, 2.10, 1.58, 7.05, repro,
2010-01-23,-3.76, -1.75, -0.28, 2.10, 1.58, 7.05, repro,
2010-01-24,-4.14, -2.26, -3.97, 2.08, 1.55, 6.90, repro,
2010-01-25,-4.18, -1.63, -6.08, 2.08, 1.56, 6.94, repro,
2010-01-26,-4.01, -2.28, -7.33, 2.16, 1.60, 7.12, repro,
2010-01-27,-2.97, -1.26, -5.91, 2.18, 1.61, 7.23, repro,
2010-01-28,-3.29, -1.33, -11.83, 2.12, 1.60, 7.18, repro,
2010-01-29,-3.92, -1.14, -10.66, 2.09, 1.55, 6.94, repro,
2010-01-30,-3.43, -1.07, -7.92, 2.09, 1.56, 6.93, repro,
2010-01-31,-3.78, -1.45, -3.42, 2.11, 1.57, 7.04, repro,
2010-02-01,-3.39, -1.15, -2.56, 2.10, 1.57, 6.99, repro,
2010-02-02,-4.10, -1.59, 0.43, 2.18, 1.62, 7.32, repro,
2010-02-03,-3.39, -1.11, -0.76, 2.12, 1.58, 7.06, repro,
2010-02-04,-2.70, -1.44, -2.66, 2.18, 1.68, 7.43, repro,
2010-02-05,-3.61, -1.33, -3.42, 2.16, 1.63, 7.25, repro,
2010-02-06,-3.69, -1.99, -3.73, 2.16, 1.65, 7.30, repro,
2010-02-07,-3.13, -1.83, -3.65, 2.22, 1.66, 7.48, repro,
2010-02-08,-2.61, -2.04, -3.08, 2.23, 1.65, 7.45, repro,
2010-02-09,-3.56, -1.35, -2.81, 2.18, 1.59, 7.20, repro,
2010-02-10,-3.91, -2.29, -7.46, 2.36, 1.76, 8.03, repro,
2010-02-11,-3.15, -2.69, -5.40, 2.33, 1.89, 8.19, repro,
2010-02-12,-3.02, -3.71, -7.68, 2.18, 1.70, 7.55, repro,
2010-02-13,-1.67, -3.47, -10.00, 2.12, 1.59, 7.17, repro,
2010-02-14,-2.68, -2.11, -11.39, 2.16, 1.65, 7.34, repro,
2010-02-15,-2.72, -2.10, -8.94, 2.16, 1.64, 7.32, repro,
2010-02-16,-2.58, -1.92, -12.56, 2.24, 1.68, 7.44, repro,
2010-02-17,-2.77, -1.86, -12.62, 2.22, 1.67, 7.43, repro,
2010-02-18,-1.68, -1.78, -12.34, 2.23, 1.68, 7.49, repro,
2010-02-19,-2.20, -2.39, -10.83, 2.22, 1.67, 7.48, repro,
2010-02-20,-2.44, -1.68, -5.83, 2.15, 1.61, 7.24, repro,
2010-02-21,-2.07, -1.83, -3.86, 2.13, 1.60, 7.19, repro,
2010-02-22,-2.19, -2.31, -8.24, 2.21, 1.68, 7.45, repro,
2010-02-23,-2.60, -1.53, -7.58, 2.19, 1.64, 7.31, repro,
2010-02-24,-2.34, -2.09, -7.48, 2.18, 1.63, 7.32, repro,
2010-02-25,-3.52, -1.60, -5.86, 2.17, 1.66, 7.37, repro,
2010-02-26,-2.46, -1.97, -14.02, 2.29, 1.76, 7.86, repro,
2010-02-27,-3.61, -1.26, -4.66, 2.15, 1.66, 7.33, repro,
2010-02-28,-2.34, -1.62, -3.18, 2.19, 1.61, 7.27, repro,
2010-03-01,-3.19, -1.77, -6.98, 2.23, 1.69, 7.58, repro,
2010-03-02,-4.27, -1.49, -8.30, 2.13, 1.61, 7.25, repro,
2010-03-03,-2.76, -2.27, -2.08, 2.18, 1.67, 7.42, repro,
2010-03-04,-2.89, -1.42, -2.16, 2.17, 1.65, 7.38, repro,
2010-03-05,-3.84, -1.52, -0.57, 2.10, 1.56, 7.02, repro,
2010-03-06,-2.94, -1.45, -5.09, 2.10, 1.57, 7.03, repro,
2010-03-07,-2.74, -1.95, -1.70, 2.07, 1.56, 6.98, repro,
2010-03-08,-3.33, -1.69, -2.49, 2.09, 1.57, 7.02, repro,
2010-03-09,-3.58, -2.00, 0.71, 2.09, 1.57, 7.01, repro,
2010-03-10,-3.89, -2.01, 0.86, 2.10, 1.57, 7.03, repro,
2010-03-11,-3.85, -1.69, -0.62, 2.10, 1.57, 7.05, repro,
2010-03-12,-4.59, -1.85, -2.34, 2.09, 1.57, 7.03, repro,
2010-03-13,-4.23, -1.90, -2.42, 2.10, 1.57, 7.04, repro,
2010-03-14,-4.53, -1.91, -8.87, 2.10, 1.57, 7.04, repro,
2010-03-15,-3.82, -1.43, -14.64, 2.10, 1.56, 7.02, repro,
2010-03-16,-4.12, -1.35, -10.75, 2.10, 1.56, 7.05, repro,
2010-03-17,-3.91, -1.92, -8.92, 2.08, 1.56, 7.00, repro,
2010-03-18,-4.33, -1.80, -4.41, 2.10, 1.57, 7.06, repro,
2010-03-19,-3.73, -2.30, -4.25, 2.09, 1.57, 7.01, repro,
2010-03-20,-4.67, -1.66, -8.61, 2.12, 1.57, 7.08, repro,
2010-03-21,-5.04, -0.98, -4.44, 2.09, 1.56, 7.02, repro,
2010-03-22,-3.75, -3.57, -5.69, 2.10, 1.56, 7.03, repro,
2010-03-23,-5.35, -2.47, -5.59, 2.08, 1.56, 7.01, repro,
2010-03-24,-4.70, -1.84, -10.09, 2.13, 1.60, 7.17, repro,
2010-03-25,-4.86, -2.21, -6.87, 2.13, 1.61, 7.20, repro,
2010-03-26,-4.34, -1.43, -5.51, 2.14, 1.60, 7.19, repro,
2010-03-27,-4.02, -1.99, -8.45, 2.12, 1.58, 7.09, repro,
2010-03-28,-5.10, -2.28, -6.58, 2.12, 1.59, 7.12, repro,
2010-03-29,-5.03, -1.92, -1.79, 2.19, 1.63, 7.33, repro,
2010-03-30,-4.78, 0.37, 1.92, 2.26, 1.64, 7.39, repro,
2010-03-31,-4.26, -2.04, 2.58, 2.25, 1.71, 7.60, repro,
2010-04-01,-4.22, -2.14, -0.17, 2.19, 1.62, 7.29, repro,
2010-04-02,-4.80, -1.91, -2.66, 2.16, 1.65, 7.35, repro,
2010-04-03,-4.48, -5.10, -6.90, 2.13, 1.60, 7.14, repro,
2010-04-04,-4.18, -2.12, -0.98, 2.14, 1.60, 7.17, repro,
2010-04-05,-3.42, -1.85, 4.10, 2.14, 1.60, 7.16, repro,
2010-04-06,-4.66, -2.97, -1.57, 2.16, 1.60, 7.16, repro,
2010-04-07,-4.06, -2.46, -5.62, 2.23, 1.69, 7.68, repro,
2010-04-08,-3.90, -1.92, -6.41, 2.14, 1.60, 7.15, repro,
2010-04-09,-3.37, -1.88, -13.43, 2.26, 1.65, 7.46, repro,
2010-04-10,-4.21, -2.25, -10.02, 2.21, 1.61, 7.29, repro,
2010-04-11,-3.10, -0.29, -10.45, 2.16, 1.60, 7.19, repro,
2010-04-12,-4.15, -1.87, -3.21, 2.25, 1.68, 7.55, repro,
2010-04-13,-4.16, -1.81, -5.10, 2.17, 1.61, 7.25, repro,
2010-04-14,-3.74, -1.71, -9.52, 2.24, 1.64, 7.40, repro,
2010-04-15,-3.95, -2.99, -10.18, 2.20, 1.60, 7.30, repro,
2010-04-16,-2.95, -2.77, -16.03, 2.14, 1.56, 7.09, repro,
2010-04-17,-4.01, -2.17, -13.02, 2.12, 1.56, 7.03, repro,
2010-04-18,-4.06, -2.91, -7.79, 2.11, 1.57, 7.05, repro,
2010-04-19,-4.43, -2.45, -11.54, 2.16, 1.60, 7.20, repro,
2010-04-20,-2.34, -2.13, -10.82, 2.22, 1.61, 7.45, repro,
2010-04-21,-2.74, -2.12, 3.48, 2.23, 1.64, 7.48, repro,
2010-04-22,-3.66, -2.03, 0.78, 2.21, 1.62, 7.38, repro,
2010-04-23,-4.24, -4.30, -3.37, 2.19, 1.63, 7.33, repro,
2010-04-24,-3.44, -2.62, -10.76, 2.14, 1.59, 7.13, repro,
2010-04-25,-3.92, -2.04, -11.18, 2.10, 1.56, 7.07, repro,
2010-04-26,-2.51, -1.33, -13.04, 2.12, 1.56, 7.12, repro,
2010-04-27,-3.33, -1.91, -7.00, 2.18, 1.59, 7.21, repro,
2010-04-28,-5.15, -1.18, -3.66, 2.15, 1.60, 7.19, repro,
2010-04-29,-3.42, -3.78, -3.11, 2.13, 1.62, 7.22, repro,
2010-04-30,-2.32, -3.44, -4.95, 2.09, 1.56, 7.03, repro,
2010-05-01,-3.14, -3.03, -5.53, 2.11, 1.56, 7.09, repro,
2010-05-02,-3.16, -2.42, -4.17, 2.15, 1.59, 7.22, repro,
2010-05-03,-3.91, -2.76, -12.86, 2.15, 1.61, 7.21, repro,
2010-05-04,-5.35, 1.65, 2.90, 2.13, 1.58, 7.15, repro,
2010-05-05,-3.28, -1.91, -13.30, 2.10, 1.57, 7.11, repro,
2010-05-06,-2.72, -2.19, -18.04, 2.09, 1.56, 7.07, repro,
2010-05-07,-3.34, -2.56, -15.98, 2.14, 1.59, 7.19, repro,
2010-05-08,-3.23, -1.31, -15.49, 2.10, 1.56, 7.06, repro,
2010-05-09,-4.64, -1.91, -10.92, 2.10, 1.55, 6.98, repro,
2010-05-10,-2.66, -1.69, -9.18, 2.09, 1.56, 6.99, repro,
2010-05-11,-2.03, -3.13, -11.51, 2.09, 1.55, 7.05, repro,
2010-05-12,-3.19, -1.76, -10.61, 2.16, 1.56, 7.22, repro,
2010-05-13,-3.97, -3.18, -8.23, 2.11, 1.55, 7.02, repro,
2010-05-14,-4.32, -1.97, -15.69, 2.15, 1.63, 7.20, repro,
2010-05-15,-3.05, -1.59, -9.99, 2.14, 1.60, 7.17, repro,
2010-05-16,-3.56, -1.89, -14.29, 2.10, 1.56, 7.00, repro,
2010-05-17,-4.91, -1.47, -9.01, 2.11, 1.55, 7.03, repro,
2010-05-18,-4.19, -2.70, -6.54, 2.12, 1.56, 7.04, repro,
2010-05-19,-3.44, -1.86, -9.42, 2.22, 1.64, 7.37, repro,
2010-05-20,-5.08, -3.21, -10.29, 2.22, 1.65, 7.40, repro,
2010-05-21,-3.80, -1.33, -10.10, 2.12, 1.56, 7.02, repro,
2010-05-22,-5.06, -0.39, 1.16, 2.11, 1.56, 7.02, repro,
2010-05-23,-2.82, -1.86, -7.21, 2.14, 1.57, 7.08, repro,
2010-05-24,-4.88, -2.72, -8.73, 2.13, 1.57, 7.03, repro,
2010-05-25,-3.91, -1.86, -13.35, 2.12, 1.57, 7.01, repro,
2010-05-26,-3.35, -0.93, -12.87, 2.13, 1.57, 7.01, repro,
2010-05-27,-3.34, -0.48, -10.39, 2.13, 1.57, 7.04, repro,
2010-05-28,-2.99, -0.98, -14.71, 2.13, 1.57, 7.05, repro,
2010-05-29,-3.67, -2.89, -13.24, 2.11, 1.56, 6.95, repro,
2010-05-30,-3.90, -2.70, -14.56, 2.15, 1.60, 7.10, repro,
2010-05-31,-3.66, -1.20, -7.27, 2.16, 1.60, 7.07, repro,
2010-06-01,-3.40, -0.78, -4.72, 2.10, 1.55, 6.93, repro,
2010-06-02,-2.43, -1.34, -7.30, 2.10, 1.55, 6.94, repro,
2010-06-03,-3.28, -2.00, -8.60, 2.11, 1.55, 6.93, repro,
2010-06-04,-3.66, -1.37, -5.82, 2.11, 1.55, 6.92, repro,
2010-06-05,-3.37, -1.54, -11.83, 2.16, 1.60, 7.07, repro,
2010-06-06,-2.46, -0.15, -12.05, 2.11, 1.57, 6.96, repro,
2010-06-07,-2.01, -1.86, -14.59, 2.16, 1.59, 7.07, repro,
2010-06-08,-1.38, -3.20, -11.58, 2.16, 1.58, 7.03, repro,
2010-06-09,-3.30, -1.77, -12.58, 2.12, 1.56, 6.96, repro,
2010-06-10,-4.26, -1.82, -4.39, 2.14, 1.57, 7.03, repro,
2010-06-11,-2.05, -2.29, -14.99, 2.16, 1.61, 7.10, repro,
2010-06-12,-2.90, -0.77, -12.15, 2.10, 1.55, 6.95, repro,
2010-06-13,-2.34, -1.24, -13.48, 2.15, 1.59, 7.06, repro,
2010-06-14,-2.22, -1.89, -14.94, 2.13, 1.58, 7.02, repro,
2010-06-15,-2.62, -1.95, -7.28, 2.12, 1.56, 6.94, repro,
2010-06-16,-2.97, -0.29, -8.85, 2.19, 1.62, 7.27, repro,
2010-06-17,-3.28, -2.61, -12.49, 2.15, 1.61, 7.09, repro,
2010-06-18,-2.21, -0.90, -4.97, 2.14, 1.61, 7.09, repro,
2010-06-19,-3.07, -0.75, -10.18, 2.22, 1.63, 7.27, repro,
2010-06-20,-2.48, -1.84, -10.80, 2.16, 1.61, 7.12, repro,
2010-06-21,-1.07, -0.61, -12.62, 2.12, 1.57, 7.02, repro,
2010-06-22,-1.75, -2.97, -9.41, 2.13, 1.62, 7.21, repro,
2010-06-23,-2.99, -1.72, -10.64, 2.11, 1.57, 7.00, repro,
2010-06-24,-2.14, -1.38, -10.26, 2.18, 1.61, 7.16, repro,
2010-06-25,-2.11, 0.44, -1.29, 2.17, 1.62, 7.17, repro,
2010-06-26,-3.55, -1.99, -6.03, 2.11, 1.56, 7.00, repro,
2010-06-27,-2.23, -2.04, -4.70, 2.11, 1.56, 7.00, repro,
2010-06-28,-3.39, -1.54, -4.73, 2.15, 1.60, 7.09, repro,
2010-06-29,-3.17, -0.83, -5.76, 2.09, 1.55, 6.94, repro,
2010-06-30,-3.82, -3.36, -6.48, 2.15, 1.61, 7.16, repro,
2010-07-01,-2.31, -0.96, -2.49, 2.10, 1.57, 7.03, repro,
2010-07-02,-2.85, -1.66, -4.21, 2.10, 1.56, 7.00, repro,
2010-07-03,-1.24, -1.00, -6.65, 2.09, 1.56, 6.96, repro,
2010-07-04,-2.49, -1.79, 2.24, 2.09, 1.56, 6.96, repro,
2010-07-05,-2.87, -4.42, -6.52, 2.12, 1.56, 7.02, repro,
2010-07-06,-1.33, -1.04, -11.85, 2.09, 1.56, 6.97, repro,
2010-07-07,-1.87, -2.22, -8.33, 2.10, 1.58, 7.03, repro,
2010-07-08,-2.86, -1.83, -11.44, 2.09, 1.57, 6.99, repro,
2010-07-09,-2.79, -0.73, -5.81, 2.09, 1.56, 6.96, repro,
2010-07-10,-2.89, -2.44, -4.70, 2.12, 1.58, 7.06, repro,
2010-07-11,-2.81, -1.34, -3.38, 2.11, 1.56, 7.02, repro,
2010-07-12,-1.96, -2.61, -2.97, 2.15, 1.63, 7.23, repro,
2010-07-13,0.52, -2.59, -2.60, 2.08, 1.57, 6.99, repro,
2010-07-14,-2.12, -4.26, -7.40, 2.08, 1.56, 6.97, repro,
2010-07-15,-3.38, -2.40, -8.75, 2.11, 1.57, 7.03, repro,
2010-07-16,-3.83, -0.76, -3.00, 2.10, 1.57, 7.05, repro,
2010-07-17,-2.70, -1.83, -7.88, 2.14, 1.63, 7.18, repro,
2010-07-18,-3.46, -1.09, 0.63, 2.12, 1.60, 7.11, repro,
2010-07-19,-3.03, -2.01, -7.05, 2.08, 1.57, 7.00, repro,
2010-07-20,-3.56, -2.50, -6.46, 2.11, 1.59, 7.06, repro,
2010-07-21,-2.28, -1.77, -8.43, 2.12, 1.59, 7.11, repro,
2010-07-22,-1.65, -2.27, -11.57, 2.12, 1.58, 7.03, repro,
2010-07-23,-3.45, -4.06, -6.24, 2.10, 1.58, 7.02, repro,
2010-07-24,-3.41, -0.62, -4.37, 2.09, 1.57, 6.98, repro,
2010-07-25,-2.57, -2.38, -4.17, 2.14, 1.63, 7.16, repro,
2010-07-26,-2.79, -2.67, -0.43, 2.10, 1.57, 7.00, repro,
2010-07-27,-3.65, -1.54, -8.85, 2.11, 1.56, 6.95, repro,
2010-07-28,-4.51, -0.05, -4.03, 2.11, 1.57, 7.00, repro,
2010-07-29,-0.65, -1.49, -8.75, 2.20, 1.70, 7.38, repro,
2010-07-30,-2.07, -2.18, -17.31, 2.27, 1.79, 7.65, repro,
2010-07-31,-1.99, -0.63, -5.77, 2.43, 1.96, 8.34, repro,
2010-08-01,-2.21, -2.13, 5.35, 2.21, 1.67, 7.49, repro,
2010-08-02,-1.48, -1.88, -3.63, 2.10, 1.56, 6.97, repro,
2010-08-03,-1.86, -2.75, -1.09, 2.21, 1.70, 7.57, repro,
2010-08-04,-1.89, -1.73, -4.43, 2.26, 1.80, 7.80, repro,
2010-08-05,-1.40, -2.13, -5.41, 2.27, 1.78, 7.75, repro,
2010-08-06,-4.28, -2.51, -5.29, 2.12, 1.58, 7.06, repro,
2010-08-07,-2.08, -0.91, 6.53, 2.11, 1.57, 7.01, repro,
2010-08-08,-2.03, -2.53, 0.38, 2.12, 1.57, 7.03, repro,
2010-08-09,-3.44, -2.89, -4.66, 2.22, 1.74, 7.61, repro,
2010-08-10,-2.00, -1.92, -3.28, 2.10, 1.57, 7.00, repro,
2010-08-11,-2.50, -0.66, 1.35, 2.10, 1.56, 7.00, repro,
2010-08-12,-1.88, -2.88, -1.45, 2.10, 1.56, 6.96, repro,
2010-08-13,-2.73, -3.01, 2.85, 2.10, 1.56, 6.99, repro,
2010-08-14,-2.78, -1.16, 0.34, 2.09, 1.56, 6.97, repro,
2010-08-15,-1.36, -2.27, -1.34, 2.09, 1.56, 6.98, repro,
2010-08-16,-3.04, -1.60, -2.13, 2.11, 1.57, 7.05, repro,
2010-08-17,-2.84, -1.01, -5.05, 2.09, 1.56, 7.00, repro,
2010-08-18,-3.59, -1.98, 0.88, 2.28, 1.68, 7.52, repro,
2010-08-19,-1.88, -3.29, 0.46, 2.22, 1.71, 7.49, repro,
2010-08-20,-2.87, -1.85, 4.15, 2.24, 1.79, 7.80, repro,
2010-08-21,-4.20, -1.78, 5.98, 2.10, 1.56, 6.99, repro,
2010-08-22,-3.89, -2.80, 4.11, 2.13, 1.61, 7.22, repro,
2010-08-23,-3.07, -2.80, -7.31, 2.10, 1.57, 7.04, repro,
2010-08-24,-1.96, -2.00, -4.31, 2.18, 1.58, 7.11, repro,
2010-08-25,-2.66, -1.25, -3.08, 2.09, 1.56, 6.97, repro,
2010-08-26,-4.72, -0.46, 0.42, 2.11, 1.59, 7.10, repro,
2010-08-27,-4.40, -2.13, 2.02, 2.19, 1.65, 7.43, repro,
2010-08-28,-3.36, 0.08, 14.24, 2.15, 1.67, 7.38, repro,
2010-08-29,-3.47, -1.79, 0.75, 2.12, 1.59, 7.09, repro,
2010-08-30,-2.61, -3.06, 1.89, 2.09, 1.56, 7.00, repro,
2010-08-31,-3.90, -3.11, 5.93, 2.14, 1.62, 7.21, repro,
2010-09-01,-2.56, -5.82, 0.02, 2.06, 1.54, 6.92, repro,
2010-09-02,-3.57, -3.01, -2.48, 2.06, 1.53, 6.88, repro,
2010-09-03,-3.35, -1.69, -5.81, 2.05, 1.54, 6.92, repro,
2010-09-04,-2.77, -1.50, 2.37, 2.10, 1.59, 7.09, repro,
2010-09-05,-3.24, -0.87, 8.00, 2.06, 1.54, 6.91, repro,
2010-09-06,-3.40, -2.43, -1.26, 2.07, 1.54, 6.94, repro,
2010-09-07,-3.30, -0.97, 0.73, 2.06, 1.54, 6.93, repro,
2010-09-08,-4.07, -3.30, 2.42, 2.07, 1.54, 6.98, repro,
2010-09-09,-3.76, -1.79, 1.39, 2.06, 1.53, 6.90, repro,
2010-09-10,-2.81, -3.21, 2.43, 2.04, 1.52, 6.84, repro,
2010-09-11,-2.56, -1.78, -4.53, 2.11, 1.58, 7.06, repro,
2010-09-12,-2.91, -1.75, -6.83, 2.08, 1.54, 6.95, repro,
2010-09-13,-3.09, -2.28, -2.64, 2.06, 1.54, 6.93, repro,
2010-09-14,-2.32, -1.24, -3.59, 2.06, 1.54, 6.95, repro,
2010-09-15,-1.98, -2.12, -1.55, 2.06, 1.53, 6.89, repro,
2010-09-16,-3.25, -1.62, -4.90, 2.07, 1.53, 6.89, repro,
2010-09-17,-3.94, -1.38, -1.39, 2.06, 1.53, 6.92, repro,
2010-09-18,-3.36, -1.68, -0.13, 2.08, 1.54, 6.96, repro,
2010-09-19,-3.06, -1.35, 2.38, 2.05, 1.54, 6.93, repro,
2010-09-20,-4.11, -3.26, 1.33, 2.05, 1.54, 6.92, repro,
2010-09-21,-4.28, -1.77, 2.11, 2.10, 1.58, 7.07, repro,
2010-09-22,-4.21, -2.67, 1.84, 2.09, 1.58, 7.12, repro,
2010-09-23,-4.63, -2.10, 5.22, 2.14, 1.56, 7.08, repro,
2010-09-24,-3.26, -1.82, -5.24, 2.07, 1.53, 6.94, repro,
2010-09-25,-3.48, -1.71, -4.84, 2.04, 1.54, 6.91, repro,
2010-09-26,-3.74, -1.51, -2.61, 2.05, 1.52, 6.85, repro,
2010-09-27,-4.55, -1.81, -1.80, 2.16, 1.60, 7.12, repro,
