PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HCEX
Station name,HCEX_TN2006
Begin Date, 2006-07-08
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.3327186900 North Latitude, -89.1717749637 East Longitude, 78.15032 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-05-06,0.19, -1.31, -12.03, 2.40, 2.43, 10.49, repro,
2009-05-07,0.60, -1.22, -12.40, 2.38, 2.39, 10.40, repro,
2009-05-08,1.69, 2.86, -1.22, 2.59, 2.56, 11.62, repro,
2009-05-09,-0.64, -1.98, 2.74, 2.49, 2.39, 10.80, repro,
2009-05-10,-0.73, -0.43, -9.46, 2.51, 2.54, 11.50, repro,
2009-05-11,1.41, -1.31, -7.21, 2.41, 2.40, 10.53, repro,
2009-05-12,1.01, -0.43, -12.80, 2.46, 2.42, 10.75, repro,
2009-05-13,2.30, -0.55, -5.40, 2.43, 2.44, 10.84, repro,
2009-05-14,0.83, 1.62, -6.53, 2.45, 2.41, 10.88, repro,
2009-05-15,2.03, -0.94, -1.98, 2.45, 2.44, 10.74, repro,
2009-05-16,-0.32, -1.47, -10.09, 2.56, 2.56, 11.43, repro,
2009-05-17,0.99, -2.56, -15.23, 2.44, 2.33, 10.51, repro,
2009-05-18,0.66, -0.28, -10.60, 2.32, 2.17, 9.76, repro,
2009-05-19,1.87, -0.80, -21.90, 2.38, 2.29, 10.11, repro,
2009-05-20,0.76, -0.63, -4.40, 2.36, 2.29, 10.14, repro,
2009-05-21,1.08, -0.78, -9.30, 2.45, 2.42, 10.69, repro,
2009-05-22,-0.20, 0.26, -12.23, 2.40, 2.33, 10.52, repro,
2009-05-23,1.02, -2.95, -9.78, 2.74, 2.80, 12.03, repro,
2009-05-24,2.06, -1.01, -8.58, 2.46, 2.35, 10.68, repro,
2009-05-25,-0.47, -1.79, -7.16, 2.47, 2.46, 11.03, repro,
2009-05-26,0.56, -1.30, -3.36, 2.49, 2.51, 11.24, repro,
2009-05-27,0.01, -1.80, -11.47, 2.54, 2.43, 11.26, repro,
2009-05-28,0.82, -1.85, 1.89, 2.43, 2.37, 10.98, repro,
2009-05-29,0.20, -2.84, -2.88, 2.41, 2.34, 10.62, repro,
2009-05-30,0.42, -0.23, 6.95, 2.51, 2.51, 11.35, repro,
2009-05-31,1.66, 0.98, 2.50, 2.61, 2.48, 11.71, repro,
2009-06-01,-0.74, -0.56, -2.34, 2.54, 2.42, 11.03, repro,
2009-06-02,-1.40, -4.96, -11.32, 2.76, 2.75, 12.29, repro,
2009-06-03,-0.11, -0.18, 3.91, 2.68, 2.64, 11.80, repro,
2009-06-04,1.60, 0.06, 1.45, 2.46, 2.38, 11.01, repro,
2009-06-05,1.36, -0.15, -0.88, 2.45, 2.42, 10.98, repro,
2009-06-06,-1.01, 0.62, 1.33, 2.45, 2.37, 10.59, repro,
2009-06-07,-2.08, 0.57, -2.97, 2.46, 2.50, 11.04, repro,
2009-06-08,0.58, -3.51, -19.62, 2.55, 2.45, 11.08, repro,
2009-06-09,0.13, -3.83, 5.70, 2.56, 2.51, 11.43, repro,
2009-06-10,-0.57, -1.58, -0.10, 2.64, 2.52, 11.63, repro,
2009-06-11,0.07, -0.87, 3.89, 2.62, 2.60, 12.00, repro,
2009-08-07,-2.44, -2.44, 6.52, 7.09, 7.13, 36.83, repro,
2009-08-08,-8.69, -1.07, -7.62, 4.31, 4.11, 20.65, repro,
2009-08-09,-7.13, -4.62, -9.96, 4.63, 4.43, 24.21, repro,
2009-08-10,-3.66, -4.52, -0.70, 4.89, 5.00, 26.41, repro,
2009-08-11,-10.06, -5.06, -22.03, 4.25, 4.30, 21.32, repro,
2009-08-12,3.02, -1.12, -30.23, 3.83, 3.79, 18.82, repro,
2009-08-13,-2.15, 0.52, -6.45, 4.01, 4.17, 21.34, repro,
2009-08-14,-2.26, 2.13, 2.11, 4.91, 4.69, 25.19, repro,
2009-08-15,2.15, 2.94, -2.71, 4.53, 4.15, 22.15, repro,
2009-08-16,-0.02, -2.29, -23.06, 4.20, 4.22, 21.57, repro,
2009-08-17,3.22, -1.47, -24.70, 4.68, 4.49, 23.72, repro,
2009-08-18,4.17, -0.40, 13.41, 4.66, 4.26, 23.26, repro,
2009-08-19,0.61, -1.47, -26.68, 4.02, 3.75, 19.36, repro,
2009-08-20,-5.91, 0.11, 24.29, 4.30, 3.95, 20.94, repro,
2009-08-21,-0.90, 1.13, -2.60, 4.54, 4.18, 22.46, repro,
2009-08-22,1.54, -3.31, -11.79, 4.90, 4.52, 24.65, repro,
2009-08-23,1.75, 0.83, 7.52, 4.56, 4.38, 23.31, repro,
2009-08-24,0.99, 3.00, 6.65, 4.59, 4.52, 23.45, repro,
2009-08-25,-0.12, -0.62, -18.25, 4.46, 4.51, 23.76, repro,
2009-08-26,1.00, -0.34, -5.32, 4.81, 4.40, 23.37, repro,
2009-08-27,3.86, 1.82, -0.58, 4.51, 4.07, 22.25, repro,
2009-08-28,-0.81, -6.99, 10.99, 4.45, 4.14, 22.35, repro,
2009-08-29,1.90, 0.01, -1.30, 4.05, 3.86, 20.23, repro,
2009-08-30,2.87, 1.31, -15.90, 4.71, 4.84, 24.52, repro,
2009-09-01,4.25, 1.71, 3.94, 6.61, 6.95, 36.69, repro,
2009-09-02,11.38, -1.39, -32.92, 9.77, 9.57, 47.69, repro,
2009-09-04,10.20, -4.23, -9.98, 6.81, 10.21, 43.02, repro,
2009-09-05,0.89, 0.88, 7.75, 4.62, 4.11, 22.57, repro,
2009-09-06,-1.41, 0.86, -0.16, 4.33, 4.04, 21.36, repro,
2009-09-07,2.54, -0.76, -7.55, 4.36, 3.98, 21.60, repro,
2009-09-08,1.66, -1.18, -9.07, 4.28, 3.68, 19.43, repro,
2009-09-09,1.54, 2.61, -6.06, 3.90, 3.84, 19.51, repro,
2009-09-10,2.89, -1.75, 0.38, 4.44, 4.38, 22.24, repro,
2009-09-11,2.18, -2.22, -27.00, 4.18, 3.90, 20.32, repro,
2009-09-12,2.18, -0.93, 0.57, 3.87, 4.13, 19.32, repro,
2009-09-13,1.50, 1.04, -16.44, 4.55, 4.59, 22.71, repro,
2009-09-14,0.98, 2.20, 11.24, 3.83, 4.02, 19.84, repro,
2009-09-15,4.18, -0.10, -21.77, 3.79, 4.05, 19.69, repro,
2009-09-16,3.06, 0.09, 1.85, 3.87, 3.84, 19.62, repro,
2009-09-17,3.41, -0.05, 9.93, 3.86, 3.67, 19.20, repro,
2009-09-18,4.72, 0.31, -11.63, 4.30, 3.95, 20.69, repro,
2009-09-19,1.09, -1.13, 4.07, 3.95, 4.17, 20.59, repro,
2009-09-20,2.94, 1.61, -7.30, 4.39, 4.25, 20.82, repro,
2009-09-21,1.22, 4.08, -8.92, 4.31, 4.32, 21.30, repro,
2009-09-25,2.63, 1.95, -13.33, 5.44, 5.10, 27.40, repro,
2009-09-26,0.01, -0.28, 0.59, 4.61, 4.15, 22.22, repro,
2009-09-27,4.25, -0.52, 7.36, 4.59, 4.52, 24.63, repro,
2009-09-28,3.13, -3.07, -19.86, 4.15, 4.04, 20.46, repro,
2009-09-29,3.28, 2.34, -15.77, 4.39, 5.04, 24.43, repro,
2009-09-30,1.08, -0.94, 5.07, 4.49, 4.35, 23.29, repro,
2009-10-01,1.99, 2.63, -4.24, 4.10, 4.62, 22.72, repro,
2009-10-02,7.13, -5.66, -2.01, 4.75, 4.41, 24.16, repro,
2009-10-03,4.42, 1.76, 8.54, 4.10, 4.23, 22.58, repro,
2009-10-04,2.43, 3.13, -11.89, 4.29, 5.05, 24.09, repro,
2009-10-12,12.54, -34.74, 156.71, 52.61, 107.23, 423.65, repro,
2009-10-16,2.25, 0.79, -28.83, 11.04, 14.10, 50.69, repro,
2009-10-30,4.39, -2.04, -41.20, 6.53, 5.84, 29.44, repro,
2009-10-31,1.33, -3.29, -11.31, 3.70, 3.86, 18.92, repro,
2009-11-01,-1.21, -5.29, -25.62, 4.23, 4.16, 21.12, repro,
2009-11-02,0.45, -1.79, -29.19, 4.72, 4.89, 26.09, repro,
2009-11-03,-1.83, -2.18, -25.40, 3.94, 4.05, 19.83, repro,
2009-11-04,2.23, 0.31, -14.92, 5.51, 5.30, 28.09, repro,
2009-11-05,2.72, -3.15, -11.95, 4.07, 4.10, 20.63, repro,
2009-11-06,-0.28, -3.48, -14.30, 4.38, 4.17, 22.15, repro,
2009-11-07,0.82, -0.37, -19.57, 3.54, 3.50, 17.13, repro,
2009-11-08,-0.86, -1.15, -16.24, 3.80, 3.66, 18.35, repro,
2009-11-09,2.83, -0.59, -15.70, 4.17, 3.79, 20.25, repro,
2009-11-10,0.82, 0.30, -21.81, 4.18, 3.78, 20.12, repro,
2009-11-11,1.58, 0.14, -20.75, 4.34, 5.01, 24.81, repro,
2009-11-12,2.53, -0.83, -12.20, 4.33, 4.61, 21.78, repro,
2009-11-13,0.68, -1.68, 5.92, 5.25, 5.88, 26.85, repro,
2009-11-14,4.86, -5.16, -36.20, 8.19, 6.21, 32.13, repro,
2009-11-15,-2.23, -1.87, -10.88, 3.97, 3.88, 19.74, repro,
2009-11-16,-1.16, -0.87, -10.93, 3.60, 3.68, 17.65, repro,
2009-11-17,-1.26, -1.31, -3.38, 5.01, 4.88, 24.94, repro,
2009-12-01,0.22, 1.28, -6.97, 3.52, 3.53, 16.70, repro,
2009-12-02,-0.59, 0.04, -3.65, 3.33, 3.08, 14.90, repro,
2009-12-03,0.69, 0.19, -9.77, 2.96, 2.80, 13.03, repro,
2009-12-04,1.37, 0.68, -22.83, 2.96, 2.70, 13.10, repro,
2009-12-05,-0.14, -1.12, 0.18, 3.21, 2.87, 14.06, repro,
2009-12-06,1.36, 1.35, -2.24, 3.41, 3.03, 15.44, repro,
2009-12-07,-1.65, 2.13, -13.61, 3.23, 2.92, 14.81, repro,
2009-12-08,-1.63, -0.16, -32.14, 3.27, 3.19, 15.60, repro,
2009-12-09,-1.23, -0.28, 2.58, 3.10, 2.84, 14.13, repro,
2009-12-10,2.14, -0.70, -3.81, 3.58, 3.27, 16.60, repro,
2009-12-11,0.95, -0.40, -14.92, 3.38, 3.03, 15.16, repro,
2009-12-12,0.37, 1.28, -25.52, 3.07, 2.77, 13.54, repro,
2009-12-13,2.19, -0.00, -16.16, 3.37, 3.21, 15.59, repro,
2009-12-14,0.41, -0.44, -12.68, 3.30, 2.95, 15.11, repro,
2009-12-15,0.35, -0.24, -12.23, 2.92, 2.73, 12.86, repro,
2009-12-16,-0.27, 0.40, -18.32, 3.40, 3.15, 15.34, repro,
2009-12-17,0.78, -0.55, -31.69, 3.23, 2.97, 14.69, repro,
2009-12-18,2.10, 0.12, -18.82, 3.23, 3.27, 15.49, repro,
2009-12-19,0.31, 0.21, -14.26, 3.05, 2.81, 13.42, repro,
2009-12-20,-0.34, 0.04, -22.21, 2.59, 2.57, 11.67, repro,
2009-12-21,0.83, -0.43, -15.66, 3.01, 2.83, 13.41, repro,
2009-12-22,0.98, 0.08, -10.50, 2.88, 2.92, 13.44, repro,
2009-12-23,-0.51, -0.83, -12.77, 4.04, 4.21, 20.99, repro,
2009-12-24,2.48, 0.05, -20.81, 3.36, 2.96, 14.96, repro,
2009-12-25,0.83, 0.96, -28.61, 3.10, 2.89, 14.21, repro,
2009-12-26,0.77, -0.75, -23.41, 3.32, 3.06, 15.20, repro,
2009-12-27,0.14, -1.08, -17.23, 2.93, 2.80, 13.53, repro,
2009-12-28,-0.14, -1.46, -19.05, 3.03, 2.99, 14.38, repro,
2009-12-29,0.37, -1.63, -24.23, 3.08, 2.82, 13.86, repro,
2009-12-30,0.31, -1.60, -23.41, 2.64, 2.49, 11.75, repro,
2009-12-31,0.41, -1.12, -22.60, 3.27, 3.22, 15.73, repro,
2010-01-01,0.89, -1.51, -18.41, 4.23, 3.55, 19.22, repro,
2010-01-04,-2.36, -0.61, -18.27, 4.69, 4.26, 20.57, repro,
2010-01-05,7.20, 2.33, -39.18, 10.85, 18.39, 74.23, repro,
2010-01-09,-1.79, 0.47, -7.94, 4.95, 4.56, 20.69, repro,
2010-01-10,-0.04, -1.00, -26.47, 2.90, 2.69, 12.40, repro,
2010-01-11,-1.06, 1.20, -7.72, 3.11, 2.95, 14.33, repro,
2010-01-12,-2.32, -0.54, -27.85, 3.13, 2.95, 14.18, repro,
2010-01-13,0.23, 0.62, -14.00, 3.52, 3.19, 15.57, repro,
2010-01-14,2.61, -0.67, -14.49, 3.44, 3.07, 14.82, repro,
2010-01-15,0.34, 0.58, -17.32, 3.21, 2.97, 14.39, repro,
2010-01-16,0.07, -1.37, -27.55, 3.09, 2.83, 13.80, repro,
2010-01-17,3.07, -2.12, -23.11, 3.29, 3.08, 15.09, repro,
2010-01-18,1.41, -0.98, -18.63, 2.83, 2.47, 12.21, repro,
2010-01-19,0.40, -1.20, -17.96, 3.38, 3.22, 15.59, repro,
2010-01-20,3.93, 0.42, -4.75, 3.79, 3.61, 17.64, repro,
2010-01-21,-0.23, 1.65, 7.75, 3.82, 3.62, 17.82, repro,
2010-01-22,1.01, 3.08, -6.48, 3.47, 3.21, 16.04, repro,
2010-01-23,0.20, 0.47, -13.83, 3.53, 3.20, 16.24, repro,
2010-01-24,-0.67, 0.17, 11.73, 3.21, 3.17, 15.18, repro,
2010-01-25,2.50, -0.96, -9.78, 3.04, 2.79, 13.27, repro,
2010-01-26,0.62, 0.12, -5.21, 3.05, 2.76, 13.70, repro,
2010-01-27,2.97, -2.90, -25.40, 4.00, 3.59, 17.96, repro,
2010-01-31,1.07, -1.08, -12.55, 4.05, 3.57, 17.66, repro,
2010-02-01,-0.57, -0.05, -18.48, 3.54, 3.29, 15.40, repro,
2010-02-02,0.62, -1.58, -5.65, 2.99, 2.82, 13.18, repro,
2010-02-03,0.19, 1.61, -16.77, 3.33, 2.88, 13.80, repro,
2010-02-04,1.96, 0.49, -34.85, 2.64, 2.41, 11.39, repro,
2010-02-05,2.52, -0.42, -13.81, 3.45, 3.23, 15.98, repro,
2010-02-06,1.81, -0.47, -14.77, 2.62, 2.44, 10.90, repro,
2010-02-07,-0.43, 0.80, -15.80, 2.96, 2.71, 12.71, repro,
2010-02-08,1.50, 0.08, -19.21, 2.69, 2.52, 11.62, repro,
2010-02-09,-1.13, -3.30, -6.73, 3.47, 3.08, 15.18, repro,
2010-02-10,0.62, 1.11, -11.97, 3.92, 3.64, 17.19, repro,
2010-02-11,0.77, -0.83, -11.29, 3.78, 3.40, 16.22, repro,
2010-02-12,2.31, -0.41, -17.02, 3.22, 3.05, 14.44, repro,
2010-02-13,2.01, -0.23, -22.00, 2.77, 2.66, 12.10, repro,
2010-02-14,-0.25, 0.14, -20.20, 3.01, 2.92, 13.63, repro,
2010-02-15,0.87, -1.57, -14.83, 3.40, 3.03, 14.69, repro,
2010-02-16,2.05, -0.67, -14.17, 3.08, 2.85, 13.39, repro,
2010-02-17,1.73, -0.17, -18.21, 3.13, 2.92, 13.60, repro,
2010-02-18,0.33, -0.44, -15.64, 3.12, 2.93, 13.89, repro,
2010-02-19,0.77, 0.01, -12.29, 3.10, 2.79, 13.77, repro,
2010-02-20,1.90, -0.00, -11.31, 3.17, 3.17, 15.16, repro,
2010-02-21,0.22, -0.54, -16.23, 3.31, 3.23, 14.83, repro,
2010-02-22,3.20, -1.73, -10.55, 3.63, 3.46, 16.20, repro,
2010-02-23,0.22, -1.11, -15.35, 2.99, 2.88, 14.02, repro,
2010-02-24,1.23, 0.36, -11.71, 3.81, 3.63, 17.48, repro,
2010-02-25,1.47, -0.63, -7.19, 3.53, 3.22, 15.95, repro,
2010-02-26,0.37, -0.90, -16.98, 3.29, 3.18, 15.02, repro,
2010-02-27,0.29, -1.20, -5.48, 2.12, 1.87, 8.08, repro,
2010-02-28,1.17, -0.04, -7.06, 2.02, 1.82, 7.79, repro,
2010-03-01,-0.12, 0.23, -7.96, 1.99, 1.82, 7.71, repro,
2010-03-02,0.12, -0.35, -4.77, 2.00, 1.82, 7.66, repro,
2010-03-03,-0.52, 0.24, -1.41, 2.02, 1.83, 7.69, repro,
2010-03-04,-0.79, 0.01, -9.05, 2.01, 1.80, 7.67, repro,
2010-03-05,-0.15, 0.03, -5.70, 1.93, 1.75, 7.49, repro,
2010-03-06,0.19, 0.32, -11.11, 1.92, 1.74, 7.39, repro,
2010-03-07,-0.42, 0.63, -5.66, 1.93, 1.76, 7.48, repro,
2010-03-08,-0.30, -0.08, -2.47, 1.96, 1.78, 7.62, repro,
2010-03-09,0.05, -0.33, -3.95, 1.92, 1.74, 7.39, repro,
2010-03-10,0.52, -0.13, 2.44, 1.92, 1.76, 7.50, repro,
2010-03-11,-0.16, 1.42, 4.13, 1.95, 1.78, 7.58, repro,
2010-03-12,0.40, -0.70, -2.76, 1.93, 1.77, 7.49, repro,
2010-03-13,-0.36, -0.10, 1.63, 1.95, 1.80, 7.59, repro,
2010-03-14,1.40, -0.31, -2.35, 1.94, 1.76, 7.47, repro,
2010-03-15,1.10, -0.65, -8.48, 1.94, 1.75, 7.47, repro,
2010-03-16,1.15, -1.32, -11.22, 1.94, 1.77, 7.55, repro,
2010-03-17,0.34, -0.41, -2.43, 1.99, 1.79, 7.53, repro,
2010-03-18,0.30, -1.89, -9.11, 1.95, 1.79, 7.54, repro,
2010-03-19,0.46, -0.33, -9.85, 1.93, 1.78, 7.50, repro,
2010-03-20,0.52, 0.43, -12.50, 1.94, 1.77, 7.47, repro,
2010-03-21,1.95, -0.08, -11.84, 1.91, 1.75, 7.39, repro,
2010-03-22,1.16, -1.26, -5.84, 1.89, 1.76, 7.41, repro,
2010-03-23,0.40, -0.94, -8.14, 1.94, 1.78, 7.52, repro,
2010-03-24,0.12, -0.96, -7.07, 1.96, 1.84, 7.74, repro,
2010-03-25,0.79, 0.17, -8.62, 1.97, 1.83, 7.74, repro,
2010-03-26,0.92, -0.84, -7.47, 1.95, 1.84, 7.69, repro,
2010-03-27,1.16, -1.36, -11.91, 1.94, 1.80, 7.62, repro,
2010-03-28,1.36, -1.34, -6.30, 1.95, 1.82, 7.61, repro,
2010-03-29,1.05, -1.38, -10.21, 2.01, 1.86, 8.01, repro,
2010-03-30,0.18, 0.15, -3.95, 2.03, 1.91, 8.09, repro,
2010-03-31,1.19, -0.63, -9.64, 2.05, 1.96, 8.44, repro,
2010-04-01,1.43, -0.19, -3.39, 1.94, 1.80, 7.58, repro,
2010-04-02,0.37, -0.18, -0.38, 1.98, 1.83, 7.73, repro,
2010-04-03,0.99, -2.10, -2.84, 1.99, 1.86, 7.95, repro,
2010-04-04,0.33, -1.22, -1.79, 1.96, 1.83, 7.68, repro,
2010-04-05,0.36, 0.03, -1.75, 1.98, 1.84, 7.83, repro,
2010-04-06,1.22, -1.38, -6.08, 1.97, 1.81, 7.72, repro,
2010-04-07,-0.01, 1.39, 3.92, 2.03, 1.93, 8.35, repro,
2010-04-08,1.31, -1.34, -7.71, 2.03, 1.89, 7.87, repro,
2010-04-09,0.33, -1.44, -15.96, 2.05, 1.92, 8.20, repro,
2010-04-10,0.72, -1.28, -11.72, 1.97, 1.87, 7.77, repro,
2010-04-11,1.81, -0.47, -11.50, 1.93, 1.78, 7.48, repro,
2010-04-12,0.14, -1.54, -16.59, 2.04, 1.98, 8.22, repro,
2010-04-13,1.80, -2.38, -16.39, 2.02, 1.82, 8.02, repro,
2010-04-14,0.22, -1.00, -18.29, 2.01, 1.89, 7.91, repro,
2010-04-15,1.19, -1.37, -11.81, 2.08, 1.90, 8.04, repro,
2010-04-16,0.76, -1.36, -13.64, 2.01, 1.87, 7.95, repro,
2010-04-17,2.49, -1.35, -8.48, 1.92, 1.80, 7.56, repro,
2010-04-18,1.27, -0.71, -5.56, 1.93, 1.78, 7.51, repro,
2010-04-19,1.86, -0.63, -10.48, 1.98, 1.81, 7.91, repro,
2010-04-20,1.76, -0.48, -5.94, 2.00, 1.83, 7.71, repro,
2010-04-21,2.14, -0.24, -5.53, 2.01, 1.92, 8.10, repro,
2010-04-22,1.70, 0.28, 1.99, 2.06, 1.92, 8.37, repro,
2010-04-23,1.18, -0.15, -1.35, 1.98, 1.84, 7.82, repro,
2010-04-24,3.27, -1.36, -17.24, 2.07, 1.95, 8.38, repro,
2010-04-25,0.07, -0.68, 5.63, 1.94, 1.78, 7.59, repro,
2010-04-26,0.24, -1.55, 0.90, 1.92, 1.77, 7.54, repro,
2010-04-27,1.03, 0.03, -5.41, 1.96, 1.86, 7.80, repro,
2010-04-28,2.42, -1.28, -9.67, 1.94, 1.81, 7.67, repro,
2010-04-29,-0.11, -0.68, -1.55, 1.98, 1.81, 7.62, repro,
2010-04-30,1.52, -0.79, -0.53, 1.93, 1.79, 7.59, repro,
2010-05-01,-0.38, -0.42, -3.46, 2.00, 1.85, 8.02, repro,
2010-05-02,-2.92, -0.60, -12.06, 2.27, 2.24, 9.32, repro,
2010-05-03,0.50, -0.72, -12.37, 2.01, 1.80, 7.78, repro,
2010-05-04,0.73, -0.64, -11.68, 1.97, 1.78, 7.64, repro,
2010-05-05,0.55, -1.62, -13.50, 1.95, 1.78, 7.58, repro,
2010-05-06,2.70, -0.95, -11.41, 1.96, 1.79, 7.59, repro,
2010-05-07,1.59, -2.41, -11.24, 1.98, 1.82, 7.77, repro,
2010-05-08,0.44, -0.86, -14.51, 1.95, 1.81, 7.62, repro,
2010-05-09,0.12, -1.19, -14.49, 1.94, 1.78, 7.60, repro,
2010-05-10,0.94, -0.58, -13.42, 1.97, 1.78, 7.59, repro,
2010-05-11,0.81, -0.50, -10.89, 2.02, 1.91, 8.09, repro,
2010-05-12,1.88, -0.18, -15.98, 2.03, 1.84, 7.71, repro,
2010-05-13,0.33, -0.73, -10.49, 2.00, 1.84, 7.85, repro,
2010-05-14,-0.44, -3.38, -11.79, 2.07, 1.94, 8.13, repro,
2010-05-15,1.71, 0.69, -13.56, 2.03, 1.86, 7.98, repro,
2010-05-16,1.09, -1.74, -21.18, 2.21, 1.95, 8.58, repro,
2010-05-17,1.39, -2.52, -8.98, 2.04, 1.82, 7.76, repro,
2010-05-18,1.14, -1.90, -10.35, 1.99, 1.81, 7.71, repro,
2010-05-19,0.59, -0.89, -10.91, 2.06, 1.86, 7.94, repro,
2010-05-20,3.74, -3.62, -22.72, 2.09, 1.92, 8.18, repro,
2010-05-21,-0.35, -2.29, -13.82, 2.06, 1.89, 8.05, repro,
2010-05-22,0.12, -1.13, -6.24, 2.02, 1.79, 7.69, repro,
2010-05-23,0.80, 0.17, -6.28, 2.01, 1.86, 7.84, repro,
2010-05-24,0.86, -3.12, -10.88, 2.19, 2.17, 9.00, repro,
2010-05-25,1.73, -1.57, -3.42, 2.12, 1.90, 8.15, repro,
2010-05-26,1.60, -1.30, -14.34, 2.20, 1.92, 8.44, repro,
2010-05-27,0.59, -1.71, -1.73, 2.07, 1.79, 8.01, repro,
2010-05-28,0.97, -1.93, -6.97, 2.04, 1.83, 7.88, repro,
2010-05-29,1.89, 0.15, 2.51, 2.04, 1.79, 7.80, repro,
2010-05-30,0.19, -1.56, -14.80, 2.09, 1.78, 7.94, repro,
2010-05-31,0.82, -2.86, -8.23, 2.06, 1.80, 7.88, repro,
2010-06-01,2.34, -0.41, -9.88, 2.18, 1.89, 8.28, repro,
2010-06-02,-1.98, 0.65, 10.68, 2.55, 2.24, 9.74, repro,
2010-06-03,1.93, 1.68, -14.67, 2.08, 1.85, 8.13, repro,
2010-06-04,-1.35, -2.68, -2.84, 2.16, 1.95, 8.69, repro,
2010-06-05,0.49, -2.86, -1.13, 2.06, 1.81, 7.93, repro,
2010-06-06,-2.34, -2.60, 0.28, 2.05, 1.83, 8.04, repro,
2010-06-07,-1.00, -1.10, -6.12, 1.99, 1.75, 7.72, repro,
2010-06-08,0.60, -2.00, -8.33, 2.02, 1.77, 7.76, repro,
2010-06-09,-1.14, 0.14, -2.46, 2.23, 2.04, 8.96, repro,
2010-06-10,0.36, 0.73, -2.64, 2.09, 1.91, 8.30, repro,
2010-06-11,3.16, -0.01, -1.92, 2.06, 1.77, 7.91, repro,
2010-06-12,0.46, -2.39, -6.63, 2.03, 1.79, 7.88, repro,
2010-06-13,1.52, -1.47, -18.10, 2.16, 1.91, 8.45, repro,
2010-06-14,2.07, -2.24, -7.74, 2.12, 1.98, 8.37, repro,
2010-06-15,0.70, -1.99, -5.01, 2.21, 1.91, 8.35, repro,
2010-06-16,-1.10, -1.28, -5.27, 2.19, 1.97, 8.64, repro,
2010-06-17,0.82, 1.03, 1.24, 2.17, 1.96, 8.54, repro,
2010-06-18,1.92, -0.98, -0.49, 2.19, 1.98, 8.62, repro,
2010-06-19,0.46, 0.12, 8.14, 2.11, 1.88, 8.18, repro,
2010-06-20,-1.31, 0.39, -0.59, 2.02, 1.77, 7.88, repro,
2010-06-21,-1.12, -1.52, -0.99, 2.09, 1.79, 8.09, repro,
2010-06-22,0.47, -2.10, -4.13, 2.01, 1.76, 7.84, repro,
2010-06-23,0.25, -0.23, -5.84, 2.00, 1.79, 7.90, repro,
2010-06-24,1.61, -1.16, -4.46, 2.60, 2.18, 9.71, repro,
2010-06-25,1.09, -1.68, -13.13, 2.38, 1.92, 8.95, repro,
2010-06-26,0.09, 0.85, 11.68, 2.10, 1.90, 8.37, repro,
2010-06-27,1.73, 0.35, 8.96, 2.30, 1.91, 8.60, repro,
2010-06-28,-0.25, -4.00, 11.65, 2.13, 1.86, 8.40, repro,
2010-06-29,2.95, -1.94, -6.72, 2.01, 1.79, 7.89, repro,
2010-06-30,-0.97, -1.33, -9.89, 1.99, 1.78, 7.85, repro,
2010-07-01,0.75, -0.61, -8.04, 1.97, 1.76, 7.75, repro,
2010-07-02,1.57, -0.69, 0.51, 1.97, 1.73, 7.72, repro,
2010-07-03,1.27, -3.16, -0.43, 2.15, 1.82, 8.28, repro,
2010-07-04,-1.10, -0.77, 2.48, 1.97, 1.74, 7.76, repro,
2010-07-05,0.37, -1.30, 3.54, 2.00, 1.77, 7.79, repro,
2010-07-06,-1.63, 0.68, -6.86, 2.09, 1.86, 8.16, repro,
2010-07-07,2.12, -1.10, 4.53, 2.04, 1.81, 7.96, repro,
2010-07-08,-0.01, -0.41, 5.52, 2.00, 1.73, 7.73, repro,
2010-07-09,-0.91, -2.39, -1.04, 2.02, 1.77, 7.97, repro,
2010-07-10,-0.40, -0.88, 5.24, 2.03, 1.77, 8.00, repro,
2010-07-11,1.87, 0.63, 1.66, 2.80, 2.44, 10.85, repro,
2010-07-12,0.34, -0.87, 0.69, 2.06, 1.80, 8.05, repro,
2010-07-13,-0.79, 0.08, 9.43, 1.99, 1.77, 7.83, repro,
2010-07-14,0.35, -0.01, 1.14, 2.00, 1.73, 7.75, repro,
2010-07-15,-1.88, 0.33, -0.35, 2.03, 1.78, 7.98, repro,
2010-07-16,1.31, -0.16, -6.02, 2.31, 1.99, 8.84, repro,
2010-07-17,-0.22, 0.91, 3.39, 2.18, 1.98, 8.77, repro,
2010-07-18,-1.03, -0.69, -4.27, 2.03, 1.76, 7.90, repro,
2010-07-19,-0.64, -2.15, 7.87, 2.11, 1.92, 8.54, repro,
2010-07-20,-0.78, -1.77, 0.11, 1.99, 1.73, 7.76, repro,
2010-07-21,-0.54, -0.40, -7.59, 1.99, 1.74, 7.82, repro,
2010-07-22,-0.22, 0.95, -3.61, 1.99, 1.71, 7.67, repro,
2010-07-23,-1.00, -1.33, -4.32, 2.06, 1.78, 8.13, repro,
2010-07-24,0.27, -0.80, -0.46, 2.01, 1.72, 7.75, repro,
2010-07-25,2.14, -1.84, -7.81, 1.97, 1.74, 7.72, repro,
2010-07-26,1.17, -0.98, -13.92, 2.04, 1.81, 8.18, repro,
