PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TGMX
Station name,PtoMor_TG_MX2015
Begin Date, 2015-02-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 20.8681158889 North Latitude, -86.8668541128 East Longitude, -4.66434 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-01-16,-2.57, 2.47, 10.13, 1.59, 1.83, 7.81, repro,
2016-01-17,-2.78, 3.60, 17.45, 1.64, 1.92, 8.01, repro,
2016-01-18,-1.42, 2.96, 16.75, 1.58, 1.79, 7.67, repro,
2016-01-19,-1.66, 3.97, 12.02, 1.61, 1.83, 8.01, repro,
2016-01-20,-2.59, 2.95, 16.93, 1.56, 1.79, 7.60, repro,
2016-01-21,-3.00, 2.88, 6.36, 1.56, 1.83, 7.69, repro,
2016-01-22,-1.35, -0.54, 9.32, 1.59, 1.81, 7.85, repro,
2016-01-23,-2.48, 1.78, 14.12, 1.57, 1.79, 7.60, repro,
2016-01-24,-2.19, 0.92, 9.01, 1.57, 1.77, 7.60, repro,
2016-01-25,-1.24, 1.89, 15.76, 1.58, 1.82, 7.70, repro,
2016-01-26,-1.83, 2.81, 16.55, 1.60, 1.84, 7.77, repro,
2016-01-27,-3.16, 2.42, 16.09, 1.60, 1.81, 7.76, repro,
2016-01-28,-1.00, 0.72, 14.02, 1.60, 1.82, 7.75, repro,
2016-01-29,-1.28, 1.89, 5.58, 1.61, 1.83, 7.80, repro,
2016-01-30,-0.80, 3.12, 13.01, 1.63, 1.81, 7.99, repro,
2016-01-31,-2.95, 4.15, 15.81, 1.62, 1.82, 7.89, repro,
2016-02-01,-1.19, 2.68, 13.89, 1.60, 1.80, 7.73, repro,
2016-02-02,-3.07, 3.29, 17.91, 1.59, 1.81, 7.75, repro,
2016-02-03,-2.28, 3.56, 10.43, 1.60, 1.81, 7.76, repro,
2016-02-04,-2.77, 2.86, 16.62, 1.62, 1.82, 7.81, repro,
2016-02-05,-1.88, 2.54, 22.67, 1.60, 1.81, 7.76, repro,
2016-02-06,-1.99, 0.70, 7.82, 1.59, 1.79, 7.68, repro,
2016-02-07,-2.79, 1.72, 14.19, 1.62, 1.86, 7.92, repro,
2016-02-08,-2.74, 2.60, 18.15, 1.59, 1.79, 7.67, repro,
2016-02-09,-1.09, 1.34, 12.46, 1.60, 1.79, 7.69, repro,
2016-02-10,-1.91, 2.12, 15.41, 1.60, 1.79, 7.70, repro,
2016-02-11,-4.35, 2.44, 12.11, 1.60, 1.79, 7.69, repro,
2016-02-12,-3.79, 3.47, 17.11, 1.61, 1.80, 7.77, repro,
2016-02-13,-2.45, 2.16, 12.20, 1.61, 1.80, 7.78, repro,
2016-02-14,-2.78, 0.33, 9.21, 1.61, 1.79, 7.70, repro,
2016-02-15,-2.08, 1.38, 16.47, 1.63, 1.80, 7.85, repro,
2016-02-16,-4.39, 2.64, 32.08, 1.64, 1.84, 7.93, repro,
2016-02-17,-3.13, 3.35, 15.21, 1.69, 1.81, 8.18, repro,
2016-02-18,-5.34, 2.20, 10.10, 1.62, 1.78, 7.77, repro,
2016-02-19,-2.53, 3.09, 15.36, 1.59, 1.77, 7.64, repro,
2016-02-20,-3.65, 3.21, 26.39, 1.60, 1.78, 7.72, repro,
2016-02-21,-2.73, 3.02, 17.37, 1.61, 1.78, 7.69, repro,
2016-02-22,-3.79, 3.69, 14.69, 1.61, 1.78, 7.72, repro,
2016-02-23,-4.05, 4.23, 19.72, 1.61, 1.79, 7.84, repro,
2016-02-24,-2.82, 3.06, 12.98, 1.67, 1.89, 8.13, repro,
2016-02-25,-2.14, 3.31, 22.63, 1.60, 1.80, 7.75, repro,
2016-02-26,-1.08, 2.44, 12.42, 1.63, 1.84, 7.84, repro,
2016-02-27,-2.85, 1.18, 13.42, 1.60, 1.79, 7.73, repro,
2016-02-28,-3.95, 1.89, 16.13, 1.62, 1.83, 7.80, repro,
2016-02-29,-3.98, 3.74, 16.90, 1.62, 1.85, 7.85, repro,
2016-03-01,-2.50, 2.61, 19.44, 1.61, 1.78, 7.76, repro,
2016-03-02,-4.15, 3.22, 9.35, 1.60, 1.79, 7.76, repro,
2016-03-03,-4.27, 3.47, 9.69, 1.61, 1.80, 7.84, repro,
2016-03-04,-4.11, 2.90, 13.66, 1.64, 1.81, 8.03, repro,
2016-03-05,-3.77, 2.25, 10.17, 1.61, 1.79, 7.83, repro,
2016-03-06,-2.59, -0.94, 6.20, 1.63, 1.88, 7.93, repro,
2016-03-07,-2.35, 1.31, 16.51, 1.66, 1.87, 8.07, repro,
2016-03-08,-4.98, 1.95, 21.55, 1.68, 1.94, 8.30, repro,
2016-03-09,-4.60, 4.27, 14.06, 1.64, 1.88, 8.00, repro,
2016-03-10,-4.27, 3.70, 20.34, 1.58, 1.77, 7.79, repro,
2016-03-11,-4.91, 0.55, 17.90, 1.57, 1.75, 7.67, repro,
2016-03-12,-3.40, 1.47, 20.38, 1.62, 1.75, 7.90, repro,
2016-03-13,-4.55, 0.97, 27.71, 1.56, 1.73, 7.65, repro,
2016-03-14,-4.25, 2.41, 20.42, 1.61, 1.77, 7.88, repro,
2016-03-15,-3.96, 1.71, 10.54, 1.62, 1.79, 7.90, repro,
2016-03-16,-4.06, 1.58, 14.86, 1.65, 1.78, 8.01, repro,
2016-03-17,-4.61, 2.30, 21.32, 1.62, 1.79, 8.00, repro,
2016-03-18,-3.88, 3.34, 13.88, 1.62, 1.84, 8.00, repro,
2016-03-19,-2.72, 2.45, 16.56, 1.63, 1.86, 8.12, repro,
2016-03-20,-3.26, 0.22, 6.60, 1.63, 1.75, 7.91, repro,
2016-03-21,-2.81, 2.06, 2.38, 1.57, 1.72, 7.64, repro,
2016-03-22,-3.63, 0.14, 12.23, 1.57, 1.72, 7.64, repro,
2016-03-23,-2.88, -0.08, 14.75, 1.57, 1.71, 7.64, repro,
2016-03-24,-2.96, 1.52, 16.68, 1.57, 1.73, 7.68, repro,
2016-03-25,-3.13, 0.70, 20.03, 1.61, 1.82, 7.94, repro,
2016-03-26,-3.91, 2.44, 12.38, 1.59, 1.73, 7.72, repro,
2016-03-27,-3.56, 4.33, 17.56, 1.57, 1.73, 7.63, repro,
2016-03-28,-3.29, 2.22, 23.46, 1.60, 1.80, 7.85, repro,
2016-03-29,-3.23, 1.43, 16.26, 1.68, 1.79, 8.13, repro,
2016-03-30,-2.72, 1.77, 16.83, 1.59, 1.76, 7.81, repro,
2016-03-31,-2.00, 1.50, 14.12, 1.57, 1.71, 7.65, repro,
2016-04-01,-2.54, 2.02, 19.46, 1.57, 1.73, 7.65, repro,
2016-04-02,-2.21, 2.48, 20.16, 1.57, 1.71, 7.59, repro,
2016-04-03,-4.12, 1.96, 28.26, 1.61, 1.77, 7.86, repro,
2016-04-04,-1.87, 2.08, 31.79, 1.64, 1.78, 8.05, repro,
2016-04-05,-4.56, 4.06, 15.17, 1.60, 1.74, 7.79, repro,
2016-04-06,-2.63, 3.82, 10.87, 1.57, 1.75, 7.72, repro,
2016-04-07,-3.03, 2.99, 23.59, 1.62, 1.85, 7.97, repro,
2016-04-08,-3.32, 2.55, 10.74, 1.56, 1.71, 7.59, repro,
2016-04-09,-4.82, 3.94, 21.35, 1.63, 1.82, 7.90, repro,
2016-04-10,-3.07, 2.65, 21.86, 1.58, 1.74, 7.74, repro,
2016-04-11,-3.13, 4.59, 17.84, 1.58, 1.73, 7.73, repro,
2016-04-12,-3.20, 3.65, 22.69, 1.58, 1.74, 7.74, repro,
2016-04-13,-2.28, 1.83, 16.17, 1.57, 1.72, 7.66, repro,
2016-04-14,-2.65, 2.51, 17.92, 1.59, 1.73, 7.76, repro,
2016-04-15,-3.94, 3.14, 21.00, 1.61, 1.77, 7.77, repro,
2016-04-16,-3.50, 3.76, 21.71, 1.59, 1.78, 7.82, repro,
2016-04-17,-3.58, 4.26, 17.12, 1.59, 1.73, 7.72, repro,
2016-04-18,-1.34, 3.47, 15.23, 1.64, 1.81, 7.96, repro,
2016-04-19,-2.51, 3.62, 26.71, 1.59, 1.78, 7.77, repro,
2016-04-20,-3.63, 3.10, 11.85, 1.63, 1.86, 7.94, repro,
2016-04-21,-5.46, 3.36, 38.96, 2.29, 2.42, 11.66, repro,
2016-04-22,-1.23, 8.15, 17.86, 2.78, 3.19, 12.83, repro,
2016-04-23,-2.89, 2.69, 12.99, 1.59, 1.73, 7.75, repro,
2016-04-24,-1.46, 4.65, 20.47, 1.57, 1.74, 7.71, repro,
2016-04-25,-1.25, 2.85, 20.23, 1.57, 1.73, 7.68, repro,
2016-04-26,-3.25, 4.72, 32.10, 1.58, 1.74, 7.73, repro,
2016-04-27,-2.43, 3.90, 18.90, 1.58, 1.72, 7.66, repro,
2016-04-28,-3.80, 4.93, 25.79, 1.59, 1.75, 7.76, repro,
2016-04-29,-2.99, 5.13, 25.36, 1.57, 1.74, 7.72, repro,
2016-04-30,-3.21, 3.11, 28.00, 1.57, 1.71, 7.65, repro,
2016-05-01,-3.20, 4.88, 24.85, 1.58, 1.74, 7.78, repro,
2016-05-02,-2.92, 4.77, 24.74, 1.60, 1.79, 7.79, repro,
2016-05-03,-3.02, 2.40, 20.52, 1.60, 1.75, 7.73, repro,
2016-05-04,-3.06, 4.83, 21.17, 1.88, 2.11, 8.93, repro,
2016-05-05,-2.01, 2.99, 22.65, 1.64, 1.82, 7.96, repro,
2016-05-06,-1.94, 1.43, 18.18, 1.62, 1.81, 7.83, repro,
2016-05-07,-1.85, 3.68, 17.44, 1.61, 1.79, 7.85, repro,
2016-05-08,-3.69, 2.22, 22.52, 1.62, 1.81, 7.92, repro,
2016-05-09,-2.52, 1.35, 24.69, 1.58, 1.71, 7.66, repro,
2016-05-10,-0.47, 3.29, 21.27, 1.60, 1.77, 7.92, repro,
2016-05-11,-4.42, 2.42, 25.66, 1.61, 1.78, 7.92, repro,
2016-05-12,-3.73, 0.33, 23.80, 1.60, 1.75, 7.78, repro,
2016-05-13,-4.15, 2.38, 22.51, 1.59, 1.73, 7.73, repro,
2016-05-14,-4.62, 2.16, 19.29, 1.59, 1.73, 7.74, repro,
2016-05-15,-4.81, 2.36, 31.87, 1.64, 1.75, 7.88, repro,
2016-05-16,-5.23, 0.54, 16.09, 1.58, 1.73, 7.74, repro,
2016-05-17,-4.32, 3.42, 25.20, 1.58, 1.72, 7.70, repro,
2016-05-18,-2.56, 1.93, 24.64, 1.58, 1.74, 7.73, repro,
2016-05-19,-2.44, 3.48, 31.13, 1.60, 1.79, 7.80, repro,
2016-05-20,-3.26, 4.22, 32.36, 1.59, 1.73, 7.74, repro,
2016-05-21,-3.63, 1.31, 28.36, 1.60, 1.76, 7.91, repro,
2016-05-22,-2.78, 2.23, 23.10, 1.57, 1.71, 7.64, repro,
2016-05-23,-3.99, 2.74, 22.22, 1.58, 1.72, 7.75, repro,
2016-05-24,-3.40, 1.61, 20.41, 1.58, 1.73, 7.73, repro,
2016-05-25,-3.95, 2.53, 23.24, 1.57, 1.71, 7.67, repro,
2016-05-26,-5.94, 4.57, 26.56, 1.64, 1.80, 8.03, repro,
2016-05-27,-1.88, 1.65, 34.33, 1.64, 1.81, 7.94, repro,
2016-05-28,-4.25, 2.36, 19.50, 1.63, 1.80, 7.98, repro,
2016-05-29,-2.41, 3.42, 26.31, 1.59, 1.74, 7.81, repro,
2016-05-30,-3.60, 1.85, 30.50, 1.60, 1.76, 7.87, repro,
2016-05-31,0.56, 3.59, 37.84, 1.69, 1.87, 8.30, repro,
2016-06-01,-3.48, 2.16, 23.70, 1.64, 1.76, 7.97, repro,
2016-06-02,-6.97, 3.01, 33.06, 1.66, 1.77, 8.11, repro,
2016-06-03,-5.13, 1.39, 27.56, 1.72, 1.81, 8.37, repro,
2016-06-04,-3.16, 2.33, 22.34, 1.62, 1.73, 7.87, repro,
2016-06-05,-4.56, 0.50, 29.83, 1.65, 1.79, 7.98, repro,
2016-06-06,-5.29, 4.03, 24.89, 1.68, 1.93, 8.32, repro,
2016-06-07,-3.73, 0.93, 24.75, 1.58, 1.73, 7.72, repro,
2016-06-08,-3.92, 2.65, 21.16, 1.59, 1.71, 7.72, repro,
2016-06-09,-4.20, 2.39, 24.97, 1.60, 1.72, 7.71, repro,
2016-06-10,-3.08, 2.32, 17.73, 1.59, 1.72, 7.72, repro,
2016-06-11,-2.55, 3.56, 25.67, 1.60, 1.74, 7.77, repro,
2016-06-12,-3.57, 4.43, 15.22, 1.57, 1.71, 7.65, repro,
2016-06-13,-3.39, 2.78, 16.97, 1.56, 1.70, 7.58, repro,
2016-06-14,-3.47, 4.55, 21.66, 1.59, 1.70, 7.66, repro,
2016-06-15,-4.79, 3.18, 24.90, 1.60, 1.71, 7.74, repro,
2016-06-16,-5.51, 2.70, 21.61, 1.65, 1.86, 7.97, repro,
2016-06-17,-3.07, 2.90, 24.16, 1.65, 1.75, 7.82, repro,
2016-06-18,-2.15, 2.80, 28.92, 1.65, 1.84, 8.04, repro,
2016-06-19,-2.76, 1.83, 24.75, 1.66, 1.78, 7.99, repro,
2016-06-20,-3.20, 4.03, 20.17, 1.60, 1.71, 7.71, repro,
2016-06-21,-3.95, 2.80, 27.49, 1.59, 1.72, 7.68, repro,
2016-06-22,-4.46, 3.98, 17.04, 1.64, 1.77, 7.85, repro,
2016-06-23,-3.93, 0.04, 21.87, 1.67, 1.75, 8.04, repro,
2016-06-24,-3.32, 4.09, 21.27, 1.66, 1.76, 8.03, repro,
2016-06-25,-4.26, 3.68, 18.99, 1.63, 1.74, 7.85, repro,
2016-06-26,-4.67, 2.45, 19.51, 1.61, 1.72, 7.75, repro,
2016-06-27,-3.52, 1.79, 19.76, 1.59, 1.69, 7.62, repro,
2016-06-28,-4.12, 2.61, 18.16, 1.60, 1.74, 7.78, repro,
2016-06-29,-0.57, 2.36, 17.27, 1.60, 1.78, 7.87, repro,
2016-06-30,-3.75, 4.36, 25.57, 1.58, 1.69, 7.63, repro,
2016-07-01,-3.95, 4.36, 11.96, 1.60, 1.72, 7.81, repro,
2016-07-02,-2.79, 2.95, 13.01, 1.57, 1.69, 7.60, repro,
2016-07-03,-2.43, 3.94, 22.61, 1.62, 1.76, 7.81, repro,
2016-07-04,-3.34, 1.59, 29.49, 1.62, 1.79, 7.94, repro,
2016-07-05,-2.74, 2.57, 31.37, 1.58, 1.69, 7.60, repro,
2016-07-06,-2.59, 3.09, 20.44, 1.63, 1.72, 7.97, repro,
2016-07-07,-2.68, 3.95, 28.16, 1.60, 1.75, 7.90, repro,
2016-07-08,-4.19, 1.85, 20.30, 1.68, 1.78, 8.02, repro,
2016-07-09,-2.89, 3.77, 22.70, 1.59, 1.71, 7.74, repro,
2016-07-10,-3.12, 4.05, 18.89, 1.60, 1.70, 7.65, repro,
2016-07-11,-1.74, 6.23, 27.04, 1.63, 1.80, 8.03, repro,
2016-07-12,-3.06, 2.79, 16.24, 1.71, 1.83, 8.32, repro,
2016-07-13,-2.60, 5.09, 24.99, 1.58, 1.69, 7.67, repro,
2016-07-14,-3.56, 3.53, 16.35, 1.58, 1.69, 7.63, repro,
2016-07-15,-4.02, 4.52, 22.95, 1.62, 1.73, 7.88, repro,
2016-07-16,-2.24, 4.88, 18.59, 1.61, 1.71, 7.82, repro,
2016-07-17,-3.96, 3.21, 20.60, 1.60, 1.70, 7.78, repro,
2016-07-18,-2.48, 4.34, 23.74, 1.68, 1.73, 8.17, repro,
2016-07-19,-2.44, 2.81, 26.53, 1.59, 1.75, 7.87, repro,
2016-07-20,-2.65, 3.97, 19.29, 1.63, 1.71, 7.95, repro,
2016-07-21,-4.80, 1.43, 9.20, 1.66, 1.78, 7.99, repro,
2016-07-22,-3.50, 2.69, 22.81, 1.66, 1.76, 8.16, repro,
2016-07-23,-4.03, 7.19, 28.63, 1.62, 1.73, 7.81, repro,
2016-07-24,-2.56, 5.48, 24.91, 1.58, 1.68, 7.62, repro,
2016-07-25,-2.63, 4.33, 23.78, 1.60, 1.72, 7.71, repro,
2016-07-26,-5.23, 3.81, 24.43, 1.70, 1.91, 8.32, repro,
2016-07-27,-4.00, 4.81, 24.92, 1.66, 1.79, 8.10, repro,
2016-07-28,-2.45, 4.36, 20.78, 1.60, 1.71, 7.75, repro,
2016-07-29,-4.56, 4.08, 23.64, 1.64, 1.78, 7.93, repro,
2016-07-30,-4.33, 3.02, 29.20, 1.60, 1.70, 7.83, repro,
2016-07-31,-2.64, 4.00, 19.65, 1.65, 1.79, 8.07, repro,
2016-08-01,-3.87, 5.60, 7.53, 1.64, 1.77, 7.93, repro,
2016-08-02,-1.79, 3.36, 15.56, 1.61, 1.68, 7.69, repro,
2016-08-03,-3.90, 3.76, 14.92, 1.64, 1.75, 8.06, repro,
2016-08-04,-4.41, 2.65, 23.60, 1.63, 1.73, 7.86, repro,
2016-08-05,-4.37, 2.69, 32.32, 1.62, 1.76, 7.99, repro,
2016-08-06,-4.09, 4.58, 22.47, 1.64, 1.73, 8.23, repro,
2016-08-07,-3.82, 4.51, 13.16, 1.58, 1.69, 7.67, repro,
2016-08-08,-4.30, 4.15, 18.31, 1.58, 1.68, 7.64, repro,
2016-08-09,-3.57, 4.69, 21.78, 1.59, 1.69, 7.68, repro,
2016-08-10,-4.27, 3.21, 13.89, 1.58, 1.69, 7.68, repro,
2016-08-11,-2.99, 2.26, 20.25, 1.59, 1.70, 7.72, repro,
2016-08-12,-4.10, 4.53, 17.13, 1.58, 1.69, 7.69, repro,
2016-08-13,-1.28, 4.61, 22.36, 1.60, 1.73, 7.85, repro,
2016-08-14,-4.58, -0.16, 21.13, 1.73, 1.80, 8.37, repro,
2016-08-15,-3.74, 2.51, 18.75, 1.65, 1.76, 8.02, repro,
2016-08-16,-4.49, 4.85, 36.40, 1.73, 1.81, 8.55, repro,
2016-08-17,-4.11, 4.83, 29.60, 1.68, 1.79, 8.28, repro,
2016-08-18,-4.20, 3.79, 25.45, 1.65, 1.75, 8.03, repro,
2016-08-19,-3.49, 2.69, 13.29, 1.63, 1.74, 7.93, repro,
2016-08-20,-4.44, 1.52, 18.41, 1.68, 1.76, 8.04, repro,
2016-08-21,-5.09, 3.70, 24.48, 1.68, 1.73, 8.28, repro,
2016-08-22,-2.21, 3.53, 28.44, 1.64, 1.70, 7.85, repro,
2016-08-23,-3.62, 2.98, 19.43, 1.57, 1.67, 7.57, repro,
2016-08-24,-4.98, 5.75, 6.89, 1.62, 1.75, 7.91, repro,
2016-08-25,-2.50, 3.80, 19.33, 1.60, 1.70, 7.76, repro,
2016-08-26,-4.77, 3.02, 23.19, 1.69, 1.84, 8.23, repro,
2016-08-27,-3.59, 8.09, 14.50, 1.65, 1.73, 7.93, repro,
2016-08-28,-1.91, 1.88, 8.33, 1.60, 1.70, 7.73, repro,
2016-08-29,-4.68, 1.41, 17.23, 1.62, 1.76, 8.10, repro,
2016-08-30,-2.36, 3.06, 14.52, 1.61, 1.70, 7.80, repro,
2016-08-31,-0.86, 3.36, 15.57, 1.62, 1.73, 7.90, repro,
2016-09-01,-2.99, 2.53, 17.13, 1.59, 1.67, 7.70, repro,
2016-09-02,-2.66, 1.12, 15.58, 1.61, 1.74, 7.86, repro,
2016-09-03,-2.35, 1.12, 18.48, 1.61, 1.71, 7.81, repro,
2016-09-04,-3.94, -0.20, 16.37, 1.58, 1.69, 7.70, repro,
2016-09-05,-2.25, 1.35, 6.19, 1.72, 1.81, 8.42, repro,
2016-09-06,-0.28, 2.99, 17.55, 1.57, 1.69, 7.65, repro,
2016-09-07,-3.35, 2.10, 18.91, 1.67, 1.76, 8.20, repro,
2016-09-08,-5.35, 3.96, 28.28, 1.77, 1.94, 8.66, repro,
2016-09-09,-3.23, 3.68, 17.75, 1.69, 1.76, 8.22, repro,
2016-09-10,-4.75, 1.19, 4.90, 1.62, 1.74, 8.02, repro,
2016-09-11,-4.19, 0.10, 19.10, 1.73, 1.88, 8.24, repro,
2016-09-12,-5.16, 4.63, 16.35, 1.64, 1.80, 8.09, repro,
2016-09-13,-1.88, 0.81, 12.83, 1.59, 1.69, 7.69, repro,
2016-09-14,-6.40, 3.48, 14.55, 1.67, 1.75, 8.25, repro,
2016-09-15,-4.25, 3.44, 13.96, 1.74, 1.87, 8.46, repro,
2016-09-16,-4.85, 1.84, 4.17, 1.65, 1.81, 8.04, repro,
2016-09-17,-2.50, 0.31, 19.88, 1.62, 1.74, 7.84, repro,
2016-09-18,-2.03, 1.63, 13.41, 1.65, 1.76, 7.90, repro,
2016-09-19,-5.14, 1.09, 16.41, 1.63, 1.74, 8.00, repro,
2016-09-20,-1.94, 0.31, 28.34, 1.62, 1.73, 7.87, repro,
2016-09-21,-2.42, 0.71, 17.99, 1.64, 1.76, 7.92, repro,
2016-09-22,-3.15, 2.01, 8.25, 1.72, 1.79, 8.46, repro,
2016-09-23,-2.77, -0.11, 23.37, 1.70, 1.82, 8.37, repro,
2016-09-24,-1.81, 3.55, 16.92, 1.59, 1.70, 7.71, repro,
2016-09-25,-3.38, 3.05, 17.97, 1.62, 1.72, 7.86, repro,
2016-09-26,-1.25, 0.89, 9.41, 1.64, 1.72, 7.90, repro,
2016-09-27,-4.24, 4.61, 13.72, 1.65, 1.81, 8.08, repro,
2016-09-28,-3.64, 2.44, 15.60, 1.59, 1.68, 7.69, repro,
2016-09-29,-1.73, -0.42, 15.33, 1.62, 1.74, 7.97, repro,
2016-09-30,-0.59, -0.38, 22.05, 1.69, 1.78, 8.18, repro,
2016-10-01,-2.51, 1.34, 4.60, 1.61, 1.72, 7.72, repro,
2016-10-02,-1.27, 1.32, 17.56, 1.58, 1.68, 7.65, repro,
2016-10-03,-1.69, 3.08, 9.95, 1.66, 1.79, 8.27, repro,
2016-10-04,-1.96, 2.74, 17.79, 1.60, 1.73, 7.77, repro,
2016-10-05,-0.14, -1.21, 26.83, 1.71, 1.82, 8.51, repro,
2016-10-06,-0.65, 2.97, 21.84, 1.59, 1.69, 7.70, repro,
2016-10-07,-3.39, 1.60, 16.38, 1.61, 1.70, 7.79, repro,
2016-10-08,-2.40, 2.52, 10.62, 1.68, 1.75, 8.22, repro,
2016-10-09,-2.23, 0.60, 19.31, 1.67, 1.78, 8.08, repro,
2016-10-10,-0.78, 0.45, 16.83, 1.66, 1.80, 8.11, repro,
2016-10-11,-1.84, 0.89, 22.38, 1.60, 1.69, 7.74, repro,
2016-10-12,-1.69, 4.15, 22.95, 1.61, 1.69, 7.75, repro,
2016-10-13,-1.10, 1.72, 14.16, 1.63, 1.70, 7.88, repro,
2016-10-14,-2.49, 4.26, 31.27, 1.68, 1.79, 8.14, repro,
2016-10-15,-3.47, 2.22, 15.84, 1.62, 1.76, 7.86, repro,
2016-10-16,0.13, 4.30, 13.17, 1.64, 1.73, 7.88, repro,
2016-10-17,0.31, 2.93, 28.49, 1.64, 1.76, 8.07, repro,
2016-10-18,-0.79, -3.05, -0.75, 1.69, 1.78, 8.38, repro,
2016-10-19,-3.71, 3.77, 28.92, 1.66, 1.82, 8.18, repro,
2016-10-20,-3.32, 0.56, 7.08, 1.66, 1.75, 8.13, repro,
2016-10-21,-3.72, 2.48, 16.98, 1.64, 1.73, 7.97, repro,
2016-10-22,-0.58, 2.33, 12.37, 1.63, 1.71, 8.08, repro,
2016-10-23,-4.20, 1.42, 14.94, 1.95, 1.96, 9.51, repro,
2016-10-24,-1.37, 0.60, 8.90, 1.59, 1.69, 7.73, repro,
2016-10-25,-3.52, 1.07, 13.43, 1.61, 1.73, 7.92, repro,
2016-10-26,-3.10, 2.16, 15.05, 1.66, 1.83, 8.16, repro,
2016-10-27,-3.51, 3.31, 7.27, 1.69, 1.80, 8.35, repro,
2016-10-28,-1.71, 4.22, 7.04, 1.65, 1.77, 8.15, repro,
2016-10-29,-1.04, 1.60, 19.46, 1.61, 1.74, 7.94, repro,
2016-10-30,-2.28, 2.81, 9.06, 1.63, 1.75, 8.05, repro,
2016-10-31,-1.93, 0.84, 16.64, 1.61, 1.73, 7.91, repro,
2016-11-01,0.07, 3.65, 18.77, 1.64, 1.75, 8.02, repro,
2016-11-02,-2.86, 3.56, 9.93, 1.66, 1.81, 8.03, repro,
2016-11-03,-4.08, 2.49, 24.27, 1.64, 1.72, 8.05, repro,
2016-11-04,-2.32, 2.01, 20.98, 1.63, 1.74, 7.94, repro,
2016-11-05,-3.51, 1.17, 14.63, 1.59, 1.70, 7.82, repro,
2016-11-06,-4.18, 0.14, 8.61, 1.67, 1.81, 8.12, repro,
2016-11-07,-2.71, 0.78, 16.77, 1.72, 1.88, 8.46, repro,
2016-11-08,-4.56, 5.81, 33.80, 1.71, 1.89, 8.40, repro,
2016-11-09,-2.33, 1.49, 20.43, 1.67, 1.76, 7.97, repro,
2016-11-10,-6.11, 2.17, 13.84, 1.63, 1.73, 8.02, repro,
2016-11-11,-4.21, 1.39, 19.92, 1.57, 1.71, 7.70, repro,
2016-11-12,-3.21, 4.29, 20.28, 1.60, 1.72, 7.70, repro,
2016-11-13,-3.04, 1.53, 9.24, 1.59, 1.70, 7.71, repro,
2016-11-14,-2.15, -1.40, 10.10, 1.58, 1.71, 7.73, repro,
2016-11-15,-1.85, 0.07, 11.88, 1.58, 1.70, 7.68, repro,
2016-11-16,-3.41, -0.03, 17.26, 1.58, 1.71, 7.80, repro,
2016-11-17,-2.30, 2.02, 21.96, 1.60, 1.73, 7.91, repro,
2016-11-18,-4.12, 0.50, 23.01, 1.62, 1.75, 7.92, repro,
2016-11-19,-3.13, 3.84, 9.10, 1.71, 1.84, 8.65, repro,
2016-11-20,-3.31, -0.24, 11.07, 1.63, 1.71, 7.83, repro,
2016-11-21,-1.51, 2.38, 18.59, 1.73, 1.84, 8.45, repro,
2016-11-22,-4.20, 0.35, 21.62, 1.59, 1.72, 7.80, repro,
2016-11-23,-5.94, 0.62, 27.95, 1.61, 1.77, 7.93, repro,
2016-11-24,-2.30, 0.48, 19.80, 1.60, 1.72, 7.81, repro,
2016-11-25,-4.09, 3.17, 21.90, 1.59, 1.72, 7.76, repro,
2016-11-26,-1.74, 1.55, 22.48, 1.62, 1.72, 7.82, repro,
2016-11-27,-3.09, 1.57, 13.74, 1.62, 1.75, 7.89, repro,
2016-11-28,-2.11, 2.59, 27.71, 1.61, 1.75, 7.87, repro,
2016-11-29,-2.34, 3.75, 27.46, 1.58, 1.71, 7.75, repro,
2016-11-30,-2.61, 3.48, 22.75, 1.59, 1.72, 7.81, repro,
2016-12-01,-2.30, 3.52, 14.33, 1.62, 1.73, 7.91, repro,
2016-12-02,-1.55, 3.94, 16.72, 1.62, 1.72, 7.88, repro,
2016-12-03,-3.18, 1.72, 22.35, 1.59, 1.71, 7.79, repro,
2016-12-04,-4.09, 2.84, 21.25, 1.61, 1.74, 7.99, repro,
2016-12-05,-2.15, 4.19, 20.45, 1.59, 1.71, 7.78, repro,
2016-12-06,-2.52, 5.89, 26.79, 1.62, 1.70, 8.04, repro,
2016-12-07,-3.98, 3.25, 15.95, 1.57, 1.70, 7.69, repro,
2016-12-08,-0.74, 3.41, 15.65, 1.64, 1.71, 7.92, repro,
2016-12-09,-3.91, 2.79, 8.64, 1.63, 1.76, 7.85, repro,
2016-12-10,-2.61, 3.90, -2.34, 1.69, 1.84, 8.27, repro,
2016-12-11,-2.15, 1.23, 15.53, 1.64, 1.77, 7.99, repro,
2016-12-12,-2.91, 4.01, 13.24, 1.58, 1.69, 7.69, repro,
2016-12-13,-1.50, 3.46, 20.46, 1.60, 1.72, 7.83, repro,
2016-12-14,-2.74, 1.80, 23.03, 1.61, 1.73, 7.84, repro,
2016-12-15,-1.69, 2.39, 11.78, 1.59, 1.69, 7.66, repro,
2016-12-16,-2.16, 3.66, 15.69, 1.60, 1.72, 7.77, repro,
