PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN33
Station name,PenenomeUPCR2011
Begin Date, 2011-11-12
End Date, 2018-04-04
Release Date, 2021-02-19
Reference position, 8.4872396630 North Latitude, -80.3266672248 East Longitude, 76.79076 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-10-14,3.26, 2.54, -10.89, 1.78, 2.47, 8.33, repro,
2012-10-15,4.34, 3.49, -5.86, 1.85, 2.59, 8.70, repro,
2012-10-16,2.89, 2.93, -8.66, 1.71, 2.32, 7.96, repro,
2012-10-17,1.89, 7.25, 4.41, 1.64, 2.18, 7.65, repro,
2012-10-18,0.80, 2.38, 3.06, 1.61, 2.10, 7.60, repro,
2012-10-19,1.42, 5.55, -0.26, 1.86, 2.49, 8.65, repro,
2012-10-20,0.34, 2.21, -4.09, 1.69, 2.37, 7.85, repro,
2012-10-21,3.76, 3.33, -11.08, 2.01, 2.89, 9.54, repro,
2012-10-22,3.48, 2.10, -9.99, 1.76, 2.48, 8.36, repro,
2012-10-23,0.05, 2.45, 0.01, 1.75, 2.35, 8.33, repro,
2012-10-24,-0.50, 2.30, -1.53, 1.56, 2.02, 7.25, repro,
2012-10-25,0.74, 2.39, 1.89, 1.58, 2.08, 7.34, repro,
2012-10-26,-1.18, 3.09, -8.82, 1.75, 2.36, 8.10, repro,
2012-10-27,4.17, 4.62, 9.18, 1.61, 2.10, 7.54, repro,
2012-10-28,0.87, -0.09, 9.63, 1.62, 2.05, 7.49, repro,
2012-10-29,-0.05, 2.11, 9.25, 1.63, 2.08, 7.64, repro,
2012-10-30,-1.36, 1.50, -5.14, 1.53, 1.98, 7.11, repro,
2012-10-31,-0.07, 0.82, -1.17, 1.55, 1.99, 7.22, repro,
2012-11-01,0.03, 1.47, -5.83, 1.54, 1.99, 7.23, repro,
2012-11-02,3.48, 1.41, -3.10, 1.63, 2.05, 7.55, repro,
2012-11-03,0.32, 2.31, -3.79, 1.60, 2.05, 7.45, repro,
2012-11-04,-1.89, 0.80, -1.24, 1.62, 2.08, 7.53, repro,
2012-11-05,0.56, -0.29, -3.21, 1.71, 2.16, 8.08, repro,
2012-11-06,-0.06, -0.69, -7.91, 1.63, 2.07, 7.59, repro,
2012-11-07,-0.63, 2.11, 2.64, 1.59, 2.03, 7.37, repro,
2012-11-08,0.45, 1.54, -2.95, 1.64, 2.05, 7.56, repro,
2012-11-09,-1.40, 1.41, -6.64, 1.63, 2.05, 7.55, repro,
2012-11-10,-1.05, 1.17, -18.68, 1.69, 2.07, 7.96, repro,
2012-11-11,-2.52, 2.10, -7.70, 1.60, 2.01, 7.45, repro,
2012-11-12,-0.61, 3.89, -2.74, 1.73, 2.13, 8.25, repro,
2012-11-13,-1.87, 5.31, -3.07, 1.64, 2.12, 7.60, repro,
2012-11-14,-0.96, 0.55, 11.46, 1.69, 2.07, 7.89, repro,
2012-11-15,0.60, 3.35, -17.59, 1.78, 2.23, 8.51, repro,
2012-11-16,-1.34, 2.83, 0.00, 1.55, 1.99, 7.19, repro,
2012-11-17,2.39, 2.96, 5.61, 1.60, 1.98, 7.37, repro,
2012-11-18,-0.15, 1.84, -1.80, 1.62, 1.96, 7.36, repro,
2012-11-19,-1.86, 1.28, -14.28, 1.66, 2.05, 7.71, repro,
2012-11-20,-3.41, 3.32, -14.77, 1.62, 2.02, 7.42, repro,
2012-11-21,-1.33, 3.20, -4.49, 1.57, 1.97, 7.18, repro,
2012-11-22,-1.56, 3.47, -9.71, 1.56, 1.95, 7.24, repro,
2012-11-23,0.07, 4.43, -9.87, 1.65, 2.01, 7.56, repro,
2012-11-24,-0.13, 0.37, -5.28, 1.59, 1.99, 7.41, repro,
2012-11-25,1.10, 2.91, -7.13, 1.62, 1.96, 7.51, repro,
2012-11-26,-1.52, 4.82, 1.57, 1.63, 2.01, 7.56, repro,
2012-11-27,-2.06, 4.30, -0.57, 1.60, 1.97, 7.36, repro,
2012-11-28,-2.53, 6.77, 3.95, 2.00, 2.86, 9.53, repro,
2012-11-29,1.46, 5.69, -16.13, 1.68, 2.08, 7.94, repro,
2012-11-30,-3.81, 2.26, 3.44, 1.60, 1.95, 7.43, repro,
2012-12-01,-2.85, 2.55, -4.71, 1.55, 1.93, 7.12, repro,
2012-12-02,-1.06, 5.58, -11.26, 1.62, 2.03, 7.50, repro,
2012-12-03,-2.30, 2.18, -8.63, 1.57, 1.93, 7.22, repro,
2012-12-04,-1.85, 3.49, -10.32, 1.59, 1.94, 7.29, repro,
2012-12-05,-4.58, 6.70, -2.22, 1.56, 1.92, 7.17, repro,
2012-12-06,-2.64, 2.07, -11.65, 1.64, 1.95, 7.58, repro,
2012-12-07,3.13, 2.61, -1.63, 1.57, 1.92, 7.18, repro,
2012-12-08,0.43, 4.38, 5.00, 1.53, 1.90, 7.03, repro,
2012-12-09,0.85, 2.39, -2.96, 1.59, 1.93, 7.31, repro,
2012-12-10,-1.26, 6.27, 0.78, 1.57, 1.91, 7.25, repro,
2012-12-11,-0.93, 7.47, -1.26, 1.60, 2.05, 7.45, repro,
2012-12-12,-3.43, -1.08, -13.86, 1.99, 2.93, 9.83, repro,
2012-12-13,6.50, 2.64, -17.86, 1.62, 1.99, 7.62, repro,
2012-12-14,-1.44, 1.57, -16.03, 1.60, 1.99, 7.49, repro,
2012-12-15,-0.53, 1.67, 1.82, 1.56, 1.94, 7.21, repro,
2012-12-16,2.40, 2.56, -6.20, 1.53, 1.91, 7.06, repro,
2012-12-17,-0.97, 5.16, 3.93, 1.62, 2.01, 7.58, repro,
2012-12-18,-2.67, 2.02, -3.18, 1.60, 1.97, 7.47, repro,
2012-12-19,3.00, 4.43, 4.91, 1.53, 1.93, 7.16, repro,
2012-12-20,0.47, 1.40, 1.01, 1.58, 1.94, 7.35, repro,
2012-12-21,-0.64, 5.00, -0.36, 1.57, 1.96, 7.34, repro,
2012-12-22,4.01, 1.16, -4.90, 1.58, 1.95, 7.34, repro,
2012-12-23,3.93, 2.06, -5.47, 1.56, 1.94, 7.25, repro,
2012-12-24,0.87, 4.60, -1.08, 1.59, 1.99, 7.37, repro,
2012-12-25,-0.62, 5.90, 3.77, 1.53, 1.92, 7.13, repro,
2012-12-26,-1.24, 4.27, -13.05, 1.54, 1.93, 7.16, repro,
2012-12-27,3.45, 1.65, -8.90, 1.68, 2.27, 7.83, repro,
2012-12-28,-3.82, 1.49, 6.32, 1.56, 1.92, 7.26, repro,
2012-12-29,3.22, 0.33, -8.71, 1.57, 1.92, 7.32, repro,
2012-12-30,9.49, 5.25, 0.36, 1.55, 1.94, 7.15, repro,
2012-12-31,1.29, 5.99, -10.34, 1.60, 1.94, 7.43, repro,
2013-01-01,3.25, 1.91, -3.74, 1.59, 2.02, 7.38, repro,
2013-01-02,5.67, 0.74, 1.40, 1.60, 1.98, 7.37, repro,
2013-01-03,3.57, 1.47, -5.19, 1.54, 1.93, 7.14, repro,
2013-01-04,4.27, 0.46, 3.78, 1.54, 1.93, 7.14, repro,
2013-01-05,11.46, -2.65, -9.96, 1.56, 1.95, 7.25, repro,
2013-01-06,9.66, -1.53, 7.09, 1.56, 1.94, 7.22, repro,
2013-01-07,10.36, -5.72, -21.13, 1.63, 1.99, 7.47, repro,
2013-01-08,9.77, -1.74, -12.14, 1.57, 1.94, 7.22, repro,
2013-01-09,2.15, -0.22, -7.61, 1.63, 2.00, 7.47, repro,
2013-01-10,6.17, -0.09, -4.45, 1.61, 2.01, 7.50, repro,
2013-01-11,6.79, 1.96, -11.17, 1.61, 2.00, 7.46, repro,
2013-01-12,10.80, -1.91, 2.18, 1.59, 1.96, 7.39, repro,
2013-01-13,4.20, -2.19, -8.95, 1.57, 1.98, 7.31, repro,
2013-01-14,4.45, -1.92, -0.12, 1.60, 2.02, 7.55, repro,
2013-01-15,5.93, -2.56, 8.31, 1.57, 1.99, 7.29, repro,
2013-01-16,1.73, 0.99, -0.71, 1.58, 1.99, 7.36, repro,
2013-01-17,3.58, -2.37, -34.06, 1.68, 2.04, 7.97, repro,
2013-01-18,-0.96, -0.56, -12.05, 1.60, 1.96, 7.42, repro,
2013-01-19,8.41, -0.56, -18.49, 1.55, 1.95, 7.22, repro,
2013-01-20,8.81, 2.38, -4.26, 1.57, 1.96, 7.24, repro,
2013-01-21,4.09, -0.75, -4.36, 1.54, 1.94, 7.18, repro,
2013-01-22,7.13, 0.70, 0.64, 1.63, 1.98, 7.45, repro,
2013-01-23,8.72, 1.88, -15.03, 1.62, 2.10, 7.42, repro,
2013-01-24,4.75, 1.41, 7.35, 1.62, 2.11, 7.46, repro,
2013-01-25,-0.56, 0.36, -2.84, 1.60, 1.97, 7.41, repro,
2013-01-26,3.37, 1.89, 5.91, 1.57, 1.94, 7.32, repro,
2013-01-27,5.31, -2.43, -9.87, 1.55, 1.94, 7.12, repro,
2013-01-28,10.53, -3.21, -3.30, 1.54, 1.94, 7.13, repro,
2013-01-29,8.57, -0.72, -11.97, 1.53, 1.94, 7.10, repro,
2013-01-30,10.98, -0.22, 0.93, 1.57, 1.99, 7.30, repro,
2013-01-31,10.72, 0.13, 0.30, 1.59, 2.01, 7.41, repro,
2013-02-01,8.92, 3.59, -5.96, 1.59, 2.02, 7.45, repro,
2013-02-02,17.27, -0.58, -10.62, 1.60, 2.03, 7.48, repro,
2013-02-03,3.65, -0.36, -7.30, 1.53, 1.93, 7.13, repro,
2013-02-04,1.84, 3.20, 6.46, 1.54, 1.94, 7.17, repro,
2013-02-05,-0.52, -0.86, -11.15, 1.66, 2.06, 7.81, repro,
2013-02-06,-2.18, 1.98, -3.16, 1.64, 2.10, 7.75, repro,
2013-02-07,3.08, 0.07, 0.68, 1.56, 1.97, 7.30, repro,
2013-02-08,2.30, -3.00, 4.26, 1.55, 1.98, 7.23, repro,
2013-02-09,2.73, 1.52, -8.30, 1.55, 1.96, 7.21, repro,
2013-02-10,-0.33, -7.91, -12.32, 1.62, 1.99, 7.59, repro,
2013-02-11,2.71, -3.25, -6.53, 1.56, 1.97, 7.30, repro,
2013-02-12,-1.29, -1.54, -9.91, 1.58, 1.98, 7.44, repro,
2013-02-13,-0.57, -1.35, -7.13, 1.60, 1.98, 7.56, repro,
2013-02-14,-3.14, 0.49, -5.12, 1.61, 1.92, 7.48, repro,
2013-02-15,-2.59, 1.24, -4.71, 1.53, 1.93, 7.16, repro,
2013-02-16,3.60, -4.82, -4.71, 1.56, 1.95, 7.38, repro,
2013-02-17,1.32, 0.62, -12.97, 1.56, 1.99, 7.37, repro,
2013-02-18,9.97, -0.43, -12.81, 1.58, 2.02, 7.54, repro,
2013-02-19,4.03, -3.86, -12.94, 1.59, 1.99, 7.47, repro,
2013-02-20,4.87, -3.59, -6.07, 1.55, 1.97, 7.26, repro,
2013-02-21,2.43, -2.49, -20.73, 1.63, 2.05, 7.55, repro,
2013-02-22,1.10, -1.83, -1.05, 1.63, 2.06, 7.66, repro,
2013-02-23,1.92, -5.60, 2.36, 1.58, 2.05, 7.38, repro,
2013-02-24,0.46, -2.54, -1.30, 1.56, 1.95, 7.29, repro,
2013-02-25,0.47, -7.93, -1.40, 1.69, 2.17, 7.85, repro,
2013-02-26,0.94, -5.18, -4.00, 1.82, 2.40, 8.67, repro,
2013-02-27,-1.62, -3.68, -2.76, 1.55, 1.95, 7.14, repro,
2013-02-28,3.11, -5.10, 3.29, 1.54, 1.95, 7.14, repro,
2013-03-01,1.11, -2.76, -0.78, 1.56, 2.00, 7.24, repro,
2013-03-02,-0.16, -2.86, 9.06, 1.62, 2.07, 7.65, repro,
2013-03-03,0.67, 0.36, 4.58, 1.60, 2.05, 7.39, repro,
2013-03-04,2.27, -1.43, -9.68, 1.62, 2.07, 7.56, repro,
2013-03-05,2.75, -3.13, -16.27, 1.56, 2.00, 7.27, repro,
2013-03-06,2.78, -3.84, -7.21, 1.59, 2.05, 7.32, repro,
2013-03-07,0.40, -1.06, -25.24, 1.65, 2.11, 7.58, repro,
2013-03-08,4.98, -3.29, -68.31, 1.62, 2.00, 7.37, repro,
2013-03-09,4.19, -4.69, -54.32, 1.56, 1.97, 7.30, repro,
2013-03-10,-0.43, -3.91, -56.23, 1.73, 2.07, 7.90, repro,
2013-03-11,0.48, -0.28, 6.96, 1.85, 2.27, 8.80, repro,
2013-03-12,5.13, -2.65, -1.99, 1.58, 1.95, 7.25, repro,
2013-03-13,1.93, -2.49, -35.68, 1.59, 2.04, 7.33, repro,
2013-03-14,3.04, -2.24, -3.05, 1.74, 2.21, 8.24, repro,
2013-03-15,8.40, -2.87, -10.22, 1.62, 2.10, 7.54, repro,
2013-03-16,6.73, -5.42, -11.57, 1.60, 1.99, 7.33, repro,
2013-03-17,2.52, -4.08, 0.51, 1.63, 2.03, 7.56, repro,
2013-03-18,-0.92, -1.49, -3.20, 1.56, 1.99, 7.17, repro,
2013-03-19,-1.74, -1.85, -14.73, 1.57, 1.95, 7.18, repro,
2013-03-20,2.50, -5.71, -9.14, 1.55, 1.95, 7.11, repro,
2013-03-21,-2.62, -0.39, -11.27, 1.65, 2.10, 7.41, repro,
2013-03-22,-2.70, 0.32, -3.32, 1.69, 2.13, 7.75, repro,
2013-03-23,-2.29, -0.79, -4.55, 1.54, 1.93, 7.11, repro,
2013-03-24,-2.00, 2.43, -4.60, 1.65, 1.95, 7.84, repro,
2013-03-25,-1.16, -0.13, -4.02, 1.58, 1.98, 7.26, repro,
2013-03-26,4.69, -5.03, -10.21, 1.55, 1.95, 7.18, repro,
2013-03-27,-0.05, -5.16, -19.57, 1.56, 1.96, 7.24, repro,
2013-03-28,5.85, -5.05, -16.19, 1.58, 1.96, 7.35, repro,
2013-03-29,12.05, -2.82, -7.01, 1.65, 2.02, 7.66, repro,
2013-03-30,6.29, -1.05, -6.11, 1.57, 1.94, 7.28, repro,
2013-03-31,5.20, -3.75, -5.06, 1.58, 1.95, 7.34, repro,
2013-04-01,1.88, -4.58, -6.79, 1.60, 1.96, 7.46, repro,
2013-04-02,-1.03, -6.06, -17.75, 1.66, 2.03, 7.65, repro,
2013-04-03,-1.21, -2.66, -8.72, 1.66, 2.14, 7.60, repro,
2013-04-04,-0.26, -1.61, -4.27, 1.61, 1.98, 7.48, repro,
2013-04-05,-0.79, 1.29, -4.71, 1.65, 2.04, 7.72, repro,
2013-04-06,2.81, -4.11, 6.36, 1.60, 1.97, 7.49, repro,
2013-04-07,1.46, -3.47, 4.12, 1.61, 1.99, 7.54, repro,
2013-04-08,0.54, -5.71, -6.80, 1.60, 1.96, 7.45, repro,
2013-04-09,3.67, -5.30, -9.44, 1.62, 2.04, 7.78, repro,
2013-04-10,5.58, -7.18, -1.80, 1.59, 1.98, 7.41, repro,
2013-04-11,1.12, -2.55, 6.85, 1.62, 2.00, 7.58, repro,
2013-04-12,-0.55, -1.30, 0.11, 1.65, 1.97, 7.91, repro,
2013-04-13,2.85, -1.15, 4.63, 1.61, 2.00, 7.57, repro,
2013-04-14,1.95, -5.21, 1.52, 1.60, 1.98, 7.55, repro,
2013-04-15,-0.87, -2.96, -1.85, 1.58, 1.96, 7.43, repro,
2013-04-16,1.83, -4.07, -5.22, 1.56, 1.94, 7.29, repro,
2013-04-17,0.99, -1.37, -3.63, 1.73, 2.06, 8.02, repro,
2013-04-18,3.86, -5.32, 0.66, 1.67, 2.02, 7.93, repro,
2013-04-19,-1.11, -1.72, -5.25, 1.91, 2.39, 9.37, repro,
2013-04-20,-1.06, -2.14, -13.60, 1.71, 2.15, 8.04, repro,
2013-04-21,-3.31, 4.02, -4.80, 1.71, 2.16, 8.02, repro,
2013-04-22,-3.28, 1.92, 1.96, 1.61, 2.01, 7.63, repro,
2013-04-23,4.47, 1.37, -4.56, 1.60, 1.99, 7.59, repro,
2013-04-24,4.24, 1.20, -1.04, 1.59, 1.97, 7.47, repro,
2013-04-25,5.86, 0.43, 0.58, 1.62, 2.00, 7.64, repro,
2013-04-26,5.48, 1.91, -0.49, 1.58, 1.97, 7.46, repro,
2013-04-27,5.34, -0.86, 7.07, 1.59, 1.98, 7.46, repro,
2013-04-28,0.88, 4.28, 1.38, 1.58, 1.95, 7.37, repro,
2013-04-29,2.75, 2.93, 0.57, 1.60, 1.97, 7.56, repro,
2013-04-30,3.04, 4.91, 1.98, 1.56, 1.94, 7.32, repro,
2013-05-01,1.02, 3.51, 4.17, 1.70, 2.07, 7.78, repro,
2013-05-02,0.57, 4.56, 7.65, 1.59, 1.97, 7.48, repro,
2013-05-03,-0.58, 4.75, -4.24, 1.69, 1.99, 7.96, repro,
2013-05-04,2.58, 3.70, -8.15, 1.58, 1.96, 7.45, repro,
2013-05-05,2.61, 3.54, -0.41, 1.63, 2.01, 7.65, repro,
2013-05-06,0.13, 2.13, -2.49, 1.62, 2.01, 7.67, repro,
2013-05-07,0.75, 3.26, -11.69, 1.61, 1.99, 7.63, repro,
2013-05-08,2.91, 3.66, 1.87, 1.59, 1.96, 7.50, repro,
2013-05-09,2.01, 5.67, -0.77, 1.58, 1.96, 7.39, repro,
2013-05-10,0.02, 4.69, -2.86, 1.73, 2.15, 8.08, repro,
2013-05-11,1.31, 7.96, 3.66, 1.70, 2.12, 7.83, repro,
2013-05-12,-2.37, 7.00, 0.11, 1.88, 2.38, 8.55, repro,
2013-05-13,3.84, -0.86, 0.95, 1.61, 2.03, 7.53, repro,
2013-05-14,5.28, 1.32, -10.98, 1.57, 1.96, 7.37, repro,
2013-05-15,5.26, 7.97, -10.94, 1.60, 2.00, 7.58, repro,
2013-05-16,1.38, 4.61, 1.44, 1.75, 2.32, 8.39, repro,
2013-05-17,-0.27, 3.72, 6.18, 1.59, 2.01, 7.48, repro,
2013-05-18,0.13, 6.40, 5.67, 1.58, 1.97, 7.34, repro,
2013-05-19,1.96, 5.36, 6.72, 1.58, 1.95, 7.32, repro,
2013-05-20,1.38, 5.70, 9.74, 1.57, 1.93, 7.24, repro,
2013-05-21,0.79, 5.92, -1.34, 1.58, 1.96, 7.33, repro,
2013-05-22,0.07, 6.29, 0.28, 1.86, 2.41, 8.73, repro,
2013-05-23,-1.22, 5.79, -5.11, 1.58, 1.98, 7.37, repro,
2013-05-24,2.81, 7.77, 4.10, 1.62, 2.09, 7.45, repro,
2013-05-25,-0.07, 6.51, -4.91, 1.59, 2.00, 7.39, repro,
2013-05-26,-1.21, 6.45, 9.65, 1.57, 1.96, 7.32, repro,
2013-05-27,1.12, 6.98, -3.36, 1.71, 2.08, 8.08, repro,
2013-05-28,-0.06, 5.68, -2.48, 1.74, 2.08, 8.02, repro,
2013-05-29,-0.39, 4.68, 2.39, 1.65, 2.06, 7.76, repro,
2013-05-30,2.11, 6.70, -6.77, 1.66, 2.03, 7.86, repro,
2013-05-31,2.93, 6.53, -7.31, 1.61, 2.01, 7.55, repro,
2013-06-01,0.44, 5.06, -3.90, 1.67, 2.03, 7.77, repro,
2013-06-02,-0.55, 8.94, -13.47, 1.60, 1.99, 7.44, repro,
2013-06-03,0.56, 6.21, -5.82, 1.59, 1.97, 7.38, repro,
2013-06-04,3.07, 9.05, -0.42, 1.64, 2.01, 7.78, repro,
2013-06-05,2.83, 6.75, -11.28, 1.66, 2.01, 7.82, repro,
2013-06-06,2.71, 7.28, -3.78, 1.59, 1.97, 7.40, repro,
2013-06-07,0.40, 6.71, 10.46, 1.77, 2.24, 8.19, repro,
2013-06-08,0.39, 7.73, 6.96, 1.64, 2.05, 7.54, repro,
2013-06-09,-0.71, 7.05, 3.24, 1.57, 1.97, 7.36, repro,
2013-06-10,-3.30, 6.14, 2.94, 1.67, 2.24, 7.70, repro,
2013-06-11,-1.28, 5.91, 20.26, 1.58, 1.98, 7.39, repro,
2013-06-12,0.04, 4.26, 1.31, 1.62, 2.03, 7.50, repro,
2013-06-13,-2.93, 3.41, -7.99, 1.90, 2.35, 8.88, repro,
2013-06-14,-4.09, 6.15, 13.41, 1.62, 2.02, 7.60, repro,
2013-06-15,-5.62, 7.13, 13.51, 1.58, 1.98, 7.40, repro,
2013-06-16,-5.37, 4.26, 6.90, 1.61, 2.01, 7.52, repro,
2013-06-17,-3.13, 7.76, 9.34, 1.66, 2.09, 7.87, repro,
2013-06-18,1.11, 7.83, -5.26, 1.89, 2.28, 8.91, repro,
2013-06-19,-5.65, 9.57, -27.21, 1.92, 2.33, 9.30, repro,
2013-06-20,0.12, 6.98, -3.78, 1.65, 2.01, 7.78, repro,
2013-06-21,0.96, 9.70, -9.85, 1.76, 2.22, 8.29, repro,
2013-06-22,0.53, 7.28, -5.60, 1.59, 1.99, 7.45, repro,
2013-06-23,0.93, 5.02, -7.00, 1.64, 2.07, 7.63, repro,
2013-06-24,0.98, 2.79, -8.26, 1.60, 1.99, 7.49, repro,
2013-06-25,0.52, 2.70, -3.13, 1.60, 1.99, 7.47, repro,
2013-06-26,-1.14, 4.39, -2.46, 1.63, 2.01, 7.67, repro,
2013-06-27,0.99, 4.08, -4.16, 1.80, 2.29, 8.37, repro,
2013-06-28,-3.14, 11.95, 22.88, 1.65, 2.04, 7.72, repro,
2013-06-29,0.38, 11.72, 5.83, 1.71, 2.17, 8.07, repro,
2013-06-30,-0.38, 6.75, 6.58, 1.65, 2.04, 7.80, repro,
2013-07-01,-0.13, 4.24, -12.68, 1.69, 2.07, 7.94, repro,
2013-07-02,-0.58, 3.30, -12.14, 1.64, 2.06, 7.87, repro,
2013-07-03,-1.33, 5.64, -10.28, 1.70, 2.13, 7.95, repro,
2013-07-04,0.42, 3.56, -9.63, 1.87, 2.18, 8.87, repro,
2013-07-05,-3.33, 2.80, 3.03, 1.74, 2.20, 8.24, repro,
2013-07-06,-1.46, 2.20, 30.98, 1.72, 2.19, 8.12, repro,
2013-07-07,-4.26, 2.30, 26.45, 1.68, 2.16, 8.03, repro,
2013-07-08,-3.54, 1.91, 8.07, 1.77, 2.22, 8.53, repro,
2013-07-09,-2.06, 1.49, 14.92, 1.87, 2.43, 9.28, repro,
2013-07-10,-4.47, -2.12, -0.44, 1.76, 2.28, 8.62, repro,
2013-07-11,-3.15, -3.24, 17.41, 1.74, 2.25, 8.31, repro,
2013-07-12,-4.42, 1.05, 11.57, 1.80, 2.33, 8.75, repro,
2013-07-13,-4.51, -1.92, 37.79, 2.06, 2.68, 9.84, repro,
2013-07-14,-9.92, -1.81, 47.63, 1.82, 2.32, 8.82, repro,
2013-07-15,-4.35, -5.98, 35.52, 1.88, 2.41, 9.11, repro,
2013-07-16,-7.65, 0.24, 17.47, 1.75, 2.20, 8.24, repro,
2013-07-17,-6.48, 1.17, 28.45, 1.82, 2.40, 8.79, repro,
2013-07-18,-4.28, -3.85, 19.34, 1.77, 2.24, 8.53, repro,
2013-07-19,2.96, 3.11, -4.90, 1.70, 2.16, 8.11, repro,
2013-07-20,-12.78, -11.53, 60.48, 1.90, 2.37, 9.20, repro,
2013-07-21,-9.43, -11.63, 30.16, 1.81, 2.40, 9.06, repro,
2013-07-22,-5.33, -7.14, 15.71, 1.77, 2.25, 8.55, repro,
2013-07-23,-5.05, 3.01, 19.15, 1.71, 2.21, 8.26, repro,
2013-07-24,2.13, 6.51, -0.83, 1.65, 2.11, 7.75, repro,
2013-07-25,1.45, 9.61, 3.68, 1.68, 2.22, 8.03, repro,
2013-07-26,1.15, 9.16, -0.47, 1.63, 2.12, 7.60, repro,
2013-07-27,4.04, 9.38, -4.94, 1.59, 2.05, 7.53, repro,
2013-07-28,3.89, 10.84, -1.28, 1.57, 1.96, 7.30, repro,
2013-07-29,3.73, 10.82, 2.24, 1.56, 1.97, 7.37, repro,
2013-07-30,1.65, 7.93, -6.49, 1.56, 1.96, 7.27, repro,
2013-07-31,3.79, 9.24, 1.42, 1.57, 1.97, 7.34, repro,
2013-08-01,2.37, 9.71, -10.89, 1.63, 2.00, 7.66, repro,
2013-08-02,3.41, 10.88, -10.53, 1.64, 2.07, 7.84, repro,
2013-08-03,0.36, 7.90, -8.13, 1.60, 2.04, 7.46, repro,
2013-08-04,3.01, 5.68, -10.47, 1.56, 1.97, 7.31, repro,
2013-08-05,4.92, 8.50, -4.75, 1.64, 1.99, 7.49, repro,
2013-08-06,6.82, 4.15, -4.33, 1.61, 2.05, 7.56, repro,
2013-08-07,7.41, 3.13, -4.84, 1.62, 2.05, 7.56, repro,
2013-08-08,4.46, 6.67, 9.76, 1.65, 2.10, 7.82, repro,
2013-08-09,4.56, 7.46, 3.39, 1.56, 1.98, 7.31, repro,
2013-08-10,2.06, 7.97, -7.97, 1.57, 1.98, 7.30, repro,
2013-08-11,4.04, 5.62, -6.13, 1.56, 1.98, 7.29, repro,
2013-08-12,2.50, 9.39, -12.42, 1.61, 2.08, 7.72, repro,
2013-08-13,4.58, 9.88, -14.92, 1.62, 2.07, 7.66, repro,
2013-08-14,3.55, 9.27, -6.16, 1.63, 2.14, 7.77, repro,
2013-08-15,4.33, 4.59, -11.24, 1.65, 2.13, 7.70, repro,
2013-08-16,4.54, 5.44, -13.04, 1.65, 2.14, 7.90, repro,
2013-08-17,2.63, 4.20, -5.21, 1.76, 2.36, 8.46, repro,
2013-08-18,3.37, 5.62, -1.29, 1.59, 2.05, 7.55, repro,
2013-08-19,4.79, 4.65, -12.77, 1.64, 2.12, 7.76, repro,
2013-08-20,2.98, 5.60, -9.94, 1.74, 2.16, 8.20, repro,
2013-08-21,5.17, 7.85, -4.20, 1.62, 2.07, 7.65, repro,
2013-08-22,2.43, 4.41, -29.94, 1.96, 2.83, 9.35, repro,
2013-08-23,4.00, 5.02, -15.24, 1.66, 2.11, 7.88, repro,
2013-08-24,4.53, 2.45, -1.85, 1.68, 2.20, 8.12, repro,
2013-08-25,1.28, 1.74, -16.78, 1.63, 2.09, 7.76, repro,
2013-08-26,3.95, 6.16, -5.73, 1.59, 2.04, 7.46, repro,
2013-08-27,7.94, 8.56, -12.29, 1.62, 2.17, 7.78, repro,
2013-08-28,3.21, -0.74, -3.76, 1.68, 2.16, 8.01, repro,
2013-08-29,2.39, 2.25, -7.13, 1.71, 2.24, 8.23, repro,
2013-08-30,4.49, 7.83, -9.71, 1.62, 2.04, 7.57, repro,
2013-08-31,3.39, 8.53, -14.53, 1.71, 2.22, 8.12, repro,
2013-09-01,7.80, 5.37, -17.78, 1.61, 1.99, 7.53, repro,
2013-09-02,7.12, 7.15, -13.86, 1.71, 2.19, 7.98, repro,
2013-09-03,5.69, 9.15, -9.64, 1.65, 2.12, 7.74, repro,
2013-09-04,4.02, 9.53, 0.22, 1.63, 2.11, 7.65, repro,
2013-09-05,6.07, 6.56, 3.15, 1.62, 2.05, 7.71, repro,
2013-09-06,4.66, 8.47, -14.96, 1.60, 2.01, 7.45, repro,
2013-09-07,7.62, 6.68, -4.29, 1.57, 2.02, 7.35, repro,
2013-09-08,7.02, 9.02, -19.32, 1.57, 1.97, 7.34, repro,
2013-09-09,7.31, 9.04, -10.38, 1.63, 2.08, 7.72, repro,
2013-09-10,3.25, 3.09, 0.65, 1.65, 2.14, 7.69, repro,
2013-09-11,5.14, 5.23, 4.22, 1.58, 1.95, 7.25, repro,
2013-09-12,1.55, 3.11, 4.69, 1.60, 1.98, 7.35, repro,
2013-09-13,3.36, 4.74, -3.10, 1.59, 2.00, 7.46, repro,
2013-09-14,4.53, 6.17, 0.18, 1.82, 2.37, 8.49, repro,
2013-09-15,1.92, 5.62, -14.32, 1.84, 2.40, 8.78, repro,
2013-09-16,5.13, 5.71, -8.06, 1.57, 1.96, 7.35, repro,
2013-09-17,6.64, 1.29, 1.03, 1.77, 2.33, 8.42, repro,
2013-09-18,4.82, 3.31, -4.52, 1.57, 2.02, 7.35, repro,
2013-09-19,4.33, 5.84, -3.15, 1.56, 1.95, 7.31, repro,
