PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TNCY
Station name,tncy_TNET_MX2015
Begin Date, 2015-11-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 16.0585370072 North Latitude, -97.7591473488 East Longitude, 26.93513 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-10-31,-8.87, -4.00, 6.18, 1.65, 1.91, 8.02, repro,
2016-11-01,-9.49, -3.16, -1.95, 1.64, 1.83, 7.81, repro,
2016-11-02,-10.09, -2.56, 0.34, 1.72, 1.88, 8.17, repro,
2016-11-03,-10.44, -3.77, 0.64, 1.68, 1.85, 8.12, repro,
2016-11-04,-9.59, -2.02, -5.10, 1.62, 1.77, 7.69, repro,
2016-11-05,-10.42, -2.98, -2.09, 1.61, 1.83, 7.83, repro,
2016-11-06,-9.24, -5.17, -2.21, 1.68, 1.96, 8.25, repro,
2016-11-07,-11.16, -3.46, 0.80, 1.62, 1.84, 7.85, repro,
2016-11-08,-11.48, -2.72, 1.13, 1.72, 1.86, 8.07, repro,
2016-11-09,-11.02, -2.27, -6.50, 1.65, 1.88, 8.02, repro,
2016-11-10,-8.79, -3.75, -5.06, 1.71, 1.91, 8.48, repro,
2016-11-11,-9.88, -3.45, 3.28, 1.63, 1.85, 7.92, repro,
2016-11-12,-7.99, -5.00, -1.24, 1.61, 1.79, 7.68, repro,
2016-11-13,-10.62, -3.73, -8.65, 1.67, 1.91, 8.24, repro,
2016-11-14,-9.54, -1.33, -0.10, 1.61, 1.80, 7.75, repro,
2016-11-15,-8.73, -2.51, -6.64, 1.64, 1.88, 8.04, repro,
2016-11-16,-7.79, -4.17, 8.13, 1.61, 1.83, 7.85, repro,
2016-11-17,-9.03, -3.39, 0.15, 1.61, 1.81, 7.81, repro,
2016-11-18,-10.66, -4.83, -0.80, 1.62, 1.82, 7.80, repro,
2016-11-19,-8.03, 0.92, 5.77, 1.70, 1.95, 8.39, repro,
2016-11-20,-9.09, -4.50, -8.06, 1.62, 1.82, 7.88, repro,
2016-11-21,-8.35, -3.74, 0.59, 1.62, 1.86, 7.90, repro,
2016-11-22,-9.77, -3.15, 9.90, 1.61, 1.83, 7.81, repro,
2016-11-23,-7.56, -1.40, -11.18, 1.67, 1.97, 8.21, repro,
2016-11-24,-8.78, -2.71, -9.32, 1.62, 1.85, 7.82, repro,
2016-11-25,-10.10, -2.59, -3.65, 1.63, 1.91, 8.00, repro,
2016-11-26,-7.20, -4.42, -2.19, 1.65, 1.90, 8.03, repro,
2016-11-27,-8.54, -2.82, -2.61, 1.63, 1.88, 7.99, repro,
2016-11-28,-8.36, -2.05, 7.01, 1.61, 1.82, 7.75, repro,
2016-11-29,-7.60, -0.09, 5.74, 1.58, 1.81, 7.65, repro,
2016-11-30,-9.13, -2.97, 6.29, 1.62, 1.87, 7.88, repro,
2016-12-01,-10.04, -3.41, -2.58, 1.75, 1.98, 8.47, repro,
2016-12-02,-9.92, -1.40, -4.09, 1.63, 1.79, 7.79, repro,
2016-12-03,-9.31, -1.68, -0.22, 1.61, 1.80, 7.77, repro,
2016-12-04,-11.05, -2.79, 7.11, 1.65, 1.91, 7.98, repro,
2016-12-05,-10.04, -2.92, 4.27, 1.63, 1.88, 7.88, repro,
2016-12-06,-8.94, -0.67, 4.77, 1.65, 1.94, 8.07, repro,
2016-12-07,-9.57, -1.59, -5.63, 1.61, 1.82, 7.83, repro,
2016-12-08,-8.63, -1.28, -3.85, 1.60, 1.79, 7.71, repro,
2016-12-09,-8.74, -1.88, -12.94, 1.66, 1.95, 8.05, repro,
2016-12-10,-7.71, -2.11, 0.05, 1.60, 1.82, 7.72, repro,
2016-12-11,-8.07, -1.70, -6.79, 1.59, 1.83, 7.73, repro,
2016-12-12,-10.03, -2.72, 1.62, 1.61, 1.84, 7.81, repro,
2016-12-13,-9.23, -2.07, -2.35, 1.64, 1.86, 7.96, repro,
2016-12-14,-8.19, -2.22, 1.56, 1.62, 1.85, 7.87, repro,
2016-12-15,-8.86, -3.24, 4.59, 1.65, 1.91, 7.99, repro,
2016-12-16,-8.31, -1.55, 4.30, 1.65, 1.96, 8.11, repro,
2016-12-17,-7.76, -1.55, -3.69, 1.63, 1.85, 7.87, repro,
2016-12-18,-8.05, -1.92, -1.20, 1.63, 1.86, 7.92, repro,
2016-12-19,-9.50, -0.20, -0.62, 1.65, 1.92, 8.08, repro,
2016-12-20,-8.25, -2.11, -7.01, 1.60, 1.83, 7.72, repro,
2016-12-21,-6.54, -3.46, -0.70, 1.63, 1.87, 7.93, repro,
2016-12-22,-7.38, -2.15, 6.09, 1.64, 1.92, 7.98, repro,
2016-12-23,-7.56, -3.02, 4.54, 1.61, 1.80, 7.69, repro,
2016-12-24,-9.52, -1.40, 3.19, 1.59, 1.80, 7.65, repro,
2016-12-25,-8.10, -0.67, -1.08, 1.59, 1.81, 7.65, repro,
2016-12-26,-8.43, -1.92, 1.53, 1.59, 1.77, 7.58, repro,
2016-12-27,-6.93, -2.42, 1.87, 1.68, 1.86, 7.96, repro,
2016-12-28,-6.96, -2.52, 4.92, 1.60, 1.80, 7.65, repro,
2016-12-29,-9.22, 0.69, 4.03, 1.64, 1.90, 8.00, repro,
2016-12-30,-7.09, -1.58, -5.53, 1.65, 1.93, 8.11, repro,
2016-12-31,-8.63, -1.14, 7.63, 1.59, 1.78, 7.63, repro,
2017-01-01,-7.84, 0.18, 13.95, 1.61, 1.79, 7.73, repro,
2017-01-02,-8.83, -0.61, 5.85, 1.73, 1.87, 8.28, repro,
2017-01-03,-9.25, -1.66, 11.67, 1.60, 1.80, 7.71, repro,
2017-01-04,-9.12, -0.04, 2.57, 1.61, 1.84, 7.78, repro,
2017-01-05,-8.51, -2.43, 8.47, 1.60, 1.79, 7.65, repro,
2017-01-06,-8.23, -1.77, -0.37, 1.61, 1.83, 7.76, repro,
2017-01-07,-9.05, -0.54, -0.18, 1.60, 1.79, 7.64, repro,
2017-01-08,-7.80, -1.07, 1.82, 1.62, 1.84, 7.83, repro,
2017-01-09,-7.00, -1.61, 11.98, 1.62, 1.84, 7.86, repro,
2017-01-10,-8.05, -1.94, 9.54, 1.63, 1.89, 7.94, repro,
2017-01-11,-7.62, -1.15, -4.41, 1.58, 1.77, 7.58, repro,
2017-01-12,-8.18, 1.68, 2.21, 1.62, 1.88, 7.90, repro,
2017-01-13,-8.75, -0.96, 6.37, 1.65, 1.90, 8.03, repro,
2017-01-14,-7.32, -1.04, -5.57, 1.66, 1.87, 8.15, repro,
2017-01-15,-7.50, -3.59, -3.56, 1.62, 1.84, 8.04, repro,
2017-01-16,-7.75, -1.65, -5.20, 1.61, 1.87, 7.86, repro,
2017-01-17,-7.47, -1.45, 3.69, 1.64, 1.80, 7.85, repro,
2017-01-18,-7.61, -2.84, 6.46, 1.64, 1.85, 8.01, repro,
2017-01-19,-7.78, -2.85, 2.75, 1.66, 1.85, 8.03, repro,
2017-01-20,-8.96, -1.54, 14.68, 1.66, 1.92, 8.00, repro,
2017-01-21,-7.08, -1.14, 2.15, 1.65, 1.92, 8.04, repro,
2017-01-22,-6.92, 1.32, 12.14, 1.64, 1.84, 7.86, repro,
2017-01-23,-8.71, -0.36, 4.58, 1.62, 1.79, 7.67, repro,
2017-01-24,-8.27, -1.61, 10.33, 1.71, 2.04, 8.45, repro,
2017-01-25,-9.08, -2.10, 1.74, 1.61, 1.79, 7.62, repro,
2017-01-26,-10.26, -1.43, 7.99, 1.64, 1.90, 8.00, repro,
2017-01-27,-9.62, -0.93, 4.24, 1.59, 1.79, 7.64, repro,
2017-01-28,-7.62, -1.58, -0.65, 1.63, 1.88, 7.95, repro,
2017-01-29,-7.57, -0.23, 6.47, 1.66, 1.79, 7.85, repro,
2017-01-30,-7.17, -0.94, 4.98, 1.60, 1.79, 7.68, repro,
2017-01-31,-6.60, -1.98, -2.07, 1.60, 1.84, 7.77, repro,
2017-02-01,-10.00, -1.74, 10.46, 1.58, 1.82, 7.69, repro,
2017-02-02,-9.25, -1.40, 9.24, 1.66, 1.93, 8.15, repro,
2017-02-03,-8.89, -0.49, -3.36, 1.60, 1.79, 7.62, repro,
2017-02-04,-6.79, -2.67, 4.29, 1.64, 1.85, 7.78, repro,
2017-02-05,-9.13, -3.02, 8.65, 1.60, 1.82, 7.74, repro,
2017-02-06,-8.36, -0.37, 2.98, 1.60, 1.81, 7.65, repro,
2017-02-07,-8.50, -2.20, 5.93, 1.68, 1.92, 8.22, repro,
2017-02-08,-8.99, -1.77, 1.00, 1.60, 1.78, 7.66, repro,
2017-02-09,-8.79, -1.43, -2.31, 1.62, 1.79, 7.73, repro,
2017-02-10,-6.95, -0.89, -2.95, 1.62, 1.85, 7.71, repro,
2017-02-11,-7.41, -1.98, -2.55, 1.61, 1.85, 7.83, repro,
2017-02-12,-9.95, -0.68, 2.75, 1.62, 1.87, 7.86, repro,
2017-02-13,-10.00, -2.54, -2.20, 1.61, 1.80, 7.73, repro,
2017-02-14,-7.87, -2.73, 3.28, 1.67, 1.93, 8.17, repro,
2017-02-15,-7.16, -5.15, 0.18, 1.61, 1.84, 7.78, repro,
2017-02-16,-6.91, -1.33, 6.95, 1.62, 1.86, 7.73, repro,
2017-02-17,-8.80, -3.37, -1.15, 1.61, 1.80, 7.71, repro,
2017-02-18,-7.61, -1.30, 5.70, 1.64, 1.91, 8.07, repro,
2017-02-19,-8.62, -3.23, -5.74, 1.62, 1.89, 7.94, repro,
2017-02-20,-6.74, -2.03, 6.87, 1.65, 1.90, 7.98, repro,
2017-02-21,-8.92, -2.31, -0.41, 1.59, 1.79, 7.61, repro,
2017-02-22,-8.88, -1.85, 5.24, 1.58, 1.79, 7.60, repro,
2017-02-23,-8.52, -2.11, 3.96, 1.59, 1.81, 7.70, repro,
2017-02-24,-9.10, -5.26, 0.68, 1.62, 1.83, 7.80, repro,
2017-02-25,-9.18, -2.02, 12.80, 1.66, 1.88, 8.03, repro,
2017-02-26,-7.24, -1.15, 6.21, 1.64, 1.92, 7.90, repro,
2017-02-27,-8.04, -1.53, -2.19, 1.61, 1.84, 7.81, repro,
2017-03-08,-7.36, -1.80, 8.91, 1.68, 1.84, 8.01, repro,
2017-03-09,-7.55, -2.00, 4.81, 1.60, 1.80, 7.65, repro,
2017-03-10,-8.51, -2.35, 2.33, 1.95, 2.42, 9.66, repro,
2017-03-11,-9.38, -0.70, -3.03, 1.63, 1.93, 7.89, repro,
2017-03-12,-9.59, -2.15, 5.14, 1.61, 1.87, 7.81, repro,
2017-03-13,-8.10, -0.54, 5.43, 1.62, 1.86, 7.81, repro,
2017-03-14,-6.39, -4.81, 13.64, 1.60, 1.84, 7.75, repro,
2017-03-15,-7.02, -1.49, 1.68, 1.64, 1.98, 8.03, repro,
2017-03-16,-7.28, -0.90, 7.82, 1.68, 1.98, 8.28, repro,
2017-03-17,-7.38, -1.14, 8.13, 1.59, 1.80, 7.64, repro,
2017-03-18,-7.20, -0.96, 6.44, 1.61, 1.86, 7.78, repro,
2017-03-19,-6.63, -3.63, 9.42, 1.68, 1.86, 8.00, repro,
2017-03-20,-7.58, -1.26, 8.66, 1.68, 1.96, 8.41, repro,
2017-03-21,-7.80, 0.96, 10.24, 1.60, 1.80, 7.70, repro,
2017-03-22,-7.42, 2.06, 15.31, 1.61, 1.81, 7.69, repro,
2017-03-23,-6.30, 0.42, 9.12, 1.65, 1.88, 8.06, repro,
2017-03-24,-7.00, 1.16, 14.94, 1.66, 1.90, 8.01, repro,
2017-03-25,-8.44, 2.38, 10.61, 1.62, 1.90, 7.90, repro,
2017-03-26,-10.88, 3.35, 9.67, 1.62, 1.81, 7.75, repro,
2017-03-27,-7.81, -2.62, -1.14, 1.63, 1.87, 7.85, repro,
2017-03-28,-5.51, -2.46, 14.08, 1.61, 1.83, 7.74, repro,
2017-03-29,-7.96, -0.33, 2.35, 1.70, 1.97, 8.56, repro,
2017-03-30,-7.95, -0.04, 12.00, 1.60, 1.82, 7.68, repro,
2017-03-31,-6.32, 2.05, 12.41, 1.66, 2.00, 8.11, repro,
2017-04-01,-9.07, 0.39, 7.92, 1.62, 1.86, 7.76, repro,
2017-04-02,-9.27, -0.78, 4.84, 1.59, 1.80, 7.62, repro,
2017-04-03,-7.28, -0.72, 11.43, 1.62, 1.87, 7.82, repro,
2017-04-04,-8.71, -0.13, 13.58, 1.61, 1.81, 7.73, repro,
2017-04-05,-8.27, -1.21, 7.10, 1.67, 1.97, 8.16, repro,
2017-04-06,-9.92, -1.21, 4.35, 1.62, 1.85, 7.80, repro,
2017-04-07,-8.12, 1.57, 10.57, 1.62, 1.81, 7.75, repro,
2017-04-08,-7.72, -1.68, 10.50, 1.62, 1.84, 7.82, repro,
2017-04-09,-7.36, -0.31, 11.39, 1.61, 1.84, 7.78, repro,
2017-04-10,-8.29, -0.41, 10.43, 1.60, 1.77, 7.64, repro,
2017-04-11,-8.37, 2.31, 8.23, 1.62, 1.85, 7.78, repro,
2017-04-12,-9.20, -1.31, 11.22, 1.64, 1.85, 7.78, repro,
2017-04-13,-8.79, -0.22, 10.71, 1.60, 1.85, 7.77, repro,
2017-04-14,-8.54, -1.60, 8.53, 1.63, 1.93, 7.93, repro,
2017-04-15,-7.82, -0.77, 16.53, 1.60, 1.79, 7.63, repro,
2017-04-16,-7.41, -1.20, 13.83, 1.59, 1.79, 7.64, repro,
2017-04-17,-8.91, 1.81, 6.91, 1.59, 1.80, 7.67, repro,
2017-04-18,-9.10, -1.27, 3.98, 1.61, 1.85, 7.78, repro,
2017-04-19,-7.02, 0.02, 13.19, 1.61, 1.89, 7.76, repro,
2017-04-20,-7.49, -2.16, 15.22, 1.64, 1.92, 8.05, repro,
2017-04-21,-7.27, 1.20, 15.06, 1.60, 1.81, 7.69, repro,
2017-04-22,-10.05, -1.77, 2.44, 1.59, 1.79, 7.60, repro,
2017-04-23,-8.01, -2.08, 3.19, 1.64, 1.92, 7.97, repro,
2017-04-24,-7.86, -1.37, 15.55, 1.67, 1.96, 7.98, repro,
2017-04-25,-9.42, -2.69, 13.16, 1.63, 1.90, 7.83, repro,
2017-04-26,-9.80, -0.32, 15.31, 1.64, 1.93, 7.92, repro,
2017-04-27,-10.13, 0.23, 10.53, 1.64, 1.92, 7.93, repro,
2017-04-28,-7.24, -1.12, 11.66, 1.61, 1.85, 7.76, repro,
2017-04-29,-8.70, -1.02, 0.14, 1.61, 1.84, 7.76, repro,
2017-04-30,-8.40, -0.76, 3.16, 1.61, 1.87, 7.80, repro,
2017-05-01,-9.08, -0.18, 15.15, 1.62, 1.85, 7.78, repro,
2017-05-02,-7.88, -0.40, 9.08, 1.65, 1.92, 7.97, repro,
2017-05-03,-8.04, -2.79, 12.44, 1.59, 1.79, 7.58, repro,
2017-05-04,-8.65, -0.31, 4.43, 1.63, 1.84, 7.83, repro,
2017-05-05,-8.39, -0.90, 5.68, 1.62, 1.85, 7.76, repro,
2017-05-06,-10.19, 0.35, 8.45, 1.60, 1.80, 7.70, repro,
2017-05-07,-9.51, 0.44, 11.33, 1.67, 2.00, 8.18, repro,
2017-05-08,-8.80, -0.99, 8.96, 1.64, 1.91, 8.04, repro,
2017-05-09,-7.97, 0.22, 20.42, 1.65, 1.91, 8.00, repro,
2017-05-10,-9.77, -0.39, 1.13, 1.62, 1.86, 7.75, repro,
2017-05-11,-7.80, -2.37, 13.35, 1.67, 1.95, 8.09, repro,
2017-05-12,-8.32, -1.79, 13.36, 1.62, 1.86, 7.80, repro,
2017-05-13,-7.64, -1.63, 9.94, 1.59, 1.78, 7.61, repro,
2017-05-14,-7.91, 0.99, 7.53, 1.72, 1.95, 8.28, repro,
2017-05-15,-7.90, -4.06, 3.24, 1.89, 2.33, 9.63, repro,
2017-05-16,-8.61, 0.26, 13.21, 1.63, 1.89, 8.05, repro,
2017-05-17,-7.73, 0.06, 13.76, 1.62, 1.89, 7.98, repro,
2017-05-18,-8.62, 1.42, 20.08, 1.66, 1.93, 8.00, repro,
2017-05-19,-8.53, -0.15, 12.20, 1.70, 1.99, 8.34, repro,
2017-05-20,-10.06, 1.00, 13.76, 1.66, 1.80, 7.92, repro,
2017-05-21,-7.34, -2.70, 1.98, 1.62, 1.86, 7.83, repro,
2017-05-22,-8.65, -0.27, 9.06, 1.83, 2.15, 9.04, repro,
2017-05-23,-6.69, -1.17, 9.72, 1.62, 1.94, 8.00, repro,
2017-05-24,-8.68, -1.18, 8.58, 1.64, 1.86, 8.06, repro,
2017-05-25,-5.91, 2.33, 22.48, 1.88, 2.29, 9.49, repro,
2017-05-26,-7.26, -0.58, 0.03, 1.59, 1.81, 7.64, repro,
2017-05-27,-8.80, -2.49, 19.24, 1.69, 2.00, 8.34, repro,
2017-05-28,-8.46, -0.92, 9.69, 1.77, 2.00, 8.36, repro,
2017-05-29,-7.87, 0.32, 11.31, 1.63, 1.95, 8.06, repro,
2017-05-30,-8.21, -0.78, 5.87, 1.59, 1.83, 7.70, repro,
2017-05-31,-8.55, -0.77, 15.60, 1.67, 1.99, 8.27, repro,
2017-06-01,-10.57, 1.15, 9.44, 1.67, 1.84, 8.08, repro,
2017-06-02,-4.40, -0.93, -0.27, 1.72, 2.01, 8.41, repro,
2017-06-03,-6.70, -2.14, 6.18, 1.64, 1.93, 8.03, repro,
2017-06-04,-4.43, -1.89, 7.74, 1.64, 1.87, 7.93, repro,
2017-06-05,-8.17, -1.43, 11.43, 1.60, 1.80, 7.69, repro,
2017-06-06,-7.75, 0.11, 13.60, 1.69, 1.98, 8.38, repro,
2017-06-07,-6.02, 3.23, -4.70, 1.88, 2.28, 9.27, repro,
2017-06-08,-8.01, 0.48, 5.98, 1.67, 1.95, 8.14, repro,
2017-06-09,-7.27, -1.07, 11.47, 1.61, 1.81, 7.76, repro,
2017-06-10,-7.49, 0.79, 4.04, 1.68, 1.96, 8.16, repro,
2017-06-11,-8.84, 0.91, 16.01, 1.65, 1.89, 7.97, repro,
2017-06-12,-11.09, 2.05, 1.18, 1.67, 1.85, 8.03, repro,
2017-06-13,-6.57, -0.18, 5.40, 1.79, 2.13, 8.82, repro,
2017-06-14,-6.89, -0.45, 11.88, 1.62, 1.86, 7.81, repro,
2017-06-15,-10.14, 1.45, 8.28, 1.68, 1.89, 8.14, repro,
2017-06-16,-6.80, 1.81, 13.32, 1.73, 1.92, 8.17, repro,
2017-06-17,-6.88, -0.77, 7.81, 1.62, 1.87, 7.80, repro,
2017-06-18,-7.13, -2.57, -2.00, 1.64, 1.89, 7.99, repro,
2017-06-19,-6.67, 2.13, 8.04, 1.61, 1.83, 7.70, repro,
2017-06-20,-8.63, 2.66, 4.04, 1.62, 1.81, 7.78, repro,
2017-06-21,-9.72, -3.47, 10.09, 1.74, 1.97, 8.31, repro,
2017-06-22,-6.27, 2.68, 9.47, 1.70, 1.95, 8.09, repro,
2017-06-23,-6.29, 1.43, 6.32, 1.60, 1.80, 7.64, repro,
2017-06-24,-7.84, 0.04, 9.63, 1.60, 1.80, 7.66, repro,
2017-06-25,-7.87, -0.42, 5.50, 1.61, 1.80, 7.70, repro,
2017-06-26,-7.36, -1.79, 0.74, 1.99, 2.11, 9.40, repro,
2017-06-27,-8.87, -1.66, 7.45, 1.63, 1.86, 7.86, repro,
2017-06-28,-6.93, -1.02, -1.93, 1.62, 1.87, 7.87, repro,
2017-06-29,-9.40, -0.54, 11.67, 1.69, 1.91, 8.43, repro,
2017-06-30,-6.94, -3.91, -2.82, 1.63, 1.79, 7.78, repro,
2017-07-01,-8.43, -0.92, -4.41, 1.61, 1.80, 7.71, repro,
2017-07-02,-7.53, 0.17, 4.35, 1.74, 2.01, 8.57, repro,
2017-07-03,-5.73, -3.97, 2.03, 1.63, 1.81, 7.96, repro,
2017-07-04,-9.34, 0.04, 0.68, 1.60, 1.81, 7.80, repro,
2017-07-05,-8.47, -1.87, -11.01, 1.66, 1.92, 8.06, repro,
2017-07-06,-7.90, -0.85, 2.43, 1.76, 1.99, 8.36, repro,
2017-07-07,-10.60, -3.27, 2.26, 1.74, 1.95, 8.25, repro,
2017-07-08,-8.15, -0.45, 6.94, 1.61, 1.80, 7.72, repro,
2017-07-09,-7.91, -0.65, 2.85, 1.69, 1.89, 8.12, repro,
2017-07-10,-8.12, 0.81, 6.77, 1.62, 1.86, 7.87, repro,
2017-07-11,-6.12, -2.16, 3.00, 1.63, 1.84, 7.84, repro,
2017-07-12,-8.56, -0.69, 10.24, 1.68, 1.89, 8.17, repro,
2017-07-13,-8.35, 1.28, -0.71, 1.63, 1.87, 7.98, repro,
2017-07-14,-9.43, 1.58, 8.92, 1.68, 1.89, 8.11, repro,
2017-07-15,-9.10, -0.81, 3.45, 1.64, 1.84, 8.17, repro,
2017-07-16,-8.22, -2.56, 9.65, 1.64, 1.94, 8.16, repro,
2017-07-17,-7.77, -1.07, 2.98, 1.66, 1.87, 7.94, repro,
2017-07-18,-7.36, -3.91, 1.88, 1.65, 1.93, 8.03, repro,
2017-07-19,-8.26, -1.76, 0.52, 1.66, 1.87, 8.03, repro,
2017-07-20,-9.36, -1.89, -4.26, 1.75, 2.05, 9.00, repro,
2017-07-21,-9.23, -1.52, 2.63, 1.64, 1.83, 7.95, repro,
2017-07-22,-8.68, -0.10, -0.44, 1.63, 1.89, 7.97, repro,
2017-07-23,-8.14, -2.91, 4.77, 1.65, 1.89, 8.02, repro,
2017-07-24,-8.81, -1.56, 3.63, 1.78, 2.09, 8.74, repro,
2017-07-25,-8.07, -3.15, 12.12, 1.62, 1.81, 7.75, repro,
2017-07-26,-8.29, -1.97, 10.34, 1.63, 1.89, 8.03, repro,
2017-07-27,-8.93, -2.91, -3.29, 1.64, 1.92, 8.07, repro,
2017-07-28,-8.84, -2.58, 6.07, 1.63, 1.89, 8.04, repro,
2017-07-29,-9.58, -4.03, 3.54, 1.63, 1.91, 8.04, repro,
2017-07-30,-10.91, -2.82, 3.27, 1.61, 1.83, 7.86, repro,
2017-07-31,-8.95, -3.54, 8.90, 1.65, 1.97, 8.22, repro,
2017-08-01,-10.00, -5.00, 4.94, 1.78, 2.01, 8.36, repro,
2017-08-02,-9.72, -3.09, 0.38, 1.64, 1.84, 7.90, repro,
2017-08-03,-7.68, -2.82, 10.57, 1.65, 1.95, 8.18, repro,
2017-08-04,-5.75, -3.44, -5.69, 1.66, 1.96, 8.27, repro,
2017-08-05,-6.23, -4.95, -1.34, 1.65, 1.96, 8.07, repro,
2017-08-06,-8.01, -2.36, 7.23, 1.70, 1.93, 8.21, repro,
2017-08-07,-8.80, -6.99, 4.53, 1.75, 2.17, 8.80, repro,
2017-08-08,-8.57, -3.48, -2.91, 1.67, 1.99, 8.25, repro,
2017-08-09,-8.45, -5.11, -2.14, 1.70, 2.00, 8.44, repro,
2017-08-10,-9.58, -5.48, -0.31, 1.71, 1.92, 8.54, repro,
2017-08-11,-7.65, -6.23, 3.21, 1.64, 1.85, 7.98, repro,
2017-08-12,-9.26, -4.64, 7.26, 1.68, 1.95, 8.33, repro,
2017-08-13,-8.01, -5.88, 3.02, 1.62, 1.88, 7.94, repro,
2017-08-14,-10.57, -5.79, 6.53, 1.70, 1.89, 8.52, repro,
2017-08-15,-9.72, -7.01, 2.15, 1.91, 2.12, 9.21, repro,
2017-08-16,-9.67, -4.32, 7.60, 1.64, 1.88, 8.05, repro,
2017-08-17,-8.10, -3.08, 2.35, 1.64, 1.85, 8.02, repro,
2017-08-18,-6.19, -4.25, 5.57, 1.68, 1.94, 8.27, repro,
2017-08-19,-7.79, -4.51, 3.70, 1.69, 1.92, 8.33, repro,
2017-08-20,-9.63, -4.17, -4.82, 1.66, 1.98, 8.27, repro,
2017-08-21,-7.91, -3.20, 2.44, 1.66, 1.96, 8.18, repro,
2017-08-22,-9.27, -3.76, -2.19, 1.68, 1.92, 8.43, repro,
2017-08-23,-8.93, -3.63, 2.85, 1.77, 2.02, 8.53, repro,
2017-08-24,-10.50, -4.52, -0.77, 1.69, 1.96, 8.25, repro,
2017-08-25,-10.23, -5.65, 8.67, 1.76, 2.06, 8.63, repro,
2017-08-26,-10.31, -2.82, -9.62, 1.69, 1.91, 8.31, repro,
2017-08-27,-6.13, -2.89, -2.27, 1.63, 1.85, 7.91, repro,
2017-08-28,-8.03, -4.19, -3.64, 1.73, 2.08, 8.50, repro,
2017-08-29,-9.73, -6.07, -4.97, 1.71, 2.02, 8.25, repro,
2017-08-30,-9.32, -4.08, -6.47, 1.68, 1.98, 8.27, repro,
2017-08-31,-8.64, -6.36, -11.63, 1.70, 1.90, 8.17, repro,
2017-09-01,-11.28, -4.40, -5.83, 1.73, 2.02, 8.64, repro,
2017-09-02,-7.37, -4.28, -2.91, 1.66, 1.89, 7.95, repro,
2017-09-03,-9.20, -4.42, 0.66, 1.75, 2.13, 8.44, repro,
2017-09-04,-7.28, -3.58, -6.95, 1.62, 1.83, 7.81, repro,
2017-09-05,-5.91, 0.63, -1.22, 1.73, 1.96, 8.33, repro,
2017-09-06,-8.09, -2.91, -5.81, 1.64, 1.89, 8.02, repro,
2017-09-07,-8.34, -1.96, 12.51, 1.67, 1.89, 8.12, repro,
2017-09-08,-10.63, -2.05, 1.26, 1.74, 1.89, 8.23, repro,
2017-09-09,-11.91, -6.56, 2.99, 1.64, 1.88, 8.00, repro,
2017-09-10,-13.80, -6.33, -3.20, 1.63, 1.87, 7.94, repro,
2017-09-11,-12.22, -5.85, 9.88, 1.61, 1.87, 7.88, repro,
2017-09-12,-9.65, -7.76, -8.64, 1.65, 1.84, 7.87, repro,
2017-09-13,-10.64, -5.77, 3.68, 1.83, 2.11, 8.90, repro,
2017-09-14,-13.51, -5.94, 4.53, 1.68, 1.93, 8.16, repro,
2017-09-15,-10.81, -8.07, -3.47, 1.68, 1.92, 8.23, repro,
2017-09-16,-10.90, -7.47, -4.66, 1.68, 1.88, 8.18, repro,
2017-09-17,-11.06, -8.61, -6.27, 1.88, 2.37, 9.86, repro,
2017-09-18,-11.04, -6.14, 2.17, 1.62, 1.87, 7.87, repro,
2017-09-19,-9.81, -5.35, 7.02, 1.77, 2.14, 8.57, repro,
2017-09-20,-16.13, -5.86, 4.74, 1.65, 1.86, 7.99, repro,
2017-09-21,-11.85, -3.57, 6.43, 1.62, 1.83, 7.84, repro,
2017-09-22,-12.57, -3.94, 7.57, 1.81, 2.20, 8.91, repro,
2017-09-23,-14.74, -4.48, -1.93, 1.71, 1.98, 8.33, repro,
2017-09-24,-13.56, -6.53, 9.82, 1.68, 2.04, 8.28, repro,
2017-09-25,-12.98, -5.95, -7.01, 1.64, 1.89, 8.02, repro,
2017-09-26,-14.81, -7.48, 5.44, 1.64, 1.90, 8.01, repro,
2017-09-27,-14.55, -6.30, -4.85, 1.66, 1.90, 8.08, repro,
2017-09-28,-14.92, -6.36, -6.35, 1.67, 1.97, 8.31, repro,
2017-09-29,-14.15, -7.63, 2.27, 1.74, 2.00, 8.58, repro,
2017-09-30,-14.41, -5.49, 2.43, 1.87, 2.39, 9.86, repro,
2017-10-01,-16.35, -2.84, 8.84, 1.64, 1.87, 7.93, repro,
2017-10-02,-16.54, -5.51, 11.69, 1.73, 2.02, 8.50, repro,
2017-10-03,-13.13, -4.73, -0.42, 1.67, 1.90, 8.12, repro,
2017-10-04,-15.74, -7.22, -12.13, 1.73, 2.08, 8.75, repro,
2017-10-05,-14.97, -6.02, -14.33, 1.64, 1.90, 8.06, repro,
2017-10-06,-12.36, -8.46, 2.98, 1.75, 2.00, 8.46, repro,
2017-10-07,-11.34, -4.92, -2.85, 1.76, 2.10, 8.92, repro,
2017-10-08,-14.38, -7.62, -0.05, 1.70, 1.99, 8.30, repro,
2017-10-09,-12.98, -7.52, -2.45, 1.64, 1.90, 7.93, repro,
