PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,OKDT
Station name,Oklahoma_City
Begin Date, 2002-05-31
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.4901318637 North Latitude, -97.5076951694 East Longitude, 365.45810 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-08-03,-2.31, -1.72, -5.41, 2.20, 1.88, 8.73, repro,
2005-08-04,-2.29, 1.06, 1.18, 2.11, 1.81, 8.24, repro,
2005-08-05,-1.68, 0.90, -14.97, 2.13, 1.76, 8.20, repro,
2005-08-06,-0.36, 0.39, -11.78, 2.10, 1.82, 8.47, repro,
2005-08-07,0.37, 0.03, -7.03, 2.42, 2.05, 9.89, repro,
2005-08-08,-3.07, -1.94, -18.93, 2.41, 2.04, 9.40, repro,
2005-08-09,0.97, 1.21, -9.21, 2.11, 1.78, 8.32, repro,
2005-08-10,-0.55, 0.46, -15.34, 2.21, 1.87, 8.76, repro,
2005-08-11,-1.64, -1.33, 0.61, 2.27, 1.85, 8.72, repro,
2005-08-12,-0.94, 3.09, 2.73, 2.54, 2.08, 9.88, repro,
2005-08-13,0.86, 2.49, -11.33, 2.09, 1.76, 8.17, repro,
2005-08-14,-1.08, 2.34, 0.49, 2.24, 1.91, 8.62, repro,
2005-08-15,0.90, -0.57, -14.91, 2.24, 1.88, 8.65, repro,
2005-08-16,-2.47, 0.62, -19.89, 2.19, 1.90, 8.96, repro,
2005-08-17,3.54, -0.72, -10.78, 2.24, 1.89, 8.85, repro,
2005-08-18,0.53, -0.00, -1.32, 2.05, 1.73, 7.94, repro,
2005-08-19,0.75, 1.20, -5.11, 2.03, 1.68, 7.75, repro,
2005-08-20,0.59, -0.51, -3.72, 2.25, 1.94, 8.81, repro,
2005-08-21,-1.04, 1.70, -14.94, 2.23, 1.97, 8.89, repro,
2005-08-22,1.23, -0.77, -13.05, 2.09, 1.78, 8.20, repro,
2005-08-23,0.37, -0.77, -12.51, 2.12, 1.82, 8.37, repro,
2005-08-24,-0.37, 1.62, -12.99, 2.09, 1.74, 8.11, repro,
2005-08-25,1.84, 1.19, -16.82, 2.18, 1.84, 8.60, repro,
2005-08-26,-0.56, 0.21, -8.02, 2.10, 1.78, 8.28, repro,
2005-08-27,-1.43, 0.76, -13.12, 2.14, 1.81, 8.40, repro,
2005-08-28,-0.53, 1.07, -12.95, 2.13, 1.81, 8.49, repro,
2005-08-29,2.68, -3.24, -5.89, 2.28, 1.97, 9.16, repro,
2005-08-30,0.58, -0.28, -2.00, 2.07, 1.83, 8.34, repro,
2005-08-31,0.52, -1.64, -9.79, 2.11, 1.80, 8.40, repro,
2005-09-01,-1.73, -0.67, -12.66, 2.11, 1.77, 8.34, repro,
2005-09-02,-0.87, -0.59, -16.72, 2.13, 1.76, 8.26, repro,
2005-09-03,1.24, -0.02, -18.72, 2.02, 1.70, 7.85, repro,
2005-09-04,1.73, -0.11, -17.03, 2.09, 1.74, 8.13, repro,
2005-09-05,-0.13, 0.17, -10.64, 2.08, 1.72, 7.95, repro,
2005-09-06,-0.18, 0.04, -17.30, 2.07, 1.75, 8.12, repro,
2005-09-07,0.64, -0.29, -19.25, 2.18, 1.89, 8.66, repro,
2005-09-08,-0.97, 0.85, -12.71, 2.13, 1.84, 8.50, repro,
2005-09-09,0.43, -0.10, -8.58, 2.14, 1.85, 8.54, repro,
2005-09-10,0.43, 0.95, -13.47, 2.11, 1.87, 8.52, repro,
2005-09-11,1.14, -0.55, -15.63, 2.07, 1.79, 8.03, repro,
2005-09-12,0.53, 0.58, -7.85, 2.06, 1.75, 8.10, repro,
2005-09-13,3.21, -1.09, -9.35, 2.24, 1.93, 8.93, repro,
2005-09-14,2.38, 0.96, -11.07, 2.33, 2.01, 9.30, repro,
2005-09-15,0.22, 1.71, -14.43, 2.23, 1.97, 9.04, repro,
2005-09-16,0.11, -0.16, -15.10, 2.17, 1.90, 8.67, repro,
2005-09-17,1.08, 2.18, -5.87, 2.08, 1.81, 8.38, repro,
2005-09-18,1.25, 0.38, 4.33, 2.08, 1.84, 8.48, repro,
2005-09-19,-1.15, 0.95, -17.86, 2.13, 1.87, 8.64, repro,
2005-09-20,0.08, 0.02, -12.90, 2.11, 1.88, 8.56, repro,
2005-09-21,0.53, -0.34, -18.94, 2.09, 1.84, 8.33, repro,
2005-09-22,1.75, -0.19, -8.25, 2.06, 1.84, 8.41, repro,
2005-09-23,1.01, 0.53, -4.18, 2.02, 1.69, 7.81, repro,
2005-09-24,1.01, 0.33, -10.19, 2.14, 1.90, 8.60, repro,
2005-09-25,0.63, -1.15, -9.12, 2.18, 1.90, 8.74, repro,
2005-09-26,0.70, -0.43, -4.01, 2.09, 1.81, 8.25, repro,
2005-09-27,0.36, -0.21, -17.81, 2.17, 1.91, 8.74, repro,
2005-09-28,2.12, -0.61, -9.55, 2.17, 1.88, 8.72, repro,
2005-09-29,0.84, 0.93, -8.80, 2.17, 1.85, 8.73, repro,
2005-09-30,-0.51, 0.87, -1.32, 2.07, 1.82, 8.26, repro,
2005-10-01,4.23, 1.73, 5.58, 2.16, 1.88, 8.55, repro,
2005-10-02,1.21, 0.03, -0.56, 2.02, 1.72, 7.85, repro,
2005-10-03,2.35, 1.39, -3.35, 2.03, 1.76, 8.00, repro,
2005-10-04,2.20, 1.23, -1.64, 2.05, 1.74, 8.15, repro,
2005-10-05,3.34, 0.57, 10.18, 2.13, 1.78, 8.35, repro,
2005-10-06,-0.37, 0.63, -11.02, 2.05, 1.75, 8.06, repro,
2005-10-07,0.71, 0.20, -3.48, 2.18, 1.89, 8.85, repro,
2005-10-08,0.18, 0.53, -9.33, 2.16, 1.88, 8.70, repro,
2005-10-09,0.52, 1.68, -5.38, 2.09, 1.83, 8.44, repro,
2005-10-10,0.77, 0.90, -6.38, 2.14, 1.84, 8.57, repro,
2005-10-11,0.44, 0.35, -4.88, 2.17, 1.92, 8.79, repro,
2005-10-12,1.08, 0.75, -6.98, 2.17, 1.86, 8.62, repro,
2005-10-13,0.83, 1.76, -12.50, 2.24, 2.01, 9.06, repro,
2005-10-14,0.31, 0.62, -10.80, 2.21, 1.93, 8.82, repro,
2005-10-15,1.30, 1.33, -4.91, 2.24, 1.97, 9.16, repro,
2005-10-16,0.93, 1.58, -13.83, 2.15, 1.94, 8.72, repro,
2005-10-17,0.44, -0.74, -8.74, 2.11, 1.84, 8.41, repro,
2005-10-18,0.04, 0.00, -6.14, 2.24, 1.93, 8.69, repro,
2005-10-19,0.49, 1.34, -8.84, 2.30, 2.00, 9.16, repro,
2005-10-20,0.04, 0.14, -2.84, 2.52, 2.19, 10.11, repro,
2005-10-21,0.96, -0.00, -5.79, 2.21, 1.92, 8.66, repro,
2005-10-22,1.39, -1.66, -5.76, 2.13, 1.89, 8.57, repro,
2005-10-23,0.73, -0.55, -12.01, 2.10, 1.84, 8.32, repro,
2005-10-24,0.04, -0.14, -18.68, 2.14, 1.96, 8.58, repro,
2005-10-25,-0.13, 0.28, -5.52, 2.16, 1.94, 8.77, repro,
2005-10-26,0.43, 0.64, -4.57, 2.16, 1.94, 8.57, repro,
2005-10-27,1.64, 0.60, -15.87, 2.12, 1.86, 8.57, repro,
2005-10-28,0.40, 0.31, -14.47, 2.05, 1.79, 8.12, repro,
2005-10-29,-0.07, -0.06, -9.33, 2.08, 1.83, 8.42, repro,
2005-10-30,2.19, 0.53, -18.45, 2.08, 1.83, 8.33, repro,
2005-10-31,1.11, 1.83, -15.46, 2.25, 1.96, 9.10, repro,
2005-11-01,1.27, -3.12, -18.40, 2.26, 2.03, 9.19, repro,
2005-11-02,2.34, -0.36, -13.97, 2.12, 1.96, 8.61, repro,
2005-11-03,0.20, -0.53, -2.80, 2.08, 1.85, 8.42, repro,
2005-11-04,0.33, -0.00, -5.30, 2.12, 1.95, 8.61, repro,
2005-11-05,1.95, -1.48, -6.15, 2.09, 1.93, 8.62, repro,
2005-11-06,0.37, -0.55, -2.59, 2.07, 1.83, 8.20, repro,
2005-11-07,1.29, 0.98, -1.34, 2.08, 1.84, 8.30, repro,
2005-11-08,1.67, 2.41, -4.44, 2.08, 1.86, 8.36, repro,
2005-11-09,0.48, -1.11, -6.42, 2.24, 2.05, 8.97, repro,
2005-11-10,1.58, 0.51, -14.30, 2.30, 2.08, 9.25, repro,
2005-11-11,-0.19, 0.34, -7.12, 2.10, 1.91, 8.52, repro,
2005-11-14,0.34, 0.07, -9.37, 3.29, 3.25, 13.36, repro,
2005-11-15,0.19, -0.22, -15.85, 2.05, 1.78, 8.13, repro,
2005-11-16,-1.41, 0.42, -15.74, 2.08, 1.86, 8.38, repro,
2005-11-17,0.27, 1.23, -14.85, 2.20, 2.02, 8.96, repro,
2005-11-18,-0.13, 0.22, -12.23, 2.11, 1.88, 8.52, repro,
2005-11-19,1.38, 0.74, -11.88, 2.13, 1.87, 8.57, repro,
2005-11-20,2.02, -0.49, -21.29, 2.10, 1.83, 8.34, repro,
2005-11-21,2.04, -0.72, -14.94, 2.30, 2.06, 9.31, repro,
2005-11-22,2.16, -1.05, -15.94, 2.19, 2.01, 8.82, repro,
2005-11-23,1.12, 0.23, -5.93, 2.15, 1.91, 8.66, repro,
2005-11-24,1.75, -1.02, -6.51, 2.17, 1.96, 8.69, repro,
2005-11-25,1.31, 0.17, -7.55, 2.21, 1.89, 8.77, repro,
2005-11-26,1.35, -0.60, -4.55, 2.26, 2.00, 9.02, repro,
2005-11-27,2.21, -1.23, -1.85, 2.20, 1.95, 8.75, repro,
2005-11-28,0.35, 0.19, 1.35, 2.14, 1.89, 8.53, repro,
2005-11-29,-0.54, -0.89, -10.41, 2.15, 1.89, 8.79, repro,
2005-11-30,0.04, -0.22, -3.36, 2.12, 1.90, 8.72, repro,
2005-12-01,-0.07, -0.41, -7.89, 2.20, 1.89, 8.95, repro,
2005-12-02,1.33, -0.19, -8.70, 2.10, 1.82, 8.50, repro,
2005-12-03,1.70, -0.61, -6.80, 2.20, 1.88, 8.78, repro,
2005-12-04,1.17, -0.23, -10.79, 2.17, 1.89, 8.79, repro,
2005-12-05,0.23, -0.72, -15.35, 2.13, 1.82, 8.40, repro,
2005-12-06,0.66, 0.03, -19.73, 2.15, 1.84, 8.67, repro,
2005-12-07,0.90, -0.89, -19.15, 2.22, 1.90, 8.81, repro,
2005-12-08,0.52, -0.16, -28.68, 2.21, 1.90, 8.92, repro,
2005-12-09,1.08, 0.09, -17.49, 2.17, 1.85, 8.65, repro,
2005-12-10,1.15, -0.64, -14.97, 2.17, 1.93, 8.68, repro,
2005-12-11,1.07, -1.58, -14.34, 2.08, 1.85, 8.35, repro,
2005-12-12,2.05, -1.81, -13.74, 2.09, 1.86, 8.38, repro,
2005-12-13,1.82, -0.11, -7.44, 2.06, 1.82, 8.31, repro,
2005-12-14,1.51, -0.61, -9.11, 2.09, 1.78, 8.23, repro,
2005-12-15,2.81, -0.34, -17.30, 2.13, 1.83, 8.39, repro,
2005-12-16,5.29, -0.90, -10.59, 2.03, 1.71, 7.75, repro,
2005-12-17,7.17, -0.09, -17.24, 2.18, 1.92, 8.93, repro,
2005-12-18,6.36, 0.54, -15.86, 2.16, 1.96, 8.89, repro,
2005-12-19,5.92, -0.43, -15.39, 2.13, 1.83, 8.64, repro,
2005-12-20,5.29, 0.12, -23.06, 2.20, 1.95, 8.96, repro,
2005-12-21,6.89, 0.20, -20.23, 2.08, 1.86, 8.51, repro,
2005-12-22,6.64, -0.31, -8.35, 2.23, 1.92, 9.13, repro,
2005-12-23,5.56, 0.91, -1.01, 2.23, 1.89, 8.94, repro,
2005-12-24,7.22, -1.56, -7.18, 2.28, 1.94, 9.29, repro,
2005-12-25,7.28, 0.06, -7.74, 2.24, 1.93, 9.29, repro,
2005-12-26,8.47, 1.82, -2.24, 2.13, 1.81, 8.45, repro,
2005-12-27,7.78, 0.68, 3.09, 2.23, 1.95, 9.22, repro,
2005-12-28,6.07, -1.58, -2.80, 2.11, 1.79, 8.37, repro,
2005-12-29,6.55, -1.07, 0.78, 2.29, 1.95, 9.06, repro,
2005-12-30,6.72, -0.76, 1.91, 2.25, 1.87, 8.73, repro,
2005-12-31,7.52, -0.39, -3.88, 2.13, 1.86, 8.61, repro,
2006-01-01,8.15, 0.70, -5.95, 2.16, 1.84, 8.72, repro,
2006-01-02,6.92, -0.66, -7.09, 2.17, 1.93, 9.03, repro,
2006-01-03,8.74, 0.57, -14.09, 2.35, 2.01, 9.65, repro,
2006-01-04,6.83, -0.35, -6.26, 2.20, 1.91, 9.10, repro,
2006-01-05,6.92, -1.95, -8.04, 2.18, 1.81, 8.69, repro,
2006-01-06,7.06, -0.71, -10.77, 2.27, 1.95, 9.31, repro,
2006-01-10,5.94, -0.78, -3.81, 3.28, 2.84, 13.39, repro,
2006-01-11,8.29, -0.28, -2.23, 2.17, 1.85, 8.74, repro,
2006-01-12,7.60, 0.11, 0.80, 2.15, 1.86, 8.75, repro,
2006-01-13,7.36, -0.98, -8.00, 2.19, 1.79, 8.58, repro,
2006-01-14,6.63, 0.85, -10.09, 2.15, 1.81, 8.54, repro,
2006-01-15,7.22, 1.21, 3.16, 2.16, 1.89, 8.82, repro,
2006-01-16,7.33, 0.10, -0.09, 2.18, 1.91, 9.05, repro,
2006-01-17,7.57, -1.06, -3.62, 2.32, 1.91, 9.43, repro,
2006-01-18,7.33, 0.17, 3.29, 2.19, 1.83, 8.67, repro,
2006-01-19,7.07, 0.08, -1.65, 2.20, 1.89, 8.77, repro,
2006-01-20,8.50, 0.28, -5.76, 2.11, 1.83, 8.32, repro,
2006-01-21,8.02, 1.01, -8.83, 2.03, 1.72, 8.02, repro,
2006-01-22,7.59, -0.27, -11.70, 2.05, 1.69, 7.96, repro,
2006-01-23,7.34, 0.20, -6.54, 2.05, 1.70, 8.05, repro,
2006-01-24,7.54, -0.87, -10.78, 2.14, 1.85, 8.64, repro,
2006-01-25,7.43, 0.02, -12.78, 2.08, 1.79, 8.26, repro,
2006-01-26,7.37, 0.83, -13.75, 2.13, 1.84, 8.59, repro,
2006-01-27,7.74, 1.16, -9.01, 2.03, 1.74, 8.08, repro,
2006-01-28,9.78, 1.18, -6.14, 2.13, 1.84, 8.45, repro,
2006-01-29,8.71, 0.84, -2.34, 2.04, 1.78, 8.24, repro,
2006-01-30,9.78, 0.55, -7.77, 2.06, 1.75, 8.14, repro,
2006-01-31,9.37, 1.35, -7.10, 2.07, 1.78, 8.17, repro,
2006-02-01,9.28, 1.06, 1.76, 2.03, 1.74, 8.05, repro,
2006-02-02,10.55, 2.07, 4.20, 2.05, 1.79, 8.11, repro,
2006-02-03,10.53, -0.01, 0.24, 2.04, 1.78, 8.16, repro,
2006-02-04,11.36, 0.93, -8.18, 2.04, 1.76, 8.05, repro,
2006-02-05,11.04, 2.36, -12.84, 2.07, 1.80, 8.22, repro,
2006-02-06,10.27, 0.96, -9.37, 2.11, 1.84, 8.41, repro,
2006-02-07,8.98, 0.47, -9.35, 2.01, 1.76, 8.05, repro,
2006-02-08,10.00, 0.31, -16.54, 2.02, 1.74, 8.06, repro,
2006-02-09,10.43, 2.56, -19.46, 2.07, 1.82, 8.33, repro,
2006-02-10,10.16, 1.68, -8.83, 2.10, 1.81, 8.39, repro,
2006-02-11,9.28, 1.25, -20.13, 2.03, 1.77, 7.99, repro,
2006-02-12,9.14, 1.23, -17.58, 2.09, 1.84, 8.48, repro,
2006-02-13,9.95, 1.63, -12.03, 2.06, 1.82, 8.35, repro,
2006-02-14,9.81, 0.81, -8.98, 2.04, 1.83, 8.28, repro,
2006-02-15,9.83, 1.11, -9.14, 2.01, 1.75, 7.90, repro,
2006-02-16,10.13, 1.32, -11.74, 2.05, 1.83, 8.22, repro,
2006-02-17,8.68, 1.48, -19.32, 2.05, 1.83, 8.20, repro,
2006-02-18,8.56, 2.58, -25.72, 2.06, 1.84, 8.34, repro,
2006-02-19,8.58, 1.54, -21.20, 2.06, 1.86, 8.33, repro,
2006-02-20,9.16, 0.96, -11.09, 2.07, 1.91, 8.43, repro,
2006-02-21,8.97, 1.14, -11.08, 2.03, 1.85, 8.16, repro,
2006-02-22,7.46, 0.24, -4.31, 2.04, 1.81, 8.13, repro,
2006-02-23,8.24, 0.08, -11.20, 2.00, 1.74, 7.74, repro,
2006-02-24,9.18, 1.10, -24.36, 2.03, 1.86, 8.17, repro,
2006-02-25,7.18, 0.21, -18.74, 2.02, 1.83, 8.04, repro,
2006-02-26,7.45, 0.86, -20.44, 1.96, 1.77, 7.82, repro,
2006-02-27,9.47, 1.63, -16.89, 2.05, 1.85, 8.23, repro,
2006-02-28,9.50, 0.49, -11.56, 2.13, 1.96, 8.66, repro,
2006-03-01,9.07, -0.02, -3.72, 2.10, 1.93, 8.35, repro,
2006-03-02,8.97, 0.33, -19.91, 2.05, 1.85, 8.22, repro,
2006-03-03,8.08, 0.75, -13.43, 2.11, 1.92, 8.28, repro,
2006-03-04,8.63, 0.95, -19.61, 2.07, 1.82, 8.22, repro,
2006-03-05,9.81, -0.05, -20.67, 2.03, 1.82, 8.13, repro,
2006-03-06,9.21, 0.78, -17.48, 2.04, 1.82, 8.17, repro,
2006-03-07,9.03, -0.27, -12.54, 2.04, 1.83, 8.12, repro,
2006-03-08,9.57, 1.70, -1.08, 2.21, 2.11, 9.21, repro,
2006-03-09,8.79, -0.75, 7.07, 2.04, 1.89, 8.17, repro,
2006-03-10,9.34, 0.30, 0.72, 2.03, 1.84, 8.07, repro,
2006-03-11,8.56, 1.10, -8.14, 1.95, 1.77, 7.73, repro,
2006-03-12,8.37, 2.99, -7.98, 2.13, 2.08, 8.49, repro,
2006-03-13,7.83, 0.79, -1.84, 2.04, 1.85, 8.23, repro,
2006-03-14,9.32, -1.52, -12.25, 2.09, 1.93, 8.43, repro,
2006-03-15,8.65, 0.70, -11.38, 2.09, 1.93, 8.42, repro,
2006-03-16,10.44, 2.13, -14.63, 2.16, 1.93, 8.88, repro,
2006-03-17,8.60, 0.05, -9.41, 2.18, 1.93, 8.79, repro,
2006-03-18,9.10, 0.64, -16.01, 2.06, 1.90, 8.36, repro,
2006-03-19,10.28, 2.85, -9.69, 2.12, 1.91, 8.53, repro,
2006-03-20,8.76, 3.70, -9.66, 2.19, 1.97, 8.80, repro,
2006-03-21,10.10, 1.99, -15.91, 2.06, 1.86, 8.32, repro,
2006-03-22,9.97, 1.28, -12.79, 2.08, 1.88, 8.57, repro,
2006-03-23,10.26, 1.75, -21.67, 2.17, 1.92, 8.73, repro,
2006-03-24,9.59, 1.10, -17.30, 2.14, 1.90, 8.57, repro,
2006-03-25,10.49, 1.24, -15.56, 2.06, 1.79, 8.23, repro,
2006-03-26,10.84, 2.66, -12.70, 2.03, 1.77, 8.13, repro,
2006-03-27,10.36, 1.37, -16.25, 2.07, 1.80, 8.25, repro,
2006-03-28,10.53, 1.52, -16.70, 2.02, 1.80, 8.12, repro,
2006-03-29,10.68, 2.75, -6.43, 2.05, 1.79, 8.16, repro,
2006-03-30,8.97, 1.58, -7.33, 2.05, 1.86, 8.36, repro,
2006-03-31,10.58, 1.70, -10.24, 2.07, 1.83, 8.29, repro,
2006-04-01,11.61, 1.89, -13.16, 2.09, 1.86, 8.36, repro,
2006-04-02,8.96, 2.33, -10.44, 2.06, 1.80, 8.32, repro,
2006-04-03,10.12, 1.41, -11.65, 2.03, 1.78, 7.98, repro,
2006-04-04,10.07, 1.75, -8.10, 2.03, 1.78, 7.98, repro,
2006-04-05,11.13, 0.81, -4.23, 2.05, 1.83, 8.16, repro,
2006-04-06,9.85, 3.79, 2.79, 2.08, 1.88, 8.32, repro,
2006-04-07,11.40, 2.45, -5.33, 2.10, 1.90, 8.40, repro,
2006-04-08,10.51, 2.23, -12.50, 2.06, 1.86, 8.26, repro,
2006-04-09,10.41, 3.03, -10.96, 1.99, 1.74, 7.83, repro,
2006-04-10,11.55, 3.46, -0.43, 2.05, 1.84, 8.23, repro,
2006-04-11,9.51, 1.18, -1.35, 2.08, 1.83, 8.29, repro,
2006-04-12,10.42, 2.87, -7.95, 2.07, 1.78, 8.16, repro,
2006-04-13,8.96, 2.68, -8.56, 2.07, 1.90, 8.39, repro,
2006-04-14,10.65, 2.02, -6.14, 2.05, 1.83, 8.19, repro,
2006-04-15,11.06, 1.86, -8.45, 2.10, 1.86, 8.32, repro,
2006-04-16,8.62, 0.85, -5.00, 2.14, 1.85, 8.68, repro,
2006-04-17,7.98, 1.46, -2.24, 2.01, 1.80, 8.09, repro,
2006-04-18,7.96, 1.83, -3.65, 2.06, 1.83, 8.27, repro,
2006-04-19,7.56, 1.73, -3.47, 2.03, 1.79, 8.12, repro,
2006-04-20,9.02, 1.63, -2.16, 2.09, 1.84, 8.38, repro,
2006-04-21,9.65, 1.69, -6.57, 2.05, 1.80, 8.16, repro,
2006-04-22,9.69, 2.31, -9.96, 2.10, 1.84, 8.31, repro,
2006-04-23,9.77, 0.64, -4.89, 2.03, 1.82, 8.15, repro,
2006-04-24,10.02, 2.23, -6.04, 2.12, 1.94, 8.65, repro,
2006-04-25,9.55, 0.63, -2.23, 2.18, 1.92, 8.49, repro,
2006-04-26,8.58, -0.02, -9.27, 2.06, 1.82, 8.12, repro,
2006-04-27,8.50, 2.23, -12.57, 2.04, 1.84, 8.14, repro,
2006-04-28,10.09, 0.40, -4.89, 2.15, 1.94, 8.71, repro,
2006-04-29,9.35, 1.93, -11.87, 2.13, 1.93, 8.58, repro,
2006-04-30,8.52, 1.64, -4.83, 2.05, 1.81, 8.16, repro,
2006-05-01,9.98, 3.78, -0.41, 2.00, 1.71, 7.78, repro,
2006-05-02,11.10, 2.10, -7.65, 2.00, 1.72, 7.77, repro,
2006-05-03,9.04, 1.20, -3.56, 2.18, 1.86, 8.25, repro,
2006-05-04,10.41, 2.60, 0.21, 2.02, 1.77, 7.85, repro,
2006-05-05,10.61, 2.66, -4.01, 1.96, 1.68, 7.60, repro,
2006-05-06,11.13, 2.86, -8.51, 1.98, 1.69, 7.67, repro,
2006-05-07,10.32, 3.33, -3.54, 1.98, 1.70, 7.65, repro,
2006-05-08,10.14, 3.20, -7.51, 2.00, 1.71, 7.84, repro,
2006-05-09,11.63, 2.72, 1.63, 2.23, 1.83, 8.57, repro,
2006-05-10,10.26, 3.95, 2.25, 2.18, 1.87, 8.49, repro,
2006-05-11,10.95, 1.31, -9.04, 2.04, 1.82, 8.11, repro,
2006-05-12,10.42, 3.17, -1.18, 2.09, 1.81, 8.27, repro,
2006-05-13,9.87, 2.19, -6.58, 2.11, 1.86, 8.42, repro,
2006-05-14,11.22, 2.57, -15.76, 2.06, 1.81, 8.17, repro,
2006-05-15,8.65, 2.22, -16.53, 2.06, 1.82, 8.31, repro,
2006-05-16,10.68, 2.14, -5.27, 2.07, 1.75, 8.04, repro,
2006-05-17,11.76, 2.43, -5.09, 2.14, 1.82, 8.46, repro,
2006-05-18,4.27, -3.11, -7.52, 2.18, 1.87, 8.51, repro,
2006-05-19,4.82, 5.20, 3.22, 2.15, 1.84, 8.67, repro,
2006-05-20,3.18, 3.56, 1.58, 2.14, 1.87, 8.46, repro,
2006-05-21,2.11, 3.30, 1.37, 2.09, 1.76, 8.16, repro,
2006-05-22,5.22, 5.07, -2.92, 2.23, 1.86, 8.73, repro,
2006-05-23,4.66, 3.93, -2.63, 2.15, 1.81, 8.46, repro,
2006-05-24,3.07, 4.55, -2.49, 2.13, 1.83, 8.50, repro,
2006-05-25,3.67, 4.18, 1.97, 2.23, 1.94, 8.86, repro,
2006-05-26,4.29, 2.86, 3.74, 2.23, 1.90, 8.91, repro,
2006-05-27,4.06, 3.48, 3.51, 2.14, 1.88, 8.49, repro,
2006-05-28,3.44, 2.28, 2.63, 2.13, 1.80, 8.38, repro,
2006-05-29,3.39, 4.04, -1.12, 2.14, 1.85, 8.62, repro,
2006-05-30,3.02, 3.48, -0.81, 2.21, 1.92, 8.82, repro,
2006-05-31,2.21, 3.42, -4.31, 2.16, 1.86, 8.71, repro,
2006-06-01,2.27, 1.95, -6.63, 2.26, 2.00, 9.16, repro,
2006-06-02,3.48, 4.79, -13.16, 2.23, 1.93, 8.85, repro,
2006-06-03,3.71, 2.51, -10.81, 2.06, 1.75, 7.92, repro,
2006-06-04,3.11, 3.32, -3.85, 2.10, 1.75, 8.02, repro,
2006-06-05,4.65, 3.52, 3.43, 2.20, 1.84, 8.59, repro,
2006-06-06,5.81, 2.96, -0.88, 2.14, 1.81, 8.31, repro,
2006-06-07,5.53, 2.74, -10.74, 2.18, 1.87, 8.55, repro,
2006-06-08,4.43, 3.40, -11.77, 2.12, 1.82, 8.42, repro,
2006-06-09,3.81, 4.14, -4.54, 2.18, 1.80, 8.40, repro,
2006-06-10,4.58, 3.39, -1.68, 2.11, 1.79, 8.29, repro,
2006-06-11,4.02, 2.97, 4.51, 2.22, 1.85, 8.74, repro,
2006-06-12,2.43, 2.61, 7.54, 2.21, 1.88, 8.74, repro,
2006-06-13,2.03, 4.41, 0.57, 2.25, 1.87, 8.92, repro,
2006-06-14,2.78, 3.22, -4.00, 2.09, 1.78, 8.19, repro,
2006-06-15,4.08, 2.77, 6.13, 2.10, 1.76, 7.97, repro,
2006-06-16,4.43, 1.81, -1.05, 2.07, 1.73, 7.90, repro,
2006-06-17,3.44, 2.19, -12.92, 2.25, 1.96, 9.23, repro,
2006-06-18,2.95, 3.04, -1.67, 2.11, 1.76, 8.14, repro,
2006-06-19,2.60, 1.95, -6.87, 2.12, 1.80, 8.32, repro,
2006-06-20,3.23, 1.44, -1.24, 2.08, 1.80, 8.08, repro,
2006-06-21,3.31, 3.10, 6.94, 2.17, 1.87, 8.62, repro,
2006-06-22,3.02, 2.32, 6.43, 2.27, 1.95, 8.88, repro,
2006-06-23,2.66, -0.39, -2.31, 2.17, 1.90, 8.67, repro,
2006-06-24,4.12, 3.03, -9.31, 2.19, 1.88, 8.65, repro,
2006-06-25,1.73, 1.10, 0.26, 2.15, 1.84, 8.42, repro,
2006-06-26,3.62, 1.14, 5.88, 2.29, 1.87, 9.15, repro,
2006-06-27,4.16, 2.99, 0.29, 2.15, 1.78, 8.30, repro,
2006-06-28,2.22, 3.89, -6.23, 2.16, 1.83, 8.49, repro,
2006-06-29,4.65, 2.80, -5.07, 2.16, 1.84, 8.43, repro,
2006-06-30,2.91, 2.55, 1.08, 2.19, 1.84, 8.67, repro,
2006-07-01,3.15, 0.65, 2.73, 2.14, 1.86, 8.60, repro,
2006-07-02,1.00, 2.23, -0.87, 2.13, 1.80, 8.28, repro,
2006-07-03,2.07, 2.48, 1.50, 2.19, 1.83, 8.56, repro,
2006-07-04,2.72, -0.48, 0.94, 2.20, 1.97, 8.92, repro,
2006-07-05,1.01, 0.54, 12.61, 2.13, 1.75, 8.06, repro,
2006-07-06,3.09, 2.65, -0.14, 2.04, 1.73, 7.82, repro,
2006-07-07,3.09, 2.99, -3.76, 2.10, 1.76, 8.06, repro,
2006-07-08,2.98, 2.35, -8.27, 2.17, 1.84, 8.51, repro,
2006-07-09,4.24, 2.11, -3.29, 2.18, 1.87, 8.66, repro,
2006-07-10,2.67, 1.90, -0.42, 2.33, 2.06, 9.31, repro,
2006-07-11,4.52, 6.64, 4.78, 2.22, 1.92, 8.73, repro,
2006-07-12,4.09, 2.56, -3.61, 2.19, 1.87, 8.65, repro,
2006-07-13,4.82, 3.66, 4.71, 2.20, 1.89, 8.67, repro,
2006-07-14,5.69, 0.80, -7.26, 2.13, 1.81, 8.28, repro,
2006-07-15,3.69, 1.69, 7.31, 2.20, 1.89, 8.79, repro,
2006-07-16,3.54, 4.52, 3.70, 2.11, 1.81, 8.44, repro,
2006-07-17,4.86, 3.23, 5.90, 2.30, 1.94, 9.02, repro,
