PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,YBHB
Station name,Yreka
Begin Date, 1996-10-24
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.7316551805 North Latitude, -122.7107363502 East Longitude, 1065.68745 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-03-08,-33.92, 81.79, -13.22, 2.52, 1.82, 9.43, repro,
2001-03-09,-36.39, 81.79, -28.63, 2.66, 1.90, 10.09, repro,
2001-03-10,-35.45, 82.23, -27.74, 2.79, 2.03, 10.25, repro,
2001-03-11,-38.28, 82.78, -12.32, 2.69, 1.96, 9.96, repro,
2001-03-12,-37.14, 83.05, -18.60, 2.67, 1.97, 9.82, repro,
2001-03-13,-33.61, 81.80, -27.22, 2.62, 1.92, 10.04, repro,
2001-03-14,-35.03, 81.37, -28.39, 2.56, 1.87, 10.06, repro,
2001-03-15,-36.33, 83.15, -26.58, 2.66, 1.91, 9.93, repro,
2001-03-16,-39.59, 85.69, -25.94, 2.71, 2.02, 10.38, repro,
2001-03-17,-36.39, 82.57, -25.94, 2.78, 2.04, 10.76, repro,
2001-03-18,-32.97, 83.33, -37.16, 2.63, 1.86, 9.70, repro,
2001-03-19,-34.21, 81.64, -39.55, 2.70, 1.90, 10.41, repro,
2001-03-20,-35.51, 80.61, -36.20, 2.94, 1.89, 10.52, repro,
2001-03-21,-37.31, 83.36, -25.72, 2.64, 1.90, 9.97, repro,
2001-03-22,-34.45, 83.84, -28.67, 2.56, 1.90, 9.61, repro,
2001-03-23,-37.62, 82.08, -20.27, 2.52, 1.82, 9.58, repro,
2001-03-24,-33.54, 81.28, -29.78, 2.52, 1.93, 9.57, repro,
2001-03-25,-36.40, 80.28, -29.68, 2.68, 1.86, 10.08, repro,
2001-03-26,-38.89, 84.21, -21.99, 2.76, 2.00, 10.32, repro,
2001-03-27,-35.61, 83.54, -25.70, 2.89, 1.98, 10.72, repro,
2001-03-28,-38.31, 84.11, -27.16, 2.75, 2.04, 10.29, repro,
2001-03-29,-35.16, 82.57, -35.81, 2.74, 1.87, 10.09, repro,
2001-03-30,-35.79, 82.51, -28.90, 2.68, 1.84, 9.77, repro,
2001-03-31,-37.76, 83.33, -17.53, 3.04, 2.15, 11.30, repro,
2001-04-01,-35.29, 82.80, -25.76, 2.61, 1.99, 10.11, repro,
2001-04-02,-36.67, 81.85, -23.12, 2.57, 1.84, 9.70, repro,
2001-04-03,-34.70, 82.54, -23.93, 2.74, 2.00, 10.41, repro,
2001-04-04,-37.35, 83.54, -18.09, 2.70, 1.94, 10.21, repro,
2001-04-05,-34.79, 82.49, -25.99, 2.67, 2.12, 10.32, repro,
2001-04-06,-35.40, 82.09, -23.06, 2.58, 1.93, 9.93, repro,
2001-04-07,-36.36, 83.48, -21.90, 2.65, 1.93, 10.10, repro,
2001-04-08,-35.24, 82.55, -17.19, 2.59, 1.96, 10.08, repro,
2001-04-09,-36.66, 84.10, -14.20, 2.62, 1.94, 9.99, repro,
2001-04-10,-35.43, 83.85, -22.11, 2.52, 1.95, 9.80, repro,
2001-04-11,-37.45, 83.93, -21.44, 2.60, 1.94, 10.24, repro,
2001-04-12,-36.95, 82.88, -21.76, 2.56, 1.85, 9.89, repro,
2001-04-13,-35.23, 83.04, -29.48, 2.55, 1.86, 9.64, repro,
2001-04-14,-36.31, 82.36, -24.45, 2.63, 2.02, 10.01, repro,
2001-04-15,-37.31, 84.17, -28.74, 2.57, 2.01, 9.71, repro,
2001-04-16,-37.08, 83.72, -21.51, 2.54, 1.99, 9.79, repro,
2001-04-17,-35.97, 81.60, -41.04, 2.83, 2.01, 10.43, repro,
2001-04-18,-35.83, 81.45, -23.72, 2.85, 1.98, 10.60, repro,
2001-04-19,-37.10, 83.05, -8.17, 2.48, 1.86, 9.51, repro,
2001-04-20,-35.70, 82.97, -16.19, 2.61, 2.02, 10.07, repro,
2001-04-21,-36.17, 84.20, -15.09, 3.08, 2.18, 11.35, repro,
2001-04-22,-33.80, 84.57, -21.54, 2.70, 1.99, 10.24, repro,
2001-04-23,-38.02, 83.44, -19.67, 2.88, 2.01, 10.52, repro,
2001-04-24,-35.72, 82.65, -25.98, 2.67, 1.89, 10.13, repro,
2001-04-25,-37.96, 86.22, -7.11, 2.51, 1.92, 9.64, repro,
2001-04-26,-35.02, 86.14, -23.51, 2.48, 1.79, 9.36, repro,
2001-04-27,-35.47, 84.17, -14.72, 2.54, 1.78, 9.33, repro,
2001-04-28,-35.20, 82.35, -34.32, 2.53, 1.81, 9.60, repro,
2001-04-29,-35.47, 83.91, -16.91, 2.65, 1.87, 9.88, repro,
2001-04-30,-35.86, 81.57, -20.17, 2.84, 2.04, 10.54, repro,
2001-05-01,-34.57, 83.66, -24.16, 2.49, 1.88, 9.36, repro,
2001-05-02,-38.98, 85.99, -22.21, 2.55, 1.83, 9.48, repro,
2001-05-03,-36.03, 83.90, -19.86, 2.52, 1.88, 9.67, repro,
2001-05-04,-35.42, 84.60, -20.12, 2.48, 1.81, 9.38, repro,
2001-05-05,-35.21, 83.40, -14.06, 2.44, 1.78, 9.19, repro,
2001-05-06,-34.43, 85.35, -17.69, 2.62, 1.96, 10.07, repro,
2001-05-07,-34.25, 84.90, -18.18, 2.60, 1.89, 9.79, repro,
2001-05-08,-36.79, 84.82, -14.83, 2.51, 1.87, 9.46, repro,
2001-05-09,-34.29, 82.74, -21.06, 2.49, 1.78, 9.31, repro,
2001-05-10,-36.45, 84.47, -18.26, 2.53, 1.81, 9.40, repro,
2001-05-11,-36.37, 84.58, -16.58, 2.55, 1.90, 9.69, repro,
2001-05-12,-37.53, 81.78, -12.75, 2.48, 1.89, 9.45, repro,
2001-05-13,-34.14, 83.39, -25.21, 2.59, 1.87, 9.59, repro,
2001-05-14,-35.90, 81.75, -19.09, 2.65, 1.87, 10.12, repro,
2001-05-15,-36.54, 82.71, -13.53, 2.43, 1.80, 9.31, repro,
2001-05-16,-33.56, 81.97, -29.91, 2.51, 1.91, 9.64, repro,
2001-05-17,-35.46, 84.22, -22.82, 2.61, 2.05, 9.90, repro,
2001-05-18,-35.15, 82.67, -13.69, 2.53, 1.81, 9.34, repro,
2001-05-19,-34.33, 84.95, -17.98, 2.58, 1.80, 9.46, repro,
2001-05-20,-37.46, 84.02, -9.60, 2.45, 1.78, 9.13, repro,
2001-05-21,-35.78, 84.42, -14.53, 2.56, 1.92, 9.74, repro,
2001-05-22,-37.30, 86.80, -5.15, 2.48, 1.93, 9.70, repro,
2001-05-23,-33.75, 84.79, -6.64, 2.49, 1.85, 9.23, repro,
2001-05-24,-34.55, 85.46, -20.90, 2.46, 1.80, 9.16, repro,
2001-05-25,-35.74, 87.12, -10.71, 2.51, 1.78, 9.46, repro,
2001-05-26,-32.04, 83.84, -5.44, 2.47, 1.78, 9.15, repro,
2001-05-27,-36.73, 83.14, -14.31, 2.49, 1.88, 9.55, repro,
2001-05-28,-34.57, 82.71, -11.44, 2.51, 1.91, 9.44, repro,
2001-05-29,-32.68, 84.53, -16.84, 2.54, 1.80, 9.51, repro,
2001-05-30,-36.29, 83.85, -10.49, 2.70, 1.89, 10.25, repro,
2001-05-31,-35.68, 85.18, -15.76, 2.51, 1.89, 9.52, repro,
2001-06-01,-36.34, 81.61, -0.31, 2.51, 1.89, 9.85, repro,
2001-06-02,-37.44, 85.10, -4.21, 2.50, 1.91, 9.52, repro,
2001-06-03,-34.13, 85.05, -5.21, 2.44, 1.84, 9.24, repro,
2001-06-04,-34.92, 83.67, -13.10, 2.54, 1.91, 9.43, repro,
2001-06-05,-35.37, 82.22, -11.52, 2.61, 1.89, 9.84, repro,
2001-06-06,-35.08, 85.27, -14.68, 2.57, 1.88, 9.66, repro,
2001-06-07,-37.70, 85.79, -13.05, 2.46, 1.88, 9.35, repro,
2001-06-08,-32.39, 87.44, -26.06, 2.59, 1.92, 9.91, repro,
2001-06-09,-34.73, 86.41, -20.76, 2.70, 1.94, 10.36, repro,
2001-06-10,-34.83, 84.06, -14.85, 3.09, 2.13, 11.50, repro,
2001-06-11,-35.55, 85.14, -13.34, 2.55, 1.85, 9.39, repro,
2001-06-13,-33.82, 84.03, -17.63, 2.49, 1.82, 9.35, repro,
2001-06-14,-35.62, 84.40, -17.93, 2.60, 1.86, 9.58, repro,
2001-06-15,-34.24, 85.38, -24.75, 2.51, 1.86, 9.34, repro,
2001-06-16,-32.85, 83.85, -19.49, 2.51, 1.89, 9.41, repro,
2001-06-17,-35.93, 86.82, -14.28, 2.49, 1.81, 9.17, repro,
2001-06-18,-34.94, 84.90, -16.47, 2.45, 1.87, 9.14, repro,
2001-06-19,-35.11, 85.39, -16.02, 2.67, 2.06, 10.23, repro,
2001-06-20,-34.58, 83.82, -20.47, 2.48, 1.89, 9.33, repro,
2001-06-21,-32.90, 85.74, -14.57, 2.46, 1.89, 9.26, repro,
2001-06-22,-36.50, 85.33, -17.23, 2.45, 1.88, 9.42, repro,
2001-06-23,-34.21, 85.03, -13.78, 2.64, 2.05, 9.88, repro,
2001-06-24,-35.11, 83.10, -18.43, 2.51, 1.86, 9.26, repro,
2001-06-25,-35.12, 85.31, -17.99, 2.59, 2.02, 9.72, repro,
2001-06-26,-35.22, 86.02, -15.88, 2.46, 1.84, 9.18, repro,
2001-06-27,-36.87, 87.52, -7.85, 2.55, 1.94, 9.67, repro,
2001-06-28,-35.71, 86.36, -15.76, 2.47, 1.90, 9.49, repro,
2001-06-29,-34.67, 84.45, -25.27, 2.53, 1.87, 9.41, repro,
2001-06-30,-32.31, 86.40, -23.68, 2.44, 1.89, 9.14, repro,
2001-07-01,-37.87, 86.74, -22.41, 2.40, 1.79, 8.97, repro,
2001-07-02,-34.92, 84.76, -15.27, 2.43, 1.82, 9.05, repro,
2001-07-03,-35.66, 84.28, -17.26, 2.48, 1.97, 9.39, repro,
2001-07-04,-34.79, 86.01, -20.65, 2.47, 1.85, 9.31, repro,
2001-07-05,-33.23, 87.08, -28.04, 2.47, 1.90, 9.23, repro,
2001-07-06,-35.31, 85.20, 1.97, 2.55, 1.83, 9.35, repro,
2001-07-07,-35.63, 85.72, -13.64, 2.53, 1.92, 9.68, repro,
2001-07-08,-36.89, 85.40, -9.67, 2.49, 1.94, 9.49, repro,
2001-07-09,-30.58, 84.49, -33.04, 2.94, 2.10, 11.34, repro,
2001-07-10,-33.33, 83.78, -19.86, 2.56, 1.86, 9.31, repro,
2001-07-11,-32.89, 86.11, -13.61, 2.45, 1.87, 9.30, repro,
2001-07-13,-36.41, 86.08, -17.29, 2.61, 1.86, 9.58, repro,
2001-07-14,-38.44, 85.99, -4.04, 2.51, 1.99, 9.51, repro,
2001-07-15,-31.87, 83.65, -18.32, 2.46, 1.84, 9.11, repro,
2001-07-16,-33.10, 84.75, -17.49, 2.43, 1.83, 9.06, repro,
2001-07-17,-34.73, 85.44, -11.81, 2.45, 1.89, 9.26, repro,
2001-07-18,-35.74, 87.03, -19.16, 2.44, 1.90, 9.17, repro,
2001-07-19,-36.27, 85.31, -24.36, 2.37, 1.77, 8.83, repro,
2001-07-20,-32.88, 86.08, -14.19, 2.59, 1.93, 9.46, repro,
2001-07-21,-33.67, 84.99, -18.97, 2.42, 1.83, 9.09, repro,
2001-07-22,-35.94, 85.54, -5.13, 2.63, 1.90, 9.76, repro,
2001-07-23,-35.87, 86.83, -12.03, 2.46, 1.89, 9.12, repro,
2001-07-24,-34.13, 84.23, -18.11, 2.48, 1.84, 9.06, repro,
2001-07-25,-36.66, 86.00, -16.16, 2.43, 1.82, 8.96, repro,
2001-07-26,-34.77, 86.70, -23.38, 2.61, 1.95, 9.47, repro,
2001-07-27,-35.65, 86.14, -17.82, 2.61, 2.09, 9.85, repro,
2001-07-28,-37.06, 87.25, -10.01, 2.54, 1.94, 9.52, repro,
2001-07-29,-34.61, 83.98, -28.64, 2.59, 2.02, 9.75, repro,
2001-07-30,-34.48, 83.97, -18.45, 2.80, 2.03, 10.37, repro,
2001-07-31,-33.48, 85.12, -23.72, 2.62, 2.10, 9.98, repro,
2001-08-01,-35.67, 84.90, -18.24, 2.54, 2.01, 9.54, repro,
2001-08-02,-34.78, 87.47, -14.00, 2.51, 1.85, 9.38, repro,
2001-08-03,-34.59, 87.46, -14.24, 2.54, 1.94, 9.48, repro,
2001-08-04,-35.34, 86.40, -14.32, 2.69, 2.03, 10.08, repro,
2001-08-05,-34.98, 84.75, -16.29, 2.57, 1.98, 9.72, repro,
2001-08-06,-35.55, 84.80, -9.49, 2.67, 2.05, 9.88, repro,
2001-08-07,-36.44, 83.79, -13.36, 2.56, 1.92, 9.68, repro,
2001-08-08,-36.79, 87.72, -17.78, 2.55, 2.05, 9.75, repro,
2001-08-09,-37.09, 87.10, -13.59, 2.67, 2.10, 10.34, repro,
2001-08-10,-33.90, 86.47, -5.02, 2.61, 1.93, 9.69, repro,
2001-08-11,-34.64, 84.98, -9.20, 2.54, 1.85, 9.34, repro,
2001-08-12,-32.00, 87.97, -10.92, 2.47, 1.81, 9.18, repro,
2001-08-13,-34.37, 86.43, -16.44, 2.56, 1.86, 9.49, repro,
2001-08-14,-37.04, 87.32, -4.81, 2.58, 1.93, 9.39, repro,
2001-08-15,-34.44, 85.29, -19.76, 2.57, 1.90, 9.50, repro,
2001-08-16,-36.49, 85.71, -11.53, 2.65, 1.97, 9.60, repro,
2001-08-17,-35.16, 85.64, -12.11, 2.65, 1.92, 9.75, repro,
2001-08-18,-33.58, 83.97, -12.71, 2.57, 1.90, 9.43, repro,
2001-08-19,-35.57, 86.35, -12.94, 2.49, 1.88, 9.23, repro,
2001-08-20,-35.95, 85.55, -10.04, 2.86, 2.07, 10.02, repro,
2001-08-21,-34.27, 84.63, -13.36, 2.68, 1.98, 9.60, repro,
2001-08-22,-32.52, 83.47, -16.51, 2.58, 1.87, 9.52, repro,
2001-08-23,-35.53, 81.39, -19.74, 2.68, 1.89, 10.00, repro,
2001-08-24,-33.63, 84.73, -10.40, 2.61, 1.92, 9.53, repro,
2001-08-25,-35.77, 86.12, -11.81, 2.87, 1.95, 10.13, repro,
2001-08-26,-32.43, 84.27, -23.93, 3.09, 2.07, 10.45, repro,
2001-08-27,-33.57, 84.17, -21.39, 2.69, 1.95, 9.74, repro,
2001-08-28,-35.55, 84.81, -12.97, 2.98, 2.02, 10.60, repro,
2001-08-29,-36.39, 86.38, -15.28, 2.82, 1.99, 9.84, repro,
2001-08-30,-34.72, 87.17, -13.65, 2.90, 2.02, 9.99, repro,
2001-08-31,-36.85, 88.49, -2.76, 2.99, 2.11, 10.34, repro,
2001-09-01,-34.40, 84.52, -5.20, 2.69, 1.90, 9.81, repro,
2001-09-02,-33.24, 85.19, -17.34, 2.64, 1.96, 9.74, repro,
2001-09-03,-31.25, 84.32, -17.92, 2.65, 1.93, 9.89, repro,
2001-09-04,-35.77, 86.32, -4.68, 2.79, 2.02, 10.59, repro,
2001-09-05,-35.90, 87.60, -4.09, 3.23, 2.20, 11.16, repro,
2001-09-06,-38.40, 86.69, 2.33, 2.84, 1.95, 10.07, repro,
2001-09-07,-34.64, 86.06, -15.40, 2.48, 1.89, 9.29, repro,
2001-09-08,-32.15, 85.67, -14.27, 2.52, 1.83, 9.42, repro,
2001-09-09,-35.01, 87.89, -5.17, 2.71, 2.11, 10.08, repro,
2001-09-10,-34.27, 87.08, -7.70, 2.52, 1.79, 9.38, repro,
2001-09-11,-34.03, 84.96, -13.90, 2.51, 1.92, 9.43, repro,
2001-09-12,-33.86, 84.67, -1.17, 2.62, 1.99, 9.96, repro,
2001-09-13,-37.10, 86.05, -3.57, 2.52, 1.87, 9.66, repro,
2001-09-14,-35.61, 85.47, -9.39, 2.47, 1.84, 9.23, repro,
2001-09-15,-35.19, 86.57, -6.61, 2.61, 1.84, 9.44, repro,
2001-09-16,-37.16, 86.81, -7.89, 2.56, 1.82, 9.55, repro,
2001-09-17,-35.69, 87.04, 1.15, 2.57, 1.90, 9.68, repro,
2001-09-18,-34.86, 85.34, -8.90, 2.56, 1.87, 9.54, repro,
2001-09-19,-34.25, 86.13, -8.07, 2.49, 1.85, 9.47, repro,
2001-09-20,-33.84, 85.96, -7.20, 2.66, 1.92, 9.85, repro,
2001-09-21,-33.81, 86.78, -8.42, 2.67, 1.93, 10.15, repro,
2001-09-22,-33.75, 86.82, -3.96, 2.62, 1.81, 9.67, repro,
2001-09-23,-35.80, 86.07, -18.34, 2.54, 1.88, 9.26, repro,
2001-09-24,-36.32, 84.29, -0.02, 2.47, 1.76, 9.04, repro,
2001-09-25,-34.79, 83.94, -6.73, 2.60, 1.81, 9.52, repro,
2001-09-26,-34.02, 85.91, -11.20, 2.55, 1.86, 9.64, repro,
2001-09-27,-35.93, 87.02, 2.92, 2.49, 1.89, 9.24, repro,
2001-09-28,-33.08, 87.23, -10.17, 2.62, 1.99, 9.92, repro,
2001-09-29,-35.32, 86.37, -1.78, 2.73, 2.04, 10.15, repro,
2001-09-30,-34.77, 86.58, -7.00, 2.50, 1.77, 9.02, repro,
2001-10-01,-35.14, 87.40, -4.94, 2.61, 1.83, 9.54, repro,
2001-10-02,-33.77, 87.58, -4.53, 2.40, 1.75, 9.01, repro,
2001-10-03,-33.07, 87.45, -1.69, 2.75, 1.95, 10.04, repro,
2001-10-04,-31.55, 85.26, -20.88, 2.84, 2.07, 10.39, repro,
2001-10-05,-34.96, 86.82, -3.44, 2.66, 1.91, 9.91, repro,
2001-10-06,-36.31, 85.99, 0.72, 2.61, 1.83, 9.43, repro,
2001-10-07,-33.89, 85.24, -0.45, 2.74, 1.99, 9.98, repro,
2001-10-08,-31.81, 85.51, -1.95, 2.58, 1.80, 9.39, repro,
2001-10-09,-35.33, 87.01, -9.68, 2.79, 1.91, 10.11, repro,
2001-10-10,-33.14, 86.96, -16.53, 2.69, 1.82, 9.50, repro,
2001-10-11,-34.19, 83.88, -14.72, 2.58, 1.79, 9.46, repro,
2001-10-12,-34.74, 86.82, -16.37, 2.73, 2.00, 10.06, repro,
2001-10-13,-33.93, 87.46, -9.63, 2.69, 1.99, 9.84, repro,
2001-10-14,-34.52, 85.98, -13.36, 2.56, 1.89, 9.49, repro,
2001-10-15,-33.89, 86.73, -11.58, 2.85, 1.89, 9.94, repro,
2001-10-16,-34.14, 85.88, -19.53, 2.85, 1.93, 10.27, repro,
2001-10-17,-33.64, 85.30, -12.38, 2.84, 2.00, 10.33, repro,
2001-10-18,-34.78, 86.00, -8.85, 2.85, 2.00, 10.28, repro,
2001-10-19,-33.73, 86.34, -11.12, 2.90, 1.96, 10.16, repro,
2001-10-20,-33.43, 86.06, -8.74, 2.97, 2.02, 10.36, repro,
2001-10-21,-34.76, 87.27, 2.37, 3.09, 2.00, 11.21, repro,
2001-10-22,-35.22, 86.78, -11.95, 2.63, 1.97, 9.71, repro,
2001-10-23,-33.45, 90.39, -19.65, 2.70, 1.88, 9.40, repro,
2001-10-24,-34.25, 86.28, -12.62, 2.87, 1.86, 9.87, repro,
2001-10-25,-33.80, 86.13, -12.71, 2.83, 2.02, 10.02, repro,
2001-10-26,-34.40, 86.05, -14.81, 2.99, 1.97, 10.35, repro,
2001-10-27,-33.68, 85.60, -14.39, 2.67, 1.87, 9.70, repro,
2001-10-28,-31.63, 87.46, -10.97, 2.78, 2.10, 10.44, repro,
2001-10-29,-36.93, 84.53, -10.57, 2.69, 1.84, 9.70, repro,
2001-10-30,-33.14, 83.39, -16.83, 3.04, 2.09, 11.51, repro,
2001-10-31,-34.28, 84.59, -2.86, 2.66, 1.86, 9.82, repro,
2001-11-01,-32.83, 85.86, -1.93, 2.63, 1.84, 9.87, repro,
2001-11-02,-35.04, 86.65, 4.07, 2.67, 1.98, 10.04, repro,
2001-11-03,-33.66, 86.44, -13.76, 2.68, 1.96, 10.01, repro,
2001-11-04,-32.46, 86.40, -9.95, 2.57, 1.84, 9.51, repro,
2001-11-05,-34.88, 87.26, 1.68, 2.96, 2.14, 11.10, repro,
2001-11-06,-34.71, 86.50, -1.78, 2.84, 2.02, 10.85, repro,
2001-11-07,-32.39, 86.06, -17.77, 2.54, 1.83, 9.53, repro,
2001-11-08,-34.02, 86.66, -8.47, 2.82, 1.95, 10.56, repro,
2001-11-09,-31.94, 85.40, -17.87, 2.81, 2.08, 10.58, repro,
2001-11-10,-34.15, 87.25, -17.91, 2.68, 1.97, 9.99, repro,
2001-11-11,-32.44, 82.94, -12.58, 2.60, 1.81, 9.55, repro,
2001-11-12,-33.66, 82.39, -11.63, 2.66, 1.92, 9.83, repro,
2001-11-13,-36.65, 83.56, -7.96, 2.72, 1.97, 9.99, repro,
2001-11-14,-36.21, 84.58, -10.95, 2.69, 1.89, 9.71, repro,
2001-11-15,-36.17, 86.95, -5.62, 2.71, 1.92, 10.09, repro,
2001-11-16,-35.32, 84.69, -16.24, 2.61, 1.92, 9.80, repro,
2001-11-17,-37.07, 87.16, -15.96, 2.98, 2.03, 10.78, repro,
2001-11-18,-34.57, 85.85, -23.44, 2.45, 1.81, 9.27, repro,
2001-11-19,-34.40, 85.66, -21.64, 2.52, 1.90, 9.63, repro,
2001-11-20,-37.68, 85.51, -23.25, 2.79, 1.99, 10.49, repro,
2001-11-21,-37.74, 86.41, -9.48, 2.61, 2.00, 9.89, repro,
2001-11-22,-37.31, 88.49, -9.66, 2.64, 1.99, 10.17, repro,
2001-11-23,-35.20, 85.21, -7.81, 2.91, 2.08, 10.98, repro,
2001-11-24,-34.58, 86.95, -16.26, 3.04, 2.17, 11.67, repro,
2001-11-25,-37.15, 85.08, -24.88, 2.79, 2.25, 10.96, repro,
2001-11-26,-33.77, 84.15, -28.36, 2.56, 1.88, 9.48, repro,
2001-11-27,-35.25, 86.65, -17.55, 2.58, 1.93, 9.77, repro,
2001-11-28,-39.31, 85.50, -14.28, 3.12, 2.43, 12.03, repro,
2001-11-29,-39.05, 86.89, -14.45, 2.50, 1.81, 9.22, repro,
2001-11-30,-35.48, 84.15, -18.98, 2.51, 1.92, 9.46, repro,
2001-12-01,-37.75, 81.46, -10.76, 2.49, 1.91, 9.50, repro,
2001-12-02,-36.51, 83.95, -23.93, 2.57, 1.95, 9.70, repro,
2001-12-03,-36.95, 86.28, -31.44, 2.62, 1.94, 9.85, repro,
2001-12-04,-35.91, 84.18, -25.68, 2.59, 1.96, 9.83, repro,
2001-12-05,-34.70, 81.29, -21.31, 2.59, 1.95, 9.73, repro,
2001-12-06,-35.13, 80.23, -25.01, 2.62, 1.98, 9.80, repro,
2001-12-07,-35.26, 85.26, -34.39, 2.63, 1.97, 9.80, repro,
2001-12-08,-35.36, 83.19, -32.73, 2.62, 1.94, 9.75, repro,
2001-12-09,-36.75, 84.64, -15.28, 2.62, 1.89, 9.61, repro,
2001-12-10,-35.72, 83.97, -12.46, 2.64, 2.01, 9.90, repro,
2001-12-11,-36.86, 83.19, -23.44, 2.57, 1.92, 9.54, repro,
2001-12-12,-35.76, 83.67, -23.10, 3.29, 2.50, 12.31, repro,
2001-12-13,-35.30, 81.39, -31.91, 2.66, 1.94, 9.63, repro,
2001-12-14,-39.44, 81.84, -26.29, 2.57, 1.89, 9.54, repro,
2001-12-15,-36.77, 82.73, -15.63, 2.47, 1.85, 9.25, repro,
2001-12-16,-35.87, 83.12, -33.42, 2.48, 1.89, 9.26, repro,
2001-12-17,-36.80, 81.16, -39.62, 2.50, 1.86, 9.30, repro,
2001-12-18,-36.84, 83.27, -26.73, 2.49, 1.86, 9.30, repro,
2001-12-19,-35.46, 83.49, -31.49, 2.67, 1.93, 9.89, repro,
2001-12-20,-35.68, 82.93, -22.19, 2.51, 1.84, 9.29, repro,
2001-12-21,-37.17, 84.35, -20.86, 2.45, 1.89, 9.21, repro,
2001-12-22,-38.11, 82.34, -22.91, 2.68, 1.94, 10.12, repro,
2001-12-23,-36.05, 82.69, -31.55, 2.66, 2.00, 9.92, repro,
2001-12-24,-34.29, 84.17, -47.85, 2.62, 1.93, 9.55, repro,
2001-12-25,-36.71, 83.73, -34.33, 2.68, 1.88, 9.79, repro,
2001-12-26,-36.80, 84.77, -25.33, 2.57, 1.85, 9.33, repro,
2001-12-27,-36.01, 83.37, -22.37, 2.68, 1.81, 9.71, repro,
2001-12-28,-36.80, 83.04, -30.51, 2.42, 1.81, 8.93, repro,
2001-12-29,-36.30, 84.96, -23.29, 2.44, 1.84, 8.92, repro,
2001-12-30,-36.56, 84.83, -28.85, 2.46, 1.85, 9.17, repro,
2001-12-31,-39.09, 81.18, -30.14, 2.63, 1.96, 9.87, repro,
2002-01-01,-39.74, 83.04, -26.28, 2.52, 1.92, 9.37, repro,
2002-01-02,-37.39, 80.76, -34.76, 2.60, 1.89, 9.50, repro,
2002-01-03,-36.49, 83.17, -28.49, 2.65, 2.05, 9.81, repro,
2002-01-04,-38.36, 84.57, -18.63, 2.58, 1.95, 9.62, repro,
2002-01-05,-39.27, 82.71, -25.85, 2.54, 1.95, 9.53, repro,
2002-01-06,-37.45, 83.88, -31.54, 2.76, 2.14, 10.60, repro,
2002-01-07,-37.30, 83.28, -36.87, 2.46, 1.91, 9.38, repro,
2002-01-08,-36.24, 84.82, -20.31, 2.75, 2.08, 10.64, repro,
2002-01-09,-36.90, 84.08, -18.77, 2.56, 1.88, 9.53, repro,
2002-01-10,-35.83, 83.36, -30.76, 2.50, 1.92, 9.53, repro,
2002-01-11,-35.64, 83.87, -30.61, 2.68, 1.97, 10.04, repro,
2002-01-12,-37.19, 82.77, -37.09, 2.49, 1.96, 9.36, repro,
2002-01-13,-35.58, 84.38, -23.83, 2.75, 2.08, 10.57, repro,
2002-01-14,-36.82, 84.16, -21.34, 2.57, 2.03, 9.55, repro,
2002-01-15,-36.06, 83.98, -28.53, 2.51, 2.00, 9.64, repro,
2002-01-16,-35.03, 83.49, -28.74, 2.67, 2.15, 10.61, repro,
2002-01-17,-34.19, 84.62, -30.73, 2.53, 2.08, 9.81, repro,
2002-01-18,-35.81, 83.49, -29.04, 2.37, 1.84, 8.99, repro,
2002-01-19,-36.22, 85.95, -31.40, 2.44, 1.93, 9.33, repro,
2002-01-20,-35.62, 81.87, -22.36, 2.48, 1.81, 9.06, repro,
2002-01-21,-36.93, 82.88, -29.00, 2.43, 1.83, 9.18, repro,
2002-01-22,-35.42, 83.20, -29.02, 2.69, 2.11, 10.05, repro,
2002-01-23,-34.37, 83.52, -37.39, 2.88, 2.05, 10.70, repro,
2002-01-24,-35.40, 84.70, -33.74, 2.44, 1.90, 9.17, repro,
2002-01-25,-36.50, 83.06, -33.57, 2.41, 1.89, 9.11, repro,
2002-01-26,-37.58, 83.25, -17.53, 2.42, 1.86, 9.13, repro,
2002-01-27,-33.77, 82.33, -42.24, 2.70, 1.95, 9.94, repro,
2002-01-28,-35.87, 83.64, -23.85, 2.46, 1.90, 9.30, repro,
2002-01-29,-36.57, 83.52, -31.15, 2.56, 1.87, 9.62, repro,
2002-01-30,-34.72, 84.37, -33.97, 2.46, 1.95, 9.08, repro,
2002-01-31,-36.49, 83.39, -29.06, 2.46, 1.89, 9.15, repro,
2002-02-01,-34.79, 82.83, -35.12, 2.60, 1.92, 9.65, repro,
2002-02-02,-33.97, 82.76, -31.79, 2.68, 1.97, 9.96, repro,
2002-02-03,-37.19, 82.83, -28.04, 2.42, 1.82, 9.07, repro,
2002-02-04,-35.49, 84.87, -33.09, 2.92, 2.41, 11.26, repro,
2002-02-05,-36.49, 85.47, -30.59, 2.51, 2.06, 9.97, repro,
2002-02-06,-34.58, 82.75, -26.60, 2.55, 1.91, 9.60, repro,
2002-02-07,-36.74, 81.57, -21.95, 2.66, 1.97, 9.84, repro,
2002-02-08,-36.17, 84.01, -23.91, 2.55, 2.02, 9.99, repro,
