PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PTGX
Station name,PTGX_PortavillMO
Begin Date, 2006-06-02
End Date, 2019-08-21
Release Date, 2019-10-03
Reference position, 36.4135782258 North Latitude, -89.6996821588 East Longitude, 58.15868 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-09-09,7.23, -3.16, -1.01, 1.98, 1.72, 7.55, repro,
2009-09-10,7.52, -2.86, -5.35, 1.99, 1.72, 7.56, repro,
2009-09-11,6.04, -2.21, -10.07, 2.02, 1.73, 7.62, repro,
2009-09-12,7.16, -1.17, -3.05, 1.94, 1.69, 7.37, repro,
2009-09-13,8.22, -2.61, 0.05, 1.93, 1.68, 7.32, repro,
2009-09-14,5.94, -3.42, 0.84, 1.91, 1.66, 7.25, repro,
2009-09-15,6.71, -3.07, -6.30, 2.01, 1.74, 7.89, repro,
2009-09-16,5.75, -2.80, -6.19, 1.92, 1.67, 7.31, repro,
2009-09-17,5.07, -3.11, -4.48, 2.00, 1.72, 7.66, repro,
2009-09-18,7.84, -2.95, -5.58, 1.98, 1.72, 7.64, repro,
2009-09-19,5.78, -1.78, -1.41, 1.98, 1.74, 7.62, repro,
2009-09-20,6.23, -2.21, -5.17, 2.38, 2.03, 9.37, repro,
2009-09-21,6.56, -1.68, 2.50, 1.92, 1.69, 7.34, repro,
2009-09-22,5.43, -1.69, -5.29, 2.02, 1.77, 7.77, repro,
2009-09-23,5.70, -2.08, -3.52, 1.98, 1.73, 7.61, repro,
2009-09-24,6.57, -2.03, -15.23, 1.97, 1.76, 7.58, repro,
2009-09-25,7.19, -1.12, -0.60, 1.96, 1.70, 7.44, repro,
2009-09-26,5.97, -2.17, -7.60, 1.97, 1.71, 7.53, repro,
2009-09-27,6.33, -1.16, -1.36, 1.93, 1.69, 7.38, repro,
2009-09-28,6.20, -2.55, 0.24, 1.99, 1.72, 7.52, repro,
2009-09-29,6.46, -1.97, -5.99, 1.98, 1.75, 7.70, repro,
2009-09-30,6.81, -1.18, -3.12, 1.92, 1.69, 7.35, repro,
2009-10-01,7.73, -1.64, -5.33, 1.90, 1.65, 7.19, repro,
2009-10-02,6.09, -4.42, -4.84, 1.94, 1.68, 7.39, repro,
2009-10-03,6.91, -1.93, -8.55, 1.89, 1.65, 7.23, repro,
2009-10-04,4.93, -0.56, -4.75, 1.91, 1.66, 7.29, repro,
2009-10-05,7.02, -1.50, -5.12, 1.90, 1.67, 7.31, repro,
2009-10-06,4.69, 0.16, 7.91, 2.00, 1.70, 7.61, repro,
2009-10-07,7.39, -1.99, -1.63, 1.89, 1.65, 7.21, repro,
2009-10-08,4.50, -0.37, 6.00, 2.17, 1.90, 8.39, repro,
2009-10-09,7.42, -0.71, -2.81, 2.10, 1.88, 8.39, repro,
2009-10-10,8.03, -2.88, -10.66, 1.91, 1.66, 7.28, repro,
2009-10-11,7.43, -2.12, -10.62, 1.92, 1.68, 7.35, repro,
2009-10-12,7.64, -0.93, -14.36, 1.92, 1.69, 7.35, repro,
2009-10-13,8.50, -1.58, -16.02, 1.91, 1.69, 7.35, repro,
2009-10-14,6.76, -1.52, -11.72, 1.95, 1.75, 7.61, repro,
2009-10-15,6.63, -1.85, -0.72, 2.15, 1.98, 8.55, repro,
2009-10-16,7.23, -3.16, -14.77, 2.05, 1.80, 7.94, repro,
2009-10-17,7.04, -1.44, -18.33, 2.02, 1.78, 7.75, repro,
2009-10-18,6.82, -2.60, -20.49, 2.05, 1.84, 7.94, repro,
2009-10-19,6.33, -0.79, -11.43, 2.05, 1.85, 8.03, repro,
2009-10-20,6.51, -1.42, -10.28, 2.11, 1.92, 8.25, repro,
2009-10-21,6.89, -1.64, -8.88, 1.95, 1.76, 7.57, repro,
2009-10-22,6.42, -1.98, -2.32, 1.95, 1.74, 7.53, repro,
2009-10-23,8.32, -2.96, -0.73, 2.01, 1.82, 7.83, repro,
2009-10-24,7.45, -2.37, -6.06, 1.94, 1.75, 7.50, repro,
2009-10-25,7.04, -1.65, -8.27, 1.93, 1.70, 7.35, repro,
2009-10-26,8.33, -1.86, -13.58, 2.04, 1.78, 7.79, repro,
2009-10-27,7.31, -2.24, -6.25, 2.01, 1.80, 7.79, repro,
2009-10-28,7.39, -2.05, -2.58, 1.99, 1.80, 7.70, repro,
2009-10-29,8.38, -0.89, -11.54, 2.09, 1.90, 8.00, repro,
2009-10-30,8.86, -2.26, -4.27, 2.24, 1.98, 8.55, repro,
2009-10-31,5.46, -1.37, -6.32, 2.04, 1.85, 7.93, repro,
2009-11-01,6.05, -2.93, -14.97, 2.15, 1.93, 8.25, repro,
2009-11-02,6.48, -2.26, -15.39, 2.10, 1.98, 8.47, repro,
2009-11-03,6.50, -1.72, -20.62, 1.99, 1.80, 7.71, repro,
2009-11-04,7.11, -1.96, -17.58, 2.14, 1.92, 8.22, repro,
2009-11-05,6.49, -1.91, -19.41, 2.10, 1.88, 8.14, repro,
2009-11-06,5.66, -1.23, -14.42, 2.06, 1.85, 8.00, repro,
2009-11-07,5.83, -1.00, -10.04, 2.04, 1.84, 7.87, repro,
2009-11-08,5.15, -2.26, -15.55, 2.04, 1.84, 7.91, repro,
2009-11-09,5.06, -2.64, -22.37, 2.11, 1.89, 8.15, repro,
2009-11-10,7.56, -2.64, -19.43, 2.10, 1.89, 8.15, repro,
2009-11-11,6.98, -2.82, -20.26, 2.02, 1.78, 7.76, repro,
2009-11-12,6.58, -1.53, -9.68, 2.07, 1.84, 8.07, repro,
2009-11-13,6.42, -1.75, -9.54, 2.04, 1.81, 7.85, repro,
2009-11-14,5.48, -2.21, -5.35, 2.08, 1.86, 7.99, repro,
2009-11-15,5.42, -2.08, -11.35, 2.06, 1.86, 8.03, repro,
2009-11-16,5.10, -2.73, -12.90, 1.99, 1.74, 7.62, repro,
2009-11-17,6.51, -1.43, -11.09, 2.07, 1.84, 8.05, repro,
2009-11-18,6.53, -1.87, -8.89, 2.00, 1.78, 7.69, repro,
2009-11-19,6.20, -2.39, -7.10, 1.99, 1.82, 7.71, repro,
2009-11-20,7.13, -1.76, -10.88, 2.01, 1.82, 7.78, repro,
2009-11-21,7.35, -2.35, -10.26, 1.95, 1.77, 7.58, repro,
2009-11-22,6.95, -1.20, -8.63, 1.99, 1.80, 7.76, repro,
2009-11-23,7.12, -3.04, -12.08, 1.98, 1.83, 7.79, repro,
2009-11-24,6.94, -1.43, -14.14, 1.94, 1.77, 7.54, repro,
2009-11-25,7.13, -2.56, -15.50, 1.92, 1.72, 7.37, repro,
2009-11-26,6.80, -2.55, -9.47, 1.94, 1.75, 7.52, repro,
2009-11-27,6.90, -1.49, -4.81, 1.95, 1.75, 7.56, repro,
2009-11-28,6.10, -1.46, -2.70, 1.91, 1.71, 7.36, repro,
2009-11-29,6.00, -2.29, -7.64, 1.90, 1.70, 7.31, repro,
2009-11-30,7.47, -3.06, -6.08, 1.91, 1.70, 7.31, repro,
2009-12-01,6.76, -1.40, -8.29, 1.93, 1.71, 7.39, repro,
2009-12-02,8.41, -3.57, -9.31, 1.93, 1.72, 7.45, repro,
2009-12-03,6.62, -2.66, -8.37, 1.91, 1.70, 7.33, repro,
2009-12-04,6.54, -1.66, -14.72, 1.91, 1.71, 7.33, repro,
2009-12-05,6.49, -2.48, -9.68, 1.90, 1.70, 7.29, repro,
2009-12-06,6.81, -1.74, -11.12, 1.91, 1.70, 7.33, repro,
2009-12-07,7.08, -1.23, -13.56, 1.92, 1.72, 7.36, repro,
2009-12-08,6.62, -1.20, -7.20, 1.93, 1.73, 7.42, repro,
2009-12-09,5.89, -2.34, 3.32, 1.96, 1.77, 7.61, repro,
2009-12-10,7.22, -2.98, -9.63, 1.92, 1.71, 7.36, repro,
2009-12-11,7.30, -1.01, -9.69, 1.97, 1.73, 7.53, repro,
2009-12-12,6.81, -1.71, -16.71, 2.01, 1.76, 7.73, repro,
2009-12-13,6.45, -1.42, -9.61, 1.95, 1.76, 7.57, repro,
2009-12-14,5.39, -0.64, -4.66, 1.96, 1.80, 7.64, repro,
2009-12-15,7.00, -2.04, -17.16, 1.92, 1.72, 7.43, repro,
2009-12-16,7.75, -1.08, -19.44, 1.90, 1.70, 7.32, repro,
2009-12-17,7.88, -1.34, -17.84, 1.90, 1.71, 7.33, repro,
2009-12-18,7.21, -1.93, -9.97, 1.93, 1.72, 7.38, repro,
2009-12-19,6.80, -2.42, -10.67, 2.01, 1.79, 7.85, repro,
2009-12-20,5.70, -1.32, -11.34, 1.99, 1.78, 7.78, repro,
2009-12-21,6.25, -1.55, -10.52, 1.94, 1.74, 7.60, repro,
2009-12-22,7.33, -0.73, -11.97, 1.96, 1.74, 7.66, repro,
2009-12-23,7.29, -0.51, -14.69, 1.90, 1.66, 7.25, repro,
2009-12-24,7.29, -1.96, -8.20, 1.98, 1.73, 7.68, repro,
2009-12-25,5.57, -1.30, -7.19, 1.97, 1.73, 7.70, repro,
2009-12-26,6.65, -2.34, -6.37, 1.96, 1.73, 7.65, repro,
2009-12-27,6.51, -1.92, -8.58, 1.91, 1.71, 7.53, repro,
2009-12-28,5.50, -2.46, -10.12, 1.91, 1.69, 7.46, repro,
2009-12-29,6.13, -2.36, -18.58, 1.92, 1.70, 7.47, repro,
2009-12-30,5.26, -1.39, -20.19, 1.93, 1.71, 7.53, repro,
2009-12-31,5.85, -1.39, -11.29, 1.94, 1.71, 7.54, repro,
2010-01-01,6.05, -1.68, -19.80, 1.92, 1.70, 7.50, repro,
2010-01-02,6.08, -1.85, -17.82, 1.92, 1.70, 7.52, repro,
2010-01-03,6.61, -2.79, -16.76, 2.03, 1.75, 7.98, repro,
2010-01-04,5.45, -3.32, -16.20, 1.93, 1.69, 7.42, repro,
2010-01-05,5.89, -3.30, -16.31, 1.97, 1.72, 7.69, repro,
2010-01-06,5.83, -1.72, -15.85, 1.92, 1.71, 7.54, repro,
2010-01-07,6.39, -2.48, -11.75, 1.91, 1.67, 7.37, repro,
2010-01-08,5.58, -3.01, -16.77, 1.93, 1.70, 7.50, repro,
2010-01-09,6.53, -3.17, -22.27, 1.89, 1.66, 7.20, repro,
2010-01-10,5.06, -2.71, -21.41, 1.89, 1.66, 7.26, repro,
2010-01-11,5.92, -2.31, -16.37, 1.92, 1.71, 7.51, repro,
2010-01-12,7.23, -2.91, -16.01, 1.93, 1.71, 7.47, repro,
2010-01-13,6.52, -2.62, -15.16, 1.95, 1.73, 7.47, repro,
2010-01-14,6.50, -2.04, -13.40, 2.02, 1.77, 7.73, repro,
2010-01-15,6.75, -2.14, -14.66, 2.01, 1.72, 7.66, repro,
2010-01-16,6.46, -1.84, -11.82, 1.92, 1.68, 7.38, repro,
2010-01-17,6.51, -2.82, -5.31, 1.94, 1.71, 7.60, repro,
2010-01-18,8.14, -1.53, -6.30, 1.93, 1.70, 7.42, repro,
2010-01-19,6.11, -1.17, -6.80, 1.93, 1.70, 7.45, repro,
2010-01-20,7.59, -1.57, -1.94, 2.13, 1.90, 8.38, repro,
2010-01-21,5.21, -1.35, 9.81, 1.95, 1.73, 7.62, repro,
2010-01-22,6.62, -0.82, 6.17, 1.90, 1.70, 7.36, repro,
2010-01-23,7.22, -0.20, -0.98, 1.89, 1.67, 7.26, repro,
2010-01-24,6.35, -1.07, -5.62, 1.94, 1.71, 7.45, repro,
2010-01-25,5.60, -1.64, -3.75, 1.97, 1.73, 7.60, repro,
2010-01-26,5.70, -0.85, -9.03, 1.94, 1.69, 7.47, repro,
2010-01-27,6.31, -0.16, -12.40, 1.94, 1.70, 7.55, repro,
2010-01-28,6.78, -1.13, -18.61, 2.21, 1.90, 8.26, repro,
2010-01-29,7.59, -0.49, -21.90, 1.93, 1.69, 7.39, repro,
2010-01-30,7.10, -0.95, -13.24, 1.93, 1.69, 7.37, repro,
2010-01-31,5.63, -0.31, -13.11, 1.92, 1.69, 7.36, repro,
2010-02-01,7.10, -1.26, -14.28, 1.93, 1.69, 7.36, repro,
2010-02-02,6.05, 0.16, -11.38, 1.93, 1.76, 7.44, repro,
2010-02-03,5.94, -1.38, -15.64, 2.31, 1.97, 8.59, repro,
2010-02-04,7.22, 0.26, -16.01, 2.18, 1.87, 8.20, repro,
2010-02-05,6.91, -0.16, -10.52, 2.02, 1.72, 7.67, repro,
2010-02-06,6.41, -1.56, -10.64, 2.01, 1.78, 7.65, repro,
2010-02-07,6.69, -0.57, -11.81, 1.99, 1.76, 7.60, repro,
2010-02-08,5.93, -0.29, -16.83, 2.03, 1.81, 7.70, repro,
2010-02-09,6.48, -5.79, -10.89, 2.00, 1.77, 7.61, repro,
2010-02-10,6.86, -2.45, -14.31, 2.27, 1.96, 8.67, repro,
2010-02-11,5.82, -2.16, -14.82, 2.30, 1.91, 8.51, repro,
2010-02-12,5.83, -1.24, -10.58, 2.26, 1.88, 8.38, repro,
2010-02-13,6.19, -1.44, -8.67, 1.94, 1.73, 7.41, repro,
2010-02-14,6.09, -0.90, -14.34, 1.95, 1.72, 7.38, repro,
2010-02-15,6.42, -0.74, -13.05, 1.95, 1.73, 7.42, repro,
2010-02-16,7.04, -1.72, -13.54, 2.02, 1.81, 7.70, repro,
2010-02-17,7.04, -1.02, -15.38, 2.01, 1.79, 7.68, repro,
2010-02-18,5.85, -1.71, -14.06, 2.11, 1.81, 8.05, repro,
2010-02-19,6.82, -0.98, -11.88, 2.02, 1.85, 7.76, repro,
2010-02-20,5.73, -0.67, -11.73, 1.95, 1.73, 7.38, repro,
2010-02-21,7.07, -0.54, -6.88, 1.96, 1.76, 7.58, repro,
2010-02-22,6.47, -3.12, -6.89, 2.06, 1.85, 8.00, repro,
2010-02-23,6.41, -1.79, -8.49, 1.99, 1.80, 7.81, repro,
2010-02-24,5.97, -1.26, -12.08, 1.91, 1.71, 7.29, repro,
2010-02-25,6.51, -1.36, -13.53, 1.94, 1.76, 7.45, repro,
2010-02-26,6.30, -1.93, -10.15, 2.25, 1.92, 8.36, repro,
2010-02-27,7.11, -2.13, -9.61, 2.07, 1.81, 7.82, repro,
2010-02-28,7.39, -1.95, -8.04, 1.99, 1.79, 7.59, repro,
2010-03-01,7.70, -2.20, -8.40, 2.24, 1.85, 8.10, repro,
2010-03-02,6.46, -1.47, -7.26, 1.94, 1.74, 7.34, repro,
2010-03-03,7.07, -1.98, -4.87, 2.01, 1.80, 7.58, repro,
2010-03-04,6.53, -1.51, -12.07, 2.01, 1.81, 7.62, repro,
2010-03-05,6.07, -1.39, -10.96, 1.91, 1.70, 7.24, repro,
2010-03-06,6.43, -1.30, -13.97, 1.91, 1.71, 7.27, repro,
2010-03-07,6.70, -0.98, -11.35, 1.90, 1.71, 7.27, repro,
2010-03-08,6.99, -1.59, -5.97, 1.91, 1.72, 7.31, repro,
2010-03-09,5.95, -1.13, 4.41, 1.92, 1.73, 7.37, repro,
2010-03-10,6.07, -1.42, 2.60, 1.97, 1.77, 7.45, repro,
2010-03-11,4.65, -0.81, 4.91, 1.95, 1.81, 7.52, repro,
2010-03-12,5.74, -2.24, -0.24, 1.91, 1.72, 7.27, repro,
2010-03-13,6.93, -1.69, -1.87, 1.91, 1.73, 7.30, repro,
2010-03-14,6.44, -0.93, 0.36, 1.92, 1.73, 7.36, repro,
2010-03-15,6.72, -0.45, -9.87, 1.90, 1.73, 7.30, repro,
2010-03-16,7.08, -1.07, -12.15, 1.90, 1.73, 7.27, repro,
2010-03-17,6.32, -1.86, -7.68, 1.90, 1.72, 7.24, repro,
2010-03-18,6.42, -1.38, -6.90, 1.90, 1.73, 7.31, repro,
2010-03-19,6.96, -0.83, -12.28, 1.90, 1.74, 7.33, repro,
2010-03-20,7.92, -1.05, -8.22, 1.90, 1.74, 7.31, repro,
2010-03-21,7.09, -1.15, -6.71, 1.90, 1.75, 7.37, repro,
2010-03-22,5.92, -0.65, -4.58, 1.88, 1.73, 7.26, repro,
2010-03-23,6.75, -0.81, -7.29, 1.90, 1.74, 7.33, repro,
2010-03-24,6.81, -1.09, -11.56, 1.92, 1.78, 7.48, repro,
2010-03-25,7.26, -0.56, -12.59, 1.94, 1.79, 7.54, repro,
2010-03-26,7.22, -1.45, -10.29, 1.92, 1.79, 7.51, repro,
2010-03-27,7.09, -1.25, -12.90, 1.91, 1.78, 7.48, repro,
2010-03-28,6.77, -2.93, -11.88, 1.91, 1.78, 7.45, repro,
2010-03-29,6.52, -1.52, -9.30, 1.97, 1.80, 7.72, repro,
2010-03-30,6.02, -0.41, -4.64, 2.02, 1.88, 7.94, repro,
2010-03-31,6.53, -1.10, -9.21, 2.00, 1.90, 8.08, repro,
2010-04-01,6.40, -1.39, -6.26, 1.97, 1.82, 7.78, repro,
2010-04-02,5.21, -1.00, -1.21, 1.96, 1.82, 7.61, repro,
2010-04-03,6.56, -1.99, -8.41, 1.97, 1.89, 7.73, repro,
2010-04-04,6.27, -0.34, -15.65, 1.94, 1.79, 7.57, repro,
2010-04-05,5.91, 0.28, -3.08, 1.92, 1.78, 7.50, repro,
2010-04-06,5.17, -0.37, 1.06, 1.95, 1.79, 7.56, repro,
2010-04-07,8.16, -2.87, -5.99, 2.04, 1.89, 8.18, repro,
2010-04-08,7.20, -2.24, -6.99, 1.94, 1.80, 7.54, repro,
2010-04-09,7.36, -1.55, -9.65, 2.01, 1.87, 7.94, repro,
2010-04-10,6.17, -1.57, -12.24, 1.93, 1.81, 7.53, repro,
2010-04-11,6.79, -1.82, -14.96, 1.90, 1.75, 7.36, repro,
2010-04-12,7.04, -1.33, -12.19, 2.03, 1.97, 8.08, repro,
2010-04-13,6.88, -2.59, -12.89, 2.05, 1.89, 8.07, repro,
2010-04-14,6.87, -1.04, -16.90, 2.02, 1.84, 7.67, repro,
2010-04-15,7.63, -2.09, -16.35, 2.00, 1.85, 7.69, repro,
2010-04-16,6.96, -3.63, -13.30, 1.92, 1.76, 7.45, repro,
2010-04-17,7.68, -3.22, -10.31, 1.91, 1.76, 7.42, repro,
2010-04-18,7.54, -1.96, -7.11, 1.91, 1.76, 7.43, repro,
2010-04-19,7.20, -2.28, -5.75, 1.94, 1.78, 7.65, repro,
2010-04-20,6.96, -2.17, -6.03, 2.01, 1.82, 7.85, repro,
2010-04-21,7.41, -2.51, -4.12, 1.93, 1.85, 7.69, repro,
2010-04-22,5.54, -2.55, 9.19, 2.03, 1.86, 8.18, repro,
2010-04-23,5.57, -1.32, -3.72, 1.95, 1.81, 7.67, repro,
2010-04-24,4.44, 4.90, 2.15, 2.10, 1.97, 8.47, repro,
2010-04-25,5.92, -2.90, 7.21, 1.91, 1.75, 7.43, repro,
2010-04-26,6.44, -2.27, -0.01, 1.89, 1.74, 7.34, repro,
2010-04-27,7.02, -2.51, -5.23, 1.94, 1.81, 7.61, repro,
2010-04-28,6.68, -1.88, -11.40, 1.92, 1.78, 7.49, repro,
2010-04-29,6.50, -1.52, 0.33, 1.93, 1.78, 7.44, repro,
2010-04-30,6.05, -2.05, 1.76, 1.90, 1.74, 7.37, repro,
2010-05-01,6.23, -1.96, 2.57, 1.99, 1.82, 7.83, repro,
2010-05-02,7.51, -0.52, -4.47, 2.25, 2.20, 8.85, repro,
2010-05-03,6.21, -1.62, -12.36, 1.97, 1.76, 7.53, repro,
2010-05-04,6.41, -2.16, -9.35, 1.94, 1.74, 7.40, repro,
2010-05-05,7.37, -1.47, -11.85, 1.90, 1.73, 7.33, repro,
2010-05-06,7.21, -1.33, -10.43, 1.89, 1.72, 7.28, repro,
2010-05-07,7.05, -0.60, -10.97, 1.91, 1.77, 7.43, repro,
2010-05-08,6.32, -2.09, -16.54, 1.92, 1.75, 7.38, repro,
2010-05-09,5.87, -2.32, -14.89, 1.89, 1.73, 7.30, repro,
2010-05-10,6.11, -0.90, -17.69, 1.91, 1.73, 7.37, repro,
2010-05-11,7.38, -1.38, -11.14, 1.90, 1.74, 7.34, repro,
2010-05-12,6.05, -1.02, -14.74, 1.96, 1.78, 7.47, repro,
2010-05-13,7.79, -2.67, -17.10, 2.00, 1.83, 7.77, repro,
2010-05-14,6.22, -3.90, -10.81, 1.95, 1.80, 7.60, repro,
2010-05-15,7.40, -1.86, -13.15, 1.94, 1.79, 7.59, repro,
2010-05-16,6.99, -0.70, -7.16, 2.13, 1.87, 8.25, repro,
2010-05-17,5.35, -2.45, -5.98, 2.17, 1.97, 8.52, repro,
2010-05-18,7.79, -2.57, -12.13, 1.92, 1.73, 7.38, repro,
2010-05-19,7.40, -1.85, -2.54, 2.00, 1.81, 7.59, repro,
2010-05-20,7.69, -1.18, -10.09, 2.02, 1.83, 7.72, repro,
2010-05-21,6.63, -2.67, -5.51, 2.01, 1.86, 7.87, repro,
2010-05-22,5.48, -1.84, -8.08, 1.93, 1.74, 7.46, repro,
2010-05-23,8.22, -1.78, 0.85, 2.10, 1.85, 7.89, repro,
2010-05-24,6.10, -3.02, -10.82, 2.26, 2.28, 9.35, repro,
2010-05-25,6.40, -1.60, -6.68, 1.95, 1.76, 7.56, repro,
2010-05-26,6.86, -2.00, -5.62, 1.97, 1.75, 7.51, repro,
2010-05-27,8.83, -5.27, -18.54, 2.03, 1.81, 7.83, repro,
2010-05-28,5.32, -1.48, -4.85, 2.02, 1.78, 7.63, repro,
2010-05-29,5.24, -3.06, -9.52, 1.94, 1.74, 7.46, repro,
2010-05-30,6.53, -3.21, -9.96, 1.95, 1.73, 7.50, repro,
2010-05-31,4.86, -3.03, -0.90, 2.32, 2.06, 8.78, repro,
2010-06-01,3.99, -0.81, -4.30, 1.98, 1.75, 7.59, repro,
2010-06-02,5.13, -3.08, -2.51, 2.17, 1.93, 8.44, repro,
2010-06-03,8.13, -1.82, 6.25, 2.10, 1.89, 8.22, repro,
2010-06-04,7.67, -4.06, -6.02, 2.13, 1.89, 8.36, repro,
2010-06-05,4.43, -2.21, 3.19, 1.98, 1.74, 7.57, repro,
2010-06-06,4.93, -5.09, -0.66, 1.95, 1.72, 7.54, repro,
2010-06-07,6.37, -4.08, -12.15, 2.03, 1.78, 7.76, repro,
2010-06-08,7.30, -2.03, -9.21, 1.97, 1.73, 7.51, repro,
2010-06-09,6.56, -3.20, -5.89, 2.04, 1.80, 7.96, repro,
2010-06-10,5.46, -2.03, 1.65, 2.14, 1.94, 8.17, repro,
2010-06-11,8.10, -1.55, -6.77, 2.01, 1.75, 7.69, repro,
2010-06-12,5.34, -1.97, -5.43, 1.95, 1.71, 7.50, repro,
2010-06-13,5.80, -3.10, -6.49, 2.19, 1.92, 8.72, repro,
2010-06-14,9.10, -2.21, 3.18, 2.07, 1.94, 8.04, repro,
2010-06-15,6.13, -1.86, -7.45, 1.96, 1.72, 7.49, repro,
2010-06-16,7.36, -2.76, -2.60, 2.06, 1.81, 7.90, repro,
2010-06-17,6.79, -2.89, -0.85, 2.18, 1.90, 8.61, repro,
2010-06-18,8.34, -3.41, -6.68, 2.05, 1.89, 8.19, repro,
2010-06-19,6.57, -2.23, 2.86, 2.02, 1.80, 7.90, repro,
2010-06-20,5.16, -2.72, -4.35, 2.02, 1.82, 7.82, repro,
2010-06-21,4.51, -2.03, 0.69, 1.93, 1.71, 7.50, repro,
2010-06-22,6.69, -1.71, 2.04, 1.95, 1.72, 7.55, repro,
2010-06-23,4.34, -0.74, -4.40, 1.95, 1.72, 7.58, repro,
2010-06-24,4.86, -3.45, -11.45, 2.33, 2.03, 8.98, repro,
2010-06-25,5.86, -2.93, -9.34, 2.60, 2.15, 9.50, repro,
2010-06-26,8.71, -2.24, 1.67, 1.94, 1.69, 7.57, repro,
2010-06-27,6.20, -2.66, 7.39, 2.02, 1.78, 7.81, repro,
2010-06-28,5.97, -2.19, -3.12, 1.95, 1.74, 7.75, repro,
2010-06-29,6.37, -1.69, -2.87, 1.99, 1.73, 7.62, repro,
2010-06-30,6.91, -1.91, -11.15, 1.92, 1.70, 7.45, repro,
2010-07-01,7.32, -1.82, -9.71, 1.93, 1.69, 7.42, repro,
2010-07-02,5.95, -2.22, -4.38, 1.91, 1.67, 7.39, repro,
2010-07-03,7.76, -3.55, -12.79, 1.96, 1.70, 7.62, repro,
2010-07-04,5.85, -0.43, 4.44, 1.96, 1.72, 7.66, repro,
2010-07-05,5.51, -1.51, -2.47, 1.99, 1.78, 7.75, repro,
2010-07-06,7.83, -2.27, -6.44, 2.14, 1.79, 8.02, repro,
2010-07-07,5.58, -0.68, 2.43, 1.95, 1.73, 7.61, repro,
2010-07-08,5.93, -2.86, -0.53, 1.94, 1.69, 7.50, repro,
2010-07-09,6.95, -2.52, 0.36, 1.97, 1.74, 7.76, repro,
2010-07-10,6.91, -2.48, -5.21, 1.93, 1.69, 7.46, repro,
2010-07-11,6.39, -1.14, 10.00, 2.30, 1.99, 8.75, repro,
2010-07-12,3.04, -4.24, -10.42, 2.06, 1.77, 7.85, repro,
2010-07-13,4.78, -2.24, 6.21, 2.01, 1.76, 7.81, repro,
2010-07-14,5.17, -1.37, -6.36, 1.94, 1.71, 7.55, repro,
2010-07-15,5.67, -1.95, -1.62, 2.11, 1.89, 8.22, repro,
2010-07-16,6.09, -0.08, 6.36, 2.08, 1.78, 8.22, repro,
2010-07-17,5.75, -1.10, -2.66, 2.10, 1.84, 8.18, repro,
2010-07-18,5.49, -2.42, -1.25, 2.16, 1.91, 8.43, repro,
2010-07-19,4.46, -0.59, -2.99, 2.17, 1.93, 8.50, repro,
2010-07-20,6.20, -1.88, -1.45, 1.90, 1.65, 7.31, repro,
2010-07-21,7.91, -2.48, -3.58, 1.93, 1.67, 7.45, repro,
2010-07-22,6.58, -1.52, -3.56, 1.92, 1.67, 7.43, repro,
2010-07-23,6.24, -0.55, 1.53, 1.95, 1.70, 7.60, repro,
2010-07-24,7.01, -2.45, -8.65, 1.93, 1.70, 7.49, repro,
2010-07-25,8.44, -1.65, -7.40, 1.91, 1.68, 7.41, repro,
2010-07-26,6.53, -1.95, -5.76, 1.99, 1.78, 7.92, repro,
2010-07-27,7.39, -0.95, -4.38, 2.02, 1.73, 7.80, repro,
2010-07-28,5.02, -2.16, -8.92, 1.96, 1.69, 7.59, repro,
2010-07-29,5.55, -0.94, -13.69, 2.08, 1.77, 8.00, repro,
2010-07-30,7.32, -4.17, -11.79, 2.07, 1.77, 8.04, repro,
2010-07-31,4.07, -1.13, 0.62, 1.98, 1.74, 7.74, repro,
2010-08-01,6.24, -0.35, 6.59, 2.10, 1.86, 8.14, repro,
2010-08-02,6.26, -1.06, -2.96, 1.95, 1.67, 7.50, repro,
2010-08-03,5.19, -2.34, -5.74, 1.96, 1.70, 7.52, repro,
2010-08-04,5.71, -0.80, -0.52, 1.99, 1.74, 7.61, repro,
2010-08-05,6.01, -0.58, 2.22, 2.06, 1.78, 7.90, repro,
2010-08-06,5.78, -0.60, 6.20, 1.92, 1.67, 7.47, repro,
2010-08-07,5.65, -1.10, 4.34, 1.95, 1.69, 7.48, repro,
2010-08-08,6.14, -1.26, 9.01, 2.00, 1.73, 7.74, repro,
2010-08-09,5.47, -2.55, -0.77, 2.05, 1.84, 8.06, repro,
2010-08-10,5.06, -2.58, -6.26, 2.01, 1.76, 7.73, repro,
2010-08-11,6.00, -1.28, 1.59, 1.92, 1.66, 7.43, repro,
2010-08-12,10.01, -4.99, 4.08, 2.05, 1.82, 7.94, repro,
2010-08-13,6.19, 0.27, 16.67, 1.95, 1.67, 7.51, repro,
2010-08-14,5.69, -0.91, 5.39, 2.00, 1.73, 7.70, repro,
2010-08-15,5.93, -2.85, -8.64, 1.99, 1.73, 7.77, repro,
2010-08-16,5.54, -1.54, -0.22, 1.93, 1.66, 7.39, repro,
2010-08-17,6.45, -3.43, 1.68, 2.03, 1.75, 7.75, repro,
2010-08-18,6.43, -0.33, -5.93, 2.03, 1.76, 7.82, repro,
