PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P811
Station name,CalCityPlrCA2013
Begin Date, 2013-03-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.1524320640 North Latitude, -118.0166069072 East Longitude, 708.70702 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-02-16,-0.11, 1.22, 15.84, 1.95, 1.55, 7.28, repro,
2014-02-17,0.47, -0.05, 9.79, 2.02, 1.61, 7.43, repro,
2014-02-18,0.28, -0.16, 6.81, 1.97, 1.59, 7.35, repro,
2014-02-19,-0.62, 2.95, 6.83, 1.97, 1.61, 7.37, repro,
2014-02-20,0.12, 0.55, 9.58, 1.93, 1.56, 7.15, repro,
2014-02-21,0.02, 1.25, 4.98, 1.95, 1.54, 7.20, repro,
2014-02-22,1.15, 0.52, 3.35, 1.98, 1.61, 7.37, repro,
2014-02-23,0.08, -0.08, 6.76, 2.24, 1.72, 8.20, repro,
2014-02-24,-0.53, -0.02, 2.63, 1.99, 1.57, 7.28, repro,
2014-02-25,0.52, 0.12, 6.02, 2.01, 1.59, 7.39, repro,
2014-02-26,0.67, -0.09, 11.41, 1.95, 1.58, 7.29, repro,
2014-02-27,2.38, -0.31, 3.09, 2.00, 1.62, 7.45, repro,
2014-02-28,-0.72, -0.28, 11.56, 2.08, 1.69, 7.66, repro,
2014-03-01,1.23, 0.80, -0.10, 1.96, 1.59, 7.34, repro,
2014-03-02,-0.59, 0.91, -2.72, 1.98, 1.57, 7.33, repro,
2014-03-03,0.33, 0.74, 6.22, 2.14, 1.64, 7.65, repro,
2014-03-04,-0.67, 0.20, 3.49, 2.05, 1.62, 7.46, repro,
2014-03-05,1.67, 0.16, 6.10, 2.00, 1.61, 7.42, repro,
2014-03-06,0.56, 1.95, 20.91, 2.01, 1.60, 7.42, repro,
2014-03-07,0.87, 0.82, 4.25, 2.15, 1.77, 7.94, repro,
2014-03-08,0.46, 0.52, 6.23, 2.00, 1.62, 7.35, repro,
2014-03-09,1.18, 1.28, 7.29, 1.93, 1.56, 7.22, repro,
2014-03-10,0.77, 2.91, 4.69, 1.95, 1.57, 7.29, repro,
2014-03-11,0.99, 0.51, 4.50, 1.95, 1.57, 7.28, repro,
2014-03-12,1.30, 0.43, 0.05, 1.92, 1.55, 7.16, repro,
2014-03-13,0.87, 0.75, 4.92, 1.92, 1.55, 7.15, repro,
2014-03-14,0.82, 0.14, 11.68, 1.93, 1.55, 7.21, repro,
2014-03-15,0.64, 0.23, 9.90, 2.00, 1.61, 7.47, repro,
2014-03-16,0.71, 0.89, 2.25, 1.94, 1.55, 7.22, repro,
2014-03-17,1.85, -1.38, 14.75, 2.02, 1.58, 7.51, repro,
2014-03-18,0.20, 0.12, 6.23, 1.92, 1.54, 7.17, repro,
2014-03-19,1.37, 0.87, 6.43, 1.98, 1.57, 7.31, repro,
2014-03-20,1.15, -0.03, 10.31, 1.97, 1.62, 7.42, repro,
2014-03-21,0.59, 0.73, 6.72, 1.94, 1.55, 7.20, repro,
2014-03-22,0.08, 0.82, 1.50, 1.93, 1.54, 7.15, repro,
2014-03-23,0.64, 0.19, 0.89, 1.92, 1.54, 7.13, repro,
2014-03-24,0.83, 1.18, 0.77, 1.93, 1.54, 7.16, repro,
2014-03-25,1.20, -0.00, 6.79, 1.93, 1.55, 7.19, repro,
2014-03-26,-6.76, 6.63, 25.71, 1.96, 1.56, 7.31, repro,
2014-03-27,-2.69, 7.69, 16.74, 1.96, 1.57, 7.33, repro,
2014-03-28,-0.09, -0.63, 9.12, 1.92, 1.55, 7.18, repro,
2014-03-29,1.13, 0.49, 2.58, 2.00, 1.58, 7.29, repro,
2014-03-30,0.13, 4.50, 19.78, 1.96, 1.57, 7.29, repro,
2014-03-31,-0.82, -0.16, 3.56, 1.94, 1.56, 7.24, repro,
2014-04-01,-0.87, 0.87, 10.19, 2.04, 1.60, 7.63, repro,
2014-04-02,0.52, 0.01, 3.87, 1.93, 1.56, 7.20, repro,
2014-04-03,0.58, 0.18, 5.02, 1.91, 1.55, 7.12, repro,
2014-04-04,1.34, 0.61, 6.79, 1.95, 1.58, 7.31, repro,
2014-04-05,-0.89, 0.74, 6.51, 1.93, 1.55, 7.20, repro,
2014-04-06,1.04, 1.09, 2.81, 2.01, 1.57, 7.52, repro,
2014-04-07,1.23, 0.48, 5.26, 1.93, 1.56, 7.22, repro,
2014-04-08,0.54, 1.29, -1.88, 1.94, 1.56, 7.24, repro,
2014-04-09,-0.14, 1.41, 2.39, 1.93, 1.56, 7.20, repro,
2014-04-10,0.74, 0.44, 1.02, 1.98, 1.56, 7.34, repro,
2014-04-11,1.38, 1.27, 2.92, 2.01, 1.59, 7.50, repro,
2014-04-12,0.88, 0.65, 1.15, 1.95, 1.60, 7.38, repro,
2014-04-13,-1.49, -1.51, 10.62, 1.96, 1.59, 7.38, repro,
2014-04-14,0.96, -0.01, 6.16, 1.96, 1.58, 7.36, repro,
2014-04-15,-0.83, 1.16, 6.79, 2.11, 1.71, 7.81, repro,
2014-04-16,-0.69, 1.90, 6.00, 2.08, 1.61, 7.50, repro,
2014-04-17,-0.66, 1.12, 2.92, 2.15, 1.74, 8.10, repro,
2014-04-18,-0.38, 0.15, 7.15, 1.94, 1.54, 7.21, repro,
2014-04-19,0.01, -0.73, 7.16, 1.95, 1.57, 7.34, repro,
2014-04-20,1.09, 0.76, 0.99, 1.93, 1.54, 7.22, repro,
2014-04-21,0.35, 0.66, 1.52, 1.95, 1.58, 7.32, repro,
2014-04-22,1.07, 0.36, 11.14, 1.96, 1.60, 7.39, repro,
2014-04-23,2.19, 1.42, 5.97, 1.96, 1.58, 7.35, repro,
2014-04-24,1.12, 0.05, 9.36, 1.94, 1.57, 7.28, repro,
2014-04-25,1.28, -1.25, 8.87, 1.93, 1.53, 7.15, repro,
2014-04-26,-3.13, 5.21, 15.95, 1.92, 1.54, 7.21, repro,
2014-04-27,-1.56, 6.06, 15.10, 1.94, 1.54, 7.22, repro,
2014-04-28,-1.56, 3.94, 7.11, 1.98, 1.55, 7.24, repro,
2014-04-29,0.22, 0.58, 1.24, 1.98, 1.58, 7.33, repro,
2014-04-30,0.75, 1.09, 4.63, 1.98, 1.59, 7.34, repro,
2014-05-01,1.22, 1.51, 4.08, 1.93, 1.53, 7.16, repro,
2014-05-02,1.23, 0.90, 5.93, 1.92, 1.54, 7.20, repro,
2014-05-03,1.20, 1.21, 1.69, 1.93, 1.54, 7.23, repro,
2014-05-04,-0.11, 2.14, 9.06, 2.00, 1.57, 7.32, repro,
2014-05-05,0.82, 0.70, 5.61, 1.93, 1.55, 7.21, repro,
2014-05-06,-0.96, 4.91, 13.09, 2.04, 1.63, 7.57, repro,
2014-05-07,2.30, 0.35, 9.73, 1.94, 1.54, 7.24, repro,
2014-05-08,-0.21, 0.22, 8.69, 1.97, 1.56, 7.30, repro,
2014-05-09,-1.90, 6.73, 1.37, 2.04, 1.64, 7.55, repro,
2014-05-10,0.40, 7.05, 7.89, 1.96, 1.56, 7.34, repro,
2014-05-11,3.32, -0.11, 3.32, 2.32, 1.73, 8.38, repro,
2014-05-12,1.76, 0.94, 0.12, 1.92, 1.53, 7.11, repro,
2014-05-13,1.15, 1.49, 1.42, 1.93, 1.53, 7.13, repro,
2014-05-14,1.84, 0.89, 4.18, 1.92, 1.53, 7.18, repro,
2014-05-15,1.72, 1.44, -0.04, 1.93, 1.56, 7.19, repro,
2014-05-16,0.59, 1.66, 9.52, 1.93, 1.54, 7.18, repro,
2014-05-17,3.61, 0.74, 1.15, 1.94, 1.54, 7.14, repro,
2014-05-18,3.89, -1.61, 4.96, 1.96, 1.59, 7.40, repro,
2014-05-19,-1.03, 3.37, 21.77, 1.96, 1.56, 7.34, repro,
2014-05-20,1.61, -0.05, 4.85, 1.94, 1.55, 7.23, repro,
2014-05-21,0.88, 2.18, 7.95, 1.96, 1.56, 7.29, repro,
2014-05-22,1.95, 0.87, 7.96, 1.96, 1.56, 7.27, repro,
2014-05-23,1.37, 0.41, 7.63, 2.00, 1.61, 7.50, repro,
2014-05-24,1.92, 1.96, 7.78, 1.97, 1.58, 7.33, repro,
2014-05-25,2.27, 1.37, 11.63, 1.95, 1.55, 7.27, repro,
2014-05-26,2.26, -1.20, 2.94, 1.95, 1.56, 7.27, repro,
2014-05-27,1.57, 0.82, 6.52, 1.96, 1.56, 7.29, repro,
2014-05-28,1.58, -0.30, -1.97, 2.09, 1.70, 7.97, repro,
2014-05-29,1.19, 0.13, 3.12, 1.99, 1.60, 7.34, repro,
2014-05-30,2.18, 0.67, 4.28, 1.97, 1.59, 7.28, repro,
2014-05-31,1.98, 0.64, 3.14, 1.93, 1.53, 7.17, repro,
2014-06-01,2.16, 0.01, 1.80, 1.94, 1.54, 7.22, repro,
2014-06-02,1.62, 0.87, 5.49, 1.94, 1.53, 7.20, repro,
2014-06-03,2.21, -0.02, 4.11, 1.94, 1.52, 7.13, repro,
2014-06-04,2.67, 0.34, 3.44, 1.93, 1.52, 7.10, repro,
2014-06-05,1.34, 0.76, 8.32, 1.96, 1.58, 7.30, repro,
2014-06-06,2.12, 0.54, 7.96, 1.97, 1.58, 7.32, repro,
2014-06-07,1.78, 0.49, 4.92, 1.94, 1.53, 7.18, repro,
2014-06-08,1.70, -0.60, 6.41, 1.93, 1.53, 7.15, repro,
2014-06-09,1.98, 1.00, 6.59, 1.97, 1.58, 7.32, repro,
2014-06-10,1.14, 0.69, 7.94, 1.95, 1.56, 7.32, repro,
2014-06-11,2.52, 0.38, 2.18, 1.94, 1.53, 7.22, repro,
2014-06-12,0.54, 0.26, 10.76, 2.01, 1.55, 7.36, repro,
2014-06-13,3.88, -0.30, -5.80, 2.01, 1.56, 7.38, repro,
2014-06-14,2.42, 3.14, 4.38, 1.94, 1.53, 7.18, repro,
2014-06-15,2.74, -2.12, -7.59, 1.92, 1.53, 7.19, repro,
2014-06-16,3.26, -2.31, 2.72, 1.94, 1.54, 7.27, repro,
2014-06-17,3.20, -2.47, 5.61, 1.95, 1.53, 7.26, repro,
2014-06-18,2.00, -1.90, 1.59, 1.98, 1.55, 7.27, repro,
2014-06-19,2.85, -0.12, 1.70, 1.93, 1.52, 7.15, repro,
2014-06-20,1.34, -0.02, 1.71, 1.93, 1.52, 7.17, repro,
2014-06-21,2.86, -0.15, 5.69, 1.93, 1.52, 7.15, repro,
2014-06-22,2.82, 0.13, 2.31, 1.94, 1.52, 7.17, repro,
2014-06-23,0.88, 0.13, 2.37, 1.94, 1.52, 7.13, repro,
2014-06-24,1.25, -2.40, 7.04, 1.94, 1.52, 7.17, repro,
2014-06-25,0.65, -0.08, 16.32, 1.95, 1.52, 7.18, repro,
2014-06-26,-3.87, 7.20, 10.99, 2.03, 1.61, 7.66, repro,
2014-06-27,2.31, -4.99, -14.54, 2.05, 1.59, 7.67, repro,
2014-06-28,-0.25, -2.15, 9.54, 2.00, 1.55, 7.34, repro,
2014-06-29,1.18, -1.00, 7.40, 1.89, 1.51, 7.04, repro,
2014-06-30,1.17, 1.09, 4.95, 1.90, 1.50, 7.06, repro,
2014-07-01,0.42, 0.03, 4.60, 1.90, 1.51, 7.06, repro,
2014-07-02,1.10, 0.19, 1.34, 1.89, 1.51, 7.03, repro,
2014-07-03,1.84, -0.36, -1.95, 1.91, 1.54, 7.15, repro,
2014-07-04,2.61, -0.29, 11.97, 2.00, 1.62, 7.35, repro,
2014-07-05,2.52, -0.04, 3.26, 1.96, 1.54, 7.34, repro,
2014-07-06,0.90, 0.09, 3.07, 1.90, 1.49, 7.00, repro,
2014-07-07,2.31, 0.03, 5.88, 1.88, 1.50, 6.99, repro,
2014-07-08,1.45, 0.64, 4.79, 1.98, 1.57, 7.39, repro,
2014-07-09,1.21, -0.07, 7.37, 1.90, 1.51, 7.02, repro,
2014-07-10,1.42, -0.44, 9.24, 1.91, 1.55, 7.15, repro,
2014-07-11,0.26, -0.24, 6.49, 1.91, 1.50, 7.02, repro,
2014-07-12,0.33, -0.42, 10.98, 1.89, 1.50, 7.00, repro,
2014-07-13,0.37, 0.28, 5.22, 1.89, 1.50, 6.98, repro,
2014-07-14,1.86, -0.06, 5.25, 1.89, 1.50, 6.97, repro,
2014-07-15,0.03, 0.68, 8.28, 1.90, 1.51, 7.03, repro,
2014-07-16,0.25, -1.48, 9.39, 1.89, 1.51, 7.02, repro,
2014-07-17,0.28, -1.03, 16.38, 1.96, 1.52, 7.20, repro,
2014-07-18,1.18, -0.26, 14.35, 1.89, 1.50, 7.05, repro,
2014-07-19,1.29, 0.63, 14.30, 1.91, 1.52, 7.11, repro,
2014-07-20,1.23, -0.51, 13.85, 1.90, 1.51, 7.08, repro,
2014-07-21,1.36, -0.01, 12.81, 2.17, 1.66, 7.78, repro,
2014-07-22,0.30, 0.24, 5.97, 1.94, 1.55, 7.18, repro,
2014-07-23,-0.83, 0.72, 6.75, 1.91, 1.51, 7.11, repro,
2014-07-24,1.39, -0.21, 13.85, 1.91, 1.50, 7.07, repro,
2014-07-25,0.61, 0.32, 4.91, 1.96, 1.52, 7.31, repro,
2014-07-26,1.10, 1.14, 11.32, 1.92, 1.50, 7.08, repro,
2014-07-27,1.19, 0.58, 8.14, 1.96, 1.56, 7.21, repro,
2014-07-28,0.69, 0.13, 16.20, 1.91, 1.50, 7.06, repro,
2014-07-29,2.15, 0.59, 7.36, 1.92, 1.50, 7.07, repro,
2014-07-30,1.56, -0.00, 7.32, 1.90, 1.51, 7.07, repro,
2014-07-31,0.82, -1.27, 3.77, 1.92, 1.51, 7.09, repro,
2014-08-01,0.55, 0.61, 12.09, 1.92, 1.53, 7.11, repro,
2014-08-02,-0.14, 1.23, 14.71, 1.93, 1.53, 7.17, repro,
2014-08-03,1.32, 1.41, 14.79, 1.97, 1.61, 7.44, repro,
2014-08-04,1.25, 0.83, 7.62, 1.94, 1.54, 7.23, repro,
2014-08-05,0.67, -0.81, 3.31, 1.94, 1.54, 7.24, repro,
2014-08-06,0.16, 0.85, 8.12, 1.94, 1.55, 7.24, repro,
2014-08-07,0.34, -0.47, 5.79, 1.96, 1.57, 7.27, repro,
2014-08-08,0.19, -0.35, 8.84, 1.96, 1.57, 7.32, repro,
2014-08-09,2.07, 0.83, 3.89, 1.96, 1.58, 7.28, repro,
2014-08-10,1.05, 1.01, 6.96, 1.93, 1.53, 7.20, repro,
2014-08-11,0.82, -0.64, 6.64, 1.95, 1.54, 7.25, repro,
2014-08-12,0.83, 0.51, 7.89, 1.96, 1.56, 7.31, repro,
2014-08-13,-1.06, 0.86, 9.92, 1.97, 1.56, 7.33, repro,
2014-08-14,3.60, 1.58, 5.63, 2.01, 1.56, 7.45, repro,
2014-08-15,1.98, -1.17, 4.93, 1.96, 1.58, 7.30, repro,
2014-08-16,1.45, -0.18, 12.09, 1.93, 1.54, 7.20, repro,
2014-08-17,1.88, 0.04, 9.43, 1.95, 1.56, 7.25, repro,
2014-08-18,1.27, -0.39, 6.62, 2.19, 1.75, 8.27, repro,
2014-08-19,0.00, -1.29, 14.28, 1.97, 1.55, 7.27, repro,
2014-08-20,2.95, -0.49, 5.09, 2.08, 1.64, 7.58, repro,
2014-08-21,2.58, -0.59, 10.25, 1.96, 1.57, 7.26, repro,
2014-08-22,2.28, 1.06, 6.42, 1.95, 1.57, 7.26, repro,
2014-08-23,1.45, -0.41, 11.62, 1.96, 1.55, 7.25, repro,
2014-08-24,1.47, -0.87, 10.92, 1.97, 1.57, 7.27, repro,
2014-08-25,0.60, -0.78, 8.19, 1.95, 1.57, 7.20, repro,
2014-08-26,0.31, -0.35, 3.42, 1.99, 1.60, 7.43, repro,
2014-08-27,0.42, -0.59, 10.03, 1.96, 1.58, 7.30, repro,
2014-08-28,1.82, -0.93, 10.78, 1.95, 1.57, 7.25, repro,
2014-08-29,1.41, 0.12, 17.89, 1.94, 1.54, 7.18, repro,
2014-08-30,1.46, -1.20, 17.50, 1.95, 1.55, 7.25, repro,
2014-08-31,-0.14, 3.17, 23.33, 1.96, 1.55, 7.24, repro,
2014-09-01,1.85, -1.28, 11.20, 1.93, 1.53, 7.15, repro,
2014-09-02,2.19, -0.20, 11.47, 1.92, 1.52, 7.10, repro,
2014-09-03,1.62, -0.23, 13.48, 1.95, 1.53, 7.17, repro,
2014-09-04,0.16, 0.57, 17.69, 1.95, 1.53, 7.14, repro,
2014-09-05,1.06, 0.28, 13.81, 1.96, 1.54, 7.19, repro,
2014-09-06,0.96, 0.73, 7.82, 1.95, 1.54, 7.17, repro,
2014-09-07,0.83, -0.89, 0.46, 1.94, 1.53, 7.14, repro,
2014-09-08,2.16, -0.89, 16.68, 1.98, 1.60, 7.51, repro,
2014-09-09,1.18, -0.53, 6.00, 1.95, 1.53, 7.18, repro,
2014-09-10,1.32, 0.83, 5.99, 1.94, 1.53, 7.10, repro,
2014-09-11,1.07, 1.24, 6.06, 1.95, 1.53, 7.15, repro,
2014-09-12,2.06, 0.02, 9.44, 1.95, 1.53, 7.16, repro,
2014-09-13,0.99, 0.00, 7.78, 1.92, 1.52, 7.08, repro,
2014-09-14,1.51, 0.98, 14.51, 1.94, 1.53, 7.13, repro,
2014-09-15,1.23, 0.60, 10.33, 1.94, 1.53, 7.11, repro,
2014-09-16,1.60, 1.48, 5.54, 1.96, 1.54, 7.20, repro,
2014-09-17,0.18, 0.78, 13.38, 1.95, 1.52, 7.14, repro,
2014-09-18,-0.21, 0.06, 6.69, 2.03, 1.62, 7.62, repro,
2014-09-19,1.35, 0.82, 7.96, 1.92, 1.53, 7.09, repro,
2014-09-20,1.21, 1.35, 8.96, 1.92, 1.57, 7.19, repro,
2014-09-21,1.60, 0.10, 4.98, 1.88, 1.53, 6.97, repro,
2014-09-22,1.52, 0.74, 1.41, 1.88, 1.53, 6.99, repro,
2014-09-23,1.21, -0.32, 10.12, 1.88, 1.53, 7.03, repro,
2014-09-24,1.79, -0.12, 11.42, 1.88, 1.53, 7.00, repro,
2014-09-25,2.44, -0.17, 9.92, 1.88, 1.54, 7.01, repro,
2014-09-26,2.63, 1.41, 12.16, 1.87, 1.53, 6.92, repro,
2014-09-27,0.73, -0.06, 9.89, 1.93, 1.55, 7.18, repro,
2014-09-28,2.87, -0.92, 2.21, 1.90, 1.54, 7.10, repro,
2014-09-29,1.30, 0.35, 15.47, 1.90, 1.56, 7.14, repro,
2014-09-30,1.37, 0.39, 9.69, 1.88, 1.53, 7.01, repro,
2014-10-01,1.11, 0.99, 10.98, 1.92, 1.58, 7.05, repro,
2014-10-02,1.67, 1.03, 7.76, 1.95, 1.59, 7.26, repro,
2014-10-03,1.68, 0.08, 4.83, 1.89, 1.54, 7.05, repro,
2014-10-04,1.69, 0.44, 4.40, 1.89, 1.54, 7.06, repro,
2014-10-05,1.48, 0.13, 9.70, 1.89, 1.54, 7.08, repro,
2014-10-06,2.34, 0.16, 6.28, 1.88, 1.54, 7.02, repro,
2014-10-07,1.80, 0.86, 6.56, 1.88, 1.53, 6.97, repro,
2014-10-08,1.53, 0.78, 8.14, 1.89, 1.55, 7.08, repro,
2014-10-09,1.48, 0.18, 11.02, 1.93, 1.57, 7.28, repro,
2014-10-10,2.24, -1.14, 9.85, 1.90, 1.54, 7.07, repro,
2014-10-11,2.22, -0.50, 3.61, 1.91, 1.56, 7.18, repro,
2014-10-12,1.55, -0.37, 3.93, 1.91, 1.56, 7.18, repro,
2014-10-13,2.17, -0.18, 5.90, 1.90, 1.56, 7.14, repro,
2014-10-14,1.54, -0.07, 7.84, 1.89, 1.54, 7.05, repro,
2014-10-15,-0.16, 0.74, 15.43, 1.92, 1.55, 7.14, repro,
2014-10-16,0.27, -0.10, 8.10, 1.90, 1.55, 7.06, repro,
2014-10-17,0.46, -0.22, 8.35, 1.89, 1.54, 7.01, repro,
2014-10-18,1.15, 0.24, 10.43, 1.88, 1.54, 7.01, repro,
2014-10-19,1.00, 0.38, 5.73, 1.94, 1.57, 7.13, repro,
2014-10-20,1.25, -0.41, 11.67, 1.93, 1.57, 7.12, repro,
2014-10-21,0.32, -0.56, 8.26, 1.97, 1.60, 7.33, repro,
2014-10-22,2.23, -0.31, 2.55, 2.09, 1.76, 8.24, repro,
2014-10-23,1.55, 0.49, 8.85, 1.91, 1.58, 7.28, repro,
2014-10-24,0.54, -0.29, 10.52, 1.91, 1.56, 7.22, repro,
2014-10-25,1.28, 0.79, 7.36, 1.87, 1.53, 7.00, repro,
2014-10-26,0.27, -0.51, 8.01, 1.89, 1.57, 7.22, repro,
2014-10-27,0.69, -0.14, 8.31, 1.92, 1.61, 7.37, repro,
2014-10-28,0.98, -0.06, 11.58, 2.02, 1.61, 7.46, repro,
2014-10-29,1.39, 0.37, 7.84, 1.85, 1.53, 6.95, repro,
2014-10-30,0.65, 0.34, 6.69, 1.86, 1.53, 7.00, repro,
2014-10-31,0.94, 1.10, 5.93, 1.89, 1.56, 7.11, repro,
2014-11-01,1.43, 0.87, 11.84, 1.90, 1.58, 7.22, repro,
2014-11-02,0.22, 0.70, 7.22, 1.90, 1.57, 7.16, repro,
2014-11-03,1.58, 0.42, 8.25, 1.88, 1.56, 7.11, repro,
2014-11-04,0.11, 1.77, 7.63, 1.89, 1.56, 7.15, repro,
2014-11-05,0.81, 1.46, 4.08, 1.89, 1.56, 7.12, repro,
2014-11-06,1.51, 0.99, 7.27, 1.98, 1.62, 7.46, repro,
2014-11-07,1.56, 1.38, 10.65, 2.10, 1.68, 7.96, repro,
2014-11-08,1.79, 0.97, 12.77, 1.89, 1.56, 7.10, repro,
2014-11-09,1.04, 1.38, 14.70, 1.93, 1.58, 7.23, repro,
2014-11-10,0.11, 1.08, 10.42, 1.90, 1.57, 7.23, repro,
2014-11-11,2.25, 2.22, 8.07, 1.89, 1.57, 7.18, repro,
2014-11-12,-0.66, 2.35, 7.72, 1.89, 1.58, 7.19, repro,
2014-11-13,1.21, 1.23, 15.63, 2.17, 1.90, 8.38, repro,
2014-11-14,4.47, 0.67, 20.35, 1.92, 1.59, 7.29, repro,
2014-11-15,-1.01, 6.57, 23.17, 1.96, 1.60, 7.32, repro,
2014-11-16,-0.97, 2.81, 14.91, 1.91, 1.58, 7.25, repro,
2014-11-17,1.88, 1.40, 3.56, 2.14, 1.88, 8.36, repro,
2014-11-18,1.69, 1.36, 7.26, 1.90, 1.59, 7.21, repro,
2014-11-19,0.85, 1.70, 14.97, 1.91, 1.59, 7.23, repro,
2014-11-20,1.40, 3.20, 10.94, 1.97, 1.59, 7.49, repro,
2014-11-21,2.21, -0.24, 7.72, 2.06, 1.64, 7.75, repro,
2014-11-22,0.67, -0.62, 12.26, 2.06, 1.66, 7.81, repro,
2014-11-23,0.59, -0.09, 11.07, 2.01, 1.65, 7.73, repro,
2014-11-24,2.15, 0.61, 7.65, 1.98, 1.61, 7.54, repro,
2014-11-25,2.89, 2.18, 2.34, 1.98, 1.61, 7.52, repro,
2014-11-26,0.84, 1.48, 3.98, 1.97, 1.58, 7.45, repro,
2014-11-27,1.66, 1.77, 7.41, 1.90, 1.57, 7.22, repro,
2014-11-28,1.87, 0.97, 8.85, 1.94, 1.61, 7.37, repro,
2014-11-29,3.87, 1.81, 15.65, 1.89, 1.57, 7.20, repro,
2014-11-30,1.24, 1.51, 18.04, 1.94, 1.60, 7.33, repro,
2014-12-01,1.28, 1.28, 6.78, 1.92, 1.59, 7.26, repro,
2014-12-02,1.20, -0.00, 12.52, 1.95, 1.60, 7.41, repro,
2014-12-03,-0.78, 0.52, 11.33, 1.93, 1.60, 7.36, repro,
2014-12-04,-0.20, 0.72, 4.67, 1.97, 1.61, 7.42, repro,
2014-12-05,0.80, 0.56, 8.49, 1.92, 1.59, 7.23, repro,
2014-12-06,1.60, 0.96, -3.65, 1.88, 1.54, 7.10, repro,
2014-12-07,-0.57, 0.56, 1.70, 1.91, 1.55, 7.19, repro,
2014-12-08,0.18, 0.17, 0.94, 1.94, 1.60, 7.39, repro,
2014-12-09,1.08, -0.60, -2.03, 1.93, 1.59, 7.32, repro,
2014-12-10,1.10, 0.08, 2.48, 1.93, 1.59, 7.27, repro,
2014-12-11,1.31, 0.07, 8.43, 1.94, 1.63, 7.46, repro,
2014-12-12,1.22, 0.03, 11.41, 1.94, 1.59, 7.36, repro,
2014-12-13,0.36, 0.79, 5.73, 1.92, 1.60, 7.33, repro,
2014-12-14,1.75, -0.07, 1.87, 1.92, 1.62, 7.35, repro,
2014-12-15,0.72, -0.72, 7.25, 1.92, 1.62, 7.24, repro,
2014-12-16,1.51, 0.44, 9.33, 1.92, 1.57, 7.18, repro,
2014-12-17,2.38, -0.03, 2.13, 1.89, 1.54, 7.06, repro,
2014-12-18,1.39, -0.24, 2.16, 1.88, 1.55, 7.13, repro,
2014-12-19,1.63, -0.23, -2.01, 1.89, 1.59, 7.17, repro,
2014-12-20,1.98, 0.15, -12.18, 1.86, 1.54, 7.05, repro,
2014-12-21,2.57, 0.55, 3.20, 1.85, 1.53, 7.03, repro,
2014-12-22,3.40, 0.55, 0.52, 1.85, 1.53, 7.00, repro,
2014-12-23,1.83, 0.73, -4.48, 1.88, 1.54, 7.10, repro,
2014-12-24,0.85, 2.04, 4.35, 1.88, 1.54, 7.11, repro,
2014-12-25,-4.60, 7.78, 36.51, 2.07, 1.71, 8.01, repro,
2014-12-26,2.55, 0.18, 6.42, 1.87, 1.53, 7.06, repro,
2014-12-27,1.96, 0.68, 6.35, 1.85, 1.53, 7.02, repro,
2014-12-28,1.90, 0.65, 1.58, 1.86, 1.53, 7.05, repro,
2014-12-29,1.06, 0.41, 5.52, 1.89, 1.54, 7.11, repro,
2014-12-30,1.36, -1.76, 6.50, 1.88, 1.53, 7.12, repro,
2014-12-31,2.05, -0.04, 4.71, 1.87, 1.53, 7.08, repro,
2015-01-01,2.53, 0.05, 4.93, 1.86, 1.52, 7.06, repro,
2015-01-02,2.86, 0.43, 4.37, 1.86, 1.53, 7.07, repro,
2015-01-03,2.16, 0.73, -1.40, 1.87, 1.53, 7.11, repro,
2015-01-04,1.69, 0.52, 0.22, 1.92, 1.55, 7.24, repro,
2015-01-05,2.22, 1.27, -1.21, 1.89, 1.56, 7.15, repro,
2015-01-06,2.44, 1.09, -1.69, 1.90, 1.56, 7.22, repro,
2015-01-07,1.49, 0.79, 3.09, 1.89, 1.55, 7.14, repro,
2015-01-08,2.41, 0.93, 0.71, 1.90, 1.56, 7.20, repro,
2015-01-09,2.10, 1.05, 4.68, 1.93, 1.61, 7.33, repro,
2015-01-10,2.13, 0.11, 6.76, 1.89, 1.55, 7.13, repro,
2015-01-11,0.76, -1.18, 1.77, 1.88, 1.55, 7.15, repro,
2015-01-12,1.34, 0.16, -2.22, 1.89, 1.55, 7.16, repro,
2015-01-13,1.38, 0.45, -4.24, 1.90, 1.56, 7.19, repro,
2015-01-14,1.05, 0.19, -5.77, 1.91, 1.56, 7.21, repro,
2015-01-15,1.14, -0.80, 1.32, 1.94, 1.68, 7.49, repro,
2015-01-16,1.18, 0.13, 6.00, 1.88, 1.56, 7.19, repro,
2015-01-17,1.26, 0.77, 6.10, 2.05, 1.64, 7.65, repro,
2015-01-18,1.15, -0.24, 3.61, 1.89, 1.55, 7.15, repro,
2015-01-19,1.99, -1.44, -5.16, 1.90, 1.56, 7.20, repro,
2015-01-20,1.24, 0.63, 3.72, 1.88, 1.54, 7.09, repro,
2015-01-21,0.88, 0.31, 0.26, 1.89, 1.56, 7.18, repro,
2015-01-22,1.28, 0.15, 9.12, 1.88, 1.55, 7.19, repro,
2015-01-23,0.84, -0.45, 4.90, 1.97, 1.65, 7.46, repro,
2015-01-24,1.33, 0.58, 9.20, 1.91, 1.58, 7.17, repro,
