PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P649
Station name,GraniteMtnCS2006
Begin Date, 2006-11-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.9034565097 North Latitude, -118.7362300610 East Longitude, 2153.95432 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-04-12,-3.15, 3.21, -8.89, 2.25, 1.71, 8.14, repro,
2010-04-13,-4.14, 1.55, -4.56, 2.10, 1.62, 7.44, repro,
2010-04-14,-3.99, 1.53, -9.83, 2.19, 1.63, 7.78, repro,
2010-04-15,-3.37, 2.15, -12.53, 2.18, 1.64, 7.77, repro,
2010-04-16,-5.15, -0.14, -9.16, 2.04, 1.57, 7.27, repro,
2010-04-17,-4.06, 1.11, -11.80, 2.09, 1.60, 7.43, repro,
2010-04-18,-3.17, 1.51, -7.16, 2.04, 1.58, 7.32, repro,
2010-04-19,-5.02, 0.95, -5.98, 2.09, 1.62, 7.39, repro,
2010-04-20,-3.74, 0.02, -5.24, 2.22, 1.67, 7.84, repro,
2010-04-21,-4.61, 1.39, 1.19, 2.17, 1.65, 7.61, repro,
2010-04-22,-5.35, 0.69, -3.66, 2.18, 1.67, 7.66, repro,
2010-04-23,-6.19, 0.45, -4.56, 2.18, 1.69, 7.86, repro,
2010-04-24,-3.97, 1.41, -5.71, 2.08, 1.60, 7.37, repro,
2010-04-25,-4.50, 2.23, -7.04, 2.06, 1.63, 7.47, repro,
2010-04-26,-4.97, 1.35, -8.50, 2.03, 1.57, 7.24, repro,
2010-04-27,-5.03, -0.91, -2.94, 2.13, 1.61, 7.49, repro,
2010-04-28,-4.18, 1.97, 9.90, 2.09, 1.61, 7.46, repro,
2010-04-29,-4.00, 0.80, -1.10, 2.08, 1.63, 7.47, repro,
2010-04-30,-4.70, 1.47, -2.06, 2.05, 1.58, 7.33, repro,
2010-05-01,-5.02, 0.43, -7.99, 2.04, 1.57, 7.25, repro,
2010-05-02,-4.64, -0.08, -5.41, 2.08, 1.61, 7.38, repro,
2010-05-03,-4.09, 2.54, -4.95, 2.09, 1.63, 7.50, repro,
2010-05-04,-4.10, 1.99, -6.32, 2.05, 1.57, 7.25, repro,
2010-05-05,-3.87, -0.89, -3.50, 2.03, 1.57, 7.24, repro,
2010-05-06,-5.31, -0.96, -12.40, 2.03, 1.56, 7.18, repro,
2010-05-07,-4.77, 1.51, -7.21, 2.06, 1.59, 7.28, repro,
2010-05-08,-5.05, -0.41, -11.44, 2.03, 1.56, 7.20, repro,
2010-05-09,-3.02, 2.57, -7.74, 2.04, 1.56, 7.20, repro,
2010-05-10,-4.42, 2.42, -6.33, 2.04, 1.58, 7.24, repro,
2010-05-11,-5.43, 0.54, -3.93, 2.03, 1.56, 7.21, repro,
2010-05-12,-4.31, 2.02, -8.86, 2.08, 1.58, 7.37, repro,
2010-05-13,-4.38, 1.30, -4.81, 2.02, 1.57, 7.17, repro,
2010-05-14,-4.02, 1.77, -9.79, 2.13, 1.64, 7.50, repro,
2010-05-15,-3.63, 2.65, -6.09, 2.09, 1.62, 7.39, repro,
2010-05-16,-4.40, 1.66, -5.08, 2.04, 1.58, 7.25, repro,
2010-05-17,-1.82, 2.86, -2.17, 2.02, 1.57, 7.15, repro,
2010-05-18,-3.92, 1.59, -4.55, 2.04, 1.57, 7.17, repro,
2010-05-19,-5.29, 2.26, -0.59, 2.17, 1.65, 7.62, repro,
2010-05-20,-5.38, 0.49, -7.60, 2.15, 1.64, 7.53, repro,
2010-05-21,-2.26, 2.74, -4.30, 2.05, 1.58, 7.19, repro,
2010-05-22,-2.33, 1.93, -0.09, 2.04, 1.58, 7.18, repro,
2010-05-23,-3.36, 0.83, -4.64, 2.04, 1.57, 7.14, repro,
2010-05-24,-4.88, 2.04, -7.60, 2.04, 1.58, 7.18, repro,
2010-05-25,-3.71, 1.71, -10.25, 2.03, 1.57, 7.10, repro,
2010-05-26,-3.71, 2.05, -12.55, 2.06, 1.59, 7.20, repro,
2010-05-27,-5.66, 0.97, 0.69, 2.05, 1.60, 7.23, repro,
2010-05-28,-3.44, 4.00, -4.50, 2.03, 1.58, 7.14, repro,
2010-05-29,-3.75, 1.92, -8.39, 2.06, 1.59, 7.20, repro,
2010-05-30,-4.19, 2.40, -8.70, 2.07, 1.64, 7.29, repro,
2010-05-31,-3.33, 1.57, -8.36, 2.08, 1.61, 7.28, repro,
2010-06-01,-1.12, 3.35, 4.58, 2.03, 1.57, 7.10, repro,
2010-06-02,-4.17, 2.14, 0.66, 2.05, 1.58, 7.19, repro,
2010-06-03,-4.60, 3.75, -5.08, 2.06, 1.58, 7.20, repro,
2010-06-04,1.09, 11.09, 2.97, 2.04, 1.57, 7.13, repro,
2010-06-05,-4.38, 1.51, -7.16, 2.07, 1.60, 7.26, repro,
2010-06-06,-3.52, 2.40, -0.69, 2.06, 1.59, 7.19, repro,
2010-06-07,4.10, 9.24, -9.01, 2.04, 1.57, 7.11, repro,
2010-06-08,-2.12, 2.25, -4.88, 2.07, 1.61, 7.28, repro,
2010-06-09,-1.00, 3.03, -17.00, 2.07, 1.62, 7.36, repro,
2010-06-10,-3.61, 3.24, -2.76, 2.04, 1.58, 7.14, repro,
2010-06-11,-4.65, 3.10, -2.01, 2.09, 1.61, 7.28, repro,
2010-06-12,-5.20, 2.73, -6.63, 2.08, 1.61, 7.21, repro,
2010-06-13,-3.48, 2.24, -5.84, 2.07, 1.62, 7.28, repro,
2010-06-14,-3.99, 2.30, -2.97, 2.04, 1.58, 7.13, repro,
2010-06-15,-1.09, 4.61, 0.53, 2.07, 1.62, 7.32, repro,
2010-06-16,-4.45, 3.34, -1.54, 2.09, 1.64, 7.35, repro,
2010-06-17,-2.93, 2.61, -6.44, 2.08, 1.62, 7.27, repro,
2010-06-18,-4.90, 2.12, 2.29, 2.07, 1.62, 7.28, repro,
2010-06-19,-2.24, 2.72, 4.08, 2.03, 1.58, 7.15, repro,
2010-06-20,-3.89, 2.40, 1.58, 2.03, 1.58, 7.13, repro,
2010-06-21,-3.34, 2.72, -4.33, 2.04, 1.59, 7.17, repro,
2010-06-22,-3.72, 2.21, -5.65, 2.05, 1.59, 7.20, repro,
2010-06-23,-2.62, 2.85, -8.73, 2.03, 1.58, 7.14, repro,
2010-06-24,-4.54, 2.20, -2.83, 2.06, 1.64, 7.33, repro,
2010-06-25,-2.72, 1.18, -6.56, 2.08, 1.64, 7.37, repro,
2010-06-26,-4.27, 1.44, -5.21, 2.04, 1.58, 7.16, repro,
2010-06-27,-4.24, 2.56, 0.69, 2.05, 1.59, 7.20, repro,
2010-06-28,-4.36, 0.55, 4.25, 2.03, 1.59, 7.16, repro,
2010-06-29,-2.76, 3.03, 4.03, 2.01, 1.58, 7.12, repro,
2010-06-30,-2.52, 4.21, 4.00, 2.02, 1.57, 7.09, repro,
2010-07-01,-3.02, 2.71, 1.25, 2.03, 1.58, 7.12, repro,
2010-07-02,-3.37, 3.59, 0.58, 2.05, 1.59, 7.21, repro,
2010-07-03,-5.10, 2.89, 1.88, 2.02, 1.59, 7.16, repro,
2010-07-04,-3.57, 1.88, -1.66, 2.02, 1.58, 7.11, repro,
2010-07-05,-4.18, 2.15, 2.02, 1.99, 1.57, 7.02, repro,
2010-07-06,-2.47, 2.68, -4.35, 2.02, 1.58, 7.11, repro,
2010-07-07,-1.51, 2.40, -4.49, 2.03, 1.60, 7.16, repro,
2010-07-08,-3.78, 1.29, -4.89, 2.02, 1.59, 7.15, repro,
2010-07-09,-4.72, 2.55, -4.03, 2.07, 1.65, 7.29, repro,
2010-07-10,-2.30, 0.96, -0.39, 2.01, 1.58, 7.06, repro,
2010-07-11,-4.21, 1.00, 3.56, 2.00, 1.57, 7.06, repro,
2010-07-12,-6.91, 4.38, 11.52, 2.02, 1.60, 7.16, repro,
2010-07-13,-3.87, 3.53, 2.21, 2.04, 1.61, 7.28, repro,
2010-07-14,-3.42, -0.90, -2.93, 2.15, 1.72, 7.55, repro,
2010-07-15,-2.82, 1.39, -1.78, 2.02, 1.59, 7.15, repro,
2010-07-16,-5.10, 3.87, 2.40, 2.04, 1.59, 7.18, repro,
2010-07-17,-3.20, 3.06, -4.49, 2.04, 1.59, 7.20, repro,
2010-07-18,-2.46, 1.84, -11.33, 2.10, 1.69, 7.49, repro,
2010-07-19,-1.57, 2.76, 3.06, 2.04, 1.61, 7.26, repro,
2010-07-20,-3.71, 1.53, -3.75, 2.14, 1.74, 7.92, repro,
2010-07-21,-3.17, 2.51, -3.43, 2.06, 1.63, 7.25, repro,
2010-07-22,-4.03, 1.62, -1.67, 2.02, 1.59, 7.13, repro,
2010-07-23,-6.02, 1.76, -1.10, 2.03, 1.60, 7.17, repro,
2010-07-24,-4.83, 2.51, -1.05, 2.03, 1.61, 7.21, repro,
2010-07-25,-3.28, 1.70, -2.25, 2.04, 1.66, 7.26, repro,
2010-07-26,-1.41, -0.00, 4.60, 2.30, 1.98, 8.52, repro,
2010-07-27,0.52, 1.92, -7.34, 2.04, 1.59, 7.13, repro,
2010-07-28,-3.34, 0.79, -2.85, 2.04, 1.61, 7.16, repro,
2010-07-29,-1.44, 1.43, -1.18, 2.08, 1.67, 7.40, repro,
2010-07-30,-2.61, 3.22, -9.30, 2.09, 1.67, 7.39, repro,
2010-07-31,-0.38, 4.03, -3.80, 2.05, 1.63, 7.22, repro,
2010-08-01,-2.42, 2.52, -1.77, 2.04, 1.60, 7.15, repro,
2010-08-02,-4.45, 2.55, -6.92, 2.04, 1.59, 7.12, repro,
2010-08-03,-3.91, 1.58, -8.36, 2.07, 1.64, 7.26, repro,
2010-08-04,-5.05, 2.30, -3.06, 2.17, 1.80, 7.97, repro,
2010-08-05,-4.37, 2.73, 3.61, 2.01, 1.58, 7.06, repro,
2010-08-06,-3.90, 1.93, -0.13, 2.04, 1.60, 7.17, repro,
2010-08-07,-4.20, 1.23, 2.73, 2.05, 1.61, 7.23, repro,
2010-08-08,-2.91, 2.37, -0.38, 2.04, 1.60, 7.18, repro,
2010-08-09,-2.55, 1.16, 2.45, 2.04, 1.60, 7.22, repro,
2010-08-10,-4.70, 2.33, -0.11, 2.02, 1.61, 7.21, repro,
2010-08-11,-4.08, 2.79, 3.10, 2.01, 1.57, 7.06, repro,
2010-08-12,-3.42, 1.13, -1.48, 2.04, 1.60, 7.20, repro,
2010-08-13,-3.17, 1.37, 2.31, 2.03, 1.59, 7.14, repro,
2010-08-14,-3.89, 2.06, -1.67, 2.02, 1.59, 7.11, repro,
2010-08-15,-5.50, 0.34, 4.44, 1.99, 1.58, 7.02, repro,
2010-08-16,-4.05, 0.97, -4.43, 2.06, 1.70, 7.46, repro,
2010-08-17,-4.24, 2.51, -1.54, 2.02, 1.59, 7.12, repro,
2010-08-18,-5.02, 3.24, 0.85, 2.06, 1.62, 7.25, repro,
2010-08-19,-1.77, 4.74, -3.66, 2.07, 1.65, 7.39, repro,
2010-08-20,-4.40, 2.28, 3.12, 2.00, 1.58, 7.05, repro,
2010-08-21,-3.43, 3.43, 6.93, 2.01, 1.62, 7.16, repro,
2010-08-22,-4.71, 2.07, 11.07, 2.02, 1.59, 7.13, repro,
2010-08-23,-4.13, 1.39, -4.08, 2.02, 1.59, 7.14, repro,
2010-08-24,-4.66, 2.00, -4.91, 2.11, 1.60, 7.27, repro,
2010-08-25,-3.97, 2.13, -3.55, 2.00, 1.57, 7.00, repro,
2010-08-26,-1.64, 1.28, 2.81, 2.18, 1.77, 7.92, repro,
2010-08-27,-2.97, 2.69, 8.75, 2.07, 1.66, 7.40, repro,
2010-08-28,-1.03, 2.09, 10.30, 1.99, 1.57, 7.04, repro,
2010-08-29,-5.07, 0.95, 2.02, 1.99, 1.57, 7.07, repro,
2010-08-30,-5.10, 1.00, 2.53, 2.01, 1.58, 7.07, repro,
2010-08-31,-4.00, 2.36, 2.05, 2.00, 1.58, 7.06, repro,
2010-09-01,-4.54, 1.96, -2.39, 1.97, 1.57, 7.02, repro,
2010-09-02,-4.22, 2.54, 1.55, 1.99, 1.58, 7.13, repro,
2010-09-03,-4.88, 1.96, -4.07, 1.98, 1.57, 7.06, repro,
2010-09-04,-4.57, 3.07, 1.79, 1.97, 1.56, 6.98, repro,
2010-09-05,-4.33, 2.34, 3.20, 1.97, 1.56, 6.98, repro,
2010-09-06,-4.39, 2.93, 2.79, 1.98, 1.56, 6.98, repro,
2010-09-07,-3.53, 2.50, 5.12, 1.98, 1.57, 7.07, repro,
2010-09-08,-4.01, 2.65, 12.64, 2.00, 1.58, 7.14, repro,
2010-09-09,-3.14, 2.82, 3.97, 1.98, 1.57, 7.08, repro,
2010-09-10,-3.86, 2.70, -1.86, 1.98, 1.58, 7.06, repro,
2010-09-11,-4.76, 3.00, -0.22, 2.00, 1.61, 7.09, repro,
2010-09-12,-4.23, 1.65, -5.16, 1.97, 1.57, 7.04, repro,
2010-09-13,-4.48, 1.17, -0.29, 1.98, 1.57, 7.04, repro,
2010-09-14,-2.63, 2.53, -1.58, 2.00, 1.59, 7.17, repro,
2010-09-15,-5.19, 3.08, -2.66, 1.98, 1.58, 7.13, repro,
2010-09-16,-4.86, 2.07, -0.74, 1.98, 1.57, 7.07, repro,
2010-09-17,-4.40, 1.85, 0.40, 1.98, 1.55, 7.01, repro,
2010-09-18,-5.87, 0.65, -1.26, 1.98, 1.56, 7.04, repro,
2010-09-19,-4.06, 3.01, -0.45, 2.01, 1.58, 7.16, repro,
2010-09-20,-5.09, 2.95, 1.91, 1.99, 1.58, 7.11, repro,
2010-09-21,-5.22, 2.43, 5.04, 2.00, 1.62, 7.24, repro,
2010-09-22,-4.44, 2.38, 4.63, 2.01, 1.61, 7.25, repro,
2010-09-23,-4.72, 2.38, 4.46, 2.05, 1.57, 7.24, repro,
2010-09-24,-4.86, 2.58, -3.72, 1.98, 1.56, 7.05, repro,
2010-09-25,-4.41, 2.63, -6.10, 1.98, 1.57, 7.07, repro,
2010-09-26,-3.61, 2.35, -2.99, 1.98, 1.58, 7.10, repro,
2010-09-27,-5.35, 2.66, -0.22, 2.08, 1.66, 7.25, repro,
2010-09-28,-4.26, 2.01, -2.35, 2.07, 1.67, 7.34, repro,
2010-09-29,-4.39, 2.42, 1.91, 2.00, 1.56, 7.06, repro,
2010-09-30,-4.32, 2.58, 4.14, 2.02, 1.58, 7.15, repro,
2010-10-01,-4.93, 2.31, 0.21, 2.01, 1.58, 7.14, repro,
2010-10-02,-3.67, 2.10, 1.81, 1.99, 1.57, 7.10, repro,
2010-10-03,-4.70, 2.83, 5.53, 2.03, 1.60, 7.21, repro,
2010-10-04,-3.73, 4.03, 7.84, 2.07, 1.61, 7.30, repro,
2010-10-05,-4.74, 2.62, -5.02, 2.00, 1.58, 7.14, repro,
2010-10-06,-3.39, 3.04, -0.10, 1.99, 1.58, 7.14, repro,
2010-10-07,-3.55, 2.36, -5.70, 2.00, 1.58, 7.12, repro,
2010-10-08,-5.12, 2.06, -8.04, 2.11, 1.64, 7.39, repro,
2010-10-09,-4.51, 2.22, -4.92, 2.05, 1.60, 7.21, repro,
2010-10-10,-5.05, 2.33, -1.74, 2.09, 1.63, 7.33, repro,
2010-10-11,-4.29, 2.34, -0.07, 2.06, 1.64, 7.38, repro,
2010-10-12,-2.37, 2.70, -6.90, 2.04, 1.59, 7.21, repro,
2010-10-13,-4.21, 2.75, -8.55, 2.04, 1.58, 7.14, repro,
2010-10-14,-3.97, 2.96, -4.39, 2.02, 1.60, 7.22, repro,
2010-10-15,-3.75, 2.49, -4.13, 2.04, 1.65, 7.30, repro,
2010-10-16,-4.89, 2.88, 2.84, 1.99, 1.55, 6.99, repro,
2010-10-17,-2.93, 2.83, 3.19, 2.03, 1.58, 7.16, repro,
2010-10-18,-4.37, 2.25, -6.14, 2.06, 1.60, 7.18, repro,
2010-10-19,-4.97, 1.54, -6.67, 2.05, 1.62, 7.18, repro,
2010-10-20,-4.42, 2.21, -3.81, 2.02, 1.59, 7.13, repro,
2010-10-21,-2.89, 1.58, -3.17, 2.10, 1.61, 7.31, repro,
2010-10-22,-3.58, 1.20, 4.47, 1.98, 1.56, 7.01, repro,
2010-10-23,-6.61, 3.32, 0.83, 2.07, 1.61, 7.25, repro,
2010-10-24,-2.83, -1.20, 0.39, 2.07, 1.62, 7.33, repro,
2010-10-25,-1.43, 4.18, 5.32, 2.05, 1.61, 7.31, repro,
2010-10-26,-3.57, 0.75, -1.13, 1.98, 1.57, 7.05, repro,
2010-10-27,-3.67, 1.93, -3.65, 1.97, 1.56, 7.05, repro,
2010-10-28,-3.20, 2.49, -2.11, 2.02, 1.59, 7.15, repro,
2010-10-29,-3.73, 3.53, -1.88, 1.98, 1.56, 7.05, repro,
2010-10-30,-5.60, 1.61, -0.26, 2.01, 1.57, 7.13, repro,
2010-10-31,-4.25, 2.38, -7.52, 2.05, 1.64, 7.29, repro,
2010-11-01,-4.41, 2.26, -8.10, 2.09, 1.68, 7.44, repro,
2010-11-02,-4.39, 2.91, -10.27, 2.04, 1.59, 7.21, repro,
2010-11-03,-4.89, 2.80, -7.61, 2.04, 1.59, 7.19, repro,
2010-11-04,-5.01, 3.04, -5.11, 1.98, 1.56, 7.06, repro,
2010-11-05,-6.31, 2.08, -0.64, 2.05, 1.63, 7.24, repro,
2010-11-06,-4.68, 2.50, 1.18, 2.03, 1.59, 7.14, repro,
2010-11-07,-3.76, 1.24, 5.10, 2.01, 1.56, 7.09, repro,
2010-11-08,-5.59, 2.36, 1.36, 1.99, 1.56, 7.08, repro,
2010-11-09,-4.95, 1.53, -1.33, 2.05, 1.60, 7.23, repro,
2010-11-10,-4.08, 0.90, -4.01, 1.99, 1.57, 7.09, repro,
2010-11-11,-4.08, 1.12, -6.16, 2.06, 1.61, 7.21, repro,
2010-11-12,-4.13, 1.72, -7.89, 2.00, 1.54, 7.01, repro,
2010-11-13,-4.49, 2.30, -12.26, 2.14, 1.75, 7.60, repro,
2010-11-14,-3.37, 2.11, -3.01, 2.06, 1.63, 7.32, repro,
2010-11-15,-4.91, 3.34, 4.35, 2.03, 1.59, 7.20, repro,
2010-11-16,-4.58, 2.67, -0.77, 2.06, 1.62, 7.34, repro,
2010-11-17,-3.73, 3.09, -4.10, 2.10, 1.65, 7.42, repro,
2010-11-18,-2.55, 3.37, -6.92, 2.02, 1.58, 7.20, repro,
2010-11-19,-5.45, -0.01, -8.49, 2.09, 1.62, 7.35, repro,
2010-11-20,-7.46, 2.11, 1.70, 2.02, 1.59, 7.17, repro,
2010-11-21,-6.04, 1.29, 1.52, 2.12, 1.66, 7.47, repro,
2010-11-22,-4.12, 2.24, -0.02, 2.12, 1.67, 7.48, repro,
2010-11-23,-5.50, 1.37, -1.25, 2.04, 1.59, 7.24, repro,
2010-11-24,-4.62, 1.97, -0.58, 2.04, 1.60, 7.27, repro,
2010-11-25,-5.12, 1.63, -2.05, 2.03, 1.60, 7.26, repro,
2010-11-26,-4.93, 2.23, -3.49, 2.07, 1.65, 7.30, repro,
2010-11-27,-4.07, 1.47, -2.60, 2.06, 1.63, 7.39, repro,
2010-11-28,-4.12, 0.54, -2.18, 2.04, 1.59, 7.27, repro,
2010-11-29,-4.56, 1.75, -7.67, 2.02, 1.59, 7.21, repro,
2010-11-30,-4.23, 1.99, -10.86, 2.09, 1.67, 7.44, repro,
2010-12-01,-4.54, 2.21, -6.17, 2.03, 1.58, 7.21, repro,
2010-12-02,-3.77, 2.18, -11.27, 2.02, 1.58, 7.16, repro,
2010-12-03,-4.00, 1.46, -9.93, 2.03, 1.57, 7.18, repro,
2010-12-04,-2.71, 2.71, -3.88, 2.03, 1.58, 7.25, repro,
2010-12-05,-4.52, 2.07, -7.90, 2.03, 1.59, 7.26, repro,
2010-12-06,-4.22, 2.94, -9.07, 2.04, 1.58, 7.24, repro,
2010-12-07,-6.20, 1.97, -11.60, 2.04, 1.61, 7.31, repro,
2010-12-08,-3.88, 1.52, -8.04, 2.02, 1.58, 7.22, repro,
2010-12-09,-3.34, -1.26, -10.55, 2.03, 1.55, 7.15, repro,
2010-12-10,-4.67, -0.32, -9.07, 2.02, 1.58, 7.24, repro,
2010-12-11,-4.47, 1.38, -5.42, 2.03, 1.57, 7.22, repro,
2010-12-12,-5.28, 1.83, -12.39, 1.99, 1.54, 7.01, repro,
2010-12-13,-5.04, 0.74, -5.27, 2.00, 1.54, 7.03, repro,
2010-12-14,-6.06, 0.42, -9.94, 2.04, 1.57, 7.22, repro,
2010-12-15,-4.39, 2.48, -4.07, 2.11, 1.61, 7.33, repro,
2010-12-16,-5.58, 1.97, -5.54, 2.03, 1.56, 7.16, repro,
2010-12-17,-6.68, 1.99, -5.36, 2.06, 1.56, 7.11, repro,
2010-12-18,-4.97, 2.87, -2.89, 2.03, 1.59, 7.19, repro,
2010-12-19,-4.06, 5.82, -5.87, 2.01, 1.56, 7.11, repro,
2010-12-20,-5.54, 3.53, 2.01, 2.09, 1.60, 7.25, repro,
2010-12-21,-4.16, 2.41, -8.87, 2.14, 1.67, 7.46, repro,
2010-12-22,-5.30, 4.62, -3.12, 2.13, 1.67, 7.50, repro,
2010-12-23,-6.16, 3.49, -6.00, 2.14, 1.68, 7.49, repro,
2010-12-24,-5.20, 3.28, -8.00, 2.02, 1.56, 7.16, repro,
2010-12-25,-6.68, 2.64, -8.84, 2.01, 1.53, 7.03, repro,
2010-12-26,-6.52, 2.62, -5.34, 2.02, 1.55, 7.16, repro,
2010-12-27,-4.49, 2.97, -11.65, 2.03, 1.55, 7.17, repro,
2010-12-28,-4.63, 3.50, -6.90, 2.06, 1.59, 7.27, repro,
2010-12-29,-1.62, 3.64, -0.96, 2.10, 1.63, 7.43, repro,
2010-12-30,-4.19, 1.56, -9.64, 2.07, 1.59, 7.35, repro,
2010-12-31,-4.50, 3.83, -7.94, 2.04, 1.56, 7.23, repro,
2011-01-01,-5.18, 3.09, -4.47, 2.07, 1.62, 7.39, repro,
2011-01-02,-5.70, 4.94, -5.92, 2.39, 1.74, 8.24, repro,
2011-01-03,-5.52, 2.89, -7.94, 2.05, 1.62, 7.32, repro,
2011-01-04,-4.84, 3.32, -6.49, 2.10, 1.60, 7.32, repro,
2011-01-05,-4.46, 2.99, -15.38, 2.09, 1.63, 7.45, repro,
2011-01-06,-4.46, 2.81, -13.67, 2.09, 1.61, 7.34, repro,
2011-01-07,-5.10, 2.94, -7.55, 2.07, 1.60, 7.35, repro,
2011-01-08,-5.22, 3.27, -9.54, 2.08, 1.62, 7.34, repro,
2011-01-09,-3.98, 1.14, -8.68, 2.02, 1.54, 7.17, repro,
2011-01-10,-4.35, 2.69, -10.04, 2.07, 1.64, 7.48, repro,
2011-01-11,-3.80, 3.58, -11.61, 2.13, 1.69, 7.79, repro,
2011-01-12,-5.27, 3.37, -19.90, 2.06, 1.60, 7.30, repro,
2011-01-13,-4.77, 3.46, -12.71, 2.07, 1.59, 7.32, repro,
2011-01-14,-4.68, 3.22, -13.54, 2.05, 1.57, 7.22, repro,
2011-01-15,-4.52, 3.84, -11.00, 2.05, 1.57, 7.21, repro,
2011-01-16,-5.33, 3.03, -8.81, 2.02, 1.56, 7.18, repro,
2011-01-17,-3.80, 3.32, -9.15, 2.01, 1.53, 7.10, repro,
2011-01-18,-5.84, 2.93, -11.03, 2.03, 1.57, 7.23, repro,
2011-01-19,-5.62, 2.77, -9.39, 2.09, 1.62, 7.45, repro,
2011-01-20,-4.70, 2.47, -13.94, 2.05, 1.57, 7.26, repro,
2011-01-21,-5.64, 2.05, -11.83, 2.04, 1.57, 7.21, repro,
2011-01-22,-5.68, 1.82, -3.43, 2.06, 1.60, 7.36, repro,
2011-01-23,-5.69, 1.30, -5.03, 2.11, 1.66, 7.57, repro,
2011-01-24,-5.72, 1.02, -11.91, 2.05, 1.61, 7.43, repro,
2011-01-25,-6.08, 1.58, -12.27, 2.05, 1.61, 7.38, repro,
2011-01-26,-2.93, 1.70, -14.92, 2.22, 1.69, 7.93, repro,
2011-01-27,-4.66, 1.58, -13.72, 2.08, 1.65, 7.51, repro,
2011-01-28,-5.31, 1.80, -12.40, 2.00, 1.53, 7.11, repro,
2011-01-29,-5.55, 2.47, -11.81, 2.00, 1.52, 7.09, repro,
2011-01-30,-6.12, 0.80, -12.29, 2.01, 1.53, 7.14, repro,
2011-01-31,-5.17, 0.87, -15.59, 2.08, 1.67, 7.66, repro,
2011-02-01,-5.05, 1.99, -14.93, 2.06, 1.61, 7.38, repro,
2011-02-02,-4.57, 0.98, -16.98, 2.06, 1.60, 7.37, repro,
2011-02-03,-4.18, 1.30, -17.80, 2.06, 1.62, 7.44, repro,
2011-02-04,-5.08, 1.34, -18.18, 2.09, 1.66, 7.53, repro,
2011-02-05,-4.31, 0.59, -9.96, 2.10, 1.64, 7.55, repro,
2011-02-06,-4.84, 0.17, -18.47, 2.09, 1.66, 7.65, repro,
2011-02-07,-3.99, -0.11, -21.84, 2.08, 1.65, 7.49, repro,
2011-02-08,-4.26, 1.94, -17.38, 2.06, 1.61, 7.42, repro,
2011-02-09,-3.65, 1.53, -15.07, 2.06, 1.62, 7.43, repro,
2011-02-10,-4.59, 1.27, -14.63, 2.06, 1.60, 7.33, repro,
2011-02-11,-4.84, 0.99, -11.12, 2.08, 1.65, 7.47, repro,
2011-02-12,-5.09, 0.94, -11.07, 2.12, 1.72, 7.84, repro,
2011-02-13,-4.82, 1.34, -9.19, 2.02, 1.57, 7.26, repro,
2011-02-14,-3.23, 1.05, -12.34, 2.04, 1.58, 7.34, repro,
2011-02-15,-6.39, 0.34, -15.14, 2.09, 1.65, 7.55, repro,
2011-02-16,-7.92, 0.12, -8.72, 2.12, 1.71, 7.77, repro,
2011-02-17,-4.59, -1.61, -1.91, 2.12, 1.71, 7.73, repro,
2011-02-18,-5.94, 1.20, -8.27, 2.06, 1.61, 7.45, repro,
2011-02-19,-6.44, 1.59, -13.44, 2.03, 1.56, 7.23, repro,
2011-02-20,-5.90, 0.46, -10.62, 2.00, 1.53, 7.11, repro,
2011-02-21,-5.10, 0.36, -10.96, 1.98, 1.50, 6.99, repro,
2011-02-22,-5.41, 0.52, -12.78, 2.02, 1.54, 7.13, repro,
2011-02-23,-5.74, 0.91, -11.07, 2.07, 1.59, 7.33, repro,
2011-02-24,-6.58, 0.44, -7.35, 2.00, 1.53, 7.12, repro,
2011-02-25,-7.35, 0.91, -3.08, 2.00, 1.52, 7.10, repro,
2011-02-26,-6.32, -0.06, -5.55, 1.99, 1.51, 7.04, repro,
2011-02-27,-5.74, 0.05, -6.72, 2.00, 1.51, 7.06, repro,
2011-02-28,-5.51, 1.72, -13.05, 2.02, 1.51, 7.10, repro,
2011-03-01,-6.50, 0.43, -14.58, 2.01, 1.52, 7.08, repro,
2011-03-02,-4.64, 1.14, -7.88, 2.01, 1.53, 7.11, repro,
2011-03-03,-5.44, -0.76, -15.13, 1.98, 1.50, 7.00, repro,
2011-03-04,-5.86, 0.45, -19.50, 1.99, 1.50, 7.00, repro,
2011-03-05,-6.12, 0.62, -23.57, 2.00, 1.52, 7.10, repro,
2011-03-06,-4.88, 0.40, -18.75, 2.00, 1.51, 7.05, repro,
2011-03-07,-6.23, -1.03, -12.48, 2.00, 1.52, 7.08, repro,
2011-03-08,-6.02, 0.41, -11.56, 1.99, 1.51, 7.02, repro,
2011-03-09,-6.45, 0.84, -19.73, 1.98, 1.50, 7.01, repro,
2011-03-10,-5.23, -0.43, -14.38, 2.00, 1.51, 7.09, repro,
2011-03-11,-5.94, 0.91, -12.39, 2.01, 1.51, 7.10, repro,
2011-03-12,-3.95, 1.25, -13.42, 2.03, 1.52, 7.18, repro,
2011-03-13,-6.44, 0.02, -12.89, 2.03, 1.53, 7.15, repro,
