PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SPKN
Station name,SPKN
Begin Date, 2006-05-05
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.6276637681 North Latitude, -117.5025793853 East Longitude, 694.59714 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-11-25,-0.79, 0.10, 7.78, 2.29, 1.57, 7.03, repro,
2008-11-26,-1.94, -1.62, 3.53, 2.41, 1.61, 7.22, repro,
2008-11-27,1.24, -2.95, 12.88, 4.19, 3.16, 15.37, repro,
2008-11-28,0.59, -2.00, 9.37, 2.34, 1.64, 7.34, repro,
2008-11-29,-0.47, -4.99, 14.73, 2.35, 1.68, 7.52, repro,
2008-11-30,-1.74, -0.97, 15.32, 2.22, 1.52, 6.77, repro,
2008-12-01,-1.20, -2.04, 13.73, 2.23, 1.52, 6.81, repro,
2008-12-02,-0.63, -0.91, 13.71, 2.36, 1.64, 7.34, repro,
2008-12-03,1.23, -0.64, 4.50, 2.30, 1.60, 7.15, repro,
2008-12-04,-0.52, -0.45, 4.44, 2.34, 1.66, 7.34, repro,
2008-12-05,0.78, -0.23, 8.86, 2.30, 1.60, 7.11, repro,
2008-12-06,-1.23, -1.44, 3.91, 2.35, 1.70, 7.52, repro,
2008-12-07,0.42, 0.31, 11.23, 2.33, 1.65, 7.43, repro,
2008-12-08,1.13, -1.22, 4.95, 2.30, 1.59, 7.18, repro,
2008-12-09,0.41, -1.20, 1.18, 2.27, 1.56, 6.94, repro,
2008-12-10,1.15, -1.74, 2.73, 2.24, 1.52, 6.80, repro,
2008-12-11,-0.27, -1.11, 1.22, 2.42, 1.61, 7.30, repro,
2008-12-12,0.53, -1.63, 3.43, 2.36, 1.59, 7.23, repro,
2008-12-13,2.94, -1.83, 6.30, 2.27, 1.55, 7.04, repro,
2008-12-14,0.88, -1.04, 8.58, 2.20, 1.49, 6.67, repro,
2008-12-15,0.88, -0.29, 5.45, 2.21, 1.49, 6.70, repro,
2008-12-16,-0.44, -1.16, 5.19, 2.21, 1.49, 6.70, repro,
2008-12-17,0.29, -1.09, 5.23, 2.34, 1.56, 7.02, repro,
2008-12-18,-0.60, 0.13, 4.01, 2.32, 1.56, 7.20, repro,
2008-12-19,-0.30, -0.56, -0.70, 2.28, 1.54, 7.02, repro,
2008-12-20,0.01, -0.93, 1.64, 2.25, 1.51, 6.87, repro,
2008-12-21,-0.04, -0.31, 0.81, 2.26, 1.51, 6.90, repro,
2008-12-22,0.32, -1.56, -3.43, 2.34, 1.56, 7.14, repro,
2008-12-23,0.44, -0.74, -6.50, 2.27, 1.53, 6.93, repro,
2008-12-24,0.52, -1.77, -0.91, 2.26, 1.52, 6.95, repro,
2008-12-25,-1.23, -1.47, 19.84, 2.22, 1.49, 6.75, repro,
2008-12-26,-1.33, -2.81, 17.26, 2.57, 1.69, 7.68, repro,
2008-12-27,-1.41, -0.89, 3.86, 3.89, 2.92, 13.42, repro,
2008-12-28,0.37, -1.25, 7.50, 2.28, 1.53, 6.95, repro,
2008-12-29,-0.92, -3.00, 8.43, 2.22, 1.50, 6.78, repro,
2008-12-30,-0.32, -1.34, -0.15, 2.22, 1.50, 6.76, repro,
2008-12-31,1.41, -0.90, 6.13, 2.21, 1.50, 6.78, repro,
2009-01-01,0.28, -1.30, 15.76, 2.67, 1.86, 8.30, repro,
2009-01-02,-0.33, -3.11, 10.79, 2.28, 1.55, 7.03, repro,
2009-01-03,-2.88, -2.09, 9.78, 2.24, 1.52, 6.85, repro,
2009-01-04,-2.57, -1.50, 0.62, 2.21, 1.50, 6.78, repro,
2009-01-05,-0.05, -1.16, 13.56, 2.22, 1.50, 6.80, repro,
2009-01-06,0.73, -0.58, 11.46, 2.23, 1.51, 6.80, repro,
2009-01-07,-0.88, -2.17, 10.09, 2.25, 1.52, 6.89, repro,
2009-01-08,-0.22, -1.40, 10.40, 2.28, 1.58, 7.08, repro,
2009-01-09,-0.37, -0.65, -1.49, 2.36, 1.61, 7.27, repro,
2009-01-10,-0.88, -1.46, -6.05, 2.27, 1.60, 7.13, repro,
2009-01-11,2.62, -0.86, -1.46, 2.23, 1.52, 6.88, repro,
2009-01-12,0.51, -1.04, -9.13, 2.31, 1.58, 7.15, repro,
2009-01-13,-0.60, -2.21, -5.76, 2.22, 1.53, 6.89, repro,
2009-01-14,0.49, -0.64, -9.48, 2.26, 1.54, 6.94, repro,
2009-01-15,0.26, -0.43, -6.61, 2.24, 1.56, 6.99, repro,
2009-01-16,1.63, -0.82, -10.71, 2.27, 1.53, 6.93, repro,
2009-01-17,1.94, -1.19, -10.81, 2.25, 1.52, 6.94, repro,
2009-01-18,1.86, -0.93, -14.12, 2.21, 1.51, 6.84, repro,
2009-01-19,-0.56, -1.66, -8.98, 2.25, 1.53, 6.97, repro,
2009-01-20,-1.14, -1.13, -4.13, 2.28, 1.58, 7.09, repro,
2009-01-21,1.28, -0.69, -5.85, 2.33, 1.63, 7.27, repro,
2009-01-22,0.86, -0.55, 2.45, 2.26, 1.55, 7.01, repro,
2009-01-23,0.07, -1.17, -3.58, 2.31, 1.57, 7.13, repro,
2009-01-24,1.04, -0.66, -6.18, 2.24, 1.53, 6.95, repro,
2009-01-25,0.21, -0.79, -5.71, 2.24, 1.54, 6.95, repro,
2009-01-26,-1.81, -1.04, -5.21, 2.25, 1.56, 6.97, repro,
2009-01-27,-0.20, -0.10, -1.15, 2.20, 1.53, 6.87, repro,
2009-01-28,0.09, -2.12, 0.76, 2.20, 1.51, 6.80, repro,
2009-01-29,0.04, -1.14, -7.55, 2.22, 1.52, 6.86, repro,
2009-01-30,-0.52, -1.36, -6.46, 2.32, 1.68, 7.33, repro,
2009-01-31,-0.66, -0.59, 0.28, 2.26, 1.57, 7.03, repro,
2009-02-01,0.57, -1.32, -4.77, 2.33, 1.65, 7.27, repro,
2009-02-02,1.08, -1.11, -6.68, 2.20, 1.52, 6.85, repro,
2009-02-03,0.51, -1.07, -8.70, 2.22, 1.52, 6.86, repro,
2009-02-04,-0.21, -0.85, -3.08, 2.24, 1.55, 6.97, repro,
2009-02-05,-1.04, -0.39, -2.56, 2.25, 1.58, 7.06, repro,
2009-02-06,0.72, 0.11, 4.13, 2.36, 1.66, 7.34, repro,
2009-02-07,-0.63, -0.35, -0.79, 2.23, 1.56, 6.97, repro,
2009-02-08,-0.38, -1.47, 2.81, 2.25, 1.59, 7.00, repro,
2009-02-09,-0.29, -0.39, 5.65, 2.26, 1.57, 7.08, repro,
2009-02-10,-0.48, -1.20, 2.27, 2.18, 1.51, 6.76, repro,
2009-02-11,-0.72, -0.65, -1.75, 2.30, 1.63, 7.32, repro,
2009-02-12,-0.42, -1.77, -1.52, 2.25, 1.58, 7.05, repro,
2009-02-13,-1.04, -0.95, 0.40, 2.22, 1.56, 6.98, repro,
2009-02-14,0.90, -1.29, 0.40, 2.23, 1.57, 7.08, repro,
2009-02-15,-0.05, -0.59, 2.09, 2.21, 1.54, 6.91, repro,
2009-02-16,-1.01, -2.17, 5.41, 2.24, 1.59, 7.02, repro,
2009-02-17,-1.09, -1.22, 9.41, 2.38, 1.62, 7.13, repro,
2009-02-18,0.06, -1.26, 0.18, 2.22, 1.56, 7.01, repro,
2009-02-19,-1.37, -1.44, -2.86, 2.28, 1.64, 7.45, repro,
2009-02-20,-0.03, -0.83, -8.01, 2.22, 1.55, 7.00, repro,
2009-02-21,-0.54, -0.63, -7.89, 2.33, 1.60, 7.26, repro,
2009-02-22,-0.68, -1.28, -1.46, 2.23, 1.57, 6.97, repro,
2009-02-23,0.41, -0.49, -1.14, 2.26, 1.58, 7.04, repro,
2009-02-24,-0.29, -1.19, 1.46, 2.28, 1.65, 7.32, repro,
2009-02-25,0.70, -1.71, -0.16, 119.74, 185.66, 366.94, repro,
2009-02-26,0.72, -0.22, 1.48, 2.30, 1.61, 7.24, repro,
2009-02-27,-0.03, -0.78, -7.30, 2.27, 1.58, 7.11, repro,
2009-02-28,-0.27, -0.30, -10.17, 2.32, 1.66, 7.47, repro,
2009-03-01,-2.05, -0.63, 1.66, 2.57, 1.87, 8.40, repro,
2009-03-02,0.24, -1.13, -1.03, 2.39, 1.70, 7.72, repro,
2009-03-03,0.61, -0.89, -0.76, 2.38, 1.68, 7.51, repro,
2009-03-04,2.82, -3.77, 6.04, 2.21, 1.55, 6.97, repro,
2009-03-05,-0.31, -0.01, 5.33, 2.29, 1.63, 7.30, repro,
2009-03-06,-0.67, -0.21, 4.29, 2.33, 1.69, 7.41, repro,
2009-03-07,0.04, -1.35, 3.05, 2.22, 1.55, 7.00, repro,
2009-03-08,0.57, -0.52, 0.73, 2.25, 1.59, 7.19, repro,
2009-03-09,0.73, -0.22, -0.68, 2.24, 1.55, 7.06, repro,
2009-03-10,-0.09, -1.01, 0.58, 2.26, 1.58, 7.13, repro,
2009-03-11,-0.47, -1.37, -5.14, 2.16, 1.53, 6.81, repro,
2009-03-12,-0.28, -0.74, -5.13, 2.22, 1.56, 7.01, repro,
2009-03-13,-0.15, -0.73, -4.92, 2.22, 1.56, 7.06, repro,
2009-03-14,1.01, 0.01, 2.44, 2.27, 1.60, 7.23, repro,
2009-03-15,0.29, -0.72, 7.18, 2.25, 1.59, 7.12, repro,
2009-03-16,0.30, -1.27, -2.62, 2.26, 1.61, 7.14, repro,
2009-03-17,-0.86, -1.07, 3.51, 2.20, 1.55, 6.95, repro,
2009-03-18,1.08, -1.17, -11.97, 2.19, 1.53, 6.91, repro,
2009-03-19,-0.15, 0.10, -7.15, 2.21, 1.55, 6.97, repro,
2009-03-20,0.60, -0.72, 2.42, 2.20, 1.53, 6.89, repro,
2009-03-21,-0.99, -0.59, 6.58, 2.19, 1.51, 6.81, repro,
2009-03-22,-0.77, -1.24, -4.69, 2.72, 2.00, 8.89, repro,
2009-03-23,0.44, -1.08, -3.19, 2.56, 1.82, 8.24, repro,
2009-03-24,1.26, -1.60, -7.99, 2.20, 1.53, 6.89, repro,
2009-03-25,-0.39, 0.09, -0.20, 2.19, 1.53, 6.87, repro,
2009-03-26,-1.08, -0.68, -0.67, 2.28, 1.59, 7.17, repro,
2009-03-27,-1.43, -0.30, -2.77, 2.27, 1.58, 7.05, repro,
2009-03-28,-0.11, -1.23, -4.01, 2.23, 1.53, 6.87, repro,
2009-03-29,-0.91, -1.11, 8.76, 2.21, 1.53, 6.84, repro,
2009-03-30,-1.83, -0.98, 1.04, 2.22, 1.54, 6.92, repro,
2009-03-31,-1.46, -0.78, 5.58, 2.22, 1.53, 6.88, repro,
2009-04-01,0.04, 1.47, 0.69, 2.22, 1.53, 6.88, repro,
2009-04-02,-0.27, -2.50, 4.88, 2.27, 1.57, 7.07, repro,
2009-04-03,0.08, -1.39, 2.98, 2.41, 1.69, 7.55, repro,
2009-04-04,0.16, -1.09, -5.18, 2.23, 1.54, 6.92, repro,
2009-04-05,-0.21, -0.55, -6.96, 2.22, 1.53, 6.90, repro,
2009-04-06,0.54, -0.82, -9.72, 2.23, 1.54, 6.93, repro,
2009-04-07,1.16, -0.93, -5.96, 2.26, 1.54, 6.93, repro,
2009-04-08,0.57, -0.78, 1.87, 2.25, 1.54, 6.93, repro,
2009-04-09,-0.75, -1.50, 1.44, 2.33, 1.60, 7.22, repro,
2009-04-10,-0.58, -0.07, -3.36, 2.22, 1.52, 6.89, repro,
2009-04-11,-0.29, -1.12, -0.15, 2.29, 1.58, 7.09, repro,
2009-04-12,0.72, -0.83, -4.63, 2.29, 1.57, 7.05, repro,
2009-04-13,-1.55, -1.13, -4.84, 2.26, 1.54, 6.98, repro,
2009-04-14,-0.88, -1.43, -3.29, 2.25, 1.53, 6.90, repro,
2009-04-15,0.18, -1.18, -5.53, 2.22, 1.52, 6.85, repro,
2009-04-16,0.16, -0.76, -8.63, 2.23, 1.53, 6.89, repro,
2009-04-17,0.68, -0.57, -1.96, 2.26, 1.54, 6.94, repro,
2009-04-18,-0.57, -1.04, -5.78, 2.24, 1.53, 6.90, repro,
2009-04-19,-1.74, -1.26, -3.98, 2.26, 1.54, 6.96, repro,
2009-04-20,-0.38, -0.58, -5.17, 2.25, 1.53, 6.89, repro,
2009-04-21,-0.36, 0.54, -1.53, 2.22, 1.52, 6.86, repro,
2009-04-22,1.28, -1.09, -0.59, 2.28, 1.56, 6.97, repro,
2009-04-23,0.39, 0.34, 5.52, 2.29, 1.56, 6.97, repro,
2009-04-24,0.62, -0.53, 3.45, 2.30, 1.58, 7.07, repro,
2009-04-25,-1.03, -1.02, 0.59, 2.26, 1.52, 6.92, repro,
2009-04-26,-1.12, -1.16, -2.76, 2.23, 1.52, 6.83, repro,
2009-04-27,0.54, -0.10, -1.15, 2.24, 1.51, 6.81, repro,
2009-04-28,0.73, 0.15, -2.40, 2.39, 1.68, 7.44, repro,
2009-04-29,1.61, -0.74, -0.06, 2.31, 1.61, 7.17, repro,
2009-04-30,-0.02, -1.27, -3.28, 2.28, 1.57, 7.00, repro,
2009-05-01,-0.93, -0.53, -1.13, 2.24, 1.51, 6.85, repro,
2009-05-02,-1.48, 0.65, 4.36, 2.23, 1.52, 6.84, repro,
2009-05-03,0.02, 0.50, 0.68, 2.24, 1.51, 6.84, repro,
2009-05-04,0.48, 0.10, 0.69, 2.31, 1.57, 7.07, repro,
2009-05-05,0.78, -0.04, 8.23, 2.25, 1.53, 6.91, repro,
2009-05-06,-1.87, -0.46, 0.16, 2.26, 1.52, 6.88, repro,
2009-05-07,-0.80, -1.66, -1.21, 2.24, 1.52, 6.90, repro,
2009-05-08,-1.68, -0.41, -2.29, 2.22, 1.52, 6.84, repro,
2009-05-09,0.07, -0.84, 0.34, 2.26, 1.53, 6.94, repro,
2009-05-10,1.70, -0.30, -3.04, 2.28, 1.54, 6.95, repro,
2009-05-11,-0.21, 0.00, 2.34, 2.26, 1.53, 6.93, repro,
2009-05-12,0.24, -0.50, 1.08, 2.32, 1.60, 7.10, repro,
2009-05-13,-0.96, -0.10, 2.21, 2.28, 1.55, 6.99, repro,
2009-05-14,-0.64, 0.30, 8.86, 2.24, 1.52, 6.89, repro,
2009-05-15,1.02, 0.09, 1.21, 2.25, 1.53, 6.91, repro,
2009-05-16,0.25, 0.04, -6.12, 2.23, 1.53, 6.88, repro,
2009-05-17,-0.09, 0.55, -7.92, 2.24, 1.52, 6.86, repro,
2009-05-18,0.48, -0.01, -6.98, 2.24, 1.52, 6.85, repro,
2009-05-19,-0.92, -0.23, 3.48, 2.27, 1.56, 6.97, repro,
2009-05-20,-0.75, 0.60, 0.54, 2.23, 1.52, 6.88, repro,
2009-05-21,1.13, -0.12, -3.93, 2.24, 1.53, 6.96, repro,
2009-05-22,0.34, 0.63, -6.70, 2.23, 1.53, 6.91, repro,
2009-05-23,0.97, 0.66, -5.85, 2.27, 1.54, 6.96, repro,
2009-05-24,-0.93, -0.09, -4.95, 2.24, 1.52, 6.86, repro,
2009-05-25,0.02, 0.09, -3.25, 2.24, 1.53, 6.95, repro,
2009-05-26,0.55, 1.17, -0.39, 2.25, 1.53, 6.96, repro,
2009-05-27,1.17, -0.48, 1.83, 2.23, 1.53, 6.94, repro,
2009-05-28,0.45, -0.39, 2.21, 2.29, 1.56, 7.08, repro,
2009-05-29,0.06, 0.12, 2.87, 2.24, 1.52, 6.91, repro,
2009-05-30,-1.09, 0.90, -2.54, 2.22, 1.51, 6.87, repro,
2009-05-31,1.47, 0.48, 0.70, 2.25, 1.53, 7.04, repro,
2009-06-01,1.17, -0.06, 3.75, 2.25, 1.53, 7.05, repro,
2009-06-02,-0.04, 0.67, -3.30, 2.24, 1.54, 7.03, repro,
2009-06-03,-0.02, 0.13, -8.81, 2.23, 1.52, 6.91, repro,
2009-06-04,2.67, 0.60, -8.41, 2.26, 1.54, 6.97, repro,
2009-06-05,0.60, 1.74, -2.56, 2.23, 1.52, 6.89, repro,
2009-06-06,0.22, -0.06, 2.27, 2.31, 1.58, 7.16, repro,
2009-06-07,1.15, -0.15, -1.62, 2.25, 1.53, 6.94, repro,
2009-06-08,1.19, 0.80, 0.68, 2.24, 1.53, 6.95, repro,
2009-06-09,0.06, 1.55, -0.67, 2.23, 1.52, 6.91, repro,
2009-06-10,-0.10, 0.54, -2.15, 2.23, 1.52, 6.87, repro,
2009-06-11,0.92, 1.24, -2.74, 2.22, 1.52, 6.83, repro,
2009-06-12,2.05, 3.42, -1.82, 2.23, 1.52, 6.89, repro,
2009-06-13,1.80, 2.26, 9.07, 2.23, 1.54, 6.95, repro,
2009-06-14,0.48, 1.30, -0.62, 2.26, 1.58, 7.05, repro,
2009-06-15,-0.61, 0.54, 1.71, 2.23, 1.52, 6.91, repro,
2009-06-16,-0.17, 0.73, 7.88, 2.29, 1.61, 7.28, repro,
2009-06-17,-1.74, -0.69, 0.21, 2.25, 1.54, 6.99, repro,
2009-06-18,-1.35, -0.12, 11.45, 2.22, 1.53, 6.91, repro,
2009-06-19,0.26, 0.31, 2.67, 2.31, 1.56, 7.16, repro,
2009-06-20,-0.04, 1.23, 7.24, 2.28, 1.56, 7.11, repro,
2009-06-21,1.40, -0.14, 5.28, 2.26, 1.52, 6.95, repro,
2009-06-22,0.02, 0.26, 3.25, 2.21, 1.51, 6.82, repro,
2009-06-23,0.16, -0.35, 7.69, 2.23, 1.52, 6.91, repro,
2009-06-24,0.87, -0.22, 4.11, 2.29, 1.57, 7.09, repro,
2009-06-25,0.03, -0.60, 3.81, 2.26, 1.54, 6.99, repro,
2009-06-26,0.20, 0.05, 4.27, 2.26, 1.55, 7.04, repro,
2009-06-27,0.15, -0.35, 3.62, 2.24, 1.56, 7.04, repro,
2009-06-28,-0.33, 0.93, -2.00, 2.25, 1.56, 7.02, repro,
2009-06-29,0.85, 0.75, 1.56, 2.25, 1.56, 7.08, repro,
2009-06-30,-0.05, -0.05, 10.48, 2.26, 1.57, 7.11, repro,
2009-07-01,1.26, 0.58, 5.32, 2.26, 1.58, 7.12, repro,
2009-07-02,0.96, -0.49, 6.67, 2.23, 1.52, 6.91, repro,
2009-07-03,1.19, -0.11, 2.01, 2.20, 1.53, 6.88, repro,
2009-07-04,1.19, -0.05, -3.77, 2.22, 1.53, 6.96, repro,
2009-07-05,0.57, -0.52, 6.60, 2.23, 1.55, 6.99, repro,
2009-07-06,0.54, -0.51, 6.74, 2.27, 1.56, 7.09, repro,
2009-07-07,-0.28, -0.07, 7.67, 2.23, 1.54, 6.94, repro,
2009-07-08,-0.27, -0.51, 10.87, 2.24, 1.53, 6.91, repro,
2009-07-09,-0.91, -0.75, 8.00, 2.21, 1.53, 6.88, repro,
2009-07-10,1.01, -1.03, 1.93, 2.24, 1.54, 6.98, repro,
2009-07-11,0.24, -0.33, 5.53, 2.25, 1.55, 7.01, repro,
2009-07-12,0.05, 0.38, 8.63, 2.23, 1.55, 6.95, repro,
2009-07-13,-1.13, -0.68, 6.33, 2.27, 1.56, 7.00, repro,
2009-07-14,0.76, -0.42, 4.24, 2.20, 1.53, 6.88, repro,
2009-07-15,-0.21, -0.03, 5.00, 2.23, 1.54, 6.95, repro,
2009-07-16,-0.98, 0.47, 5.26, 2.23, 1.54, 6.95, repro,
2009-07-17,-0.63, -0.57, 10.94, 2.23, 1.54, 7.00, repro,
2009-07-18,1.40, -0.18, 6.52, 2.24, 1.55, 7.02, repro,
2009-07-19,-1.81, -1.26, 11.05, 2.25, 1.54, 6.99, repro,
2009-07-20,-0.23, -0.42, 4.08, 2.25, 1.56, 6.99, repro,
2009-07-21,0.57, -0.26, 6.89, 2.23, 1.55, 7.01, repro,
2009-07-22,-0.94, 0.07, 14.87, 2.22, 1.54, 6.92, repro,
2009-07-23,0.40, -1.39, 18.93, 2.25, 1.55, 7.02, repro,
2009-07-24,1.74, 1.40, 3.86, 2.27, 1.60, 7.24, repro,
2009-07-25,-0.32, -1.95, 9.16, 2.29, 1.56, 7.15, repro,
2009-07-26,-2.22, 0.64, 3.13, 2.30, 1.58, 7.23, repro,
2009-07-27,1.59, 0.32, -3.33, 2.23, 1.55, 7.02, repro,
2009-07-28,-1.03, 2.33, 15.84, 2.40, 1.66, 7.64, repro,
2009-07-29,0.75, -1.67, 6.90, 2.27, 1.56, 7.10, repro,
2009-07-30,-0.25, 0.23, 11.87, 2.29, 1.56, 7.10, repro,
2009-07-31,0.39, 0.96, 6.31, 2.24, 1.55, 7.02, repro,
2009-08-01,-0.40, -0.51, 2.01, 2.24, 1.56, 7.04, repro,
2009-08-02,0.32, 0.06, 9.01, 2.31, 1.61, 7.28, repro,
2009-08-03,-1.32, -0.67, 8.18, 2.28, 1.57, 7.18, repro,
2009-08-04,-0.45, -0.78, 8.83, 2.30, 1.58, 7.25, repro,
2009-08-05,0.10, -1.59, 4.53, 2.30, 1.58, 7.15, repro,
2009-08-06,0.05, -1.27, 10.46, 2.26, 1.54, 7.01, repro,
2009-08-07,-1.27, 0.52, 13.02, 2.32, 1.61, 7.25, repro,
2009-08-08,-1.75, -0.48, 12.42, 2.25, 1.56, 7.09, repro,
2009-08-09,0.07, -0.22, 6.90, 2.28, 1.56, 7.11, repro,
2009-08-10,0.69, -0.15, 7.32, 2.28, 1.56, 7.10, repro,
2009-08-11,-0.95, -0.52, 7.13, 2.24, 1.53, 6.90, repro,
2009-08-12,-3.37, -0.39, 9.79, 2.29, 1.60, 7.19, repro,
2009-08-13,3.46, 0.60, 7.24, 2.32, 1.59, 7.27, repro,
2009-08-14,0.70, -0.52, 11.07, 2.33, 1.58, 7.19, repro,
2009-08-15,1.15, -1.54, 10.75, 2.30, 1.57, 7.15, repro,
2009-08-16,-0.70, -1.25, 8.61, 2.34, 1.58, 7.20, repro,
2009-08-17,0.15, -1.04, 8.81, 2.40, 1.66, 7.46, repro,
2009-08-18,-1.15, -2.32, 14.52, 2.38, 1.59, 7.29, repro,
2009-08-19,-0.37, -0.95, 13.57, 2.36, 1.58, 7.25, repro,
2009-08-20,-0.28, -0.45, 7.77, 2.30, 1.57, 7.16, repro,
2009-08-21,0.21, 1.07, 13.30, 2.48, 1.72, 7.84, repro,
2009-08-22,-2.25, -1.27, 8.74, 2.36, 1.60, 7.32, repro,
2009-08-23,0.06, -1.07, 12.81, 2.43, 1.62, 7.44, repro,
2009-08-24,1.23, -0.18, 13.85, 2.33, 1.60, 7.29, repro,
2009-08-25,-0.83, 0.25, 14.54, 2.37, 1.61, 7.32, repro,
2009-08-26,-0.07, -0.64, 10.36, 2.33, 1.60, 7.31, repro,
2009-08-27,-0.05, 0.03, 5.31, 2.36, 1.62, 7.39, repro,
2009-08-28,-0.69, -0.17, 4.03, 2.31, 1.56, 7.20, repro,
2009-08-29,-0.79, -0.02, 4.58, 2.30, 1.58, 7.21, repro,
2009-08-30,0.18, 1.45, 14.59, 2.31, 1.59, 7.24, repro,
2009-08-31,-0.57, -0.01, 9.08, 2.26, 1.56, 7.10, repro,
2009-09-01,-0.34, 0.55, 8.38, 2.50, 1.69, 7.72, repro,
2009-09-02,-2.44, -1.09, 7.66, 2.32, 1.61, 7.44, repro,
2009-09-03,-1.45, 0.10, 6.94, 2.30, 1.57, 7.22, repro,
2009-09-04,0.97, -0.08, 4.17, 2.34, 1.61, 7.36, repro,
2009-09-05,0.67, 0.02, 14.29, 2.29, 1.59, 7.25, repro,
2009-09-06,-2.25, 0.39, 17.69, 2.36, 1.62, 7.47, repro,
2009-09-07,1.10, -1.76, 2.35, 2.31, 1.58, 7.30, repro,
2009-09-08,-1.17, -0.11, 10.44, 2.31, 1.57, 7.24, repro,
2009-09-09,-0.58, -0.62, 15.50, 2.29, 1.56, 7.13, repro,
2009-09-10,0.53, -0.53, 8.69, 2.30, 1.56, 7.16, repro,
2009-09-11,0.44, 0.08, 5.57, 2.27, 1.56, 7.14, repro,
2009-09-12,0.73, 1.04, 9.53, 2.29, 1.58, 7.24, repro,
2009-09-13,-0.29, -0.16, 15.62, 2.29, 1.59, 7.28, repro,
2009-09-14,1.18, 0.91, 16.57, 2.30, 1.59, 7.20, repro,
2009-09-15,-1.97, -0.98, 9.11, 2.27, 1.56, 7.10, repro,
2009-09-16,-0.18, 0.27, 8.24, 2.29, 1.61, 7.31, repro,
2009-09-17,-2.43, -0.38, 16.91, 2.27, 1.59, 7.23, repro,
2009-09-18,0.81, -0.35, 11.95, 2.29, 1.59, 7.34, repro,
2009-09-19,-2.23, -0.25, 11.96, 2.26, 1.56, 7.10, repro,
2009-09-20,-1.05, -0.85, 10.77, 2.27, 1.56, 7.10, repro,
2009-09-21,-0.56, -1.45, 6.08, 2.27, 1.57, 7.15, repro,
2009-09-22,-0.78, -0.72, 6.83, 2.32, 1.64, 7.36, repro,
2009-09-23,-0.49, -0.04, 3.30, 2.30, 1.60, 7.26, repro,
2009-09-24,-0.50, -0.57, 12.44, 2.26, 1.56, 7.12, repro,
2009-09-25,0.27, -0.59, 10.92, 2.29, 1.58, 7.13, repro,
2009-09-26,-0.47, -1.18, 11.08, 2.28, 1.59, 7.23, repro,
2009-09-27,-1.78, -1.33, 7.58, 2.27, 1.58, 7.15, repro,
2009-09-28,-1.33, -0.38, 13.81, 2.32, 1.58, 7.27, repro,
2009-09-29,-0.80, -0.41, 16.45, 2.32, 1.60, 7.25, repro,
2009-09-30,-1.11, -0.21, 14.93, 2.24, 1.55, 7.02, repro,
2009-10-01,-1.06, -0.63, 8.35, 2.26, 1.57, 7.14, repro,
2009-10-02,0.17, -0.80, 6.51, 2.32, 1.63, 7.34, repro,
2009-10-03,0.50, -0.50, 11.50, 2.28, 1.59, 7.24, repro,
2009-10-04,0.20, -1.06, 10.55, 2.26, 1.57, 7.17, repro,
2009-10-05,-1.27, -0.45, 11.85, 2.24, 1.56, 7.05, repro,
2009-10-06,-0.95, -1.36, 14.67, 2.25, 1.57, 7.10, repro,
2009-10-07,-0.27, -2.42, 15.51, 2.27, 1.57, 7.18, repro,
2009-10-08,-1.98, -0.72, 12.75, 2.34, 1.62, 7.21, repro,
2009-10-09,-0.30, -0.90, 0.85, 2.25, 1.55, 7.09, repro,
2009-10-10,-0.66, 0.06, 8.14, 2.22, 1.56, 7.05, repro,
2009-10-11,-1.45, -0.96, 13.66, 2.32, 1.60, 7.35, repro,
2009-10-12,-0.52, -0.27, 11.01, 2.28, 1.61, 7.26, repro,
2009-10-13,0.10, -0.66, 12.82, 2.26, 1.60, 7.23, repro,
2009-10-14,-0.92, -2.40, 22.54, 2.25, 1.57, 7.13, repro,
2009-10-15,-0.90, -2.07, 7.80, 2.28, 1.61, 7.27, repro,
2009-10-16,-2.24, -1.38, 13.58, 2.28, 1.61, 7.30, repro,
2009-10-17,-2.27, -1.05, 7.05, 2.37, 1.65, 7.53, repro,
2009-10-18,-1.33, -1.29, 11.74, 2.32, 1.64, 7.46, repro,
2009-10-19,-0.42, 0.05, 12.05, 2.30, 1.62, 7.38, repro,
2009-10-20,-0.68, -0.92, 5.57, 2.30, 1.64, 7.40, repro,
2009-10-21,-1.28, -0.18, 16.46, 2.33, 1.66, 7.53, repro,
2009-10-22,-1.42, -0.60, 10.36, 2.31, 1.62, 7.36, repro,
2009-10-23,-0.59, -1.07, 17.88, 2.30, 1.62, 7.33, repro,
2009-10-24,-1.52, -1.68, 14.65, 2.39, 1.67, 7.63, repro,
2009-10-25,-2.78, -1.00, 11.26, 2.36, 1.65, 7.44, repro,
2009-10-26,-3.29, -0.67, 16.90, 2.28, 1.63, 7.32, repro,
2009-10-27,-0.85, -1.01, 12.81, 2.30, 1.63, 7.32, repro,
2009-10-28,-0.98, -1.08, 11.44, 2.32, 1.62, 7.37, repro,
2009-10-29,-0.14, -0.55, 15.35, 2.29, 1.60, 7.32, repro,
2009-10-30,-2.29, -1.02, 13.90, 2.31, 1.65, 7.45, repro,
