PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P374
Station name,StoutAlseaOR2006
Begin Date, 2006-05-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.3819258339 North Latitude, -123.5906403897 East Longitude, 73.22641 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-02-11,2.72, -1.05, 2.41, 2.20, 1.61, 7.31, repro,
2009-02-12,2.58, -0.08, 0.35, 2.21, 1.57, 7.21, repro,
2009-02-13,1.80, -0.92, -0.65, 2.17, 1.56, 7.07, repro,
2009-02-14,0.93, 0.09, 4.28, 2.14, 1.52, 6.93, repro,
2009-02-15,1.38, -0.34, 3.62, 2.14, 1.56, 7.12, repro,
2009-02-16,1.18, -0.49, 3.32, 2.12, 1.53, 6.96, repro,
2009-02-17,2.01, -0.44, 8.68, 2.19, 1.55, 7.12, repro,
2009-02-18,2.07, -0.18, 3.16, 2.23, 1.62, 7.39, repro,
2009-02-19,1.15, 0.61, -1.70, 2.17, 1.57, 7.24, repro,
2009-02-20,0.39, 0.18, -5.97, 2.17, 1.57, 7.11, repro,
2009-02-21,1.12, 0.98, 0.69, 2.16, 1.57, 7.19, repro,
2009-02-22,2.66, -1.89, 3.20, 2.13, 1.54, 7.03, repro,
2009-02-23,2.13, -1.20, 4.21, 2.20, 1.58, 7.21, repro,
2009-02-24,1.01, -0.64, 4.14, 2.28, 1.70, 7.59, repro,
2009-02-25,0.41, -0.64, -6.77, 191.28, 169.37, 325.75, repro,
2009-02-26,0.72, -0.31, -0.44, 2.16, 1.57, 7.09, repro,
2009-02-27,1.91, 0.47, -5.26, 2.36, 1.73, 7.94, repro,
2009-02-28,4.26, 1.32, -2.01, 2.14, 1.57, 7.16, repro,
2009-03-01,-2.08, 0.97, -2.44, 2.17, 1.58, 7.23, repro,
2009-03-02,-0.90, -0.01, 2.84, 2.16, 1.58, 7.21, repro,
2009-03-03,-1.62, -0.47, 5.02, 2.21, 1.62, 7.40, repro,
2009-03-04,0.97, -0.27, 4.93, 2.12, 1.55, 7.01, repro,
2009-03-05,1.40, -0.21, 1.70, 2.15, 1.58, 7.17, repro,
2009-03-06,1.67, 1.28, 0.10, 2.19, 1.65, 7.41, repro,
2009-03-07,1.78, 0.26, 3.93, 2.13, 1.54, 7.00, repro,
2009-03-08,2.22, -0.81, -3.49, 2.17, 1.57, 7.17, repro,
2009-03-09,1.27, 0.21, 0.70, 2.15, 1.58, 7.17, repro,
2009-03-10,1.48, 0.52, -0.59, 2.17, 1.59, 7.15, repro,
2009-03-11,1.84, 0.28, -5.86, 2.13, 1.54, 6.98, repro,
2009-03-12,2.63, 0.79, -4.53, 2.15, 1.58, 7.17, repro,
2009-03-13,2.63, 0.99, -1.94, 2.16, 1.59, 7.20, repro,
2009-03-14,1.62, -0.36, 5.23, 2.15, 1.57, 7.14, repro,
2009-03-15,1.21, -0.69, 7.57, 2.17, 1.60, 7.10, repro,
2009-03-16,1.38, -0.73, 3.31, 2.14, 1.55, 7.04, repro,
2009-03-17,0.54, 0.77, 0.33, 2.15, 1.55, 7.02, repro,
2009-03-18,3.23, 0.04, -5.02, 2.13, 1.54, 6.99, repro,
2009-03-19,1.41, 0.88, -4.19, 2.12, 1.54, 6.95, repro,
2009-03-20,0.42, 1.11, 5.41, 2.13, 1.53, 6.93, repro,
2009-03-21,0.94, 0.21, -2.84, 2.13, 1.54, 6.98, repro,
2009-03-22,0.44, -0.06, 0.93, 2.14, 1.55, 7.01, repro,
2009-03-23,1.38, 1.56, -4.37, 2.13, 1.54, 6.96, repro,
2009-03-24,1.50, 0.65, 4.56, 2.12, 1.54, 6.95, repro,
2009-03-25,1.64, 1.24, 2.62, 2.12, 1.54, 6.95, repro,
2009-03-26,1.55, 0.18, 2.48, 2.12, 1.53, 6.90, repro,
2009-03-27,1.88, 1.22, 1.54, 2.18, 1.56, 7.08, repro,
2009-03-28,2.54, -0.41, 4.29, 2.18, 1.56, 7.09, repro,
2009-03-29,5.75, -3.64, 1.80, 2.20, 1.58, 7.15, repro,
2009-03-30,1.21, 1.38, -0.89, 2.18, 1.55, 7.07, repro,
2009-03-31,1.73, -1.68, -2.44, 2.17, 1.55, 7.03, repro,
2009-04-01,-0.35, 0.36, -0.40, 2.17, 1.56, 7.09, repro,
2009-04-02,2.16, -1.92, -0.48, 2.23, 1.59, 7.25, repro,
2009-04-03,7.33, -2.49, -3.38, 2.26, 1.59, 7.29, repro,
2009-04-04,1.58, 0.63, -1.62, 2.19, 1.56, 7.13, repro,
2009-04-05,1.14, 1.15, -5.12, 2.19, 1.55, 7.06, repro,
2009-04-06,1.33, 1.23, -7.80, 2.17, 1.55, 7.02, repro,
2009-04-07,1.90, -0.40, -2.29, 2.18, 1.55, 7.06, repro,
2009-04-08,1.31, 1.12, 0.46, 2.18, 1.55, 7.04, repro,
2009-04-09,2.70, 0.28, 1.03, 2.24, 1.60, 7.30, repro,
2009-04-10,0.96, 0.54, -2.81, 2.20, 1.55, 7.09, repro,
2009-04-11,1.49, -0.12, 0.64, 2.23, 1.59, 7.19, repro,
2009-04-12,2.13, 0.28, -0.37, 2.18, 1.54, 6.99, repro,
2009-04-13,1.22, 0.17, -0.39, 2.21, 1.56, 7.11, repro,
2009-04-14,3.46, 1.40, -9.60, 2.21, 1.55, 7.08, repro,
2009-04-15,2.35, 1.57, 4.22, 2.22, 1.55, 7.13, repro,
2009-04-16,2.84, 0.68, -8.06, 2.21, 1.55, 7.12, repro,
2009-04-17,1.86, -0.35, -0.03, 2.22, 1.58, 7.15, repro,
2009-04-18,2.06, 2.05, -3.92, 2.18, 1.53, 6.99, repro,
2009-04-19,2.01, 1.64, -3.35, 2.21, 1.55, 7.11, repro,
2009-04-20,2.48, 0.73, -0.65, 2.22, 1.55, 7.12, repro,
2009-04-21,3.56, 1.27, -0.45, 2.24, 1.58, 7.22, repro,
2009-04-22,2.49, 0.36, 4.97, 2.21, 1.55, 7.09, repro,
2009-04-23,3.69, 1.36, 2.71, 2.24, 1.57, 7.15, repro,
2009-04-24,1.92, 0.42, 2.53, 2.27, 1.64, 7.32, repro,
2009-04-25,2.56, 0.54, -3.82, 2.22, 1.55, 7.12, repro,
2009-04-26,1.66, 0.57, -4.68, 2.22, 1.55, 7.14, repro,
2009-04-27,2.64, 0.49, -0.03, 2.28, 1.61, 7.30, repro,
2009-04-28,2.10, 0.11, 2.54, 2.23, 1.56, 7.14, repro,
2009-04-29,2.21, 1.33, 0.91, 2.27, 1.62, 7.30, repro,
2009-04-30,1.27, 1.27, -2.91, 2.25, 1.61, 7.27, repro,
2009-05-01,2.20, 0.99, -4.30, 2.22, 1.54, 7.12, repro,
2009-05-02,2.42, 0.61, 8.81, 2.23, 1.54, 7.11, repro,
2009-05-03,4.07, 1.17, -0.99, 2.21, 1.54, 7.08, repro,
2009-05-04,2.61, 1.46, 2.34, 2.23, 1.56, 7.12, repro,
2009-05-05,0.75, -0.89, 9.36, 2.20, 1.54, 7.04, repro,
2009-05-06,2.14, 0.42, 0.71, 2.21, 1.53, 7.05, repro,
2009-05-07,3.19, 0.77, -3.85, 2.20, 1.54, 7.04, repro,
2009-05-08,2.25, 1.72, -3.84, 2.20, 1.54, 7.03, repro,
2009-05-09,3.19, 1.56, -1.43, 2.19, 1.53, 7.02, repro,
2009-05-10,3.05, 1.31, -1.36, 2.17, 1.54, 7.01, repro,
2009-05-11,2.22, 0.82, -0.06, 2.21, 1.55, 7.13, repro,
2009-05-12,2.45, 0.39, 0.47, 2.25, 1.57, 7.23, repro,
2009-05-13,2.92, 0.71, -0.82, 2.24, 1.58, 7.21, repro,
2009-05-14,4.47, 2.12, 1.21, 2.20, 1.55, 7.12, repro,
2009-05-15,3.52, 0.32, -2.65, 2.18, 1.53, 7.02, repro,
2009-05-16,3.70, 1.18, -6.39, 2.19, 1.54, 7.08, repro,
2009-05-17,2.77, 0.95, -2.75, 2.21, 1.54, 7.14, repro,
2009-05-18,3.73, -0.43, -2.24, 2.19, 1.54, 7.05, repro,
2009-05-19,2.11, 0.74, 2.14, 2.21, 1.57, 7.24, repro,
2009-05-20,4.44, 0.40, -2.14, 2.19, 1.54, 7.07, repro,
2009-05-21,4.04, -0.50, -1.10, 2.18, 1.53, 7.01, repro,
2009-05-22,3.62, 0.83, 0.19, 2.19, 1.53, 7.07, repro,
2009-05-23,4.55, 0.28, -4.30, 2.20, 1.54, 7.11, repro,
2009-05-24,3.55, 1.17, -4.00, 2.19, 1.53, 7.05, repro,
2009-05-25,3.39, 0.85, -0.70, 2.19, 1.53, 7.05, repro,
2009-05-26,3.94, 0.49, -2.01, 2.20, 1.54, 7.13, repro,
2009-05-27,2.20, 1.71, 4.25, 2.19, 1.54, 7.10, repro,
2009-05-28,2.92, 0.41, 5.20, 2.19, 1.54, 7.14, repro,
2009-05-29,2.30, 0.82, -5.25, 2.27, 1.59, 7.33, repro,
2009-05-30,3.74, 1.02, 0.70, 2.19, 1.54, 7.12, repro,
2009-05-31,4.93, 1.55, -1.86, 2.19, 1.53, 7.14, repro,
2009-06-01,4.11, 0.01, 2.76, 2.20, 1.54, 7.14, repro,
2009-06-02,3.51, 0.82, -1.40, 2.19, 1.54, 7.13, repro,
2009-06-03,3.39, -0.59, 3.13, 2.19, 1.53, 7.13, repro,
2009-06-04,2.72, 0.08, 1.38, 2.22, 1.54, 7.19, repro,
2009-06-05,3.55, 0.66, 3.30, 2.19, 1.54, 7.10, repro,
2009-06-06,3.29, 1.02, 3.95, 2.23, 1.56, 7.21, repro,
2009-06-07,2.97, 0.24, 2.19, 2.18, 1.53, 7.06, repro,
2009-06-08,3.76, 0.57, 2.33, 2.18, 1.53, 7.05, repro,
2009-06-09,4.65, -0.11, 3.55, 2.19, 1.54, 7.11, repro,
2009-06-10,3.84, 0.07, -0.76, 2.20, 1.53, 7.08, repro,
2009-06-11,2.40, 0.25, 1.85, 2.19, 1.54, 7.12, repro,
2009-06-12,3.01, 0.64, -0.91, 2.18, 1.53, 7.04, repro,
2009-06-13,2.79, 0.09, 2.81, 2.18, 1.53, 7.06, repro,
2009-06-14,3.49, 1.15, 4.06, 2.23, 1.59, 7.29, repro,
2009-06-15,3.67, 0.47, 3.67, 2.26, 1.56, 7.26, repro,
2009-06-16,4.82, 1.02, 6.75, 2.25, 1.60, 7.33, repro,
2009-06-17,3.37, 0.68, 1.62, 2.18, 1.53, 7.08, repro,
2009-06-18,3.90, -0.21, 1.10, 2.17, 1.53, 7.02, repro,
2009-06-19,0.74, 0.28, 14.14, 2.19, 1.54, 7.13, repro,
2009-06-20,4.30, -0.35, 8.75, 2.20, 1.54, 7.14, repro,
2009-06-21,3.63, 1.02, 12.93, 2.20, 1.55, 7.18, repro,
2009-06-22,3.51, 0.13, 5.22, 2.19, 1.54, 7.11, repro,
2009-06-23,2.61, 1.10, 9.05, 2.18, 1.53, 7.06, repro,
2009-06-24,4.06, -0.21, 8.47, 2.29, 1.67, 7.54, repro,
2009-06-25,2.89, 0.54, 6.23, 2.20, 1.54, 7.10, repro,
2009-06-26,3.33, 0.62, 4.87, 2.21, 1.56, 7.20, repro,
2009-06-27,3.54, 0.26, 0.84, 2.25, 1.63, 7.44, repro,
2009-06-28,3.15, 1.53, 6.31, 2.20, 1.56, 7.21, repro,
2009-06-29,3.12, 1.67, 8.22, 2.19, 1.56, 7.14, repro,
2009-06-30,1.84, 0.33, 7.89, 2.20, 1.56, 7.18, repro,
2009-07-01,2.51, -0.31, 6.31, 2.20, 1.56, 7.17, repro,
2009-07-02,2.91, 0.65, 8.41, 2.18, 1.54, 7.09, repro,
2009-07-03,1.11, 0.73, 7.21, 2.18, 1.55, 7.16, repro,
2009-07-04,2.28, -0.35, 6.38, 2.27, 1.63, 7.44, repro,
2009-07-05,2.52, 0.23, 12.14, 2.19, 1.54, 7.08, repro,
2009-07-06,4.63, 1.35, 0.83, 2.18, 1.54, 7.09, repro,
2009-07-07,3.62, 1.02, 10.24, 2.16, 1.53, 6.97, repro,
2009-07-08,4.30, 0.66, 10.13, 2.21, 1.57, 7.16, repro,
2009-07-09,3.21, 0.97, 9.58, 2.18, 1.55, 7.14, repro,
2009-07-10,2.73, 0.27, 16.16, 2.19, 1.54, 7.09, repro,
2009-07-11,4.60, 1.55, 1.59, 2.22, 1.57, 7.24, repro,
2009-07-12,2.44, 1.44, 0.22, 2.16, 1.54, 7.02, repro,
2009-07-13,6.78, 1.54, 1.23, 2.15, 1.54, 7.00, repro,
2009-07-14,3.65, 0.93, 10.14, 2.16, 1.54, 7.08, repro,
2009-07-15,3.83, 2.05, 6.30, 2.17, 1.55, 7.13, repro,
2009-07-16,3.01, 4.47, 0.08, 2.20, 1.55, 7.14, repro,
2009-07-17,3.03, 2.89, 12.36, 2.17, 1.55, 7.06, repro,
2009-07-18,3.98, 1.68, 10.39, 2.14, 1.53, 6.98, repro,
2009-07-19,4.18, 1.43, 8.67, 2.17, 1.55, 7.05, repro,
2009-07-20,2.77, 0.50, 1.13, 2.16, 1.55, 7.07, repro,
2009-07-21,3.79, 1.81, 0.17, 2.17, 1.54, 7.05, repro,
2009-07-22,5.40, 0.86, 1.81, 2.18, 1.55, 7.05, repro,
2009-07-23,4.84, 1.78, -0.27, 2.15, 1.54, 6.99, repro,
2009-07-24,3.17, 2.66, 1.71, 2.17, 1.60, 7.22, repro,
2009-07-25,7.58, 1.23, -1.44, 2.24, 1.58, 7.28, repro,
2009-07-26,4.65, 1.02, -2.19, 2.24, 1.58, 7.30, repro,
2009-07-27,4.70, -0.18, 3.88, 2.19, 1.55, 7.11, repro,
2009-07-28,4.55, -0.09, 7.14, 2.16, 1.55, 7.08, repro,
2009-07-29,5.93, -0.34, 5.08, 2.15, 1.55, 7.04, repro,
2009-07-30,4.22, 1.22, 1.23, 2.23, 1.56, 7.18, repro,
2009-07-31,5.99, 1.53, -2.96, 2.17, 1.56, 7.09, repro,
2009-08-01,5.75, -0.51, 6.52, 2.17, 1.55, 7.07, repro,
2009-08-02,5.50, 0.75, 5.40, 2.18, 1.55, 7.09, repro,
2009-08-03,5.68, 0.59, -1.25, 2.16, 1.55, 7.04, repro,
2009-08-04,5.49, 0.12, -2.11, 2.17, 1.56, 7.10, repro,
2009-08-05,6.21, 0.80, -6.26, 2.22, 1.57, 7.15, repro,
2009-08-06,5.90, 0.44, 4.28, 2.16, 1.55, 7.03, repro,
2009-08-07,4.60, 0.66, 0.79, 2.69, 1.96, 8.99, repro,
2009-08-08,4.99, 0.74, -6.16, 2.19, 1.55, 7.08, repro,
2009-08-09,6.25, -0.56, 5.25, 2.17, 1.55, 7.04, repro,
2009-08-10,6.50, 0.12, 4.75, 2.18, 1.56, 7.06, repro,
2009-08-11,5.76, 0.35, -1.02, 2.17, 1.55, 6.99, repro,
2009-08-12,3.86, -0.68, 13.49, 2.18, 1.55, 7.06, repro,
2009-08-13,6.86, -0.54, 2.08, 2.20, 1.56, 7.11, repro,
2009-08-14,4.85, -0.29, 4.62, 2.23, 1.57, 7.12, repro,
2009-08-15,4.48, -0.38, 10.16, 2.23, 1.57, 7.10, repro,
2009-08-16,6.69, -0.15, 4.71, 2.23, 1.57, 7.12, repro,
2009-08-17,2.70, -0.17, 8.40, 2.27, 1.61, 7.27, repro,
2009-08-18,0.31, 0.44, 25.98, 2.24, 1.59, 7.21, repro,
2009-08-19,5.15, -0.29, 11.73, 2.20, 1.56, 7.09, repro,
2009-08-20,4.28, 0.84, 7.12, 2.20, 1.56, 7.10, repro,
2009-08-21,5.99, -0.22, 5.30, 2.25, 1.59, 7.24, repro,
2009-08-22,5.04, 0.05, 0.63, 2.24, 1.60, 7.21, repro,
2009-08-23,5.86, 0.12, 8.43, 2.40, 1.65, 7.68, repro,
2009-08-24,4.38, -1.83, 9.51, 2.24, 1.60, 7.27, repro,
2009-08-25,2.78, 0.24, 5.79, 2.25, 1.60, 7.27, repro,
2009-08-26,3.20, 0.40, 3.71, 2.24, 1.59, 7.23, repro,
2009-08-27,2.87, -0.69, 2.57, 2.23, 1.59, 7.19, repro,
2009-08-28,3.12, 0.21, 2.54, 2.16, 1.56, 6.98, repro,
2009-08-29,2.65, -0.96, 8.41, 2.19, 1.57, 7.05, repro,
2009-08-30,2.67, 0.13, 7.62, 2.21, 1.57, 7.09, repro,
2009-08-31,1.78, -0.16, 6.42, 2.19, 1.56, 7.04, repro,
2009-09-01,0.93, 0.64, 11.46, 2.20, 1.56, 7.05, repro,
2009-09-02,1.54, -0.40, 9.31, 2.29, 1.71, 7.69, repro,
2009-09-03,2.26, -1.03, 6.92, 2.19, 1.58, 7.12, repro,
2009-09-04,1.53, -1.75, 10.74, 2.20, 1.58, 7.14, repro,
2009-09-05,1.20, -2.08, 13.16, 2.23, 1.61, 7.28, repro,
2009-09-06,-3.59, -0.03, 22.21, 2.27, 1.63, 7.41, repro,
2009-09-07,0.16, -1.92, 11.58, 2.19, 1.56, 7.07, repro,
2009-09-08,0.03, -2.01, 17.87, 2.19, 1.57, 7.11, repro,
2009-09-09,-0.39, -0.47, 12.17, 2.21, 1.58, 7.18, repro,
2009-09-10,1.02, -0.87, 12.99, 2.21, 1.57, 7.18, repro,
2009-09-11,0.15, -1.09, 9.17, 2.18, 1.56, 7.09, repro,
2009-09-12,-0.95, -1.82, 14.77, 2.16, 1.55, 6.99, repro,
2009-09-13,-0.03, -2.16, 26.57, 2.18, 1.58, 7.14, repro,
2009-09-14,-0.26, -2.40, 18.20, 2.18, 1.56, 7.05, repro,
2009-09-15,0.55, -0.09, 10.11, 2.21, 1.58, 7.19, repro,
2009-09-16,2.48, 1.46, 4.72, 2.27, 1.64, 7.41, repro,
2009-09-17,-0.78, -0.99, 10.60, 2.21, 1.63, 7.27, repro,
2009-09-18,-0.01, -1.46, 18.98, 2.18, 1.59, 7.17, repro,
2009-09-19,0.09, -0.61, 19.60, 2.18, 1.57, 7.09, repro,
2009-09-20,-0.59, -1.27, 7.75, 2.20, 1.58, 7.20, repro,
2009-09-21,0.80, -1.24, 8.56, 2.19, 1.58, 7.14, repro,
2009-09-22,0.09, -1.79, 10.47, 2.20, 1.60, 7.16, repro,
2009-09-23,0.88, -2.05, 9.03, 2.19, 1.58, 7.07, repro,
2009-09-24,-1.00, -0.61, 12.90, 2.16, 1.55, 6.98, repro,
2009-09-25,-0.57, -0.60, 16.49, 2.27, 1.65, 7.38, repro,
2009-09-26,1.22, -0.89, 11.08, 2.21, 1.59, 7.27, repro,
2009-09-27,-0.17, -1.26, 12.52, 2.19, 1.57, 7.16, repro,
2009-09-28,-0.92, -1.99, 15.06, 2.21, 1.57, 7.14, repro,
2009-09-29,-1.78, -1.41, 15.96, 2.22, 1.60, 7.20, repro,
2009-09-30,-1.38, 1.59, 10.12, 2.18, 1.57, 7.08, repro,
2009-10-01,-0.55, -1.10, 8.26, 2.20, 1.58, 7.17, repro,
2009-10-02,0.36, -2.45, 5.65, 2.19, 1.58, 7.18, repro,
2009-10-03,0.51, -0.94, 17.36, 2.17, 1.57, 7.11, repro,
2009-10-04,2.11, -1.11, 8.63, 2.17, 1.56, 7.07, repro,
2009-10-05,-0.11, -1.41, 8.63, 2.17, 1.56, 7.05, repro,
2009-10-06,-0.73, -1.80, 12.53, 2.18, 1.56, 7.08, repro,
2009-10-07,0.00, -0.92, 14.66, 2.19, 1.58, 7.16, repro,
2009-10-08,0.15, -1.42, 9.16, 2.25, 1.63, 7.28, repro,
2009-10-09,-0.00, -1.22, 11.43, 2.17, 1.57, 7.10, repro,
2009-10-10,-0.69, -1.51, 9.83, 2.18, 1.58, 7.13, repro,
2009-10-11,0.09, -1.31, 15.51, 2.16, 1.56, 7.05, repro,
2009-10-12,0.64, -1.48, 15.69, 2.20, 1.60, 7.23, repro,
2009-10-13,1.44, -3.38, 20.66, 2.21, 1.61, 7.30, repro,
2009-10-14,-3.71, -3.13, 29.10, 2.23, 1.60, 7.36, repro,
2009-10-15,1.05, -1.37, 11.91, 2.21, 1.62, 7.33, repro,
2009-10-16,-0.84, 2.44, 3.62, 2.20, 1.63, 7.30, repro,
2009-10-17,-1.16, -1.79, 15.06, 2.24, 1.65, 7.40, repro,
2009-10-18,0.66, -0.18, 10.86, 2.22, 1.63, 7.33, repro,
2009-10-19,1.31, -1.31, 15.21, 2.21, 1.63, 7.32, repro,
2009-10-20,-0.10, -0.59, 5.13, 2.22, 1.64, 7.34, repro,
2009-10-21,-0.20, -0.91, 18.84, 2.20, 1.63, 7.26, repro,
2009-10-22,-0.88, -1.35, 12.28, 2.19, 1.62, 7.21, repro,
2009-10-23,-0.03, -1.00, 9.66, 2.21, 1.64, 7.32, repro,
2009-10-24,0.38, -0.90, 20.18, 2.23, 1.63, 7.33, repro,
2009-10-25,-0.36, -1.73, 15.68, 2.26, 1.63, 7.33, repro,
2009-10-26,-0.46, -2.24, 11.97, 2.31, 1.71, 7.51, repro,
2009-10-27,5.38, -5.51, 9.23, 2.21, 1.60, 7.25, repro,
2009-10-28,2.61, -1.29, 6.65, 2.19, 1.61, 7.23, repro,
2009-10-29,0.09, -0.96, 7.42, 2.19, 1.60, 7.24, repro,
2009-10-30,1.67, -1.10, 5.15, 2.19, 1.60, 7.21, repro,
2009-10-31,1.56, -2.19, 12.89, 2.21, 1.60, 7.26, repro,
2009-11-01,1.86, -0.77, 9.17, 2.20, 1.60, 7.20, repro,
2009-11-02,1.23, -0.84, 7.44, 2.21, 1.61, 7.21, repro,
2009-11-03,0.46, -1.34, 6.39, 2.19, 1.60, 7.20, repro,
2009-11-04,1.11, -1.05, 7.78, 2.20, 1.61, 7.26, repro,
2009-11-05,0.38, -1.63, 16.29, 2.27, 1.67, 7.49, repro,
2009-11-06,-0.15, -2.72, 21.02, 2.24, 1.65, 7.48, repro,
2009-11-07,0.16, 0.38, 22.48, 2.21, 1.62, 7.29, repro,
2009-11-08,1.81, -0.62, 16.32, 2.23, 1.65, 7.39, repro,
2009-11-09,0.43, -1.28, 21.10, 2.21, 1.64, 7.41, repro,
2009-11-10,1.25, 0.03, 3.25, 2.23, 1.65, 7.46, repro,
2009-11-11,0.63, -0.70, 8.79, 2.23, 1.64, 7.38, repro,
2009-11-12,1.51, -1.56, 11.15, 2.26, 1.71, 7.61, repro,
2009-11-13,2.67, -2.86, 13.68, 2.25, 1.68, 7.55, repro,
2009-11-14,2.71, -1.41, 13.17, 2.24, 1.66, 7.43, repro,
2009-11-15,1.41, -0.43, 8.61, 2.24, 1.65, 7.41, repro,
2009-11-16,0.35, 0.08, 4.77, 2.22, 1.63, 7.33, repro,
2009-11-17,1.29, -1.16, 16.48, 2.31, 1.64, 7.48, repro,
2009-11-18,0.36, 0.53, 11.09, 2.26, 1.64, 7.39, repro,
2009-11-19,1.60, -0.92, 16.73, 2.22, 1.65, 7.37, repro,
2009-11-20,0.69, -2.66, 18.94, 2.19, 1.63, 7.29, repro,
2009-11-21,2.24, -0.11, 5.87, 2.20, 1.62, 7.28, repro,
2009-11-22,1.66, -2.75, 18.89, 2.24, 1.64, 7.44, repro,
2009-11-23,0.87, -0.99, 14.36, 2.18, 1.59, 7.17, repro,
2009-11-24,0.73, -0.59, 3.66, 2.20, 1.62, 7.21, repro,
2009-11-25,1.36, 0.12, 1.54, 2.19, 1.62, 7.27, repro,
2009-11-26,1.91, -1.13, 2.10, 2.18, 1.61, 7.17, repro,
2009-11-27,4.40, -2.67, 3.48, 2.21, 1.63, 7.26, repro,
2009-11-28,2.33, 0.07, 1.09, 2.21, 1.61, 7.22, repro,
2009-11-29,2.65, -0.51, 2.73, 2.18, 1.62, 7.20, repro,
2009-11-30,2.23, -1.19, 4.15, 2.15, 1.58, 7.03, repro,
2009-12-01,1.40, 0.23, 6.23, 2.16, 1.58, 7.05, repro,
2009-12-02,0.41, -0.65, 7.77, 2.17, 1.56, 7.04, repro,
2009-12-03,1.63, -0.63, 2.78, 2.20, 1.60, 7.18, repro,
2009-12-04,1.39, -0.77, 5.08, 2.17, 1.57, 7.07, repro,
2009-12-05,3.08, -0.81, 10.18, 2.16, 1.58, 7.08, repro,
2009-12-06,1.82, -1.31, 11.64, 2.16, 1.57, 7.07, repro,
2009-12-07,0.75, -1.63, 11.55, 2.18, 1.57, 7.10, repro,
2009-12-08,1.38, -1.80, 6.75, 2.21, 1.59, 7.20, repro,
2009-12-09,1.47, -1.83, 11.41, 2.19, 1.60, 7.25, repro,
2009-12-10,0.07, -2.56, 6.99, 2.17, 1.57, 7.09, repro,
2009-12-11,0.47, -2.87, 9.51, 2.19, 1.62, 7.25, repro,
2009-12-12,1.21, -2.73, 10.06, 2.19, 1.61, 7.23, repro,
2009-12-13,0.39, -2.60, 8.41, 2.18, 1.56, 7.11, repro,
2009-12-14,-0.36, -2.94, 6.49, 2.17, 1.56, 7.07, repro,
2009-12-15,0.32, -2.96, 6.96, 2.16, 1.58, 7.13, repro,
2009-12-16,-0.78, -2.83, 11.27, 2.16, 1.58, 7.12, repro,
2009-12-17,-0.45, -1.98, 0.93, 2.16, 1.57, 7.06, repro,
2009-12-18,0.11, -1.93, -1.54, 2.18, 1.56, 7.09, repro,
2009-12-19,0.55, -2.03, 1.16, 2.19, 1.59, 7.19, repro,
2009-12-20,-0.89, -3.94, -0.22, 2.19, 1.60, 7.25, repro,
2009-12-21,-1.15, -4.08, 11.50, 2.20, 1.61, 7.29, repro,
2009-12-22,1.21, -4.18, -0.60, 2.22, 1.61, 7.27, repro,
2009-12-23,-0.00, -2.50, -2.37, 2.21, 1.59, 7.20, repro,
2009-12-24,0.02, -1.69, -2.00, 2.16, 1.55, 7.01, repro,
2009-12-25,0.54, -1.73, 2.50, 2.15, 1.56, 7.03, repro,
2009-12-26,0.44, -2.05, 3.75, 2.13, 1.56, 6.99, repro,
2009-12-27,1.61, -1.65, 5.80, 2.16, 1.57, 7.08, repro,
2009-12-28,0.07, -1.71, 3.15, 2.16, 1.56, 7.05, repro,
2009-12-29,1.04, -1.47, 3.62, 2.16, 1.56, 7.07, repro,
2009-12-30,-0.84, -2.25, 9.32, 2.16, 1.55, 7.04, repro,
2009-12-31,-0.23, -3.00, 1.87, 2.20, 1.63, 7.32, repro,
2010-01-01,-2.20, -3.20, 0.82, 2.16, 1.58, 7.17, repro,
2010-01-02,-0.68, -1.22, 0.79, 2.16, 1.57, 7.09, repro,
2010-01-03,-0.27, -1.51, -1.36, 2.17, 1.57, 7.12, repro,
2010-01-04,1.59, -1.80, 0.79, 2.18, 1.56, 7.12, repro,
2010-01-05,2.81, -1.42, 1.35, 2.15, 1.56, 7.07, repro,
2010-01-06,0.72, -1.64, -5.71, 2.15, 1.56, 7.07, repro,
2010-01-07,0.76, -1.70, 2.96, 2.16, 1.56, 7.08, repro,
2010-01-08,1.57, -1.24, 4.26, 2.19, 1.58, 7.22, repro,
2010-01-09,-0.10, -1.39, 3.42, 2.18, 1.57, 7.19, repro,
2010-01-10,1.42, -1.76, 0.31, 2.16, 1.55, 7.07, repro,
2010-01-11,3.29, -4.62, 5.21, 2.18, 1.56, 7.13, repro,
2010-01-12,-0.66, -2.87, 14.16, 2.17, 1.56, 7.09, repro,
2010-01-13,0.14, -2.80, 7.76, 2.18, 1.60, 7.25, repro,
2010-01-14,0.73, -0.08, -9.00, 2.24, 1.66, 7.58, repro,
2010-01-15,0.17, -2.68, -0.31, 2.22, 1.60, 7.28, repro,
2010-01-16,1.05, -1.54, 4.65, 2.16, 1.55, 7.06, repro,
2010-01-17,2.05, -3.05, 1.99, 2.16, 1.56, 7.07, repro,
2010-01-18,-2.24, -2.00, 17.52, 2.15, 1.56, 7.09, repro,
2010-01-19,-6.56, -0.48, 4.55, 2.22, 1.58, 7.20, repro,
