PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P230
Station name,MorganTrtyCN2005
Begin Date, 2005-02-27
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.8189644752 North Latitude, -121.7864005088 East Longitude, 648.00405 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-02-02,1.41, 1.07, -9.43, 1.97, 1.61, 7.31, repro,
2008-02-03,0.28, 2.87, -6.28, 1.99, 1.62, 7.39, repro,
2008-02-04,-1.12, 1.64, -10.14, 1.98, 1.60, 7.25, repro,
2008-02-05,1.17, 3.34, -6.81, 1.99, 1.68, 7.43, repro,
2008-02-06,2.34, 3.10, -5.35, 2.01, 1.67, 7.47, repro,
2008-02-07,2.12, 3.10, -8.87, 2.00, 1.65, 7.46, repro,
2008-02-08,0.49, 2.68, -8.14, 2.37, 1.99, 8.92, repro,
2008-02-09,0.44, 2.90, -4.65, 1.98, 1.61, 7.30, repro,
2008-02-10,1.01, 2.70, -1.91, 1.98, 1.62, 7.30, repro,
2008-02-11,1.84, 3.77, -4.54, 1.97, 1.60, 7.29, repro,
2008-02-12,1.87, 3.99, -5.53, 1.97, 1.60, 7.25, repro,
2008-02-13,1.62, 3.29, 1.56, 1.98, 1.61, 7.33, repro,
2008-02-14,-0.23, 1.91, -4.85, 1.99, 1.62, 7.39, repro,
2008-02-15,0.35, 2.81, -3.37, 2.01, 1.67, 7.46, repro,
2008-02-16,0.86, 2.91, -2.78, 1.96, 1.61, 7.26, repro,
2008-02-17,0.27, 3.70, 0.24, 1.96, 1.59, 7.22, repro,
2008-02-18,0.83, 2.64, -0.26, 2.01, 1.64, 7.38, repro,
2008-02-19,0.77, 3.31, -1.49, 1.96, 1.60, 7.24, repro,
2008-02-20,-0.36, 1.74, 3.06, 2.04, 1.67, 7.49, repro,
2008-02-21,0.36, 2.46, 2.00, 1.99, 1.62, 7.37, repro,
2008-02-22,1.03, 1.17, 3.80, 1.98, 1.61, 7.36, repro,
2008-02-23,2.24, 2.83, -5.02, 1.98, 1.62, 7.34, repro,
2008-02-24,4.33, 4.79, -3.29, 1.97, 1.62, 7.33, repro,
2008-02-25,1.37, 2.84, -8.48, 2.33, 1.91, 8.64, repro,
2008-02-26,2.24, 3.08, -14.82, 2.03, 1.67, 7.48, repro,
2008-02-27,1.56, 2.68, -12.67, 2.07, 1.71, 7.62, repro,
2008-02-28,1.64, 3.73, -1.30, 2.06, 1.69, 7.56, repro,
2008-02-29,0.36, 2.03, -2.37, 2.00, 1.65, 7.42, repro,
2008-03-01,3.06, 2.09, -13.56, 1.97, 1.62, 7.41, repro,
2008-03-02,2.17, 3.14, -4.93, 2.02, 1.65, 7.52, repro,
2008-03-03,0.73, 3.01, -5.86, 1.98, 1.61, 7.33, repro,
2008-03-04,2.40, 3.26, -9.37, 2.02, 1.65, 7.36, repro,
2008-03-05,0.87, 3.57, -2.94, 2.04, 1.72, 7.73, repro,
2008-03-06,1.83, 1.79, -9.25, 1.97, 1.60, 7.32, repro,
2008-03-07,3.06, 1.77, -9.00, 1.96, 1.60, 7.26, repro,
2008-03-08,-0.36, 3.08, -10.78, 2.01, 1.65, 7.58, repro,
2008-03-09,1.66, 2.68, -9.71, 2.00, 1.63, 7.49, repro,
2008-03-10,0.54, 2.47, -9.76, 2.60, 2.25, 9.89, repro,
2008-03-11,1.91, 1.81, -4.73, 1.96, 1.60, 7.22, repro,
2008-03-12,2.01, 1.26, -8.97, 2.53, 2.10, 9.52, repro,
2008-03-13,1.10, 3.48, -7.86, 2.06, 1.71, 7.74, repro,
2008-03-14,1.97, 5.40, -5.88, 1.99, 1.62, 7.38, repro,
2008-03-15,0.48, 2.93, -3.29, 1.97, 1.61, 7.35, repro,
2008-03-16,0.26, 3.02, -0.01, 2.00, 1.64, 7.44, repro,
2008-03-17,2.39, 3.73, -0.90, 2.13, 1.83, 8.27, repro,
2008-03-18,1.92, 1.72, -5.53, 2.07, 1.74, 7.74, repro,
2008-03-19,-0.02, 2.84, -3.59, 2.00, 1.64, 7.48, repro,
2008-03-20,1.20, 1.26, -8.58, 2.02, 1.64, 7.50, repro,
2008-03-21,1.24, 2.16, -10.33, 2.01, 1.63, 7.47, repro,
2008-03-22,0.62, 2.21, -6.76, 2.01, 1.65, 7.45, repro,
2008-03-23,1.82, 0.71, -8.81, 2.00, 1.64, 7.45, repro,
2008-03-24,0.50, 0.73, -7.40, 2.49, 2.09, 9.41, repro,
2008-03-25,0.79, 1.51, -3.73, 2.03, 1.66, 7.52, repro,
2008-03-26,0.12, 1.66, -1.83, 2.05, 1.67, 7.57, repro,
2008-03-27,0.81, 2.21, -9.12, 2.04, 1.66, 7.59, repro,
2008-03-28,1.66, 1.78, -8.34, 2.00, 1.63, 7.42, repro,
2008-03-29,1.25, 0.59, -6.51, 1.98, 1.60, 7.36, repro,
2008-03-30,0.35, 0.53, -10.46, 1.99, 1.59, 7.32, repro,
2008-03-31,1.88, 1.13, -9.30, 2.00, 1.60, 7.37, repro,
2008-04-01,2.17, 2.95, -1.83, 2.01, 1.60, 7.45, repro,
2008-04-02,1.90, 2.42, -2.06, 2.05, 1.61, 7.54, repro,
2008-04-03,1.26, 2.06, -3.42, 1.99, 1.60, 7.38, repro,
2008-04-04,0.41, 0.44, -6.07, 2.03, 1.63, 7.37, repro,
2008-04-05,0.14, 1.79, -4.29, 1.99, 1.59, 7.34, repro,
2008-04-06,0.83, -1.01, -5.06, 2.00, 1.60, 7.40, repro,
2008-04-07,0.84, 0.03, -10.27, 2.06, 1.64, 7.52, repro,
2008-04-08,0.72, 0.13, -7.26, 2.00, 1.60, 7.41, repro,
2008-04-09,-0.21, 0.95, -2.25, 1.99, 1.59, 7.37, repro,
2008-04-10,0.57, 1.27, -6.00, 2.00, 1.59, 7.37, repro,
2008-04-11,0.72, 0.78, -6.13, 2.00, 1.59, 7.39, repro,
2008-04-12,2.69, 1.26, -6.49, 2.06, 1.64, 7.55, repro,
2008-04-13,1.76, 1.39, -1.65, 2.01, 1.60, 7.45, repro,
2008-04-14,0.33, -1.00, 5.26, 2.17, 1.72, 7.87, repro,
2008-04-15,1.47, 1.95, 0.37, 2.03, 1.64, 7.48, repro,
2008-04-16,1.80, 0.57, -3.15, 2.04, 1.64, 7.53, repro,
2008-04-17,1.58, 1.29, -8.38, 2.01, 1.59, 7.43, repro,
2008-04-18,1.75, 0.60, -6.14, 2.07, 1.63, 7.58, repro,
2008-04-19,-0.51, -0.62, -1.15, 1.99, 1.60, 7.42, repro,
2008-04-20,1.29, 2.04, -6.17, 2.00, 1.59, 7.40, repro,
2008-04-21,0.38, -0.02, -13.87, 2.04, 1.65, 7.57, repro,
2008-04-22,0.73, 1.04, -6.40, 2.07, 1.64, 7.62, repro,
2008-04-23,1.40, 0.92, -14.29, 2.10, 1.66, 7.78, repro,
2008-04-24,2.05, 1.33, -10.98, 2.13, 1.76, 7.93, repro,
2008-04-25,0.69, 2.10, -5.97, 2.07, 1.65, 7.58, repro,
2008-04-26,0.51, 2.38, -7.69, 2.12, 1.69, 7.81, repro,
2008-04-27,0.82, 1.18, -6.93, 2.13, 1.63, 7.77, repro,
2008-04-28,1.32, -0.10, -7.91, 2.18, 1.66, 7.79, repro,
2008-04-29,-0.04, 0.43, -4.03, 2.15, 1.63, 7.75, repro,
2008-04-30,-0.13, 0.29, -3.95, 2.08, 1.64, 7.61, repro,
2008-05-01,0.56, 2.41, -10.54, 2.05, 1.64, 7.61, repro,
2008-05-02,0.24, 1.87, 1.07, 2.15, 1.71, 7.91, repro,
2008-05-03,1.24, 0.73, -5.22, 2.08, 1.69, 7.77, repro,
2008-05-04,0.37, 1.40, -3.81, 2.03, 1.59, 7.45, repro,
2008-05-05,1.15, 0.99, -3.07, 2.08, 1.64, 7.68, repro,
2008-05-06,1.29, 0.93, -3.71, 2.07, 1.63, 7.65, repro,
2008-05-07,-0.50, 1.71, 2.37, 2.08, 1.64, 7.60, repro,
2008-05-08,0.32, 0.96, -2.01, 2.11, 1.65, 7.80, repro,
2008-05-09,0.92, 0.92, 0.03, 2.05, 1.62, 7.52, repro,
2008-05-10,1.67, 1.90, -6.19, 2.08, 1.62, 7.50, repro,
2008-05-11,1.20, 0.59, 6.49, 2.12, 1.67, 7.72, repro,
2008-05-12,-0.02, 0.12, 8.54, 2.06, 1.63, 7.60, repro,
2008-05-13,0.58, 1.53, -1.02, 2.03, 1.60, 7.51, repro,
2008-05-14,0.16, -0.31, -3.92, 2.03, 1.59, 7.42, repro,
2008-05-15,-0.65, 0.26, -4.39, 2.04, 1.59, 7.46, repro,
2008-05-16,0.67, 1.28, -5.10, 2.03, 1.58, 7.47, repro,
2008-05-17,1.43, 1.52, -4.32, 2.08, 1.63, 7.64, repro,
2008-05-18,0.01, 1.37, -1.79, 2.07, 1.63, 7.63, repro,
2008-05-19,0.47, 1.51, -1.93, 2.01, 1.60, 7.46, repro,
2008-05-20,-0.30, -0.19, 1.85, 2.01, 1.60, 7.45, repro,
2008-05-21,0.88, 1.97, 0.34, 2.03, 1.59, 7.48, repro,
2008-05-22,0.36, 2.50, 5.35, 2.04, 1.64, 7.61, repro,
2008-05-23,0.77, 1.75, 7.05, 2.04, 1.64, 7.62, repro,
2008-05-24,0.72, 0.18, 0.84, 2.02, 1.61, 7.51, repro,
2008-05-25,0.85, 0.66, 4.27, 2.01, 1.60, 7.45, repro,
2008-05-26,0.16, 1.42, 2.70, 2.08, 1.67, 7.63, repro,
2008-05-27,0.62, 1.42, -4.97, 2.03, 1.60, 7.52, repro,
2008-05-28,0.50, -1.33, -10.87, 2.02, 1.59, 7.46, repro,
2008-05-29,0.73, 0.79, -8.94, 2.07, 1.65, 7.58, repro,
2008-05-30,0.56, 1.58, -3.15, 2.04, 1.60, 7.47, repro,
2008-05-31,2.73, 1.61, -7.50, 2.07, 1.65, 7.60, repro,
2008-06-01,0.97, 1.45, -4.44, 2.01, 1.58, 7.39, repro,
2008-06-02,1.85, 2.08, -4.32, 2.02, 1.59, 7.45, repro,
2008-06-03,0.90, -1.41, -12.93, 2.07, 1.66, 7.70, repro,
2008-06-04,-0.05, 2.03, 7.30, 2.02, 1.61, 7.54, repro,
2008-06-05,0.98, 1.31, 0.30, 2.04, 1.64, 7.70, repro,
2008-06-06,1.03, 2.65, 0.26, 2.06, 1.61, 7.55, repro,
2008-06-07,0.64, 0.98, 5.50, 2.08, 1.65, 7.65, repro,
2008-06-08,2.35, 2.33, -1.67, 2.07, 1.63, 7.56, repro,
2008-06-09,0.60, 2.41, 0.88, 2.07, 1.64, 7.57, repro,
2008-06-10,1.13, 1.32, -2.02, 2.03, 1.60, 7.46, repro,
2008-06-11,0.05, 1.70, -1.64, 2.03, 1.59, 7.46, repro,
2008-06-12,1.29, 2.23, 1.42, 2.07, 1.67, 7.67, repro,
2008-06-13,2.05, 1.89, -1.30, 2.01, 1.59, 7.39, repro,
2008-06-14,2.33, 2.07, -1.79, 2.07, 1.62, 7.51, repro,
2008-06-15,1.18, 2.21, -4.22, 2.08, 1.63, 7.59, repro,
2008-06-16,1.00, 2.72, -4.70, 2.01, 1.58, 7.36, repro,
2008-06-17,1.72, 1.83, -4.16, 2.03, 1.59, 7.45, repro,
2008-06-18,2.61, 2.64, -7.87, 2.09, 1.65, 7.63, repro,
2008-06-19,2.55, 1.95, -0.54, 2.03, 1.64, 7.53, repro,
2008-06-20,2.30, 1.38, -1.19, 2.05, 1.65, 7.60, repro,
2008-06-21,1.78, 2.88, -2.01, 2.05, 1.61, 7.58, repro,
2008-06-22,1.12, 1.38, -6.42, 2.09, 1.69, 7.69, repro,
2008-06-23,2.03, 1.42, -1.15, 2.01, 1.57, 7.34, repro,
2008-06-24,1.96, 2.14, -1.25, 2.04, 1.65, 7.58, repro,
2008-06-25,0.36, 2.67, -2.60, 2.02, 1.59, 7.42, repro,
2008-06-26,3.29, 1.85, -5.06, 2.12, 1.77, 7.86, repro,
2008-06-27,2.03, 1.26, 1.17, 2.09, 1.69, 7.84, repro,
2008-06-28,1.96, 2.30, -3.86, 2.05, 1.64, 7.54, repro,
2008-06-29,2.71, 0.75, -3.49, 2.04, 1.64, 7.52, repro,
2008-06-30,2.04, 2.22, -3.54, 2.01, 1.57, 7.32, repro,
2008-07-01,1.90, 2.36, 2.61, 2.05, 1.65, 7.59, repro,
2008-07-02,2.11, 1.40, -0.86, 2.03, 1.58, 7.39, repro,
2008-07-03,-0.30, -0.36, -13.24, 2.06, 1.63, 7.62, repro,
2008-07-04,1.62, 1.40, -13.95, 2.02, 1.59, 7.40, repro,
2008-07-05,2.65, 3.48, -0.08, 2.00, 1.57, 7.32, repro,
2008-07-06,2.87, 1.76, 2.19, 2.05, 1.64, 7.48, repro,
2008-07-07,1.45, 2.29, -2.57, 2.17, 1.78, 8.23, repro,
2008-07-08,2.04, 2.39, 0.93, 2.07, 1.62, 7.56, repro,
2008-07-09,2.48, 1.56, 3.74, 2.07, 1.65, 7.64, repro,
2008-07-10,1.26, 1.71, 3.59, 2.08, 1.63, 7.56, repro,
2008-07-11,1.44, 1.45, 5.81, 2.12, 1.69, 7.68, repro,
2008-07-12,2.40, 2.30, -1.06, 2.02, 1.58, 7.36, repro,
2008-07-13,3.65, 1.62, -2.81, 2.14, 1.78, 8.16, repro,
2008-07-14,1.91, 1.76, 0.22, 2.04, 1.66, 7.56, repro,
2008-07-15,3.50, 0.81, -3.54, 2.03, 1.61, 7.55, repro,
2008-07-16,1.35, 1.26, 3.24, 2.02, 1.59, 7.41, repro,
2008-07-17,1.20, 2.19, -0.22, 2.03, 1.59, 7.43, repro,
2008-07-18,1.96, 2.58, 6.23, 2.16, 1.63, 7.81, repro,
2008-07-19,1.56, 0.87, 6.00, 2.09, 1.61, 7.66, repro,
2008-07-20,2.99, 0.77, 2.90, 2.07, 1.63, 7.57, repro,
2008-07-21,3.27, 2.22, 7.99, 2.10, 1.68, 7.93, repro,
2008-07-22,3.46, 3.75, 5.69, 2.08, 1.63, 7.58, repro,
2008-07-23,1.33, 2.79, 6.72, 2.06, 1.58, 7.46, repro,
2008-07-24,1.23, 0.85, 1.97, 2.09, 1.65, 7.60, repro,
2008-07-25,3.24, 0.62, 0.84, 2.01, 1.59, 7.39, repro,
2008-07-26,1.51, 1.04, 3.59, 2.02, 1.59, 7.46, repro,
2008-07-27,0.56, 0.29, -1.70, 2.02, 1.59, 7.43, repro,
2008-07-28,1.82, 2.58, 10.09, 2.08, 1.61, 7.51, repro,
2008-07-29,2.68, 1.97, 9.00, 2.56, 2.16, 9.93, repro,
2008-07-30,3.76, 1.46, 6.23, 2.08, 1.59, 7.60, repro,
2008-07-31,2.62, 1.72, 3.20, 2.01, 1.59, 7.42, repro,
2008-08-01,2.05, 1.71, 7.48, 2.02, 1.57, 7.37, repro,
2008-08-02,1.56, 1.23, 6.60, 2.04, 1.60, 7.56, repro,
2008-08-03,0.39, -0.14, 3.89, 2.05, 1.62, 7.46, repro,
2008-08-04,2.90, 1.92, 4.59, 2.02, 1.59, 7.41, repro,
2008-08-05,0.15, 1.39, 3.82, 2.01, 1.58, 7.34, repro,
2008-08-06,2.38, 1.24, 4.15, 2.11, 1.63, 7.71, repro,
2008-08-07,3.45, 1.76, 9.08, 2.22, 1.72, 7.98, repro,
2008-08-08,1.61, -0.44, 7.00, 2.13, 1.66, 7.74, repro,
2008-08-09,1.40, 1.04, 3.52, 2.06, 1.59, 7.49, repro,
2008-08-10,2.57, 0.79, 4.17, 2.07, 1.60, 7.50, repro,
2008-08-11,2.18, 1.91, -2.81, 2.07, 1.59, 7.52, repro,
2008-08-12,1.54, 1.05, 7.02, 2.06, 1.59, 7.49, repro,
2008-08-13,3.10, 1.26, 4.07, 2.06, 1.59, 7.51, repro,
2008-08-14,2.26, 0.95, 8.97, 2.07, 1.59, 7.52, repro,
2008-08-15,4.05, 2.74, 3.32, 2.10, 1.65, 7.84, repro,
2008-08-16,2.73, 0.38, 1.53, 2.08, 1.59, 7.52, repro,
2008-08-17,3.93, 3.03, 11.12, 2.10, 1.59, 7.62, repro,
2008-08-18,1.59, 0.14, 0.24, 2.12, 1.64, 7.71, repro,
2008-08-19,1.88, -0.53, 4.72, 2.07, 1.60, 7.58, repro,
2008-08-20,1.52, 0.60, 5.03, 2.08, 1.61, 7.59, repro,
2008-08-21,1.97, -1.79, 2.12, 2.14, 1.67, 7.77, repro,
2008-08-22,2.07, -0.82, 10.85, 2.17, 1.70, 7.91, repro,
2008-08-23,1.50, 1.16, 9.55, 2.08, 1.60, 7.59, repro,
2008-08-24,2.24, 0.19, 8.20, 2.12, 1.69, 7.84, repro,
2008-08-25,2.21, 1.41, -0.40, 2.09, 1.63, 7.78, repro,
2008-08-26,2.07, -2.30, 11.79, 2.12, 1.63, 7.67, repro,
2008-08-27,1.96, 0.39, 7.82, 2.12, 1.64, 7.75, repro,
2008-08-28,1.49, -0.25, 13.85, 2.22, 1.69, 7.99, repro,
2008-08-29,3.18, -0.20, 5.08, 2.19, 1.71, 8.00, repro,
2008-08-30,0.08, -1.47, 11.96, 2.15, 1.70, 8.05, repro,
2008-08-31,2.78, 0.25, 7.16, 2.24, 1.83, 8.53, repro,
2008-09-01,1.06, -0.42, 4.76, 2.18, 1.71, 7.92, repro,
2008-09-02,1.56, 0.60, -1.25, 2.12, 1.62, 7.64, repro,
2008-09-03,2.64, 0.27, 3.27, 2.10, 1.62, 7.68, repro,
2008-09-04,2.54, 0.55, 2.50, 2.23, 1.77, 8.29, repro,
2008-09-05,3.29, 1.36, 0.01, 2.16, 1.65, 7.72, repro,
2008-09-06,2.06, -0.10, 1.34, 2.08, 1.62, 7.57, repro,
2008-09-07,0.32, 0.01, 1.21, 2.10, 1.63, 7.66, repro,
2008-09-08,1.47, -1.21, 3.69, 2.16, 1.69, 7.84, repro,
2008-09-09,1.96, -0.70, 1.91, 2.14, 1.63, 7.76, repro,
2008-09-10,2.67, 1.62, 3.11, 2.18, 1.68, 7.82, repro,
2008-09-11,2.15, 0.04, 7.66, 2.11, 1.66, 7.76, repro,
2008-09-12,2.02, 0.05, 1.54, 2.17, 1.72, 8.07, repro,
2008-09-13,1.12, 0.40, 7.80, 2.19, 1.73, 8.00, repro,
2008-09-14,2.45, 0.03, -1.18, 2.19, 1.74, 8.01, repro,
2008-09-15,0.91, 1.41, 3.55, 2.08, 1.61, 7.59, repro,
2008-09-16,2.17, -0.46, 1.64, 2.12, 1.67, 7.77, repro,
2008-09-17,1.66, -0.31, -7.25, 2.20, 1.69, 8.03, repro,
2008-09-18,2.06, -0.57, -2.50, 2.15, 1.66, 7.79, repro,
2008-09-19,0.86, -1.98, 2.86, 2.06, 1.58, 7.50, repro,
2008-09-20,1.91, -0.63, 5.23, 2.12, 1.63, 7.62, repro,
2008-09-21,1.88, -0.00, 2.41, 2.06, 1.57, 7.42, repro,
2008-09-22,1.47, 0.70, -2.31, 2.15, 1.66, 7.78, repro,
2008-09-23,2.36, -0.12, 3.26, 2.11, 1.62, 7.69, repro,
2008-09-24,0.93, 0.70, 9.14, 2.12, 1.68, 7.83, repro,
2008-09-25,0.96, 0.96, 7.76, 2.05, 1.58, 7.43, repro,
2008-09-26,2.25, 1.69, 0.33, 2.17, 1.73, 8.07, repro,
2008-09-27,2.59, 1.38, 2.40, 2.10, 1.62, 7.59, repro,
2008-09-28,1.29, -0.09, 5.52, 2.08, 1.59, 7.55, repro,
2008-09-29,0.51, -0.39, 1.51, 2.09, 1.61, 7.55, repro,
2008-09-30,0.89, -0.85, 2.37, 2.06, 1.59, 7.52, repro,
2008-10-01,1.75, -0.25, -2.73, 2.06, 1.58, 7.43, repro,
2008-10-02,-0.80, -1.75, -2.30, 2.23, 1.79, 8.39, repro,
2008-10-03,1.21, -2.10, 0.37, 2.15, 1.69, 7.90, repro,
2008-10-04,0.06, -1.18, 13.65, 2.10, 1.60, 7.65, repro,
2008-10-05,-0.54, -2.51, -2.16, 2.05, 1.58, 7.46, repro,
2008-10-06,1.76, 0.28, 4.53, 2.06, 1.58, 7.45, repro,
2008-10-07,1.51, 0.12, 3.02, 2.09, 1.59, 7.56, repro,
2008-10-08,2.28, 1.05, 0.27, 2.15, 1.67, 7.76, repro,
2008-10-09,2.86, -0.20, -5.67, 2.03, 1.58, 7.41, repro,
2008-10-10,-0.18, 0.06, -5.46, 2.02, 1.56, 7.32, repro,
2008-10-11,-3.71, -0.83, -8.04, 2.00, 1.57, 7.35, repro,
2008-10-12,-1.00, -0.24, -3.21, 2.02, 1.57, 7.35, repro,
2008-10-13,2.85, 0.42, -4.83, 2.04, 1.58, 7.42, repro,
2008-10-14,2.46, 1.01, -3.08, 2.03, 1.57, 7.43, repro,
2008-10-15,1.45, 0.23, -0.48, 2.08, 1.59, 7.52, repro,
2008-10-16,1.34, 0.19, -3.83, 2.07, 1.59, 7.52, repro,
2008-10-17,1.52, 0.27, -9.24, 2.06, 1.61, 7.46, repro,
2008-10-18,0.46, 0.01, -7.92, 2.08, 1.64, 7.76, repro,
2008-10-19,0.44, -1.10, 2.96, 2.07, 1.63, 7.49, repro,
2008-10-20,1.45, -0.01, 6.69, 2.15, 1.79, 8.14, repro,
2008-10-21,-0.46, 0.71, 0.76, 2.00, 1.55, 7.26, repro,
2008-10-22,0.26, -0.55, -2.94, 2.00, 1.57, 7.30, repro,
2008-10-23,1.66, 0.79, -6.34, 2.11, 1.72, 7.90, repro,
2008-10-24,2.19, 0.25, 1.56, 2.02, 1.57, 7.38, repro,
2008-10-25,2.58, -0.18, 4.96, 2.01, 1.57, 7.31, repro,
2008-10-26,1.16, 0.20, -4.61, 2.01, 1.56, 7.29, repro,
2008-10-27,2.01, -0.40, -8.20, 2.02, 1.59, 7.43, repro,
2008-10-28,2.33, 0.80, -11.84, 2.16, 1.67, 7.95, repro,
2008-10-29,0.28, -0.07, -4.53, 2.11, 1.59, 7.51, repro,
2008-10-30,2.27, 0.32, 2.21, 2.03, 1.57, 7.39, repro,
2008-10-31,5.13, 1.61, 2.40, 2.13, 1.66, 7.76, repro,
2008-11-01,3.42, 0.97, 2.70, 2.02, 1.58, 7.40, repro,
2008-11-02,3.96, 0.52, -2.08, 2.05, 1.65, 7.70, repro,
2008-11-03,-0.07, -4.03, 0.33, 2.08, 1.61, 7.53, repro,
2008-11-04,2.76, -1.31, 4.24, 2.05, 1.62, 7.64, repro,
2008-11-05,1.39, 0.47, -0.78, 2.04, 1.59, 7.44, repro,
2008-11-06,1.51, 0.16, -2.23, 2.02, 1.60, 7.37, repro,
2008-11-07,1.35, -0.43, -4.68, 2.04, 1.62, 7.54, repro,
2008-11-08,0.08, 0.59, -5.21, 2.12, 1.69, 7.87, repro,
2008-11-09,1.68, 0.74, 5.37, 2.05, 1.61, 7.57, repro,
2008-11-10,1.85, -0.85, -0.01, 2.11, 1.68, 7.69, repro,
2008-11-11,0.76, -1.63, 2.39, 2.05, 1.65, 7.61, repro,
2008-11-12,1.34, -0.71, 0.07, 2.02, 1.58, 7.40, repro,
2008-11-13,-1.01, -0.06, 2.97, 2.13, 1.71, 8.00, repro,
2008-11-14,-0.03, -1.08, -0.72, 2.07, 1.66, 7.69, repro,
2008-11-15,0.96, -0.28, -1.63, 2.05, 1.61, 7.49, repro,
2008-11-16,1.61, -0.69, -2.58, 2.08, 1.70, 7.69, repro,
2008-11-17,1.81, -0.50, -2.23, 2.05, 1.65, 7.55, repro,
2008-11-18,1.05, 0.36, -1.53, 2.16, 1.77, 8.13, repro,
2008-11-19,1.05, 0.06, -4.56, 2.09, 1.66, 7.71, repro,
2008-11-20,1.30, -0.51, -9.29, 2.06, 1.65, 7.63, repro,
2008-11-21,0.99, -0.15, -1.87, 2.20, 1.84, 8.37, repro,
2008-11-22,1.03, -0.01, 1.55, 2.12, 1.76, 8.02, repro,
2008-11-23,1.55, 0.73, -4.25, 2.19, 1.74, 7.97, repro,
2008-11-24,2.07, 0.64, -1.02, 2.17, 1.75, 8.00, repro,
2008-11-25,1.92, -0.33, -3.64, 2.08, 1.69, 7.77, repro,
2008-11-26,1.29, -1.19, 0.75, 2.02, 1.58, 7.42, repro,
2008-11-27,0.74, 0.13, 0.16, 2.03, 1.65, 7.63, repro,
2008-11-28,2.73, 0.38, -0.43, 2.07, 1.69, 7.74, repro,
2008-11-29,0.51, -0.31, -5.43, 2.11, 1.74, 7.90, repro,
2008-11-30,1.54, 0.27, 3.49, 2.04, 1.59, 7.49, repro,
2008-12-01,1.72, -0.30, 4.93, 2.05, 1.61, 7.54, repro,
2008-12-02,2.26, 0.44, 1.91, 2.10, 1.69, 7.71, repro,
2008-12-03,0.45, 0.52, 2.81, 2.07, 1.63, 7.54, repro,
2008-12-04,2.00, 1.62, -3.30, 2.05, 1.67, 7.62, repro,
2008-12-05,2.83, 0.86, -4.77, 2.09, 1.66, 7.74, repro,
2008-12-06,1.82, 0.30, -4.19, 2.06, 1.66, 7.67, repro,
2008-12-07,1.28, -0.14, -4.02, 2.08, 1.70, 7.75, repro,
2008-12-08,1.84, -0.01, -0.13, 2.06, 1.67, 7.72, repro,
2008-12-09,3.49, 0.04, -1.14, 2.02, 1.59, 7.40, repro,
2008-12-10,3.52, 0.85, -12.22, 2.02, 1.58, 7.36, repro,
2008-12-11,2.10, 0.02, -4.28, 2.12, 1.67, 7.80, repro,
2008-12-12,1.79, 0.20, 2.58, 2.11, 1.68, 7.77, repro,
2008-12-13,2.38, 1.07, 3.08, 2.05, 1.61, 7.49, repro,
2008-12-14,2.47, 0.38, 3.78, 2.02, 1.58, 7.38, repro,
2008-12-15,2.20, 0.80, 11.57, 2.04, 1.61, 7.52, repro,
2008-12-16,-0.31, 0.25, 5.32, 2.03, 1.59, 7.43, repro,
2008-12-17,1.06, -1.10, -0.19, 2.11, 1.63, 7.60, repro,
2008-12-18,1.24, -0.19, 0.71, 2.02, 1.57, 7.35, repro,
2008-12-19,2.53, 1.64, -2.29, 2.08, 1.58, 7.60, repro,
2008-12-20,2.79, 0.55, -7.21, 2.07, 1.63, 7.60, repro,
2008-12-21,1.16, -0.66, -6.32, 2.03, 1.58, 7.40, repro,
2008-12-22,0.59, -0.15, 6.46, 2.04, 1.60, 7.55, repro,
2008-12-23,0.63, 0.34, 8.59, 2.02, 1.58, 7.37, repro,
2008-12-24,2.03, -0.75, 2.14, 2.03, 1.57, 7.37, repro,
2008-12-25,2.29, 1.24, 4.93, 2.05, 1.61, 7.56, repro,
2008-12-26,0.56, -0.27, 6.91, 2.01, 1.58, 7.37, repro,
2008-12-27,0.65, 0.65, -0.36, 2.04, 1.62, 7.52, repro,
2008-12-28,1.62, 0.78, -9.58, 2.02, 1.59, 7.42, repro,
2008-12-29,1.13, 1.12, -5.07, 2.02, 1.57, 7.32, repro,
2008-12-30,1.70, 0.42, -7.67, 2.01, 1.57, 7.28, repro,
2008-12-31,0.36, -0.53, -4.88, 2.02, 1.58, 7.36, repro,
2009-01-01,1.27, 0.26, -0.95, 2.02, 1.57, 7.34, repro,
2009-01-02,0.85, 0.65, -1.94, 2.03, 1.58, 7.41, repro,
2009-01-03,-1.88, -0.84, 1.62, 2.02, 1.58, 7.39, repro,
2009-01-04,0.09, 0.68, -3.18, 2.03, 1.57, 7.33, repro,
2009-01-05,-0.02, -0.95, 7.38, 2.02, 1.58, 7.35, repro,
2009-01-06,0.44, 0.85, 1.79, 2.01, 1.57, 7.33, repro,
2009-01-07,0.15, 0.96, -5.86, 2.01, 1.57, 7.32, repro,
2009-01-08,0.49, 0.80, 1.76, 2.05, 1.63, 7.62, repro,
2009-01-09,1.02, 0.87, -3.15, 2.03, 1.61, 7.46, repro,
2009-01-10,0.08, 0.96, -6.88, 2.00, 1.56, 7.28, repro,
