PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P447
Station name,MorrowAir_OR2007
Begin Date, 2007-11-05
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 45.4528211464 North Latitude, -119.6901250345 East Longitude, 471.24052 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-11-01,-1.23, 1.24, -3.26, 2.13, 1.58, 7.17, repro,
2010-11-02,0.21, -0.19, 2.62, 2.10, 1.52, 6.88, repro,
2010-11-03,-0.40, -0.40, -8.73, 2.08, 1.50, 6.80, repro,
2010-11-04,-1.23, -0.11, -9.11, 2.08, 1.50, 6.81, repro,
2010-11-05,-0.73, -1.33, 0.10, 2.15, 1.56, 7.05, repro,
2010-11-06,0.39, -0.11, 8.37, 2.12, 1.53, 6.90, repro,
2010-11-07,-0.03, -0.83, 7.67, 2.10, 1.51, 6.85, repro,
2010-11-08,0.64, -0.75, 4.93, 2.11, 1.50, 6.82, repro,
2010-11-09,-0.22, -0.14, 5.21, 2.11, 1.52, 6.88, repro,
2010-11-10,-0.58, -0.96, 1.14, 2.14, 1.55, 6.98, repro,
2010-11-11,0.36, -1.38, -4.67, 2.07, 1.49, 6.73, repro,
2010-11-12,0.17, -0.83, -4.57, 2.10, 1.49, 6.76, repro,
2010-11-13,-0.15, -1.98, -7.71, 2.26, 1.67, 7.42, repro,
2010-11-14,-0.89, -1.02, -2.20, 2.15, 1.56, 7.05, repro,
2010-11-15,-0.84, -0.36, 3.67, 2.12, 1.53, 6.94, repro,
2010-11-16,0.19, 0.14, -0.39, 2.20, 1.56, 7.11, repro,
2010-11-17,1.66, 0.24, -1.95, 2.22, 1.54, 7.10, repro,
2010-11-18,1.75, -0.47, -2.40, 2.15, 1.49, 6.85, repro,
2010-11-19,0.98, -0.10, 0.24, 2.21, 1.55, 7.00, repro,
2010-11-20,-0.07, -0.25, 4.09, 2.13, 1.51, 6.85, repro,
2010-11-21,0.37, -1.45, 2.62, 2.18, 1.58, 7.12, repro,
2010-11-22,-0.57, -1.19, 3.87, 2.20, 1.58, 7.16, repro,
2010-11-23,1.15, -0.92, 3.10, 2.15, 1.52, 6.89, repro,
2010-11-24,0.72, -0.86, -2.09, 2.14, 1.51, 6.86, repro,
2010-11-25,-1.24, -0.48, 2.20, 2.13, 1.49, 6.81, repro,
2010-11-26,-0.65, -0.80, 1.72, 2.12, 1.48, 6.77, repro,
2010-11-27,-1.52, -0.84, 1.39, 2.14, 1.49, 6.83, repro,
2010-11-28,0.26, -1.37, 4.27, 2.13, 1.49, 6.81, repro,
2010-11-29,-0.30, -1.42, -3.21, 2.16, 1.49, 6.90, repro,
2010-11-30,-0.48, -0.67, -4.13, 2.10, 1.47, 6.69, repro,
2010-12-01,-0.90, -1.44, -0.60, 2.15, 1.48, 6.83, repro,
2010-12-02,-0.60, -0.81, -5.76, 2.11, 1.47, 6.73, repro,
2010-12-03,-1.19, -0.93, -7.72, 2.14, 1.48, 6.81, repro,
2010-12-04,0.03, -1.24, -6.07, 2.14, 1.48, 6.83, repro,
2010-12-05,0.49, -1.08, -2.73, 2.15, 1.48, 6.84, repro,
2010-12-06,-0.98, -1.15, -3.87, 2.17, 1.52, 6.98, repro,
2010-12-07,-1.62, -1.12, -7.55, 2.16, 1.51, 6.95, repro,
2010-12-08,-2.57, 0.08, -5.57, 2.12, 1.49, 6.80, repro,
2010-12-09,-0.98, -1.00, 0.45, 2.11, 1.48, 6.72, repro,
2010-12-10,-1.18, -1.80, -2.53, 2.18, 1.52, 6.99, repro,
2010-12-11,0.05, -0.36, -3.61, 2.15, 1.52, 6.91, repro,
2010-12-12,-0.76, -0.84, -5.66, 2.16, 1.50, 6.88, repro,
2010-12-13,-1.44, -0.83, -2.13, 2.19, 1.53, 6.99, repro,
2010-12-14,-2.26, -0.63, 5.76, 2.17, 1.53, 7.00, repro,
2010-12-15,-0.24, -0.67, 5.76, 2.20, 1.55, 6.90, repro,
2010-12-16,-0.94, -0.02, -2.45, 2.14, 1.52, 6.90, repro,
2010-12-17,0.24, -0.01, -6.13, 2.15, 1.52, 6.80, repro,
2010-12-18,-0.25, 0.59, -0.92, 2.15, 1.53, 6.93, repro,
2010-12-19,-1.23, -0.64, -1.42, 2.16, 1.52, 6.91, repro,
2010-12-20,-0.92, 0.27, 6.21, 2.25, 1.61, 7.12, repro,
2010-12-21,-0.24, 0.39, -1.78, 2.25, 1.60, 7.08, repro,
2010-12-22,-1.55, 0.24, -0.15, 2.26, 1.62, 7.15, repro,
2010-12-23,-0.59, 0.56, -0.12, 2.26, 1.60, 7.11, repro,
2010-12-24,-0.83, 0.88, -3.27, 2.14, 1.51, 6.89, repro,
2010-12-25,-1.09, 1.24, -1.69, 2.10, 1.48, 6.71, repro,
2010-12-26,-0.09, -0.14, -2.97, 2.11, 1.48, 6.73, repro,
2010-12-27,0.15, -1.00, -1.55, 2.14, 1.51, 6.91, repro,
2010-12-28,-0.24, 0.22, 2.39, 2.20, 1.54, 7.06, repro,
2010-12-29,-1.49, -0.58, 8.93, 2.22, 1.56, 7.11, repro,
2010-12-30,-1.39, -0.15, 0.56, 2.17, 1.54, 6.99, repro,
2010-12-31,-0.95, 0.12, -5.45, 2.15, 1.51, 6.91, repro,
2011-01-01,-0.44, 0.57, -3.94, 2.14, 1.51, 6.93, repro,
2011-01-02,-0.25, 0.74, -5.02, 2.27, 1.62, 7.15, repro,
2011-01-03,-0.76, -0.16, -7.20, 2.17, 1.57, 7.01, repro,
2011-01-04,-2.41, -0.90, -6.15, 2.20, 1.55, 6.99, repro,
2011-01-05,-1.92, -0.20, -9.15, 2.18, 1.56, 7.02, repro,
2011-01-06,-1.51, -0.91, -8.66, 2.21, 1.56, 6.98, repro,
2011-01-07,-1.24, -0.21, -5.71, 2.22, 1.56, 7.11, repro,
2011-01-08,-1.27, 0.51, -3.58, 2.16, 1.53, 6.85, repro,
2011-01-09,-0.91, -0.71, -7.74, 2.09, 1.48, 6.69, repro,
2011-01-10,-0.91, -0.53, -14.96, 2.16, 1.57, 6.97, repro,
2011-01-11,-1.01, -0.01, -10.35, 2.22, 1.61, 7.18, repro,
2011-01-12,0.07, -0.25, -12.45, 2.14, 1.48, 6.79, repro,
2011-01-13,0.05, -0.92, -5.15, 2.18, 1.53, 6.91, repro,
2011-01-14,-1.89, 0.98, -9.21, 2.14, 1.52, 6.86, repro,
2011-01-15,-1.25, -1.48, -7.95, 2.14, 1.52, 6.82, repro,
2011-01-16,-1.13, -0.71, 0.94, 2.14, 1.51, 6.81, repro,
2011-01-17,-1.61, -1.66, -0.28, 2.13, 1.48, 6.76, repro,
2011-01-18,-1.49, 0.42, -3.43, 2.19, 1.52, 6.95, repro,
2011-01-19,-0.35, 0.25, -9.98, 2.21, 1.55, 6.97, repro,
2011-01-20,-1.34, -0.13, -11.57, 2.16, 1.52, 6.85, repro,
2011-01-21,-2.45, -0.26, -7.86, 2.14, 1.51, 6.81, repro,
2011-01-22,-0.40, -0.77, -8.22, 2.15, 1.51, 6.78, repro,
2011-01-23,-0.58, 0.10, 0.41, 2.20, 1.55, 7.01, repro,
2011-01-24,-0.95, -0.83, -4.15, 2.18, 1.54, 6.95, repro,
2011-01-25,-0.26, 0.01, -9.09, 2.17, 1.55, 6.90, repro,
2011-01-26,-0.76, -0.50, -14.46, 2.36, 1.63, 7.40, repro,
2011-01-27,-0.68, -0.40, -15.30, 2.24, 1.59, 7.14, repro,
2011-01-28,0.24, -0.34, -12.97, 2.25, 1.57, 7.54, repro,
2011-01-29,-0.90, -0.11, -9.24, 2.13, 1.48, 6.74, repro,
2011-01-30,-0.92, -0.44, -13.18, 2.10, 1.46, 6.66, repro,
2011-01-31,-0.16, -0.20, -18.48, 2.17, 1.56, 6.97, repro,
2011-02-01,-0.58, -0.56, -21.05, 2.11, 1.50, 6.79, repro,
2011-02-02,0.23, -0.24, -17.65, 2.14, 1.50, 6.89, repro,
2011-02-03,1.07, -0.70, -17.84, 2.15, 1.50, 6.90, repro,
2011-02-04,-1.48, 0.32, -13.83, 2.17, 1.55, 7.13, repro,
2011-02-05,-0.58, 0.26, -5.95, 2.36, 1.71, 7.99, repro,
2011-02-06,-1.11, -1.21, -20.71, 2.28, 1.62, 7.37, repro,
2011-02-07,-0.53, -0.98, -14.14, 2.15, 1.53, 6.90, repro,
2011-02-08,-0.57, -0.03, -13.11, 2.16, 1.53, 6.91, repro,
2011-02-09,0.20, -0.43, -16.20, 2.10, 1.47, 6.67, repro,
2011-02-10,-0.01, -0.71, -9.48, 2.11, 1.50, 6.79, repro,
2011-02-11,-1.29, -0.29, -12.50, 2.16, 1.55, 6.93, repro,
2011-02-12,-1.40, -0.93, -6.69, 2.22, 1.59, 7.10, repro,
2011-02-13,0.07, -0.88, -4.23, 2.16, 1.54, 7.02, repro,
2011-02-14,-0.78, -1.29, -7.18, 2.13, 1.50, 6.84, repro,
2011-02-15,-0.13, -0.99, -6.49, 2.15, 1.54, 7.06, repro,
2011-02-16,-0.32, -1.53, -0.30, 2.17, 1.60, 7.23, repro,
2011-02-17,-0.82, -1.47, -0.69, 2.17, 1.54, 6.94, repro,
2011-02-18,-0.45, -0.29, -7.02, 2.12, 1.50, 6.81, repro,
2011-02-19,-0.22, -0.25, -10.76, 2.14, 1.50, 6.79, repro,
2011-02-20,-0.49, -1.17, -5.24, 2.08, 1.46, 6.59, repro,
2011-02-21,-0.16, -0.92, -2.87, 2.08, 1.46, 6.62, repro,
2011-02-22,0.38, -1.26, -6.04, 2.14, 1.49, 6.77, repro,
2011-02-23,-0.44, -1.78, -8.73, 2.16, 1.52, 6.93, repro,
2011-02-24,-0.39, -1.19, -6.40, 2.10, 1.46, 6.66, repro,
2011-02-25,-0.34, -1.13, -6.87, 2.09, 1.46, 6.63, repro,
2011-02-26,-1.01, -1.61, -4.40, 2.09, 1.46, 6.61, repro,
2011-02-27,-0.71, -2.06, 4.34, 2.09, 1.46, 6.65, repro,
2011-02-28,-3.26, -2.82, -1.57, 2.10, 1.46, 6.67, repro,
2011-03-01,-1.86, -1.59, -13.19, 2.10, 1.46, 6.67, repro,
2011-03-02,-1.92, -1.38, -7.69, 2.10, 1.46, 6.67, repro,
2011-03-03,-1.51, -0.84, -8.54, 2.09, 1.46, 6.64, repro,
2011-03-04,-0.26, -0.15, -18.40, 2.08, 1.46, 6.60, repro,
2011-03-05,-1.02, -0.97, -18.15, 2.08, 1.46, 6.61, repro,
2011-03-06,-0.72, -0.83, -14.43, 2.09, 1.45, 6.65, repro,
2011-03-07,-1.45, -1.08, -0.66, 2.11, 1.47, 6.72, repro,
2011-03-08,-2.14, -1.24, -6.65, 2.10, 1.46, 6.67, repro,
2011-03-09,-2.09, -1.14, -12.33, 2.09, 1.46, 6.64, repro,
2011-03-10,-1.18, -0.79, -6.13, 2.09, 1.46, 6.61, repro,
2011-03-11,-2.75, -0.87, -7.75, 2.10, 1.46, 6.63, repro,
2011-03-12,-1.80, -0.68, -5.85, 2.10, 1.45, 6.66, repro,
2011-03-13,-2.38, -0.55, -10.61, 2.11, 1.46, 6.69, repro,
2011-03-14,-3.48, -1.69, -12.57, 2.16, 1.50, 6.83, repro,
2011-03-15,-0.82, -1.21, -12.93, 2.14, 1.50, 6.82, repro,
2011-03-16,-1.97, -1.26, -3.90, 2.19, 1.52, 6.88, repro,
2011-03-17,-1.36, -0.52, -5.53, 2.24, 1.53, 6.96, repro,
2011-03-18,-1.35, -0.55, -9.62, 2.23, 1.53, 6.97, repro,
2011-03-19,-2.96, -1.13, -13.83, 2.23, 1.58, 7.29, repro,
2011-03-20,-1.26, -0.69, -4.13, 2.12, 1.46, 6.70, repro,
2011-03-21,-2.16, -0.96, -1.71, 2.27, 1.54, 6.95, repro,
2011-03-22,-1.50, -0.42, -2.54, 2.23, 1.52, 6.91, repro,
2011-03-23,-2.04, -1.03, -8.97, 2.17, 1.50, 6.82, repro,
2011-03-24,-1.69, -0.02, 1.59, 2.13, 1.45, 6.68, repro,
2011-03-25,-1.11, 0.24, -3.13, 2.16, 1.50, 6.76, repro,
2011-03-26,-1.26, -0.95, -1.70, 2.16, 1.50, 6.74, repro,
2011-03-27,-1.45, -0.16, -2.46, 2.11, 1.46, 6.67, repro,
2011-03-28,-2.00, 0.03, -5.92, 2.11, 1.47, 6.66, repro,
2011-03-29,-2.17, -0.03, -10.96, 2.16, 1.49, 6.78, repro,
2011-03-30,-0.35, -1.18, -8.53, 2.11, 1.45, 6.65, repro,
2011-03-31,1.60, -3.68, -5.47, 2.22, 1.53, 6.90, repro,
2011-04-01,-0.40, -0.21, -6.82, 2.16, 1.50, 6.76, repro,
2011-04-02,-1.77, -0.99, -6.77, 2.20, 1.51, 6.85, repro,
2011-04-03,-1.55, -0.65, -8.44, 2.20, 1.52, 6.88, repro,
2011-04-04,-2.61, -0.89, -4.16, 2.19, 1.52, 6.90, repro,
2011-04-05,-2.99, -0.93, -6.36, 2.19, 1.52, 6.97, repro,
2011-04-06,-3.72, -0.80, -1.93, 2.16, 1.50, 6.90, repro,
2011-04-07,-1.63, -1.04, -5.48, 2.10, 1.46, 6.63, repro,
2011-04-08,-1.38, -0.58, -4.84, 2.15, 1.50, 6.76, repro,
2011-04-09,-0.74, -1.07, -2.70, 2.15, 1.49, 6.75, repro,
2011-04-10,-1.52, -0.34, -3.80, 2.20, 1.54, 6.91, repro,
2011-04-11,-1.58, -1.72, -6.28, 2.19, 1.53, 6.88, repro,
2011-04-12,-1.49, -0.71, -9.72, 2.20, 1.53, 6.89, repro,
2011-04-13,-1.69, -0.47, -7.80, 2.10, 1.46, 6.64, repro,
2011-04-14,-1.15, -1.24, -10.20, 2.08, 1.46, 6.63, repro,
2011-04-15,-1.04, 0.30, -14.31, 2.10, 1.46, 6.65, repro,
2011-04-16,-1.15, -0.27, -11.63, 2.08, 1.46, 6.62, repro,
2011-04-17,-1.91, -0.28, -5.40, 2.10, 1.46, 6.65, repro,
2011-04-18,-1.19, -0.81, -4.50, 2.10, 1.45, 6.61, repro,
2011-04-19,-1.73, 0.36, -6.54, 2.07, 1.45, 6.58, repro,
2011-04-20,-0.86, -0.61, -8.02, 2.08, 1.45, 6.62, repro,
2011-04-21,-3.00, -0.73, -6.73, 2.13, 1.49, 6.86, repro,
2011-04-22,-2.50, -0.94, -7.46, 2.07, 1.45, 6.60, repro,
2011-04-23,-1.53, -0.35, -7.49, 2.10, 1.45, 6.63, repro,
2011-04-24,-1.45, -0.79, -2.44, 2.10, 1.45, 6.64, repro,
2011-04-25,-2.13, -0.72, 1.91, 2.10, 1.46, 6.68, repro,
2011-04-26,-1.30, 0.51, -1.79, 2.09, 1.46, 6.66, repro,
2011-04-27,-1.61, -1.17, -8.64, 2.10, 1.47, 6.73, repro,
2011-04-28,-2.29, -1.02, -9.31, 2.10, 1.46, 6.65, repro,
2011-04-29,-0.66, -1.01, -10.12, 2.09, 1.46, 6.65, repro,
2011-04-30,-0.69, -1.01, -11.18, 2.08, 1.45, 6.62, repro,
2011-05-01,-1.33, -0.05, -15.85, 2.08, 1.46, 6.66, repro,
2011-05-02,-2.34, 0.58, -11.53, 2.08, 1.46, 6.68, repro,
2011-05-03,-1.48, -0.50, -14.67, 2.13, 1.51, 6.85, repro,
2011-05-04,-1.35, -0.60, -15.80, 2.12, 1.49, 6.77, repro,
2011-05-05,-1.72, -0.07, -13.02, 2.14, 1.49, 6.85, repro,
2011-05-06,-2.20, -0.26, -8.62, 2.11, 1.49, 6.83, repro,
2011-05-07,-3.13, -0.48, -2.43, 2.12, 1.48, 6.78, repro,
2011-05-08,-2.51, -0.29, -5.18, 2.12, 1.49, 6.79, repro,
2011-05-09,-1.43, -0.40, -5.27, 2.13, 1.49, 6.77, repro,
2011-05-10,-0.49, -0.41, -5.97, 2.12, 1.49, 6.78, repro,
2011-05-11,-0.51, -0.20, -5.06, 2.09, 1.45, 6.61, repro,
2011-05-12,-0.79, 0.50, -18.34, 2.09, 1.45, 6.63, repro,
2011-05-13,0.10, 0.36, -15.53, 2.09, 1.46, 6.68, repro,
2011-05-14,-1.07, -0.15, -6.08, 2.14, 1.50, 6.83, repro,
2011-05-15,-2.30, -0.38, -11.37, 2.13, 1.49, 6.77, repro,
2011-05-16,-2.32, -0.14, -8.41, 2.17, 1.52, 6.91, repro,
2011-05-17,-1.44, -0.18, -5.44, 2.13, 1.50, 6.81, repro,
2011-05-18,-1.38, -0.99, -10.97, 2.11, 1.49, 6.78, repro,
2011-05-19,-0.80, -0.34, -10.84, 2.15, 1.53, 6.95, repro,
2011-05-20,-2.30, 0.05, -12.27, 2.13, 1.50, 6.81, repro,
2011-05-21,-0.67, -0.19, -10.43, 2.12, 1.49, 6.78, repro,
2011-05-22,-1.83, -0.03, -4.26, 2.13, 1.50, 6.83, repro,
2011-05-23,-1.25, 0.34, -8.34, 2.13, 1.49, 6.81, repro,
2011-05-24,0.41, -0.13, -6.81, 2.12, 1.49, 6.82, repro,
2011-05-25,-1.79, 0.60, -7.60, 2.12, 1.49, 6.81, repro,
2011-05-26,-1.82, -0.76, -7.19, 2.12, 1.50, 6.81, repro,
2011-05-27,-0.53, -0.31, -6.21, 2.12, 1.49, 6.78, repro,
2011-05-28,0.88, -0.94, -7.47, 2.12, 1.49, 6.81, repro,
2011-05-29,-0.52, -0.34, -4.18, 2.12, 1.49, 6.80, repro,
2011-05-30,-1.66, -0.07, 0.04, 2.11, 1.49, 6.77, repro,
2011-05-31,0.09, 0.84, -4.62, 2.13, 1.50, 6.84, repro,
2011-06-01,-0.48, -0.93, -9.48, 2.11, 1.48, 6.75, repro,
2011-06-02,-0.83, -0.96, -5.71, 2.12, 1.49, 6.80, repro,
2011-06-03,-0.12, 0.84, -7.42, 2.12, 1.49, 6.79, repro,
2011-06-04,0.04, 0.75, -13.11, 2.13, 1.49, 6.83, repro,
2011-06-05,-1.36, 0.20, -9.79, 2.12, 1.50, 6.83, repro,
2011-06-06,-1.19, -0.43, -6.45, 2.12, 1.50, 6.79, repro,
2011-06-07,-0.68, -0.38, -1.64, 2.12, 1.49, 6.75, repro,
2011-06-08,-0.55, -1.07, -7.79, 2.14, 1.49, 6.82, repro,
2011-06-09,-0.87, -0.09, -7.41, 2.12, 1.49, 6.78, repro,
2011-06-10,-0.71, -0.13, -6.21, 2.14, 1.49, 6.83, repro,
2011-06-11,-0.38, 0.16, -5.69, 2.12, 1.50, 6.79, repro,
2011-06-12,-1.03, -0.08, -2.82, 2.11, 1.49, 6.75, repro,
2011-06-13,-0.46, -0.06, -1.29, 2.13, 1.49, 6.82, repro,
2011-06-14,-1.72, -0.94, -3.55, 2.12, 1.50, 6.81, repro,
2011-06-15,-1.81, 0.30, -5.21, 2.15, 1.54, 7.02, repro,
2011-06-16,-2.02, -0.51, -1.26, 2.12, 1.50, 6.83, repro,
2011-06-17,-1.50, 0.26, -4.09, 2.12, 1.50, 6.80, repro,
2011-06-18,-1.73, 1.47, -8.95, 2.11, 1.49, 6.77, repro,
2011-06-19,-1.14, -0.72, 1.41, 2.19, 1.51, 7.02, repro,
2011-06-20,-0.35, 1.11, -1.99, 2.11, 1.49, 6.80, repro,
2011-06-21,-0.85, 1.16, -3.88, 2.12, 1.50, 6.81, repro,
2011-06-22,-2.18, -0.65, -2.47, 2.12, 1.50, 6.80, repro,
2011-06-23,-3.40, -0.66, 1.80, 2.11, 1.50, 6.80, repro,
2011-06-24,-1.02, -1.12, -2.85, 2.12, 1.49, 6.79, repro,
2011-06-25,-0.56, 0.41, 0.27, 2.11, 1.48, 6.76, repro,
2011-06-26,-2.29, 0.16, 2.98, 2.12, 1.49, 6.81, repro,
2011-06-27,-2.59, 0.35, -1.22, 2.12, 1.50, 6.82, repro,
2011-06-28,-3.22, -0.73, 3.99, 2.13, 1.50, 6.82, repro,
2011-06-29,-2.25, -1.10, -1.16, 2.12, 1.48, 6.75, repro,
2011-06-30,-2.22, -0.43, -4.28, 2.12, 1.49, 6.79, repro,
2011-07-01,-1.39, 0.16, 3.29, 2.12, 1.49, 6.78, repro,
2011-07-02,-1.43, -0.27, 3.31, 2.11, 1.50, 6.82, repro,
2011-07-03,-1.45, -0.46, -3.78, 2.13, 1.50, 6.87, repro,
2011-07-04,-2.02, -0.72, -2.10, 2.12, 1.50, 6.81, repro,
2011-07-05,-0.40, 0.34, -6.36, 2.13, 1.49, 6.78, repro,
2011-07-06,-1.78, -0.10, -1.54, 2.13, 1.49, 6.79, repro,
2011-07-07,-1.90, -0.19, -0.15, 2.13, 1.51, 6.88, repro,
2011-07-08,-1.14, 0.08, -2.59, 2.12, 1.50, 6.83, repro,
2011-07-09,-0.10, -0.12, 0.34, 2.14, 1.50, 6.84, repro,
2011-07-10,-1.19, -0.73, 3.55, 2.13, 1.49, 6.81, repro,
2011-07-11,-1.65, -1.65, -4.15, 2.13, 1.49, 6.80, repro,
2011-07-12,-0.74, 0.18, -0.81, 2.11, 1.49, 6.78, repro,
2011-07-13,-0.86, 0.52, 3.72, 2.11, 1.50, 6.82, repro,
2011-07-14,-0.05, -0.61, 3.00, 2.14, 1.50, 6.82, repro,
2011-07-15,-1.61, -1.17, 4.71, 2.13, 1.49, 6.80, repro,
2011-07-16,-1.11, 0.02, 8.65, 2.23, 1.58, 7.11, repro,
2011-07-17,-2.02, -0.97, -0.52, 2.13, 1.49, 6.79, repro,
2011-07-18,-0.45, -1.12, -3.48, 2.12, 1.50, 6.82, repro,
2011-07-19,-0.69, -0.45, 2.09, 2.14, 1.49, 6.80, repro,
2011-07-20,-0.15, -1.33, 0.06, 2.13, 1.49, 6.78, repro,
2011-07-21,-0.33, -1.64, 0.93, 2.13, 1.50, 6.83, repro,
2011-07-22,0.50, 0.19, 4.51, 2.13, 1.50, 6.82, repro,
2011-07-23,-0.19, -1.40, -1.55, 2.12, 1.49, 6.75, repro,
2011-07-24,-0.42, -1.25, 1.44, 2.12, 1.49, 6.76, repro,
2011-07-25,-1.56, -0.74, 2.39, 2.12, 1.50, 6.80, repro,
2011-07-26,-1.18, -0.56, 3.99, 2.13, 1.50, 6.81, repro,
2011-07-27,-0.13, -0.30, 4.44, 2.13, 1.50, 6.80, repro,
2011-07-28,-2.02, -0.97, -2.52, 2.15, 1.51, 6.86, repro,
2011-07-29,-1.18, -0.98, -5.13, 2.11, 1.49, 6.76, repro,
2011-07-30,-1.25, -1.47, 3.36, 2.12, 1.49, 6.76, repro,
2011-07-31,-0.58, -0.87, 7.55, 2.12, 1.50, 6.83, repro,
2011-08-01,-1.11, -1.37, -0.29, 2.14, 1.50, 6.87, repro,
2011-08-02,-1.94, -0.58, 1.35, 2.12, 1.49, 6.78, repro,
2011-08-03,-0.22, -3.80, 2.15, 2.19, 1.54, 7.01, repro,
2011-08-04,-0.16, -1.66, 2.43, 2.12, 1.49, 6.79, repro,
2011-08-05,0.30, -0.12, -8.22, 2.11, 1.50, 6.79, repro,
2011-08-06,0.54, -0.52, 1.21, 2.15, 1.52, 6.92, repro,
2011-08-07,-0.10, -0.35, 2.45, 2.12, 1.49, 6.82, repro,
2011-08-08,0.20, -1.29, 1.73, 2.11, 1.49, 6.78, repro,
2011-08-09,1.10, -0.76, -1.29, 2.10, 1.50, 6.80, repro,
2011-08-10,-0.98, -1.04, -0.93, 2.14, 1.51, 6.87, repro,
2011-08-11,0.62, -1.18, 3.09, 2.21, 1.55, 7.12, repro,
2011-08-12,-0.16, -0.23, -0.46, 2.22, 1.55, 7.12, repro,
2011-08-13,-0.92, 0.13, -1.37, 2.16, 1.53, 6.93, repro,
2011-08-14,-0.75, -0.92, 1.10, 2.16, 1.54, 6.93, repro,
2011-08-15,-1.28, 0.18, 0.97, 2.18, 1.54, 7.02, repro,
2011-08-16,0.34, -0.75, 0.89, 2.15, 1.52, 6.88, repro,
2011-08-17,-0.73, -1.30, 1.43, 2.12, 1.51, 6.82, repro,
2011-08-18,-1.07, -0.47, 0.52, 2.12, 1.51, 6.86, repro,
2011-08-19,-1.27, -1.29, 5.50, 2.11, 1.50, 6.83, repro,
2011-08-20,-0.95, -0.83, 7.31, 2.11, 1.50, 6.81, repro,
2011-08-21,-2.50, -1.04, 3.80, 2.12, 1.50, 6.82, repro,
2011-08-22,-1.59, -0.67, 7.04, 2.12, 1.50, 6.81, repro,
2011-08-23,0.54, -0.64, 6.64, 2.21, 1.56, 7.04, repro,
2011-08-24,-1.14, -2.28, 4.87, 2.12, 1.50, 6.86, repro,
2011-08-25,1.40, -1.37, 5.60, 2.14, 1.52, 6.92, repro,
2011-08-26,-1.78, -1.01, 3.20, 2.18, 1.56, 7.03, repro,
2011-08-27,-0.62, -1.26, 7.48, 2.17, 1.52, 6.89, repro,
2011-08-28,-0.89, -1.00, 4.64, 2.18, 1.53, 6.94, repro,
2011-08-29,-1.91, -1.38, 3.64, 2.26, 1.63, 7.43, repro,
2011-08-30,-1.87, -0.23, 11.52, 2.23, 1.55, 7.07, repro,
2011-08-31,-2.26, -1.41, 5.52, 2.21, 1.53, 7.02, repro,
2011-09-01,-1.31, -1.18, 2.05, 2.19, 1.52, 7.02, repro,
2011-09-02,-0.44, 0.02, 2.10, 2.20, 1.53, 7.05, repro,
2011-09-03,-0.35, -0.15, 6.42, 2.14, 1.51, 6.90, repro,
2011-09-04,-1.94, -0.51, 4.31, 2.11, 1.51, 6.85, repro,
2011-09-05,-1.99, -0.39, 7.07, 2.12, 1.50, 6.84, repro,
2011-09-06,-0.62, -0.24, 2.82, 2.13, 1.51, 6.87, repro,
2011-09-07,-2.12, -0.78, 1.16, 2.17, 1.53, 6.90, repro,
2011-09-08,-1.27, 0.78, 2.69, 2.19, 1.54, 6.99, repro,
2011-09-09,-1.72, -0.16, 4.37, 2.16, 1.54, 6.93, repro,
2011-09-10,-1.77, -0.73, 2.44, 2.16, 1.53, 6.92, repro,
2011-09-11,-1.33, -0.77, 5.78, 2.17, 1.53, 6.96, repro,
2011-09-12,-1.50, -0.33, -0.32, 2.18, 1.57, 7.03, repro,
2011-09-13,-1.33, -0.58, 1.80, 2.18, 1.54, 6.96, repro,
2011-09-14,-1.64, -0.32, 1.38, 2.14, 1.52, 6.86, repro,
2011-09-15,-1.89, -0.07, 10.30, 2.13, 1.51, 6.85, repro,
2011-09-16,-1.98, -1.49, 5.56, 2.16, 1.55, 6.93, repro,
2011-09-17,-1.67, -0.78, 4.60, 2.13, 1.51, 6.89, repro,
2011-09-18,-0.65, -1.27, 0.93, 2.14, 1.53, 6.93, repro,
2011-09-19,-0.91, -1.03, 0.82, 2.19, 1.55, 7.01, repro,
2011-09-20,-1.11, -0.86, 3.05, 2.16, 1.56, 6.95, repro,
2011-09-21,-1.21, -0.44, 3.48, 2.15, 1.52, 6.90, repro,
2011-09-22,-1.65, -1.01, 6.61, 2.18, 1.55, 7.01, repro,
2011-09-23,-1.99, -0.21, 7.40, 2.13, 1.52, 6.88, repro,
2011-09-24,-1.37, -0.36, 8.69, 2.18, 1.53, 6.93, repro,
2011-09-25,-0.80, -0.01, 12.12, 2.14, 1.52, 6.91, repro,
2011-09-26,-0.83, 0.06, 5.37, 2.20, 1.54, 6.99, repro,
2011-09-27,-2.19, -0.47, 6.68, 2.14, 1.50, 6.87, repro,
2011-09-28,-0.31, 0.41, 1.95, 2.23, 1.58, 7.09, repro,
2011-09-29,-0.87, -0.44, 5.43, 2.23, 1.58, 7.03, repro,
2011-09-30,-1.40, -0.24, 7.85, 2.21, 1.56, 7.07, repro,
2011-10-01,-1.78, -0.53, 13.65, 2.22, 1.58, 7.09, repro,
2011-10-02,0.06, -1.37, 6.86, 2.19, 1.57, 7.02, repro,
2011-10-03,-1.96, -0.69, 8.41, 2.21, 1.57, 7.10, repro,
