PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KOOT
Station name,KOOT
Begin Date, 2007-02-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.7707489653 North Latitude, -116.8096414901 East Longitude, 685.75769 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-02-09,-3.36, 0.30, 9.07, 2.36, 1.67, 7.67, repro,
2010-02-10,-3.55, 1.08, 12.06, 2.35, 1.62, 7.30, repro,
2010-02-11,-1.12, 2.77, 7.94, 2.27, 1.58, 7.10, repro,
2010-02-12,-2.96, 1.11, 15.27, 2.24, 1.59, 7.16, repro,
2010-02-13,-2.92, 0.80, 10.87, 2.21, 1.56, 7.05, repro,
2010-02-14,-3.75, 1.51, 2.36, 2.24, 1.59, 7.17, repro,
2010-02-15,-3.34, 1.25, 5.91, 2.20, 1.56, 7.03, repro,
2010-02-16,-3.03, 1.08, 3.34, 2.27, 1.56, 7.05, repro,
2010-02-17,-3.57, 1.42, -0.02, 2.34, 1.63, 7.32, repro,
2010-02-18,-3.86, 0.94, 0.75, 2.32, 1.63, 7.34, repro,
2010-02-19,-2.91, 1.61, 2.77, 2.33, 1.64, 7.31, repro,
2010-02-20,-1.49, 1.46, 3.66, 2.21, 1.56, 7.09, repro,
2010-02-21,-2.25, 1.96, 5.10, 2.20, 1.54, 6.90, repro,
2010-02-22,-2.31, 1.83, 5.30, 2.29, 1.60, 7.25, repro,
2010-02-23,-2.14, 1.03, 5.52, 2.29, 1.61, 7.23, repro,
2010-02-24,-2.66, 1.14, 10.07, 2.23, 1.55, 7.00, repro,
2010-02-25,-3.68, 1.63, 7.71, 2.17, 1.54, 6.96, repro,
2010-02-26,-3.37, 1.64, 6.05, 2.25, 1.58, 7.13, repro,
2010-02-27,-2.08, 2.41, 12.46, 2.24, 1.62, 7.30, repro,
2010-02-28,-2.99, 1.90, 12.47, 2.24, 1.59, 7.04, repro,
2010-03-01,-2.67, 1.68, 4.50, 2.21, 1.57, 7.07, repro,
2010-03-02,-2.78, 1.32, 8.29, 2.16, 1.53, 6.93, repro,
2010-03-03,-1.58, 1.00, 8.17, 2.28, 1.64, 7.30, repro,
2010-03-04,-3.06, 1.18, 7.43, 2.25, 1.61, 7.11, repro,
2010-03-05,-1.99, 1.66, 5.03, 2.18, 1.52, 6.88, repro,
2010-03-06,-0.76, 0.93, 6.81, 2.19, 1.52, 6.94, repro,
2010-03-07,-2.94, 1.55, 14.74, 2.17, 1.51, 6.90, repro,
2010-03-08,-1.28, 1.28, 12.29, 2.17, 1.53, 6.93, repro,
2010-03-09,-3.79, 0.88, 4.17, 2.26, 1.62, 7.57, repro,
2010-03-10,-1.72, 1.22, 9.92, 2.21, 1.54, 6.95, repro,
2010-03-11,-4.04, 1.95, 8.33, 2.79, 1.87, 8.34, repro,
2010-03-12,-2.09, 2.41, 18.88, 2.17, 1.52, 6.94, repro,
2010-03-13,-2.19, 2.13, 15.90, 2.17, 1.52, 6.90, repro,
2010-03-14,-4.08, 1.19, 0.49, 2.26, 1.58, 7.12, repro,
2010-03-15,-3.30, 1.90, -3.77, 2.18, 1.52, 6.91, repro,
2010-03-16,-2.67, 2.20, 1.62, 2.25, 1.56, 7.17, repro,
2010-03-17,-3.53, 1.14, 7.41, 2.23, 1.55, 7.13, repro,
2010-03-18,-2.87, 0.75, -1.36, 2.22, 1.53, 7.06, repro,
2010-03-19,-2.67, 0.96, 2.22, 2.27, 1.61, 7.41, repro,
2010-03-20,-3.85, 2.02, 0.87, 2.19, 1.52, 6.91, repro,
2010-03-21,-2.12, 2.55, 10.31, 2.19, 1.53, 6.97, repro,
2010-03-22,-1.67, -0.10, 13.99, 2.24, 1.61, 7.29, repro,
2010-03-23,-1.39, 0.18, 5.92, 2.16, 1.52, 6.94, repro,
2010-03-24,-2.45, 1.80, 3.36, 2.29, 1.60, 7.24, repro,
2010-03-25,-3.18, 2.55, 7.28, 2.29, 1.61, 7.26, repro,
2010-03-26,-3.19, 0.88, 14.57, 2.22, 1.55, 7.01, repro,
2010-03-27,-3.44, 1.04, 1.91, 2.58, 1.90, 8.38, repro,
2010-03-28,-2.57, 1.29, 8.68, 2.28, 1.61, 7.30, repro,
2010-03-29,-0.84, 1.95, 24.03, 2.25, 1.57, 7.14, repro,
2010-03-30,-3.15, 2.51, 20.77, 2.33, 1.59, 7.23, repro,
2010-03-31,-4.03, 1.70, 17.34, 2.26, 1.56, 7.08, repro,
2010-04-01,-1.72, 1.18, 14.76, 2.22, 1.57, 7.08, repro,
2010-04-02,-2.15, 0.34, 10.05, 2.30, 1.64, 7.44, repro,
2010-04-03,-4.30, 0.83, 17.61, 2.25, 1.56, 7.11, repro,
2010-04-04,-3.71, 1.29, 9.63, 2.28, 1.57, 7.21, repro,
2010-04-05,-3.16, 0.84, 17.44, 2.26, 1.56, 7.15, repro,
2010-04-06,-2.84, 0.37, 13.41, 2.25, 1.56, 7.13, repro,
2010-04-07,-2.09, 0.28, 8.44, 2.30, 1.61, 7.43, repro,
2010-04-08,-0.73, 1.55, 14.58, 2.23, 1.55, 7.06, repro,
2010-04-09,-1.20, 1.68, 8.28, 2.31, 1.56, 7.16, repro,
2010-04-10,-0.72, 1.57, 7.79, 2.32, 1.58, 7.22, repro,
2010-04-11,-2.50, 1.07, 8.39, 2.24, 1.55, 7.07, repro,
2010-04-12,-1.71, 2.05, 10.69, 2.41, 1.66, 7.55, repro,
2010-04-13,-2.22, 1.57, 15.56, 2.28, 1.60, 7.28, repro,
2010-04-14,-0.83, 1.25, 9.21, 2.36, 1.63, 7.50, repro,
2010-04-15,-1.13, 1.00, 5.64, 2.28, 1.56, 7.20, repro,
2010-04-16,-2.73, 1.97, 5.06, 2.29, 1.58, 7.34, repro,
2010-04-17,-3.34, 0.88, 9.55, 2.34, 1.61, 7.49, repro,
2010-04-18,-2.18, 1.88, 11.31, 2.25, 1.56, 7.19, repro,
2010-04-19,-0.65, 1.12, 8.04, 2.28, 1.58, 7.23, repro,
2010-04-20,-2.60, 2.47, 11.26, 2.27, 1.55, 7.15, repro,
2010-04-21,-1.79, 1.01, 19.58, 2.27, 1.55, 7.15, repro,
2010-04-22,-2.49, 1.52, 20.22, 2.23, 1.55, 7.22, repro,
2010-04-23,-3.29, 1.09, 8.51, 2.24, 1.54, 7.12, repro,
2010-04-24,-1.84, 2.05, 10.99, 2.23, 1.55, 7.11, repro,
2010-04-25,-2.80, 2.67, 3.83, 2.21, 1.54, 7.07, repro,
2010-04-26,-0.96, 1.67, 5.69, 2.22, 1.53, 7.02, repro,
2010-04-27,-1.09, 2.57, 15.51, 2.26, 1.55, 7.11, repro,
2010-04-28,-1.32, 1.38, 22.04, 2.25, 1.55, 7.11, repro,
2010-04-29,-2.06, 1.47, 17.91, 2.23, 1.57, 7.12, repro,
2010-04-30,-1.93, 0.54, 13.78, 2.20, 1.54, 7.12, repro,
2010-05-01,-1.97, 1.59, 15.04, 2.19, 1.53, 6.96, repro,
2010-05-02,-1.70, 0.85, 13.73, 2.25, 1.55, 7.12, repro,
2010-05-03,-0.26, 0.74, 17.22, 2.32, 1.62, 7.46, repro,
2010-05-04,-1.39, 2.01, 9.89, 2.21, 1.52, 6.98, repro,
2010-05-05,-0.63, 1.83, 1.10, 2.21, 1.53, 7.06, repro,
2010-05-06,-1.58, 1.98, 0.32, 2.20, 1.52, 6.98, repro,
2010-05-07,-1.50, 1.88, 0.20, 2.26, 1.56, 7.10, repro,
2010-05-08,-0.64, 1.49, 5.09, 2.22, 1.53, 7.06, repro,
2010-05-09,-0.35, 3.18, 3.19, 2.24, 1.55, 7.10, repro,
2010-05-10,-1.49, 1.25, 3.03, 2.25, 1.59, 7.25, repro,
2010-05-11,-0.83, 2.22, 2.52, 2.22, 1.53, 7.14, repro,
2010-05-12,-1.72, 2.31, 4.80, 2.25, 1.54, 7.10, repro,
2010-05-13,-1.00, 3.10, 5.45, 2.19, 1.52, 6.96, repro,
2010-05-14,-1.79, 2.93, 2.08, 2.37, 1.68, 7.62, repro,
2010-05-17,0.06, 2.51, 3.78, 4.11, 2.72, 12.20, repro,
2010-05-18,-2.40, 1.59, 18.20, 2.23, 1.55, 7.10, repro,
2010-05-19,-3.53, 1.43, 11.80, 2.29, 1.57, 7.25, repro,
2010-05-20,-3.66, 3.21, 4.74, 2.35, 1.60, 7.44, repro,
2010-05-21,-1.64, 2.72, 10.08, 2.25, 1.53, 7.08, repro,
2010-05-22,-2.43, 1.30, 7.17, 3.57, 2.57, 12.27, repro,
2010-05-24,-0.59, 4.10, 2.86, 4.32, 2.76, 12.52, repro,
2010-05-25,-1.41, 2.72, 3.84, 2.29, 1.56, 7.16, repro,
2010-05-26,-1.81, 2.89, 5.41, 2.22, 1.52, 6.93, repro,
2010-05-27,-2.24, 1.87, 13.28, 2.20, 1.53, 6.91, repro,
2010-05-28,-1.36, 1.45, 5.92, 2.22, 1.52, 6.92, repro,
2010-05-29,-1.87, 2.62, 4.46, 2.21, 1.52, 6.89, repro,
2010-05-30,-2.75, 2.61, 9.22, 2.22, 1.54, 7.00, repro,
2010-05-31,-1.83, 2.99, 7.03, 2.24, 1.55, 6.96, repro,
2010-06-01,-3.26, 2.83, 13.13, 2.21, 1.54, 6.95, repro,
2010-06-02,-2.70, 2.36, 18.45, 2.20, 1.51, 6.86, repro,
2010-06-03,-1.63, 2.79, 18.96, 2.21, 1.54, 6.96, repro,
2010-06-04,-1.08, 2.75, 9.14, 2.20, 1.51, 6.86, repro,
2010-06-05,-1.64, 1.94, 3.01, 2.21, 1.52, 6.92, repro,
2010-06-06,-1.05, 0.90, 8.21, 2.25, 1.57, 7.10, repro,
2010-06-07,-2.37, 2.38, 1.18, 2.23, 1.54, 7.04, repro,
2010-06-08,0.14, 2.06, 9.22, 2.21, 1.51, 6.85, repro,
2010-06-09,-0.61, -0.44, 6.96, 2.58, 1.82, 8.34, repro,
2010-06-10,-1.13, 3.65, 8.30, 2.20, 1.51, 6.87, repro,
2010-06-21,0.21, 1.62, 6.40, 4.15, 2.81, 12.57, repro,
2010-06-22,-0.95, 2.03, 2.40, 2.18, 1.52, 6.84, repro,
2010-06-23,-0.80, 2.75, 3.62, 2.34, 1.60, 7.32, repro,
2010-06-24,0.13, 2.00, 2.90, 2.23, 1.57, 7.01, repro,
2010-06-25,-1.45, 4.00, 6.35, 2.22, 1.56, 7.03, repro,
2010-06-26,-1.15, 2.31, 1.72, 2.18, 1.51, 6.88, repro,
2010-06-27,-2.43, 0.95, 12.08, 2.19, 1.52, 6.89, repro,
2010-06-28,-0.73, 2.62, 10.95, 2.20, 1.52, 6.89, repro,
2010-06-29,-0.32, 2.67, 16.16, 2.22, 1.51, 6.88, repro,
2010-06-30,-1.46, 3.17, 8.79, 2.17, 1.51, 6.84, repro,
2010-07-01,-0.68, 2.82, 5.16, 2.16, 1.52, 6.90, repro,
2010-07-02,-2.52, 1.65, 10.47, 2.19, 1.51, 6.91, repro,
2010-07-03,-1.68, 2.04, 14.07, 2.16, 1.51, 6.85, repro,
2010-07-04,-0.80, 1.44, 16.86, 2.19, 1.51, 6.86, repro,
2010-07-05,-1.40, 2.78, 15.41, 2.18, 1.50, 6.84, repro,
2010-07-06,-1.17, 2.91, 6.64, 2.16, 1.51, 6.84, repro,
2010-07-07,-0.95, 2.19, 4.87, 2.17, 1.52, 6.90, repro,
2010-07-08,-0.51, 3.08, 5.16, 2.19, 1.51, 6.95, repro,
2010-07-09,-1.16, 2.08, 1.70, 2.17, 1.50, 6.84, repro,
2010-07-10,-2.15, 1.96, 16.10, 2.18, 1.50, 6.88, repro,
2010-07-11,-0.28, 1.71, 17.58, 2.17, 1.52, 6.95, repro,
2010-07-12,-2.79, 4.12, 15.19, 2.21, 1.53, 7.00, repro,
2010-07-13,-3.15, 1.99, 16.30, 2.20, 1.53, 7.03, repro,
2010-07-14,-2.29, 2.21, 8.55, 2.18, 1.51, 6.91, repro,
2010-07-15,-1.72, 2.63, 10.68, 2.17, 1.50, 6.88, repro,
2010-07-16,0.38, 0.41, 13.71, 2.16, 1.51, 6.88, repro,
2010-07-17,-0.39, 4.17, 4.99, 2.19, 1.56, 7.17, repro,
2010-07-18,-3.10, 2.34, 7.07, 2.33, 1.65, 7.78, repro,
2010-07-19,-1.77, 2.01, 14.00, 2.19, 1.53, 6.97, repro,
2010-07-20,-1.33, 2.72, 8.90, 2.20, 1.50, 6.89, repro,
2010-07-21,-1.21, 2.30, 11.66, 2.19, 1.53, 6.96, repro,
2010-07-22,-0.90, 2.71, 6.89, 2.22, 1.58, 7.22, repro,
2010-07-23,-2.76, 2.75, 10.59, 2.18, 1.53, 6.93, repro,
2010-07-24,-1.78, 3.03, 0.75, 2.20, 1.54, 7.03, repro,
2010-07-25,-2.33, 2.78, 8.83, 2.22, 1.54, 7.07, repro,
2010-07-26,-3.19, 2.15, 10.31, 2.18, 1.51, 6.89, repro,
2010-07-27,-2.77, 3.19, 2.53, 2.18, 1.53, 6.99, repro,
2010-07-28,-2.77, 0.31, 11.29, 2.15, 1.52, 6.87, repro,
2010-07-29,3.19, 2.31, 2.45, 2.28, 1.60, 7.22, repro,
2010-07-30,0.02, 2.97, 8.80, 2.21, 1.57, 7.00, repro,
2010-07-31,-2.44, 2.39, 6.94, 2.20, 1.52, 6.94, repro,
2010-08-01,-3.06, 1.83, 16.41, 2.19, 1.52, 6.96, repro,
2010-08-02,-0.90, 2.62, 11.93, 2.16, 1.53, 6.88, repro,
2010-08-03,-1.12, 1.08, 9.32, 2.25, 1.58, 7.15, repro,
2010-08-04,-1.59, 1.59, 13.81, 2.27, 1.58, 7.12, repro,
2010-08-05,-3.44, 0.28, 9.40, 3.70, 2.76, 13.00, repro,
2010-08-26,17.79, -157.27, 115.92, 315.38, 414.57, 383.14, repro,
2010-08-27,3.33, -36.25, -44.79, 24.09, 61.25, 70.86, repro,
2010-08-28,1.53, -0.85, 21.28, 25.46, 58.04, 81.03, repro,
2010-08-30,-1.29, -5.05, 17.23, 15.39, 14.15, 51.37, repro,
2010-08-31,-7.16, 0.05, 30.62, 11.15, 8.92, 39.76, repro,
2010-09-02,-1.72, 2.02, 11.78, 2.15, 1.50, 6.90, repro,
2010-09-03,-0.68, 2.72, 9.47, 2.14, 1.50, 6.88, repro,
2010-09-04,-4.34, 2.14, 18.55, 2.15, 1.51, 6.88, repro,
2010-09-05,-2.93, 1.10, 22.83, 2.15, 1.51, 6.88, repro,
2010-09-06,-2.06, 1.78, 10.79, 2.18, 1.52, 7.01, repro,
2010-09-07,-3.06, 2.45, 23.31, 2.12, 1.49, 6.85, repro,
2010-09-08,-1.54, 2.50, 17.36, 2.13, 1.48, 6.84, repro,
2010-09-09,-1.56, 0.54, 18.80, 2.22, 1.54, 7.05, repro,
2010-09-10,-1.98, 1.36, 14.96, 2.16, 1.54, 6.91, repro,
2010-09-11,-2.01, 2.06, 11.27, 2.17, 1.54, 7.11, repro,
2010-09-12,-2.32, 1.14, 11.16, 2.14, 1.51, 6.95, repro,
2010-09-13,-1.26, 2.73, 10.39, 2.13, 1.50, 6.91, repro,
2010-09-14,-1.38, 3.38, 9.63, 2.21, 1.53, 7.05, repro,
2010-09-15,-2.44, 2.03, 17.97, 2.18, 1.53, 7.03, repro,
2010-09-16,-2.62, 2.36, 11.87, 2.12, 1.51, 6.89, repro,
2010-09-17,-0.88, 3.24, 16.99, 2.14, 1.50, 6.91, repro,
2010-09-18,-1.95, 1.25, 19.13, 2.14, 1.49, 6.89, repro,
2010-09-19,-1.42, 1.71, 21.84, 2.13, 1.49, 6.86, repro,
2010-09-20,-2.85, 3.25, 20.13, 2.12, 1.48, 6.77, repro,
2010-09-21,-4.85, 1.10, 20.80, 2.19, 1.56, 7.20, repro,
2010-09-22,-2.77, 1.91, 12.34, 2.14, 1.53, 7.03, repro,
2010-09-23,-3.46, 2.79, 17.26, 2.17, 1.51, 7.00, repro,
2010-09-24,-2.94, 2.17, 11.63, 2.13, 1.49, 6.85, repro,
2010-09-25,-1.63, 0.92, 13.64, 2.14, 1.50, 6.88, repro,
2010-09-26,-3.34, 1.91, 8.18, 2.14, 1.50, 6.90, repro,
2010-09-27,-0.48, 3.19, 12.02, 2.20, 1.57, 7.08, repro,
2010-09-28,-1.84, 0.39, 19.31, 2.19, 1.56, 7.02, repro,
2010-09-29,-0.98, 3.35, 13.23, 2.14, 1.50, 6.88, repro,
2010-09-30,-1.58, 2.24, 12.18, 2.21, 1.55, 7.04, repro,
2010-10-01,-1.12, 2.62, 13.45, 2.16, 1.51, 6.93, repro,
2010-10-02,-1.72, 2.13, 14.27, 2.16, 1.50, 6.91, repro,
2010-10-03,-1.59, 2.70, 21.37, 2.17, 1.53, 6.95, repro,
2010-10-04,-2.79, 2.64, 14.15, 2.18, 1.53, 6.94, repro,
2010-10-05,-2.81, 1.90, 16.64, 2.15, 1.50, 6.89, repro,
2010-10-06,-0.10, 2.03, 13.57, 2.15, 1.50, 6.90, repro,
2010-10-07,-2.32, 2.60, 17.82, 2.14, 1.50, 6.92, repro,
2010-10-08,-1.76, 1.52, 16.03, 2.22, 1.54, 7.08, repro,
2010-10-09,-3.72, 2.35, 14.94, 2.16, 1.50, 6.92, repro,
2010-10-10,-4.33, 2.38, 18.03, 2.22, 1.54, 7.00, repro,
2010-10-11,-1.63, 2.14, 14.97, 2.21, 1.53, 7.01, repro,
2010-10-12,-1.55, 2.62, 3.54, 2.20, 1.54, 7.14, repro,
2010-10-13,-2.39, 2.62, 9.03, 2.16, 1.51, 6.93, repro,
2010-10-14,-2.91, 2.64, 12.09, 2.18, 1.54, 7.01, repro,
2010-10-15,-0.73, 1.44, 16.64, 2.18, 1.54, 7.01, repro,
2010-10-16,-2.61, 2.04, 14.05, 2.13, 1.50, 6.85, repro,
2010-10-17,-1.01, 1.76, 14.32, 2.12, 1.48, 6.77, repro,
2010-10-18,-2.50, 2.62, 6.50, 2.16, 1.50, 6.88, repro,
2010-10-19,-1.86, 1.68, 12.15, 2.16, 1.49, 6.87, repro,
2010-10-20,-3.21, 2.38, 13.06, 2.17, 1.52, 6.94, repro,
2010-10-21,-2.50, 2.47, 21.67, 2.15, 1.52, 6.92, repro,
2010-10-22,-1.96, 1.36, 22.05, 2.11, 1.49, 6.78, repro,
2010-10-23,-2.44, 1.90, 19.25, 2.23, 1.57, 7.09, repro,
2010-10-24,-1.73, 2.31, 19.77, 2.19, 1.50, 6.86, repro,
2010-10-25,-1.98, 4.62, 28.90, 2.24, 1.54, 7.04, repro,
2010-10-26,-2.30, 1.88, 23.32, 2.14, 1.49, 6.77, repro,
2010-10-27,-3.07, 2.02, 13.04, 2.15, 1.50, 6.79, repro,
2010-10-28,-2.51, 1.88, 13.86, 2.14, 1.50, 6.84, repro,
2010-10-29,-3.39, 2.74, 15.51, 2.14, 1.49, 6.81, repro,
2010-10-30,-1.80, 2.23, 21.46, 2.13, 1.47, 6.70, repro,
2010-10-31,-3.50, 1.90, 17.80, 2.27, 1.64, 7.57, repro,
2010-11-01,-4.26, 3.06, 14.44, 2.20, 1.55, 7.15, repro,
2010-11-02,-3.87, 1.97, 13.48, 2.15, 1.48, 6.78, repro,
2010-11-03,-2.97, 1.41, 12.68, 2.12, 1.47, 6.72, repro,
2010-11-04,-1.34, 3.18, 8.02, 2.15, 1.48, 6.75, repro,
2010-11-05,-1.82, 3.54, 18.75, 2.21, 1.53, 6.98, repro,
2010-11-06,-2.69, 2.37, 23.23, 2.18, 1.52, 6.88, repro,
2010-11-07,-1.34, 1.57, 29.09, 2.14, 1.49, 6.75, repro,
2010-11-08,-2.69, 1.44, 22.83, 2.15, 1.48, 6.75, repro,
2010-11-09,-3.25, 1.22, 17.59, 2.15, 1.51, 6.88, repro,
2010-11-10,-2.25, 2.08, 16.94, 2.16, 1.51, 6.79, repro,
2010-11-11,-1.88, 1.59, 10.67, 2.14, 1.48, 6.71, repro,
2010-11-12,-2.10, 2.37, 5.52, 2.14, 1.47, 6.69, repro,
2010-11-13,-4.00, 1.87, 9.81, 2.25, 1.59, 7.30, repro,
2010-11-14,-4.25, 1.11, 12.03, 2.19, 1.53, 6.93, repro,
2010-11-15,-3.94, 1.86, 15.83, 2.16, 1.51, 6.83, repro,
2010-11-16,-3.54, 2.34, 20.42, 2.27, 1.56, 7.08, repro,
2010-11-17,-0.98, 2.25, 10.60, 2.24, 1.50, 6.89, repro,
2010-11-18,-2.60, 1.94, 16.92, 2.20, 1.48, 6.81, repro,
2010-11-19,-3.01, 1.85, 11.27, 2.22, 1.49, 6.76, repro,
2010-11-20,-1.90, 1.61, 15.18, 2.16, 1.48, 6.72, repro,
2010-11-21,-1.23, 2.35, 11.85, 2.25, 1.60, 7.17, repro,
2010-11-22,-0.84, 2.30, 12.75, 2.24, 1.54, 7.02, repro,
2010-11-23,-1.95, 2.11, 17.64, 2.16, 1.47, 6.71, repro,
2010-11-24,-3.15, 1.83, 11.43, 2.15, 1.47, 6.69, repro,
2010-11-25,-4.38, 1.77, 13.14, 2.15, 1.47, 6.70, repro,
2010-11-26,-3.30, 1.15, 11.70, 2.15, 1.47, 6.73, repro,
2010-11-27,0.32, 1.60, 13.20, 2.17, 1.48, 6.78, repro,
2010-11-28,-2.66, 2.61, 19.29, 2.22, 1.49, 6.91, repro,
2010-11-29,-2.41, 1.56, 9.38, 2.20, 1.48, 6.85, repro,
2010-11-30,-3.14, 0.98, 9.91, 2.14, 1.46, 6.69, repro,
2010-12-01,0.67, 0.52, 16.80, 2.16, 1.47, 6.73, repro,
2010-12-02,-1.47, 1.38, 11.10, 2.16, 1.47, 6.74, repro,
2010-12-03,-1.17, 1.96, 7.67, 2.19, 1.47, 6.80, repro,
2010-12-04,-1.39, 1.70, 6.82, 2.18, 1.47, 6.80, repro,
2010-12-05,-2.15, 2.28, 4.65, 2.23, 1.50, 7.01, repro,
2010-12-06,-2.13, 2.07, 4.34, 2.18, 1.50, 6.85, repro,
2010-12-07,-2.93, 2.14, 3.87, 2.20, 1.51, 6.90, repro,
2010-12-08,-2.70, 2.81, 12.50, 2.18, 1.49, 6.85, repro,
2010-12-09,-1.08, 2.52, 14.88, 2.19, 1.48, 6.84, repro,
2010-12-10,-0.70, 5.81, 23.61, 2.22, 1.49, 6.89, repro,
2010-12-11,-2.39, 2.13, 8.23, 2.20, 1.52, 6.95, repro,
2010-12-12,-5.44, 0.82, 14.40, 2.16, 1.48, 6.74, repro,
2010-12-13,-2.84, 3.96, 17.33, 2.24, 1.52, 7.03, repro,
2010-12-14,-1.41, 2.67, 21.27, 2.25, 1.54, 7.10, repro,
2010-12-15,-1.84, 1.23, 20.24, 2.20, 1.52, 6.94, repro,
2010-12-16,-3.31, 1.66, 6.84, 2.16, 1.50, 6.80, repro,
2010-12-17,-1.94, 2.76, 3.52, 2.19, 1.51, 6.80, repro,
2010-12-18,-1.63, 3.04, 6.48, 2.15, 1.48, 6.77, repro,
2010-12-19,-1.85, 2.57, 10.21, 2.26, 1.54, 7.07, repro,
2010-12-20,-2.99, 1.76, 13.77, 2.18, 1.50, 6.86, repro,
2010-12-21,-2.95, 2.45, 11.72, 2.18, 1.50, 6.88, repro,
2010-12-22,-2.45, 1.64, 8.51, 2.30, 1.59, 7.08, repro,
2010-12-23,-3.33, 2.42, 8.65, 2.30, 1.59, 7.08, repro,
2010-12-24,-4.31, 2.68, 3.08, 2.19, 1.49, 6.87, repro,
2010-12-25,-2.21, 3.69, 10.38, 2.17, 1.48, 6.79, repro,
2010-12-26,-0.97, 1.32, 18.06, 2.15, 1.49, 6.79, repro,
2010-12-27,-1.92, 3.28, 15.85, 2.18, 1.51, 6.95, repro,
2010-12-28,-1.93, 1.95, 23.59, 2.23, 1.54, 7.06, repro,
2010-12-29,-2.09, 2.34, 23.00, 2.29, 1.57, 7.17, repro,
2010-12-30,-0.36, 4.18, 15.01, 2.21, 1.53, 6.95, repro,
2010-12-31,-1.26, 3.67, 12.39, 2.20, 1.51, 6.93, repro,
2011-01-01,-3.76, 1.55, 9.02, 2.20, 1.52, 6.98, repro,
2011-01-02,-2.38, 2.91, 4.03, 2.32, 1.60, 7.16, repro,
2011-01-03,-2.83, 2.53, 4.00, 2.25, 1.57, 7.07, repro,
2011-01-04,-2.41, 2.67, 7.14, 2.23, 1.54, 6.98, repro,
2011-01-05,-1.67, 2.08, 7.63, 2.19, 1.51, 6.82, repro,
2011-01-06,-3.53, 1.67, 5.37, 2.20, 1.53, 6.87, repro,
2011-01-07,-2.88, 0.38, 10.31, 2.26, 1.55, 7.10, repro,
2011-01-08,-2.08, 3.08, 4.71, 2.20, 1.52, 6.86, repro,
2011-01-09,-2.81, 2.10, 2.57, 2.14, 1.48, 6.72, repro,
2011-01-10,-2.83, 2.28, -4.24, 2.53, 1.70, 7.68, repro,
2011-01-11,-1.81, 2.06, -7.67, 2.27, 1.59, 7.07, repro,
2011-01-12,-2.47, 1.15, -0.02, 2.34, 1.64, 7.71, repro,
2011-01-13,-2.16, 2.96, 2.27, 2.20, 1.53, 6.90, repro,
2011-01-14,-3.36, 4.41, 1.55, 2.20, 1.54, 6.94, repro,
2011-01-15,-1.17, 3.21, 0.68, 2.20, 1.52, 6.85, repro,
2011-01-16,-2.48, 1.27, 10.28, 2.18, 1.48, 6.75, repro,
2011-01-17,-1.49, 4.66, 11.82, 2.17, 1.47, 6.74, repro,
2011-01-18,-3.56, 0.61, 8.32, 2.21, 1.51, 6.90, repro,
2011-01-19,-2.80, 2.76, -1.41, 2.21, 1.51, 6.90, repro,
2011-01-20,-2.94, 2.66, 0.79, 2.16, 1.47, 6.74, repro,
2011-01-21,-3.60, 2.71, 0.26, 2.22, 1.52, 6.89, repro,
2011-01-22,-2.24, 2.63, 9.66, 2.22, 1.52, 6.88, repro,
2011-01-23,-3.62, 2.63, 8.16, 2.20, 1.51, 6.93, repro,
2011-01-24,-3.61, 1.88, 3.65, 2.23, 1.54, 6.99, repro,
2011-01-25,-2.40, 3.09, 4.68, 2.18, 1.49, 6.78, repro,
2011-01-26,-2.37, 3.37, -0.08, 2.41, 1.64, 7.39, repro,
2011-01-27,-3.26, 2.55, 0.90, 2.26, 1.56, 7.08, repro,
2011-01-28,-4.00, 2.47, -3.69, 2.17, 1.48, 6.79, repro,
2011-01-29,-1.19, 3.35, 1.61, 2.18, 1.48, 6.80, repro,
2011-01-30,-1.34, 2.61, -2.83, 2.15, 1.46, 6.69, repro,
2011-01-31,-0.63, 2.77, -5.77, 2.18, 1.49, 6.83, repro,
2011-02-01,-1.45, 1.92, -10.37, 2.30, 1.59, 7.62, repro,
2011-02-02,-1.87, 2.51, -5.84, 2.21, 1.52, 6.98, repro,
2011-02-03,-1.98, 1.84, -8.15, 2.17, 1.51, 6.90, repro,
2011-02-04,-3.72, 1.75, -3.84, 2.21, 1.54, 7.13, repro,
2011-02-05,-2.16, 0.76, 10.27, 2.25, 1.57, 7.16, repro,
2011-02-06,-1.84, 2.08, -5.25, 2.26, 1.61, 7.19, repro,
2011-02-07,-3.16, 2.15, -3.31, 2.24, 1.55, 7.06, repro,
2011-02-08,-3.26, 1.63, -4.30, 2.30, 1.59, 7.22, repro,
2011-02-09,-2.11, 0.23, -3.28, 2.14, 1.48, 6.76, repro,
2011-02-10,-2.03, 2.03, 3.35, 2.17, 1.50, 6.84, repro,
2011-02-11,-1.20, 1.80, 4.42, 2.22, 1.54, 6.94, repro,
2011-02-12,-1.13, 1.63, 7.42, 2.23, 1.55, 6.99, repro,
2011-02-13,-2.10, 1.46, 2.81, 2.24, 1.54, 7.21, repro,
2011-02-14,-3.30, 2.59, 3.43, 2.21, 1.52, 7.03, repro,
