PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ALPA
Station name,AeroAlmirCOL2009
Begin Date, 2015-01-01
End Date, 2021-08-23
Release Date, 2022-02-24
Reference position, 11.5279841212 North Latitude, -72.9177566337 East Longitude, 1.79024 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-02-23,0.01, -2.49, 3.69, 1.58, 1.85, 7.57, repro,
2016-02-24,-0.32, -1.03, 1.39, 1.60, 1.88, 7.56, repro,
2016-02-25,-0.68, -0.68, 0.64, 1.57, 1.79, 7.45, repro,
2016-02-26,-1.20, 0.35, 0.72, 1.64, 1.87, 7.77, repro,
2016-02-27,0.14, -2.97, -3.54, 1.57, 1.79, 7.43, repro,
2016-02-28,-1.24, -1.51, -9.48, 1.61, 1.83, 7.70, repro,
2016-02-29,-1.53, -0.92, -3.54, 1.60, 1.84, 7.77, repro,
2016-03-01,0.02, -2.04, -0.84, 1.55, 1.80, 7.45, repro,
2016-03-02,-0.48, -2.52, -6.98, 1.57, 1.79, 7.50, repro,
2016-03-03,-0.27, -3.15, -0.04, 1.65, 1.91, 7.85, repro,
2016-03-04,-1.43, -1.74, -2.43, 1.61, 1.81, 7.69, repro,
2016-03-05,-0.80, -1.65, -0.80, 1.77, 1.99, 8.63, repro,
2016-03-06,-2.12, -3.18, -10.02, 1.83, 2.23, 8.80, repro,
2016-03-07,-0.40, -2.04, -7.16, 1.59, 1.83, 7.68, repro,
2016-03-08,1.53, -2.19, 4.64, 1.65, 1.89, 7.88, repro,
2016-03-09,-0.62, -2.59, 0.35, 1.65, 1.87, 7.98, repro,
2016-03-10,-0.78, -2.14, 1.16, 1.60, 1.81, 7.57, repro,
2016-03-11,-2.46, -0.80, -6.70, 1.59, 1.82, 7.65, repro,
2016-03-12,-1.67, -2.68, 0.77, 1.57, 1.75, 7.42, repro,
2016-03-13,-0.47, -2.03, 0.08, 1.56, 1.77, 7.47, repro,
2016-03-14,-1.62, -2.10, -2.20, 1.61, 1.77, 7.73, repro,
2016-03-15,-2.90, -2.36, -4.44, 1.61, 1.78, 7.72, repro,
2016-03-16,-1.66, -2.75, -0.54, 1.81, 2.03, 8.56, repro,
2016-03-17,-0.16, -2.09, -4.72, 1.62, 1.82, 7.70, repro,
2016-03-18,-0.81, -0.66, 1.66, 1.67, 1.89, 8.16, repro,
2016-03-19,-0.60, -0.51, -7.23, 1.63, 1.90, 7.85, repro,
2016-03-20,-1.56, -2.75, 2.02, 1.58, 1.76, 7.48, repro,
2016-03-21,-2.13, -1.16, -6.96, 1.81, 2.04, 8.48, repro,
2016-03-22,-2.35, -0.06, 0.71, 1.55, 1.75, 7.37, repro,
2016-03-23,0.79, -1.84, -4.95, 1.60, 1.76, 7.58, repro,
2016-03-24,-2.22, -2.92, 0.61, 1.57, 1.76, 7.49, repro,
2016-03-25,-2.22, -2.59, -0.70, 1.57, 1.76, 7.52, repro,
2016-03-26,-1.17, -2.71, 5.43, 1.60, 1.79, 7.57, repro,
2016-03-27,-0.39, -1.19, -0.12, 1.55, 1.75, 7.38, repro,
2016-03-28,-2.04, -2.64, -11.41, 1.55, 1.75, 7.35, repro,
2016-03-29,-1.66, -0.95, -1.08, 1.59, 1.80, 7.53, repro,
2016-03-30,-0.93, -2.74, 7.37, 1.60, 1.74, 7.46, repro,
2016-03-31,-0.62, -3.61, 8.08, 1.73, 1.94, 8.16, repro,
2016-04-01,-0.50, -1.26, 3.89, 1.74, 1.97, 8.36, repro,
2016-04-02,-2.50, -0.64, -3.31, 1.57, 1.73, 7.37, repro,
2016-04-03,-2.71, -1.98, 4.32, 1.57, 1.74, 7.40, repro,
2016-04-04,-0.73, -1.04, 1.71, 1.56, 1.74, 7.42, repro,
2016-04-05,-0.32, -2.50, 1.37, 1.56, 1.74, 7.37, repro,
2016-04-06,-1.13, 1.45, 1.84, 1.57, 1.75, 7.41, repro,
2016-04-07,-1.42, -0.70, 5.98, 1.58, 1.76, 7.50, repro,
2016-04-08,-1.65, -0.14, -3.01, 1.58, 1.77, 7.46, repro,
2016-04-09,-1.49, -1.43, -2.51, 1.57, 1.77, 7.48, repro,
2016-04-10,-0.80, -1.53, -1.45, 1.58, 1.75, 7.40, repro,
2016-04-11,-2.39, -0.80, 0.82, 1.55, 1.74, 7.35, repro,
2016-04-12,-1.54, -1.36, 1.48, 1.57, 1.76, 7.44, repro,
2016-04-13,1.01, -1.60, 6.77, 1.62, 1.81, 7.57, repro,
2016-04-14,-1.25, -2.95, -3.98, 1.61, 1.79, 7.57, repro,
2016-04-15,-0.50, -3.42, 3.70, 1.57, 1.77, 7.51, repro,
2016-04-16,-0.12, -4.34, 11.95, 1.57, 1.76, 7.46, repro,
2016-04-17,-1.58, -2.21, 7.29, 1.69, 1.87, 8.13, repro,
2016-04-18,-0.29, -0.58, 4.00, 1.69, 1.93, 8.34, repro,
2016-04-19,1.31, -1.48, 10.89, 1.61, 1.89, 7.81, repro,
2016-04-20,-1.96, 0.90, 3.21, 1.59, 1.82, 7.61, repro,
2016-04-21,-0.80, -1.50, 1.42, 1.58, 1.77, 7.47, repro,
2016-04-22,-1.76, -1.80, 3.54, 1.61, 1.77, 7.65, repro,
2016-04-23,-0.02, -2.17, 6.90, 1.98, 2.12, 9.44, repro,
2016-04-24,-0.80, -0.76, -5.33, 1.68, 1.90, 7.94, repro,
2016-04-25,1.33, 0.05, -15.65, 1.79, 2.02, 8.49, repro,
2016-04-26,-1.89, -1.51, 3.32, 1.83, 2.16, 8.60, repro,
2016-04-27,-0.40, -4.33, -1.76, 1.93, 2.14, 9.22, repro,
2016-04-28,-1.29, -1.07, -8.44, 1.81, 1.95, 8.43, repro,
2016-04-29,0.41, -0.31, -9.24, 1.91, 2.12, 9.11, repro,
2016-04-30,0.85, -1.26, 4.19, 1.64, 1.89, 7.91, repro,
2016-05-01,0.38, -0.84, 7.79, 1.69, 1.91, 7.90, repro,
2016-05-02,4.78, 0.35, 8.25, 1.75, 2.03, 8.48, repro,
2016-05-03,-2.80, -0.67, -3.75, 1.60, 1.89, 7.63, repro,
2016-05-04,-1.38, -1.06, 2.51, 1.65, 1.91, 7.85, repro,
2016-05-05,-0.07, -1.31, 5.50, 1.62, 1.86, 7.67, repro,
2016-05-06,0.48, -3.15, 6.66, 1.88, 2.23, 8.82, repro,
2016-05-07,3.14, -0.22, 15.08, 1.76, 2.03, 8.34, repro,
2016-05-08,1.73, -1.55, 8.27, 1.62, 1.78, 7.58, repro,
2016-05-09,0.32, -3.27, 6.59, 1.60, 1.75, 7.51, repro,
2016-05-10,0.34, -1.11, 13.22, 1.71, 2.01, 8.16, repro,
2016-05-11,-1.90, -1.52, 6.28, 1.55, 1.75, 7.36, repro,
2016-05-12,0.11, -2.16, 8.70, 1.55, 1.75, 7.35, repro,
2016-05-13,-0.36, -1.63, 8.77, 1.54, 1.73, 7.28, repro,
2016-05-14,-0.11, -0.61, 17.40, 1.55, 1.74, 7.30, repro,
2016-05-15,-0.69, -0.05, 19.07, 1.57, 1.76, 7.42, repro,
2016-05-16,-0.10, -0.59, 10.75, 1.56, 1.75, 7.33, repro,
2016-05-17,-0.66, -3.46, 15.67, 1.56, 1.76, 7.35, repro,
2016-05-18,-0.60, -1.74, 6.64, 1.56, 1.78, 7.45, repro,
2016-05-19,-0.19, -2.62, 16.01, 1.58, 1.78, 7.42, repro,
2016-05-20,-0.37, -2.75, 12.83, 1.56, 1.77, 7.34, repro,
2016-05-21,-0.64, -2.86, 11.52, 1.59, 1.93, 7.51, repro,
2016-05-22,0.96, -2.60, 14.87, 1.85, 2.11, 9.02, repro,
2016-05-23,0.60, -2.90, 16.37, 1.64, 1.86, 7.86, repro,
2016-05-24,-2.22, -3.10, -1.57, 1.57, 1.80, 7.46, repro,
2016-05-25,-0.32, -1.50, 7.25, 1.54, 1.74, 7.31, repro,
2016-05-26,0.05, -1.19, 11.74, 1.56, 1.76, 7.42, repro,
2016-05-27,2.31, -3.41, 2.84, 1.62, 1.87, 7.51, repro,
2016-05-28,1.22, -3.28, 14.44, 1.76, 2.03, 8.36, repro,
2016-05-29,2.05, -2.77, -0.28, 2.00, 2.58, 9.23, repro,
2016-05-30,0.59, -3.09, 4.91, 1.59, 1.78, 7.50, repro,
2016-05-31,0.63, -3.54, 5.23, 1.70, 2.06, 8.10, repro,
2016-06-01,-0.70, -1.41, 3.78, 1.61, 1.77, 7.57, repro,
2016-06-02,-1.44, -3.20, 0.50, 1.57, 1.91, 7.49, repro,
2016-06-03,-1.42, -1.55, -5.48, 1.70, 1.81, 8.17, repro,
2016-06-04,-1.63, -2.97, -0.51, 1.56, 1.90, 7.59, repro,
2016-06-05,-0.78, -1.93, -3.15, 1.57, 1.89, 7.40, repro,
2016-06-06,-1.12, -2.44, -2.75, 1.56, 1.80, 7.45, repro,
2016-06-07,0.64, -5.34, 6.69, 1.63, 1.81, 7.82, repro,
2016-06-08,0.16, -4.42, 4.07, 1.59, 1.84, 7.58, repro,
2016-06-09,0.33, -0.41, 5.09, 1.64, 2.03, 7.76, repro,
2016-06-10,-1.29, -1.16, -11.55, 1.58, 1.88, 7.47, repro,
2016-06-11,-3.04, -2.43, -9.84, 1.59, 1.89, 7.55, repro,
2016-06-12,-1.57, -2.39, -7.85, 1.56, 1.89, 7.46, repro,
2016-06-13,1.73, -3.56, 0.89, 1.93, 2.39, 9.13, repro,
2016-06-14,0.82, -1.07, -0.72, 1.96, 2.12, 9.64, repro,
2016-06-15,-1.26, -2.21, -10.60, 1.59, 1.80, 7.52, repro,
2016-06-16,-1.21, -3.97, -9.59, 1.58, 1.81, 7.52, repro,
2016-06-17,-1.39, -1.97, 0.05, 1.58, 1.81, 7.50, repro,
2016-06-18,-0.37, -2.13, -7.97, 1.57, 1.85, 7.39, repro,
2016-06-19,-0.51, -1.79, 4.27, 1.58, 1.79, 7.54, repro,
2016-06-20,0.43, -2.45, 7.74, 1.57, 1.75, 7.42, repro,
2016-06-21,-0.45, -1.60, -1.31, 1.57, 1.84, 7.61, repro,
2016-06-22,0.58, -2.61, -0.63, 1.57, 1.80, 7.43, repro,
2016-06-23,-1.45, -0.65, -9.22, 1.55, 1.78, 7.38, repro,
2016-06-24,-1.91, -1.07, -13.07, 1.66, 1.94, 7.99, repro,
2016-06-25,-0.77, -1.96, -4.34, 1.56, 1.75, 7.42, repro,
2016-06-26,0.67, -0.26, -3.55, 1.63, 1.83, 7.82, repro,
2016-06-27,-0.31, -1.57, 0.49, 1.57, 1.80, 7.50, repro,
2016-06-28,-0.80, -1.94, 2.46, 1.60, 1.94, 7.70, repro,
2016-06-29,0.33, -3.69, -1.56, 1.57, 1.80, 7.43, repro,
2016-06-30,0.57, -3.00, 3.93, 1.59, 1.78, 7.57, repro,
2016-07-01,-1.63, -2.41, -0.59, 1.56, 1.77, 7.40, repro,
2016-07-02,-1.95, -1.27, -8.60, 1.62, 1.99, 7.70, repro,
2016-07-03,0.24, -1.78, -2.70, 1.58, 1.81, 7.62, repro,
2016-07-04,1.65, -2.20, 1.39, 1.64, 1.94, 7.90, repro,
2016-07-05,-0.61, -0.89, -1.29, 1.58, 1.83, 7.54, repro,
2016-07-06,-1.23, -3.00, -0.49, 1.72, 1.88, 8.32, repro,
2016-07-07,0.50, -0.26, -4.21, 1.59, 1.84, 7.60, repro,
2016-07-08,0.20, -2.37, 1.32, 1.74, 1.91, 8.11, repro,
2016-07-09,-1.08, -1.21, -1.10, 1.57, 1.81, 7.46, repro,
2016-07-10,0.34, -1.28, 5.13, 1.58, 1.85, 7.45, repro,
2016-07-11,-0.35, -3.87, 4.34, 1.57, 1.83, 7.47, repro,
2016-07-12,-0.68, -3.22, 2.92, 1.89, 2.30, 8.88, repro,
2016-07-13,0.72, -2.62, -6.77, 1.58, 1.83, 7.48, repro,
2016-07-14,0.47, -0.51, -5.29, 1.59, 1.88, 7.64, repro,
2016-07-15,0.43, -2.55, -2.62, 1.62, 1.86, 7.85, repro,
2016-07-16,-0.27, 0.88, -18.04, 1.58, 1.78, 7.58, repro,
2016-07-17,0.46, -0.63, -1.91, 1.60, 1.90, 7.68, repro,
2016-07-18,1.87, -1.39, -6.96, 1.58, 1.83, 7.52, repro,
2016-07-19,-1.07, -2.38, 0.87, 1.56, 1.84, 7.55, repro,
2016-07-20,0.33, -2.96, -6.15, 1.64, 1.93, 7.96, repro,
2016-07-21,2.22, -0.99, -14.16, 1.59, 1.85, 7.55, repro,
2016-07-22,1.04, -2.45, 5.74, 1.66, 1.94, 8.07, repro,
2016-07-23,0.37, -2.92, -7.51, 1.60, 1.87, 7.77, repro,
2016-07-24,0.87, -2.36, 2.06, 1.56, 1.76, 7.49, repro,
2016-07-25,1.55, -3.65, 2.18, 1.56, 1.78, 7.47, repro,
2016-07-26,0.92, -2.38, -4.20, 1.59, 1.85, 7.65, repro,
2016-07-27,0.35, -1.55, -2.96, 1.66, 1.99, 7.97, repro,
2016-07-28,0.75, -1.41, -12.48, 1.58, 1.84, 7.58, repro,
2016-07-29,-0.68, -2.28, -9.14, 1.65, 1.90, 7.97, repro,
2016-07-30,-0.96, -2.18, -12.66, 1.56, 1.80, 7.50, repro,
2016-07-31,1.70, -2.59, -3.98, 1.56, 1.78, 7.43, repro,
2016-08-01,2.12, -2.35, -8.13, 1.71, 2.07, 7.93, repro,
2016-08-02,1.00, 2.31, 5.04, 1.75, 1.99, 8.40, repro,
2016-08-03,-0.34, -1.98, -5.98, 1.56, 1.78, 7.45, repro,
2016-08-04,0.60, -0.70, 7.48, 1.64, 1.88, 7.77, repro,
2016-08-05,1.25, -0.97, -2.60, 1.58, 1.82, 7.48, repro,
2016-08-06,0.12, -2.04, -0.71, 1.57, 1.78, 7.42, repro,
2016-08-07,0.12, -1.63, -11.34, 1.71, 2.15, 8.02, repro,
2016-08-08,0.04, 0.02, -4.70, 1.61, 1.95, 7.73, repro,
2016-08-09,1.42, -0.72, 1.06, 1.56, 1.75, 7.37, repro,
2016-08-10,-1.08, -0.37, -1.09, 1.59, 1.82, 7.61, repro,
2016-08-11,-0.37, -2.12, -5.44, 1.73, 2.03, 8.34, repro,
2016-08-12,-0.77, -2.46, -0.95, 1.56, 1.77, 7.44, repro,
2016-08-13,0.71, -0.92, 4.37, 1.61, 1.84, 7.64, repro,
2016-08-14,-0.69, -0.99, -7.53, 1.55, 1.81, 7.34, repro,
2016-08-15,1.89, -1.27, -3.86, 1.55, 1.73, 7.32, repro,
2016-08-16,0.48, -2.82, 5.33, 1.69, 1.82, 7.98, repro,
2016-08-17,1.68, -0.60, 0.54, 1.56, 1.81, 7.46, repro,
2016-08-18,2.48, -0.70, -4.79, 1.56, 1.75, 7.35, repro,
2016-08-19,-0.22, -2.75, 3.07, 1.58, 1.81, 7.47, repro,
2016-08-20,0.05, -1.20, 6.22, 1.62, 1.85, 7.82, repro,
2016-08-21,2.45, -1.96, 3.83, 1.62, 2.09, 7.88, repro,
2016-08-22,2.11, -1.98, 6.01, 1.83, 1.98, 8.74, repro,
2016-08-23,0.38, -1.75, 6.80, 1.55, 1.73, 7.31, repro,
2016-08-24,0.95, -0.75, 2.63, 1.55, 1.74, 7.33, repro,
2016-08-25,1.19, -0.84, -0.87, 1.63, 1.95, 7.76, repro,
2016-08-26,-0.11, -2.51, 1.19, 1.84, 2.45, 8.88, repro,
2016-08-27,0.62, -1.91, -1.33, 1.56, 1.79, 7.38, repro,
2016-08-28,1.67, -5.21, 7.53, 1.68, 1.91, 7.91, repro,
2016-08-29,0.33, -2.17, -6.52, 1.57, 1.85, 7.43, repro,
2016-08-30,2.56, -1.81, 3.47, 1.64, 1.92, 7.83, repro,
2016-08-31,0.69, -2.07, 11.09, 1.57, 1.93, 7.57, repro,
2016-09-01,2.66, -1.01, 11.39, 1.56, 1.75, 7.35, repro,
2016-09-02,0.69, -2.60, 5.46, 1.59, 1.80, 7.49, repro,
2016-09-03,1.71, -1.73, 2.69, 1.55, 1.92, 7.40, repro,
2016-09-04,0.60, -4.95, 6.07, 1.55, 1.73, 7.31, repro,
2016-09-05,1.97, -3.59, 6.70, 1.58, 1.78, 7.50, repro,
2016-09-06,1.86, -3.55, 6.30, 1.65, 1.93, 7.78, repro,
2016-09-07,2.51, -4.36, 8.22, 1.86, 2.20, 8.56, repro,
2016-09-08,1.64, -3.37, 11.33, 1.73, 1.96, 8.10, repro,
2016-09-09,1.57, -3.01, 2.61, 1.64, 1.84, 7.75, repro,
2016-09-10,0.43, -2.50, -0.19, 1.75, 2.13, 8.10, repro,
2016-09-11,-0.21, -1.39, -8.62, 1.59, 1.99, 7.59, repro,
2016-09-12,0.27, -2.10, 5.69, 1.65, 1.90, 7.66, repro,
2016-09-13,1.43, -0.95, 5.48, 1.64, 1.95, 7.79, repro,
2016-09-14,2.10, -2.66, 1.60, 1.61, 1.81, 7.68, repro,
2016-09-15,1.32, -1.65, 4.56, 1.67, 1.95, 8.01, repro,
2016-09-16,-0.13, -2.60, 10.81, 1.62, 1.87, 7.63, repro,
2016-09-17,0.24, -2.82, -2.38, 1.60, 1.81, 7.54, repro,
2016-09-18,-0.94, -2.80, 2.14, 1.57, 1.75, 7.27, repro,
2016-09-19,0.86, -2.25, 4.25, 1.59, 1.87, 7.60, repro,
2016-09-20,-0.31, -4.37, 4.69, 1.70, 1.95, 8.29, repro,
2016-09-21,0.47, -3.60, -3.49, 1.58, 1.78, 7.44, repro,
2016-09-22,-0.28, -5.16, -0.17, 1.64, 1.84, 7.80, repro,
2016-09-23,-0.18, -6.17, -1.89, 1.62, 1.81, 7.73, repro,
2016-09-24,0.79, -2.91, -2.92, 1.64, 2.00, 7.79, repro,
2016-09-25,0.17, -2.48, -5.78, 1.62, 1.86, 7.73, repro,
2016-09-26,-0.20, -3.46, -4.46, 1.58, 1.78, 7.42, repro,
2016-09-27,0.36, -3.62, 3.36, 1.60, 1.85, 7.62, repro,
2016-09-28,0.10, -5.36, 7.81, 1.57, 1.85, 7.52, repro,
2016-09-29,0.45, -2.68, -0.97, 1.56, 1.81, 7.50, repro,
2016-09-30,0.25, -2.80, -1.91, 1.59, 1.77, 7.48, repro,
2016-10-01,3.01, -3.50, 10.51, 1.61, 1.79, 7.57, repro,
2016-10-02,0.88, -3.96, 8.08, 1.58, 1.74, 7.36, repro,
2016-10-03,1.41, -3.97, 18.29, 1.62, 1.77, 7.61, repro,
2016-10-04,2.02, -3.22, 10.37, 1.58, 1.78, 7.47, repro,
2016-10-05,0.14, -0.88, 9.11, 1.83, 2.10, 8.82, repro,
2016-10-06,1.57, -0.86, 11.24, 1.59, 1.85, 7.62, repro,
2016-10-07,1.38, -3.13, 13.59, 1.56, 1.74, 7.28, repro,
2016-10-08,2.52, -3.85, 23.43, 1.59, 1.77, 7.48, repro,
2016-10-09,3.32, -0.66, 7.21, 1.59, 1.86, 7.67, repro,
2016-10-10,1.45, -0.00, 30.04, 1.61, 1.88, 7.78, repro,
2016-10-11,2.21, -2.63, 23.45, 1.64, 1.90, 7.73, repro,
2016-10-12,2.23, -4.20, 14.50, 1.63, 1.95, 7.84, repro,
2016-10-13,2.64, -3.34, 6.25, 1.57, 1.80, 7.49, repro,
2016-10-14,-0.00, -2.31, 7.31, 1.58, 1.75, 7.40, repro,
2016-10-15,0.78, -2.26, 9.04, 1.62, 1.87, 7.72, repro,
2016-10-16,3.81, -1.77, 22.37, 1.61, 1.87, 7.65, repro,
2016-10-17,1.59, -2.42, 10.69, 1.66, 1.94, 7.99, repro,
2016-10-18,2.76, -3.40, 15.50, 1.57, 1.84, 7.53, repro,
2016-10-19,3.49, -0.56, 14.33, 1.56, 1.79, 7.39, repro,
2016-10-20,1.95, -1.73, 10.64, 1.56, 1.81, 7.43, repro,
2016-10-21,2.20, -2.49, 4.49, 1.72, 1.95, 8.10, repro,
2016-10-22,3.89, -0.69, 11.95, 1.63, 1.82, 7.67, repro,
2016-10-23,2.20, -1.01, 6.17, 1.56, 1.77, 7.39, repro,
2016-10-24,2.03, -0.80, 11.76, 1.58, 1.77, 7.45, repro,
2016-10-25,4.62, -1.28, 12.55, 1.63, 1.84, 7.69, repro,
2016-10-26,2.33, -4.05, 20.80, 1.61, 1.85, 7.66, repro,
2016-10-27,1.98, -1.95, 14.12, 1.64, 1.90, 7.61, repro,
2016-10-28,3.19, -0.36, 6.14, 1.61, 1.91, 7.70, repro,
2016-10-29,5.78, 0.95, 23.55, 1.80, 2.04, 8.52, repro,
2016-10-30,2.19, -1.00, 1.29, 1.63, 1.97, 7.60, repro,
2016-10-31,4.19, -2.18, 3.42, 1.56, 1.78, 7.41, repro,
2016-11-01,1.82, -3.67, 12.18, 1.64, 1.81, 7.78, repro,
2016-11-02,9.00, -1.33, 19.43, 1.71, 2.06, 8.29, repro,
2016-11-03,1.84, -3.64, 1.42, 1.84, 2.08, 8.91, repro,
2016-11-04,7.13, 0.04, 21.85, 1.73, 1.93, 8.09, repro,
2016-11-05,-0.15, 1.56, -11.58, 1.87, 2.11, 8.80, repro,
2016-11-06,2.17, -2.21, 6.46, 1.63, 1.89, 7.82, repro,
2016-11-07,1.95, -2.27, 7.99, 1.61, 1.86, 7.75, repro,
2016-11-08,2.85, -1.14, -4.42, 1.70, 1.88, 7.96, repro,
2016-11-09,7.03, 1.45, 15.00, 1.75, 2.10, 8.28, repro,
2016-11-10,3.74, -0.48, 1.04, 1.72, 1.97, 8.01, repro,
2016-11-11,1.31, -3.46, 6.47, 1.64, 1.88, 7.68, repro,
2016-11-12,4.15, -2.49, -0.44, 1.62, 1.87, 7.74, repro,
2016-11-13,1.23, 0.42, -3.54, 1.68, 1.89, 7.85, repro,
2016-11-14,4.14, -1.38, 9.85, 1.55, 1.74, 7.35, repro,
2016-11-15,0.44, -1.61, -1.03, 1.58, 1.81, 7.42, repro,
2016-11-16,-2.47, -5.17, 10.75, 1.87, 1.95, 8.72, repro,
2016-11-17,1.21, -1.80, 11.58, 1.70, 1.93, 8.19, repro,
2018-08-14,-0.38, -2.99, -1.74, 1.56, 1.77, 7.40, campf,
2018-08-15,0.16, -3.24, -4.78, 1.55, 1.75, 7.35, campf,
2018-08-16,-1.32, -4.48, -7.06, 1.57, 1.90, 7.65, campf,
2018-08-17,-3.38, -2.66, 0.20, 1.58, 1.85, 7.56, campf,
2018-08-18,-0.57, -4.31, 1.03, 1.57, 1.76, 7.41, campf,
2018-08-19,-1.31, -3.66, -2.95, 1.56, 1.78, 7.42, campf,
2018-08-20,-0.50, -3.33, -2.17, 1.75, 2.04, 8.35, campf,
2018-08-21,-0.29, -4.54, 2.33, 1.57, 1.84, 7.57, campf,
2018-08-22,-2.69, -2.38, -7.49, 1.62, 1.86, 7.89, campf,
2018-08-23,-0.62, -5.20, 5.89, 1.74, 1.96, 8.61, campf,
2018-08-24,-1.71, -4.07, -2.25, 1.58, 1.76, 7.43, campf,
2018-08-25,-0.92, -5.75, -3.93, 1.55, 1.77, 7.34, campf,
2018-08-26,2.19, -7.14, 12.19, 80.71, 100.52, 171.89, campf,
2018-08-27,-2.95, 1.12, -15.20, 111.34, 84.67, 328.04, campf,
2018-08-28,0.97, -1.73, -0.41, 73.61, 76.80, 238.64, campf,
2018-08-29,-0.19, 6.28, -20.48, 65.86, 86.10, 229.81, campf,
2018-08-30,0.74, 1.38, -7.17, 62.43, 81.22, 195.84, campf,
2018-08-31,9.32, 1.60, 4.04, 88.23, 62.96, 187.58, campf,
2018-09-01,2.92, -1.38, 7.02, 72.44, 99.15, 208.43, campf,
2018-09-02,-0.44, -4.84, -9.57, 99.48, 70.59, 268.07, campf,
2018-09-03,-1.18, -3.42, -7.89, 104.24, 157.43, 346.96, campf,
2018-09-04,-2.90, -2.02, -5.21, 222.94, 108.52, 539.44, campf,
2018-09-05,-1.50, -3.64, 8.75, 223.33, 107.97, 539.85, campf,
2018-09-06,0.77, -0.09, -2.19, 132.91, 100.94, 266.97, campf,
2018-09-07,-9.75, -5.42, -12.06, 184.44, 85.92, 400.57, campf,
2018-09-08,3.54, -4.93, 21.98, 61.57, 119.59, 304.62, campf,
2018-09-09,1.08, -3.17, -0.51, 102.80, 82.71, 252.12, campf,
2018-09-10,-0.51, -0.98, -7.19, 73.88, 80.61, 200.78, campf,
2018-09-11,1.10, -4.18, -10.31, 165.53, 226.00, 270.04, campf,
2018-09-12,-1.31, -2.98, -3.66, 148.12, 147.06, 250.66, campf,
2018-09-13,-1.43, -3.81, -3.02, 85.65, 86.46, 198.57, campf,
2018-09-14,3.56, -4.24, -1.16, 81.63, 99.73, 270.64, campf,
2018-09-15,-0.46, -3.83, -2.88, 84.52, 89.51, 172.16, campf,
2018-09-16,-0.10, -3.29, 0.19, 1.57, 1.77, 7.46, campf,
2018-09-17,-1.29, -1.18, 0.09, 1.56, 1.76, 7.38, campf,
2018-09-18,0.76, -2.46, -7.62, 1.57, 1.83, 7.61, campf,
2018-09-19,-3.41, -3.97, -0.71, 1.55, 1.77, 7.38, campf,
2018-09-20,0.46, -3.27, -4.27, 1.71, 2.01, 8.00, campf,
2018-09-21,0.15, -1.36, 0.54, 1.54, 1.78, 7.34, campf,
2018-09-22,-2.20, -2.52, -3.24, 1.58, 1.82, 7.46, campf,
2018-09-23,-0.53, -2.75, -0.89, 121.95, 74.81, 243.44, campf,
2018-09-24,-3.84, -2.38, -1.90, 149.36, 88.02, 264.40, campf,
2018-09-25,-0.02, -2.32, -9.35, 232.89, 110.81, 526.32, campf,
2018-09-26,-2.23, -4.04, -2.85, 148.27, 87.31, 261.99, campf,
2018-09-27,-0.19, -4.41, -3.09, 148.59, 87.38, 262.01, campf,
2018-09-28,2.42, -7.72, 7.26, 19.33, 27.61, 86.84, campf,
2018-09-29,1.26, -5.11, 5.53, 24.29, 33.96, 110.22, campf,
2018-09-30,1.93, -4.20, 13.31, 21.43, 31.90, 97.63, campf,
2018-10-01,-0.71, -4.43, 2.39, 20.29, 30.87, 92.38, campf,
2018-10-02,1.45, -8.35, 8.99, 20.26, 30.85, 92.31, campf,
2018-10-03,1.37, -11.84, 16.21, 21.21, 27.42, 95.66, campf,
2018-10-04,-0.33, -7.12, 0.03, 22.35, 32.81, 101.27, campf,
2018-10-05,0.17, -2.25, 1.30, 103.08, 81.95, 250.58, campf,
2018-10-06,3.45, -5.15, 7.76, 72.93, 100.07, 254.99, campf,
2018-10-07,3.25, -0.33, 3.18, 87.45, 112.70, 280.19, campf,
2018-10-08,2.44, -12.27, 16.62, 20.72, 30.55, 88.45, campf,
2018-10-09,3.47, -8.73, 21.40, 21.24, 29.29, 95.30, campf,
2018-10-10,3.61, -9.69, 5.42, 20.57, 28.82, 92.30, campf,
2018-10-11,0.33, -3.71, 8.73, 20.27, 28.46, 90.93, campf,
2018-10-12,5.43, -9.10, 9.27, 20.31, 29.63, 91.62, campf,
2018-10-13,7.52, -8.41, 19.14, 20.24, 28.44, 91.00, campf,
2018-10-14,5.44, -2.51, 8.05, 128.90, 79.72, 278.21, campf,
2018-10-15,1.02, -3.16, 5.01, 125.52, 94.44, 287.32, campf,
2018-10-16,1.29, -4.06, -1.61, 122.51, 80.91, 264.71, campf,
2018-10-17,0.33, -3.23, -15.43, 298.77, 260.92, 386.92, campf,
2018-10-18,-5.53, 12.88, -34.61, 312.84, 332.62, 755.16, supp6,
2018-10-19,-10.06, 17.60, -53.64, 313.35, 332.84, 755.03, supp6,
2018-10-20,-49.98, 54.12, -192.04, 451.26, 397.68, 931.58, supp6,
2018-10-21,-5.41, 3.51, -17.24, 99.09, 106.74, 259.67, supp6,
2018-10-22,-0.36, -1.42, 4.04, 101.28, 109.32, 262.51, supp6,
2018-10-23,-2.72, -0.84, -17.93, 74.16, 112.03, 272.75, supp6,
